Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:45;;;;;;;;;;;;;;;-144.19;100.00;75160.25;4992861;28;19925;-87
2022/04/07 00:04:12;;;;;;;;;;;;;;;-144.19;100.00;75164.19;4993243;28;19961;-87
2022/04/07 00:06:38;;;;;;;;;;;;;;;-144.19;100.00;75166.16;5010186;28;19930;-88
2022/04/07 00:09:04;;;;;;;;;;;;;;;-144.19;100.00;75154.34;4990081;28;20335;-86
2022/04/07 00:11:31;;;;;;;;;;;;;;;-144.19;100.00;75142.53;4993209;28;19973;-86
2022/04/07 00:13:57;;;;;;;;;;;;;;;-144.19;100.00;75146.47;4992669;28;19938;-87
2022/04/07 00:16:23;;;;;;;;;;;;;;;-144.19;100.00;75156.31;4996143;28;19926;-86
2022/04/07 00:18:50;;;;;;;;;;;;;;;-144.19;100.00;75142.53;4995238;28;19936;-87
2022/04/07 00:21:24;;;;;;;;;;;;;;;-144.19;100.00;75146.47;4995381;28;20038;-87
2022/04/07 00:26:25;;;;;;;;;;;;;;;-144.19;100.00;75114.97;5029904;28;19948;-84
2022/04/07 00:28:52;;;;;;;;;;;;;;;-144.19;100.00;75118.91;5031778;28;20410;-83
2022/04/07 00:31:18;;;;;;;;;;;;;;;-144.19;100.00;75103.19;5013209;28;20171;-84
2022/04/07 00:33:45;;;;;;;;;;;;;;;-144.19;100.00;75099.25;5028894;28;19925;-84
2022/04/07 00:36:11;;;;;;;;;;;;;;;-144.19;100.00;75091.38;5029944;28;19936;-84
2022/04/07 00:38:37;;;;;;;;;;;;;;;-144.19;100.00;75107.13;5013454;28;19931;-82
2022/04/07 00:41:04;;;;;;;;;;;;;;;-144.19;100.00;75105.16;5031403;28;20314;-84
2022/04/07 00:43:31;;;;;;;;;;;;;;;-144.19;100.00;75087.44;5029958;28;19929;-86
2022/04/07 00:45:58;;;;;;;;;;;;;;;-144.19;100.00;75077.59;5013675;28;19931;-84
2022/04/07 00:48:25;;;;;;;;;;;;;;;-144.19;100.00;75081.53;5013068;28;20354;-85
2022/04/07 00:50:51;;;;;;;;;;;;;;;-144.19;100.00;75093.34;5030372;28;19948;-82
2022/04/07 00:53:18;;;;;;;;;;;;;;;-144.19;100.00;75081.53;5012740;28;19955;-82
2022/04/07 00:55:45;;;;;;;;;;;;;;;-144.19;100.00;75075.63;5031645;28;19948;-83
2022/04/07 00:58:11;;;;;;;;;;;;;;;-144.19;100.00;75075.63;5031041;28;19925;-83
2022/04/07 01:00:37;;;;;;;;;;;;;;;-144.19;100.00;75055.97;5030660;28;19949;-82
2022/04/07 01:03:04;;;;;;;;;;;;;;;-144.19;100.00;75052.03;5011919;28;19925;-82
2022/04/07 01:05:31;;;;;;;;;;;;;;;-144.19;100.00;75044.16;5031026;28;19925;-83
2022/04/07 01:07:57;;;;;;;;;;;;;;;-144.19;100.00;75055.97;5029332;28;20306;-84
2022/04/07 01:10:25;;;;;;;;;;;;;;;-144.19;100.00;75044.16;5029007;28;19925;-81
2022/04/07 01:12:51;;;;;;;;;;;;;;;-144.19;100.00;75054.00;5012925;28;20356;-84
2022/04/07 01:15:18;;;;;;;;;;;;;;;-144.19;100.00;75054.00;5030456;28;19929;-83
2022/04/07 01:17:44;;;;;;;;;;;;;;;-144.19;100.00;75048.09;5012507;28;19932;-84
2022/04/07 01:20:10;;;;;;;;;;;;;;;-144.19;100.00;75030.38;5014429;28;19925;-82
2022/04/07 01:22:38;;;;;;;;;;;;;;;-144.19;100.00;75032.34;5015703;28;19935;-83
2022/04/07 01:25:05;;;;;;;;;;;;;;;-144.19;100.00;75038.25;5033773;28;20314;-84
2022/04/07 01:27:32;;;;;;;;;;;;;;;-144.19;100.00;75052.03;5034583;28;19931;-83
2022/04/07 01:30:05;;;;;;;;;;;;;;;-144.19;100.00;75038.25;5015947;28;20292;-82
2022/04/07 01:32:38;;;;;;;;;;;;;;;-144.19;100.00;75030.38;5033259;28;19935;-83
2022/04/07 01:35:04;;;;;;;;;;;;;;;-144.19;100.00;75028.41;5021175;28;19926;-83
2022/04/07 01:37:31;;;;;;;;;;;;;;;-144.19;100.00;75034.31;5014496;28;19932;-83
2022/04/07 01:39:57;;;;;;;;;;;;;;;-144.19;100.00;75020.53;4996029;28;19932;-82
2022/04/07 01:42:24;;;;;;;;;;;;;;;-144.19;100.00;75020.53;5013464;28;19925;-85
2022/04/07 01:44:52;;;;;;;;;;;;;;;-144.19;100.00;75032.34;5013716;28;19930;-81
2022/04/07 01:47:20;;;;;;;;;;;;;;;-144.19;100.00;75008.72;4996602;28;20524;-83
2022/04/07 01:49:51;;;;;;;;;;;;;;;-144.19;100.00;75010.69;5013908;28;19933;-83
2022/04/07 01:52:18;;;;;;;;;;;;;;;-144.19;100.00;75004.78;4995480;28;19929;-84
2022/04/07 01:54:44;;;;;;;;;;;;;;;-144.19;100.00;74985.13;4996027;28;20024;-84
2022/04/07 01:57:11;;;;;;;;;;;;;;;-144.19;100.00;74981.19;5013313;28;19929;-82
2022/04/07 01:59:37;;;;;;;;;;;;;;;-144.19;100.00;74985.13;4996963;28;19929;-82
2022/04/07 02:02:03;;;;;;;;;;;;;;;-144.19;100.00;74994.97;4996086;28;20008;-82
2022/04/07 02:04:30;;;;;;;;;;;;;;;-144.19;100.00;74993.00;4997115;28;19956;-83
2022/04/07 02:06:56;;;;;;;;;;;;;;;-144.19;100.00;74985.13;4997328;28;20016;-83
2022/04/07 02:09:22;;;;;;;;;;;;;;;-144.19;100.00;75002.84;5012703;28;19926;-84
2022/04/07 02:11:48;;;;;;;;;;;;;;;-144.19;100.00;74998.91;5013895;28;19925;-82
2022/04/07 02:14:16;;;;;;;;;;;;;;;-144.19;100.00;74989.06;4996397;28;19972;-83
2022/04/07 02:16:42;;;;;;;;;;;;;;;-144.19;100.00;74987.09;5013584;28;19932;-85
2022/04/07 02:19:09;;;;;;;;;;;;;;;-144.19;100.00;74989.06;5013474;28;19932;-84
2022/04/07 02:21:35;;;;;;;;;;;;;;;-144.19;100.00;74985.13;4995515;28;19926;-82
2022/04/07 02:24:01;;;;;;;;;;;;;;;-144.19;100.00;74977.25;5012563;28;19936;-84
2022/04/07 02:26:30;;;;;;;;;;;;;;;-144.19;100.00;74981.19;4995540;28;19935;-85
2022/04/07 02:28:57;;;;;;;;;;;;;;;-144.19;100.00;74973.31;5012633;28;19932;-82
2022/04/07 02:31:23;;;;;;;;;;;;;;;-144.19;100.00;74973.31;4994831;28;20346;-84
2022/04/07 02:33:49;;;;;;;;;;;;;;;-144.19;100.00;74953.63;4996091;28;20300;-83
2022/04/07 02:36:17;;;;;;;;;;;;;;;-144.19;100.00;74953.63;5015558;28;19925;-82
2022/04/07 02:38:44;;;;;;;;;;;;;;;-144.19;100.00;74957.56;5032887;28;20024;-81
2022/04/07 02:41:10;;;;;;;;;;;;;;;-144.19;100.00;74947.72;5031492;28;20315;-82
2022/04/07 02:43:36;;;;;;;;;;;;;;;-144.19;100.00;74937.91;5030950;28;20011;-88
2022/04/07 02:46:04;;;;;;;;;;;;;;;-144.19;100.00;74935.94;5032031;28;19936;-83
2022/04/07 02:48:30;;;;;;;;;;;;;;;-144.19;100.00;74930.03;5031677;28;20356;-83
2022/04/07 02:50:57;;;;;;;;;;;;;;;-144.19;100.00;74930.03;5014260;28;19925;-84
2022/04/07 02:53:24;;;;;;;;;;;;;;;-144.19;100.00;74933.97;5013246;28;19936;-82
2022/04/07 02:55:51;;;;;;;;;;;;;;;-144.19;100.00;74937.91;5032083;28;19929;-83
2022/04/07 02:58:17;;;;;;;;;;;;;;;-144.19;100.00;74933.97;5032388;28;19931;-83
2022/04/07 03:00:43;;;;;;;;;;;;;;;-144.19;100.00;74957.56;5032484;28;19933;-83
2022/04/07 03:03:10;;;;;;;;;;;;;;;-144.19;100.00;74947.72;5013350;28;19935;-83
2022/04/07 03:05:36;;;;;;;;;;;;;;;-144.19;100.00;74957.56;5014201;28;20384;-84
2022/04/07 03:08:03;;;;;;;;;;;;;;;-144.19;100.00;74967.41;5028869;28;20007;-80
2022/04/07 03:10:29;;;;;;;;;;;;;;;-144.19;100.00;74981.19;5032070;28;19925;-84
2022/04/07 03:12:56;;;;;;;;;;;;;;;-144.19;100.00;74987.09;5013422;28;19929;-81
2022/04/07 03:15:23;;;;;;;;;;;;;;;-144.19;100.00;75008.72;5013909;28;19925;-85
2022/04/07 03:17:49;;;;;;;;;;;;;;;-144.19;100.00;74994.97;5032679;28;19931;-80
2022/04/07 03:20:15;;;;;;;;;;;;;;;-144.19;100.00;74998.91;5031833;28;19935;-81
2022/04/07 03:22:43;;;;;;;;;;;;;;;-144.19;100.00;75002.84;5031265;28;20319;-82
2022/04/07 03:25:09;;;;;;;;;;;;;;;-144.19;100.00;75008.72;5032407;28;19926;-82
2022/04/07 03:27:36;;;;;;;;;;;;;;;-144.19;100.00;75012.66;5015184;28;20343;-84
2022/04/07 03:30:03;;;;;;;;;;;;;;;-144.19;100.00;74993.00;5014365;28;20475;-83
2022/04/07 03:32:29;;;;;;;;;;;;;;;-144.19;100.00;74991.03;5014384;28;19931;-84
2022/04/07 03:34:56;;;;;;;;;;;;;;;-144.19;100.00;74987.09;5021823;28;19925;-86
2022/04/07 03:37:22;;;;;;;;;;;;;;;-144.19;100.00;74985.13;4995212;28;19931;-85
2022/04/07 03:39:49;;;;;;;;;;;;;;;-144.19;100.00;74971.34;5013192;28;20454;-84
2022/04/07 03:42:16;;;;;;;;;;;;;;;-144.19;100.00;74981.19;5011068;28;19929;-84
2022/04/07 03:44:42;;;;;;;;;;;;;;;-144.19;100.00;74981.19;4994303;28;19937;-83
2022/04/07 03:47:08;;;;;;;;;;;;;;;-144.19;100.00;74975.28;4994473;28;19932;-83
2022/04/07 03:49:35;;;;;;;;;;;;;;;-144.19;100.00;74969.38;5012557;28;19925;-83
2022/04/07 03:52:01;;;;;;;;;;;;;;;-144.19;100.00;74975.28;4993988;28;19971;-83
2022/04/07 03:54:27;;;;;;;;;;;;;;;-144.19;100.00;74965.44;4994451;28;19935;-83
2022/04/07 03:56:54;;;;;;;;;;;;;;;-144.19;100.00;74973.31;4995606;28;20319;-82
2022/04/07 03:59:20;;;;;;;;;;;;;;;-144.19;100.00;74959.53;4995313;28;20411;-81
2022/04/07 04:01:47;;;;;;;;;;;;;;;-144.19;100.00;74969.38;5023043;28;19925;-80
2022/04/07 04:04:15;;;;;;;;;;;;;;;-144.19;100.00;74965.44;5005606;28;20055;-79
2022/04/07 04:06:42;;;;;;;;;;;;;;;-144.19;100.00;74955.59;5032144;28;19929;-83
2022/04/07 04:09:08;;;;;;;;;;;;;;;-144.19;100.00;74951.66;5030142;28;19929;-85
2022/04/07 04:11:34;;;;;;;;;;;;;;;-144.19;100.00;74945.78;5032668;28;19958;-81
2022/04/07 04:14:01;;;;;;;;;;;;;;;-144.19;100.00;74935.94;5029582;28;20016;-83
2022/04/07 04:16:29;;;;;;;;;;;;;;;-144.19;100.00;74922.16;5031271;28;19929;-85
2022/04/07 04:18:56;;;;;;;;;;;;;;;-144.19;100.00;74916.25;5031786;28;20398;-81
2022/04/07 04:21:23;;;;;;;;;;;;;;;-144.19;100.00;74910.34;5031987;28;19925;-82
2022/04/07 04:23:50;;;;;;;;;;;;;;;-144.19;100.00;74902.47;5029602;28;19952;-82
2022/04/07 04:26:16;;;;;;;;;;;;;;;-144.19;100.00;74890.69;5031698;28;19931;-83
2022/04/07 04:28:42;;;;;;;;;;;;;;;-144.19;100.00;74878.88;5013694;28;20358;-82
2022/04/07 04:31:08;;;;;;;;;;;;;;;-144.19;100.00;74847.38;5030244;28;19932;-83
2022/04/07 04:33:35;;;;;;;;;;;;;;;-144.19;100.00;74851.31;5030190;28;19941;-81
2022/04/07 04:36:01;;;;;;;;;;;;;;;-144.19;100.00;74841.50;5012844;28;19925;-83
2022/04/07 04:38:28;;;;;;;;;;;;;;;-144.19;100.00;74839.53;4994888;28;19936;-84
2022/04/07 04:40:54;;;;;;;;;;;;;;;-144.19;100.00;74819.84;5012235;28;19937;-83
2022/04/07 04:43:20;;;;;;;;;;;;;;;-144.19;100.00;74829.69;4994571;28;19929;-85
2022/04/07 04:45:47;;;;;;;;;;;;;;;-144.19;100.00;74808.03;4995161;28;19932;-83
2022/04/07 04:48:13;;;;;;;;;;;;;;;-144.19;100.00;74811.97;5012249;28;19930;-82
2022/04/07 04:50:39;;;;;;;;;;;;;;;-144.19;100.00;74796.22;4994164;28;19932;-81
2022/04/07 04:53:06;;;;;;;;;;;;;;;-144.19;100.00;74782.47;5010779;28;20395;-81
2022/04/07 04:55:32;;;;;;;;;;;;;;;-144.19;100.00;74762.78;5024590;28;20318;-84
2022/04/07 04:57:59;;;;;;;;;;;;;;;-144.19;100.00;74764.75;5005470;28;19979;-83
2022/04/07 05:00:25;;;;;;;;;;;;;;;-144.19;100.00;74764.75;4997282;28;19926;-82
2022/04/07 05:02:51;;;;;;;;;;;;;;;-144.19;100.00;74768.69;4996009;28;19949;-83
2022/04/07 05:05:18;;;;;;;;;;;;;;;-144.19;100.00;74733.28;4996370;28;20004;-81
2022/04/07 05:07:44;;;;;;;;;;;;;;;-144.19;100.00;74733.28;5015234;28;19931;-82
2022/04/07 05:10:10;;;;;;;;;;;;;;;-144.19;100.00;74717.53;4996921;28;19932;-83
2022/04/07 05:12:37;;;;;;;;;;;;;;;-144.19;100.00;74729.34;4996626;28;20398;-82
2022/04/07 05:15:04;;;;;;;;;;;;;;;-144.19;100.00;74731.31;5015181;28;19929;-84
2022/04/07 05:17:30;;;;;;;;;;;;;;;-144.19;100.00;74707.69;4997407;28;20323;-84
2022/04/07 05:19:57;;;;;;;;;;;;;;;-144.19;100.00;74731.31;5014797;28;19926;-84
2022/04/07 05:22:23;;;;;;;;;;;;;;;-144.19;100.00;74715.56;5014037;28;19926;-83
2022/04/07 05:24:50;;;;;;;;;;;;;;;-144.19;100.00;74727.38;4997338;28;19925;-83
2022/04/07 05:27:17;;;;;;;;;;;;;;;-144.19;100.00;74731.31;5014276;28;19932;-82
2022/04/07 05:29:43;;;;;;;;;;;;;;;-144.19;100.00;74756.88;5014435;28;19925;-82
2022/04/07 05:32:09;;;;;;;;;;;;;;;-144.19;100.00;74764.75;5013444;28;20303;-82
2022/04/07 05:34:36;;;;;;;;;;;;;;;-144.19;100.00;74752.94;5004841;28;19925;-83
2022/04/07 05:37:02;;;;;;;;;;;;;;;-144.19;100.00;74749.00;5032939;28;20028;-83
2022/04/07 05:39:29;;;;;;;;;;;;;;;-144.19;100.00;74737.22;5034677;28;19925;-82
2022/04/07 05:41:55;;;;;;;;;;;;;;;-144.19;100.00;74713.59;5033298;28;19947;-81
2022/04/07 05:44:21;;;;;;;;;;;;;;;-144.19;100.00;74709.66;5015928;28;20052;-82
2022/04/07 05:46:47;;;;;;;;;;;;;;;-144.19;100.00;74709.66;5017210;28;20302;-83
2022/04/07 05:49:14;;;;;;;;;;;;;;;-144.19;100.00;74709.66;5034618;28;20353;-84
2022/04/07 05:51:40;;;;;;;;;;;;;;;-144.19;100.00;74691.97;5032871;28;20400;-84
2022/04/07 05:54:07;;;;;;;;;;;;;;;-144.19;100.00;74678.19;5033175;28;19925;-83
2022/04/07 05:56:34;;;;;;;;;;;;;;;-144.19;100.00;74658.50;5034435;28;19955;-83
2022/04/07 05:59:00;;;;;;;;;;;;;;;-144.19;100.00;74634.91;5001675;28;19925;-83
2022/04/07 06:01:28;;;;;;;;;;;;;;;-144.19;100.00;74634.91;5014131;28;19929;-82
2022/04/07 06:03:54;;;;;;;;;;;;;;;-144.19;100.00;74627.03;5013378;28;19949;-82
2022/04/07 06:06:21;;;;;;;;;;;;;;;-144.19;100.00;74615.22;5014416;28;19934;-82
2022/04/07 06:08:47;;;;;;;;;;;;;;;-144.19;100.00;74603.41;5014033;28;19932;-83
2022/04/07 06:11:14;;;;;;;;;;;;;;;-144.19;100.00;74583.75;5014138;28;19926;-82
2022/04/07 06:13:40;;;;;;;;;;;;;;;-144.19;100.00;74564.06;4995179;28;20295;-83
2022/04/07 06:16:06;;;;;;;;;;;;;;;-144.19;100.00;74564.06;5014833;28;19925;-83
2022/04/07 06:18:33;;;;;;;;;;;;;;;-144.19;100.00;74556.19;5013644;28;20307;-83
2022/04/07 06:20:59;;;;;;;;;;;;;;;-144.19;100.00;74534.56;4995775;28;19925;-83
2022/04/07 06:23:26;;;;;;;;;;;;;;;-144.19;100.00;74520.78;5024695;28;20411;-83
2022/04/07 06:25:53;;;;;;;;;;;;;;;-144.19;100.00;74520.78;5032663;28;19926;-82
2022/04/07 06:28:22;;;;;;;;;;;;;;;-144.19;100.00;74518.81;5018564;28;19925;-82
2022/04/07 06:30:49;;;;;;;;;;;;;;;-144.19;100.00;74520.78;5033312;28;19931;-83
2022/04/07 06:33:15;;;;;;;;;;;;;;;-144.19;100.00;74534.56;5032803;28;19925;-81
2022/04/07 06:35:42;;;;;;;;;;;;;;;-144.19;100.00;74536.53;5042634;28;19929;-84
2022/04/07 06:38:08;;;;;;;;;;;;;;;-144.19;100.00;74554.22;5022095;28;19925;-81
2022/04/07 06:40:34;;;;;;;;;;;;;;;-144.19;100.00;74560.13;5022466;28;20038;-82
2022/04/07 06:43:00;;;;;;;;;;;;;;;-144.19;100.00;74552.25;5004230;28;19929;-83
2022/04/07 06:45:28;;;;;;;;;;;;;;;-144.19;100.00;74595.56;5021605;28;19939;-83
2022/04/07 06:47:55;;;;;;;;;;;;;;;-144.19;100.00;74599.47;5021306;28;19931;-81
2022/04/07 06:50:23;;;;;;;;;;;;;;;-144.19;100.00;74601.44;5021890;28;19929;-83
2022/04/07 06:52:51;;;;;;;;;;;;;;;-144.19;100.00;74623.09;5021114;28;20358;-82
2022/04/07 06:55:17;;;;;;;;;;;;;;;-144.19;100.00;74611.28;5020543;28;20320;-80
2022/04/07 06:57:47;;;;;;;;;;;;;;;-144.19;100.00;74599.47;5020296;28;20328;-83
2022/04/07 07:00:14;;;;;;;;;;;;;;;-144.19;100.00;74638.84;5014927;28;20282;-82
2022/04/07 07:02:40;;;;;;;;;;;;;;;-144.19;100.00;74623.09;5020653;28;19926;-83
2022/04/07 07:05:07;;;;;;;;;;;;;;;-144.19;100.00;74630.97;4996507;28;20543;-82
2022/04/07 07:07:33;;;;;;;;;;;;;;;-144.19;100.00;74605.38;5017436;28;19940;-80
2022/04/07 07:10:00;;;;;;;;;;;;;;;-144.19;100.00;74595.56;5006763;28;19939;-84
2022/04/07 07:12:26;;;;;;;;;;;;;;;-144.19;100.00;74593.59;5033045;28;19925;-82
2022/04/07 07:14:53;;;;;;;;;;;;;;;-144.19;100.00;74593.59;5021504;28;19929;-82
2022/04/07 07:17:19;;;;;;;;;;;;;;;-144.19;100.00;74583.75;5027195;28;19932;-83
2022/04/07 07:19:45;;;;;;;;;;;;;;;-144.19;100.00;74587.69;5032115;28;20008;-79
2022/04/07 07:22:12;;;;;;;;;;;;;;;-144.19;100.00;74589.66;5009090;28;19933;-81
2022/04/07 07:24:38;;;;;;;;;;;;;;;-144.19;100.00;74571.94;5025629;28;19935;-84
2022/04/07 07:27:04;;;;;;;;;;;;;;;-144.19;100.00;74579.81;5022326;28;20013;-84
2022/04/07 07:29:30;;;;;;;;;;;;;;;-144.19;100.00;74562.09;5023606;28;19925;-83
2022/04/07 07:31:57;;;;;;;;;;;;;;;-144.19;100.00;74587.69;5007248;28;19936;-83
2022/04/07 07:34:23;;;;;;;;;;;;;;;-144.19;100.00;74566.03;5022573;28;19925;-83
2022/04/07 07:36:50;;;;;;;;;;;;;;;-144.19;100.00;74564.06;5016352;28;20323;-83
2022/04/07 07:39:16;;;;;;;;;;;;;;;-144.19;100.00;74554.22;5007548;28;19939;-79
2022/04/07 07:41:42;;;;;;;;;;;;;;;-144.19;100.00;74564.06;5022002;28;20291;-84
2022/04/07 07:44:09;;;;;;;;;;;;;;;-144.19;100.00;74552.25;5017373;28;19925;-82
2022/04/07 07:46:36;;;;;;;;;;;;;;;-144.19;100.00;74564.06;4996278;28;19925;-84
2022/04/07 07:49:06;;;;;;;;;;;;;;;-144.19;100.00;74550.28;5027890;28;20446;-84
2022/04/07 07:51:32;;;;;;;;;;;;;;;-144.19;100.00;74566.03;5001449;28;20032;-84
2022/04/07 07:53:58;;;;;;;;;;;;;;;-144.19;100.00;74544.41;5016060;28;19933;-84
2022/04/07 07:56:25;;;;;;;;;;;;;;;-144.19;100.00;74552.25;5006762;28;19947;-79
2022/04/07 07:58:55;;;;;;;;;;;;;;;-144.19;100.00;74544.41;5016084;28;19926;-83
2022/04/07 08:01:21;;;;;;;;;;;;;;;-144.19;100.00;74556.19;5029844;28;19930;-79
2022/04/07 08:03:48;;;;;;;;;;;;;;;-144.19;100.00;74564.06;5026600;28;20337;-82
2022/04/07 08:06:14;;;;;;;;;;;;;;;-144.19;100.00;74690.00;5022297;28;19987;-82
2022/04/07 08:08:40;;;;;;;;;;;;;;;-144.19;100.00;74989.06;5018438;28;19925;-82
2022/04/07 08:11:16;;;;;;;;;;;;;;;-144.19;100.00;75138.59;5003229;28;20388;-83
2022/04/07 08:13:42;;;;;;;;;;;;;;;-144.19;100.00;75158.28;4993448;28;19932;-85
2022/04/07 08:16:10;;;;;;;;;;;;;;;-144.19;100.00;75140.56;4994062;28;19936;-83
2022/04/07 08:18:36;;;;;;;;;;;;;;;-144.19;100.00;75103.19;4993364;28;19925;-81
2022/04/07 08:21:02;;;;;;;;;;;;;;;-144.19;100.00;75142.53;5014438;28;19935;-83
2022/04/07 08:23:29;;;;;;;;;;;;;;;-144.19;100.00;75107.13;5025259;28;19979;-82
2022/04/07 08:25:56;;;;;;;;;;;;;;;-144.19;100.00;75087.44;5028338;28;19925;-83
2022/04/07 08:28:22;;;;;;;;;;;;;;;-144.19;100.00;75069.72;5028054;28;19970;-83
2022/04/07 08:30:49;;;;;;;;;;;;;;;-144.19;100.00;75067.75;5005067;28;20358;-83
2022/04/07 08:33:15;;;;;;;;;;;;;;;-144.19;100.00;75103.19;5023847;28;19930;-84
2022/04/07 08:35:41;;;;;;;;;;;;;;;-144.19;100.00;75075.63;5031289;28;20593;-83
2022/04/07 08:38:09;;;;;;;;;;;;;;;-144.19;100.00;75079.56;5020259;28;19936;-81
2022/04/07 08:40:38;;;;;;;;;;;;;;;-144.19;100.00;75081.53;5031259;28;20004;-82
2022/04/07 08:43:04;;;;;;;;;;;;;;;-144.19;100.00;75109.09;5024982;28;19925;-84
2022/04/07 08:45:31;;;;;;;;;;;;;;;-144.19;100.00;75052.03;5003709;28;19955;-83
2022/04/07 08:47:58;;;;;;;;;;;;;;;-144.19;100.00;75087.44;5026093;28;19973;-82
2022/04/07 08:50:26;;;;;;;;;;;;;;;-144.19;100.00;75032.34;5026498;28;19925;-81
2022/04/07 08:52:52;;;;;;;;;;;;;;;-144.19;100.00;75055.97;5021066;28;19932;-83
2022/04/07 08:55:19;;;;;;;;;;;;;;;-144.19;100.00;75044.16;5006719;28;19926;-84
2022/04/07 08:57:45;;;;;;;;;;;;;;;-144.19;100.00;75057.94;5020750;28;19929;-81
2022/04/07 09:00:12;;;;;;;;;;;;;;;-144.19;100.00;75030.38;5011812;28;19935;-82
2022/04/07 09:02:38;;;;;;;;;;;;;;;-144.19;100.00;75059.88;5023890;28;19925;-82
2022/04/07 09:05:09;;;;;;;;;;;;;;;-144.19;100.00;75048.09;5027072;28;20494;-81
2022/04/07 09:07:36;;;;;;;;;;;;;;;-144.19;100.00;75040.22;5013318;28;19925;-83
2022/04/07 09:10:03;;;;;;;;;;;;;;;-144.19;100.00;75034.31;5036201;28;20626;-84
2022/04/07 09:12:30;;;;;;;;;;;;;;;-144.19;100.00;75044.16;5032784;28;20280;-84
2022/04/07 09:14:57;;;;;;;;;;;;;;;-144.19;100.00;75040.22;5032838;28;19925;-83
2022/04/07 09:17:24;;;;;;;;;;;;;;;-144.19;100.00;75061.84;5034214;28;19935;-83
2022/04/07 09:19:50;;;;;;;;;;;;;;;-144.19;100.00;75061.84;5014836;28;20199;-82
2022/04/07 09:22:17;;;;;;;;;;;;;;;-144.19;100.00;75077.59;5015220;28;19925;-81
2022/04/07 09:24:43;;;;;;;;;;;;;;;-144.19;100.00;75081.53;5015683;28;20328;-83
2022/04/07 09:27:10;;;;;;;;;;;;;;;-144.19;100.00;75079.56;5033952;28;20296;-83
2022/04/07 09:29:38;;;;;;;;;;;;;;;-144.19;100.00;75091.38;5033755;28;19935;-84
2022/04/07 09:32:15;;;;;;;;;;;;;;;-144.19;100.00;75099.25;5035881;28;19936;-83
2022/04/07 09:34:43;;;;;;;;;;;;;;;-144.19;100.00;75079.56;5009517;28;19929;-84
2022/04/07 09:37:10;;;;;;;;;;;;;;;-144.19;100.00;75105.16;4999913;28;19925;-84
2022/04/07 09:39:40;;;;;;;;;;;;;;;-144.19;100.00;75075.63;5017423;28;19925;-82
2022/04/07 09:42:20;;;;;;;;;;;;;;;-144.19;100.00;75079.56;4998631;28;20437;-84
2022/04/07 09:44:51;;;;;;;;;;;;;;;-144.19;100.00;75067.75;5020602;28;19932;-84
2022/04/07 09:47:19;;;;;;;;;;;;;;;-144.19;100.00;75067.75;5033816;28;19925;-85
2022/04/07 09:49:46;;;;;;;;;;;;;;;-144.19;100.00;75059.88;5030920;28;19925;-81
2022/04/07 09:52:13;;;;;;;;;;;;;;;-144.19;100.00;75032.34;5024589;28;20393;-82
2022/04/07 09:54:43;;;;;;;;;;;;;;;-144.19;100.00;75036.28;5021949;28;19945;-82
2022/04/07 09:57:09;;;;;;;;;;;;;;;-144.19;100.00;75026.44;5021736;28;19929;-85
2022/04/07 09:59:38;;;;;;;;;;;;;;;-144.19;100.00;75028.41;5021569;28;19941;-83
2022/04/07 10:02:05;;;;;;;;;;;;;;;-144.19;100.00;75018.56;5012587;28;19932;-86
2022/04/07 10:04:32;;;;;;;;;;;;;;;-144.19;100.00;74985.13;5013297;28;19925;-85
2022/04/07 10:07:01;;;;;;;;;;;;;;;-144.19;100.00;74969.38;4995515;28;19932;-83
2022/04/07 10:09:27;;;;;;;;;;;;;;;-144.19;100.00;74932.00;5026907;28;20311;-83
2022/04/07 10:11:54;;;;;;;;;;;;;;;-144.19;100.00;74922.16;5032354;28;20379;-81
2022/04/07 10:14:21;;;;;;;;;;;;;;;-144.19;100.00;74849.34;5014857;28;19929;-84
2022/04/07 10:16:48;;;;;;;;;;;;;;;-144.19;100.00;74843.47;5026072;28;19932;-85
2022/04/07 10:19:21;;;;;;;;;;;;;;;-144.19;100.00;74756.88;5004014;28;20540;-82
2022/04/07 10:21:55;;;;;;;;;;;;;;;-144.19;100.00;74693.91;5023369;28;19935;-84
2022/04/07 10:24:43;;;;;;;;;;;;;;;-144.19;100.00;74634.91;5006170;28;19929;-81
2022/04/07 10:27:30;;;;;;;;;;;;;;;-144.19;100.00;74568.00;5027156;28;20339;-83
2022/04/07 10:30:11;;;;;;;;;;;;;;;-144.19;100.00;74560.13;5022498;28;20340;-82
2022/04/07 10:32:38;;;;;;;;;;;;;;;-144.19;100.00;74508.97;5021971;28;20339;-84
2022/04/07 10:35:05;;;;;;;;;;;;;;;-144.19;100.00;74457.84;5017129;28;19941;-84
2022/04/07 10:37:40;;;;;;;;;;;;;;;-144.19;100.00;74481.44;5004957;28;19968;-84
2022/04/07 10:40:25;;;;;;;;;;;;;;;-144.19;100.00;74477.50;5022043;28;19926;-84
2022/04/07 10:43:03;;;;;;;;;;;;;;;-144.19;100.00;74469.63;5022613;28;19925;-84
2022/04/07 10:45:30;;;;;;;;;;;;;;;-144.19;100.00;74485.38;5025458;28;19926;-87
2022/04/07 10:48:15;;;;;;;;;;;;;;;-144.19;100.00;74483.41;5024057;28;19926;-84
2022/04/07 10:50:52;;;;;;;;;;;;;;;-144.19;100.00;74481.44;5033687;28;19931;-85
2022/04/07 10:53:24;;;;;;;;;;;;;;;-144.19;100.00;74485.38;5025582;28;19926;-85
2022/04/07 10:55:58;;;;;;;;;;;;;;;-144.19;100.00;74457.84;5025175;28;20415;-84
2022/04/07 10:58:36;;;;;;;;;;;;;;;-144.19;100.00;74469.63;5024878;28;19925;-85
2022/04/07 11:01:03;;;;;;;;;;;;;;;-144.19;100.00;74357.50;5028729;28;19936;-85
2022/04/07 11:03:29;;;;;;;;;;;;;;;-144.19;100.00;74351.59;5015125;28;19925;-85
2022/04/07 11:05:59;;;;;;;;;;;;;;;-144.19;100.00;74339.78;5015678;28;19925;-87
2022/04/07 11:08:26;;;;;;;;;;;;;;;-144.19;100.00;74278.81;5024499;28;19925;-84
2022/04/07 11:10:55;;;;;;;;;;;;;;;-144.19;100.00;74261.09;4994758;28;20333;-84
2022/04/07 11:13:41;;;;;;;;;;;;;;;-144.19;100.00;74267.00;4994509;28;19939;-85
2022/04/07 11:16:20;;;;;;;;;;;;;;;-144.19;100.00;74209.94;4995387;28;19933;-84
2022/04/07 11:19:12;;;;;;;;;;;;;;;-144.19;100.00;74135.19;4996536;28;19929;-82
2022/04/07 11:21:48;;;;;;;;;;;;;;;-144.19;100.00;74202.09;5011404;28;20303;-84
2022/04/07 11:24:23;;;;;;;;;;;;;;;-144.19;100.00;74186.34;5022005;28;19940;-85
2022/04/07 11:26:53;;;;;;;;;;;;;;;-144.19;100.00;74268.97;5029472;28;20014;-88
2022/04/07 11:29:32;;;;;;;;;;;;;;;-144.19;100.00;74261.09;5025742;28;20314;-84
2022/04/07 11:32:09;;;;;;;;;;;;;;;-144.19;100.00;74259.13;5006023;28;20411;-83
2022/04/07 11:34:36;;;;;;;;;;;;;;;-144.19;100.00;74288.63;5004010;28;19936;-88
2022/04/07 11:37:09;;;;;;;;;;;;;;;-144.19;100.00;74290.59;5006051;28;19925;-83
2022/04/07 11:39:40;;;;;;;;;;;;;;;-144.19;100.00;74284.72;5021939;28;20311;-88
2022/04/07 11:42:13;;;;;;;;;;;;;;;-144.19;100.00;74312.25;5025153;28;19925;-88
2022/04/07 11:44:40;;;;;;;;;;;;;;;-144.19;100.00;74308.31;5009649;28;20587;-85
2022/04/07 11:47:20;;;;;;;;;;;;;;;-144.19;100.00;74316.19;5009800;28;20020;-87
2022/04/07 11:49:48;;;;;;;;;;;;;;;-144.19;100.00;74359.47;5025937;28;19929;-89
2022/04/07 11:52:14;;;;;;;;;;;;;;;-144.19;100.00;74367.34;5007191;28;20744;-87
2022/04/07 11:54:41;;;;;;;;;;;;;;;-144.19;100.00;74420.44;5016539;28;19925;-88
2022/04/07 11:57:09;;;;;;;;;;;;;;;-144.19;100.00;74577.84;5026238;28;20379;-86
2022/04/07 11:59:36;;;;;;;;;;;;;;;-144.19;100.00;74690.00;5028140;28;20016;-83
2022/04/07 12:02:03;;;;;;;;;;;;;;;-144.19;100.00;74658.50;5013538;28;19925;-85
2022/04/07 12:04:30;;;;;;;;;;;;;;;-144.19;100.00;74538.50;5010201;28;19937;-82
2022/04/07 12:06:59;;;;;;;;;;;;;;;-144.19;100.00;74457.84;5012822;28;19925;-85
2022/04/07 12:09:26;;;;;;;;;;;;;;;-144.19;100.00;74457.84;5019279;28;19925;-85
2022/04/07 12:11:53;;;;;;;;;;;;;;;-144.19;100.00;74469.63;5007867;28;19925;-87
2022/04/07 12:14:24;;;;;;;;;;;;;;;-144.19;100.00;74371.25;5020055;28;19993;-87
2022/04/07 12:16:51;;;;;;;;;;;;;;;-144.19;100.00;74265.03;5016617;28;19929;-85
2022/04/07 12:19:18;;;;;;;;;;;;;;;-144.19;100.00;74265.03;5008617;28;19968;-87
2022/04/07 12:21:58;;;;;;;;;;;;;;;-144.19;100.00;74221.75;5021819;28;19936;-85
2022/04/07 12:24:28;;;;;;;;;;;;;;;-144.19;100.00;74219.78;5020511;23;20011;-87