Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:15;;;;;;;33.30;26.60;;;;;;;16.94;92.13;97462.05;109998;1248;68689;-65
2022/08/30 00:05:45;;;;;;;33.80;28.10;;;;;;;16.95;93.72;97457.63;109989;1248;60524;-67
2022/08/30 00:08:15;;;;;;;31.80;25.80;;;;;;;16.94;92.80;97454.39;110079;1248;60931;-65
2022/08/30 00:10:49;;;;;;;32.60;26.50;;;;;;;16.93;93.40;97450.77;110017;1248;72534;-66
2022/08/30 00:13:20;;;;;;;25.80;21.80;;;;;;;16.91;92.36;97453.05;110131;1247;69508;-66
2022/08/30 00:15:51;;;;;;;26.20;22.30;;;;;;;16.91;91.31;97452.90;109914;1250;68493;-66
2022/08/30 00:18:21;;;;;;;27.90;22.20;;;;;;;16.90;91.02;97455.80;109988;1251;60591;-66
2022/08/30 00:20:54;;;;;;;26.70;23.80;;;;;;;16.89;92.57;97456.48;109967;1250;60584;-66
2022/08/30 00:23:23;;;;;;;26.40;21.80;;;;;;;16.87;91.38;97457.22;109874;1250;71671;-66
2022/08/30 00:25:53;;;;;;;24.10;20.80;;;;;;;16.84;90.43;97457.66;110075;1247;69375;-66
2022/08/30 00:28:22;;;;;;;30.60;23.80;;;;;;;16.81;91.59;97459.51;110010;1248;68637;-66
2022/08/30 00:30:52;;;;;;;26.50;22.00;;;;;;;16.77;91.29;97454.29;110008;1250;60450;-66
2022/08/30 00:33:22;;;;;;;23.10;20.20;;;;;;;16.73;90.11;97453.39;110043;1248;60455;-65
2022/08/30 00:35:53;;;;;;;28.00;24.00;;;;;;;16.70;89.28;97456.33;110030;1250;71608;-66
2022/08/30 00:38:23;;;;;;;26.90;22.30;;;;;;;16.65;89.58;97458.21;110015;1250;69341;-66
2022/08/30 00:40:53;;;;;;;33.70;25.80;;;;;;;16.61;89.74;97458.58;109983;1249;69614;-66
2022/08/30 00:43:27;;;;;;;27.30;22.70;;;;;;;16.59;92.80;97459.38;109804;1248;60553;-66
2022/08/30 00:45:57;;;;;;;27.70;22.90;;;;;;;16.55;92.16;97464.25;109852;1251;60431;-66
2022/08/30 00:48:29;;;;;;;24.40;21.50;;;;;;;16.51;90.07;97464.81;109667;1251;72236;-66
2022/08/30 00:51:04;;;;;;;29.80;23.60;;;;;;;16.49;88.37;97459.55;109815;1250;69293;-65
2022/08/30 00:53:37;;;;;;;35.70;29.10;;;;;;;16.47;91.93;97459.55;109912;1251;69860;-66
2022/08/30 00:56:09;;;;;;;32.90;25.00;;;;;;;16.43;92.88;97464.17;109622;1251;60528;-64
2022/08/30 00:58:47;;;;;;;29.90;24.80;;;;;;;16.40;89.66;97462.02;109717;1249;60494;-66
2022/08/30 01:01:19;;;;;;;28.20;23.80;;;;;;;16.39;88.42;97461.55;109755;1251;72342;-67
2022/08/30 01:03:49;;;;;;;29.30;24.00;;;;;;;16.37;88.62;97457.77;109946;1251;69469;-67
2022/08/30 01:06:18;;;;;;;34.70;29.20;;;;;;;16.33;90.59;97461.33;109772;1249;69286;-67
2022/08/30 01:08:48;;;;;;;34.20;27.40;;;;;;;16.29;93.47;97461.34;109869;1251;60517;-66
2022/08/30 01:11:23;;;;;;;37.20;29.20;;;;;;;16.23;93.58;97469.73;109815;1251;60922;-66
2022/08/30 01:13:54;;;;;;;29.60;24.80;;;;;;;16.19;94.34;97469.64;109826;1247;72310;-64
2022/08/30 01:16:26;;;;;;;29.20;25.10;;;;;;;16.15;93.96;97470.91;109860;1249;69552;-65
2022/08/30 01:18:57;;;;;;;33.60;29.00;;;;;;;16.14;95.19;97473.14;109701;1251;69547;-65
2022/08/30 01:21:38;;;;;;;27.10;22.60;;;;;;;16.11;95.52;97466.70;110012;1251;60521;-65
2022/08/30 01:24:10;;;;;;;33.00;25.40;;;;;;;16.10;95.84;97464.55;109748;1251;60499;-65
2022/08/30 01:26:40;;;;;;;29.60;23.70;;;;;;;16.08;95.73;97463.80;110024;1250;72807;-66
2022/08/30 01:29:17;;;;;;;35.60;27.90;;;;;;;16.08;95.33;97463.11;110015;1250;69591;-65
2022/08/30 01:31:48;;;;;;;35.80;30.20;;;;;;;16.07;96.48;97465.36;110004;1250;69437;-65
2022/08/30 01:34:19;;;;;;;36.90;29.90;;;;;;;16.05;96.23;97467.31;109918;1251;60512;-65
2022/08/30 01:36:49;;;;;;;35.80;29.90;;;;;;;16.02;96.19;97464.24;110009;1247;60449;-65
2022/08/30 01:39:21;;;;;;;33.20;26.80;;;;;;;16.02;96.98;97463.33;109905;1248;71712;-66
2022/08/30 01:41:52;;;;;;;27.90;23.10;;;;;;;16.01;96.64;97461.63;110024;1247;69648;-66
2022/08/30 01:44:24;;;;;;;31.30;25.20;;;;;;;16.02;96.42;97465.04;110015;1249;69413;-66
2022/08/30 01:46:56;;;;;;;37.30;28.40;;;;;;;16.04;96.99;97460.15;109683;1249;60512;-66
2022/08/30 01:49:27;;;;;;;35.60;29.50;;;;;;;16.04;97.11;97462.60;110004;1249;60506;-66
2022/08/30 01:51:57;;;;;;;32.40;24.40;;;;;;;16.07;97.42;97464.86;109700;1250;72156;-67
2022/08/30 01:54:32;;;;;;;28.20;21.70;;;;;;;16.07;96.53;97463.94;110044;1247;69442;-66
2022/08/30 01:57:10;;;;;;;30.80;23.80;;;;;;;16.08;95.51;97463.11;109649;1251;69349;-66
2022/08/30 01:59:46;;;;;;;32.20;25.20;;;;;;;16.10;95.64;97457.72;109914;1251;60553;-65
2022/08/30 02:02:21;;;;;;;31.70;25.30;;;;;;;16.11;96.98;97456.52;109843;1250;60482;-68
2022/08/30 02:04:53;;;;;;;28.30;23.00;;;;;;;16.12;96.32;97461.40;110161;1248;72449;-65
2022/08/30 02:07:24;;;;;;;31.00;25.30;;;;;;;16.11;94.86;97461.07;109826;1250;69217;-65
2022/08/30 02:09:55;;;;;;;31.00;26.00;;;;;;;16.11;93.95;97462.18;109803;1249;68598;-64
2022/08/30 02:12:27;;;;;;;34.20;27.00;;;;;;;16.08;93.23;97460.31;109963;1250;60589;-66
2022/08/30 02:14:56;;;;;;;31.70;25.70;;;;;;;16.06;91.35;97460.88;110145;1247;60486;-65
2022/08/30 02:17:26;;;;;;;29.00;22.80;;;;;;;16.03;91.60;97462.90;109769;1251;71381;-65
2022/08/30 02:19:57;;;;;;;31.30;24.70;;;;;;;16.01;93.37;97468.29;110069;1247;69345;-65
2022/08/30 02:22:28;;;;;;;22.50;19.90;;;;;;;15.97;95.03;97472.11;110016;1248;68663;-65
2022/08/30 02:24:58;;;;;;;25.30;21.50;;;;;;;15.90;94.95;97472.19;110085;1248;60488;-65
2022/08/30 02:27:27;;;;;;;26.80;21.70;;;;;;;15.87;94.42;97470.59;110018;1247;60638;-64
2022/08/30 02:29:57;;;;;;;24.90;20.10;;;;;;;15.85;94.05;97473.75;110061;1247;72233;-65
2022/08/30 02:32:27;;;;;;;29.40;24.10;;;;;;;15.83;93.28;97472.54;109991;1248;69296;-65
2022/08/30 02:34:57;;;;;;;34.60;26.40;;;;;;;15.83;94.86;97468.30;109953;1250;69294;-65
2022/08/30 02:37:27;;;;;;;30.00;24.00;;;;;;;15.83;96.74;97469.94;109609;1249;60533;-64
2022/08/30 02:39:57;;;;;;;27.60;23.00;;;;;;;15.81;95.91;97475.49;109624;1251;60542;-66
2022/08/30 02:42:27;;;;;;;30.40;24.50;;;;;;;15.78;95.24;97476.96;109597;1251;72259;-64
2022/08/30 02:44:58;;;;;;;32.10;25.60;;;;;;;15.74;94.80;97474.36;109965;1250;68980;-65
2022/08/30 02:47:28;;;;;;;28.10;22.80;;;;;;;15.67;94.43;97475.94;109739;1250;69289;-65
2022/08/30 02:49:57;;;;;;;33.30;26.50;;;;;;;15.62;94.54;97469.52;110072;1248;60482;-67
2022/08/30 02:52:27;;;;;;;29.30;25.40;;;;;;;15.60;95.90;97466.58;109706;1251;60517;-65
2022/08/30 02:54:58;;;;;;;30.40;24.40;;;;;;;15.58;95.77;97465.10;110138;1248;72934;-67
2022/08/30 02:57:29;;;;;;;29.50;23.90;;;;;;;15.57;94.87;97462.74;110122;1247;68587;-66
2022/08/30 03:00:00;;;;;;;28.30;23.70;;;;;;;15.57;94.96;97462.39;110093;1247;69125;-66
2022/08/30 03:02:30;;;;;;;33.00;25.30;;;;;;;15.58;95.81;97459.34;109916;1250;60510;-65
2022/08/30 03:05:00;;;;;;;30.20;24.30;;;;;;;15.58;96.29;97459.87;110288;1247;60553;-67
2022/08/30 03:07:31;;;;;;;32.00;25.20;;;;;;;15.58;96.85;97461.67;110079;1247;72430;-67
2022/08/30 03:10:04;;;;;;;34.90;29.20;;;;;;;15.57;97.34;97463.45;110123;1248;68740;-66
2022/08/30 03:12:34;;;;;;;33.60;25.60;;;;;;;15.56;97.28;97460.05;110093;1248;69699;-65
2022/08/30 03:15:07;;;;;;;31.00;25.20;;;;;;;15.57;97.72;97462.61;110129;1247;60504;-65
2022/08/30 03:17:37;;;;;;;34.20;29.80;;;;;;;15.58;97.83;97461.42;110155;1248;60498;-65
2022/08/30 03:20:07;;;;;;;;;;;;;;;15.58;97.68;97465.36;110027;1247;72356;-65
2022/08/30 03:22:39;;;;;;;32.00;25.20;;;;;;;15.54;97.72;97466.20;109841;1250;69666;-66
2022/08/30 03:25:09;;;;;;;32.20;25.70;;;;;;;15.52;96.82;97468.52;110059;1247;69516;-66
2022/08/30 03:27:39;;;;;;;33.50;25.40;;;;;;;15.50;96.66;97469.36;110101;1247;60598;-64
2022/08/30 03:30:10;;;;;;;32.20;24.90;;;;;;;15.50;96.52;97472.88;110142;1247;60577;-65
2022/08/30 03:32:40;;;;;;;29.50;23.90;;;;;;;15.52;97.42;97474.65;109856;1251;72389;-65
2022/08/30 03:35:14;;;;;;;29.40;23.80;;;;;;;15.55;98.05;97480.36;110211;1247;69122;-65
2022/08/30 03:37:44;;;;;;;28.70;22.40;;;;;;;15.56;97.81;97482.05;110108;1247;69486;-65
2022/08/30 03:40:17;;;;;;;31.80;25.60;;;;;;;15.57;97.37;97485.45;110096;1247;60525;-66
2022/08/30 03:42:49;;;;;;;33.60;26.90;;;;;;;15.60;97.98;97488.35;110102;1247;60457;-65
2022/08/30 03:45:20;;;;;;;32.00;26.70;;;;;;;15.64;98.09;97496.71;110096;1247;70565;-66
2022/08/30 03:47:52;;;;;;;33.00;24.20;;;;;;;15.65;96.95;97499.30;110070;1247;69429;-66
2022/08/30 03:50:23;;;;;;;28.80;23.40;;;;;;;15.66;95.66;97500.95;110149;1248;69454;-66
2022/08/30 03:52:53;;;;;;;25.50;21.00;;;;;;;15.66;94.83;97497.95;110213;1247;60507;-66
2022/08/30 03:55:24;;;;;;;30.80;24.10;;;;;;;15.68;93.21;97502.21;109950;1247;60429;-66
2022/08/30 03:57:53;;;;;;;28.30;22.60;;;;;;;15.71;95.44;97508.96;110026;1250;71551;-66
2022/08/30 04:00:23;;;;;;;31.10;25.10;;;;;;;15.73;95.91;97512.73;110065;1250;69303;-66
2022/08/30 04:02:52;;;;;;;30.70;25.70;;;;;;;15.76;96.12;97510.73;110108;1247;68791;-67
2022/08/30 04:05:21;;;;;;;26.70;23.30;;;;;;;15.82;96.54;97513.38;110128;1247;60518;-66
2022/08/30 04:07:51;;;;;;;23.10;18.60;;;;;;;15.89;95.89;97508.88;110178;1247;60548;-64
2022/08/30 04:10:20;;;;;;;25.70;20.80;;;;;;;15.97;95.35;97512.49;109948;1250;72480;-65
2022/08/30 04:12:50;;;;;;;22.80;19.10;;;;;;;16.05;95.05;97509.64;109757;1251;69434;-67
2022/08/30 04:15:19;;;;;;;27.30;23.00;;;;;;;16.13;95.04;97510.64;110179;1247;68281;-65
2022/08/30 04:17:49;;;;;;;24.50;19.60;;;;;;;16.23;94.68;97512.73;110254;1248;60884;-66
2022/08/30 04:20:18;;;;;;;22.00;18.50;;;;;;;16.34;94.11;97517.98;110090;1248;60503;-65
2022/08/30 04:22:49;;;;;;;26.60;20.00;;;;;;;16.47;93.51;97521.54;110244;1247;72380;-65
2022/08/30 04:25:19;;;;;;;23.90;20.00;;;;;;;16.59;93.08;97524.40;110186;1247;69298;-65
2022/08/30 04:27:48;;;;;;;25.20;20.50;;;;;;;16.72;92.75;97520.91;110087;1247;69564;-65
2022/08/30 04:30:17;;;;;;;20.90;18.70;;;;;;;16.86;92.86;97523.83;110299;1247;60532;-66
2022/08/30 04:32:46;;;;;;;23.90;20.20;;;;;;;17.03;92.94;97522.70;110126;1247;60552;-65
2022/08/30 04:35:15;;;;;;;29.10;25.00;;;;;;;17.21;92.95;97521.06;110237;1247;73019;-65
2022/08/30 04:37:45;;;;;;;27.60;22.40;;;;;;;17.40;92.66;97523.08;110061;1247;68716;-66
2022/08/30 04:40:14;;;;;;;25.80;23.00;;;;;;;17.59;92.03;97530.31;109755;1249;68684;-66
2022/08/30 04:42:44;;;;;;;27.50;24.50;;;;;;;17.73;91.36;97533.02;110025;1248;60563;-65
2022/08/30 04:45:15;;;;;;;33.60;28.50;;;;;;;17.82;90.10;97537.83;110107;1247;60536;-67
2022/08/30 04:47:44;;;;;;;25.80;22.90;;;;;;;17.81;88.48;97541.92;110458;1247;70665;-65
2022/08/30 04:50:17;;;;;;;24.20;21.20;;;;;;;17.83;88.35;97535.02;110379;1247;68578;-67
2022/08/30 04:52:47;;;;;;;23.70;20.80;;;;;;;17.93;88.02;97534.70;110052;1247;68805;-67
2022/08/30 04:55:17;;;;;;;21.70;17.90;;;;;;;17.99;87.58;97539.73;108826;1247;1561025;-66
2022/08/30 04:57:47;;;;;;;23.00;20.00;;;;;;;18.08;87.09;97542.00;110045;1247;60499;-66
2022/08/30 05:00:19;;;;;;;30.30;24.80;;;;;;;18.11;87.13;97547.53;109588;1251;72658;-66
2022/08/30 05:02:48;;;;;;;29.70;24.40;;;;;;;18.11;87.23;97550.94;110033;1247;68740;-66
2022/08/30 05:08:11;;;;;;;26.60;21.70;;;;;;;18.01;86.82;97556.17;109767;1249;60501;-66
2022/08/30 05:10:43;;;;;;;22.80;19.50;;;;;;;18.07;86.63;97555.16;110044;1249;60451;-65
2022/08/30 05:13:13;;;;;;;23.80;20.80;;;;;;;18.17;86.30;97553.77;109999;1250;72402;-66
2022/08/30 05:15:42;;;;;;;28.40;23.70;;;;;;;18.26;85.75;97552.30;110109;1247;69418;-66
2022/08/30 05:18:14;;;;;;;24.60;21.60;;;;;;;18.31;86.85;97552.67;109652;1251;68618;-67
2022/08/30 05:20:43;;;;;;;27.70;24.00;;;;;;;18.36;87.51;97552.60;110156;1247;60558;-65
2022/08/30 05:23:13;;;;;;;30.50;25.80;;;;;;;18.40;88.42;97550.20;109985;1250;60499;-66
2022/08/30 05:25:42;;;;;;;28.20;25.20;;;;;;;18.41;88.70;97549.06;109902;1250;72383;-65
2022/08/30 05:28:11;;;;;;;28.60;25.50;;;;;;;18.44;88.77;97549.14;109762;1250;68883;-67
2022/08/30 05:30:41;;;;;;;30.00;25.50;;;;;;;18.50;89.73;97551.84;110007;1250;69471;-66
2022/08/30 05:33:09;;;;;;;31.10;24.50;;;;;;;18.63;88.98;97556.17;110116;1247;60512;-66
2022/08/30 05:35:39;;;;;;;31.40;25.00;;;;;;;18.78;88.74;97560.55;110123;1247;60555;-67
2022/08/30 05:38:08;;;;;;;26.50;23.40;;;;;;;18.91;88.24;97564.26;109833;1249;71554;-67
2022/08/30 05:40:42;;;;;;;28.80;25.70;;;;;;;19.05;87.77;97564.17;109873;1250;69390;-65
2022/08/30 05:43:13;;;;;;;24.50;21.90;;;;;;;19.17;87.30;97564.44;110026;1247;67633;-67
2022/08/30 05:45:41;;;;;;;28.10;24.90;;;;;;;19.32;86.69;97562.33;110354;1247;60495;-67
2022/08/30 05:48:11;;;;;;;;;;;;;;;19.47;86.12;97557.41;110000;1251;60546;-67
2022/08/30 05:50:40;;;;;;;23.80;19.90;;;;;;;19.69;85.33;97557.69;109801;1250;71390;-67
2022/08/30 05:53:09;;;;;;;27.70;24.20;;;;;;;19.95;83.15;97554.21;109858;1250;68408;-65
2022/08/30 05:55:40;;;;;;;24.50;21.20;;;;;;;20.23;83.02;97551.98;109710;1250;68954;-67
2022/08/30 05:58:09;;;;;;;24.00;21.20;;;;;;;20.60;81.55;97552.11;109831;1250;60450;-67
2022/08/30 06:00:37;;;;;;;20.60;18.50;;;;;;;20.97;79.73;97556.11;109778;1251;60522;-68
2022/08/30 06:03:10;;;;;;;18.80;16.90;;;;;;;21.37;78.66;97557.19;109790;1250;71551;-68
2022/08/30 06:05:39;;;;;;;19.40;17.40;;;;;;;21.61;76.75;97555.59;109934;1249;68783;-66
2022/08/30 06:08:08;;;;;;;19.80;17.90;;;;;;;21.94;76.64;97563.45;109685;1250;68688;-66
2022/08/30 06:10:38;;;;;;;19.80;17.70;;;;;;;22.19;73.82;97562.69;109650;1250;60582;-66
2022/08/30 06:13:06;;;;;;;18.80;16.90;;;;;;;22.37;73.07;97568.14;109629;1250;60484;-65
2022/08/30 06:15:36;;;;;;;18.70;16.80;;;;;;;22.33;71.79;97564.75;109735;1250;73055;-66
2022/08/30 06:18:05;;;;;;;;;;;;;;;22.41;70.71;97566.77;109885;1250;69010;-66
2022/08/30 06:20:41;;;;;;;20.10;17.80;;;;;;;22.65;71.31;97564.92;109987;1250;69210;-66
2022/08/30 06:23:10;;;;;;;19.50;17.50;;;;;;;23.04;70.86;97567.23;110157;1246;60491;-68
2022/08/30 06:25:39;;;;;;;19.40;17.40;;;;;;;23.39;69.96;97573.08;110208;1247;60526;-67
2022/08/30 06:28:10;;;;;;;19.90;17.00;;;;;;;23.68;67.89;97573.91;110119;1247;72526;-68
2022/08/30 06:30:41;;;;;;;18.40;16.40;;;;;;;23.83;66.85;97568.59;110188;1248;69374;-66
2022/08/30 06:33:10;;;;;;;18.30;16.60;;;;;;;24.05;65.87;97567.42;110172;1247;69516;-67
2022/08/30 06:35:39;;;;;;;;;;;;;;;24.12;65.40;97568.50;109897;1249;60438;-64
2022/08/30 06:38:26;;;;;;;15.80;14.30;;;;;;;24.49;65.73;97559.89;110226;1247;60498;-66
2022/08/30 06:40:55;;;;;;;;;;;;;;;24.82;63.99;97562.54;110098;1247;72485;-65
2022/08/30 06:43:24;;;;;;;17.40;15.60;;;;;;;24.94;62.05;97561.48;110153;1247;68492;-66
2022/08/30 06:45:54;;;;;;;18.50;16.70;;;;;;;25.09;61.89;97563.51;110068;1247;68547;-68
2022/08/30 06:48:23;;;;;;;14.30;13.00;;;;;;;25.11;61.33;97562.06;109989;1247;60478;-68
2022/08/30 06:50:53;;;;;;;14.50;13.00;;;;;;;25.35;60.48;97564.55;110143;1247;60450;-67
2022/08/30 06:53:23;;;;;;;13.70;12.20;;;;;;;25.50;59.07;97564.10;110139;1248;72391;-67
2022/08/30 06:55:56;;;;;;;13.60;12.00;;;;;;;25.75;59.35;97565.23;110139;1247;70102;-67
2022/08/30 06:58:26;;;;;;;13.40;12.00;;;;;;;26.07;58.96;97564.31;110154;1247;69498;-67
2022/08/30 07:00:55;;;;;;;14.00;12.70;;;;;;;26.25;56.96;97564.71;110118;1247;60549;-67
2022/08/30 07:03:26;;;;;;;16.10;14.50;;;;;;;26.31;57.33;97568.42;110096;1247;60482;-67
2022/08/30 07:05:56;;;;;;;14.70;13.20;;;;;;;26.71;56.59;97571.30;110217;1249;72809;-68
2022/08/30 07:08:26;;;;;;;13.90;12.60;;;;;;;26.89;56.42;97569.77;110463;1247;69240;-68
2022/08/30 07:10:55;;;;;;;15.80;13.80;;;;;;;26.91;55.74;97569.56;110200;1247;69885;-67
2022/08/30 07:13:23;;;;;;;13.70;12.00;;;;;;;26.61;54.92;97566.41;109821;1250;60638;-67
2022/08/30 07:15:52;;;;;;;13.70;12.30;;;;;;;26.99;55.48;97569.41;110051;1247;60512;-67
2022/08/30 07:21:14;;;;;;;16.00;14.50;;;;;;;27.54;53.71;97569.55;109676;1250;68821;-69
2022/08/30 07:23:47;;;;;;;14.30;12.90;;;;;;;27.56;53.87;97570.73;109803;1247;70055;-69
2022/08/30 07:26:27;;;;;;;14.70;13.40;;;;;;;27.66;52.72;97566.42;110122;1247;60557;-67
2022/08/30 07:28:57;;;;;;;15.40;14.00;;;;;;;27.62;53.16;97566.39;110161;1247;60487;-67
2022/08/30 07:31:27;;;;;;;13.90;12.70;;;;;;;27.93;52.90;97566.92;110001;1250;71557;-68
2022/08/30 07:33:56;;;;;;;15.90;14.30;;;;;;;27.98;52.81;97569.66;110143;1250;69503;-68
2022/08/30 07:36:25;;;;;;;13.10;11.90;;;;;;;28.28;52.24;97569.63;109971;1249;69848;-68
2022/08/30 07:38:54;;;;;;;;;;;;;;;28.51;51.56;97569.56;110045;1248;60500;-68
2022/08/30 07:41:28;;;;;;;14.00;12.60;;;;;;;28.67;51.39;97567.09;110078;1250;60439;-69
2022/08/30 07:43:58;;;;;;;13.20;11.90;;;;;;;28.87;50.77;97571.45;110128;1247;72976;-68
2022/08/30 07:46:27;;;;;;;17.50;15.90;;;;;;;28.81;49.73;97571.50;110160;1250;69364;-67
2022/08/30 07:48:58;;;;;;;14.40;13.10;;;;;;;28.47;50.05;97568.80;109779;1250;68260;-67
2022/08/30 07:51:28;;;;;;;15.10;13.50;;;;;;;28.38;50.43;97568.67;110052;1247;60585;-68
2022/08/30 07:53:57;;;;;;;13.10;11.80;;;;;;;27.93;51.76;97565.52;110040;1247;60580;-67
2022/08/30 07:56:26;;;;;;;16.30;14.70;;;;;;;28.28;52.00;97562.10;110018;1249;72915;-68
2022/08/30 07:58:56;;;;;;;15.40;13.70;;;;;;;28.30;51.05;97562.33;110054;1247;69360;-68
2022/08/30 08:01:25;;;;;;;14.50;13.10;;;;;;;28.18;51.22;97564.11;109636;1250;70058;-70
2022/08/30 08:03:54;;;;;;;12.20;11.10;;;;;;;28.33;51.90;97567.05;109652;1250;60592;-70
2022/08/30 08:06:23;;;;;;;14.10;12.60;;;;;;;28.48;51.64;97567.30;109848;1250;60463;-69
2022/08/30 08:08:52;;;;;;;11.40;10.40;;;;;;;28.50;51.49;97567.90;110088;1250;72781;-68
2022/08/30 08:11:25;;;;;;;12.30;11.00;;;;;;;28.33;51.80;97568.02;110026;1248;70223;-67
2022/08/30 08:14:02;;;;;;;11.90;10.50;;;;;;;28.36;51.68;97565.43;110091;1248;69201;-69
2022/08/30 08:16:34;;;;;;;12.80;11.60;;;;;;;27.92;51.36;97571.52;110044;1249;60500;-68
2022/08/30 08:19:07;;;;;;;11.40;10.40;;;;;;;27.86;52.02;97571.23;110036;1250;60557;-68
2022/08/30 08:21:37;;;;;;;12.00;10.90;;;;;;;28.34;51.14;97568.05;110060;1247;74793;-68
2022/08/30 08:24:06;;;;;;;12.70;11.50;;;;;;;28.27;50.51;97564.59;110051;1247;68803;-69
2022/08/30 08:26:37;;;;;;;14.60;13.20;;;;;;;28.30;50.78;97566.74;110126;1247;68475;-69
2022/08/30 08:29:08;;;;;;;13.30;12.00;;;;;;;28.40;50.04;97564.68;110724;1249;60512;-68
2022/08/30 08:31:40;;;;;;;12.80;11.50;;;;;;;29.02;49.62;97568.17;110217;1248;60498;-70
2022/08/30 08:34:10;;;;;;;13.00;11.90;;;;;;;29.29;48.08;97565.63;110053;1249;72752;-68
2022/08/30 08:36:39;;;;;;;11.90;10.70;;;;;;;29.85;47.15;97566.87;109964;1249;67964;-69
2022/08/30 08:39:09;;;;;;;11.70;10.60;;;;;;;30.07;47.01;97562.50;110002;1250;69514;-68
2022/08/30 08:41:55;;;;;;;12.40;11.20;;;;;;;30.03;46.62;97564.30;109717;1249;60480;-67
2022/08/30 08:44:44;;;;;;;11.60;10.70;;;;;;;30.06;46.25;97562.42;110017;1247;60568;-67
2022/08/30 08:47:22;;;;;;;10.90;9.80;;;;;;;30.30;45.41;97556.35;110030;1249;73523;-68
2022/08/30 08:49:56;;;;;;;12.30;11.20;;;;;;;30.40;44.92;97553.29;110030;1249;69351;-68
2022/08/30 08:55:58;;;;;;;12.40;11.10;;;;;;;31.56;43.74;97547.96;109961;1250;60569;-69
2022/08/30 08:58:44;;;;;;;11.70;10.50;;;;;;;32.13;42.30;97543.16;110064;1249;60506;-70
2022/08/30 09:01:15;;;;;;;11.10;9.90;;;;;;;32.19;40.70;97535.59;109989;1249;73096;-70
2022/08/30 09:03:45;;;;;;;12.80;11.60;;;;;;;33.00;41.24;97540.73;110002;1247;69673;-70
2022/08/30 09:06:32;;;;;;;10.80;9.70;;;;;;;33.64;40.30;97535.85;109907;1247;68487;-69
2022/08/30 09:09:00;;;;;;;13.10;11.80;;;;;;;33.99;38.20;97539.49;110105;1247;60577;-68
2022/08/30 09:11:33;;;;;;;12.00;11.00;;;;;;;33.90;37.42;97538.27;110143;1247;60960;-68
2022/08/30 09:14:25;;;;;;;13.30;12.10;;;;;;;33.84;37.59;97534.31;110121;1247;72157;-70
2022/08/30 09:16:59;;;;;;;13.70;12.40;;;;;;;32.59;39.48;97531.44;109655;1248;69429;-68
2022/08/30 09:19:41;;;;;;;10.30;9.30;;;;;;;32.61;39.36;97527.35;109987;1249;69580;-69
2022/08/30 09:22:19;;;;;;;11.40;10.30;;;;;;;32.34;40.01;97521.70;110087;1247;60485;-68
2022/08/30 09:24:53;;;;;;;11.00;9.90;;;;;;;33.20;38.85;97523.29;109703;1248;60888;-68
2022/08/30 09:27:31;;;;;;;10.70;9.60;;;;;;;33.67;37.56;97521.30;109761;1250;72326;-68
2022/08/30 09:30:13;;;;;;;8.80;7.90;;;;;;;33.80;38.13;97514.63;110008;1249;69437;-67
2022/08/30 09:32:51;;;;;;;10.50;9.60;;;;;;;33.92;36.95;97510.03;110020;1249;69996;-66
2022/08/30 09:35:23;;;;;;;12.40;11.20;;;;;;;34.44;36.91;97510.53;110048;1249;60482;-69
2022/08/30 09:38:03;;;;;;;10.50;9.50;;;;;;;34.49;35.17;97508.21;110755;1249;60485;-68
2022/08/30 09:40:38;;;;;;;12.30;11.20;;;;;;;33.48;37.29;97507.98;110158;1250;71342;-68
2022/08/30 09:43:23;;;;;;;10.30;9.30;;;;;;;33.15;37.33;97509.96;110068;1249;68841;-68
2022/08/30 09:45:58;;;;;;;9.00;8.10;;;;;;;33.38;37.22;97504.27;109999;1249;69327;-69
2022/08/30 09:48:38;;;;;;;10.70;9.70;;;;;;;33.73;36.76;97503.19;110024;1248;60949;-68
2022/08/30 09:51:09;;;;;;;13.00;11.40;;;;;;;34.65;36.31;97502.13;109999;1248;61011;-68
2022/08/30 09:53:46;;;;;;;10.10;9.00;;;;;;;34.50;35.31;97499.50;110017;1249;72414;-68
2022/08/30 09:56:37;;;;;;;11.20;9.80;;;;;;;34.32;34.50;97497.27;109999;1249;68474;-69
2022/08/30 09:59:31;;;;;;;9.70;8.70;;;;;;;34.33;34.44;97496.61;110000;1249;69281;-68
2022/08/30 10:02:04;;;;;;;11.00;9.80;;;;;;;34.11;34.38;97494.95;110011;1249;60515;-69
2022/08/30 10:04:51;;;;;;;12.80;11.80;;;;;;;33.57;35.77;97498.96;109999;1249;60512;-69
2022/08/30 10:07:33;;;;;;;11.30;10.20;;;;;;;33.45;36.30;97498.54;109684;1249;71457;-68
2022/08/30 10:10:14;;;;;;;11.20;10.10;;;;;;;33.27;35.92;97497.25;110035;1250;68726;-69
2022/08/30 10:12:46;;;;;;;11.50;10.50;;;;;;;32.91;36.65;97496.45;110001;1248;69280;-68
2022/08/30 10:15:45;;;;;;;12.90;11.60;;;;;;;33.14;36.38;97493.80;109987;1249;60497;-68
2022/08/30 10:18:40;;;;;;;10.90;9.90;;;;;;;31.44;39.77;97499.58;109982;1249;60571;-68
2022/08/30 10:21:15;;;;;;;11.90;10.40;;;;;;;31.55;39.49;97500.86;110069;1248;70791;-67
2022/08/30 10:23:53;;;;;;;11.90;10.70;;;;;;;31.24;39.35;97501.63;110073;1248;69892;-68
2022/08/30 10:26:33;;;;;;;10.70;9.70;;;;;;;30.38;41.52;97497.92;109833;1248;69880;-68
2022/08/30 10:29:18;;;;;;;9.60;8.70;;;;;;;30.12;42.57;97495.00;110068;1249;60519;-68
2022/08/30 10:32:15;;;;;;;9.20;8.20;;;;;;;29.93;43.17;97490.90;110052;1249;60465;-69
2022/08/30 10:35:00;;;;;;;10.00;9.00;;;;;;;30.20;42.56;97484.58;110009;1249;72387;-69
2022/08/30 10:37:34;;;;;;;9.40;8.60;;;;;;;30.28;42.74;97482.16;110031;1250;69424;-69
2022/08/30 10:43:42;;;;;;;11.90;10.80;;;;;;;30.01;43.48;97478.17;110054;1249;60428;-69
2022/08/30 10:46:21;;;;;;;10.20;9.20;;;;;;;31.08;43.01;97479.20;109946;1249;60503;-68
2022/08/30 10:48:52;;;;;;;10.00;9.10;;;;;;;32.08;40.75;97465.70;109991;1249;72628;-69
2022/08/30 10:52:16;;;;;;;8.90;8.20;;;;;;;32.85;39.60;97466.29;109975;1250;68712;-69
2022/08/30 10:54:50;;;;;;;8.10;7.40;;;;;;;34.15;37.01;97460.91;109616;1249;69246;-69
2022/08/30 10:57:20;;;;;;;10.30;9.30;;;;;;;34.58;34.52;97460.58;109985;1249;60959;-70
2022/08/30 11:00:06;;;;;;;8.10;7.40;;;;;;;34.03;34.45;97457.73;110083;1248;60449;-69
2022/08/30 11:03:12;;;;;;;10.00;9.00;;;;;;;34.75;34.06;97456.25;110244;1249;72398;-69
2022/08/30 11:06:17;;;;;;;9.70;8.20;;;;;;;34.39;33.59;97449.17;110755;1248;68616;-68
2022/08/30 11:09:31;;;;;;;8.00;7.30;;;;;;;34.48;32.47;97447.45;110127;1250;68630;-68
2022/08/30 11:12:21;;;;;;;8.00;6.90;;;;;;;34.57;32.00;97444.48;109549;1251;60519;-70
2022/08/30 11:14:52;;;;;;;9.60;8.70;;;;;;;35.06;31.54;97440.56;110022;1250;60485;-68
2022/08/30 11:17:24;;;;;;;9.80;8.80;;;;;;;36.00;31.25;97431.49;110042;1249;71684;-69
2022/08/30 11:19:56;;;;;;;8.40;7.60;;;;;;;36.42;30.25;97430.99;110056;1248;69115;-66
2022/08/30 11:22:30;;;;;;;9.50;8.50;;;;;;;36.78;29.52;97426.34;109822;1248;68462;-70
2022/08/30 11:25:05;;;;;;;11.60;8.70;;;;;;;36.85;28.91;97422.54;109830;1250;60507;-68
2022/08/30 11:27:55;;;;;;;10.70;8.00;;;;;;;36.71;28.98;97414.72;110028;1249;60509;-69
2022/08/30 11:30:24;;;;;;;10.60;9.60;;;;;;;36.79;29.21;97405.25;109589;1250;72517;-69
2022/08/30 11:33:09;;;;;;;10.30;8.90;;;;;;;35.72;30.54;97402.89;110076;1247;69183;-67
2022/08/30 11:35:49;;;;;;;10.80;9.70;;;;;;;35.49;30.99;97401.59;109721;1250;69211;-68
2022/08/30 11:38:24;;;;;;;8.90;8.00;;;;;;;35.25;30.47;97399.16;109653;1248;60484;-67
2022/08/30 11:40:57;;;;;;;8.20;7.40;;;;;;;35.23;30.89;97393.06;110065;1247;60577;-67
2022/08/30 11:43:38;;;;;;;10.30;9.30;;;;;;;35.50;30.83;97389.18;109704;1248;71547;-68
2022/08/30 11:46:17;;;;;;;9.20;8.40;;;;;;;35.57;30.78;97387.05;110038;1246;69382;-67
2022/08/30 11:49:11;;;;;;;9.80;8.90;;;;;;;34.84;31.94;97388.42;109982;1247;68846;-68
2022/08/30 11:51:52;;;;;;;8.80;8.00;;;;;;;35.19;31.54;97385.45;110057;1247;60494;-68
2022/08/30 11:54:41;;;;;;;8.80;7.60;;;;;;;34.79;31.22;97384.70;110019;1248;60485;-70