Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:02:21;;;;;;;5.90;4.70;;;16.60;99.90;;;;;;4966977;28;20042;-85
2022/06/03 00:04:53;;;;;;;8.55;4.65;;;16.60;99.90;;;;;;4970993;28;20046;-85
2022/06/03 00:07:36;;;;;;;8.10;4.53;;;16.60;99.90;;;;;;4967250;28;20023;-84
2022/06/03 00:10:40;;;;;;;6.57;4.90;;;16.60;99.90;;;;;;4965112;28;20109;-84
2022/06/03 00:13:36;;;;;;;6.43;4.13;;;16.60;99.90;;;;;;4956511;28;20483;-85
2022/06/03 00:16:13;;;;;;;9.90;5.15;;;16.60;99.90;;;;;;4973358;28;20495;-84
2022/06/03 00:19:00;;;;;;;7.85;4.80;;;16.60;99.90;;;;;;4969487;28;20432;-84
2022/06/03 00:22:20;;;;;;;7.03;4.65;;;16.50;99.90;;;;;;4967801;28;20035;-84
2022/06/03 00:24:51;;;;;;;7.40;4.32;;;16.50;99.90;;;;;;4915301;29;20065;-84
2022/06/03 00:27:31;;;;;;;6.35;4.68;;;16.40;99.90;;;;;;4956240;28;20043;-84
2022/06/03 00:30:17;;;;;;;7.32;4.43;;;16.30;99.90;;;;;;4965973;28;20026;-85
2022/06/03 00:32:58;;;;;;;4.95;4.30;;;16.20;99.90;;;;;;4961015;28;20050;-85
2022/06/03 00:35:42;;;;;;;6.30;4.90;;;16.20;99.90;;;;;;4965509;28;20042;-86
2022/06/03 00:38:32;;;;;;;5.95;4.45;;;16.20;99.90;;;;;;4968589;28;20052;-85
2022/06/03 00:41:22;;;;;;;8.95;5.00;;;16.20;99.90;;;;;;4968132;28;20620;-85
2022/06/03 00:44:06;;;;;;;7.55;4.65;;;16.10;99.90;;;;;;4952148;28;20039;-85
2022/06/03 00:46:50;;;;;;;7.85;4.93;;;16.10;99.90;;;;;;4969971;28;20035;-85
2022/06/03 00:49:22;;;;;;;;;;;16.10;99.90;;;;;;4964998;28;20065;-85
2022/06/03 00:52:17;;;;;;;6.45;4.57;;;16.00;99.90;;;;;;4964517;28;19942;-86
2022/06/03 00:55:20;;;;;;;6.30;4.75;;;15.90;99.90;;;;;;4966291;28;20046;-85
2022/06/03 00:58:21;;;;;;;7.00;5.10;;;16.00;99.90;;;;;;4963523;28;20030;-85
2022/06/03 01:01:09;;;;;;;5.80;5.15;;;15.90;99.90;;;;;;4909922;29;20091;-85
2022/06/03 01:03:51;;;;;;;7.68;5.57;;;15.90;99.90;;;;;;4961931;28;20031;-84
2022/06/03 01:06:40;;;;;;;6.15;5.00;;;15.90;99.90;;;;;;4963737;28;20031;-84
2022/06/03 01:09:27;;;;;;;6.93;5.28;;;15.90;99.90;;;;;;4963741;28;20027;-83
2022/06/03 01:12:16;;;;;;;7.60;5.13;;;15.80;99.90;;;;;;4966441;28;20541;-84
2022/06/03 01:15:00;;;;;;;6.47;5.13;;;15.80;99.90;;;;;;4969331;28;21011;-84
2022/06/03 01:17:36;;;;;;;7.65;5.85;;;15.80;99.90;;;;;;4967379;28;20035;-84
2022/06/03 01:20:18;;;;;;;8.70;5.03;;;15.80;99.90;;;;;;4961575;28;20114;-85
2022/06/03 01:23:05;;;;;;;7.35;5.30;;;15.80;99.90;;;;;;4967140;28;20071;-85
2022/06/03 01:25:56;;;;;;;9.00;4.70;;;15.70;99.90;;;;;;4948083;28;20472;-85
2022/06/03 01:28:33;;;;;;;5.55;5.03;;;15.70;99.90;;;;;;4966469;28;20045;-85
2022/06/03 01:31:23;;;;;;;7.25;4.82;;;15.70;99.90;;;;;;4964757;28;20023;-84
2022/06/03 01:34:25;;;;;;;8.48;5.18;;;15.70;99.90;;;;;;4963011;28;20065;-85
2022/06/03 01:37:18;;;;;;;6.15;4.82;;;15.60;99.90;;;;;;4965002;28;20030;-84
2022/06/03 01:39:50;;;;;;;8.20;4.55;;;15.60;99.90;;;;;;4965843;28;20050;-84
2022/06/03 01:42:48;;;;;;;5.85;4.63;;;15.60;99.90;;;;;;4967548;28;20061;-84
2022/06/03 01:45:32;;;;;;;5.70;4.35;;;15.50;99.90;;;;;;4933801;28;20118;-84
2022/06/03 01:48:04;;;;;;;5.93;4.75;;;15.50;99.90;;;;;;4965902;28;20976;-85
2022/06/03 01:50:36;;;;;;;6.63;5.22;;;15.50;99.90;;;;;;4961079;28;20184;-84
2022/06/03 01:53:01;;;;;;;6.65;5.43;;;15.40;99.90;;;;;;4964430;28;20634;-84
2022/06/03 01:55:54;;;;;;;6.93;5.25;;;15.30;99.90;;;;;;4967658;28;20105;-84
2022/06/03 01:58:57;;;;;;;8.45;5.43;;;15.30;99.90;;;;;;4965075;28;20023;-84
2022/06/03 02:01:48;;;;;;;6.72;5.63;;;15.30;99.90;;;;;;4963944;28;20023;-84
2022/06/03 02:04:26;;;;;;;7.68;5.25;;;15.30;99.90;;;;;;4959005;28;20031;-84
2022/06/03 02:07:03;;;;;;;7.50;5.03;;;15.20;99.90;;;;;;4957378;28;20537;-83
2022/06/03 02:09:47;;;;;;;7.13;5.93;;;15.20;99.90;;;;;;4947273;28;20058;-84
2022/06/03 02:12:28;;;;;;;6.88;5.47;;;15.20;99.90;;;;;;4968710;28;20084;-85
2022/06/03 02:15:13;;;;;;;5.53;4.82;;;15.20;99.90;;;;;;4967609;28;20041;-85
2022/06/03 02:17:42;;;;;;;5.63;4.88;;;15.20;99.90;;;;;;4968054;28;20077;-85
2022/06/03 02:20:25;;;;;;;9.85;5.72;;;15.10;99.90;;;;;;4961696;28;20039;-85
2022/06/03 02:23:25;;;;;;;5.88;5.28;;;15.10;99.90;;;;;;4963456;28;20031;-84
2022/06/03 02:26:28;;;;;;;7.28;5.25;;;15.10;99.90;;;;;;4948492;28;20118;-85
2022/06/03 02:32:31;;;;;;;7.28;5.22;;;15.10;99.90;;;;;;4927150;29;20075;-84
2022/06/03 02:35:15;;;;;;;10.10;4.75;;;15.10;99.90;;;;;;4944292;28;20347;-85
2022/06/03 02:38:26;;;;;;;7.32;5.03;;;15.10;99.90;;;;;;4954366;28;20567;-84
2022/06/03 02:41:12;;;;;;;7.35;4.93;;;15.10;99.90;;;;;;4930681;28;20031;-85
2022/06/03 02:43:41;;;;;;;6.60;5.57;;;15.10;99.90;;;;;;4965354;28;20054;-84
2022/06/03 02:46:14;;;;;;;7.13;5.13;;;15.10;99.90;;;;;;4950342;28;20399;-84
2022/06/03 02:48:59;;;;;;;6.20;4.95;;;15.10;99.90;;;;;;4961890;28;20087;-84
2022/06/03 02:51:41;;;;;;;6.60;5.20;;;15.00;99.90;;;;;;4969005;28;20101;-83
2022/06/03 02:54:34;;;;;;;8.68;5.53;;;15.00;99.90;;;;;;4973886;28;20027;-82
2022/06/03 02:57:16;;;;;;;6.95;5.20;;;15.00;99.90;;;;;;4974902;28;20038;-83
2022/06/03 03:00:37;;;;;;;8.95;5.47;;;14.90;99.90;;;;;;4973592;28;20117;-83
2022/06/03 03:03:11;;;;;;;5.97;5.25;;;14.90;99.90;;;;;;4912963;29;20134;-84
2022/06/03 03:06:14;;;;;;;7.05;5.53;;;14.90;99.90;;;;;;4925491;29;20031;-85
2022/06/03 03:08:40;;;;;;;6.55;5.68;;;14.90;99.90;;;;;;4953939;28;20039;-84
2022/06/03 03:11:28;;;;;;;8.00;5.20;;;14.80;99.90;;;;;;4963934;28;20070;-84
2022/06/03 03:14:24;;;;;;;7.75;5.45;;;14.70;99.90;;;;;;4969616;28;20076;-84
2022/06/03 03:17:38;;;;;;;7.75;5.50;;;14.70;99.90;;;;;;4959097;28;20519;-84
2022/06/03 03:20:22;;;;;;;5.55;4.90;;;14.70;99.90;;;;;;4967377;28;20571;-84
2022/06/03 03:23:03;;;;;;;9.20;6.13;;;14.70;99.90;;;;;;4949227;28;20027;-86
2022/06/03 03:25:37;;;;;;;8.80;5.13;;;14.70;99.90;;;;;;4966964;28;20022;-85
2022/06/03 03:28:27;;;;;;;7.40;5.13;;;14.70;99.90;;;;;;4965240;28;20031;-84
2022/06/03 03:31:17;;;;;;;6.68;5.13;;;14.70;99.90;;;;;;4969600;28;20030;-85
2022/06/03 03:34:14;;;;;;;6.72;5.03;;;14.70;99.90;;;;;;4961052;28;20827;-84
2022/06/03 03:37:07;;;;;;;7.88;5.13;;;14.70;99.90;;;;;;4965460;28;20031;-85
2022/06/03 03:40:11;;;;;;;7.63;5.15;;;14.70;99.90;;;;;;4962094;28;20039;-85
2022/06/03 03:42:48;;;;;;;7.13;5.38;;;14.70;99.90;;;;;;4967366;28;20117;-85
2022/06/03 03:45:32;;;;;;;6.90;4.95;;;14.70;99.90;;;;;;4951400;28;20050;-85
2022/06/03 03:48:04;;;;;;;6.78;5.25;;;14.70;99.90;;;;;;4970148;28;20023;-85
2022/06/03 03:50:33;;;;;;;7.07;5.53;;;14.80;99.90;;;;;;4968244;28;20898;-84
2022/06/03 03:53:29;;;;;;;5.50;4.95;;;14.80;99.90;;;;;;4950164;28;20035;-85
2022/06/03 03:56:13;;;;;;;7.93;4.80;;;14.80;99.90;;;;;;4949937;28;20403;-84
2022/06/03 03:58:57;;;;;;;6.93;4.78;;;14.80;99.90;;;;;;4974757;28;20053;-85
2022/06/03 04:01:51;;;;;;;;;;;14.80;99.90;;;;;;4969737;28;20027;-85
2022/06/03 04:04:43;;;;;;;7.00;4.90;;;14.90;99.90;;;;;;4967113;28;20542;-85
2022/06/03 04:07:33;;;;;;;6.05;4.50;;;15.00;99.90;;;;;;4966323;28;20538;-84
2022/06/03 04:10:30;;;;;;;7.63;5.38;;;15.10;99.90;;;;;;4965652;28;20053;-85
2022/06/03 04:13:01;;;;;;;10.05;5.28;;;15.10;99.90;;;;;;4971034;28;20031;-85
2022/06/03 04:15:41;;;;;;;9.60;5.47;;;15.10;99.90;;;;;;4963493;28;20058;-86
2022/06/03 04:18:28;;;;;;;6.25;5.13;;;15.10;99.90;;;;;;4963528;28;20023;-85
2022/06/03 04:21:19;;;;;;;7.30;5.60;;;15.10;99.90;;;;;;4950647;28;20450;-85
2022/06/03 04:24:03;;;;;;;7.95;5.50;;;15.00;99.90;;;;;;4950480;28;20038;-85
2022/06/03 04:26:50;;;;;;;6.05;5.45;;;15.00;99.90;;;;;;4968504;28;20033;-84
2022/06/03 04:29:45;;;;;;;7.80;5.57;;;15.10;99.90;;;;;;4964975;28;20498;-85
2022/06/03 04:32:50;;;;;;;9.38;6.32;;;15.00;99.90;;;;;;4968444;28;20117;-85
2022/06/03 04:35:30;;;;;;;13.27;6.35;;;15.00;99.90;;;;;;4972581;28;20019;-86
2022/06/03 04:38:29;;;;;;;10.90;6.65;;;15.20;99.90;;;;;;4967225;28;20031;-88
2022/06/03 04:41:10;;;;;;;7.57;6.35;;;15.30;99.90;;;;;;4971430;28;20089;-86
2022/06/03 04:44:13;;;;;;;7.22;5.32;;;15.40;99.90;;;;;;4970065;28;20113;-85
2022/06/03 04:47:09;;;;;;;10.95;6.78;;;15.50;99.90;;;;;;4964945;28;20035;-91
2022/06/03 04:49:55;;;;;;;6.97;5.78;;;15.70;99.90;;;;;;4963871;28;20098;-76
2022/06/03 04:52:57;;;;;;;8.13;6.68;;;15.90;99.90;;;;;;4958987;28;20038;-77
2022/06/03 04:55:40;;;;;;;10.00;6.93;;;16.00;99.90;;;;;;4968918;28;20049;-77
2022/06/03 04:58:42;;;;;;;9.50;5.93;;;16.20;99.90;;;;;;4967589;28;20023;-78
2022/06/03 05:01:36;;;;;;;8.80;6.57;;;16.40;99.90;;;;;;4968232;28;20042;-77
2022/06/03 05:04:39;;;;;;;8.67;6.20;;;16.50;99.90;;;;;;4965663;28;20023;-77
2022/06/03 05:07:04;;;;;;;10.00;6.43;;;16.70;99.90;;;;;;4947234;28;20026;-77
2022/06/03 05:09:51;;;;;;;7.38;6.00;;;16.80;99.90;;;;;;4961039;28;20045;-77
2022/06/03 05:12:37;;;;;;;8.65;6.45;;;17.00;99.90;;;;;;4965900;28;20150;-78
2022/06/03 05:15:27;;;;;;;13.68;7.80;;;17.10;99.90;;;;;;4953662;28;20026;-86
2022/06/03 05:18:01;;;;;;;7.15;5.35;;;17.30;99.90;;;;;;4967597;28;20042;-85
2022/06/03 05:21:02;;;;;;;8.82;5.47;;;17.50;99.90;;;;;;4964142;28;20027;-86
2022/06/03 05:23:41;;;;;;;11.50;6.63;;;17.60;99.90;;;;;;4951533;28;20035;-86
2022/06/03 05:26:34;;;;;;;7.25;5.78;;;17.80;99.90;;;;;;4952812;28;20051;-86
2022/06/03 05:29:21;;;;;;;8.77;6.18;;;17.90;99.90;;;;;;4969395;28;20051;-87
2022/06/03 05:31:53;;;;;;;6.70;5.40;;;18.10;99.90;;;;;;4969286;28;20035;-90
2022/06/03 05:34:41;;;;;;;8.65;5.35;;;18.20;99.90;;;;;;4971817;28;20034;-86
2022/06/03 05:37:38;;;;;;;8.43;6.00;;;18.30;99.90;;;;;;4968654;28;20449;-87
2022/06/03 05:40:21;;;;;;;8.60;5.90;;;18.40;99.90;;;;;;4965180;28;20027;-89
2022/06/03 05:43:05;;;;;;;6.78;6.05;;;18.50;99.90;;;;;;4959412;28;20095;-91
2022/06/03 05:45:50;;;;;;;;;;;18.50;99.90;;;;;;4974560;28;20043;-88
2022/06/03 05:48:42;;;;;;;6.47;5.57;;;18.50;99.90;;;;;;4976564;28;19914;-91
2022/06/03 05:51:33;;;;;;;6.93;6.22;;;18.70;99.90;;;;;;5001296;23;20073;-72
2022/06/03 05:54:03;;;;;;;9.15;6.78;;;18.90;99.90;;;;;;4948297;28;20066;-73
2022/06/03 05:57:06;;;;;;;9.48;6.63;;;19.10;99.90;;;;;;4947882;28;20031;-73
2022/06/03 05:59:41;;;;;;;10.93;7.13;;;19.20;99.90;;;;;;4933146;29;20038;-73
2022/06/03 06:02:13;;;;;;;7.93;5.97;;;19.40;99.90;;;;;;4929194;29;20589;-73
2022/06/03 06:05:17;;;;;;;8.90;6.32;;;19.50;99.90;;;;;;4933522;29;20532;-72
2022/06/03 06:08:13;;;;;;;6.43;5.72;;;19.50;99.90;;;;;;4917165;29;20384;-73
2022/06/03 06:11:04;;;;;;;6.90;6.18;;;19.50;99.90;;;;;;4920509;29;20136;-73
2022/06/03 06:13:48;;;;;;;8.05;6.38;;;19.50;99.90;;;;;;4923386;29;20032;-73
2022/06/03 06:16:22;;;;;;;10.32;6.43;;;19.50;99.90;;;;;;4921208;29;20032;-74
2022/06/03 06:19:12;;;;;;;10.60;7.15;;;19.60;99.90;;;;;;4936083;29;20028;-72
2022/06/03 06:21:56;;;;;;;10.00;6.25;;;19.70;99.90;;;;;;4909264;29;20031;-72
2022/06/03 06:24:40;;;;;;;6.75;5.63;;;19.80;99.90;;;;;;4935364;29;20032;-72
2022/06/03 06:27:40;;;;;;;8.07;6.40;;;19.80;99.90;;;;;;4935601;29;20034;-71
2022/06/03 06:30:17;;;;;;;9.02;6.32;;;19.90;99.90;;;;;;4883675;29;20060;-71
2022/06/03 06:32:58;;;;;;;9.75;6.03;;;20.00;99.90;;;;;;4935354;29;20038;-73
2022/06/03 06:35:52;;;;;;;6.97;5.20;;;20.10;99.90;;;;;;4918451;29;20059;-72
2022/06/03 06:38:30;;;;;;;9.53;5.77;;;20.10;99.90;;;;;;4935514;29;20043;-73
2022/06/03 06:41:05;;;;;;;6.97;5.53;;;20.20;99.90;;;;;;4935431;29;20024;-73
2022/06/03 06:43:37;;;;;;;7.82;5.18;;;20.30;99.90;;;;;;4918327;29;20517;-73
2022/06/03 06:46:22;;;;;;;6.32;4.90;;;20.40;99.90;;;;;;4935710;29;20024;-72
2022/06/03 06:49:16;;;;;;;7.88;5.03;;;20.50;99.90;;;;;;4935376;29;20024;-72
2022/06/03 06:52:04;;;;;;;9.25;5.82;;;20.60;99.90;;;;;;4935059;29;20155;-72
2022/06/03 06:54:51;;;;;;;8.73;5.90;;;20.70;99.90;;;;;;4935518;29;20028;-72
2022/06/03 06:57:33;;;;;;;7.95;5.90;;;20.80;99.90;;;;;;4916244;29;20115;-72
2022/06/03 07:00:18;;;;;;;10.85;6.15;;;20.90;99.90;;;;;;4930591;29;20074;-73
2022/06/03 07:03:07;;;;;;;10.45;6.80;;;20.90;99.90;;;;;;4898979;29;20082;-72
2022/06/03 07:05:53;;;;;;;12.52;6.10;;;20.80;99.90;;;;;;4898888;29;20040;-72
2022/06/03 07:08:21;;;;;;;7.05;6.35;;;20.90;99.90;;;;;;4918179;29;20035;-71
2022/06/03 07:11:10;;;;;;;7.32;5.40;;;20.90;99.90;;;;;;4934323;29;20250;-72
2022/06/03 07:13:52;;;;;;;8.02;6.05;;;20.80;99.90;;;;;;4899407;29;20043;-73
2022/06/03 07:19:49;;;;;;;7.07;5.03;;;20.80;99.90;;;;;;4930903;29;20054;-71
2022/06/03 07:22:21;;;;;;;7.10;5.80;;;20.70;99.90;;;;;;4917796;29;20028;-73
2022/06/03 07:25:18;;;;;;;7.60;5.53;;;20.70;99.90;;;;;;4930341;29;20062;-72
2022/06/03 07:27:44;;;;;;;8.73;6.22;;;20.70;99.90;;;;;;4929456;29;20028;-74
2022/06/03 07:31:02;;;;;;;7.68;5.22;;;20.70;99.90;;;;;;4932816;29;20395;-72
2022/06/03 07:33:30;;;;;;;8.52;5.72;;;20.70;99.90;;;;;;4926911;29;20047;-72
2022/06/03 07:36:13;;;;;;;7.82;5.45;;;20.80;99.90;;;;;;4932247;29;20090;-72
2022/06/03 07:39:22;;;;;;;8.18;6.47;;;20.80;99.90;;;;;;4934251;29;20027;-72
2022/06/03 07:41:55;;;;;;;7.82;5.90;;;20.90;99.90;;;;;;4923867;29;20079;-72
2022/06/03 07:44:43;;;;;;;7.22;5.57;;;20.90;99.90;;;;;;4920362;29;20032;-72
2022/06/03 07:47:11;;;;;;;9.13;5.85;;;21.00;99.90;;;;;;4933693;29;20103;-72
2022/06/03 07:49:38;;;;;;;7.05;5.97;;;21.00;99.90;;;;;;4934077;29;20040;-72
2022/06/03 07:52:14;;;;;;;7.53;5.05;;;21.00;99.90;;;;;;4934117;29;20036;-72
2022/06/03 07:54:50;;;;;;;8.93;5.60;;;21.00;99.90;;;;;;4934300;29;20455;-72
2022/06/03 07:57:23;;;;;;;8.57;4.95;;;21.00;99.90;;;;;;4922819;29;20430;-72
2022/06/03 07:59:49;;;;;;;7.20;4.82;;;21.00;99.90;;;;;;4924328;29;20028;-72
2022/06/03 08:02:18;;;;;;;8.07;4.28;;;21.00;99.90;;;;;;4928724;29;20032;-73
2022/06/03 08:04:48;;;;;;;11.00;5.07;;;21.10;99.90;;;;;;4932366;29;20461;-72
2022/06/03 08:13:12;;;;;;;6.95;4.55;;;21.40;99.90;;;;;;4934206;29;20111;-72
2022/06/03 08:15:43;;;;;;;8.05;4.93;;;21.50;99.90;;;;;;4925006;29;20099;-72
2022/06/03 08:18:16;;;;;;;5.55;4.10;;;21.60;99.90;;;;;;4917336;29;20082;-72
2022/06/03 08:20:48;;;;;;;7.77;4.63;;;21.70;99.90;;;;;;4924167;29;20048;-72
2022/06/03 08:23:17;;;;;;;5.53;4.78;;;21.90;99.90;;;;;;4920802;29;20042;-72
2022/06/03 08:25:46;;;;;;;6.50;4.22;;;22.00;99.90;;;;;;4922988;29;20119;-72
2022/06/03 08:28:16;;;;;;;6.60;4.68;;;22.10;99.90;;;;;;4943112;29;20436;-72
2022/06/03 08:30:47;;;;;;;6.05;4.75;;;22.10;99.90;;;;;;4943051;29;20108;-72
2022/06/03 08:33:15;;;;;;;6.28;3.88;;;22.20;99.90;;;;;;4923792;29;20027;-72
2022/06/03 08:35:47;;;;;;;5.75;3.95;;;22.40;99.90;;;;;;4931799;29;20457;-72
2022/06/03 08:38:21;;;;;;;6.95;4.07;;;22.60;99.90;;;;;;4928393;29;20055;-73
2022/06/03 08:40:57;;;;;;;5.60;4.30;;;22.90;99.90;;;;;;4935278;29;20020;-71
2022/06/03 08:43:43;;;;;;;8.00;4.30;;;23.10;99.50;;;;;;4934548;29;20063;-72
2022/06/03 08:46:14;;;;;;;5.82;4.20;;;23.20;99.30;;;;;;4933918;29;20028;-70
2022/06/03 08:48:42;;;;;;;6.07;4.13;;;23.20;99.00;;;;;;4929855;29;20027;-71
2022/06/03 08:51:18;;;;;;;6.78;4.50;;;23.20;98.90;;;;;;4937174;29;20037;-72
2022/06/03 08:54:04;;;;;;;4.70;3.60;;;23.20;99.00;;;;;;4937286;29;20027;-71
2022/06/03 08:56:34;;;;;;;8.30;3.88;;;23.20;99.10;;;;;;4936643;29;20043;-71
2022/06/03 08:59:05;;;;;;;4.68;3.45;;;23.20;99.20;;;;;;4929195;29;20512;-71
2022/06/03 09:01:36;;;;;;;5.32;3.72;;;23.30;99.10;;;;;;4928506;29;20075;-72
2022/06/03 09:04:05;;;;;;;4.72;3.67;;;23.40;99.10;;;;;;4937202;29;20028;-72
2022/06/03 09:06:36;;;;;;;4.82;3.58;;;23.50;99.10;;;;;;4937277;29;20038;-73
2022/06/03 09:09:44;;;;;;;4.57;3.80;;;23.60;98.60;;;;;;4936521;29;20059;-71
2022/06/03 09:12:21;;;;;;;5.47;3.55;;;23.60;98.50;;;;;;4936243;29;20102;-71
2022/06/03 09:14:48;;;;;;;5.20;3.45;;;23.70;98.50;;;;;;4937956;29;20032;-71
2022/06/03 09:17:41;;;;;;;5.43;3.95;;;23.70;98.50;;;;;;4919884;29;20036;-72
2022/06/03 09:20:18;;;;;;;7.57;3.58;;;23.80;98.70;;;;;;4936922;29;20440;-72
2022/06/03 09:22:45;;;;;;;3.63;3.33;;;23.90;98.60;;;;;;4919803;29;20155;-73
2022/06/03 09:25:13;;;;;;;3.70;3.35;;;24.00;98.60;;;;;;4936832;29;20031;-72
2022/06/03 09:27:41;;;;;;;4.90;3.70;;;24.10;98.50;;;;;;4920495;29;20031;-71
2022/06/03 09:30:09;;;;;;;4.55;3.90;;;24.20;98.40;;;;;;4933018;29;20099;-71
2022/06/03 09:32:41;;;;;;;7.65;3.92;;;24.30;98.00;;;;;;4918729;29;20027;-72
2022/06/03 09:35:11;;;;;;;9.02;4.22;;;24.50;97.70;;;;;;4936572;29;20119;-71
2022/06/03 09:37:43;;;;;;;7.40;4.15;;;24.50;97.50;;;;;;4936586;29;20048;-71
2022/06/03 09:40:18;;;;;;;7.60;4.00;;;24.60;97.40;;;;;;4919539;29;20118;-72
2022/06/03 09:43:08;;;;;;;5.93;4.68;;;24.70;97.30;;;;;;4936357;29;20035;-71
2022/06/03 09:45:35;;;;;;;9.73;4.20;;;24.70;97.20;;;;;;4935991;29;20123;-71
2022/06/03 09:48:04;;;;;;;6.10;3.92;;;24.80;97.10;;;;;;4936363;29;20063;-72
2022/06/03 09:50:31;;;;;;;4.50;3.95;;;24.90;96.90;;;;;;4917878;29;20071;-72
2022/06/03 09:53:09;;;;;;;5.28;4.20;;;24.90;96.60;;;;;;4928399;29;20027;-72
2022/06/03 09:55:41;;;;;;;4.25;3.85;;;24.90;96.60;;;;;;4939724;29;20047;-72
2022/06/03 09:58:11;;;;;;;5.32;3.72;;;25.00;96.50;;;;;;4938564;29;20031;-71
2022/06/03 10:00:47;;;;;;;9.57;4.20;;;25.00;96.50;;;;;;4937233;29;20119;-71
2022/06/03 10:03:14;;;;;;;9.20;4.72;;;25.00;96.50;;;;;;4935767;29;20031;-71
2022/06/03 10:05:42;;;;;;;6.88;3.50;;;25.00;96.70;;;;;;4930137;29;20624;-72
2022/06/03 10:08:10;;;;;;;13.68;4.30;;;25.00;96.50;;;;;;4930131;29;20024;-71
2022/06/03 10:13:22;;;;;;;4.88;3.83;;;25.30;96.20;;;;;;4934031;29;20614;-71
2022/06/03 10:15:56;;;;;;;5.88;3.90;;;25.50;96.10;;;;;;4935816;29;20480;-71
2022/06/03 10:18:47;;;;;;;6.78;3.65;;;25.50;96.00;;;;;;4918608;29;20059;-71
2022/06/03 10:21:12;;;;;;;6.35;4.07;;;25.70;95.70;;;;;;4935712;29;20051;-71
2022/06/03 10:23:51;;;;;;;6.28;4.07;;;25.90;95.60;;;;;;4935381;29;20145;-71
2022/06/03 10:26:21;;;;;;;6.25;3.80;;;25.90;95.30;;;;;;4935863;29;20165;-71
2022/06/03 10:28:51;;;;;;;5.95;4.30;;;25.90;95.10;;;;;;4935522;29;20027;-71
2022/06/03 10:31:19;;;;;;;4.13;3.72;;;25.90;95.00;;;;;;4928452;29;20025;-72
2022/06/03 10:33:53;;;;;;;7.35;4.40;;;25.90;95.10;;;;;;4916549;29;20043;-71
2022/06/03 10:36:24;;;;;;;4.57;4.00;;;25.90;94.90;;;;;;4916197;29;20024;-70
2022/06/03 10:38:51;;;;;;;4.95;3.72;;;25.90;94.90;;;;;;4917280;29;20482;-71
2022/06/03 10:41:19;;;;;;;6.97;4.40;;;25.80;94.80;;;;;;4914412;29;20489;-70
2022/06/03 10:43:45;;;;;;;6.20;3.63;;;25.80;94.70;;;;;;4916693;29;20024;-72
2022/06/03 10:46:15;;;;;;;6.13;3.63;;;25.90;94.70;;;;;;4930453;29;20054;-72
2022/06/03 10:48:42;;;;;;;4.32;3.70;;;25.90;94.40;;;;;;4916532;29;20531;-72
2022/06/03 11:02:34;;;;;;;5.72;3.40;;;26.80;92.60;;;;;;4934361;29;20030;-71
2022/06/03 11:05:14;;;;;;;3.83;3.33;;;26.90;92.30;;;;;;4934927;29;20024;-73
2022/06/03 11:07:40;;;;;;;5.57;3.70;;;26.90;92.20;;;;;;4918068;29;20388;-72
2022/06/03 11:10:10;;;;;;;10.10;3.85;;;27.00;91.90;;;;;;4932887;29;20412;-71
2022/06/03 11:12:36;;;;;;;4.03;3.67;;;27.00;91.90;;;;;;4934323;29;20032;-72
2022/06/03 11:15:25;;;;;;;5.68;3.58;;;27.00;91.70;;;;;;4934839;29;20036;-72
2022/06/03 11:17:51;;;;;;;4.13;3.53;;;27.00;91.50;;;;;;4937310;29;20039;-73
2022/06/03 11:20:44;;;;;;;8.25;3.65;;;27.00;91.40;;;;;;4928540;29;20020;-71
2022/06/03 11:23:11;;;;;;;6.53;3.53;;;26.90;91.20;;;;;;4918560;29;20068;-73
2022/06/03 11:25:45;;;;;;;7.13;3.53;;;26.80;91.10;;;;;;4929224;29;20027;-72
2022/06/03 11:28:20;;;;;;;5.25;3.45;;;26.70;91.10;;;;;;4928727;29;20051;-72
2022/06/03 11:30:55;;;;;;;6.15;4.03;;;26.60;91.10;;;;;;4923740;29;20031;-73
2022/06/03 11:33:33;;;;;;;7.82;4.28;;;26.50;91.70;;;;;;4930272;29;20035;-72
2022/06/03 11:36:01;;;;;;;5.88;4.00;;;26.50;93.90;;;;;;4928536;29;20388;-72
2022/06/03 11:38:41;;;;;;;5.95;4.25;;;26.50;95.50;;;;;;4916133;29;20401;-72
2022/06/03 11:41:18;;;;;;;5.43;4.57;;;26.60;96.80;;;;;;4915819;29;20032;-73
2022/06/03 11:44:05;;;;;;;11.15;4.78;;;26.60;98.70;;;;;;4924436;29;20543;-71
2022/06/03 11:46:39;;;;;;;4.53;3.60;;;26.70;98.00;;;;;;4930210;29;20027;-73
2022/06/03 11:49:07;;;;;;;5.90;3.45;;;26.80;96.90;;;;;;4925901;29;20031;-71
2022/06/03 11:51:34;;;;;;;7.45;4.15;;;26.80;96.30;;;;;;4917208;29;20036;-72
2022/06/03 11:54:00;;;;;;;6.53;3.85;;;26.80;94.80;;;;;;4948337;29;20394;-72
2022/06/03 11:56:30;;;;;;;4.65;3.60;;;26.80;94.60;;;;;;4918693;29;20032;-71
2022/06/03 11:59:09;;;;;;;5.95;3.65;;;26.80;94.40;;;;;;4938195;29;20031;-72
2022/06/03 12:01:51;;;;;;;7.45;4.13;;;26.70;93.70;;;;;;4938502;29;20038;-72
2022/06/03 12:04:38;;;;;;;5.45;3.53;;;26.70;93.30;;;;;;4973335;23;20042;-73
2022/06/03 12:07:22;;;;;;;7.75;4.82;;;26.50;92.90;;;;;;4970415;28;20022;-73
2022/06/03 12:09:53;;;;;;;;;;;26.30;93.30;;;;;;4969507;28;20023;-72
2022/06/03 12:15:45;;;;;;;5.50;3.20;;;26.30;93.20;;;;;;4982307;28;20455;-74
2022/06/03 12:18:10;;;;;;;6.43;3.78;;;26.30;92.40;;;;;;4969719;28;20030;-73
2022/06/03 12:20:48;;;;;;;12.20;2.95;;;26.40;91.90;;;;;;5001354;28;20034;-73
2022/06/03 12:23:14;;;;;;;3.28;2.42;;;26.40;91.00;;;;;;4972677;28;20037;-72
2022/06/03 12:26:00;;;;;;;4.93;3.80;;;26.50;90.80;;;;;;4988048;28;20026;-74
2022/06/03 12:28:42;;;;;;;4.82;3.00;;;26.60;90.50;;;;;;4984113;28;20238;-72
2022/06/03 12:31:22;;;;;;;3.70;3.40;;;26.60;90.20;;;;;;4985767;28;20510;-73
2022/06/03 12:34:06;;;;;;;5.00;4.07;;;26.60;90.20;;;;;;4990559;28;20038;-73
2022/06/03 12:36:47;;;;;;;;;;;26.60;90.00;;;;;;4988049;28;20026;-73
2022/06/03 12:39:18;;;;;;;6.35;3.22;;;26.60;90.30;;;;;;4987164;28;19913;-73
2022/06/03 12:41:44;;;;;;;4.10;3.65;;;26.50;91.50;;;;;;4987296;28;20034;-73
2022/06/03 12:44:38;;;;;;;4.95;3.33;;;26.40;91.70;;;;;;4990348;28;20037;-72
2022/06/03 12:47:24;;;;;;;3.70;3.33;;;26.30;92.30;;;;;;4999143;28;20038;-73
2022/06/03 12:50:13;;;;;;;4.78;3.63;;;26.20;92.90;;;;;;4993352;28;20129;-72
2022/06/03 12:52:42;;;;;;;4.03;3.25;;;26.20;92.90;;;;;;4967563;28;20558;-72
2022/06/03 12:55:13;;;;;;;5.20;3.78;;;26.20;93.70;;;;;;4991679;28;20026;-71
2022/06/03 12:57:59;;;;;;;5.45;3.83;;;26.10;94.20;;;;;;4992439;28;20028;-72
2022/06/03 13:00:34;;;;;;;6.00;4.30;;;26.10;94.70;;;;;;4991759;28;20143;-71
2022/06/03 13:03:02;;;;;;;7.18;4.30;;;26.00;97.20;;;;;;4986634;28;20037;-72
2022/06/03 13:05:35;;;;;;;7.78;5.07;;;26.00;98.00;;;;;;4973531;28;20031;-72
2022/06/03 13:08:05;;;;;;;5.93;4.30;;;26.00;99.10;;;;;;4990436;28;20030;-71
2022/06/03 13:10:53;;;;;;;6.35;4.60;;;25.90;98.40;;;;;;4984264;28;20485;-72
2022/06/03 13:13:23;;;;;;;5.88;4.05;;;25.90;98.60;;;;;;4970805;28;20022;-72
2022/06/03 13:15:51;;;;;;;5.07;4.20;;;25.80;97.90;;;;;;4982996;28;20030;-73
2022/06/03 13:18:34;;;;;;;10.57;4.63;;;25.80;97.80;;;;;;4984926;28;20027;-72
2022/06/03 13:21:02;;;;;;;4.75;4.10;;;25.70;97.60;;;;;;4968441;28;20046;-72
2022/06/03 13:23:36;;;;;;;4.65;4.10;;;25.60;97.40;;;;;;4986383;28;20038;-72
2022/06/03 13:26:27;;;;;;;7.40;4.75;;;25.40;97.50;;;;;;4986362;28;20018;-72
2022/06/03 13:29:08;;;;;;;9.68;5.60;;;25.30;98.10;;;;;;4979113;28;20072;-72
2022/06/03 13:31:40;;;;;;;9.02;5.40;;;25.20;98.50;;;;;;4986180;28;20026;-73
2022/06/03 13:34:08;;;;;;;7.70;5.50;;;25.10;99.20;;;;;;4983206;28;20107;-72
2022/06/03 13:36:52;;;;;;;4.90;4.35;;;25.10;99.90;;;;;;4988387;28;20042;-71
2022/06/03 13:39:24;;;;;;;5.93;4.28;;;25.00;99.90;;;;;;4984938;28;20437;-72
2022/06/03 13:44:54;;;;;;;8.55;4.88;;;25.10;99.90;;;;;;4986709;28;20065;-70
2022/06/03 13:47:22;;;;;;;6.55;4.75;;;25.10;99.90;;;;;;4970248;28;20034;-72
2022/06/03 13:50:12;;;;;;;6.47;5.25;;;25.10;99.90;;;;;;4985034;28;20034;-72
2022/06/03 13:52:45;;;;;;;6.93;4.68;;;25.10;99.90;;;;;;4982831;28;20022;-71
2022/06/03 13:55:21;;;;;;;7.07;4.78;;;25.10;99.90;;;;;;4982696;28;20117;-72
2022/06/03 13:57:58;;;;;;;5.65;4.90;;;25.00;99.90;;;;;;4980890;28;20042;-71
2022/06/03 14:00:36;;;;;;;9.82;6.35;;;24.90;99.90;;;;;;4983480;28;20116;-72
2022/06/03 14:03:04;;;;;;;6.72;4.50;;;24.80;99.90;;;;;;4986355;28;20088;-72
2022/06/03 14:05:42;;;;;;;6.78;4.65;;;24.80;99.90;;;;;;4968152;28;20113;-72
2022/06/03 14:08:46;;;;;;;7.78;4.75;;;24.70;99.90;;;;;;4982575;28;20104;-72
2022/06/03 14:11:20;;;;;;;7.25;4.18;;;24.60;99.90;;;;;;4945345;28;20049;-73
2022/06/03 14:14:16;;;;;;;5.47;4.05;;;24.50;99.90;;;;;;4986139;28;20126;-72
2022/06/03 14:17:26;;;;;;;5.60;4.07;;;24.40;99.90;;;;;;4988414;28;20038;-72
2022/06/03 14:20:06;;;;;;;5.55;4.45;;;24.30;99.90;;;;;;4985066;28;20534;-73
2022/06/03 14:22:35;;;;;;;10.57;4.75;;;24.30;99.90;;;;;;4964734;28;20023;-71
2022/06/03 14:25:10;;;;;;;7.38;5.00;;;24.30;99.90;;;;;;4971684;28;20039;-69
2022/06/03 14:28:08;;;;;;;5.80;5.15;;;24.40;99.90;;;;;;4987209;28;20521;-70
2022/06/03 14:30:46;;;;;;;5.47;4.30;;;24.40;99.90;;;;;;4973619;28;20053;-71
2022/06/03 14:33:13;;;;;;;4.10;3.70;;;24.60;99.90;;;;;;4989399;28;20034;-69