Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 06:23:22;;;;;;;;;2.50;2.50;;;;;17.65;44.05;102327.66;5121187;27;45496;-71
2023/02/17 06:25:48;;;;;;;;;4.25;4.25;;;;;17.95;44.41;102324.13;5109608;27;45503;-71
2023/02/17 06:28:13;;;;;;;;;3.75;3.75;;;;;18.45;45.05;102326.50;5114669;27;45536;-72
2023/02/17 06:30:38;;;;;;;;;2.50;2.50;;;;;19.05;45.12;102329.06;5108140;27;45708;-72
2023/02/17 06:33:04;;;;;;;;;6.00;3.75;;;;;19.62;45.36;102329.81;5108753;27;46212;-72
2023/02/17 06:35:29;;;;;;;;;5.25;3.25;;;;;20.10;44.78;102328.41;5108898;27;45805;-71
2023/02/17 06:37:55;;;;;;;;;5.00;5.00;;;;;20.60;44.31;102335.72;5108642;27;45804;-71
2023/02/17 06:40:20;;;;;;;;;5.50;5.00;;;;;20.98;43.93;102348.31;5110242;27;45534;-71
2023/02/17 06:42:45;;;;;;;;;2.67;2.67;;;;;21.30;43.75;102350.44;5106111;27;45727;-69
2023/02/17 06:45:11;;;;;;;;;4.00;3.00;;;;;21.59;43.50;102346.53;5115164;27;45818;-72
2023/02/17 06:47:36;;;;;;;;;4.00;4.00;;;;;21.87;43.66;102341.75;5109416;27;45665;-73
2023/02/17 06:50:01;;;;;;;;;3.67;3.67;;;;;22.12;42.95;102350.66;5112634;27;45812;-73
2023/02/17 06:52:27;;;;;;;;;5.33;3.00;;;;;22.34;42.66;102354.34;5112666;27;45872;-74
2023/02/17 06:54:52;;;;;;;;;4.00;3.00;;;;;22.52;43.10;102370.97;5113703;27;45529;-71
2023/02/17 06:57:18;;;;;;;;;4.00;3.67;;;;;22.69;42.48;102374.22;5113416;27;45673;-73
2023/02/17 06:59:43;;;;;;;;;3.33;1.33;;;;;22.85;42.59;102376.56;5114999;27;45742;-72
2023/02/17 07:02:13;;;;;;;;;3.67;3.00;;;;;23.02;41.99;102376.00;5098185;27;45558;-68
2023/02/17 07:04:39;;;;;;;;;5.67;2.67;;;;;23.13;42.06;102375.13;5101393;27;45494;-69
2023/02/17 07:07:04;;;;;;;;;2.33;2.33;;;;;23.26;41.85;102374.97;5111319;27;45525;-69
2023/02/17 07:09:30;;;;;;;;;4.00;4.00;;;;;23.39;42.11;102379.41;5116530;27;45368;-69
2023/02/17 07:11:56;;;;;;;;;2.00;2.00;;;;;23.44;41.45;102374.47;5112896;27;45534;-69
2023/02/17 07:14:22;;;;;;;;;5.67;3.33;;;;;23.58;41.37;102383.31;5100824;27;45702;-69
2023/02/17 07:16:47;;;;;;;;;4.00;4.00;;;;;23.64;41.58;102383.66;5109156;27;45377;-69
2023/02/17 07:19:13;;;;;;;;;4.67;4.67;;;;;23.68;41.36;102398.66;5109730;27;45418;-69
2023/02/17 07:21:38;;;;;;;;;4.00;2.00;;;;;23.75;40.96;102407.13;5097833;27;47113;-69
2023/02/17 07:24:04;;;;;;;;;1.33;1.33;;;;;23.78;40.87;102397.84;5104642;27;45657;-68
2023/02/17 07:26:29;;;;;;;;;2.00;2.00;;;;;23.89;40.86;102396.94;5110933;27;45550;-68
2023/02/17 07:28:54;;;;;;;;;3.00;3.00;;;;;23.93;40.57;102399.28;5105938;27;45525;-71
2023/02/17 07:31:20;;;;;;;;;2.00;2.00;;;;;24.01;40.39;102408.59;5106891;27;46637;-69
2023/02/17 07:33:46;;;;;;;;;3.33;2.33;;;;;24.03;40.29;102418.31;5102426;27;45483;-71
2023/02/17 07:36:14;;;;;;;;;6.00;5.00;;;;;24.05;40.14;102407.34;5094218;27;45503;-71
2023/02/17 07:38:40;;;;;;;;;3.00;1.33;;;;;24.06;39.94;102412.66;5101040;27;45717;-69
2023/02/17 07:41:12;;;;;;;;;2.00;2.00;;;;;24.11;40.11;102408.72;5092742;27;46728;-71
2023/02/17 07:43:37;;;;;;;;;4.67;2.33;;;;;24.13;39.95;102415.72;5096864;27;45528;-70
2023/02/17 07:46:04;;;;;;;;;2.00;2.00;;;;;24.14;39.96;102408.44;5089996;27;47168;-70
2023/02/17 07:48:30;;;;;;;;;2.33;2.33;;;;;24.16;40.02;102407.31;5099406;27;45434;-70
2023/02/17 07:50:56;;;;;;;;;3.00;3.00;;;;;24.20;39.83;102419.63;5092118;27;46131;-70
2023/02/17 07:53:21;;;;;;;;;2.67;2.67;;;;;24.24;39.96;102416.66;5092321;27;45399;-70
2023/02/17 07:55:46;;;;;;;;;3.67;2.00;;;;;24.30;39.96;102418.81;5094677;27;45423;-70
2023/02/17 07:58:12;;;;;;;;;2.67;2.00;;;;;24.36;40.05;102422.88;5089634;27;45469;-70
2023/02/17 08:00:37;;;;;;;;;6.33;2.00;;;;;24.40;40.02;102418.88;5083391;27;50268;-72
2023/02/17 08:03:02;;;;;;;;;6.00;2.00;;;;;24.45;39.92;102420.19;5095010;27;46639;-71
2023/02/17 08:05:28;;;;;;;;;2.33;2.33;;;;;24.48;39.86;102419.06;5085257;27;45538;-70
2023/02/17 08:13:23;;;;;;;;;5.33;2.33;;;;;24.65;39.54;102443.88;5099614;27;45466;-71
2023/02/17 08:15:49;;;;;;;;;2.67;2.67;;;;;24.65;39.68;102444.75;5093432;27;45629;-71
2023/02/17 08:18:14;;;;;;;;;3.33;3.33;;;;;24.68;39.41;102436.31;5096448;27;45479;-70
2023/02/17 08:20:39;;;;;;;;;2.33;2.33;;;;;24.71;39.44;102446.03;5092021;27;47970;-70
2023/02/17 08:23:05;;;;;;;;;5.00;2.00;;;;;24.70;39.67;102434.34;5105669;27;45676;-69
2023/02/17 08:25:32;;;;;;;;;2.67;2.00;;;;;24.73;39.00;102442.19;5089311;27;45478;-71
2023/02/17 08:27:58;;;;;;;;;3.00;2.00;;;;;24.77;39.32;102436.50;5083644;27;45538;-71
2023/02/17 08:30:23;;;;;;;;;1.00;1.00;;;;;24.76;39.34;102449.22;5091674;27;45769;-70
2023/02/17 08:32:48;;;;;;;;;3.00;1.00;;;;;24.77;39.16;102452.78;5081501;27;45470;-71
2023/02/17 08:35:14;;;;;;;;;1.67;1.67;;;;;24.78;39.32;102446.38;5094331;27;45608;-71
2023/02/17 08:37:40;;;;;;;;;4.67;2.00;;;;;24.82;39.43;102451.41;5094369;27;45454;-72
2023/02/17 08:40:06;;;;;;;;;2.00;2.00;;;;;24.85;39.33;102442.16;5094387;27;46642;-72
2023/02/17 08:42:32;;;;;;;;;2.67;1.00;;;;;24.92;39.29;102443.31;5092496;27;45821;-72
2023/02/17 08:44:57;;;;;;;;;3.33;3.00;;;;;24.94;39.02;102444.06;5092633;27;45608;-70
2023/02/17 08:47:23;;;;;;;;;3.00;0.67;;;;;24.95;39.19;102436.75;5101208;27;45601;-71
2023/02/17 08:49:48;;;;;;;;;4.33;2.67;;;;;25.02;39.11;102445.22;5084881;27;48347;-71
2023/02/17 08:52:13;;;;;;;;;1.00;1.00;;;;;25.06;39.03;102438.50;5093249;27;45412;-71
2023/02/17 08:54:39;;;;;;;;;2.33;2.33;;;;;25.10;39.17;102445.38;5090407;27;45731;-71
2023/02/17 08:57:04;;;;;;;;;3.00;3.00;;;;;25.12;38.96;102440.66;5091047;27;46941;-71
2023/02/17 08:59:29;;;;;;;;;1.00;1.00;;;;;25.15;38.71;102445.84;5094654;27;45403;-71
2023/02/17 09:01:55;;;;;;;;;2.00;0.33;;;;;25.17;39.22;102434.81;5094615;27;45805;-71
2023/02/17 09:04:20;;;;;;;;;1.00;1.00;;;;;25.18;38.89;102439.25;5093949;27;45467;-71
2023/02/17 09:06:49;;;;;;;;;4.00;1.00;;;;;25.19;38.34;102444.56;5094102;27;47437;-71
2023/02/17 09:09:17;;;;;;;;;3.33;2.33;;;;;25.13;38.63;102432.38;5088920;27;46413;-70
2023/02/17 09:11:43;;;;;;;;;1.00;1.00;;;;;25.20;38.74;102439.97;5092180;27;45418;-71
2023/02/17 09:14:09;;;;;;;;;1.67;1.67;;;;;25.20;38.77;102446.28;5086808;27;45721;-70
2023/02/17 09:16:35;;;;;;;;;3.00;1.33;;;;;25.20;39.01;102448.13;5083390;27;45881;-70
2023/02/17 09:19:00;;;;;;;;;2.00;2.00;;;;;25.17;39.13;102445.69;5107261;27;46252;-72
2023/02/17 09:21:26;;;;;;;;;4.00;2.00;;;;;25.16;38.44;102447.53;5087564;27;45501;-74
2023/02/17 09:23:52;;;;;;;;;1.00;1.00;;;;;25.13;38.58;102454.09;5092636;27;45505;-76
2023/02/17 09:26:18;;;;;;;;;1.67;1.67;;;;;25.08;38.21;102448.25;5088055;27;45494;-70
2023/02/17 09:28:45;;;;;;;;;3.67;1.00;;;;;25.06;38.08;102446.66;5084120;27;45997;-68
2023/02/17 09:31:18;;;;;;;;;2.33;2.00;;;;;25.01;38.26;102444.34;5093036;27;45488;-70
2023/02/17 09:33:44;;;;;;;;;1.33;1.33;;;;;24.96;38.30;102449.31;5092647;27;45428;-70
2023/02/17 09:36:12;;;;;;;;;1.00;1.00;;;;;24.98;38.20;102458.22;5093624;27;45476;-69
2023/02/17 09:38:39;;;;;;;;;1.00;1.00;;;;;24.97;38.52;102451.91;5093753;27;46221;-70
2023/02/17 09:41:22;;;;;;;;;1.33;1.00;;;;;25.03;38.20;102460.50;5086024;27;45700;-70
2023/02/17 09:43:49;;;;;;;;;2.33;2.33;;;;;25.03;38.41;102466.81;5093865;27;45473;-68
2023/02/17 09:46:24;;;;;;;;;1.00;1.00;;;;;25.05;37.74;102463.97;5094919;27;45669;-73
2023/02/17 09:48:53;;;;;;;;;1.33;1.33;;;;;25.05;38.31;102467.50;5094670;27;45591;-72
2023/02/17 09:51:31;;;;;;;;;2.00;2.00;;;;;25.03;37.99;102461.38;5099778;27;45797;-76
2023/02/17 09:54:04;;;;;;;;;1.00;1.00;;;;;25.03;38.02;102464.09;5098942;27;45425;-72
2023/02/17 09:56:37;;;;;;;;;2.00;2.00;;;;;25.05;37.96;102474.81;5101267;27;45509;-71
2023/02/17 09:59:10;;;;;;;;;2.00;1.00;;;;;25.02;37.95;102466.94;5091558;27;46137;-71
2023/02/17 10:01:36;;;;;;;;;4.67;2.67;;;;;25.03;38.02;102476.81;5094465;27;45885;-71
2023/02/17 10:04:40;;;;;;;;;0.67;0.67;;;;;25.03;38.05;102458.66;5093635;27;45524;-71
2023/02/17 10:07:25;;;;;;;;;2.33;1.00;;;;;25.05;38.17;102462.09;5029895;28;45484;-71
2023/02/17 10:10:07;;;;;;;;;3.00;2.00;;;;;25.05;38.01;102456.66;5019239;28;45566;-71
2023/02/17 10:12:44;;;;;;;;;1.00;1.00;;;;;25.07;37.58;102453.81;5030499;28;45428;-71
2023/02/17 10:15:16;;;;;;;;;2.33;1.67;;;;;25.09;37.85;102468.97;5029843;28;45694;-70
2023/02/17 10:17:59;;;;;;;;;1.33;1.33;;;;;25.07;37.96;102465.53;5031159;28;45597;-71
2023/02/17 10:21:10;;;;;;;;;5.00;3.33;;;;;25.12;37.80;102478.69;5029529;28;46421;-72
2023/02/17 10:23:36;;;;;;;;;0.33;0.33;;;;;25.12;37.98;102475.97;5015110;28;45827;-71
2023/02/17 10:26:13;;;;;;;;;0.33;0.33;;;;;25.13;37.99;102469.53;5028572;28;45521;-71
2023/02/17 10:28:58;;;;;;;;;1.33;1.00;;;;;25.11;37.97;102464.28;5030351;28;45851;-71
2023/02/17 10:31:46;;;;;;;;;3.33;2.00;;;;;25.15;37.93;102469.41;5016898;28;47421;-71
2023/02/17 10:34:26;;;;;;;;;3.00;1.00;;;;;25.15;37.84;102478.44;5029638;28;45559;-71
2023/02/17 10:36:58;;;;;;;;;1.00;1.00;;;;;25.15;37.72;102470.28;5020013;28;45632;-74
2023/02/17 10:39:32;;;;;;;;;0.33;0.33;;;;;25.16;37.81;102474.72;5032116;28;45475;-77
2023/02/17 10:41:59;;;;;;;;;3.00;1.00;;;;;25.13;37.61;102467.69;5043716;27;46534;-72
2023/02/17 10:44:24;;;;;;;;;1.00;1.00;;;;;25.10;37.50;102475.28;5089112;27;45529;-73
2023/02/17 10:46:52;;;;;;;;;2.33;1.00;;;;;25.06;37.68;102465.66;5096254;27;45657;-70
2023/02/17 10:49:28;;;;;;;;;1.00;1.00;;;;;25.05;37.82;102470.22;5092722;27;45458;-72
2023/02/17 10:51:54;;;;;;;;;2.00;2.00;;;;;25.06;37.66;102482.81;5089170;27;45772;-72
2023/02/17 10:54:37;;;;;;;;;3.67;2.00;;;;;25.08;37.72;102475.41;5090375;27;45604;-72
2023/02/17 10:57:06;;;;;;;;;1.00;1.00;;;;;25.09;38.10;102476.28;5086701;27;45445;-70
2023/02/17 10:59:41;;;;;;;;;0.33;0.33;;;;;25.09;37.63;102479.84;5091202;27;45435;-71
2023/02/17 11:02:18;;;;;;;;;1.00;1.00;;;;;25.11;37.76;102483.28;5092046;27;47598;-70
2023/02/17 11:04:46;;;;;;;;;2.00;2.00;;;;;25.12;37.63;102492.28;5092128;27;45378;-72
2023/02/17 11:07:15;;;;;;;;;2.00;1.00;;;;;25.15;37.61;102488.44;5083661;27;45577;-71
2023/02/17 11:09:48;;;;;;;;;2.00;1.00;;;;;25.13;38.07;102478.56;5096042;27;45596;-72
2023/02/17 11:12:39;;;;;;;;;2.00;2.00;;;;;25.17;38.02;102471.00;5086934;27;46015;-71
2023/02/17 11:15:15;;;;;;;;;2.00;1.00;;;;;25.16;37.58;102462.97;5090591;27;45515;-72
2023/02/17 11:17:41;;;;;;;;;2.00;2.00;;;;;25.20;37.75;102464.41;5091747;27;45438;-70
2023/02/17 11:20:13;;;;;;;;;2.33;0.67;;;;;25.23;37.74;102475.03;5091970;27;45512;-70
2023/02/17 11:22:39;;;;;;;;;1.67;1.67;;;;;25.21;37.16;102472.44;5088717;27;46420;-71
2023/02/17 11:25:22;;;;;;;;;2.33;2.00;;;;;25.19;37.34;102469.00;5095706;27;45503;-71
2023/02/17 11:27:56;;;;;;;;;1.33;1.33;;;;;25.11;37.56;102464.28;5093325;27;45322;-71
2023/02/17 11:30:23;;;;;;;;;1.00;1.00;;;;;25.04;37.17;102459.50;5096222;27;46199;-71
2023/02/17 11:32:49;;;;;;;;;1.00;1.00;;;;;24.97;36.98;102460.06;5096593;27;46453;-71
2023/02/17 11:35:41;;;;;;;;;1.00;1.00;;;;;24.92;37.12;102475.91;5095868;27;45699;-70
2023/02/17 11:38:10;;;;;;;;;0.33;0.33;;;;;24.84;36.97;102473.88;5095881;27;45776;-70
2023/02/17 11:40:36;;;;;;;;;1.00;0.33;;;;;24.76;37.07;102478.22;5089083;27;45697;-70
2023/02/17 11:43:02;;;;;;;;;0.33;0.33;;;;;24.73;37.13;102487.50;5095936;27;45427;-71
2023/02/17 11:45:33;;;;;;;;;0.67;0.67;;;;;24.62;36.94;102477.59;5094986;27;45470;-70
2023/02/17 11:48:31;;;;;;;;;1.00;1.00;;;;;24.63;36.91;102487.44;5094525;27;45443;-71
2023/02/17 11:51:09;;;;;;;;;1.67;0.00;;;;;24.58;36.91;102479.72;5095895;27;45393;-70
2023/02/17 11:54:22;;;;;;;;;0.67;0.67;;;;;24.56;36.95;102483.56;5095123;27;45713;-71
2023/02/17 11:57:06;;;;;;;;;1.00;1.00;;;;;24.48;36.79;102467.91;5015755;28;45528;-71
2023/02/17 11:59:53;;;;;;;;;1.00;1.00;;;;;24.48;37.13;102471.50;5030036;28;46272;-71
2023/02/17 12:02:41;;;;;;;;;0.33;0.33;;;;;24.51;36.62;102474.94;5032494;28;45552;-71
2023/02/17 12:05:31;;;;;;;;;1.00;1.00;;;;;24.48;36.76;102476.06;5031661;28;45464;-71
2023/02/17 12:08:15;;;;;;;;;1.00;1.00;;;;;24.49;36.75;102475.09;5032942;28;45756;-71
2023/02/17 12:11:05;;;;;;;;;0.00;0.00;;;;;24.48;36.63;102478.75;5031507;28;45838;-71
2023/02/17 12:13:50;;;;;;;;;0.00;0.00;;;;;24.44;36.77;102475.47;5011771;28;45507;-71
2023/02/17 12:16:40;;;;;;;;;0.67;0.67;;;;;24.42;36.54;102471.16;5030852;28;45486;-71
2023/02/17 12:19:15;;;;;;;;;1.00;1.00;;;;;24.40;36.60;102459.59;5031714;28;45486;-71
2023/02/17 12:21:52;;;;;;;;;1.00;1.00;;;;;24.34;36.68;102459.13;5031536;28;45488;-71
2023/02/17 12:24:17;;;;;;;;;0.67;0.00;;;;;24.34;36.39;102447.41;5031348;28;46150;-70
2023/02/17 12:26:53;;;;;;;;;1.67;1.67;;;;;24.34;36.41;102444.69;5040436;27;45492;-71
2023/02/17 12:29:29;;;;;;;;;0.00;0.00;;;;;24.31;36.26;102445.81;5091873;27;45915;-71
2023/02/17 12:32:13;;;;;;;;;1.00;1.00;;;;;24.30;36.76;102445.94;5082643;27;45462;-70
2023/02/17 12:34:38;;;;;;;;;0.00;0.00;;;;;24.27;36.34;102436.22;5094495;27;45593;-70
2023/02/17 12:37:06;;;;;;;;;1.00;1.00;;;;;24.17;36.46;102441.59;5094997;27;45619;-71
2023/02/17 12:39:44;;;;;;;;;1.00;1.00;;;;;24.12;36.57;102411.31;5094930;27;45682;-70
2023/02/17 12:42:22;;;;;;;;;1.00;1.00;;;;;24.18;36.78;102410.75;5090099;27;45426;-71
2023/02/17 12:45:03;;;;;;;;;0.00;0.00;;;;;24.16;36.40;102398.31;5081978;27;45487;-70
2023/02/17 12:47:46;;;;;;;;;0.00;0.00;;;;;24.24;36.19;102400.38;5093679;27;45559;-71
2023/02/17 12:50:19;;;;;;;;;0.67;0.67;;;;;24.37;36.27;102416.44;5093465;27;45547;-71
2023/02/17 12:52:50;;;;;;;;;1.33;1.33;;;;;24.36;36.61;102420.16;5104330;27;45373;-70
2023/02/17 12:55:20;;;;;;;;;2.33;1.00;;;;;24.33;36.14;102418.56;5088873;27;45539;-71
2023/02/17 12:57:56;;;;;;;;;1.00;1.00;;;;;24.31;36.35;102417.81;5103899;27;47251;-71
2023/02/17 13:00:34;;;;;;;;;2.33;2.33;;;;;24.30;36.58;102418.81;5089517;27;45584;-73
2023/02/17 13:03:02;;;;;;;;;1.00;1.00;;;;;24.28;36.56;102407.25;5094893;27;45563;-73
2023/02/17 13:05:36;;;;;;;;;2.00;2.00;;;;;24.31;36.57;102421.41;5089371;27;45469;-73
2023/02/17 13:08:10;;;;;;;;;0.00;0.00;;;;;24.33;36.60;102418.56;5085987;27;46222;-72
2023/02/17 13:10:39;;;;;;;;;0.67;0.67;;;;;24.41;36.29;102420.59;5094295;27;45524;-73
2023/02/17 13:13:06;;;;;;;;;1.00;1.00;;;;;24.45;36.42;102425.63;5094345;27;45512;-73
2023/02/17 13:15:34;;;;;;;;;0.33;0.33;;;;;24.49;36.42;102426.22;5081996;27;45395;-72
2023/02/17 13:18:03;;;;;;;;;2.67;1.00;;;;;24.52;36.32;102419.69;5091403;27;45585;-73
2023/02/17 13:20:51;;;;;;;;;1.00;0.00;;;;;24.54;36.33;102414.97;5088153;27;45888;-72
2023/02/17 13:23:26;;;;;;;;;2.00;1.00;;;;;24.56;36.36;102424.69;5104155;27;45500;-72
2023/02/17 13:26:13;;;;;;;;;2.67;2.00;;;;;24.55;36.30;102422.97;5091760;27;45425;-72
2023/02/17 13:28:39;;;;;;;;;1.33;1.00;;;;;24.56;36.15;102427.41;5093090;27;46661;-71
2023/02/17 13:31:17;;;;;;;;;1.00;1.00;;;;;24.53;36.64;102418.66;5093958;27;45534;-71
2023/02/17 13:33:55;;;;;;;;;1.00;1.00;;;;;24.58;36.69;102432.69;5093570;27;45449;-71
2023/02/17 13:36:35;;;;;;;;;1.33;1.33;;;;;24.60;36.32;102423.41;5091208;27;45780;-73
2023/02/17 13:39:25;;;;;;;;;2.00;1.00;;;;;24.62;36.37;102431.44;5094113;27;45763;-74
2023/02/17 13:41:52;;;;;;;;;1.00;1.00;;;;;24.61;36.47;102425.13;5092778;27;45458;-72
2023/02/17 13:44:28;;;;;;;;;0.00;0.00;;;;;24.67;36.42;102426.47;5092443;27;45504;-72
2023/02/17 13:47:00;;;;;;;;;1.67;1.67;;;;;24.69;36.48;102421.75;5091887;27;45419;-72
2023/02/17 13:49:31;;;;;;;;;3.00;1.33;;;;;24.70;36.42;102422.59;5091539;27;45453;-70
2023/02/17 13:52:14;;;;;;;;;2.00;0.33;;;;;24.73;36.47;102431.34;5092899;27;45484;-70
2023/02/17 13:54:50;;;;;;;;;2.00;2.00;;;;;24.74;36.33;102419.47;5091873;27;45371;-70
2023/02/17 13:57:23;;;;;;;;;3.33;1.33;;;;;24.81;36.24;102418.94;5103642;27;45607;-71
2023/02/17 13:59:48;;;;;;;;;1.00;1.00;;;;;24.84;36.63;102419.56;5093399;27;45497;-71
2023/02/17 14:02:21;;;;;;;;;1.00;1.00;;;;;24.91;36.39;102425.31;5092554;27;47571;-70
2023/02/17 14:04:47;;;;;;;;;1.00;1.00;;;;;24.94;36.37;102429.59;5094272;27;45408;-70
2023/02/17 14:07:12;;;;;;;;;0.33;0.33;;;;;24.94;36.32;102426.88;5093860;27;45559;-71
2023/02/17 14:09:53;;;;;;;;;2.00;0.67;;;;;24.97;36.36;102419.31;5091875;27;46151;-74
2023/02/17 14:12:22;;;;;;;;;1.67;1.00;;;;;24.98;36.50;102418.31;5087243;27;45497;-73
2023/02/17 14:14:48;;;;;;;;;2.33;1.33;;;;;25.00;36.62;102415.47;5085508;27;45491;-74
2023/02/17 14:17:46;;;;;;;;;0.00;0.00;;;;;25.05;36.36;102428.66;5086327;27;45511;-72
2023/02/17 14:20:29;;;;;;;;;3.00;2.00;;;;;25.08;36.58;102431.94;5067774;28;46247;-72
2023/02/17 14:23:10;;;;;;;;;3.33;1.33;;;;;25.09;36.31;102421.94;5065579;28;45525;-70
2023/02/17 14:25:39;;;;;;;;;1.33;1.33;;;;;25.10;36.53;102420.94;5067143;28;47656;-72
2023/02/17 14:28:17;;;;;;;;;4.00;2.67;;;;;25.10;36.60;102418.22;5068772;28;45436;-72
2023/02/17 14:30:42;;;;;;;;;3.00;1.00;;;;;25.12;36.45;102429.78;5062994;28;46107;-72
2023/02/17 14:33:17;;;;;;;;;1.00;1.00;;;;;25.13;36.51;102423.34;5068239;28;45491;-71
2023/02/17 14:36:01;;;;;;;;;1.00;1.00;;;;;25.09;36.67;102416.50;5052194;28;45640;-71
2023/02/17 14:38:31;;;;;;;;;2.00;1.33;;;;;25.13;36.69;102426.94;5041043;28;45629;-71
2023/02/17 14:40:57;;;;;;;;;3.00;3.00;;;;;25.13;36.31;102423.34;5053194;28;47367;-71
2023/02/17 14:43:23;;;;;;;;;1.67;1.67;;;;;25.14;36.52;102433.25;5069806;27;45625;-70
2023/02/17 14:45:50;;;;;;;;;1.00;1.00;;;;;25.15;36.35;102425.94;5068347;28;45556;-73
2023/02/17 14:48:15;;;;;;;;;5.00;3.00;;;;;25.12;36.48;102414.38;5054373;28;45617;-71
2023/02/17 14:50:42;;;;;;;;;1.00;1.00;;;;;25.14;36.44;102425.09;5071886;28;46257;-71
2023/02/17 14:53:23;;;;;;;;;2.67;2.67;;;;;25.15;36.27;102415.94;5072035;28;45466;-74
2023/02/17 14:56:03;;;;;;;;;1.00;1.00;;;;;25.14;36.28;102416.94;5081139;27;45675;-75
2023/02/17 14:58:29;;;;;;;;;2.00;2.00;;;;;25.17;36.49;102413.94;5096790;27;45421;-75
2023/02/17 15:00:55;;;;;;;;;1.67;0.67;;;;;25.15;36.49;102415.06;5091433;27;46202;-76
2023/02/17 15:03:20;;;;;;;;;3.00;1.00;;;;;25.14;36.52;102414.22;5083648;27;45421;-73
2023/02/17 15:05:45;;;;;;;;;2.67;1.00;;;;;25.19;36.18;102417.38;5090379;27;45599;-73
2023/02/17 15:08:14;;;;;;;;;3.33;2.00;;;;;25.19;36.50;102414.66;5094945;27;45375;-73
2023/02/17 15:10:40;;;;;;;;;2.33;2.00;;;;;25.19;36.48;102413.81;5095507;27;46446;-73
2023/02/17 15:13:11;;;;;;;;;2.00;2.00;;;;;25.20;36.38;102416.38;5096591;27;45465;-71
2023/02/17 15:15:38;;;;;;;;;2.00;2.00;;;;;25.19;36.66;102411.94;5092278;27;45433;-73
2023/02/17 15:18:03;;;;;;;;;1.00;1.00;;;;;25.20;36.69;102426.38;5087701;27;45592;-73
2023/02/17 15:20:28;;;;;;;;;2.00;2.00;;;;;25.12;36.76;102417.09;5090001;27;45470;-72
2023/02/17 15:22:56;;;;;;;;;4.00;1.33;;;;;25.08;36.30;102420.19;5095649;27;45650;-73
2023/02/17 15:25:22;;;;;;;;;3.67;2.00;;;;;25.00;35.78;102418.19;5093941;27;45758;-73
2023/02/17 15:27:48;;;;;;;;;1.00;1.00;;;;;24.93;36.65;102417.88;5096976;27;45544;-73
2023/02/17 15:30:19;;;;;;;;;3.67;3.33;;;;;24.86;35.71;102414.00;5089793;27;45507;-73
2023/02/17 15:32:45;;;;;;;;;2.00;2.00;;;;;24.74;36.11;102408.63;5096448;27;45531;-73
2023/02/17 15:35:23;;;;;;;;;1.33;1.33;;;;;24.69;36.35;102407.31;5095248;27;45500;-73
2023/02/17 15:37:49;;;;;;;;;1.00;1.00;;;;;24.64;35.84;102407.72;5095932;27;45577;-73
2023/02/17 15:40:17;;;;;;;;;0.67;0.67;;;;;24.58;36.09;102417.28;5091271;27;45489;-73
2023/02/17 15:42:44;;;;;;;;;3.00;3.00;;;;;24.52;35.96;102408.81;5094964;27;45944;-73
2023/02/17 15:45:14;;;;;;;;;2.00;2.00;;;;;24.48;36.37;102405.50;5094227;27;45490;-73
2023/02/17 15:47:40;;;;;;;;;2.67;2.67;;;;;24.46;36.33;102405.66;5092814;27;45745;-73
2023/02/17 15:50:18;;;;;;;;;2.00;2.00;;;;;24.43;36.11;102411.34;5103052;27;46941;-75
2023/02/17 15:52:45;;;;;;;;;4.00;1.67;;;;;24.42;35.94;102409.63;5093910;27;45400;-74
2023/02/17 15:55:10;;;;;;;;;4.00;3.00;;;;;24.43;36.07;102415.88;5091075;27;45670;-74
2023/02/17 15:57:38;;;;;;;;;4.67;3.00;;;;;24.39;36.00;102404.44;5088164;27;46433;-74
2023/02/17 16:00:14;;;;;;;;;2.67;2.67;;;;;24.37;36.01;102400.16;5088272;27;45501;-69
2023/02/17 16:02:40;;;;;;;;;4.67;3.00;;;;;24.41;35.89;102405.19;5090729;27;45536;-71
2023/02/17 16:05:05;;;;;;;;;6.33;2.33;;;;;24.46;36.43;102418.34;5084346;27;45361;-71
2023/02/17 16:07:30;;;;;;;;;2.00;2.00;;;;;24.53;36.15;102414.13;5091033;27;45736;-71
2023/02/17 16:09:56;;;;;;;;;2.33;2.33;;;;;24.62;36.24;102412.44;5088167;27;49906;-71
2023/02/17 16:12:25;;;;;;;;;3.33;2.00;;;;;24.70;36.38;102407.19;5089130;27;53241;-71
2023/02/17 16:14:51;;;;;;;;;3.33;2.00;;;;;24.81;36.44;102402.66;5084410;27;45505;-70
2023/02/17 16:17:16;;;;;;;;;5.00;3.00;;;;;24.84;36.28;102408.69;5088280;27;45505;-70
2023/02/17 16:19:42;;;;;;;;;3.00;3.00;;;;;24.94;36.28;102406.03;5093687;27;48099;-71
2023/02/17 16:22:08;;;;;;;;;1.67;1.33;;;;;25.03;36.27;102411.59;5095625;27;45492;-71
2023/02/17 16:24:33;;;;;;;;;3.33;3.33;;;;;25.06;36.19;102405.91;5089752;27;45494;-70
2023/02/17 16:26:59;;;;;;;;;2.67;2.00;;;;;25.13;36.13;102410.66;5095916;27;45505;-71
2023/02/17 16:29:24;;;;;;;;;3.00;3.00;;;;;25.20;36.09;102418.22;5079659;27;46548;-70
2023/02/17 16:31:51;;;;;;;;;2.00;2.00;;;;;25.23;36.34;102423.41;5087551;27;47114;-70
2023/02/17 16:34:22;;;;;;;;;4.00;2.33;;;;;25.23;36.31;102418.84;5070801;27;45647;-70
2023/02/17 16:36:50;;;;;;;;;4.33;2.33;;;;;25.24;36.16;102416.94;5068262;27;45698;-69
2023/02/17 16:39:19;;;;;;;;;4.67;1.00;;;;;25.22;35.77;102419.81;5067683;27;45671;-70
2023/02/17 16:41:44;;;;;;;;;3.33;2.00;;;;;25.18;35.79;102414.81;5067984;27;45567;-74
2023/02/17 16:44:15;;;;;;;;;2.00;2.00;;;;;25.14;36.06;102416.94;5067842;27;45568;-73
2023/02/17 16:46:49;;;;;;;;;2.00;2.00;;;;;25.09;35.88;102417.34;5076973;27;45524;-74
2023/02/17 16:49:37;;;;;;;;;2.33;2.33;;;;;25.05;35.96;102421.34;5083160;27;46379;-73
2023/02/17 16:52:06;;;;;;;;;2.67;2.67;;;;;24.99;35.68;102413.75;5092938;27;45761;-72
2023/02/17 16:54:31;;;;;;;;;3.33;3.33;;;;;24.99;36.07;102419.19;5090046;27;45433;-74
2023/02/17 16:56:58;;;;;;;;;2.33;2.33;;;;;24.98;35.86;102409.31;5088200;27;46978;-71
2023/02/17 16:59:24;;;;;;;;;2.00;2.00;;;;;25.01;35.78;102414.47;5091203;27;47293;-72
2023/02/17 17:01:51;;;;;;;;;3.67;2.00;;;;;24.99;35.70;102411.03;5087154;27;45601;-71
2023/02/17 17:04:18;;;;;;;;;3.00;3.00;;;;;24.97;35.99;102410.31;5093389;27;46496;-73
2023/02/17 17:06:49;;;;;;;;;4.00;3.00;;;;;24.94;35.87;102408.75;5087099;27;47212;-72
2023/02/17 17:09:17;;;;;;;;;4.00;3.00;;;;;24.91;35.88;102408.13;5092255;27;47766;-72
2023/02/17 17:11:42;;;;;;;;;3.33;3.33;;;;;24.90;35.75;102411.84;5089133;27;45577;-72
2023/02/17 17:14:08;;;;;;;;;4.67;4.67;;;;;24.88;35.98;102408.44;5087281;27;45611;-71
2023/02/17 17:16:34;;;;;;;;;7.33;5.00;;;;;24.87;35.97;102410.28;5090702;27;46363;-74
2023/02/17 17:19:01;;;;;;;;;6.00;5.00;;;;;24.85;35.80;102415.00;5087499;27;47368;-73
2023/02/17 17:21:27;;;;;;;;;6.67;4.67;;;;;24.81;35.89;102416.22;5091390;27;45786;-72
2023/02/17 17:23:52;;;;;;;;;4.33;3.67;;;;;24.80;35.89;102420.78;5087861;27;46199;-73
2023/02/17 17:26:31;;;;;;;;;4.00;4.00;;;;;24.74;35.93;102408.63;5081738;27;45439;-73
2023/02/17 17:31:37;;;;;;;;;5.67;4.33;;;;;24.70;35.92;102425.31;5057514;27;46036;-77
2023/02/17 17:34:02;;;;;;;;;9.00;7.33;;;;;24.69;35.88;102429.88;5042442;28;45500;-84
2023/02/17 17:36:37;;;;;;;;;4.67;4.33;;;;;24.72;36.41;102428.75;5047235;28;46007;-79
