Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:51;;;;;;;8.30;4.57;;;;;;;;;;4999990;28;20890;-84
2022/10/23 00:04:18;;;;;;;9.63;5.28;;;;;;;;;;5002266;28;21014;-83
2022/10/23 00:06:43;;;;;;;10.02;5.20;;;;;;;;;;4976531;28;20946;-82
2022/10/23 00:09:11;;;;;;;8.52;3.85;;;;;;;;;;4994934;28;20021;-81
2022/10/23 00:11:36;;;;;;;8.98;4.50;;;;;;;;;;4995469;28;20025;-81
2022/10/23 00:14:03;;;;;;;10.90;5.30;;;;;;;;;;4995645;28;20079;-81
2022/10/23 00:16:29;;;;;;;11.80;5.30;;;;;;;;;;4995651;28;20025;-81
2022/10/23 00:18:54;;;;;;;10.82;5.18;;;;;;;;;;4994940;28;20458;-82
2022/10/23 00:21:20;;;;;;;8.45;3.60;;;;;;;;;;4992758;28;20103;-81
2022/10/23 00:23:45;;;;;;;13.35;5.72;;;;;;;;;;4994183;28;20808;-82
2022/10/23 00:26:14;;;;;;;6.38;4.45;;;;;;;;;;4995256;28;20025;-81
2022/10/23 00:28:43;;;;;;;7.88;4.68;;;;;;;;;;4983648;28;20013;-81
2022/10/23 00:31:08;;;;;;;9.88;4.47;;;;;;;;;;4995825;28;20022;-81
2022/10/23 00:33:34;;;;;;;6.65;3.60;;;;;;;;;;4993512;28;20104;-81
2022/10/23 00:35:59;;;;;;;11.43;4.20;;;;;;;;;;4996211;28;20053;-82
2022/10/23 00:38:24;;;;;;;16.67;4.30;;;;;;;;;;4996061;28;20518;-81
2022/10/23 00:40:50;;;;;;;11.75;4.70;;;;;;;;;;4995982;28;21216;-81
2022/10/23 00:43:16;;;;;;;12.38;5.22;;;;;;;;;;4995501;28;20017;-82
2022/10/23 00:45:42;;;;;;;8.90;4.68;;;;;;;;;;4995768;28;20129;-82
2022/10/23 00:48:07;;;;;;;12.20;5.68;;;;;;;;;;4994032;28;20950;-81
2022/10/23 00:50:32;;;;;;;13.68;5.38;;;;;;;;;;4994531;28;20124;-82
2022/10/23 00:52:59;;;;;;;12.35;5.10;;;;;;;;;;4993861;28;20179;-81
2022/10/23 00:55:25;;;;;;;9.07;4.80;;;;;;;;;;4993590;28;20056;-82
2022/10/23 00:57:51;;;;;;;16.50;6.50;;;;;;;;;;4976167;28;20994;-80
2022/10/23 01:00:19;;;;;;;9.70;5.03;;;;;;;;;;4996341;28;20132;-81
2022/10/23 01:02:44;;;;;;;7.80;4.28;;;;;;;;;;4999056;28;20026;-82
2022/10/23 01:05:10;;;;;;;8.45;4.30;;;;;;;;;;4994003;28;20120;-80
2022/10/23 01:07:41;;;;;;;10.52;5.32;;;;;;;;;;4995775;28;20022;-82
2022/10/23 01:10:12;;;;;;;12.73;5.18;;;;;;;;;;4995291;28;20013;-81
2022/10/23 01:12:38;;;;;;;11.50;5.10;;;;;;;;;;4995055;28;20041;-81
2022/10/23 01:15:15;;;;;;;13.13;4.95;;;;;;;;;;4993488;28;20040;-81
2022/10/23 01:17:43;;;;;;;10.13;4.60;;;;;;;;;;4993995;28;20864;-81
2022/10/23 01:20:26;;;;;;;8.82;4.85;;;;;;;;;;4992614;28;20132;-81
2022/10/23 01:22:51;;;;;;;10.75;5.75;;;;;;;;;;4992916;28;20128;-81
2022/10/23 01:25:23;;;;;;;13.17;4.87;;;;;;;;;;4994066;28;20022;-81
2022/10/23 01:27:51;;;;;;;9.38;5.35;;;;;;;;;;4995009;28;20288;-80
2022/10/23 01:30:16;;;;;;;10.65;5.75;;;;;;;;;;4994167;28;20024;-81
2022/10/23 01:32:51;;;;;;;11.23;5.53;;;;;;;;;;4995341;28;20026;-81
2022/10/23 01:35:21;;;;;;;11.77;6.50;;;;;;;;;;4993627;28;20025;-81
2022/10/23 01:37:50;;;;;;;12.43;5.28;;;;;;;;;;4994207;28;20028;-81
2022/10/23 01:40:21;;;;;;;12.55;4.78;;;;;;;;;;4993283;28;20024;-81
2022/10/23 01:42:49;;;;;;;8.48;4.57;;;;;;;;;;4994163;28;20038;-82
2022/10/23 01:45:27;;;;;;;10.82;4.90;;;;;;;;;;4995114;28;20438;-81
2022/10/23 01:47:54;;;;;;;8.52;4.90;;;;;;;;;;4992312;28;20083;-82
2022/10/23 01:50:20;;;;;;;6.18;3.72;;;;;;;;;;4994215;28;20021;-82
2022/10/23 01:52:46;;;;;;;9.93;4.32;;;;;;;;;;4992650;28;20025;-82
2022/10/23 01:55:12;;;;;;;9.25;5.47;;;;;;;;;;4993443;28;20025;-82
2022/10/23 01:57:38;;;;;;;7.40;4.80;;;;;;;;;;4995493;28;20228;-82
2022/10/23 02:00:08;;;;;;;11.45;5.15;;;;;;;;;;5006486;28;20025;-85
2022/10/23 02:02:35;;;;;;;8.52;4.57;;;;;;;;;;5006277;28;20028;-86
2022/10/23 02:05:03;;;;;;;9.85;4.75;;;;;;;;;;4985872;28;20819;-85
2022/10/23 02:07:28;;;;;;;5.43;4.03;;;;;;;;;;5003331;28;20045;-84
2022/10/23 02:09:54;;;;;;;8.27;5.03;;;;;;;;;;5003344;28;20017;-85
2022/10/23 02:12:25;;;;;;;12.63;4.97;;;;;;;;;;5002437;28;20026;-84
2022/10/23 02:14:53;;;;;;;12.38;5.55;;;;;;;;;;5002698;28;20818;-84
2022/10/23 02:17:28;;;;;;;6.95;4.53;;;;;;;;;;4999730;28;20115;-82
2022/10/23 02:19:53;;;;;;;;;;;;;;;;;;4991844;28;20029;-82
2022/10/23 02:22:35;;;;;;;7.15;4.45;;;;;;;;;;4989906;28;19956;-82
2022/10/23 02:25:08;;;;;;;8.20;4.32;;;;;;;;;;4988212;28;20036;-82
2022/10/23 02:27:38;;;;;;;8.50;4.32;;;;;;;;;;4988592;28;20029;-82
2022/10/23 02:30:05;;;;;;;11.55;4.28;;;;;;;;;;4992430;28;20025;-82
2022/10/23 02:32:31;;;;;;;7.90;4.50;;;;;;;;;;4991459;28;20087;-82
2022/10/23 02:34:57;;;;;;;7.78;4.75;;;;;;;;;;4992192;28;20017;-81
2022/10/23 02:37:24;;;;;;;24.98;5.05;;;;;;;;;;4992372;28;20800;-81
2022/10/23 02:39:49;;;;;;;10.90;4.30;;;;;;;;;;4986924;28;20029;-81
2022/10/23 02:42:21;;;;;;;9.13;4.50;;;;;;;;;;4973953;28;20099;-81
2022/10/23 02:44:46;;;;;;;14.38;5.20;;;;;;;;;;4966976;28;20892;-81
2022/10/23 02:47:20;;;;;;;10.85;5.03;;;;;;;;;;4992297;28;20033;-81
2022/10/23 02:49:51;;;;;;;12.48;5.25;;;;;;;;;;4994649;28;20022;-82
2022/10/23 02:52:22;;;;;;;10.15;4.82;;;;;;;;;;4993934;28;20020;-81
2022/10/23 02:54:52;;;;;;;10.10;5.43;;;;;;;;;;4994388;28;20035;-80
2022/10/23 02:57:21;;;;;;;14.57;5.90;;;;;;;;;;4994353;28;20123;-81
2022/10/23 02:59:54;;;;;;;9.77;5.28;;;;;;;;;;4999791;28;20029;-82
2022/10/23 03:02:29;;;;;;;12.40;4.63;;;;;;;;;;5000084;28;20029;-81
2022/10/23 03:04:55;;;;;;;10.93;4.88;;;;;;;;;;4997308;28;20064;-80
2022/10/23 03:07:20;;;;;;;12.70;5.47;;;;;;;;;;4993401;28;20030;-81
2022/10/23 03:09:46;;;;;;;12.07;5.05;;;;;;;;;;4974789;28;20105;-81
2022/10/23 03:12:11;;;;;;;10.60;5.15;;;;;;;;;;4994855;28;20033;-81
2022/10/23 03:14:36;;;;;;;14.73;5.13;;;;;;;;;;4976009;28;20026;-81
2022/10/23 03:17:02;;;;;;;13.95;5.55;;;;;;;;;;4994220;28;20029;-81
2022/10/23 03:19:27;;;;;;;10.73;5.32;;;;;;;;;;4990527;28;20025;-81
2022/10/23 03:21:52;;;;;;;13.27;5.20;;;;;;;;;;4993230;28;20128;-80
2022/10/23 03:24:18;;;;;;;11.07;4.50;;;;;;;;;;4993000;28;20367;-80
2022/10/23 03:26:43;;;;;;;8.35;4.38;;;;;;;;;;4992740;28;20068;-79
2022/10/23 03:29:08;;;;;;;8.35;5.05;;;;;;;;;;4992918;28;20944;-80
2022/10/23 03:31:33;;;;;;;17.27;5.70;;;;;;;;;;4993159;28;20032;-79
2022/10/23 03:33:59;;;;;;;9.63;5.27;;;;;;;;;;4994514;28;20021;-79
2022/10/23 03:36:24;;;;;;;12.02;5.57;;;;;;;;;;4994973;28;20339;-79
2022/10/23 03:38:50;;;;;;;11.07;5.25;;;;;;;;;;4995521;28;20075;-79
2022/10/23 03:41:15;;;;;;;9.38;5.15;;;;;;;;;;4994858;28;21035;-79
2022/10/23 03:43:40;;;;;;;14.30;5.40;;;;;;;;;;4987342;28;20032;-79
2022/10/23 03:46:08;;;;;;;15.43;5.72;;;;;;;;;;4994481;28;20045;-78
2022/10/23 03:48:36;;;;;;;12.20;5.55;;;;;;;;;;4994196;28;21010;-78
2022/10/23 03:51:02;;;;;;;10.23;5.57;;;;;;;;;;4993392;28;20027;-79
2022/10/23 03:53:27;;;;;;;10.82;5.47;;;;;;;;;;4993331;28;20859;-80
2022/10/23 03:55:52;;;;;;;7.22;5.03;;;;;;;;;;4981873;28;20032;-80
2022/10/23 03:58:18;;;;;;;11.00;5.80;;;;;;;;;;4992575;28;20144;-81
2022/10/23 04:00:43;;;;;;;11.95;5.90;;;;;;;;;;4990822;28;20030;-80
2022/10/23 04:03:08;;;;;;;10.70;5.75;;;;;;;;;;4993585;28;20029;-80
2022/10/23 04:05:34;;;;;;;12.27;5.53;;;;;;;;;;4996256;28;20053;-80
2022/10/23 04:08:00;;;;;;;9.07;5.03;;;;;;;;;;4994936;28;20405;-80
2022/10/23 04:10:25;;;;;;;10.48;5.40;;;;;;;;;;4994043;28;20797;-80
2022/10/23 04:12:50;;;;;;;15.32;5.72;;;;;;;;;;4994740;28;20753;-81
2022/10/23 04:15:15;;;;;;;11.93;6.20;;;;;;;;;;4996124;28;20020;-81
2022/10/23 04:17:41;;;;;;;12.25;5.75;;;;;;;;;;4995464;28;20276;-82
2022/10/23 04:20:06;;;;;;;13.10;6.32;;;;;;;;;;4977587;28;20033;-81
2022/10/23 04:22:31;;;;;;;17.98;7.15;;;;;;;;;;4994846;28;20025;-82
2022/10/23 04:24:56;;;;;;;11.93;6.93;;;;;;;;;;4996252;28;20387;-82
2022/10/23 04:27:22;;;;;;;13.23;6.05;;;;;;;;;;4994445;28;20287;-81
2022/10/23 04:29:48;;;;;;;17.23;6.07;;;;;;;;;;4994129;28;20020;-81
2022/10/23 04:32:13;;;;;;;9.80;6.60;;;;;;;;;;4993991;28;20079;-81
2022/10/23 04:34:38;;;;;;;10.73;6.65;;;;;;;;;;4975719;28;20032;-81
2022/10/23 04:37:03;;;;;;;14.77;5.70;;;;;;;;;;4994039;28;20013;-82
2022/10/23 04:39:28;;;;;;;14.43;6.53;;;;;;;;;;4993863;28;20029;-81
2022/10/23 04:41:54;;;;;;;8.47;5.87;;;;;;;;;;4996166;28;20276;-82
2022/10/23 04:44:19;;;;;;;11.63;6.20;;;;;;;;;;5000522;28;20322;-82
2022/10/23 04:46:44;;;;;;;17.63;6.63;;;;;;;;;;5001671;28;20379;-81
2022/10/23 04:49:09;;;;;;;10.60;6.60;;;;;;;;;;4998388;28;20272;-80
2022/10/23 04:51:36;;;;;;;14.60;7.00;;;;;;;;;;4995366;28;20272;-81
2022/10/23 04:54:02;;;;;;;10.75;6.68;;;;;;;;;;4999813;28;20032;-82
2022/10/23 04:56:27;;;;;;;8.50;5.85;;;;;;;;;;4998320;28;20796;-81
2022/10/23 04:58:53;;;;;;;10.77;5.97;;;;;;;;;;4997009;28;20017;-81
2022/10/23 05:01:18;;;;;;;13.82;6.78;;;;;;;;;;4982725;28;20030;-84
2022/10/23 05:03:44;;;;;;;8.40;5.32;;;;;;;;;;5007388;28;20098;-84
2022/10/23 05:06:09;;;;;;;9.68;5.63;;;;;;;;;;5010297;28;20183;-83
2022/10/23 05:08:34;;;;;;;13.93;5.70;;;;;;;;;;5010992;28;20860;-83
2022/10/23 05:11:00;;;;;;;8.68;5.93;;;;;;;;;;5005701;28;20013;-83
2022/10/23 05:13:25;;;;;;;11.38;5.90;;;;;;;;;;5005258;28;20091;-83
2022/10/23 05:15:51;;;;;;;12.60;5.65;;;;;;;;;;4997383;28;20023;-83
2022/10/23 05:18:20;;;;;;;11.50;5.63;;;;;;;;;;4978009;28;20014;-81
2022/10/23 05:20:47;;;;;;;7.45;5.28;;;;;;;;;;4989384;28;20134;-82
2022/10/23 05:23:14;;;;;;;8.70;5.28;;;;;;;;;;5001369;28;20025;-84
2022/10/23 05:25:39;;;;;;;10.65;5.55;;;;;;;;;;4994178;28;20152;-81
2022/10/23 05:28:04;;;;;;;8.50;5.88;;;;;;;;;;4994407;28;20871;-81
2022/10/23 05:30:31;;;;;;;8.15;5.50;;;;;;;;;;4976668;28;20120;-81
2022/10/23 05:32:58;;;;;;;9.90;5.63;;;;;;;;;;4994747;28;20028;-81
2022/10/23 05:35:23;;;;;;;9.48;5.63;;;;;;;;;;4993205;28;20024;-81
2022/10/23 05:37:49;;;;;;;9.80;5.90;;;;;;;;;;4994318;28;20088;-81
2022/10/23 05:40:15;;;;;;;9.05;5.93;;;;;;;;;;4992779;28;20064;-80
2022/10/23 05:42:40;;;;;;;11.90;6.40;;;;;;;;;;4992365;28;20013;-80
2022/10/23 05:45:06;;;;;;;16.52;7.25;;;;;;;;;;4994306;28;20817;-80
2022/10/23 05:47:31;;;;;;;11.45;7.03;;;;;;;;;;4988739;28;20875;-80
2022/10/23 05:49:56;;;;;;;9.00;7.33;;;;;;;;;;4980693;28;20077;-81
2022/10/23 05:52:23;;;;;;;12.80;7.43;;;;;;;;;;4991113;28;20380;-81
2022/10/23 05:54:49;;;;;;;23.25;8.10;;;;;;;;;;4991755;28;20300;-80
2022/10/23 05:57:14;;;;;;;14.20;9.20;;;;;;;;;;4992935;28;20045;-81
2022/10/23 05:59:40;;;;;;;15.15;8.20;;;;;;;;;;4990526;28;20025;-80
2022/10/23 06:02:05;;;;;;;12.38;8.30;;;;;;;;;;4991149;28;20025;-81
2022/10/23 06:04:30;;;;;;;13.00;8.98;;;;;;;;;;4980795;28;20013;-81
2022/10/23 06:06:55;;;;;;;12.15;8.43;;;;;;;;;;4991654;28;20013;-80
2022/10/23 06:09:21;;;;;;;12.10;8.77;;;;;;;;;;4992141;28;20025;-80
2022/10/23 06:11:46;;;;;;;11.67;8.40;;;;;;;;;;4988672;28;21190;-77
2022/10/23 06:14:11;;;;;;;13.40;8.07;;;;;;;;;;4988808;28;21209;-74
2022/10/23 06:16:36;;;;;;;11.55;8.80;;;;;;;;;;4983384;28;20088;-79
2022/10/23 06:19:02;;;;;;;13.57;8.57;;;;;;;;;;4984694;28;20076;-78
2022/10/23 06:21:27;;;;;;;12.45;8.10;;;;;;;;;;4979509;28;20303;-78
2022/10/23 06:23:53;;;;;;;10.48;7.95;;;;;;;;;;4985775;28;20061;-78
2022/10/23 06:26:19;;;;;;;11.52;6.90;;;;;;;;;;4981740;28;20022;-79
2022/10/23 06:28:44;;;;;;;16.92;8.52;;;;;;;;;;4989731;28;20048;-73
2022/10/23 06:31:11;;;;;;;11.20;7.68;;;;;;;;;;4990026;28;20067;-73
2022/10/23 06:33:36;;;;;;;8.73;7.10;;;;;;;;;;4990302;28;20415;-81
2022/10/23 06:36:02;;;;;;;15.38;7.47;;;;;;;;;;4995375;28;20583;-79
2022/10/23 06:38:27;;;;;;;14.25;6.88;;;;;;;;;;4996266;28;20024;-83
2022/10/23 06:40:54;;;;;;;14.82;8.18;;;;;;;;;;4999898;28;20040;-84
2022/10/23 06:43:19;;;;;;;19.90;10.30;;;;;;;;;;4999059;28;20021;-83
2022/10/23 06:45:44;;;;;;;41.00;19.63;;;;;;;;;;4993791;28;20013;-80
2022/10/23 06:48:09;;;;;;;25.45;13.93;;;;;;;;;;4982144;28;20300;-81
2022/10/23 06:50:37;;;;;;;29.15;20.63;;;;;;;;;;4980636;28;20176;-80
2022/10/23 06:53:04;;;;;;;54.42;39.42;;;;;;;;;;4991788;28;20025;-80
2022/10/23 06:55:29;;;;;;;48.28;32.42;;;;;;;;;;4990346;28;20021;-80
2022/10/23 06:57:54;;;;;;;37.15;28.95;;;;;;;;;;4992728;28;20228;-80
2022/10/23 07:00:20;;;;;;;19.83;11.10;;;;;;;;;;4990641;28;20895;-80
2022/10/23 07:02:45;;;;;;;14.93;10.40;;;;;;;;;;4992402;28;21190;-81
2022/10/23 07:05:11;;;;;;;11.20;8.52;;;;;;;;;;4996820;28;20026;-80
2022/10/23 07:07:36;;;;;;;15.70;7.97;;;;;;;;;;4997236;28;20147;-81
2022/10/23 07:10:01;;;;;;;7.07;6.07;;;;;;;;;;4998475;28;20904;-80
2022/10/23 07:12:27;;;;;;;15.70;7.00;;;;;;;;;;4998605;28;20013;-79
2022/10/23 07:14:52;;;;;;;10.75;7.50;;;;;;;;;;4985469;28;20076;-80
2022/10/23 07:17:17;;;;;;;8.70;6.53;;;;;;;;;;4998971;28;20116;-81
2022/10/23 07:19:43;;;;;;;10.25;5.82;;;;;;;;;;4996032;28;20085;-81
2022/10/23 07:22:08;;;;;;;9.17;6.63;;;;;;;;;;4998634;28;20018;-82
2022/10/23 07:24:36;;;;;;;10.30;7.68;;;;;;;;;;4982018;28;20389;-83
2022/10/23 07:27:02;;;;;;;16.42;7.28;;;;;;;;;;4999271;28;20017;-82
2022/10/23 07:29:27;;;;;;;9.43;6.18;;;;;;;;;;5000059;28;20021;-83
2022/10/23 07:31:52;;;;;;;12.52;7.18;;;;;;;;;;4981814;28;20128;-82
2022/10/23 07:34:17;;;;;;;17.67;7.35;;;;;;;;;;5004944;28;20151;-82
2022/10/23 07:36:42;;;;;;;9.50;7.17;;;;;;;;;;4989910;28;20024;-82
2022/10/23 07:39:08;;;;;;;10.57;6.80;;;;;;;;;;5014969;28;20264;-81
2022/10/23 07:41:33;;;;;;;8.52;6.13;;;;;;;;;;5003781;28;20145;-83
2022/10/23 07:43:58;;;;;;;7.20;5.40;;;;;;;;;;5006452;28;20067;-82
2022/10/23 07:46:24;;;;;;;11.38;6.35;;;;;;;;;;5014416;28;20021;-84
2022/10/23 07:48:49;;;;;;;9.30;5.32;;;;;;;;;;5003816;28;20055;-82
2022/10/23 07:51:15;;;;;;;10.67;5.50;;;;;;;;;;5007873;28;20056;-82
2022/10/23 07:53:40;;;;;;;11.57;5.45;;;;;;;;;;5007705;28;20326;-82
2022/10/23 07:56:12;;;;;;;10.43;5.15;;;;;;;;;;5004343;28;20018;-84
2022/10/23 07:58:37;;;;;;;8.23;5.00;;;;;;;;;;5007089;28;20219;-82
2022/10/23 08:01:03;;;;;;;7.20;4.13;;;;;;;;;;5007730;28;20555;-83
2022/10/23 08:03:29;;;;;;;7.28;4.05;;;;;;;;;;5015729;28;21079;-83
2022/10/23 08:05:55;;;;;;;15.00;4.75;;;;;;;;;;5005451;28;20123;-82
2022/10/23 08:08:21;;;;;;;10.05;5.22;;;;;;;;;;5006136;28;20794;-84
2022/10/23 08:10:47;;;;;;;10.85;4.38;;;;;;;;;;5009081;28;20022;-84
2022/10/23 08:13:13;;;;;;;9.23;4.75;;;;;;;;;;5008320;28;20072;-84
2022/10/23 08:15:38;;;;;;;10.18;5.05;;;;;;;;;;5009747;28;20491;-81
2022/10/23 08:18:04;;;;;;;8.07;4.82;;;;;;;;;;5013126;28;20797;-83
2022/10/23 08:20:29;;;;;;;9.15;4.55;;;;;;;;;;5031067;28;20033;-82
2022/10/23 08:22:55;;;;;;;8.82;5.18;;;;;;;;;;5006475;28;20032;-84
2022/10/23 08:25:20;;;;;;;6.65;4.00;;;;;;;;;;5000242;28;20120;-81
2022/10/23 08:27:49;;;;;;;6.15;3.88;;;;;;;;;;5008047;28;20029;-85
2022/10/23 08:30:14;;;;;;;17.88;5.18;;;;;;;;;;5009733;28;20816;-84
2022/10/23 08:32:39;;;;;;;7.20;4.18;;;;;;;;;;5003221;28;20013;-84
2022/10/23 08:35:05;;;;;;;18.33;4.63;;;;;;;;;;4995835;28;20036;-80
2022/10/23 08:37:30;;;;;;;7.93;4.25;;;;;;;;;;4976313;28;20028;-81
2022/10/23 08:39:55;;;;;;;8.60;4.93;;;;;;;;;;4982324;28;20022;-80
2022/10/23 08:42:22;;;;;;;12.32;4.18;;;;;;;;;;4973210;28;20017;-81
2022/10/23 08:44:47;;;;;;;7.18;4.20;;;;;;;;;;4997137;28;20868;-84
2022/10/23 08:47:18;;;;;;;8.07;4.03;;;;;;;;;;4998748;28;20028;-86
2022/10/23 08:49:43;;;;;;;6.53;3.80;;;;;;;;;;5032561;28;20351;-86
2022/10/23 08:52:26;;;;;;;6.45;4.03;;;;;;;;;;5018072;28;20159;-87
2022/10/23 08:54:59;;;;;;;8.80;4.07;;;;;;;;;;5008162;28;20027;-87
2022/10/23 08:57:32;;;;;;;7.63;3.58;;;;;;;;;;5000990;28;20029;-86
2022/10/23 08:59:59;;;;;;;15.65;3.90;;;;;;;;;;4997223;28;20024;-87
2022/10/23 09:02:38;;;;;;;8.70;3.53;;;;;;;;;;4998900;28;20021;-87
2022/10/23 09:05:05;;;;;;;7.72;4.05;;;;;;;;;;5004711;28;20730;-87
2022/10/23 09:07:40;;;;;;;8.27;3.60;;;;;;;;;;5013897;28;20021;-87
2022/10/23 09:10:05;;;;;;;12.75;4.03;;;;;;;;;;5000867;28;20838;-86
2022/10/23 09:12:31;;;;;;;7.45;3.78;;;;;;;;;;5018099;28;20021;-85
2022/10/23 09:15:15;;;;;;;7.93;3.45;;;;;;;;;;4996384;28;20017;-87
2022/10/23 09:17:41;;;;;;;5.53;3.53;;;;;;;;;;4979477;28;20484;-77
2022/10/23 09:20:12;;;;;;;6.72;3.95;;;;;;;;;;4974947;28;20018;-81
2022/10/23 09:22:37;;;;;;;6.05;2.90;;;;;;;;;;4990683;28;20021;-73
2022/10/23 09:25:24;;;;;;;6.72;3.25;;;;;;;;;;4990750;28;20018;-72
2022/10/23 09:27:52;;;;;;;7.10;3.22;;;;;;;;;;4989522;28;20061;-72
2022/10/23 09:30:30;;;;;;;7.25;2.83;;;;;;;;;;4996620;28;20021;-82
2022/10/23 09:32:55;;;;;;;5.78;2.88;;;;;;;;;;4996016;28;20854;-80
2022/10/23 09:35:25;;;;;;;8.00;2.67;;;;;;;;;;4998112;28;20026;-83
2022/10/23 09:37:52;;;;;;;7.03;2.45;;;;;;;;;;4993365;28;20274;-77
2022/10/23 09:40:17;;;;;;;7.72;3.33;;;;;;;;;;4972433;28;20027;-79
2022/10/23 09:43:08;;;;;;;4.97;2.75;;;;;;;;;;4991294;28;20018;-70
2022/10/23 09:45:34;;;;;;;8.75;2.60;;;;;;;;;;4989054;28;20099;-70
2022/10/23 09:48:10;;;;;;;10.70;2.47;;;;;;;;;;4992163;28;20021;-70
2022/10/23 09:50:36;;;;;;;4.78;2.55;;;;;;;;;;4991651;28;20067;-79
2022/10/23 09:53:01;;;;;;;7.72;2.38;;;;;;;;;;4976426;28;20025;-80
2022/10/23 09:55:27;;;;;;;4.68;2.30;;;;;;;;;;4997152;28;20873;-80
2022/10/23 09:57:52;;;;;;;6.38;2.85;;;;;;;;;;5012611;28;20067;-79
2022/10/23 10:00:21;;;;;;;7.85;2.65;;;;;;;;;;5032146;28;20072;-83
2022/10/23 10:03:00;;;;;;;4.93;2.28;;;;;;;;;;5011320;28;20057;-81
2022/10/23 10:05:30;;;;;;;10.60;3.05;;;;;;;;;;5031723;28;20362;-85
2022/10/23 10:07:58;;;;;;;7.00;2.70;;;;;;;;;;5012314;28;20022;-86
2022/10/23 10:10:25;;;;;;;7.63;2.63;;;;;;;;;;5033456;28;20025;-74
2022/10/23 10:12:55;;;;;;;6.93;2.53;;;;;;;;;;5033844;28;20043;-85
2022/10/23 10:15:30;;;;;;;19.02;2.53;;;;;;;;;;5032668;28;20052;-72
2022/10/23 10:18:08;;;;;;;6.43;2.83;;;;;;;;;;5032397;28;20040;-78
2022/10/23 10:20:52;;;;;;;4.57;2.40;;;;;;;;;;5029034;28;20018;-74
2022/10/23 10:23:26;;;;;;;5.70;2.23;;;;;;;;;;5031091;28;20028;-75
2022/10/23 10:26:10;;;;;;;6.25;2.38;;;;;;;;;;5031604;28;20712;-79
2022/10/23 10:28:45;;;;;;;6.68;2.35;;;;;;;;;;5032884;28;20456;-82
2022/10/23 10:31:22;;;;;;;4.85;2.50;;;;;;;;;;5029232;28;20033;-80
2022/10/23 10:33:54;;;;;;;7.13;2.88;;;;;;;;;;5032723;28;20100;-81
2022/10/23 10:36:38;;;;;;;5.53;2.67;;;;;;;;;;5031337;28;20100;-78
2022/10/23 10:39:09;;;;;;;5.73;3.20;;;;;;;;;;5028277;28;20116;-76
2022/10/23 10:41:40;;;;;;;10.02;2.90;;;;;;;;;;5032567;28;20288;-77
2022/10/23 10:44:18;;;;;;;6.75;2.92;;;;;;;;;;5036641;28;20025;-74
2022/10/23 10:46:59;;;;;;;9.18;2.70;;;;;;;;;;5026357;28;20017;-83
2022/10/23 10:49:24;;;;;;;6.22;2.85;;;;;;;;;;5014083;28;20029;-83
2022/10/23 10:51:53;;;;;;;10.50;2.40;;;;;;;;;;5032330;28;20029;-84
2022/10/23 10:54:21;;;;;;;7.38;2.08;;;;;;;;;;5030628;28;20029;-86
2022/10/23 10:56:47;;;;;;;8.20;2.33;;;;;;;;;;5032484;28;20017;-78
2022/10/23 10:59:23;;;;;;;4.40;2.28;;;;;;;;;;5032269;28;20025;-77
2022/10/23 11:02:21;;;;;;;8.80;2.60;;;;;;;;;;5031943;28;20025;-78
2022/10/23 11:04:50;;;;;;;6.25;2.80;;;;;;;;;;4996433;28;20072;-86
2022/10/23 11:07:19;;;;;;;5.68;2.85;;;;;;;;;;5031777;28;20022;-85
2022/10/23 11:09:45;;;;;;;4.15;2.10;;;;;;;;;;5031848;28;20018;-85
2022/10/23 11:12:25;;;;;;;8.63;3.28;;;;;;;;;;5035114;28;20075;-86
2022/10/23 11:14:50;;;;;;;7.10;2.90;;;;;;;;;;5032917;28;20029;-88
2022/10/23 11:17:15;;;;;;;4.22;2.20;;;;;;;;;;5032117;28;20021;-86
2022/10/23 11:19:49;;;;;;;3.42;1.63;;;;;;;;;;5027046;28;20458;-86
2022/10/23 11:22:17;;;;;;;6.18;2.83;;;;;;;;;;5037554;28;20022;-89
2022/10/23 11:25:04;;;;;;;5.40;2.10;;;;;;;;;;5020731;28;20067;-89
2022/10/23 11:27:48;;;;;;;12.38;2.65;;;;;;;;;;5006496;28;20104;-89
2022/10/23 11:30:29;;;;;;;4.30;2.35;;;;;;;;;;5034494;28;20029;-88
2022/10/23 11:33:09;;;;;;;5.35;2.08;;;;;;;;;;5034515;28;20376;-88
2022/10/23 11:35:41;;;;;;;6.47;1.95;;;;;;;;;;5032927;28;20021;-89
2022/10/23 11:38:14;;;;;;;5.10;2.83;;;;;;;;;;5039901;28;20034;-85
2022/10/23 11:40:48;;;;;;;5.05;3.00;;;;;;;;;;5026780;28;20053;-86
2022/10/23 11:43:24;;;;;;;6.95;2.55;;;;;;;;;;5034647;28;20025;-85
2022/10/23 11:45:49;;;;;;;7.43;2.60;;;;;;;;;;5033210;28;20463;-83
2022/10/23 11:48:19;;;;;;;9.70;2.50;;;;;;;;;;5034451;28;20030;-89
2022/10/23 11:50:48;;;;;;;6.05;2.28;;;;;;;;;;5055446;28;20303;-88
2022/10/23 11:53:31;;;;;;;5.13;2.78;;;;;;;;;;5027137;28;20866;-88
2022/10/23 11:55:56;;;;;;;6.07;2.65;;;;;;;;;;5035082;28;20040;-88
2022/10/23 11:58:30;;;;;;;5.50;2.20;;;;;;;;;;5037152;28;20017;-83
2022/10/23 12:01:00;;;;;;;5.93;2.47;;;;;;;;;;5023753;28;20067;-88
2022/10/23 12:03:28;;;;;;;6.03;2.10;;;;;;;;;;5035456;28;20105;-87
2022/10/23 12:06:03;;;;;;;3.75;2.13;;;;;;;;;;5037286;28;20017;-89
2022/10/23 12:08:30;;;;;;;10.07;2.85;;;;;;;;;;5035491;28;20075;-88
2022/10/23 12:10:55;;;;;;;9.98;3.35;;;;;;;;;;5036907;28;20726;-86
2022/10/23 12:13:30;;;;;;;5.22;2.72;;;;;;;;;;5025050;28;20025;-88
2022/10/23 12:15:55;;;;;;;;;;;;;;;;;;5035500;28;20475;-87
2022/10/23 12:18:20;;;;;;;7.63;3.03;;;;;;;;;;5035112;28;20423;-86
2022/10/23 12:20:49;;;;;;;3.88;2.20;;;;;;;;;;5031508;28;20020;-85
2022/10/23 12:23:22;;;;;;;7.53;2.55;;;;;;;;;;5025205;28;20040;-85
2022/10/23 12:26:03;;;;;;;4.68;2.00;;;;;;;;;;5038184;28;20451;-86
2022/10/23 12:28:41;;;;;;;4.22;2.40;;;;;;;;;;5034736;28;20017;-87
2022/10/23 12:31:12;;;;;;;14.57;2.60;;;;;;;;;;5036742;28;20021;-84
2022/10/23 12:33:37;;;;;;;4.00;2.10;;;;;;;;;;5025967;28;20479;-87
2022/10/23 12:36:11;;;;;;;5.53;2.17;;;;;;;;;;5040450;28;20063;-89
2022/10/23 12:38:44;;;;;;;10.20;2.63;;;;;;;;;;5048771;28;20032;-88
2022/10/23 12:41:11;;;;;;;6.03;2.65;;;;;;;;;;5048629;28;20025;-88
2022/10/23 12:43:37;;;;;;;5.60;2.28;;;;;;;;;;5039211;28;20009;-87
2022/10/23 12:46:22;;;;;;;8.20;2.70;;;;;;;;;;5046611;28;20382;-86
2022/10/23 12:48:49;;;;;;;6.15;2.53;;;;;;;;;;5016475;28;20096;-88
2022/10/23 12:51:24;;;;;;;4.38;1.90;;;;;;;;;;5034667;28;20025;-87
2022/10/23 12:53:50;;;;;;;6.93;2.47;;;;;;;;;;5030262;28;20018;-88
2022/10/23 12:56:15;;;;;;;3.53;1.95;;;;;;;;;;5016968;28;20494;-86
2022/10/23 12:58:46;;;;;;;5.22;2.20;;;;;;;;;;5029366;28;20112;-89
2022/10/23 13:01:20;;;;;;;6.90;2.38;;;;;;;;;;5033307;28;20036;-86
2022/10/23 13:03:46;;;;;;;12.60;3.22;;;;;;;;;;5037226;28;20360;-87
2022/10/23 13:06:11;;;;;;;5.75;2.67;;;;;;;;;;5030872;28;20095;-86
2022/10/23 13:08:41;;;;;;;4.30;2.22;;;;;;;;;;5012403;28;20052;-85
2022/10/23 13:11:08;;;;;;;8.77;2.63;;;;;;;;;;5021085;28;20111;-87
2022/10/23 13:13:34;;;;;;;4.47;2.20;;;;;;;;;;5017909;28;20497;-86
2022/10/23 13:15:59;;;;;;;7.47;2.55;;;;;;;;;;5000259;28;20025;-87
2022/10/23 13:18:24;;;;;;;12.30;2.77;;;;;;;;;;5019274;28;20101;-88
2022/10/23 13:20:52;;;;;;;5.63;2.33;;;;;;;;;;5020682;28;20293;-86
2022/10/23 13:23:25;;;;;;;4.80;2.08;;;;;;;;;;5022887;28;20359;-86
2022/10/23 13:25:59;;;;;;;7.75;2.72;;;;;;;;;;5015130;28;20033;-87
2022/10/23 13:28:24;;;;;;;7.38;2.67;;;;;;;;;;5012128;28;20032;-86
2022/10/23 13:31:00;;;;;;;6.00;1.90;;;;;;;;;;5022903;28;20021;-88
2022/10/23 13:33:30;;;;;;;6.97;2.35;;;;;;;;;;5019974;28;20879;-86
2022/10/23 13:36:13;;;;;;;6.15;2.40;;;;;;;;;;5019742;28;20056;-88
2022/10/23 13:38:38;;;;;;;7.07;2.38;;;;;;;;;;5023618;28;20077;-87
2022/10/23 13:41:04;;;;;;;7.33;2.43;;;;;;;;;;5020261;28;20792;-87
2022/10/23 13:43:31;;;;;;;7.32;2.63;;;;;;;;;;5001609;28;20104;-87
2022/10/23 13:45:57;;;;;;;7.70;2.78;;;;;;;;;;5018973;28;20712;-88
2022/10/23 13:48:22;;;;;;;10.77;2.78;;;;;;;;;;5020634;28;20029;-88
2022/10/23 13:50:47;;;;;;;5.90;2.63;;;;;;;;;;5010757;28;20698;-87
2022/10/23 13:53:13;;;;;;;5.68;2.45;;;;;;;;;;5003423;28;20388;-87
2022/10/23 13:55:41;;;;;;;6.90;2.35;;;;;;;;;;5003549;28;20124;-86
2022/10/23 13:58:07;;;;;;;4.47;2.70;;;;;;;;;;5002817;28;20128;-89
2022/10/23 14:00:32;;;;;;;4.05;2.13;;;;;;;;;;5011703;28;20022;-88
2022/10/23 14:02:57;;;;;;;7.43;2.75;;;;;;;;;;5009139;28;20098;-87
2022/10/23 14:05:23;;;;;;;3.73;2.10;;;;;;;;;;5012209;28;20434;-88
2022/10/23 14:07:48;;;;;;;5.20;2.33;;;;;;;;;;5023342;28;20248;-89
2022/10/23 14:10:13;;;;;;;6.53;2.40;;;;;;;;;;5010276;28;20661;-87
2022/10/23 14:12:39;;;;;;;8.17;2.60;;;;;;;;;;5007757;28;21110;-87
2022/10/23 14:15:05;;;;;;;4.75;2.65;;;;;;;;;;5008350;28;20267;-88
2022/10/23 14:17:30;;;;;;;6.25;2.55;;;;;;;;;;5003166;28;20017;-86
2022/10/23 14:19:55;;;;;;;4.95;2.55;;;;;;;;;;4999276;28;20025;-86
2022/10/23 14:22:21;;;;;;;9.40;2.80;;;;;;;;;;5003471;28;20128;-85
2022/10/23 14:24:46;;;;;;;8.77;2.97;;;;;;;;;;5001819;28;20014;-87
2022/10/23 14:27:11;;;;;;;7.03;3.03;;;;;;;;;;5007158;28;20256;-87
2022/10/23 14:29:38;;;;;;;9.77;2.43;;;;;;;;;;5008319;28;20060;-89
2022/10/23 14:32:04;;;;;;;5.82;2.40;;;;;;;;;;5019803;28;20259;-89
2022/10/23 14:34:29;;;;;;;8.25;2.50;;;;;;;;;;5035467;28;20044;-88
2022/10/23 14:36:54;;;;;;;20.88;2.67;;;;;;;;;;5020563;28;20113;-89
2022/10/23 14:39:19;;;;;;;8.63;2.95;;;;;;;;;;4994934;28;20951;-78
2022/10/23 14:41:45;;;;;;;4.93;2.40;;;;;;;;;;4991309;28;20021;-78
2022/10/23 14:44:10;;;;;;;5.57;2.97;;;;;;;;;;5017249;28;20268;-88