Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:16;;;;;;;35.13;23.90;;;;;;;20.58;78.43;99981.96;1733259;82;27474;-72
2022/08/18 00:02:44;;;;;;;30.77;24.15;;;;;;;20.55;78.39;99988.81;1733120;82;25548;-72
2022/08/18 00:05:14;;;;;;;27.15;24.05;;;;;;;20.53;78.80;99991.38;1733278;82;25586;-72
2022/08/18 00:07:40;;;;;;;26.48;23.62;;;;;;;20.51;78.89;99986.05;1733256;82;25572;-72
2022/08/18 00:10:07;;;;;;;26.52;23.83;;;;;;;20.47;78.75;99980.54;1733219;82;25424;-72
2022/08/18 00:12:38;;;;;;;28.38;23.85;;;;;;;20.44;78.68;99977.77;1733215;82;27434;-72
2022/08/18 00:15:09;;;;;;;30.65;24.90;;;;;;;20.41;78.81;99983.44;1733436;82;25605;-71
2022/08/18 00:17:37;;;;;;;31.45;25.90;;;;;;;20.37;79.13;99984.02;1733340;81;25533;-71
2022/08/18 00:20:09;;;;;;;31.23;26.15;;;;;;;20.32;79.08;99988.48;1713950;82;25662;-71
2022/08/18 00:22:38;;;;;;;33.67;25.17;;;;;;;20.28;79.18;99984.35;1733341;81;25572;-72
2022/08/18 00:25:08;;;;;;;32.53;26.97;;;;;;;20.23;79.09;99984.71;1733502;82;28157;-72
2022/08/18 00:27:37;;;;;;;26.97;23.80;;;;;;;20.20;79.37;99986.06;1733168;82;25390;-72
2022/08/18 00:30:08;;;;;;;29.75;24.85;;;;;;;20.17;79.64;99996.43;1733502;82;25528;-72
2022/08/18 00:32:40;;;;;;;33.48;24.27;;;;;;;20.15;79.60;99998.18;1733244;82;25396;-72
2022/08/18 00:35:17;;;;;;;29.70;23.20;;;;;;;20.11;79.57;99999.53;1733279;82;25586;-72
2022/08/18 00:37:44;;;;;;;30.45;23.32;;;;;;;20.09;79.58;100007.36;1733263;82;27440;-72
2022/08/18 00:40:15;;;;;;;27.40;24.35;;;;;;;20.07;79.88;100008.90;1733119;82;25605;-72
2022/08/18 00:42:56;;;;;;;26.93;23.57;;;;;;;20.04;80.03;100018.70;1733257;82;25397;-72
2022/08/18 00:45:28;;;;;;;29.20;24.57;;;;;;;20.02;79.87;100029.24;1733148;82;25570;-72
2022/08/18 00:47:55;;;;;;;31.73;26.20;;;;;;;20.00;80.27;100031.59;1733256;82;25548;-72
2022/08/18 00:50:27;;;;;;;28.67;25.37;;;;;;;19.98;80.17;100027.66;1733225;82;27540;-72
2022/08/18 00:53:01;;;;;;;30.75;24.95;;;;;;;19.93;80.30;100030.16;1733176;82;25736;-72
2022/08/18 00:55:29;;;;;;;31.37;24.12;;;;;;;19.90;80.59;100030.91;1733257;82;25433;-72
2022/08/18 00:58:01;;;;;;;26.77;23.95;;;;;;;19.87;80.31;100035.22;1714491;82;25544;-72
2022/08/18 01:00:28;;;;;;;28.83;24.67;;;;;;;19.86;80.54;100032.84;1733056;82;25645;-72
2022/08/18 01:02:58;;;;;;;28.17;25.17;;;;;;;19.85;80.54;100038.12;1733204;82;28149;-72
2022/08/18 01:05:40;;;;;;;27.10;24.15;;;;;;;19.83;80.97;100039.87;1733121;82;26082;-71
2022/08/18 01:08:13;;;;;;;28.42;25.12;;;;;;;19.80;80.76;100037.88;1733278;82;25612;-71
2022/08/18 01:10:38;;;;;;;34.78;26.73;;;;;;;19.77;80.86;100037.28;1731463;81;25458;-71
2022/08/18 01:13:05;;;;;;;29.35;24.18;;;;;;;19.73;80.67;100035.84;1733498;82;25597;-71
2022/08/18 01:15:32;;;;;;;30.35;24.75;;;;;;;19.69;80.62;100032.27;1733153;82;27436;-71
2022/08/18 01:24:06;;;;;;;27.93;24.92;;;;;;;19.63;81.01;100051.62;1736400;82;25586;-70
2022/08/18 01:26:37;;;;;;;31.07;25.77;;;;;;;19.60;81.09;100045.51;1736646;82;25245;-70
2022/08/18 01:29:10;;;;;;;29.72;25.05;;;;;;;19.57;81.11;100056.63;1736505;82;27646;-70
2022/08/18 01:31:53;;;;;;;28.62;25.62;;;;;;;19.53;80.92;100061.31;1736133;82;25498;-70
2022/08/18 01:34:16;;;;;;;34.23;26.97;;;;;;;19.52;81.58;100064.42;1734430;82;25760;-70
2022/08/18 01:36:43;;;;;;;33.53;25.30;;;;;;;19.48;81.49;100060.83;1733474;82;26003;-72
2022/08/18 01:39:12;;;;;;;32.10;25.72;;;;;;;19.44;81.32;100064.91;1734212;82;25264;-72
2022/08/18 01:41:39;;;;;;;28.12;24.70;;;;;;;19.40;81.21;100063.50;1733968;82;27450;-71
2022/08/18 01:44:07;;;;;;;33.28;25.43;;;;;;;19.38;81.44;100060.94;1733155;82;25629;-71
2022/08/18 01:46:34;;;;;;;28.23;25.20;;;;;;;19.33;81.37;100062.05;1733175;82;25537;-72
2022/08/18 01:49:03;;;;;;;30.27;25.70;;;;;;;19.29;81.57;100068.66;1733146;82;25671;-72
2022/08/18 01:51:33;;;;;;;28.90;24.60;;;;;;;19.25;81.67;100072.72;1734971;82;25624;-71
2022/08/18 01:54:01;;;;;;;26.82;24.07;;;;;;;19.23;81.67;100069.57;1733853;82;27511;-72
2022/08/18 01:56:39;;;;;;;31.60;25.32;;;;;;;19.22;81.81;100072.09;1733747;82;25557;-72
2022/08/18 01:59:12;;;;;;;30.55;25.65;;;;;;;19.21;81.96;100076.80;1683570;85;25326;-72
2022/08/18 02:01:46;;;;;;;27.55;24.32;;;;;;;19.19;82.20;100082.45;1680826;85;26070;-73
2022/08/18 02:04:23;;;;;;;30.62;25.15;;;;;;;19.16;82.21;100083.98;1683628;85;25569;-72
2022/08/18 02:06:50;;;;;;;30.62;24.70;;;;;;;19.15;82.15;100082.98;1683628;85;27447;-72
2022/08/18 02:09:21;;;;;;;28.25;24.10;;;;;;;19.13;82.17;100076.49;1567260;91;25831;-72
2022/08/18 02:11:51;;;;;;;28.27;24.02;;;;;;;19.12;82.34;100075.48;1567651;91;25675;-72
2022/08/18 02:14:23;;;;;;;28.80;24.47;;;;;;;19.10;82.13;100070.97;1567640;91;25730;-73
2022/08/18 02:16:49;;;;;;;29.15;24.35;;;;;;;19.08;82.13;100062.33;1561193;90;25498;-72
2022/08/18 02:19:24;;;;;;;28.77;24.07;;;;;;;19.06;82.18;100052.33;1559528;92;28169;-72
2022/08/18 02:21:52;;;;;;;30.75;25.17;;;;;;;19.02;82.04;100060.51;1559340;92;25674;-72
2022/08/18 02:24:19;;;;;;;31.07;24.20;;;;;;;18.97;82.01;100066.31;1559074;92;25638;-72
2022/08/18 02:26:46;;;;;;;28.57;24.10;;;;;;;18.94;82.12;100069.80;1559213;92;25730;-72
2022/08/18 02:29:12;;;;;;;27.17;24.18;;;;;;;18.93;82.26;100063.50;1558825;92;25728;-72
2022/08/18 02:31:38;;;;;;;32.25;24.12;;;;;;;18.92;82.29;100069.38;1558888;92;27563;-72
2022/08/18 02:34:04;;;;;;;29.12;23.85;;;;;;;18.89;82.36;100068.75;1558744;92;25625;-72
2022/08/18 02:36:30;;;;;;;26.80;23.80;;;;;;;18.87;82.31;100070.48;1586213;89;25660;-72
2022/08/18 02:38:56;;;;;;;26.73;23.90;;;;;;;18.84;82.31;100067.89;1609958;89;26155;-72
2022/08/18 02:41:24;;;;;;;26.30;23.50;;;;;;;18.82;82.59;100072.14;1724928;82;25597;-72
2022/08/18 02:43:50;;;;;;;26.60;23.80;;;;;;;18.80;82.56;100068.99;1733223;82;27442;-72
2022/08/18 02:46:16;;;;;;;31.65;23.87;;;;;;;18.78;82.60;100069.91;1733121;82;25618;-72
2022/08/18 02:48:42;;;;;;;26.48;22.93;;;;;;;18.75;82.56;100081.64;1733176;82;25569;-72
2022/08/18 02:51:13;;;;;;;28.35;24.45;;;;;;;18.72;82.51;100083.16;1733066;82;26238;-72
2022/08/18 02:53:42;;;;;;;31.17;24.43;;;;;;;18.70;82.80;100084.70;1733147;82;25466;-72
2022/08/18 02:58:53;;;;;;;29.60;24.98;;;;;;;18.63;83.27;100085.38;1733090;82;25371;-71
2022/08/18 03:01:24;;;;;;;26.52;23.40;;;;;;;18.57;83.25;100080.77;1732206;82;25388;-71
2022/08/18 03:03:53;;;;;;;26.07;23.40;;;;;;;18.53;83.16;100082.68;1733095;82;26133;-71
2022/08/18 03:06:21;;;;;;;27.20;23.80;;;;;;;18.51;83.20;100082.27;1733286;82;25598;-71
2022/08/18 03:08:49;;;;;;;26.80;23.95;;;;;;;18.50;83.42;100077.16;1733119;82;27439;-72
2022/08/18 03:11:17;;;;;;;26.42;23.67;;;;;;;18.48;83.36;100075.56;1732962;82;25619;-72
2022/08/18 03:13:45;;;;;;;25.37;22.75;;;;;;;18.47;83.15;100077.30;1733187;82;25473;-72
2022/08/18 03:16:13;;;;;;;24.60;22.07;;;;;;;18.45;83.10;100074.92;1732987;82;25823;-72
2022/08/18 03:18:41;;;;;;;25.00;22.22;;;;;;;18.43;83.01;100077.23;1733163;82;25377;-72
2022/08/18 03:21:11;;;;;;;32.95;24.12;;;;;;;18.41;83.07;100075.45;1733052;82;27645;-72
2022/08/18 03:23:41;;;;;;;26.02;22.52;;;;;;;18.40;83.08;100080.70;1733039;82;25420;-72
2022/08/18 03:26:10;;;;;;;36.83;23.98;;;;;;;18.36;83.07;100089.45;1733092;82;25586;-72
2022/08/18 03:28:43;;;;;;;26.10;23.20;;;;;;;18.27;83.17;100086.97;1733238;82;35084;-72
2022/08/18 03:31:14;;;;;;;25.75;23.15;;;;;;;18.27;83.17;100086.97;1733219;82;25522;-71
2022/08/18 03:33:41;;;;;;;26.52;23.47;;;;;;;18.26;83.26;100087.34;1733262;82;27717;-71
2022/08/18 03:36:15;;;;;;;27.82;23.47;;;;;;;18.23;83.42;100090.80;1733088;82;25562;-71
2022/08/18 03:38:44;;;;;;;27.00;24.02;;;;;;;18.20;83.61;100083.31;1732165;82;25725;-71
2022/08/18 03:41:15;;;;;;;24.60;22.17;;;;;;;18.19;83.69;100082.53;1733250;82;25521;-71
2022/08/18 03:43:41;;;;;;;26.65;23.62;;;;;;;18.19;83.87;100077.64;1733309;82;25614;-71
2022/08/18 03:46:13;;;;;;;26.40;23.22;;;;;;;18.19;83.78;100085.27;1733256;82;27509;-71
2022/08/18 03:48:42;;;;;;;27.82;24.50;;;;;;;18.19;83.96;100092.11;1733192;82;25545;-71
2022/08/18 03:51:14;;;;;;;25.85;22.77;;;;;;;18.19;84.20;100094.06;1733174;82;25384;-71
2022/08/18 03:53:40;;;;;;;26.02;23.02;;;;;;;18.19;84.19;100095.44;1733219;82;25487;-71
2022/08/18 03:56:14;;;;;;;24.70;22.17;;;;;;;18.18;84.11;100099.31;1733252;82;25607;-71
2022/08/18 03:58:38;;;;;;;24.37;21.73;;;;;;;18.19;84.14;100105.02;1732986;82;27482;-72
2022/08/18 04:01:04;;;;;;;28.87;22.48;;;;;;;18.19;84.24;100110.48;1733227;82;25583;-72
2022/08/18 04:03:30;;;;;;;25.52;22.80;;;;;;;18.19;84.04;100107.75;1733309;82;25628;-72
2022/08/18 04:05:56;;;;;;;25.85;22.85;;;;;;;18.19;84.01;100110.48;1733279;82;25585;-72
2022/08/18 04:08:22;;;;;;;25.35;22.70;;;;;;;18.18;84.12;100106.16;1733359;82;25605;-72
2022/08/18 04:10:49;;;;;;;24.23;21.82;;;;;;;18.20;84.33;100099.18;1733328;82;27457;-72
2022/08/18 04:13:15;;;;;;;25.85;22.15;;;;;;;18.19;84.21;100095.44;1733247;82;25851;-72
2022/08/18 04:15:41;;;;;;;24.90;22.00;;;;;;;18.20;84.15;100099.18;1732950;82;25712;-72
2022/08/18 04:18:07;;;;;;;25.10;22.50;;;;;;;18.21;84.48;100102.70;1728238;82;25582;-72
2022/08/18 04:20:34;;;;;;;27.50;23.20;;;;;;;18.23;84.57;100103.89;1728246;82;25621;-72
2022/08/18 04:23:01;;;;;;;26.95;23.62;;;;;;;18.24;84.73;100100.60;1728278;82;27451;-72
2022/08/18 04:25:29;;;;;;;25.43;22.62;;;;;;;18.26;84.79;100105.91;1728194;83;25764;-72
2022/08/18 04:27:59;;;;;;;27.35;24.63;;;;;;;18.29;85.03;100107.92;1728231;82;25586;-72
2022/08/18 04:30:23;;;;;;;32.53;27.27;;;;;;;18.32;85.18;100105.05;1728036;82;25551;-72
2022/08/18 04:32:50;;;;;;;27.98;24.75;;;;;;;18.35;85.35;100105.66;1728337;83;25597;-72
2022/08/18 04:35:16;;;;;;;28.05;24.98;;;;;;;18.37;85.49;100106.66;1728207;83;27491;-72
2022/08/18 04:37:44;;;;;;;29.45;24.25;;;;;;;18.42;85.69;100107.73;1728218;83;25534;-72
2022/08/18 04:40:13;;;;;;;28.00;24.55;;;;;;;18.44;85.90;100101.33;1728210;82;25391;-72
2022/08/18 04:42:39;;;;;;;28.00;25.08;;;;;;;18.49;86.08;100099.65;1728391;83;25568;-72
2022/08/18 04:45:07;;;;;;;26.93;24.07;;;;;;;18.53;86.24;100096.96;1728314;83;25400;-72
2022/08/18 04:47:34;;;;;;;27.42;24.52;;;;;;;18.58;86.46;100089.80;1728250;83;27534;-72
2022/08/18 04:50:02;;;;;;;29.77;25.27;;;;;;;18.63;86.47;100094.37;1728096;83;25866;-72
2022/08/18 04:55:13;;;;;;;27.40;24.60;;;;;;;18.75;86.93;100096.70;1728257;83;25592;-72
2022/08/18 04:57:41;;;;;;;28.47;25.30;;;;;;;18.82;87.11;100091.32;1728284;82;25402;-72
2022/08/18 05:00:12;;;;;;;32.83;29.30;;;;;;;18.88;87.35;100099.45;1728187;83;27986;-72
2022/08/18 05:02:37;;;;;;;31.15;27.75;;;;;;;18.94;87.53;100097.98;1727857;82;25625;-72
2022/08/18 05:05:05;;;;;;;31.23;27.93;;;;;;;19.03;87.79;100105.92;1728253;83;25519;-72
2022/08/18 05:07:32;;;;;;;29.67;26.42;;;;;;;19.13;88.03;100114.09;1728199;83;25467;-72
2022/08/18 05:09:59;;;;;;;30.25;26.82;;;;;;;19.20;88.06;100108.70;1728231;82;25405;-72
2022/08/18 05:12:25;;;;;;;30.75;27.45;;;;;;;19.27;88.32;100100.55;1728185;82;27402;-72
2022/08/18 05:14:52;;;;;;;31.40;27.25;;;;;;;19.37;88.34;100104.01;1728160;82;25614;-72
2022/08/18 05:17:18;;;;;;;33.78;29.98;;;;;;;19.46;88.65;100111.98;1730737;82;25647;-72
2022/08/18 05:19:45;;;;;;;35.15;30.08;;;;;;;19.57;88.91;100110.12;1733097;82;25618;-72
2022/08/18 05:22:18;;;;;;;35.75;28.77;;;;;;;19.67;88.88;100115.53;1733217;82;25461;-72
2022/08/18 05:24:43;;;;;;;39.08;31.93;;;;;;;19.77;89.02;100101.17;1733110;82;28050;-70
2022/08/18 05:27:09;;;;;;;42.15;32.60;;;;;;;19.90;89.18;100103.08;1726171;82;26044;-70
2022/08/18 05:29:36;;;;;;;35.30;30.75;;;;;;;20.03;89.28;100112.41;1731589;82;25518;-70
2022/08/18 05:32:06;;;;;;;39.53;35.28;;;;;;;20.14;89.29;100107.78;1733104;82;26021;-70
2022/08/18 05:34:34;;;;;;;50.10;39.98;;;;;;;20.26;89.36;100107.53;1733185;82;25377;-70
2022/08/18 05:37:09;;;;;;;36.60;31.73;;;;;;;20.51;89.25;100111.83;1733357;82;28023;-72
2022/08/18 05:39:46;;;;;;;39.20;33.83;;;;;;;20.51;89.25;100111.83;1733094;82;25589;-73
2022/08/18 05:42:18;;;;;;;40.95;32.98;;;;;;;20.67;89.30;100103.92;1732827;82;25541;-73
2022/08/18 05:44:48;;;;;;;42.93;34.23;;;;;;;20.82;89.38;100103.44;1733172;82;25598;-71
2022/08/18 05:47:32;;;;;;;39.53;31.40;;;;;;;20.98;89.09;100109.43;1733205;82;25469;-73
2022/08/18 05:50:09;;;;;;;40.95;31.30;;;;;;;21.13;88.61;100106.18;1733083;82;27500;-71
2022/08/18 05:53:02;;;;;;;40.83;32.95;;;;;;;21.32;88.53;100112.52;1732984;82;25578;-72
2022/08/18 05:58:38;;;;;;;37.53;32.20;;;;;;;21.68;88.34;100122.34;1733138;82;25580;-72
2022/08/18 06:01:13;;;;;;;40.17;31.23;;;;;;;21.83;87.36;100116.48;1733217;82;25444;-73
2022/08/18 06:04:00;;;;;;;38.23;31.20;;;;;;;22.03;87.31;100114.73;1733161;82;27453;-71
2022/08/18 06:06:30;;;;;;;36.38;29.98;;;;;;;22.19;86.75;100110.23;1725159;82;25546;-71
2022/08/18 06:09:14;;;;;;;42.53;30.65;;;;;;;22.36;86.24;100110.86;1726152;83;25447;-72
2022/08/18 06:11:41;;;;;;;33.58;28.77;;;;;;;22.55;86.18;100120.69;1715582;82;25628;-72
2022/08/18 06:14:07;;;;;;;34.50;28.47;;;;;;;22.73;86.15;100115.16;1733201;82;25483;-74
2022/08/18 06:17:03;;;;;;;36.70;29.48;;;;;;;22.93;85.96;100111.96;1732686;81;27442;-73
2022/08/18 06:19:46;;;;;;;37.05;29.77;;;;;;;23.11;85.12;100110.58;1728381;82;25440;-72
2022/08/18 06:22:26;;;;;;;33.95;27.98;;;;;;;23.33;84.48;100114.05;1728035;82;25538;-72
2022/08/18 06:25:19;;;;;;;33.98;28.17;;;;;;;23.54;83.78;100115.14;1727992;82;25701;-72
2022/08/18 06:28:06;;;;;;;31.65;27.35;;;;;;;23.76;83.35;100113.05;1728028;82;25633;-72
2022/08/18 06:30:48;;;;;;;37.75;29.05;;;;;;;24.00;82.22;100116.87;1728137;83;27533;-71
2022/08/18 06:33:54;;;;;;;35.90;25.92;;;;;;;24.22;81.73;100115.52;1728120;82;25873;-72
2022/08/18 06:36:59;;;;;;;31.90;24.80;;;;;;;24.47;81.42;100113.16;1727934;82;25418;-71
2022/08/18 06:39:46;;;;;;;34.38;25.60;;;;;;;24.73;79.93;100106.82;1728104;83;25539;-71
2022/08/18 06:42:16;;;;;;;29.85;22.05;;;;;;;25.03;79.57;100111.64;1728249;83;25406;-72
2022/08/18 06:44:51;;;;;;;23.30;19.42;;;;;;;25.29;78.67;100110.17;1728164;83;28020;-72
2022/08/18 06:47:37;;;;;;;24.72;20.10;;;;;;;25.54;77.78;100108.47;1726634;82;25649;-72
2022/08/18 06:50:25;;;;;;;24.20;20.35;;;;;;;25.79;76.66;100117.02;1728120;83;25444;-72
2022/08/18 06:52:56;;;;;;;24.70;18.10;;;;;;;26.03;75.47;100122.06;1730764;82;25548;-72
2022/08/18 06:55:42;;;;;;;23.25;16.70;;;;;;;26.33;74.46;100128.71;1730453;82;25477;-72
2022/08/18 06:58:23;;;;;;;24.82;17.25;;;;;;;26.57;72.99;100125.95;1730820;82;27475;-72
2022/08/18 07:00:54;;;;;;;20.37;16.07;;;;;;;26.78;72.04;100122.83;1724661;82;25793;-71
2022/08/18 07:03:38;;;;;;;19.55;15.08;;;;;;;27.07;70.91;100123.65;1728234;83;25375;-71
2022/08/18 07:06:10;;;;;;;15.68;12.90;;;;;;;27.35;70.69;100127.11;1728154;82;25566;-72
2022/08/18 07:08:42;;;;;;;15.60;12.07;;;;;;;27.61;69.34;100127.36;1728352;83;25606;-72
2022/08/18 07:11:24;;;;;;;16.20;11.20;;;;;;;27.85;68.09;100128.78;1728339;83;28230;-72
2022/08/18 07:13:55;;;;;;;13.53;10.68;;;;;;;28.10;67.62;100131.02;1728610;82;25542;-72
2022/08/18 07:16:33;;;;;;;14.87;10.65;;;;;;;28.42;66.50;100136.41;1725741;82;25660;-72
2022/08/18 07:19:14;;;;;;;16.93;11.08;;;;;;;28.61;64.68;100134.77;1728280;83;25478;-72
2022/08/18 07:21:42;;;;;;;13.78;9.65;;;;;;;28.85;64.09;100134.55;1728354;83;25455;-72
2022/08/18 07:24:13;;;;;;;16.57;10.08;;;;;;;29.08;63.52;100134.90;1728516;83;28021;-72
2022/08/18 07:27:08;;;;;;;10.50;9.40;;;;;;;29.31;62.76;100138.07;1727330;82;26069;-72
2022/08/18 07:29:40;;;;;;;14.53;9.60;;;;;;;29.58;62.27;100139.06;1728321;83;25462;-72
2022/08/18 07:32:12;;;;;;;14.43;9.68;;;;;;;29.91;61.70;100128.36;1728308;82;25480;-71
2022/08/18 07:34:44;;;;;;;12.28;9.20;;;;;;;30.22;60.43;100142.48;1728319;83;25455;-72
2022/08/18 07:37:22;;;;;;;15.53;9.25;;;;;;;30.43;58.93;100142.44;1728404;82;27491;-72
2022/08/18 07:40:06;;;;;;;15.93;9.83;;;;;;;30.61;58.47;100141.05;1728482;82;25458;-71
2022/08/18 07:42:53;;;;;;;13.78;9.13;;;;;;;30.84;56.91;100137.07;1717799;83;25589;-72
2022/08/18 07:45:43;;;;;;;15.98;9.45;;;;;;;30.99;56.25;100138.75;1728305;83;25582;-73
2022/08/18 07:48:32;;;;;;;10.63;8.65;;;;;;;31.23;55.96;100135.67;1728557;83;25389;-73
2022/08/18 07:51:09;;;;;;;11.88;8.60;;;;;;;31.42;55.20;100133.77;1728416;82;27474;-71
2022/08/18 07:54:07;;;;;;;13.70;8.88;;;;;;;31.61;54.14;100136.06;1728346;83;25600;-72
2022/08/18 07:56:54;;;;;;;13.00;8.50;;;;;;;31.71;52.62;100140.32;1728324;82;25547;-72
2022/08/18 07:59:43;;;;;;;12.10;8.73;;;;;;;31.82;51.53;100135.87;1679155;84;25578;-72
2022/08/18 08:02:36;;;;;;;11.33;7.62;;;;;;;31.97;52.11;100127.67;1655675;85;25441;-73
2022/08/18 08:05:26;;;;;;;8.90;7.35;;;;;;;32.22;50.90;100127.31;1675048;85;28169;-73
2022/08/18 08:08:01;;;;;;;13.15;7.55;;;;;;;32.32;50.05;100129.52;1675110;85;25684;-72
2022/08/18 08:10:44;;;;;;;12.25;7.62;;;;;;;32.39;49.46;100133.41;1666863;85;25713;-72
2022/08/18 08:23:20;;;;;;;12.37;8.38;;;;;;;33.02;46.96;100148.55;1832516;77;25653;-73
2022/08/18 08:25:57;;;;;;;;;;;;;;;33.02;47.66;100149.95;1727896;83;25553;-72
2022/08/18 10:54:03;;;;;;;8.23;6.70;;;;;;;38.44;33.22;100119.13;1821557;77;25098;-73
2022/08/18 10:56:47;;;;;;;10.45;6.83;;;;;;;38.26;32.71;100117.52;1782910;80;25421;-72
2022/08/18 10:59:40;;;;;;;9.00;6.83;;;;;;;38.16;32.80;100123.25;1773274;80;27654;-72
2022/08/18 11:05:19;;;;;;;9.48;6.17;;;;;;;38.74;33.30;100113.70;1867617;76;27789;-73
2022/08/18 11:07:48;;;;;;;7.78;6.70;;;;;;;38.90;32.60;100113.62;1824507;78;25434;-73
2022/08/18 11:10:20;;;;;;;8.85;6.17;;;;;;;38.85;32.05;100119.39;1823620;78;27585;-73
2022/08/18 11:13:10;;;;;;;7.50;6.80;;;;;;;38.84;32.36;100120.05;1824416;78;25748;-72
2022/08/18 11:15:59;;;;;;;8.70;6.15;;;;;;;38.89;31.97;100114.90;1824466;78;25605;-73
2022/08/18 11:18:36;;;;;;;6.83;5.75;;;;;;;38.63;31.43;100109.58;1820023;78;25439;-71
2022/08/18 11:21:36;;;;;;;10.08;7.28;;;;;;;38.55;31.63;100101.45;1804125;78;25638;-73
2022/08/18 11:24:25;;;;;;;9.33;6.47;;;;;;;38.72;31.73;100104.35;1824553;78;27763;-72
2022/08/18 11:26:56;;;;;;;8.23;7.05;;;;;;;38.94;31.90;100109.27;1824388;78;25887;-72
2022/08/18 11:29:34;;;;;;;7.87;5.83;;;;;;;38.93;30.23;100114.02;1824502;78;25595;-72
2022/08/18 11:32:29;;;;;;;6.78;6.08;;;;;;;38.68;30.92;100108.05;1824566;78;25743;-72
2022/08/18 11:35:06;;;;;;;8.68;7.15;;;;;;;38.53;31.07;100110.29;1824420;78;25457;-72
2022/08/18 11:37:55;;;;;;;9.93;7.28;;;;;;;38.06;31.11;100107.78;1804060;78;27453;-72
2022/08/18 11:40:34;;;;;;;8.00;6.78;;;;;;;37.68;31.91;100098.56;1714172;83;25616;-73
2022/08/18 11:43:11;;;;;;;10.23;6.72;;;;;;;37.97;32.28;100093.86;1714457;83;25652;-73
2022/08/18 11:45:54;;;;;;;7.55;6.70;;;;;;;38.36;31.91;100097.52;1714154;83;25635;-73
2022/08/18 11:48:29;;;;;;;7.35;6.58;;;;;;;38.10;31.17;100089.95;1714253;83;25487;-73
2022/08/18 11:51:03;;;;;;;8.50;7.03;;;;;;;37.61;31.62;100087.72;1714175;83;28018;-73
2022/08/18 11:53:38;;;;;;;7.05;5.97;;;;;;;37.33;31.53;100082.66;1685686;83;25766;-73
2022/08/18 11:56:23;;;;;;;9.95;6.92;;;;;;;37.03;31.92;100077.88;1714324;83;25546;-73
2022/08/18 11:59:08;;;;;;;10.70;7.40;;;;;;;36.63;32.43;100068.39;1714753;83;25208;-72
2022/08/18 12:01:50;;;;;;;10.65;7.15;;;;;;;36.54;32.35;100078.41;1714905;83;25519;-72
2022/08/18 12:04:22;;;;;;;9.58;7.47;;;;;;;36.25;33.11;100068.87;1714453;82;28258;-73
2022/08/18 12:07:15;;;;;;;13.20;7.70;;;;;;;36.39;33.47;100067.23;1714227;83;25605;-73
2022/08/18 12:09:50;;;;;;;10.93;7.08;;;;;;;36.75;33.46;100065.08;1685337;83;25532;-72
2022/08/18 12:12:25;;;;;;;8.03;7.22;;;;;;;36.80;33.37;100067.17;1710115;83;25441;-72
2022/08/18 12:15:16;;;;;;;10.53;7.00;;;;;;;36.95;33.96;100063.45;1687104;83;25615;-73
2022/08/18 12:17:45;;;;;;;9.50;6.85;;;;;;;37.47;33.69;100056.34;1730155;80;27545;-71
2022/08/18 12:20:14;;;;;;;8.20;6.33;;;;;;;37.79;32.16;100052.73;1771916;80;25687;-72
2022/08/18 12:22:43;;;;;;;7.55;6.65;;;;;;;37.70;32.00;100060.12;1791406;80;25530;-71
2022/08/18 12:25:14;;;;;;;10.98;7.12;;;;;;;37.84;32.12;100051.98;1791319;79;25579;-72
2022/08/18 12:27:41;;;;;;;7.37;6.67;;;;;;;38.06;31.80;100045.02;1791440;80;25455;-72
2022/08/18 12:30:11;;;;;;;9.60;6.72;;;;;;;38.20;31.73;100042.54;1791347;79;28078;-72
2022/08/18 12:32:38;;;;;;;8.65;6.83;;;;;;;38.22;30.92;100045.62;1791320;80;25397;-72
2022/08/18 12:35:10;;;;;;;8.43;6.65;;;;;;;38.02;31.64;100045.13;1791397;79;25381;-72
2022/08/18 12:37:43;;;;;;;9.95;6.72;;;;;;;38.00;31.62;100045.62;1791377;80;25439;-72
2022/08/18 12:40:11;;;;;;;10.28;6.78;;;;;;;38.09;31.45;100046.05;1791439;79;25615;-71
2022/08/18 12:42:37;;;;;;;10.23;7.25;;;;;;;38.05;30.82;100036.41;1792433;80;27537;-71
2022/08/18 12:45:06;;;;;;;6.75;6.10;;;;;;;37.71;30.80;100039.72;1793412;80;25669;-70
2022/08/18 12:47:32;;;;;;;10.20;6.90;;;;;;;37.44;30.99;100036.19;1793427;79;25591;-70
2022/08/18 12:49:58;;;;;;;10.53;6.08;;;;;;;37.30;30.53;100028.67;1792680;80;25388;-71
2022/08/18 12:52:24;;;;;;;12.85;8.43;;;;;;;37.01;30.79;100027.66;1793330;79;25473;-71
2022/08/18 12:54:50;;;;;;;7.97;6.22;;;;;;;36.73;31.36;100030.20;1793326;80;27521;-70
2022/08/18 12:57:26;;;;;;;10.80;6.25;;;;;;;36.38;31.55;100023.44;1793092;79;25788;-71
2022/08/18 12:59:53;;;;;;;10.50;6.95;;;;;;;36.35;32.41;100020.20;1792998;79;25401;-71
2022/08/18 13:02:21;;;;;;;7.22;6.42;;;;;;;36.32;31.89;100028.25;1793518;80;25186;-72
2022/08/18 13:04:49;;;;;;;11.40;7.10;;;;;;;36.40;32.08;100026.53;1796684;79;25894;-71
2022/08/18 13:07:15;;;;;;;7.70;6.53;;;;;;;36.48;32.46;100028.28;1798034;79;27713;-72
2022/08/18 13:09:43;;;;;;;9.88;6.90;;;;;;;36.71;32.52;100027.13;1797236;79;25137;-72
2022/08/18 13:12:11;;;;;;;8.53;6.62;;;;;;;36.89;32.45;100026.02;1797724;79;25400;-72
2022/08/18 13:14:40;;;;;;;11.90;6.85;;;;;;;37.12;32.41;100023.52;1797333;79;25676;-70
2022/08/18 13:17:06;;;;;;;9.65;6.37;;;;;;;37.35;32.68;100026.53;1797277;79;25390;-71
2022/08/18 13:19:32;;;;;;;9.25;6.65;;;;;;;37.44;32.18;100029.78;1797225;79;27524;-72
2022/08/18 13:21:58;;;;;;;7.05;6.30;;;;;;;37.59;32.88;100026.80;1797183;79;25868;-72
2022/08/18 13:24:25;;;;;;;6.90;6.20;;;;;;;37.81;32.27;100014.25;1797252;79;25518;-71
2022/08/18 13:26:51;;;;;;;9.05;6.83;;;;;;;37.89;32.03;100011.08;1797122;79;25901;-72
2022/08/18 13:29:18;;;;;;;12.43;6.72;;;;;;;37.75;31.51;100017.70;1797211;79;25551;-72
2022/08/18 13:31:45;;;;;;;9.15;6.95;;;;;;;37.41;31.75;100018.89;1797188;79;27459;-72
2022/08/18 13:34:12;;;;;;;8.30;6.05;;;;;;;37.22;31.82;100012.84;1797242;79;32591;-72
2022/08/18 13:36:46;;;;;;;10.15;6.30;;;;;;;37.06;31.74;100008.60;1797127;79;25620;-72
2022/08/18 13:39:23;;;;;;;10.32;6.80;;;;;;;36.97;32.14;100002.52;1797172;79;25471;-72
2022/08/18 13:41:52;;;;;;;8.78;6.42;;;;;;;36.96;31.99;100003.02;1797247;79;25597;-72
2022/08/18 13:44:21;;;;;;;8.50;6.40;;;;;;;36.85;31.56;99995.87;1797188;79;28144;-72
2022/08/18 13:46:50;;;;;;;9.13;6.65;;;;;;;36.75;31.70;99999.52;1797081;79;25608;-72
2022/08/18 13:49:20;;;;;;;9.73;6.40;;;;;;;36.54;31.80;99994.53;1781582;79;25471;-72
2022/08/18 13:51:49;;;;;;;10.50;7.00;;;;;;;36.37;31.77;99989.53;1781829;79;25403;-72
2022/08/18 13:54:20;;;;;;;9.68;6.97;;;;;;;36.30;32.33;99990.59;1797258;79;25627;-72
2022/08/18 13:56:46;;;;;;;10.48;6.42;;;;;;;36.18;32.24;99993.88;1797192;79;27477;-72
2022/08/18 13:59:13;;;;;;;11.48;6.62;;;;;;;36.00;32.32;99989.34;1797106;79;25443;-72
2022/08/18 14:01:40;;;;;;;8.98;6.95;;;;;;;35.98;32.76;99990.45;1781709;79;25617;-72
2022/08/18 14:04:07;;;;;;;7.22;6.25;;;;;;;36.08;32.70;99983.41;1796309;79;25441;-71
2022/08/18 14:06:34;;;;;;;7.17;6.33;;;;;;;36.22;32.65;99986.80;1791544;80;25561;-71
2022/08/18 14:09:00;;;;;;;10.03;6.75;;;;;;;36.26;32.17;99985.94;1791264;79;28082;-72
2022/08/18 14:11:29;;;;;;;7.37;6.15;;;;;;;36.23;32.63;99991.15;1771441;80;25472;-72
2022/08/18 14:13:56;;;;;;;10.93;6.95;;;;;;;36.15;32.35;99992.84;1791275;79;25452;-72
2022/08/18 14:16:24;;;;;;;9.28;6.45;;;;;;;35.85;32.21;99988.77;1791262;79;25749;-72
2022/08/18 14:27:09;;;;;;;12.03;6.92;;;;;;;34.94;34.13;99992.27;1747549;82;25511;-72
2022/08/18 14:29:37;;;;;;;13.30;7.12;;;;;;;35.13;34.13;99987.20;1747625;82;25455;-72
2022/08/18 14:32:05;;;;;;;8.85;6.40;;;;;;;35.17;33.53;99991.98;1747821;82;25434;-72
2022/08/18 14:34:31;;;;;;;12.70;8.95;;;;;;;35.04;33.29;99988.70;1747588;82;27669;-72
2022/08/18 14:36:58;;;;;;;8.73;7.15;;;;;;;34.88;33.70;99983.60;1747374;82;25505;-72
2022/08/18 14:39:26;;;;;;;12.50;7.42;;;;;;;34.71;34.00;99981.89;1747506;82;25594;-73