Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:06;;;;;;;10.86;5.93;;;;;;;-0.75;86.81;100263.09;2001940;78;21949;-76
2021/11/24 00:04:09;;;;;;;11.15;6.18;;;;;;;-0.75;86.86;100268.19;2007202;80;20348;-76
2021/11/24 00:07:12;;;;;;;10.18;5.60;;;;;;;-0.79;86.67;100261.19;2004683;81;20325;-76
2021/11/24 00:10:16;;;;;;;12.47;5.47;;;;;;;-0.84;86.72;100258.38;2004222;81;20174;-76
2021/11/24 00:13:19;;;;;;;10.94;5.27;;;;;;;-0.90;86.51;100250.38;2003867;81;20545;-76
2021/11/24 00:16:23;;;;;;;10.39;4.83;;;;;;;-0.95;86.65;100249.25;2000563;78;25028;-76
2021/11/24 00:19:26;;;;;;;10.61;5.08;;;;;;;-0.97;86.59;100243.22;1997894;81;20777;-76
2021/11/24 00:22:29;;;;;;;9.19;4.97;;;;;;;-1.00;86.54;100243.03;1999451;81;20171;-76
2021/11/24 00:25:32;;;;;;;9.44;5.40;;;;;;;-0.99;86.75;100237.16;1999842;81;20215;-76
2021/11/24 00:28:35;;;;;;;8.54;5.24;;;;;;;-0.97;86.87;100240.66;1998950;81;20174;-76
2021/11/24 00:31:37;;;;;;;7.87;5.33;;;;;;;-1.00;86.83;100237.94;1998764;78;20542;-76
2021/11/24 00:34:41;;;;;;;9.38;5.30;;;;;;;-0.98;86.78;100233.81;2057351;70;20244;-76
2021/11/24 00:37:45;;;;;;;8.70;5.13;;;;;;;-1.01;86.63;100228.53;1999888;81;20589;-76
2021/11/24 00:40:50;;;;;;;9.74;4.94;;;;;;;-1.05;86.50;100224.97;1996562;81;20214;-76
2021/11/24 00:44:03;;;;;;;11.68;5.89;;;;;;;-1.07;86.19;100218.03;1983900;81;20218;-77
2021/11/24 00:47:08;;;;;;;11.11;5.38;;;;;;;-1.09;86.08;100217.91;1989481;81;20215;-77
2021/11/24 00:50:14;;;;;;;9.09;4.94;;;;;;;-1.12;86.23;100215.22;1991156;81;20218;-76
2021/11/24 00:53:17;;;;;;;9.22;4.58;;;;;;;-1.12;86.60;100217.75;1990380;81;21085;-76
2021/11/24 00:56:20;;;;;;;9.26;4.14;;;;;;;-1.12;86.71;100214.31;1991279;81;20175;-76
2021/11/24 00:59:23;;;;;;;8.09;4.74;;;;;;;-1.12;87.11;100214.31;1991910;81;20220;-76
2021/11/24 01:02:26;;;;;;;11.93;4.89;;;;;;;-1.10;87.46;100207.66;1983927;79;30621;-76
2021/11/24 01:05:31;;;;;;;9.00;4.96;;;;;;;-1.11;87.65;100214.41;1992885;81;20224;-76
2021/11/24 01:08:57;;;;;;;10.92;4.87;;;;;;;-1.11;87.78;100206.75;1992710;81;20973;-76
2021/11/24 01:12:30;;;;;;;7.57;4.23;;;;;;;-1.17;87.63;100205.56;1991374;81;20175;-76
2021/11/24 01:15:51;;;;;;;7.32;4.85;;;;;;;-1.17;87.72;100203.91;1989711;81;20284;-76
2021/11/24 01:19:07;;;;;;;9.07;4.77;;;;;;;-1.14;87.77;100204.06;1986530;81;20265;-76
2021/11/24 01:22:32;;;;;;;9.62;4.43;;;;;;;-1.20;87.89;100213.91;1987652;81;20248;-75
2021/11/24 01:25:35;;;;;;;8.67;4.70;;;;;;;-1.21;88.19;100204.53;1987520;81;20216;-76
2021/11/24 01:28:41;;;;;;;9.01;4.14;;;;;;;-1.17;88.19;100201.34;1987494;81;20258;-76
2021/11/24 01:31:58;;;;;;;9.51;4.90;;;;;;;-1.14;88.17;100198.97;1978636;81;765339;-76
2021/11/24 01:35:05;;;;;;;4.57;3.80;;;;;;;-1.10;88.13;100207.66;1987465;81;20184;-76
2021/11/24 01:38:12;;;;;;;6.19;3.68;;;;;;;-1.08;88.16;100199.28;1987496;81;20207;-76
2021/11/24 01:41:30;;;;;;;6.84;3.96;;;;;;;-1.05;88.04;100198.59;1977880;81;20578;-77
2021/11/24 01:44:36;;;;;;;7.82;4.28;;;;;;;-1.11;87.77;100190.59;1976672;81;20209;-76
2021/11/24 01:47:58;;;;;;;8.64;4.08;;;;;;;-1.18;87.71;100193.63;1982969;81;20633;-76
2021/11/24 01:51:30;;;;;;;6.17;3.98;;;;;;;-1.21;87.42;100194.34;1986107;81;20335;-77
2021/11/24 01:54:41;;;;;;;10.29;4.27;;;;;;;-1.26;87.47;100193.19;1983973;81;20290;-76
2021/11/24 01:58:00;;;;;;;7.44;4.29;;;;;;;-1.27;87.56;100189.75;1986675;81;20769;-76
2021/11/24 02:01:08;;;;;;;7.84;3.96;;;;;;;-1.28;87.80;100180.34;1977477;81;838980;-73
2021/11/24 02:04:16;;;;;;;5.72;3.96;;;;;;;-1.26;87.79;100183.91;1987325;81;20180;-74
2021/11/24 02:07:21;;;;;;;7.24;4.10;;;;;;;-1.32;87.63;100180.13;1987247;81;20213;-74
2021/11/24 02:10:40;;;;;;;6.46;3.73;;;;;;;-1.35;87.66;100178.28;1986753;81;20184;-73
2021/11/24 02:13:59;;;;;;;5.77;4.02;;;;;;;-1.37;87.21;100174.78;1986915;81;20205;-74
2021/11/24 02:17:05;;;;;;;7.73;4.14;;;;;;;-1.41;87.14;100171.97;1972806;81;987842;-73
2021/11/24 02:20:14;;;;;;;6.70;4.08;;;;;;;-1.38;87.35;100172.16;1991865;81;20170;-74
2021/11/24 02:23:17;;;;;;;8.68;4.04;;;;;;;-1.40;87.41;100173.72;1988032;81;20256;-74
2021/11/24 02:26:22;;;;;;;9.23;4.07;;;;;;;-1.39;87.45;100178.91;1991482;81;20171;-74
2021/11/24 02:29:33;;;;;;;6.60;3.67;;;;;;;-1.40;87.43;100172.06;1991726;81;20170;-73
2021/11/24 02:32:44;;;;;;;6.43;3.31;;;;;;;-1.41;87.34;100162.66;1977157;81;903510;-73
2021/11/24 02:35:48;;;;;;;6.24;3.29;;;;;;;-1.44;87.23;100162.47;1990990;81;20622;-73
2021/11/24 02:38:54;;;;;;;6.93;3.38;;;;;;;-1.44;87.24;100153.97;1992074;81;20179;-74
2021/11/24 02:42:06;;;;;;;7.69;3.62;;;;;;;-1.40;87.43;100150.81;1984916;81;20175;-73
2021/11/24 02:45:19;;;;;;;8.08;4.06;;;;;;;-1.37;87.59;100154.41;1989895;81;20309;-73
2021/11/24 02:48:36;;;;;;;6.74;3.92;;;;;;;-1.38;87.74;100151.78;1988159;81;20318;-73
2021/11/24 02:51:59;;;;;;;6.10;4.24;;;;;;;-1.37;88.11;100143.34;1976665;81;20211;-76
2021/11/24 02:55:07;;;;;;;9.08;3.86;;;;;;;-1.29;88.26;100142.94;1987751;81;20237;-76
2021/11/24 02:58:22;;;;;;;6.58;3.58;;;;;;;-1.21;88.19;100140.84;1985932;81;20189;-76
2021/11/24 03:01:27;;;;;;;7.53;4.00;;;;;;;-1.18;88.04;100156.28;1985607;81;20211;-76
2021/11/24 03:04:32;;;;;;;6.74;3.69;;;;;;;-1.21;87.93;100148.47;1977394;81;20220;-76
2021/11/24 03:07:36;;;;;;;6.68;3.87;;;;;;;-1.24;88.06;100146.66;1987724;81;20192;-74
2021/11/24 03:10:41;;;;;;;8.69;4.16;;;;;;;-1.21;88.04;100153.56;1978319;81;20221;-73
2021/11/24 03:13:55;;;;;;;7.03;3.50;;;;;;;-1.20;88.07;100136.63;1980806;81;20610;-73
2021/11/24 03:17:01;;;;;;;5.70;3.39;;;;;;;-1.22;88.17;100134.00;1983138;81;20187;-73
2021/11/24 03:20:08;;;;;;;7.19;4.05;;;;;;;-1.18;88.30;100132.47;1982700;81;20159;-74
2021/11/24 03:23:11;;;;;;;5.19;3.56;;;;;;;-1.15;88.38;100125.88;1992271;81;20346;-73
2021/11/24 03:26:15;;;;;;;7.17;3.34;;;;;;;-1.10;88.31;100119.34;1993159;81;20217;-73
2021/11/24 03:29:18;;;;;;;6.23;3.38;;;;;;;-1.06;88.35;100121.28;1993369;81;20282;-73
2021/11/24 03:32:25;;;;;;;6.11;3.39;;;;;;;-1.01;88.38;100117.28;1981496;79;984038;-74
2021/11/24 03:35:35;;;;;;;6.03;3.92;;;;;;;-0.96;88.34;100099.69;1983340;81;20191;-73
2021/11/24 03:38:50;;;;;;;5.66;3.64;;;;;;;-0.92;88.52;100097.38;1993262;81;20702;-73
2021/11/24 03:41:53;;;;;;;6.20;3.54;;;;;;;-0.88;88.44;100097.56;1994091;81;20328;-73
2021/11/24 03:45:04;;;;;;;6.84;3.19;;;;;;;-0.85;88.44;100090.06;1994363;81;20250;-73
2021/11/24 03:48:21;;;;;;;7.28;3.32;;;;;;;-0.81;88.26;100086.88;1993685;81;20213;-75
2021/11/24 03:51:25;;;;;;;5.93;3.62;;;;;;;-0.80;88.15;100091.16;1987398;81;20179;-75
2021/11/24 03:54:29;;;;;;;4.21;3.34;;;;;;;-0.78;88.17;100092.13;1994750;81;20204;-75
2021/11/24 03:57:46;;;;;;;5.70;2.90;;;;;;;-0.76;88.29;100087.97;1993554;81;20191;-76
2021/11/24 04:00:52;;;;;;;3.66;2.66;;;;;;;-0.76;88.18;100078.66;1978437;81;998905;-75
2021/11/24 04:04:15;;;;;;;6.20;3.32;;;;;;;-0.77;88.15;100074.34;1998190;81;20178;-75
2021/11/24 04:07:23;;;;;;;3.61;2.58;;;;;;;-0.79;88.10;100065.75;1997185;81;20215;-75
2021/11/24 04:10:33;;;;;;;4.74;3.10;;;;;;;-0.88;87.77;100069.53;1990700;81;20179;-75
2021/11/24 04:13:39;;;;;;;5.31;2.93;;;;;;;-0.96;87.75;100069.09;1997333;81;20264;-76
2021/11/24 04:16:44;;;;;;;4.17;2.33;;;;;;;-0.99;87.75;100066.41;1995702;78;20553;-76
2021/11/24 04:19:51;;;;;;;3.94;2.49;;;;;;;-1.02;87.69;100063.69;1987188;81;20545;-75
2021/11/24 04:23:02;;;;;;;4.82;2.74;;;;;;;-1.07;87.62;100058.38;1989906;81;20347;-76
2021/11/24 04:26:19;;;;;;;5.46;2.20;;;;;;;-1.13;87.48;100065.66;1998261;81;20242;-75
2021/11/24 04:29:23;;;;;;;3.13;2.72;;;;;;;-1.22;87.55;100057.56;1990346;81;20186;-76
2021/11/24 04:32:29;;;;;;;4.76;2.56;;;;;;;-1.28;87.72;100055.53;1988923;81;20599;-76
2021/11/24 04:35:44;;;;;;;4.04;2.80;;;;;;;-1.30;87.78;100049.50;1997931;81;20282;-75
2021/11/24 04:38:49;;;;;;;4.99;2.62;;;;;;;-1.33;87.93;100036.59;1997241;81;20245;-76
2021/11/24 04:42:09;;;;;;;8.01;2.92;;;;;;;-1.35;88.13;100033.09;1997451;81;20239;-75
2021/11/24 04:50:23;;;;;;;4.13;2.93;;;;;;;-1.40;88.33;100033.66;1988197;81;20195;-73
2021/11/24 04:53:29;;;;;;;4.60;2.69;;;;;;;-1.41;88.65;100037.00;1995587;81;20187;-74
2021/11/24 04:56:41;;;;;;;4.82;3.13;;;;;;;-1.45;88.90;100041.03;1985168;81;20233;-73
2021/11/24 04:59:59;;;;;;;4.32;2.90;;;;;;;-1.39;89.14;100040.50;1984975;81;20203;-73
2021/11/24 05:03:30;;;;;;;5.73;3.01;;;;;;;-1.33;89.40;100030.63;1987438;81;20289;-73
2021/11/24 05:06:38;;;;;;;3.44;2.38;;;;;;;-1.25;89.45;100030.25;1987578;81;20197;-74
2021/11/24 05:10:26;;;;;;;5.90;2.74;;;;;;;-1.15;89.64;100021.41;1986207;81;20221;-73
2021/11/24 05:15:30;;;;;;;;;;;;;;;;;;;;;
2021/11/24 05:19:07;;;;;;;4.57;2.31;;;;;;;-0.95;90.09;100027.53;1980201;81;20714;-74
2021/11/24 05:22:10;;;;;;;3.83;2.61;;;;;;;-0.90;90.33;100018.44;1987604;81;20702;-73
2021/11/24 05:25:26;;;;;;;4.90;2.39;;;;;;;-0.84;90.39;100015.34;1987409;81;20217;-74
2021/11/24 05:28:34;;;;;;;4.51;2.72;;;;;;;-0.76;90.65;100014.03;1987173;81;20594;-73
2021/11/24 05:31:37;;;;;;;6.64;3.48;;;;;;;-0.71;90.84;100012.63;1987368;78;20200;-74
2021/11/24 05:34:43;;;;;;;7.38;4.11;;;;;;;-0.60;91.09;100006.34;1992200;81;20398;-74
2021/11/24 05:37:56;;;;;;;6.80;4.04;;;;;;;-0.49;91.32;100004.34;1987995;81;20342;-74
2021/11/24 05:41:06;;;;;;;7.85;3.60;;;;;;;-0.34;91.86;100002.56;1992577;81;20810;-74
2021/11/24 05:44:26;;;;;;;6.30;4.09;;;;;;;-0.16;92.33;99998.34;1992453;81;20307;-74
2021/11/24 05:47:54;;;;;;;9.10;4.43;;;;;;;0.05;92.96;100007.81;1985246;81;20350;-74
2021/11/24 05:51:13;;;;;;;;;;;;;;;0.19;93.27;99999.13;1985684;81;20295;-74
2021/11/24 05:54:24;;;;;;;6.71;3.58;;;;;;;0.32;93.27;99995.44;1984722;81;20514;-75
2021/11/24 05:57:28;;;;;;;6.31;3.76;;;;;;;0.44;93.39;99993.44;1991569;81;20825;-74
2021/11/24 06:00:55;;;;;;;4.07;3.40;;;;;;;0.57;93.75;99988.97;1770368;81;33709417;-77
2021/11/24 06:04:17;;;;;;;6.72;4.32;;;;;;;0.73;93.79;99977.75;1987479;81;20425;-79
2021/11/24 06:07:20;;;;;;;7.21;4.69;;;;;;;0.90;94.04;99973.38;1985896;81;20509;-77
2021/11/24 06:10:47;;;;;;;13.27;7.11;;;;;;;1.11;94.39;99970.84;1987844;81;20351;-77
2021/11/24 06:14:17;;;;;;;10.73;6.20;;;;;;;1.26;94.20;99968.03;1987676;81;20352;-78
2021/11/24 06:18:42;;;;;;;10.00;4.99;;;;;;;1.36;94.08;99959.94;1409204;78;52536275;-75
2021/11/24 06:26:53;;;;;;;6.06;3.45;;;;;;;1.79;94.33;99957.41;2003295;70;20339;-76
2021/11/24 06:30:17;;;;;;;4.80;2.85;;;;;;;1.89;93.86;99966.34;1991090;81;20228;-76
2021/11/24 06:33:23;;;;;;;6.24;2.70;;;;;;;1.93;93.29;99955.41;1998198;81;20579;-76
2021/11/24 06:36:34;;;;;;;4.68;2.86;;;;;;;2.01;93.15;99952.34;1996714;81;20313;-77
2021/11/24 06:40:46;;;;;;;5.38;2.53;;;;;;;2.09;92.89;99961.19;1997763;81;20339;-76
2021/11/24 06:44:03;;;;;;;3.94;2.42;;;;;;;2.17;92.51;99956.38;1996073;81;20317;-78
2021/11/24 06:47:13;;;;;;;5.31;2.70;;;;;;;2.25;92.29;99948.97;1991516;79;37674;-77
2021/11/24 06:50:23;;;;;;;2.26;2.04;;;;;;;2.29;91.93;99949.13;1993272;81;20346;-77
2021/11/24 06:53:34;;;;;;;4.49;2.50;;;;;;;2.35;91.62;99949.38;1992529;81;20356;-76
2021/11/24 06:57:02;;;;;;;4.06;2.40;;;;;;;2.39;91.14;99952.91;1993893;81;20360;-79
2021/11/24 07:00:09;;;;;;;3.00;2.05;;;;;;;2.45;90.98;99944.56;1988874;81;20417;-77
2021/11/24 07:03:12;;;;;;;3.01;1.86;;;;;;;2.50;90.53;99950.72;1999821;78;25931;-77
2021/11/24 07:06:15;;;;;;;4.00;2.04;;;;;;;2.52;90.18;99949.13;1999164;81;20338;-78
2021/11/24 07:09:18;;;;;;;2.39;1.81;;;;;;;2.56;89.97;99950.97;2000530;81;20812;-78
2021/11/24 07:12:24;;;;;;;2.53;2.06;;;;;;;2.56;89.72;99950.97;2000934;81;20313;-79
2021/11/24 07:20:18;;;;;;;2.94;1.40;;;;;;;2.71;89.51;99952.41;2000959;81;20443;-78
2021/11/24 07:23:39;;;;;;;2.56;1.67;;;;;;;2.81;89.25;99965.53;1999270;81;20359;-78
2021/11/24 07:26:54;;;;;;;2.69;1.64;;;;;;;2.88;88.92;99957.25;2000130;81;21072;-78
2021/11/24 07:30:08;;;;;;;2.92;1.58;;;;;;;2.98;88.60;99952.50;1999160;81;21010;-77
2021/11/24 07:33:25;;;;;;;3.58;1.79;;;;;;;3.01;88.37;99950.03;1993090;78;29593;-77
2021/11/24 07:36:30;;;;;;;3.26;1.59;;;;;;;3.09;87.95;99952.00;1993444;81;20802;-78
2021/11/24 07:39:42;;;;;;;1.19;1.09;;;;;;;3.13;87.48;99952.16;1992949;81;21073;-77
2021/11/24 07:42:47;;;;;;;2.71;1.20;;;;;;;3.18;86.95;99940.34;1991419;81;20359;-77
2021/11/24 07:46:02;;;;;;;3.58;1.45;;;;;;;3.27;86.61;99944.94;1991912;78;24787;-77
2021/11/24 07:49:05;;;;;;;2.05;1.39;;;;;;;3.35;86.21;99943.47;1995736;81;20362;-77
2021/11/24 07:52:08;;;;;;;2.05;1.34;;;;;;;3.42;85.79;99935.19;1997204;81;20367;-76
2021/11/24 07:55:12;;;;;;;1.48;1.30;;;;;;;3.49;85.48;99937.09;1996531;81;20465;-76
2021/11/24 07:59:09;;;;;;;2.20;1.20;;;;;;;3.56;85.04;99928.75;1995801;81;20351;-77
2021/11/24 08:06:21;;;;;;;3.15;1.48;;;;;;;3.72;84.46;99924.13;1993342;70;20326;-77
2021/11/24 08:09:34;;;;;;;1.01;0.91;;;;;;;3.82;84.09;99916.75;1993587;81;20747;-77
2021/11/24 08:13:40;;;;;;;1.88;1.24;;;;;;;3.97;83.64;99910.34;1996795;81;20361;-79
2021/11/24 08:17:04;;;;;;;1.10;1.00;;;;;;;4.16;82.98;99908.38;1999237;81;20437;-77
2021/11/24 08:21:18;;;;;;;2.08;1.10;;;;;;;4.48;82.07;99905.84;2003454;81;20374;-77
2021/11/24 08:25:06;;;;;;;3.56;1.00;;;;;;;4.80;80.68;99904.16;2003408;81;20356;-77
2021/11/24 08:34:06;;;;;;;1.21;0.80;;;;;;;5.35;78.26;99906.44;1431610;79;51070046;-77
2021/11/24 08:41:50;;;;;;;1.13;0.99;;;;;;;5.47;76.42;99893.88;2006335;70;20476;-76
2021/11/24 08:44:59;;;;;;;0.91;0.85;;;;;;;5.40;75.58;99884.28;2001086;81;20336;-76
2021/11/24 08:57:27;;;;;;;1.42;0.80;;;;;;;5.76;75.34;99876.53;2001895;70;21004;-76
2021/11/24 09:05:57;;;;;;;1.16;0.91;;;;;;;6.31;72.03;99862.28;1996488;70;20850;-77
2021/11/24 09:09:43;;;;;;;0.82;0.69;;;;;;;6.50;71.44;99860.06;1996635;81;20752;-77
2021/11/24 09:12:46;;;;;;;1.15;0.70;;;;;;;6.78;70.95;99853.69;1997092;81;20350;-77
2021/11/24 09:15:49;;;;;;;1.13;0.77;;;;;;;7.02;70.22;99855.84;1995548;81;20827;-77
2021/11/24 09:18:55;;;;;;;1.17;1.00;;;;;;;7.19;69.77;99850.13;1992918;81;20338;-77
2021/11/24 09:22:07;;;;;;;1.98;0.80;;;;;;;7.25;68.81;99846.78;1997598;81;20336;-78
2021/11/24 09:25:15;;;;;;;1.34;0.82;;;;;;;7.45;68.22;99841.91;1995923;81;20314;-79
2021/11/24 09:28:34;;;;;;;2.21;0.68;;;;;;;7.60;67.30;99834.41;1987400;81;20318;-78
2021/11/24 09:31:41;;;;;;;0.51;0.51;;;;;;;7.73;66.50;99831.16;1995915;78;52078;-77
2021/11/24 09:34:44;;;;;;;2.26;0.60;;;;;;;7.74;65.35;99825.13;1997618;81;20325;-77
2021/11/24 09:37:46;;;;;;;0.89;0.60;;;;;;;7.85;64.48;99833.00;1996976;81;20402;-77
2021/11/24 09:40:51;;;;;;;0.59;0.54;;;;;;;7.74;62.60;99824.25;1995734;81;20369;-77
2021/11/24 09:43:58;;;;;;;0.94;0.70;;;;;;;7.68;62.51;99822.44;1995983;81;20934;-77
2021/11/24 09:47:25;;;;;;;0.90;0.61;;;;;;;7.72;62.66;99821.66;1994942;78;28267;-78
2021/11/24 09:50:33;;;;;;;0.64;0.64;;;;;;;7.69;62.17;99813.84;1997195;81;20302;-77
2021/11/24 09:53:41;;;;;;;0.50;0.50;;;;;;;7.64;61.92;99812.91;1989403;81;20248;-78
2021/11/24 09:56:46;;;;;;;0.44;0.44;;;;;;;7.57;61.58;99804.22;1999660;81;20500;-77
2021/11/24 09:59:51;;;;;;;1.41;0.79;;;;;;;7.46;62.02;99798.00;1989649;81;20968;-77
2021/11/24 10:02:56;;;;;;;0.51;0.50;;;;;;;7.35;62.25;99794.38;1990799;81;20322;-78
2021/11/24 10:06:00;;;;;;;0.50;0.50;;;;;;;7.19;63.26;99790.72;1996344;81;20919;-77
2021/11/24 10:09:23;;;;;;;0.46;0.46;;;;;;;7.07;63.56;99787.09;1998184;81;20485;-77
2021/11/24 10:12:27;;;;;;;0.68;0.52;;;;;;;6.93;64.10;99784.28;1996069;81;20330;-79
2021/11/24 10:16:08;;;;;;;0.60;0.50;;;;;;;6.82;63.64;99783.22;1994479;78;28289;-78
2021/11/24 10:19:28;;;;;;;0.45;0.45;;;;;;;6.63;62.83;99772.56;1993900;81;20361;-76
2021/11/24 10:22:36;;;;;;;0.91;0.41;;;;;;;6.58;63.37;99774.22;1987916;81;20405;-77
2021/11/24 10:25:46;;;;;;;0.45;0.38;;;;;;;6.49;62.88;99770.63;1994843;81;20392;-77
2021/11/24 10:29:13;;;;;;;0.71;0.50;;;;;;;6.47;63.41;99747.38;1987424;81;20194;-77
2021/11/24 10:32:26;;;;;;;1.04;0.50;;;;;;;6.41;63.53;99752.41;1996439;78;32395;-77
2021/11/24 10:35:33;;;;;;;1.04;0.61;;;;;;;6.33;63.24;99749.69;1999998;81;20398;-77
2021/11/24 10:38:39;;;;;;;0.50;0.50;;;;;;;6.15;62.79;99749.38;1999559;80;20455;-77
2021/11/24 10:41:42;;;;;;;0.79;0.50;;;;;;;6.15;63.39;99733.88;1999457;81;20353;-77
2021/11/24 10:45:15;;;;;;;0.90;0.52;;;;;;;6.21;63.83;99730.56;1999152;81;20350;-77
2021/11/24 10:48:30;;;;;;;0.94;0.56;;;;;;;6.13;63.66;99725.25;2002900;80;20340;-77
2021/11/24 10:51:37;;;;;;;0.93;0.60;;;;;;;6.16;63.88;99727.91;2000274;81;20457;-77
2021/11/24 10:55:06;;;;;;;0.89;0.57;;;;;;;6.18;63.80;99726.22;2000332;81;21156;-77
2021/11/24 10:58:18;;;;;;;0.45;0.44;;;;;;;6.19;63.40;99724.50;2000969;81;20330;-77
2021/11/24 11:01:25;;;;;;;1.04;0.50;;;;;;;6.23;63.23;99719.41;1997600;78;23662;-77
2021/11/24 11:04:52;;;;;;;0.70;0.40;;;;;;;6.27;63.03;99713.47;2001278;81;20370;-77
2021/11/24 11:08:05;;;;;;;0.50;0.47;;;;;;;6.35;63.06;99705.88;1997553;81;20438;-77
2021/11/24 11:12:13;;;;;;;0.54;0.45;;;;;;;6.39;62.33;99696.47;2001085;80;20942;-76
2021/11/24 11:15:33;;;;;;;0.56;0.50;;;;;;;6.42;61.91;99699.13;2003861;81;20334;-78
2021/11/24 11:18:39;;;;;;;0.40;0.40;;;;;;;6.45;61.68;99692.28;2006497;80;20341;-77
2021/11/24 11:21:43;;;;;;;0.68;0.50;;;;;;;6.45;61.32;99688.84;2004217;81;20390;-77
2021/11/24 11:24:46;;;;;;;0.96;0.55;;;;;;;6.46;61.02;99675.97;2004309;81;20549;-78
2021/11/24 11:27:49;;;;;;;0.41;0.41;;;;;;;6.46;60.32;99678.53;2004725;81;20382;-77
2021/11/24 11:30:55;;;;;;;0.40;0.40;;;;;;;6.50;60.60;99661.44;2001913;81;21152;-78
2021/11/24 11:34:01;;;;;;;2.33;0.57;;;;;;;6.55;60.99;99659.78;1998657;81;20322;-77
2021/11/24 11:37:04;;;;;;;0.50;0.50;;;;;;;6.58;60.87;99652.97;1998489;81;20457;-77
2021/11/24 11:40:12;;;;;;;0.52;0.44;;;;;;;6.63;61.10;99659.06;1997652;81;20383;-77
2021/11/24 11:43:19;;;;;;;0.56;0.53;;;;;;;6.65;60.40;99649.66;1997953;81;20317;-77
2021/11/24 11:46:33;;;;;;;0.75;0.50;;;;;;;6.70;60.29;99654.00;1997605;77;24082;-77
2021/11/24 11:49:38;;;;;;;1.80;0.50;;;;;;;6.72;59.79;99645.44;1998430;81;20361;-77
2021/11/24 11:52:41;;;;;;;0.45;0.45;;;;;;;6.75;59.42;99635.16;2004561;81;20406;-77
2021/11/24 11:55:47;;;;;;;0.50;0.49;;;;;;;6.77;58.98;99637.75;1999470;81;20398;-78
2021/11/24 11:59:05;;;;;;;0.50;0.50;;;;;;;6.81;58.89;99637.81;2004042;81;20803;-78
2021/11/24 12:02:11;;;;;;;0.40;0.40;;;;;;;6.85;58.68;99626.72;2003396;78;24750;-78
2021/11/24 12:05:15;;;;;;;0.76;0.46;;;;;;;6.92;58.09;99619.91;2004608;81;20166;-78
2021/11/24 12:08:17;;;;;;;0.40;0.40;;;;;;;6.97;58.51;99615.69;2003163;81;20351;-77
2021/11/24 12:11:20;;;;;;;0.43;0.43;;;;;;;7.01;58.29;99603.69;2002732;81;20321;-79
2021/11/24 12:14:38;;;;;;;1.09;0.47;;;;;;;7.04;58.28;99598.56;2003145;81;21093;-78
2021/11/24 12:18:09;;;;;;;0.36;0.36;;;;;;;7.10;58.49;99590.91;2003160;78;25875;-77
2021/11/24 12:21:21;;;;;;;0.40;0.40;;;;;;;7.17;58.60;99593.56;2003225;81;20321;-78
2021/11/24 12:24:38;;;;;;;0.69;0.40;;;;;;;7.22;58.04;99586.75;2003534;81;20485;-78
2021/11/24 12:28:01;;;;;;;0.50;0.50;;;;;;;7.23;56.88;99578.16;2003916;81;20366;-78
2021/11/24 12:31:11;;;;;;;0.32;0.32;;;;;;;7.25;56.66;99580.75;2003147;78;23464;-78
2021/11/24 12:34:14;;;;;;;0.81;0.43;;;;;;;7.28;56.36;99566.16;2004548;81;20317;-78
2021/11/24 12:37:23;;;;;;;0.50;0.49;;;;;;;7.33;56.61;99563.63;2004606;81;20395;-78
2021/11/24 12:40:28;;;;;;;0.56;0.50;;;;;;;7.33;56.94;99562.75;2007147;81;20703;-78
2021/11/24 12:43:33;;;;;;;0.40;0.40;;;;;;;7.37;57.36;99554.22;2003822;81;20337;-78
2021/11/24 12:46:40;;;;;;;0.60;0.50;;;;;;;7.37;57.04;99543.88;2001274;79;26176;-78
2021/11/24 12:49:43;;;;;;;0.70;0.47;;;;;;;7.34;56.87;99542.09;1998385;81;20409;-78
2021/11/24 12:53:20;;;;;;;0.46;0.40;;;;;;;7.35;56.99;99532.63;2000746;81;20409;-79
2021/11/24 12:56:36;;;;;;;0.93;0.50;;;;;;;7.37;57.08;99531.84;1995106;81;20362;-79
2021/11/24 12:59:42;;;;;;;0.98;0.40;;;;;;;7.36;56.59;99513.72;1994619;81;21255;-78
2021/11/24 13:02:49;;;;;;;0.41;0.40;;;;;;;7.37;56.89;99510.31;1991653;78;22346;-79
2021/11/24 13:05:56;;;;;;;0.75;0.40;;;;;;;7.41;56.96;99512.94;1979711;81;20447;-77
2021/11/24 13:09:11;;;;;;;0.46;0.46;;;;;;;7.41;56.94;99514.66;1982046;81;20340;-77
2021/11/24 13:12:34;;;;;;;0.59;0.43;;;;;;;7.40;56.94;99510.34;1981938;81;20446;-77
2021/11/24 13:15:37;;;;;;;0.75;0.44;;;;;;;7.39;57.30;99508.59;1987901;78;29064;-77
2021/11/24 13:18:49;;;;;;;1.60;0.40;;;;;;;7.37;56.87;99494.81;1990415;81;20980;-77
2021/11/24 13:21:53;;;;;;;0.86;0.46;;;;;;;7.36;57.33;99487.88;1990487;81;20404;-77
2021/11/24 13:25:11;;;;;;;2.83;1.76;;;;;;;7.35;57.00;99476.69;1989687;81;20338;-77
2021/11/24 13:28:17;;;;;;;1.16;0.41;;;;;;;7.32;56.92;99475.78;1989574;81;21199;-77
2021/11/24 13:31:20;;;;;;;0.77;0.64;;;;;;;7.29;57.24;99476.63;1988524;78;21512;-77
2021/11/24 13:34:26;;;;;;;0.51;0.51;;;;;;;7.25;57.17;99470.56;1990793;81;20377;-77
2021/11/24 13:37:30;;;;;;;0.31;0.31;;;;;;;7.21;57.62;99466.25;1989431;81;20323;-77
2021/11/24 13:40:45;;;;;;;0.88;0.46;;;;;;;7.18;57.50;99458.47;1984849;81;20327;-77
2021/11/24 13:43:58;;;;;;;0.61;0.40;;;;;;;7.12;57.44;99453.22;1989951;81;20384;-77
2021/11/24 13:47:24;;;;;;;0.87;0.51;;;;;;;7.07;57.26;99457.47;1987407;78;24589;-77
2021/11/24 13:50:29;;;;;;;1.39;0.50;;;;;;;7.03;57.47;99455.72;1989544;81;20199;-77
2021/11/24 13:53:37;;;;;;;0.40;0.40;;;;;;;6.95;56.86;99445.28;1988267;81;20339;-77
2021/11/24 13:56:49;;;;;;;0.50;0.50;;;;;;;6.92;56.71;99439.25;1987944;81;20330;-77
2021/11/24 14:00:13;;;;;;;0.43;0.43;;;;;;;6.86;56.53;99434.00;1990070;81;20241;-77
2021/11/24 14:03:27;;;;;;;1.06;0.60;;;;;;;6.81;56.86;99433.06;1989167;78;25078;-77
2021/11/24 14:06:37;;;;;;;1.91;0.50;;;;;;;6.78;56.90;99430.47;1989167;81;20335;-77
2021/11/24 14:09:40;;;;;;;0.77;0.70;;;;;;;6.72;56.77;99428.69;1989350;81;20314;-77
2021/11/24 14:12:44;;;;;;;1.21;0.59;;;;;;;6.68;57.05;99416.63;1985673;81;20335;-77
2021/11/24 14:15:47;;;;;;;0.84;0.69;;;;;;;6.64;57.03;99420.88;1986812;79;24144;-77
2021/11/24 14:19:10;;;;;;;3.92;1.85;;;;;;;6.59;57.29;99419.06;1983104;81;20888;-77
2021/11/24 14:22:14;;;;;;;4.47;2.71;;;;;;;6.53;57.26;99411.28;1989463;81;20319;-77
2021/11/24 14:25:19;;;;;;;2.61;1.40;;;;;;;6.48;57.48;99412.94;1989755;81;20352;-77
2021/11/24 14:28:27;;;;;;;2.79;0.91;;;;;;;6.45;57.73;99413.72;1990443;81;20338;-78
2021/11/24 14:31:31;;;;;;;2.06;1.71;;;;;;;6.41;57.86;99414.56;1993183;78;22245;-77
2021/11/24 14:34:34;;;;;;;14.90;6.99;;;;;;;6.35;57.90;99401.59;2000196;81;20329;-77
2021/11/24 14:37:37;;;;;;;15.45;6.63;;;;;;;6.30;58.48;99393.81;1997357;81;21067;-77
2021/11/24 14:40:46;;;;;;;5.41;3.60;;;;;;;6.25;58.48;99387.69;1997978;81;20807;-77
2021/11/24 14:44:08;;;;;;;4.43;3.56;;;;;;;6.18;58.64;99388.47;1998984;81;20280;-78
2021/11/24 14:47:11;;;;;;;1.99;1.58;;;;;;;6.13;59.06;99394.44;1994074;81;20349;-77
2021/11/24 14:50:15;;;;;;;5.41;3.42;;;;;;;6.06;59.36;99396.91;1997417;81;21161;-77
2021/11/24 14:53:17;;;;;;;5.04;2.20;;;;;;;6.03;59.89;99398.59;1997056;81;20369;-77
2021/11/24 14:56:32;;;;;;;5.15;4.14;;;;;;;5.96;59.66;99384.75;1997835;81;20345;-77
2021/11/24 14:59:34;;;;;;;8.81;6.29;;;;;;;5.91;60.08;99380.38;1997792;81;20383;-77
2021/11/24 15:02:41;;;;;;;1.59;1.44;;;;;;;5.86;60.27;99387.13;1992042;79;21559;-78
2021/11/24 15:05:44;;;;;;;2.56;2.36;;;;;;;5.81;60.36;99384.50;1992469;81;20427;-78
2021/11/24 15:08:46;;;;;;;5.45;3.78;;;;;;;5.74;60.76;99378.41;1992396;81;20350;-78
2021/11/24 15:11:50;;;;;;;8.99;5.32;;;;;;;5.70;61.15;99380.88;1993287;81;20318;-78
2021/11/24 15:14:52;;;;;;;5.45;3.44;;;;;;;5.65;61.26;99379.97;1992998;81;20335;-78
2021/11/24 15:17:55;;;;;;;5.16;3.53;;;;;;;5.59;61.35;99382.47;1990896;78;25318;-76
2021/11/24 15:20:59;;;;;;;4.26;3.08;;;;;;;5.50;61.29;99370.28;1993793;81;20400;-78
2021/11/24 15:24:02;;;;;;;3.46;2.71;;;;;;;5.45;61.53;99370.22;1992246;81;20322;-78
2021/11/24 15:27:11;;;;;;;2.36;1.64;;;;;;;5.39;61.80;99374.44;1992335;81;20346;-76
2021/11/24 15:30:14;;;;;;;3.46;2.74;;;;;;;5.32;62.36;99380.31;1991147;81;20326;-76
2021/11/24 15:33:18;;;;;;;1.85;1.66;;;;;;;5.25;62.71;99371.63;1993517;79;24719;-76
2021/11/24 15:36:24;;;;;;;1.70;1.51;;;;;;;5.15;63.04;99378.31;1994482;81;20327;-76
2021/11/24 15:39:27;;;;;;;1.55;1.06;;;;;;;5.05;63.33;99371.28;1994492;81;20417;-76
2021/11/24 15:42:30;;;;;;;1.40;1.25;;;;;;;4.95;63.66;99377.09;1994612;81;20331;-76
2021/11/24 15:45:33;;;;;;;1.21;1.04;;;;;;;4.83;63.76;99374.31;1993299;78;23472;-76
2021/11/24 15:48:36;;;;;;;2.96;1.14;;;;;;;4.77;64.14;99377.63;1998259;81;21043;-75
2021/11/24 15:51:39;;;;;;;2.41;1.41;;;;;;;4.71;64.31;99374.09;1997029;81;20314;-76