Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:20;;;;;;;8.37;1.73;;;;;;;;;;5043545;28;20026;-75
2023/10/30 00:02:48;;;;;;;8.47;1.23;;;;;;;;;;5042994;28;20029;-74
2023/10/30 00:05:15;;;;;;;8.40;1.20;;;;;;;;;;5042718;28;21670;-75
2023/10/30 00:07:42;;;;;;;6.70;1.60;;;;;;;;;;5042405;28;20064;-77
2023/10/30 00:10:10;;;;;;;15.03;1.57;;;;;;;;;;5042300;28;20020;-77
2023/10/30 00:12:39;;;;;;;12.10;2.27;;;;;;;;;;5034093;28;20021;-75
2023/10/30 00:15:05;;;;;;;11.77;2.33;;;;;;;;;;5058864;28;20014;-75
2023/10/30 00:17:33;;;;;;;7.27;1.20;;;;;;;;;;5065630;28;20013;-76
2023/10/30 00:19:59;;;;;;;9.57;2.23;;;;;;;;;;5039632;28;20017;-75
2023/10/30 00:22:28;;;;;;;8.63;1.47;;;;;;;;;;5042756;28;20053;-74
2023/10/30 00:24:54;;;;;;;8.40;1.90;;;;;;;;;;5038069;28;20021;-74
2023/10/30 00:27:20;;;;;;;12.00;1.97;;;;;;;;;;5039736;28;20030;-74
2023/10/30 00:29:46;;;;;;;5.70;1.27;;;;;;;;;;5038507;28;20036;-75
2023/10/30 00:32:12;;;;;;;6.57;1.17;;;;;;;;;;5058926;28;20056;-75
2023/10/30 00:34:39;;;;;;;5.70;1.50;;;;;;;;;;5058926;28;20069;-74
2023/10/30 00:37:05;;;;;;;6.10;1.67;;;;;;;;;;5059350;28;20047;-74
2023/10/30 00:39:36;;;;;;;11.63;2.00;;;;;;;;;;5042271;28;20085;-75
2023/10/30 00:42:04;;;;;;;13.27;1.20;;;;;;;;;;5040324;28;20077;-74
2023/10/30 00:44:30;;;;;;;7.43;1.70;;;;;;;;;;5043426;28;20021;-75
2023/10/30 00:46:59;;;;;;;9.20;2.20;;;;;;;;;;5053845;28;20033;-75
2023/10/30 00:49:27;;;;;;;7.93;1.57;;;;;;;;;;5037320;28;20079;-75
2023/10/30 00:51:56;;;;;;;11.57;1.53;;;;;;;;;;5053685;28;20013;-76
2023/10/30 00:54:24;;;;;;;11.57;1.97;;;;;;;;;;5036622;28;20017;-75
2023/10/30 00:56:58;;;;;;;9.90;1.90;;;;;;;;;;5053273;28;20048;-75
2023/10/30 00:59:24;;;;;;;7.53;1.20;;;;;;;;;;5036190;28;20018;-75
2023/10/30 01:01:50;;;;;;;9.77;1.30;;;;;;;;;;5037002;28;20014;-74
2023/10/30 01:04:19;;;;;;;8.40;1.10;;;;;;;;;;5036880;28;20025;-75
2023/10/30 01:06:45;;;;;;;6.87;1.63;;;;;;;;;;5036685;28;20094;-74
2023/10/30 01:09:11;;;;;;;7.97;1.23;;;;;;;;;;5036356;28;20534;-75
2023/10/30 01:11:42;;;;;;;8.33;1.73;;;;;;;;;;5035963;28;20085;-74
2023/10/30 01:14:10;;;;;;;7.50;1.03;;;;;;;;;;5035484;28;20117;-74
2023/10/30 01:16:36;;;;;;;7.43;1.47;;;;;;;;;;5052341;28;20025;-74
2023/10/30 01:19:02;;;;;;;9.17;1.63;;;;;;;;;;5035949;28;20123;-74
2023/10/30 01:21:33;;;;;;;6.63;1.53;;;;;;;;;;5053302;28;20025;-75
2023/10/30 01:23:59;;;;;;;6.40;1.00;;;;;;;;;;5035542;28;20033;-75
2023/10/30 01:26:25;;;;;;;8.00;1.50;;;;;;;;;;5035841;28;20037;-75
2023/10/30 01:28:51;;;;;;;7.33;0.93;;;;;;;;;;5052906;28;20097;-75
2023/10/30 01:31:21;;;;;;;8.57;1.33;;;;;;;;;;5053168;28;20014;-75
2023/10/30 01:33:47;;;;;;;8.83;1.10;;;;;;;;;;5035692;28;20048;-75
2023/10/30 01:36:13;;;;;;;14.87;2.20;;;;;;;;;;5052659;28;20014;-75
2023/10/30 01:38:39;;;;;;;6.10;1.43;;;;;;;;;;5034521;28;20013;-75
2023/10/30 01:41:08;;;;;;;8.83;1.73;;;;;;;;;;5035427;28;20041;-74
2023/10/30 01:43:34;;;;;;;9.57;1.80;;;;;;;;;;5051198;28;20017;-74
2023/10/30 01:46:02;;;;;;;8.97;1.27;;;;;;;;;;5052927;28;20121;-75
2023/10/30 01:48:33;;;;;;;10.63;1.60;;;;;;;;;;5051904;28;20037;-76
2023/10/30 01:51:00;;;;;;;5.77;1.20;;;;;;;;;;5035591;28;20037;-75
2023/10/30 01:53:33;;;;;;;9.13;1.77;;;;;;;;;;5051866;28;20035;-75
2023/10/30 01:56:00;;;;;;;8.33;1.43;;;;;;;;;;5035870;28;20026;-76
2023/10/30 01:58:29;;;;;;;8.93;1.67;;;;;;;;;;5035716;28;20406;-75
2023/10/30 02:00:55;;;;;;;10.03;1.20;;;;;;;;;;5034773;28;20033;-75
2023/10/30 02:03:21;;;;;;;8.57;1.57;;;;;;;;;;5035418;28;20018;-75
2023/10/30 02:05:49;;;;;;;9.27;1.47;;;;;;;;;;5035618;28;20152;-74
2023/10/30 02:08:16;;;;;;;5.40;1.50;;;;;;;;;;5051675;28;20048;-75
2023/10/30 02:10:42;;;;;;;6.90;2.07;;;;;;;;;;5034340;28;20029;-75
2023/10/30 02:13:11;;;;;;;7.10;1.47;;;;;;;;;;5035402;28;20124;-75
2023/10/30 02:15:37;;;;;;;10.37;1.30;;;;;;;;;;5035484;28;20106;-76
2023/10/30 02:18:05;;;;;;;14.00;2.30;;;;;;;;;;5035069;28;20025;-75
2023/10/30 02:20:34;;;;;;;7.70;1.87;;;;;;;;;;5035248;28;20018;-75
2023/10/30 02:23:10;;;;;;;8.20;1.53;;;;;;;;;;5034839;28;20022;-75
2023/10/30 02:25:36;;;;;;;22.43;2.13;;;;;;;;;;5052164;28;20268;-75
2023/10/30 02:28:04;;;;;;;6.00;1.63;;;;;;;;;;5035191;28;20048;-76
2023/10/30 02:30:30;;;;;;;13.17;3.03;;;;;;;;;;5035388;28;20017;-75
2023/10/30 02:32:56;;;;;;;10.33;1.80;;;;;;;;;;5034992;28;20016;-75
2023/10/30 02:35:30;;;;;;;8.57;1.93;;;;;;;;;;5034891;28;20037;-77
2023/10/30 02:37:56;;;;;;;12.97;1.50;;;;;;;;;;5034802;28;20232;-75
2023/10/30 02:40:24;;;;;;;7.87;1.83;;;;;;;;;;5035065;28;20052;-76
2023/10/30 02:42:58;;;;;;;16.83;2.70;;;;;;;;;;5035875;28;20040;-75
2023/10/30 02:45:24;;;;;;;10.17;1.70;;;;;;;;;;5040727;28;20019;-74
2023/10/30 02:47:50;;;;;;;12.90;2.00;;;;;;;;;;5043380;28;20593;-75
2023/10/30 02:50:18;;;;;;;11.07;1.70;;;;;;;;;;5037670;28;20033;-75
2023/10/30 02:52:44;;;;;;;8.07;1.33;;;;;;;;;;5058349;28;20026;-76
2023/10/30 02:55:10;;;;;;;9.50;2.63;;;;;;;;;;5039728;28;20021;-75
2023/10/30 02:57:36;;;;;;;12.57;1.63;;;;;;;;;;5055842;28;20041;-75
2023/10/30 03:00:03;;;;;;;9.10;1.27;;;;;;;;;;5037504;28;20089;-74
2023/10/30 03:02:29;;;;;;;9.70;2.20;;;;;;;;;;5055596;28;20045;-75
2023/10/30 03:04:57;;;;;;;13.67;3.07;;;;;;;;;;5037065;28;20010;-76
2023/10/30 03:07:23;;;;;;;9.33;2.23;;;;;;;;;;5038221;28;20021;-75
2023/10/30 03:09:50;;;;;;;13.80;2.40;;;;;;;;;;5038441;28;20029;-75
2023/10/30 03:12:16;;;;;;;11.60;2.10;;;;;;;;;;5025114;28;20018;-75
2023/10/30 03:14:42;;;;;;;9.43;1.57;;;;;;;;;;5041887;28;20153;-75
2023/10/30 03:17:08;;;;;;;7.60;1.77;;;;;;;;;;5038861;28;20204;-75
2023/10/30 03:19:34;;;;;;;10.17;2.43;;;;;;;;;;5041339;28;20021;-74
2023/10/30 03:22:00;;;;;;;10.23;2.90;;;;;;;;;;5057738;28;20013;-75
2023/10/30 03:24:29;;;;;;;7.90;1.43;;;;;;;;;;5044550;28;20077;-74
2023/10/30 03:26:58;;;;;;;7.77;1.83;;;;;;;;;;5060047;28;20085;-75
2023/10/30 03:29:26;;;;;;;14.23;3.00;;;;;;;;;;5040051;28;20021;-75
2023/10/30 03:31:54;;;;;;;8.27;1.90;;;;;;;;;;5060771;28;20029;-75
2023/10/30 03:34:21;;;;;;;7.53;1.40;;;;;;;;;;5041045;28;20017;-75
2023/10/30 03:36:51;;;;;;;9.10;1.60;;;;;;;;;;5042895;28;20056;-77
2023/10/30 03:39:22;;;;;;;7.07;1.63;;;;;;;;;;5043970;28;20063;-75
2023/10/30 03:41:51;;;;;;;6.33;1.40;;;;;;;;;;5041117;28;20110;-75
2023/10/30 03:44:19;;;;;;;7.67;1.70;;;;;;;;;;5041652;28;20013;-75
2023/10/30 03:46:46;;;;;;;9.90;1.90;;;;;;;;;;5041739;28;20020;-74
2023/10/30 03:49:12;;;;;;;7.93;1.40;;;;;;;;;;5043118;28;20072;-75
2023/10/30 03:51:38;;;;;;;10.50;2.60;;;;;;;;;;5046428;28;20021;-75
2023/10/30 03:54:04;;;;;;;6.40;1.07;;;;;;;;;;5042568;28;20017;-75
2023/10/30 03:56:32;;;;;;;7.33;1.60;;;;;;;;;;5043332;28;20028;-75
2023/10/30 03:58:58;;;;;;;11.60;1.83;;;;;;;;;;5042564;28;20025;-75
2023/10/30 04:01:27;;;;;;;9.40;1.70;;;;;;;;;;5059488;28;20030;-74
2023/10/30 04:03:55;;;;;;;8.67;1.50;;;;;;;;;;5040553;28;20037;-75
2023/10/30 04:06:21;;;;;;;6.77;2.00;;;;;;;;;;5042111;28;20039;-75
2023/10/30 04:08:47;;;;;;;8.30;1.33;;;;;;;;;;5042634;28;20033;-75
2023/10/30 04:11:14;;;;;;;9.23;1.60;;;;;;;;;;5041173;28;20033;-77
2023/10/30 04:13:42;;;;;;;6.10;1.23;;;;;;;;;;5041143;28;20043;-75
2023/10/30 04:16:11;;;;;;;5.97;1.43;;;;;;;;;;5043599;28;20074;-75
2023/10/30 04:18:38;;;;;;;9.00;1.83;;;;;;;;;;5058663;28;20029;-75
2023/10/30 04:21:05;;;;;;;8.80;1.37;;;;;;;;;;5039060;28;20029;-75
2023/10/30 04:23:33;;;;;;;11.43;1.50;;;;;;;;;;5060518;28;20037;-75
2023/10/30 04:25:59;;;;;;;9.13;1.87;;;;;;;;;;5040175;28;20080;-74
2023/10/30 04:28:33;;;;;;;10.77;1.93;;;;;;;;;;5041098;28;20033;-75
2023/10/30 04:30:59;;;;;;;11.13;1.67;;;;;;;;;;5040221;28;20111;-75
2023/10/30 04:33:25;;;;;;;8.07;1.53;;;;;;;;;;5041252;28;20017;-75
2023/10/30 04:35:53;;;;;;;6.23;1.53;;;;;;;;;;5041838;28;20109;-77
2023/10/30 04:38:29;;;;;;;6.93;1.17;;;;;;;;;;5041433;28;20217;-75
2023/10/30 04:40:55;;;;;;;9.50;1.70;;;;;;;;;;5039600;28;20038;-74
2023/10/30 04:43:21;;;;;;;13.13;2.80;;;;;;;;;;5040854;28;20022;-75
2023/10/30 04:45:47;;;;;;;9.47;1.10;;;;;;;;;;5036483;28;20072;-75
2023/10/30 04:48:18;;;;;;;5.80;1.03;;;;;;;;;;5041829;28;20176;-75
2023/10/30 04:50:44;;;;;;;10.07;1.70;;;;;;;;;;5038919;28;20030;-76
2023/10/30 04:53:10;;;;;;;9.30;1.53;;;;;;;;;;5052547;28;20078;-74
2023/10/30 04:55:44;;;;;;;9.83;1.27;;;;;;;;;;5044420;28;20014;-74
2023/10/30 04:58:12;;;;;;;7.70;1.90;;;;;;;;;;5041646;28;20036;-75
2023/10/30 05:00:38;;;;;;;10.20;1.50;;;;;;;;;;5059004;28;20025;-75
2023/10/30 05:03:11;;;;;;;9.20;1.93;;;;;;;;;;5041752;28;20077;-76
2023/10/30 05:05:40;;;;;;;10.10;1.57;;;;;;;;;;5038567;28;20213;-74
2023/10/30 05:08:06;;;;;;;7.20;1.67;;;;;;;;;;5042012;28;20057;-75
2023/10/30 05:10:37;;;;;;;11.27;1.57;;;;;;;;;;5058786;28;20013;-75
2023/10/30 05:13:03;;;;;;;8.03;1.93;;;;;;;;;;5059046;28;20013;-75
2023/10/30 05:15:31;;;;;;;8.83;1.70;;;;;;;;;;5039598;28;20276;-76
2023/10/30 05:17:57;;;;;;;11.33;1.70;;;;;;;;;;5041744;28;20005;-76
2023/10/30 05:20:24;;;;;;;8.87;2.13;;;;;;;;;;5047926;28;20025;-75
2023/10/30 05:22:52;;;;;;;8.60;1.73;;;;;;;;;;5044223;28;20014;-75
2023/10/30 05:25:20;;;;;;;9.90;1.80;;;;;;;;;;5030755;28;20042;-75
2023/10/30 05:27:46;;;;;;;6.83;1.30;;;;;;;;;;5038820;28;20033;-75
2023/10/30 05:30:15;;;;;;;15.00;1.47;;;;;;;;;;5046597;28;20028;-75
2023/10/30 05:32:41;;;;;;;8.93;2.20;;;;;;;;;;5041147;28;20036;-75
2023/10/30 05:35:09;;;;;;;13.80;1.30;;;;;;;;;;5035665;28;20021;-75
2023/10/30 05:37:38;;;;;;;9.57;1.23;;;;;;;;;;5041210;28;20020;-76
2023/10/30 05:40:04;;;;;;;10.43;1.63;;;;;;;;;;5042600;28;20026;-75
2023/10/30 05:42:30;;;;;;;11.87;2.03;;;;;;;;;;5041234;28;20029;-75
2023/10/30 05:44:59;;;;;;;6.47;1.37;;;;;;;;;;5039532;28;20002;-75
2023/10/30 05:47:25;;;;;;;9.67;1.77;;;;;;;;;;5044390;28;20044;-74
2023/10/30 05:49:51;;;;;;;9.47;1.70;;;;;;;;;;5038815;28;20037;-75
2023/10/30 05:52:17;;;;;;;10.97;1.80;;;;;;;;;;5033994;28;20013;-75
2023/10/30 05:54:43;;;;;;;11.67;2.00;;;;;;;;;;5041092;28;20033;-75
2023/10/30 05:57:10;;;;;;;11.93;1.63;;;;;;;;;;5058130;28;20029;-75
2023/10/30 05:59:41;;;;;;;9.03;1.90;;;;;;;;;;5044397;28;20081;-75
2023/10/30 06:02:07;;;;;;;14.13;1.70;;;;;;;;;;5044199;28;20106;-74
2023/10/30 06:04:33;;;;;;;5.90;1.23;;;;;;;;;;5040956;28;20010;-74
2023/10/30 06:06:59;;;;;;;14.07;1.93;;;;;;;;;;5040754;28;20017;-76
2023/10/30 06:09:26;;;;;;;8.77;1.57;;;;;;;;;;5036386;28;20052;-75
2023/10/30 06:11:53;;;;;;;9.90;2.23;;;;;;;;;;5038891;28;20010;-75
2023/10/30 06:14:22;;;;;;;7.40;0.93;;;;;;;;;;5040610;28;20028;-74
2023/10/30 06:16:53;;;;;;;10.50;1.60;;;;;;;;;;5057648;28;20022;-74
2023/10/30 06:19:29;;;;;;;7.23;1.87;;;;;;;;;;5038236;28;20021;-75
2023/10/30 06:21:55;;;;;;;8.07;2.47;;;;;;;;;;5056302;28;20010;-75
2023/10/30 06:24:21;;;;;;;6.43;1.30;;;;;;;;;;5040676;28;20013;-74
2023/10/30 06:26:54;;;;;;;8.03;1.60;;;;;;;;;;5037537;28;20048;-76
2023/10/30 06:29:20;;;;;;;13.70;1.83;;;;;;;;;;5038429;28;20037;-74
2023/10/30 06:31:46;;;;;;;13.87;4.50;;;;;;;;;;5037364;28;20048;-75
2023/10/30 06:34:15;;;;;;;5.73;1.30;;;;;;;;;;5056830;28;20029;-75
2023/10/30 06:36:41;;;;;;;9.03;2.30;;;;;;;;;;5055767;28;20013;-75
2023/10/30 06:39:07;;;;;;;10.00;2.53;;;;;;;;;;5038147;28;20106;-74
2023/10/30 06:41:33;;;;;;;10.23;2.67;;;;;;;;;;5039048;28;20017;-75
2023/10/30 06:44:06;;;;;;;11.83;4.53;;;;;;;;;;5036441;28;20033;-75
2023/10/30 06:46:34;;;;;;;6.93;2.43;;;;;;;;;;5033987;28;20099;-75
2023/10/30 06:49:03;;;;;;;18.67;3.63;;;;;;;;;;5034113;28;20037;-75
2023/10/30 06:51:31;;;;;;;7.87;3.33;;;;;;;;;;5054180;28;20032;-74
2023/10/30 06:54:02;;;;;;;11.80;3.13;;;;;;;;;;5056836;28;20041;-76
2023/10/30 06:56:32;;;;;;;16.13;2.43;;;;;;;;;;5041107;28;20017;-74
2023/10/30 06:59:01;;;;;;;7.43;2.47;;;;;;;;;;5041698;28;20029;-75
2023/10/30 07:01:33;;;;;;;11.87;3.33;;;;;;;;;;5059072;28;20094;-74
2023/10/30 07:04:04;;;;;;;9.65;2.88;;;;;;;;;;5041031;28;20065;-75
2023/10/30 07:06:32;;;;;;;14.67;4.67;;;;;;;;;;5058907;28;20022;-74
2023/10/30 07:08:58;;;;;;;14.23;3.03;;;;;;;;;;5040584;28;20029;-75
2023/10/30 07:11:26;;;;;;;14.80;2.37;;;;;;;;;;5058344;28;20009;-74
2023/10/30 07:13:53;;;;;;;16.57;3.50;;;;;;;;;;5041035;28;20052;-75
2023/10/30 07:16:21;;;;;;;12.47;3.43;;;;;;;;;;5040761;28;20033;-75
2023/10/30 07:18:47;;;;;;;15.27;3.73;;;;;;;;;;5041275;28;20076;-74
2023/10/30 07:21:13;;;;;;;16.57;4.90;;;;;;;;;;5041298;28;20037;-75
2023/10/30 07:23:39;;;;;;;16.90;3.77;;;;;;;;;;5040951;28;20056;-75
2023/10/30 07:26:08;;;;;;;8.33;2.73;;;;;;;;;;5041053;28;20037;-75
2023/10/30 07:28:34;;;;;;;11.87;3.50;;;;;;;;;;5041772;28;20056;-75
2023/10/30 07:31:05;;;;;;;14.13;5.43;;;;;;;;;;5057903;28;20010;-75
2023/10/30 07:33:36;;;;;;;9.27;3.87;;;;;;;;;;5058819;28;20032;-75
2023/10/30 07:36:02;;;;;;;10.77;2.97;;;;;;;;;;5058422;28;20046;-74
2023/10/30 07:38:29;;;;;;;10.30;3.70;;;;;;;;;;5041163;28;20033;-75
2023/10/30 07:40:57;;;;;;;9.33;3.70;;;;;;;;;;5041014;28;20039;-77
2023/10/30 07:43:23;;;;;;;16.17;3.40;;;;;;;;;;5041094;28;20018;-75
2023/10/30 07:45:50;;;;;;;11.63;3.23;;;;;;;;;;5041352;28;20029;-74
2023/10/30 07:48:16;;;;;;;8.53;3.77;;;;;;;;;;5041258;28;20029;-74
2023/10/30 07:50:42;;;;;;;16.83;4.77;;;;;;;;;;5041050;28;20028;-75
2023/10/30 07:53:11;;;;;;;10.60;3.13;;;;;;;;;;5040973;28;20033;-75
2023/10/30 07:55:39;;;;;;;8.40;2.17;;;;;;;;;;5058856;28;20284;-75
2023/10/30 07:58:05;;;;;;;9.93;3.73;;;;;;;;;;5057350;28;20018;-76
2023/10/30 08:00:32;;;;;;;12.87;3.77;;;;;;;;;;5040224;28;20017;-75
2023/10/30 08:02:58;;;;;;;12.57;3.90;;;;;;;;;;5038563;28;20017;-75
2023/10/30 08:05:24;;;;;;;11.97;3.40;;;;;;;;;;5036817;28;20105;-74
2023/10/30 08:07:50;;;;;;;7.80;2.50;;;;;;;;;;5036672;28;20022;-75
2023/10/30 08:10:16;;;;;;;13.07;2.97;;;;;;;;;;5037021;28;20014;-75
2023/10/30 08:12:42;;;;;;;9.40;3.60;;;;;;;;;;5053211;28;20536;-76
2023/10/30 08:15:15;;;;;;;10.13;2.43;;;;;;;;;;5037144;28;20089;-74
2023/10/30 08:18:12;;;;;;;9.27;2.67;;;;;;;;;;5036729;28;20225;-75
2023/10/30 08:20:38;;;;;;;8.93;2.93;;;;;;;;;;5037047;28;20089;-75
2023/10/30 08:23:04;;;;;;;15.13;2.60;;;;;;;;;;5053696;28;20013;-75
2023/10/30 08:25:33;;;;;;;12.40;2.70;;;;;;;;;;5036660;28;20136;-74
2023/10/30 08:28:07;;;;;;;5.43;2.43;;;;;;;;;;5035772;28;20044;-75
2023/10/30 08:30:34;;;;;;;11.00;2.97;;;;;;;;;;5035606;28;20041;-76
2023/10/30 08:33:03;;;;;;;6.67;2.33;;;;;;;;;;5053323;28;20081;-75
2023/10/30 08:35:29;;;;;;;9.53;2.67;;;;;;;;;;5035739;28;20049;-74
2023/10/30 08:37:57;;;;;;;9.10;2.47;;;;;;;;;;5053053;28;20039;-75
2023/10/30 08:40:26;;;;;;;10.50;2.53;;;;;;;;;;5053270;28;20017;-75
2023/10/30 08:42:54;;;;;;;8.70;2.10;;;;;;;;;;5055972;28;20048;-75
2023/10/30 08:45:22;;;;;;;6.73;2.10;;;;;;;;;;5037314;28;20021;-75
2023/10/30 08:47:53;;;;;;;11.38;2.38;;;;;;;;;;5039825;28;20026;-75
2023/10/30 08:50:19;;;;;;;5.33;1.93;;;;;;;;;;5037393;28;20075;-75
2023/10/30 08:52:45;;;;;;;6.80;1.85;;;;;;;;;;5037480;28;20072;-75
2023/10/30 08:55:14;;;;;;;5.85;1.83;;;;;;;;;;5039172;28;20024;-75
2023/10/30 08:57:40;;;;;;;7.53;2.35;;;;;;;;;;5040520;28;20025;-75
2023/10/30 09:00:06;;;;;;;7.78;1.90;;;;;;;;;;5036221;28;20041;-75
2023/10/30 09:02:32;;;;;;;8.80;2.00;;;;;;;;;;5039416;28;20041;-75
2023/10/30 09:04:58;;;;;;;6.57;1.73;;;;;;;;;;5038321;28;20021;-76
2023/10/30 09:07:25;;;;;;;9.93;1.98;;;;;;;;;;5039487;28;20043;-75
2023/10/30 09:09:53;;;;;;;5.03;1.80;;;;;;;;;;5038424;28;20026;-76
2023/10/30 09:12:19;;;;;;;3.97;1.17;;;;;;;;;;5038731;28;20018;-75
2023/10/30 09:14:48;;;;;;;4.68;1.45;;;;;;;;;;5055585;28;20044;-75
2023/10/30 09:17:15;;;;;;;3.28;1.45;;;;;;;;;;5037346;28;20033;-75
2023/10/30 09:19:41;;;;;;;3.80;1.35;;;;;;;;;;5055784;28;21556;-75
2023/10/30 09:22:07;;;;;;;7.53;1.63;;;;;;;;;;5036835;28;20117;-75
2023/10/30 09:24:33;;;;;;;3.13;1.25;;;;;;;;;;5037412;28;20030;-75
2023/10/30 09:26:59;;;;;;;5.18;1.50;;;;;;;;;;5035654;28;20052;-75
2023/10/30 09:29:25;;;;;;;6.97;1.30;;;;;;;;;;5056310;28;20056;-75
2023/10/30 09:31:53;;;;;;;4.40;1.20;;;;;;;;;;5039146;28;20043;-75
2023/10/30 09:34:19;;;;;;;7.50;1.58;;;;;;;;;;5038359;28;20053;-75
2023/10/30 09:36:46;;;;;;;4.38;0.90;;;;;;;;;;5039605;28;20016;-75
2023/10/30 09:39:12;;;;;;;1.65;0.60;;;;;;;;;;5038050;28;20025;-76
2023/10/30 09:41:48;;;;;;;1.30;0.60;;;;;;;;;;5036494;28;20030;-75
2023/10/30 09:44:15;;;;;;;1.00;0.50;;;;;;;;;;5035216;28;20025;-75
2023/10/30 09:46:47;;;;;;;4.68;1.17;;;;;;;;;;5038767;28;20013;-75
2023/10/30 09:49:14;;;;;;;4.55;1.00;;;;;;;;;;5038368;28;20045;-76
2023/10/30 09:51:42;;;;;;;3.42;0.77;;;;;;;;;;5039102;28;20029;-75
2023/10/30 09:54:08;;;;;;;4.13;0.65;;;;;;;;;;5053801;28;20045;-76
2023/10/30 09:56:54;;;;;;;2.35;0.50;;;;;;;;;;5037244;28;20034;-75
2023/10/30 09:59:21;;;;;;;2.40;0.80;;;;;;;;;;5055191;28;20045;-75
2023/10/30 10:01:49;;;;;;;4.22;0.80;;;;;;;;;;5055707;28;20025;-75
2023/10/30 10:04:18;;;;;;;1.25;0.47;;;;;;;;;;5037664;28;20021;-75
2023/10/30 10:06:44;;;;;;;6.15;0.90;;;;;;;;;;5035231;28;20030;-75
2023/10/30 10:09:10;;;;;;;2.17;0.70;;;;;;;;;;5037111;28;20041;-76
2023/10/30 10:11:37;;;;;;;3.42;1.20;;;;;;;;;;5036630;28;20031;-75
2023/10/30 10:14:04;;;;;;;2.08;0.63;;;;;;;;;;5036713;28;20040;-75
2023/10/30 10:16:30;;;;;;;3.53;0.93;;;;;;;;;;5036752;28;20026;-75
2023/10/30 10:18:56;;;;;;;2.72;0.75;;;;;;;;;;5038664;28;20089;-76
2023/10/30 10:21:25;;;;;;;4.40;1.08;;;;;;;;;;5038577;28;20097;-75
2023/10/30 10:23:51;;;;;;;6.32;0.90;;;;;;;;;;5036243;28;20207;-75
2023/10/30 10:26:17;;;;;;;1.98;0.82;;;;;;;;;;5035522;28;20290;-75
2023/10/30 10:28:46;;;;;;;2.03;1.00;;;;;;;;;;5056193;28;20092;-75
2023/10/30 10:31:12;;;;;;;2.33;0.93;;;;;;;;;;5035746;28;20033;-75
2023/10/30 10:33:38;;;;;;;4.63;1.42;;;;;;;;;;5035897;28;20073;-75
2023/10/30 10:36:06;;;;;;;2.33;0.98;;;;;;;;;;5035862;28;20044;-76
2023/10/30 10:38:32;;;;;;;4.55;1.60;;;;;;;;;;5054041;28;20020;-76
2023/10/30 10:40:59;;;;;;;3.38;1.33;;;;;;;;;;5035622;28;20022;-76
2023/10/30 10:43:28;;;;;;;4.43;1.13;;;;;;;;;;5033407;28;20018;-75
2023/10/30 10:45:55;;;;;;;3.08;1.27;;;;;;;;;;5056179;28;20059;-75
2023/10/30 10:48:24;;;;;;;3.88;1.55;;;;;;;;;;5049351;28;20030;-78
2023/10/30 10:50:50;;;;;;;2.20;0.93;;;;;;;;;;5040413;28;20009;-75
2023/10/30 10:53:20;;;;;;;5.00;1.45;;;;;;;;;;5039119;28;20012;-75
2023/10/30 10:55:50;;;;;;;4.85;0.98;;;;;;;;;;5040873;28;20125;-75
2023/10/30 10:58:17;;;;;;;4.93;1.20;;;;;;;;;;5032514;28;20704;-75
2023/10/30 11:00:47;;;;;;;5.43;1.08;;;;;;;;;;5040994;28;20029;-75
2023/10/30 11:03:14;;;;;;;2.67;0.88;;;;;;;;;;5040781;28;20006;-75
2023/10/30 11:05:40;;;;;;;2.97;0.73;;;;;;;;;;5030889;28;20013;-76
2023/10/30 11:08:39;;;;;;;8.18;1.13;;;;;;;;;;5056246;28;20021;-76
2023/10/30 11:11:11;;;;;;;3.97;1.00;;;;;;;;;;4991495;28;20037;-76
2023/10/30 11:13:47;;;;;;;2.53;1.00;;;;;;;;;;5051406;28;20010;-75
2023/10/30 11:16:13;;;;;;;3.05;1.00;;;;;;;;;;5045266;28;20046;-76
2023/10/30 11:18:39;;;;;;;2.00;1.10;;;;;;;;;;5040519;28;20036;-74
2023/10/30 11:21:09;;;;;;;4.15;1.05;;;;;;;;;;5041021;28;20026;-75
2023/10/30 11:23:58;;;;;;;1.58;0.50;;;;;;;;;;5057501;28;20066;-77
2023/10/30 11:26:36;;;;;;;2.72;0.80;;;;;;;;;;5040261;28;20049;-75
2023/10/30 11:29:10;;;;;;;6.28;1.42;;;;;;;;;;5057522;28;20033;-75
2023/10/30 11:32:05;;;;;;;3.90;0.80;;;;;;;;;;5040505;28;20060;-75
2023/10/30 11:34:35;;;;;;;0.77;0.47;;;;;;;;;;5043541;28;20033;-74
2023/10/30 11:37:04;;;;;;;5.35;1.20;;;;;;;;;;5040449;28;20031;-77
2023/10/30 11:39:36;;;;;;;1.00;0.60;;;;;;;;;;5036873;28;20049;-76
2023/10/30 11:42:04;;;;;;;9.15;1.88;;;;;;;;;;5044600;28;20033;-75
2023/10/30 11:44:30;;;;;;;3.45;0.80;;;;;;;;;;5038597;28;20026;-75
2023/10/30 11:46:56;;;;;;;2.22;0.60;;;;;;;;;;5046876;28;20048;-74
2023/10/30 11:49:28;;;;;;;3.15;1.00;;;;;;;;;;5046215;28;20024;-77
2023/10/30 11:51:56;;;;;;;2.35;0.80;;;;;;;;;;5056602;28;20014;-75
2023/10/30 11:54:30;;;;;;;7.28;1.95;;;;;;;;;;5061357;28;20021;-74
2023/10/30 11:56:56;;;;;;;2.30;0.98;;;;;;;;;;5044131;28;20046;-77
2023/10/30 11:59:22;;;;;;;2.55;0.95;;;;;;;;;;5050282;28;20025;-76
2023/10/30 12:01:49;;;;;;;1.73;0.90;;;;;;;;;;5047597;28;20029;-75
2023/10/30 12:04:22;;;;;;;3.88;0.80;;;;;;;;;;5045914;28;20011;-76
2023/10/30 12:06:48;;;;;;;2.90;0.40;;;;;;;;;;5044075;28;20044;-75
2023/10/30 12:09:21;;;;;;;2.00;0.40;;;;;;;;;;5055665;28;20099;-75
2023/10/30 12:11:49;;;;;;;2.35;0.70;;;;;;;;;;5040792;28;20002;-76
2023/10/30 12:14:17;;;;;;;0.73;0.38;;;;;;;;;;5054813;28;20061;-75
2023/10/30 12:16:50;;;;;;;5.30;0.98;;;;;;;;;;5038485;28;20034;-77
2023/10/30 12:19:19;;;;;;;3.10;0.30;;;;;;;;;;5049819;28;20101;-76
2023/10/30 12:21:45;;;;;;;1.23;0.38;;;;;;;;;;5038316;28;20037;-75
2023/10/30 12:24:11;;;;;;;3.22;1.00;;;;;;;;;;5040193;28;20014;-75
2023/10/30 12:26:40;;;;;;;2.38;0.30;;;;;;;;;;5038315;28;20033;-75
2023/10/30 12:29:07;;;;;;;1.35;0.40;;;;;;;;;;5041677;28;20041;-76
2023/10/30 12:31:35;;;;;;;3.67;0.55;;;;;;;;;;5040093;28;20028;-75
2023/10/30 12:34:10;;;;;;;2.75;0.40;;;;;;;;;;5040744;28;20048;-75
2023/10/30 12:36:36;;;;;;;1.30;0.50;;;;;;;;;;5057786;28;20014;-75
2023/10/30 12:39:29;;;;;;;2.72;0.50;;;;;;;;;;5043830;28;20013;-75
2023/10/30 12:41:55;;;;;;;1.77;0.65;;;;;;;;;;5050611;28;20214;-74
2023/10/30 12:44:24;;;;;;;2.53;0.63;;;;;;;;;;5039810;28;20029;-76
2023/10/30 12:46:50;;;;;;;1.80;0.70;;;;;;;;;;5037182;28;20089;-75
2023/10/30 12:49:16;;;;;;;1.35;0.20;;;;;;;;;;5052374;28;20037;-75
2023/10/30 12:51:42;;;;;;;3.05;0.70;;;;;;;;;;5036738;28;20037;-75
2023/10/30 12:54:09;;;;;;;1.52;0.63;;;;;;;;;;5052407;28;20034;-75
2023/10/30 12:56:35;;;;;;;1.90;0.30;;;;;;;;;;5051919;28;20021;-74
2023/10/30 12:59:01;;;;;;;1.77;0.60;;;;;;;;;;5052605;28;20089;-76
2023/10/30 13:01:27;;;;;;;1.33;0.30;;;;;;;;;;5053234;28;20231;-75
2023/10/30 13:03:53;;;;;;;2.13;0.55;;;;;;;;;;5035695;28;20021;-75
2023/10/30 13:06:19;;;;;;;0.75;0.40;;;;;;;;;;5034930;28;20104;-76
2023/10/30 13:08:45;;;;;;;2.50;0.28;;;;;;;;;;5035210;28;20211;-76
2023/10/30 13:11:13;;;;;;;3.22;0.80;;;;;;;;;;5035462;28;20009;-76
2023/10/30 13:13:39;;;;;;;0.30;0.13;;;;;;;;;;5035277;28;20060;-75
2023/10/30 13:16:06;;;;;;;3.05;0.30;;;;;;;;;;5035548;28;20056;-75
2023/10/30 13:18:32;;;;;;;0.85;0.40;;;;;;;;;;5035294;28;20045;-75
2023/10/30 13:20:58;;;;;;;1.23;0.38;;;;;;;;;;5034554;28;20017;-75
2023/10/30 13:23:25;;;;;;;1.02;0.50;;;;;;;;;;5035198;28;20018;-75
2023/10/30 13:25:51;;;;;;;1.27;0.35;;;;;;;;;;5035590;28;20033;-75
2023/10/30 13:28:18;;;;;;;0.88;0.57;;;;;;;;;;5052669;28;20037;-75
2023/10/30 13:30:52;;;;;;;1.40;0.30;;;;;;;;;;5034791;28;20033;-75
2023/10/30 13:33:18;;;;;;;2.33;0.60;;;;;;;;;;5033789;28;20053;-76
2023/10/30 13:35:46;;;;;;;3.20;1.02;;;;;;;;;;5034669;28;20037;-75
2023/10/30 13:38:12;;;;;;;3.40;0.55;;;;;;;;;;5052078;28;20022;-75
2023/10/30 13:40:38;;;;;;;1.80;0.45;;;;;;;;;;5034558;28;20053;-75
2023/10/30 13:43:07;;;;;;;4.15;0.75;;;;;;;;;;5034717;28;20195;-76
2023/10/30 13:45:33;;;;;;;2.63;1.10;;;;;;;;;;5051892;28;20056;-75
2023/10/30 13:47:59;;;;;;;2.00;0.30;;;;;;;;;;5051980;28;20038;-75
2023/10/30 13:50:25;;;;;;;1.30;0.47;;;;;;;;;;5034060;28;20021;-75
2023/10/30 13:52:51;;;;;;;1.67;0.60;;;;;;;;;;5052517;28;20026;-75
2023/10/30 13:55:17;;;;;;;0.90;0.50;;;;;;;;;;5034507;28;20092;-75
2023/10/30 13:57:44;;;;;;;1.92;0.30;;;;;;;;;;5050344;28;20033;-76
2023/10/30 14:00:10;;;;;;;3.05;0.47;;;;;;;;;;5033927;28;20025;-75
2023/10/30 14:02:37;;;;;;;0.47;0.20;;;;;;;;;;5051370;28;20026;-75
2023/10/30 14:05:05;;;;;;;0.28;0.20;;;;;;;;;;5034395;28;20017;-76
2023/10/30 14:07:31;;;;;;;1.98;0.60;;;;;;;;;;5034214;28;20033;-75
2023/10/30 14:09:57;;;;;;;1.25;0.20;;;;;;;;;;5034612;28;20048;-75
2023/10/30 14:12:23;;;;;;;2.78;0.30;;;;;;;;;;5034076;28;20089;-75
2023/10/30 14:14:49;;;;;;;1.90;0.30;;;;;;;;;;5033948;28;20037;-75
2023/10/30 14:17:15;;;;;;;2.80;0.88;;;;;;;;;;5034138;28;20029;-75
2023/10/30 14:19:42;;;;;;;2.58;0.63;;;;;;;;;;5033602;28;20029;-75
2023/10/30 14:22:08;;;;;;;1.27;0.73;;;;;;;;;;5033080;28;20060;-75
2023/10/30 14:24:37;;;;;;;3.58;0.60;;;;;;;;;;5033186;28;20057;-75
2023/10/30 14:27:07;;;;;;;0.60;0.50;;;;;;;;;;5034083;28;20029;-75
2023/10/30 14:29:33;;;;;;;0.60;0.30;;;;;;;;;;5051147;28;20039;-75
2023/10/30 14:31:59;;;;;;;4.25;0.40;;;;;;;;;;5051019;28;20029;-76
2023/10/30 14:34:25;;;;;;;1.85;0.70;;;;;;;;;;5033683;28;20022;-75
2023/10/30 14:36:51;;;;;;;1.77;0.57;;;;;;;;;;5033593;28;20158;-75
2023/10/30 14:39:17;;;;;;;1.40;0.73;;;;;;;;;;5051139;28;20095;-75
2023/10/30 14:41:43;;;;;;;1.40;0.57;;;;;;;;;;5050499;28;20014;-76
2023/10/30 14:44:09;;;;;;;1.88;0.68;;;;;;;;;;5035131;28;20631;-75