Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:54;;;;;;;6.07;5.47;;;22.70;63.20;;;22.00;59.44;97675.38;5004149;28;20611;-83
2022/07/26 00:03:21;;;;;;;6.50;5.90;;;22.70;63.30;;;22.01;59.36;97677.03;4996993;28;20465;-83
2022/07/26 00:05:49;;;;;;;7.27;6.07;;;22.70;63.60;;;22.00;59.53;97674.59;4992518;28;20467;-83
2022/07/26 00:08:16;;;;;;;6.83;5.60;;;22.70;63.70;;;21.90;59.99;97675.53;4999844;28;20505;-85
2022/07/26 00:10:48;;;;;;;8.03;5.60;;;22.60;63.90;;;21.87;60.11;97670.63;4995318;28;20514;-85
2022/07/26 00:13:16;;;;;;;6.87;5.97;;;22.60;64.20;;;21.78;59.99;97657.59;4998832;28;21143;-84
2022/07/26 00:15:44;;;;;;;6.30;5.70;;;22.50;64.20;;;21.82;60.12;97662.47;4996605;28;20464;-81
2022/07/26 00:18:13;;;;;;;8.03;5.77;;;22.50;64.50;;;21.83;60.39;97659.41;5004591;28;20474;-80
2022/07/26 00:20:41;;;;;;;6.50;5.20;;;22.50;64.70;;;21.95;59.63;97664.47;5000538;28;20473;-82
2022/07/26 00:23:09;;;;;;;5.67;5.17;;;22.50;64.50;;;21.88;59.85;97661.28;5003724;28;20471;-82
2022/07/26 00:25:39;;;;;;;5.97;5.43;;;22.50;64.50;;;21.82;60.23;97662.47;5003088;28;20463;-83
2022/07/26 00:28:08;;;;;;;5.60;5.00;;;22.50;64.70;;;21.77;60.12;97658.69;4999531;28;20473;-82
2022/07/26 00:30:35;;;;;;;6.77;5.20;;;22.50;64.80;;;21.82;59.79;97668.78;5013887;28;20502;-81
2022/07/26 00:33:03;;;;;;;5.47;4.97;;;22.50;64.50;;;21.89;59.39;97676.66;5003327;28;21099;-82
2022/07/26 00:35:30;;;;;;;5.53;4.90;;;22.50;64.90;;;21.89;59.06;97679.41;5001740;28;20547;-81
2022/07/26 00:37:58;;;;;;;5.80;5.20;;;22.60;64.10;;;21.97;58.70;97673.25;5000379;28;20471;-82
2022/07/26 00:40:26;;;;;;;4.50;4.10;;;22.60;63.90;;;21.74;58.48;97645.53;5003710;28;20468;-82
2022/07/26 00:42:53;;;;;;;5.57;4.93;;;22.60;63.90;;;21.86;58.87;97680.00;4998718;28;20455;-81
2022/07/26 00:45:22;;;;;;;7.60;4.87;;;22.60;63.90;;;21.89;58.89;97682.97;5002367;28;20625;-82
2022/07/26 00:47:49;;;;;;;5.27;4.13;;;22.50;63.90;;;21.82;59.16;97679.78;4996939;28;20457;-82
2022/07/26 00:50:19;;;;;;;6.30;4.83;;;22.50;64.00;;;21.73;58.66;97681.59;4997358;28;20560;-80
2022/07/26 00:52:49;;;;;;;6.27;4.63;;;22.50;64.00;;;21.70;58.93;97688.47;4998284;28;20525;-80
2022/07/26 00:55:18;;;;;;;5.40;4.90;;;22.40;64.00;;;21.66;58.98;97681.94;5002996;28;20464;-83
2022/07/26 00:57:46;;;;;;;5.00;4.20;;;22.40;64.00;;;21.69;58.75;97670.34;4994031;28;20469;-81
2022/07/26 01:00:17;;;;;;;7.70;4.30;;;22.40;63.90;;;21.83;58.48;97678.66;4999866;28;20504;-81
2022/07/26 01:02:46;;;;;;;5.63;4.63;;;22.50;64.00;;;21.77;58.73;97694.44;4996562;28;20464;-84
2022/07/26 01:05:14;;;;;;;5.30;4.43;;;22.40;63.90;;;21.68;58.78;97687.13;4997560;28;20686;-82
2022/07/26 01:07:42;;;;;;;6.03;4.23;;;22.40;63.80;;;21.55;58.81;97658.44;4996872;28;20471;-81
2022/07/26 01:10:12;;;;;;;4.83;3.83;;;22.30;63.70;;;21.58;58.84;97685.31;4996934;28;20498;-83
2022/07/26 01:12:41;;;;;;;4.47;3.60;;;22.30;63.90;;;21.67;58.66;97675.34;4993500;28;20538;-85
2022/07/26 01:15:11;;;;;;;6.37;4.23;;;22.30;63.80;;;21.65;58.71;97680.28;4992514;28;20995;-80
2022/07/26 01:17:38;;;;;;;4.40;3.70;;;22.30;63.90;;;21.62;58.56;97686.38;5014636;28;20481;-83
2022/07/26 01:20:11;;;;;;;10.63;4.50;;;22.30;63.70;;;21.55;58.31;97681.25;4990899;28;20467;-82
2022/07/26 01:22:40;;;;;;;4.40;4.03;;;22.30;63.60;;;21.50;58.74;97673.06;4997506;28;21229;-81
2022/07/26 01:25:09;;;;;;;4.53;4.13;;;22.20;63.60;;;21.47;58.82;97669.00;4999312;28;20890;-83
2022/07/26 01:27:38;;;;;;;4.60;4.20;;;22.20;63.80;;;21.52;58.73;97679.91;4994133;28;20684;-82
2022/07/26 01:30:10;;;;;;;5.20;4.27;;;22.20;63.90;;;21.36;59.26;97662.78;4998073;28;20571;-84
2022/07/26 01:32:37;;;;;;;4.60;4.03;;;22.20;64.10;;;21.47;59.17;97666.25;4994258;28;20534;-83
2022/07/26 01:35:06;;;;;;;4.43;4.10;;;22.20;64.30;;;21.46;59.03;97667.34;4994053;28;20460;-79
2022/07/26 01:37:33;;;;;;;4.00;3.70;;;22.20;64.30;;;21.39;59.65;97674.31;5010210;28;20460;-82
2022/07/26 01:40:03;;;;;;;5.30;3.80;;;22.10;64.40;;;21.34;59.43;97680.69;5011351;28;20511;-79
2022/07/26 01:42:30;;;;;;;4.07;3.70;;;22.10;64.40;;;21.30;59.25;97679.63;5017120;28;20459;-81
2022/07/26 01:44:58;;;;;;;4.90;4.37;;;22.10;64.50;;;21.40;59.45;97684.19;5005034;28;20451;-79
2022/07/26 01:47:25;;;;;;;4.50;4.10;;;22.10;64.60;;;21.36;59.63;97682.03;5007551;28;20482;-80
2022/07/26 01:49:52;;;;;;;7.43;4.10;;;22.00;64.60;;;21.43;59.34;97675.38;5015026;28;20455;-78
2022/07/26 01:52:20;;;;;;;4.60;4.20;;;22.10;64.80;;;21.41;59.52;97686.63;5000759;28;20522;-83
2022/07/26 01:54:47;;;;;;;5.20;4.70;;;22.10;64.80;;;21.37;59.85;97693.84;4999719;28;20656;-83
2022/07/26 01:57:16;;;;;;;5.50;4.23;;;22.10;64.90;;;21.35;59.92;97691.38;5000247;28;20543;-83
2022/07/26 01:59:43;;;;;;;5.40;4.20;;;22.00;65.00;;;21.45;60.12;97684.13;5004123;28;20549;-84
2022/07/26 02:02:11;;;;;;;7.13;4.17;;;22.10;65.40;;;21.37;59.82;97671.84;5017048;28;20472;-81
2022/07/26 02:07:23;;;;;;;5.00;4.50;;;22.00;65.10;;;21.39;59.71;97680.63;4999350;28;20456;-81
2022/07/26 02:09:51;;;;;;;4.60;4.30;;;22.10;65.30;;;21.35;59.87;97672.16;5008071;28;20513;-83
2022/07/26 02:12:20;;;;;;;4.90;4.50;;;22.10;65.30;;;21.28;60.16;97692.84;5005942;28;20479;-83
2022/07/26 02:14:47;;;;;;;5.37;4.07;;;22.00;65.30;;;21.24;60.36;97692.63;5005209;28;20496;-80
2022/07/26 02:17:15;;;;;;;6.30;4.50;;;22.00;65.50;;;21.18;60.59;97694.63;5001389;28;20448;-81
2022/07/26 02:19:42;;;;;;;5.83;4.30;;;21.90;65.50;;;21.30;60.32;97696.94;4999119;28;20484;-82
2022/07/26 02:22:10;;;;;;;6.47;4.27;;;22.00;65.80;;;21.21;60.38;97696.78;5007444;28;20509;-83
2022/07/26 02:24:37;;;;;;;4.63;3.90;;;22.00;65.80;;;21.16;60.62;97691.34;5021271;28;20455;-82
2022/07/26 02:27:05;;;;;;;7.57;5.07;;;21.90;65.90;;;20.92;60.98;97667.44;5002354;28;20625;-82
2022/07/26 02:29:34;;;;;;;5.50;5.00;;;21.80;66.00;;;20.90;61.29;97677.91;5016291;28;20463;-81
2022/07/26 02:32:01;;;;;;;6.77;4.67;;;21.70;66.10;;;20.95;60.78;97668.81;5016703;28;20454;-82
2022/07/26 02:34:29;;;;;;;4.37;3.97;;;21.70;66.00;;;20.83;61.37;97682.13;5019648;28;20545;-80
2022/07/26 02:36:56;;;;;;;6.33;4.40;;;21.60;66.10;;;20.82;61.58;97680.47;5003687;28;20534;-83
2022/07/26 02:39:26;;;;;;;5.20;4.33;;;21.60;66.40;;;20.73;61.52;97674.78;5006856;28;20487;-83
2022/07/26 02:41:55;;;;;;;4.70;4.40;;;21.50;66.40;;;20.60;61.40;97668.03;5000533;28;20464;-80
2022/07/26 02:44:23;;;;;;;6.40;4.27;;;21.50;66.60;;;20.53;61.45;97654.66;5004907;28;20464;-82
2022/07/26 02:46:53;;;;;;;5.27;4.70;;;21.50;66.70;;;20.72;61.45;97692.38;5019080;28;20505;-83
2022/07/26 02:49:21;;;;;;;4.90;3.80;;;21.50;66.70;;;20.75;61.34;97687.09;5007337;28;20465;-81
2022/07/26 02:51:49;;;;;;;4.63;4.23;;;21.50;66.80;;;20.75;61.66;97686.28;5004690;28;20476;-82
2022/07/26 02:54:16;;;;;;;5.53;4.50;;;21.50;66.90;;;20.75;61.04;97680.78;5006112;28;20454;-84
2022/07/26 02:56:43;;;;;;;5.30;4.80;;;21.60;66.70;;;21.07;60.12;97698.59;4997246;28;21126;-85
2022/07/26 02:59:11;;;;;;;7.73;4.70;;;21.70;66.40;;;20.91;60.40;97704.25;5000700;28;20483;-86
2022/07/26 03:01:41;;;;;;;6.73;4.23;;;21.70;66.20;;;20.94;60.45;97717.41;5000109;28;20459;-85
2022/07/26 03:04:10;;;;;;;6.13;4.23;;;21.70;66.20;;;20.94;60.58;97709.16;4997208;28;20464;-79
2022/07/26 03:06:37;;;;;;;3.97;3.67;;;21.60;66.30;;;20.83;61.12;97709.56;4995201;28;20460;-81
2022/07/26 03:09:04;;;;;;;4.57;4.27;;;21.60;66.40;;;20.98;60.35;97708.56;4995523;28;20510;-78
2022/07/26 03:11:31;;;;;;;4.07;3.60;;;21.60;66.50;;;20.75;60.80;97709.03;4998993;28;20482;-78
2022/07/26 03:13:59;;;;;;;4.20;3.90;;;21.60;66.30;;;20.70;60.46;97716.50;4999070;28;20467;-78
2022/07/26 03:16:27;;;;;;;4.83;3.93;;;21.50;66.00;;;20.70;60.67;97719.25;5014758;28;20470;-82
2022/07/26 03:18:54;;;;;;;6.70;4.30;;;21.50;66.10;;;20.77;60.00;97711.50;5010790;28;20470;-76
2022/07/26 03:21:23;;;;;;;5.13;4.63;;;21.50;65.70;;;20.66;60.38;97730.81;5017667;28;20562;-83
2022/07/26 03:23:50;;;;;;;9.80;4.33;;;21.40;65.70;;;20.55;60.30;97715.56;4995661;28;20463;-84
2022/07/26 03:26:18;;;;;;;5.07;4.00;;;21.40;65.80;;;20.59;60.70;97727.59;4998703;28;20808;-85
2022/07/26 03:28:45;;;;;;;5.13;4.10;;;21.30;65.90;;;20.56;60.61;97710.88;5009773;28;20471;-84
2022/07/26 03:31:12;;;;;;;4.03;3.63;;;21.30;65.80;;;20.55;60.33;97720.22;4995379;28;21013;-86
2022/07/26 03:33:40;;;;;;;8.97;4.30;;;21.30;65.60;;;20.67;60.20;97726.97;5011832;28;20543;-84
2022/07/26 03:36:09;;;;;;;4.13;3.83;;;21.30;65.70;;;20.60;59.99;97731.97;4995962;28;20488;-85
2022/07/26 03:38:38;;;;;;;3.90;3.57;;;21.30;65.30;;;20.67;59.78;97718.72;5000626;28;20459;-87
2022/07/26 03:41:06;;;;;;;4.43;4.03;;;21.40;65.40;;;20.57;60.00;97729.81;4999450;28;20463;-84
2022/07/26 03:43:33;;;;;;;5.53;3.77;;;21.30;65.20;;;20.47;59.96;97733.47;5005719;28;20524;-85
2022/07/26 03:46:01;;;;;;;4.70;4.20;;;21.20;65.10;;;20.47;59.47;97721.66;5013303;28;20464;-86
2022/07/26 03:48:28;;;;;;;4.07;3.77;;;21.20;64.90;;;20.50;59.53;97724.66;5019502;28;20519;-78
2022/07/26 03:50:55;;;;;;;4.20;3.80;;;21.20;65.00;;;20.47;59.73;97719.75;5039414;28;20452;-79
2022/07/26 03:53:23;;;;;;;4.20;3.80;;;21.20;65.00;;;20.39;59.71;97723.91;5023278;28;20453;-77
2022/07/26 03:58:37;;;;;;;4.70;3.70;;;21.10;65.30;;;20.29;60.29;97731.41;5009354;28;20628;-86
2022/07/26 04:01:04;;;;;;;5.90;3.77;;;21.00;65.30;;;20.20;60.38;97733.94;5005708;28;20468;-80
2022/07/26 04:03:31;;;;;;;14.57;4.23;;;21.00;65.40;;;20.17;60.54;97743.59;5000024;28;20473;-84
2022/07/26 04:05:58;;;;;;;5.90;4.03;;;21.00;65.60;;;20.19;60.33;97737.78;5006507;28;20606;-83
2022/07/26 04:08:26;;;;;;;5.87;3.90;;;21.00;65.40;;;20.18;60.35;97730.69;4997685;28;20467;-86
2022/07/26 04:10:54;;;;;;;4.43;4.03;;;20.90;65.40;;;20.22;60.07;97739.97;4999327;28;20994;-83
2022/07/26 04:13:22;;;;;;;6.50;3.70;;;21.00;65.30;;;20.25;59.87;97731.19;5002292;28;20474;-85
2022/07/26 04:15:50;;;;;;;5.90;3.53;;;21.00;65.10;;;20.28;59.71;97738.00;5007585;28;20491;-83
2022/07/26 04:18:17;;;;;;;4.63;3.90;;;21.00;65.00;;;20.27;59.47;97745.44;5009411;28;21033;-81
2022/07/26 04:20:45;;;;;;;6.10;4.30;;;21.00;64.80;;;20.29;59.89;97748.69;4997573;28;20482;-82
2022/07/26 04:23:12;;;;;;;4.23;3.93;;;21.00;65.10;;;20.28;59.59;97743.50;5000519;28;20514;-84
2022/07/26 04:25:40;;;;;;;5.70;4.10;;;21.00;64.70;;;20.26;59.56;97742.97;5005736;28;20467;-80
2022/07/26 04:28:09;;;;;;;8.33;3.90;;;21.00;64.90;;;20.32;59.32;97741.81;5008952;28;20907;-84
2022/07/26 04:30:37;;;;;;;6.83;3.43;;;21.00;64.80;;;20.36;59.05;97746.44;5010151;28;20558;-79
2022/07/26 04:33:04;;;;;;;4.20;3.50;;;21.10;64.60;;;20.54;58.56;97749.59;4994960;28;20466;-84
2022/07/26 04:35:32;;;;;;;6.70;3.60;;;21.20;64.40;;;20.49;58.50;97749.63;5010704;28;20470;-85
2022/07/26 04:38:00;;;;;;;4.37;3.97;;;21.20;64.20;;;20.48;58.32;97742.50;5001910;28;20460;-78
2022/07/26 04:40:32;;;;;;;5.97;3.57;;;21.20;63.90;;;20.59;58.84;97738.59;5005779;28;20483;-81
2022/07/26 04:43:00;;;;;;;6.50;3.97;;;21.20;64.50;;;20.65;57.86;97742.91;5005050;28;20460;-85
2022/07/26 04:45:30;;;;;;;5.33;3.90;;;21.30;63.80;;;20.76;57.60;97743.63;5023161;28;20454;-85
2022/07/26 04:47:58;;;;;;;6.40;4.07;;;21.40;63.70;;;20.71;57.81;97745.63;5005598;28;20467;-86
2022/07/26 04:50:26;;;;;;;7.60;4.50;;;21.40;64.00;;;20.63;57.48;97758.03;5001053;28;20526;-84
2022/07/26 04:52:54;;;;;;;5.13;3.30;;;21.40;63.30;;;20.70;57.64;97754.94;4988026;28;20448;-80
2022/07/26 04:55:23;;;;;;;7.80;3.60;;;21.40;63.40;;;20.81;56.57;97751.03;4990564;28;20479;-84
2022/07/26 04:57:51;;;;;;;4.17;3.80;;;21.40;62.90;;;20.55;57.22;97726.56;5004070;28;20953;-84
2022/07/26 05:00:23;;;;;;;3.53;3.20;;;21.40;62.80;;;20.71;56.95;97756.59;5005708;28;20976;-84
2022/07/26 05:02:54;;;;;;;5.20;3.83;;;21.40;63.00;;;20.79;56.58;97759.53;5007756;28;20484;-86
2022/07/26 05:05:23;;;;;;;4.40;3.90;;;21.50;62.70;;;20.79;56.28;97753.22;4996921;28;20970;-84
2022/07/26 05:07:55;;;;;;;4.40;3.40;;;21.50;62.40;;;20.73;56.65;97759.88;5001331;28;20527;-82
2022/07/26 05:10:31;;;;;;;4.60;3.60;;;21.50;62.40;;;20.75;56.08;97758.44;4996570;28;20523;-85
2022/07/26 05:12:58;;;;;;;8.53;3.43;;;21.50;62.60;;;20.95;55.67;97757.47;5000679;28;20465;-72
2022/07/26 05:15:26;;;;;;;5.27;3.43;;;21.50;62.20;;;21.20;55.88;97758.31;4994444;28;20473;-73
2022/07/26 05:17:56;;;;;;;5.33;3.90;;;21.70;62.40;;;21.35;55.13;97771.06;4997246;28;20474;-76
2022/07/26 05:20:24;;;;;;;6.30;3.77;;;22.00;62.40;;;21.55;54.44;97768.38;5010299;28;20487;-72
2022/07/26 05:22:51;;;;;;;4.43;3.30;;;22.20;61.80;;;21.65;53.34;97765.50;4996001;28;20562;-72
2022/07/26 05:25:18;;;;;;;3.80;3.37;;;22.30;61.00;;;21.53;53.54;97768.66;4993937;28;21022;-70
2022/07/26 05:27:48;;;;;;;7.20;3.50;;;22.20;60.70;;;21.45;53.91;97763.81;4995121;28;20518;-72
2022/07/26 05:30:16;;;;;;;4.10;3.30;;;22.20;60.50;;;21.50;53.70;97769.25;5007523;28;20463;-69
2022/07/26 05:32:43;;;;;;;4.40;4.00;;;22.20;60.50;;;21.50;53.62;97761.81;4997679;28;20501;-70
2022/07/26 05:35:12;;;;;;;7.23;3.97;;;22.20;60.30;;;21.67;53.19;97754.22;4994803;28;20573;-67
2022/07/26 05:37:39;;;;;;;4.73;4.03;;;22.40;60.30;;;21.83;52.98;97746.59;4995328;28;20618;-68
2022/07/26 05:40:09;;;;;;;4.80;3.97;;;22.50;60.20;;;21.93;52.65;97746.47;4992891;28;20467;-70
2022/07/26 05:42:36;;;;;;;4.80;4.13;;;22.60;59.80;;;22.11;52.24;97741.25;4993006;28;20464;-74
2022/07/26 05:45:04;;;;;;;4.00;3.47;;;22.80;59.60;;;22.33;51.00;97721.38;4993993;28;20492;-75
2022/07/26 05:47:31;;;;;;;4.33;3.93;;;23.00;59.20;;;22.46;51.01;97731.63;4998384;28;22069;-75
2022/07/26 05:49:59;;;;;;;5.50;3.50;;;23.20;59.10;;;22.50;50.93;97748.34;4998166;28;20468;-74
2022/07/26 05:52:27;;;;;;;5.47;3.63;;;23.20;58.80;;;22.49;50.53;97741.22;4996028;28;20469;-74
2022/07/26 05:54:55;;;;;;;4.43;3.60;;;23.20;58.50;;;22.31;51.23;97735.41;4989964;28;20564;-75
2022/07/26 05:57:22;;;;;;;5.63;3.77;;;23.10;58.70;;;22.49;51.21;97741.22;5009581;28;20553;-75
2022/07/26 05:59:49;;;;;;;5.67;3.57;;;23.20;58.90;;;22.68;50.72;97751.38;4996657;28;20572;-77
2022/07/26 06:02:16;;;;;;;5.03;3.80;;;23.40;58.80;;;22.57;51.07;97751.56;5008144;28;20470;-75
2022/07/26 06:04:44;;;;;;;8.80;3.93;;;23.40;58.60;;;22.74;50.70;97753.72;5018570;28;20452;-76
2022/07/26 06:07:11;;;;;;;8.53;4.50;;;23.50;58.80;;;22.60;50.97;97752.91;4993691;28;20995;-74
2022/07/26 06:09:40;;;;;;;4.60;3.73;;;23.50;58.70;;;22.70;50.87;97751.91;5000430;28;20466;-72
2022/07/26 06:12:08;;;;;;;5.10;3.93;;;23.50;58.70;;;22.36;51.55;97746.34;5001550;28;20520;-73
2022/07/26 06:14:35;;;;;;;7.03;4.30;;;23.20;58.80;;;22.19;52.08;97752.41;5000421;28;20529;-76
2022/07/26 06:17:03;;;;;;;6.57;3.80;;;23.10;59.00;;;22.01;53.02;97754.03;4995830;28;20460;-76
2022/07/26 06:19:31;;;;;;;5.97;3.77;;;22.90;59.50;;;22.13;52.74;97752.78;4999308;28;20543;-76
2022/07/26 06:21:59;;;;;;;10.60;3.87;;;22.90;59.60;;;22.19;52.16;97755.16;5002570;28;20459;-76
2022/07/26 06:24:28;;;;;;;4.63;3.40;;;22.90;59.30;;;21.87;53.02;97753.13;5013031;28;20609;-76
2022/07/26 06:26:57;;;;;;;5.50;3.67;;;22.70;59.40;;;22.11;52.51;97760.50;5004740;28;20467;-75
2022/07/26 06:29:24;;;;;;;4.37;3.50;;;22.80;59.60;;;22.19;51.74;97762.56;5005781;28;20466;-76
2022/07/26 06:31:52;;;;;;;5.63;3.70;;;22.90;59.30;;;22.25;51.49;97763.31;4997747;28;20514;-67
2022/07/26 06:34:19;;;;;;;7.27;3.53;;;22.90;58.90;;;22.00;52.34;97763.41;5005434;28;21050;-71
2022/07/26 06:36:46;;;;;;;8.30;3.93;;;22.90;58.90;;;22.27;51.98;97761.06;4997396;28;20451;-70
2022/07/26 06:39:14;;;;;;;5.30;3.73;;;22.90;59.20;;;22.25;52.15;97766.91;4995710;28;20463;-70
2022/07/26 06:41:41;;;;;;;9.17;3.60;;;23.00;59.20;;;22.22;52.25;97770.25;4994014;28;20491;-70
2022/07/26 06:44:10;;;;;;;10.13;3.60;;;22.90;59.20;;;22.25;52.33;97766.06;4993653;28;20895;-68
2022/07/26 06:46:37;;;;;;;6.07;3.97;;;23.00;59.40;;;22.20;53.12;97761.44;5003882;28;20818;-69
2022/07/26 06:49:04;;;;;;;6.00;4.03;;;23.00;59.90;;;22.22;53.38;97765.53;5006267;28;20458;-70
2022/07/26 06:51:32;;;;;;;4.43;3.40;;;23.00;60.10;;;22.50;53.42;97764.88;5000033;28;20721;-69
2022/07/26 06:53:59;;;;;;;6.40;4.30;;;23.10;60.40;;;22.12;53.94;97720.88;5001367;28;20475;-69
2022/07/26 06:56:26;;;;;;;7.40;4.47;;;23.20;60.80;;;22.34;54.04;97773.34;4997311;28;20495;-69
2022/07/26 06:58:55;;;;;;;6.03;3.33;;;23.20;60.60;;;22.63;53.47;97772.34;4997803;28;21094;-69
2022/07/26 07:01:23;;;;;;;5.63;3.97;;;23.30;60.80;;;22.77;53.29;97774.34;5000409;28;20583;-69
2022/07/26 07:03:51;;;;;;;5.87;4.37;;;23.50;60.60;;;22.75;53.67;97760.88;5005296;28;20971;-70
2022/07/26 07:06:18;;;;;;;5.73;4.17;;;23.60;60.70;;;22.86;52.48;97772.53;4997434;28;20540;-69
2022/07/26 07:08:47;;;;;;;7.50;3.80;;;23.60;60.20;;;22.83;52.54;97761.31;4999044;28;20988;-70
2022/07/26 07:11:15;;;;;;;6.10;3.83;;;23.60;59.90;;;22.52;53.05;97757.16;5006276;28;20488;-71
2022/07/26 07:13:42;;;;;;;5.70;3.83;;;23.40;59.90;;;22.49;53.46;97754.97;5010763;28;20468;-70
2022/07/26 07:16:09;;;;;;;5.60;4.10;;;23.20;60.50;;;22.57;53.17;97748.81;4998465;28;20737;-78
2022/07/26 07:18:38;;;;;;;8.60;3.97;;;23.30;60.40;;;22.64;53.08;97757.47;4992517;28;20464;-77
2022/07/26 07:21:06;;;;;;;4.43;3.20;;;23.30;60.40;;;22.66;53.09;97756.34;4999630;28;20533;-78
2022/07/26 07:23:33;;;;;;;3.43;3.13;;;23.30;60.30;;;22.72;51.85;97744.94;5014041;28;20948;-80
2022/07/26 07:26:00;;;;;;;3.53;2.90;;;23.50;59.70;;;22.83;52.18;97748.38;4992555;28;20457;-80
2022/07/26 07:28:27;;;;;;;4.40;3.27;;;23.60;59.90;;;23.06;51.58;97748.50;5001538;28;20467;-79
2022/07/26 07:30:55;;;;;;;10.23;3.80;;;23.70;59.70;;;23.08;50.53;97742.69;5003732;28;20772;-79
2022/07/26 07:33:22;;;;;;;3.20;2.90;;;23.70;58.80;;;22.97;49.91;97742.03;5005946;28;21089;-78
2022/07/26 07:35:52;;;;;;;3.47;3.10;;;23.70;57.90;;;22.95;50.34;97747.03;5001193;28;20509;-86
2022/07/26 07:38:20;;;;;;;3.93;3.40;;;23.70;58.30;;;23.20;50.05;97748.47;5001146;28;20460;-73
2022/07/26 07:40:47;;;;;;;5.50;3.20;;;23.80;58.50;;;23.51;49.13;97749.84;4994182;28;20964;-73
2022/07/26 07:43:14;;;;;;;4.37;2.87;;;24.10;58.20;;;23.68;47.68;97735.44;5015969;28;20571;-76
2022/07/26 07:45:42;;;;;;;3.20;2.97;;;24.30;57.10;;;23.79;47.35;97747.06;5015042;28;20465;-77
2022/07/26 07:48:09;;;;;;;3.33;3.03;;;24.40;56.80;;;24.17;46.75;97735.75;4994900;28;20571;-76
2022/07/26 07:50:37;;;;;;;2.97;2.67;;;24.80;56.70;;;24.31;45.76;97736.50;4998549;28;20493;-76
2022/07/26 07:53:05;;;;;;;3.23;2.53;;;24.90;56.10;;;24.69;45.45;97720.69;5012313;28;20817;-79
2022/07/26 07:55:32;;;;;;;2.70;2.50;;;25.30;55.90;;;25.10;44.70;97738.97;5018918;28;20835;-77
2022/07/26 07:57:59;;;;;;;3.70;2.80;;;25.60;55.40;;;25.09;44.30;97729.03;5002786;28;20476;-77
2022/07/26 08:00:27;;;;;;;4.27;2.60;;;25.80;55.00;;;24.60;44.57;97685.53;5003838;28;20474;-77
2022/07/26 08:02:54;;;;;;;6.50;2.60;;;25.70;54.80;;;24.33;45.20;97695.59;4997623;28;20462;-77
2022/07/26 08:05:22;;;;;;;3.07;1.90;;;25.50;55.00;;;24.27;43.36;97726.44;5000878;28;20830;-76
2022/07/26 08:07:49;;;;;;;6.37;2.10;;;25.20;53.30;;;23.75;42.82;97731.16;5001862;28;20878;-77
2022/07/26 08:10:19;;;;;;;2.67;1.90;;;24.60;52.40;;;23.92;42.83;97736.00;5001215;28;20449;-75
2022/07/26 08:12:47;;;;;;;3.57;2.40;;;24.50;52.50;;;24.19;42.47;97725.22;5000522;28;20461;-74
2022/07/26 08:15:15;;;;;;;2.30;2.10;;;24.70;52.60;;;24.46;40.61;97709.66;4996307;28;20877;-73
2022/07/26 08:17:42;;;;;;;2.97;2.43;;;25.00;51.70;;;24.38;41.08;97718.72;5000242;28;20455;-80
2022/07/26 08:20:11;;;;;;;6.17;2.13;;;25.10;51.50;;;24.50;42.03;97732.75;5017034;28;20458;-83
2022/07/26 08:22:38;;;;;;;4.13;2.00;;;25.10;52.10;;;24.57;39.66;97738.66;5011097;28;20495;-77
2022/07/26 08:25:07;;;;;;;2.07;1.87;;;25.20;51.10;;;24.53;39.72;97726.59;5024752;28;20478;-81
2022/07/26 08:27:35;;;;;;;3.03;2.40;;;25.10;50.40;;;24.90;41.63;97724.56;5024515;28;20501;-82
2022/07/26 08:30:05;;;;;;;3.50;2.70;;;25.40;52.00;;;24.81;42.74;97717.38;5035957;28;20494;-86
2022/07/26 08:32:32;;;;;;;3.33;2.87;;;25.40;53.00;;;24.89;43.41;97733.19;5008003;28;20463;-83
2022/07/26 08:35:00;;;;;;;4.50;2.60;;;25.40;53.70;;;24.92;42.62;97681.97;5022489;28;21009;-87
2022/07/26 08:37:27;;;;;;;2.47;2.20;;;25.70;53.30;;;24.92;40.82;97727.03;5016496;28;20963;-77
2022/07/26 08:39:54;;;;;;;4.67;2.50;;;25.70;51.80;;;24.71;41.30;97737.75;5000815;28;20890;-77
2022/07/26 08:42:22;;;;;;;3.40;2.10;;;25.40;51.40;;;24.59;41.34;97736.38;4995448;28;20496;-77
2022/07/26 08:44:52;;;;;;;3.00;2.00;;;25.30;51.30;;;24.56;41.06;97736.19;5003010;28;20455;-78
2022/07/26 08:47:22;;;;;;;2.73;1.97;;;25.20;51.10;;;24.65;41.13;97739.03;5002507;28;20461;-77
2022/07/26 08:49:49;;;;;;;2.37;2.17;;;25.20;51.30;;;24.66;41.68;97735.13;5017783;28;20516;-78
2022/07/26 08:52:17;;;;;;;3.37;2.10;;;25.30;51.90;;;24.64;40.84;97749.25;5001991;28;20989;-77
2022/07/26 08:54:45;;;;;;;3.03;2.73;;;25.20;51.00;;;24.75;40.59;97744.28;4998899;28;20493;-77
2022/07/26 08:57:13;;;;;;;2.83;2.53;;;25.30;51.00;;;24.66;40.05;97735.13;5003674;28;20471;-77
2022/07/26 08:59:41;;;;;;;2.73;2.20;;;25.30;50.50;;;24.56;40.28;97737.00;4998970;28;20489;-75
2022/07/26 09:02:12;;;;;;;4.63;2.37;;;25.30;50.40;;;24.66;40.45;97748.94;5001512;28;20477;-75
2022/07/26 09:04:43;;;;;;;3.43;2.43;;;25.40;50.60;;;24.08;42.14;97740.38;5000046;28;20532;-74
2022/07/26 09:07:14;;;;;;;3.53;2.30;;;24.90;51.30;;;24.10;41.61;97751.94;4997562;28;20455;-73
2022/07/26 09:09:59;;;;;;;2.17;1.97;;;24.80;51.00;;;24.50;41.03;97746.56;5000754;28;20523;-74
2022/07/26 09:12:29;;;;;;;3.77;2.47;;;25.00;51.20;;;24.67;40.71;97750.56;5001838;28;20463;-74
2022/07/26 09:14:57;;;;;;;2.30;2.10;;;25.20;51.00;;;25.17;39.90;97749.53;4999927;28;20461;-74
2022/07/26 09:17:38;;;;;;;3.87;2.70;;;25.60;50.70;;;25.51;39.23;97741.72;5002252;28;20460;-75
2022/07/26 09:20:09;;;;;;;6.27;2.67;;;26.10;50.50;;;25.06;39.97;97746.25;5005425;28;20470;-74
2022/07/26 09:22:37;;;;;;;2.63;2.20;;;25.80;50.30;;;25.09;40.07;97733.75;5002267;28;20496;-74
2022/07/26 09:25:21;;;;;;;3.00;2.53;;;25.70;50.50;;;25.40;39.56;97753.06;4999698;28;20482;-76
2022/07/26 09:27:50;;;;;;;2.90;2.47;;;26.00;50.40;;;25.01;40.19;97752.72;4997540;28;21180;-75
2022/07/26 09:30:18;;;;;;;6.73;2.63;;;25.80;50.40;;;24.88;39.47;97726.81;4995085;28;20475;-71
2022/07/26 09:33:02;;;;;;;2.77;2.20;;;25.60;50.30;;;25.45;38.72;97750.16;4996797;28;20534;-72
2022/07/26 09:35:32;;;;;;;6.10;2.17;;;25.90;50.10;;;25.48;37.76;97761.69;5002706;28;20492;-73
2022/07/26 09:38:00;;;;;;;2.70;2.50;;;26.00;49.10;;;25.29;38.61;97740.66;5001941;28;20516;-74
2022/07/26 09:40:35;;;;;;;3.00;2.40;;;25.90;49.30;;;25.55;38.22;97754.59;5010534;28;20527;-75
2022/07/26 09:43:06;;;;;;;3.23;2.10;;;26.10;49.30;;;25.49;38.23;97749.53;4997965;28;20454;-74
2022/07/26 09:45:35;;;;;;;3.03;1.83;;;26.20;49.60;;;25.32;39.21;97748.31;4996492;28;20470;-73
2022/07/26 09:48:05;;;;;;;3.37;1.90;;;26.00;49.60;;;25.11;39.08;97757.19;4994353;28;20541;-75
2022/07/26 09:50:33;;;;;;;3.37;2.40;;;25.80;49.30;;;25.42;38.67;97756.34;4998159;28;20465;-75
2022/07/26 09:53:06;;;;;;;2.63;1.80;;;25.90;49.60;;;25.80;38.37;97749.47;4997970;28;20465;-74
2022/07/26 09:55:35;;;;;;;3.30;2.40;;;26.20;49.40;;;25.60;37.73;97750.88;4997124;28;20457;-72
2022/07/26 09:58:05;;;;;;;2.30;2.10;;;26.20;48.90;;;25.70;38.25;97750.56;4996863;28;20463;-74
2022/07/26 10:00:33;;;;;;;2.70;2.37;;;26.10;49.20;;;26.22;37.76;97749.03;4996057;28;20461;-74
2022/07/26 10:03:01;;;;;;;3.23;2.13;;;26.60;49.20;;;26.36;36.59;97756.34;5001365;28;20474;-75
2022/07/26 10:05:32;;;;;;;4.10;3.17;;;26.90;48.50;;;25.56;39.40;97755.44;4999759;28;20472;-72
2022/07/26 10:08:02;;;;;;;3.40;2.60;;;26.40;49.50;;;24.86;40.89;97762.25;4997585;28;20458;-74
2022/07/26 10:10:34;;;;;;;3.93;2.77;;;25.80;50.40;;;24.80;41.50;97768.22;5001662;28;20467;-73
2022/07/26 10:13:01;;;;;;;3.13;2.53;;;25.50;50.90;;;24.89;41.62;97772.66;5014767;28;20527;-74
2022/07/26 10:15:38;;;;;;;3.40;2.43;;;25.50;51.00;;;25.06;40.56;97767.56;4999806;28;20547;-74
2022/07/26 10:18:08;;;;;;;7.97;2.70;;;25.60;50.60;;;25.20;40.01;97770.22;5000275;28;20514;-73
2022/07/26 10:20:54;;;;;;;4.00;2.10;;;25.70;50.20;;;25.76;38.79;97765.06;5018991;28;20829;-72
2022/07/26 10:23:50;;;;;;;5.80;2.70;;;26.20;49.70;;;25.90;38.17;97776.00;5002264;28;20466;-71
2022/07/26 10:26:44;;;;;;;3.87;2.47;;;26.40;49.20;;;26.05;37.88;97771.13;5013738;28;20486;-75
2022/07/26 10:29:28;;;;;;;6.03;2.70;;;26.50;49.10;;;26.00;37.50;97774.88;5014377;28;20473;-72
2022/07/26 10:32:16;;;;;;;3.97;2.60;;;26.70;48.80;;;25.85;37.15;97759.53;4997859;28;20463;-75