Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:45;;;;;;;19.98;11.15;;;11.90;63.90;;;;;;5039743;28;20478;-65
2021/10/19 00:03:10;;;;;;;19.73;9.52;;;11.90;63.90;;;;;;5040519;28;20374;-63
2021/10/19 00:05:36;;;;;;;16.83;9.35;;;11.90;64.00;;;;;;5039359;28;20029;-63
2021/10/19 00:08:02;;;;;;;17.95;10.48;;;11.90;64.00;;;;;;5038007;28;20045;-62
2021/10/19 00:10:28;;;;;;;18.17;10.00;;;11.80;64.10;;;;;;5039598;28;20071;-62
2021/10/19 00:12:54;;;;;;;18.80;9.85;;;11.80;64.00;;;;;;5043209;28;20052;-62
2021/10/19 00:15:38;;;;;;;16.23;10.38;;;11.90;64.10;;;;;;5037923;28;20440;-63
2021/10/19 00:18:23;;;;;;;16.27;9.85;;;11.80;64.10;;;;;;5034194;28;20025;-62
2021/10/19 00:20:48;;;;;;;14.57;9.27;;;11.80;64.00;;;;;;5037579;28;20031;-63
2021/10/19 00:23:14;;;;;;;17.00;10.13;;;11.80;63.90;;;;;;5020136;28;20436;-64
2021/10/19 00:25:40;;;;;;;19.42;10.52;;;11.80;63.90;;;;;;5047024;28;20076;-63
2021/10/19 00:28:07;;;;;;;19.55;10.20;;;11.80;64.00;;;;;;5034258;28;20039;-63
2021/10/19 00:30:33;;;;;;;17.30;10.25;;;11.80;64.10;;;;;;5016186;28;20087;-63
2021/10/19 00:32:59;;;;;;;15.73;9.93;;;11.70;64.20;;;;;;5035421;28;20056;-63
2021/10/19 00:35:25;;;;;;;21.92;10.80;;;11.70;64.40;;;;;;5048872;28;20018;-63
2021/10/19 00:37:51;;;;;;;23.13;10.15;;;11.70;64.60;;;;;;5015835;28;20033;-62
2021/10/19 00:40:17;;;;;;;17.17;8.85;;;11.70;64.70;;;;;;5046603;28;20040;-62
2021/10/19 00:42:43;;;;;;;17.65;8.90;;;11.70;64.70;;;;;;5053766;28;20078;-62
2021/10/19 00:45:09;;;;;;;17.63;9.40;;;11.70;65.30;;;;;;5032619;28;20481;-62
2021/10/19 00:47:35;;;;;;;18.27;9.13;;;11.80;64.70;;;;;;5040373;28;20040;-63
2021/10/19 00:50:03;;;;;;;19.55;9.68;;;11.80;64.70;;;;;;5055297;28;20049;-64
2021/10/19 00:52:28;;;;;;;17.92;9.93;;;11.70;64.60;;;;;;5053840;28;20028;-62
2021/10/19 00:54:54;;;;;;;16.52;9.43;;;11.80;64.50;;;;;;5052375;28;20025;-62
2021/10/19 00:57:20;;;;;;;16.73;9.82;;;11.80;64.50;;;;;;5060851;28;20025;-63
2021/10/19 00:59:48;;;;;;;17.23;8.82;;;11.80;64.40;;;;;;5061415;28;20035;-63
2021/10/19 01:02:15;;;;;;;15.77;9.02;;;11.80;64.30;;;;;;5062567;28;20110;-62
2021/10/19 01:04:42;;;;;;;18.95;9.93;;;11.80;64.20;;;;;;5061132;28;20166;-63
2021/10/19 01:07:12;;;;;;;15.95;9.68;;;11.80;64.10;;;;;;5061852;28;20021;-66
2021/10/19 01:09:38;;;;;;;19.02;8.27;;;11.80;64.20;;;;;;5062444;28;20098;-63
2021/10/19 01:12:05;;;;;;;19.23;9.52;;;11.90;64.20;;;;;;5060850;28;20028;-62
2021/10/19 01:14:31;;;;;;;24.30;10.13;;;11.90;64.40;;;;;;5063256;28;20025;-62
2021/10/19 01:16:57;;;;;;;17.08;9.60;;;11.90;64.40;;;;;;5059611;28;20362;-62
2021/10/19 01:19:24;;;;;;;18.40;10.27;;;12.00;64.50;;;;;;5061645;28;20031;-63
2021/10/19 01:21:52;;;;;;;15.52;8.95;;;12.00;64.30;;;;;;5061484;28;20016;-62
2021/10/19 01:24:17;;;;;;;16.90;10.13;;;12.10;64.30;;;;;;5065502;28;20509;-63
2021/10/19 01:26:43;;;;;;;68.45;12.18;;;12.10;64.40;;;;;;5071487;28;20108;-63
2021/10/19 01:29:09;;;;;;;25.63;10.60;;;12.10;64.30;;;;;;5071369;28;20450;-65
2021/10/19 01:31:35;;;;;;;18.90;9.18;;;12.20;64.40;;;;;;5071142;28;20024;-63
2021/10/19 01:34:01;;;;;;;18.20;9.68;;;12.10;64.40;;;;;;5072632;28;20074;-63
2021/10/19 01:36:26;;;;;;;19.98;10.02;;;12.10;64.50;;;;;;5073031;28;20481;-63
2021/10/19 01:38:52;;;;;;;16.92;10.23;;;12.10;64.70;;;;;;5072600;28;20086;-63
2021/10/19 01:41:18;;;;;;;22.42;10.77;;;12.00;64.90;;;;;;5071657;28;20084;-63
2021/10/19 01:43:43;;;;;;;21.63;10.15;;;12.00;65.10;;;;;;5072421;28;20024;-62
2021/10/19 01:46:10;;;;;;;22.67;10.40;;;12.00;65.10;;;;;;5073220;28;20124;-63
2021/10/19 01:48:35;;;;;;;17.83;9.40;;;12.00;65.20;;;;;;5067874;28;20167;-63
2021/10/19 01:51:01;;;;;;;20.92;10.30;;;11.90;65.30;;;;;;5052256;28;20112;-63
2021/10/19 01:53:28;;;;;;;20.73;10.60;;;11.90;65.60;;;;;;5053164;28;20032;-62
2021/10/19 01:55:53;;;;;;;24.45;10.95;;;11.80;66.10;;;;;;5034536;28;20478;-62
2021/10/19 01:58:23;;;;;;;32.28;11.70;;;11.70;66.30;;;;;;5052758;28;20099;-63
2021/10/19 02:00:49;;;;;;;27.45;10.98;;;11.70;66.50;;;;;;5034839;28;20025;-62
2021/10/19 02:03:15;;;;;;;26.00;11.40;;;11.60;66.70;;;;;;5052399;28;20095;-62
2021/10/19 02:05:41;;;;;;;34.33;10.98;;;11.60;66.80;;;;;;5051620;28;20025;-63
2021/10/19 02:08:07;;;;;;;23.05;11.18;;;11.50;66.90;;;;;;5052784;28;20024;-62
2021/10/19 02:10:34;;;;;;;24.63;11.18;;;11.40;67.10;;;;;;5052660;28;20025;-62
2021/10/19 02:13:02;;;;;;;23.17;11.13;;;11.40;67.00;;;;;;5051712;28;20037;-63
2021/10/19 02:15:28;;;;;;;19.45;10.52;;;11.40;67.10;;;;;;5052501;28;20025;-63
2021/10/19 02:17:54;;;;;;;28.48;11.50;;;11.30;67.20;;;;;;5018674;28;20486;-62
2021/10/19 02:20:22;;;;;;;21.70;11.13;;;11.30;67.30;;;;;;5032747;28;20029;-63
2021/10/19 02:22:48;;;;;;;20.25;11.13;;;11.20;67.30;;;;;;5025211;28;20037;-63
2021/10/19 02:25:14;;;;;;;22.67;12.10;;;11.30;67.40;;;;;;5052299;28;20022;-62
2021/10/19 02:27:40;;;;;;;19.40;11.35;;;11.20;67.40;;;;;;5052614;28;20028;-62
2021/10/19 02:30:07;;;;;;;17.20;11.18;;;11.20;67.40;;;;;;5052584;28;20090;-63
2021/10/19 02:32:35;;;;;;;20.30;11.77;;;11.20;67.50;;;;;;5052368;28;20056;-62
2021/10/19 02:35:00;;;;;;;18.60;11.65;;;11.20;67.50;;;;;;5051447;28;20025;-62
2021/10/19 02:37:26;;;;;;;31.17;11.40;;;11.20;67.60;;;;;;5034295;28;20419;-62
2021/10/19 02:39:52;;;;;;;22.83;11.38;;;11.20;67.80;;;;;;5051665;28;20031;-62
2021/10/19 02:42:18;;;;;;;24.92;11.32;;;11.10;67.90;;;;;;5052213;28;20021;-62
2021/10/19 02:44:44;;;;;;;20.88;11.02;;;11.10;68.10;;;;;;5051540;28;20442;-62
2021/10/19 02:47:09;;;;;;;18.48;10.93;;;11.00;68.30;;;;;;5052021;28;20021;-63
2021/10/19 02:49:35;;;;;;;18.67;11.13;;;11.10;68.50;;;;;;5051427;28;20465;-63
2021/10/19 02:52:01;;;;;;;19.73;11.75;;;11.00;68.50;;;;;;5051233;28;20032;-63
2021/10/19 02:54:26;;;;;;;22.70;11.32;;;11.00;68.50;;;;;;5051732;28;20029;-63
2021/10/19 02:56:52;;;;;;;18.55;11.32;;;11.00;68.70;;;;;;5051078;28;20025;-63
2021/10/19 02:59:18;;;;;;;15.98;10.98;;;11.00;68.90;;;;;;5051169;28;20043;-63
2021/10/19 03:01:44;;;;;;;22.17;11.98;;;10.90;68.90;;;;;;5039138;28;20469;-65
2021/10/19 03:04:09;;;;;;;19.88;11.23;;;11.00;68.90;;;;;;5023004;28;20060;-63
2021/10/19 03:06:35;;;;;;;30.30;11.23;;;11.00;68.80;;;;;;5042964;28;20041;-67
2021/10/19 03:09:01;;;;;;;20.60;11.80;;;11.00;68.80;;;;;;5018280;28;20104;-64
2021/10/19 03:11:27;;;;;;;19.42;11.90;;;11.00;68.80;;;;;;5022788;28;20022;-65
2021/10/19 03:13:53;;;;;;;20.85;11.13;;;11.00;68.90;;;;;;5038055;28;20369;-63
2021/10/19 03:16:19;;;;;;;19.23;11.20;;;11.00;68.80;;;;;;5039773;28;20025;-63
2021/10/19 03:18:45;;;;;;;20.60;11.95;;;11.00;68.80;;;;;;5039750;28;20377;-67
2021/10/19 03:21:10;;;;;;;22.00;12.07;;;11.00;69.00;;;;;;5040546;28;20021;-62
2021/10/19 03:23:36;;;;;;;21.13;12.35;;;10.90;69.10;;;;;;5038136;28;20131;-64
2021/10/19 03:26:03;;;;;;;25.08;13.00;;;10.90;69.40;;;;;;5029973;28;20402;-62
2021/10/19 03:28:30;;;;;;;20.63;11.68;;;10.80;69.50;;;;;;5031039;28;20029;-62
2021/10/19 03:30:56;;;;;;;16.77;11.70;;;10.80;69.60;;;;;;5012637;28;20113;-65
2021/10/19 03:33:21;;;;;;;18.55;12.27;;;10.80;69.70;;;;;;5045490;28;20111;-65
2021/10/19 03:35:47;;;;;;;23.60;12.15;;;10.70;69.90;;;;;;5049683;28;20087;-64
2021/10/19 03:38:13;;;;;;;19.60;11.80;;;10.70;70.00;;;;;;5032601;28;20033;-64
2021/10/19 03:40:38;;;;;;;16.65;11.82;;;10.70;70.10;;;;;;5032527;28;20066;-62
2021/10/19 03:43:06;;;;;;;17.92;12.48;;;10.80;70.00;;;;;;5049569;28;20036;-64
2021/10/19 03:45:32;;;;;;;26.60;13.40;;;10.80;69.80;;;;;;5032068;28;20036;-63
2021/10/19 03:47:57;;;;;;;21.25;12.80;;;10.80;69.90;;;;;;5049334;28;20319;-64
2021/10/19 03:50:23;;;;;;;19.42;12.13;;;10.70;69.90;;;;;;5050016;28;20060;-63
2021/10/19 03:52:49;;;;;;;19.83;12.77;;;10.80;69.90;;;;;;5049005;28;20025;-63
2021/10/19 03:55:15;;;;;;;22.23;13.40;;;10.70;70.10;;;;;;5032530;28;20375;-63
2021/10/19 03:57:41;;;;;;;23.83;13.43;;;10.70;70.10;;;;;;5050291;28;20040;-63
2021/10/19 04:00:08;;;;;;;22.80;12.98;;;10.80;70.10;;;;;;5049474;28;20033;-63
2021/10/19 04:02:34;;;;;;;25.33;14.25;;;10.70;70.10;;;;;;5040101;28;20037;-63
2021/10/19 04:05:00;;;;;;;29.48;12.80;;;10.80;70.30;;;;;;5029715;28;20394;-65
2021/10/19 04:07:25;;;;;;;26.35;14.00;;;10.80;70.30;;;;;;5030109;28;20026;-63
2021/10/19 04:09:51;;;;;;;24.40;12.80;;;10.80;70.30;;;;;;5029364;28;20037;-64
2021/10/19 04:12:17;;;;;;;21.83;12.75;;;10.80;70.20;;;;;;5030114;28;20450;-63
2021/10/19 04:14:42;;;;;;;23.88;12.68;;;10.80;70.20;;;;;;5029995;28;20394;-63
2021/10/19 04:17:08;;;;;;;18.88;12.25;;;10.80;70.30;;;;;;5029536;28;20088;-62
2021/10/19 04:19:34;;;;;;;25.17;12.88;;;10.80;70.30;;;;;;5048902;28;20065;-65
2021/10/19 04:21:59;;;;;;;22.95;12.10;;;10.90;70.10;;;;;;5048327;28;20025;-63
2021/10/19 04:24:25;;;;;;;26.02;12.02;;;10.90;70.10;;;;;;5028105;28;20120;-63
2021/10/19 04:26:51;;;;;;;24.80;12.32;;;10.90;70.00;;;;;;5031667;28;20112;-62
2021/10/19 04:29:16;;;;;;;16.27;11.20;;;10.90;70.00;;;;;;5043920;28;20164;-64
2021/10/19 04:31:42;;;;;;;19.90;9.70;;;10.90;70.00;;;;;;5030511;28;20037;-63
2021/10/19 04:34:09;;;;;;;15.35;9.95;;;10.90;69.60;;;;;;5031646;28;20108;-64
2021/10/19 04:36:35;;;;;;;12.35;9.48;;;10.90;69.30;;;;;;5050031;28;20478;-62
2021/10/19 04:39:00;;;;;;;16.13;10.18;;;10.80;69.10;;;;;;5049257;28;20122;-65
2021/10/19 04:41:28;;;;;;;17.35;10.55;;;10.80;69.10;;;;;;5044951;28;20192;-63
2021/10/19 04:43:53;;;;;;;14.77;9.77;;;10.80;69.00;;;;;;5029458;28;20064;-63
2021/10/19 04:46:19;;;;;;;16.50;10.65;;;10.80;69.00;;;;;;5012083;28;20477;-62
2021/10/19 04:48:46;;;;;;;18.65;11.02;;;10.80;69.00;;;;;;5029837;28;20398;-74
2021/10/19 04:51:12;;;;;;;17.30;11.25;;;10.80;68.90;;;;;;5029935;28;20067;-63
2021/10/19 04:53:37;;;;;;;18.40;10.75;;;10.80;68.80;;;;;;5029894;28;20518;-62
2021/10/19 04:56:06;;;;;;;21.70;11.80;;;10.70;68.80;;;;;;5029570;28;20037;-63
2021/10/19 04:58:32;;;;;;;20.33;12.27;;;10.70;68.80;;;;;;5033359;28;20029;-63
2021/10/19 05:00:58;;;;;;;25.10;12.38;;;10.80;68.80;;;;;;5032792;28;20025;-63
2021/10/19 05:03:24;;;;;;;23.15;13.13;;;10.70;68.80;;;;;;5052816;28;20037;-64
2021/10/19 05:05:56;;;;;;;25.30;13.70;;;10.70;68.80;;;;;;5052916;28;20027;-64
2021/10/19 05:08:30;;;;;;;22.05;13.27;;;10.70;68.90;;;;;;5034983;28;20033;-63
2021/10/19 05:10:56;;;;;;;27.13;13.30;;;10.70;68.80;;;;;;5034527;28;20096;-64
2021/10/19 05:13:27;;;;;;;47.50;14.00;;;10.70;68.80;;;;;;5030841;28;20113;-64
2021/10/19 05:15:53;;;;;;;36.88;13.57;;;10.70;69.40;;;;;;5039832;28;20101;-59
2021/10/19 05:18:20;;;;;;;32.55;14.50;;;10.70;69.60;;;;;;5030874;28;20025;-62
2021/10/19 05:20:46;;;;;;;27.45;16.42;;;10.60;70.30;;;;;;5032551;28;20059;-69
2021/10/19 05:23:13;;;;;;;29.45;15.68;;;10.50;70.60;;;;;;5040176;28;20021;-63
2021/10/19 05:25:41;;;;;;;28.83;15.93;;;10.50;70.70;;;;;;5052791;28;20028;-62
2021/10/19 05:28:07;;;;;;;36.30;16.10;;;10.40;70.90;;;;;;5052622;28;20040;-63
2021/10/19 05:30:34;;;;;;;37.90;16.50;;;10.40;71.10;;;;;;5029922;28;20033;-64
2021/10/19 05:33:03;;;;;;;43.00;16.13;;;10.40;71.20;;;;;;5014965;28;20036;-65
2021/10/19 05:35:29;;;;;;;29.80;15.38;;;10.30;71.30;;;;;;5032483;28;20037;-64
2021/10/19 05:37:56;;;;;;;37.33;15.88;;;10.30;71.50;;;;;;5032153;28;20083;-63
2021/10/19 05:40:23;;;;;;;35.30;16.25;;;10.30;71.70;;;;;;5032208;28;20030;-64
2021/10/19 05:42:49;;;;;;;31.83;16.50;;;10.30;71.70;;;;;;5031384;28;20025;-64
2021/10/19 05:45:15;;;;;;;27.38;16.13;;;10.30;71.80;;;;;;5032348;28;20031;-61
2021/10/19 05:47:42;;;;;;;32.35;18.33;;;10.30;72.00;;;;;;5035549;28;20037;-63
2021/10/19 05:50:09;;;;;;;24.98;16.15;;;10.20;72.20;;;;;;5060093;28;20124;-64
2021/10/19 05:52:35;;;;;;;30.08;16.52;;;10.30;72.20;;;;;;5051394;28;20128;-64
2021/10/19 05:55:01;;;;;;;29.45;16.02;;;10.30;72.10;;;;;;5050772;28;20130;-66
2021/10/19 05:57:26;;;;;;;38.28;15.63;;;10.40;72.10;;;;;;5051484;28;20427;-65
2021/10/19 05:59:52;;;;;;;29.95;15.45;;;10.60;71.80;;;;;;5049128;28;20032;-62
2021/10/19 06:02:18;;;;;;;36.20;14.82;;;10.70;71.20;;;;;;5051023;28;20108;-64
2021/10/19 06:04:44;;;;;;;25.25;16.17;;;10.80;70.90;;;;;;5051916;28;20028;-65
2021/10/19 06:07:09;;;;;;;25.98;15.15;;;10.90;70.30;;;;;;5050720;28;20514;-64
2021/10/19 06:09:36;;;;;;;36.50;16.40;;;10.90;70.00;;;;;;5051062;28;20029;-64
2021/10/19 06:12:02;;;;;;;26.42;16.13;;;11.10;70.00;;;;;;5051092;28;20025;-63
2021/10/19 06:14:28;;;;;;;26.77;15.40;;;11.20;69.60;;;;;;5051637;28;20131;-63
2021/10/19 06:16:54;;;;;;;27.73;15.55;;;11.30;69.00;;;;;;5050998;28;20021;-63
2021/10/19 06:19:20;;;;;;;24.85;15.77;;;11.40;68.70;;;;;;5050414;28;20456;-65
2021/10/19 06:21:49;;;;;;;34.80;17.02;;;11.40;68.30;;;;;;5053031;28;20032;-65
2021/10/19 06:24:17;;;;;;;29.02;16.23;;;11.50;68.30;;;;;;5062920;28;20123;-65
2021/10/19 06:26:44;;;;;;;25.95;15.93;;;11.60;67.90;;;;;;5070970;28;20032;-64
2021/10/19 06:29:12;;;;;;;27.60;14.57;;;11.70;67.40;;;;;;5069172;28;20037;-64
2021/10/19 06:31:38;;;;;;;26.08;15.10;;;11.80;67.10;;;;;;5053315;28;20089;-64
2021/10/19 06:34:05;;;;;;;24.73;14.75;;;11.80;66.70;;;;;;5070309;28;20025;-64
2021/10/19 06:36:31;;;;;;;26.67;14.43;;;11.80;66.60;;;;;;5070776;28;20024;-64
2021/10/19 06:38:57;;;;;;;27.30;14.95;;;11.80;66.80;;;;;;5055911;28;20496;-64
2021/10/19 06:41:23;;;;;;;39.28;14.80;;;11.90;66.90;;;;;;5070963;28;20016;-65
2021/10/19 06:43:49;;;;;;;29.67;15.75;;;12.00;66.70;;;;;;5058870;28;20032;-67
2021/10/19 06:46:15;;;;;;;44.83;15.80;;;12.10;66.30;;;;;;5050844;28;20041;-63
2021/10/19 06:48:42;;;;;;;51.47;16.73;;;12.20;65.90;;;;;;5049645;28;20236;-63
2021/10/19 06:51:08;;;;;;;51.88;17.52;;;12.30;65.60;;;;;;5049769;28;20276;-65
2021/10/19 06:53:35;;;;;;;30.80;14.25;;;12.30;65.50;;;;;;5049333;28;20024;-63
2021/10/19 06:56:01;;;;;;;22.38;14.60;;;12.40;65.30;;;;;;5053824;28;20033;-63
2021/10/19 06:58:27;;;;;;;28.95;15.00;;;12.50;65.10;;;;;;5050729;28;20052;-63
2021/10/19 07:00:54;;;;;;;26.42;13.80;;;12.50;64.90;;;;;;5050004;28;20056;-64
2021/10/19 07:03:21;;;;;;;31.83;14.60;;;12.60;64.60;;;;;;5049217;28;20040;-63
2021/10/19 07:05:47;;;;;;;22.88;14.30;;;12.70;64.50;;;;;;5049247;28;20086;-62
2021/10/19 07:08:13;;;;;;;24.65;13.80;;;12.80;64.20;;;;;;5062449;28;20036;-64
2021/10/19 07:10:42;;;;;;;25.63;13.95;;;12.80;64.00;;;;;;5070242;28;20035;-63
2021/10/19 07:13:08;;;;;;;26.58;13.57;;;12.90;63.90;;;;;;5068509;28;20039;-63
2021/10/19 07:15:36;;;;;;;22.45;14.23;;;12.90;64.20;;;;;;5070676;28;20028;-66
2021/10/19 07:18:06;;;;;;;20.90;13.88;;;12.90;63.50;;;;;;5052621;28;20381;-62
2021/10/19 07:20:32;;;;;;;31.05;14.75;;;13.00;63.40;;;;;;5069908;28;20059;-63
2021/10/19 07:22:59;;;;;;;29.08;15.13;;;13.20;63.00;;;;;;5063354;28;20036;-63
2021/10/19 07:25:26;;;;;;;21.58;13.70;;;13.30;62.50;;;;;;5053013;28;20143;-63
2021/10/19 07:27:52;;;;;;;23.00;14.57;;;13.40;62.00;;;;;;5063946;28;20492;-63
2021/10/19 07:30:18;;;;;;;26.00;14.45;;;13.30;61.90;;;;;;5066788;28;20035;-63
2021/10/19 07:32:45;;;;;;;25.80;13.75;;;13.20;62.10;;;;;;5050061;28;20025;-62
2021/10/19 07:35:12;;;;;;;27.85;13.90;;;13.20;62.30;;;;;;5056142;28;20025;-64
2021/10/19 07:37:40;;;;;;;24.75;14.07;;;13.10;62.30;;;;;;5060672;28;20074;-61
2021/10/19 07:40:07;;;;;;;25.83;14.23;;;13.10;62.50;;;;;;5032766;28;20029;-61
2021/10/19 07:42:34;;;;;;;30.33;15.32;;;13.00;62.60;;;;;;5063732;28;20020;-62
2021/10/19 07:45:06;;;;;;;29.23;15.05;;;13.00;62.70;;;;;;5068219;28;20481;-64
2021/10/19 07:47:32;;;;;;;29.10;15.38;;;13.00;62.90;;;;;;5060687;28;20490;-63
2021/10/19 07:49:58;;;;;;;25.58;13.50;;;13.00;62.90;;;;;;5047872;28;20045;-64
2021/10/19 07:52:24;;;;;;;26.85;14.52;;;13.10;62.80;;;;;;5049988;28;20025;-65
2021/10/19 07:54:50;;;;;;;30.15;16.00;;;13.10;63.30;;;;;;5056191;28;20329;-67
2021/10/19 07:57:16;;;;;;;28.15;14.48;;;13.20;62.70;;;;;;5049955;28;20026;-60
2021/10/19 07:59:41;;;;;;;35.88;14.10;;;13.40;62.50;;;;;;5057616;28;20060;-62
2021/10/19 08:02:07;;;;;;;23.02;15.23;;;13.40;62.10;;;;;;5048161;28;20025;-63
2021/10/19 08:04:33;;;;;;;23.67;13.98;;;13.60;61.90;;;;;;5050225;28;20047;-66
2021/10/19 08:06:59;;;;;;;23.92;14.32;;;13.90;61.30;;;;;;5069421;28;20028;-65
2021/10/19 08:09:25;;;;;;;24.75;12.93;;;14.20;60.40;;;;;;5051832;28;20052;-63
2021/10/19 08:11:51;;;;;;;28.20;13.43;;;14.50;59.80;;;;;;5049566;28;20025;-66
2021/10/19 08:17:01;;;;;;;24.13;13.77;;;14.90;58.20;;;;;;5064267;28;20035;-62
2021/10/19 08:19:27;;;;;;;32.85;15.20;;;15.10;57.70;;;;;;5067682;28;20453;-63
2021/10/19 08:21:53;;;;;;;31.55;15.23;;;15.20;57.00;;;;;;5057863;28;20028;-64
2021/10/19 08:24:19;;;;;;;33.95;14.55;;;15.20;56.90;;;;;;5067971;28;20396;-63
2021/10/19 08:26:45;;;;;;;31.55;14.57;;;15.30;56.50;;;;;;5049710;28;20037;-62
2021/10/19 08:29:10;;;;;;;30.40;15.52;;;15.30;56.60;;;;;;5049950;28;20260;-61
2021/10/19 08:31:36;;;;;;;35.03;15.30;;;15.30;56.60;;;;;;5050584;28;20032;-65
2021/10/19 08:34:02;;;;;;;33.63;14.18;;;15.40;56.40;;;;;;5071613;28;20036;-64
2021/10/19 08:36:28;;;;;;;31.35;16.13;;;15.40;56.10;;;;;;5073682;28;20056;-65
2021/10/19 08:38:54;;;;;;;43.25;15.35;;;15.30;56.20;;;;;;5062397;28;20036;-64
2021/10/19 08:41:20;;;;;;;38.17;16.83;;;15.30;56.30;;;;;;5052330;28;20108;-64
2021/10/19 08:43:47;;;;;;;42.00;15.73;;;15.30;56.10;;;;;;5056642;28;20525;-66
2021/10/19 08:46:15;;;;;;;28.05;14.52;;;15.40;56.20;;;;;;5053701;28;20056;-64
2021/10/19 08:48:42;;;;;;;33.58;15.05;;;15.50;56.00;;;;;;5051753;28;20044;-66
2021/10/19 08:51:12;;;;;;;35.72;15.30;;;15.60;55.40;;;;;;5051278;28;20032;-66
2021/10/19 08:53:40;;;;;;;32.40;16.27;;;15.60;55.00;;;;;;5051531;28;20025;-65
2021/10/19 08:56:06;;;;;;;49.22;15.38;;;15.50;55.20;;;;;;5051211;28;20120;-67
2021/10/19 08:58:35;;;;;;;24.88;14.90;;;15.50;55.50;;;;;;5051432;28;20025;-65
2021/10/19 09:01:08;;;;;;;59.10;17.15;;;15.60;55.40;;;;;;5052726;28;20025;-61
2021/10/19 09:03:34;;;;;;;46.20;15.85;;;15.60;55.30;;;;;;5052670;28;20076;-64
2021/10/19 09:06:00;;;;;;;25.45;12.65;;;15.70;55.20;;;;;;5051004;28;20040;-65
2021/10/19 09:08:27;;;;;;;31.90;13.82;;;15.80;54.80;;;;;;5051508;28;20029;-64
2021/10/19 09:10:54;;;;;;;25.98;13.38;;;15.90;54.40;;;;;;5052263;28;20017;-70
2021/10/19 09:13:20;;;;;;;27.38;12.25;;;15.90;54.30;;;;;;5051768;28;20033;-68
2021/10/19 09:16:06;;;;;;;23.75;12.43;;;16.00;54.10;;;;;;5071430;28;20056;-65
2021/10/19 09:18:32;;;;;;;26.20;12.02;;;16.20;53.30;;;;;;5057249;28;20036;-65
2021/10/19 09:20:57;;;;;;;25.35;12.77;;;16.30;53.40;;;;;;5052707;28;20042;-63
2021/10/19 09:23:25;;;;;;;24.63;11.77;;;16.40;53.10;;;;;;5066562;28;20047;-66
2021/10/19 09:25:53;;;;;;;35.97;13.63;;;16.50;52.60;;;;;;5071099;28;20024;-64
2021/10/19 09:28:35;;;;;;;34.65;13.05;;;16.40;52.90;;;;;;5071115;28;20411;-63
2021/10/19 09:31:01;;;;;;;29.70;13.32;;;16.30;52.70;;;;;;5071754;28;20035;-63
2021/10/19 09:33:27;;;;;;;23.27;12.30;;;16.10;53.00;;;;;;5072148;28;20028;-65
2021/10/19 09:35:55;;;;;;;26.50;12.88;;;16.20;53.00;;;;;;5070358;28;20139;-69
2021/10/19 09:38:22;;;;;;;32.28;14.75;;;16.20;53.20;;;;;;5070855;28;20115;-64
2021/10/19 09:40:49;;;;;;;36.83;13.38;;;16.40;53.00;;;;;;5070347;28;20032;-65
2021/10/19 09:43:18;;;;;;;29.48;13.20;;;16.60;52.80;;;;;;5071004;28;20070;-64
2021/10/19 09:45:46;;;;;;;23.70;13.60;;;16.70;52.30;;;;;;5072221;28;20031;-65
2021/10/19 09:48:20;;;;;;;23.20;11.77;;;16.70;52.00;;;;;;5069529;28;20164;-65
2021/10/19 09:50:47;;;;;;;40.72;14.15;;;16.70;52.10;;;;;;5052158;28;20037;-64
2021/10/19 09:53:15;;;;;;;36.80;13.63;;;16.80;52.00;;;;;;5033713;28;20232;-65
2021/10/19 09:55:42;;;;;;;37.72;14.60;;;16.80;51.80;;;;;;5052057;28;20063;-66
2021/10/19 09:58:09;;;;;;;22.35;12.68;;;16.90;52.00;;;;;;5051463;28;20021;-62
2021/10/19 10:00:37;;;;;;;23.73;12.80;;;17.00;51.80;;;;;;5051919;28;20025;-62
2021/10/19 10:03:06;;;;;;;21.85;12.55;;;16.90;51.40;;;;;;5034691;28;20069;-65
2021/10/19 10:05:33;;;;;;;24.00;12.95;;;16.80;51.70;;;;;;5031764;28;20471;-65
2021/10/19 10:08:00;;;;;;;23.27;12.65;;;16.60;52.00;;;;;;5030918;28;20026;-64
2021/10/19 10:10:27;;;;;;;20.98;12.00;;;16.30;52.30;;;;;;5031542;28;20109;-64
2021/10/19 10:13:07;;;;;;;22.15;12.50;;;16.20;52.80;;;;;;5012995;28;20363;-65
2021/10/19 10:15:34;;;;;;;27.30;12.57;;;16.10;53.30;;;;;;5031638;28;20036;-64
2021/10/19 10:18:04;;;;;;;19.25;12.73;;;15.90;53.60;;;;;;5032958;28;20066;-63
2021/10/19 10:20:31;;;;;;;19.60;13.10;;;15.90;53.80;;;;;;5041599;28;20034;-65
2021/10/19 10:22:57;;;;;;;21.30;13.15;;;15.80;54.00;;;;;;5030116;28;20029;-64
2021/10/19 10:25:25;;;;;;;24.10;11.98;;;15.80;54.10;;;;;;5018664;28;20036;-64
2021/10/19 10:27:50;;;;;;;29.08;12.98;;;15.80;54.20;;;;;;5039088;28;20026;-65
2021/10/19 10:30:23;;;;;;;21.33;11.85;;;15.80;54.20;;;;;;5028615;28;20037;-64
2021/10/19 10:32:49;;;;;;;20.80;12.13;;;15.80;54.20;;;;;;5021333;28;20163;-66
2021/10/19 10:35:17;;;;;;;23.77;12.25;;;15.80;54.30;;;;;;5030007;28;20025;-64
2021/10/19 10:37:48;;;;;;;23.30;12.90;;;15.90;54.20;;;;;;5037912;28;20044;-65
2021/10/19 10:40:38;;;;;;;28.23;13.30;;;16.00;54.20;;;;;;5026995;28;20444;-64
2021/10/19 10:43:24;;;;;;;19.20;12.27;;;16.10;53.70;;;;;;5015615;28;20029;-66
2021/10/19 10:46:04;;;;;;;22.92;12.98;;;16.20;53.40;;;;;;5034083;28;20025;-64
2021/10/19 10:48:29;;;;;;;23.05;11.77;;;16.40;53.30;;;;;;5050293;28;20087;-63
2021/10/19 10:50:56;;;;;;;22.50;12.15;;;16.60;53.00;;;;;;5064579;28;20465;-67
2021/10/19 10:53:30;;;;;;;26.58;12.10;;;16.70;52.60;;;;;;5053815;28;20033;-64
2021/10/19 10:55:55;;;;;;;22.05;12.13;;;16.80;52.30;;;;;;5049650;28;20108;-64
2021/10/19 10:58:26;;;;;;;19.55;12.07;;;16.80;52.10;;;;;;5040477;28;20108;-64
2021/10/19 11:00:53;;;;;;;26.30;11.68;;;16.60;51.90;;;;;;5012637;28;20083;-63
2021/10/19 11:03:20;;;;;;;24.27;12.43;;;16.40;52.50;;;;;;5030058;28;20479;-65
2021/10/19 11:06:01;;;;;;;21.10;11.82;;;16.40;52.90;;;;;;5030417;28;20026;-65
2021/10/19 11:08:30;;;;;;;16.63;10.32;;;16.50;53.00;;;;;;5012632;28;20493;-64
2021/10/19 11:11:10;;;;;;;22.58;12.38;;;16.60;53.00;;;;;;5029668;28;20057;-63
2021/10/19 11:13:49;;;;;;;27.90;11.85;;;16.60;52.50;;;;;;5012894;28;20037;-66
2021/10/19 11:16:16;;;;;;;23.42;16.25;;;16.80;52.30;;;;;;5029912;28;20033;-64
2021/10/19 11:18:42;;;;;;;48.25;12.50;;;16.80;52.30;;;;;;5049754;28;20041;-65
2021/10/19 11:21:08;;;;;;;25.88;10.85;;;16.80;52.30;;;;;;5015010;28;20482;-64
2021/10/19 11:23:39;;;;;;;16.00;10.00;;;16.80;52.10;;;;;;5050074;28;20104;-63
2021/10/19 11:26:10;;;;;;;16.20;11.35;;;16.80;52.20;;;;;;5034160;28;20038;-63
2021/10/19 11:28:36;;;;;;;16.75;10.18;;;16.90;52.30;;;;;;5011908;28;20131;-60
2021/10/19 11:31:04;;;;;;;13.80;9.63;;;16.90;52.10;;;;;;5044834;28;20079;-62
2021/10/19 11:33:41;;;;;;;18.38;10.07;;;16.80;52.20;;;;;;5031360;28;20031;-64
2021/10/19 11:36:07;;;;;;;16.33;11.90;;;16.80;52.30;;;;;;5029527;28;20033;-66
2021/10/19 11:38:44;;;;;;;24.35;10.98;;;16.90;53.30;;;;;;5029726;28;20026;-64
2021/10/19 11:41:15;;;;;;;21.80;12.02;;;16.80;52.90;;;;;;5029182;28;20022;-63
2021/10/19 11:43:49;;;;;;;17.20;12.02;;;16.90;53.20;;;;;;5029497;28;20175;-65
2021/10/19 11:46:18;;;;;;;18.73;11.52;;;17.40;53.20;;;;;;5011081;28;20120;-64
2021/10/19 11:48:46;;;;;;;24.75;12.02;;;18.10;52.00;;;;;;5020440;28;20045;-65
2021/10/19 11:51:15;;;;;;;19.38;13.27;;;18.80;50.40;;;;;;5061371;28;20389;-64
2021/10/19 11:53:43;;;;;;;21.08;13.63;;;18.90;49.40;;;;;;5068225;28;20032;-66
2021/10/19 11:56:10;;;;;;;24.38;13.73;;;18.60;49.70;;;;;;5068790;28;20024;-64
2021/10/19 11:58:46;;;;;;;21.55;12.00;;;18.30;50.10;;;;;;5069482;28;20110;-64
2021/10/19 12:01:15;;;;;;;15.32;10.82;;;18.20;50.50;;;;;;5049847;28;20041;-64
2021/10/19 12:03:41;;;;;;;17.55;11.50;;;17.90;50.60;;;;;;5053640;28;20028;-61
2021/10/19 12:06:11;;;;;;;14.50;11.13;;;17.90;51.20;;;;;;5054370;28;20303;-64
2021/10/19 12:08:42;;;;;;;18.15;11.05;;;17.80;51.30;;;;;;5051554;28;20526;-68
2021/10/19 12:11:09;;;;;;;17.70;11.85;;;17.80;51.40;;;;;;5052546;28;20044;-65
2021/10/19 12:13:35;;;;;;;16.40;12.23;;;17.80;51.60;;;;;;5053131;28;20025;-64
2021/10/19 12:16:02;;;;;;;20.65;11.13;;;17.70;52.00;;;;;;5054660;28;20025;-65
2021/10/19 12:21:22;;;;;;;18.67;12.65;;;17.70;52.30;;;;;;5064867;28;20048;-63
2021/10/19 12:23:54;;;;;;;21.85;13.30;;;17.80;52.30;;;;;;5061271;28;20040;-65
2021/10/19 12:26:22;;;;;;;18.30;11.48;;;17.80;52.40;;;;;;5047184;28;20021;-64
2021/10/19 12:28:53;;;;;;;22.75;13.13;;;17.90;52.20;;;;;;5062584;28;20097;-64
2021/10/19 12:31:21;;;;;;;18.42;10.68;;;18.00;52.30;;;;;;5060841;28;20349;-65
2021/10/19 12:33:56;;;;;;;27.20;12.07;;;18.00;51.90;;;;;;5062427;28;20111;-64