Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:02:19;;;;;;;4.53;3.25;;;19.80;76.80;;;;;;4983210;28;20517;-64
2021/07/31 00:04:45;;;;;;;3.53;3.22;;;19.80;76.90;;;;;;4999594;28;20042;-64
2021/07/31 00:07:11;;;;;;;7.00;3.63;;;19.80;76.90;;;;;;4985741;28;20038;-64
2021/07/31 00:09:36;;;;;;;4.93;3.60;;;19.80;77.00;;;;;;4978017;28;20030;-64
2021/07/31 00:12:02;;;;;;;4.85;3.42;;;19.80;77.10;;;;;;4981647;28;20093;-64
2021/07/31 00:14:31;;;;;;;3.67;3.38;;;19.80;77.10;;;;;;4984999;28;20062;-64
2021/07/31 00:16:57;;;;;;;8.27;3.55;;;19.80;77.10;;;;;;4980862;28;20503;-64
2021/07/31 00:19:24;;;;;;;4.82;3.50;;;19.80;77.10;;;;;;4985632;28;20393;-64
2021/07/31 00:21:50;;;;;;;4.65;3.42;;;19.80;77.10;;;;;;4978364;28;20053;-64
2021/07/31 00:24:15;;;;;;;4.10;3.60;;;19.80;77.00;;;;;;4984321;28;20039;-64
2021/07/31 00:26:41;;;;;;;5.25;3.75;;;19.80;77.10;;;;;;4984396;28;20048;-64
2021/07/31 00:29:07;;;;;;;3.80;3.20;;;19.80;76.90;;;;;;4987300;28;20027;-64
2021/07/31 00:31:32;;;;;;;4.38;3.67;;;19.80;76.90;;;;;;4986164;28;20396;-64
2021/07/31 00:33:59;;;;;;;4.95;3.67;;;19.80;76.80;;;;;;4986173;28;20031;-64
2021/07/31 00:36:25;;;;;;;6.43;3.60;;;19.80;76.90;;;;;;5001709;28;20047;-64
2021/07/31 00:38:50;;;;;;;4.35;3.95;;;19.80;76.90;;;;;;4986521;28;20029;-64
2021/07/31 00:41:16;;;;;;;4.70;3.90;;;19.80;77.10;;;;;;5000242;28;20027;-64
2021/07/31 00:43:42;;;;;;;4.78;4.10;;;19.80;77.00;;;;;;4984997;28;20084;-64
2021/07/31 00:46:08;;;;;;;6.05;3.90;;;19.80;77.00;;;;;;4983760;28;20084;-64
2021/07/31 00:48:34;;;;;;;6.43;3.90;;;19.80;77.20;;;;;;4984916;28;20046;-64
2021/07/31 00:51:00;;;;;;;4.05;3.65;;;19.80;77.20;;;;;;4999152;28;20034;-64
2021/07/31 00:53:26;;;;;;;8.25;3.78;;;19.80;77.30;;;;;;4987753;28;20046;-64
2021/07/31 00:55:54;;;;;;;6.15;4.20;;;19.80;77.40;;;;;;5002036;28;20506;-64
2021/07/31 00:58:21;;;;;;;6.40;4.10;;;19.70;77.60;;;;;;4988930;28;20039;-64
2021/07/31 01:00:46;;;;;;;5.03;4.10;;;19.70;77.60;;;;;;4997151;28;20047;-64
2021/07/31 01:03:12;;;;;;;5.07;3.90;;;19.70;77.60;;;;;;5000284;28;20038;-64
2021/07/31 01:05:38;;;;;;;5.13;3.78;;;19.70;77.70;;;;;;4988802;28;20034;-64
2021/07/31 01:08:04;;;;;;;5.75;4.28;;;19.70;77.80;;;;;;5001163;28;20035;-64
2021/07/31 01:10:32;;;;;;;4.38;3.97;;;19.70;77.90;;;;;;4984415;28;20510;-64
2021/07/31 01:13:00;;;;;;;4.40;3.97;;;19.70;78.20;;;;;;4988979;28;20514;-64
2021/07/31 01:15:25;;;;;;;6.50;4.10;;;19.70;78.20;;;;;;4984090;28;20225;-64
2021/07/31 01:17:51;;;;;;;4.30;3.95;;;19.70;78.20;;;;;;4988415;28;20073;-63
2021/07/31 01:20:17;;;;;;;4.80;4.07;;;19.70;78.20;;;;;;4987238;28;20042;-64
2021/07/31 01:22:43;;;;;;;5.63;4.15;;;19.70;78.20;;;;;;4986930;28;20066;-64
2021/07/31 01:25:09;;;;;;;7.40;4.43;;;19.80;78.20;;;;;;4988944;28;20038;-64
2021/07/31 01:27:37;;;;;;;6.22;4.18;;;19.70;78.10;;;;;;4997045;28;20073;-64
2021/07/31 01:30:03;;;;;;;5.55;3.90;;;19.70;78.30;;;;;;4986806;28;20039;-64
2021/07/31 01:32:29;;;;;;;5.18;4.10;;;19.70;78.40;;;;;;4984377;28;20061;-64
2021/07/31 01:34:55;;;;;;;6.43;4.00;;;19.70;78.40;;;;;;4987711;28;20062;-64
2021/07/31 01:37:20;;;;;;;5.18;4.22;;;19.70;78.50;;;;;;4985994;28;20041;-64
2021/07/31 01:39:49;;;;;;;6.03;3.95;;;19.70;78.50;;;;;;5002632;28;20023;-64
2021/07/31 01:42:16;;;;;;;5.82;4.40;;;19.70;78.80;;;;;;4986425;28;20034;-64
2021/07/31 01:44:41;;;;;;;4.60;4.07;;;19.70;78.70;;;;;;4986831;28;20046;-64
2021/07/31 01:47:07;;;;;;;6.80;4.40;;;19.70;78.70;;;;;;5002901;28;20035;-64
2021/07/31 01:49:33;;;;;;;4.57;4.13;;;19.70;78.70;;;;;;4987719;28;20113;-64
2021/07/31 01:51:59;;;;;;;6.10;3.90;;;19.70;79.60;;;;;;4987182;28;20425;-64
2021/07/31 01:54:24;;;;;;;4.38;3.97;;;19.70;78.90;;;;;;4984150;28;20038;-62
2021/07/31 01:56:50;;;;;;;7.55;3.90;;;19.80;79.10;;;;;;4987891;28;20089;-64
2021/07/31 01:59:16;;;;;;;5.53;4.40;;;19.80;79.10;;;;;;5001622;28;20043;-64
2021/07/31 02:01:42;;;;;;;9.13;4.28;;;19.80;80.00;;;;;;4979913;28;20034;-64
2021/07/31 02:04:08;;;;;;;6.45;4.32;;;19.80;79.10;;;;;;4986209;28;20027;-64
2021/07/31 02:06:33;;;;;;;6.35;4.30;;;19.90;79.10;;;;;;4984777;28;20385;-64
2021/07/31 02:08:59;;;;;;;4.60;3.78;;;19.90;79.00;;;;;;4986166;28;20031;-64
2021/07/31 02:11:25;;;;;;;5.65;3.92;;;19.90;79.00;;;;;;4981541;28;20034;-64
2021/07/31 02:13:50;;;;;;;5.30;4.35;;;19.90;78.90;;;;;;4984153;28;20038;-64
2021/07/31 02:16:26;;;;;;;6.00;3.95;;;20.00;78.90;;;;;;4985955;28;20129;-64
2021/07/31 02:18:53;;;;;;;9.65;4.22;;;20.00;79.10;;;;;;4986796;28;20041;-63
2021/07/31 02:21:19;;;;;;;4.97;4.47;;;20.00;78.70;;;;;;4986774;28;20031;-64
2021/07/31 02:23:45;;;;;;;4.70;4.22;;;20.00;78.60;;;;;;4986183;28;20039;-64
2021/07/31 02:26:11;;;;;;;6.00;4.80;;;20.00;78.60;;;;;;4986889;28;20038;-63
2021/07/31 02:28:36;;;;;;;8.18;4.28;;;20.00;78.60;;;;;;4982693;28;20107;-64
2021/07/31 02:31:03;;;;;;;5.50;4.22;;;20.00;78.60;;;;;;4985118;28;20038;-64
2021/07/31 02:33:28;;;;;;;5.43;4.38;;;20.10;78.60;;;;;;4984098;28;20509;-63
2021/07/31 02:35:54;;;;;;;7.10;4.40;;;20.10;78.50;;;;;;4988078;28;20046;-65
2021/07/31 02:38:20;;;;;;;5.72;4.50;;;20.10;78.40;;;;;;4985863;28;20503;-64
2021/07/31 02:40:45;;;;;;;6.85;4.47;;;20.10;78.20;;;;;;4982725;28;20065;-64
2021/07/31 02:43:11;;;;;;;7.43;4.43;;;20.10;78.20;;;;;;4977693;28;20054;-64
2021/07/31 02:45:36;;;;;;;4.78;4.25;;;20.10;78.20;;;;;;4984655;28;20038;-64
2021/07/31 02:48:04;;;;;;;9.10;4.53;;;20.10;78.20;;;;;;4986908;28;20034;-64
2021/07/31 02:50:30;;;;;;;6.60;4.07;;;20.10;78.40;;;;;;4984389;28;20030;-64
2021/07/31 02:52:55;;;;;;;5.22;4.30;;;20.10;78.40;;;;;;5000833;28;20039;-64
2021/07/31 02:55:21;;;;;;;5.72;4.43;;;20.10;78.40;;;;;;4987140;28;20045;-64
2021/07/31 02:57:47;;;;;;;5.25;4.30;;;20.10;78.40;;;;;;4987198;28;20030;-64
2021/07/31 03:00:13;;;;;;;7.10;4.45;;;20.10;78.40;;;;;;5000291;28;20038;-64
2021/07/31 03:02:38;;;;;;;6.60;4.50;;;20.10;78.40;;;;;;4987243;28;20037;-64
2021/07/31 03:05:05;;;;;;;5.75;4.30;;;20.00;78.40;;;;;;4987256;28;20105;-64
2021/07/31 03:07:32;;;;;;;7.30;5.05;;;20.00;78.60;;;;;;4988241;28;20165;-64
2021/07/31 03:09:59;;;;;;;6.63;4.63;;;20.00;78.70;;;;;;5003530;28;20026;-64
2021/07/31 03:12:25;;;;;;;5.00;4.50;;;20.00;78.70;;;;;;4981370;28;20046;-64
2021/07/31 03:14:50;;;;;;;7.28;4.80;;;20.00;78.70;;;;;;4985062;28;20409;-64
2021/07/31 03:17:17;;;;;;;5.25;4.75;;;20.00;78.70;;;;;;4986590;28;20046;-64
2021/07/31 03:19:45;;;;;;;5.05;4.55;;;20.00;78.70;;;;;;4985552;28;20054;-64
2021/07/31 03:22:11;;;;;;;7.18;4.53;;;20.00;78.80;;;;;;4984706;28;20430;-64
2021/07/31 03:24:37;;;;;;;6.35;4.68;;;20.00;78.70;;;;;;4999799;28;20033;-64
2021/07/31 03:27:05;;;;;;;7.38;4.85;;;20.00;78.70;;;;;;5000667;28;20042;-64
2021/07/31 03:29:33;;;;;;;6.40;4.40;;;20.00;78.70;;;;;;4982868;28;20034;-64
2021/07/31 03:31:58;;;;;;;5.38;4.53;;;20.00;78.70;;;;;;4985817;28;20282;-64
2021/07/31 03:34:24;;;;;;;4.80;4.18;;;20.00;78.60;;;;;;4984592;28;20120;-64
2021/07/31 03:36:54;;;;;;;11.02;4.60;;;20.00;79.30;;;;;;4984337;28;20569;-64
2021/07/31 03:39:22;;;;;;;6.40;4.25;;;20.00;78.30;;;;;;4985277;28;20043;-64
2021/07/31 03:41:48;;;;;;;6.45;4.50;;;20.00;78.20;;;;;;4986819;28;20129;-65
2021/07/31 03:44:14;;;;;;;5.53;4.72;;;20.00;78.20;;;;;;4999948;28;20038;-63
2021/07/31 03:46:44;;;;;;;6.13;4.47;;;20.00;78.20;;;;;;4983964;28;20034;-64
2021/07/31 03:49:11;;;;;;;6.13;4.20;;;20.00;78.40;;;;;;4984895;28;20026;-64
2021/07/31 03:51:37;;;;;;;5.65;4.90;;;20.00;78.20;;;;;;4985953;28;20034;-63
2021/07/31 03:54:02;;;;;;;6.13;4.35;;;19.90;78.10;;;;;;4984154;28;20384;-64
2021/07/31 03:56:28;;;;;;;6.40;4.95;;;19.90;78.00;;;;;;4984978;28;20526;-64
2021/07/31 03:58:54;;;;;;;5.60;4.65;;;19.90;78.00;;;;;;4984095;28;20027;-64
2021/07/31 04:01:23;;;;;;;7.70;4.28;;;19.90;78.00;;;;;;4985043;28;20062;-64
2021/07/31 04:03:49;;;;;;;7.00;4.68;;;19.90;78.20;;;;;;4984699;28;20042;-64
2021/07/31 04:06:15;;;;;;;11.20;4.72;;;19.80;78.10;;;;;;4983080;28;20188;-65
2021/07/31 04:08:41;;;;;;;7.32;4.90;;;19.80;78.20;;;;;;4982320;28;20497;-64
2021/07/31 04:11:06;;;;;;;5.53;4.45;;;19.70;78.20;;;;;;4980254;28;20054;-64
2021/07/31 04:13:32;;;;;;;7.82;4.40;;;19.70;78.20;;;;;;4985127;28;20034;-64
2021/07/31 04:15:58;;;;;;;5.32;4.72;;;19.70;78.20;;;;;;4983432;28;20034;-63
2021/07/31 04:18:23;;;;;;;7.22;4.63;;;19.70;78.30;;;;;;4984033;28;20469;-62
2021/07/31 04:20:49;;;;;;;6.30;4.75;;;19.70;78.20;;;;;;4982712;28;20034;-64
2021/07/31 04:23:14;;;;;;;6.93;5.00;;;19.70;78.20;;;;;;4984974;28;20118;-64
2021/07/31 04:25:40;;;;;;;8.52;4.78;;;19.70;78.20;;;;;;4985226;28;20038;-64
2021/07/31 04:28:06;;;;;;;6.15;4.90;;;19.60;78.30;;;;;;4986682;28;20089;-64
2021/07/31 04:30:33;;;;;;;8.75;5.10;;;19.60;78.40;;;;;;4987299;28;20500;-63
2021/07/31 04:32:59;;;;;;;8.25;5.13;;;19.60;78.50;;;;;;4988487;28;20529;-64
2021/07/31 04:35:25;;;;;;;6.75;5.28;;;19.60;78.60;;;;;;4987970;28;20038;-64
2021/07/31 04:37:51;;;;;;;7.70;5.47;;;19.50;78.70;;;;;;4997730;28;20081;-64
2021/07/31 04:40:16;;;;;;;7.25;4.88;;;19.60;78.90;;;;;;4989408;28;20053;-64
2021/07/31 04:42:42;;;;;;;8.25;5.38;;;19.50;78.90;;;;;;4989155;28;20046;-64
2021/07/31 04:45:09;;;;;;;7.85;5.40;;;19.50;79.10;;;;;;4987287;28;20034;-64
2021/07/31 04:47:38;;;;;;;7.88;5.45;;;19.50;79.20;;;;;;4988008;28;20030;-64
2021/07/31 04:50:05;;;;;;;7.93;5.07;;;19.50;79.50;;;;;;4988438;28;20037;-64
2021/07/31 04:52:31;;;;;;;6.28;5.00;;;19.50;79.50;;;;;;4987122;28;20866;-64
2021/07/31 04:54:56;;;;;;;5.78;5.13;;;19.50;79.50;;;;;;4988023;28;20042;-64
2021/07/31 04:57:22;;;;;;;7.35;5.70;;;19.60;79.60;;;;;;4988315;28;20045;-64
2021/07/31 04:59:47;;;;;;;7.63;5.40;;;19.60;79.70;;;;;;4987675;28;20583;-64
2021/07/31 05:02:13;;;;;;;7.45;5.80;;;19.60;79.60;;;;;;4986667;28;20197;-64
2021/07/31 05:04:39;;;;;;;9.65;5.43;;;19.60;79.60;;;;;;4987910;28;20089;-64
2021/07/31 05:07:04;;;;;;;10.63;5.40;;;19.60;79.60;;;;;;4988582;28;20022;-64
2021/07/31 05:09:30;;;;;;;8.15;5.38;;;19.60;79.60;;;;;;5004959;28;20034;-64
2021/07/31 05:11:55;;;;;;;7.97;5.50;;;19.60;79.60;;;;;;4985217;28;20556;-64
2021/07/31 05:14:21;;;;;;;5.85;5.10;;;19.60;79.60;;;;;;4990783;28;20054;-64
2021/07/31 05:16:47;;;;;;;9.57;5.50;;;19.70;79.70;;;;;;4988728;28;20043;-64
2021/07/31 05:19:12;;;;;;;6.43;5.43;;;19.60;79.60;;;;;;4987660;28;20170;-64
2021/07/31 05:21:38;;;;;;;7.47;5.85;;;19.70;79.60;;;;;;4990700;28;20121;-64
2021/07/31 05:24:04;;;;;;;6.65;5.53;;;19.70;79.60;;;;;;4989631;28;20030;-64
2021/07/31 05:26:30;;;;;;;7.95;6.03;;;19.70;80.40;;;;;;4988056;28;20030;-64
2021/07/31 05:28:55;;;;;;;8.48;5.03;;;19.70;79.50;;;;;;4989338;28;20617;-64
2021/07/31 05:31:22;;;;;;;5.88;5.05;;;19.70;79.40;;;;;;4985237;28;20038;-63
2021/07/31 05:33:48;;;;;;;6.40;5.07;;;19.70;79.40;;;;;;4988347;28;20397;-63
2021/07/31 05:36:14;;;;;;;8.77;4.90;;;19.80;79.50;;;;;;4987527;28;20035;-63
2021/07/31 05:38:40;;;;;;;5.63;5.13;;;19.80;79.50;;;;;;4987038;28;20057;-63
2021/07/31 05:41:11;;;;;;;5.75;5.22;;;19.80;79.40;;;;;;4988361;28;20030;-64
2021/07/31 05:43:37;;;;;;;6.78;5.60;;;19.90;79.30;;;;;;4983501;28;20098;-64
2021/07/31 05:46:02;;;;;;;6.72;5.18;;;19.90;79.10;;;;;;4960215;28;20026;-64
2021/07/31 05:48:28;;;;;;;5.70;5.20;;;19.90;79.10;;;;;;4973228;28;20528;-64
2021/07/31 05:50:53;;;;;;;5.95;4.90;;;19.90;79.00;;;;;;4957201;28;20031;-64
2021/07/31 05:53:20;;;;;;;5.20;4.70;;;19.90;79.00;;;;;;4980039;28;20034;-64
2021/07/31 05:55:46;;;;;;;5.28;4.80;;;20.00;79.10;;;;;;4993140;28;20046;-64
2021/07/31 05:58:11;;;;;;;6.70;5.43;;;20.00;79.10;;;;;;4975981;28;20038;-64
2021/07/31 06:00:37;;;;;;;8.90;5.72;;;20.10;79.20;;;;;;4977044;28;20494;-64
2021/07/31 06:03:03;;;;;;;5.53;5.03;;;20.10;79.00;;;;;;4980419;28;20037;-65
2021/07/31 06:05:28;;;;;;;5.32;4.82;;;20.20;78.70;;;;;;4979189;28;20038;-64
2021/07/31 06:07:54;;;;;;;6.90;5.47;;;20.20;79.40;;;;;;4979815;28;20054;-64
2021/07/31 06:10:19;;;;;;;6.65;5.35;;;20.20;78.40;;;;;;4979814;28;20030;-65
2021/07/31 06:12:45;;;;;;;6.55;4.80;;;20.20;78.60;;;;;;4977394;28;20577;-64
2021/07/31 06:15:11;;;;;;;6.90;5.00;;;20.20;78.50;;;;;;4993419;28;20034;-64
2021/07/31 06:17:36;;;;;;;6.78;5.00;;;20.30;78.60;;;;;;4978726;28;20035;-64
2021/07/31 06:20:04;;;;;;;6.10;4.97;;;20.30;78.40;;;;;;4977276;28;20033;-64
2021/07/31 06:22:29;;;;;;;7.30;4.60;;;20.30;78.20;;;;;;4971015;28;20038;-64
2021/07/31 06:24:55;;;;;;;5.55;5.05;;;20.40;78.00;;;;;;4974249;28;20038;-64
2021/07/31 06:27:20;;;;;;;5.88;4.68;;;20.40;77.70;;;;;;4995452;28;20042;-65
2021/07/31 06:29:46;;;;;;;7.43;4.95;;;20.40;77.40;;;;;;4979527;28;20119;-64
2021/07/31 06:32:11;;;;;;;6.35;4.82;;;20.40;77.00;;;;;;4979322;28;20520;-64
2021/07/31 06:34:37;;;;;;;5.30;4.80;;;20.50;77.20;;;;;;4981289;28;20038;-65
2021/07/31 06:37:03;;;;;;;7.72;4.72;;;20.50;76.90;;;;;;4977352;28;20045;-65
2021/07/31 06:39:29;;;;;;;5.13;4.53;;;20.50;76.60;;;;;;4976785;28;20205;-65
2021/07/31 06:41:54;;;;;;;6.35;4.72;;;20.60;76.50;;;;;;4980481;28;20049;-65
2021/07/31 06:44:20;;;;;;;4.85;4.30;;;20.60;76.60;;;;;;4973241;28;20035;-65
2021/07/31 06:46:46;;;;;;;6.43;3.97;;;20.60;76.00;;;;;;4967886;28;20545;-65
2021/07/31 06:49:11;;;;;;;4.55;3.75;;;20.60;75.60;;;;;;4966354;28;20027;-65
2021/07/31 06:51:39;;;;;;;4.15;3.85;;;20.70;75.60;;;;;;4977217;28;20027;-64
2021/07/31 06:54:04;;;;;;;6.40;4.22;;;20.70;75.00;;;;;;4982209;28;20038;-65
2021/07/31 06:56:34;;;;;;;4.18;3.78;;;20.70;74.80;;;;;;4980935;28;20062;-65
2021/07/31 06:59:00;;;;;;;5.82;3.25;;;20.70;74.50;;;;;;4994084;28;20038;-64
2021/07/31 07:01:26;;;;;;;4.05;3.35;;;20.70;74.10;;;;;;4979833;28;20038;-64
2021/07/31 07:03:52;;;;;;;4.07;2.60;;;20.80;73.70;;;;;;4977202;28;20038;-66
2021/07/31 07:06:19;;;;;;;4.18;2.78;;;20.80;72.30;;;;;;4977392;28;20045;-64
2021/07/31 07:08:44;;;;;;;4.18;2.55;;;20.80;72.50;;;;;;4977120;28;20033;-65
2021/07/31 07:11:15;;;;;;;5.30;2.50;;;20.80;71.80;;;;;;4973280;28;20034;-64
2021/07/31 07:13:41;;;;;;;2.40;2.20;;;20.90;71.50;;;;;;4980002;28;20049;-64
2021/07/31 07:16:07;;;;;;;3.40;2.00;;;20.90;71.80;;;;;;4975958;28;20041;-65
2021/07/31 07:18:33;;;;;;;4.50;1.88;;;20.90;70.00;;;;;;4989169;28;20027;-64
2021/07/31 07:21:07;;;;;;;4.30;1.92;;;20.90;68.10;;;;;;4967647;28;20036;-65
2021/07/31 07:23:34;;;;;;;2.65;2.15;;;21.00;67.30;;;;;;4975793;28;20039;-65
2021/07/31 07:25:59;;;;;;;3.08;1.98;;;20.90;68.20;;;;;;4966721;28;20081;-65
2021/07/31 07:28:25;;;;;;;3.72;2.10;;;20.90;67.80;;;;;;4975977;28;20086;-64
2021/07/31 07:30:51;;;;;;;2.75;2.20;;;20.90;68.00;;;;;;4988947;28;20517;-65
2021/07/31 07:33:17;;;;;;;2.83;1.90;;;20.80;68.00;;;;;;4976832;28;20536;-65
2021/07/31 07:35:42;;;;;;;2.83;2.08;;;20.90;68.10;;;;;;4979100;28;20035;-64
2021/07/31 07:38:08;;;;;;;2.50;1.67;;;20.90;68.50;;;;;;4993489;28;20038;-64
2021/07/31 07:40:35;;;;;;;3.35;1.90;;;20.90;68.50;;;;;;4979614;28;20065;-64
2021/07/31 07:43:01;;;;;;;3.53;1.70;;;20.90;68.10;;;;;;4977323;28;20240;-64
2021/07/31 07:45:27;;;;;;;3.90;2.05;;;21.00;68.30;;;;;;4977192;28;20045;-65
2021/07/31 07:47:53;;;;;;;4.60;1.80;;;21.00;68.60;;;;;;4978814;28;20218;-64
2021/07/31 07:50:18;;;;;;;6.60;2.20;;;21.00;68.70;;;;;;4971132;28;20089;-64
2021/07/31 07:52:44;;;;;;;3.00;1.85;;;21.10;68.80;;;;;;4981481;28;20428;-64
2021/07/31 07:55:10;;;;;;;3.42;2.47;;;21.10;69.00;;;;;;4979936;28;20034;-65
2021/07/31 07:57:40;;;;;;;3.97;2.40;;;21.20;69.10;;;;;;4980444;28;20529;-64
2021/07/31 08:00:07;;;;;;;3.70;2.33;;;21.20;68.80;;;;;;4968650;28;20047;-64
2021/07/31 08:02:34;;;;;;;4.75;2.50;;;21.30;68.60;;;;;;4975801;28;20548;-64
2021/07/31 08:05:00;;;;;;;3.05;2.15;;;21.40;69.00;;;;;;4976366;28;20038;-64
2021/07/31 08:07:25;;;;;;;4.00;2.50;;;21.40;69.20;;;;;;4980312;28;20045;-65
2021/07/31 08:09:51;;;;;;;4.00;2.30;;;21.50;68.80;;;;;;4980828;28;20034;-64
2021/07/31 08:12:17;;;;;;;4.28;2.20;;;21.60;69.30;;;;;;4975963;28;20042;-64
2021/07/31 08:14:42;;;;;;;3.67;2.30;;;21.70;69.30;;;;;;4977683;28;20118;-63
2021/07/31 08:17:08;;;;;;;3.42;2.22;;;21.70;69.00;;;;;;4982969;28;20101;-64
2021/07/31 08:19:33;;;;;;;3.58;2.50;;;21.80;68.80;;;;;;4995846;28;20047;-64
2021/07/31 08:21:59;;;;;;;4.03;2.30;;;21.80;68.10;;;;;;4983260;28;20034;-64
2021/07/31 08:24:25;;;;;;;3.42;2.67;;;21.90;67.90;;;;;;4979060;28;20502;-64
2021/07/31 08:26:50;;;;;;;3.05;2.33;;;21.90;67.90;;;;;;4973180;28;20044;-64
2021/07/31 08:29:16;;;;;;;3.53;2.35;;;21.90;68.20;;;;;;4986144;28;20142;-64
2021/07/31 08:31:42;;;;;;;3.08;2.58;;;22.00;68.20;;;;;;4983879;28;20125;-64
2021/07/31 08:34:12;;;;;;;2.90;2.50;;;22.10;68.00;;;;;;4985465;28;20126;-65
2021/07/31 08:36:38;;;;;;;2.85;2.20;;;22.10;68.00;;;;;;4983860;28;20035;-65
2021/07/31 08:39:07;;;;;;;5.85;2.40;;;22.20;67.90;;;;;;4988404;28;20054;-65
2021/07/31 08:41:33;;;;;;;2.75;2.20;;;22.20;67.20;;;;;;4979182;28;20038;-64
2021/07/31 08:44:01;;;;;;;2.30;2.10;;;22.40;67.60;;;;;;4997149;28;20470;-65
2021/07/31 08:46:27;;;;;;;2.80;2.25;;;22.40;66.60;;;;;;4982161;28;20035;-65
2021/07/31 08:48:53;;;;;;;2.42;1.90;;;22.50;66.50;;;;;;4985093;28;20038;-65
2021/07/31 08:51:20;;;;;;;1.85;1.58;;;22.50;65.70;;;;;;4994787;28;20529;-65
2021/07/31 08:53:45;;;;;;;3.92;2.00;;;22.60;65.20;;;;;;4983313;28;20034;-65
2021/07/31 08:56:11;;;;;;;2.67;2.20;;;22.70;64.70;;;;;;4985644;28;20069;-64
2021/07/31 08:58:40;;;;;;;2.85;1.98;;;22.70;65.40;;;;;;4983401;28;20034;-64
2021/07/31 09:01:07;;;;;;;4.07;2.28;;;22.80;63.90;;;;;;4994707;28;20038;-65
2021/07/31 09:03:53;;;;;;;3.55;2.30;;;22.90;63.10;;;;;;4987049;28;20135;-65
2021/07/31 09:06:32;;;;;;;2.80;2.50;;;22.90;61.50;;;;;;4985490;28;20038;-65
2021/07/31 09:08:58;;;;;;;2.28;2.08;;;23.00;62.20;;;;;;4987749;28;20133;-64
2021/07/31 09:11:26;;;;;;;2.55;1.98;;;23.00;64.30;;;;;;4982204;28;20587;-64
2021/07/31 09:14:09;;;;;;;2.53;2.10;;;23.10;63.60;;;;;;4986351;28;20409;-64
2021/07/31 09:16:36;;;;;;;3.45;2.30;;;23.20;62.10;;;;;;4987096;28;20120;-65
2021/07/31 09:19:09;;;;;;;2.50;2.20;;;23.30;63.50;;;;;;4986859;28;20480;-64
2021/07/31 09:21:35;;;;;;;2.92;2.20;;;23.40;62.60;;;;;;4984060;28;20498;-64
2021/07/31 09:24:02;;;;;;;2.70;2.35;;;23.50;62.90;;;;;;4983802;28;20034;-65
2021/07/31 09:26:43;;;;;;;3.95;2.20;;;23.50;61.70;;;;;;4985649;28;20031;-64
2021/07/31 09:29:11;;;;;;;2.33;2.03;;;23.60;60.90;;;;;;4985673;28;20109;-64
2021/07/31 09:31:54;;;;;;;3.20;2.20;;;23.60;61.70;;;;;;4984355;28;20078;-65
2021/07/31 09:34:44;;;;;;;2.55;2.30;;;23.60;61.20;;;;;;4986744;28;20027;-65
2021/07/31 09:37:25;;;;;;;3.67;2.40;;;23.60;59.90;;;;;;4988436;28;20066;-65
2021/07/31 09:39:54;;;;;;;2.55;2.15;;;23.60;60.00;;;;;;4981368;28;20041;-65
2021/07/31 09:42:27;;;;;;;3.33;2.22;;;23.60;59.90;;;;;;4995440;28;20035;-64
2021/07/31 09:44:53;;;;;;;3.10;2.03;;;23.50;59.40;;;;;;5002443;28;20031;-65
2021/07/31 09:47:19;;;;;;;2.95;2.42;;;23.40;59.90;;;;;;4995851;28;20049;-65
2021/07/31 09:49:46;;;;;;;2.20;2.00;;;23.50;59.90;;;;;;4984218;28;20518;-65
2021/07/31 09:52:22;;;;;;;2.28;2.10;;;23.40;60.00;;;;;;4981587;28;20123;-65
2021/07/31 09:54:49;;;;;;;3.72;1.95;;;23.40;58.80;;;;;;4983548;28;20326;-65
2021/07/31 09:57:15;;;;;;;1.60;1.50;;;23.40;59.60;;;;;;4985239;28;20073;-64
2021/07/31 09:59:50;;;;;;;2.38;1.98;;;23.50;60.10;;;;;;4983381;28;20045;-65
2021/07/31 10:02:22;;;;;;;1.88;1.70;;;23.50;60.00;;;;;;4983275;28;20030;-64
2021/07/31 10:04:50;;;;;;;1.85;1.75;;;23.60;59.60;;;;;;4985601;28;20042;-65
2021/07/31 10:07:17;;;;;;;2.38;2.00;;;23.60;59.50;;;;;;4971285;28;20054;-64
2021/07/31 10:09:49;;;;;;;5.95;2.22;;;23.70;59.40;;;;;;4978893;28;20037;-65
2021/07/31 10:12:24;;;;;;;5.15;2.20;;;23.70;59.20;;;;;;4992330;28;20116;-65
2021/07/31 10:14:50;;;;;;;2.80;2.10;;;23.70;59.50;;;;;;4985461;28;20042;-64
2021/07/31 10:17:16;;;;;;;2.65;1.92;;;23.70;59.60;;;;;;4980313;28;20042;-66
2021/07/31 10:19:44;;;;;;;4.00;2.00;;;23.80;59.10;;;;;;4986635;28;20034;-65
2021/07/31 10:22:11;;;;;;;2.50;1.63;;;23.80;59.60;;;;;;4980182;28;20049;-64
2021/07/31 10:25:01;;;;;;;2.25;1.50;;;23.90;59.30;;;;;;4985046;28;20041;-65
2021/07/31 10:27:28;;;;;;;1.58;1.20;;;24.00;58.40;;;;;;4983260;28;20042;-65
2021/07/31 10:29:54;;;;;;;2.10;1.40;;;24.10;58.60;;;;;;4981539;28;20062;-65
2021/07/31 10:32:20;;;;;;;1.60;1.50;;;24.20;58.40;;;;;;4981888;28;20058;-64
2021/07/31 10:34:54;;;;;;;1.40;1.30;;;24.40;58.40;;;;;;4982505;28;20050;-64
2021/07/31 10:37:29;;;;;;;1.27;1.13;;;24.40;58.40;;;;;;4983823;28;20109;-65
2021/07/31 10:40:02;;;;;;;;;;;24.50;57.40;;;;;;4985388;28;20061;-65
2021/07/31 10:42:46;;;;;;;2.50;1.00;;;24.70;58.50;;;;;;4979282;28;19954;-64
2021/07/31 10:45:15;;;;;;;1.77;1.10;;;24.70;56.20;;;;;;4984859;28;20136;-65
2021/07/31 10:47:42;;;;;;;1.27;1.17;;;24.70;55.90;;;;;;4982156;28;20042;-65
2021/07/31 10:50:26;;;;;;;1.05;1.02;;;24.80;55.70;;;;;;4986354;28;20580;-65
2021/07/31 10:53:12;;;;;;;1.45;0.95;;;24.80;55.00;;;;;;4981069;28;20038;-64
2021/07/31 10:55:38;;;;;;;1.90;1.00;;;24.80;54.80;;;;;;4986304;28;20038;-65
2021/07/31 10:58:13;;;;;;;1.90;1.02;;;24.90;55.20;;;;;;4995001;28;20029;-65
2021/07/31 11:00:43;;;;;;;0.90;0.90;;;24.90;54.90;;;;;;4991521;28;20026;-65
2021/07/31 11:03:20;;;;;;;2.15;1.17;;;24.90;55.00;;;;;;4981156;28;20034;-65
2021/07/31 11:05:49;;;;;;;1.98;1.20;;;24.90;53.90;;;;;;4983697;28;20120;-64
2021/07/31 11:08:27;;;;;;;1.67;1.30;;;24.90;54.20;;;;;;4980048;28;20644;-65
2021/07/31 11:10:55;;;;;;;6.60;1.10;;;24.90;53.60;;;;;;4976967;28;20042;-65
2021/07/31 11:13:20;;;;;;;1.05;1.05;;;24.90;54.20;;;;;;4981617;28;20038;-65
2021/07/31 11:16:04;;;;;;;1.80;1.10;;;24.90;54.00;;;;;;4982556;28;20417;-65
2021/07/31 11:18:36;;;;;;;2.40;1.10;;;24.80;54.00;;;;;;4983657;28;20042;-65
2021/07/31 11:21:24;;;;;;;1.00;0.90;;;24.80;53.60;;;;;;4990235;28;20023;-65
2021/07/31 11:24:01;;;;;;;1.38;0.88;;;24.80;53.30;;;;;;4999618;28;20069;-65
2021/07/31 11:26:54;;;;;;;2.03;1.00;;;24.80;54.10;;;;;;4983559;28;20038;-65
2021/07/31 11:29:22;;;;;;;1.15;1.02;;;24.90;54.50;;;;;;4999946;28;20133;-65
2021/07/31 11:32:12;;;;;;;1.25;1.00;;;24.90;54.50;;;;;;4976828;28;20552;-65
2021/07/31 11:34:46;;;;;;;2.03;1.23;;;25.00;53.80;;;;;;4984244;28;20136;-65
2021/07/31 11:37:16;;;;;;;2.30;1.00;;;25.00;54.00;;;;;;4984701;28;20042;-65
2021/07/31 11:39:42;;;;;;;2.05;0.90;;;25.00;54.70;;;;;;4983846;28;20498;-65
2021/07/31 11:42:08;;;;;;;1.27;0.85;;;25.10;54.20;;;;;;4986102;28;20042;-65
2021/07/31 11:44:35;;;;;;;3.03;1.02;;;25.20;54.30;;;;;;4981350;28;20041;-65
2021/07/31 11:47:03;;;;;;;1.77;1.20;;;25.30;53.60;;;;;;4983655;28;20117;-65
2021/07/31 11:49:31;;;;;;;1.90;1.35;;;25.30;53.60;;;;;;4979505;28;20262;-65
2021/07/31 11:51:59;;;;;;;1.23;1.02;;;25.30;53.60;;;;;;4961781;28;20058;-64
2021/07/31 11:54:26;;;;;;;2.10;0.90;;;25.50;54.60;;;;;;4968883;28;20038;-64
2021/07/31 11:56:52;;;;;;;1.25;1.00;;;25.50;54.00;;;;;;4968332;28;20107;-65
2021/07/31 11:59:29;;;;;;;1.10;0.93;;;25.50;53.60;;;;;;4967906;28;20046;-65
2021/07/31 12:01:56;;;;;;;1.23;0.88;;;25.60;52.70;;;;;;4967946;28;20422;-65
2021/07/31 12:04:41;;;;;;;1.42;0.90;;;25.70;53.40;;;;;;4965729;28;20031;-65
2021/07/31 12:07:07;;;;;;;;;;;25.70;52.10;;;;;;4974474;28;20035;-65
2021/07/31 12:09:33;;;;;;;3.78;1.20;;;25.80;53.50;;;;;;4972091;28;20439;-65
2021/07/31 12:11:59;;;;;;;2.08;1.30;;;25.90;53.00;;;;;;4993079;28;20042;-65
2021/07/31 12:14:35;;;;;;;2.13;0.95;;;26.00;52.60;;;;;;4982159;28;20077;-65
2021/07/31 12:17:12;;;;;;;1.48;0.80;;;26.00;51.30;;;;;;4985648;28;20061;-65
2021/07/31 12:19:43;;;;;;;1.85;1.10;;;26.00;51.60;;;;;;4980556;28;20035;-65
2021/07/31 12:22:10;;;;;;;4.28;1.90;;;26.00;52.50;;;;;;4975283;28;20062;-65
2021/07/31 12:24:36;;;;;;;1.90;0.80;;;26.10;52.10;;;;;;4974200;28;20043;-65
2021/07/31 12:27:02;;;;;;;1.60;0.90;;;26.20;51.40;;;;;;4985691;28;20463;-65
2021/07/31 12:29:37;;;;;;;0.90;0.70;;;26.30;50.90;;;;;;4982414;28;20045;-65
2021/07/31 12:32:29;;;;;;;1.45;0.70;;;26.40;49.90;;;;;;4978119;28;20034;-64
2021/07/31 12:34:55;;;;;;;1.27;0.70;;;26.40;48.00;;;;;;4974595;28;20030;-65
2021/07/31 12:37:22;;;;;;;1.35;1.25;;;26.40;49.40;;;;;;4979918;28;20050;-65
2021/07/31 12:39:50;;;;;;;6.40;0.80;;;26.50;48.80;;;;;;4964528;28;20042;-65
2021/07/31 12:42:16;;;;;;;1.40;0.75;;;26.50;48.50;;;;;;4971650;28;20031;-64
2021/07/31 12:44:41;;;;;;;0.80;0.77;;;26.50;48.70;;;;;;4978791;28;20050;-65
2021/07/31 12:47:09;;;;;;;2.63;0.98;;;26.50;49.00;;;;;;4976858;28;20031;-64
2021/07/31 12:49:36;;;;;;;0.73;0.70;;;26.50;48.90;;;;;;4978437;28;20062;-65
2021/07/31 12:52:03;;;;;;;1.33;0.90;;;26.50;48.50;;;;;;4980988;28;20041;-65