Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:33;;;;;;;;;;;10.90;99.90;;;;;;5069889;28;19999;-84
2023/12/09 00:04:01;;;;;;;;;;;10.90;99.90;;;;;;5008572;28;2213643;-84
2023/12/09 00:06:28;;;;;;;;;;;10.90;99.90;;;;;;5092235;28;19958;-84
2023/12/09 00:08:53;;;;;;;;;;;10.90;99.90;;;;;;5090690;28;19908;-84
2023/12/09 00:11:20;;;;;;;;;;;10.80;99.90;;;;;;5090391;28;19908;-82
2023/12/09 00:13:46;;;;;;;;;;;10.80;99.90;;;;;;5091004;28;19942;-84
2023/12/09 00:16:11;;;;;;;;;;;10.80;99.90;;;;;;5090542;28;19912;-84
2023/12/09 00:18:37;;;;;;;;;;;10.80;99.90;;;;;;5090339;28;20324;-84
2023/12/09 00:21:03;;;;;;;;;;;10.80;99.90;;;;;;5083489;28;20385;-84
2023/12/09 00:23:29;;;;;;;;;;;10.80;99.90;;;;;;5071857;28;19930;-84
2023/12/09 00:25:55;;;;;;;;;;;10.70;99.90;;;;;;5070448;28;19951;-84
2023/12/09 00:28:21;;;;;;;;;;;10.70;99.90;;;;;;5071369;28;19962;-86
2023/12/09 00:30:46;;;;;;;;;;;10.70;99.90;;;;;;5069949;28;20013;-79
2023/12/09 00:33:15;;;;;;;;;;;10.70;99.90;;;;;;5082555;28;19916;-83
2023/12/09 00:35:41;;;;;;;;;;;10.60;99.90;;;;;;5091970;28;19908;-84
2023/12/09 00:38:06;;;;;;;;;;;10.70;99.90;;;;;;5091755;28;19916;-83
2023/12/09 00:40:34;;;;;;;;;;;10.70;99.90;;;;;;5090041;28;20305;-83
2023/12/09 00:42:59;;;;;;;;;;;10.70;99.90;;;;;;5090049;28;19919;-84
2023/12/09 00:45:25;;;;;;;;;;;10.70;99.90;;;;;;5091557;28;19908;-83
2023/12/09 00:47:52;;;;;;;;;;;10.70;99.90;;;;;;5091465;28;20011;-83
2023/12/09 00:50:18;;;;;;;;;;;10.60;99.90;;;;;;5089323;28;19908;-83
2023/12/09 00:52:44;;;;;;;;;;;10.60;99.90;;;;;;5071136;28;19916;-83
2023/12/09 00:55:11;;;;;;;;;;;10.70;99.90;;;;;;5071741;28;19909;-83
2023/12/09 00:57:37;;;;;;;;;;;10.70;99.90;;;;;;5071186;28;19908;-83
2023/12/09 01:00:04;;;;;;;;;;;10.70;99.90;;;;;;5071246;28;20007;-83
2023/12/09 01:02:31;;;;;;;;;;;10.70;99.90;;;;;;5071237;28;19977;-82
2023/12/09 01:04:57;;;;;;;;;;;10.70;99.90;;;;;;5086511;28;19920;-82
2023/12/09 01:07:23;;;;;;;;;;;10.60;99.90;;;;;;5091304;28;19943;-83
2023/12/09 01:09:49;;;;;;;;;;;10.60;99.90;;;;;;5091323;28;19908;-83
2023/12/09 01:12:16;;;;;;;;;;;10.60;99.90;;;;;;5094410;28;20367;-82
2023/12/09 01:14:45;;;;;;;;;;;10.60;99.90;;;;;;5095328;28;19916;-83
2023/12/09 01:17:11;;;;;;;;;;;10.60;99.90;;;;;;5095268;28;19912;-83
2023/12/09 01:19:37;;;;;;;;;;;10.70;99.90;;;;;;5076881;28;19934;-82
2023/12/09 01:22:03;;;;;;;;;;;10.70;99.90;;;;;;5095510;28;20327;-83
2023/12/09 01:24:28;;;;;;;;;;;10.70;99.90;;;;;;5076701;28;20323;-83
2023/12/09 01:26:54;;;;;;;;;;;10.70;99.90;;;;;;5095029;28;19934;-82
2023/12/09 01:29:20;;;;;;;;;;;10.70;99.90;;;;;;5095374;28;19908;-82
2023/12/09 01:31:46;;;;;;;;;;;10.80;99.90;;;;;;5094979;28;19908;-82
2023/12/09 01:34:12;;;;;;;;;;;10.70;99.90;;;;;;5095020;28;19967;-82
2023/12/09 01:36:38;;;;;;;;;;;10.60;99.90;;;;;;5095318;28;19908;-82
2023/12/09 01:39:03;;;;;;;;;;;10.70;99.90;;;;;;5076850;28;19914;-83
2023/12/09 01:41:29;;;;;;;;;;;10.80;99.90;;;;;;5095065;28;19915;-83
2023/12/09 01:43:55;;;;;;;;;;;10.70;99.90;;;;;;5094990;28;19999;-83
2023/12/09 01:46:21;;;;;;;;;;;10.70;99.90;;;;;;5094924;28;20006;-82
2023/12/09 01:48:48;;;;;;;;;;;10.70;99.90;;;;;;5094782;28;19991;-83
2023/12/09 01:51:14;;;;;;;;;;;10.60;99.90;;;;;;5094661;28;19908;-82
2023/12/09 01:53:42;;;;;;;;;;;10.60;99.90;;;;;;5094723;28;20253;-82
2023/12/09 01:56:10;;;;;;;;;;;10.60;99.90;;;;;;5094712;28;19909;-82
2023/12/09 01:58:36;;;;;;;;;;;10.70;99.90;;;;;;5094580;28;19934;-82
2023/12/09 02:01:03;;;;;;;;;;;10.70;99.90;;;;;;5094582;28;19916;-81
2023/12/09 02:03:31;;;;;;;;;;;10.70;99.90;;;;;;5075779;28;19916;-82
2023/12/09 02:05:57;;;;;;;;;;;10.70;99.90;;;;;;5092915;28;19916;-83
2023/12/09 02:08:23;;;;;;;;;;;10.80;99.90;;;;;;5094548;28;19912;-82
2023/12/09 02:10:51;;;;;;;;;;;10.80;99.90;;;;;;5094653;28;20344;-82
2023/12/09 02:13:27;;;;;;;;;;;10.80;99.90;;;;;;5094061;28;19916;-82
2023/12/09 02:16:03;;;;;;;;;;;10.80;99.90;;;;;;5094474;28;19908;-82
2023/12/09 02:18:30;;;;;;;;;;;10.80;99.90;;;;;;5094346;28;19935;-82
2023/12/09 02:20:56;;;;;;;;;;;10.90;99.90;;;;;;5084760;28;19908;-82
2023/12/09 02:23:21;;;;;;;;;;;10.90;99.90;;;;;;5072142;28;19931;-82
2023/12/09 02:25:50;;;;;;;;;;;11.00;99.90;;;;;;5073900;28;20023;-82
2023/12/09 02:28:16;;;;;;;;;;;10.90;99.90;;;;;;5073689;28;19931;-83
2023/12/09 02:30:51;;;;;;;;;;;10.90;99.90;;;;;;5074054;28;19909;-82
2023/12/09 02:33:17;;;;;;;;;;;11.00;99.90;;;;;;5072387;28;19960;-82
2023/12/09 02:35:45;;;;;;;;;;;11.00;99.90;;;;;;5073690;28;19955;-81
2023/12/09 02:38:12;;;;;;;;;;;11.00;99.90;;;;;;5074035;28;19912;-82
2023/12/09 02:40:39;;;;;;;;;;;11.00;99.90;;;;;;5074030;28;19978;-82
2023/12/09 02:43:05;;;;;;;;;;;11.00;99.90;;;;;;5072370;28;19914;-83
2023/12/09 02:45:31;;;;;;;;;;;11.00;99.90;;;;;;5073985;28;19991;-81
2023/12/09 02:47:57;;;;;;;;;;;11.00;99.90;;;;;;5073998;28;19959;-82
2023/12/09 02:50:22;;;;;;;;;;;11.00;99.90;;;;;;5078028;28;19970;-82
2023/12/09 02:52:49;;;;;;;;;;;11.10;99.90;;;;;;5073815;28;20369;-82
2023/12/09 02:55:15;;;;;;;;;;;11.10;99.90;;;;;;5073254;28;19916;-81
2023/12/09 02:57:42;;;;;;;;;;;11.10;99.90;;;;;;5073284;28;19908;-80
2023/12/09 03:00:08;;;;;;;;;;;11.10;99.90;;;;;;5072486;28;20003;-82
2023/12/09 03:02:34;;;;;;;;;;;11.10;99.90;;;;;;5073344;28;20295;-81
2023/12/09 03:05:00;;;;;;;;;;;11.10;99.90;;;;;;5089058;28;19920;-82
2023/12/09 03:07:26;;;;;;;;;;;11.10;99.90;;;;;;5093856;28;19919;-82
2023/12/09 03:09:51;;;;;;;;;;;11.10;99.90;;;;;;5093378;28;20232;-82
2023/12/09 03:12:17;;;;;;;;;;;11.20;99.90;;;;;;5093373;28;19934;-82
2023/12/09 03:14:43;;;;;;;;;;;11.20;99.90;;;;;;5093319;28;19981;-81
2023/12/09 03:17:10;;;;;;;;;;;11.20;99.90;;;;;;5093479;28;19963;-81
2023/12/09 03:19:36;;;;;;;;;;;11.20;99.90;;;;;;5093314;28;20409;-82
2023/12/09 03:22:03;;;;;;;;;;;11.20;99.90;;;;;;5093228;28;19927;-82
2023/12/09 03:24:29;;;;;;;;;;;11.30;99.90;;;;;;5093479;28;19980;-79
2023/12/09 03:26:54;;;;;;;;;;;11.40;99.90;;;;;;5074567;28;19953;-81
2023/12/09 03:29:21;;;;;;;;;;;11.40;99.90;;;;;;5074759;28;20029;-82
2023/12/09 03:31:46;;;;;;;;;;;11.40;99.90;;;;;;5093391;28;19984;-82
2023/12/09 03:34:13;;;;;;;;;;;11.40;99.90;;;;;;5092014;28;19942;-82
2023/12/09 03:36:39;;;;;;;;;;;11.40;99.90;;;;;;5092936;28;19915;-82
2023/12/09 03:39:06;;;;;;;;;;;11.40;99.90;;;;;;5074549;28;19912;-82
2023/12/09 03:41:32;;;;;;;;;;;11.50;99.90;;;;;;5074460;28;19963;-82
2023/12/09 03:43:58;;;;;;;;;;;11.50;99.90;;;;;;5092500;28;20343;-82
2023/12/09 03:46:24;;;;;;;;;;;11.50;99.90;;;;;;5094317;28;19908;-82
2023/12/09 03:48:50;;;;;;;;;;;11.50;99.90;;;;;;5093047;28;19919;-81
2023/12/09 03:51:16;;;;;;;;;;;11.50;99.90;;;;;;5074335;28;20020;-81
2023/12/09 03:53:42;;;;;;;;;;;11.60;99.90;;;;;;5073697;28;20010;-81
2023/12/09 03:56:08;;;;;;;;;;;11.60;99.90;;;;;;5091798;28;19908;-81
2023/12/09 03:58:34;;;;;;;;;;;11.60;99.90;;;;;;5092120;28;19912;-80
2023/12/09 04:01:00;;;;;;;;;;;11.60;99.90;;;;;;5092529;28;19999;-81
2023/12/09 04:03:27;;;;;;;;;;;11.60;99.90;;;;;;5073650;28;20232;-81
2023/12/09 04:05:53;;;;;;;;;;;11.60;99.90;;;;;;5092323;28;19935;-81
2023/12/09 04:08:19;;;;;;;;;;;11.70;99.90;;;;;;5092402;28;20293;-81
2023/12/09 04:10:45;;;;;;;;;;;11.80;99.90;;;;;;5092256;28;19908;-81
2023/12/09 04:13:11;;;;;;;;;;;11.80;99.90;;;;;;5092186;28;19942;-79
2023/12/09 04:15:38;;;;;;;;;;;11.80;99.90;;;;;;5092284;28;19915;-81
2023/12/09 04:18:06;;;;;;;;;;;11.80;99.90;;;;;;5092392;28;19914;-81
2023/12/09 04:20:32;;;;;;;;;;;11.80;99.90;;;;;;5092086;28;20075;-81
2023/12/09 04:22:58;;;;;;;;;;;11.80;99.90;;;;;;5092690;28;19954;-81
2023/12/09 04:25:24;;;;;;;;;;;11.90;99.90;;;;;;5093071;28;19908;-81
2023/12/09 04:27:56;;;;;;;;;;;11.90;99.90;;;;;;5074723;28;20293;-81
2023/12/09 04:30:22;;;;;;;;;;;11.90;99.90;;;;;;5092928;28;19984;-80
2023/12/09 04:32:49;;;;;;;;;;;11.90;99.90;;;;;;5074477;28;20337;-80
2023/12/09 04:35:14;;;;;;;;;;;12.00;99.90;;;;;;5074777;28;20003;-80
2023/12/09 04:37:40;;;;;;;;;;;11.90;99.90;;;;;;5093262;28;19950;-81
2023/12/09 04:40:10;;;;;;;;;;;11.90;99.90;;;;;;5092778;28;19950;-81
2023/12/09 04:42:36;;;;;;;;;;;11.90;99.90;;;;;;5074298;28;19908;-80
2023/12/09 04:45:03;;;;;;;;;;;12.00;99.90;;;;;;5074282;28;19916;-78
2023/12/09 04:47:29;;;;;;;;;;;12.00;99.90;;;;;;5090515;28;20261;-78
2023/12/09 04:49:55;;;;;;;;;;;12.00;99.90;;;;;;5088774;28;20003;-80
2023/12/09 04:52:21;;;;;;;;;;;12.00;99.90;;;;;;5098000;28;20390;-81
2023/12/09 04:54:47;;;;;;;;;;;12.00;99.90;;;;;;5087543;28;19917;-80
2023/12/09 04:57:12;;;;;;;;;;;12.00;99.90;;;;;;5090943;28;19927;-79
2023/12/09 04:59:39;;;;;;;;;;;12.00;99.90;;;;;;5092231;28;19908;-80
2023/12/09 05:02:05;;;;;;;;;;;12.00;99.90;;;;;;5074227;28;19916;-81
2023/12/09 05:04:31;;;;;;;;;;;12.00;99.90;;;;;;5092393;28;19920;-81
2023/12/09 05:06:57;;;;;;;;;;;12.10;99.90;;;;;;5092935;28;19916;-81
2023/12/09 05:09:22;;;;;;;;;;;12.10;99.90;;;;;;5092898;28;19912;-80
2023/12/09 05:11:48;;;;;;;;;;;12.10;99.90;;;;;;5091053;28;19908;-80
2023/12/09 05:14:14;;;;;;;;;;;12.10;99.90;;;;;;5087810;28;19990;-81
2023/12/09 05:16:40;;;;;;;;;;;12.10;99.90;;;;;;5072473;28;19912;-80
2023/12/09 05:19:06;;;;;;;;;;;12.10;99.90;;;;;;5071719;28;19917;-81
2023/12/09 05:21:32;;;;;;;;;;;12.10;99.90;;;;;;5072502;28;20015;-81
2023/12/09 05:23:58;;;;;;;;;;;12.10;99.90;;;;;;5072163;28;19978;-80
2023/12/09 05:26:31;;;;;;;;;;;12.10;99.90;;;;;;5072252;28;19996;-80
2023/12/09 05:28:57;;;;;;;;;;;12.00;99.90;;;;;;5070211;28;19908;-80
2023/12/09 05:31:23;;;;;;;;;;;12.00;99.90;;;;;;5072915;28;19970;-80
2023/12/09 05:33:49;;;;;;;;;;;12.00;99.90;;;;;;5088958;28;20023;-80
2023/12/09 05:36:15;;;;;;;;;;;12.10;99.90;;;;;;5093375;28;19931;-81
2023/12/09 05:38:41;;;;;;;;;;;12.00;99.90;;;;;;5093083;28;19909;-80
2023/12/09 05:41:08;;;;;;;;;;;12.00;99.90;;;;;;5093030;28;19931;-81
2023/12/09 05:43:37;;;;;;;;;;;12.00;99.90;;;;;;5091499;28;19915;-80
2023/12/09 05:46:04;;;;;;;;;;;12.00;99.90;;;;;;5093198;28;19966;-80
2023/12/09 05:48:31;;;;;;;;;;;12.10;99.90;;;;;;5092875;28;20046;-81
2023/12/09 05:50:57;;;;;;;;;;;12.10;99.90;;;;;;5085404;28;19908;-79
2023/12/09 05:53:23;;;;;;;;;;;12.10;99.90;;;;;;5072752;28;19927;-79
2023/12/09 05:55:49;;;;;;;;;;;12.20;99.90;;;;;;5071349;28;19913;-79
2023/12/09 05:58:14;;;;;;;;;;;12.20;99.90;;;;;;5074370;28;19951;-79
2023/12/09 06:00:41;;;;;;;;;;;12.30;99.90;;;;;;5076279;28;19961;-82
2023/12/09 06:03:08;;;;;;;;;;;12.30;99.90;;;;;;5085203;28;20273;-80
2023/12/09 06:05:33;;;;;;;;;;;12.40;99.90;;;;;;5095043;28;19924;-79
2023/12/09 06:07:59;;;;;;;;;;;12.50;99.90;;;;;;5095037;28;19938;-79
2023/12/09 06:10:26;;;;;;;;;;;12.40;99.90;;;;;;5096839;28;19908;-79
2023/12/09 06:12:52;;;;;;;;;;;12.40;99.90;;;;;;5094724;28;19920;-80
2023/12/09 06:15:18;;;;;;;;;;;12.50;99.90;;;;;;5096328;28;19939;-80
2023/12/09 06:17:44;;;;;;;;;;;12.60;99.90;;;;;;5080428;28;20410;-79
2023/12/09 06:20:10;;;;;;;;;;;12.70;99.90;;;;;;5075881;28;19916;-78
2023/12/09 06:22:36;;;;;;;;;;;12.60;99.90;;;;;;5075900;28;20367;-79
2023/12/09 06:25:02;;;;;;;;;;;12.70;99.90;;;;;;5075982;28;19943;-80
2023/12/09 06:27:28;;;;;;;;;;;12.70;99.90;;;;;;5075367;28;19951;-81
2023/12/09 06:29:54;;;;;;;;;;;12.70;99.90;;;;;;5075503;28;19908;-80
2023/12/09 06:32:20;;;;;;;;;;;12.80;99.90;;;;;;5079119;28;19915;-81
2023/12/09 06:34:45;;;;;;;;;;;12.90;99.90;;;;;;5096296;28;20045;-80
2023/12/09 06:37:11;;;;;;;;;;;12.90;99.90;;;;;;5094504;28;20028;-80
2023/12/09 06:39:37;;;;;;;;;;;13.10;99.90;;;;;;5096034;28;19908;-78
2023/12/09 06:42:03;;;;;;;;;;;13.30;99.90;;;;;;5076997;28;19916;-80
2023/12/09 06:44:29;;;;;;;;;;;13.40;99.90;;;;;;5075836;28;19920;-80
2023/12/09 06:46:55;;;;;;;;;;;13.50;99.90;;;;;;5075626;28;19909;-81
2023/12/09 06:49:21;;;;;;;;;;;13.90;99.90;;;;;;5075391;28;19909;-82
2023/12/09 06:51:47;;;;;;;;;;;14.10;99.90;;;;;;5075293;28;19909;-80
2023/12/09 06:54:13;;;;;;;;;;;14.50;99.90;;;;;;5075120;28;19997;-80
2023/12/09 06:56:39;;;;;;;;;;;14.90;99.90;;;;;;5075168;28;20360;-80
2023/12/09 06:59:05;;;;;;;;;;;14.80;99.90;;;;;;5074806;28;19908;-78
2023/12/09 07:01:31;;;;;;;;;;;14.80;99.90;;;;;;5075521;28;19915;-86
2023/12/09 07:03:57;;;;;;;;;;;14.50;99.90;;;;;;5074187;28;20388;-83
2023/12/09 07:06:27;;;;;;;;;;;14.40;99.90;;;;;;5074894;28;19991;-87
2023/12/09 07:08:53;;;;;;;;;;;14.30;99.90;;;;;;5055960;28;19980;-86
2023/12/09 07:11:20;;;;;;;;;;;14.60;99.90;;;;;;5056655;28;19919;-86
2023/12/09 07:13:46;;;;;;;;;;;15.00;99.90;;;;;;5056115;28;19927;-85
2023/12/09 07:16:13;;;;;;;;;;;15.30;99.90;;;;;;5056324;28;19908;-85
2023/12/09 07:18:46;;;;;;;;;;;15.50;99.90;;;;;;5074691;28;19909;-85
2023/12/09 07:21:12;;;;;;;;;;;15.50;99.90;;;;;;5063016;28;20053;-85
2023/12/09 07:23:45;;;;;;;;;;;15.90;99.90;;;;;;5075141;28;19908;-84
2023/12/09 07:26:12;;;;;;;;;;;15.90;99.90;;;;;;5056854;28;19912;-86
2023/12/09 07:28:38;;;;;;;;;;;16.30;99.90;;;;;;5056406;28;19909;-84
2023/12/09 07:31:03;;;;;;;;;;;16.50;99.90;;;;;;5056220;28;19912;-84
2023/12/09 07:33:29;;;;;;;;;;;16.30;99.90;;;;;;5056065;28;19974;-82
2023/12/09 07:35:56;;;;;;;;;;;16.60;99.90;;;;;;5073983;28;20003;-79
2023/12/09 07:38:22;;;;;;;;;;;16.50;99.90;;;;;;5074324;28;19908;-78
2023/12/09 07:40:47;;;;;;;;;;;16.60;99.90;;;;;;5055945;28;19909;-78
2023/12/09 07:43:13;;;;;;;;;;;16.50;99.90;;;;;;5073929;28;20027;-78
2023/12/09 07:45:40;;;;;;;;;;;16.50;99.90;;;;;;5073987;28;19912;-79
2023/12/09 07:48:07;;;;;;;;;;;15.90;99.90;;;;;;5073957;28;19969;-79
2023/12/09 07:50:34;;;;;;;;;;;15.50;99.90;;;;;;5073621;28;19954;-79
2023/12/09 07:53:00;;;;;;;;;;;15.30;99.90;;;;;;5073730;28;19912;-79
2023/12/09 07:55:26;;;;;;;;;;;15.00;99.90;;;;;;5072215;28;19920;-79
2023/12/09 07:57:52;;;;;;;;;;;14.90;99.90;;;;;;5073894;28;19909;-78
2023/12/09 08:00:18;;;;;;;;;;;14.80;99.90;;;;;;5072501;28;19978;-77
2023/12/09 08:02:44;;;;;;;;;;;14.60;99.90;;;;;;5072901;28;19913;-75
2023/12/09 08:05:10;;;;;;;;;;;14.50;99.90;;;;;;5090305;28;20257;-77
2023/12/09 08:07:36;;;;;;;;;;;14.40;99.90;;;;;;5093962;28;19915;-77
2023/12/09 08:10:02;;;;;;;;;;;14.30;99.90;;;;;;5093549;28;20014;-78
2023/12/09 08:12:28;;;;;;;;;;;14.30;99.90;;;;;;5075369;28;20067;-76
2023/12/09 08:14:54;;;;;;;;;;;14.30;99.90;;;;;;5093486;28;20418;-77
2023/12/09 08:17:20;;;;;;;;;;;14.40;99.90;;;;;;5093891;28;19908;-76
2023/12/09 08:19:45;;;;;;;;;;;14.40;99.90;;;;;;5074829;28;19916;-78
2023/12/09 08:22:12;;;;;;;;;;;14.50;99.90;;;;;;5075372;28;20003;-78
2023/12/09 08:24:38;;;;;;;;;;;14.50;99.90;;;;;;5073062;28;19912;-77
2023/12/09 08:27:04;;;;;;;;;;;14.50;99.90;;;;;;5073287;28;19980;-76
2023/12/09 08:29:29;;;;;;;;;;;14.50;99.90;;;;;;5072832;28;20003;-78
2023/12/09 08:31:56;;;;;;;;;;;14.60;99.90;;;;;;5072326;28;19970;-78
2023/12/09 08:34:22;;;;;;;;;;;14.60;99.90;;;;;;5072915;28;19917;-78
2023/12/09 08:36:51;;;;;;;;;;;14.60;99.90;;;;;;5073030;28;20049;-80
2023/12/09 08:39:17;;;;;;;;;;;14.60;99.90;;;;;;5072993;28;19992;-79
2023/12/09 08:41:44;;;;;;;;;;;14.60;99.90;;;;;;5073518;28;19990;-80
2023/12/09 08:44:09;;;;;;;;;;;14.60;99.90;;;;;;5072763;28;19915;-78
2023/12/09 08:46:35;;;;;;;;;;;14.60;99.90;;;;;;5072549;28;19908;-79
2023/12/09 08:49:01;;;;;;;;;;;14.70;99.90;;;;;;5072143;28;20012;-79
2023/12/09 08:51:27;;;;;;;;;;;14.70;99.90;;;;;;5072147;28;19948;-80
2023/12/09 08:53:53;;;;;;;;;;;14.90;99.90;;;;;;5054051;28;20443;-80
2023/12/09 08:56:19;;;;;;;;;;;15.20;99.90;;;;;;5072261;28;19944;-80
2023/12/09 08:58:44;;;;;;;;;;;15.30;99.90;;;;;;5072094;28;19908;-79
2023/12/09 09:01:12;;;;;;;;;;;15.00;99.90;;;;;;5072692;28;19958;-77
2023/12/09 09:03:38;;;;;;;;;;;15.10;99.90;;;;;;5076195;28;19916;-79
2023/12/09 09:06:05;;;;;;;;;;;15.10;99.90;;;;;;5092323;28;19912;-79
2023/12/09 09:08:31;;;;;;;;;;;15.00;99.90;;;;;;5092383;28;19908;-79
2023/12/09 09:10:57;;;;;;;;;;;15.00;99.90;;;;;;5091294;28;19958;-79
2023/12/09 09:13:22;;;;;;;;;;;15.10;99.90;;;;;;5092267;28;19924;-78
2023/12/09 09:15:48;;;;;;;;;;;15.30;99.90;;;;;;5072262;28;19909;-79
2023/12/09 09:18:14;;;;;;;;;;;15.40;99.90;;;;;;5071424;28;19909;-79
2023/12/09 09:20:42;;;;;;;;;;;15.40;99.90;;;;;;5072513;28;20372;-79
2023/12/09 09:23:09;;;;;;;;;;;15.30;99.90;;;;;;5072426;28;20352;-80
2023/12/09 09:25:36;;;;;;;;;;;15.40;99.90;;;;;;5073182;28;20407;-80
2023/12/09 09:28:02;;;;;;;;;;;15.40;99.90;;;;;;5072759;28;19909;-79
2023/12/09 09:30:29;;;;;;;;;;;15.50;99.90;;;;;;5072716;28;19909;-79
2023/12/09 09:32:54;;;;;;;;;;;15.40;99.90;;;;;;5075549;28;19982;-80
2023/12/09 09:35:20;;;;;;;;;;;15.50;99.90;;;;;;5109201;28;19920;-80
2023/12/09 09:37:46;;;;;;;;;;;15.40;99.90;;;;;;5077365;28;19908;-81
2023/12/09 09:40:13;;;;;;;;;;;15.40;99.90;;;;;;5076766;28;20019;-80
2023/12/09 09:42:43;;;;;;;;;;;15.40;99.90;;;;;;5075124;28;19915;-80
2023/12/09 09:45:22;;;;;;;;;;;15.40;99.90;;;;;;5092050;28;19999;-81
2023/12/09 09:47:49;;;;;;;;;;;15.50;99.90;;;;;;5076497;28;19909;-81
2023/12/09 09:50:21;;;;;;;;;;;15.40;99.90;;;;;;5076317;28;19908;-80
2023/12/09 09:52:54;;;;;;;;;;;15.40;99.90;;;;;;5076186;28;20015;-81
2023/12/09 09:55:20;;;;;;;;;;;15.50;99.90;;;;;;5076371;28;20300;-80
2023/12/09 09:57:48;;;;;;;;;;;15.60;99.90;;;;;;5075613;28;19919;-80
2023/12/09 10:00:14;;;;;;;;;;;15.50;99.90;;;;;;5075982;28;20368;-80
2023/12/09 10:02:45;;;;;;;;;;;15.50;99.90;;;;;;5074529;28;19908;-80
2023/12/09 10:05:12;;;;;;;;;;;15.60;99.90;;;;;;5092619;28;19927;-80
2023/12/09 10:07:39;;;;;;;;;;;15.70;99.90;;;;;;5096398;28;20010;-80
2023/12/09 10:10:08;;;;;;;;;;;15.50;99.90;;;;;;5095916;28;19909;-80
2023/12/09 10:12:35;;;;;;;;;;;15.30;99.90;;;;;;5095874;28;19912;-79
2023/12/09 10:15:01;;;;;;;;;;;15.20;99.90;;;;;;5095760;28;19955;-80
2023/12/09 10:17:27;;;;;;;;;;;15.10;99.90;;;;;;5096358;28;19961;-79
2023/12/09 10:20:00;;;;;;;;;;;15.30;99.90;;;;;;5095949;28;19912;-81
2023/12/09 10:22:27;;;;;;;;;;;15.30;99.90;;;;;;5078166;28;19953;-80
2023/12/09 10:24:53;;;;;;;;;;;15.40;99.90;;;;;;5095811;28;19915;-81
2023/12/09 10:27:20;;;;;;;;;;;15.40;99.90;;;;;;5096546;28;19919;-81
2023/12/09 10:29:46;;;;;;;;;;;15.50;99.90;;;;;;5095949;28;20031;-80
2023/12/09 10:32:12;;;;;;;;;;;15.30;99.90;;;;;;5096155;28;20352;-81
2023/12/09 10:34:41;;;;;;;;;;;15.40;99.90;;;;;;5111107;28;19916;-80
2023/12/09 10:37:10;;;;;;;;;;;15.30;99.90;;;;;;5095445;28;19962;-78
2023/12/09 10:39:36;;;;;;;;;;;15.30;99.90;;;;;;5095599;28;19954;-77
2023/12/09 10:42:05;;;;;;;;;;;15.30;99.90;;;;;;5095510;28;19924;-78
2023/12/09 10:44:31;;;;;;;;;;;15.20;99.90;;;;;;5076701;28;19951;-79
2023/12/09 10:47:00;;;;;;;;;;;15.00;99.90;;;;;;5095818;28;19912;-77
2023/12/09 10:49:27;;;;;;;;;;;15.00;99.90;;;;;;5076967;28;19908;-74
2023/12/09 10:51:53;;;;;;;;;;;15.00;99.90;;;;;;5095511;28;19909;-78
2023/12/09 10:54:19;;;;;;;;;;;14.90;99.90;;;;;;5095476;28;19916;-79
2023/12/09 10:56:45;;;;;;;;;;;15.00;99.90;;;;;;5095745;28;19915;-79
2023/12/09 10:59:13;;;;;;;;;;;15.10;99.90;;;;;;5076647;28;19915;-78
2023/12/09 11:01:39;;;;;;;;;;;15.10;99.90;;;;;;5095136;28;19915;-79
2023/12/09 11:04:05;;;;;;;;;;;15.20;99.90;;;;;;5094868;28;19924;-80
2023/12/09 11:06:36;;;;;;;;;;;15.30;99.90;;;;;;5095312;28;19908;-80
2023/12/09 11:09:05;;;;;;;;;;;15.20;99.90;;;;;;5094994;28;19944;-80
2023/12/09 11:11:31;;;;;;;;;;;15.30;99.90;;;;;;5093475;28;19908;-80
2023/12/09 11:13:58;;;;;;;;;;;15.40;99.90;;;;;;5085396;28;19932;-79
2023/12/09 11:16:26;;;;;;;;;;;15.50;99.90;;;;;;5073414;28;19923;-79
2023/12/09 11:18:53;;;;;;;;;;;15.50;99.90;;;;;;5074080;28;19934;-78
2023/12/09 11:21:19;;;;;;;;;;;15.40;99.90;;;;;;5082839;28;20325;-80
2023/12/09 11:23:51;;;;;;;;;;;15.40;99.90;;;;;;5074524;28;19908;-80
2023/12/09 11:26:21;;;;;;;;;;;15.30;99.90;;;;;;5074221;28;20279;-80
2023/12/09 11:28:59;;;;;;;;;;;15.30;99.90;;;;;;5072583;28;19908;-80
2023/12/09 11:31:34;;;;;;;;;;;15.40;99.90;;;;;;5074484;28;19921;-78
2023/12/09 11:34:01;;;;;;;;;;;15.40;99.90;;;;;;5073873;28;19917;-80
2023/12/09 11:36:29;;;;;;;;;;;15.40;99.90;;;;;;5073812;28;20372;-80
2023/12/09 11:38:55;;;;;;;;;;;15.40;99.90;;;;;;5073516;28;19917;-76
2023/12/09 11:41:24;;;;;;;;;;;15.40;99.90;;;;;;5072501;28;19915;-77
2023/12/09 11:43:51;;;;;;;;;;;15.50;99.90;;;;;;5074140;28;20376;-77
2023/12/09 11:46:18;;;;;;;;;;;15.50;99.90;;;;;;5074861;28;20348;-80
2023/12/09 11:48:43;;;;;;;;;;;15.50;99.90;;;;;;5074025;28;19993;-81
2023/12/09 11:51:09;;;;;;;;;;;15.50;99.90;;;;;;5073667;28;20257;-77
2023/12/09 11:53:35;;;;;;;;;;;15.50;99.90;;;;;;5106342;28;19917;-80
2023/12/09 11:56:01;;;;;;;;;;;15.60;99.90;;;;;;5073672;28;19995;-80
2023/12/09 11:58:27;;;;;;;;;;;15.50;99.90;;;;;;5073633;28;19909;-80
2023/12/09 12:00:55;;;;;;;;;;;15.40;99.90;;;;;;5073704;28;19908;-80
2023/12/09 12:03:21;;;;;;;;;;;15.50;99.90;;;;;;5086272;28;19919;-84
2023/12/09 12:05:47;;;;;;;;;;;15.60;99.90;;;;;;5094484;28;19920;-84
2023/12/09 12:08:15;;;;;;;;;;;15.50;99.90;;;;;;5095816;28;20359;-85
2023/12/09 12:10:41;;;;;;;;;;;15.50;99.90;;;;;;5094661;28;19956;-83
2023/12/09 12:13:07;;;;;;;;;;;15.40;99.90;;;;;;5095271;28;19938;-83
2023/12/09 12:15:34;;;;;;;;;;;15.50;99.90;;;;;;5093517;28;19909;-83
2023/12/09 12:18:03;;;;;;;;;;;15.60;99.90;;;;;;5094573;28;19908;-83
2023/12/09 12:20:28;;;;;;;;;;;15.70;99.90;;;;;;5094264;28;19990;-82
2023/12/09 12:22:55;;;;;;;;;;;15.70;99.90;;;;;;5094140;28;19966;-79
2023/12/09 12:25:24;;;;;;;;;;;15.80;99.90;;;;;;5093741;28;19908;-79
2023/12/09 12:27:50;;;;;;;;;;;15.80;99.90;;;;;;5094444;28;20369;-81
2023/12/09 12:30:16;;;;;;;;;;;15.80;99.90;;;;;;5093546;28;19912;-80
2023/12/09 12:32:42;;;;;;;;;;;15.90;99.90;;;;;;5086845;28;20276;-81
2023/12/09 12:35:08;;;;;;;;;;;15.90;99.90;;;;;;5073340;28;19912;-81
2023/12/09 12:37:34;;;;;;;;;;;15.80;99.90;;;;;;5073845;28;19913;-81
2023/12/09 12:40:00;;;;;;;;;;;15.90;99.90;;;;;;5073259;28;19908;-76
2023/12/09 12:42:26;;;;;;;;;;;16.00;99.90;;;;;;5073259;28;20457;-80
2023/12/09 12:44:52;;;;;;;;;;;16.00;99.90;;;;;;5073188;28;19908;-79
2023/12/09 12:47:20;;;;;;;;;;;16.00;99.90;;;;;;5073671;28;19908;-81
2023/12/09 12:49:46;;;;;;;;;;;16.10;99.90;;;;;;5073546;28;19912;-80
2023/12/09 12:52:12;;;;;;;;;;;16.10;99.90;;;;;;5073631;28;19920;-78
2023/12/09 12:54:39;;;;;;;;;;;16.20;99.90;;;;;;5074407;28;19921;-80
2023/12/09 12:57:05;;;;;;;;;;;16.20;99.90;;;;;;5073410;28;19932;-76
2023/12/09 12:59:33;;;;;;;;;;;16.20;99.90;;;;;;5073940;28;20002;-77
2023/12/09 13:01:59;;;;;;;;;;;16.30;99.90;;;;;;5074077;28;19932;-76
2023/12/09 13:04:25;;;;;;;;;;;16.20;99.90;;;;;;5093440;28;19924;-76
2023/12/09 13:06:51;;;;;;;;;;;16.10;99.90;;;;;;5096795;28;19915;-76
2023/12/09 13:09:17;;;;;;;;;;;15.90;99.90;;;;;;5097824;28;19908;-77
2023/12/09 13:11:42;;;;;;;;;;;15.80;99.90;;;;;;5098282;28;19908;-75
2023/12/09 13:14:11;;;;;;;;;;;15.80;99.90;;;;;;5097611;28;19927;-78
2023/12/09 13:16:39;;;;;;;;;;;15.80;99.90;;;;;;5098207;28;19916;-78
2023/12/09 13:19:06;;;;;;;;;;;16.00;99.90;;;;;;5097506;28;20314;-78
2023/12/09 13:21:31;;;;;;;;;;;16.20;99.90;;;;;;5084889;28;19917;-78
2023/12/09 13:23:57;;;;;;;;;;;16.30;99.90;;;;;;5077411;28;19912;-78
2023/12/09 13:26:23;;;;;;;;;;;16.20;99.90;;;;;;5075637;28;19947;-78
2023/12/09 13:28:49;;;;;;;;;;;16.20;99.90;;;;;;5077045;28;19908;-78
2023/12/09 13:31:15;;;;;;;;;;;16.20;99.90;;;;;;5128309;22;19977;-78
2023/12/09 13:33:42;;;;;;;;;;;16.10;99.90;;;;;;5117524;28;19938;-79
2023/12/09 13:36:09;;;;;;;;;;;16.00;99.90;;;;;;5118297;28;20364;-78
2023/12/09 13:38:35;;;;;;;;;;;16.00;99.90;;;;;;5099521;28;19986;-78
2023/12/09 13:41:01;;;;;;;;;;;15.80;99.90;;;;;;5117960;28;19998;-78
2023/12/09 13:43:29;;;;;;;;;;;15.80;99.90;;;;;;5117729;28;19954;-71
2023/12/09 13:45:55;;;;;;;;;;;15.90;99.90;;;;;;5099326;28;19908;-77
2023/12/09 13:48:21;;;;;;;;;;;15.90;99.90;;;;;;5117662;28;20360;-78
2023/12/09 13:50:47;;;;;;;;;;;15.90;99.90;;;;;;5118308;28;19976;-78
2023/12/09 13:53:13;;;;;;;;;;;16.00;99.90;;;;;;5117528;28;19920;-77
2023/12/09 13:55:39;;;;;;;;;;;16.20;99.90;;;;;;5117347;28;20279;-78
2023/12/09 13:58:05;;;;;;;;;;;16.30;99.90;;;;;;5117615;28;19908;-77
2023/12/09 14:00:30;;;;;;;;;;;16.50;99.90;;;;;;5116085;28;20430;-77
2023/12/09 14:02:56;;;;;;;;;;;16.60;99.90;;;;;;5117376;28;19912;-77
2023/12/09 14:05:25;;;;;;;;;;;16.40;99.90;;;;;;5117771;28;19915;-77
2023/12/09 14:07:51;;;;;;;;;;;16.60;99.90;;;;;;5117185;28;20363;-78
2023/12/09 14:10:17;;;;;;;;;;;16.70;99.90;;;;;;5117320;28;19934;-77
2023/12/09 14:12:43;;;;;;;;;;;16.90;99.90;;;;;;5116936;28;20291;-78