Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:00;;;;;;;74.63;17.30;;;13.80;1.00;;;;;;5054593;28;20825;-71
2022/11/01 00:02:27;;;;;;;72.73;15.50;;;13.80;1.00;;;;;;5055470;28;20467;-71
2022/11/01 00:04:54;;;;;;;77.40;15.80;;;13.80;1.00;;;;;;5055234;28;20462;-72
2022/11/01 00:07:21;;;;;;;79.33;17.13;;;13.80;1.00;;;;;;5054997;28;21007;-72
2022/11/01 00:09:49;;;;;;;73.17;16.70;;;13.80;1.00;;;;;;5054125;28;20448;-72
2022/11/01 00:12:16;;;;;;;74.77;16.30;;;13.80;1.00;;;;;;5055284;28;20456;-71
2022/11/01 00:14:43;;;;;;;76.57;16.67;;;13.90;1.00;;;;;;5054919;28;20972;-71
2022/11/01 00:17:10;;;;;;;77.63;17.70;;;13.80;1.00;;;;;;5054907;28;20839;-71
2022/11/01 00:19:36;;;;;;;75.33;17.00;;;13.80;1.00;;;;;;5054171;28;20452;-73
2022/11/01 00:22:03;;;;;;;74.23;15.03;;;13.70;1.00;;;;;;5054824;28;20448;-74
2022/11/01 00:24:30;;;;;;;76.63;16.57;;;13.70;1.00;;;;;;5054614;28;20458;-71
2022/11/01 00:26:58;;;;;;;79.67;16.70;;;13.70;1.00;;;;;;5054983;28;20471;-72
2022/11/01 00:29:26;;;;;;;73.43;16.03;;;13.60;1.00;;;;;;5053976;28;20451;-72
2022/11/01 00:31:52;;;;;;;76.13;16.80;;;13.60;1.00;;;;;;5054634;28;20478;-72
2022/11/01 00:34:19;;;;;;;72.27;15.13;;;13.60;1.00;;;;;;5054564;28;20952;-72
2022/11/01 00:36:46;;;;;;;74.30;16.03;;;13.60;1.00;;;;;;5054462;28;20496;-72
2022/11/01 00:39:14;;;;;;;76.93;16.53;;;13.50;1.00;;;;;;5053575;28;20456;-72
2022/11/01 00:41:40;;;;;;;74.67;15.60;;;13.60;1.00;;;;;;5054626;28;20457;-72
2022/11/01 00:44:09;;;;;;;75.40;15.67;;;13.60;1.00;;;;;;5054440;28;20456;-73
2022/11/01 00:46:35;;;;;;;74.47;15.93;;;13.60;1.00;;;;;;5054336;28;20478;-73
2022/11/01 00:49:02;;;;;;;75.67;16.07;;;13.70;1.00;;;;;;5053536;28;20944;-72
2022/11/01 00:51:29;;;;;;;74.77;16.40;;;13.70;1.00;;;;;;5054173;28;20460;-72
2022/11/01 00:53:56;;;;;;;73.27;16.03;;;13.70;1.00;;;;;;5054079;28;20960;-73
2022/11/01 00:56:23;;;;;;;75.70;15.60;;;13.50;1.00;;;;;;5054273;28;20451;-72
2022/11/01 00:58:49;;;;;;;71.70;15.27;;;13.50;1.00;;;;;;5053449;28;20440;-72
2022/11/01 01:01:17;;;;;;;81.30;15.93;;;13.40;1.00;;;;;;5054058;28;20460;-72
2022/11/01 01:03:44;;;;;;;76.87;16.37;;;13.40;1.00;;;;;;5054062;28;20558;-72
2022/11/01 01:06:11;;;;;;;74.97;16.60;;;13.40;1.00;;;;;;5053893;28;20448;-72
2022/11/01 01:08:38;;;;;;;76.67;17.30;;;13.40;1.00;;;;;;5053018;28;20475;-72
2022/11/01 01:11:05;;;;;;;75.23;15.60;;;13.30;1.00;;;;;;5054308;28;20452;-72
2022/11/01 01:13:32;;;;;;;71.77;16.17;;;13.30;1.00;;;;;;5053867;28;20506;-72
2022/11/01 01:15:58;;;;;;;75.80;16.97;;;13.30;1.00;;;;;;5053687;28;20979;-72
2022/11/01 01:18:27;;;;;;;74.67;16.50;;;13.40;1.00;;;;;;5053551;28;20495;-72
2022/11/01 01:21:01;;;;;;;74.13;15.00;;;13.40;1.00;;;;;;5053115;28;20454;-72
2022/11/01 01:23:27;;;;;;;75.67;17.43;;;13.40;1.00;;;;;;5053852;28;20821;-72
2022/11/01 01:25:54;;;;;;;76.37;15.20;;;13.40;1.00;;;;;;5053555;28;20452;-72
2022/11/01 01:28:21;;;;;;;74.07;16.07;;;13.40;1.00;;;;;;5053273;28;21130;-72
2022/11/01 01:30:48;;;;;;;77.10;17.97;;;13.40;1.00;;;;;;5053372;28;20478;-72
2022/11/01 01:33:15;;;;;;;74.57;15.73;;;13.40;1.00;;;;;;5053271;28;20515;-73
2022/11/01 01:35:43;;;;;;;76.80;16.73;;;13.20;1.00;;;;;;5053572;28;20458;-72
2022/11/01 01:38:10;;;;;;;74.23;16.57;;;13.30;1.00;;;;;;5053269;28;20499;-72
2022/11/01 01:40:36;;;;;;;76.37;17.80;;;13.30;1.00;;;;;;5052743;28;20462;-72
2022/11/01 01:43:03;;;;;;;71.67;17.13;;;13.30;1.00;;;;;;5053230;28;20462;-72
2022/11/01 01:45:34;;;;;;;71.47;15.23;;;13.40;1.00;;;;;;5053313;28;20455;-72
2022/11/01 01:48:09;;;;;;;75.70;16.00;;;13.40;1.00;;;;;;5053264;28;20514;-72
2022/11/01 01:50:41;;;;;;;76.00;17.20;;;13.30;1.00;;;;;;5052246;28;20451;-72
2022/11/01 01:53:13;;;;;;;79.10;16.20;;;13.30;1.00;;;;;;5053217;28;20456;-72
2022/11/01 01:55:45;;;;;;;75.20;16.13;;;13.30;1.00;;;;;;5053077;28;20466;-72
2022/11/01 01:58:14;;;;;;;73.63;15.67;;;13.20;1.00;;;;;;5052408;28;20487;-72
2022/11/01 02:00:43;;;;;;;74.17;16.10;;;13.10;1.00;;;;;;5052464;28;20452;-72
2022/11/01 02:03:10;;;;;;;74.50;16.40;;;13.10;1.00;;;;;;5052882;28;20452;-73
2022/11/01 02:05:43;;;;;;;71.77;15.40;;;13.00;1.00;;;;;;5052928;28;20451;-72
2022/11/01 02:08:14;;;;;;;73.27;15.83;;;13.10;1.00;;;;;;5053125;28;20475;-72
2022/11/01 02:10:41;;;;;;;76.90;16.00;;;13.20;1.00;;;;;;5052021;28;20535;-72
2022/11/01 02:13:13;;;;;;;74.00;14.90;;;13.30;1.00;;;;;;5052663;28;20459;-72
2022/11/01 02:15:50;;;;;;;72.47;15.10;;;13.40;1.00;;;;;;5052810;28;20458;-73
2022/11/01 02:18:23;;;;;;;74.40;15.83;;;13.50;1.00;;;;;;5052393;28;20992;-72
2022/11/01 02:21:15;;;;;;;77.73;15.50;;;13.40;1.00;;;;;;5052351;28;20460;-72
2022/11/01 02:24:15;;;;;;;76.47;15.40;;;13.60;1.00;;;;;;5019283;28;20448;-72
2022/11/01 02:26:58;;;;;;;82.10;17.00;;;13.60;1.00;;;;;;5052451;28;20856;-73
2022/11/01 02:29:47;;;;;;;71.13;15.40;;;13.50;1.00;;;;;;5051637;28;20510;-72
2022/11/01 02:32:19;;;;;;;75.10;15.97;;;13.60;1.00;;;;;;5052664;28;20526;-72
2022/11/01 02:34:51;;;;;;;77.83;16.37;;;13.70;1.00;;;;;;5049296;28;20467;-73
2022/11/01 02:37:25;;;;;;;69.03;16.03;;;13.80;1.00;;;;;;5052427;28;20864;-73
2022/11/01 02:39:57;;;;;;;70.97;14.67;;;13.90;1.00;;;;;;5051757;28;20451;-72
2022/11/01 02:42:28;;;;;;;73.73;16.37;;;14.00;1.00;;;;;;5052411;28;20454;-72
2022/11/01 02:45:00;;;;;;;76.87;15.23;;;14.10;1.00;;;;;;5052098;28;21020;-72
2022/11/01 02:47:29;;;;;;;71.07;14.50;;;14.10;1.00;;;;;;5052255;28;20479;-72
2022/11/01 02:50:00;;;;;;;73.70;16.40;;;14.20;1.00;;;;;;5051455;28;21026;-72
2022/11/01 02:52:29;;;;;;;74.20;15.13;;;14.20;1.00;;;;;;5052143;28;20452;-72
2022/11/01 02:54:58;;;;;;;74.27;15.80;;;14.20;1.00;;;;;;5052058;28;20448;-72
2022/11/01 02:57:34;;;;;;;72.10;15.50;;;14.30;1.00;;;;;;5051750;28;20491;-72
2022/11/01 03:00:16;;;;;;;70.67;15.53;;;14.30;1.00;;;;;;5051173;28;20539;-72
2022/11/01 03:02:44;;;;;;;74.30;16.00;;;14.30;1.00;;;;;;5051994;28;20456;-73
2022/11/01 03:05:16;;;;;;;73.87;15.33;;;14.20;1.00;;;;;;5051878;28;20444;-72
2022/11/01 03:07:47;;;;;;;74.47;16.47;;;14.20;1.00;;;;;;5051158;28;20988;-73
2022/11/01 03:10:14;;;;;;;73.63;16.00;;;14.30;1.00;;;;;;5050975;28;20807;-72
2022/11/01 03:12:49;;;;;;;70.50;15.77;;;14.20;1.00;;;;;;5051909;28;20454;-72
2022/11/01 03:15:24;;;;;;;80.07;16.63;;;13.90;1.00;;;;;;5051870;28;20562;-72
2022/11/01 03:18:00;;;;;;;74.00;16.03;;;14.10;1.00;;;;;;5051674;28;20999;-72
2022/11/01 03:20:46;;;;;;;75.20;15.37;;;13.80;1.00;;;;;;5051202;28;20454;-73
2022/11/01 03:23:15;;;;;;;76.20;15.83;;;13.40;1.00;;;;;;5051857;28;20551;-72
2022/11/01 03:25:47;;;;;;;72.93;15.30;;;13.10;1.00;;;;;;5051653;28;20456;-73
2022/11/01 03:28:17;;;;;;;72.27;16.00;;;13.50;1.00;;;;;;5051546;28;20832;-73
2022/11/01 03:30:49;;;;;;;76.67;15.60;;;13.80;1.00;;;;;;5050838;28;21014;-72
2022/11/01 03:33:19;;;;;;;70.30;14.40;;;14.00;1.00;;;;;;5051632;28;20456;-72
2022/11/01 03:35:49;;;;;;;73.03;15.67;;;14.20;1.00;;;;;;5051672;28;20471;-72
2022/11/01 03:38:18;;;;;;;74.47;15.60;;;14.30;1.00;;;;;;5051431;28;20494;-72
2022/11/01 03:40:50;;;;;;;78.67;14.90;;;14.40;1.00;;;;;;5050789;28;20468;-72
2022/11/01 03:43:20;;;;;;;74.53;15.43;;;14.50;1.00;;;;;;5052015;28;20462;-72
2022/11/01 03:45:47;;;;;;;71.30;15.30;;;14.50;1.00;;;;;;5051486;28;20452;-72
2022/11/01 03:48:14;;;;;;;73.93;15.20;;;14.50;1.00;;;;;;5051137;28;20487;-73
2022/11/01 03:50:48;;;;;;;70.63;14.03;;;14.60;1.00;;;;;;5050878;28;20454;-73
2022/11/01 03:53:15;;;;;;;71.70;14.10;;;14.60;1.00;;;;;;5051420;28;20466;-72
2022/11/01 03:55:42;;;;;;;69.57;14.80;;;14.60;1.00;;;;;;5051261;28;20452;-74
2022/11/01 03:58:10;;;;;;;75.27;15.00;;;14.50;1.00;;;;;;5051299;28;20492;-73
2022/11/01 04:00:39;;;;;;;71.53;14.13;;;14.50;1.00;;;;;;5050754;28;20458;-73
2022/11/01 04:03:06;;;;;;;73.87;14.40;;;14.60;1.00;;;;;;5051331;28;20455;-73
2022/11/01 04:05:34;;;;;;;74.70;14.43;;;14.60;1.00;;;;;;5051265;28;20456;-73
2022/11/01 04:08:02;;;;;;;69.87;13.37;;;14.60;1.00;;;;;;5050984;28;20464;-73
2022/11/01 04:10:29;;;;;;;71.70;14.77;;;14.70;1.00;;;;;;5050503;28;20543;-73
2022/11/01 04:12:57;;;;;;;70.10;14.03;;;14.70;1.00;;;;;;5051401;28;20444;-72
2022/11/01 04:21:02;;;;;;;71.00;14.03;;;14.60;1.00;;;;;;5053995;28;20427;-73
2022/11/01 04:23:30;;;;;;;72.87;14.70;;;14.50;1.00;;;;;;5054786;28;20970;-72
2022/11/01 04:25:57;;;;;;;73.60;14.77;;;14.50;1.00;;;;;;5054740;28;20452;-73
2022/11/01 04:28:24;;;;;;;72.00;14.87;;;14.50;1.00;;;;;;5054590;28;20846;-73
2022/11/01 04:30:51;;;;;;;71.27;14.10;;;14.50;1.00;;;;;;5053994;28;20456;-72
2022/11/01 04:33:17;;;;;;;78.10;16.10;;;14.30;1.00;;;;;;5054373;28;20449;-73
2022/11/01 04:35:44;;;;;;;70.80;15.10;;;14.30;1.00;;;;;;5054784;28;20458;-72
2022/11/01 04:38:12;;;;;;;75.10;14.80;;;14.30;1.00;;;;;;5054453;28;20860;-72
2022/11/01 04:40:41;;;;;;;72.40;13.93;;;14.30;1.00;;;;;;5053928;28;20450;-72
2022/11/01 04:43:07;;;;;;;73.20;15.63;;;14.30;1.00;;;;;;5054564;28;20454;-72
2022/11/01 04:45:34;;;;;;;71.10;13.80;;;14.50;1.00;;;;;;5054293;28;20454;-73
2022/11/01 04:48:03;;;;;;;73.50;14.77;;;14.50;1.00;;;;;;5054135;28;20985;-72
2022/11/01 04:50:30;;;;;;;68.97;14.33;;;14.50;1.00;;;;;;5053689;28;20842;-72
2022/11/01 04:52:58;;;;;;;72.17;14.87;;;14.50;1.00;;;;;;5054307;28;20448;-73
2022/11/01 04:55:25;;;;;;;73.90;13.23;;;14.20;1.00;;;;;;5054341;28;20451;-72
2022/11/01 04:57:54;;;;;;;76.03;14.43;;;13.90;1.00;;;;;;5053982;28;20563;-72
2022/11/01 05:00:21;;;;;;;71.83;13.10;;;13.90;1.00;;;;;;5053320;28;20448;-73
2022/11/01 05:02:49;;;;;;;70.10;10.87;;;13.90;1.00;;;;;;5054056;28;20452;-73
2022/11/01 05:05:16;;;;;;;72.73;10.57;;;13.60;1.00;;;;;;5053968;28;20451;-73
2022/11/01 05:07:43;;;;;;;67.77;9.63;;;13.90;1.00;;;;;;5053807;28;21014;-73
2022/11/01 05:10:11;;;;;;;69.60;9.30;;;14.00;1.00;;;;;;5053199;28;20802;-72
2022/11/01 05:12:38;;;;;;;66.47;7.97;;;14.10;1.00;;;;;;5053750;28;20458;-73
2022/11/01 05:15:08;;;;;;;66.43;8.10;;;14.20;1.00;;;;;;5053995;28;20475;-74
2022/11/01 05:17:34;;;;;;;66.17;6.97;;;14.40;1.00;;;;;;5053633;28;20475;-73
2022/11/01 05:20:01;;;;;;;65.70;6.63;;;14.80;1.00;;;;;;5052838;28;21027;-73
2022/11/01 05:22:28;;;;;;;64.80;5.70;;;15.20;1.00;;;;;;5053784;28;20448;-72
2022/11/01 05:24:55;;;;;;;61.37;4.50;;;15.50;1.00;;;;;;5053631;28;20456;-74
2022/11/01 05:27:21;;;;;;;61.70;4.80;;;15.90;1.00;;;;;;5053463;28;20870;-72
2022/11/01 05:29:48;;;;;;;61.80;5.23;;;16.30;1.00;;;;;;5053057;28;20451;-73
2022/11/01 05:32:17;;;;;;;63.63;4.70;;;16.50;1.00;;;;;;5052569;28;20455;-73
2022/11/01 05:34:45;;;;;;;59.50;4.27;;;16.60;1.00;;;;;;5053577;28;20490;-73
2022/11/01 05:37:12;;;;;;;62.47;5.13;;;16.70;1.00;;;;;;5053336;28;20483;-73
2022/11/01 05:39:39;;;;;;;62.07;4.27;;;16.70;1.00;;;;;;5052523;28;20480;-73
2022/11/01 05:42:06;;;;;;;63.53;5.50;;;16.90;1.00;;;;;;5053286;28;20452;-73
2022/11/01 05:44:33;;;;;;;61.87;4.57;;;16.90;1.00;;;;;;5053549;28;20534;-73
2022/11/01 05:47:02;;;;;;;61.90;4.93;;;17.00;1.00;;;;;;5053268;28;20479;-73
2022/11/01 05:49:30;;;;;;;61.67;4.77;;;17.00;1.00;;;;;;5052513;28;20455;-73
2022/11/01 05:51:57;;;;;;;61.90;4.70;;;17.00;1.00;;;;;;5053208;28;20449;-73
2022/11/01 05:54:23;;;;;;;60.80;4.70;;;16.90;1.00;;;;;;5052977;28;20448;-74
2022/11/01 05:56:50;;;;;;;63.50;4.97;;;17.30;1.00;;;;;;5053228;28;20468;-73
2022/11/01 05:59:17;;;;;;;64.43;5.10;;;17.60;1.00;;;;;;5052233;28;20484;-73
2022/11/01 06:01:44;;;;;;;59.80;4.27;;;17.70;1.00;;;;;;5053148;28;20835;-73
2022/11/01 06:04:11;;;;;;;62.10;4.37;;;17.20;1.00;;;;;;5052935;28;20459;-73
2022/11/01 06:06:39;;;;;;;61.57;4.00;;;16.90;1.00;;;;;;5052753;28;20477;-73
2022/11/01 06:09:06;;;;;;;60.17;4.07;;;16.60;1.00;;;;;;5051961;28;20448;-73
2022/11/01 06:11:32;;;;;;;61.20;4.50;;;16.60;1.00;;;;;;5052945;28;20455;-72
2022/11/01 06:13:59;;;;;;;64.00;4.33;;;16.60;1.00;;;;;;5052888;28;20452;-72
2022/11/01 06:16:26;;;;;;;59.37;4.10;;;16.70;1.00;;;;;;5052616;28;20476;-74
2022/11/01 06:18:54;;;;;;;62.77;4.70;;;16.80;1.00;;;;;;5051809;28;20488;-72
2022/11/01 06:21:21;;;;;;;61.47;4.37;;;16.80;1.00;;;;;;5052550;28;20536;-73
2022/11/01 06:23:50;;;;;;;60.20;4.20;;;16.80;1.00;;;;;;5052744;28;20456;-73
2022/11/01 06:26:17;;;;;;;61.00;4.07;;;17.00;1.00;;;;;;5052557;28;20452;-73
2022/11/01 06:28:44;;;;;;;61.77;3.80;;;17.20;1.00;;;;;;5051855;28;20440;-73
2022/11/01 06:31:11;;;;;;;59.67;4.07;;;17.80;1.00;;;;;;5052465;28;20456;-73
2022/11/01 06:33:38;;;;;;;61.00;3.93;;;17.80;1.00;;;;;;5052274;28;20456;-73
2022/11/01 06:36:05;;;;;;;60.60;4.10;;;18.00;1.00;;;;;;5052296;28;20452;-73
2022/11/01 06:38:32;;;;;;;62.50;5.03;;;18.20;1.00;;;;;;5051572;28;21022;-73
2022/11/01 06:41:00;;;;;;;60.57;4.70;;;18.20;1.00;;;;;;5052362;28;20448;-73
2022/11/01 06:43:27;;;;;;;61.00;4.60;;;18.10;1.00;;;;;;5052023;28;20824;-73
2022/11/01 06:45:54;;;;;;;60.57;4.40;;;18.10;1.00;;;;;;5052121;28;20448;-73
2022/11/01 06:48:21;;;;;;;64.03;4.63;;;18.10;1.00;;;;;;5051902;28;20474;-74
2022/11/01 06:50:48;;;;;;;61.87;5.23;;;17.90;1.00;;;;;;5051019;28;20452;-73
2022/11/01 06:53:15;;;;;;;63.53;5.60;;;17.80;1.00;;;;;;5052221;28;20445;-73
2022/11/01 06:55:41;;;;;;;62.23;5.70;;;17.60;1.00;;;;;;5052120;28;20886;-74
2022/11/01 06:58:10;;;;;;;65.43;4.83;;;17.00;1.00;;;;;;5051916;28;20469;-73
2022/11/01 07:00:37;;;;;;;61.90;4.90;;;17.10;1.00;;;;;;5051292;28;20463;-73
2022/11/01 07:03:05;;;;;;;61.87;5.60;;;17.20;1.00;;;;;;5051830;28;20444;-73
2022/11/01 07:05:34;;;;;;;62.70;5.73;;;17.30;1.00;;;;;;5052077;28;20444;-72
2022/11/01 07:08:01;;;;;;;61.97;5.27;;;17.30;1.00;;;;;;5051724;28;20988;-73
2022/11/01 07:10:28;;;;;;;64.83;5.77;;;17.40;1.00;;;;;;5051203;28;20451;-72
2022/11/01 07:12:58;;;;;;;61.10;5.03;;;17.40;1.00;;;;;;5051740;28;20531;-72
2022/11/01 07:15:26;;;;;;;60.07;4.57;;;17.30;1.00;;;;;;5051715;28;20448;-73
2022/11/01 07:17:56;;;;;;;64.17;4.60;;;17.30;1.00;;;;;;5051645;28;20859;-72
2022/11/01 07:20:23;;;;;;;64.17;6.30;;;17.30;1.00;;;;;;5050856;28;21053;-72
2022/11/01 07:22:58;;;;;;;62.70;5.97;;;17.40;1.00;;;;;;5051851;28;20454;-73
2022/11/01 07:25:25;;;;;;;62.17;6.23;;;17.40;1.00;;;;;;5051703;28;20964;-73
2022/11/01 07:27:51;;;;;;;69.23;6.50;;;17.40;1.00;;;;;;5051607;28;20473;-72
2022/11/01 07:30:18;;;;;;;62.00;6.77;;;17.50;1.00;;;;;;5050748;28;20828;-73
2022/11/01 07:32:46;;;;;;;68.40;12.20;;;17.40;1.00;;;;;;5051843;28;20452;-73
2022/11/01 07:35:13;;;;;;;70.40;12.80;;;17.40;1.00;;;;;;5051451;28;20470;-73
2022/11/01 07:37:40;;;;;;;67.47;11.80;;;17.40;1.00;;;;;;5051563;28;20468;-73
2022/11/01 07:40:08;;;;;;;63.60;7.70;;;17.50;1.00;;;;;;5050750;28;20494;-72
2022/11/01 07:42:41;;;;;;;63.13;7.33;;;17.40;1.00;;;;;;5051416;28;20797;-73
2022/11/01 07:45:09;;;;;;;63.90;8.40;;;17.30;1.00;;;;;;5051724;28;20451;-72
2022/11/01 07:47:36;;;;;;;63.97;7.13;;;17.10;1.00;;;;;;5051539;28;20859;-73
2022/11/01 07:50:05;;;;;;;66.60;9.27;;;17.20;1.00;;;;;;5051114;28;20450;-73
2022/11/01 07:52:32;;;;;;;66.50;7.93;;;17.40;1.00;;;;;;5051397;28;20460;-72
2022/11/01 07:54:58;;;;;;;65.33;9.23;;;17.60;1.00;;;;;;5052848;28;20448;-72
2022/11/01 07:57:25;;;;;;;63.60;8.20;;;17.60;1.00;;;;;;5055090;28;20472;-73
2022/11/01 07:59:52;;;;;;;63.07;7.40;;;17.70;1.00;;;;;;5054592;28;20509;-73
2022/11/01 08:02:19;;;;;;;63.40;7.00;;;17.80;1.00;;;;;;5055379;28;20448;-74
2022/11/01 08:04:46;;;;;;;64.00;6.37;;;17.80;1.00;;;;;;5055352;28;20448;-73
2022/11/01 08:07:14;;;;;;;61.70;6.60;;;18.00;1.00;;;;;;5055151;28;20472;-73
2022/11/01 08:09:42;;;;;;;61.70;6.57;;;18.10;1.00;;;;;;5054385;28;20448;-72
2022/11/01 08:12:09;;;;;;;68.10;9.60;;;18.10;1.00;;;;;;5054943;28;20794;-73
2022/11/01 08:14:36;;;;;;;61.67;6.37;;;18.30;1.00;;;;;;5055203;28;20452;-73
2022/11/01 08:17:03;;;;;;;62.17;6.10;;;18.20;1.00;;;;;;5054984;28;20482;-73
2022/11/01 08:19:30;;;;;;;63.63;6.07;;;18.10;1.00;;;;;;5054118;28;20487;-73
2022/11/01 08:21:58;;;;;;;63.87;6.30;;;17.70;1.00;;;;;;5054863;28;20448;-73
2022/11/01 08:24:26;;;;;;;60.50;4.77;;;17.50;1.00;;;;;;5054755;28;20448;-73
2022/11/01 08:26:54;;;;;;;61.27;4.60;;;17.50;1.00;;;;;;5054846;28;20468;-73
2022/11/01 08:29:21;;;;;;;60.27;4.73;;;17.40;1.00;;;;;;5054055;28;20463;-73
2022/11/01 08:31:48;;;;;;;59.83;5.17;;;17.80;1.00;;;;;;5054765;28;20448;-74
2022/11/01 08:34:15;;;;;;;60.20;4.83;;;18.40;1.00;;;;;;5054430;28;20464;-73
2022/11/01 08:36:42;;;;;;;61.00;5.50;;;18.50;1.00;;;;;;5054499;28;20476;-73
2022/11/01 08:39:09;;;;;;;59.73;4.60;;;18.80;1.00;;;;;;5053626;28;20488;-73
2022/11/01 08:41:37;;;;;;;60.70;4.60;;;19.10;1.00;;;;;;5054941;28;20452;-73
2022/11/01 08:44:04;;;;;;;61.00;4.40;;;19.30;1.00;;;;;;5054609;28;20832;-73
2022/11/01 08:46:31;;;;;;;59.00;4.03;;;19.60;1.00;;;;;;5054466;28;20543;-73
2022/11/01 08:48:59;;;;;;;60.37;4.20;;;19.60;1.00;;;;;;5053558;28;20456;-73
2022/11/01 08:51:26;;;;;;;58.40;3.47;;;19.20;1.00;;;;;;5054240;28;20543;-73
2022/11/01 08:53:56;;;;;;;59.73;4.30;;;19.20;1.00;;;;;;5054359;28;20455;-73
2022/11/01 08:56:23;;;;;;;59.20;3.80;;;18.80;1.00;;;;;;5054248;28;20448;-73
2022/11/01 08:58:52;;;;;;;58.60;3.30;;;18.70;1.00;;;;;;5053493;28;20459;-73
2022/11/01 09:01:19;;;;;;;58.07;3.00;;;18.70;1.00;;;;;;5054245;28;20864;-73
2022/11/01 09:03:46;;;;;;;58.40;3.53;;;18.50;1.00;;;;;;5054149;28;20471;-73
2022/11/01 09:06:13;;;;;;;59.20;3.20;;;18.60;1.00;;;;;;5053876;28;20457;-73
2022/11/01 09:08:40;;;;;;;58.40;3.40;;;19.10;1.00;;;;;;5053411;28;20458;-73
2022/11/01 09:11:07;;;;;;;58.10;3.33;;;19.20;1.00;;;;;;5054094;28;20447;-74
2022/11/01 09:13:34;;;;;;;59.20;3.57;;;19.50;1.00;;;;;;5053924;28;20496;-73
2022/11/01 09:16:06;;;;;;;59.30;3.40;;;19.60;1.00;;;;;;5053952;28;20455;-73
2022/11/01 09:18:33;;;;;;;59.37;3.50;;;19.80;1.00;;;;;;5052961;28;20468;-76
2022/11/01 09:21:01;;;;;;;58.80;2.90;;;19.70;1.00;;;;;;5053681;28;20494;-73
2022/11/01 09:23:27;;;;;;;58.97;3.40;;;19.50;1.00;;;;;;5053680;28;20551;-73
2022/11/01 09:26:01;;;;;;;59.00;3.40;;;18.90;1.00;;;;;;5053791;28;20459;-73
2022/11/01 09:28:29;;;;;;;58.00;3.27;;;18.40;1.00;;;;;;5053401;28;20559;-75
2022/11/01 09:30:56;;;;;;;58.10;3.10;;;18.40;1.00;;;;;;5053268;28;20444;-73
2022/11/01 09:33:25;;;;;;;58.60;3.60;;;18.40;1.00;;;;;;5053842;28;20912;-74
2022/11/01 09:35:52;;;;;;;57.97;3.20;;;18.70;1.00;;;;;;5053722;28;20551;-73
2022/11/01 09:38:19;;;;;;;62.60;3.57;;;18.50;1.00;;;;;;5053237;28;20555;-73
2022/11/01 09:40:52;;;;;;;59.17;3.70;;;18.60;1.00;;;;;;5052707;28;20502;-73
2022/11/01 09:43:22;;;;;;;58.27;3.33;;;18.90;1.00;;;;;;5053401;28;20462;-73
2022/11/01 09:45:52;;;;;;;59.90;3.20;;;19.70;1.00;;;;;;5053252;28;20971;-74
2022/11/01 09:48:20;;;;;;;60.30;2.97;;;20.60;1.00;;;;;;5053270;28;20468;-73
2022/11/01 09:50:48;;;;;;;58.57;2.90;;;21.80;1.00;;;;;;5052652;28;20448;-74
2022/11/01 09:53:20;;;;;;;59.30;3.03;;;22.40;1.00;;;;;;5053283;28;20651;-74
2022/11/01 09:55:53;;;;;;;59.17;3.33;;;24.70;1.00;;;;;;5053078;28;20452;-74
2022/11/01 09:58:29;;;;;;;58.60;3.00;;;27.50;1.00;;;;;;5052892;28;20487;-74
2022/11/01 10:01:05;;;;;;;58.40;2.80;;;28.20;99.90;;;;;;5052735;28;20487;-74
2022/11/01 10:03:43;;;;;;;58.57;3.13;;;29.70;99.90;;;;;;5053002;28;20949;-74
2022/11/01 10:06:17;;;;;;;57.80;2.73;;;31.20;99.90;;;;;;5052977;28;20452;-74
2022/11/01 10:08:58;;;;;;;57.90;2.37;;;33.20;99.90;;;;;;5052326;28;20454;-74
2022/11/01 10:11:52;;;;;;;57.90;2.80;;;30.30;99.90;;;;;;5052890;28;20818;-74
2022/11/01 10:14:37;;;;;;;57.97;2.53;;;27.30;99.90;;;;;;5052820;28;20952;-74
2022/11/01 10:17:12;;;;;;;59.70;2.60;;;26.10;99.90;;;;;;5052106;28;20845;-74
2022/11/01 10:19:40;;;;;;;57.67;2.70;;;25.70;99.90;;;;;;5051969;28;20483;-74
2022/11/01 10:22:17;;;;;;;58.50;2.50;;;24.60;99.90;;;;;;5052687;28;20448;-74
2022/11/01 10:24:49;;;;;;;58.40;2.60;;;24.50;99.90;;;;;;5052532;28;21003;-74
2022/11/01 10:27:22;;;;;;;57.90;2.70;;;25.00;99.90;;;;;;5052304;28;20479;-74
2022/11/01 10:29:57;;;;;;;57.77;2.77;;;25.20;99.90;;;;;;5051699;28;20452;-75
2022/11/01 10:32:30;;;;;;;58.70;2.73;;;24.80;99.90;;;;;;5052556;28;20462;-74
2022/11/01 10:35:01;;;;;;;58.57;2.67;;;24.90;99.90;;;;;;5052340;28;20466;-73
2022/11/01 10:37:35;;;;;;;58.97;2.70;;;25.40;99.90;;;;;;5052241;28;20468;-74
2022/11/01 10:40:08;;;;;;;57.60;2.40;;;26.10;99.90;;;;;;5051457;28;20566;-74
2022/11/01 10:42:35;;;;;;;58.17;2.83;;;25.90;99.90;;;;;;5052424;28;20449;-74
2022/11/01 10:45:07;;;;;;;58.30;2.83;;;26.20;99.90;;;;;;5052264;28;20447;-74
2022/11/01 10:47:34;;;;;;;58.27;2.50;;;26.20;99.90;;;;;;5052206;28;20585;-74
2022/11/01 10:50:05;;;;;;;57.40;2.40;;;26.30;99.90;;;;;;5051317;28;20484;-75
2022/11/01 10:52:42;;;;;;;57.60;2.80;;;26.80;99.90;;;;;;5052273;28;20543;-74
2022/11/01 10:55:14;;;;;;;58.57;2.90;;;28.30;99.90;;;;;;5052181;28;20824;-74
2022/11/01 10:57:44;;;;;;;58.37;3.03;;;29.60;99.90;;;;;;5052040;28;20571;-74
2022/11/01 11:00:16;;;;;;;57.93;2.90;;;30.00;99.90;;;;;;5051215;28;20487;-74
2022/11/01 11:02:46;;;;;;;57.77;2.70;;;29.60;99.90;;;;;;5051861;28;20972;-74
2022/11/01 11:05:13;;;;;;;58.87;2.80;;;29.10;99.90;;;;;;5052156;28;20449;-74
2022/11/01 11:07:42;;;;;;;58.20;2.80;;;27.90;99.90;;;;;;5051724;28;20468;-74
2022/11/01 11:10:19;;;;;;;61.17;3.00;;;26.60;99.90;;;;;;5050976;28;20449;-74
2022/11/01 11:12:49;;;;;;;60.73;3.00;;;25.80;99.90;;;;;;5051784;28;20835;-74
2022/11/01 11:15:19;;;;;;;59.77;2.77;;;25.10;99.90;;;;;;5051665;28;20471;-75
2022/11/01 11:17:51;;;;;;;60.33;4.30;;;24.40;99.90;;;;;;5051842;28;20472;-75
2022/11/01 11:20:24;;;;;;;58.10;2.97;;;24.20;99.90;;;;;;5051125;28;20483;-74
2022/11/01 11:22:52;;;;;;;58.37;2.80;;;23.90;99.90;;;;;;5051764;28;20506;-75
2022/11/01 11:25:22;;;;;;;59.33;3.17;;;23.80;99.90;;;;;;5051658;28;20452;-74
2022/11/01 11:27:52;;;;;;;58.17;2.63;;;23.20;99.90;;;;;;5051508;28;20472;-73
2022/11/01 11:30:28;;;;;;;59.13;3.27;;;23.30;99.90;;;;;;5053371;28;20474;-74
2022/11/01 11:32:57;;;;;;;60.17;3.30;;;23.40;99.90;;;;;;5055746;28;20462;-74
2022/11/01 11:35:26;;;;;;;59.53;3.37;;;23.70;99.90;;;;;;5055629;28;20463;-74
2022/11/01 11:37:57;;;;;;;61.57;3.83;;;23.70;99.90;;;;;;5055641;28;20476;-74
2022/11/01 11:40:24;;;;;;;58.83;3.30;;;24.00;99.90;;;;;;5055067;28;20510;-74
2022/11/01 11:42:53;;;;;;;59.67;3.77;;;24.30;99.90;;;;;;5055534;28;20944;-74
2022/11/01 11:45:23;;;;;;;60.70;3.60;;;24.50;99.90;;;;;;5055646;28;20971;-73
2022/11/01 11:47:50;;;;;;;60.70;3.70;;;24.70;99.90;;;;;;5055597;28;20476;-74
2022/11/01 11:50:34;;;;;;;61.70;3.20;;;25.10;99.90;;;;;;5054796;28;20444;-75
2022/11/01 11:53:08;;;;;;;59.70;3.90;;;25.30;99.90;;;;;;5055628;28;20451;-74
2022/11/01 11:55:42;;;;;;;59.07;2.90;;;25.60;99.90;;;;;;5055538;28;20459;-74
2022/11/01 11:58:26;;;;;;;58.57;2.80;;;25.70;99.90;;;;;;5055308;28;20472;-74
2022/11/01 12:00:59;;;;;;;59.00;2.80;;;25.70;99.90;;;;;;5054726;28;20845;-75
2022/11/01 12:03:26;;;;;;;59.00;2.90;;;25.40;99.90;;;;;;5055408;28;20452;-74
2022/11/01 12:05:59;;;;;;;60.60;3.40;;;24.90;99.90;;;;;;5055313;28;20839;-74
2022/11/01 12:08:36;;;;;;;58.33;3.07;;;24.10;99.90;;;;;;5055059;28;20491;-73
2022/11/01 12:11:04;;;;;;;63.63;3.57;;;23.40;99.90;;;;;;5055290;28;20439;-74
2022/11/01 12:13:34;;;;;;;61.13;3.90;;;23.20;99.90;;;;;;5054908;28;20539;-74
2022/11/01 12:16:15;;;;;;;59.00;3.23;;;22.80;99.90;;;;;;5055380;28;20463;-73
2022/11/01 12:18:55;;;;;;;59.37;3.43;;;22.40;99.90;;;;;;5054375;28;20979;-74
2022/11/01 12:21:26;;;;;;;60.97;3.80;;;22.00;99.90;;;;;;5054888;28;20562;-74
2022/11/01 12:23:59;;;;;;;59.53;4.00;;;20.80;99.90;;;;;;5054770;28;20454;-73
2022/11/01 12:26:28;;;;;;;59.27;3.50;;;20.20;99.90;;;;;;5055108;28;20531;-73
2022/11/01 12:29:04;;;;;;;63.03;3.70;;;19.80;99.90;;;;;;5054378;28;20447;-73
2022/11/01 12:31:31;;;;;;;60.87;4.37;;;20.00;99.90;;;;;;5054709;28;20458;-73
2022/11/01 12:34:04;;;;;;;59.67;3.53;;;20.10;99.90;;;;;;5054714;28;20471;-74
2022/11/01 12:36:35;;;;;;;59.67;3.57;;;20.00;1.00;;;;;;5054543;28;20456;-73
2022/11/01 12:39:12;;;;;;;61.03;3.77;;;19.80;1.00;;;;;;5053930;28;20501;-73
2022/11/01 12:41:44;;;;;;;59.90;4.07;;;19.80;1.00;;;;;;5054163;28;20487;-73
2022/11/01 12:44:26;;;;;;;62.57;4.70;;;19.70;1.00;;;;;;5054576;28;20536;-73
2022/11/01 12:46:57;;;;;;;62.20;3.87;;;19.60;1.00;;;;;;5054428;28;20480;-73
2022/11/01 12:49:31;;;;;;;59.60;3.53;;;19.50;1.00;;;;;;5053979;28;20817;-73
2022/11/01 12:52:03;;;;;;;60.40;3.73;;;19.10;1.00;;;;;;5054587;28;20451;-73
2022/11/01 12:54:38;;;;;;;61.70;3.63;;;19.00;1.00;;;;;;5054589;28;20459;-73
2022/11/01 12:57:13;;;;;;;61.33;3.70;;;18.90;1.00;;;;;;5054443;28;20480;-73