Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:27;;;;;;;8.77;2.70;;;;;;;8.88;30.08;102263.50;3616008;39;20520;-74
2021/04/04 00:02:54;;;;;;;6.85;2.10;;;;;;;8.87;29.92;102259.88;3617538;39;20090;-75
2021/04/04 00:05:22;;;;;;;5.40;2.13;;;;;;;8.87;30.21;102259.88;3618062;39;20067;-75
2021/04/04 00:07:50;;;;;;;5.82;2.53;;;;;;;8.87;29.89;102269.94;3621209;39;20158;-75
2021/04/04 00:10:18;;;;;;;6.43;2.25;;;;;;;8.86;29.75;102260.84;3618472;39;20089;-75
2021/04/04 00:12:47;;;;;;;8.57;2.80;;;;;;;8.86;29.95;102265.44;3621920;39;20103;-75
2021/04/04 00:15:16;;;;;;;6.45;2.42;;;;;;;8.84;29.78;102260.06;3616360;39;20379;-75
2021/04/04 00:17:43;;;;;;;5.03;2.08;;;;;;;8.83;30.03;102261.03;3621111;39;20168;-75
2021/04/04 00:20:13;;;;;;;6.50;2.15;;;;;;;8.83;29.97;102271.06;3625165;39;20075;-75
2021/04/04 00:22:41;;;;;;;6.90;2.65;;;;;;;8.81;30.05;102270.25;3619934;39;20113;-74
2021/04/04 00:25:12;;;;;;;7.35;2.50;;;;;;;8.81;30.30;102267.53;3624863;39;20075;-75
2021/04/04 00:27:41;;;;;;;;;;;;;;;8.54;30.72;102268.13;3620639;39;20110;-75
2021/04/04 00:30:11;;;;;;;5.13;2.30;;;;;;;8.75;30.12;102262.41;3619887;39;20024;-75
2021/04/04 00:32:39;;;;;;;5.93;2.20;;;;;;;8.76;30.05;102265.06;3621273;39;20080;-75
2021/04/04 00:35:08;;;;;;;9.38;2.78;;;;;;;8.76;29.96;102254.16;3620069;39;20106;-75
2021/04/04 00:37:37;;;;;;;7.40;2.35;;;;;;;8.75;30.26;102259.69;3608621;39;20111;-75
2021/04/04 00:40:10;;;;;;;8.35;2.35;;;;;;;8.75;30.03;102267.88;3619103;39;20108;-75
2021/04/04 00:42:37;;;;;;;;;;;;;;;8.48;30.59;102262.09;3617384;39;20099;-75
2021/04/04 00:45:08;;;;;;;5.75;2.47;;;;;;;8.68;30.32;102258.28;3622257;39;19942;-74
2021/04/04 00:47:35;;;;;;;5.63;2.30;;;;;;;8.70;30.08;102261.81;3610356;39;20090;-74
2021/04/04 00:50:03;;;;;;;6.53;2.33;;;;;;;8.70;30.24;102259.97;3622192;39;20067;-75
2021/04/04 00:52:32;;;;;;;6.32;2.28;;;;;;;8.69;30.25;102265.50;3614886;39;20072;-75
2021/04/04 00:55:00;;;;;;;5.88;2.33;;;;;;;8.68;30.06;102263.75;3611172;39;20082;-75
2021/04/04 00:57:29;;;;;;;7.95;2.53;;;;;;;8.66;30.27;102252.91;3623154;39;20179;-75
2021/04/04 00:59:56;;;;;;;5.82;2.35;;;;;;;8.64;30.32;102257.59;3621007;39;20083;-75
2021/04/04 01:02:23;;;;;;;9.13;2.70;;;;;;;8.63;30.18;102259.44;3622119;39;20161;-75
2021/04/04 01:04:51;;;;;;;8.48;2.40;;;;;;;8.60;30.18;102255.97;3621052;39;20080;-75
2021/04/04 01:07:18;;;;;;;6.97;2.50;;;;;;;8.56;29.95;102252.53;3621652;39;20152;-75
2021/04/04 01:09:46;;;;;;;7.28;2.38;;;;;;;8.55;30.31;102252.66;3614719;39;20210;-75
2021/04/04 01:12:23;;;;;;;7.00;2.85;;;;;;;8.53;30.34;102250.00;3622180;39;20095;-74
2021/04/04 01:14:59;;;;;;;7.55;2.63;;;;;;;8.50;30.45;102243.81;3622080;39;20174;-74
2021/04/04 01:17:30;;;;;;;6.90;2.08;;;;;;;8.45;30.10;102244.09;3621588;39;20086;-75
2021/04/04 01:20:07;;;;;;;8.52;2.30;;;;;;;8.43;30.45;102254.19;3616508;39;20103;-75
2021/04/04 01:23:04;;;;;;;6.70;2.58;;;;;;;8.41;30.42;102249.75;3619178;39;20075;-75
2021/04/04 01:25:39;;;;;;;5.80;2.15;;;;;;;8.36;30.53;102247.28;3617225;39;20403;-75
2021/04/04 01:28:09;;;;;;;7.38;2.85;;;;;;;8.36;30.46;102249.13;3611060;39;20078;-75
2021/04/04 01:30:41;;;;;;;6.97;2.28;;;;;;;8.35;30.67;102250.09;3621228;39;20071;-75
2021/04/04 01:33:10;;;;;;;7.53;2.00;;;;;;;8.32;30.26;102251.13;3604866;39;20090;-75
2021/04/04 01:35:39;;;;;;;4.65;2.30;;;;;;;8.32;30.39;102259.31;3623944;39;20163;-76
2021/04/04 01:38:12;;;;;;;4.72;2.00;;;;;;;8.31;30.53;102254.84;3620939;39;20071;-75
2021/04/04 01:40:40;;;;;;;6.05;2.15;;;;;;;8.30;30.56;102254.94;3623759;39;20110;-75
2021/04/04 01:43:10;;;;;;;6.93;2.20;;;;;;;8.32;30.52;102256.59;3620174;39;20106;-75
2021/04/04 01:45:40;;;;;;;6.95;2.60;;;;;;;8.32;30.60;102256.59;3620060;39;20063;-75
2021/04/04 01:48:09;;;;;;;6.68;2.53;;;;;;;8.31;30.34;102257.56;3619995;39;20394;-75
2021/04/04 01:50:37;;;;;;;5.63;2.40;;;;;;;8.31;30.28;102262.16;3619703;39;20104;-75
2021/04/04 01:53:06;;;;;;;6.90;2.28;;;;;;;8.31;30.27;102253.97;3617433;39;20095;-75
2021/04/04 01:55:36;;;;;;;7.35;2.22;;;;;;;8.32;30.47;102259.31;3611245;39;20094;-75
2021/04/04 01:58:05;;;;;;;8.23;2.10;;;;;;;8.30;30.37;102257.66;3624369;39;20170;-75
2021/04/04 02:00:33;;;;;;;7.10;2.00;;;;;;;8.28;30.56;102260.47;3619514;39;20179;-75
2021/04/04 02:03:02;;;;;;;6.45;2.10;;;;;;;8.29;30.48;102259.50;3623883;39;20498;-75
2021/04/04 02:05:30;;;;;;;6.88;2.50;;;;;;;8.28;30.55;102256.84;3616147;39;20070;-75
2021/04/04 02:07:59;;;;;;;5.70;2.10;;;;;;;8.28;30.52;102259.56;3622969;39;20055;-75
2021/04/04 02:10:29;;;;;;;5.97;2.40;;;;;;;8.25;30.64;102246.97;3620826;39;20083;-75
2021/04/04 02:13:00;;;;;;;6.95;2.42;;;;;;;8.25;30.56;102253.31;3624030;39;20125;-75
2021/04/04 02:15:29;;;;;;;4.88;2.00;;;;;;;8.24;30.46;102253.41;3620239;39;20079;-74
2021/04/04 02:17:59;;;;;;;5.93;1.95;;;;;;;8.23;30.62;102247.06;3624426;39;20076;-75
2021/04/04 02:20:31;;;;;;;7.68;2.42;;;;;;;8.21;30.64;102239.94;3616357;39;20118;-75
2021/04/04 02:23:00;;;;;;;7.70;2.65;;;;;;;8.21;30.65;102229.94;3622461;39;20090;-75
2021/04/04 02:25:28;;;;;;;7.10;2.40;;;;;;;8.20;30.82;102232.75;3622661;39;20079;-75
2021/04/04 02:27:58;;;;;;;6.18;2.38;;;;;;;8.20;30.84;102233.63;3613834;39;20075;-75
2021/04/04 02:30:25;;;;;;;5.75;2.38;;;;;;;8.21;30.54;102237.22;3618128;39;20106;-75
2021/04/04 02:32:59;;;;;;;6.45;1.85;;;;;;;8.22;30.72;102236.28;3625358;39;20071;-75
2021/04/04 02:35:33;;;;;;;7.90;2.40;;;;;;;8.20;30.85;102236.34;3610395;39;20076;-75
2021/04/04 02:38:06;;;;;;;5.93;2.20;;;;;;;8.20;30.50;102235.47;3609698;39;20839;-75
2021/04/04 02:40:37;;;;;;;7.93;2.30;;;;;;;8.18;30.73;102234.66;3616585;39;20118;-75
2021/04/04 02:43:07;;;;;;;5.97;2.03;;;;;;;8.19;30.59;102237.31;3623912;39;20138;-74
2021/04/04 02:45:37;;;;;;;6.85;2.28;;;;;;;8.21;30.90;102232.66;3615944;39;20083;-74
2021/04/04 02:48:07;;;;;;;5.80;2.13;;;;;;;8.21;30.72;102220.88;3622183;39;20071;-74
2021/04/04 02:50:37;;;;;;;5.07;1.90;;;;;;;8.22;30.85;102222.63;3609024;39;20124;-76
2021/04/04 02:53:07;;;;;;;5.78;2.20;;;;;;;8.21;30.78;102224.47;3619407;39;20179;-75
2021/04/04 02:55:38;;;;;;;6.53;1.92;;;;;;;8.23;30.64;102230.72;3620387;39;20103;-75
2021/04/04 02:58:07;;;;;;;3.78;1.83;;;;;;;8.23;30.90;102224.38;3622152;39;20175;-75
2021/04/04 03:00:38;;;;;;;5.63;2.20;;;;;;;8.25;30.68;102230.63;3623691;39;20103;-75
2021/04/04 03:03:07;;;;;;;7.10;2.20;;;;;;;8.25;30.71;102234.22;3616566;39;20204;-75
2021/04/04 03:05:36;;;;;;;6.18;2.10;;;;;;;8.27;30.75;102231.44;3611210;39;20099;-75
2021/04/04 03:08:07;;;;;;;6.80;2.42;;;;;;;8.29;31.02;102231.34;3617288;39;20311;-75
2021/04/04 03:10:36;;;;;;;5.97;2.33;;;;;;;8.27;30.94;102234.16;3621197;39;20161;-75
2021/04/04 03:13:04;;;;;;;6.68;2.55;;;;;;;8.25;31.07;102236.97;3623524;39;20091;-75
2021/04/04 03:15:33;;;;;;;7.82;2.63;;;;;;;8.28;30.89;102235.03;3623410;39;20082;-75
2021/04/04 03:18:00;;;;;;;9.05;2.30;;;;;;;8.28;30.82;102238.66;3624912;39;20125;-75
2021/04/04 03:20:29;;;;;;;6.18;2.55;;;;;;;8.28;31.14;102238.66;3617936;39;20181;-73
2021/04/04 03:22:59;;;;;;;7.63;2.63;;;;;;;8.30;31.19;102241.28;3612674;39;20116;-75
2021/04/04 03:25:27;;;;;;;6.03;2.50;;;;;;;8.29;31.06;102240.41;3619866;39;20087;-74
2021/04/04 03:27:56;;;;;;;7.60;2.78;;;;;;;8.30;31.19;102238.56;3621712;39;20159;-75
2021/04/04 03:30:42;;;;;;;7.20;2.85;;;;;;;8.31;31.27;102234.88;3615241;39;20156;-74
2021/04/04 03:33:13;;;;;;;7.38;2.55;;;;;;;8.29;31.34;102237.69;3620797;39;20075;-74
2021/04/04 03:35:43;;;;;;;7.07;3.10;;;;;;;8.31;31.27;102229.44;3621460;39;20166;-74
2021/04/04 03:38:15;;;;;;;6.13;2.60;;;;;;;8.30;31.24;102231.28;3623184;39;20082;-74
2021/04/04 03:40:42;;;;;;;8.85;2.80;;;;;;;8.30;31.15;102225.81;3619976;39;20216;-74
2021/04/04 03:43:12;;;;;;;8.30;2.92;;;;;;;8.30;31.17;102220.38;3623947;39;20075;-74
2021/04/04 03:45:39;;;;;;;6.88;2.78;;;;;;;8.30;31.22;102230.38;3621935;39;20384;-74
2021/04/04 03:48:07;;;;;;;6.28;2.63;;;;;;;8.30;31.01;102223.09;3620615;39;20071;-74
2021/04/04 03:50:37;;;;;;;7.88;2.92;;;;;;;8.31;31.28;102224.84;3616925;39;20091;-74
2021/04/04 03:53:05;;;;;;;7.82;2.70;;;;;;;8.30;31.27;102222.22;3619506;39;20071;-74
2021/04/04 03:55:34;;;;;;;6.70;2.75;;;;;;;8.32;31.21;102221.13;3620202;39;20117;-74
2021/04/04 03:58:06;;;;;;;8.10;2.80;;;;;;;8.31;31.27;102218.53;3617676;39;20086;-75
2021/04/04 04:00:35;;;;;;;8.35;2.50;;;;;;;8.31;31.36;102219.41;3623461;39;20407;-75
2021/04/04 04:03:04;;;;;;;6.70;2.63;;;;;;;8.30;31.26;102214.91;3619960;39;20155;-74
2021/04/04 04:05:32;;;;;;;8.43;2.65;;;;;;;8.30;31.17;102212.19;3625741;39;20171;-74
2021/04/04 04:08:01;;;;;;;7.55;2.83;;;;;;;8.31;31.41;102211.22;3618854;39;20075;-75
2021/04/04 04:10:30;;;;;;;7.88;2.47;;;;;;;8.29;31.41;102210.44;3615228;39;20307;-74
2021/04/04 04:13:00;;;;;;;6.05;2.90;;;;;;;8.30;31.24;102206.75;3612781;39;20414;-74
2021/04/04 04:15:29;;;;;;;7.95;3.03;;;;;;;8.29;31.55;102199.53;3608855;39;20099;-75
2021/04/04 04:17:58;;;;;;;7.22;2.78;;;;;;;8.30;31.21;102189.50;3613447;39;20158;-74
2021/04/04 04:20:27;;;;;;;7.03;2.75;;;;;;;8.30;31.41;102192.22;3618854;39;20090;-74
2021/04/04 04:22:58;;;;;;;6.35;2.20;;;;;;;8.30;31.48;102193.09;3621521;39;20083;-74
2021/04/04 04:25:27;;;;;;;7.72;2.42;;;;;;;8.30;31.61;102193.09;3611687;39;20091;-74
2021/04/04 04:27:56;;;;;;;7.50;2.60;;;;;;;8.30;31.47;102184.94;3620636;39;20113;-74
2021/04/04 04:30:25;;;;;;;7.65;2.72;;;;;;;8.31;31.67;102188.53;3620110;39;20085;-74
2021/04/04 04:32:55;;;;;;;7.95;2.70;;;;;;;8.31;31.75;102194.00;3618376;39;20162;-75
2021/04/04 04:35:30;;;;;;;7.30;2.42;;;;;;;8.30;31.67;102190.38;3616203;39;20082;-73
2021/04/04 04:38:01;;;;;;;6.72;2.80;;;;;;;8.28;31.59;102183.25;3607942;39;20067;-73
2021/04/04 04:40:30;;;;;;;7.63;2.97;;;;;;;8.29;31.46;102180.44;3621921;39;20423;-74
2021/04/04 04:43:00;;;;;;;10.27;3.35;;;;;;;8.31;31.61;102172.19;3618423;39;20434;-74
2021/04/04 04:45:32;;;;;;;5.65;2.50;;;;;;;8.32;31.80;102180.25;3619859;39;20109;-74
2021/04/04 04:48:00;;;;;;;6.88;2.78;;;;;;;8.30;31.46;102182.19;3619880;39;20071;-73
2021/04/04 04:50:29;;;;;;;8.00;2.80;;;;;;;8.30;31.60;102179.47;3624961;39;20157;-73
2021/04/04 04:52:59;;;;;;;7.43;2.88;;;;;;;8.32;31.97;102182.09;3620565;39;20146;-73
2021/04/04 04:55:29;;;;;;;5.70;3.05;;;;;;;8.26;31.93;102169.69;3603764;39;20315;-73
2021/04/04 04:57:58;;;;;;;6.07;2.35;;;;;;;8.30;31.89;102173.13;3609878;39;20075;-73
2021/04/04 05:00:27;;;;;;;9.43;3.15;;;;;;;8.30;31.82;102173.13;3623760;39;20185;-73
2021/04/04 05:02:55;;;;;;;6.40;2.63;;;;;;;8.30;31.87;102168.56;3617347;39;20071;-72
2021/04/04 05:05:23;;;;;;;6.75;2.90;;;;;;;8.29;31.91;102172.25;3621287;39;20130;-73
2021/04/04 05:07:53;;;;;;;9.75;3.17;;;;;;;8.32;31.95;102176.63;3619561;39;20099;-74
2021/04/04 05:10:22;;;;;;;6.65;2.90;;;;;;;8.31;31.90;102178.50;3617257;39;20187;-73
2021/04/04 05:12:53;;;;;;;6.32;3.40;;;;;;;8.32;32.08;102173.91;3620264;39;20331;-73
2021/04/04 05:15:23;;;;;;;8.18;2.95;;;;;;;8.29;31.83;102177.72;3621566;39;20079;-73
2021/04/04 05:17:59;;;;;;;6.57;2.75;;;;;;;8.30;31.97;102176.75;3623496;39;20090;-73
2021/04/04 05:20:28;;;;;;;8.48;3.10;;;;;;;8.29;32.05;102177.72;3606967;39;20383;-73
2021/04/04 05:22:55;;;;;;;7.63;2.90;;;;;;;8.29;31.79;102177.72;3616520;39;20134;-74
2021/04/04 05:25:23;;;;;;;7.28;3.00;;;;;;;8.32;31.95;102179.38;3624773;39;20091;-74
2021/04/04 05:27:51;;;;;;;6.80;3.20;;;;;;;8.30;31.99;102184.94;3597811;39;20421;-73
2021/04/04 05:30:26;;;;;;;7.30;3.20;;;;;;;8.31;32.03;102186.69;3623126;39;20090;-73
2021/04/04 05:32:54;;;;;;;6.88;2.88;;;;;;;8.30;31.98;102184.03;3622694;39;20087;-73
2021/04/04 05:35:25;;;;;;;9.27;2.90;;;;;;;8.30;32.09;102190.38;3611450;39;20077;-73
2021/04/04 05:37:53;;;;;;;7.95;2.90;;;;;;;8.30;32.00;102194.94;3624743;39;20067;-74
2021/04/04 05:40:22;;;;;;;7.15;3.10;;;;;;;8.30;31.98;102189.50;3623060;39;20498;-73
2021/04/04 05:42:55;;;;;;;6.55;2.50;;;;;;;8.31;32.25;102188.53;3624373;39;20091;-73
2021/04/04 05:45:28;;;;;;;9.80;3.30;;;;;;;8.30;32.33;102186.78;3624519;39;20075;-74
2021/04/04 05:48:05;;;;;;;8.45;3.22;;;;;;;8.29;32.33;102188.63;3615619;39;20401;-73
2021/04/04 05:50:44;;;;;;;7.00;2.83;;;;;;;8.29;32.51;102185.88;3617692;39;20199;-73
2021/04/04 05:53:21;;;;;;;6.60;3.35;;;;;;;8.30;32.31;102184.94;3622925;39;20153;-72
2021/04/04 05:55:57;;;;;;;8.43;3.25;;;;;;;8.29;32.51;102185.88;3602094;39;20264;-74
2021/04/04 05:58:31;;;;;;;6.88;3.00;;;;;;;8.30;32.44;102192.22;3622347;39;20076;-73
2021/04/04 06:01:10;;;;;;;7.95;3.17;;;;;;;8.29;32.03;102180.44;3618849;39;20336;-73
2021/04/04 06:04:15;;;;;;;7.00;3.00;;;;;;;8.29;32.47;102188.63;3621929;39;20071;-73
2021/04/04 06:07:17;;;;;;;7.78;3.13;;;;;;;8.26;32.49;102177.88;3620139;39;20099;-73
2021/04/04 06:10:06;;;;;;;7.55;3.08;;;;;;;8.26;32.38;102180.59;3620708;39;20403;-73
2021/04/04 06:12:50;;;;;;;7.53;3.00;;;;;;;8.31;32.53;102189.41;3605083;39;20067;-74
2021/04/04 06:15:24;;;;;;;7.35;3.28;;;;;;;8.31;32.37;102177.63;3624088;39;20223;-73
2021/04/04 06:18:01;;;;;;;11.30;4.05;;;;;;;8.32;32.24;102185.69;3607295;39;20083;-73
2021/04/04 06:20:41;;;;;;;9.38;3.63;;;;;;;8.32;32.24;102180.25;3619463;39;20071;-73
2021/04/04 06:23:18;;;;;;;9.80;3.92;;;;;;;8.34;32.37;102181.03;3621701;39;20117;-73
2021/04/04 06:25:55;;;;;;;10.45;4.22;;;;;;;8.34;32.14;102172.88;3624472;39;20081;-74
2021/04/04 06:28:31;;;;;;;8.32;3.80;;;;;;;8.35;32.25;102179.19;3596793;39;20071;-74
2021/04/04 06:31:09;;;;;;;9.60;3.60;;;;;;;8.37;32.23;102171.81;3623559;39;21722;-74
2021/04/04 06:33:40;;;;;;;8.43;4.10;;;;;;;8.36;31.99;102178.25;3624462;39;20392;-74
2021/04/04 06:36:34;;;;;;;10.77;3.90;;;;;;;8.37;32.17;102178.16;3612099;39;20401;-73
2021/04/04 06:39:08;;;;;;;8.90;3.72;;;;;;;8.35;32.01;102182.81;3625364;39;20071;-74
2021/04/04 06:41:46;;;;;;;10.43;4.32;;;;;;;8.36;32.19;102173.66;3620121;39;20180;-74
2021/04/04 06:44:23;;;;;;;7.95;3.72;;;;;;;8.37;31.99;102171.81;3622016;39;20125;-77
2021/04/04 06:46:59;;;;;;;10.95;4.90;;;;;;;8.36;32.07;102181.84;3612318;39;20355;-73
2021/04/04 06:49:53;;;;;;;11.95;4.32;;;;;;;8.35;32.15;102181.94;3617682;39;20058;-74
2021/04/04 06:52:33;;;;;;;9.27;4.13;;;;;;;8.36;32.14;102176.41;3612438;39;20092;-74
2021/04/04 06:55:06;;;;;;;10.15;4.72;;;;;;;8.36;31.86;102170.94;3619697;39;20173;-75
2021/04/04 06:57:47;;;;;;;9.82;4.45;;;;;;;8.36;32.06;102179.13;3624585;39;20168;-75
2021/04/04 07:00:19;;;;;;;9.73;5.05;;;;;;;8.35;31.80;102174.63;3621561;39;20307;-75
2021/04/04 07:03:00;;;;;;;10.30;4.82;;;;;;;8.36;32.13;102176.41;3611952;39;20067;-75
2021/04/04 07:05:32;;;;;;;10.32;4.80;;;;;;;8.37;31.96;102180.88;3615538;39;20099;-76
2021/04/04 07:08:19;;;;;;;10.57;5.13;;;;;;;8.35;32.21;102182.81;3597647;39;20067;-76
2021/04/04 07:10:53;;;;;;;11.40;4.85;;;;;;;8.37;32.09;102190.91;3615758;39;20487;-75
2021/04/04 07:13:41;;;;;;;15.93;6.95;;;;;;;8.38;31.99;102189.94;3617021;39;20427;-75
2021/04/04 07:16:42;;;;;;;15.27;8.02;;;;;;;8.37;32.35;102191.78;3608498;39;20101;-75
2021/04/04 07:19:35;;;;;;;9.77;5.13;;;;;;;8.37;32.19;102193.63;3615514;39;20161;-76
2021/04/04 07:22:14;;;;;;;16.15;6.70;;;;;;;8.35;31.96;102188.25;3626421;39;20303;-78
2021/04/04 07:24:54;;;;;;;14.05;7.43;;;;;;;8.38;31.91;102190.84;3613534;39;20075;-75
2021/04/04 07:27:39;;;;;;;11.80;6.28;;;;;;;8.37;31.83;102185.47;3622854;39;20158;-75
2021/04/04 07:32:55;;;;;;;10.32;4.57;;;;;;;8.35;31.89;102177.34;3616493;39;20071;-75
2021/04/04 07:35:25;;;;;;;13.27;5.40;;;;;;;8.35;31.40;102173.75;3619565;39;20113;-75
2021/04/04 07:37:59;;;;;;;10.20;5.50;;;;;;;8.36;31.79;102167.34;3622776;39;20110;-74
2021/04/04 07:40:34;;;;;;;11.05;5.53;;;;;;;8.35;31.75;102179.19;3606599;39;20063;-75
2021/04/04 07:43:05;;;;;;;12.32;5.75;;;;;;;8.34;31.99;102172.88;3623074;39;20081;-75
2021/04/04 07:45:36;;;;;;;18.00;8.23;;;;;;;8.32;31.80;102177.53;3615011;39;20082;-76
2021/04/04 07:48:22;;;;;;;14.73;7.50;;;;;;;8.35;32.16;102166.44;3611712;39;20074;-75
2021/04/04 07:51:00;;;;;;;12.30;5.70;;;;;;;8.34;32.13;102172.88;3609493;39;20443;-73
2021/04/04 07:53:39;;;;;;;11.05;5.32;;;;;;;8.35;32.14;102180.09;3609375;39;20417;-74
2021/04/04 07:56:15;;;;;;;8.40;4.13;;;;;;;8.37;32.13;102177.28;3620824;39;20084;-73
2021/04/04 07:58:54;;;;;;;9.50;5.00;;;;;;;8.36;32.34;102170.94;3620557;39;20079;-73
2021/04/04 08:01:27;;;;;;;11.95;5.60;;;;;;;8.36;31.95;102167.34;3615120;39;20087;-74
2021/04/04 08:04:01;;;;;;;11.25;5.38;;;;;;;8.37;32.32;102175.44;3615190;39;20075;-74
2021/04/04 08:06:36;;;;;;;9.25;4.88;;;;;;;8.37;32.21;102177.28;3615340;39;20095;-74
2021/04/04 08:09:11;;;;;;;8.40;3.70;;;;;;;8.38;32.04;102171.75;3614905;39;20072;-73
2021/04/04 08:11:53;;;;;;;7.30;3.50;;;;;;;8.39;32.32;102173.50;3615225;39;20231;-74
2021/04/04 08:14:26;;;;;;;7.63;3.95;;;;;;;8.38;32.26;102177.19;3618085;39;20076;-73
2021/04/04 08:16:58;;;;;;;7.70;3.97;;;;;;;8.39;32.41;102189.00;3619854;39;20430;-74
2021/04/04 08:20:49;;;;;;;6.72;4.15;;;;;;;8.39;31.91;102181.69;3609809;39;20402;-68
2021/04/04 08:23:23;;;;;;;10.73;5.07;;;;;;;8.43;32.38;102182.38;3602804;39;20064;-68
2021/04/04 08:25:56;;;;;;;11.25;7.07;;;;;;;8.43;32.27;102187.84;3606611;39;21822;-68
2021/04/04 08:28:27;;;;;;;10.43;6.10;;;;;;;8.42;32.12;102183.34;3601665;39;20055;-68
2021/04/04 08:30:56;;;;;;;7.28;4.30;;;;;;;8.42;31.83;102188.78;3604625;39;20050;-68
2021/04/04 08:33:28;;;;;;;7.45;3.33;;;;;;;8.43;32.10;102194.19;3585853;39;20047;-68
2021/04/04 08:36:00;;;;;;;5.00;2.50;;;;;;;8.42;32.18;102181.50;3602759;39;20052;-68
2021/04/04 08:38:32;;;;;;;6.05;2.97;;;;;;;8.39;32.07;102191.72;3603528;39;20051;-68
2021/04/04 08:41:02;;;;;;;6.80;2.92;;;;;;;8.40;32.09;102191.59;3595507;39;20040;-68
2021/04/04 08:43:30;;;;;;;7.03;3.38;;;;;;;8.39;31.86;102191.72;3602757;39;20052;-68
2021/04/04 08:46:02;;;;;;;10.70;4.68;;;;;;;8.41;32.13;102187.03;3595383;39;20323;-70
2021/04/04 08:48:30;;;;;;;8.35;3.85;;;;;;;8.39;32.09;102195.31;3604213;39;20274;-68
2021/04/04 08:51:08;;;;;;;5.28;2.60;;;;;;;8.40;32.26;102188.00;3603997;39;20109;-68
2021/04/04 08:53:41;;;;;;;4.72;2.60;;;;;;;8.38;32.14;102187.22;3600584;39;20050;-68
2021/04/04 08:56:09;;;;;;;4.00;1.85;;;;;;;8.37;31.87;102199.97;3598138;39;20321;-68
2021/04/04 08:58:38;;;;;;;4.75;2.17;;;;;;;8.37;32.13;102199.09;3603457;39;20136;-68
2021/04/04 09:01:10;;;;;;;6.25;2.08;;;;;;;8.36;32.30;102192.75;3604963;39;20628;-68
2021/04/04 09:03:40;;;;;;;5.18;2.33;;;;;;;8.35;32.49;102195.56;3600823;39;20133;-68
2021/04/04 09:06:10;;;;;;;5.15;2.00;;;;;;;8.35;32.51;102187.38;3596620;39;20068;-68
2021/04/04 09:08:41;;;;;;;4.25;1.75;;;;;;;8.35;32.47;102193.72;3589957;39;20044;-68
2021/04/04 09:11:10;;;;;;;3.97;1.77;;;;;;;8.34;32.14;102189.22;3604384;39;20055;-68
2021/04/04 09:13:39;;;;;;;5.10;2.28;;;;;;;8.34;32.35;102191.94;3601623;39;20050;-68
2021/04/04 09:16:10;;;;;;;4.65;2.20;;;;;;;8.35;32.44;102196.44;3594877;39;20111;-69
2021/04/04 09:18:45;;;;;;;4.38;2.45;;;;;;;8.37;32.48;102191.78;3603430;39;20332;-68
2021/04/04 09:21:14;;;;;;;6.93;2.67;;;;;;;8.36;32.37;102191.88;3596376;39;20043;-71
2021/04/04 09:23:44;;;;;;;6.32;2.75;;;;;;;8.37;32.58;102190.91;3607216;39;20079;-72
2021/04/04 09:26:17;;;;;;;5.32;2.33;;;;;;;8.37;32.51;102191.78;3595698;39;20048;-71
2021/04/04 09:28:45;;;;;;;6.80;2.83;;;;;;;8.36;32.46;102192.75;3604158;39;20058;-73
2021/04/04 09:31:18;;;;;;;6.35;2.70;;;;;;;8.38;32.49;102188.09;3591005;39;20044;-72
2021/04/04 09:33:50;;;;;;;;;;;;;;;8.11;32.99;102185.06;3600926;40;20055;-72
2021/04/04 09:36:19;;;;;;;6.95;2.92;;;;;;;8.34;32.64;102177.44;3568337;40;19965;-75
2021/04/04 09:38:47;;;;;;;4.60;3.03;;;;;;;8.38;32.54;102179.03;3559368;40;20502;-72
2021/04/04 09:41:14;;;;;;;5.65;2.65;;;;;;;8.40;32.35;102177.09;3558130;40;20051;-72
2021/04/04 09:43:57;;;;;;;4.63;2.08;;;;;;;8.45;32.84;102185.94;3551414;40;20069;-72
2021/04/04 09:46:24;;;;;;;4.18;2.05;;;;;;;8.41;32.75;102187.03;3558599;40;20093;-72
2021/04/04 09:48:51;;;;;;;5.40;2.05;;;;;;;8.45;32.40;102180.50;3559782;40;20041;-72
2021/04/04 09:51:20;;;;;;;6.00;2.20;;;;;;;8.47;32.66;102175.84;3559819;40;20431;-72
2021/04/04 09:53:49;;;;;;;4.35;1.98;;;;;;;8.48;32.60;102174.84;3564219;40;20100;-72
2021/04/04 09:56:19;;;;;;;3.85;1.85;;;;;;;8.49;32.59;102172.03;3575321;40;20044;-72
2021/04/04 09:58:48;;;;;;;5.15;2.00;;;;;;;8.52;32.62;102176.44;3601289;40;20052;-72
2021/04/04 10:01:18;;;;;;;5.75;1.88;;;;;;;8.53;32.71;102179.09;3600225;39;20068;-73
2021/04/04 10:03:59;;;;;;;5.82;2.33;;;;;;;8.56;32.74;102176.16;3600241;39;20043;-72
2021/04/04 10:06:29;;;;;;;4.95;2.40;;;;;;;8.53;32.50;102165.44;3602025;39;20299;-73
2021/04/04 10:08:57;;;;;;;4.40;2.28;;;;;;;8.57;32.75;102168.88;3602327;40;20036;-74
2021/04/04 10:11:26;;;;;;;3.35;2.15;;;;;;;8.59;32.52;102162.38;3602923;39;20082;-73
2021/04/04 10:14:06;;;;;;;4.68;2.30;;;;;;;8.62;32.83;102156.75;3602896;40;20100;-71
2021/04/04 10:16:34;;;;;;;5.45;2.42;;;;;;;8.61;32.59;102152.25;3603078;40;20315;-73
2021/04/04 10:19:04;;;;;;;5.03;2.83;;;;;;;8.63;32.80;102153.06;3561912;40;20059;-72
2021/04/04 10:21:35;;;;;;;5.03;2.92;;;;;;;8.67;32.44;102158.31;3570147;40;20030;-74
2021/04/04 10:24:25;;;;;;;4.25;2.50;;;;;;;8.69;32.58;102154.53;3569494;40;20037;-73
2021/04/04 10:27:16;;;;;;;4.53;1.85;;;;;;;8.69;32.68;102157.25;3570317;40;20034;-72
2021/04/04 10:29:48;;;;;;;4.32;2.10;;;;;;;8.70;32.54;102152.69;3602191;39;20400;-72
2021/04/04 10:32:25;;;;;;;5.10;2.00;;;;;;;8.72;32.52;102139.84;3600686;40;20125;-68
2021/04/04 10:34:52;;;;;;;4.25;1.95;;;;;;;8.70;32.54;102139.94;3599200;40;20059;-68
2021/04/04 10:37:25;;;;;;;6.35;2.40;;;;;;;8.75;32.64;102139.66;3599174;40;20374;-66
2021/04/04 10:39:57;;;;;;;4.40;2.08;;;;;;;8.74;32.78;102133.31;3599389;39;20394;-68
2021/04/04 10:42:25;;;;;;;4.30;2.38;;;;;;;8.75;32.39;102126.88;3598509;39;20024;-69
2021/04/04 10:45:10;;;;;;;5.70;3.15;;;;;;;8.76;32.96;102120.47;3599439;40;20069;-69
2021/04/04 10:47:38;;;;;;;10.15;4.50;;;;;;;8.76;32.46;102128.66;3599175;40;20039;-67
2021/04/04 10:50:09;;;;;;;10.75;5.53;;;;;;;8.78;32.50;102132.19;3590059;40;20028;-69
2021/04/04 10:52:40;;;;;;;9.00;5.00;;;;;;;8.79;32.44;102131.22;3599075;40;20058;-70
2021/04/04 10:55:08;;;;;;;7.20;4.13;;;;;;;8.80;32.35;102126.63;3599358;40;20058;-69
2021/04/04 10:57:36;;;;;;;6.93;3.40;;;;;;;8.80;32.50;102122.06;3598925;40;20040;-68
2021/04/04 11:00:07;;;;;;;7.00;3.55;;;;;;;8.82;32.63;102116.50;3589646;40;20384;-68
2021/04/04 11:02:37;;;;;;;6.25;3.08;;;;;;;8.84;32.57;102106.38;3598985;40;20032;-66
2021/04/04 11:05:05;;;;;;;4.82;3.15;;;;;;;8.85;32.64;102108.13;3598706;40;20048;-68
2021/04/04 11:07:34;;;;;;;6.60;3.72;;;;;;;8.86;32.59;102102.59;3598995;40;20032;-68
2021/04/04 11:10:03;;;;;;;5.63;3.58;;;;;;;8.89;32.78;102101.50;3599077;39;20044;-67
2021/04/04 11:12:33;;;;;;;6.15;3.40;;;;;;;8.90;32.66;102100.53;3599122;40;20028;-68
2021/04/04 11:15:02;;;;;;;5.15;3.10;;;;;;;8.90;32.57;102095.97;3598951;40;20040;-68
2021/04/04 11:17:33;;;;;;;5.57;2.85;;;;;;;8.90;32.61;102093.22;3599086;40;20496;-70
2021/04/04 11:20:03;;;;;;;4.78;2.40;;;;;;;8.93;32.67;102090.34;3599521;39;20036;-70
2021/04/04 11:22:31;;;;;;;4.45;2.42;;;;;;;8.94;32.90;102086.63;3577247;40;20038;-70
2021/04/04 11:25:00;;;;;;;5.20;2.28;;;;;;;8.96;32.63;102084.69;3569144;40;20037;-70
2021/04/04 11:27:42;;;;;;;4.93;2.28;;;;;;;8.99;32.76;102078.16;3577494;40;20452;-68
2021/04/04 11:30:14;;;;;;;5.60;2.50;;;;;;;8.99;32.70;102070.84;3577250;40;20044;-71
2021/04/04 11:32:45;;;;;;;5.88;2.70;;;;;;;9.01;32.70;102068.03;3577415;40;20339;-70
2021/04/04 11:35:14;;;;;;;5.25;2.40;;;;;;;9.03;32.46;102066.09;3577255;40;20037;-70
2021/04/04 11:37:44;;;;;;;5.35;2.45;;;;;;;9.04;32.56;102062.41;3576994;40;20041;-68
2021/04/04 11:40:15;;;;;;;4.68;2.00;;;;;;;9.05;32.58;102066.88;3577277;40;20422;-71
2021/04/04 11:42:45;;;;;;;4.90;2.60;;;;;;;9.06;32.68;102054.97;3577495;40;20036;-70
2021/04/04 11:45:12;;;;;;;4.75;2.45;;;;;;;9.07;32.42;102058.59;3577600;40;20572;-71
2021/04/04 11:47:40;;;;;;;4.53;2.13;;;;;;;9.06;32.47;102060.44;3583691;40;20051;-70
2021/04/04 11:50:23;;;;;;;6.25;2.38;;;;;;;9.08;33.20;102050.31;3567420;40;20033;-70
2021/04/04 11:52:51;;;;;;;6.78;2.45;;;;;;;9.07;32.62;102047.66;3599138;40;20036;-68
2021/04/04 11:55:20;;;;;;;4.88;2.45;;;;;;;9.10;32.65;102040.19;3598821;40;20036;-70
2021/04/04 11:57:48;;;;;;;5.82;2.42;;;;;;;9.12;32.48;102040.97;3598530;40;20038;-68
2021/04/04 12:00:23;;;;;;;6.57;2.80;;;;;;;9.14;32.85;102039.00;3598638;39;20044;-68