Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:03;;;;;;;33.53;12.93;;;12.80;99.90;;;;;;5113315;28;20047;-72
2021/08/28 00:04:33;;;;;;;23.73;11.25;;;12.80;99.90;;;;;;5113592;28;20059;-72
2021/08/28 00:07:00;;;;;;;26.45;12.13;;;12.80;99.90;;;;;;5114062;28;20052;-72
2021/08/28 00:09:27;;;;;;;26.02;11.98;;;12.80;99.90;;;;;;5112760;28;20047;-72
2021/08/28 00:11:54;;;;;;;27.60;12.05;;;12.80;99.90;;;;;;5113457;28;20048;-72
2021/08/28 00:14:21;;;;;;;23.55;11.73;;;12.80;99.90;;;;;;5113191;28;20487;-73
2021/08/28 00:16:48;;;;;;;26.63;11.85;;;12.80;99.90;;;;;;5113256;28;20052;-73
2021/08/28 00:19:17;;;;;;;23.17;11.15;;;12.80;99.90;;;;;;5112372;28;20089;-73
2021/08/28 00:21:44;;;;;;;18.58;8.93;;;12.80;99.90;;;;;;5112896;28;20055;-73
2021/08/28 00:24:11;;;;;;;20.65;10.35;;;12.80;99.90;;;;;;5113206;28;20052;-72
2021/08/28 00:26:39;;;;;;;27.63;10.35;;;12.80;99.90;;;;;;5112941;28;20104;-72
2021/08/28 00:29:07;;;;;;;22.08;10.30;;;12.80;99.90;;;;;;5112033;28;20069;-72
2021/08/28 00:31:34;;;;;;;20.77;10.05;;;12.80;99.90;;;;;;5113360;28;20047;-75
2021/08/28 00:34:01;;;;;;;20.10;9.90;;;12.80;99.90;;;;;;5112782;28;20077;-72
2021/08/28 00:36:29;;;;;;;18.00;9.13;;;12.80;99.90;;;;;;5112928;28;20097;-73
2021/08/28 00:38:57;;;;;;;20.63;8.88;;;12.80;99.90;;;;;;5111260;28;20093;-72
2021/08/28 00:41:24;;;;;;;18.65;8.73;;;12.80;99.90;;;;;;5112631;28;20073;-72
2021/08/28 00:43:51;;;;;;;21.67;8.48;;;12.80;99.90;;;;;;5112391;28;20062;-71
2021/08/28 00:46:18;;;;;;;16.55;8.88;;;12.80;99.90;;;;;;5112385;28;20048;-72
2021/08/28 00:48:46;;;;;;;16.20;7.65;;;12.80;99.90;;;;;;5111826;28;20108;-72
2021/08/28 00:51:13;;;;;;;15.38;8.27;;;12.80;99.90;;;;;;5112810;28;20059;-72
2021/08/28 00:53:42;;;;;;;13.82;7.63;;;12.80;99.90;;;;;;5111802;28;20052;-72
2021/08/28 00:56:09;;;;;;;12.73;7.07;;;12.80;99.90;;;;;;5112286;28;20044;-72
2021/08/28 00:58:36;;;;;;;11.70;7.05;;;12.80;99.90;;;;;;5111875;28;20051;-71
2021/08/28 01:01:07;;;;;;;12.57;6.95;;;12.90;99.90;;;;;;5112909;28;20072;-73
2021/08/28 01:03:35;;;;;;;18.85;7.38;;;12.90;99.90;;;;;;5112065;28;20052;-72
2021/08/28 01:06:08;;;;;;;12.18;6.93;;;12.90;99.90;;;;;;5112856;28;20056;-73
2021/08/28 01:08:43;;;;;;;14.55;7.38;;;12.90;99.90;;;;;;5111335;28;20419;-71
2021/08/28 01:11:19;;;;;;;12.88;6.60;;;12.90;99.90;;;;;;5112264;28;20056;-71
2021/08/28 01:13:51;;;;;;;12.95;6.68;;;12.90;99.90;;;;;;5112371;28;20461;-72
2021/08/28 01:16:21;;;;;;;12.75;6.20;;;12.90;99.90;;;;;;5112336;28;20100;-72
2021/08/28 01:18:50;;;;;;;11.70;6.60;;;12.90;99.90;;;;;;5111613;28;20052;-72
2021/08/28 01:21:24;;;;;;;11.23;6.15;;;12.90;99.90;;;;;;5112507;28;20047;-72
2021/08/28 01:23:53;;;;;;;9.93;5.90;;;12.90;99.90;;;;;;5112194;28;20051;-70
2021/08/28 01:26:23;;;;;;;11.55;5.60;;;13.00;99.90;;;;;;5112473;28;20059;-72
2021/08/28 01:28:56;;;;;;;9.25;5.30;;;13.00;99.90;;;;;;5111799;28;20047;-72
2021/08/28 01:31:25;;;;;;;11.27;5.25;;;13.00;99.90;;;;;;5112312;28;20047;-72
2021/08/28 01:33:54;;;;;;;10.00;5.07;;;13.00;99.90;;;;;;5112158;28;20130;-72
2021/08/28 01:36:22;;;;;;;11.82;5.78;;;12.90;99.90;;;;;;5112170;28;20057;-72
2021/08/28 01:38:51;;;;;;;14.07;6.30;;;12.90;99.90;;;;;;5111324;28;20051;-72
2021/08/28 01:41:19;;;;;;;12.05;5.28;;;12.90;99.90;;;;;;5111855;28;20101;-72
2021/08/28 01:43:46;;;;;;;18.17;7.85;;;12.90;99.90;;;;;;5111944;28;20047;-72
2021/08/28 01:46:14;;;;;;;17.05;7.32;;;12.90;99.90;;;;;;5112130;28;20044;-73
2021/08/28 01:48:42;;;;;;;16.13;7.38;;;12.90;99.90;;;;;;5111152;28;20047;-72
2021/08/28 01:51:10;;;;;;;26.35;9.65;;;12.90;99.90;;;;;;5111810;28;20047;-73
2021/08/28 01:53:37;;;;;;;22.70;9.38;;;12.80;99.90;;;;;;5111411;28;20047;-73
2021/08/28 01:56:05;;;;;;;21.15;9.02;;;12.90;99.90;;;;;;5112088;28;20096;-71
2021/08/28 01:58:32;;;;;;;22.65;9.27;;;12.80;99.90;;;;;;5111505;28;20055;-72
2021/08/28 02:00:59;;;;;;;17.80;8.18;;;12.80;99.90;;;;;;5112165;28;20048;-72
2021/08/28 02:03:26;;;;;;;18.55;8.88;;;12.80;99.90;;;;;;5112060;28;20047;-72
2021/08/28 02:06:02;;;;;;;17.60;7.80;;;12.90;99.90;;;;;;5114622;28;20047;-72
2021/08/28 02:08:36;;;;;;;14.70;7.05;;;12.80;99.90;;;;;;5115129;28;20052;-73
2021/08/28 02:11:10;;;;;;;12.40;6.65;;;12.80;99.90;;;;;;5115900;28;20052;-72
2021/08/28 02:13:43;;;;;;;13.13;6.93;;;12.80;99.90;;;;;;5115298;28;20507;-73
2021/08/28 02:16:15;;;;;;;11.95;6.55;;;12.80;99.90;;;;;;5115646;28;20058;-71
2021/08/28 02:18:49;;;;;;;15.15;7.40;;;12.80;99.90;;;;;;5114733;28;20104;-71
2021/08/28 02:21:19;;;;;;;12.20;6.85;;;12.80;99.90;;;;;;5115452;28;20487;-71
2021/08/28 02:23:50;;;;;;;12.00;5.97;;;12.80;99.90;;;;;;5115532;28;20063;-71
2021/08/28 02:26:22;;;;;;;13.63;6.85;;;12.80;99.90;;;;;;5115188;28;20079;-72
2021/08/28 02:28:52;;;;;;;14.73;6.53;;;12.80;99.90;;;;;;5114837;28;20051;-72
2021/08/28 02:31:22;;;;;;;15.82;7.07;;;12.80;99.90;;;;;;5115052;28;20073;-72
2021/08/28 02:33:50;;;;;;;11.93;6.60;;;12.80;99.90;;;;;;5115532;28;20044;-72
2021/08/28 02:36:19;;;;;;;9.27;5.25;;;12.80;99.90;;;;;;5115789;28;20344;-72
2021/08/28 02:38:49;;;;;;;10.50;5.97;;;12.80;99.90;;;;;;5114471;28;20289;-71
2021/08/28 02:41:17;;;;;;;10.73;6.03;;;12.80;99.90;;;;;;5115189;28;20096;-70
2021/08/28 02:43:47;;;;;;;11.07;5.90;;;12.80;99.90;;;;;;5114895;28;20132;-71
2021/08/28 02:46:15;;;;;;;11.40;5.72;;;12.80;99.90;;;;;;5115101;28;20052;-71
2021/08/28 02:48:44;;;;;;;13.38;5.80;;;12.80;99.90;;;;;;5114302;28;20063;-71
2021/08/28 02:51:12;;;;;;;9.20;5.35;;;12.80;99.90;;;;;;5115307;28;20047;-72
2021/08/28 02:53:46;;;;;;;13.32;6.20;;;12.80;99.90;;;;;;5115239;28;20134;-72
2021/08/28 02:56:15;;;;;;;10.02;5.88;;;12.80;99.90;;;;;;5114768;28;20055;-72
2021/08/28 02:58:43;;;;;;;11.75;6.25;;;12.80;99.90;;;;;;5114247;28;20054;-72
2021/08/28 03:01:10;;;;;;;9.18;5.50;;;12.80;99.90;;;;;;5114727;28;20127;-71
2021/08/28 03:03:40;;;;;;;9.98;5.40;;;12.80;99.90;;;;;;5114463;28;20092;-71
2021/08/28 03:06:08;;;;;;;9.48;5.68;;;12.90;99.90;;;;;;5114475;28;20408;-71
2021/08/28 03:08:36;;;;;;;9.98;5.45;;;12.90;99.90;;;;;;5113711;28;20133;-72
2021/08/28 03:11:05;;;;;;;11.07;5.18;;;12.90;99.90;;;;;;5114292;28;20519;-72
2021/08/28 03:13:32;;;;;;;8.32;4.90;;;12.90;99.90;;;;;;5114775;28;20167;-72
2021/08/28 03:16:00;;;;;;;10.20;5.72;;;12.90;99.90;;;;;;5113621;28;20051;-72
2021/08/28 03:18:30;;;;;;;9.20;5.45;;;12.90;99.90;;;;;;5113853;28;20055;-73
2021/08/28 03:20:58;;;;;;;10.60;5.60;;;12.90;99.90;;;;;;5114604;28;20047;-72
2021/08/28 03:23:26;;;;;;;13.15;5.80;;;13.00;99.90;;;;;;5113924;28;20105;-72
2021/08/28 03:25:54;;;;;;;10.65;6.10;;;12.90;99.90;;;;;;5114152;28;20556;-72
2021/08/28 03:28:23;;;;;;;11.75;6.45;;;12.90;99.90;;;;;;5112858;28;20047;-71
2021/08/28 03:30:51;;;;;;;12.68;6.63;;;12.90;99.90;;;;;;5113940;28;20084;-71
2021/08/28 03:33:19;;;;;;;9.15;5.28;;;12.90;99.90;;;;;;5114074;28;20047;-71
2021/08/28 03:35:49;;;;;;;9.57;5.03;;;12.80;99.90;;;;;;5113752;28;20067;-71
2021/08/28 03:38:17;;;;;;;10.35;5.82;;;12.80;99.90;;;;;;5113483;28;20411;-71
2021/08/28 03:40:45;;;;;;;9.48;5.57;;;12.80;99.90;;;;;;5114354;28;20453;-71
2021/08/28 03:43:12;;;;;;;11.70;5.82;;;12.80;99.90;;;;;;5114084;28;20054;-71
2021/08/28 03:45:41;;;;;;;8.70;5.13;;;12.80;99.90;;;;;;5113770;28;20051;-72
2021/08/28 03:48:09;;;;;;;10.82;5.82;;;12.70;99.90;;;;;;5113295;28;20051;-72
2021/08/28 03:50:36;;;;;;;8.68;5.75;;;12.70;99.90;;;;;;5113221;28;20052;-71
2021/08/28 03:53:03;;;;;;;13.55;6.63;;;12.70;99.90;;;;;;5113616;28;20108;-72
2021/08/28 03:55:31;;;;;;;10.95;5.32;;;12.70;99.90;;;;;;5113808;28;20044;-72
2021/08/28 03:57:57;;;;;;;17.25;6.40;;;12.70;99.90;;;;;;5113121;28;20077;-71
2021/08/28 04:00:25;;;;;;;10.38;6.32;;;12.70;99.90;;;;;;5113457;28;20051;-73
2021/08/28 04:02:53;;;;;;;8.93;5.85;;;12.70;99.90;;;;;;5113831;28;20055;-72
2021/08/28 04:05:21;;;;;;;9.13;5.93;;;12.70;99.90;;;;;;5113551;28;20051;-71
2021/08/28 04:07:48;;;;;;;11.60;5.93;;;12.70;99.90;;;;;;5112429;28;20104;-71
2021/08/28 04:10:15;;;;;;;12.45;6.00;;;12.70;99.90;;;;;;5113894;28;20043;-71
2021/08/28 04:12:42;;;;;;;11.68;6.32;;;12.60;99.90;;;;;;5113243;28;20059;-72
2021/08/28 04:15:10;;;;;;;9.63;5.90;;;12.60;99.90;;;;;;5113330;28;20048;-72
2021/08/28 04:17:37;;;;;;;12.25;6.35;;;12.60;99.90;;;;;;5112019;28;20419;-72
2021/08/28 04:20:06;;;;;;;9.15;5.93;;;12.60;99.90;;;;;;5113250;28;20051;-73
2021/08/28 04:22:33;;;;;;;11.00;6.47;;;12.70;99.90;;;;;;5113294;28;20047;-71
2021/08/28 04:25:00;;;;;;;12.77;5.75;;;12.70;99.90;;;;;;5113363;28;20380;-72
2021/08/28 04:27:27;;;;;;;10.95;5.63;;;12.70;99.90;;;;;;5112231;28;20059;-71
2021/08/28 04:29:54;;;;;;;10.63;5.85;;;12.70;99.90;;;;;;5112330;28;20458;-71
2021/08/28 04:32:21;;;;;;;9.60;5.40;;;12.70;99.90;;;;;;5113017;28;20043;-72
2021/08/28 04:34:48;;;;;;;15.60;5.97;;;12.70;99.90;;;;;;5112839;28;20108;-71
2021/08/28 04:37:17;;;;;;;9.93;5.05;;;12.80;99.90;;;;;;5112532;28;20055;-72
2021/08/28 04:39:44;;;;;;;8.70;5.55;;;12.80;99.90;;;;;;5112154;28;20055;-72
2021/08/28 04:42:11;;;;;;;8.63;5.10;;;12.70;99.90;;;;;;5112875;28;20514;-72
2021/08/28 04:44:38;;;;;;;9.13;5.90;;;12.70;99.90;;;;;;5112654;28;20044;-72
2021/08/28 04:47:05;;;;;;;9.20;5.95;;;12.70;99.90;;;;;;5113208;28;20047;-73
2021/08/28 04:49:33;;;;;;;14.57;6.88;;;12.60;99.90;;;;;;5111881;28;20048;-72
2021/08/28 04:52:00;;;;;;;9.48;5.68;;;12.70;99.90;;;;;;5112725;28;20069;-73
2021/08/28 04:54:28;;;;;;;11.18;6.50;;;12.60;99.90;;;;;;5113046;28;20173;-72
2021/08/28 04:56:55;;;;;;;13.40;6.28;;;12.70;99.90;;;;;;5112680;28;20412;-72
2021/08/28 04:59:22;;;;;;;9.32;5.75;;;12.70;99.90;;;;;;5111616;28;20055;-73
2021/08/28 05:01:49;;;;;;;10.20;5.32;;;12.70;99.90;;;;;;5112357;28;20446;-71
2021/08/28 05:04:16;;;;;;;9.15;6.20;;;12.70;99.90;;;;;;5112686;28;20048;-72
2021/08/28 05:06:43;;;;;;;12.38;5.55;;;12.80;99.90;;;;;;5112629;28;20457;-72
2021/08/28 05:09:10;;;;;;;10.50;4.80;;;12.80;99.90;;;;;;5112324;28;20052;-72
2021/08/28 05:11:39;;;;;;;16.27;5.53;;;12.70;99.90;;;;;;5112745;28;20073;-70
2021/08/28 05:14:06;;;;;;;8.50;5.25;;;12.70;99.90;;;;;;5112505;28;20048;-71
2021/08/28 05:16:33;;;;;;;8.60;4.90;;;12.80;99.90;;;;;;5112805;28;20484;-71
2021/08/28 05:19:00;;;;;;;14.32;5.82;;;12.80;99.90;;;;;;5111490;28;20044;-72
2021/08/28 05:21:28;;;;;;;8.57;5.40;;;12.80;99.90;;;;;;5112254;28;20058;-70
2021/08/28 05:23:55;;;;;;;8.05;4.90;;;12.90;99.90;;;;;;5112810;28;20557;-71
2021/08/28 05:26:22;;;;;;;9.07;4.82;;;12.90;99.90;;;;;;5112865;28;20048;-71
2021/08/28 05:28:51;;;;;;;8.77;4.95;;;12.90;99.90;;;;;;5111572;28;20560;-72
2021/08/28 05:31:18;;;;;;;9.13;5.50;;;12.90;99.90;;;;;;5111980;28;20044;-71
2021/08/28 05:33:45;;;;;;;7.15;4.78;;;12.90;99.90;;;;;;5111929;28;20047;-72
2021/08/28 05:36:12;;;;;;;9.20;5.18;;;13.00;99.90;;;;;;5112371;28;20056;-73
2021/08/28 05:38:39;;;;;;;8.52;5.15;;;13.00;99.90;;;;;;5112216;28;20047;-71
2021/08/28 05:41:08;;;;;;;8.75;5.00;;;13.00;99.90;;;;;;5116256;28;20051;-71
2021/08/28 05:43:36;;;;;;;8.10;4.75;;;13.00;99.90;;;;;;5116069;28;20054;-72
2021/08/28 05:46:05;;;;;;;7.32;4.57;;;13.10;99.90;;;;;;5116285;28;20083;-72
2021/08/28 05:48:32;;;;;;;7.30;4.78;;;13.00;99.90;;;;;;5114901;28;20411;-73
2021/08/28 05:50:59;;;;;;;8.48;4.50;;;13.10;99.90;;;;;;5116044;28;20461;-72
2021/08/28 05:53:26;;;;;;;7.13;4.60;;;13.10;99.90;;;;;;5115449;28;20469;-72
2021/08/28 05:55:53;;;;;;;8.85;5.15;;;13.20;99.90;;;;;;5116164;28;20223;-72
2021/08/28 05:58:20;;;;;;;7.90;5.03;;;13.20;99.90;;;;;;5115332;28;20070;-72
2021/08/28 06:00:47;;;;;;;7.18;4.63;;;13.10;99.90;;;;;;5115684;28;20097;-71
2021/08/28 06:03:17;;;;;;;7.32;4.72;;;13.20;99.90;;;;;;5116138;28;20055;-72
2021/08/28 06:05:46;;;;;;;6.97;4.50;;;13.20;99.90;;;;;;5115749;28;20055;-72
2021/08/28 06:08:13;;;;;;;8.20;4.45;;;13.20;99.90;;;;;;5114710;28;20059;-72
2021/08/28 06:10:40;;;;;;;9.27;5.25;;;13.30;99.90;;;;;;5116477;28;20454;-72
2021/08/28 06:13:07;;;;;;;10.05;4.47;;;13.40;99.90;;;;;;5115406;28;20047;-71
2021/08/28 06:15:34;;;;;;;8.55;4.80;;;13.40;99.90;;;;;;5115790;28;20074;-72
2021/08/28 06:18:01;;;;;;;8.23;4.43;;;13.40;99.90;;;;;;5113681;28;20051;-71
2021/08/28 06:20:30;;;;;;;7.20;4.00;;;13.50;99.90;;;;;;5114774;28;20048;-70
2021/08/28 06:22:57;;;;;;;7.65;4.20;;;13.60;99.90;;;;;;5115277;28;20056;-71
2021/08/28 06:25:24;;;;;;;7.30;4.13;;;13.80;99.90;;;;;;5115239;28;20051;-70
2021/08/28 06:27:51;;;;;;;6.55;4.40;;;13.80;99.90;;;;;;5114348;28;20058;-71
2021/08/28 06:30:18;;;;;;;6.90;4.35;;;14.00;99.90;;;;;;5114401;28;20052;-71
2021/08/28 06:32:45;;;;;;;8.52;4.15;;;14.00;99.90;;;;;;5114344;28;20461;-71
2021/08/28 06:35:12;;;;;;;6.95;4.32;;;14.00;99.90;;;;;;5115362;28;20176;-71
2021/08/28 06:37:40;;;;;;;5.75;3.80;;;14.10;99.90;;;;;;5113714;28;20056;-72
2021/08/28 06:40:09;;;;;;;7.75;4.25;;;14.20;99.90;;;;;;5114750;28;20044;-72
2021/08/28 06:42:36;;;;;;;8.65;4.25;;;14.20;99.90;;;;;;5114793;28;20096;-72
2021/08/28 06:45:04;;;;;;;9.88;4.22;;;14.30;99.90;;;;;;5114633;28;20068;-72
2021/08/28 06:47:31;;;;;;;6.93;4.82;;;14.30;99.90;;;;;;5113915;28;20059;-72
2021/08/28 06:49:58;;;;;;;6.80;4.75;;;14.30;99.90;;;;;;5113200;28;20064;-71
2021/08/28 06:52:25;;;;;;;11.55;4.53;;;14.30;99.90;;;;;;5114648;28;20044;-72
2021/08/28 06:54:54;;;;;;;6.40;4.43;;;14.30;99.90;;;;;;5114205;28;20074;-71
2021/08/28 06:57:21;;;;;;;9.90;4.10;;;14.40;99.90;;;;;;5113702;28;20055;-72
2021/08/28 06:59:48;;;;;;;8.75;4.25;;;14.30;99.90;;;;;;5113345;28;20047;-72
2021/08/28 07:02:15;;;;;;;6.97;4.38;;;14.50;99.90;;;;;;5113992;28;20096;-71
2021/08/28 07:04:42;;;;;;;9.45;4.50;;;14.50;99.90;;;;;;5114393;28;20051;-71
2021/08/28 07:07:09;;;;;;;6.40;4.20;;;14.80;99.90;;;;;;5113860;28;20055;-72
2021/08/28 07:09:36;;;;;;;7.50;4.75;;;14.80;99.90;;;;;;5113071;28;20074;-70
2021/08/28 07:12:05;;;;;;;8.73;4.15;;;14.70;99.90;;;;;;5114312;28;20092;-71
2021/08/28 07:14:32;;;;;;;7.10;4.38;;;14.60;99.90;;;;;;5114552;28;20096;-71
2021/08/28 07:16:59;;;;;;;7.93;4.40;;;14.70;99.90;;;;;;5113893;28;20044;-71
2021/08/28 07:19:26;;;;;;;10.88;4.70;;;14.70;99.90;;;;;;5113424;28;20462;-71
2021/08/28 07:21:53;;;;;;;6.32;4.07;;;14.80;99.90;;;;;;5113326;28;20069;-70
2021/08/28 07:24:20;;;;;;;6.43;3.92;;;14.80;99.90;;;;;;5113865;28;20085;-71
2021/08/28 07:26:47;;;;;;;6.15;4.22;;;14.90;99.90;;;;;;5114063;28;20401;-71
2021/08/28 07:29:15;;;;;;;8.65;4.13;;;15.10;99.90;;;;;;5113531;28;20476;-71
2021/08/28 07:31:42;;;;;;;6.78;3.92;;;15.10;99.90;;;;;;5113666;28;20083;-71
2021/08/28 07:34:09;;;;;;;6.32;4.10;;;14.90;99.90;;;;;;5113417;28;20499;-71
2021/08/28 07:36:36;;;;;;;8.25;4.50;;;15.00;99.90;;;;;;5113814;28;20059;-71
2021/08/28 07:39:04;;;;;;;7.70;4.25;;;14.90;99.90;;;;;;5112471;28;20420;-72
2021/08/28 07:41:31;;;;;;;6.60;3.70;;;15.00;99.90;;;;;;5113554;28;20084;-72
2021/08/28 07:43:58;;;;;;;7.30;4.38;;;15.20;99.90;;;;;;5113739;28;20048;-73
2021/08/28 07:46:27;;;;;;;6.43;4.10;;;15.20;99.90;;;;;;5112730;28;20043;-72
2021/08/28 07:48:54;;;;;;;5.88;3.63;;;15.20;99.90;;;;;;5112528;28;20423;-72
2021/08/28 07:51:21;;;;;;;5.93;3.05;;;15.20;99.90;;;;;;5113338;28;20120;-72
2021/08/28 07:53:48;;;;;;;6.95;3.63;;;15.40;99.90;;;;;;5112993;28;20047;-72
2021/08/28 07:56:15;;;;;;;5.53;3.17;;;15.60;99.90;;;;;;5113625;28;20094;-72
2021/08/28 07:58:42;;;;;;;7.57;3.95;;;15.80;99.90;;;;;;5111875;28;20096;-71
2021/08/28 08:01:11;;;;;;;6.57;3.60;;;15.90;99.90;;;;;;5112373;28;20052;-72
2021/08/28 08:03:40;;;;;;;8.50;3.83;;;15.90;99.90;;;;;;5112136;28;20058;-72
2021/08/28 08:06:07;;;;;;;6.82;3.65;;;16.00;99.90;;;;;;5112307;28;20073;-72
2021/08/28 08:08:34;;;;;;;7.05;3.80;;;16.00;99.90;;;;;;5111934;28;20055;-73
2021/08/28 08:11:01;;;;;;;8.75;3.75;;;16.00;99.90;;;;;;5113068;28;20074;-73
2021/08/28 08:13:28;;;;;;;7.15;3.58;;;16.00;99.90;;;;;;5112273;28;20052;-72
2021/08/28 08:15:55;;;;;;;7.88;3.92;;;16.00;99.90;;;;;;5112563;28;20082;-71
2021/08/28 08:18:22;;;;;;;7.43;3.25;;;15.80;99.90;;;;;;5111709;28;20469;-71
2021/08/28 08:20:50;;;;;;;6.90;3.13;;;15.70;99.90;;;;;;5112917;28;20074;-70
2021/08/28 08:23:17;;;;;;;8.00;2.95;;;15.80;99.90;;;;;;5112631;28;20052;-71
2021/08/28 08:25:44;;;;;;;6.68;3.45;;;16.00;99.90;;;;;;5112349;28;20047;-72
2021/08/28 08:28:11;;;;;;;5.55;3.45;;;16.10;99.90;;;;;;5111290;28;20101;-72
2021/08/28 08:30:38;;;;;;;6.43;2.88;;;16.30;99.90;;;;;;5111958;28;20052;-72
2021/08/28 08:33:05;;;;;;;4.82;2.75;;;16.30;99.90;;;;;;5111379;28;20105;-71
2021/08/28 08:35:32;;;;;;;6.10;3.28;;;16.40;99.90;;;;;;5111614;28;20469;-71
2021/08/28 08:38:02;;;;;;;4.88;3.17;;;16.30;99.90;;;;;;5110284;28;20047;-73
2021/08/28 08:40:30;;;;;;;4.70;2.58;;;16.40;99.90;;;;;;5111333;28;20142;-72
2021/08/28 08:43:00;;;;;;;7.85;3.22;;;16.50;99.90;;;;;;5110546;28;20450;-72
2021/08/28 08:45:28;;;;;;;4.35;2.33;;;16.80;99.90;;;;;;5111055;28;20088;-71
2021/08/28 08:47:56;;;;;;;4.30;1.90;;;17.00;99.90;;;;;;5110155;28;20047;-72
2021/08/28 08:50:25;;;;;;;5.72;2.30;;;17.10;99.90;;;;;;5111045;28;20488;-72
2021/08/28 08:52:54;;;;;;;5.13;1.80;;;17.30;99.90;;;;;;5110185;28;20048;-71
2021/08/28 08:55:23;;;;;;;3.55;1.65;;;18.50;99.90;;;;;;5109122;28;20043;-70
2021/08/28 08:57:50;;;;;;;4.18;1.70;;;19.70;99.90;;;;;;5108004;28;20068;-70
2021/08/28 09:00:18;;;;;;;3.05;1.63;;;21.10;99.90;;;;;;5109334;28;20580;-70
2021/08/28 09:02:45;;;;;;;5.20;2.03;;;22.10;99.90;;;;;;5109087;28;20048;-70
2021/08/28 09:05:12;;;;;;;3.05;1.77;;;22.70;99.90;;;;;;5109727;28;20560;-70
2021/08/28 09:07:39;;;;;;;3.38;1.42;;;23.00;99.90;;;;;;5108159;28;20048;-70
2021/08/28 09:10:07;;;;;;;4.82;1.70;;;24.10;99.90;;;;;;5109213;28;20476;-70
2021/08/28 09:12:39;;;;;;;2.38;1.35;;;25.10;99.90;;;;;;5108919;28;20488;-70
2021/08/28 09:15:08;;;;;;;2.35;1.23;;;25.60;99.90;;;;;;5108761;28;20503;-70
2021/08/28 09:17:36;;;;;;;2.58;1.35;;;26.60;99.90;;;;;;5108687;28;20051;-70
2021/08/28 09:20:16;;;;;;;5.65;1.88;;;27.50;99.90;;;;;;5109288;28;20047;-70
2021/08/28 09:22:43;;;;;;;7.43;2.97;;;26.40;99.90;;;;;;5108905;28;20569;-70
2021/08/28 09:25:11;;;;;;;6.32;3.58;;;24.20;99.90;;;;;;5109170;28;20048;-70
2021/08/28 09:27:41;;;;;;;7.20;3.90;;;21.00;99.90;;;;;;5108415;28;20055;-69
2021/08/28 09:30:20;;;;;;;6.80;4.00;;;19.20;99.90;;;;;;5109251;28;20054;-70
2021/08/28 09:32:50;;;;;;;8.45;4.18;;;18.70;99.90;;;;;;5109281;28;20112;-72
2021/08/28 09:35:18;;;;;;;11.10;4.55;;;18.10;99.90;;;;;;5109692;28;20528;-72
2021/08/28 09:37:52;;;;;;;6.70;4.18;;;17.60;99.90;;;;;;5108733;28;20074;-72
2021/08/28 09:40:22;;;;;;;13.45;5.55;;;17.10;99.90;;;;;;5109857;28;20052;-71
2021/08/28 09:42:56;;;;;;;16.70;6.88;;;16.70;99.90;;;;;;5109547;28;20507;-72
2021/08/28 09:45:25;;;;;;;11.65;6.72;;;16.40;99.90;;;;;;5110016;28;20108;-72
2021/08/28 09:47:53;;;;;;;9.90;6.57;;;16.30;99.90;;;;;;5109314;28;20051;-72
2021/08/28 09:50:28;;;;;;;10.30;6.45;;;16.20;99.90;;;;;;5109678;28;20047;-72
2021/08/28 09:52:56;;;;;;;9.50;6.43;;;16.10;99.90;;;;;;5109605;28;20046;-73
2021/08/28 09:55:23;;;;;;;10.50;6.72;;;15.90;99.90;;;;;;5110399;28;20141;-73
2021/08/28 09:57:51;;;;;;;11.15;6.78;;;15.80;99.90;;;;;;5108810;28;20065;-72
2021/08/28 10:00:20;;;;;;;9.90;6.35;;;15.80;99.90;;;;;;5110376;28;20101;-71
2021/08/28 10:03:03;;;;;;;12.48;7.72;;;15.90;99.90;;;;;;5109730;28;20467;-71
2021/08/28 10:05:32;;;;;;;7.85;5.70;;;16.20;99.90;;;;;;5109672;28;20063;-72
2021/08/28 10:08:00;;;;;;;8.80;5.55;;;16.40;99.90;;;;;;5109401;28;20053;-72
2021/08/28 10:10:30;;;;;;;6.57;4.50;;;16.70;99.90;;;;;;5109612;28;20043;-72
2021/08/28 10:12:58;;;;;;;8.65;5.53;;;16.60;99.90;;;;;;5109773;28;20410;-73
2021/08/28 10:15:28;;;;;;;8.13;5.57;;;16.40;99.90;;;;;;5109611;28;20441;-74
2021/08/28 10:17:56;;;;;;;7.97;5.25;;;16.30;99.90;;;;;;5108920;28;20079;-72
2021/08/28 10:20:27;;;;;;;7.60;5.18;;;16.20;99.90;;;;;;5110454;28;20048;-72
2021/08/28 10:22:56;;;;;;;8.88;5.55;;;16.20;99.90;;;;;;5109934;28;20047;-73
2021/08/28 10:25:25;;;;;;;8.35;5.65;;;16.00;99.90;;;;;;5111127;28;20515;-72
2021/08/28 10:27:54;;;;;;;7.72;5.35;;;16.00;99.90;;;;;;5114171;28;20043;-72
2021/08/28 10:30:23;;;;;;;8.63;5.07;;;15.90;99.90;;;;;;5115106;28;20461;-72
2021/08/28 10:32:52;;;;;;;9.13;5.15;;;15.80;99.90;;;;;;5114684;28;20044;-72
2021/08/28 10:35:22;;;;;;;7.03;4.70;;;15.60;99.90;;;;;;5115187;28;20344;-70
2021/08/28 10:37:49;;;;;;;6.95;4.47;;;15.50;99.90;;;;;;5114019;28;20052;-71
2021/08/28 10:40:20;;;;;;;7.65;5.55;;;15.40;99.90;;;;;;5113088;28;20515;-72
2021/08/28 10:42:50;;;;;;;7.57;5.45;;;15.60;99.90;;;;;;5113737;28;20044;-72
2021/08/28 10:45:17;;;;;;;10.63;6.90;;;15.70;99.90;;;;;;5188772;22;20030;-73
2021/08/28 10:47:46;;;;;;;8.85;5.32;;;15.70;99.90;;;;;;5112676;28;20075;-72
2021/08/28 10:50:15;;;;;;;8.40;5.45;;;15.90;99.90;;;;;;5113361;28;20090;-72
2021/08/28 10:52:50;;;;;;;7.00;4.68;;;15.90;99.90;;;;;;5113312;28;20047;-72
2021/08/28 10:55:18;;;;;;;10.23;5.70;;;15.70;99.90;;;;;;5113420;28;20055;-72
2021/08/28 10:57:45;;;;;;;10.68;5.65;;;15.60;99.90;;;;;;5112592;28;20120;-72
2021/08/28 11:00:14;;;;;;;7.30;4.60;;;15.60;99.90;;;;;;5113154;28;20066;-72
2021/08/28 11:02:52;;;;;;;6.97;4.70;;;15.70;99.90;;;;;;5113561;28;20116;-73
2021/08/28 11:05:22;;;;;;;6.57;3.80;;;15.60;99.90;;;;;;5113271;28;20127;-72
2021/08/28 11:07:50;;;;;;;7.15;3.72;;;15.30;99.90;;;;;;5112686;28;20044;-72
2021/08/28 11:10:20;;;;;;;5.28;3.00;;;15.40;99.90;;;;;;5112792;28;20056;-72
2021/08/28 11:13:01;;;;;;;8.63;4.03;;;15.30;99.90;;;;;;5113030;28;20047;-72
2021/08/28 11:15:42;;;;;;;10.05;3.92;;;15.30;99.90;;;;;;5113220;28;20109;-73
2021/08/28 11:18:15;;;;;;;6.85;3.58;;;15.20;99.90;;;;;;5112486;28;20043;-73
2021/08/28 11:20:45;;;;;;;7.57;3.70;;;15.20;99.90;;;;;;5113134;28;20449;-73
2021/08/28 11:23:13;;;;;;;5.72;3.47;;;15.10;99.90;;;;;;5112765;28;20043;-73
2021/08/28 11:25:42;;;;;;;7.18;3.00;;;15.10;99.90;;;;;;5112778;28;20087;-72
2021/08/28 11:28:10;;;;;;;6.68;3.70;;;15.10;99.90;;;;;;5112283;28;20108;-72
2021/08/28 11:30:58;;;;;;;7.05;4.30;;;15.10;99.90;;;;;;5112573;28;20516;-73
2021/08/28 11:33:29;;;;;;;9.30;4.80;;;15.10;99.90;;;;;;5106121;28;20094;-73
2021/08/28 11:35:59;;;;;;;6.82;4.00;;;15.10;99.90;;;;;;5112401;28;20101;-73
2021/08/28 11:38:37;;;;;;;6.57;4.32;;;15.10;99.90;;;;;;5112176;28;20460;-73
2021/08/28 11:41:07;;;;;;;6.20;3.58;;;15.00;99.90;;;;;;5112484;28;20091;-71
2021/08/28 11:43:36;;;;;;;7.35;4.72;;;14.90;99.90;;;;;;5113552;28;20061;-71
2021/08/28 11:46:04;;;;;;;7.10;4.35;;;15.10;99.90;;;;;;5112478;28;20051;-71
2021/08/28 11:48:34;;;;;;;8.35;4.70;;;15.20;99.90;;;;;;5111720;28;20055;-71
2021/08/28 11:51:11;;;;;;;6.15;3.28;;;15.50;99.90;;;;;;5112146;28;20043;-71
2021/08/28 11:53:42;;;;;;;6.93;3.88;;;16.00;99.90;;;;;;5111850;28;20043;-71
2021/08/28 11:56:12;;;;;;;3.63;2.45;;;17.30;99.90;;;;;;5112133;28;20047;-71
2021/08/28 11:58:54;;;;;;;2.85;1.90;;;18.20;99.90;;;;;;5111776;28;20564;-71
2021/08/28 12:01:26;;;;;;;3.38;2.25;;;18.60;99.90;;;;;;5112458;28;20052;-72
2021/08/28 12:03:54;;;;;;;2.75;1.73;;;19.30;99.90;;;;;;5112051;28;20081;-72
2021/08/28 12:06:24;;;;;;;2.35;1.50;;;20.20;99.90;;;;;;5112271;28;20087;-72
2021/08/28 12:08:51;;;;;;;2.75;1.48;;;21.20;99.90;;;;;;5111411;28;20406;-72
2021/08/28 12:11:18;;;;;;;1.75;1.17;;;21.90;99.90;;;;;;5112035;28;20048;-71
2021/08/28 12:13:49;;;;;;;1.85;1.23;;;21.60;99.90;;;;;;5111613;28;20552;-71
2021/08/28 12:16:28;;;;;;;2.10;1.30;;;21.80;99.90;;;;;;5111654;28;20116;-71
2021/08/28 12:19:07;;;;;;;3.50;1.38;;;21.00;99.90;;;;;;5111055;28;20455;-71
2021/08/28 12:21:38;;;;;;;1.85;1.40;;;21.50;99.90;;;;;;5111907;28;20084;-71
2021/08/28 12:24:16;;;;;;;3.00;1.13;;;23.00;99.90;;;;;;5111889;28;20051;-71
2021/08/28 12:26:46;;;;;;;2.47;1.30;;;23.00;99.90;;;;;;5111450;28;20096;-71
2021/08/28 12:29:20;;;;;;;1.40;1.10;;;23.00;99.90;;;;;;5110919;28;20051;-71
2021/08/28 12:31:53;;;;;;;3.15;1.20;;;22.90;99.90;;;;;;5111336;28;20052;-71
2021/08/28 12:34:21;;;;;;;2.28;1.27;;;22.90;99.90;;;;;;5111407;28;20048;-71
2021/08/28 12:36:50;;;;;;;1.70;1.20;;;22.80;99.90;;;;;;5111356;28;20134;-71
2021/08/28 12:39:17;;;;;;;2.92;1.38;;;22.40;99.90;;;;;;5110541;28;20054;-71
2021/08/28 12:41:45;;;;;;;1.83;1.20;;;22.00;99.90;;;;;;5110901;28;20043;-71
2021/08/28 12:44:13;;;;;;;2.88;1.45;;;21.90;99.90;;;;;;5110972;28;20503;-71
2021/08/28 12:46:41;;;;;;;3.00;1.40;;;21.70;99.90;;;;;;5111238;28;20100;-71
2021/08/28 12:49:14;;;;;;;2.72;1.38;;;21.10;99.90;;;;;;5110018;28;20048;-71
2021/08/28 12:51:51;;;;;;;2.88;1.20;;;20.80;99.90;;;;;;5110938;28;20052;-71