Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:22;;;;;;;5.53;3.33;;;;;;;;;;5072909;28;20040;-74
2022/09/20 00:03:52;;;;;;;5.78;3.20;;;;;;;;;;5073012;28;20028;-72
2022/09/20 00:06:19;;;;;;;6.22;3.42;;;;;;;;;;5086728;28;20034;-73
2022/09/20 00:08:46;;;;;;;5.28;2.58;;;;;;;;;;5072087;28;20108;-74
2022/09/20 00:11:14;;;;;;;11.65;4.13;;;;;;;;;;5072556;28;20120;-74
2022/09/20 00:13:40;;;;;;;7.55;3.35;;;;;;;;;;5071557;28;20025;-74
2022/09/20 00:16:07;;;;;;;7.60;3.72;;;;;;;;;;5072662;28;20423;-72
2022/09/20 00:18:33;;;;;;;7.85;3.38;;;;;;;;;;5071648;28;20086;-75
2022/09/20 00:20:59;;;;;;;7.25;3.60;;;;;;;;;;5072458;28;20039;-74
2022/09/20 00:23:25;;;;;;;7.05;3.28;;;;;;;;;;5072749;28;20033;-74
2022/09/20 00:25:59;;;;;;;8.88;4.25;;;;;;;;;;5072301;28;20153;-73
2022/09/20 00:28:26;;;;;;;8.15;3.90;;;;;;;;;;5090864;28;20067;-75
2022/09/20 00:30:52;;;;;;;7.70;4.00;;;;;;;;;;5072247;28;20036;-75
2022/09/20 00:33:18;;;;;;;11.25;4.18;;;;;;;;;;5084782;28;20391;-75
2022/09/20 00:35:45;;;;;;;9.18;4.75;;;;;;;;;;5085106;28;20031;-74
2022/09/20 00:38:12;;;;;;;8.75;4.80;;;;;;;;;;5071229;28;20433;-72
2022/09/20 00:40:38;;;;;;;7.13;4.35;;;;;;;;;;5083192;28;20032;-75
2022/09/20 00:43:04;;;;;;;8.23;3.95;;;;;;;;;;5073559;28;20039;-74
2022/09/20 00:45:30;;;;;;;8.25;4.95;;;;;;;;;;5083051;28;20035;-72
2022/09/20 00:47:59;;;;;;;9.00;4.90;;;;;;;;;;5089474;28;20020;-74
2022/09/20 00:50:25;;;;;;;10.00;5.97;;;;;;;;;;5081512;28;20482;-71
2022/09/20 00:52:54;;;;;;;9.30;5.80;;;;;;;;;;5071553;28;20078;-74
2022/09/20 00:55:21;;;;;;;8.25;5.10;;;;;;;;;;5071711;28;20056;-73
2022/09/20 00:57:47;;;;;;;11.18;5.20;;;;;;;;;;5070697;28;20450;-74
2022/09/20 01:00:14;;;;;;;10.48;5.38;;;;;;;;;;5071541;28;20118;-74
2022/09/20 01:02:46;;;;;;;11.18;5.68;;;;;;;;;;5072868;28;20390;-72
2022/09/20 01:05:13;;;;;;;11.77;5.88;;;;;;;;;;5083121;28;20112;-73
2022/09/20 01:07:39;;;;;;;14.38;6.13;;;;;;;;;;5071655;28;20524;-74
2022/09/20 01:10:05;;;;;;;11.55;5.78;;;;;;;;;;5084051;28;20066;-73
2022/09/20 01:12:34;;;;;;;10.77;5.55;;;;;;;;;;5071440;28;20025;-73
2022/09/20 01:15:01;;;;;;;11.98;5.88;;;;;;;;;;5071434;28;20028;-71
2022/09/20 01:17:28;;;;;;;8.13;5.20;;;;;;;;;;5070727;28;20028;-73
2022/09/20 01:20:05;;;;;;;11.45;4.50;;;;;;;;;;5071125;28;20110;-73
2022/09/20 01:22:48;;;;;;;10.48;4.95;;;;;;;;;;5071340;28;20557;-74
2022/09/20 01:25:25;;;;;;;7.32;5.20;;;;;;;;;;5071015;28;20032;-73
2022/09/20 01:27:51;;;;;;;8.02;4.65;;;;;;;;;;5071606;28;20025;-74
2022/09/20 01:30:25;;;;;;;9.02;4.50;;;;;;;;;;5074327;28;20111;-73
2022/09/20 01:33:11;;;;;;;8.13;4.22;;;;;;;;;;5072605;28;20028;-75
2022/09/20 01:35:39;;;;;;;6.25;4.22;;;;;;;;;;5079549;28;20271;-73
2022/09/20 01:38:19;;;;;;;7.22;4.05;;;;;;;;;;5070092;28;20379;-73
2022/09/20 01:40:45;;;;;;;9.82;4.55;;;;;;;;;;5071158;28;20445;-73
2022/09/20 01:43:25;;;;;;;10.95;5.10;;;;;;;;;;5071137;28;20078;-73
2022/09/20 01:45:52;;;;;;;9.98;5.13;;;;;;;;;;5071029;28;20028;-74
2022/09/20 01:48:25;;;;;;;8.85;4.75;;;;;;;;;;5062968;28;20024;-74
2022/09/20 01:50:57;;;;;;;8.05;4.93;;;;;;;;;;5077496;28;20036;-74
2022/09/20 01:53:46;;;;;;;7.05;4.72;;;;;;;;;;5070996;28;20074;-73
2022/09/20 01:56:31;;;;;;;8.38;5.10;;;;;;;;;;5070648;28;20059;-74
2022/09/20 01:59:20;;;;;;;11.55;4.97;;;;;;;;;;5078717;28;20020;-73
2022/09/20 02:02:01;;;;;;;9.65;4.97;;;;;;;;;;5058732;28;20017;-74
2022/09/20 02:04:36;;;;;;;12.32;4.60;;;;;;;;;;5070748;28;20060;-72
2022/09/20 02:07:17;;;;;;;4.75;3.78;;;;;;;;;;5070354;28;20483;-73
2022/09/20 02:10:02;;;;;;;6.22;3.80;;;;;;;;;;5070761;28;20017;-73
2022/09/20 02:12:37;;;;;;;5.22;3.30;;;;;;;;;;5084662;28;20099;-74
2022/09/20 02:15:03;;;;;;;6.22;3.53;;;;;;;;;;5058206;28;20150;-74
2022/09/20 02:17:48;;;;;;;4.78;3.53;;;;;;;;;;5070214;28;20103;-73
2022/09/20 02:20:26;;;;;;;6.97;4.35;;;;;;;;;;5070968;28;20032;-72
2022/09/20 02:22:55;;;;;;;8.88;4.80;;;;;;;;;;5070737;28;20028;-72
2022/09/20 02:25:36;;;;;;;6.30;3.13;;;;;;;;;;5070685;28;20517;-73
2022/09/20 02:28:15;;;;;;;9.50;4.38;;;;;;;;;;5074139;28;20048;-72
2022/09/20 02:30:41;;;;;;;6.93;3.80;;;;;;;;;;5070642;28;20469;-74
2022/09/20 02:33:22;;;;;;;4.78;3.83;;;;;;;;;;5070521;28;20100;-73
2022/09/20 02:35:59;;;;;;;5.93;4.18;;;;;;;;;;5070788;28;20024;-74
2022/09/20 02:38:36;;;;;;;5.78;3.75;;;;;;;;;;5057259;28;20028;-73
2022/09/20 02:41:09;;;;;;;5.93;4.68;;;;;;;;;;5070419;28;20029;-74
2022/09/20 02:43:38;;;;;;;6.90;4.47;;;;;;;;;;5069193;28;20442;-74
2022/09/20 02:46:07;;;;;;;12.80;6.38;;;;;;;;;;5072000;28;20063;-74
2022/09/20 02:48:43;;;;;;;6.82;4.78;;;;;;;;;;5089780;28;20032;-73
2022/09/20 02:51:19;;;;;;;9.48;4.90;;;;;;;;;;5074293;28;20013;-73
2022/09/20 02:53:47;;;;;;;7.57;4.55;;;;;;;;;;5070685;28;20017;-73
2022/09/20 02:56:13;;;;;;;6.05;4.75;;;;;;;;;;5070337;28;20020;-73
2022/09/20 02:58:44;;;;;;;8.82;4.70;;;;;;;;;;5069479;28;20055;-74
2022/09/20 03:01:16;;;;;;;8.63;4.97;;;;;;;;;;5075123;28;20028;-74
2022/09/20 03:03:45;;;;;;;9.00;5.10;;;;;;;;;;5084260;28;20036;-73
2022/09/20 03:06:29;;;;;;;9.40;5.35;;;;;;;;;;5072417;28;20046;-74
2022/09/20 03:08:58;;;;;;;9.32;5.57;;;;;;;;;;5071831;28;20031;-74
2022/09/20 03:11:24;;;;;;;8.18;5.20;;;;;;;;;;5073533;28;20020;-72
2022/09/20 03:13:54;;;;;;;12.30;5.93;;;;;;;;;;5073767;28;20070;-72
2022/09/20 03:16:38;;;;;;;10.52;5.75;;;;;;;;;;5077799;28;20069;-74
2022/09/20 03:19:16;;;;;;;8.30;4.85;;;;;;;;;;5080266;28;20099;-74
2022/09/20 03:22:01;;;;;;;11.43;5.40;;;;;;;;;;5073431;28;20012;-73
2022/09/20 03:24:41;;;;;;;10.80;6.35;;;;;;;;;;5073233;28;20040;-73
2022/09/20 03:27:07;;;;;;;11.40;6.38;;;;;;;;;;5071532;28;20120;-73
2022/09/20 03:29:39;;;;;;;9.57;6.03;;;;;;;;;;5079733;28;20120;-74
2022/09/20 03:32:23;;;;;;;13.18;7.60;;;;;;;;;;5073819;28;20024;-73
2022/09/20 03:34:52;;;;;;;13.90;7.43;;;;;;;;;;5073140;28;20454;-74
2022/09/20 03:37:25;;;;;;;13.57;7.28;;;;;;;;;;5072591;28;20453;-72
2022/09/20 03:40:09;;;;;;;9.98;7.80;;;;;;;;;;5072917;28;20077;-73
2022/09/20 03:42:40;;;;;;;12.32;7.50;;;;;;;;;;5073385;28;20020;-71
2022/09/20 03:45:06;;;;;;;11.60;7.90;;;;;;;;;;5072998;28;20073;-73
2022/09/20 03:47:41;;;;;;;11.70;7.85;;;;;;;;;;5072346;28;20021;-72
2022/09/20 03:50:10;;;;;;;13.85;7.97;;;;;;;;;;5071815;22;20051;-74
2022/09/20 03:52:36;;;;;;;9.88;7.68;;;;;;;;;;5052593;28;20497;-74
2022/09/20 03:55:19;;;;;;;14.23;6.57;;;;;;;;;;5053882;28;20103;-74
2022/09/20 03:57:58;;;;;;;12.48;6.75;;;;;;;;;;5053678;28;20048;-72
2022/09/20 04:00:26;;;;;;;13.98;7.63;;;;;;;;;;5055388;28;20029;-73
2022/09/20 04:03:11;;;;;;;9.88;6.97;;;;;;;;;;5036225;28;20033;-75
2022/09/20 04:05:47;;;;;;;11.18;6.55;;;;;;;;;;5053411;28;20029;-75
2022/09/20 04:08:25;;;;;;;14.25;7.75;;;;;;;;;;5052263;28;20032;-73
2022/09/20 04:10:51;;;;;;;11.15;7.20;;;;;;;;;;5052906;28;20029;-75
2022/09/20 04:13:34;;;;;;;11.48;6.93;;;;;;;;;;5051348;28;20017;-75
2022/09/20 04:16:22;;;;;;;15.45;7.18;;;;;;;;;;5052097;28;20518;-75
2022/09/20 04:19:23;;;;;;;9.98;6.68;;;;;;;;;;5051872;28;20079;-75
2022/09/20 04:21:56;;;;;;;13.23;7.45;;;;;;;;;;4978778;28;20078;-74
2022/09/20 04:24:35;;;;;;;12.63;7.85;;;;;;;;;;5040880;28;20077;-73
2022/09/20 04:27:01;;;;;;;14.43;8.73;;;;;;;;;;5052172;28;20119;-74
2022/09/20 04:29:31;;;;;;;12.43;7.65;;;;;;;;;;5051429;28;20156;-75
2022/09/20 04:32:17;;;;;;;11.20;8.20;;;;;;;;;;5051979;28;20043;-74
2022/09/20 04:37:37;;;;;;;17.40;10.77;;;;;;;;;;5051278;28;20043;-75
2022/09/20 04:40:07;;;;;;;15.55;9.95;;;;;;;;;;5030643;28;20120;-75
2022/09/20 04:42:43;;;;;;;23.35;10.23;;;;;;;;;;5030605;28;20076;-72
2022/09/20 04:45:09;;;;;;;20.17;10.98;;;;;;;;;;5052036;28;20052;-75
2022/09/20 04:47:38;;;;;;;17.77;10.70;;;;;;;;;;5050791;28;20052;-72
2022/09/20 04:50:23;;;;;;;25.55;13.20;;;;;;;;;;5051523;28;20052;-74
2022/09/20 04:52:55;;;;;;;22.95;12.50;;;;;;;;;;5051575;28;20032;-74
2022/09/20 04:55:39;;;;;;;22.70;12.98;;;;;;;;;;5051978;28;20029;-75
2022/09/20 04:58:18;;;;;;;25.35;11.60;;;;;;;;;;5050914;28;20083;-75
2022/09/20 05:00:52;;;;;;;21.08;11.63;;;;;;;;;;5044591;28;20153;-74
2022/09/20 05:03:31;;;;;;;20.60;10.70;;;;;;;;;;5038400;28;20082;-72
2022/09/20 05:06:04;;;;;;;16.35;8.38;;;;;;;;;;5034169;28;20060;-76
2022/09/20 05:08:39;;;;;;;14.57;8.57;;;;;;;;;;5051279;28;20135;-73
2022/09/20 05:11:18;;;;;;;13.98;6.93;;;;;;;;;;5051622;28;20025;-73
2022/09/20 05:14:04;;;;;;;14.50;7.28;;;;;;;;;;5051198;28;20113;-74
2022/09/20 05:16:36;;;;;;;13.20;6.88;;;;;;;;;;5050853;28;20044;-75
2022/09/20 05:19:02;;;;;;;14.27;6.82;;;;;;;;;;5051924;28;20063;-73
2022/09/20 05:21:45;;;;;;;13.45;6.80;;;;;;;;;;5051518;28;20025;-75
2022/09/20 05:24:26;;;;;;;13.60;7.30;;;;;;;;;;5050448;28;20025;-75
2022/09/20 05:27:18;;;;;;;13.27;6.90;;;;;;;;;;5039365;28;20013;-74
2022/09/20 05:29:50;;;;;;;14.07;8.30;;;;;;;;;;5051163;28;20024;-74
2022/09/20 05:32:24;;;;;;;15.60;8.57;;;;;;;;;;5050952;28;20099;-76
2022/09/20 05:34:54;;;;;;;16.00;7.78;;;;;;;;;;5050648;28;20390;-75
2022/09/20 05:37:38;;;;;;;21.08;10.20;;;;;;;;;;5050217;28;20025;-74
2022/09/20 05:40:04;;;;;;;20.73;10.02;;;;;;;;;;5020390;28;20017;-75
2022/09/20 05:42:39;;;;;;;17.85;9.77;;;;;;;;;;5051001;28;20025;-73
2022/09/20 05:45:24;;;;;;;18.25;10.90;;;;;;;;;;5028956;28;20029;-73
2022/09/20 05:48:04;;;;;;;23.80;10.88;;;;;;;;;;5030856;28;20025;-74
2022/09/20 05:50:41;;;;;;;20.48;10.73;;;;;;;;;;5050410;28;20029;-74
2022/09/20 05:53:26;;;;;;;20.00;10.32;;;;;;;;;;5050257;28;20372;-74
2022/09/20 05:56:11;;;;;;;18.95;10.82;;;;;;;;;;5050273;28;20395;-72
2022/09/20 05:58:46;;;;;;;19.42;11.38;;;;;;;;;;5049734;28;20033;-74
2022/09/20 06:01:20;;;;;;;19.73;11.93;;;;;;;;;;5050602;28;20033;-75
2022/09/20 06:03:55;;;;;;;22.00;11.52;;;;;;;;;;5050539;28;20021;-74
2022/09/20 06:06:25;;;;;;;19.33;11.70;;;;;;;;;;5050262;28;20024;-74
2022/09/20 06:09:04;;;;;;;19.35;12.88;;;;;;;;;;5049955;28;20021;-76
2022/09/20 06:11:40;;;;;;;23.25;12.77;;;;;;;;;;5032011;28;20021;-74
2022/09/20 06:14:26;;;;;;;22.98;11.65;;;;;;;;;;5032092;28;20520;-73
2022/09/20 06:16:52;;;;;;;16.45;10.55;;;;;;;;;;5021017;28;20024;-74
2022/09/20 06:19:22;;;;;;;20.00;11.35;;;;;;;;;;5048930;28;20029;-76
2022/09/20 06:21:50;;;;;;;17.50;9.45;;;;;;;;;;5050285;28;20028;-75
2022/09/20 06:24:36;;;;;;;13.35;8.43;;;;;;;;;;5049966;28;20544;-74
2022/09/20 06:27:18;;;;;;;17.38;8.45;;;;;;;;;;5050036;28;20434;-75
2022/09/20 06:29:48;;;;;;;13.15;7.35;;;;;;;;;;5051129;28;20124;-76
2022/09/20 06:32:17;;;;;;;13.07;7.20;;;;;;;;;;5050640;28;20535;-74
2022/09/20 06:34:43;;;;;;;11.65;6.60;;;;;;;;;;5050405;28;20268;-74
2022/09/20 06:42:59;;;;;;;7.07;5.55;;;;;;;;;;5054357;28;20453;-74
2022/09/20 06:45:25;;;;;;;14.95;6.57;;;;;;;;;;5053848;28;20029;-75
2022/09/20 06:47:51;;;;;;;9.98;5.90;;;;;;;;;;5053048;28;20917;-75
2022/09/20 06:50:18;;;;;;;9.35;6.50;;;;;;;;;;5053681;28;20036;-72
2022/09/20 06:52:45;;;;;;;9.27;5.00;;;;;;;;;;5053841;28;20475;-74
2022/09/20 06:55:50;;;;;;;9.60;5.35;;;;;;;;;;5054130;28;20032;-74
2022/09/20 06:58:16;;;;;;;10.55;5.72;;;;;;;;;;4955709;28;20163;-74
2022/09/20 07:00:42;;;;;;;13.40;6.40;;;;;;;;;;4953693;28;20177;-74
2022/09/20 07:03:08;;;;;;;12.25;5.50;;;;;;;;;;4996447;28;20033;-74
2022/09/20 07:05:35;;;;;;;11.45;6.03;;;;;;;;;;5053640;28;20095;-74
2022/09/20 07:08:01;;;;;;;11.70;5.78;;;;;;;;;;5053086;28;20021;-73
2022/09/20 07:10:27;;;;;;;12.25;6.45;;;;;;;;;;5053700;28;20493;-74
2022/09/20 07:13:00;;;;;;;11.55;5.80;;;;;;;;;;5053563;28;20017;-74
2022/09/20 07:15:31;;;;;;;13.57;5.30;;;;;;;;;;5053318;28;20031;-73
2022/09/20 07:17:59;;;;;;;13.18;5.40;;;;;;;;;;5052725;28;20027;-75
2022/09/20 07:20:25;;;;;;;15.23;6.55;;;;;;;;;;5053514;28;20023;-74
2022/09/20 07:22:52;;;;;;;10.55;5.82;;;;;;;;;;5053127;28;20053;-73
2022/09/20 07:25:30;;;;;;;11.13;5.72;;;;;;;;;;5053872;28;20075;-74
2022/09/20 07:27:56;;;;;;;10.98;5.97;;;;;;;;;;5052824;28;20037;-75
2022/09/20 07:30:23;;;;;;;11.70;6.30;;;;;;;;;;5053818;28;20056;-74
2022/09/20 07:32:49;;;;;;;13.70;7.30;;;;;;;;;;5052979;28;20087;-72
2022/09/20 07:35:15;;;;;;;16.40;7.32;;;;;;;;;;5053144;28;20459;-75
2022/09/20 07:37:41;;;;;;;12.90;7.30;;;;;;;;;;5034481;28;20462;-75
2022/09/20 07:40:08;;;;;;;13.45;7.45;;;;;;;;;;5053124;28;20035;-75
2022/09/20 07:42:34;;;;;;;11.95;8.02;;;;;;;;;;5052923;28;20140;-73
2022/09/20 07:45:01;;;;;;;13.93;8.00;;;;;;;;;;5034958;28;20499;-72
2022/09/20 07:47:30;;;;;;;13.57;8.00;;;;;;;;;;5052166;28;20017;-74
2022/09/20 07:49:56;;;;;;;13.48;8.52;;;;;;;;;;5052177;28;20028;-74
2022/09/20 07:52:22;;;;;;;11.10;7.72;;;;;;;;;;5034771;28;20386;-74
2022/09/20 07:54:48;;;;;;;14.35;7.55;;;;;;;;;;5052572;28;20056;-74
2022/09/20 07:57:15;;;;;;;11.73;6.65;;;;;;;;;;5051908;28;20020;-75
2022/09/20 07:59:41;;;;;;;13.68;7.85;;;;;;;;;;5052218;28;20074;-74
2022/09/20 08:02:07;;;;;;;15.05;7.35;;;;;;;;;;5052774;28;20028;-74
2022/09/20 08:04:33;;;;;;;16.83;7.15;;;;;;;;;;5052291;28;20103;-72
2022/09/20 08:07:00;;;;;;;11.32;6.80;;;;;;;;;;5052102;28;20110;-72
2022/09/20 08:09:29;;;;;;;13.13;6.30;;;;;;;;;;5051644;28;20511;-74
2022/09/20 08:11:56;;;;;;;12.18;6.47;;;;;;;;;;5052476;28;20029;-74
2022/09/20 08:14:23;;;;;;;17.98;7.35;;;;;;;;;;5052094;28;20061;-74
2022/09/20 08:16:50;;;;;;;15.63;6.90;;;;;;;;;;5034201;28;20021;-74
2022/09/20 08:19:20;;;;;;;12.82;6.70;;;;;;;;;;5051199;28;20390;-75
2022/09/20 08:21:49;;;;;;;12.75;5.97;;;;;;;;;;5052475;28;20025;-73
2022/09/20 08:24:18;;;;;;;8.10;5.68;;;;;;;;;;5052128;28;20029;-74
2022/09/20 08:26:44;;;;;;;8.60;5.50;;;;;;;;;;5034375;28;20021;-74
2022/09/20 08:29:16;;;;;;;12.75;5.28;;;;;;;;;;5052102;28;20497;-74
2022/09/20 08:31:43;;;;;;;10.25;5.25;;;;;;;;;;5022697;28;20017;-73
2022/09/20 08:34:11;;;;;;;11.48;5.90;;;;;;;;;;5053216;28;20029;-75
2022/09/20 08:36:40;;;;;;;13.93;6.30;;;;;;;;;;5052501;28;20672;-74
2022/09/20 08:39:06;;;;;;;8.93;5.88;;;;;;;;;;5030071;28;20052;-74
2022/09/20 08:42:11;;;;;;;10.60;5.95;;;;;;;;;;5051425;28;20483;-74
2022/09/20 08:44:46;;;;;;;16.13;6.18;;;;;;;;;;5051412;28;20127;-73
2022/09/20 08:47:23;;;;;;;15.50;6.68;;;;;;;;;;5030031;28;20052;-74
2022/09/20 08:49:52;;;;;;;13.27;6.40;;;;;;;;;;5030242;28;20510;-74
2022/09/20 08:52:20;;;;;;;12.52;5.55;;;;;;;;;;5043600;28;20057;-72
2022/09/20 08:54:46;;;;;;;8.02;5.30;;;;;;;;;;5051035;28;20380;-74
2022/09/20 08:57:15;;;;;;;9.98;4.63;;;;;;;;;;5050663;28;20029;-73
2022/09/20 08:59:41;;;;;;;6.13;4.47;;;;;;;;;;5050657;28;20032;-73
2022/09/20 09:02:20;;;;;;;9.18;3.85;;;;;;;;;;5030284;28;20101;-73
2022/09/20 09:04:48;;;;;;;7.25;3.50;;;;;;;;;;5049611;28;20020;-75
2022/09/20 09:07:15;;;;;;;7.65;3.80;;;;;;;;;;5050376;28;20444;-73
2022/09/20 09:09:42;;;;;;;8.00;3.65;;;;;;;;;;5050977;28;20017;-73
2022/09/20 09:12:29;;;;;;;6.72;3.65;;;;;;;;;;5051534;28;20033;-73
2022/09/20 09:15:20;;;;;;;8.13;3.53;;;;;;;;;;5051167;28;20031;-73
2022/09/20 09:17:46;;;;;;;8.48;4.70;;;;;;;;;;5042845;28;20469;-73
2022/09/20 09:20:17;;;;;;;6.22;3.60;;;;;;;;;;5030674;28;20053;-74
2022/09/20 09:22:44;;;;;;;6.88;2.97;;;;;;;;;;5046954;28;20360;-74
2022/09/20 09:25:16;;;;;;;5.57;3.30;;;;;;;;;;5051128;28;20486;-73
2022/09/20 09:28:02;;;;;;;8.85;3.65;;;;;;;;;;5050233;28;20029;-74
2022/09/20 09:30:29;;;;;;;4.85;3.47;;;;;;;;;;5051298;28;20394;-74
2022/09/20 09:33:21;;;;;;;13.43;4.63;;;;;;;;;;5051035;28;20021;-74
2022/09/20 09:35:57;;;;;;;8.43;4.72;;;;;;;;;;5048475;28;20064;-74
2022/09/20 09:38:25;;;;;;;8.02;4.32;;;;;;;;;;5049836;28;20096;-74
2022/09/20 09:40:51;;;;;;;10.65;4.35;;;;;;;;;;5050783;28;20521;-72
2022/09/20 09:43:22;;;;;;;10.80;5.00;;;;;;;;;;5050916;28;20581;-74
2022/09/20 09:45:48;;;;;;;6.60;4.78;;;;;;;;;;5050773;28;20029;-74
2022/09/20 09:48:29;;;;;;;7.03;3.83;;;;;;;;;;5050300;28;20029;-72
2022/09/20 09:51:14;;;;;;;9.30;4.50;;;;;;;;;;5091746;22;20068;-74
2022/09/20 09:53:40;;;;;;;6.20;4.30;;;;;;;;;;5069578;28;20028;-73
2022/09/20 09:56:30;;;;;;;6.97;4.53;;;;;;;;;;5069429;28;20024;-73
2022/09/20 09:59:02;;;;;;;6.85;4.13;;;;;;;;;;5068633;28;20033;-73
2022/09/20 10:01:35;;;;;;;7.63;3.60;;;;;;;;;;5051782;28;20044;-72
2022/09/20 10:04:01;;;;;;;8.02;4.30;;;;;;;;;;5050711;28;20051;-74
2022/09/20 10:06:30;;;;;;;6.78;3.70;;;;;;;;;;5064047;28;20031;-73
2022/09/20 10:09:09;;;;;;;5.93;3.78;;;;;;;;;;5049770;28;20032;-73
2022/09/20 10:11:57;;;;;;;14.70;4.72;;;;;;;;;;5053872;28;20021;-74
2022/09/20 10:14:32;;;;;;;7.85;3.72;;;;;;;;;;5053073;28;20060;-75
2022/09/20 10:16:58;;;;;;;4.88;2.83;;;;;;;;;;5054130;28;20047;-70
2022/09/20 10:19:34;;;;;;;10.40;3.50;;;;;;;;;;5052552;28;20025;-72
2022/09/20 10:22:18;;;;;;;4.78;2.90;;;;;;;;;;5054773;28;20059;-73
2022/09/20 10:24:47;;;;;;;6.15;3.10;;;;;;;;;;5054313;28;20079;-73
2022/09/20 10:27:30;;;;;;;6.45;3.00;;;;;;;;;;5052439;28;20025;-75
2022/09/20 10:29:56;;;;;;;7.03;2.72;;;;;;;;;;5061929;28;20025;-72
2022/09/20 10:32:30;;;;;;;7.85;2.90;;;;;;;;;;5054589;28;20104;-73
2022/09/20 10:35:05;;;;;;;7.40;2.80;;;;;;;;;;5054176;28;20025;-73
2022/09/20 10:37:50;;;;;;;6.82;2.95;;;;;;;;;;5053597;28;20376;-70
2022/09/20 10:43:27;;;;;;;6.30;3.20;;;;;;;;;;5054484;28;20020;-73
2022/09/20 10:46:12;;;;;;;9.10;2.25;;;;;;;;;;5053993;28;20364;-71
2022/09/20 10:48:41;;;;;;;5.07;2.17;;;;;;;;;;5053419;28;20061;-72
2022/09/20 10:51:16;;;;;;;6.72;2.33;;;;;;;;;;5053773;28;20060;-72
2022/09/20 10:53:46;;;;;;;4.47;1.95;;;;;;;;;;5052903;28;20430;-73
2022/09/20 10:56:35;;;;;;;6.47;2.60;;;;;;;;;;5053682;28;20032;-74
2022/09/20 10:59:07;;;;;;;2.35;1.58;;;;;;;;;;5055958;28;20458;-73
2022/09/20 11:01:36;;;;;;;3.33;2.00;;;;;;;;;;5063138;28;20395;-73
2022/09/20 11:04:21;;;;;;;3.13;1.75;;;;;;;;;;5053760;28;20052;-72
2022/09/20 11:06:53;;;;;;;3.60;1.52;;;;;;;;;;5053972;28;20383;-73
2022/09/20 11:09:21;;;;;;;4.75;2.10;;;;;;;;;;5053009;28;20376;-73
2022/09/20 11:11:52;;;;;;;3.42;1.65;;;;;;;;;;5054511;28;20024;-73
2022/09/20 11:14:20;;;;;;;4.97;1.55;;;;;;;;;;5053468;28;20025;-74
2022/09/20 11:16:52;;;;;;;3.10;1.73;;;;;;;;;;5052537;28;20391;-73
2022/09/20 11:19:37;;;;;;;3.92;2.20;;;;;;;;;;5053363;28;20045;-72
2022/09/20 11:22:06;;;;;;;8.00;3.10;;;;;;;;;;5054148;28;20036;-74
2022/09/20 11:24:32;;;;;;;4.95;2.53;;;;;;;;;;5053138;28;20033;-73
2022/09/20 11:27:01;;;;;;;3.78;1.77;;;;;;;;;;5054398;28;20113;-70
2022/09/20 11:29:57;;;;;;;4.70;1.50;;;;;;;;;;5062237;28;20072;-73
2022/09/20 11:32:41;;;;;;;2.05;1.55;;;;;;;;;;5042568;28;20048;-74
2022/09/20 11:35:10;;;;;;;2.78;1.40;;;;;;;;;;5062230;28;20099;-73
2022/09/20 11:37:53;;;;;;;2.58;0.98;;;;;;;;;;5057936;28;20035;-73
2022/09/20 11:40:26;;;;;;;2.85;1.52;;;;;;;;;;5053036;28;20111;-73
2022/09/20 11:42:52;;;;;;;3.80;1.40;;;;;;;;;;5052907;28;20064;-72
2022/09/20 11:45:19;;;;;;;2.50;1.70;;;;;;;;;;5053167;28;20033;-74
2022/09/20 11:47:51;;;;;;;2.60;1.75;;;;;;;;;;5050796;28;20079;-74
2022/09/20 11:50:37;;;;;;;4.72;1.70;;;;;;;;;;5051652;28;20399;-74
2022/09/20 11:53:06;;;;;;;5.20;2.00;;;;;;;;;;5052881;28;20071;-74
2022/09/20 11:55:36;;;;;;;4.28;1.58;;;;;;;;;;5053074;28;20020;-73
2022/09/20 11:58:07;;;;;;;3.83;1.70;;;;;;;;;;5050774;28;20074;-73
2022/09/20 12:00:34;;;;;;;8.90;2.03;;;;;;;;;;5060428;28;20391;-74
2022/09/20 12:03:02;;;;;;;3.72;1.80;;;;;;;;;;5051407;28;20075;-73
2022/09/20 12:05:36;;;;;;;12.55;2.45;;;;;;;;;;5052821;28;20079;-73
2022/09/20 12:08:05;;;;;;;3.50;1.83;;;;;;;;;;5051830;28;20553;-73
2022/09/20 12:10:35;;;;;;;4.13;2.10;;;;;;;;;;5052729;28;20075;-73
2022/09/20 12:13:01;;;;;;;3.47;1.83;;;;;;;;;;5052341;28;20029;-72
2022/09/20 12:15:38;;;;;;;3.50;1.27;;;;;;;;;;5052319;28;20104;-73
2022/09/20 12:18:07;;;;;;;4.55;1.70;;;;;;;;;;5051724;28;20508;-73
2022/09/20 12:20:33;;;;;;;7.28;2.33;;;;;;;;;;5052639;28;20047;-73
2022/09/20 12:23:18;;;;;;;3.25;1.30;;;;;;;;;;5052313;28;20025;-74
2022/09/20 12:26:01;;;;;;;5.68;1.92;;;;;;;;;;5052256;28;20052;-74
2022/09/20 12:28:33;;;;;;;6.40;1.42;;;;;;;;;;5059473;28;20024;-73
2022/09/20 12:31:20;;;;;;;2.33;1.73;;;;;;;;;;5057392;28;20037;-73
2022/09/20 12:34:01;;;;;;;3.33;1.90;;;;;;;;;;5051390;28;20342;-73
2022/09/20 12:36:33;;;;;;;4.38;1.88;;;;;;;;;;5052298;28;20478;-73
2022/09/20 12:39:04;;;;;;;2.70;1.45;;;;;;;;;;5051354;28;20029;-74
2022/09/20 12:41:30;;;;;;;;;;;;;;;;;;5052248;28;20019;-73
2022/09/20 12:44:04;;;;;;;4.28;1.52;;;;;;;;;;5050397;28;19904;-73
2022/09/20 12:46:32;;;;;;;3.35;1.58;;;;;;;;;;5051705;28;20163;-74
2022/09/20 12:52:49;;;;;;;3.90;1.80;;;;;;;;;;5049470;28;20017;-73
2022/09/20 12:54:52;;;;;;;2.10;1.20;;;;;;;;;;5052693;28;20036;-73
2022/09/20 12:57:26;;;;;;;4.33;1.30;;;;;;;;;;5051198;28;20032;-72
2022/09/20 12:59:57;;;;;;;3.08;1.50;;;;;;;;;;5058688;28;20314;-72
2022/09/20 13:02:43;;;;;;;5.38;1.70;;;;;;;;;;5051359;28;20053;-74
2022/09/20 13:05:30;;;;;;;3.83;1.40;;;;;;;;;;5059353;28;20031;-73
2022/09/20 13:07:59;;;;;;;5.25;2.10;;;;;;;;;;5053357;28;20498;-74
2022/09/20 13:10:28;;;;;;;3.20;1.92;;;;;;;;;;5051240;28;20017;-74
2022/09/20 13:13:03;;;;;;;8.65;2.70;;;;;;;;;;5051370;28;20099;-74
2022/09/20 13:15:30;;;;;;;2.42;1.88;;;;;;;;;;5050959;28;20103;-73
2022/09/20 13:17:59;;;;;;;5.70;2.20;;;;;;;;;;5050109;28;20025;-74
2022/09/20 13:20:33;;;;;;;5.13;1.98;;;;;;;;;;5049833;28;20032;-74
2022/09/20 13:22:59;;;;;;;3.15;1.55;;;;;;;;;;5049827;28;20029;-72
2022/09/20 13:25:26;;;;;;;3.00;1.63;;;;;;;;;;5049812;28;20025;-73
2022/09/20 13:28:01;;;;;;;4.63;1.63;;;;;;;;;;5049864;28;20111;-73
2022/09/20 13:30:31;;;;;;;3.63;1.63;;;;;;;;;;5058660;28;20017;-73
2022/09/20 13:33:13;;;;;;;5.83;1.33;;;;;;;;;;5050932;28;20025;-74
2022/09/20 13:35:39;;;;;;;3.78;1.13;;;;;;;;;;5051092;28;20625;-72
2022/09/20 13:38:07;;;;;;;2.45;1.58;;;;;;;;;;5049629;28;20032;-73
2022/09/20 13:40:35;;;;;;;6.28;1.30;;;;;;;;;;5051394;28;20040;-73
2022/09/20 13:43:05;;;;;;;2.78;1.35;;;;;;;;;;5050691;28;20029;-73
2022/09/20 13:45:32;;;;;;;8.02;1.63;;;;;;;;;;5050900;28;20025;-73
2022/09/20 13:47:58;;;;;;;2.78;1.30;;;;;;;;;;5049951;28;20025;-74
2022/09/20 13:50:33;;;;;;;4.55;1.00;;;;;;;;;;5050630;28;20029;-72
2022/09/20 13:53:00;;;;;;;4.43;0.80;;;;;;;;;;5050696;28;20081;-74
2022/09/20 13:55:29;;;;;;;4.65;1.30;;;;;;;;;;5050748;28;20029;-72
2022/09/20 13:57:56;;;;;;;2.45;1.10;;;;;;;;;;5049441;28;20024;-72
2022/09/20 14:00:26;;;;;;;5.55;1.15;;;;;;;;;;5058013;28;20025;-72
2022/09/20 14:02:55;;;;;;;2.80;0.75;;;;;;;;;;5050618;28;20029;-73
2022/09/20 14:05:25;;;;;;;4.18;0.90;;;;;;;;;;5050404;28;20157;-73
2022/09/20 14:07:51;;;;;;;4.68;0.40;;;;;;;;;;5049788;28;20017;-73
2022/09/20 14:10:30;;;;;;;0.35;0.30;;;;;;;;;;5050460;28;20539;-73
2022/09/20 14:12:57;;;;;;;1.55;0.30;;;;;;;;;;5050330;28;20132;-74
2022/09/20 14:15:23;;;;;;;0.40;0.30;;;;;;;;;;5050434;28;20029;-71
2022/09/20 14:17:52;;;;;;;1.40;0.40;;;;;;;;;;5049409;28;20032;-72
2022/09/20 14:20:18;;;;;;;1.17;0.45;;;;;;;;;;5050495;28;20498;-73
2022/09/20 14:22:44;;;;;;;1.45;0.40;;;;;;;;;;5050402;28;20037;-71
2022/09/20 14:25:13;;;;;;;1.00;0.45;;;;;;;;;;5050402;28;20108;-73
2022/09/20 14:27:39;;;;;;;1.55;0.68;;;;;;;;;;5048199;28;20126;-72
2022/09/20 14:30:06;;;;;;;1.38;0.40;;;;;;;;;;5056274;28;20028;-73
2022/09/20 14:32:49;;;;;;;2.35;0.60;;;;;;;;;;5050245;28;20048;-73
2022/09/20 14:35:20;;;;;;;0.82;0.75;;;;;;;;;;5049097;28;20032;-71
2022/09/20 14:37:46;;;;;;;0.65;0.50;;;;;;;;;;5049708;28;20033;-74
2022/09/20 14:40:32;;;;;;;2.15;0.68;;;;;;;;;;5050129;28;20029;-73
2022/09/20 14:43:02;;;;;;;2.47;0.73;;;;;;;;;;5048901;28;20033;-73
2022/09/20 14:45:30;;;;;;;1.37;1.10;;;;;;;;;;5050494;28;20098;-73
2022/09/20 14:48:02;;;;;;;2.40;1.08;;;;;;;;;;5049302;28;20075;-71
2022/09/20 14:50:33;;;;;;;3.17;1.10;;;;;;;;;;5050148;28;20040;-72
2022/09/20 14:52:59;;;;;;;2.22;1.08;;;;;;;;;;5050020;28;20025;-73
2022/09/20 14:55:29;;;;;;;2.05;1.05;;;;;;;;;;5050255;28;20025;-73
2022/09/20 14:57:59;;;;;;;5.30;0.90;;;;;;;;;;5052945;28;20024;-71
2022/09/20 15:00:26;;;;;;;3.75;1.45;;;;;;;;;;5061729;28;20037;-73
2022/09/20 15:02:52;;;;;;;3.05;1.10;;;;;;;;;;5053951;28;21039;-72
2022/09/20 15:05:24;;;;;;;1.20;0.70;;;;;;;;;;5053573;28;20056;-72
2022/09/20 15:07:51;;;;;;;3.47;0.75;;;;;;;;;;5051202;28;20029;-72
2022/09/20 15:10:17;;;;;;;6.32;0.90;;;;;;;;;;5051999;28;20021;-72
2022/09/20 15:12:43;;;;;;;1.50;0.90;;;;;;;;;;5052167;28;20037;-74
2022/09/20 15:15:13;;;;;;;0.85;0.63;;;;;;;;;;5053534;28;20453;-72
2022/09/20 15:17:40;;;;;;;2.58;0.95;;;;;;;;;;5052354;28;20029;-73
2022/09/20 15:20:12;;;;;;;2.35;1.10;;;;;;;;;;5053112;28;20029;-73
2022/09/20 15:22:39;;;;;;;6.38;1.70;;;;;;;;;;5051962;28;20064;-73
2022/09/20 15:25:05;;;;;;;2.78;1.83;;;;;;;;;;5053294;28;20029;-73