Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:37;;;;;;;1999.90;999.90;;;;;;;;;;4927030;29;20284;-73
2023/07/30 00:03:22;;;;;;;1999.90;999.90;;;;;;;;;;4924974;29;20218;-74
2023/07/30 00:06:07;;;;;;;1999.90;999.90;;;;;;;;;;4927743;29;20329;-73
2023/07/30 00:08:52;;;;;;;1999.90;999.90;;;;;;;;;;4931258;29;20213;-74
2023/07/30 00:11:38;;;;;;;1999.90;999.90;;;;;;;;;;4922282;29;20610;-73
2023/07/30 00:14:23;;;;;;;1999.90;999.90;;;;;;;;;;4925560;29;20451;-73
2023/07/30 00:17:08;;;;;;;1999.90;999.90;;;;;;;;;;4926475;29;20245;-73
2023/07/30 00:19:53;;;;;;;1999.90;999.90;;;;;;;;;;4929098;29;20233;-73
2023/07/30 00:22:38;;;;;;;1999.90;999.90;;;;;;;;;;4930345;29;20745;-73
2023/07/30 00:25:23;;;;;;;1999.90;999.90;;;;;;;;;;4934191;29;20237;-73
2023/07/30 00:28:09;;;;;;;1999.90;999.90;;;;;;;;;;4915306;29;20221;-73
2023/07/30 00:30:54;;;;;;;1999.90;999.90;;;;;;;;;;4933065;29;20702;-73
2023/07/30 00:33:39;;;;;;;1999.90;999.90;;;;;;;;;;4926399;29;20810;-73
2023/07/30 00:36:24;;;;;;;1999.90;999.90;;;;;;;;;;4929216;29;20778;-73
2023/07/30 00:39:11;;;;;;;1999.90;999.90;;;;;;;;;;4919385;29;20726;-74
2023/07/30 00:41:55;;;;;;;1999.90;999.90;;;;;;;;;;4933037;29;20209;-74
2023/07/30 00:44:42;;;;;;;1999.90;999.90;;;;;;;;;;4931372;29;20753;-73
2023/07/30 00:47:27;;;;;;;1999.90;999.90;;;;;;;;;;4929266;29;20213;-73
2023/07/30 00:50:13;;;;;;;1999.90;999.90;;;;;;;;;;4931124;29;20247;-71
2023/07/30 00:52:58;;;;;;;1999.90;999.90;;;;;;;;;;4929328;29;20297;-72
2023/07/30 00:55:43;;;;;;;1999.90;999.90;;;;;;;;;;4934391;29;20237;-72
2023/07/30 00:58:28;;;;;;;1999.90;999.90;;;;;;;;;;4933015;29;20716;-74
2023/07/30 01:01:15;;;;;;;1999.90;999.90;;;;;;;;;;4918479;29;20355;-73
2023/07/30 01:04:00;;;;;;;1999.90;999.90;;;;;;;;;;4930086;29;20342;-74
2023/07/30 01:06:45;;;;;;;1999.90;999.90;;;;;;;;;;4937620;29;20708;-73
2023/07/30 01:09:30;;;;;;;1999.90;999.90;;;;;;;;;;4935284;29;20281;-73
2023/07/30 01:12:15;;;;;;;1999.90;999.90;;;;;;;;;;4929917;29;20217;-73
2023/07/30 01:15:00;;;;;;;1999.90;999.90;;;;;;;;;;4935872;29;20440;-73
2023/07/30 01:17:47;;;;;;;1999.90;999.90;;;;;;;;;;4928556;29;20266;-73
2023/07/30 01:20:31;;;;;;;1999.90;999.90;;;;;;;;;;4936946;29;20229;-73
2023/07/30 01:23:18;;;;;;;1999.90;999.90;;;;;;;;;;4937117;29;20586;-75
2023/07/30 01:26:05;;;;;;;1999.90;999.90;;;;;;;;;;4929697;29;20233;-74
2023/07/30 01:28:51;;;;;;;1999.90;999.90;;;;;;;;;;4935519;29;20264;-73
2023/07/30 01:31:38;;;;;;;1999.90;999.90;;;;;;;;;;4936683;29;20265;-74
2023/07/30 01:34:24;;;;;;;1999.90;999.90;;;;;;;;;;4937030;29;20233;-73
2023/07/30 01:37:10;;;;;;;1999.90;999.90;;;;;;;;;;4932907;29;20213;-73
2023/07/30 01:39:57;;;;;;;1999.90;999.90;;;;;;;;;;4936688;29;20225;-74
2023/07/30 01:42:41;;;;;;;1999.90;999.90;;;;;;;;;;4936689;29;20270;-73
2023/07/30 01:45:27;;;;;;;1999.90;999.90;;;;;;;;;;4936885;29;20232;-73
2023/07/30 01:48:11;;;;;;;1999.90;999.90;;;;;;;;;;4934937;29;20221;-73
2023/07/30 01:50:56;;;;;;;1999.90;999.90;;;;;;;;;;4935050;29;20210;-73
2023/07/30 01:53:41;;;;;;;1999.90;999.90;;;;;;;;;;4933037;29;20351;-73
2023/07/30 01:56:27;;;;;;;1999.90;999.90;;;;;;;;;;4917664;29;20214;-73
2023/07/30 01:59:12;;;;;;;1999.90;999.90;;;;;;;;;;4917849;29;20577;-73
2023/07/30 02:01:57;;;;;;;1999.90;999.90;;;;;;;;;;4934616;29;20342;-73
2023/07/30 02:04:42;;;;;;;1999.90;999.90;;;;;;;;;;4936125;29;20233;-73
2023/07/30 02:07:27;;;;;;;1999.90;999.90;;;;;;;;;;4936296;29;20202;-73
2023/07/30 02:10:12;;;;;;;1999.90;999.90;;;;;;;;;;4936385;29;20229;-73
2023/07/30 02:12:58;;;;;;;1999.90;999.90;;;;;;;;;;4933475;29;20441;-73
2023/07/30 02:15:43;;;;;;;1999.90;999.90;;;;;;;;;;4935918;29;20246;-73
2023/07/30 02:18:28;;;;;;;1999.90;999.90;;;;;;;;;;4917320;29;20213;-73
2023/07/30 02:21:13;;;;;;;1999.90;999.90;;;;;;;;;;4916755;29;20309;-73
2023/07/30 02:23:58;;;;;;;1999.90;999.90;;;;;;;;;;4917259;29;20691;-73
2023/07/30 02:26:42;;;;;;;1999.90;999.90;;;;;;;;;;4925458;29;20216;-73
2023/07/30 02:29:31;;;;;;;1999.90;999.90;;;;;;;;;;4935155;29;20342;-73
2023/07/30 02:32:16;;;;;;;1999.90;999.90;;;;;;;;;;4934539;29;20484;-73
2023/07/30 02:35:01;;;;;;;1999.90;999.90;;;;;;;;;;4935928;29;20228;-73
2023/07/30 02:37:46;;;;;;;1999.90;999.90;;;;;;;;;;4928442;29;20862;-73
2023/07/30 02:40:31;;;;;;;1999.90;999.90;;;;;;;;;;4929276;29;20221;-73
2023/07/30 02:43:16;;;;;;;1999.90;999.90;;;;;;;;;;4935535;29;20209;-73
2023/07/30 02:46:03;;;;;;;1999.90;999.90;;;;;;;;;;4934062;29;20237;-73
2023/07/30 02:48:48;;;;;;;1999.90;999.90;;;;;;;;;;4935513;29;20213;-73
2023/07/30 02:51:32;;;;;;;1999.90;999.90;;;;;;;;;;4934089;29;20257;-73
2023/07/30 02:54:20;;;;;;;1999.90;999.90;;;;;;;;;;4931719;29;20205;-73
2023/07/30 02:57:06;;;;;;;1999.90;999.90;;;;;;;;;;4935596;29;20209;-73
2023/07/30 02:59:51;;;;;;;1999.90;999.90;;;;;;;;;;4931897;29;20229;-73
2023/07/30 03:02:37;;;;;;;1999.90;999.90;;;;;;;;;;4935278;29;20221;-73
2023/07/30 03:05:22;;;;;;;1999.90;999.90;;;;;;;;;;4935320;29;20324;-73
2023/07/30 03:08:07;;;;;;;1999.90;999.90;;;;;;;;;;4934036;29;20705;-73
2023/07/30 03:10:52;;;;;;;1999.90;999.90;;;;;;;;;;4934545;29;20502;-73
2023/07/30 03:13:36;;;;;;;1999.90;999.90;;;;;;;;;;4932060;29;20308;-73
2023/07/30 03:16:21;;;;;;;1999.90;999.90;;;;;;;;;;4935006;29;20357;-73
2023/07/30 03:19:07;;;;;;;1999.90;999.90;;;;;;;;;;4932895;29;20290;-73
2023/07/30 03:21:52;;;;;;;1999.90;999.90;;;;;;;;;;4933033;29;20253;-73
2023/07/30 03:24:37;;;;;;;1999.90;999.90;;;;;;;;;;4929522;29;20294;-71
2023/07/30 03:27:22;;;;;;;1999.90;999.90;;;;;;;;;;4931586;29;20213;-74
2023/07/30 03:30:09;;;;;;;1999.90;999.90;;;;;;;;;;4932512;29;20423;-73
2023/07/30 03:32:54;;;;;;;1999.90;999.90;;;;;;;;;;4934231;29;20221;-75
2023/07/30 03:35:40;;;;;;;1999.90;999.90;;;;;;;;;;4930632;29;20236;-76
2023/07/30 03:38:25;;;;;;;1999.90;999.90;;;;;;;;;;4932076;29;20233;-76
2023/07/30 03:41:10;;;;;;;1999.90;999.90;;;;;;;;;;4933981;29;20237;-75
2023/07/30 03:43:56;;;;;;;1999.90;999.90;;;;;;;;;;4935331;29;20221;-76
2023/07/30 03:46:41;;;;;;;1999.90;999.90;;;;;;;;;;4931272;29;20699;-74
2023/07/30 03:49:26;;;;;;;1999.90;999.90;;;;;;;;;;4932265;29;20209;-76
2023/07/30 03:52:12;;;;;;;1999.90;999.90;;;;;;;;;;4938536;29;20276;-76
2023/07/30 03:54:57;;;;;;;1999.90;999.90;;;;;;;;;;4935669;29;20233;-74
2023/07/30 03:57:42;;;;;;;1999.90;999.90;;;;;;;;;;4934318;29;20254;-73
2023/07/30 04:00:28;;;;;;;1999.90;999.90;;;;;;;;;;4932239;29;20358;-73
2023/07/30 04:03:13;;;;;;;1999.90;999.90;;;;;;;;;;4933836;29;20208;-75
2023/07/30 04:05:58;;;;;;;1999.90;999.90;;;;;;;;;;4933789;29;20752;-72
2023/07/30 04:08:44;;;;;;;1999.90;999.90;;;;;;;;;;4933056;29;20573;-73
2023/07/30 04:11:29;;;;;;;1999.90;999.90;;;;;;;;;;4930427;29;20213;-75
2023/07/30 04:14:14;;;;;;;1999.90;999.90;;;;;;;;;;4932299;29;20216;-74
2023/07/30 04:16:59;;;;;;;1999.90;999.90;;;;;;;;;;4931780;29;20297;-74
2023/07/30 04:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4927223;29;20213;-73
2023/07/30 04:22:29;;;;;;;1999.90;999.90;;;;;;;;;;4927851;29;20623;-75
2023/07/30 04:25:16;;;;;;;1999.90;999.90;;;;;;;;;;4932978;29;20321;-75
2023/07/30 04:28:01;;;;;;;1999.90;999.90;;;;;;;;;;4933482;29;20477;-73
2023/07/30 04:30:47;;;;;;;1999.90;999.90;;;;;;;;;;4934947;29;20289;-74
2023/07/30 04:33:31;;;;;;;1999.90;999.90;;;;;;;;;;4937667;29;20693;-75
2023/07/30 04:36:16;;;;;;;1999.90;999.90;;;;;;;;;;4934619;29;20241;-75
2023/07/30 04:39:01;;;;;;;1999.90;999.90;;;;;;;;;;4933708;29;20261;-78
2023/07/30 04:41:47;;;;;;;1999.90;999.90;;;;;;;;;;4932846;29;20245;-76
2023/07/30 04:44:33;;;;;;;1999.90;999.90;;;;;;;;;;4929517;29;20237;-76
2023/07/30 04:47:18;;;;;;;1999.90;999.90;;;;;;;;;;4937501;29;20206;-75
2023/07/30 04:50:03;;;;;;;1999.90;999.90;;;;;;;;;;4931077;29;20250;-76
2023/07/30 04:52:48;;;;;;;1999.90;999.90;;;;;;;;;;4932925;29;20746;-76
2023/07/30 04:55:33;;;;;;;1999.90;999.90;;;;;;;;;;4923723;29;20233;-76
2023/07/30 04:58:19;;;;;;;1999.90;999.90;;;;;;;;;;4937780;29;20327;-75
2023/07/30 05:01:04;;;;;;;1999.90;999.90;;;;;;;;;;4921702;29;20233;-78
2023/07/30 05:03:49;;;;;;;1999.90;999.90;;;;;;;;;;4929885;29;20675;-76
2023/07/30 05:06:34;;;;;;;1999.90;999.90;;;;;;;;;;4930563;29;20208;-76
2023/07/30 05:09:19;;;;;;;1999.90;999.90;;;;;;;;;;4934443;29;20452;-75
2023/07/30 05:12:04;;;;;;;1999.90;999.90;;;;;;;;;;4930023;29;20806;-76
2023/07/30 05:14:50;;;;;;;1999.90;999.90;;;;;;;;;;4937185;29;20305;-76
2023/07/30 05:17:35;;;;;;;1999.90;999.90;;;;;;;;;;4937995;29;20240;-76
2023/07/30 05:20:20;;;;;;;1999.90;999.90;;;;;;;;;;4936601;29;20233;-76
2023/07/30 05:23:06;;;;;;;1999.90;999.90;;;;;;;;;;4937646;29;20230;-76
2023/07/30 05:25:51;;;;;;;1999.90;999.90;;;;;;;;;;4937983;29;20245;-75
2023/07/30 05:28:36;;;;;;;1999.90;999.90;;;;;;;;;;4927330;29;20956;-76
2023/07/30 05:31:23;;;;;;;1999.90;999.90;;;;;;;;;;4936374;29;20213;-75
2023/07/30 05:34:08;;;;;;;1999.90;999.90;;;;;;;;;;4936723;29;20338;-76
2023/07/30 05:36:53;;;;;;;1999.90;999.90;;;;;;;;;;4934804;29;20206;-76
2023/07/30 05:39:38;;;;;;;1999.90;999.90;;;;;;;;;;4936520;29;20228;-76
2023/07/30 05:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4936795;29;20313;-76
2023/07/30 05:45:08;;;;;;;1999.90;999.90;;;;;;;;;;4934591;29;20237;-77
2023/07/30 05:47:55;;;;;;;1999.90;999.90;;;;;;;;;;4936484;29;20345;-77
2023/07/30 05:50:40;;;;;;;1999.90;999.90;;;;;;;;;;4936071;29;20201;-75
2023/07/30 05:53:24;;;;;;;1999.90;999.90;;;;;;;;;;4936573;29;20213;-75
2023/07/30 05:56:10;;;;;;;1999.90;999.90;;;;;;;;;;4936619;29;20229;-75
2023/07/30 05:58:55;;;;;;;1999.90;999.90;;;;;;;;;;4936683;29;20213;-77
2023/07/30 06:01:40;;;;;;;1999.90;999.90;;;;;;;;;;4934762;29;20237;-76
2023/07/30 06:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4936766;29;20281;-77
2023/07/30 06:07:11;;;;;;;1999.90;999.90;;;;;;;;;;4936882;29;20197;-77
2023/07/30 06:09:56;;;;;;;1999.90;999.90;;;;;;;;;;4936692;29;20325;-76
2023/07/30 06:12:41;;;;;;;1999.90;999.90;;;;;;;;;;4936826;29;20685;-77
2023/07/30 06:15:26;;;;;;;1999.90;999.90;;;;;;;;;;4936480;29;20228;-76
2023/07/30 06:18:11;;;;;;;1999.90;999.90;;;;;;;;;;4932566;29;20718;-76
2023/07/30 06:20:58;;;;;;;1999.90;999.90;;;;;;;;;;4928749;29;20301;-76
2023/07/30 06:23:43;;;;;;;1999.90;999.90;;;;;;;;;;4932017;29;20285;-76
2023/07/30 06:26:28;;;;;;;1999.90;999.90;;;;;;;;;;4934868;29;20273;-73
2023/07/30 06:29:13;;;;;;;1999.90;999.90;;;;;;;;;;4933060;29;20216;-74
2023/07/30 06:31:58;;;;;;;1999.90;999.90;;;;;;;;;;4932914;29;20346;-76
2023/07/30 06:34:43;;;;;;;1999.90;999.90;;;;;;;;;;4934152;29;20242;-74
2023/07/30 06:37:30;;;;;;;1999.90;999.90;;;;;;;;;;4934806;29;20345;-76
2023/07/30 06:40:15;;;;;;;1999.90;999.90;;;;;;;;;;4935221;29;20264;-75
2023/07/30 06:43:00;;;;;;;1999.90;999.90;;;;;;;;;;4932006;29;20338;-74
2023/07/30 06:45:45;;;;;;;1999.90;999.90;;;;;;;;;;4933163;29;20229;-76
2023/07/30 06:48:30;;;;;;;1999.90;999.90;;;;;;;;;;4934821;29;20297;-74
2023/07/30 06:51:19;;;;;;;1999.90;999.90;;;;;;;;;;4926990;29;20265;-76
2023/07/30 06:54:05;;;;;;;1999.90;999.90;;;;;;;;;;4935406;29;20233;-75
2023/07/30 06:56:51;;;;;;;1999.90;999.90;;;;;;;;;;4934806;29;20257;-77
2023/07/30 06:59:36;;;;;;;1999.90;999.90;;;;;;;;;;4938421;29;20267;-76
2023/07/30 07:02:20;;;;;;;1999.90;999.90;;;;;;;;;;4936310;29;20314;-76
2023/07/30 07:05:06;;;;;;;1999.90;999.90;;;;;;;;;;4935015;29;20272;-77
2023/07/30 07:07:51;;;;;;;1999.90;999.90;;;;;;;;;;4933768;29;20903;-74
2023/07/30 07:10:37;;;;;;;1999.90;999.90;;;;;;;;;;4935020;29;20228;-76
2023/07/30 07:13:22;;;;;;;1999.90;999.90;;;;;;;;;;4926910;29;20340;-75
2023/07/30 07:16:07;;;;;;;1999.90;999.90;;;;;;;;;;4932294;29;20295;-75
2023/07/30 07:18:52;;;;;;;1999.90;999.90;;;;;;;;;;4929549;29;20272;-76
2023/07/30 07:21:37;;;;;;;1999.90;999.90;;;;;;;;;;4925737;29;20225;-74
2023/07/30 07:24:22;;;;;;;1999.90;999.90;;;;;;;;;;4920892;29;20354;-74
2023/07/30 07:27:08;;;;;;;1999.90;999.90;;;;;;;;;;4930267;29;20812;-76
2023/07/30 07:29:53;;;;;;;1999.90;999.90;;;;;;;;;;4930884;29;20220;-76
2023/07/30 07:32:38;;;;;;;1999.90;999.90;;;;;;;;;;4926499;29;20212;-74
2023/07/30 07:35:23;;;;;;;1999.90;999.90;;;;;;;;;;4928734;29;20234;-74
2023/07/30 07:38:08;;;;;;;1999.90;999.90;;;;;;;;;;4931225;29;20207;-74
2023/07/30 07:40:53;;;;;;;1999.90;999.90;;;;;;;;;;4924004;29;20221;-74
2023/07/30 07:43:39;;;;;;;1999.90;999.90;;;;;;;;;;4926821;29;20293;-74
2023/07/30 07:46:26;;;;;;;1999.90;999.90;;;;;;;;;;4931775;29;20344;-73
2023/07/30 07:49:11;;;;;;;1999.90;999.90;;;;;;;;;;4929916;29;20220;-74
2023/07/30 07:51:56;;;;;;;1999.90;999.90;;;;;;;;;;4932133;29;20579;-74
2023/07/30 07:54:41;;;;;;;1999.90;999.90;;;;;;;;;;4934041;29;20256;-72
2023/07/30 07:57:26;;;;;;;1999.90;999.90;;;;;;;;;;4929957;29;20211;-74
2023/07/30 08:00:13;;;;;;;1999.90;999.90;;;;;;;;;;4931311;29;20340;-74
2023/07/30 08:02:58;;;;;;;1999.90;999.90;;;;;;;;;;4933238;29;20259;-74
2023/07/30 08:05:43;;;;;;;1999.90;999.90;;;;;;;;;;4933354;29;20242;-74
2023/07/30 08:08:28;;;;;;;1999.90;999.90;;;;;;;;;;4932848;29;20215;-73
2023/07/30 08:11:12;;;;;;;1999.90;999.90;;;;;;;;;;4940083;29;20269;-74
2023/07/30 08:13:58;;;;;;;1999.90;999.90;;;;;;;;;;4933332;29;20258;-74
2023/07/30 08:16:44;;;;;;;1999.90;999.90;;;;;;;;;;4940506;29;20223;-74
2023/07/30 08:19:29;;;;;;;1999.90;999.90;;;;;;;;;;4939811;29;20267;-74
2023/07/30 08:22:14;;;;;;;1999.90;999.90;;;;;;;;;;4939150;29;20337;-74
2023/07/30 08:24:59;;;;;;;1999.90;999.90;;;;;;;;;;4935304;29;20414;-75
2023/07/30 08:27:44;;;;;;;1999.90;999.90;;;;;;;;;;4937902;29;20271;-74
2023/07/30 08:30:29;;;;;;;1999.90;999.90;;;;;;;;;;4939897;29;20228;-73
2023/07/30 08:33:15;;;;;;;1999.90;999.90;;;;;;;;;;4940096;29;20344;-75
2023/07/30 08:36:00;;;;;;;1999.90;999.90;;;;;;;;;;4940062;29;20753;-75
2023/07/30 08:38:45;;;;;;;1999.90;999.90;;;;;;;;;;4939999;29;20310;-77
2023/07/30 08:41:30;;;;;;;1999.90;999.90;;;;;;;;;;4932031;29;20237;-77
2023/07/30 08:44:15;;;;;;;1999.90;999.90;;;;;;;;;;4940521;29;20217;-75
2023/07/30 08:47:00;;;;;;;1999.90;999.90;;;;;;;;;;4931584;29;20213;-76
2023/07/30 08:49:46;;;;;;;1999.90;999.90;;;;;;;;;;4934339;29;20208;-76
2023/07/30 08:52:31;;;;;;;1999.90;999.90;;;;;;;;;;4933579;29;20206;-76
2023/07/30 08:55:17;;;;;;;1999.90;999.90;;;;;;;;;;4929686;29;20229;-76
2023/07/30 08:58:03;;;;;;;1999.90;999.90;;;;;;;;;;4935604;29;20216;-76
2023/07/30 09:00:50;;;;;;;1999.90;999.90;;;;;;;;;;4936336;29;20220;-76
2023/07/30 09:03:36;;;;;;;1999.90;999.90;;;;;;;;;;4936263;29;20216;-76
2023/07/30 09:06:22;;;;;;;1999.90;999.90;;;;;;;;;;4932072;29;20450;-77
2023/07/30 09:09:09;;;;;;;1999.90;999.90;;;;;;;;;;4934901;29;20289;-76
2023/07/30 09:11:54;;;;;;;1999.90;999.90;;;;;;;;;;4932266;29;20200;-76
2023/07/30 09:14:40;;;;;;;1999.90;999.90;;;;;;;;;;4940884;29;20233;-75
2023/07/30 09:17:25;;;;;;;1999.90;999.90;;;;;;;;;;4939405;29;20213;-75
2023/07/30 09:20:11;;;;;;;1999.90;999.90;;;;;;;;;;4930898;29;20704;-77
2023/07/30 09:22:59;;;;;;;1999.90;999.90;;;;;;;;;;4924087;29;20237;-77
2023/07/30 09:25:43;;;;;;;1999.90;999.90;;;;;;;;;;4935874;29;20461;-76
2023/07/30 09:28:31;;;;;;;1999.90;999.90;;;;;;;;;;4930900;29;20214;-76
2023/07/30 09:31:16;;;;;;;1999.90;999.90;;;;;;;;;;4927715;29;20222;-75
2023/07/30 09:34:01;;;;;;;1999.90;999.90;;;;;;;;;;4933797;29;20308;-75
2023/07/30 09:36:46;;;;;;;1999.90;999.90;;;;;;;;;;4932072;29;20217;-76
2023/07/30 09:39:33;;;;;;;1999.90;999.90;;;;;;;;;;4934686;29;20213;-76
2023/07/30 09:42:18;;;;;;;1999.90;999.90;;;;;;;;;;4934974;29;20233;-76
2023/07/30 09:45:03;;;;;;;1999.90;999.90;;;;;;;;;;4932441;29;20241;-76
2023/07/30 09:47:48;;;;;;;1999.90;999.90;;;;;;;;;;4936141;29;20354;-76
2023/07/30 09:50:34;;;;;;;1999.90;999.90;;;;;;;;;;4927988;29;20213;-75
2023/07/30 09:53:19;;;;;;;1999.90;999.90;;;;;;;;;;4935895;29;20265;-76
2023/07/30 09:56:07;;;;;;;1999.90;999.90;;;;;;;;;;4935185;29;20440;-76
2023/07/30 09:58:52;;;;;;;1999.90;999.90;;;;;;;;;;4935753;29;20229;-76
2023/07/30 10:01:38;;;;;;;1999.90;999.90;;;;;;;;;;4935598;29;20237;-76
2023/07/30 10:04:23;;;;;;;1999.90;999.90;;;;;;;;;;4934425;29;20288;-76
2023/07/30 10:07:11;;;;;;;1999.90;999.90;;;;;;;;;;4932688;29;20253;-75
2023/07/30 10:09:59;;;;;;;1999.90;999.90;;;;;;;;;;4935328;29;20810;-75
2023/07/30 10:12:45;;;;;;;1999.90;999.90;;;;;;;;;;4933759;29;20214;-76
2023/07/30 10:15:31;;;;;;;1999.90;999.90;;;;;;;;;;4935481;29;20418;-75
2023/07/30 10:18:16;;;;;;;1999.90;999.90;;;;;;;;;;4935267;29;20221;-76
2023/07/30 10:21:02;;;;;;;1999.90;999.90;;;;;;;;;;4934346;29;20341;-76
2023/07/30 10:23:47;;;;;;;1999.90;999.90;;;;;;;;;;4935245;29;20233;-76
2023/07/30 10:26:33;;;;;;;1999.90;999.90;;;;;;;;;;4933144;29;20258;-77
2023/07/30 10:29:20;;;;;;;1999.90;999.90;;;;;;;;;;4924743;29;20307;-77
2023/07/30 10:32:05;;;;;;;1999.90;999.90;;;;;;;;;;4931601;29;20741;-75
2023/07/30 10:34:50;;;;;;;1999.90;999.90;;;;;;;;;;4935699;29;20245;-74
2023/07/30 10:37:35;;;;;;;1999.90;999.90;;;;;;;;;;4935472;29;20217;-74
2023/07/30 10:40:20;;;;;;;1999.90;999.90;;;;;;;;;;4935630;29;20232;-74
2023/07/30 10:43:14;;;;;;;1999.90;999.90;;;;;;;;;;4935401;29;20229;-74
2023/07/30 10:46:00;;;;;;;1999.90;999.90;;;;;;;;;;4935702;29;20593;-72
2023/07/30 10:48:46;;;;;;;1999.90;999.90;;;;;;;;;;4932908;29;20705;-71
2023/07/30 10:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4930578;29;20349;-72
2023/07/30 10:54:16;;;;;;;1999.90;999.90;;;;;;;;;;4935265;29;20210;-70
2023/07/30 10:57:01;;;;;;;1999.90;999.90;;;;;;;;;;4931375;29;20213;-70
2023/07/30 10:59:47;;;;;;;1999.90;999.90;;;;;;;;;;4929457;29;20718;-71
2023/07/30 11:02:33;;;;;;;1999.90;999.90;;;;;;;;;;4929836;29;20265;-71
2023/07/30 11:05:18;;;;;;;1999.90;999.90;;;;;;;;;;4924773;29;21068;-71
2023/07/30 11:08:03;;;;;;;1999.90;999.90;;;;;;;;;;4923104;29;20743;-71
2023/07/30 11:10:48;;;;;;;1999.90;999.90;;;;;;;;;;4925821;29;20222;-72
2023/07/30 11:13:37;;;;;;;1999.90;999.90;;;;;;;;;;4928801;29;20261;-72
2023/07/30 11:16:22;;;;;;;1999.90;999.90;;;;;;;;;;4914044;29;20443;-71
2023/07/30 11:19:10;;;;;;;1999.90;999.90;;;;;;;;;;4932115;29;20209;-71
2023/07/30 11:21:56;;;;;;;1999.90;999.90;;;;;;;;;;4928584;29;20581;-72
2023/07/30 11:24:41;;;;;;;1999.90;999.90;;;;;;;;;;4926796;29;20257;-71
2023/07/30 11:27:26;;;;;;;1999.90;999.90;;;;;;;;;;4927925;29;20616;-71
2023/07/30 11:30:11;;;;;;;1999.90;999.90;;;;;;;;;;4932340;29;20218;-72
2023/07/30 11:32:56;;;;;;;1999.90;999.90;;;;;;;;;;4923273;29;20217;-72
2023/07/30 11:35:43;;;;;;;1999.90;999.90;;;;;;;;;;4931697;29;20266;-72
2023/07/30 11:38:28;;;;;;;1999.90;999.90;;;;;;;;;;4925944;29;20337;-71
2023/07/30 11:41:14;;;;;;;1999.90;999.90;;;;;;;;;;4933761;29;20710;-71
2023/07/30 11:43:59;;;;;;;1999.90;999.90;;;;;;;;;;4926672;29;20262;-71
2023/07/30 11:46:53;;;;;;;1999.90;999.90;;;;;;;;;;4932490;29;20221;-70
2023/07/30 11:49:38;;;;;;;1999.90;999.90;;;;;;;;;;4934172;29;20734;-71
2023/07/30 11:52:25;;;;;;;1999.90;999.90;;;;;;;;;;4932138;29;20229;-71
2023/07/30 11:55:09;;;;;;;1999.90;999.90;;;;;;;;;;4931474;29;20260;-70
2023/07/30 11:57:54;;;;;;;1999.90;999.90;;;;;;;;;;4933950;29;20350;-71
2023/07/30 12:00:40;;;;;;;1999.90;999.90;;;;;;;;;;4931169;29;20221;-70
2023/07/30 12:03:24;;;;;;;1999.90;999.90;;;;;;;;;;4928727;29;20225;-71
2023/07/30 12:06:10;;;;;;;1999.90;999.90;;;;;;;;;;4922725;29;20237;-70
2023/07/30 12:08:57;;;;;;;1999.90;999.90;;;;;;;;;;4932468;29;20217;-71
2023/07/30 12:11:45;;;;;;;1999.90;999.90;;;;;;;;;;4934130;29;20355;-71
2023/07/30 12:14:31;;;;;;;1999.90;999.90;;;;;;;;;;4933034;29;20438;-71
2023/07/30 12:17:16;;;;;;;1999.90;999.90;;;;;;;;;;4934461;29;20270;-71
2023/07/30 12:20:06;;;;;;;1999.90;999.90;;;;;;;;;;4925959;29;20218;-71
2023/07/30 12:22:51;;;;;;;1999.90;999.90;;;;;;;;;;4925858;29;20341;-70
2023/07/30 12:25:37;;;;;;;1999.90;999.90;;;;;;;;;;4929750;29;20289;-71
2023/07/30 12:28:22;;;;;;;1999.90;999.90;;;;;;;;;;4931657;29;20221;-70
2023/07/30 12:31:07;;;;;;;1999.90;999.90;;;;;;;;;;4933940;29;20335;-69
2023/07/30 12:33:52;;;;;;;1999.90;999.90;;;;;;;;;;4925151;29;20274;-71
2023/07/30 12:36:37;;;;;;;1999.90;999.90;;;;;;;;;;4915340;29;20686;-71
2023/07/30 12:39:22;;;;;;;1999.90;999.90;;;;;;;;;;4917062;29;20211;-70
2023/07/30 12:42:08;;;;;;;1999.90;999.90;;;;;;;;;;4932147;29;20298;-71
2023/07/30 12:44:53;;;;;;;1999.90;999.90;;;;;;;;;;4929154;29;20327;-70
2023/07/30 12:47:38;;;;;;;1999.90;999.90;;;;;;;;;;4931340;29;20217;-70
2023/07/30 12:50:23;;;;;;;1999.90;999.90;;;;;;;;;;4935541;29;20978;-71
2023/07/30 12:53:08;;;;;;;1999.90;999.90;;;;;;;;;;4935701;29;20524;-71
2023/07/30 12:55:52;;;;;;;1999.90;999.90;;;;;;;;;;4934634;29;20709;-70
2023/07/30 12:58:39;;;;;;;1999.90;999.90;;;;;;;;;;4930058;29;20217;-70
2023/07/30 13:01:25;;;;;;;1999.90;999.90;;;;;;;;;;4926237;29;20328;-71
2023/07/30 13:04:10;;;;;;;1999.90;999.90;;;;;;;;;;4936565;29;20254;-71
2023/07/30 13:06:55;;;;;;;1999.90;999.90;;;;;;;;;;4929455;29;20222;-70
2023/07/30 13:09:40;;;;;;;1999.90;999.90;;;;;;;;;;4937350;29;20967;-71
2023/07/30 13:12:25;;;;;;;1999.90;999.90;;;;;;;;;;4934489;29;20331;-70
2023/07/30 13:15:11;;;;;;;1999.90;999.90;;;;;;;;;;4936847;29;20611;-71
2023/07/30 13:17:56;;;;;;;1999.90;999.90;;;;;;;;;;4935224;29;20217;-70
2023/07/30 13:20:41;;;;;;;1999.90;999.90;;;;;;;;;;4937124;29;20292;-70
2023/07/30 13:23:26;;;;;;;1999.90;999.90;;;;;;;;;;4931727;29;20226;-70
2023/07/30 13:26:11;;;;;;;1999.90;999.90;;;;;;;;;;4928651;29;20635;-71
2023/07/30 13:28:56;;;;;;;1999.90;999.90;;;;;;;;;;4918972;29;20215;-71
2023/07/30 13:31:42;;;;;;;1999.90;999.90;;;;;;;;;;4930574;29;20278;-70
2023/07/30 13:34:27;;;;;;;1999.90;999.90;;;;;;;;;;4930284;29;20602;-71
2023/07/30 13:37:12;;;;;;;1999.90;999.90;;;;;;;;;;4929368;29;20221;-71
2023/07/30 13:39:57;;;;;;;1999.90;999.90;;;;;;;;;;4935607;29;20238;-69
2023/07/30 13:42:42;;;;;;;1999.90;999.90;;;;;;;;;;4933255;29;20225;-70
2023/07/30 13:45:27;;;;;;;1999.90;999.90;;;;;;;;;;4930376;29;20237;-70
2023/07/30 13:48:14;;;;;;;1999.90;999.90;;;;;;;;;;4936594;29;20205;-71
2023/07/30 13:50:59;;;;;;;1999.90;999.90;;;;;;;;;;4929579;29;20259;-70
2023/07/30 13:53:44;;;;;;;1999.90;999.90;;;;;;;;;;4929443;29;20219;-71
2023/07/30 13:56:29;;;;;;;1999.90;999.90;;;;;;;;;;4930328;29;20210;-70
2023/07/30 13:59:14;;;;;;;1999.90;999.90;;;;;;;;;;4933576;29;20606;-70
2023/07/30 14:02:00;;;;;;;1999.90;999.90;;;;;;;;;;4933126;29;20209;-70
2023/07/30 14:04:46;;;;;;;1999.90;999.90;;;;;;;;;;4931269;29;20237;-71
2023/07/30 14:07:31;;;;;;;1999.90;999.90;;;;;;;;;;4928355;29;20738;-71
2023/07/30 14:10:16;;;;;;;1999.90;999.90;;;;;;;;;;4928541;29;20216;-70
2023/07/30 14:13:01;;;;;;;1999.90;999.90;;;;;;;;;;4932503;29;20781;-70
2023/07/30 14:15:46;;;;;;;1999.90;999.90;;;;;;;;;;4924878;29;20242;-71
2023/07/30 14:18:31;;;;;;;1999.90;999.90;;;;;;;;;;4929972;29;20209;-71
2023/07/30 14:21:17;;;;;;;1999.90;999.90;;;;;;;;;;4936068;29;20209;-70
2023/07/30 14:24:02;;;;;;;1999.90;999.90;;;;;;;;;;4935953;29;20232;-70
2023/07/30 14:26:47;;;;;;;1999.90;999.90;;;;;;;;;;4924832;29;20284;-70
2023/07/30 14:29:32;;;;;;;1999.90;999.90;;;;;;;;;;4935828;29;20209;-71
2023/07/30 14:32:18;;;;;;;1999.90;999.90;;;;;;;;;;4935843;29;20289;-70
2023/07/30 14:35:03;;;;;;;1999.90;999.90;;;;;;;;;;4935742;29;20225;-71
2023/07/30 14:37:49;;;;;;;1999.90;999.90;;;;;;;;;;4927962;29;20598;-71
2023/07/30 14:40:35;;;;;;;1999.90;999.90;;;;;;;;;;4929680;29;20310;-71
2023/07/30 14:43:19;;;;;;;1999.90;999.90;;;;;;;;;;4933665;29;20297;-71
2023/07/30 14:46:05;;;;;;;1999.90;999.90;;;;;;;;;;4935743;29;20298;-70
2023/07/30 14:48:50;;;;;;;1999.90;999.90;;;;;;;;;;4935705;29;20210;-71
2023/07/30 14:51:35;;;;;;;1999.90;999.90;;;;;;;;;;4934096;29;20513;-71
2023/07/30 14:54:21;;;;;;;1999.90;999.90;;;;;;;;;;4934639;29;20259;-71
2023/07/30 14:57:07;;;;;;;1999.90;999.90;;;;;;;;;;4935103;29;20243;-73
2023/07/30 14:59:53;;;;;;;1999.90;999.90;;;;;;;;;;4935564;29;20217;-72
2023/07/30 15:02:38;;;;;;;1999.90;999.90;;;;;;;;;;4935326;29;20329;-71
2023/07/30 15:05:23;;;;;;;1999.90;999.90;;;;;;;;;;4935001;29;20740;-71
2023/07/30 15:08:08;;;;;;;1999.90;999.90;;;;;;;;;;4930561;29;20226;-71
2023/07/30 15:10:54;;;;;;;1999.90;999.90;;;;;;;;;;4934720;29;20702;-71
2023/07/30 15:13:39;;;;;;;1999.90;999.90;;;;;;;;;;4935281;29;20225;-71
2023/07/30 15:16:24;;;;;;;1999.90;999.90;;;;;;;;;;4927506;29;20237;-71
2023/07/30 15:19:09;;;;;;;1999.90;999.90;;;;;;;;;;4933753;29;20531;-71
2023/07/30 15:21:54;;;;;;;1999.90;999.90;;;;;;;;;;4935017;29;20582;-72