Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:07;;;;;;;17.30;11.43;;;;;;;2.67;80.38;101481.72;5071490;28;20043;-75
2022/01/25 00:28:42;;;;;;;16.85;12.20;;;;;;;2.62;80.75;101510.94;5073269;28;20095;-74
2022/01/25 00:31:17;;;;;;;16.17;11.63;;;;;;;2.59;80.53;101497.81;5058935;28;20067;-75
2022/01/25 00:33:53;;;;;;;17.25;12.60;;;;;;;2.57;80.22;101494.38;5056585;28;21317;-74
2022/01/25 00:36:22;;;;;;;18.20;12.45;;;;;;;2.57;79.88;101499.66;5056252;28;20068;-76
2022/01/25 00:38:49;;;;;;;16.42;11.75;;;;;;;2.56;79.73;101497.06;5056662;28;20036;-74
2022/01/25 00:41:16;;;;;;;16.60;12.30;;;;;;;2.52;79.78;101491.88;5055530;28;20119;-74
2022/01/25 00:43:42;;;;;;;20.17;13.15;;;;;;;2.54;80.09;101497.13;5056207;28;20024;-76
2022/01/25 00:46:11;;;;;;;17.88;13.20;;;;;;;2.52;79.77;101489.25;5055855;28;20029;-73
2022/01/25 00:54:00;;;;;;;;;;;;;;;2.53;80.26;101490.97;5089853;28;20036;-74
2022/01/25 00:56:32;;;;;;;16.92;12.60;;;;;;;2.45;80.59;101492.13;5065288;28;19935;-74
2022/01/25 00:58:59;;;;;;;17.02;11.75;;;;;;;2.40;80.49;101499.31;5054540;28;20043;-76
2022/01/25 01:01:26;;;;;;;15.35;12.30;;;;;;;2.31;80.49;101505.72;5056389;28;20032;-74
2022/01/25 01:03:52;;;;;;;16.67;12.07;;;;;;;2.32;80.44;101498.69;5055218;28;20115;-74
2022/01/25 01:06:19;;;;;;;20.63;13.23;;;;;;;2.38;80.15;101503.78;5054931;28;20851;-76
2022/01/25 01:08:45;;;;;;;20.30;13.93;;;;;;;2.32;80.56;101511.88;5056314;28;20099;-75
2022/01/25 01:11:14;;;;;;;18.88;12.98;;;;;;;2.37;80.38;101505.56;5056307;28;20070;-75
2022/01/25 01:32:43;;;;;;;16.90;12.40;;;;;;;2.42;79.39;101508.94;5075668;28;20035;-74
2022/01/25 01:43:10;;;;;;;20.65;12.93;;;;;;;2.61;81.40;101521.53;5078727;28;20047;-75
2022/01/25 01:48:58;;;;;;;21.27;12.50;;;;;;;2.63;82.54;101519.72;5078871;28;20038;-74
2022/01/25 01:51:26;;;;;;;21.00;11.82;;;;;;;2.65;82.36;101517.88;5076109;28;20052;-74
2022/01/25 01:53:53;;;;;;;19.45;11.77;;;;;;;2.69;82.72;101528.31;5059973;28;20040;-74
2022/01/25 01:56:19;;;;;;;18.52;11.95;;;;;;;2.69;83.19;101540.66;5058289;28;20032;-74
2022/01/25 01:58:46;;;;;;;23.17;13.32;;;;;;;2.66;83.63;101533.69;5058403;28;20492;-75
2022/01/25 02:01:16;;;;;;;20.90;13.25;;;;;;;2.62;83.35;101532.06;5059177;28;20035;-75
2022/01/25 02:03:43;;;;;;;20.75;12.73;;;;;;;2.65;83.89;101526.69;5055493;28;20035;-75
2022/01/25 02:06:09;;;;;;;20.98;12.70;;;;;;;2.63;84.65;101522.34;5057310;28;20055;-75
2022/01/25 02:08:36;;;;;;;20.95;12.25;;;;;;;2.67;85.11;101513.41;5058661;28;20111;-74
2022/01/25 02:11:04;;;;;;;23.02;13.52;;;;;;;2.67;85.11;101514.28;5057397;28;20033;-74
2022/01/25 02:13:30;;;;;;;23.40;13.27;;;;;;;2.69;85.31;101508.94;5058813;28;20034;-76
2022/01/25 02:15:58;;;;;;;20.85;13.13;;;;;;;2.69;84.64;101506.31;5058354;28;20392;-76
2022/01/25 02:23:40;;;;;;;24.77;14.02;;;;;;;2.69;85.33;101509.81;5077761;28;20035;-76
2022/01/25 02:26:07;;;;;;;21.85;12.52;;;;;;;2.69;85.65;101511.59;5057026;28;20119;-75
2022/01/25 02:28:39;;;;;;;22.17;12.35;;;;;;;2.63;86.08;101509.16;5058090;28;20055;-74
2022/01/25 02:31:07;;;;;;;22.10;13.20;;;;;;;2.65;86.10;101507.31;5057387;28;20127;-73
2022/01/25 02:33:33;;;;;;;22.30;13.57;;;;;;;2.65;86.80;101504.69;5057640;28;20032;-74
2022/01/25 02:36:02;;;;;;;21.55;12.82;;;;;;;2.69;86.39;101506.31;5056568;28;20028;-74
2022/01/25 02:38:31;;;;;;;22.25;12.23;;;;;;;2.70;86.88;101503.63;5054932;28;20106;-75
2022/01/25 02:40:58;;;;;;;20.30;13.27;;;;;;;2.70;86.68;101514.19;5060007;28;20032;-75
2022/01/25 02:43:25;;;;;;;23.63;12.75;;;;;;;2.71;86.39;101505.34;5055215;28;20040;-75
2022/01/25 02:46:19;;;;;;;22.35;13.80;;;;;;;2.72;86.69;101501.78;5055223;28;20096;-73
2022/01/25 02:48:59;;;;;;;20.77;12.80;;;;;;;2.78;86.38;101503.38;5058694;28;20032;-74
2022/01/25 02:51:32;;;;;;;21.45;12.75;;;;;;;2.76;86.38;101498.13;5062195;28;21343;-75
2022/01/25 02:53:59;;;;;;;22.67;13.23;;;;;;;2.75;86.80;101499.06;5056729;28;20036;-73
2022/01/25 02:56:26;;;;;;;19.58;12.45;;;;;;;2.70;87.03;101486.91;5057069;28;20036;-74
2022/01/25 02:58:53;;;;;;;19.45;12.02;;;;;;;2.70;86.90;101493.06;5057301;28;20027;-75
2022/01/25 03:01:21;;;;;;;18.30;11.18;;;;;;;2.70;87.14;101490.41;5074155;28;20031;-74
2022/01/25 03:03:47;;;;;;;20.33;13.18;;;;;;;2.69;87.08;101495.75;5057056;28;20081;-75
2022/01/25 03:06:18;;;;;;;20.38;12.50;;;;;;;2.72;87.48;101503.56;5056265;28;20020;-75
2022/01/25 03:08:45;;;;;;;19.48;11.82;;;;;;;2.74;87.22;101499.09;5056808;28;20043;-75
2022/01/25 03:11:12;;;;;;;22.48;12.88;;;;;;;2.73;87.13;101500.88;5057305;28;20046;-75
2022/01/25 03:13:49;;;;;;;20.48;12.55;;;;;;;2.74;86.93;101507.03;5057368;28;20032;-75
2022/01/25 03:16:25;;;;;;;22.00;11.57;;;;;;;2.75;87.01;101501.69;5058814;28;20473;-75
2022/01/25 03:18:55;;;;;;;18.38;11.85;;;;;;;2.71;87.03;101496.56;5058028;28;20050;-75
2022/01/25 03:21:42;;;;;;;20.85;12.18;;;;;;;2.70;87.32;101502.75;5056698;28;20042;-74
2022/01/25 03:24:08;;;;;;;21.38;12.10;;;;;;;2.71;87.47;101502.72;5075686;28;20028;-74
2022/01/25 03:26:35;;;;;;;20.98;12.55;;;;;;;2.71;87.77;101502.72;5057297;28;20039;-75
2022/01/25 03:29:01;;;;;;;20.88;12.23;;;;;;;2.71;87.40;101499.19;5056342;28;20074;-75
2022/01/25 03:31:28;;;;;;;20.80;12.30;;;;;;;2.73;87.68;101497.38;5056673;28;20028;-76
2022/01/25 03:33:54;;;;;;;19.42;11.52;;;;;;;2.71;87.35;101497.44;5057925;28;20024;-73
2022/01/25 03:36:21;;;;;;;21.05;11.93;;;;;;;2.70;87.64;101497.47;5056064;28;20041;-75
2022/01/25 03:38:47;;;;;;;20.40;12.18;;;;;;;2.70;87.83;101500.97;5055483;28;20074;-74
2022/01/25 03:41:14;;;;;;;19.60;11.80;;;;;;;2.71;87.84;101486.00;5057774;28;20111;-74
2022/01/25 03:43:41;;;;;;;20.55;12.10;;;;;;;2.70;87.39;101486.91;5056044;28;20039;-77
2022/01/25 03:46:17;;;;;;;20.60;11.40;;;;;;;2.68;87.56;101481.69;5056146;28;20028;-75
2022/01/25 03:51:28;;;;;;;19.13;11.60;;;;;;;2.69;87.59;101483.41;5075112;28;20056;-74
2022/01/25 03:53:54;;;;;;;21.23;12.27;;;;;;;2.67;87.32;101477.31;5056167;28;20084;-74
2022/01/25 03:56:22;;;;;;;19.73;11.63;;;;;;;2.68;87.54;101483.47;5054495;28;20052;-74
2022/01/25 03:58:47;;;;;;;21.08;11.60;;;;;;;2.67;87.17;101476.44;5056010;28;20083;-74
2022/01/25 04:01:14;;;;;;;19.58;11.38;;;;;;;2.69;87.29;101470.22;5057107;28;20032;-75
2022/01/25 04:03:46;;;;;;;19.80;11.52;;;;;;;2.67;87.59;101476.44;5064752;28;20032;-74
2022/01/25 04:06:17;;;;;;;22.25;12.40;;;;;;;2.66;87.34;101475.59;5057645;28;20028;-74
2022/01/25 04:08:44;;;;;;;23.05;11.90;;;;;;;2.64;87.66;101469.50;5056384;28;20028;-74
2022/01/25 04:11:10;;;;;;;20.08;11.93;;;;;;;2.64;87.59;101473.91;5055746;28;20040;-73
2022/01/25 04:13:36;;;;;;;21.42;12.05;;;;;;;2.65;87.82;101470.34;5056873;28;20024;-75
2022/01/25 04:16:10;;;;;;;21.40;11.93;;;;;;;2.65;87.65;101463.31;5057560;28;20036;-74
2022/01/25 04:18:52;;;;;;;23.60;12.07;;;;;;;2.64;87.98;101466.84;5056600;28;20035;-77
2022/01/25 04:26:37;;;;;;;27.95;12.73;;;;;;;2.60;87.99;101467.88;5075644;28;20039;-74
2022/01/25 04:29:04;;;;;;;25.15;12.32;;;;;;;2.56;87.26;101465.38;5057902;28;20117;-74
2022/01/25 04:31:31;;;;;;;27.30;13.20;;;;;;;2.58;87.87;101471.47;5063759;28;20409;-74
2022/01/25 04:34:25;;;;;;;27.95;13.18;;;;;;;2.58;87.76;101456.50;5055260;28;20036;-76
2022/01/25 04:53:47;;;;;;;;;;;;;;;2.58;87.80;101450.34;5078479;28;20041;-75
2022/01/25 04:56:30;;;;;;;22.65;11.98;;;;;;;2.58;88.08;101447.72;5070020;28;20633;-73
2022/01/25 04:59:14;;;;;;;26.77;11.90;;;;;;;2.54;88.22;101444.31;5062592;28;20036;-74
2022/01/25 05:01:41;;;;;;;21.98;11.88;;;;;;;2.56;88.08;101446.91;5062218;28;20028;-75
2022/01/25 05:04:12;;;;;;;22.42;12.13;;;;;;;2.60;88.61;101441.47;5059980;28;20085;-75
2022/01/25 05:06:40;;;;;;;21.70;11.70;;;;;;;2.59;88.55;101444.16;5059084;28;20086;-73
2022/01/25 05:09:09;;;;;;;24.67;11.52;;;;;;;2.57;88.63;101444.22;5076129;28;20091;-74
2022/01/25 05:11:38;;;;;;;23.38;11.43;;;;;;;2.56;88.40;101441.63;5060511;28;20489;-74
2022/01/25 05:16:37;;;;;;;22.42;10.88;;;;;;;2.57;88.79;101438.94;5074294;28;20061;-75
2022/01/25 05:24:26;;;;;;;22.60;10.65;;;;;;;2.56;88.03;101447.75;5078267;28;19919;-75
2022/01/25 05:26:52;;;;;;;22.38;10.65;;;;;;;2.56;88.00;101447.75;5059654;28;20032;-74
2022/01/25 05:29:18;;;;;;;22.58;10.65;;;;;;;2.57;88.40;101451.25;5057021;28;20031;-73
2022/01/25 05:31:44;;;;;;;23.63;11.60;;;;;;;2.57;88.64;101454.78;5059412;28;20059;-74
2022/01/25 05:34:10;;;;;;;20.10;10.77;;;;;;;2.57;88.33;101461.81;5059761;28;20036;-72
2022/01/25 05:36:37;;;;;;;20.23;10.63;;;;;;;2.57;88.42;101454.78;5060357;28;20035;-75
2022/01/25 05:39:14;;;;;;;20.90;10.70;;;;;;;2.52;88.13;101452.28;5065439;28;20051;-74
2022/01/25 05:41:42;;;;;;;19.80;10.65;;;;;;;2.51;88.46;101442.63;5060791;28;20039;-76
2022/01/25 05:47:28;;;;;;;17.85;10.02;;;;;;;2.47;88.07;101442.78;5076884;28;20491;-74
2022/01/25 05:49:26;;;;;;;17.10;9.65;;;;;;;2.47;88.42;101448.94;5073090;28;20051;-74
2022/01/25 05:51:52;;;;;;;17.75;9.85;;;;;;;2.47;88.01;101451.56;5059109;28;20080;-75
2022/01/25 05:54:18;;;;;;;18.92;9.82;;;;;;;2.46;88.36;101449.84;5058636;28;20033;-75
2022/01/25 05:56:44;;;;;;;17.95;10.20;;;;;;;2.48;88.22;101452.44;5059221;28;20036;-76
2022/01/25 05:59:10;;;;;;;18.67;10.02;;;;;;;2.48;88.38;101453.28;5059201;28;20581;-74
2022/01/25 06:01:37;;;;;;;17.95;10.05;;;;;;;2.48;88.04;101455.06;5059282;28;20830;-74
2022/01/25 06:04:03;;;;;;;17.42;9.70;;;;;;;2.45;88.00;101452.53;5058885;28;20054;-75
2022/01/25 06:06:30;;;;;;;18.50;10.20;;;;;;;2.45;88.45;101456.03;5059748;28;20032;-74
2022/01/25 06:08:56;;;;;;;16.67;9.05;;;;;;;2.44;88.20;101458.72;5059132;28;20028;-75
2022/01/25 06:11:27;;;;;;;17.83;9.88;;;;;;;2.43;88.43;101463.13;5057900;28;20033;-78
2022/01/25 06:13:54;;;;;;;18.67;9.77;;;;;;;2.40;87.77;101454.47;5058447;28;20028;-74
2022/01/25 06:16:28;;;;;;;18.42;9.90;;;;;;;2.37;87.78;101454.56;5058072;28;20059;-76
2022/01/25 06:18:55;;;;;;;17.40;9.73;;;;;;;2.40;88.14;101450.03;5058623;28;20043;-74
2022/01/25 06:21:23;;;;;;;15.27;8.57;;;;;;;2.42;87.75;101453.50;5075228;28;20100;-74
2022/01/25 06:23:51;;;;;;;18.27;9.30;;;;;;;2.40;87.76;101457.97;5058900;28;20032;-74
2022/01/25 06:26:36;;;;;;;19.73;9.55;;;;;;;2.40;87.22;101455.31;5058042;28;20052;-74
2022/01/25 06:29:04;;;;;;;16.05;8.52;;;;;;;2.42;87.38;101460.56;5073958;28;20065;-76
2022/01/25 06:31:31;;;;;;;18.58;9.40;;;;;;;2.41;87.21;101456.19;5059550;28;20048;-76
2022/01/25 06:34:00;;;;;;;17.77;9.13;;;;;;;2.40;87.17;101451.81;5066006;28;20040;-75
2022/01/25 06:36:28;;;;;;;16.45;9.73;;;;;;;2.39;87.48;101450.97;5072169;28;20029;-75
2022/01/25 06:38:56;;;;;;;18.42;8.88;;;;;;;2.37;87.27;101451.91;5059055;28;20072;-74
2022/01/25 06:41:24;;;;;;;16.90;9.68;;;;;;;2.37;87.29;101450.13;5065857;28;20028;-75
2022/01/25 06:43:52;;;;;;;16.53;9.07;;;;;;;2.40;87.57;101447.41;5059544;28;20028;-76
2022/01/25 06:46:21;;;;;;;17.47;9.87;;;;;;;2.41;87.62;101448.25;5074449;28;20036;-76
2022/01/25 06:48:51;;;;;;;19.05;10.07;;;;;;;2.36;87.21;101451.03;5058687;28;20306;-76
2022/01/25 06:51:19;;;;;;;22.65;10.07;;;;;;;2.42;87.64;101453.50;5055634;28;20052;-76
2022/01/25 06:53:49;;;;;;;19.25;11.00;;;;;;;2.45;87.44;101455.16;5058804;28;20036;-74
2022/01/25 06:56:18;;;;;;;66.00;50.25;;;;;;;2.44;87.68;101456.94;5057629;28;20032;-77
2022/01/25 06:58:47;;;;;;;23.58;13.50;;;;;;;2.44;87.95;101467.50;5057494;28;20036;-76
2022/01/25 07:01:18;;;;;;;20.08;11.45;;;;;;;2.45;87.44;101463.09;5058156;28;20032;-77
2022/01/25 07:03:51;;;;;;;22.77;11.70;;;;;;;2.47;87.29;101461.25;5057438;28;21464;-76
2022/01/25 07:06:23;;;;;;;21.98;11.45;;;;;;;2.45;87.69;101457.81;5057605;28;20036;-75
2022/01/25 07:08:53;;;;;;;21.30;11.48;;;;;;;2.45;87.86;101471.00;5058358;28;20052;-76
2022/01/25 07:11:34;;;;;;;19.98;11.00;;;;;;;2.47;87.55;101469.19;5054668;28;20048;-75
2022/01/25 07:14:08;;;;;;;20.50;11.15;;;;;;;2.47;87.35;101466.53;5058214;28;20092;-76
2022/01/25 07:16:42;;;;;;;22.45;11.63;;;;;;;2.50;87.43;101463.81;5057297;28;20036;-76
2022/01/25 07:19:25;;;;;;;24.13;11.77;;;;;;;2.48;87.44;101469.13;5057214;28;20035;-76
2022/01/25 07:22:00;;;;;;;20.77;10.98;;;;;;;2.48;87.77;101468.28;5058502;28;20031;-75
2022/01/25 07:24:33;;;;;;;21.40;11.10;;;;;;;2.49;88.00;101462.06;5058661;28;20027;-78
2022/01/25 07:27:04;;;;;;;20.55;10.73;;;;;;;2.50;87.70;101466.44;5058630;28;20032;-77
2022/01/25 07:29:38;;;;;;;19.35;10.73;;;;;;;2.50;87.55;101474.38;5057367;28;20027;-75
2022/01/25 07:32:10;;;;;;;19.17;10.73;;;;;;;2.49;87.75;101473.50;5056753;28;20145;-77
2022/01/25 07:34:42;;;;;;;21.45;11.05;;;;;;;2.50;87.54;101472.59;5056823;28;20777;-74
2022/01/25 07:37:17;;;;;;;20.08;10.90;;;;;;;2.50;87.89;101474.38;5056062;28;20024;-75
2022/01/25 07:39:59;;;;;;;;;;;;;;;;;;;;;
2022/01/25 07:42:37;;;;;;;22.60;11.60;;;;;;;2.50;87.71;101469.94;5074219;28;20096;-77
2022/01/25 07:45:10;;;;;;;19.83;10.70;;;;;;;2.51;88.21;101463.75;5056278;28;20971;-76
2022/01/25 07:48:00;;;;;;;19.38;10.68;;;;;;;2.53;87.97;101464.56;5062474;28;20033;-76
2022/01/25 07:50:32;;;;;;;21.52;11.02;;;;;;;2.54;87.79;101460.16;5073304;28;20074;-73
2022/01/25 07:53:08;;;;;;;23.38;11.88;;;;;;;2.57;88.04;101464.47;5055613;28;20046;-76
2022/01/25 07:55:40;;;;;;;25.00;11.43;;;;;;;2.58;88.19;101460.91;5062346;28;20428;-76
2022/01/25 07:58:15;;;;;;;22.10;10.18;;;;;;;2.55;88.26;101472.44;5058037;28;20034;-76
2022/01/25 08:00:46;;;;;;;23.45;12.55;;;;;;;2.51;88.39;101458.47;5057301;28;20500;-77
2022/01/25 08:03:20;;;;;;;25.02;11.98;;;;;;;2.53;88.31;101456.66;5056534;28;20043;-76
2022/01/25 08:05:53;;;;;;;25.58;11.77;;;;;;;2.55;88.24;101461.88;5056857;28;20036;-76
2022/01/25 08:08:25;;;;;;;26.65;12.60;;;;;;;2.57;87.86;101457.41;5056050;28;21095;-76
2022/01/25 08:11:03;;;;;;;23.30;11.93;;;;;;;2.61;88.09;101464.31;5056081;28;20036;-76
2022/01/25 08:13:35;;;;;;;22.13;11.18;;;;;;;2.60;88.13;101465.22;5056746;28;20147;-75
2022/01/25 08:16:10;;;;;;;25.65;11.88;;;;;;;2.61;88.37;101471.38;5057060;28;20059;-75
2022/01/25 08:18:41;;;;;;;27.25;12.35;;;;;;;2.59;88.68;101470.56;5055726;28;20029;-75
2022/01/25 08:21:11;;;;;;;25.17;11.90;;;;;;;2.57;87.95;101464.47;5056225;28;20039;-77
2022/01/25 08:23:41;;;;;;;27.98;12.70;;;;;;;2.59;88.57;101467.91;5055217;28;20036;-74
2022/01/25 08:26:18;;;;;;;25.52;12.90;;;;;;;2.59;88.59;101463.50;5056535;28;20028;-77
2022/01/25 08:28:48;;;;;;;28.05;12.73;;;;;;;2.58;88.42;101469.69;5061182;28;20036;-76
2022/01/25 08:31:23;;;;;;;28.85;13.15;;;;;;;2.58;88.63;101472.34;5061004;28;20032;-76
2022/01/25 08:33:54;;;;;;;27.33;12.23;;;;;;;2.60;89.09;101472.28;5060171;28;20097;-77
2022/01/25 08:36:27;;;;;;;30.48;13.05;;;;;;;2.64;88.91;101464.22;5060389;28;20033;-75
2022/01/25 08:39:11;;;;;;;28.05;12.38;;;;;;;2.69;88.91;101478.13;5060390;28;20032;-76
2022/01/25 08:41:40;;;;;;;27.77;12.02;;;;;;;2.68;88.90;101473.75;5084791;28;20054;-75
2022/01/25 08:44:08;;;;;;;29.17;12.57;;;;;;;2.64;88.69;101479.19;5061274;28;20028;-75
2022/01/25 08:46:36;;;;;;;29.38;12.85;;;;;;;2.63;88.70;101480.09;5059330;28;20036;-76
2022/01/25 08:49:04;;;;;;;31.35;13.15;;;;;;;2.64;89.18;101485.34;5060234;28;20061;-75
2022/01/25 08:51:33;;;;;;;30.50;12.70;;;;;;;2.69;88.98;101482.53;5057290;28;20469;-75
2022/01/25 08:53:59;;;;;;;;;;;;;;;2.69;89.23;101475.50;5057181;28;20028;-76
2022/01/25 08:56:28;;;;;;;28.45;12.40;;;;;;;2.69;89.08;101482.53;5065947;28;20103;-76
2022/01/25 08:58:57;;;;;;;29.92;12.45;;;;;;;2.68;89.57;101480.81;5059816;28;20081;-77
2022/01/25 09:01:26;;;;;;;32.63;14.10;;;;;;;2.67;89.28;101485.22;5057909;28;20096;-75
2022/01/25 09:03:56;;;;;;;30.10;12.25;;;;;;;2.69;89.91;101491.34;5059408;28;20032;-74
2022/01/25 09:06:25;;;;;;;30.50;12.77;;;;;;;2.72;89.60;101485.09;5058886;28;20029;-75
2022/01/25 09:08:53;;;;;;;30.85;13.98;;;;;;;2.72;90.00;101483.31;5057822;28;20037;-75
2022/01/25 09:11:22;;;;;;;30.70;12.70;;;;;;;2.72;89.51;101485.09;5057711;28;20028;-76
2022/01/25 09:13:50;;;;;;;28.33;13.00;;;;;;;2.73;89.39;101487.69;5058505;28;20035;-76
2022/01/25 09:16:19;;;;;;;29.10;12.85;;;;;;;2.74;89.84;101485.91;5059379;28;20028;-76
2022/01/25 09:18:46;;;;;;;;;;;;;;;2.79;89.94;101486.59;5059070;28;20089;-75
2022/01/25 09:21:15;;;;;;;28.42;12.43;;;;;;;2.80;90.26;101488.34;5066698;28;19927;-75
2022/01/25 09:23:43;;;;;;;32.22;13.13;;;;;;;2.80;90.16;101490.97;5057076;28;20040;-76
2022/01/25 09:26:11;;;;;;;32.43;14.37;;;;;;;2.80;89.84;101493.63;5057661;28;20975;-76
2022/01/25 09:28:39;;;;;;;;;;;;;;;2.81;89.77;101497.97;5058705;28;20990;-76
2022/01/25 09:31:09;;;;;;;32.78;12.65;;;;;;;2.80;90.12;101501.53;5065754;28;19916;-75
2022/01/25 09:33:39;;;;;;;30.60;14.05;;;;;;;2.79;90.12;101492.75;5055673;28;20041;-77
2022/01/25 09:36:09;;;;;;;32.97;14.18;;;;;;;2.81;90.42;101498.84;5055563;28;20207;-75
2022/01/25 09:38:38;;;;;;;29.95;14.07;;;;;;;2.81;90.56;101496.19;5060408;28;20111;-76
2022/01/25 09:41:06;;;;;;;32.58;13.65;;;;;;;2.83;90.22;101490.88;5058285;28;20064;-75
2022/01/25 09:43:35;;;;;;;31.55;13.15;;;;;;;2.85;90.47;101502.28;5058766;28;20039;-74
2022/01/25 09:46:03;;;;;;;32.15;13.75;;;;;;;2.87;90.56;101504.88;5057532;28;20032;-76
2022/01/25 09:48:32;;;;;;;32.53;14.50;;;;;;;2.88;90.79;101509.25;5057321;28;20036;-75
2022/01/25 09:51:00;;;;;;;36.00;15.13;;;;;;;2.88;90.90;101518.03;5058481;28;20109;-76
2022/01/25 09:53:29;;;;;;;33.95;15.00;;;;;;;2.88;90.84;101512.75;5058161;28;20231;-76
2022/01/25 09:55:58;;;;;;;33.17;14.63;;;;;;;2.90;90.64;101512.69;5065469;28;20024;-75
2022/01/25 09:58:27;;;;;;;33.53;15.02;;;;;;;2.91;90.71;101517.94;5059372;28;20042;-77
2022/01/25 10:00:57;;;;;;;34.28;15.90;;;;;;;2.93;91.10;101516.09;5056089;28;20598;-76
2022/01/25 10:03:30;;;;;;;38.80;16.23;;;;;;;2.96;90.53;101516.00;5058306;28;20039;-76
2022/01/25 10:06:01;;;;;;;40.10;15.32;;;;;;;2.98;91.18;101513.28;5060273;28;20092;-75
2022/01/25 10:08:34;;;;;;;35.85;15.07;;;;;;;3.00;91.15;101520.25;5073396;28;20932;-75
2022/01/25 10:11:07;;;;;;;40.17;16.05;;;;;;;3.03;91.19;101522.78;5058775;28;20657;-77
2022/01/25 10:13:45;;;;;;;40.40;17.13;;;;;;;3.04;91.07;101528.94;5057974;28;20036;-75
2022/01/25 10:16:24;;;;;;;36.50;15.57;;;;;;;3.05;91.14;101528.03;5070918;28;20044;-76
2022/01/25 10:18:58;;;;;;;39.65;14.82;;;;;;;3.06;91.61;101522.69;5065307;28;20038;-76
2022/01/25 10:21:27;;;;;;;36.97;15.15;;;;;;;3.08;91.60;101527.94;5057270;28;20093;-75
2022/01/25 10:24:03;;;;;;;36.55;15.82;;;;;;;3.12;91.35;101527.75;5072892;28;20036;-76
2022/01/25 10:26:33;;;;;;;38.17;15.40;;;;;;;3.12;91.56;101525.13;5075196;28;20386;-77
2022/01/25 10:29:02;;;;;;;33.47;15.60;;;;;;;3.15;91.53;101525.03;5057828;28;20039;-75
2022/01/25 10:31:40;;;;;;;33.00;14.52;;;;;;;3.16;91.51;101518.81;5056642;28;20059;-75
2022/01/25 10:34:10;;;;;;;34.60;15.43;;;;;;;3.15;91.79;101517.09;5058568;28;20040;-77
2022/01/25 10:37:01;;;;;;;;;;;;;;;;;;;;;
2022/01/25 10:39:32;;;;;;;36.10;15.18;;;;;;;3.22;91.75;101519.53;5086931;28;20107;-76
2022/01/25 10:42:29;;;;;;;35.35;14.88;;;;;;;3.26;92.32;101522.00;5067846;28;20096;-77
2022/01/25 10:45:03;;;;;;;37.53;15.13;;;;;;;3.32;91.98;101526.25;5071132;28;20047;-75
2022/01/25 10:47:41;;;;;;;40.33;15.65;;;;;;;3.33;91.82;101523.56;5058120;28;20098;-75
2022/01/25 10:50:37;;;;;;;36.30;15.20;;;;;;;3.30;91.60;101523.63;5072077;28;20041;-76
2022/01/25 10:53:19;;;;;;;35.92;15.43;;;;;;;3.31;91.79;101516.56;5054684;28;20108;-76
2022/01/25 10:55:51;;;;;;;34.58;15.77;;;;;;;3.33;91.78;101506.81;5037544;28;21061;-76
2022/01/25 10:58:22;;;;;;;37.05;15.93;;;;;;;3.33;91.88;101510.34;5054240;28;20052;-76
2022/01/25 11:00:53;;;;;;;39.90;16.10;;;;;;;3.32;92.05;101507.75;5037112;28;20035;-76
2022/01/25 11:03:30;;;;;;;43.33;16.90;;;;;;;3.35;92.01;101507.63;5038539;28;20025;-75
2022/01/25 11:06:08;;;;;;;38.65;15.15;;;;;;;3.36;91.84;101502.28;5054399;28;20059;-75
2022/01/25 11:08:38;;;;;;;42.47;17.17;;;;;;;3.38;92.20;101497.81;5053297;28;20035;-76
2022/01/25 11:11:10;;;;;;;37.78;15.77;;;;;;;3.42;92.00;101504.72;5037922;28;20071;-76
2022/01/25 11:13:43;;;;;;;42.88;16.70;;;;;;;3.39;91.96;101509.25;5037620;28;20033;-76
2022/01/25 11:16:14;;;;;;;40.38;17.45;;;;;;;3.39;92.45;101494.25;5037872;28;20497;-75
2022/01/25 11:18:44;;;;;;;40.60;15.85;;;;;;;3.41;92.25;101499.47;5038553;28;20067;-75
2022/01/25 11:21:15;;;;;;;39.80;15.90;;;;;;;3.42;92.27;101496.78;5052934;28;20028;-75
2022/01/25 11:23:44;;;;;;;40.15;16.55;;;;;;;3.41;92.29;101496.84;5053116;28;20032;-77
2022/01/25 11:26:18;;;;;;;;;;;;;;;3.42;92.23;101496.78;5038077;28;20099;-76
2022/01/25 11:28:46;;;;;;;38.88;16.13;;;;;;;3.46;92.46;101494.91;5045058;28;20844;-75
2022/01/25 11:31:20;;;;;;;35.55;15.27;;;;;;;3.48;92.71;101490.41;5046107;28;20087;-75
2022/01/25 11:33:50;;;;;;;38.38;16.02;;;;;;;3.47;92.44;101492.19;5053954;28;20054;-77
2022/01/25 11:36:23;;;;;;;36.83;16.35;;;;;;;3.50;92.54;101493.00;5038328;28;20108;-75
2022/01/25 11:38:53;;;;;;;30.63;14.70;;;;;;;3.54;92.55;101486.69;5052840;28;20040;-75
2022/01/25 11:41:24;;;;;;;33.47;15.27;;;;;;;3.56;92.66;101495.41;5044475;28;20100;-77
2022/01/25 11:44:14;;;;;;;31.25;14.80;;;;;;;3.57;92.23;101491.84;5037638;28;20036;-75
2022/01/25 11:46:44;;;;;;;35.65;15.40;;;;;;;3.58;92.21;101491.81;5054349;28;20047;-75
2022/01/25 11:49:18;;;;;;;29.20;14.43;;;;;;;3.59;92.14;101500.59;5037854;28;20059;-75
2022/01/25 11:51:48;;;;;;;29.00;14.23;;;;;;;3.56;91.53;101492.78;5050326;28;20105;-76
2022/01/25 11:54:19;;;;;;;25.83;13.57;;;;;;;3.59;91.78;101495.31;5056205;28;20035;-77
2022/01/25 11:56:47;;;;;;;30.20;14.02;;;;;;;3.58;92.18;101480.34;5057329;28;20367;-75
2022/01/25 11:59:18;;;;;;;28.08;14.15;;;;;;;3.60;91.76;101486.47;5055575;28;20031;-76
2022/01/25 12:01:52;;;;;;;29.92;15.13;;;;;;;3.59;91.49;101487.38;5057302;28;20029;-75
2022/01/25 12:04:21;;;;;;;28.77;14.65;;;;;;;3.58;91.68;101475.94;5057086;28;20570;-75
2022/01/25 12:07:01;;;;;;;29.60;14.52;;;;;;;3.58;91.61;101485.66;5058318;28;20051;-76
2022/01/25 12:09:52;;;;;;;30.35;14.57;;;;;;;3.58;91.67;101477.72;5058187;28;20032;-76
2022/01/25 12:12:22;;;;;;;29.63;14.35;;;;;;;3.57;91.77;101483.94;5058488;28;20435;-77
2022/01/25 12:14:53;;;;;;;31.00;15.25;;;;;;;3.58;91.57;101477.72;5056846;28;20512;-76
2022/01/25 12:17:27;;;;;;;30.60;14.95;;;;;;;3.57;92.04;101476.00;5056972;28;20040;-76
2022/01/25 12:20:00;;;;;;;34.72;17.25;;;;;;;3.59;91.96;101469.72;5073666;28;20039;-76
2022/01/25 12:22:28;;;;;;;30.17;15.82;;;;;;;3.60;91.90;101473.22;5053778;28;20035;-75
2022/01/25 12:27:47;;;;;;;31.33;15.93;;;;;;;3.61;91.80;101462.59;5074872;28;20894;-76
2022/01/25 12:30:18;;;;;;;29.52;15.77;;;;;;;3.61;91.91;101473.19;5072267;28;20040;-74
2022/01/25 12:33:03;;;;;;;33.85;16.48;;;;;;;3.62;91.76;101468.75;5062182;28;20649;-76
2022/01/25 12:35:47;;;;;;;28.70;15.50;;;;;;;3.63;91.85;101470.47;5072092;28;20095;-77
2022/01/25 12:38:44;;;;;;;29.42;16.05;;;;;;;3.61;92.00;101473.19;5072942;28;20040;-76
2022/01/25 12:41:15;;;;;;;31.80;15.57;;;;;;;3.62;92.02;101477.53;5073352;28;20028;-76
2022/01/25 12:43:45;;;;;;;35.63;15.98;;;;;;;3.61;91.88;101475.81;5062650;28;20024;-74
2022/01/25 12:46:19;;;;;;;33.53;16.00;;;;;;;3.61;92.09;101470.53;5072868;28;20028;-75
2022/01/25 12:48:57;;;;;;;32.28;15.88;;;;;;;3.62;92.16;101468.75;5056034;28;20036;-74
2022/01/25 12:51:26;;;;;;;;;;;;;;;3.64;91.94;101472.19;5055735;28;20048;-74
2022/01/25 12:53:57;;;;;;;28.77;15.27;;;;;;;3.68;91.86;101464.09;5073451;28;20284;-74
2022/01/25 12:56:29;;;;;;;36.42;16.58;;;;;;;3.67;91.93;101458.84;5056802;28;20068;-75
2022/01/25 12:59:02;;;;;;;35.33;16.58;;;;;;;3.68;91.75;101463.22;5063214;28;20043;-76
2022/01/25 13:01:32;;;;;;;35.00;17.67;;;;;;;3.69;91.89;101459.66;5057541;28;20029;-75
2022/01/25 13:04:02;;;;;;;37.25;17.35;;;;;;;3.67;91.59;101457.06;5057441;28;20032;-75
2022/01/25 13:06:41;;;;;;;32.45;17.75;;;;;;;3.66;91.58;101455.34;5072200;28;20101;-76
2022/01/25 13:09:20;;;;;;;34.67;18.08;;;;;;;3.70;91.58;101451.66;5069113;28;20044;-73
2022/01/25 13:17:25;;;;;;;34.53;17.45;;;;;;;3.71;91.89;101444.59;5051793;28;20036;-75
2022/01/25 13:20:02;;;;;;;32.13;16.58;;;;;;;3.70;91.48;101450.81;5058606;28;20035;-76
2022/01/25 13:22:42;;;;;;;34.78;17.60;;;;;;;3.70;91.53;101438.44;5060039;28;20027;-76
2022/01/25 13:25:34;;;;;;;36.05;17.83;;;;;;;3.69;91.55;101441.16;5059625;28;20107;-77
2022/01/25 13:28:14;;;;;;;31.13;17.42;;;;;;;3.68;91.36;101440.28;5061542;28;20032;-76
2022/01/25 13:30:45;;;;;;;33.28;17.60;;;;;;;3.69;91.48;101430.56;5067920;28;20505;-75