Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:11;;;;;;;11.52;9.35;;;20.30;99.90;;;17.72;100.00;100124.41;4976962;28;20489;-79
2022/06/30 00:04:40;;;;;;;14.13;10.15;;;20.30;99.90;;;17.69;100.00;100125.72;4990399;28;20043;-79
2022/06/30 00:07:07;;;;;;;11.13;9.48;;;20.30;99.90;;;17.66;100.00;100114.38;4974099;28;20043;-79
2022/06/30 00:09:35;;;;;;;12.30;9.68;;;20.30;99.90;;;17.64;100.00;100116.53;4990079;28;20038;-79
2022/06/30 00:12:03;;;;;;;11.10;9.45;;;20.30;99.90;;;17.63;100.00;100117.59;4990012;28;20053;-79
2022/06/30 00:14:30;;;;;;;12.13;9.60;;;20.20;99.90;;;17.61;100.00;100120.59;4991771;28;20050;-79
2022/06/30 00:16:57;;;;;;;14.20;9.85;;;20.20;99.90;;;17.59;100.00;100108.97;4994080;28;20042;-79
2022/06/30 00:19:24;;;;;;;11.80;9.63;;;20.20;99.90;;;17.57;100.00;100106.50;4993725;28;20046;-79
2022/06/30 00:21:53;;;;;;;12.70;9.55;;;20.20;99.90;;;17.54;100.00;100108.88;4993995;28;20110;-79
2022/06/30 00:24:20;;;;;;;14.32;10.32;;;20.20;99.90;;;17.52;100.00;100106.38;4992359;28;20066;-79
2022/06/30 00:26:47;;;;;;;15.20;10.75;;;20.10;99.90;;;17.49;100.00;100098.56;4989879;28;20100;-79
2022/06/30 00:29:14;;;;;;;13.93;10.18;;;20.10;99.90;;;17.47;100.00;100099.91;4992308;28;20054;-79
2022/06/30 00:31:41;;;;;;;14.13;10.23;;;20.10;99.90;;;17.44;100.00;100098.47;4983956;28;20056;-79
2022/06/30 00:34:10;;;;;;;13.60;10.20;;;20.10;99.90;;;17.43;100.00;100093.22;4985598;28;20397;-79
2022/06/30 00:36:37;;;;;;;12.38;9.82;;;20.10;99.90;;;17.44;100.00;100090.22;4993476;28;20053;-79
2022/06/30 00:39:05;;;;;;;12.82;9.93;;;20.00;99.90;;;17.40;100.00;100091.75;4993689;28;20043;-79
2022/06/30 00:41:33;;;;;;;12.20;10.07;;;20.00;99.90;;;17.38;100.00;100088.41;4991925;28;20108;-79
2022/06/30 00:44:00;;;;;;;11.63;10.05;;;20.00;99.90;;;17.37;100.00;100089.50;4993205;28;20046;-79
2022/06/30 00:46:27;;;;;;;11.85;9.82;;;20.00;99.90;;;17.36;100.00;100091.44;4974358;28;20416;-79
2022/06/30 00:48:54;;;;;;;11.48;9.52;;;20.00;99.90;;;17.33;100.00;100085.56;4974013;28;20077;-79
2022/06/30 00:51:22;;;;;;;15.15;10.88;;;20.00;99.90;;;17.29;100.00;100089.88;4992714;28;20516;-79
2022/06/30 00:53:50;;;;;;;16.70;10.35;;;20.00;99.90;;;17.28;100.00;100085.44;4993430;28;20038;-79
2022/06/30 00:56:21;;;;;;;15.05;10.93;;;19.90;99.90;;;17.25;100.00;100084.03;4992732;28;20129;-79
2022/06/30 00:58:52;;;;;;;13.05;10.45;;;19.90;99.90;;;17.23;100.00;100077.94;4990564;28;20424;-78
2022/06/30 01:01:21;;;;;;;13.30;10.05;;;19.90;99.90;;;17.21;100.00;100074.56;4991358;28;20085;-79
2022/06/30 01:03:48;;;;;;;13.43;10.45;;;19.90;99.90;;;17.20;100.00;100073.72;4993393;28;20411;-79
2022/06/30 01:06:16;;;;;;;12.27;10.05;;;19.90;99.90;;;17.19;100.00;100068.44;4993275;28;20130;-79
2022/06/30 01:08:43;;;;;;;13.68;9.90;;;19.90;99.90;;;17.20;100.00;100065.47;4992904;28;20046;-79
2022/06/30 01:13:56;;;;;;;12.15;10.05;;;19.80;99.90;;;17.18;100.00;100070.38;4993261;28;20112;-79
2022/06/30 01:16:24;;;;;;;12.25;9.75;;;19.80;99.90;;;17.15;100.00;100064.50;4991661;28;20049;-79
2022/06/30 01:18:51;;;;;;;11.60;9.77;;;19.80;99.90;;;17.11;100.00;100064.16;4992803;28;20518;-79
2022/06/30 01:21:18;;;;;;;12.65;10.38;;;19.80;99.90;;;17.11;100.00;100066.91;4992832;28;20389;-79
2022/06/30 01:23:47;;;;;;;13.50;10.27;;;19.70;99.90;;;17.09;100.00;100058.06;4992847;28;20046;-79
2022/06/30 01:26:15;;;;;;;15.07;10.27;;;19.80;99.90;;;17.06;100.00;100055.81;4992008;28;20048;-79
2022/06/30 01:28:42;;;;;;;13.45;10.52;;;19.80;99.90;;;17.05;100.00;100059.63;4992468;28;20050;-79
2022/06/30 01:31:09;;;;;;;14.52;11.02;;;19.70;99.90;;;17.06;100.00;100058.56;4992932;28;20129;-79
2022/06/30 01:33:36;;;;;;;14.07;10.55;;;19.70;99.90;;;17.04;100.00;100060.72;4987162;28;20126;-79
2022/06/30 01:36:04;;;;;;;16.38;10.65;;;19.70;99.90;;;17.00;100.00;100062.22;4990762;28;20125;-79
2022/06/30 01:38:31;;;;;;;13.20;10.57;;;19.70;99.90;;;16.95;100.00;100060.22;4992227;28;20046;-79
2022/06/30 01:41:00;;;;;;;15.20;10.50;;;19.70;99.90;;;16.93;100.00;100062.38;4992690;28;20436;-79
2022/06/30 01:43:27;;;;;;;16.27;10.85;;;19.60;99.90;;;16.92;100.00;100059.84;4992798;28;20034;-79
2022/06/30 01:45:54;;;;;;;12.15;9.80;;;19.70;99.90;;;16.89;100.00;100054.84;4992147;28;20130;-79
2022/06/30 01:48:21;;;;;;;13.15;10.65;;;19.60;99.90;;;16.87;100.00;100051.47;4992405;28;20129;-79
2022/06/30 01:50:49;;;;;;;16.10;9.80;;;19.60;99.90;;;16.86;100.00;100055.31;4989302;28;20459;-79
2022/06/30 01:53:16;;;;;;;13.63;10.35;;;19.60;99.90;;;16.84;100.00;100051.97;4992365;28;20508;-79
2022/06/30 01:55:43;;;;;;;12.80;9.48;;;19.60;99.90;;;16.80;100.00;100046.91;4992250;28;20121;-79
2022/06/30 01:58:11;;;;;;;14.27;10.57;;;19.60;99.90;;;16.81;100.00;100042.22;4992108;28;20038;-79
2022/06/30 02:00:39;;;;;;;13.38;9.95;;;19.50;99.90;;;16.77;100.00;100047.38;4991846;28;20134;-79
2022/06/30 02:03:06;;;;;;;11.98;10.05;;;19.50;99.90;;;16.75;100.00;100043.19;4992112;28;20117;-79
2022/06/30 02:05:33;;;;;;;12.77;10.35;;;19.50;99.90;;;16.74;100.00;100042.34;4992057;28;20113;-79
2022/06/30 02:08:00;;;;;;;13.50;10.90;;;19.50;99.90;;;16.72;100.00;100041.75;4982885;28;20053;-78
2022/06/30 02:10:28;;;;;;;13.98;10.77;;;19.50;99.90;;;16.71;100.00;100036.50;4991643;28;20427;-79
2022/06/30 02:12:55;;;;;;;13.50;10.80;;;19.50;99.90;;;16.69;100.00;100039.47;4991815;28;20047;-79
2022/06/30 02:15:28;;;;;;;12.90;10.23;;;19.40;99.90;;;16.68;100.00;100045.19;4992018;28;20468;-79
2022/06/30 02:17:56;;;;;;;12.48;10.75;;;19.40;99.90;;;16.67;100.00;100044.38;4972741;28;20114;-79
2022/06/30 02:20:24;;;;;;;15.35;10.68;;;19.40;99.90;;;16.65;100.00;100042.94;4972527;28;20433;-79
2022/06/30 02:22:54;;;;;;;12.80;10.52;;;19.40;99.90;;;16.62;100.00;100038.75;4988989;28;20142;-79
2022/06/30 02:25:22;;;;;;;16.17;10.80;;;19.40;99.90;;;16.66;100.00;100045.47;4991865;28;20038;-79
2022/06/30 02:27:49;;;;;;;13.80;10.35;;;19.40;99.90;;;16.68;100.00;100054.31;4989571;28;20052;-79
2022/06/30 02:30:17;;;;;;;18.17;10.55;;;19.40;99.90;;;16.68;100.00;100053.44;4972225;28;20043;-79
2022/06/30 02:32:47;;;;;;;14.60;11.10;;;19.40;99.90;;;16.65;100.00;100054.75;4972387;28;20127;-79
2022/06/30 02:35:15;;;;;;;15.90;10.85;;;19.40;99.90;;;16.61;100.00;100059.06;4972330;28;20078;-79
2022/06/30 02:37:43;;;;;;;12.88;10.15;;;19.40;99.90;;;16.55;100.00;100058.09;4987254;28;20050;-79
2022/06/30 02:40:11;;;;;;;13.43;10.32;;;19.30;99.90;;;16.53;100.00;100051.16;4989671;28;20069;-79
2022/06/30 02:42:38;;;;;;;12.32;10.30;;;19.30;99.90;;;16.53;100.00;100056.66;4991528;28;20129;-79
2022/06/30 02:45:06;;;;;;;13.35;10.20;;;19.30;99.90;;;16.52;100.00;100055.81;4991331;28;20062;-79
2022/06/30 02:47:36;;;;;;;13.90;10.57;;;19.30;99.90;;;16.52;100.00;100050.31;4991447;28;20042;-79
2022/06/30 02:50:08;;;;;;;14.35;10.98;;;19.30;99.90;;;16.54;100.00;100052.81;4990983;28;20060;-79
2022/06/30 02:52:37;;;;;;;14.85;10.98;;;19.30;99.90;;;16.58;100.00;100057.63;4991549;28;20047;-79
2022/06/30 02:55:07;;;;;;;13.98;11.02;;;19.30;99.90;;;16.58;100.00;100060.38;4989904;28;20113;-79
2022/06/30 02:57:36;;;;;;;14.38;10.68;;;19.30;99.90;;;16.53;100.00;100057.50;4985590;28;20046;-79
2022/06/30 03:00:06;;;;;;;15.40;10.93;;;19.20;99.90;;;16.52;100.00;100046.72;4989772;28;20050;-79
2022/06/30 03:02:34;;;;;;;13.90;10.35;;;19.20;99.90;;;16.52;100.00;100047.56;4990307;28;20117;-79
2022/06/30 03:05:01;;;;;;;13.68;10.10;;;19.20;99.90;;;16.51;100.00;100048.66;4990738;28;20035;-79
2022/06/30 03:07:30;;;;;;;13.00;10.60;;;19.20;99.90;;;16.48;100.00;100046.34;4975818;28;20419;-79
2022/06/30 03:09:57;;;;;;;13.45;10.40;;;19.20;99.90;;;16.48;100.00;100053.78;4990484;28;20050;-79
2022/06/30 03:12:24;;;;;;;13.43;11.02;;;19.20;99.90;;;16.45;100.00;100048.72;4989687;28;20518;-78
2022/06/30 03:14:51;;;;;;;14.77;10.77;;;19.20;99.90;;;16.45;100.00;100046.84;4990599;28;20790;-78
2022/06/30 03:17:19;;;;;;;13.13;10.57;;;19.20;99.90;;;16.44;100.00;100053.41;4991145;28;20057;-79
2022/06/30 03:19:46;;;;;;;13.05;10.70;;;19.20;99.90;;;16.42;100.00;100048.13;4990485;28;20042;-79
2022/06/30 03:22:13;;;;;;;12.25;10.38;;;19.20;99.90;;;16.41;100.00;100048.38;4990915;28;20133;-79
2022/06/30 03:24:41;;;;;;;12.30;10.45;;;19.20;99.90;;;16.42;100.00;100050.06;5005000;23;20051;-87
2022/06/30 03:27:09;;;;;;;12.80;10.32;;;19.20;99.90;;;16.43;100.00;100049.00;4990187;28;20394;-87
2022/06/30 03:29:36;;;;;;;15.30;10.48;;;19.10;99.90;;;16.44;100.00;100041.59;4975946;28;20117;-88
2022/06/30 03:32:04;;;;;;;12.75;10.68;;;19.10;99.90;;;16.47;100.00;100047.44;4971809;28;20097;-87
2022/06/30 03:34:31;;;;;;;14.00;10.55;;;19.10;99.90;;;16.46;100.00;100048.50;4983359;28;20057;-87
2022/06/30 03:36:59;;;;;;;12.77;10.02;;;19.10;99.90;;;16.48;100.00;100051.84;4991328;28;20049;-88
2022/06/30 03:39:26;;;;;;;14.38;10.98;;;19.10;99.90;;;16.51;100.00;100053.31;4976454;28;20117;-88
2022/06/30 03:41:54;;;;;;;12.65;10.93;;;19.10;99.90;;;16.52;100.00;100053.06;4972980;28;20046;-88
2022/06/30 03:44:22;;;;;;;15.52;11.13;;;19.10;99.90;;;16.53;100.00;100051.16;4971216;28;20039;-87
2022/06/30 03:46:49;;;;;;;12.65;10.60;;;19.20;99.90;;;16.58;100.00;100051.28;4982723;28;20045;-87
2022/06/30 03:49:16;;;;;;;13.35;11.07;;;19.20;99.90;;;16.60;100.00;100051.88;4970788;28;20054;-87
2022/06/30 03:51:44;;;;;;;15.15;11.38;;;19.20;99.90;;;16.64;100.00;100047.59;4989272;28;20050;-87
2022/06/30 03:54:11;;;;;;;14.27;11.10;;;19.20;99.90;;;16.67;100.00;100052.59;4979843;28;20139;-87
2022/06/30 03:56:38;;;;;;;13.07;10.82;;;19.10;99.90;;;16.69;100.00;100052.38;4970303;28;20049;-87
2022/06/30 03:59:06;;;;;;;12.18;10.07;;;19.10;99.90;;;16.71;100.00;100037.31;4973563;28;20125;-87
2022/06/30 04:01:34;;;;;;;14.75;10.98;;;19.10;99.90;;;16.75;100.00;100049.53;4971500;28;20527;-87
2022/06/30 04:04:01;;;;;;;13.85;11.02;;;19.20;99.90;;;16.87;100.00;100051.47;4968747;28;20118;-87
2022/06/30 04:06:28;;;;;;;13.77;11.85;;;19.20;99.90;;;16.98;100.00;100047.88;4971646;28;20048;-87
2022/06/30 04:08:55;;;;;;;13.95;11.43;;;19.20;99.90;;;17.02;100.00;100038.13;4971162;28;20042;-88
2022/06/30 04:11:22;;;;;;;13.50;11.13;;;19.20;99.90;;;17.11;100.00;100041.31;4972580;28;20521;-87
2022/06/30 04:13:50;;;;;;;16.35;11.55;;;19.20;99.90;;;17.20;100.00;100035.22;4971497;28;20046;-87
2022/06/30 04:16:18;;;;;;;15.80;11.73;;;19.30;99.90;;;17.27;100.00;100037.84;4975067;28;20038;-87
2022/06/30 04:18:45;;;;;;;14.30;11.27;;;19.40;99.90;;;17.33;100.00;100039.63;4979586;28;20448;-88
2022/06/30 04:21:15;;;;;;;14.75;11.57;;;19.40;99.90;;;17.41;100.00;100038.44;4965919;28;20603;-87
2022/06/30 04:23:43;;;;;;;18.83;11.38;;;19.40;99.90;;;17.43;100.00;100043.69;4966675;28;20051;-88
2022/06/30 04:26:10;;;;;;;17.33;12.10;;;19.40;99.90;;;17.55;100.00;100042.59;4970054;28;20047;-88
2022/06/30 04:28:37;;;;;;;16.85;12.40;;;19.40;99.90;;;17.61;100.00;100045.44;4970918;28;20129;-88
2022/06/30 04:33:47;;;;;;;14.88;11.40;;;19.60;99.90;;;17.84;100.00;100037.19;4952614;28;20062;-88
2022/06/30 04:36:15;;;;;;;15.25;12.40;;;19.60;99.90;;;17.97;100.00;100044.28;4979366;28;20051;-88
2022/06/30 04:38:42;;;;;;;17.42;12.05;;;19.70;99.90;;;18.10;100.00;100037.66;4971033;28;20061;-88
2022/06/30 04:41:24;;;;;;;15.25;12.32;;;19.80;99.90;;;18.13;100.00;100037.19;4986329;28;20519;-88
2022/06/30 04:43:52;;;;;;;18.35;12.73;;;19.80;99.90;;;18.33;100.00;100036.72;4988946;28;20046;-88
2022/06/30 04:46:19;;;;;;;14.75;11.77;;;19.90;99.90;;;18.48;100.00;100030.66;4972976;28;20046;-88
2022/06/30 04:48:48;;;;;;;13.90;11.73;;;20.00;99.90;;;18.62;100.00;100032.00;4970881;28;20085;-88
2022/06/30 04:51:16;;;;;;;17.42;11.98;;;20.00;99.90;;;18.79;100.00;100032.00;4985795;28;20508;-88
2022/06/30 04:53:43;;;;;;;16.15;11.57;;;20.10;99.90;;;18.91;100.00;100030.03;4986645;28;20555;-88
2022/06/30 04:56:12;;;;;;;15.23;11.45;;;20.20;99.90;;;18.95;100.00;100030.34;4974631;28;20532;-89
2022/06/30 04:58:39;;;;;;;14.13;11.13;;;20.30;99.90;;;19.11;100.00;100021.22;4987477;28;20053;-89
2022/06/30 05:01:07;;;;;;;14.77;11.23;;;20.30;99.90;;;19.21;100.00;100025.19;4979647;28;20509;-89
2022/06/30 05:03:35;;;;;;;14.68;11.15;;;20.40;99.90;;;19.23;100.00;100023.03;4974458;28;20053;-88
2022/06/30 05:06:04;;;;;;;13.05;10.73;;;20.50;99.90;;;19.34;100.00;100013.81;4983043;28;20068;-88
2022/06/30 05:08:33;;;;;;;12.90;10.63;;;20.50;99.90;;;19.47;100.00;100018.13;4993894;28;20526;-91
2022/06/30 05:11:00;;;;;;;13.73;11.15;;;20.60;99.90;;;19.62;100.00;100014.72;4984145;28;20034;-90
2022/06/30 05:13:28;;;;;;;13.65;10.52;;;20.70;99.90;;;19.75;100.00;100008.84;4973057;28;20522;-85
2022/06/30 05:15:55;;;;;;;15.32;11.38;;;20.80;99.90;;;19.90;100.00;100006.25;4980555;28;20049;-84
2022/06/30 05:18:28;;;;;;;16.02;10.60;;;20.90;99.90;;;20.00;100.00;100002.78;4994934;28;20121;-85
2022/06/30 05:20:55;;;;;;;16.75;12.43;;;21.00;99.90;;;20.08;100.00;100009.75;4987448;28;20057;-86
2022/06/30 05:23:24;;;;;;;15.48;13.38;;;21.00;99.90;;;20.26;100.00;100008.56;4974717;28;20142;-87
2022/06/30 05:28:36;;;;;;;14.43;11.30;;;21.10;99.90;;;20.30;100.00;100005.00;4977179;28;20039;-86
2022/06/30 05:31:03;;;;;;;15.55;11.32;;;21.20;99.90;;;20.40;100.00;100006.22;4981932;28;20070;-86
2022/06/30 05:33:31;;;;;;;15.38;11.32;;;21.20;99.90;;;20.42;100.00;99998.50;4977892;28;20051;-86
2022/06/30 05:35:59;;;;;;;14.10;11.93;;;21.20;99.90;;;20.51;100.00;99999.69;4984626;28;20063;-86
2022/06/30 05:38:28;;;;;;;15.50;11.75;;;21.30;99.90;;;20.64;100.00;100007.56;4975369;28;20074;-84
2022/06/30 05:40:55;;;;;;;16.58;11.45;;;21.30;99.90;;;20.72;100.00;99999.88;4977794;28;20074;-84
2022/06/30 05:43:22;;;;;;;13.85;10.88;;;21.40;99.90;;;20.77;100.00;99999.91;4978750;28;20046;-87
2022/06/30 05:45:51;;;;;;;16.17;11.82;;;21.40;99.90;;;20.76;100.00;99995.50;4979181;28;20113;-86
2022/06/30 05:48:18;;;;;;;14.02;11.00;;;21.40;99.90;;;20.75;100.00;100002.09;4969385;28;20043;-86
2022/06/30 05:50:47;;;;;;;13.45;11.07;;;21.50;99.90;;;20.79;100.00;100001.31;4989191;28;20662;-86
2022/06/30 05:53:14;;;;;;;14.00;10.52;;;21.50;99.90;;;20.84;100.00;99997.75;4994430;28;20049;-86
2022/06/30 05:55:43;;;;;;;12.18;10.75;;;21.50;99.90;;;20.92;100.00;99997.25;4994942;28;20110;-86
2022/06/30 05:58:14;;;;;;;14.15;11.60;;;21.60;99.90;;;21.63;100.00;99998.78;4992900;28;20156;-84
2022/06/30 06:00:41;;;;;;;15.30;9.85;;;21.80;99.90;;;23.58;100.00;100004.41;4954987;28;20051;-83
2022/06/30 06:03:08;;;;;;;15.98;10.25;;;22.20;99.90;;;25.55;90.13;100000.66;4970261;28;20065;-83
2022/06/30 06:05:36;;;;;;;11.55;9.68;;;22.80;99.90;;;27.33;78.70;99997.41;4986286;28;20416;-83
2022/06/30 06:08:06;;;;;;;13.65;9.57;;;23.20;99.90;;;29.09;68.44;99990.28;4979375;28;20047;-83
2022/06/30 06:10:34;;;;;;;11.60;9.73;;;23.70;99.90;;;30.58;60.85;100001.56;4973664;28;20054;-88
2022/06/30 06:13:03;;;;;;;9.55;8.40;;;24.10;99.90;;;31.83;56.96;99999.66;4972334;28;20078;-86
2022/06/30 06:15:30;;;;;;;11.30;8.77;;;24.50;99.90;;;33.19;50.66;99994.75;4970121;28;20093;-84
2022/06/30 06:17:57;;;;;;;10.25;8.40;;;24.90;99.90;;;34.34;47.64;100001.28;4973178;28;20054;-85
2022/06/30 06:20:24;;;;;;;10.18;8.43;;;25.30;99.90;;;35.21;43.96;100011.84;4988360;28;20503;-88
2022/06/30 06:22:52;;;;;;;10.95;7.80;;;25.60;99.70;;;36.00;41.55;100018.66;4987769;28;20796;-88
2022/06/30 06:25:19;;;;;;;9.98;7.82;;;25.90;97.80;;;36.60;39.34;100007.03;4987967;28;20042;-90
2022/06/30 06:29:05;;;;;;;12.73;7.47;;;26.10;97.00;;;36.97;38.38;100007.34;4973459;28;20048;-88
2022/06/30 06:30:36;;;;;;;10.65;7.85;;;26.30;96.10;;;37.54;36.72;100015.28;4973284;28;20046;-88
2022/06/30 06:33:04;;;;;;;9.50;6.53;;;26.50;95.10;;;37.83;35.90;100021.44;4978227;28;20042;-87
2022/06/30 06:35:31;;;;;;;10.25;6.72;;;26.60;93.40;;;37.34;35.91;100012.53;4969459;28;20523;-88
2022/06/30 06:37:58;;;;;;;9.13;6.93;;;26.70;93.20;;;33.78;41.57;100025.34;4973267;28;20070;-85
2022/06/30 06:40:26;;;;;;;7.88;6.50;;;26.70;92.90;;;30.94;47.83;100019.22;5002536;28;20069;-86
2022/06/30 06:42:53;;;;;;;9.93;6.65;;;26.60;92.00;;;29.08;54.74;100020.28;4983345;28;20535;-87
2022/06/30 06:45:20;;;;;;;8.93;6.25;;;26.50;93.10;;;27.99;59.44;100023.19;4980286;28;20141;-85
2022/06/30 06:47:49;;;;;;;9.43;5.88;;;26.40;92.50;;;27.30;63.08;100024.84;4984680;28;20043;-87
2022/06/30 06:50:16;;;;;;;9.00;6.38;;;26.30;93.70;;;26.98;63.81;100024.81;4973918;28;20428;-86
2022/06/30 06:52:43;;;;;;;14.18;6.80;;;26.10;93.80;;;26.73;65.45;100032.50;4973526;28;20039;-87
2022/06/30 06:55:11;;;;;;;8.68;6.70;;;26.10;94.00;;;26.54;67.56;100026.94;4974495;28;20461;-87
2022/06/30 06:57:41;;;;;;;8.63;5.32;;;26.00;95.20;;;26.43;68.47;100026.28;4989306;28;20046;-88
2022/06/30 07:00:11;;;;;;;8.93;6.20;;;25.90;94.20;;;26.27;68.11;100036.84;4975433;28;20043;-88
2022/06/30 07:02:39;;;;;;;10.18;6.70;;;25.80;94.50;;;26.21;68.48;100031.63;4967276;28;20043;-88
2022/06/30 07:05:09;;;;;;;8.90;6.00;;;25.70;94.70;;;26.10;68.27;100028.16;4970271;28;20051;-86
2022/06/30 07:07:37;;;;;;;11.85;6.93;;;25.60;94.10;;;26.05;68.07;100029.06;4970733;28;20039;-87
2022/06/30 07:10:06;;;;;;;7.90;5.60;;;25.60;94.20;;;26.04;68.58;100029.34;4970333;28;20046;-87
2022/06/30 07:12:34;;;;;;;10.98;6.18;;;25.50;94.20;;;25.96;70.85;100035.59;4970976;28;20045;-87
2022/06/30 07:15:01;;;;;;;10.00;6.15;;;25.40;96.20;;;25.94;71.08;100035.91;4970454;28;20034;-87
2022/06/30 07:17:28;;;;;;;11.68;6.05;;;25.40;95.90;;;25.87;71.33;100044.59;4966140;28;20571;-87
2022/06/30 07:19:55;;;;;;;9.23;5.35;;;25.40;96.00;;;25.81;70.25;100042.16;4970513;28;20047;-87
2022/06/30 07:22:24;;;;;;;8.55;6.20;;;25.30;95.70;;;25.77;73.42;100046.69;4970744;28;20049;-87
2022/06/30 07:24:51;;;;;;;8.15;5.85;;;25.30;97.70;;;25.73;71.61;100041.69;4969338;28;20085;-87
2022/06/30 07:27:19;;;;;;;6.95;5.03;;;25.30;96.50;;;25.72;68.31;100047.56;4968636;28;20049;-87
2022/06/30 07:29:46;;;;;;;7.10;4.43;;;25.30;95.00;;;25.70;67.03;100041.47;4964294;28;20042;-87
2022/06/30 07:32:13;;;;;;;10.25;4.43;;;25.30;93.60;;;25.65;70.09;100050.72;4969761;28;20043;-87
2022/06/30 07:34:40;;;;;;;8.73;4.63;;;25.30;94.80;;;25.61;70.48;100051.59;4967479;28;20054;-88
2022/06/30 07:37:08;;;;;;;7.20;4.72;;;25.30;95.30;;;25.58;69.54;100055.81;4981984;28;20357;-86
2022/06/30 07:39:36;;;;;;;9.38;4.80;;;25.30;94.40;;;25.51;69.17;100055.34;4971146;28;20043;-87
2022/06/30 07:42:04;;;;;;;7.07;4.75;;;25.30;94.30;;;25.50;67.09;100053.69;4981524;28;20125;-87
2022/06/30 07:44:31;;;;;;;6.63;4.97;;;25.30;92.60;;;25.51;67.94;100064.53;4967897;28;20043;-88
2022/06/30 07:46:59;;;;;;;10.93;5.50;;;25.40;92.90;;;25.50;70.50;100062.88;4968530;28;20470;-87
2022/06/30 07:49:26;;;;;;;6.43;5.05;;;25.40;94.60;;;25.49;69.25;100065.94;4969222;28;20051;-87
2022/06/30 07:51:53;;;;;;;10.75;5.30;;;25.40;93.60;;;25.51;72.80;100060.91;4972379;28;20057;-89
2022/06/30 07:54:21;;;;;;;7.75;4.93;;;25.40;96.50;;;25.50;71.39;100070.41;4970737;28;20121;-85
2022/06/30 07:56:49;;;;;;;9.32;4.93;;;25.40;95.10;;;25.53;69.87;100058.66;4972530;28;20051;-86
2022/06/30 07:59:16;;;;;;;7.82;5.03;;;25.40;94.00;;;25.51;68.77;100052.56;4952624;28;20130;-84
2022/06/30 08:01:44;;;;;;;10.73;4.80;;;25.40;93.00;;;25.52;69.73;100065.38;4974829;28;20047;-84
2022/06/30 08:04:11;;;;;;;9.10;4.22;;;25.50;93.80;;;25.53;70.78;100058.66;4966015;28;20046;-84
2022/06/30 08:06:39;;;;;;;7.28;4.05;;;25.50;94.90;;;25.52;64.97;100057.00;4973505;28;20501;-84
2022/06/30 08:09:06;;;;;;;6.13;4.18;;;25.50;89.70;;;25.51;65.74;100064.53;4969611;28;20042;-85
2022/06/30 08:11:33;;;;;;;6.95;4.57;;;25.60;90.10;;;25.55;64.46;100068.41;4968667;28;20038;-84
2022/06/30 08:14:02;;;;;;;12.35;4.60;;;25.60;89.40;;;25.55;66.84;100067.53;4967993;28;20050;-84
2022/06/30 08:16:29;;;;;;;8.70;4.40;;;25.60;91.20;;;25.55;68.54;100061.97;4963252;28;20425;-85
2022/06/30 08:18:56;;;;;;;10.75;4.57;;;25.60;92.30;;;25.53;65.36;100061.44;4964832;28;20047;-84
2022/06/30 08:21:23;;;;;;;6.90;4.80;;;25.60;89.50;;;25.55;68.60;100061.97;4988533;28;20049;-85
2022/06/30 08:23:51;;;;;;;8.98;4.60;;;25.60;92.30;;;25.54;66.94;100058.38;4973474;28;20105;-85
2022/06/30 08:26:18;;;;;;;8.27;4.53;;;25.70;90.80;;;25.57;66.35;100065.31;4981726;28;20046;-85
2022/06/30 08:28:45;;;;;;;8.65;4.82;;;25.70;90.50;;;25.59;65.31;100063.06;4978414;28;20074;-85
2022/06/30 08:31:15;;;;;;;8.38;4.88;;;25.60;89.90;;;25.60;65.62;100066.69;4977227;28;20049;-85
2022/06/30 08:33:42;;;;;;;6.88;4.75;;;25.60;90.10;;;25.63;66.51;100066.09;4969798;28;20042;-85
2022/06/30 08:36:09;;;;;;;9.48;5.05;;;25.70;90.60;;;25.65;67.35;100067.44;4971991;28;20046;-84
2022/06/30 08:38:37;;;;;;;8.60;5.40;;;25.70;91.20;;;25.71;68.58;100066.25;4971732;28;20499;-84
2022/06/30 08:43:49;;;;;;;7.85;4.60;;;25.70;90.30;;;25.71;65.46;100060.69;4972605;28;20547;-85
2022/06/30 08:46:21;;;;;;;7.45;4.60;;;25.70;89.90;;;25.79;66.45;100066.72;4975306;28;20043;-85
2022/06/30 08:48:48;;;;;;;7.88;4.53;;;25.90;90.40;;;25.79;67.68;100066.72;4983749;28;20126;-85
2022/06/30 08:51:17;;;;;;;6.80;4.00;;;25.80;91.60;;;25.75;65.49;100061.75;4981160;28;20108;-91
2022/06/30 08:53:54;;;;;;;7.38;4.13;;;25.90;89.50;;;25.74;61.95;100060.09;4971401;28;20057;-86
2022/06/30 08:56:22;;;;;;;9.07;3.92;;;25.90;86.50;;;25.74;64.33;100059.25;4972896;28;20062;-86
2022/06/30 08:58:54;;;;;;;7.55;3.88;;;25.90;88.30;;;25.82;68.02;100066.16;4975710;28;20456;-87
2022/06/30 09:01:23;;;;;;;10.32;3.63;;;25.90;91.50;;;25.86;63.93;100061.63;4970130;28;20496;-86
2022/06/30 09:03:51;;;;;;;10.40;4.30;;;25.90;88.20;;;25.82;63.81;100060.56;4970388;28;20382;-86
2022/06/30 09:06:18;;;;;;;10.75;4.43;;;25.90;88.20;;;25.86;67.13;100067.22;4969047;28;20039;-86
2022/06/30 09:08:45;;;;;;;12.35;4.85;;;25.90;91.30;;;25.89;66.82;100055.44;4970407;28;20578;-86
2022/06/30 09:11:12;;;;;;;5.90;4.07;;;25.90;90.70;;;25.98;67.69;100064.84;4972838;28;20043;-86
2022/06/30 09:13:43;;;;;;;8.95;4.43;;;25.90;91.10;;;26.00;65.47;100058.97;4975857;28;20114;-86
2022/06/30 09:16:11;;;;;;;6.00;4.00;;;26.00;89.80;;;26.07;66.16;100054.69;4972316;28;20074;-86
2022/06/30 09:18:40;;;;;;;9.02;4.50;;;26.00;90.70;;;26.08;67.37;100055.50;4975747;28;20047;-86
2022/06/30 09:21:18;;;;;;;9.35;4.50;;;26.10;91.60;;;26.08;63.46;100059.16;4968474;28;20049;-86
2022/06/30 09:23:47;;;;;;;8.70;3.45;;;26.10;88.60;;;26.07;58.44;100054.69;4971741;28;20057;-85
2022/06/30 09:26:20;;;;;;;7.97;3.75;;;26.10;84.00;;;26.09;60.20;100059.97;5003743;22;20066;-82
2022/06/30 09:28:51;;;;;;;6.57;3.55;;;26.10;85.40;;;26.08;60.88;100052.72;4985079;28;20082;-81
2022/06/30 09:31:33;;;;;;;;;;;26.10;86.10;;;26.12;57.60;100059.34;4984723;28;20118;-82
2022/06/30 09:34:16;;;;;;;8.63;3.33;;;26.10;83.20;;;25.97;56.83;100043.69;4988920;28;19957;-82
2022/06/30 09:36:45;;;;;;;8.93;3.90;;;26.10;82.30;;;25.95;57.45;100048.72;4970413;28;20050;-82
2022/06/30 09:39:14;;;;;;;10.15;4.22;;;26.10;82.60;;;26.02;58.81;100048.34;4972136;28;20049;-82
2022/06/30 09:41:44;;;;;;;12.80;4.32;;;26.10;83.80;;;26.07;60.92;100046.31;4971893;28;20054;-82
2022/06/30 09:44:21;;;;;;;9.10;4.30;;;26.20;85.20;;;26.23;61.43;100057.25;4971343;28;20053;-82
2022/06/30 09:46:59;;;;;;;9.05;4.13;;;26.30;86.40;;;26.22;56.17;100052.81;4968694;28;20036;-82
2022/06/30 09:49:33;;;;;;;8.18;4.07;;;26.30;81.90;;;26.18;58.01;100052.59;4967390;28;20121;-87
2022/06/30 09:52:01;;;;;;;12.68;3.75;;;26.20;83.10;;;26.18;58.76;100048.94;4971014;28;20505;-83
2022/06/30 09:54:28;;;;;;;9.43;3.90;;;26.20;83.40;;;26.20;57.73;100049.47;4967671;28;20046;-82
2022/06/30 09:57:05;;;;;;;10.85;3.47;;;26.30;82.50;;;26.23;55.56;100048.88;4970365;28;20532;-88
2022/06/30 09:59:32;;;;;;;8.60;3.60;;;26.30;81.50;;;26.23;55.50;100054.47;4972461;28;20125;-83
2022/06/30 10:01:59;;;;;;;11.82;4.38;;;26.30;80.80;;;26.23;58.20;100051.69;4971248;28;20050;-82
2022/06/30 10:04:27;;;;;;;6.80;3.70;;;26.40;82.60;;;26.27;59.19;100044.38;4970917;28;20049;-83
2022/06/30 10:06:56;;;;;;;8.23;4.13;;;26.40;83.90;;;26.38;60.76;100045.88;4971776;28;20545;-79
2022/06/30 10:09:23;;;;;;;9.93;3.80;;;26.40;85.40;;;26.37;57.40;100051.75;4967175;28;20039;-82
2022/06/30 10:11:52;;;;;;;8.88;3.45;;;26.40;82.10;;;26.30;52.18;100043.78;4970067;28;20069;-82
2022/06/30 10:14:21;;;;;;;10.23;4.40;;;26.30;78.00;;;26.30;54.99;100032.59;4970458;28;20146;-81
2022/06/30 10:16:48;;;;;;;10.05;4.00;;;26.20;80.30;;;26.22;54.12;100036.09;4971562;28;20034;-83