Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:58;;;;;;;6.45;3.00;;;13.00;94.40;;;12.72;84.71;97232.06;5045661;28;20606;-35
2023/06/03 00:03:23;;;;;;;6.68;2.65;;;12.90;94.50;;;12.67;85.50;97225.25;5050096;28;20095;-35
2023/06/03 00:05:49;;;;;;;5.82;2.60;;;12.90;94.70;;;12.61;86.29;97229.06;5045583;28;20044;-35
2023/06/03 00:08:15;;;;;;;5.25;2.88;;;12.80;94.80;;;12.56;86.45;97228.41;5051865;28;20508;-35
2023/06/03 00:10:41;;;;;;;6.47;3.20;;;12.70;94.90;;;12.55;87.87;97234.66;5048639;28;20021;-35
2023/06/03 00:13:06;;;;;;;7.00;3.05;;;12.70;95.20;;;12.50;87.71;97223.44;5048087;28;20029;-35
2023/06/03 00:15:32;;;;;;;8.48;2.85;;;12.70;95.20;;;12.51;87.01;97219.88;5050278;28;20032;-35
2023/06/03 00:17:58;;;;;;;5.07;2.95;;;12.70;95.00;;;12.49;87.40;97216.41;5047435;28;20041;-35
2023/06/03 00:20:25;;;;;;;6.25;2.60;;;12.70;95.20;;;12.49;87.25;97214.66;5048740;28;20029;-35
2023/06/03 00:22:50;;;;;;;7.38;2.70;;;12.70;95.50;;;12.51;87.00;97214.59;5046287;28;20040;-35
2023/06/03 00:25:16;;;;;;;8.07;2.83;;;12.80;95.10;;;12.53;87.22;97215.38;5051522;28;20791;-35
2023/06/03 00:27:43;;;;;;;9.20;3.17;;;12.80;95.20;;;12.52;86.58;97218.94;5048755;28;20036;-35
2023/06/03 00:30:09;;;;;;;6.22;2.85;;;12.70;95.10;;;12.49;87.02;97222.59;5048941;28;20607;-35
2023/06/03 00:32:35;;;;;;;9.93;2.97;;;12.70;95.20;;;12.46;87.30;97225.38;5047488;28;20029;-35
2023/06/03 00:35:00;;;;;;;7.63;3.03;;;12.70;95.20;;;12.44;88.02;97218.44;5047368;28;20116;-35
2023/06/03 00:37:26;;;;;;;7.82;2.55;;;12.60;95.40;;;12.39;88.18;97224.78;5046348;28;20078;-35
2023/06/03 00:39:52;;;;;;;6.35;2.67;;;12.60;95.50;;;12.35;89.44;97222.38;5045929;28;20025;-35
2023/06/03 00:42:17;;;;;;;7.47;3.10;;;12.60;95.70;;;12.28;90.38;97213.03;5048920;28;20041;-35
2023/06/03 00:44:43;;;;;;;6.32;2.90;;;12.60;96.00;;;12.29;90.56;97210.31;5050398;28;20752;-35
2023/06/03 00:47:09;;;;;;;5.75;2.05;;;12.50;96.00;;;12.26;90.20;97210.44;5049507;28;20033;-35
2023/06/03 00:49:35;;;;;;;6.57;2.67;;;12.50;96.00;;;12.24;90.68;97212.31;5049180;28;20689;-35
2023/06/03 00:52:05;;;;;;;8.13;3.20;;;12.50;96.10;;;12.20;90.89;97216.88;5046886;28;20020;-35
2023/06/03 00:54:32;;;;;;;9.43;2.75;;;12.40;96.10;;;12.19;91.04;97214.31;5046146;28;20472;-35
2023/06/03 00:57:00;;;;;;;11.50;2.80;;;12.40;96.20;;;12.17;90.83;97211.72;5047715;28;20053;-35
2023/06/03 00:59:26;;;;;;;8.32;2.58;;;12.40;96.20;;;12.15;90.56;97205.66;5046059;28;20032;-35
2023/06/03 01:01:52;;;;;;;6.30;2.53;;;12.40;96.10;;;12.12;91.00;97216.38;5047109;28;20032;-35
2023/06/03 01:04:25;;;;;;;7.28;2.85;;;12.40;96.20;;;12.10;91.96;97198.88;5047214;28;20045;-35
2023/06/03 01:07:12;;;;;;;7.03;2.85;;;12.30;96.40;;;12.04;92.64;97207.91;5048880;28;20419;-35
2023/06/03 01:10:10;;;;;;;6.55;2.85;;;12.30;96.60;;;11.98;93.33;97203.78;5045029;28;20029;-35
2023/06/03 01:13:09;;;;;;;10.05;2.88;;;12.30;96.80;;;11.96;93.10;97205.63;5049563;28;20044;-35
2023/06/03 01:15:40;;;;;;;4.93;3.05;;;12.20;96.70;;;11.93;94.23;97207.56;5047363;28;20039;-35
2023/06/03 01:18:06;;;;;;;7.80;2.88;;;12.20;97.00;;;11.85;95.74;97199.97;5047735;28;20035;-35
2023/06/03 01:20:32;;;;;;;6.22;2.65;;;12.10;97.30;;;11.78;97.15;97198.50;5048933;28;20712;-35
2023/06/03 01:23:20;;;;;;;9.40;2.80;;;12.00;97.60;;;11.69;97.93;97199.78;5045446;28;20511;-35
2023/06/03 01:25:50;;;;;;;6.38;2.53;;;12.00;97.90;;;11.62;98.77;97188.63;5047172;28;20029;-35
2023/06/03 01:28:17;;;;;;;8.48;2.78;;;11.90;98.10;;;11.57;100.00;97189.75;5048186;28;20029;-35
2023/06/03 01:30:43;;;;;;;6.55;2.90;;;11.80;98.80;;;11.43;100.00;97179.78;5047606;28;20114;-35
2023/06/03 01:33:08;;;;;;;6.95;2.80;;;11.80;98.80;;;11.46;100.00;97193.72;5045182;28;20304;-35
2023/06/03 01:35:35;;;;;;;8.20;2.70;;;11.70;99.20;;;11.45;100.00;97201.75;5046561;28;20405;-35
2023/06/03 01:38:02;;;;;;;8.77;2.95;;;11.70;99.50;;;11.40;100.00;97201.94;5046574;28;20036;-35
2023/06/03 01:40:28;;;;;;;7.00;2.85;;;11.70;99.60;;;11.26;100.00;97188.47;5045921;28;20032;-35
2023/06/03 01:42:54;;;;;;;6.05;2.70;;;11.60;99.50;;;11.37;100.00;97207.31;5045736;28;20029;-35
2023/06/03 01:45:20;;;;;;;8.38;2.78;;;11.60;99.60;;;11.35;100.00;97206.53;5048257;28;20033;-35
2023/06/03 01:47:45;;;;;;;7.78;3.42;;;11.60;99.70;;;11.31;100.00;97204.13;5042879;28;20033;-35
2023/06/03 01:50:11;;;;;;;6.50;2.72;;;11.60;99.90;;;11.26;100.00;97205.16;5046909;28;20066;-35
2023/06/03 01:52:37;;;;;;;9.43;3.03;;;11.50;99.90;;;11.26;100.00;97201.66;5047206;28;20039;-35
2023/06/03 01:55:04;;;;;;;9.20;3.10;;;11.50;99.90;;;11.22;100.00;97206.22;5048404;28;20051;-35
2023/06/03 01:57:29;;;;;;;9.75;2.90;;;11.50;99.90;;;11.21;100.00;97193.06;5047491;28;20539;-35
2023/06/03 01:59:55;;;;;;;7.25;2.80;;;11.50;99.90;;;11.15;100.00;97201.28;5046798;28;20037;-35
2023/06/03 02:02:21;;;;;;;6.78;2.75;;;11.40;99.90;;;11.13;100.00;97206.59;5048272;28;20531;-35
2023/06/03 02:04:47;;;;;;;7.22;2.95;;;11.40;99.90;;;11.08;100.00;97203.31;5043730;28;20025;-35
2023/06/03 02:07:13;;;;;;;8.75;2.80;;;11.40;99.90;;;11.04;100.00;97201.72;5046202;28;20033;-35
2023/06/03 02:09:40;;;;;;;8.63;2.92;;;11.30;99.90;;;10.99;100.00;97203.69;5045494;28;20027;-35
2023/06/03 02:12:06;;;;;;;8.80;3.13;;;11.30;99.90;;;10.94;100.00;97192.47;5046185;28;20028;-35
2023/06/03 02:14:36;;;;;;;6.22;2.83;;;11.20;99.90;;;10.90;100.00;97194.38;5048867;28;20025;-35
2023/06/03 02:17:02;;;;;;;8.18;3.05;;;11.20;99.90;;;10.87;100.00;97198.00;5046079;28;20470;-35
2023/06/03 02:19:28;;;;;;;8.52;3.33;;;11.10;99.90;;;10.87;100.00;97199.75;5046602;28;20533;-35
2023/06/03 02:21:58;;;;;;;7.63;3.10;;;11.10;99.90;;;10.84;100.00;97200.75;5043404;28;20589;-35
2023/06/03 02:24:28;;;;;;;9.45;3.17;;;11.10;99.90;;;10.80;100.00;97196.53;5049384;28;20513;-35
2023/06/03 02:26:54;;;;;;;7.32;3.10;;;11.10;99.90;;;10.78;100.00;97198.34;5046350;28;20030;-35
2023/06/03 02:29:27;;;;;;;10.75;2.97;;;11.00;99.90;;;10.73;100.00;97195.09;5049006;28;20181;-35
2023/06/03 02:31:58;;;;;;;8.98;3.17;;;11.00;99.90;;;10.69;100.00;97198.75;5031380;28;20067;-35
2023/06/03 02:34:24;;;;;;;6.60;3.30;;;10.90;99.90;;;10.64;100.00;97196.31;5045743;28;20028;-35
2023/06/03 02:36:50;;;;;;;8.23;3.13;;;10.90;99.90;;;10.60;100.00;97191.22;5045890;28;20396;-35
2023/06/03 02:39:16;;;;;;;8.95;3.05;;;10.90;99.90;;;10.59;100.00;97189.50;5048028;28;20082;-35
2023/06/03 02:41:44;;;;;;;7.75;3.42;;;10.80;99.90;;;10.57;100.00;97191.31;5044433;28;20534;-35
2023/06/03 02:44:11;;;;;;;8.50;3.25;;;10.80;99.90;;;10.54;100.00;97196.75;5046949;28;20425;-35
2023/06/03 02:46:37;;;;;;;6.07;2.95;;;10.80;99.90;;;10.49;100.00;97192.47;5046586;28;20142;-35
2023/06/03 02:49:05;;;;;;;8.68;3.25;;;10.80;99.90;;;10.48;100.00;97197.81;5048054;28;20473;-35
2023/06/03 02:51:30;;;;;;;8.10;3.42;;;10.70;99.90;;;10.43;100.00;97200.66;5044119;28;20424;-35
2023/06/03 02:53:56;;;;;;;5.50;3.30;;;10.70;99.90;;;10.43;100.00;97200.66;5046692;28;20036;-35
2023/06/03 02:56:23;;;;;;;7.18;2.70;;;10.70;99.90;;;10.39;100.00;97206.97;5048185;28;20047;-35
2023/06/03 02:58:50;;;;;;;12.18;3.47;;;10.70;99.90;;;10.39;100.00;97198.19;5045890;28;20037;-35
2023/06/03 03:01:18;;;;;;;10.07;3.53;;;10.60;99.90;;;10.36;100.00;97204.44;5044070;28;20513;-35
2023/06/03 03:03:43;;;;;;;12.30;4.38;;;10.60;99.90;;;10.35;100.00;97205.34;5043528;28;20099;-35
2023/06/03 03:06:15;;;;;;;6.70;3.08;;;10.60;99.90;;;10.32;100.00;97202.88;5048656;28;20025;-35
2023/06/03 03:08:45;;;;;;;6.07;3.15;;;10.60;99.90;;;10.31;100.00;97203.75;5048072;28;20064;-35
2023/06/03 03:11:10;;;;;;;7.40;3.28;;;10.60;99.90;;;10.28;100.00;97204.72;5050855;28;20028;-35
2023/06/03 03:13:36;;;;;;;6.85;3.10;;;10.50;99.90;;;10.26;100.00;97205.69;5049668;28;20025;-35
2023/06/03 03:16:02;;;;;;;6.75;3.22;;;10.50;99.90;;;10.22;100.00;97201.47;5050947;28;20952;-35
2023/06/03 03:18:28;;;;;;;7.90;3.33;;;10.50;99.90;;;10.19;100.00;97202.41;5048933;28;20395;-35
2023/06/03 03:20:54;;;;;;;9.30;3.75;;;10.50;99.90;;;10.17;100.00;97201.63;5047022;28;20269;-35
2023/06/03 03:23:20;;;;;;;9.82;3.58;;;10.50;99.90;;;10.15;100.00;97200.81;5053984;28;20040;-35
2023/06/03 03:25:46;;;;;;;7.72;3.08;;;10.40;99.90;;;10.12;100.00;97208.84;5047832;28;20029;-35
2023/06/03 03:28:11;;;;;;;7.10;3.25;;;10.40;99.90;;;10.11;100.00;97209.78;5049311;28;20381;-35
2023/06/03 03:30:38;;;;;;;7.32;3.65;;;10.40;99.90;;;10.07;100.00;97211.66;5049016;28;20025;-35
2023/06/03 03:33:04;;;;;;;6.65;3.35;;;10.40;99.90;;;10.09;100.00;97212.47;5050997;28;20056;-35
2023/06/03 03:35:31;;;;;;;8.65;3.40;;;10.40;99.90;;;10.09;100.00;97207.19;5050970;28;20066;-35
2023/06/03 03:38:04;;;;;;;11.57;3.22;;;10.40;99.90;;;10.09;100.00;97215.09;5044678;28;20058;-35
2023/06/03 03:40:32;;;;;;;6.82;3.20;;;10.40;99.90;;;10.10;100.00;97214.19;5050041;28;20041;-35
2023/06/03 03:42:59;;;;;;;8.02;3.85;;;10.40;99.90;;;10.10;100.00;97216.84;5046730;28;20110;-35
2023/06/03 03:45:37;;;;;;;10.18;3.38;;;10.40;99.90;;;10.12;100.00;97217.63;5051852;28;20025;-35
2023/06/03 03:48:11;;;;;;;9.25;3.67;;;10.40;99.90;;;10.14;100.00;97212.31;5047575;28;20074;-35
2023/06/03 03:50:51;;;;;;;7.80;3.65;;;10.40;99.90;;;10.14;100.00;97220.22;5051457;28;20114;-35
2023/06/03 03:53:25;;;;;;;10.45;3.63;;;10.50;99.90;;;10.19;100.00;97214.75;5050131;28;20054;-35
2023/06/03 03:55:53;;;;;;;5.28;3.40;;;10.50;99.90;;;10.22;100.00;97212.84;5047371;28;20425;-35
2023/06/03 03:58:36;;;;;;;10.65;3.42;;;10.60;99.90;;;10.25;100.00;97211.91;5049824;28;20055;-35
2023/06/03 04:01:12;;;;;;;7.05;3.20;;;10.60;99.90;;;10.23;100.00;97216.34;5047600;28;20254;-35
2023/06/03 04:03:41;;;;;;;5.95;3.30;;;10.60;99.90;;;10.27;100.00;97210.06;5047525;28;20354;-35
2023/06/03 04:06:11;;;;;;;5.35;2.97;;;10.60;99.90;;;10.30;100.00;97217.81;5050663;28;20024;-35
2023/06/03 04:08:48;;;;;;;7.13;3.50;;;10.60;99.90;;;10.35;100.00;97218.53;5048428;28;20021;-35
2023/06/03 04:11:29;;;;;;;6.40;3.50;;;10.70;99.90;;;10.40;100.00;97226.28;5049338;28;20433;-35
2023/06/03 04:13:57;;;;;;;8.25;3.33;;;10.70;99.90;;;10.50;100.00;97223.22;5047698;28;20047;-35
2023/06/03 04:16:48;;;;;;;9.80;3.80;;;10.80;99.90;;;10.55;100.00;97230.09;5050172;28;20032;-35
2023/06/03 04:19:19;;;;;;;10.95;3.70;;;10.90;99.90;;;10.62;100.00;97234.19;5049927;28;20037;-35
2023/06/03 04:21:45;;;;;;;8.27;3.65;;;10.90;99.90;;;10.67;100.00;97232.25;5064276;28;20381;-35
2023/06/03 04:24:11;;;;;;;7.03;3.20;;;11.00;99.90;;;10.73;100.00;97229.38;5048333;28;20070;-35
2023/06/03 04:26:38;;;;;;;7.85;4.03;;;11.00;99.90;;;10.80;100.00;97235.22;5047330;28;20120;-35
2023/06/03 04:29:05;;;;;;;9.35;3.45;;;11.10;99.90;;;10.72;100.00;97210.97;5048588;28;20033;-35
2023/06/03 04:31:30;;;;;;;11.40;4.40;;;11.10;99.90;;;10.89;100.00;97234.84;5047736;28;20017;-35
2023/06/03 04:33:56;;;;;;;7.93;3.80;;;11.20;99.90;;;10.92;100.00;97237.38;5044876;28;20464;-35
2023/06/03 04:36:22;;;;;;;7.60;3.97;;;11.20;99.90;;;10.99;100.00;97241.47;5049041;28;20040;-35
2023/06/03 04:38:48;;;;;;;6.30;3.60;;;11.30;99.90;;;11.04;100.00;97241.31;5045365;28;20040;-35
2023/06/03 04:41:17;;;;;;;10.48;3.42;;;11.40;99.90;;;11.08;100.00;97241.09;5047320;28;20365;-35
2023/06/03 04:43:45;;;;;;;8.45;3.42;;;11.40;99.90;;;11.15;100.00;97246.13;5047161;28;20036;-35
2023/06/03 04:46:11;;;;;;;7.53;3.70;;;11.40;99.90;;;11.20;100.00;97231.81;5047590;28;20050;-35
2023/06/03 04:48:41;;;;;;;6.30;3.38;;;11.50;99.90;;;11.25;100.00;97236.88;5047340;28;20032;-35
2023/06/03 04:51:07;;;;;;;6.75;3.45;;;11.50;99.90;;;11.28;100.00;97227.06;5045319;28;20089;-35
2023/06/03 04:53:36;;;;;;;9.25;3.40;;;11.50;99.90;;;11.30;100.00;97231.44;5050138;28;20059;-35
2023/06/03 04:56:03;;;;;;;8.73;3.50;;;11.60;99.90;;;11.31;100.00;97235.78;5046936;28;20047;-35
2023/06/03 04:58:29;;;;;;;9.60;3.22;;;11.60;99.90;;;11.34;100.00;97233.88;5050146;28;20029;-35
2023/06/03 05:00:56;;;;;;;6.90;3.65;;;11.60;99.90;;;11.36;100.00;97239.94;5046621;28;20044;-35
2023/06/03 05:03:22;;;;;;;8.32;3.33;;;11.70;99.90;;;11.40;100.00;97235.41;5049395;28;20037;-35
2023/06/03 05:05:48;;;;;;;8.43;4.25;;;11.70;99.90;;;11.44;100.00;97229.06;5046217;28;20016;-35
2023/06/03 05:08:14;;;;;;;11.60;4.03;;;11.70;99.90;;;11.47;100.00;97226.28;5048113;28;20412;-35
2023/06/03 05:10:40;;;;;;;10.52;4.05;;;11.80;99.90;;;11.52;100.00;97228.72;5046645;28;20049;-35
2023/06/03 05:13:06;;;;;;;10.82;3.60;;;11.80;99.90;;;11.46;100.00;97208.72;5047461;28;20075;-35
2023/06/03 05:15:37;;;;;;;9.35;3.80;;;11.90;99.90;;;11.62;100.00;97225.59;5048786;28;20033;-35
2023/06/03 05:18:03;;;;;;;8.80;3.47;;;11.90;99.90;;;11.72;100.00;97230.47;5046547;28;20460;-35
2023/06/03 05:20:30;;;;;;;11.10;4.10;;;12.00;99.90;;;11.84;100.00;97229.94;5048105;28;20032;-35
2023/06/03 05:22:56;;;;;;;7.57;4.03;;;12.10;99.90;;;11.93;100.00;97234.84;5046183;28;20107;-35
2023/06/03 05:25:24;;;;;;;8.40;4.05;;;12.20;99.90;;;12.17;100.00;97240.81;5048926;28;20915;-35
2023/06/03 05:27:50;;;;;;;13.07;4.43;;;12.30;99.90;;;12.52;100.00;97217.13;5044985;28;20037;-35
2023/06/03 05:30:16;;;;;;;9.82;4.80;;;12.60;99.90;;;12.85;100.00;97231.47;5046013;28;20036;-35
2023/06/03 05:32:42;;;;;;;7.95;4.00;;;12.80;99.90;;;12.91;100.00;97217.94;5047413;28;20041;-35
2023/06/03 05:35:09;;;;;;;7.13;3.30;;;12.90;99.90;;;13.00;100.00;97225.44;5046371;28;20416;-35
2023/06/03 05:37:35;;;;;;;10.43;3.80;;;13.10;99.90;;;12.93;100.00;97226.66;5048491;28;20037;-35
2023/06/03 05:40:01;;;;;;;7.50;3.72;;;13.10;99.90;;;12.96;100.00;97214.13;5043371;28;20586;-35
2023/06/03 05:42:27;;;;;;;11.15;3.65;;;13.20;99.90;;;13.11;100.00;97225.75;5048519;28;20071;-36
2023/06/03 05:44:52;;;;;;;7.13;3.10;;;13.30;99.90;;;13.23;100.00;97226.06;5041407;28;20078;-35
2023/06/03 05:47:18;;;;;;;10.30;3.50;;;13.40;99.90;;;13.34;100.00;97229.91;5047443;28;20401;-35
2023/06/03 05:49:44;;;;;;;8.48;3.70;;;13.50;99.90;;;13.50;100.00;97227.34;5048738;28;20020;-35
2023/06/03 05:52:09;;;;;;;7.72;3.30;;;13.70;99.90;;;13.64;97.86;97231.06;5047711;28;20335;-35
2023/06/03 05:54:35;;;;;;;7.63;3.33;;;13.80;99.90;;;13.80;96.87;97228.47;5047580;28;20048;-35
2023/06/03 05:57:01;;;;;;;8.80;4.03;;;14.00;99.90;;;14.01;91.02;97229.13;5048196;28;20021;-36
2023/06/03 05:59:26;;;;;;;9.27;3.10;;;14.10;99.90;;;14.11;90.20;97233.00;5047920;28;20021;-35
2023/06/03 06:01:52;;;;;;;11.52;3.63;;;14.20;99.90;;;14.32;84.75;97231.84;5046254;28;20072;-35
2023/06/03 06:04:18;;;;;;;12.23;3.67;;;14.50;99.90;;;14.45;85.47;97228.53;5046882;28;20040;-35
2023/06/03 06:06:43;;;;;;;10.88;3.63;;;14.60;99.90;;;14.63;84.19;97240.78;5048367;28;20059;-35
2023/06/03 06:09:09;;;;;;;11.73;4.03;;;14.80;99.50;;;14.77;79.38;97236.50;5047201;28;20029;-35
2023/06/03 06:11:35;;;;;;;12.23;3.65;;;14.90;98.50;;;14.93;79.16;97237.34;5048664;28;20469;-35
2023/06/03 06:14:00;;;;;;;6.93;3.50;;;15.10;98.40;;;15.08;79.80;97232.97;5046670;28;20116;-35
2023/06/03 06:16:26;;;;;;;8.48;3.22;;;15.20;98.40;;;15.24;78.38;97227.63;5047549;28;20035;-35
2023/06/03 06:18:52;;;;;;;11.57;3.38;;;15.40;98.20;;;15.42;78.08;97223.88;5047704;28;20044;-35
2023/06/03 06:21:17;;;;;;;8.10;3.10;;;15.50;98.20;;;15.54;78.70;97216.09;5045530;28;20037;-35
2023/06/03 06:23:44;;;;;;;9.20;3.00;;;15.70;98.00;;;15.81;78.40;97233.09;5048237;28;20115;-35
2023/06/03 06:26:13;;;;;;;8.82;3.20;;;15.90;98.00;;;16.02;75.54;97235.38;5046850;28;20385;-35
2023/06/03 06:28:39;;;;;;;6.85;3.38;;;16.10;97.90;;;16.07;74.37;97224.47;5045975;28;20028;-36
2023/06/03 06:31:05;;;;;;;10.48;3.55;;;16.20;97.20;;;16.36;68.46;97235.94;5046899;28;20485;-36
2023/06/03 06:33:34;;;;;;;9.65;3.80;;;16.40;95.90;;;16.40;67.58;97234.78;5046775;28;20035;-36
2023/06/03 06:36:28;;;;;;;9.02;3.33;;;16.40;95.30;;;16.56;70.39;97234.66;5047902;28;20523;-36
2023/06/03 06:38:54;;;;;;;9.95;3.47;;;16.50;96.00;;;16.66;74.87;97232.28;5045120;28;20106;-36
2023/06/03 06:41:21;;;;;;;7.20;3.28;;;16.70;96.60;;;16.77;72.90;97232.44;5048828;28;20040;-36
2023/06/03 06:43:46;;;;;;;6.32;3.15;;;16.70;96.70;;;16.89;72.27;97236.16;5051289;28;20031;-36
2023/06/03 06:46:12;;;;;;;8.38;3.40;;;16.90;96.30;;;16.97;72.98;97231.19;5050556;28;20115;-35
2023/06/03 06:48:39;;;;;;;8.57;3.58;;;16.90;96.60;;;17.02;66.95;97238.88;5051330;28;20037;-35
2023/06/03 06:51:06;;;;;;;8.27;3.35;;;17.10;95.20;;;17.14;66.07;97232.75;5050912;28;20119;-35
2023/06/03 06:53:35;;;;;;;10.27;3.63;;;17.10;94.90;;;17.22;68.22;97234.91;5051800;28;20033;-35
2023/06/03 06:56:07;;;;;;;8.23;3.28;;;17.20;95.50;;;17.30;65.60;97235.22;5051099;28;20032;-36
2023/06/03 06:58:39;;;;;;;5.28;2.95;;;17.20;94.80;;;17.36;65.44;97232.16;5051100;28;20345;-36
2023/06/03 07:01:06;;;;;;;8.32;3.42;;;17.30;94.80;;;17.33;70.29;97229.69;5050166;28;20036;-36
2023/06/03 07:03:33;;;;;;;10.35;3.38;;;17.30;95.60;;;17.41;67.84;97230.03;5052080;28;20922;-36
2023/06/03 07:05:59;;;;;;;5.47;3.08;;;17.40;95.50;;;17.45;68.91;97236.03;5048578;28;20473;-36
2023/06/03 07:08:25;;;;;;;7.35;3.20;;;17.50;95.20;;;17.51;64.28;97235.59;5049545;28;20033;-36
2023/06/03 07:10:55;;;;;;;7.95;3.22;;;17.50;94.10;;;17.52;66.73;97224.00;5047663;28;20017;-36
2023/06/03 07:13:21;;;;;;;15.60;4.05;;;17.60;94.50;;;17.57;61.65;97235.19;5048512;28;20044;-36
2023/06/03 07:15:47;;;;;;;7.70;3.42;;;17.70;93.50;;;17.61;63.71;97231.34;5048768;28;20056;-36
2023/06/03 07:18:12;;;;;;;10.68;3.80;;;17.60;93.50;;;17.77;66.66;97238.31;5049340;28;20632;-36
2023/06/03 07:20:45;;;;;;;4.40;3.22;;;17.80;94.40;;;17.95;63.12;97233.56;5048595;28;20116;-36
2023/06/03 07:23:13;;;;;;;8.95;3.40;;;17.90;93.90;;;18.03;62.69;97231.19;5050697;28;20039;-36
2023/06/03 07:25:46;;;;;;;6.63;3.28;;;18.00;93.60;;;18.16;63.44;97240.06;5050157;28;20024;-36
2023/06/03 07:28:27;;;;;;;9.40;3.60;;;18.10;93.80;;;18.17;60.91;97233.75;5048798;28;20116;-36
2023/06/03 07:30:53;;;;;;;8.43;3.42;;;18.20;93.30;;;18.21;58.25;97229.06;5049516;28;20483;-36
2023/06/03 07:33:30;;;;;;;6.50;3.30;;;18.20;92.60;;;18.32;59.21;97237.16;5046912;28;20095;-36
2023/06/03 07:35:59;;;;;;;12.98;3.70;;;18.30;92.60;;;18.33;59.83;97244.19;5047013;28;20047;-36
2023/06/03 07:39:04;;;;;;;7.32;3.50;;;18.30;92.30;;;18.35;57.13;97242.28;5048563;28;20056;-36
2023/06/03 07:41:40;;;;;;;9.65;3.42;;;18.50;92.40;;;18.39;57.77;97234.91;5039123;28;20052;-36
2023/06/03 07:44:09;;;;;;;11.13;4.10;;;18.40;91.60;;;18.38;56.79;97246.56;5049832;28;20115;-36
2023/06/03 07:46:46;;;;;;;7.50;3.45;;;18.40;91.50;;;18.46;58.04;97246.84;5047931;28;20078;-36
2023/06/03 07:49:16;;;;;;;11.45;4.25;;;18.40;91.80;;;18.51;59.23;97244.72;5046305;28;20024;-36
2023/06/03 07:51:48;;;;;;;10.38;3.75;;;18.50;92.40;;;18.44;57.27;97238.94;5045548;28;20507;-36
2023/06/03 07:54:15;;;;;;;9.20;3.63;;;18.50;91.60;;;18.51;58.27;97242.03;5048022;28;20394;-36
2023/06/03 07:56:42;;;;;;;6.38;3.45;;;18.60;92.00;;;18.53;58.88;97250.78;5045298;28;20656;-36
2023/06/03 07:59:13;;;;;;;6.38;3.25;;;18.60;91.90;;;18.60;58.46;97245.88;5047563;28;20067;-36
2023/06/03 08:01:39;;;;;;;8.98;3.42;;;18.60;91.70;;;18.65;59.70;97255.25;5046524;28;20574;-36
2023/06/03 08:04:35;;;;;;;13.52;3.95;;;18.70;91.80;;;18.71;58.75;97237.94;5048571;28;20029;-36
2023/06/03 08:07:02;;;;;;;5.85;2.92;;;18.80;92.40;;;18.89;57.56;97247.28;5050564;28;20302;-36
2023/06/03 08:09:34;;;;;;;8.85;4.13;;;18.90;91.60;;;18.85;53.98;97244.97;5049349;28;20025;-36
2023/06/03 08:12:06;;;;;;;7.18;3.83;;;19.00;90.30;;;18.91;55.46;97249.84;5050507;28;20570;-36
2023/06/03 08:14:38;;;;;;;6.03;3.55;;;18.90;90.70;;;18.95;55.64;97251.38;5049843;28;20389;-36
2023/06/03 08:17:13;;;;;;;6.35;3.38;;;19.00;90.80;;;18.94;56.29;97238.97;5047647;28;20033;-36
2023/06/03 08:19:44;;;;;;;6.45;4.05;;;19.10;91.10;;;19.08;54.23;97253.97;5049242;28;20032;-36
2023/06/03 08:22:28;;;;;;;10.15;3.50;;;19.10;90.50;;;19.19;56.18;97259.38;5047394;28;20041;-36
2023/06/03 08:24:54;;;;;;;9.23;3.70;;;19.10;90.90;;;19.34;55.50;97264.56;5047922;28;20563;-36
2023/06/03 08:27:20;;;;;;;7.78;3.80;;;19.30;90.90;;;19.29;53.16;97256.91;5046526;28;20032;-36
2023/06/03 08:29:46;;;;;;;8.10;3.58;;;19.30;89.60;;;19.08;53.26;97256.66;5047715;28;20025;-36
2023/06/03 08:32:11;;;;;;;7.88;4.07;;;19.20;89.30;;;19.12;53.97;97262.63;5047077;28;20504;-36
2023/06/03 08:34:37;;;;;;;5.75;2.90;;;19.10;90.00;;;19.17;53.41;97265.81;5049356;28;20385;-36
2023/06/03 08:37:03;;;;;;;6.30;2.80;;;19.20;89.80;;;19.14;53.67;97250.84;5049070;28;20051;-36
2023/06/03 08:39:29;;;;;;;7.70;3.90;;;19.10;89.70;;;19.29;59.44;97259.56;5048422;28;20060;-36
2023/06/03 08:42:07;;;;;;;8.88;3.55;;;19.20;91.90;;;19.47;56.33;97257.34;5049673;28;20719;-36
2023/06/03 08:44:52;;;;;;;8.07;4.22;;;19.40;91.40;;;19.60;53.71;97266.13;5053364;28;20047;-36
2023/06/03 08:47:36;;;;;;;8.60;4.22;;;19.60;90.60;;;19.61;52.28;97265.16;5053662;28;20495;-36
2023/06/03 08:50:10;;;;;;;8.82;3.60;;;19.70;88.60;;;19.60;52.90;97259.94;5054208;28;20028;-36
2023/06/03 08:52:39;;;;;;;7.32;3.50;;;19.60;88.50;;;19.70;56.77;97257.41;5052404;28;20035;-36
2023/06/03 08:55:09;;;;;;;7.70;3.67;;;19.70;90.90;;;19.81;55.27;97270.81;5048315;28;20060;-36
2023/06/03 08:57:47;;;;;;;8.40;3.88;;;19.80;90.70;;;19.94;53.48;97266.25;5047321;28;20900;-36
2023/06/03 09:00:17;;;;;;;10.80;3.67;;;19.90;89.70;;;19.99;54.12;97261.41;5045716;28;20442;-36
2023/06/03 09:02:43;;;;;;;5.95;3.60;;;20.00;90.30;;;20.08;54.48;97253.63;5047150;28;20028;-36
2023/06/03 09:05:09;;;;;;;10.90;5.07;;;20.10;90.00;;;20.07;51.80;97268.00;5046068;28;20021;-36
2023/06/03 09:07:36;;;;;;;9.90;3.72;;;20.10;88.60;;;20.16;53.42;97268.09;5047381;28;20025;-36
2023/06/03 09:10:03;;;;;;;7.70;4.43;;;20.20;89.70;;;20.19;51.49;97259.00;5046610;28;20036;-36
2023/06/03 09:12:30;;;;;;;7.22;3.55;;;20.30;87.60;;;20.22;51.71;97264.09;5050608;28;20036;-36
2023/06/03 09:14:58;;;;;;;10.45;4.13;;;20.30;87.50;;;20.30;53.65;97256.31;5049196;28;20500;-36
2023/06/03 09:17:25;;;;;;;8.23;4.05;;;20.30;89.30;;;20.44;52.54;97265.97;5042009;28;20463;-36
2023/06/03 09:19:54;;;;;;;11.93;4.07;;;20.40;88.80;;;20.49;51.50;97260.22;5049849;28;20023;-36
2023/06/03 09:22:20;;;;;;;6.45;3.97;;;20.50;87.70;;;20.59;52.74;97250.47;5047810;28;20290;-36
2023/06/03 09:24:46;;;;;;;9.85;4.30;;;20.60;88.20;;;20.58;50.62;97252.31;5048837;28;20072;-36
2023/06/03 09:27:12;;;;;;;8.38;3.85;;;20.70;86.70;;;20.62;52.14;97262.78;5045143;28;20040;-36
2023/06/03 09:29:38;;;;;;;8.40;4.13;;;20.70;87.50;;;20.68;51.34;97265.00;5048087;28;20029;-36
2023/06/03 09:32:05;;;;;;;6.88;3.67;;;20.80;88.20;;;20.67;51.25;97265.97;5046353;28;20057;-36
2023/06/03 09:34:31;;;;;;;6.60;3.45;;;20.70;86.20;;;20.79;51.29;97262.31;5047841;28;20029;-36
2023/06/03 09:37:08;;;;;;;10.57;4.30;;;20.80;87.20;;;20.92;51.32;97248.75;5045622;28;20378;-36
2023/06/03 09:39:35;;;;;;;7.10;3.92;;;20.90;87.30;;;20.99;50.47;97260.69;5062931;28;20033;-36
2023/06/03 09:42:01;;;;;;;11.13;4.63;;;21.00;86.40;;;21.03;51.09;97251.44;5043470;28;20453;-36
2023/06/03 09:44:52;;;;;;;10.77;4.72;;;21.00;85.30;;;21.12;52.71;97252.47;5047184;28;20055;-37
2023/06/03 09:47:18;;;;;;;8.65;4.00;;;21.10;88.70;;;21.19;53.02;97242.94;5049329;28;20199;-36
2023/06/03 09:50:04;;;;;;;9.20;4.00;;;21.20;88.80;;;21.35;50.77;97254.13;5045960;28;20033;-36
2023/06/03 09:52:35;;;;;;;6.63;4.20;;;21.40;86.90;;;21.36;50.44;97258.50;5047971;28;20039;-36
2023/06/03 09:55:07;;;;;;;10.05;4.40;;;21.40;85.90;;;21.43;50.94;97250.81;5045742;28;20332;-36
2023/06/03 09:57:33;;;;;;;9.27;4.50;;;21.50;86.30;;;21.45;49.84;97248.88;5048049;28;20044;-36
2023/06/03 10:00:11;;;;;;;6.53;4.25;;;21.50;86.20;;;21.51;50.47;97234.94;5044694;28;20515;-36
2023/06/03 10:02:43;;;;;;;9.02;4.43;;;21.60;87.70;;;21.57;49.82;97240.78;5047673;28;20044;-36
2023/06/03 10:05:30;;;;;;;8.65;4.60;;;21.60;85.50;;;21.39;50.33;97245.81;5047366;28;20459;-36
2023/06/03 10:07:57;;;;;;;9.65;4.70;;;21.60;84.50;;;21.45;50.89;97253.38;5048132;28;20130;-36
2023/06/03 10:10:23;;;;;;;8.93;4.55;;;21.50;85.60;;;21.44;50.16;97225.66;5047093;28;20067;-36
2023/06/03 10:12:50;;;;;;;10.85;4.75;;;21.60;85.40;;;21.61;50.98;97243.06;5046672;28;20059;-36
2023/06/03 10:15:37;;;;;;;9.35;4.53;;;21.60;85.60;;;21.69;49.14;97245.09;5047882;28;20464;-36
2023/06/03 10:18:04;;;;;;;7.10;4.28;;;21.70;84.10;;;21.64;49.69;97244.63;5046191;28;20043;-36
2023/06/03 10:20:39;;;;;;;7.60;4.05;;;21.70;84.50;;;21.70;49.82;97246.81;5046928;28;20838;-36
2023/06/03 10:23:08;;;;;;;9.52;4.25;;;21.70;85.20;;;21.77;49.19;97236.38;5047120;28;20029;-36