Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:05;;;;;;;11.30;6.80;;;;;;;13.57;54.45;100911.73;108085;1254;72409;-65
2023/10/03 00:04:32;;;;;;;13.00;6.70;;;;;;;13.48;54.83;100911.56;108054;1251;236187;-65
2023/10/03 00:07:01;;;;;;;14.80;6.90;;;;;;;13.63;54.44;100908.52;108281;1254;60031;-66
2023/10/03 00:09:29;;;;;;;11.60;6.00;;;;;;;13.64;54.42;100909.19;108302;1251;72171;-65
2023/10/03 00:11:56;;;;;;;13.10;6.70;;;;;;;13.75;54.04;100907.73;108338;1251;68851;-65
2023/10/03 00:14:23;;;;;;;12.00;6.80;;;;;;;13.95;53.35;100912.76;108258;1251;72707;-65
2023/10/03 00:16:51;;;;;;;14.00;6.80;;;;;;;13.80;53.81;100913.71;108153;1251;59732;-64
2023/10/03 00:19:19;;;;;;;14.80;6.90;;;;;;;13.85;53.59;100914.39;108272;1254;60017;-65
2023/10/03 00:21:47;;;;;;;13.50;6.50;;;;;;;13.94;53.29;100913.85;108253;1251;73003;-65
2023/10/03 00:24:16;;;;;;;13.40;6.60;;;;;;;14.10;52.80;100904.61;108401;1251;69911;-66
2023/10/03 00:26:44;;;;;;;14.40;7.50;;;;;;;14.11;52.84;100901.95;108300;1254;71302;-65
2023/10/03 00:29:21;;;;;;;11.90;6.20;;;;;;;14.06;52.96;100903.88;108279;1251;61025;-66
2023/10/03 00:31:49;;;;;;;12.60;6.60;;;;;;;14.07;52.78;100907.21;108230;1257;59570;-65
2023/10/03 00:34:17;;;;;;;17.60;6.90;;;;;;;14.01;52.93;100909.88;108190;1252;71768;-66
2023/10/03 00:36:44;;;;;;;13.00;6.70;;;;;;;13.98;52.99;100912.30;108218;1251;68027;-64
2023/10/03 00:39:12;;;;;;;19.80;7.80;;;;;;;14.04;52.82;100913.88;108147;1254;72423;-65
2023/10/03 00:41:40;;;;;;;13.00;6.70;;;;;;;14.02;52.71;100907.21;108256;1253;59858;-66
2023/10/03 00:44:10;;;;;;;12.10;6.60;;;;;;;14.09;52.50;100906.05;108209;1256;59982;-65
2023/10/03 00:46:37;;;;;;;14.90;7.00;;;;;;;14.16;52.36;100906.34;108194;1253;70947;-66
2023/10/03 00:49:09;;;;;;;15.00;7.10;;;;;;;14.21;52.19;100905.94;108039;1251;72782;-65
2023/10/03 00:51:37;;;;;;;15.80;7.20;;;;;;;14.26;52.01;100903.63;108030;1254;72672;-66
2023/10/03 00:54:05;;;;;;;15.70;7.10;;;;;;;13.93;52.65;100907.56;108072;1254;60866;-66
2023/10/03 00:56:33;;;;;;;13.80;6.80;;;;;;;13.44;53.92;100904.45;108181;1253;60000;-66
2023/10/03 00:59:02;;;;;;;12.90;7.00;;;;;;;13.17;54.54;100905.38;108178;1254;71880;-65
2023/10/03 01:01:33;;;;;;;14.50;7.10;;;;;;;12.86;55.47;100907.17;108252;1254;68404;-64
2023/10/03 01:04:16;;;;;;;14.90;8.10;;;;;;;12.89;55.59;100906.20;108171;1253;73578;-64
2023/10/03 01:06:43;;;;;;;15.70;7.30;;;;;;;12.93;55.53;100904.11;108240;1253;60031;-65
2023/10/03 01:09:20;;;;;;;10.80;5.90;;;;;;;12.99;55.26;100904.43;108132;1252;60066;-63
2023/10/03 01:11:51;;;;;;;17.10;8.10;;;;;;;12.98;55.45;100905.88;108231;1253;71748;-65
2023/10/03 01:14:19;;;;;;;18.40;7.40;;;;;;;13.03;55.22;100905.16;108072;1254;69409;-65
2023/10/03 01:16:48;;;;;;;13.60;7.20;;;;;;;13.05;55.16;100901.23;108021;1253;72988;-65
2023/10/03 01:19:25;;;;;;;15.50;7.60;;;;;;;13.05;55.09;100898.95;108216;1251;60903;-65
2023/10/03 01:21:53;;;;;;;14.50;6.50;;;;;;;13.06;55.22;100900.49;108145;1253;59990;-64
2023/10/03 01:24:24;;;;;;;12.00;7.30;;;;;;;13.11;55.02;100896.77;108215;1254;72833;-64
2023/10/03 01:26:55;;;;;;;14.20;7.50;;;;;;;13.06;55.21;100896.95;108322;1251;68692;-65
2023/10/03 01:29:22;;;;;;;14.00;6.80;;;;;;;13.06;55.03;100896.25;108250;1256;72680;-65
2023/10/03 01:31:52;;;;;;;15.90;7.90;;;;;;;12.96;55.24;100896.23;108184;1254;60862;-65
2023/10/03 01:34:20;;;;;;;14.20;7.60;;;;;;;13.00;55.14;100895.08;108332;1251;59656;-65
2023/10/03 01:36:48;;;;;;;14.70;7.70;;;;;;;13.03;55.09;100895.10;108267;1250;75586;-65
2023/10/03 01:39:16;;;;;;;14.60;7.40;;;;;;;13.12;54.82;100895.89;108313;1253;68377;-66
2023/10/03 01:41:45;;;;;;;15.30;7.30;;;;;;;13.07;54.82;100895.19;108203;1253;72295;-65
2023/10/03 01:44:12;;;;;;;16.90;7.70;;;;;;;13.13;54.78;100895.30;108331;1253;60879;-66
2023/10/03 01:46:40;;;;;;;17.50;7.50;;;;;;;13.21;54.41;100895.73;108143;1251;59978;-65
2023/10/03 01:49:08;;;;;;;18.20;7.00;;;;;;;13.12;54.59;100894.10;108311;1251;72190;-65
2023/10/03 01:51:37;;;;;;;16.20;8.20;;;;;;;13.02;54.75;100894.62;108321;1251;70735;-65
2023/10/03 01:54:05;;;;;;;16.70;7.30;;;;;;;12.74;55.44;100898.77;108234;1251;72773;-65
2023/10/03 01:56:34;;;;;;;16.30;7.80;;;;;;;12.68;55.60;100898.09;108300;1251;60004;-65
2023/10/03 01:59:01;;;;;;;12.90;6.90;;;;;;;12.68;55.43;100894.39;108217;1251;59438;-64
2023/10/03 02:01:33;;;;;;;14.10;6.60;;;;;;;12.60;55.70;100892.88;108298;1251;71281;-65
2023/10/03 02:04:02;;;;;;;;;;;;;;;12.63;55.53;100894.73;108335;1251;70065;-65
2023/10/03 02:06:30;;;;;;;18.40;7.90;;;;;;;12.83;55.12;100892.45;108352;1251;73102;-66
2023/10/03 02:08:58;;;;;;;17.20;7.10;;;;;;;12.90;54.85;100893.83;108211;1251;59553;-66
2023/10/03 02:11:27;;;;;;;15.70;7.50;;;;;;;13.00;54.49;100894.90;108160;1252;60068;-65
2023/10/03 02:13:54;;;;;;;11.40;6.30;;;;;;;13.18;54.04;100896.36;108095;1254;73558;-65
2023/10/03 02:16:22;;;;;;;11.90;7.10;;;;;;;13.18;53.89;100893.17;108097;1254;69027;-65
2023/10/03 02:18:49;;;;;;;13.90;7.80;;;;;;;13.08;54.01;100892.67;107976;1254;72887;-65
2023/10/03 02:21:17;;;;;;;17.30;7.40;;;;;;;13.00;54.19;100889.92;108085;1253;60859;-66
2023/10/03 02:23:47;;;;;;;17.00;7.30;;;;;;;12.98;54.23;100891.61;108186;1253;60522;-65
2023/10/03 02:26:16;;;;;;;17.30;8.10;;;;;;;12.54;55.03;100894.11;108147;1254;71838;-66
2023/10/03 02:28:44;;;;;;;14.60;7.00;;;;;;;12.35;55.52;100895.80;108192;1251;70299;-65
2023/10/03 02:31:15;;;;;;;17.00;7.30;;;;;;;12.42;55.34;100893.30;108201;1251;72241;-66
2023/10/03 02:33:44;;;;;;;14.20;6.80;;;;;;;12.89;54.30;100886.45;108235;1251;60899;-66
2023/10/03 02:36:14;;;;;;;14.60;6.90;;;;;;;12.97;54.04;100887.05;108236;1251;59538;-65
2023/10/03 02:38:43;;;;;;;15.20;7.70;;;;;;;12.81;54.35;100887.25;108204;1253;73241;-64
2023/10/03 02:41:12;;;;;;;12.10;6.60;;;;;;;12.60;54.87;100887.80;108205;1254;70275;-65
2023/10/03 02:43:46;;;;;;;19.40;8.80;;;;;;;12.70;54.82;100890.98;108194;1253;72672;-65
2023/10/03 02:46:21;;;;;;;17.50;7.80;;;;;;;12.77;54.59;100889.84;108200;1251;60898;-65
2023/10/03 02:48:51;;;;;;;12.90;6.80;;;;;;;12.87;54.37;100890.05;108230;1254;59183;-65
2023/10/03 02:51:18;;;;;;;14.30;7.70;;;;;;;12.87;54.19;100889.34;108360;1253;72463;-66
2023/10/03 02:53:46;;;;;;;12.50;6.70;;;;;;;12.66;54.41;100890.22;108189;1254;69922;-66
2023/10/03 02:56:15;;;;;;;15.90;6.40;;;;;;;12.63;54.62;100891.20;108102;1254;70670;-66
2023/10/03 02:58:43;;;;;;;13.10;6.90;;;;;;;12.63;54.45;100892.29;108127;1254;60847;-65
2023/10/03 03:01:11;;;;;;;10.40;5.90;;;;;;;12.62;54.52;100893.19;108200;1253;60031;-65
2023/10/03 03:03:39;;;;;;;18.90;8.00;;;;;;;12.64;54.59;100893.83;108072;1254;73069;-66
2023/10/03 03:06:14;;;;;;;16.40;7.80;;;;;;;12.63;54.73;100893.69;108058;1254;69202;-66
2023/10/03 03:08:45;;;;;;;15.80;6.90;;;;;;;12.66;54.49;100896.41;108077;1253;72483;-64
2023/10/03 03:11:16;;;;;;;14.10;7.70;;;;;;;12.18;55.47;100896.37;108103;1254;60308;-65
2023/10/03 03:13:43;;;;;;;18.80;6.80;;;;;;;12.15;55.61;100894.87;108145;1254;59353;-65
2023/10/03 03:16:15;;;;;;;15.30;7.50;;;;;;;12.12;55.77;100893.58;108089;1253;73083;-65
2023/10/03 03:18:43;;;;;;;17.30;8.00;;;;;;;12.17;55.60;100895.69;108164;1254;69641;-65
2023/10/03 03:21:13;;;;;;;14.80;7.60;;;;;;;12.16;55.65;100897.65;108229;1254;72188;-64
2023/10/03 03:23:43;;;;;;;16.80;7.20;;;;;;;12.17;55.75;100898.50;108177;1254;59836;-65
2023/10/03 03:28:47;;;;;;;13.60;6.20;;;;;;;12.06;55.93;100897.79;108286;1251;72987;-65
2023/10/03 03:31:22;;;;;;;12.40;7.00;;;;;;;11.99;56.10;100897.85;108314;1251;69692;-66
2023/10/03 03:33:51;;;;;;;12.00;6.20;;;;;;;12.00;55.98;100895.71;108232;1251;71666;-66
2023/10/03 03:36:21;;;;;;;16.00;7.60;;;;;;;11.94;56.12;100895.66;108278;1251;60887;-66
2023/10/03 03:38:51;;;;;;;13.20;7.30;;;;;;;12.00;55.98;100888.81;108283;1251;59465;-66
2023/10/03 03:41:20;;;;;;;14.80;7.10;;;;;;;12.05;55.81;100887.98;108268;1251;71816;-65
2023/10/03 03:43:48;;;;;;;15.10;8.00;;;;;;;11.95;55.80;100886.85;108238;1251;68994;-67
2023/10/03 03:46:19;;;;;;;16.00;7.30;;;;;;;11.97;55.88;100887.33;108215;1251;72721;-65
2023/10/03 03:48:47;;;;;;;13.10;6.40;;;;;;;11.97;55.91;100892.44;108176;1251;59773;-66
2023/10/03 03:51:16;;;;;;;18.90;7.50;;;;;;;11.88;56.04;100891.84;108092;1254;60035;-66
2023/10/03 03:53:43;;;;;;;16.10;7.50;;;;;;;11.87;56.16;100890.25;108089;1253;73295;-66
2023/10/03 03:56:16;;;;;;;18.00;7.20;;;;;;;11.88;56.00;100891.83;108106;1253;68982;-65
2023/10/03 03:58:48;;;;;;;15.40;7.80;;;;;;;11.86;55.97;100887.98;108073;1254;71430;-65
2023/10/03 04:01:19;;;;;;;16.20;7.10;;;;;;;11.92;55.80;100892.57;108190;1251;61043;-65
2023/10/03 04:03:50;;;;;;;16.40;7.30;;;;;;;11.95;55.89;100888.09;108293;1251;60594;-65
2023/10/03 04:06:19;;;;;;;15.00;7.20;;;;;;;11.91;55.98;100887.68;108250;1251;73851;-65
2023/10/03 04:08:47;;;;;;;12.50;7.00;;;;;;;11.88;56.32;100886.00;108310;1251;69999;-65
2023/10/03 04:11:35;;;;;;;18.80;9.00;;;;;;;11.92;56.24;100883.27;108193;1252;72431;-65
2023/10/03 04:14:05;;;;;;;15.90;7.00;;;;;;;12.01;56.08;100882.63;108291;1251;60990;-64
2023/10/03 04:16:43;;;;;;;19.20;8.10;;;;;;;11.98;56.42;100883.79;108212;1251;60335;-66
2023/10/03 04:19:11;;;;;;;19.90;8.10;;;;;;;12.17;55.86;100888.98;108181;1251;72688;-65
2023/10/03 04:21:40;;;;;;;27.90;7.70;;;;;;;12.34;55.58;100887.04;108172;1250;70144;-67
2023/10/03 04:24:11;;;;;;;15.60;7.90;;;;;;;12.43;55.47;100886.94;108167;1253;72674;-65
2023/10/03 04:26:42;;;;;;;22.60;8.50;;;;;;;12.54;55.37;100888.50;108313;1254;60882;-65
2023/10/03 04:29:13;;;;;;;18.30;7.70;;;;;;;12.54;55.69;100891.34;108135;1253;60356;-66
2023/10/03 04:31:44;;;;;;;16.80;7.80;;;;;;;12.61;55.67;100892.68;108103;1252;73814;-65
2023/10/03 04:34:14;;;;;;;16.80;8.50;;;;;;;12.63;55.70;100897.01;108164;1250;70022;-65
2023/10/03 04:36:45;;;;;;;15.50;7.90;;;;;;;12.73;55.48;100901.60;108157;1254;71349;-65
2023/10/03 04:39:16;;;;;;;15.80;8.00;;;;;;;12.75;55.69;100905.58;108142;1251;60536;-66
2023/10/03 04:41:44;;;;;;;17.10;7.00;;;;;;;12.87;55.64;100906.29;108216;1251;60371;-65
2023/10/03 04:44:15;;;;;;;14.30;7.80;;;;;;;12.98;55.52;100906.79;108247;1251;73981;-65
2023/10/03 04:46:45;;;;;;;15.80;7.90;;;;;;;12.94;55.82;100907.60;108147;1253;68990;-65
2023/10/03 04:49:13;;;;;;;18.90;7.40;;;;;;;12.98;56.09;100910.83;108152;1253;72660;-66
2023/10/03 04:51:40;;;;;;;19.10;8.60;;;;;;;13.15;55.95;100909.53;108131;1253;60987;-66
2023/10/03 04:54:07;;;;;;;16.90;7.60;;;;;;;13.30;55.85;100906.88;108175;1253;60400;-66
2023/10/03 04:56:36;;;;;;;13.70;7.10;;;;;;;13.66;55.39;100903.83;108135;1254;73875;-66
2023/10/03 04:59:03;;;;;;;17.70;7.50;;;;;;;13.99;55.97;100902.56;108158;1254;70484;-66
2023/10/03 05:01:32;;;;;;;15.10;7.30;;;;;;;14.60;55.66;100901.21;108061;1253;72661;-66
2023/10/03 05:04:03;;;;;;;24.50;8.00;;;;;;;15.06;55.22;100899.61;107996;1253;60860;-66
2023/10/03 05:06:31;;;;;;;16.80;7.30;;;;;;;15.55;54.72;100898.70;108065;1253;60913;-66
2023/10/03 05:08:59;;;;;;;19.80;6.50;;;;;;;16.07;53.80;100900.73;108149;1253;73886;-66
2023/10/03 05:11:30;;;;;;;17.80;6.90;;;;;;;16.53;52.98;100896.19;108116;1254;70123;-66
2023/10/03 05:13:57;;;;;;;14.70;6.30;;;;;;;17.05;52.30;100900.52;108087;1253;72715;-66
2023/10/03 05:16:25;;;;;;;17.80;5.90;;;;;;;17.45;51.97;100901.80;108009;1253;61652;-66
2023/10/03 05:18:52;;;;;;;16.40;6.50;;;;;;;17.99;51.16;100898.14;108180;1252;60427;-66
2023/10/03 05:21:19;;;;;;;18.80;7.10;;;;;;;18.07;50.47;100898.97;108116;1254;73873;-66
2023/10/03 05:23:47;;;;;;;17.50;6.30;;;;;;;18.64;49.50;100901.73;108056;1253;69941;-66
2023/10/03 05:26:25;;;;;;;15.60;6.20;;;;;;;19.20;48.35;100898.30;108028;1254;73339;-65
2023/10/03 05:28:55;;;;;;;20.00;6.50;;;;;;;19.69;47.32;100898.80;108041;1253;61738;-66
2023/10/03 05:31:23;;;;;;;;;;;;;;;20.13;46.56;100899.06;108051;1253;60309;-65
2023/10/03 05:33:51;;;;;;;18.20;7.00;;;;;;;20.43;45.99;100899.11;108207;1254;73842;-66
2023/10/03 05:36:19;;;;;;;21.10;7.60;;;;;;;20.62;45.26;100900.14;108126;1254;69609;-67
2023/10/03 05:38:46;;;;;;;17.30;7.10;;;;;;;20.67;44.81;100900.54;108184;1253;71790;-66
2023/10/03 05:41:21;;;;;;;21.50;6.90;;;;;;;20.70;44.40;100903.91;108137;1254;61644;-66
2023/10/03 05:43:49;;;;;;;15.80;7.50;;;;;;;20.77;44.17;100907.02;108179;1253;60443;-66
2023/10/03 05:46:17;;;;;;;19.00;6.80;;;;;;;20.96;44.21;100911.95;108071;1254;73829;-67
2023/10/03 05:48:45;;;;;;;18.40;7.50;;;;;;;21.11;44.15;100910.92;107970;1253;68783;-66
2023/10/03 05:51:13;;;;;;;27.80;8.00;;;;;;;21.29;43.94;100909.03;107956;1254;70499;-66
2023/10/03 05:53:41;;;;;;;15.00;5.60;;;;;;;21.94;42.80;100904.25;107936;1253;61668;-66
2023/10/03 05:56:12;;;;;;;20.00;7.00;;;;;;;22.56;41.95;100904.89;107961;1254;60322;-67
2023/10/03 05:58:40;;;;;;;26.00;7.30;;;;;;;22.69;41.63;100906.91;108077;1252;73921;-65
2023/10/03 06:01:07;;;;;;;20.40;7.00;;;;;;;23.11;41.09;100899.81;107955;1254;69032;-66
2023/10/03 06:03:36;;;;;;;17.20;7.50;;;;;;;23.35;40.59;100897.98;108012;1254;71463;-66
2023/10/03 06:06:04;;;;;;;22.10;7.80;;;;;;;23.51;39.93;100899.75;108049;1253;61857;-66
2023/10/03 06:08:32;;;;;;;21.90;7.90;;;;;;;23.61;39.55;100896.61;108081;1253;60376;-66
2023/10/03 06:11:02;;;;;;;23.80;7.50;;;;;;;23.40;39.78;100896.85;108118;1253;74151;-66
2023/10/03 06:13:30;;;;;;;20.10;7.50;;;;;;;23.23;39.99;100894.44;108074;1253;70295;-67
2023/10/03 06:15:59;;;;;;;23.80;7.90;;;;;;;23.19;40.08;100901.20;108094;1253;70877;-67
2023/10/03 06:18:28;;;;;;;23.20;7.60;;;;;;;23.08;40.04;100900.79;108087;1253;62686;-66
2023/10/03 06:20:59;;;;;;;19.20;6.80;;;;;;;23.23;40.61;100901.04;108094;1253;60594;-66
2023/10/03 06:23:27;;;;;;;35.70;9.50;;;;;;;23.65;40.43;100902.60;108098;1253;72607;-67
2023/10/03 06:25:54;;;;;;;38.50;9.40;;;;;;;24.15;39.74;100899.86;108167;1253;70602;-66
2023/10/03 06:28:21;;;;;;;30.60;9.60;;;;;;;24.83;38.80;100899.73;108124;1254;72645;-67
2023/10/03 06:30:52;;;;;;;29.80;9.10;;;;;;;25.45;37.84;100898.70;108021;1254;60338;-67
2023/10/03 06:33:20;;;;;;;23.30;8.10;;;;;;;25.94;36.61;100894.31;108143;1252;59077;-67
2023/10/03 06:35:50;;;;;;;22.40;7.40;;;;;;;26.36;35.60;100893.88;108157;1253;72555;-67
2023/10/03 06:38:19;;;;;;;17.80;7.60;;;;;;;26.82;34.76;100891.89;108022;1254;70121;-67
2023/10/03 06:40:47;;;;;;;21.20;8.00;;;;;;;27.47;34.09;100889.63;108023;1254;73221;-67
2023/10/03 06:43:16;;;;;;;20.20;8.60;;;;;;;28.01;33.25;100887.69;108037;1253;60454;-66
2023/10/03 06:45:44;;;;;;;19.50;8.30;;;;;;;28.50;32.46;100888.08;108088;1254;60537;-66
2023/10/03 06:48:11;;;;;;;14.70;7.80;;;;;;;28.88;31.98;100891.27;108069;1252;73918;-66
2023/10/03 06:50:39;;;;;;;21.00;9.00;;;;;;;29.25;31.06;100888.89;108131;1254;70593;-67
2023/10/03 06:53:08;;;;;;;20.10;9.20;;;;;;;29.52;30.60;100891.16;108130;1254;72556;-66
2023/10/03 06:55:36;;;;;;;20.30;10.00;;;;;;;29.71;30.19;100889.69;108146;1257;60318;-66
2023/10/03 06:58:03;;;;;;;25.10;9.90;;;;;;;29.77;29.62;100887.59;108181;1253;60334;-67
2023/10/03 07:00:32;;;;;;;21.10;8.70;;;;;;;29.91;29.58;100886.54;108101;1258;74155;-66
2023/10/03 07:03:00;;;;;;;30.20;10.50;;;;;;;30.16;29.52;100888.66;108089;1253;69250;-67
2023/10/03 07:05:28;;;;;;;17.10;6.60;;;;;;;30.64;28.49;100889.84;108085;1254;72682;-67
2023/10/03 07:07:55;;;;;;;24.30;7.70;;;;;;;31.13;27.69;100891.97;108183;1254;60869;-67
2023/10/03 07:10:23;;;;;;;15.60;6.20;;;;;;;31.67;27.13;100891.38;108178;1252;60386;-68
2023/10/03 07:12:50;;;;;;;15.20;6.10;;;;;;;32.15;25.94;100893.80;108148;1252;73842;-67
2023/10/03 07:15:18;;;;;;;25.50;8.20;;;;;;;32.40;25.00;100894.18;108315;1251;68737;-67
2023/10/03 07:17:46;;;;;;;13.70;6.00;;;;;;;32.40;24.64;100892.89;108221;1254;72639;-67
2023/10/03 07:20:13;;;;;;;16.00;6.40;;;;;;;32.42;24.65;100889.44;108331;1252;60686;-67
2023/10/03 07:22:41;;;;;;;13.70;6.30;;;;;;;32.74;24.20;100888.02;108055;1251;62054;-68
2023/10/03 07:25:09;;;;;;;18.10;6.90;;;;;;;32.80;24.13;100889.13;108351;1251;73786;-67
2023/10/03 07:27:37;;;;;;;19.10;6.80;;;;;;;32.58;23.79;100882.14;108368;1254;68955;-68
2023/10/03 07:30:05;;;;;;;17.30;6.80;;;;;;;32.37;24.21;100882.13;108393;1251;73403;-67
2023/10/03 07:32:32;;;;;;;17.70;7.20;;;;;;;32.48;24.35;100878.66;108338;1254;60312;-67
2023/10/03 07:35:01;;;;;;;14.90;6.90;;;;;;;32.93;24.25;100881.68;108219;1252;60332;-68
2023/10/03 07:37:28;;;;;;;17.90;6.80;;;;;;;33.53;23.58;100888.57;108429;1251;73372;-67
2023/10/03 07:39:57;;;;;;;17.00;6.90;;;;;;;33.93;23.10;100894.02;108218;1251;61345;-66
2023/10/03 07:42:24;;;;;;;14.00;7.00;;;;;;;34.36;22.75;100897.11;108389;1251;71681;-67
2023/10/03 07:44:52;;;;;;;17.00;7.20;;;;;;;34.71;22.39;100896.24;108281;1256;60290;-67
2023/10/03 07:47:23;;;;;;;16.10;7.80;;;;;;;34.82;21.91;100894.12;108270;1251;60303;-68
2023/10/03 07:49:51;;;;;;;19.50;7.70;;;;;;;34.56;22.01;100896.63;108311;1251;64944;-67
2023/10/03 07:52:18;;;;;;;21.00;7.70;;;;;;;34.55;22.20;100895.11;108294;1251;61654;-68
2023/10/03 07:54:52;;;;;;;18.80;7.50;;;;;;;34.82;21.89;100894.84;108308;1252;63765;-67
2023/10/03 07:57:25;;;;;;;18.60;7.30;;;;;;;34.98;22.06;100891.76;108202;1253;59115;-66
2023/10/03 07:59:53;;;;;;;24.60;8.00;;;;;;;35.33;21.76;100894.20;108208;1250;60341;-68
2023/10/03 08:02:26;;;;;;;14.40;6.70;;;;;;;35.66;21.36;100892.81;108276;1251;65120;-67
2023/10/03 08:04:58;;;;;;;20.80;7.90;;;;;;;35.97;20.83;100896.77;108192;1251;60329;-66
2023/10/03 08:07:27;;;;;;;13.20;6.50;;;;;;;36.16;20.65;100891.61;108074;1250;62514;-67
2023/10/03 08:09:55;;;;;;;19.70;6.90;;;;;;;36.46;20.39;100888.05;108124;1254;60326;-67
2023/10/03 08:12:26;;;;;;;14.50;6.20;;;;;;;36.69;19.95;100885.94;108220;1251;60952;-69
2023/10/03 08:14:54;;;;;;;15.60;6.70;;;;;;;36.28;19.87;100884.17;108306;1251;68386;-67
2023/10/03 08:17:26;;;;;;;17.00;6.40;;;;;;;35.63;20.20;100882.52;108258;1250;63505;-67
2023/10/03 08:19:54;;;;;;;26.40;7.80;;;;;;;34.97;20.69;100881.35;108284;1251;65719;-67
2023/10/03 08:22:22;;;;;;;23.60;6.80;;;;;;;34.69;21.03;100881.84;108252;1256;62328;-67
2023/10/03 08:24:50;;;;;;;16.10;6.60;;;;;;;34.56;20.83;100882.13;108237;1250;60258;-68
2023/10/03 08:27:21;;;;;;;17.60;6.90;;;;;;;34.40;21.08;100880.03;108305;1254;66934;-67
2023/10/03 08:29:50;;;;;;;15.60;6.20;;;;;;;34.22;21.01;100878.83;108186;1251;63266;-65
2023/10/03 08:32:19;;;;;;;14.80;6.00;;;;;;;34.13;21.18;100882.75;108328;1251;64716;-67
2023/10/03 08:34:46;;;;;;;17.60;6.50;;;;;;;34.12;21.04;100883.73;108357;1251;60914;-68
2023/10/03 08:37:21;;;;;;;19.10;6.80;;;;;;;34.13;21.20;100879.36;108212;1251;61922;-67
2023/10/03 08:39:51;;;;;;;12.60;6.20;;;;;;;34.38;21.25;100874.02;108319;1251;75182;-68
2023/10/03 08:42:35;;;;;;;14.00;6.10;;;;;;;34.67;20.78;100865.45;108122;1250;63274;-66
2023/10/03 08:45:22;;;;;;;16.40;6.20;;;;;;;34.76;20.49;100858.16;108309;1250;63841;-68
2023/10/03 08:47:50;;;;;;;17.50;7.20;;;;;;;35.02;20.50;100858.70;108272;1251;60418;-67
2023/10/03 08:50:29;;;;;;;18.40;6.50;;;;;;;35.18;19.99;100855.92;108354;1251;59299;-66
2023/10/03 08:53:12;;;;;;;17.50;6.80;;;;;;;34.64;20.09;100857.33;108326;1251;65014;-66
2023/10/03 08:55:43;;;;;;;12.80;6.00;;;;;;;33.98;20.62;100860.08;108228;1250;61490;-66
2023/10/03 08:58:15;;;;;;;14.50;6.40;;;;;;;33.94;20.91;100859.02;108136;1251;72708;-67
2023/10/03 09:00:46;;;;;;;18.20;6.90;;;;;;;34.47;20.52;100854.10;108249;1251;60420;-68
2023/10/03 09:03:15;;;;;;;14.70;6.20;;;;;;;34.95;19.90;100853.08;108311;1251;60093;-68
2023/10/03 09:05:42;;;;;;;11.00;5.90;;;;;;;35.40;19.44;100854.95;108229;1251;63812;-68
2023/10/03 09:08:12;;;;;;;15.50;6.10;;;;;;;35.93;19.13;100848.08;108174;1251;61353;-67
2023/10/03 09:10:52;;;;;;;16.90;7.30;;;;;;;36.26;18.93;100849.92;108233;1253;66010;-68
2023/10/03 09:13:25;;;;;;;16.70;6.60;;;;;;;36.33;18.69;100848.96;108190;1251;60305;-68
2023/10/03 09:15:59;;;;;;;16.40;6.60;;;;;;;36.35;18.74;100846.10;108189;1251;60746;-68
2023/10/03 09:18:42;;;;;;;13.90;6.60;;;;;;;36.38;18.33;100849.48;108214;1251;67042;-68
2023/10/03 09:21:23;;;;;;;16.60;7.00;;;;;;;35.87;18.54;100852.35;108332;1250;60316;-67
2023/10/03 09:24:09;;;;;;;14.80;7.10;;;;;;;35.37;18.59;100852.57;108299;1251;62451;-68
2023/10/03 09:26:47;;;;;;;14.50;6.20;;;;;;;35.04;19.05;100850.31;108224;1250;60274;-66
2023/10/03 09:29:30;;;;;;;13.80;6.10;;;;;;;34.51;19.26;100854.18;108151;1251;61168;-68
2023/10/03 09:32:13;;;;;;;14.50;6.40;;;;;;;34.32;19.33;100853.53;108302;1251;75942;-68
2023/10/03 09:34:42;;;;;;;16.40;6.70;;;;;;;34.50;19.30;100855.02;108358;1251;70343;-68
2023/10/03 09:37:10;;;;;;;13.30;5.80;;;;;;;34.63;18.85;100857.61;108348;1256;63672;-67
2023/10/03 09:39:39;;;;;;;19.90;6.70;;;;;;;34.35;19.27;100854.79;108248;1251;59646;-68
2023/10/03 09:42:15;;;;;;;15.90;6.90;;;;;;;34.19;19.56;100856.67;108228;1251;63189;-68
2023/10/03 09:44:48;;;;;;;13.10;6.30;;;;;;;34.12;19.82;100852.68;108634;1250;65194;-68
2023/10/03 09:47:19;;;;;;;13.60;6.00;;;;;;;34.81;19.38;100851.92;108316;1251;60258;-68
2023/10/03 09:49:46;;;;;;;15.50;7.00;;;;;;;35.18;18.65;100852.00;108101;1251;63717;-68
2023/10/03 09:52:22;;;;;;;14.30;6.20;;;;;;;35.32;18.59;100845.56;108157;1251;60500;-67
2023/10/03 09:54:53;;;;;;;15.00;6.80;;;;;;;35.52;18.21;100846.98;108248;1251;59012;-68
2023/10/03 09:57:21;;;;;;;14.00;7.00;;;;;;;35.30;17.65;100849.69;108172;1251;65778;-67
2023/10/03 09:59:49;;;;;;;12.80;6.80;;;;;;;35.02;18.08;100844.73;108154;1251;60186;-68
2023/10/03 10:02:30;;;;;;;12.20;7.20;;;;;;;35.13;17.81;100840.77;108270;1251;65962;-67
2023/10/03 10:05:02;;;;;;;16.40;7.30;;;;;;;35.15;18.15;100832.87;108146;1251;60305;-69
2023/10/03 10:07:33;;;;;;;19.60;7.90;;;;;;;34.98;18.58;100832.47;108226;1250;60493;-67
2023/10/03 10:10:07;;;;;;;12.70;7.00;;;;;;;35.50;18.52;100826.87;108202;1251;64958;-69
2023/10/03 10:12:38;;;;;;;18.80;8.10;;;;;;;35.89;18.04;100814.77;108293;1252;63544;-68
2023/10/03 10:17:41;;;;;;;20.60;7.50;;;;;;;35.47;17.99;100810.34;108233;1251;60479;-68
2023/10/03 10:20:17;;;;;;;15.80;7.20;;;;;;;35.12;18.29;100804.75;108160;1251;60794;-67
2023/10/03 10:25:41;;;;;;;23.70;6.50;;;;;;;36.09;18.10;100789.73;108211;1251;61391;-68
2023/10/03 10:28:12;;;;;;;14.40;6.90;;;;;;;36.20;17.77;100785.92;108414;1254;63784;-67
2023/10/03 10:30:44;;;;;;;15.30;6.60;;;;;;;36.13;17.78;100780.89;108393;1254;60824;-67
2023/10/03 10:33:18;;;;;;;13.80;6.40;;;;;;;35.98;17.67;100777.60;108110;1251;61124;-66
2023/10/03 10:35:50;;;;;;;14.90;7.60;;;;;;;35.57;18.15;100773.47;108342;1251;65014;-68
2023/10/03 10:38:17;;;;;;;14.30;7.00;;;;;;;34.83;18.34;100769.77;108332;1251;60897;-66
2023/10/03 10:44:14;;;;;;;15.90;7.40;;;;;;;33.49;19.66;100771.94;108203;1251;62297;-67
2023/10/03 10:46:44;;;;;;;12.30;6.90;;;;;;;33.65;19.50;100770.80;108331;1251;60237;-66
2023/10/03 10:49:30;;;;;;;19.40;7.50;;;;;;;33.89;19.66;100775.32;108383;1251;76400;-69
2023/10/03 10:52:00;;;;;;;16.30;6.80;;;;;;;33.99;19.41;100778.23;108322;1251;60400;-68
2023/10/03 10:54:28;;;;;;;13.90;6.80;;;;;;;33.32;19.89;100785.79;108131;1251;71513;-68
2023/10/03 10:57:03;;;;;;;13.10;6.60;;;;;;;33.09;20.15;100784.32;108372;1251;60380;-67
2023/10/03 10:59:32;;;;;;;17.50;7.10;;;;;;;33.43;20.02;100777.59;108398;1251;59734;-68
2023/10/03 11:02:00;;;;;;;15.50;6.80;;;;;;;33.34;19.98;100780.29;108375;1251;73772;-69
2023/10/03 11:04:29;;;;;;;23.70;7.50;;;;;;;33.10;20.13;100781.92;108367;1250;72128;-67
2023/10/03 11:06:56;;;;;;;16.50;7.70;;;;;;;32.94;20.02;100774.66;108273;1251;71486;-67
2023/10/03 11:09:24;;;;;;;16.30;7.30;;;;;;;32.80;20.25;100775.66;108404;1252;62523;-68
2023/10/03 11:11:51;;;;;;;17.70;7.40;;;;;;;32.45;20.70;100769.45;108237;1250;60395;-67
2023/10/03 11:14:29;;;;;;;18.10;7.30;;;;;;;32.57;20.67;100766.80;108319;1251;74435;-67
2023/10/03 11:16:58;;;;;;;11.60;6.30;;;;;;;32.45;20.89;100768.63;108412;1257;70130;-67
2023/10/03 11:19:30;;;;;;;16.40;7.70;;;;;;;32.56;20.66;100766.20;108414;1250;72691;-67
2023/10/03 11:21:58;;;;;;;15.30;6.90;;;;;;;32.58;20.52;100763.55;108221;1251;60554;-68
2023/10/03 11:24:26;;;;;;;12.30;7.20;;;;;;;32.38;20.54;100764.48;108236;1251;62113;-67
2023/10/03 11:26:57;;;;;;;15.50;7.50;;;;;;;32.37;20.80;100763.47;108271;1250;73787;-66
2023/10/03 11:29:43;;;;;;;;;;;;;;;32.15;21.00;100760.16;108436;1250;68923;-67
2023/10/03 11:32:33;;;;;;;17.00;7.50;;;;;;;31.86;21.06;100754.65;108326;1251;74828;-68
2023/10/03 11:35:17;;;;;;;19.30;7.60;;;;;;;31.46;21.65;100753.70;108374;1252;60476;-67