Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:27;;;;;;;0.10;0.10;;;1.70;88.40;;;;;;5035109;28;20510;-77
2023/12/05 00:02:53;;;;;;;0.00;0.00;;;1.70;88.40;;;;;;5046827;28;20132;-77
2023/12/05 00:05:19;;;;;;;6.65;0.85;;;1.70;88.60;;;;;;5030128;28;20045;-77
2023/12/05 00:07:44;;;;;;;0.00;0.00;;;1.70;88.40;;;;;;5039635;28;20510;-77
2023/12/05 00:10:10;;;;;;;0.30;0.30;;;1.70;88.50;;;;;;5028573;28;20661;-77
2023/12/05 00:12:35;;;;;;;0.10;0.10;;;1.60;88.50;;;;;;5030773;28;20099;-77
2023/12/05 00:15:01;;;;;;;0.08;0.08;;;1.60;88.40;;;;;;5030328;28;20075;-77
2023/12/05 00:17:27;;;;;;;0.10;0.10;;;1.70;88.30;;;;;;5035412;28;20037;-77
2023/12/05 00:19:52;;;;;;;0.10;0.10;;;1.60;88.40;;;;;;5028651;28;20442;-77
2023/12/05 00:22:18;;;;;;;0.00;0.00;;;1.60;88.50;;;;;;5026269;28;20041;-77
2023/12/05 00:24:44;;;;;;;0.00;0.00;;;1.70;88.60;;;;;;5009718;28;20045;-77
2023/12/05 00:27:09;;;;;;;0.00;0.00;;;1.60;88.60;;;;;;5039365;28;20056;-77
2023/12/05 00:29:37;;;;;;;0.00;0.00;;;1.70;88.60;;;;;;5036412;28;20768;-76
2023/12/05 00:32:02;;;;;;;0.10;0.10;;;1.60;88.60;;;;;;5025790;28;20053;-77
2023/12/05 00:34:28;;;;;;;0.10;0.10;;;1.60;88.60;;;;;;5037479;28;20091;-76
2023/12/05 00:36:54;;;;;;;0.00;0.00;;;1.60;88.60;;;;;;5024996;28;20037;-76
2023/12/05 00:39:19;;;;;;;0.10;0.10;;;1.60;88.70;;;;;;5039332;28;20815;-77
2023/12/05 00:41:46;;;;;;;0.00;0.00;;;1.60;88.80;;;;;;5046123;28;20794;-77
2023/12/05 00:44:12;;;;;;;0.28;0.28;;;1.60;88.90;;;;;;5044527;28;20136;-77
2023/12/05 00:46:38;;;;;;;0.00;0.00;;;1.60;89.00;;;;;;5006419;28;20556;-76
2023/12/05 00:49:04;;;;;;;0.10;0.10;;;1.60;88.80;;;;;;5029005;28;20464;-77
2023/12/05 00:51:29;;;;;;;0.00;0.00;;;1.60;89.00;;;;;;5046366;28;20454;-77
2023/12/05 00:53:55;;;;;;;0.15;0.15;;;1.60;88.90;;;;;;5041770;28;20053;-77
2023/12/05 00:56:20;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5026400;28;20411;-77
2023/12/05 00:58:47;;;;;;;0.05;0.05;;;1.60;89.20;;;;;;5025396;28;20107;-77
2023/12/05 01:01:12;;;;;;;0.10;0.10;;;1.60;89.20;;;;;;5047183;28;20107;-77
2023/12/05 01:03:38;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5042838;28;20491;-76
2023/12/05 01:06:04;;;;;;;0.10;0.10;;;1.60;89.10;;;;;;5045921;28;20045;-76
2023/12/05 01:08:30;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5038777;28;20423;-76
2023/12/05 01:10:55;;;;;;;0.40;0.40;;;1.60;89.30;;;;;;5050094;28;20041;-75
2023/12/05 01:13:21;;;;;;;0.10;0.10;;;1.60;89.30;;;;;;5023148;28;20033;-75
2023/12/05 01:15:47;;;;;;;0.00;0.00;;;1.60;89.20;;;;;;5034536;28;20073;-75
2023/12/05 01:18:13;;;;;;;0.08;0.08;;;1.70;89.20;;;;;;5036948;28;20033;-74
2023/12/05 01:20:39;;;;;;;0.00;0.00;;;1.60;89.20;;;;;;5032688;28;20085;-74
2023/12/05 01:23:04;;;;;;;0.08;0.08;;;1.60;89.10;;;;;;5029849;28;20468;-75
2023/12/05 01:25:30;;;;;;;0.00;0.00;;;1.70;89.10;;;;;;5029109;28;20038;-75
2023/12/05 01:27:56;;;;;;;0.65;0.65;;;1.70;89.10;;;;;;5038472;28;20516;-75
2023/12/05 01:30:21;;;;;;;0.20;0.20;;;1.70;89.10;;;;;;5045183;28;20047;-75
2023/12/05 01:32:47;;;;;;;0.00;0.00;;;1.70;89.10;;;;;;5032583;28;20099;-75
2023/12/05 01:35:12;;;;;;;0.10;0.10;;;1.70;89.10;;;;;;5032169;28;20103;-75
2023/12/05 01:37:38;;;;;;;0.60;0.60;;;1.60;89.00;;;;;;5033338;28;20091;-75
2023/12/05 01:40:09;;;;;;;4.47;1.05;;;1.70;88.90;;;;;;5047243;28;20045;-75
2023/12/05 01:42:36;;;;;;;0.10;0.10;;;1.70;88.70;;;;;;5032873;28;20048;-75
2023/12/05 01:45:04;;;;;;;0.30;0.30;;;1.70;88.80;;;;;;5058895;28;20492;-75
2023/12/05 01:47:29;;;;;;;0.10;0.10;;;1.70;88.90;;;;;;5040521;28;20056;-75
2023/12/05 01:49:55;;;;;;;0.80;0.55;;;1.70;88.90;;;;;;5039083;28;20041;-75
2023/12/05 01:52:21;;;;;;;0.10;0.10;;;1.70;88.80;;;;;;5029290;28;20049;-75
2023/12/05 01:54:47;;;;;;;0.10;0.10;;;1.70;88.90;;;;;;5030415;28;20488;-75
2023/12/05 01:57:13;;;;;;;0.30;0.30;;;1.70;89.00;;;;;;5035523;28;20048;-75
2023/12/05 01:59:39;;;;;;;0.35;0.35;;;1.70;88.90;;;;;;5019251;28;20479;-75
2023/12/05 02:02:05;;;;;;;0.05;0.05;;;1.70;89.00;;;;;;5042621;28;20041;-75
2023/12/05 02:04:31;;;;;;;0.10;0.10;;;1.60;89.10;;;;;;5033714;28;20041;-75
2023/12/05 02:06:59;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5037087;28;20045;-75
2023/12/05 02:09:24;;;;;;;0.08;0.08;;;1.70;89.10;;;;;;5036040;28;20714;-75
2023/12/05 02:11:50;;;;;;;0.00;0.00;;;1.60;89.20;;;;;;5046735;28;20045;-75
2023/12/05 02:14:15;;;;;;;0.00;0.00;;;1.70;89.20;;;;;;5043896;28;20040;-75
2023/12/05 02:16:51;;;;;;;0.00;0.00;;;1.70;89.10;;;;;;5030671;28;20075;-75
2023/12/05 02:19:39;;;;;;;0.00;0.00;;;1.70;89.00;;;;;;5045910;28;20048;-75
2023/12/05 02:22:10;;;;;;;0.10;0.10;;;1.70;89.00;;;;;;5047755;28;20445;-75
2023/12/05 02:25:00;;;;;;;0.30;0.30;;;1.70;89.00;;;;;;5047821;28;20048;-76
2023/12/05 02:27:42;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5026257;28;20057;-75
2023/12/05 02:30:14;;;;;;;0.10;0.10;;;1.60;89.20;;;;;;5027671;28;20049;-76
2023/12/05 02:32:40;;;;;;;0.10;0.10;;;1.60;89.20;;;;;;5036427;28;20041;-76
2023/12/05 02:35:06;;;;;;;0.10;0.10;;;1.60;89.20;;;;;;5036055;28;20395;-76
2023/12/05 02:37:47;;;;;;;1.38;1.27;;;1.60;89.20;;;;;;5029030;28;20053;-76
2023/12/05 02:40:21;;;;;;;0.10;0.10;;;1.60;89.10;;;;;;5007726;28;20046;-75
2023/12/05 02:42:50;;;;;;;0.30;0.30;;;1.60;89.00;;;;;;5008112;28;20099;-76
2023/12/05 02:45:21;;;;;;;0.05;0.05;;;1.60;89.10;;;;;;5018591;28;20091;-75
2023/12/05 02:47:48;;;;;;;1.17;1.17;;;1.60;89.10;;;;;;5011659;28;20076;-75
2023/12/05 02:50:18;;;;;;;0.10;0.10;;;1.60;89.00;;;;;;5029093;28;20161;-75
2023/12/05 02:52:44;;;;;;;0.10;0.10;;;1.50;89.00;;;;;;5043219;28;20091;-76
2023/12/05 02:55:10;;;;;;;0.00;0.00;;;1.60;89.00;;;;;;5028640;28;20562;-75
2023/12/05 02:57:36;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5027362;28;20124;-75
2023/12/05 03:00:03;;;;;;;0.08;0.08;;;1.60;89.20;;;;;;5011460;28;20044;-75
2023/12/05 03:02:29;;;;;;;0.10;0.10;;;1.50;89.10;;;;;;5027011;28;20053;-75
2023/12/05 03:04:55;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5028821;28;20044;-75
2023/12/05 03:07:20;;;;;;;0.00;0.00;;;1.60;89.10;;;;;;5028864;28;20451;-75
2023/12/05 03:09:46;;;;;;;0.00;0.00;;;1.60;88.90;;;;;;5013199;28;20100;-75
2023/12/05 03:12:11;;;;;;;0.40;0.40;;;1.50;89.10;;;;;;5028734;28;20104;-74
2023/12/05 03:14:37;;;;;;;0.55;0.55;;;1.50;89.20;;;;;;5024571;28;20585;-75
2023/12/05 03:17:03;;;;;;;1.17;1.13;;;1.50;89.30;;;;;;5028205;28;20037;-75
2023/12/05 03:19:28;;;;;;;0.65;0.65;;;1.50;89.40;;;;;;5028601;28;20041;-74
2023/12/05 03:21:54;;;;;;;0.03;0.03;;;1.60;89.10;;;;;;5011050;28;20049;-75
2023/12/05 03:24:20;;;;;;;0.03;0.03;;;1.50;89.20;;;;;;5027554;28;20415;-75
2023/12/05 03:26:46;;;;;;;0.22;0.22;;;1.50;89.20;;;;;;5025512;28;20049;-75
2023/12/05 03:29:12;;;;;;;0.10;0.10;;;1.50;89.10;;;;;;5007444;28;20556;-75
2023/12/05 03:31:39;;;;;;;0.10;0.10;;;1.60;89.00;;;;;;5008759;28;20108;-75
2023/12/05 03:34:06;;;;;;;0.10;0.10;;;1.50;89.00;;;;;;5026991;28;20119;-75
2023/12/05 03:36:32;;;;;;;0.10;0.10;;;1.50;89.00;;;;;;5037074;28;20049;-75
2023/12/05 03:38:57;;;;;;;0.10;0.10;;;1.60;88.90;;;;;;5030821;28;20044;-76
2023/12/05 03:41:23;;;;;;;0.38;0.38;;;1.50;88.90;;;;;;5029369;28;20083;-75
2023/12/05 03:43:49;;;;;;;0.47;0.47;;;1.60;88.90;;;;;;5024587;28;20064;-75
2023/12/05 03:46:14;;;;;;;0.45;0.45;;;1.50;88.80;;;;;;5025701;28;20048;-76
2023/12/05 03:48:40;;;;;;;0.13;0.13;;;1.50;88.80;;;;;;5025674;28;20127;-75
2023/12/05 03:51:06;;;;;;;0.00;0.00;;;1.50;88.80;;;;;;5035493;28;20048;-76
2023/12/05 03:53:31;;;;;;;0.10;0.10;;;1.60;88.70;;;;;;5009108;28;20068;-75
2023/12/05 03:55:57;;;;;;;0.00;0.00;;;1.50;88.60;;;;;;5033344;28;20056;-75
2023/12/05 03:58:23;;;;;;;0.10;0.10;;;1.50;88.50;;;;;;5026395;28;20131;-76
2023/12/05 04:00:48;;;;;;;0.05;0.05;;;1.40;88.50;;;;;;5031164;28;20042;-75
2023/12/05 04:03:14;;;;;;;0.00;0.00;;;1.40;88.40;;;;;;5025588;28;20037;-75
2023/12/05 04:05:40;;;;;;;0.10;0.10;;;1.60;88.30;;;;;;5024747;28;20408;-75
2023/12/05 04:08:06;;;;;;;0.20;0.20;;;1.50;88.30;;;;;;5018548;28;20045;-75
2023/12/05 04:10:32;;;;;;;0.00;0.00;;;1.40;88.40;;;;;;5006932;28;20053;-74
2023/12/05 04:12:58;;;;;;;0.00;0.00;;;1.30;88.40;;;;;;5007004;28;20105;-75
2023/12/05 04:15:23;;;;;;;1.42;1.33;;;1.40;88.40;;;;;;5025867;28;20049;-75
2023/12/05 04:17:49;;;;;;;0.20;0.20;;;1.40;88.40;;;;;;5009225;28;20041;-75
2023/12/05 04:20:15;;;;;;;0.28;0.15;;;1.40;88.50;;;;;;5026587;28;20081;-75
2023/12/05 04:22:41;;;;;;;0.00;0.00;;;1.40;88.60;;;;;;5026416;28;20057;-75
2023/12/05 04:25:08;;;;;;;0.00;0.00;;;1.40;88.30;;;;;;5024705;28;20046;-75
2023/12/05 04:27:34;;;;;;;0.10;0.10;;;1.40;88.40;;;;;;5026273;28;20111;-75
2023/12/05 04:29:59;;;;;;;0.00;0.00;;;1.30;88.50;;;;;;5026109;28;20057;-75
2023/12/05 04:32:25;;;;;;;0.00;0.00;;;1.30;88.50;;;;;;5026646;28;20537;-75
2023/12/05 04:34:51;;;;;;;0.00;0.00;;;1.30;88.50;;;;;;5027655;28;20050;-75
2023/12/05 04:37:17;;;;;;;0.10;0.10;;;1.40;88.50;;;;;;5030480;28;20053;-75
2023/12/05 04:39:43;;;;;;;1.20;1.13;;;1.30;88.50;;;;;;5042415;28;20054;-75
2023/12/05 04:42:08;;;;;;;0.00;0.00;;;1.30;88.50;;;;;;5030130;28;20084;-75
2023/12/05 04:44:34;;;;;;;0.00;0.00;;;1.40;88.80;;;;;;5032705;28;20041;-75
2023/12/05 04:47:03;;;;;;;0.95;0.95;;;1.40;88.50;;;;;;5038301;28;20519;-74
2023/12/05 04:49:29;;;;;;;0.10;0.10;;;1.20;88.50;;;;;;5032596;28;20120;-75
2023/12/05 04:51:55;;;;;;;0.08;0.08;;;1.20;88.50;;;;;;5016131;28;20046;-75
2023/12/05 04:54:21;;;;;;;0.00;0.00;;;1.30;88.60;;;;;;5029035;28;20071;-75
2023/12/05 04:56:46;;;;;;;2.20;0.85;;;1.30;88.50;;;;;;5022326;28;20074;-75
2023/12/05 04:59:12;;;;;;;0.00;0.00;;;1.30;88.60;;;;;;5010714;28;20115;-75
2023/12/05 05:01:38;;;;;;;0.10;0.10;;;1.20;88.50;;;;;;5019640;28;20431;-75
2023/12/05 05:04:03;;;;;;;0.80;0.80;;;1.30;88.60;;;;;;5037055;28;20049;-75
2023/12/05 05:06:29;;;;;;;0.10;0.10;;;1.30;88.60;;;;;;5030353;28;20053;-74
2023/12/05 05:08:55;;;;;;;0.20;0.20;;;1.30;88.70;;;;;;5028514;28;20042;-74
2023/12/05 05:11:21;;;;;;;0.10;0.10;;;1.30;88.60;;;;;;5030054;28;20095;-75
2023/12/05 05:13:46;;;;;;;0.00;0.00;;;1.30;88.50;;;;;;5029790;28;20049;-75
2023/12/05 05:16:12;;;;;;;0.00;0.00;;;1.20;88.70;;;;;;5030034;28;20049;-75
2023/12/05 05:18:37;;;;;;;1.70;1.58;;;1.30;88.90;;;;;;5028826;28;20492;-75
2023/12/05 05:21:05;;;;;;;0.10;0.10;;;1.20;88.70;;;;;;5028884;28;20081;-75
2023/12/05 05:23:31;;;;;;;0.00;0.00;;;1.20;88.80;;;;;;5028539;28;20132;-75
2023/12/05 05:25:57;;;;;;;0.10;0.10;;;1.20;88.90;;;;;;5028386;28;20053;-75
2023/12/05 05:28:22;;;;;;;0.00;0.00;;;1.20;88.90;;;;;;5029580;28;20053;-75
2023/12/05 05:30:48;;;;;;;0.10;0.10;;;1.20;89.10;;;;;;5031116;28;20099;-75
2023/12/05 05:33:14;;;;;;;0.30;0.30;;;1.20;88.90;;;;;;5031101;28;20549;-75
2023/12/05 05:35:40;;;;;;;0.10;0.10;;;1.20;89.00;;;;;;5012871;28;20037;-75
2023/12/05 05:38:05;;;;;;;0.08;0.08;;;1.20;89.10;;;;;;5030502;28;20118;-75
2023/12/05 05:40:31;;;;;;;0.00;0.00;;;1.20;88.90;;;;;;5031143;28;20079;-76
2023/12/05 05:42:56;;;;;;;0.00;0.00;;;1.30;89.00;;;;;;5029427;28;20535;-76
2023/12/05 05:45:22;;;;;;;0.17;0.17;;;1.30;89.00;;;;;;5030498;28;20033;-75
2023/12/05 05:47:48;;;;;;;0.52;0.52;;;1.20;89.00;;;;;;5029110;28;20057;-75
2023/12/05 05:50:13;;;;;;;0.00;0.00;;;1.20;89.00;;;;;;5029760;28;20052;-75
2023/12/05 05:52:41;;;;;;;0.10;0.10;;;1.20;89.00;;;;;;5019026;28;20084;-75
2023/12/05 05:55:07;;;;;;;0.10;0.10;;;1.20;89.00;;;;;;5020719;28;20054;-75
2023/12/05 05:57:35;;;;;;;0.00;0.00;;;1.20;89.10;;;;;;5015924;28;20496;-75
2023/12/05 06:00:03;;;;;;;0.00;0.00;;;1.20;89.00;;;;;;5014562;28;20087;-74
2023/12/05 06:02:29;;;;;;;0.10;0.10;;;1.20;89.20;;;;;;5023475;28;20049;-75
2023/12/05 06:04:54;;;;;;;0.10;0.10;;;1.10;89.10;;;;;;5027227;28;20045;-75
2023/12/05 06:07:21;;;;;;;0.00;0.00;;;1.20;89.20;;;;;;5029145;28;20054;-75
2023/12/05 06:09:46;;;;;;;0.00;0.00;;;1.20;89.20;;;;;;5028849;28;20110;-75
2023/12/05 06:12:12;;;;;;;0.10;0.10;;;1.20;89.20;;;;;;5028578;28;20377;-75
2023/12/05 06:14:38;;;;;;;0.10;0.10;;;1.20;89.20;;;;;;5028433;28;20426;-75
2023/12/05 06:17:03;;;;;;;1.55;1.08;;;1.30;89.20;;;;;;5010054;28;20095;-74
2023/12/05 06:19:29;;;;;;;0.00;0.00;;;1.30;89.20;;;;;;5009020;28;20046;-75
2023/12/05 06:21:55;;;;;;;0.10;0.10;;;1.30;89.10;;;;;;5021645;28;20060;-74
2023/12/05 06:24:21;;;;;;;0.00;0.00;;;1.30;89.10;;;;;;5028282;28;20044;-75
2023/12/05 06:26:46;;;;;;;1.15;1.15;;;1.30;89.10;;;;;;5028249;28;20107;-75
2023/12/05 06:29:12;;;;;;;0.08;0.08;;;1.30;89.10;;;;;;5028521;28;20065;-75
2023/12/05 06:31:38;;;;;;;0.55;0.55;;;1.20;89.00;;;;;;5028078;28;20049;-77
2023/12/05 06:34:04;;;;;;;0.10;0.10;;;1.30;89.00;;;;;;5028645;28;20045;-77
2023/12/05 06:36:30;;;;;;;0.00;0.00;;;1.30;89.10;;;;;;5026917;28;20566;-77
2023/12/05 06:38:56;;;;;;;0.10;0.10;;;1.20;89.10;;;;;;5036000;28;20077;-77
2023/12/05 06:41:21;;;;;;;0.10;0.10;;;1.20;89.10;;;;;;5026703;28;20037;-77
2023/12/05 06:43:47;;;;;;;0.00;0.00;;;1.20;89.10;;;;;;5018820;28;20100;-77
2023/12/05 06:46:12;;;;;;;0.10;0.10;;;1.20;89.10;;;;;;5027298;28;20048;-76
2023/12/05 06:48:38;;;;;;;0.30;0.30;;;1.20;89.10;;;;;;5026675;28;20050;-77
2023/12/05 06:51:04;;;;;;;0.10;0.10;;;1.30;89.40;;;;;;5025081;28;20045;-77
2023/12/05 06:53:30;;;;;;;0.10;0.10;;;1.20;89.00;;;;;;5026133;28;20710;-77
2023/12/05 06:55:55;;;;;;;0.00;0.00;;;1.30;89.20;;;;;;5026830;28;20504;-77
2023/12/05 06:58:22;;;;;;;0.10;0.10;;;1.40;89.20;;;;;;5010388;28;20045;-77
2023/12/05 07:00:48;;;;;;;2.10;1.85;;;1.30;88.80;;;;;;5026090;28;20129;-77
2023/12/05 07:03:14;;;;;;;3.17;2.92;;;1.20;89.00;;;;;;5027868;28;20057;-75
2023/12/05 07:05:40;;;;;;;1.25;1.15;;;1.30;89.10;;;;;;5017914;28;20038;-75
2023/12/05 07:08:06;;;;;;;1.20;1.17;;;1.30;89.10;;;;;;5025201;28;20053;-75
2023/12/05 07:10:32;;;;;;;0.00;0.00;;;1.30;89.20;;;;;;5024184;28;20056;-75
2023/12/05 07:12:58;;;;;;;0.52;0.52;;;1.20;89.20;;;;;;5021173;28;20136;-75
2023/12/05 07:15:24;;;;;;;0.20;0.20;;;1.20;89.10;;;;;;5027099;28;20468;-74
2023/12/05 07:17:49;;;;;;;0.00;0.00;;;1.20;89.30;;;;;;5027996;28;20685;-75
2023/12/05 07:20:15;;;;;;;0.00;0.00;;;1.30;89.20;;;;;;5027619;28;20116;-73
2023/12/05 07:22:43;;;;;;;0.20;0.20;;;1.30;89.30;;;;;;5027589;28;20564;-74
2023/12/05 07:25:08;;;;;;;0.80;0.80;;;1.20;89.30;;;;;;5027522;28;20045;-75
2023/12/05 07:27:37;;;;;;;0.45;0.45;;;1.30;89.20;;;;;;5027164;28;20037;-74
2023/12/05 07:30:03;;;;;;;0.55;0.55;;;1.20;89.10;;;;;;5027458;28;20120;-76
2023/12/05 07:32:29;;;;;;;1.15;1.05;;;1.20;89.20;;;;;;5017059;28;20122;-74
2023/12/05 07:34:54;;;;;;;0.28;0.28;;;1.20;89.30;;;;;;5009050;28;20066;-74
2023/12/05 07:37:20;;;;;;;0.30;0.30;;;1.20;89.40;;;;;;5007607;28;20061;-74
2023/12/05 07:39:45;;;;;;;1.25;0.98;;;1.20;89.20;;;;;;5024561;28;20894;-75
2023/12/05 07:42:11;;;;;;;0.75;0.65;;;1.20;89.30;;;;;;5027397;28;20045;-74
2023/12/05 07:44:37;;;;;;;0.10;0.10;;;1.20;89.30;;;;;;5014195;28;20045;-75
2023/12/05 07:47:03;;;;;;;0.00;0.00;;;1.30;89.30;;;;;;5019219;28;20871;-75
2023/12/05 07:49:28;;;;;;;0.50;0.50;;;1.20;89.00;;;;;;5025537;28;20495;-75
2023/12/05 07:51:55;;;;;;;0.08;0.08;;;1.20;89.20;;;;;;5026141;28;20046;-74
2023/12/05 07:54:21;;;;;;;1.15;1.05;;;1.30;89.00;;;;;;5040633;28;20132;-73
2023/12/05 07:56:46;;;;;;;0.10;0.10;;;1.20;89.10;;;;;;5019184;28;20697;-73
2023/12/05 07:59:12;;;;;;;0.10;0.10;;;1.30;88.90;;;;;;5015201;28;20090;-74
2023/12/05 08:01:42;;;;;;;0.80;0.70;;;1.30;89.00;;;;;;5029135;28;20041;-73
2023/12/05 08:04:08;;;;;;;0.85;0.85;;;1.20;89.20;;;;;;5025114;28;20041;-73
2023/12/05 08:06:33;;;;;;;7.13;4.13;;;1.40;89.30;;;;;;5024439;28;20411;-73
2023/12/05 08:08:59;;;;;;;0.00;0.00;;;1.20;89.10;;;;;;5024633;28;20033;-74
2023/12/05 08:11:25;;;;;;;0.10;0.10;;;1.30;89.30;;;;;;5025477;28;20045;-74
2023/12/05 08:13:50;;;;;;;1.77;1.63;;;1.40;89.60;;;;;;5024384;28;20095;-74
2023/12/05 08:16:16;;;;;;;0.20;0.20;;;1.30;89.20;;;;;;5022675;28;20057;-75
2023/12/05 08:18:42;;;;;;;0.10;0.10;;;1.20;89.20;;;;;;5021637;28;20049;-75
2023/12/05 08:21:08;;;;;;;0.10;0.10;;;1.10;89.70;;;;;;5024807;28;20048;-73
2023/12/05 08:23:33;;;;;;;0.10;0.10;;;1.00;90.10;;;;;;5022085;28;20529;-73
2023/12/05 08:25:59;;;;;;;0.10;0.10;;;1.00;90.40;;;;;;5011290;28;20453;-73
2023/12/05 08:28:25;;;;;;;0.00;0.00;;;1.00;90.60;;;;;;5014886;28;20057;-72
2023/12/05 08:30:50;;;;;;;0.22;0.22;;;0.90;90.50;;;;;;5011970;28;20049;-72
2023/12/05 08:33:16;;;;;;;0.10;0.10;;;1.00;90.50;;;;;;5016338;28;20058;-72
2023/12/05 08:35:42;;;;;;;1.20;1.10;;;0.90;90.70;;;;;;5007290;28;20050;-73
2023/12/05 08:38:07;;;;;;;0.00;0.00;;;0.90;90.80;;;;;;5016234;28;20502;-73
2023/12/05 08:40:33;;;;;;;0.85;0.85;;;0.90;91.00;;;;;;5018824;28;20069;-72
2023/12/05 08:42:58;;;;;;;0.10;0.10;;;0.90;91.00;;;;;;5025808;28;20053;-75
2023/12/05 08:45:24;;;;;;;0.10;0.10;;;0.90;91.00;;;;;;5031895;28;20084;-74
2023/12/05 08:47:54;;;;;;;0.00;0.00;;;0.90;91.10;;;;;;5022044;28;20077;-74
2023/12/05 08:50:20;;;;;;;0.03;0.03;;;0.80;91.20;;;;;;5019532;28;20045;-75
2023/12/05 08:52:46;;;;;;;0.00;0.00;;;0.80;91.10;;;;;;5023473;28;20045;-73
2023/12/05 08:55:12;;;;;;;0.30;0.30;;;0.90;91.20;;;;;;5025102;28;20041;-75
2023/12/05 08:57:38;;;;;;;0.45;0.45;;;0.90;91.10;;;;;;5025240;28;20049;-74
2023/12/05 09:00:04;;;;;;;0.10;0.10;;;0.90;91.20;;;;;;5015436;28;20034;-74
2023/12/05 09:02:30;;;;;;;0.20;0.20;;;0.80;91.10;;;;;;5023498;28;20037;-74
2023/12/05 09:04:56;;;;;;;2.05;1.08;;;0.90;91.00;;;;;;5028471;28;20058;-74
2023/12/05 09:07:22;;;;;;;0.30;0.30;;;0.90;91.30;;;;;;5029497;28;20546;-75
2023/12/05 09:09:48;;;;;;;0.32;0.32;;;0.90;91.30;;;;;;5028095;28;20049;-75
2023/12/05 09:12:14;;;;;;;0.00;0.00;;;0.90;91.20;;;;;;5041637;28;20838;-72
2023/12/05 09:14:40;;;;;;;0.68;0.68;;;0.90;91.20;;;;;;5026817;28;20046;-72
2023/12/05 09:17:09;;;;;;;2.28;2.10;;;0.90;91.40;;;;;;5040345;28;20065;-72
2023/12/05 09:19:35;;;;;;;0.10;0.10;;;0.90;91.10;;;;;;5027688;28;20049;-72
2023/12/05 09:22:00;;;;;;;0.40;0.40;;;1.00;91.20;;;;;;5037685;28;20496;-72
2023/12/05 09:24:26;;;;;;;0.30;0.30;;;0.90;91.20;;;;;;5035258;28;20045;-72
2023/12/05 09:26:52;;;;;;;1.45;1.35;;;1.30;93.10;;;;;;5038224;28;20044;-68
2023/12/05 09:29:18;;;;;;;0.22;0.22;;;1.30;91.30;;;;;;5038086;28;20510;-75
2023/12/05 09:31:44;;;;;;;1.52;1.33;;;1.20;90.90;;;;;;5041764;28;20160;-75
2023/12/05 09:34:09;;;;;;;0.10;0.10;;;1.10;90.90;;;;;;5046150;28;20132;-75
2023/12/05 09:36:35;;;;;;;0.20;0.20;;;1.10;90.90;;;;;;5035742;28;20052;-74
2023/12/05 09:39:01;;;;;;;0.20;0.20;;;1.00;90.90;;;;;;5032547;28;20041;-74
2023/12/05 09:41:27;;;;;;;0.55;0.55;;;1.00;90.90;;;;;;5041854;28;20049;-73
2023/12/05 09:43:53;;;;;;;0.10;0.10;;;1.00;91.00;;;;;;5034888;28;20385;-75
2023/12/05 09:46:25;;;;;;;0.00;0.00;;;1.00;91.00;;;;;;5030024;28;20403;-71
2023/12/05 09:48:55;;;;;;;0.00;0.00;;;1.80;94.20;;;;;;5035214;28;20087;-75
2023/12/05 09:51:22;;;;;;;0.03;0.03;;;2.20;91.70;;;;;;5032398;28;20507;-76
2023/12/05 09:53:48;;;;;;;0.47;0.47;;;1.70;90.10;;;;;;5038402;28;20673;-77
2023/12/05 09:56:14;;;;;;;0.75;0.75;;;1.40;89.90;;;;;;5040330;28;20099;-75
2023/12/05 09:58:46;;;;;;;0.10;0.10;;;1.30;90.10;;;;;;5035737;28;20512;-66
2023/12/05 10:01:14;;;;;;;;;;;2.10;94.20;;;;;;5035687;28;20080;-75
2023/12/05 10:03:41;;;;;;;0.10;0.10;;;2.10;91.60;;;;;;5033536;28;19932;-74
2023/12/05 10:06:08;;;;;;;0.82;0.82;;;2.00;90.60;;;;;;5027715;28;20046;-74
2023/12/05 10:08:35;;;;;;;0.10;0.10;;;1.90;90.40;;;;;;5033593;28;20068;-73
2023/12/05 10:11:04;;;;;;;0.10;0.10;;;1.70;89.30;;;;;;5037986;28;20121;-74
2023/12/05 10:13:31;;;;;;;0.45;0.45;;;1.60;90.00;;;;;;5033335;28;20114;-75
2023/12/05 10:16:00;;;;;;;2.75;1.40;;;1.70;90.80;;;;;;5047482;28;20533;-74
2023/12/05 10:18:27;;;;;;;0.10;0.10;;;1.80;90.30;;;;;;5047171;28;20687;-74
2023/12/05 10:20:53;;;;;;;0.10;0.10;;;1.70;89.70;;;;;;5046792;28;20079;-74
2023/12/05 10:23:18;;;;;;;4.00;3.70;;;1.70;89.70;;;;;;5048180;28;20069;-74
2023/12/05 10:25:44;;;;;;;0.10;0.10;;;1.60;89.40;;;;;;5048212;28;20563;-74
2023/12/05 10:28:12;;;;;;;0.10;0.10;;;1.60;89.20;;;;;;5048557;28;20049;-75
2023/12/05 10:30:38;;;;;;;0.63;0.63;;;1.60;88.80;;;;;;5048302;28;20045;-74
2023/12/05 10:33:11;;;;;;;2.05;1.95;;;1.60;88.80;;;;;;5046569;28;20045;-74
2023/12/05 10:35:38;;;;;;;0.13;0.13;;;1.50;88.80;;;;;;5048166;28;20064;-74
2023/12/05 10:38:08;;;;;;;0.00;0.00;;;1.60;88.50;;;;;;5046837;28;20045;-74
2023/12/05 10:40:54;;;;;;;1.23;1.23;;;1.50;88.40;;;;;;5047128;28;20128;-74
2023/12/05 10:43:21;;;;;;;0.63;0.63;;;1.40;88.50;;;;;;5048304;28;20482;-74
2023/12/05 10:45:47;;;;;;;0.00;0.00;;;1.40;88.60;;;;;;5047825;28;20044;-74
2023/12/05 10:48:17;;;;;;;0.22;0.22;;;1.40;88.60;;;;;;5047484;28;20040;-75
2023/12/05 10:50:45;;;;;;;3.08;2.42;;;1.40;88.80;;;;;;5047857;28;20044;-74
2023/12/05 10:53:11;;;;;;;0.20;0.20;;;1.50;88.10;;;;;;5048208;28;20056;-74
2023/12/05 10:55:37;;;;;;;0.10;0.10;;;1.60;88.20;;;;;;5046535;28;20044;-74
2023/12/05 10:58:02;;;;;;;0.00;0.00;;;1.50;88.10;;;;;;5048005;28;20156;-74
2023/12/05 11:00:29;;;;;;;0.20;0.20;;;1.50;88.50;;;;;;5047795;28;20041;-74
2023/12/05 11:02:55;;;;;;;0.00;0.00;;;1.60;88.30;;;;;;5046669;28;20055;-75
2023/12/05 11:05:24;;;;;;;0.10;0.10;;;1.50;88.20;;;;;;5047702;28;20041;-75
2023/12/05 11:07:53;;;;;;;0.10;0.10;;;1.50;88.30;;;;;;5047872;28;20041;-75
2023/12/05 11:10:19;;;;;;;0.28;0.28;;;1.50;88.20;;;;;;5046745;28;20136;-74
2023/12/05 11:12:48;;;;;;;0.00;0.00;;;1.50;88.10;;;;;;5047823;28;20108;-74
2023/12/05 11:15:17;;;;;;;0.25;0.25;;;1.40;88.20;;;;;;5046750;28;20044;-75
2023/12/05 11:17:50;;;;;;;0.10;0.10;;;1.60;88.30;;;;;;5047446;28;20060;-74
2023/12/05 11:20:43;;;;;;;0.73;0.73;;;1.50;88.10;;;;;;5047458;28;20052;-74
2023/12/05 11:23:36;;;;;;;0.20;0.20;;;1.60;88.40;;;;;;5047780;28;20049;-74
2023/12/05 11:26:30;;;;;;;0.10;0.10;;;1.50;87.70;;;;;;5045964;28;20060;-74
2023/12/05 11:29:10;;;;;;;3.63;3.30;;;1.50;87.70;;;;;;5047579;28;20529;-74
2023/12/05 11:32:03;;;;;;;0.00;0.00;;;1.50;87.90;;;;;;5047455;28;20052;-74
2023/12/05 11:34:57;;;;;;;0.25;0.25;;;1.80;87.30;;;;;;5047810;28;20056;-74
2023/12/05 11:37:45;;;;;;;0.08;0.08;;;1.70;87.60;;;;;;5047517;28;20052;-74
2023/12/05 11:40:10;;;;;;;0.10;0.10;;;1.70;87.40;;;;;;5045859;28;20044;-74
2023/12/05 11:42:36;;;;;;;6.90;1.20;;;1.70;87.50;;;;;;5047671;28;20052;-74
2023/12/05 11:45:22;;;;;;;0.10;0.10;;;1.60;87.50;;;;;;5047747;28;20048;-75
2023/12/05 11:47:47;;;;;;;0.25;0.25;;;1.60;87.70;;;;;;5048064;28;20431;-74
2023/12/05 11:50:16;;;;;;;17.23;3.13;;;1.70;87.50;;;;;;5048251;28;20052;-75
2023/12/05 11:52:44;;;;;;;0.13;0.13;;;1.80;86.90;;;;;;5046906;28;20041;-74
2023/12/05 11:55:11;;;;;;;0.10;0.10;;;1.60;86.90;;;;;;5048058;28;20072;-74
2023/12/05 11:57:37;;;;;;;0.32;0.32;;;1.70;87.40;;;;;;5048084;28;20048;-74
2023/12/05 12:00:03;;;;;;;0.17;0.17;;;1.60;87.00;;;;;;5047718;28;20063;-74
2023/12/05 12:02:32;;;;;;;0.10;0.10;;;1.60;87.30;;;;;;5047980;28;20419;-74
2023/12/05 12:05:03;;;;;;;0.30;0.30;;;1.60;87.50;;;;;;5047839;28;20053;-75
2023/12/05 12:07:29;;;;;;;0.05;0.05;;;1.60;87.20;;;;;;5046549;28;20045;-74
2023/12/05 12:09:54;;;;;;;1.33;1.27;;;1.70;87.50;;;;;;5046745;28;20044;-74
2023/12/05 12:12:20;;;;;;;0.88;0.80;;;1.80;87.10;;;;;;5046295;28;20060;-74
2023/12/05 12:14:47;;;;;;;0.17;0.17;;;1.70;86.90;;;;;;5047845;28;20086;-75
2023/12/05 12:17:13;;;;;;;0.10;0.10;;;1.60;87.00;;;;;;5047770;28;20045;-74
2023/12/05 12:19:39;;;;;;;0.10;0.10;;;1.70;87.20;;;;;;5047543;28;20076;-74
2023/12/05 12:22:09;;;;;;;0.10;0.10;;;1.60;87.30;;;;;;5047670;28;20048;-74
2023/12/05 12:24:39;;;;;;;1.85;1.65;;;1.60;87.40;;;;;;5046809;28;20087;-74
2023/12/05 12:27:06;;;;;;;0.13;0.13;;;1.60;87.70;;;;;;5047571;28;20439;-75
2023/12/05 12:29:33;;;;;;;0.10;0.10;;;1.60;87.50;;;;;;5047701;28;20061;-74
2023/12/05 12:32:10;;;;;;;0.10;0.10;;;1.70;87.70;;;;;;5047620;28;20057;-74
2023/12/05 12:34:37;;;;;;;2.30;2.17;;;1.60;87.50;;;;;;5047452;28;20049;-75
2023/12/05 12:37:05;;;;;;;0.10;0.10;;;1.60;87.60;;;;;;5047125;28;20045;-75
2023/12/05 12:39:33;;;;;;;0.10;0.10;;;1.60;87.70;;;;;;5047508;28;20542;-75
2023/12/05 12:42:00;;;;;;;0.30;0.30;;;1.70;87.90;;;;;;5046050;28;20518;-74
2023/12/05 12:44:27;;;;;;;0.10;0.10;;;1.60;87.90;;;;;;5047171;28;20411;-74
2023/12/05 12:46:53;;;;;;;0.10;0.10;;;1.70;87.80;;;;;;5040309;28;20068;-69
2023/12/05 12:49:19;;;;;;;2.15;1.98;;;3.10;95.30;;;;;;5025610;28;20100;-69
2023/12/05 12:51:44;;;;;;;0.08;0.08;;;3.80;94.70;;;;;;5022788;28;20057;-74
2023/12/05 12:54:10;;;;;;;0.40;0.25;;;3.40;91.00;;;;;;5027477;28;20059;-73
2023/12/05 12:56:39;;;;;;;0.30;0.30;;;2.90;90.00;;;;;;5029975;28;21017;-74