Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:15;;;;;;;9.13;6.13;;;;;;;17.06;nan;100017.56;5020961;28;20501;-90
2023/05/26 00:02:41;;;;;;;8.17;5.40;;;;;;;17.07;nan;100006.00;5027497;28;20226;-85
2023/05/26 00:05:07;;;;;;;9.10;6.83;;;;;;;17.07;nan;100024.59;5028178;28;20459;-87
2023/05/26 00:07:33;;;;;;;8.63;7.00;;;;;;;17.02;nan;100023.16;5029081;28;20744;-85
2023/05/26 00:09:59;;;;;;;7.50;6.72;;;;;;;17.01;nan;100015.31;5031299;28;21049;-88
2023/05/26 00:12:24;;;;;;;8.33;6.67;;;;;;;17.00;nan;100019.78;5034386;28;20207;-86
2023/05/26 00:14:50;;;;;;;10.60;6.30;;;;;;;16.98;nan;100019.06;5031182;28;20767;-89
2023/05/26 00:17:16;;;;;;;13.83;6.80;;;;;;;16.95;nan;100018.47;5033726;28;20227;-87
2023/05/26 00:19:42;;;;;;;12.50;6.47;;;;;;;16.94;nan;100022.94;5036132;28;20216;-86
2023/05/26 00:22:10;;;;;;;8.73;5.57;;;;;;;16.94;nan;100015.00;5035619;28;20721;-86
2023/05/26 00:24:35;;;;;;;10.10;6.10;;;;;;;16.94;nan;100027.41;5033477;28;20844;-86
2023/05/26 00:27:01;;;;;;;6.40;5.73;;;;;;;16.91;nan;100028.50;5018798;28;20209;-85
2023/05/26 00:29:26;;;;;;;7.67;6.23;;;;;;;16.84;nan;100023.84;5032381;28;20207;-89
2023/05/26 00:32:01;;;;;;;10.37;7.60;;;;;;;16.79;nan;100026.88;5018382;28;20280;-85
2023/05/26 00:34:27;;;;;;;10.03;6.63;;;;;;;16.76;nan;100029.75;5028485;28;20207;-85
2023/05/26 00:36:52;;;;;;;7.87;5.70;;;;;;;16.73;nan;100022.03;5046599;28;20454;-87
2023/05/26 00:39:17;;;;;;;7.43;5.27;;;;;;;16.72;nan;100021.22;5020173;28;20207;-84
2023/05/26 00:41:43;;;;;;;9.53;6.03;;;;;;;16.69;nan;100021.47;5023804;28;20218;-85
2023/05/26 00:44:09;;;;;;;11.10;6.77;;;;;;;16.69;nan;100016.16;5043071;28;20225;-85
2023/05/26 00:46:35;;;;;;;11.90;6.55;;;;;;;16.71;nan;100018.66;5041870;28;20206;-90
2023/05/26 00:49:00;;;;;;;8.23;5.80;;;;;;;16.70;nan;100027.63;5049448;28;20198;-84
2023/05/26 00:51:29;;;;;;;10.57;6.13;;;;;;;16.68;nan;100024.22;5045357;28;20811;-91
2023/05/26 00:53:55;;;;;;;8.30;5.75;;;;;;;16.63;nan;100023.78;5048314;28;20217;-85
2023/05/26 00:56:22;;;;;;;11.15;5.90;;;;;;;16.57;nan;100015.34;5046993;28;20243;-86
2023/05/26 00:58:51;;;;;;;8.93;6.40;;;;;;;16.51;nan;100021.16;5025563;28;20227;-88
2023/05/26 01:01:19;;;;;;;8.73;5.68;;;;;;;16.47;nan;100018.88;5032557;28;20261;-88
2023/05/26 01:03:45;;;;;;;7.90;6.10;;;;;;;16.44;nan;100017.31;5052214;28;20206;-89
2023/05/26 01:06:13;;;;;;;9.63;6.75;;;;;;;16.48;nan;100021.41;5031328;28;20420;-87
2023/05/26 01:08:42;;;;;;;7.05;6.40;;;;;;;16.46;nan;100009.25;5033217;28;20217;-89
2023/05/26 01:11:44;;;;;;;8.48;6.45;;;;;;;16.38;nan;100017.81;5046587;28;20497;-86
2023/05/26 01:14:21;;;;;;;12.05;6.30;;;;;;;16.33;nan;100009.41;5040906;28;20702;-87
2023/05/26 01:16:59;;;;;;;10.98;7.07;;;;;;;16.31;nan;100011.31;5031012;28;20249;-86
2023/05/26 01:20:05;;;;;;;13.20;6.90;;;;;;;16.28;nan;100019.53;5050643;28;20207;-88
2023/05/26 01:22:45;;;;;;;11.30;6.57;;;;;;;16.19;nan;100020.28;5037012;28;20249;-86
2023/05/26 01:25:56;;;;;;;9.43;7.18;;;;;;;16.13;nan;100018.97;5037225;28;20218;-89
2023/05/26 01:28:27;;;;;;;7.75;6.88;;;;;;;16.11;nan;100021.72;5038423;28;20215;-87
2023/05/26 01:30:53;;;;;;;8.15;6.00;;;;;;;16.11;nan;100020.91;5027196;28;20226;-87
2023/05/26 01:33:19;;;;;;;11.07;5.97;;;;;;;16.14;nan;100028.59;5025778;28;20220;-86
2023/05/26 01:35:45;;;;;;;8.93;7.80;;;;;;;16.14;nan;100031.25;5028010;28;20428;-87
2023/05/26 01:38:11;;;;;;;7.87;6.70;;;;;;;16.13;nan;100030.41;5026931;28;20196;-88
2023/05/26 01:40:42;;;;;;;10.55;5.93;;;;;;;16.12;nan;100026.09;5044485;28;20205;-86
2023/05/26 01:43:17;;;;;;;6.35;5.45;;;;;;;16.10;nan;100030.66;5044260;28;20257;-86
2023/05/26 01:46:07;;;;;;;9.70;7.20;;;;;;;16.09;nan;100028.13;5053517;28;20228;-88
2023/05/26 01:48:36;;;;;;;8.90;6.40;;;;;;;16.03;nan;100021.50;5045865;28;20241;-88
2023/05/26 01:51:06;;;;;;;8.73;6.15;;;;;;;16.03;nan;100029.44;5047529;28;20396;-86
2023/05/26 01:53:37;;;;;;;8.07;6.45;;;;;;;16.05;nan;100032.00;5043175;28;20233;-89
2023/05/26 01:56:04;;;;;;;7.57;6.28;;;;;;;16.03;nan;100033.91;5025196;28;20227;-89
2023/05/26 01:58:35;;;;;;;10.52;6.95;;;;;;;16.00;nan;100029.69;5029223;28;20233;-86
2023/05/26 02:01:03;;;;;;;11.50;7.50;;;;;;;15.98;nan;100036.09;5029435;28;20711;-85
2023/05/26 02:03:29;;;;;;;14.75;8.43;;;;;;;15.96;nan;100038.00;5010050;28;20518;-90
2023/05/26 02:05:55;;;;;;;10.02;7.22;;;;;;;15.96;nan;100028.28;5045260;28;20438;-86
2023/05/26 02:08:22;;;;;;;10.38;7.55;;;;;;;15.97;nan;100029.94;5045892;28;20206;-87
2023/05/26 02:10:48;;;;;;;8.65;6.35;;;;;;;15.95;nan;100031.88;5038233;28;20252;-87
2023/05/26 02:13:19;;;;;;;13.52;6.70;;;;;;;15.89;nan;100033.19;5038980;28;20225;-87
2023/05/26 02:15:45;;;;;;;10.02;7.40;;;;;;;15.87;nan;100028.97;5044608;28;20233;-86
2023/05/26 02:18:12;;;;;;;9.13;6.33;;;;;;;15.85;nan;100037.06;5031898;28;20223;-85
2023/05/26 02:20:38;;;;;;;10.10;6.80;;;;;;;15.85;nan;100036.19;5030069;28;20456;-87
2023/05/26 02:23:04;;;;;;;9.02;7.15;;;;;;;15.85;nan;100033.56;5049077;28;20219;-88
2023/05/26 02:25:30;;;;;;;13.93;7.50;;;;;;;15.83;nan;100027.56;5045872;28;20263;-88
2023/05/26 02:27:55;;;;;;;9.70;6.53;;;;;;;15.81;nan;100029.47;5041013;28;20213;-88
2023/05/26 02:30:21;;;;;;;9.20;6.90;;;;;;;15.75;nan;100033.44;5013174;28;20301;-87
2023/05/26 02:32:49;;;;;;;11.07;7.60;;;;;;;15.71;nan;100034.63;5033390;28;20289;-88
2023/05/26 02:35:15;;;;;;;9.63;7.22;;;;;;;15.68;nan;100025.13;5025890;28;20215;-87
2023/05/26 02:37:42;;;;;;;9.50;5.87;;;;;;;15.65;nan;100024.50;5039984;28;20215;-88
2023/05/26 02:40:09;;;;;;;11.15;7.70;;;;;;;15.59;nan;100028.47;5018446;28;20279;-87
2023/05/26 02:42:34;;;;;;;10.27;7.20;;;;;;;15.53;nan;100028.97;5029205;28;20289;-87
2023/05/26 02:44:59;;;;;;;7.20;5.37;;;;;;;15.51;nan;100037.97;5038528;28;20244;-87
2023/05/26 02:47:25;;;;;;;11.43;7.30;;;;;;;15.47;nan;100027.63;5042464;28;20279;-88
2023/05/26 02:49:50;;;;;;;10.83;7.30;;;;;;;15.42;nan;100035.09;5023218;28;20211;-87
2023/05/26 02:52:16;;;;;;;8.30;6.40;;;;;;;15.39;nan;100023.88;5042639;28;20461;-88
2023/05/26 02:54:41;;;;;;;8.80;6.33;;;;;;;15.38;nan;100033.63;5024640;28;20235;-87
2023/05/26 02:57:07;;;;;;;12.40;7.77;;;;;;;15.35;nan;100027.72;5023951;28;22642;-87
2023/05/26 02:59:32;;;;;;;11.53;7.63;;;;;;;15.32;nan;100030.59;5035335;28;20776;-88
2023/05/26 03:01:57;;;;;;;10.90;6.17;;;;;;;15.27;nan;100026.50;5025573;28;20222;-87
2023/05/26 03:04:23;;;;;;;6.60;5.90;;;;;;;15.24;nan;100032.03;5006593;28;20270;-88
2023/05/26 03:06:48;;;;;;;8.50;6.80;;;;;;;15.23;nan;100040.09;5007218;28;20599;-88
2023/05/26 03:09:16;;;;;;;15.02;6.78;;;;;;;15.20;nan;100035.88;5010124;28;20214;-87
2023/05/26 03:11:42;;;;;;;11.37;7.07;;;;;;;15.19;nan;100034.19;5019267;28;20223;-87
2023/05/26 03:14:07;;;;;;;13.10;6.80;;;;;;;15.19;nan;100034.19;5019640;28;20244;-88
2023/05/26 03:16:33;;;;;;;14.97;8.57;;;;;;;15.19;nan;100034.19;5010440;28;20280;-87
2023/05/26 03:19:00;;;;;;;16.65;7.57;;;;;;;15.18;nan;100027.22;5010156;28;20308;-86
2023/05/26 03:21:26;;;;;;;13.33;7.90;;;;;;;15.17;nan;100029.97;5010432;28;20312;-86
2023/05/26 03:23:52;;;;;;;13.27;6.70;;;;;;;15.17;nan;100027.31;5010781;28;21080;-87
2023/05/26 03:26:18;;;;;;;10.10;6.47;;;;;;;15.16;nan;100028.28;5011266;28;20727;-87
2023/05/26 03:28:43;;;;;;;11.60;6.80;;;;;;;15.16;nan;100028.28;5011878;28;20227;-87
2023/05/26 03:31:09;;;;;;;14.73;8.13;;;;;;;15.12;nan;100024.16;5033661;28;20508;-87
2023/05/26 03:33:35;;;;;;;10.13;6.45;;;;;;;15.06;nan;100017.53;5014545;28;20884;-86
2023/05/26 03:36:00;;;;;;;13.00;7.80;;;;;;;15.05;nan;100022.00;5035493;28;20460;-85
2023/05/26 03:38:27;;;;;;;12.13;7.85;;;;;;;15.00;nan;100024.16;5018559;28;20218;-85
2023/05/26 03:40:53;;;;;;;13.20;6.82;;;;;;;14.97;nan;100026.19;4995669;28;20226;-86
2023/05/26 03:43:19;;;;;;;9.73;6.50;;;;;;;14.96;nan;100032.41;4995931;28;20220;-87
2023/05/26 03:45:45;;;;;;;12.80;6.68;;;;;;;14.97;nan;100034.97;4977119;28;20226;-87
2023/05/26 03:48:16;;;;;;;8.50;5.87;;;;;;;15.01;nan;100035.56;4988288;28;20249;-88
2023/05/26 03:50:46;;;;;;;12.38;6.07;;;;;;;15.05;nan;100034.41;4988946;28;20283;-88
2023/05/26 03:53:12;;;;;;;9.38;7.82;;;;;;;15.07;nan;100035.13;4992718;28;20206;-86
2023/05/26 03:55:40;;;;;;;9.20;6.10;;;;;;;15.07;nan;100027.19;4995825;28;20242;-88
2023/05/26 03:58:06;;;;;;;9.63;6.50;;;;;;;15.10;nan;100039.34;4996714;28;20220;-87
2023/05/26 04:00:32;;;;;;;14.20;6.17;;;;;;;15.12;nan;100032.97;4994214;28;20217;-88
2023/05/26 04:02:59;;;;;;;9.90;6.28;;;;;;;15.18;nan;100042.25;4990887;28;20231;-87
2023/05/26 04:05:28;;;;;;;6.70;5.40;;;;;;;15.20;nan;100030.59;5008438;28;20234;-86
2023/05/26 04:07:53;;;;;;;11.40;7.43;;;;;;;15.23;nan;100045.41;5004667;28;20699;-87
2023/05/26 04:10:20;;;;;;;10.53;6.83;;;;;;;15.22;nan;100049.81;5021021;28;20228;-87
2023/05/26 04:12:45;;;;;;;7.57;5.77;;;;;;;15.19;nan;100050.06;5013145;28;20693;-87
2023/05/26 04:15:11;;;;;;;13.17;6.87;;;;;;;15.19;nan;100038.63;4995016;28;20553;-86
2023/05/26 04:17:37;;;;;;;12.83;6.90;;;;;;;15.21;nan;100052.59;4994596;28;20239;-87
2023/05/26 04:20:07;;;;;;;8.60;6.07;;;;;;;15.22;nan;100043.69;5000335;28;20214;-87
2023/05/26 04:22:33;;;;;;;9.80;5.93;;;;;;;15.19;nan;100050.06;5014720;28;20590;-88
2023/05/26 04:25:00;;;;;;;10.77;6.30;;;;;;;15.22;nan;100043.69;4995329;28;20235;-87
2023/05/26 04:27:42;;;;;;;12.60;6.03;;;;;;;15.22;nan;100041.03;4998050;28;20479;-86
2023/05/26 04:30:24;;;;;;;9.90;6.50;;;;;;;15.22;nan;100036.59;4996631;28;20207;-86
2023/05/26 04:33:09;;;;;;;7.80;6.15;;;;;;;15.22;nan;100044.53;5013517;28;20228;-87
2023/05/26 04:36:04;;;;;;;8.82;5.80;;;;;;;15.25;nan;100049.59;4997092;28;20267;-86
2023/05/26 04:38:29;;;;;;;16.73;7.20;;;;;;;15.26;nan;100051.28;5016710;28;20306;-87
2023/05/26 04:40:57;;;;;;;11.17;7.47;;;;;;;15.30;nan;100053.69;5012922;28;20246;-87
2023/05/26 04:43:23;;;;;;;9.02;6.55;;;;;;;15.35;nan;100055.03;4998748;28;20547;-87
2023/05/26 04:45:51;;;;;;;10.93;6.18;;;;;;;15.44;nan;100050.81;5010409;28;20234;-86
2023/05/26 04:48:17;;;;;;;11.98;6.68;;;;;;;15.60;nan;100055.78;4999165;28;20277;-87
2023/05/26 04:50:42;;;;;;;10.13;6.50;;;;;;;15.93;nan;100049.69;5018444;28;20222;-87
2023/05/26 04:53:08;;;;;;;8.27;6.27;;;;;;;16.37;nan;100047.97;4994508;28;20629;-88
2023/05/26 04:55:35;;;;;;;8.23;6.20;;;;;;;16.79;nan;100053.41;5013376;28;20251;-86
2023/05/26 04:58:03;;;;;;;7.20;6.00;;;;;;;17.18;nan;100051.91;4994419;28;20485;-86
2023/05/26 05:00:31;;;;;;;7.13;6.35;;;;;;;17.50;nan;100056.31;4997300;28;20320;-85
2023/05/26 05:03:03;;;;;;;10.32;6.40;;;;;;;17.84;nan;100056.91;5008192;28;20473;-86
2023/05/26 05:05:52;;;;;;;11.32;7.85;;;;;;;18.20;nan;100064.44;5005062;28;20460;-86
2023/05/26 05:08:18;;;;;;;10.13;6.00;;;;;;;18.44;nan;100064.09;5003059;28;20273;-88
2023/05/26 05:10:43;;;;;;;8.20;5.77;;;;;;;18.68;nan;100067.22;5014760;28;20563;-85
2023/05/26 05:13:08;;;;;;;10.53;7.10;;;;;;;18.96;nan;100064.75;5014783;28;20239;-89
2023/05/26 05:15:34;;;;;;;6.43;5.73;;;;;;;19.20;nan;100067.81;4999265;28;20244;-85
2023/05/26 05:18:02;;;;;;;12.73;6.80;;;;;;;19.41;nan;100070.28;5016708;28;20640;-87
2023/05/26 05:20:28;;;;;;;12.73;6.40;;;;;;;19.71;nan;100070.25;5000511;28;20695;-86
2023/05/26 05:22:54;;;;;;;10.67;6.37;;;;;;;20.01;nan;100069.16;4998795;28;20485;-86
2023/05/26 05:25:21;;;;;;;7.20;6.47;;;;;;;20.26;nan;100065.81;5002016;28;20715;-86
2023/05/26 05:27:48;;;;;;;8.03;5.20;;;;;;;20.44;nan;100070.34;5004570;28;21011;-88
2023/05/26 05:30:17;;;;;;;9.23;5.50;;;;;;;20.67;nan;100068.97;5024924;28;20422;-87
2023/05/26 05:32:43;;;;;;;8.30;6.47;;;;;;;20.91;nan;100076.38;5014511;28;20823;-87
2023/05/26 05:35:22;;;;;;;8.40;6.33;;;;;;;21.18;nan;100067.41;5014616;28;20783;-88
2023/05/26 05:37:53;;;;;;;14.93;6.27;;;;;;;21.34;nan;100069.38;5031484;28;20476;-87
2023/05/26 05:40:19;;;;;;;6.73;5.90;;;;;;;21.54;nan;100072.72;4988401;28;20463;-88
2023/05/26 05:42:45;;;;;;;9.60;6.43;;;;;;;21.77;nan;100065.00;5002817;28;20452;-86
2023/05/26 05:45:11;;;;;;;9.40;6.10;;;;;;;21.94;nan;100062.41;5009262;28;20254;-88
2023/05/26 05:47:57;;;;;;;8.63;6.50;;;;;;;22.12;nan;100068.53;4978842;28;20699;-86
2023/05/26 05:50:23;;;;;;;8.80;5.90;;;;;;;22.18;nan;100073.25;5002358;28;20963;-87
2023/05/26 05:52:50;;;;;;;12.20;5.93;;;;;;;22.12;nan;100073.03;5002719;28;20948;-87
2023/05/26 05:55:15;;;;;;;9.83;6.50;;;;;;;22.12;nan;100081.06;5020734;28;20537;-83
2023/05/26 05:57:41;;;;;;;10.37;5.73;;;;;;;22.21;nan;100080.97;5003094;28;20675;-84
2023/05/26 06:00:09;;;;;;;7.70;5.50;;;;;;;22.43;nan;100079.53;5004173;28;20572;-82
2023/05/26 06:02:38;;;;;;;11.63;5.90;;;;;;;22.65;nan;100078.06;5022836;28;20290;-85
2023/05/26 06:05:04;;;;;;;9.93;8.47;;;;;;;22.95;nan;100078.44;5012041;28;20570;-85
2023/05/26 06:07:30;;;;;;;9.53;6.40;;;;;;;23.04;nan;100088.22;5003687;28;20212;-85
2023/05/26 06:09:57;;;;;;;9.07;5.80;;;;;;;23.21;nan;100088.22;4999819;28;21057;-86
2023/05/26 06:12:23;;;;;;;7.57;5.60;;;;;;;23.34;nan;100093.91;4999565;28;20778;-85
2023/05/26 06:14:48;;;;;;;7.27;5.80;;;;;;;23.36;nan;100081.19;4999616;28;20455;-84
2023/05/26 06:17:14;;;;;;;7.20;6.03;;;;;;;23.33;nan;100097.56;5001505;28;20461;-86
2023/05/26 06:19:40;;;;;;;8.20;5.77;;;;;;;23.33;nan;100094.91;5000764;28;20379;-84
2023/05/26 06:22:06;;;;;;;8.90;6.13;;;;;;;23.46;nan;100097.91;5002020;28;20470;-85
2023/05/26 06:24:31;;;;;;;8.00;5.43;;;;;;;23.70;nan;100094.34;5002312;28;20446;-85
2023/05/26 06:26:58;;;;;;;8.23;5.40;;;;;;;24.02;nan;100089.94;5018046;28;20190;-85
2023/05/26 06:29:24;;;;;;;8.27;5.93;;;;;;;24.37;nan;100085.13;4999905;28;20485;-85
2023/05/26 06:31:50;;;;;;;9.90;6.53;;;;;;;24.50;nan;100085.41;5002504;28;20210;-84
2023/05/26 06:34:18;;;;;;;12.90;6.60;;;;;;;24.48;nan;100087.44;5002683;28;20716;-85
2023/05/26 06:36:44;;;;;;;8.27;6.20;;;;;;;24.53;nan;100095.78;5004230;28;20444;-85
2023/05/26 06:39:09;;;;;;;7.40;5.73;;;;;;;24.61;nan;100094.91;5005369;28;20526;-85
2023/05/26 06:41:35;;;;;;;8.17;5.70;;;;;;;24.71;nan;100090.16;5004789;28;20240;-85
2023/05/26 06:44:01;;;;;;;9.67;6.13;;;;;;;24.86;nan;100096.44;4999960;28;20202;-85
2023/05/26 06:46:26;;;;;;;7.20;6.30;;;;;;;25.04;nan;100087.25;4998197;28;20445;-85
2023/05/26 06:48:54;;;;;;;12.50;6.60;;;;;;;25.20;nan;100097.91;4999158;28;20584;-84
2023/05/26 06:51:41;;;;;;;9.53;5.50;;;;;;;25.31;nan;100084.03;4997825;28;20886;-86
2023/05/26 06:54:06;;;;;;;9.90;6.10;;;;;;;25.23;nan;100099.41;5016905;28;20577;-85
2023/05/26 06:56:32;;;;;;;8.30;5.80;;;;;;;25.20;nan;100100.59;5001866;28;20214;-85
2023/05/26 06:58:59;;;;;;;8.50;6.10;;;;;;;25.32;nan;100104.50;5020142;28;20705;-84
2023/05/26 07:01:25;;;;;;;8.00;6.67;;;;;;;25.39;nan;100094.69;5003093;28;20545;-85
2023/05/26 07:03:51;;;;;;;6.90;5.87;;;;;;;25.39;nan;100096.56;5003217;28;20547;-85
2023/05/26 07:06:16;;;;;;;9.50;6.50;;;;;;;25.51;nan;100099.63;5005834;28;20216;-85
2023/05/26 07:08:43;;;;;;;11.80;6.60;;;;;;;25.70;nan;100095.59;5003324;28;20471;-83
2023/05/26 07:11:26;;;;;;;7.23;6.33;;;;;;;25.93;nan;100098.25;4997861;28;20473;-85
2023/05/26 07:13:55;;;;;;;14.40;7.53;;;;;;;26.20;nan;100096.75;4998464;28;20463;-85
2023/05/26 07:16:21;;;;;;;8.40;5.97;;;;;;;26.02;nan;100089.03;5001472;28;20968;-84
2023/05/26 07:18:47;;;;;;;8.00;6.53;;;;;;;25.74;nan;100100.41;5003713;28;20297;-84
2023/05/26 07:21:14;;;;;;;8.03;6.40;;;;;;;25.56;nan;100105.31;5001441;28;20451;-84
2023/05/26 07:23:40;;;;;;;8.70;6.13;;;;;;;25.62;nan;100099.19;5001830;28;20711;-85
2023/05/26 07:26:06;;;;;;;7.47;6.17;;;;;;;25.74;nan;100099.59;5004925;28;20478;-83
2023/05/26 07:28:31;;;;;;;8.87;6.50;;;;;;;25.82;nan;100097.63;5003740;28;20453;-84
2023/05/26 07:30:57;;;;;;;8.70;6.60;;;;;;;26.00;nan;100102.66;5022018;28;20463;-84
2023/05/26 07:33:29;;;;;;;7.33;5.93;;;;;;;26.17;nan;100097.13;5006896;28;20218;-85
2023/05/26 07:35:55;;;;;;;7.87;6.30;;;;;;;26.20;nan;100092.19;5004286;28;20532;-85
2023/05/26 07:38:21;;;;;;;10.30;5.27;;;;;;;26.29;nan;100098.28;5005525;28;20952;-85
2023/05/26 07:40:46;;;;;;;9.43;7.10;;;;;;;26.33;nan;100096.06;5018727;28;20205;-84
2023/05/26 07:43:12;;;;;;;10.90;6.83;;;;;;;26.49;nan;100103.91;5019023;28;20247;-85
2023/05/26 07:45:38;;;;;;;12.50;6.90;;;;;;;26.58;nan;100104.69;5019546;28;20218;-84
2023/05/26 07:48:03;;;;;;;12.00;6.30;;;;;;;26.64;nan;100102.06;5001216;28;20221;-84
2023/05/26 07:50:30;;;;;;;10.63;6.33;;;;;;;26.75;nan;100091.81;5020680;28;20553;-85
2023/05/26 07:52:55;;;;;;;6.53;5.53;;;;;;;26.73;nan;100099.25;5002259;28;20284;-85
2023/05/26 07:55:24;;;;;;;8.43;6.77;;;;;;;26.71;nan;100083.28;5020450;28;20531;-85
2023/05/26 07:57:49;;;;;;;7.50;5.70;;;;;;;26.56;nan;100085.19;5024385;28;20197;-84
2023/05/26 08:00:15;;;;;;;9.50;6.17;;;;;;;26.58;nan;100088.53;5014157;28;20432;-85
2023/05/26 08:02:44;;;;;;;8.30;6.17;;;;;;;26.61;nan;100088.97;5012143;28;20195;-84
2023/05/26 08:05:09;;;;;;;8.40;6.63;;;;;;;26.55;nan;100091.59;5009109;28;20204;-84
2023/05/26 08:07:35;;;;;;;7.37;5.80;;;;;;;26.42;nan;100087.69;5014428;28;20422;-84
2023/05/26 08:10:01;;;;;;;9.50;5.93;;;;;;;26.21;nan;100091.16;5012926;28;20211;-84
2023/05/26 08:12:26;;;;;;;8.03;6.50;;;;;;;26.02;nan;100086.34;5016864;28;20794;-85
2023/05/26 08:14:52;;;;;;;13.73;6.83;;;;;;;25.92;nan;100097.38;5014146;28;20232;-83
2023/05/26 08:17:17;;;;;;;6.73;5.70;;;;;;;25.81;nan;100104.03;5015706;28;20210;-83
2023/05/26 08:19:42;;;;;;;9.50;6.77;;;;;;;25.72;nan;100097.06;5014046;28;20337;-84
2023/05/26 08:22:08;;;;;;;8.03;6.33;;;;;;;25.61;nan;100097.53;5017058;28;20225;-84
2023/05/26 08:24:33;;;;;;;7.90;6.10;;;;;;;25.33;nan;100095.44;5014654;28;20219;-85
2023/05/26 08:26:58;;;;;;;7.50;6.40;;;;;;;25.12;nan;100100.63;5015589;28;20207;-85
2023/05/26 08:29:24;;;;;;;8.70;5.83;;;;;;;24.92;nan;100098.41;5019422;28;20228;-84
2023/05/26 08:31:49;;;;;;;7.43;6.70;;;;;;;24.69;nan;100094.88;5017173;28;20203;-85
2023/05/26 08:34:16;;;;;;;9.23;6.93;;;;;;;24.62;nan;100083.16;5018605;28;20235;-84
2023/05/26 08:36:41;;;;;;;10.03;5.90;;;;;;;24.52;nan;100096.81;5020453;28;20507;-85
2023/05/26 08:39:07;;;;;;;8.10;5.33;;;;;;;24.38;nan;100095.66;5020990;28;20542;-84
2023/05/26 08:41:40;;;;;;;22.00;6.70;;;;;;;24.35;nan;100084.44;5015238;28;20208;-84
2023/05/26 08:44:08;;;;;;;10.83;6.93;;;;;;;24.26;nan;100089.03;5010525;28;20296;-84
2023/05/26 08:46:35;;;;;;;6.97;6.10;;;;;;;24.37;nan;100085.13;4991041;28;20634;-84
2023/05/26 08:49:01;;;;;;;7.30;5.53;;;;;;;24.55;nan;100079.50;5006804;28;20419;-84
2023/05/26 08:51:28;;;;;;;12.53;6.27;;;;;;;24.62;nan;100083.97;5009725;28;20436;-84
2023/05/26 08:53:54;;;;;;;10.70;6.97;;;;;;;24.68;nan;100069.88;5009087;28;20455;-85
2023/05/26 08:56:21;;;;;;;9.60;7.20;;;;;;;24.58;nan;100079.16;5009044;28;20622;-84
2023/05/26 08:58:47;;;;;;;11.60;7.93;;;;;;;24.53;nan;100070.78;5010380;28;20332;-84
2023/05/26 09:01:12;;;;;;;8.20;7.40;;;;;;;24.52;nan;100075.34;4994072;28;20476;-84
2023/05/26 09:03:38;;;;;;;10.77;6.20;;;;;;;24.49;nan;100073.84;5006082;28;20475;-83
2023/05/26 09:06:03;;;;;;;9.60;7.20;;;;;;;24.54;nan;100069.78;5010268;28;20476;-84
2023/05/26 09:08:31;;;;;;;9.80;6.57;;;;;;;24.58;nan;100071.09;5004695;28;20225;-84
2023/05/26 09:10:56;;;;;;;7.63;5.93;;;;;;;24.66;nan;100071.06;5008620;28;20280;-85
2023/05/26 09:13:23;;;;;;;8.27;7.00;;;;;;;24.71;nan;100076.72;5006321;28;20447;-85
2023/05/26 09:15:51;;;;;;;10.57;6.47;;;;;;;24.76;nan;100077.00;5082271;22;20373;-83
2023/05/26 09:18:18;;;;;;;11.13;8.80;;;;;;;24.84;nan;100079.63;5071108;28;20477;-80
2023/05/26 09:20:47;;;;;;;8.70;6.73;;;;;;;24.88;nan;100074.75;5062657;28;20829;-81
2023/05/26 09:23:17;;;;;;;8.17;6.20;;;;;;;24.92;nan;100079.59;5082559;28;20496;-82
2023/05/26 09:25:45;;;;;;;11.27;7.50;;;;;;;24.89;nan;100085.31;5077102;28;20441;-83
2023/05/26 09:28:14;;;;;;;9.23;6.63;;;;;;;24.87;nan;100076.63;5063588;28;20483;-82
2023/05/26 09:30:41;;;;;;;17.33;6.80;;;;;;;24.99;nan;100078.88;5065906;28;21004;-82
2023/05/26 09:33:09;;;;;;;12.40;6.77;;;;;;;25.15;nan;100070.72;5064157;28;21092;-82
2023/05/26 09:35:40;;;;;;;9.45;7.10;;;;;;;25.32;nan;100072.22;5063348;28;20485;-83
2023/05/26 09:38:07;;;;;;;9.40;7.00;;;;;;;25.45;nan;100073.47;5062817;28;20206;-82
2023/05/26 09:40:33;;;;;;;8.57;6.80;;;;;;;25.54;nan;100067.81;5067262;28;20504;-82
2023/05/26 09:43:00;;;;;;;7.97;6.80;;;;;;;25.57;nan;100063.91;5048236;28;20481;-82
2023/05/26 09:45:25;;;;;;;10.83;7.00;;;;;;;25.71;nan;100079.28;5065277;28;20463;-82
2023/05/26 09:47:59;;;;;;;11.93;7.30;;;;;;;25.87;nan;100067.53;5066103;28;20776;-83
2023/05/26 09:50:25;;;;;;;10.93;6.50;;;;;;;25.96;nan;100068.25;5068085;28;20199;-83
2023/05/26 09:52:56;;;;;;;9.73;7.30;;;;;;;25.94;nan;100072.97;5067763;28;20500;-83
2023/05/26 09:55:22;;;;;;;8.77;6.17;;;;;;;25.85;nan;100074.13;5068441;28;20479;-82
2023/05/26 09:57:48;;;;;;;7.80;6.57;;;;;;;25.81;nan;100079.81;5071948;28;20900;-83
2023/05/26 10:00:17;;;;;;;10.37;7.07;;;;;;;25.82;nan;100078.81;5072032;28;20323;-84
2023/05/26 10:02:45;;;;;;;6.87;5.90;;;;;;;25.75;nan;100072.47;5066870;28;20462;-83
2023/05/26 10:05:11;;;;;;;7.47;6.50;;;;;;;25.83;nan;100066.19;5069489;28;20434;-82
2023/05/26 10:07:37;;;;;;;8.90;7.07;;;;;;;25.83;nan;100064.34;5071287;28;20447;-82
2023/05/26 10:10:08;;;;;;;6.93;5.97;;;;;;;25.84;nan;100051.72;5071471;28;20439;-82
2023/05/26 10:12:35;;;;;;;6.83;6.10;;;;;;;25.83;nan;100053.59;5072196;28;20198;-82
2023/05/26 10:15:02;;;;;;;8.10;6.10;;;;;;;25.88;nan;100057.59;5075930;28;20478;-83
2023/05/26 10:17:29;;;;;;;7.13;6.33;;;;;;;25.92;nan;100054.31;5072092;28;20536;-83
2023/05/26 10:19:56;;;;;;;15.47;7.07;;;;;;;25.93;nan;100057.88;5073644;28;20459;-83
2023/05/26 10:22:34;;;;;;;8.93;6.57;;;;;;;25.87;nan;100050.50;5069760;28;20485;-82
2023/05/26 10:25:08;;;;;;;8.40;6.83;;;;;;;25.87;nan;100045.13;5067291;28;20845;-81
2023/05/26 10:28:06;;;;;;;12.47;7.10;;;;;;;25.81;nan;100041.31;5073355;28;20436;-82
2023/05/26 10:30:32;;;;;;;10.53;6.80;;;;;;;25.68;nan;100035.72;5019954;28;20992;-82
2023/05/26 10:33:14;;;;;;;11.57;7.20;;;;;;;25.66;nan;100035.94;5086737;28;20451;-82
2023/05/26 10:35:57;;;;;;;7.47;5.97;;;;;;;25.72;nan;100035.19;5088711;28;20824;-82
2023/05/26 10:38:27;;;;;;;11.67;6.97;;;;;;;25.87;nan;100032.53;5081917;28;20443;-82
2023/05/26 10:40:53;;;;;;;8.97;6.27;;;;;;;26.04;nan;100034.00;5079701;28;20996;-81
2023/05/26 10:43:45;;;;;;;7.93;6.30;;;;;;;25.98;nan;100031.22;5080421;28;20460;-82
2023/05/26 10:46:11;;;;;;;7.40;6.10;;;;;;;26.02;nan;100030.66;5078893;28;20472;-81
2023/05/26 10:48:41;;;;;;;11.97;7.80;;;;;;;26.06;nan;100017.66;5076624;28;20532;-83
2023/05/26 10:51:24;;;;;;;9.30;6.73;;;;;;;26.04;nan;100023.22;5070103;28;20403;-83
2023/05/26 10:53:51;;;;;;;10.20;7.53;;;;;;;26.09;nan;100011.06;5052571;28;21523;-83
2023/05/26 10:56:35;;;;;;;10.10;6.50;;;;;;;26.10;nan;100016.25;5073475;28;20538;-82
2023/05/26 10:59:02;;;;;;;8.60;6.13;;;;;;;26.16;nan;100006.56;5068594;28;20945;-82
2023/05/26 11:01:31;;;;;;;8.73;6.03;;;;;;;26.17;nan;100006.41;5071057;28;20467;-81
2023/05/26 11:04:08;;;;;;;9.37;5.70;;;;;;;26.19;nan;100003.50;5072063;28;20962;-81
2023/05/26 11:06:46;;;;;;;7.80;6.07;;;;;;;26.31;nan;100004.69;5072856;28;21082;-83
2023/05/26 11:09:13;;;;;;;6.77;5.33;;;;;;;26.47;nan;100004.44;5070216;28;20464;-81
2023/05/26 11:12:30;;;;;;;10.97;8.03;;;;;;;26.58;nan;99997.75;5066585;28;20460;-83
2023/05/26 11:14:59;;;;;;;9.80;6.43;;;;;;;26.58;nan;99994.22;5049253;28;21021;-82
2023/05/26 11:17:35;;;;;;;6.93;6.23;;;;;;;26.60;nan;99998.41;5074599;28;20491;-81
2023/05/26 11:20:00;;;;;;;8.50;5.93;;;;;;;26.66;nan;99994.09;5074623;28;20460;-82
2023/05/26 11:22:27;;;;;;;6.93;6.30;;;;;;;26.62;nan;100001.72;5070359;28;20875;-82
2023/05/26 11:24:54;;;;;;;6.07;5.03;;;;;;;26.60;nan;100001.09;5072673;28;20288;-82
2023/05/26 11:27:24;;;;;;;6.60;5.70;;;;;;;26.50;nan;99989.75;5071471;28;20551;-82
2023/05/26 11:29:58;;;;;;;7.77;5.87;;;;;;;26.48;nan;99979.16;5070407;28;20482;-82
2023/05/26 11:32:24;;;;;;;8.13;5.90;;;;;;;26.54;nan;99982.97;5069619;28;21060;-83
2023/05/26 11:34:49;;;;;;;9.50;6.70;;;;;;;26.61;nan;99977.69;5056295;28;20436;-80
2023/05/26 11:37:15;;;;;;;8.90;6.20;;;;;;;26.64;nan;99977.28;5073393;28;20725;-81
2023/05/26 11:39:41;;;;;;;7.47;5.90;;;;;;;26.61;nan;99973.13;5069359;28;20209;-80
2023/05/26 11:42:08;;;;;;;8.73;6.03;;;;;;;26.62;nan;99972.06;5076606;28;20231;-81
2023/05/26 11:44:34;;;;;;;9.97;6.07;;;;;;;26.61;nan;99974.97;5073735;28;20824;-83