Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:01:32;;;;;;;29.85;20.08;;;;;;;14.02;100.00;98847.52;1675721;85;21491;-69
2021/09/13 00:04:02;;;;;;;35.03;21.45;;;;;;;14.02;100.00;98842.20;1659273;85;21466;-69
2021/09/13 00:06:31;;;;;;;30.88;20.95;;;;;;;14.02;100.00;98839.55;1650523;85;20987;-69
2021/09/13 00:09:03;;;;;;;34.48;20.80;;;;;;;14.02;100.00;98841.75;1653974;84;21558;-70
2021/09/13 00:11:32;;;;;;;35.70;20.55;;;;;;;14.02;100.00;98844.41;1645975;85;21411;-70
2021/09/13 00:14:03;;;;;;;33.73;21.42;;;;;;;14.01;100.00;98843.98;1643536;86;20916;-70
2021/09/13 00:16:32;;;;;;;33.05;21.30;;;;;;;14.01;100.00;98833.84;1618225;87;20968;-70
2021/09/13 00:19:03;;;;;;;32.90;21.45;;;;;;;14.01;100.00;98844.44;1620626;87;21447;-70
2021/09/13 00:21:33;;;;;;;33.67;21.95;;;;;;;13.99;100.00;98844.94;1653077;86;21448;-70
2021/09/13 00:24:03;;;;;;;34.20;22.02;;;;;;;13.97;100.00;98841.45;1646575;86;21479;-70
2021/09/13 00:26:33;;;;;;;31.27;21.57;;;;;;;13.94;100.00;98841.07;1637342;86;20959;-70
2021/09/13 00:29:05;;;;;;;37.38;22.50;;;;;;;13.95;100.00;98843.27;1644550;86;20880;-70
2021/09/13 00:31:37;;;;;;;41.25;24.00;;;;;;;13.95;100.00;98839.29;1668884;85;21480;-70
2021/09/13 00:34:11;;;;;;;40.40;25.20;;;;;;;13.94;100.00;98831.79;1659491;85;21454;-70
2021/09/13 00:36:42;;;;;;;39.25;24.95;;;;;;;13.93;100.00;98833.16;1666623;84;21490;-69
2021/09/13 00:39:13;;;;;;;35.83;24.30;;;;;;;13.92;100.00;98832.73;1663701;84;21496;-69
2021/09/13 00:41:42;;;;;;;39.55;25.00;;;;;;;13.88;100.00;98833.27;1650080;86;20962;-69
2021/09/13 00:44:12;;;;;;;39.70;26.12;;;;;;;13.83;100.00;98834.70;1613933;88;21576;-69
2021/09/13 00:46:41;;;;;;;40.60;25.37;;;;;;;13.79;100.00;98828.19;1613660;87;21071;-69
2021/09/13 00:49:11;;;;;;;37.42;24.27;;;;;;;13.77;100.00;98826.03;1620288;87;21762;-69
2021/09/13 00:51:40;;;;;;;46.33;27.40;;;;;;;13.71;100.00;98827.02;1605109;89;21012;-69
2021/09/13 00:54:09;;;;;;;47.55;26.55;;;;;;;13.68;100.00;98825.77;1603949;88;21420;-69
2021/09/13 00:56:42;;;;;;;39.98;26.30;;;;;;;13.66;100.00;98827.58;1597475;88;21531;-69
2021/09/13 00:59:13;;;;;;;38.88;26.23;;;;;;;13.65;100.00;98826.30;1620505;87;21526;-69
2021/09/13 01:01:43;;;;;;;45.28;27.42;;;;;;;13.64;100.00;98824.55;1625076;87;21494;-69
2021/09/13 01:04:12;;;;;;;40.45;26.68;;;;;;;13.63;100.00;98823.68;1617088;88;21502;-68
2021/09/13 01:06:41;;;;;;;39.75;25.92;;;;;;;13.59;100.00;98825.98;1617612;88;20979;-69
2021/09/13 01:09:13;;;;;;;41.68;25.85;;;;;;;13.56;100.00;98820.76;1662797;85;21466;-70
2021/09/13 01:11:46;;;;;;;40.63;26.23;;;;;;;13.55;100.00;98822.53;1659106;83;21498;-70
2021/09/13 01:14:19;;;;;;;41.65;25.77;;;;;;;13.55;100.00;98825.64;1659377;85;21046;-70
2021/09/13 01:16:50;;;;;;;36.38;24.95;;;;;;;13.54;100.00;98826.55;1664977;84;21546;-70
2021/09/13 01:19:25;;;;;;;33.33;23.65;;;;;;;13.52;100.00;98828.36;1624679;87;21554;-69
2021/09/13 01:21:54;;;;;;;34.78;23.47;;;;;;;13.48;100.00;98828.02;1625774;86;21455;-69
2021/09/13 01:24:22;;;;;;;42.58;24.25;;;;;;;13.44;100.00;98831.64;1617497;87;21036;-69
2021/09/13 01:26:50;;;;;;;40.08;24.40;;;;;;;13.40;100.00;98829.97;1630929;86;21105;-69
2021/09/13 01:29:20;;;;;;;36.42;22.90;;;;;;;13.38;100.00;98836.63;1631229;86;20960;-68
2021/09/13 01:31:50;;;;;;;41.13;22.73;;;;;;;13.37;100.00;98831.36;1617534;86;21570;-68
2021/09/13 01:34:18;;;;;;;35.83;23.35;;;;;;;13.35;100.00;98831.84;1629859;86;21024;-69
2021/09/13 01:36:51;;;;;;;43.93;23.30;;;;;;;13.32;100.00;98825.30;1629570;87;21523;-69
2021/09/13 01:39:18;;;;;;;33.88;20.80;;;;;;;13.30;100.00;98831.95;1666276;85;21505;-69
2021/09/13 01:41:47;;;;;;;32.30;20.08;;;;;;;13.26;100.00;98837.35;1670257;85;21411;-69
2021/09/13 01:44:17;;;;;;;34.55;21.48;;;;;;;13.20;100.00;98827.28;1642345;85;21495;-69
2021/09/13 01:46:47;;;;;;;33.05;21.65;;;;;;;13.16;100.00;98830.86;1656099;85;20924;-69
2021/09/13 01:49:18;;;;;;;38.80;21.37;;;;;;;13.13;100.00;98830.93;1656918;85;21435;-68
2021/09/13 01:51:48;;;;;;;30.50;19.85;;;;;;;13.10;100.00;98827.02;1659921;85;21949;-69
2021/09/13 01:54:18;;;;;;;33.70;21.27;;;;;;;13.07;100.00;98828.41;1634088;86;21467;-69
2021/09/13 01:56:48;;;;;;;30.65;20.32;;;;;;;13.03;100.00;98832.03;1655111;86;21478;-69
2021/09/13 01:59:18;;;;;;;33.38;20.52;;;;;;;13.02;100.00;98831.61;1661491;85;21439;-69
2021/09/13 02:01:46;;;;;;;50.45;22.27;;;;;;;13.01;100.00;98823.25;1671173;85;20931;-69
2021/09/13 02:04:17;;;;;;;56.37;22.32;;;;;;;12.99;100.00;98827.70;1672178;85;21950;-70
2021/09/13 02:06:46;;;;;;;48.55;22.35;;;;;;;12.98;100.00;98825.09;1672158;85;21439;-62
2021/09/13 02:09:16;;;;;;;44.53;22.42;;;;;;;12.95;100.00;98818.08;1646891;86;21467;-68
2021/09/13 02:11:46;;;;;;;37.35;22.73;;;;;;;12.94;100.00;98820.31;1648531;85;21497;-68
2021/09/13 02:14:14;;;;;;;39.85;22.50;;;;;;;12.90;100.00;98820.83;1654298;85;21491;-68
2021/09/13 02:16:44;;;;;;;41.65;23.18;;;;;;;12.86;100.00;98828.41;1653137;85;21434;-69
2021/09/13 02:19:12;;;;;;;37.05;20.65;;;;;;;12.84;100.00;98824.05;1652814;85;21441;-69
2021/09/13 02:21:42;;;;;;;34.03;21.48;;;;;;;12.80;100.00;98823.24;1654523;85;20948;-69
2021/09/13 02:24:11;;;;;;;36.23;21.60;;;;;;;12.81;100.00;98826.31;1639011;85;21490;-69
2021/09/13 02:26:39;;;;;;;42.58;22.55;;;;;;;12.82;100.00;98828.05;1640000;86;20982;-69
2021/09/13 02:29:07;;;;;;;38.13;21.48;;;;;;;12.80;100.00;98827.22;1651496;85;21114;-69
2021/09/13 02:31:37;;;;;;;39.53;22.13;;;;;;;12.80;100.00;98827.67;1654315;85;21457;-67
2021/09/13 02:34:07;;;;;;;38.80;21.97;;;;;;;12.80;100.00;98826.34;1655183;85;21431;-63
2021/09/13 02:36:36;;;;;;;42.58;22.13;;;;;;;12.79;100.00;98830.77;1629894;86;20980;-62
2021/09/13 02:39:05;;;;;;;35.68;20.40;;;;;;;12.81;100.00;98834.70;1647992;86;21462;-67
2021/09/13 02:41:35;;;;;;;35.05;20.27;;;;;;;12.80;100.00;98832.51;1671895;85;21053;-68
2021/09/13 02:44:04;;;;;;;48.00;21.07;;;;;;;12.80;100.00;98834.28;1674677;85;20900;-67
2021/09/13 02:46:32;;;;;;;40.70;19.35;;;;;;;12.81;100.00;98833.38;1654498;85;20895;-69
2021/09/13 02:49:00;;;;;;;31.23;19.05;;;;;;;12.81;100.00;98832.92;1652448;85;21437;-69
2021/09/13 02:51:29;;;;;;;33.10;19.37;;;;;;;12.84;100.00;98837.29;1649589;86;21491;-68
2021/09/13 02:53:58;;;;;;;35.10;18.70;;;;;;;12.83;100.00;98838.19;1658316;85;21100;-67
2021/09/13 02:56:30;;;;;;;55.48;20.77;;;;;;;12.81;100.00;98836.90;1675068;85;21946;-68
2021/09/13 02:58:59;;;;;;;40.05;19.10;;;;;;;12.78;100.00;98831.67;1676612;85;21008;-68
2021/09/13 03:01:28;;;;;;;40.73;18.90;;;;;;;12.77;100.00;98836.54;1676665;85;21478;-68
2021/09/13 03:03:56;;;;;;;37.33;18.80;;;;;;;12.75;100.00;98828.18;1676773;85;20952;-68
2021/09/13 03:06:24;;;;;;;35.25;18.75;;;;;;;12.72;100.00;98832.21;1674963;84;21044;-68
2021/09/13 03:08:56;;;;;;;35.48;19.00;;;;;;;12.69;100.00;98835.78;1676729;85;21644;-61
2021/09/13 03:11:26;;;;;;;33.42;19.50;;;;;;;12.66;100.00;98827.04;1677907;85;20979;-62
2021/09/13 03:13:57;;;;;;;35.35;18.60;;;;;;;12.61;100.00;98825.35;1695329;84;21478;-61
2021/09/13 03:16:26;;;;;;;32.10;18.70;;;;;;;12.60;100.00;98826.70;1695735;84;20962;-64
2021/09/13 03:18:57;;;;;;;32.25;17.55;;;;;;;12.60;100.00;98825.38;1696447;84;22071;-66
2021/09/13 03:21:26;;;;;;;31.25;17.20;;;;;;;12.62;100.00;98823.58;1687494;84;21434;-65
2021/09/13 03:23:54;;;;;;;36.63;18.07;;;;;;;12.64;100.00;98828.84;1685683;84;21449;-65
2021/09/13 03:26:23;;;;;;;26.85;17.12;;;;;;;12.62;100.00;98826.23;1686376;84;20959;-63
2021/09/13 03:28:55;;;;;;;28.70;17.57;;;;;;;12.60;100.00;98825.38;1687027;85;21434;-64
2021/09/13 03:31:23;;;;;;;38.15;18.92;;;;;;;12.57;100.00;98822.80;1673184;85;21086;-65
2021/09/13 03:33:52;;;;;;;30.70;17.17;;;;;;;12.54;100.00;98829.02;1677219;85;20952;-64
2021/09/13 03:36:23;;;;;;;30.95;17.75;;;;;;;12.52;100.00;98836.56;1695509;84;20899;-64
2021/09/13 03:38:50;;;;;;;29.30;17.23;;;;;;;12.48;100.00;98834.87;1673096;84;20911;-65
2021/09/13 03:41:20;;;;;;;44.03;18.23;;;;;;;12.44;100.00;98838.03;1696747;84;20938;-65
2021/09/13 03:43:48;;;;;;;46.42;17.75;;;;;;;12.40;100.00;98828.41;1696099;84;21096;-65
2021/09/13 03:46:17;;;;;;;38.75;17.17;;;;;;;12.38;100.00;98835.95;1694422;84;21427;-64
2021/09/13 03:48:47;;;;;;;36.83;17.80;;;;;;;12.35;100.00;98832.91;1690922;84;21438;-65
2021/09/13 03:51:16;;;;;;;35.78;17.40;;;;;;;12.36;100.00;98832.47;1692744;84;20991;-62
2021/09/13 03:53:47;;;;;;;45.83;18.48;;;;;;;12.36;100.00;98829.37;1689115;84;21421;-64
2021/09/13 03:56:15;;;;;;;36.98;18.02;;;;;;;12.34;100.00;98825.88;1694849;84;21449;-63
2021/09/13 03:58:49;;;;;;;36.20;18.02;;;;;;;12.33;100.00;98836.48;1695284;84;20883;-63
2021/09/13 04:01:17;;;;;;;27.90;17.48;;;;;;;12.29;100.00;98828.58;1695803;84;20950;-63
2021/09/13 04:03:47;;;;;;;32.25;16.93;;;;;;;12.27;100.00;98835.66;1695310;84;21469;-64
2021/09/13 04:06:25;;;;;;;34.00;18.75;;;;;;;12.27;100.00;98832.15;1696451;84;20964;-66
2021/09/13 04:11:57;;;;;;;39.00;17.02;;;;;;;12.32;100.00;98832.97;1695042;84;21425;-63
2021/09/13 04:14:45;;;;;;;32.90;18.15;;;;;;;12.36;100.00;98833.34;1685594;84;21039;-64
2021/09/13 04:17:32;;;;;;;30.65;18.32;;;;;;;12.40;100.00;98838.99;1635200;87;21075;-68
2021/09/13 04:20:06;;;;;;;28.15;17.73;;;;;;;12.42;100.00;98841.16;1633194;87;21117;-67
2021/09/13 04:22:47;;;;;;;30.20;18.92;;;;;;;12.44;100.00;98837.16;1680422;85;21309;-69
2021/09/13 04:25:20;;;;;;;29.50;16.62;;;;;;;12.46;100.00;98841.52;1684565;85;21002;-69
2021/09/13 04:27:50;;;;;;;41.88;18.32;;;;;;;12.48;100.00;98843.69;1689249;84;20970;-69
2021/09/13 04:30:26;;;;;;;34.03;18.20;;;;;;;12.52;100.00;98838.77;1663532;84;20985;-69
2021/09/13 04:33:04;;;;;;;69.58;19.42;;;;;;;12.60;100.00;98842.58;1636606;87;21674;-69
2021/09/13 04:35:34;;;;;;;278.52;36.48;;;;;;;12.67;100.00;98843.34;1656300;86;21125;-69
2021/09/13 04:38:08;;;;;;;138.30;26.23;;;;;;;12.72;100.00;98841.02;1650928;85;21518;-69
2021/09/13 04:40:56;;;;;;;78.75;21.45;;;;;;;12.75;100.00;98842.28;1628275;88;21498;-70
2021/09/13 04:43:37;;;;;;;60.88;19.90;;;;;;;12.79;100.00;98836.06;1576586;86;21612;-69
2021/09/13 04:46:23;;;;;;;73.72;20.70;;;;;;;12.84;100.00;98840.81;1653394;85;21387;-69
2021/09/13 04:48:54;;;;;;;78.72;20.52;;;;;;;12.92;100.00;98841.97;1631253;88;21763;-69
2021/09/13 04:51:24;;;;;;;68.47;21.15;;;;;;;13.01;100.00;98844.43;1651547;85;20895;-69
2021/09/13 04:54:02;;;;;;;75.47;21.87;;;;;;;13.08;100.00;98847.37;1614323;88;20975;-69
2021/09/13 04:56:30;;;;;;;77.00;22.50;;;;;;;13.15;100.00;98844.14;1655047;85;21491;-69
2021/09/13 04:58:59;;;;;;;39.80;20.45;;;;;;;13.22;100.00;98843.14;1631371;88;21478;-69
2021/09/13 05:01:27;;;;;;;98.87;23.15;;;;;;;13.30;100.00;98843.00;1655081;85;21122;-68
2021/09/13 05:03:56;;;;;;;52.62;18.95;;;;;;;13.35;100.00;98840.67;1631347;87;20919;-69
2021/09/13 05:06:24;;;;;;;42.70;20.43;;;;;;;13.43;100.00;98844.02;1655092;85;21450;-69
2021/09/13 05:08:55;;;;;;;37.55;19.95;;;;;;;13.52;100.00;98843.80;1631345;87;21455;-68
2021/09/13 05:11:26;;;;;;;33.25;19.62;;;;;;;13.60;100.00;98842.30;1654932;85;20903;-69
2021/09/13 05:13:54;;;;;;;30.43;18.62;;;;;;;13.68;100.00;98841.67;1659267;86;21426;-69
2021/09/13 05:16:22;;;;;;;34.92;20.37;;;;;;;13.76;100.00;98846.37;1659312;86;20920;-69
2021/09/13 05:18:55;;;;;;;59.30;20.50;;;;;;;13.83;100.00;98845.31;1655179;85;20872;-69
2021/09/13 05:21:23;;;;;;;44.23;19.00;;;;;;;13.94;100.00;98836.22;1631017;88;20940;-69
2021/09/13 05:23:54;;;;;;;68.75;22.58;;;;;;;14.07;100.00;98839.86;1658964;86;20897;-69
2021/09/13 05:26:22;;;;;;;32.03;19.35;;;;;;;14.17;100.00;98836.06;1654933;86;21124;-69
2021/09/13 05:28:52;;;;;;;34.38;19.75;;;;;;;14.28;100.00;98835.81;1630988;87;20892;-68
2021/09/13 05:31:19;;;;;;;38.67;18.42;;;;;;;14.39;100.00;98839.52;1631912;86;20944;-68
2021/09/13 05:33:47;;;;;;;35.28;19.30;;;;;;;14.50;100.00;98838.80;1690891;84;21613;-69
2021/09/13 05:36:19;;;;;;;31.73;19.15;;;;;;;14.65;100.00;98837.52;1691013;85;20923;-69
2021/09/13 05:38:47;;;;;;;29.57;18.90;;;;;;;14.78;100.00;98838.94;1690764;85;21426;-69
2021/09/13 05:41:37;;;;;;;43.60;19.75;;;;;;;14.90;100.00;98839.92;1631853;87;21485;-69
2021/09/13 05:44:05;;;;;;;39.50;18.90;;;;;;;15.05;100.00;98842.14;1610306;88;21003;-69
2021/09/13 05:46:35;;;;;;;37.80;20.57;;;;;;;15.18;100.00;98840.02;1655396;84;20959;-68
2021/09/13 05:49:09;;;;;;;32.67;20.82;;;;;;;15.35;100.00;98843.50;1690735;85;21478;-69
2021/09/13 05:51:35;;;;;;;31.70;20.23;;;;;;;15.49;100.00;98840.42;1690693;84;21478;-69
2021/09/13 05:54:04;;;;;;;30.55;19.85;;;;;;;15.63;100.00;98840.92;1690640;84;20944;-69
2021/09/13 05:56:33;;;;;;;31.15;19.40;;;;;;;15.76;100.00;98844.06;1690790;84;20907;-70
2021/09/13 05:59:02;;;;;;;28.57;19.32;;;;;;;15.90;100.00;98839.17;1669303;85;20955;-70
2021/09/13 06:01:31;;;;;;;26.95;18.77;;;;;;;16.03;100.00;98840.50;1690967;85;21435;-69
2021/09/13 06:03:59;;;;;;;30.35;19.65;;;;;;;16.28;100.00;98841.45;1674511;85;21105;-69
2021/09/13 06:06:29;;;;;;;30.10;19.25;;;;;;;16.28;100.00;98841.45;1688569;83;20872;-69
2021/09/13 06:08:57;;;;;;;30.57;19.48;;;;;;;16.42;100.00;98838.77;1690680;85;20951;-69
2021/09/13 06:11:27;;;;;;;29.30;19.27;;;;;;;16.52;100.00;98846.39;1665505;85;20927;-69
2021/09/13 06:13:55;;;;;;;30.97;19.07;;;;;;;16.79;100.00;98843.73;1650701;85;21470;-69
2021/09/13 06:16:23;;;;;;;30.55;18.82;;;;;;;16.79;100.00;98843.73;1630352;87;21949;-68
2021/09/13 06:18:51;;;;;;;28.73;19.52;;;;;;;16.92;100.00;98844.56;1650654;85;21438;-69
2021/09/13 06:21:20;;;;;;;32.63;19.42;;;;;;;17.17;100.00;98847.68;1650913;85;20911;-69
2021/09/13 06:23:48;;;;;;;33.55;18.95;;;;;;;17.17;100.00;98847.68;1650633;85;20946;-69
2021/09/13 06:26:16;;;;;;;28.60;18.23;;;;;;;17.27;100.00;98840.61;1650850;85;20979;-69
2021/09/13 06:28:48;;;;;;;26.00;17.95;;;;;;;17.42;100.00;98848.48;1650647;85;21479;-69
2021/09/13 06:31:16;;;;;;;39.03;27.90;;;;;;;17.59;100.00;98847.39;1650793;87;21074;-69
2021/09/13 06:33:44;;;;;;;36.48;24.15;;;;;;;17.73;100.00;98841.54;1650631;85;21461;-68
2021/09/13 06:36:13;;;;;;;30.52;21.33;;;;;;;17.89;100.00;98845.33;1650636;86;20875;-69
2021/09/13 06:38:45;;;;;;;32.00;20.35;;;;;;;18.03;100.00;98851.47;1650899;86;21494;-68
2021/09/13 06:41:12;;;;;;;23.60;18.30;;;;;;;18.17;100.00;98847.76;1650669;87;21105;-69
2021/09/13 06:43:43;;;;;;;23.07;17.05;;;;;;;18.32;100.00;98850.25;1650829;85;20912;-69
2021/09/13 06:46:20;;;;;;;24.60;17.85;;;;;;;18.48;100.00;98857.17;1660356;86;21425;-69
2021/09/13 06:48:45;;;;;;;24.07;17.52;;;;;;;18.65;100.00;98851.13;1650192;85;20911;-69
2021/09/13 06:51:13;;;;;;;26.23;18.12;;;;;;;18.81;100.00;98854.40;1654605;85;20879;-68
2021/09/13 06:53:40;;;;;;;28.25;17.85;;;;;;;18.96;100.00;98849.34;1650871;85;21041;-67
2021/09/13 06:56:10;;;;;;;26.93;16.48;;;;;;;19.09;100.00;98846.52;1650667;85;20908;-70
2021/09/13 06:58:37;;;;;;;27.75;15.95;;;;;;;19.25;100.00;98851.55;1666668;85;20907;-70
2021/09/13 07:01:06;;;;;;;24.30;15.30;;;;;;;19.38;100.00;98851.86;1651575;85;20960;-70
2021/09/13 07:03:35;;;;;;;21.60;15.68;;;;;;;19.53;100.00;98851.67;1653030;86;20935;-69
2021/09/13 07:06:04;;;;;;;22.87;14.28;;;;;;;19.66;100.00;98844.80;1652539;86;21113;-69
2021/09/13 07:08:32;;;;;;;20.77;14.07;;;;;;;19.81;100.00;98846.73;1652961;85;20903;-70
2021/09/13 07:11:01;;;;;;;21.70;13.88;;;;;;;19.95;100.00;98848.30;1652764;86;20895;-69
2021/09/13 07:13:30;;;;;;;21.25;13.60;;;;;;;20.09;100.00;98841.79;1658038;86;20940;-69
2021/09/13 07:15:58;;;;;;;23.73;13.50;;;;;;;20.25;100.00;98845.91;1657065;85;20899;-69
2021/09/13 07:18:28;;;;;;;24.47;13.28;;;;;;;20.37;100.00;98842.64;1631198;87;21050;-69
2021/09/13 07:20:57;;;;;;;18.73;13.10;;;;;;;20.52;100.00;98846.38;1656935;86;20883;-69
2021/09/13 07:23:25;;;;;;;19.02;12.25;;;;;;;20.66;100.00;98843.85;1631225;88;20955;-70
2021/09/13 07:25:54;;;;;;;19.25;13.00;;;;;;;20.81;100.00;98844.00;1657012;85;21019;-69
2021/09/13 07:28:22;;;;;;;22.90;14.50;;;;;;;20.94;100.00;98844.64;1631170;87;21102;-69
2021/09/13 07:30:50;;;;;;;22.52;15.63;;;;;;;21.08;100.00;98839.88;1656931;85;21418;-70
2021/09/13 07:33:17;;;;;;;29.92;18.07;;;;;;;21.21;100.00;98835.59;1630892;88;20931;-69
2021/09/13 07:35:45;;;;;;;25.43;15.83;;;;;;;21.35;100.00;98840.27;1657004;86;21422;-69
2021/09/13 07:38:13;;;;;;;28.20;14.98;;;;;;;21.50;100.00;98838.55;1631020;87;20964;-69
2021/09/13 07:40:42;;;;;;;22.85;13.45;;;;;;;21.63;100.00;98836.91;1656975;86;21461;-68
2021/09/13 07:43:11;;;;;;;22.77;13.83;;;;;;;21.78;100.00;98837.90;1631092;87;20945;-69
2021/09/13 07:45:39;;;;;;;25.70;13.90;;;;;;;21.91;100.00;98840.27;1656921;85;21040;-68
2021/09/13 07:48:07;;;;;;;22.85;14.23;;;;;;;22.05;100.00;98834.14;1630923;87;20936;-69
2021/09/13 07:50:36;;;;;;;20.37;14.05;;;;;;;22.20;100.00;98837.28;1656818;85;20959;-69
2021/09/13 07:53:05;;;;;;;19.15;12.63;;;;;;;22.34;100.00;98836.50;1631118;87;20928;-69
2021/09/13 07:55:33;;;;;;;19.45;13.38;;;;;;;22.47;100.00;98841.05;1644329;85;21159;-68
2021/09/13 07:58:02;;;;;;;22.35;13.13;;;;;;;22.62;100.00;98836.59;1632322;88;21447;-69
2021/09/13 08:00:31;;;;;;;20.30;13.45;;;;;;;22.77;100.00;98836.17;1657102;86;21020;-69
2021/09/13 08:02:58;;;;;;;19.10;12.40;;;;;;;22.92;100.00;98841.98;1656979;86;21566;-68
2021/09/13 08:05:26;;;;;;;18.80;12.13;;;;;;;23.05;100.00;98840.27;1656980;86;20896;-69
2021/09/13 08:07:54;;;;;;;20.12;12.25;;;;;;;23.21;100.00;98834.35;1656976;86;21078;-68
2021/09/13 08:10:23;;;;;;;21.27;11.12;;;;;;;23.33;100.00;98844.83;1656932;86;21479;-68
2021/09/13 08:12:52;;;;;;;18.37;10.90;;;;;;;23.43;100.00;98837.89;1656744;86;20864;-69
2021/09/13 08:15:23;;;;;;;20.17;10.60;;;;;;;23.55;100.00;98835.80;1656974;86;20904;-69
2021/09/13 08:17:53;;;;;;;26.60;10.28;;;;;;;23.71;100.00;98835.71;1657033;86;21503;-68
2021/09/13 08:20:22;;;;;;;18.73;10.35;;;;;;;23.84;100.00;98839.33;1656976;86;21851;-68
2021/09/13 08:22:50;;;;;;;18.20;10.23;;;;;;;23.96;100.00;98832.28;1656936;86;20974;-69
2021/09/13 08:25:18;;;;;;;18.15;10.10;;;;;;;24.10;98.02;98832.23;1656957;86;21018;-68
2021/09/13 08:27:54;;;;;;;14.85;9.78;;;;;;;24.25;98.01;98837.11;1655172;86;21494;-69
2021/09/13 08:30:21;;;;;;;16.75;10.78;;;;;;;24.43;97.37;98834.55;1657064;86;20920;-68
2021/09/13 08:32:50;;;;;;;21.33;10.38;;;;;;;24.56;94.21;98835.94;1657244;86;23270;-69
2021/09/13 08:35:19;;;;;;;15.78;10.00;;;;;;;24.69;91.07;98832.81;1656882;86;20872;-69
2021/09/13 08:37:47;;;;;;;17.55;10.75;;;;;;;24.84;92.83;98830.88;1648192;86;20964;-69
2021/09/13 08:40:15;;;;;;;19.02;9.95;;;;;;;25.02;93.63;98820.67;1648394;86;20928;-68
2021/09/13 08:42:49;;;;;;;16.75;10.18;;;;;;;25.19;94.99;98821.72;1656673;86;21451;-70
2021/09/13 08:46:06;;;;;;;13.98;10.28;;;;;;;25.37;95.76;98823.59;1657083;86;21751;-69
2021/09/13 08:48:12;;;;;;;14.05;9.75;;;;;;;25.54;94.18;98815.62;1642462;86;21461;-69
2021/09/13 08:50:28;;;;;;;14.10;9.48;;;;;;;25.69;91.66;98818.13;1654580;86;21463;-69
2021/09/13 08:52:51;;;;;;;16.85;9.58;;;;;;;25.85;89.11;98821.92;1661127;86;20912;-69
2021/09/13 08:55:20;;;;;;;15.15;9.30;;;;;;;26.00;86.06;98818.56;1657157;85;20899;-69
2021/09/13 08:57:48;;;;;;;15.15;8.65;;;;;;;26.15;83.72;98819.29;1658994;85;21072;-69
2021/09/13 09:00:16;;;;;;;12.88;7.70;;;;;;;26.28;79.44;98824.14;1657291;86;20879;-69
2021/09/13 09:02:43;;;;;;;13.85;8.28;;;;;;;26.40;73.64;98821.89;1643679;86;21411;-70
2021/09/13 09:05:12;;;;;;;13.68;8.70;;;;;;;26.50;69.08;98818.89;1657289;86;20933;-69
2021/09/13 09:07:53;;;;;;;15.13;8.10;;;;;;;26.63;66.24;98816.11;1659314;85;20919;-69
2021/09/13 09:10:24;;;;;;;14.98;8.20;;;;;;;26.73;63.00;98810.35;1659646;86;21989;-69
2021/09/13 09:13:12;;;;;;;;;;;;;;;26.85;60.18;98813.95;1658840;86;20927;-69
2021/09/13 09:16:00;;;;;;;12.63;8.18;;;;;;;26.96;59.17;98806.73;1655018;86;20426;-69
2021/09/13 09:18:45;;;;;;;13.28;8.53;;;;;;;27.10;58.14;98806.17;1659245;86;20904;-68
2021/09/13 09:21:33;;;;;;;14.25;8.93;;;;;;;27.20;55.41;98803.97;1652216;85;20884;-68
2021/09/13 09:24:09;;;;;;;13.75;8.48;;;;;;;27.33;54.50;98807.05;1659253;86;20885;-68
2021/09/13 09:26:36;;;;;;;22.85;8.95;;;;;;;27.46;54.25;98796.48;1639565;86;20920;-68
2021/09/13 09:29:04;;;;;;;16.15;8.83;;;;;;;27.56;53.34;98795.24;1690073;85;21482;-68
2021/09/13 09:31:45;;;;;;;13.43;8.83;;;;;;;27.67;53.62;98795.75;1690635;85;20971;-68
2021/09/13 09:34:20;;;;;;;15.40;9.03;;;;;;;27.79;52.96;98792.03;1691128;85;20959;-69
2021/09/13 09:37:03;;;;;;;14.75;9.03;;;;;;;27.92;51.35;98785.14;1659220;85;21104;-70
2021/09/13 09:39:33;;;;;;;13.38;9.35;;;;;;;28.03;51.03;98793.23;1653460;85;20960;-69
2021/09/13 09:42:01;;;;;;;12.37;8.10;;;;;;;28.13;49.78;98789.63;1659102;86;21391;-69
2021/09/13 09:44:33;;;;;;;12.00;8.30;;;;;;;28.24;49.28;98782.47;1655195;85;20896;-69
2021/09/13 09:47:05;;;;;;;12.43;8.20;;;;;;;28.34;48.39;98786.98;1630998;88;20943;-69
2021/09/13 09:49:49;;;;;;;15.10;7.62;;;;;;;28.42;46.72;98785.87;1659187;86;21109;-69
2021/09/13 09:52:41;;;;;;;11.55;6.70;;;;;;;28.52;46.64;98788.16;1654936;86;20932;-69
2021/09/13 09:55:21;;;;;;;11.90;7.15;;;;;;;28.64;45.25;98786.74;1631261;88;21011;-68
2021/09/13 09:58:09;;;;;;;14.30;7.25;;;;;;;28.76;43.66;98784.33;1659135;86;21487;-64
2021/09/13 10:00:37;;;;;;;11.80;6.95;;;;;;;28.87;43.09;98784.81;1652891;86;20919;-71
2021/09/13 10:03:07;;;;;;;17.42;8.05;;;;;;;28.96;42.75;98779.94;1630952;88;21787;-63
2021/09/13 10:05:34;;;;;;;10.70;7.45;;;;;;;29.00;42.49;98784.97;1659424;86;20888;-64
2021/09/13 10:08:02;;;;;;;11.10;6.83;;;;;;;29.03;41.35;98779.27;1659285;86;21427;-63
2021/09/13 10:10:31;;;;;;;11.68;7.33;;;;;;;29.01;39.62;98777.19;1655154;85;20911;-63
2021/09/13 10:13:01;;;;;;;13.05;7.50;;;;;;;29.05;40.44;98779.13;1643709;86;20968;-64
2021/09/13 10:15:29;;;;;;;12.58;8.00;;;;;;;29.10;40.57;98776.87;1657035;86;21487;-64
2021/09/13 10:17:57;;;;;;;17.67;7.62;;;;;;;29.14;40.63;98779.67;1657014;86;21019;-65
2021/09/13 10:20:24;;;;;;;15.30;8.00;;;;;;;29.21;41.41;98776.78;1638418;86;20920;-65
2021/09/13 10:22:54;;;;;;;9.75;7.33;;;;;;;29.25;41.31;98775.51;1659202;85;20907;-64
2021/09/13 10:25:22;;;;;;;16.90;8.28;;;;;;;29.30;41.37;98773.24;1647299;86;20931;-65
2021/09/13 10:27:51;;;;;;;15.20;8.50;;;;;;;29.36;41.84;98771.38;1667812;85;21110;-64
2021/09/13 10:30:24;;;;;;;11.22;7.70;;;;;;;29.41;42.10;98767.74;1664760;84;21447;-65
2021/09/13 10:32:53;;;;;;;12.85;8.10;;;;;;;29.47;42.11;98766.86;1664881;84;20983;-67
2021/09/13 10:35:24;;;;;;;12.30;8.15;;;;;;;29.52;42.03;98764.09;1664894;86;20979;-64
2021/09/13 10:37:54;;;;;;;16.10;8.33;;;;;;;29.54;42.10;98758.02;1644624;86;20935;-64
2021/09/13 10:40:28;;;;;;;16.70;8.53;;;;;;;29.60;42.57;98765.62;1665339;84;21810;-65
2021/09/13 10:43:01;;;;;;;10.70;7.70;;;;;;;29.67;43.04;98765.42;1677086;84;21016;-64
2021/09/13 10:45:42;;;;;;;11.93;8.10;;;;;;;29.72;43.03;98755.48;1675103;84;20955;-64
2021/09/13 10:48:20;;;;;;;12.25;7.72;;;;;;;29.71;42.28;98758.70;1677262;84;20880;-64
2021/09/13 10:50:53;;;;;;;10.88;7.50;;;;;;;29.72;42.71;98753.63;1665221;84;21482;-64
2021/09/13 10:53:27;;;;;;;11.03;7.50;;;;;;;29.79;43.10;98752.57;1673173;85;21140;-64
2021/09/13 10:56:01;;;;;;;12.95;7.62;;;;;;;29.84;42.94;98749.46;1672079;85;21408;-64
2021/09/13 10:58:44;;;;;;;9.78;7.35;;;;;;;29.91;42.80;98746.54;1672141;85;20961;-65
2021/09/13 11:01:27;;;;;;;10.03;6.70;;;;;;;29.97;43.02;98746.83;1672132;85;21427;-64
2021/09/13 11:03:57;;;;;;;9.28;6.58;;;;;;;30.07;43.31;98744.16;1672145;85;20996;-65
2021/09/13 11:06:36;;;;;;;9.95;6.45;;;;;;;30.15;43.53;98738.00;1672117;85;20892;-64
2021/09/13 11:09:06;;;;;;;11.28;6.75;;;;;;;30.22;43.15;98738.64;1672085;85;20947;-64
2021/09/13 11:11:43;;;;;;;10.25;6.17;;;;;;;30.29;42.86;98741.67;1672111;85;20908;-64
2021/09/13 11:14:21;;;;;;;12.25;5.87;;;;;;;30.31;42.43;98742.39;1670855;85;20912;-64
2021/09/13 11:16:56;;;;;;;12.10;6.00;;;;;;;30.33;42.00;98737.66;1669979;85;20975;-64
2021/09/13 11:19:30;;;;;;;9.45;5.67;;;;;;;30.35;42.02;98732.44;1668150;85;21794;-64
2021/09/13 11:22:05;;;;;;;7.87;5.60;;;;;;;30.33;41.78;98736.30;1626799;86;20960;-65
2021/09/13 11:24:37;;;;;;;10.03;6.17;;;;;;;30.34;42.57;98736.66;1633775;86;20968;-64
2021/09/13 11:27:13;;;;;;;9.65;5.90;;;;;;;30.36;42.36;98731.44;1662022;85;20943;-64
2021/09/13 11:29:49;;;;;;;13.38;5.37;;;;;;;30.36;41.83;98734.66;1651888;85;20947;-63
2021/09/13 11:32:17;;;;;;;9.90;5.62;;;;;;;30.27;41.35;98728.69;1659751;85;21213;-65
2021/09/13 11:34:49;;;;;;;8.03;5.33;;;;;;;30.17;41.73;98723.25;1664685;85;20979;-64