Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:00;;;;;;;8.65;4.65;;;;;;;-4.34;57.20;101136.56;5053588;28;20047;-67
2022/03/12 00:02:32;;;;;;;19.40;7.57;;;;;;;-4.14;56.99;101129.94;5053133;28;20135;-67
2022/03/12 00:05:07;;;;;;;10.85;5.43;;;;;;;-4.37;57.21;101114.78;5053034;28;20053;-67
2022/03/12 00:07:43;;;;;;;18.20;6.70;;;;;;;-4.11;57.25;101132.69;5052967;28;20099;-67
2022/03/12 00:10:14;;;;;;;13.07;5.60;;;;;;;-4.04;56.80;101138.16;5053207;28;20480;-67
2022/03/12 00:12:43;;;;;;;13.93;5.90;;;;;;;-4.23;56.63;101136.69;5053192;28;20044;-67
2022/03/12 00:15:14;;;;;;;14.23;4.97;;;;;;;-4.29;56.92;101142.78;5053120;28;20041;-67
2022/03/12 00:17:45;;;;;;;11.68;5.22;;;;;;;-4.17;56.95;101137.16;5051932;28;20127;-67
2022/03/12 00:20:16;;;;;;;11.95;4.85;;;;;;;-4.30;56.68;101139.44;5052882;28;20047;-67
2022/03/12 00:22:51;;;;;;;12.60;5.32;;;;;;;-4.36;56.78;101143.91;5052539;28;20128;-67
2022/03/12 00:25:25;;;;;;;13.55;5.10;;;;;;;-4.39;56.82;101138.66;5052823;28;20407;-67
2022/03/12 00:27:55;;;;;;;17.73;5.68;;;;;;;-4.58;57.06;101140.41;5053204;28;20115;-67
2022/03/12 00:30:26;;;;;;;21.52;6.50;;;;;;;-4.48;57.56;101142.91;5051677;28;20579;-67
2022/03/12 00:32:56;;;;;;;15.00;5.55;;;;;;;-4.33;57.44;101148.28;5056559;28;20049;-67
2022/03/12 00:35:25;;;;;;;10.48;4.88;;;;;;;-4.21;56.96;101147.66;5056252;28;20045;-67
2022/03/12 00:37:55;;;;;;;16.00;5.85;;;;;;;-4.38;57.46;101152.00;5055441;28;20033;-67
2022/03/12 00:40:24;;;;;;;15.85;5.80;;;;;;;-4.28;56.98;101152.88;5056581;28;20439;-67
2022/03/12 00:42:53;;;;;;;12.32;4.60;;;;;;;-4.18;56.98;101155.38;5056482;28;20053;-67
2022/03/12 00:45:22;;;;;;;9.20;3.85;;;;;;;-4.22;56.71;101158.34;5056449;28;20094;-67
2022/03/12 00:47:51;;;;;;;18.17;5.13;;;;;;;-4.66;57.14;101166.31;5056101;28;20045;-67
2022/03/12 00:50:20;;;;;;;13.38;4.97;;;;;;;-4.85;57.65;101168.03;5056336;28;20377;-67
2022/03/12 00:52:51;;;;;;;11.60;4.78;;;;;;;-4.89;58.48;101161.03;5056340;28;20052;-67
2022/03/12 00:55:21;;;;;;;17.58;5.10;;;;;;;-4.61;58.20;101164.22;5055881;28;20131;-67
2022/03/12 00:57:51;;;;;;;10.13;4.13;;;;;;;-4.68;57.93;101162.84;5056278;28;20056;-66
2022/03/12 01:00:25;;;;;;;14.13;5.22;;;;;;;-4.90;58.17;101166.78;5055922;28;20136;-67
2022/03/12 01:02:54;;;;;;;13.77;5.05;;;;;;;-5.27;58.32;101112.16;5056170;28;20075;-67
2022/03/12 01:05:36;;;;;;;10.50;4.63;;;;;;;-5.07;58.40;101162.00;5055812;28;20045;-67
2022/03/12 01:08:05;;;;;;;10.55;4.93;;;;;;;-5.05;58.64;101167.97;5056162;28;20122;-67
2022/03/12 01:10:35;;;;;;;;;;;;;;;-4.97;58.13;101174.47;5055158;28;20147;-67
2022/03/12 01:13:05;;;;;;;10.98;4.13;;;;;;;-5.18;58.26;101168.53;5055940;28;19925;-67
2022/03/12 01:15:34;;;;;;;11.32;4.32;;;;;;;-4.95;58.35;101175.47;5055538;28;20076;-67
2022/03/12 01:18:04;;;;;;;15.68;5.72;;;;;;;-5.02;58.28;101179.06;5055549;28;20047;-67
2022/03/12 01:20:33;;;;;;;9.85;3.97;;;;;;;-5.03;58.62;101181.41;5055526;28;20057;-67
2022/03/12 01:23:02;;;;;;;16.15;5.28;;;;;;;-4.97;58.73;101176.97;5055130;28;20053;-67
2022/03/12 01:25:31;;;;;;;16.20;5.75;;;;;;;-5.47;58.94;101188.44;5055659;28;20401;-67
2022/03/12 01:28:02;;;;;;;13.95;4.85;;;;;;;-5.07;59.13;101186.88;5055338;28;20076;-67
2022/03/12 01:30:32;;;;;;;13.75;5.10;;;;;;;-4.95;58.76;101190.41;5055667;28;20055;-67
2022/03/12 01:33:02;;;;;;;13.13;5.38;;;;;;;-4.86;58.90;101201.13;5055257;28;20045;-67
2022/03/12 01:35:31;;;;;;;14.68;4.97;;;;;;;-5.07;58.50;101194.34;5055157;28;20056;-67
2022/03/12 01:38:01;;;;;;;14.80;6.15;;;;;;;-5.31;59.23;101198.09;5055480;28;20059;-67
2022/03/12 01:40:30;;;;;;;19.13;6.25;;;;;;;-5.39;59.70;101200.66;5055735;28;20063;-67
2022/03/12 01:43:02;;;;;;;12.30;5.80;;;;;;;-5.03;59.37;101197.22;5054989;28;20048;-67
2022/03/12 01:45:31;;;;;;;14.57;6.38;;;;;;;-4.83;58.77;101191.44;5055649;28;20103;-67
2022/03/12 01:48:02;;;;;;;14.50;5.55;;;;;;;-4.74;58.79;101197.19;5055044;28;20446;-67
2022/03/12 01:50:35;;;;;;;15.65;5.75;;;;;;;-4.83;58.62;101196.41;5054962;28;20048;-67
2022/03/12 01:53:07;;;;;;;15.15;5.72;;;;;;;-4.92;58.52;101185.69;5054874;28;20048;-67
2022/03/12 01:55:37;;;;;;;18.75;5.70;;;;;;;-5.06;58.45;101191.97;5054857;28;20048;-67
2022/03/12 01:58:09;;;;;;;12.35;5.18;;;;;;;-4.78;58.55;101190.19;5055134;28;20049;-67
2022/03/12 02:00:43;;;;;;;13.10;5.95;;;;;;;-5.04;58.18;101195.47;5053938;28;20090;-67
2022/03/12 02:03:14;;;;;;;14.60;5.40;;;;;;;-4.88;58.16;101182.69;5054693;28;20079;-67
2022/03/12 02:05:44;;;;;;;15.55;4.88;;;;;;;-5.32;58.33;101190.50;5054649;28;20492;-67
2022/03/12 02:08:14;;;;;;;15.65;5.65;;;;;;;-5.19;58.60;101188.31;5054921;28;20047;-67
2022/03/12 02:10:44;;;;;;;20.48;5.97;;;;;;;-5.04;58.49;101179.69;5054831;28;20044;-67
2022/03/12 02:13:16;;;;;;;12.38;5.03;;;;;;;-4.91;58.13;101189.91;5055047;28;20480;-67
2022/03/12 02:15:45;;;;;;;11.38;5.25;;;;;;;-5.07;58.11;101179.41;5054427;28;20049;-67
2022/03/12 02:18:15;;;;;;;18.77;5.57;;;;;;;-5.01;58.65;101185.78;5054420;28;20044;-67
2022/03/12 02:20:46;;;;;;;17.33;5.18;;;;;;;-5.02;58.46;101183.16;5054719;28;20068;-67
2022/03/12 02:23:15;;;;;;;12.18;4.45;;;;;;;-5.04;58.45;101184.66;5053908;28;20048;-67
2022/03/12 02:25:46;;;;;;;7.90;3.87;;;;;;;-5.08;58.72;101197.56;5054245;28;20068;-67
2022/03/12 02:28:17;;;;;;;10.60;4.50;;;;;;;-5.19;58.61;101198.28;5054241;28;20053;-67
2022/03/12 02:30:51;;;;;;;15.43;5.13;;;;;;;-5.21;59.00;101199.75;5054209;28;20378;-67
2022/03/12 02:33:28;;;;;;;14.60;5.35;;;;;;;-5.35;58.95;101197.72;5054136;28;20072;-67
2022/03/12 02:35:59;;;;;;;15.98;5.28;;;;;;;-5.30;59.00;101187.41;5054115;28;20103;-67
2022/03/12 02:38:30;;;;;;;11.25;5.32;;;;;;;-5.16;59.07;101193.56;5054369;28;20131;-67
2022/03/12 02:41:10;;;;;;;14.10;5.55;;;;;;;-5.37;59.00;101189.25;5054133;28;20488;-67
2022/03/12 02:43:44;;;;;;;20.90;5.50;;;;;;;-5.41;59.43;101185.63;5054000;28;20501;-67
2022/03/12 02:46:14;;;;;;;13.32;4.57;;;;;;;-5.13;59.37;101188.84;5053948;28;20048;-67
2022/03/12 02:48:51;;;;;;;13.63;5.07;;;;;;;-5.02;59.14;101200.59;5054161;28;20389;-67
2022/03/12 02:51:22;;;;;;;11.07;4.75;;;;;;;-5.15;59.21;101200.28;5053844;28;20044;-67
2022/03/12 02:53:52;;;;;;;15.25;5.65;;;;;;;-5.42;59.00;101144.06;5053427;28;20108;-67
2022/03/12 02:56:23;;;;;;;16.60;5.75;;;;;;;-5.38;58.98;101199.94;5053712;28;20047;-67
2022/03/12 02:58:53;;;;;;;12.93;5.53;;;;;;;-5.26;58.93;101163.69;5052730;28;20447;-67
2022/03/12 03:01:26;;;;;;;;;;;;;;;-5.44;58.75;101201.16;5054358;28;20075;-67
2022/03/12 03:03:55;;;;;;;8.88;4.57;;;;;;;-5.51;59.30;101203.84;5053642;28;20019;-67
2022/03/12 03:06:24;;;;;;;10.75;5.45;;;;;;;-5.48;59.45;101194.19;5053499;28;20512;-67
2022/03/12 03:08:54;;;;;;;13.55;5.93;;;;;;;-5.46;59.68;101196.78;5053545;28;20037;-67
2022/03/12 03:11:29;;;;;;;15.90;5.72;;;;;;;-5.57;59.64;101203.34;5053554;28;20045;-67
2022/03/12 03:13:58;;;;;;;14.07;5.53;;;;;;;-5.64;59.73;101200.19;5053509;28;20097;-67
2022/03/12 03:16:27;;;;;;;11.85;4.75;;;;;;;-5.59;59.69;101179.94;5053192;28;20037;-67
2022/03/12 03:18:57;;;;;;;12.55;5.38;;;;;;;-5.39;59.46;101209.00;5053667;28;20096;-67
2022/03/12 03:21:28;;;;;;;12.88;5.20;;;;;;;-5.60;59.81;101192.25;5053460;28;20073;-67
2022/03/12 03:24:00;;;;;;;14.23;5.13;;;;;;;-5.53;59.57;101210.31;5053731;28;20049;-67
2022/03/12 03:26:56;;;;;;;14.90;5.15;;;;;;;-5.83;59.89;101222.53;5053368;28;20477;-67
2022/03/12 03:29:27;;;;;;;12.25;5.43;;;;;;;-5.56;59.94;101221.59;5053343;28;20094;-67
2022/03/12 03:31:56;;;;;;;14.93;4.72;;;;;;;-5.46;59.46;101216.69;5053336;28;20497;-67
2022/03/12 03:34:25;;;;;;;13.85;5.57;;;;;;;-5.61;59.51;101228.66;5053606;28;20041;-67
2022/03/12 03:36:55;;;;;;;12.23;5.18;;;;;;;-5.71;59.71;101228.56;5053247;28;20071;-67
2022/03/12 03:39:24;;;;;;;15.10;4.65;;;;;;;-5.64;59.88;101222.56;5053204;28;20052;-67
2022/03/12 03:41:54;;;;;;;13.23;4.70;;;;;;;-5.50;59.87;101227.13;5053235;28;20123;-67
2022/03/12 03:44:28;;;;;;;15.20;4.57;;;;;;;-5.47;59.04;101230.72;5053256;28;20079;-67
2022/03/12 03:46:57;;;;;;;13.60;5.43;;;;;;;-5.68;59.29;101232.94;5053216;28;20037;-67
2022/03/12 03:49:26;;;;;;;9.40;3.65;;;;;;;-5.71;59.24;101237.69;5053341;28;20045;-66
2022/03/12 03:51:58;;;;;;;13.65;5.07;;;;;;;-5.76;58.83;101239.72;5053145;28;20083;-67
2022/03/12 03:54:29;;;;;;;7.55;3.92;;;;;;;-5.69;58.69;101222.16;5053434;28;20049;-67
2022/03/12 03:57:00;;;;;;;14.27;4.72;;;;;;;-6.10;58.57;101240.03;5053053;28;20538;-67
2022/03/12 03:59:29;;;;;;;8.88;3.88;;;;;;;-5.94;58.91;101232.31;5053005;28;20053;-67
2022/03/12 04:01:58;;;;;;;15.52;4.53;;;;;;;-5.84;58.75;101219.97;5053063;28;20128;-67
2022/03/12 04:04:28;;;;;;;;;;;;;;;-5.83;58.86;101219.19;5053707;28;20048;-67
2022/03/12 04:06:58;;;;;;;7.22;3.20;;;;;;;-5.85;58.63;101219.06;5057151;28;20291;-66
2022/03/12 04:09:27;;;;;;;8.88;3.25;;;;;;;-5.78;58.55;101223.81;5057156;28;20550;-66
2022/03/12 04:11:56;;;;;;;8.73;3.88;;;;;;;-5.88;58.42;101231.25;5057094;28;20052;-66
2022/03/12 04:14:30;;;;;;;9.50;3.72;;;;;;;-5.77;58.57;101222.22;5056812;28;20098;-67
2022/03/12 04:17:00;;;;;;;10.30;3.38;;;;;;;-5.90;58.29;101220.28;5057020;28;20404;-67
2022/03/12 04:19:30;;;;;;;;;;;;;;;-5.94;58.59;101232.31;5057357;28;20554;-67
2022/03/12 04:22:01;;;;;;;7.88;3.45;;;;;;;-5.84;58.21;101213.34;5056453;28;19928;-67
2022/03/12 04:24:30;;;;;;;10.02;3.50;;;;;;;-5.88;58.15;101222.91;5056613;28;20049;-66
2022/03/12 04:26:59;;;;;;;7.88;2.40;;;;;;;-6.01;58.59;101233.38;5057109;28;20460;-66
2022/03/12 04:29:28;;;;;;;9.93;3.70;;;;;;;-5.81;58.41;101230.16;5056475;28;20068;-66
2022/03/12 04:31:58;;;;;;;8.25;3.83;;;;;;;-5.87;58.44;101239.56;5056442;28;20049;-66
2022/03/12 04:34:27;;;;;;;7.68;3.65;;;;;;;-5.77;58.10;101235.50;5057030;28;20136;-66
2022/03/12 04:37:03;;;;;;;8.95;3.35;;;;;;;-5.77;58.40;101242.97;5056588;28;20067;-66
2022/03/12 04:39:35;;;;;;;11.75;4.22;;;;;;;-5.97;58.36;101239.50;5056305;28;20110;-67
2022/03/12 04:42:04;;;;;;;10.02;3.55;;;;;;;-6.07;58.64;101245.28;5056278;28;20048;-66
2022/03/12 04:44:34;;;;;;;8.73;3.65;;;;;;;-6.15;59.01;101249.53;5056196;28;20052;-66
2022/03/12 04:47:08;;;;;;;9.30;3.65;;;;;;;-5.97;59.03;101237.88;5056190;28;20049;-66
2022/03/12 04:49:37;;;;;;;11.95;5.00;;;;;;;-5.96;59.05;101239.63;5056017;28;20053;-66
2022/03/12 04:52:06;;;;;;;6.87;3.40;;;;;;;-6.07;59.31;101241.91;5056070;28;20110;-66
2022/03/12 04:54:35;;;;;;;7.70;3.38;;;;;;;-6.34;59.29;101247.75;5056059;28;20053;-66
2022/03/12 04:57:05;;;;;;;13.07;4.63;;;;;;;-6.28;59.90;101243.31;5055894;28;20044;-66
2022/03/12 04:59:34;;;;;;;10.18;5.22;;;;;;;-5.99;59.46;101244.31;5055879;28;20053;-66
2022/03/12 05:02:06;;;;;;;10.93;5.00;;;;;;;-6.21;59.54;101248.09;5055905;28;20049;-66
2022/03/12 05:04:37;;;;;;;13.88;5.00;;;;;;;-5.96;59.56;101239.63;5055885;28;20060;-66
2022/03/12 05:07:08;;;;;;;12.25;4.82;;;;;;;-6.36;59.73;101249.22;5056398;28;20036;-66
2022/03/12 05:09:37;;;;;;;11.15;5.10;;;;;;;-6.21;59.38;101251.47;5056034;28;20057;-66
2022/03/12 05:12:08;;;;;;;8.57;4.53;;;;;;;-6.30;59.44;101250.66;5055649;28;20047;-66
2022/03/12 05:14:37;;;;;;;11.18;4.07;;;;;;;-6.39;59.68;101258.88;5055947;28;20680;-66
2022/03/12 05:17:10;;;;;;;9.30;4.07;;;;;;;-6.44;59.99;101260.94;5053983;28;20550;-66
2022/03/12 05:19:39;;;;;;;14.55;4.43;;;;;;;-6.31;59.76;101250.53;5055843;28;20393;-66
2022/03/12 05:22:09;;;;;;;10.57;4.23;;;;;;;-6.13;59.97;101247.19;5055486;28;20381;-67
2022/03/12 05:24:37;;;;;;;11.35;4.57;;;;;;;-6.37;59.73;101247.47;5055483;28;20338;-66
2022/03/12 05:27:12;;;;;;;16.13;4.95;;;;;;;-6.29;60.08;101247.44;5055419;28;20049;-66
2022/03/12 05:29:46;;;;;;;12.95;5.75;;;;;;;-6.00;60.01;101252.53;5055423;28;20416;-66
2022/03/12 05:32:17;;;;;;;15.45;5.28;;;;;;;-5.73;59.70;101244.97;5055665;28;20518;-66
2022/03/12 05:34:51;;;;;;;17.17;4.97;;;;;;;-5.68;59.31;101238.81;5055330;28;20051;-66
2022/03/12 05:37:21;;;;;;;14.48;6.60;;;;;;;-5.66;59.47;101252.22;5055256;28;20499;-66
2022/03/12 05:39:51;;;;;;;17.35;5.78;;;;;;;-5.45;59.13;101253.25;5055175;28;20060;-66
2022/03/12 05:42:22;;;;;;;19.20;5.90;;;;;;;-5.40;59.19;101256.13;5055051;28;20037;-66
2022/03/12 05:44:54;;;;;;;12.43;5.57;;;;;;;-5.44;59.17;101250.88;5055167;28;20057;-66
2022/03/12 05:47:24;;;;;;;13.30;4.80;;;;;;;-5.21;59.06;101252.00;5055381;28;20447;-66
2022/03/12 05:49:53;;;;;;;12.10;4.75;;;;;;;-5.08;58.48;101253.19;5055340;28;20049;-66
2022/03/12 05:52:23;;;;;;;14.47;5.30;;;;;;;-5.08;58.58;101257.28;5054870;28;20045;-66
2022/03/12 05:54:51;;;;;;;14.13;5.10;;;;;;;-5.00;58.60;101253.84;5054882;28;20297;-66
2022/03/12 05:57:20;;;;;;;11.00;4.53;;;;;;;-4.84;58.11;101256.88;5054780;28;20045;-66
2022/03/12 05:59:49;;;;;;;17.67;6.53;;;;;;;-4.64;57.90;101259.47;5054835;28;20037;-66
2022/03/12 06:02:18;;;;;;;18.38;6.95;;;;;;;-4.65;58.13;101266.81;5055035;28;20041;-67
2022/03/12 06:04:49;;;;;;;;;;;;;;;-4.47;57.87;101264.25;5055441;28;20059;-66
2022/03/12 06:07:24;;;;;;;17.85;6.38;;;;;;;-4.26;57.95;101266.00;5054535;28;19921;-66
2022/03/12 06:09:53;;;;;;;19.63;7.20;;;;;;;-4.19;57.28;101270.75;5053339;28;20052;-66
2022/03/12 06:12:24;;;;;;;22.73;8.30;;;;;;;-4.15;56.91;101275.25;5054594;28;20048;-66
2022/03/12 06:14:55;;;;;;;24.67;8.25;;;;;;;-4.03;56.38;101269.53;5054454;28;20053;-65
2022/03/12 06:17:25;;;;;;;18.13;7.35;;;;;;;-3.93;56.57;101272.00;5054458;28;20136;-66
2022/03/12 06:19:55;;;;;;;20.25;6.78;;;;;;;-3.76;56.66;101266.78;5055188;28;20045;-66
2022/03/12 06:22:24;;;;;;;19.02;7.20;;;;;;;-3.56;55.74;101280.13;5054333;28;20088;-66
2022/03/12 06:24:54;;;;;;;20.35;7.20;;;;;;;-3.26;55.18;101271.69;5054238;28;20493;-66
2022/03/12 06:27:23;;;;;;;13.33;6.07;;;;;;;-3.04;54.74;101275.13;5054862;28;20377;-66
2022/03/12 06:29:53;;;;;;;18.50;7.30;;;;;;;-2.81;54.53;101277.78;5052130;28;20544;-66
2022/03/12 06:32:22;;;;;;;16.70;6.05;;;;;;;-2.74;53.75;101271.66;5053055;28;20045;-65
2022/03/12 06:34:52;;;;;;;16.60;6.97;;;;;;;-2.59;53.43;101269.44;5054682;28;20055;-66
2022/03/12 06:37:22;;;;;;;18.93;6.90;;;;;;;-2.58;53.42;101266.19;5054005;28;20049;-68
2022/03/12 06:39:51;;;;;;;13.82;6.40;;;;;;;-2.21;53.09;101265.72;5052906;28;20294;-67
2022/03/12 06:42:22;;;;;;;15.23;6.03;;;;;;;-2.32;52.76;101272.41;5053968;28;20044;-67
2022/03/12 06:44:53;;;;;;;15.35;6.15;;;;;;;-2.40;52.46;101217.59;5054302;28;20392;-67
2022/03/12 06:47:28;;;;;;;19.45;7.60;;;;;;;-1.94;51.97;101257.75;5054205;28;20225;-67
2022/03/12 06:50:00;;;;;;;16.30;6.90;;;;;;;-1.37;51.77;101254.47;5053798;28;20052;-67
2022/03/12 06:52:30;;;;;;;13.10;5.72;;;;;;;-1.13;50.81;101246.97;5054200;28;20072;-66
2022/03/12 06:54:59;;;;;;;16.42;6.63;;;;;;;-1.10;49.71;101255.56;5053771;28;20052;-66
2022/03/12 06:57:28;;;;;;;11.43;4.70;;;;;;;-0.83;49.84;101251.59;5054069;28;20048;-66
2022/03/12 06:59:57;;;;;;;16.40;6.35;;;;;;;-0.30;49.96;101256.16;5053726;28;20049;-66
2022/03/12 07:02:26;;;;;;;12.53;4.83;;;;;;;-0.13;48.91;101253.13;5052748;28;20515;-66
2022/03/12 07:04:55;;;;;;;16.08;6.30;;;;;;;-0.19;47.91;101259.34;5053473;28;20316;-66
2022/03/12 07:07:26;;;;;;;18.08;6.43;;;;;;;0.05;48.56;101260.16;5053600;28;20055;-66
2022/03/12 07:09:56;;;;;;;16.02;5.88;;;;;;;0.37;47.82;101250.56;5053937;28;20041;-66
2022/03/12 07:12:25;;;;;;;17.27;6.05;;;;;;;0.32;47.24;101216.75;5053764;28;20045;-65
2022/03/12 07:14:54;;;;;;;14.95;6.70;;;;;;;0.60;46.73;101255.44;5053506;28;20052;-65
2022/03/12 07:17:23;;;;;;;14.95;6.13;;;;;;;0.60;46.25;101250.41;5052172;28;20041;-65
2022/03/12 07:19:52;;;;;;;15.27;6.43;;;;;;;0.75;46.56;101251.34;5053409;28;20041;-65
2022/03/12 07:22:21;;;;;;;15.57;6.03;;;;;;;1.04;45.97;101253.19;5053429;28;20056;-65
2022/03/12 07:24:50;;;;;;;16.03;5.13;;;;;;;1.03;44.61;101242.25;5053419;28;20048;-65
2022/03/12 07:27:21;;;;;;;11.93;6.00;;;;;;;1.19;44.36;101242.44;5053671;28;20753;-65
2022/03/12 07:29:50;;;;;;;12.20;4.85;;;;;;;1.63;43.48;101246.78;5053325;28;20045;-65
2022/03/12 07:32:19;;;;;;;10.27;5.23;;;;;;;1.87;43.06;101250.75;5054522;28;20536;-66
2022/03/12 07:34:49;;;;;;;15.50;4.88;;;;;;;1.95;42.44;101242.84;5058612;28;20056;-65
2022/03/12 07:37:18;;;;;;;;;;;;;;;1.95;41.16;101231.91;5061204;28;20049;-65
2022/03/12 07:39:47;;;;;;;12.93;4.95;;;;;;;2.02;41.26;101229.84;5062292;28;20057;-64
2022/03/12 07:42:16;;;;;;;11.57;5.03;;;;;;;2.17;41.22;101234.91;5068119;28;20408;-65
2022/03/12 07:44:46;;;;;;;14.23;6.17;;;;;;;2.42;40.98;101234.66;5057327;28;20041;-64
2022/03/12 07:47:15;;;;;;;9.27;4.07;;;;;;;2.62;40.40;101227.41;5057126;28;20273;-64
2022/03/12 07:49:44;;;;;;;11.17;4.67;;;;;;;2.66;40.07;101218.38;5057275;28;20106;-64
2022/03/12 07:52:17;;;;;;;11.25;5.15;;;;;;;2.78;38.69;101213.13;5057016;28;20132;-64
2022/03/12 07:54:46;;;;;;;8.23;3.13;;;;;;;2.90;37.68;101214.69;5057132;28;20041;-63
2022/03/12 07:57:15;;;;;;;8.30;3.65;;;;;;;2.97;37.26;101205.78;5057275;28;20112;-64
2022/03/12 07:59:46;;;;;;;8.80;3.70;;;;;;;3.05;37.16;101209.56;5056840;28;20045;-64
2022/03/12 08:02:17;;;;;;;9.15;3.80;;;;;;;3.20;36.98;101215.44;5057064;28;20072;-63
2022/03/12 08:04:46;;;;;;;9.05;3.92;;;;;;;3.38;36.48;101206.34;5057237;28;20127;-63
2022/03/12 08:07:16;;;;;;;7.82;3.50;;;;;;;3.69;36.87;101209.66;5056284;28;20072;-63
2022/03/12 08:09:46;;;;;;;8.68;3.20;;;;;;;3.82;35.85;101201.88;5056878;28;20072;-63
2022/03/12 08:12:16;;;;;;;10.25;3.70;;;;;;;3.90;35.94;101205.69;5056812;28;20536;-63
2022/03/12 08:14:46;;;;;;;;;;;;;;;3.98;35.40;101201.84;5057471;28;20063;-64
2022/03/12 08:17:15;;;;;;;7.88;3.53;;;;;;;4.08;35.42;101181.31;5055781;28;19975;-63
2022/03/12 08:19:44;;;;;;;8.40;3.50;;;;;;;4.18;34.36;101204.50;5056581;28;20094;-63
2022/03/12 08:22:14;;;;;;;9.75;3.55;;;;;;;3.92;34.28;101204.09;5056410;28;20037;-65
2022/03/12 08:24:42;;;;;;;8.40;3.55;;;;;;;3.69;34.93;101199.56;5056650;28;20049;-63
2022/03/12 08:27:14;;;;;;;7.35;2.65;;;;;;;3.91;34.67;101197.28;5056820;28;20041;-63
2022/03/12 08:29:44;;;;;;;8.02;3.30;;;;;;;3.76;33.38;101178.88;5056547;28;20107;-63
2022/03/12 08:32:14;;;;;;;7.65;3.10;;;;;;;4.00;34.47;101207.00;5056792;28;20045;-63
2022/03/12 08:34:44;;;;;;;5.05;2.40;;;;;;;4.29;33.65;101208.44;5056780;28;20126;-63
2022/03/12 08:37:13;;;;;;;3.90;1.60;;;;;;;4.36;32.54;101202.88;5056402;28;20044;-63
2022/03/12 08:39:43;;;;;;;6.03;2.58;;;;;;;4.46;32.55;101200.00;5056155;28;20094;-63
2022/03/12 08:42:11;;;;;;;5.32;2.10;;;;;;;4.48;31.90;101213.59;5056376;28;20065;-63
2022/03/12 08:44:40;;;;;;;4.78;2.03;;;;;;;4.64;30.98;101210.97;5056554;28;20045;-63
2022/03/12 08:47:10;;;;;;;4.32;1.80;;;;;;;4.59;30.63;101208.25;5056479;28;20041;-63
2022/03/12 08:49:40;;;;;;;3.97;2.08;;;;;;;4.65;30.11;101207.69;5056148;28;20041;-63
2022/03/12 08:52:09;;;;;;;3.85;2.17;;;;;;;4.84;30.08;101204.34;5054976;28;20493;-63
2022/03/12 08:54:38;;;;;;;6.53;2.28;;;;;;;4.71;29.95;101207.94;5056378;28;20075;-64
2022/03/12 08:57:07;;;;;;;4.83;2.30;;;;;;;4.71;29.98;101210.47;5056264;28;20045;-63
2022/03/12 08:59:36;;;;;;;4.63;2.30;;;;;;;4.99;30.53;101205.91;5055846;28;20045;-63
2022/03/12 09:02:05;;;;;;;3.30;1.63;;;;;;;5.00;29.34;101201.72;5055982;28;20053;-63
2022/03/12 09:04:35;;;;;;;7.45;1.70;;;;;;;5.07;29.65;101199.53;5055847;28;20052;-64
2022/03/12 09:07:07;;;;;;;5.05;2.05;;;;;;;4.97;29.93;101210.03;5056701;28;20043;-64
2022/03/12 09:09:36;;;;;;;5.57;2.33;;;;;;;4.93;29.56;101200.56;5056075;28;20045;-65
2022/03/12 09:12:05;;;;;;;5.35;2.17;;;;;;;4.95;29.65;101201.50;5056003;28;20063;-65
2022/03/12 09:14:35;;;;;;;;;;;;;;;5.21;29.55;101198.50;5056416;28;20037;-65
2022/03/12 09:17:04;;;;;;;4.23;2.00;;;;;;;4.88;29.00;101196.97;5057873;28;19951;-65
2022/03/12 09:19:33;;;;;;;5.32;1.90;;;;;;;5.15;29.49;101193.16;5066771;28;20289;-65
2022/03/12 09:22:04;;;;;;;7.83;2.60;;;;;;;5.31;29.61;101194.69;5075279;28;20450;-65
2022/03/12 09:24:38;;;;;;;4.15;2.03;;;;;;;4.92;28.90;101201.34;5075200;28;20277;-65
2022/03/12 09:27:07;;;;;;;5.22;2.35;;;;;;;5.27;29.48;101165.88;5075407;28;20040;-65
2022/03/12 09:29:38;;;;;;;4.28;2.10;;;;;;;5.39;29.34;101186.66;5075389;28;20044;-65
2022/03/12 09:32:09;;;;;;;6.32;2.00;;;;;;;5.52;29.65;101185.50;5075671;28;20036;-65
2022/03/12 09:34:38;;;;;;;4.78;2.03;;;;;;;5.66;28.77;101179.41;5075269;28;20075;-65
2022/03/12 09:37:07;;;;;;;5.75;2.20;;;;;;;5.43;28.20;101182.59;5075253;28;20055;-65
2022/03/12 09:39:38;;;;;;;4.15;1.98;;;;;;;5.41;28.59;101182.53;5075161;28;20040;-65
2022/03/12 09:42:09;;;;;;;3.70;1.73;;;;;;;5.88;28.81;101176.13;5075475;28;20151;-65
2022/03/12 09:44:38;;;;;;;3.38;1.60;;;;;;;5.84;28.74;101179.28;5075207;28;20515;-65
2022/03/12 09:47:09;;;;;;;3.72;1.95;;;;;;;5.91;28.66;101150.91;5075074;28;20044;-65
2022/03/12 09:49:38;;;;;;;4.03;1.70;;;;;;;5.77;28.54;101174.78;5075014;28;20078;-65
2022/03/12 09:52:07;;;;;;;4.15;1.60;;;;;;;5.93;28.42;101179.72;5074902;28;20047;-65
2022/03/12 09:54:38;;;;;;;4.05;1.75;;;;;;;5.82;28.71;101175.84;5074947;28;20127;-65
2022/03/12 09:57:07;;;;;;;4.25;1.73;;;;;;;6.09;28.29;101161.81;5074893;28;20098;-65
2022/03/12 09:59:36;;;;;;;4.63;1.77;;;;;;;6.71;28.54;101157.56;5074640;28;20041;-65
2022/03/12 10:02:06;;;;;;;3.80;1.90;;;;;;;6.67;27.98;101154.84;5074752;28;20507;-65
2022/03/12 10:04:35;;;;;;;5.07;1.65;;;;;;;6.39;27.31;101150.38;5074447;28;20045;-65
2022/03/12 10:07:09;;;;;;;5.07;2.00;;;;;;;6.52;27.77;101155.13;5074642;28;20066;-65
2022/03/12 10:09:41;;;;;;;4.60;1.50;;;;;;;6.82;27.71;101146.94;5074752;28;20045;-66
2022/03/12 10:12:11;;;;;;;4.78;1.90;;;;;;;6.77;26.85;101141.69;5073375;28;20424;-65
2022/03/12 10:14:40;;;;;;;3.47;1.90;;;;;;;6.78;27.47;101134.94;5074808;28;20117;-65
2022/03/12 10:17:09;;;;;;;6.10;1.98;;;;;;;6.90;27.17;101136.28;5074280;28;20040;-65
2022/03/12 10:19:38;;;;;;;2.75;1.45;;;;;;;6.90;27.13;101122.72;5074275;28;20037;-65
2022/03/12 10:22:08;;;;;;;2.65;1.63;;;;;;;6.76;26.67;101119.69;5074285;28;20062;-65
2022/03/12 10:24:39;;;;;;;5.13;1.90;;;;;;;6.54;26.25;101118.00;5074084;28;20105;-65
2022/03/12 10:27:08;;;;;;;4.45;1.77;;;;;;;6.86;26.13;101115.81;5074351;28;20048;-65
2022/03/12 10:29:38;;;;;;;4.25;1.70;;;;;;;6.76;26.47;101124.75;5074203;28;20057;-65
2022/03/12 10:32:22;;;;;;;4.40;1.65;;;;;;;7.36;27.04;101106.69;5074250;28;20064;-65
2022/03/12 10:34:53;;;;;;;4.05;1.70;;;;;;;7.80;26.12;101115.78;5072878;28;20052;-65
2022/03/12 10:37:24;;;;;;;6.90;2.25;;;;;;;7.66;26.13;101105.97;5074370;28;20052;-63
2022/03/12 10:40:06;;;;;;;5.75;2.35;;;;;;;7.38;26.26;101109.25;5073944;28;20131;-65
2022/03/12 10:42:36;;;;;;;3.97;1.70;;;;;;;7.49;26.15;101107.94;5073862;28;20044;-65
2022/03/12 10:45:08;;;;;;;3.85;1.67;;;;;;;7.52;25.88;101105.50;5074014;28;20079;-65
2022/03/12 10:47:42;;;;;;;3.72;1.58;;;;;;;7.62;26.16;101099.94;5074012;28;20033;-65
2022/03/12 10:50:15;;;;;;;7.22;1.75;;;;;;;7.73;25.80;101113.84;5073874;28;20055;-65
2022/03/12 10:52:47;;;;;;;3.55;1.65;;;;;;;7.52;26.30;101107.19;5074101;28;20496;-65
2022/03/12 10:55:23;;;;;;;3.55;1.75;;;;;;;7.41;25.88;101099.22;5073760;28;20495;-65
2022/03/12 10:58:01;;;;;;;3.78;1.60;;;;;;;7.75;25.61;101091.88;5073971;28;20076;-65
2022/03/12 11:00:32;;;;;;;4.32;1.73;;;;;;;8.02;25.41;101095.34;5073666;28;20503;-65
2022/03/12 11:03:03;;;;;;;4.75;1.95;;;;;;;7.97;26.27;101089.25;5073724;28;20496;-65
2022/03/12 11:05:34;;;;;;;3.60;1.63;;;;;;;7.83;25.21;101100.66;5074003;28;20500;-65
2022/03/12 11:08:17;;;;;;;4.25;1.88;;;;;;;8.17;25.31;101096.66;5073951;28;20040;-65
2022/03/12 11:10:53;;;;;;;4.20;2.05;;;;;;;8.21;25.22;101083.19;5073588;28;20049;-65
2022/03/12 11:13:38;;;;;;;3.50;1.40;;;;;;;8.11;24.79;101088.00;5072736;28;20044;-65
2022/03/12 11:16:14;;;;;;;5.03;1.95;;;;;;;8.29;25.39;101089.44;5072968;28;20052;-65
2022/03/12 11:19:02;;;;;;;5.63;2.25;;;;;;;8.10;25.06;101086.28;5073486;28;20047;-65
2022/03/12 11:21:37;;;;;;;4.10;1.92;;;;;;;7.88;25.06;101083.00;5073438;28;20048;-65
2022/03/12 11:24:08;;;;;;;4.38;1.90;;;;;;;7.86;24.71;101077.88;5073284;28;20075;-65
2022/03/12 11:26:47;;;;;;;3.08;1.55;;;;;;;7.87;24.57;101050.78;5073771;28;20102;-65
2022/03/12 11:29:18;;;;;;;3.92;1.95;;;;;;;8.18;24.31;101078.03;5073434;28;20095;-65
2022/03/12 11:31:49;;;;;;;4.30;1.73;;;;;;;8.17;25.47;101071.22;5073390;28;20056;-64
2022/03/12 11:34:21;;;;;;;5.82;2.25;;;;;;;8.59;24.49;101067.47;5073356;28;20491;-65
2022/03/12 11:37:13;;;;;;;5.13;2.05;;;;;;;8.43;23.67;101062.72;5073242;28;20131;-65
2022/03/12 11:39:49;;;;;;;4.68;1.80;;;;;;;8.60;23.93;101048.81;5072135;28;20044;-65
2022/03/12 11:42:22;;;;;;;5.28;1.95;;;;;;;8.68;24.10;101040.59;5073228;28;20053;-65