Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:29;;;;;;;;;;;;;;;11.40;100.00;97152.91;1747784;82;20214;-95
2022/09/18 00:02:54;;;;;;;;;;;;;;;11.42;100.00;97152.27;1747586;81;20591;-95
2022/09/18 00:05:20;;;;;;;;;;;;;;;11.44;100.00;97151.66;1748073;82;21948;-96
2022/09/18 00:07:46;;;;;;;;;;;;;;;11.44;100.00;97151.66;1748166;82;26160;-96
2022/09/18 00:10:14;;;;;;;;;;;;;;;11.42;100.00;97152.27;1747242;82;20161;-96
2022/09/18 00:12:41;;;;;;;;;;;;;;;11.41;100.00;97151.92;1726977;82;20318;-96
2022/09/18 00:15:07;;;;;;;;;;;;;;;11.39;100.00;97146.84;1726656;82;24944;-96
2022/09/18 00:21:15;;;;;;;;;;;;;;;;;;;;;
2022/09/18 00:27:00;;;;;;;;;;;;;;;11.26;100.00;97148.47;1747309;82;20254;-96
2022/09/18 00:32:55;;;;;;;;;;;;;;;11.21;100.00;97148.07;1747957;82;20261;-96
2022/09/18 00:35:28;;;;;;;;;;;;;;;11.19;100.00;97148.69;1748027;81;26117;-96
2022/09/18 00:37:59;;;;;;;;;;;;;;;11.18;100.00;97154.09;1744901;82;20148;-96
2022/09/18 00:44:11;;;;;;;;;;;;;;;11.13;100.00;97150.56;1748149;82;21220;-96
2022/09/18 00:47:07;;;;;;;;;;;;;;;;;;;;;
2022/09/18 00:49:42;;;;;;;;;;;;;;;11.09;100.00;97145.75;1746465;82;26007;-96
2022/09/18 00:52:13;;;;;;;;;;;;;;;11.05;100.00;97143.91;1747783;82;24509;-96
2022/09/18 00:58:11;;;;;;;;;;;;;;;11.02;100.00;97138.14;1747983;82;22886;-96
2022/09/18 01:00:39;;;;;;;;;;;;;;;11.02;100.00;97148.10;1751784;82;21937;-96
2022/09/18 01:06:38;;;;;;;;;;;;;;;10.98;100.00;97144.13;1747628;81;39304;-94
2022/09/18 01:19:10;;;;;;;;;;;;;;;10.91;100.00;97133.86;1748564;82;22095;-96
2022/09/18 01:21:55;;;;;;;;;;;;;;;10.92;100.00;97138.14;1748366;82;24461;-96
2022/09/18 01:24:28;;;;;;;;;;;;;;;10.89;100.00;97143.19;1745227;82;20175;-96
2022/09/18 01:30:24;;;;;;;;;;;;;;;10.83;100.00;97147.67;1748620;82;20476;-96
2022/09/18 01:33:06;;;;;;;;;;;;;;;10.83;100.00;97153.39;1749681;82;26151;-96
2022/09/18 01:38:44;;;;;;;;;;;;;;;10.75;100.00;97150.15;1749428;82;20497;-96
2022/09/18 01:41:22;;;;;;;;;;;;;;;10.74;100.00;97151.62;1738553;79;94954;-89
2022/09/18 01:43:53;;;;;;;;;;;;;;;10.74;100.00;97156.38;1718964;82;22767;-89
2022/09/18 01:46:25;;;;;;;;;;;;;;;10.72;100.00;97153.53;1723913;82;26049;-89
2022/09/18 01:48:55;;;;;;;;;;;;;;;10.70;100.00;97152.84;1728802;82;25353;-90
2022/09/18 01:51:32;;;;;;;;;;;;;;;10.70;100.00;97152.84;1732215;82;20232;-90
2022/09/18 01:54:00;;;;;;;;;;;;;;;10.68;100.00;97153.00;1727643;82;25031;-90
2022/09/18 01:56:28;;;;;;;;;;;;;;;10.68;100.00;97160.84;1723454;81;22144;-90
2022/09/18 01:58:56;;;;;;;;;;;;;;;10.68;100.00;97161.33;1728053;82;26221;-90
2022/09/18 02:01:24;;;;;;;;;;;;;;;10.65;100.00;97161.59;1726679;82;24554;-90
2022/09/18 02:03:52;;;;;;;;;;;;;;;10.66;100.00;97165.86;1730185;82;20325;-90
2022/09/18 02:06:21;;;;;;;;;;;;;;;10.64;100.00;97162.55;1706275;83;24148;-90
2022/09/18 02:08:49;;;;;;;;;;;;;;;10.64;100.00;97165.16;1729452;81;21994;-90
2022/09/18 02:11:16;;;;;;;;;;;;;;;10.63;100.00;97172.69;1719597;83;26899;-89
2022/09/18 02:14:08;;;;;;;;;;;;;;;10.59;100.00;97166.06;1708460;83;24572;-89
2022/09/18 02:16:38;;;;;;;;;;;;;;;10.56;100.00;97174.20;1704725;83;20254;-89
2022/09/18 02:19:06;;;;;;;;;;;;;;;10.52;100.00;97175.45;1735423;82;25045;-89
2022/09/18 02:21:32;;;;;;;;;;;;;;;10.45;100.00;97174.69;1721746;82;22033;-88
2022/09/18 02:24:01;;;;;;;;;;;;;;;10.41;100.00;97175.93;1699837;83;27171;-89
2022/09/18 02:26:27;;;;;;;;;;;;;;;10.37;100.00;97175.83;1719796;83;25285;-89
2022/09/18 02:28:54;;;;;;;;;;;;;;;10.34;100.00;97175.29;1702755;83;20786;-89
2022/09/18 02:31:20;;;;;;;;;;;;;;;10.29;100.00;97173.56;1690919;84;25148;-89
2022/09/18 02:34:00;;;;;;;;;;;;;;;10.26;100.00;97179.05;1696516;83;20280;-89
2022/09/18 02:36:22;;;;;;;;;;;;;;;10.19;100.00;97174.87;1694611;83;26736;-89
2022/09/18 02:38:58;;;;;;;;;;;;;;;10.14;100.00;97172.28;1687364;82;24646;-89
2022/09/18 02:41:41;;;;;;;;;;;;;;;10.04;100.00;97170.45;1700223;81;20245;-89
2022/09/18 02:44:26;;;;;;;;;;;;;;;10.01;100.00;97179.06;1679376;84;25135;-90
2022/09/18 02:47:00;;;;;;;;;;;;;;;9.97;100.00;97182.91;1680846;84;22137;-89
2022/09/18 02:49:28;;;;;;;;;;;;;;;9.89;100.00;97180.95;1680417;84;25956;-89
2022/09/18 02:51:56;;;;;;;;;;;;;;;9.84;100.00;97177.91;1674092;83;24524;-88
2022/09/18 02:54:29;;;;;;;;;;;;;;;9.80;100.00;97180.45;1677419;83;20447;-88
2022/09/18 02:56:58;;;;;;;;;;;;;;;9.78;100.00;97181.05;1675934;84;25074;-90
2022/09/18 02:59:26;;;;;;;;;;;;;;;9.75;100.00;97177.89;1676337;84;21925;-89
2022/09/18 03:01:53;;;;;;;;;;;;;;;9.74;100.00;97178.84;1675755;84;26148;-89
2022/09/18 03:04:22;;;;;;;;;;;;;;;9.73;100.00;97181.10;1675521;84;24610;-90
2022/09/18 03:06:48;;;;;;;;;;;;;;;9.71;100.00;97183.04;1671508;84;20355;-86
2022/09/18 03:09:21;;;;;;;;;;;;;;;9.69;100.00;97176.63;1673242;84;25780;-86
2022/09/18 03:11:48;;;;;;;;;;;;;;;9.69;100.00;97177.11;1681768;83;21894;-86
2022/09/18 03:14:14;;;;;;;;;;;;;;;9.64;100.00;97174.42;1664146;84;25981;-87
2022/09/18 03:16:41;;;;;;;;;;;;;;;9.61;100.00;97174.67;1674240;84;24481;-86
2022/09/18 03:19:08;;;;;;;;;;;;;;;9.57;100.00;97174.59;1674654;84;20597;-86
2022/09/18 03:21:34;;;;;;;;;;;;;;;9.54;100.00;97174.87;1677676;83;25171;-86
2022/09/18 03:24:00;;;;;;;;;;;;;;;9.51;100.00;97171.20;1680280;83;21939;-90
2022/09/18 03:26:34;;;;;;;;;;;;;;;9.49;100.00;97179.63;1675241;84;25977;-90
2022/09/18 03:29:00;;;;;;;;;;;;;;;9.49;100.00;97179.63;1674014;84;24560;-90
2022/09/18 03:31:28;;;;;;;;;;;;;;;9.46;100.00;97182.52;1672881;84;20495;-90
2022/09/18 03:33:56;;;;;;;;;;;;;;;9.43;100.00;97185.41;1671513;84;24965;-90
2022/09/18 03:36:22;;;;;;;;;;;;;;;9.39;100.00;97186.59;1673091;84;22153;-90
2022/09/18 03:38:48;;;;;;;;;;;;;;;9.38;100.00;97191.97;1675053;84;20926;-90
2022/09/18 03:41:13;;;;;;;;;;;;;;;9.36;100.00;97193.40;1662169;84;20240;-90
2022/09/18 03:43:41;;;;;;;;;;;;;;;9.35;100.00;97186.52;1674352;83;20192;-90
2022/09/18 03:46:24;;;;;;;;;;;;;;;9.33;100.00;97192.34;1691031;83;20232;-90
2022/09/18 03:48:50;;;;;;;;;;;;;;;9.31;100.00;97186.91;1693580;83;22094;-89
2022/09/18 03:51:22;;;;;;;;;;;;;;;9.29;100.00;97187.03;1683663;84;25991;-88
2022/09/18 03:53:50;;;;;;;;;;;;;;;9.28;100.00;97180.63;1693069;84;24405;-89
2022/09/18 03:56:16;;;;;;;;;;;;;;;9.26;100.00;97187.78;1689846;84;20289;-89
2022/09/18 03:58:43;;;;;;;;;;;;;;;9.24;100.00;97187.91;1697785;84;24995;-89
2022/09/18 04:01:09;;;;;;;;;;;;;;;9.23;100.00;97181.02;1689180;83;22056;-89
2022/09/18 04:03:37;;;;;;;;;;;;;;;9.24;100.00;97181.37;1692145;84;26176;-89
2022/09/18 04:06:04;;;;;;;;;;;;;;;9.22;100.00;97180.19;1694083;84;25317;-89
2022/09/18 04:08:30;;;;;;;;;;;;;;;9.18;100.00;97184.50;1686290;84;20242;-90
2022/09/18 04:11:03;;;;;;;;;;;;;;;9.17;100.00;97182.84;1699232;84;24979;-90
2022/09/18 04:13:37;;;;;;;;;;;;;;;9.14;100.00;97184.41;1688888;84;22060;-88
2022/09/18 04:16:17;;;;;;;;;;;;;;;9.12;100.00;97181.09;1682011;84;26842;-88
2022/09/18 04:18:43;;;;;;;;;;;;;;;9.08;100.00;97181.84;1671964;84;24637;-89
2022/09/18 04:21:09;;;;;;;;;;;;;;;9.04;100.00;97184.37;1684579;82;20252;-88
2022/09/18 04:23:36;;;;;;;;;;;;;;;9.01;100.00;97198.13;1691135;84;24449;-88
2022/09/18 04:26:07;;;;;;;;;;;;;;;9.00;100.00;97193.38;1694644;84;22200;-89
2022/09/18 04:28:30;;;;;;;;;;;;;;;8.98;100.00;97197.92;1691327;82;26073;-88
2022/09/18 04:30:56;;;;;;;;;;;;;;;8.94;100.00;97195.70;1696693;84;24429;-86
2022/09/18 04:33:22;;;;;;;;;;;;;;;8.93;100.00;97187.52;1696725;84;20511;-86
2022/09/18 04:35:51;;;;;;;;;;;;;;;8.93;100.00;97192.26;1697041;84;20232;-89
2022/09/18 04:38:26;;;;;;;;;;;;;;;8.93;100.00;97188.81;1692729;82;21395;-89
2022/09/18 04:40:47;;;;;;;;;;;;;;;8.93;100.00;97191.43;1700393;83;26041;-89
2022/09/18 04:43:13;;;;;;;;;;;;;;;8.93;100.00;97195.34;1686603;82;24671;-89
2022/09/18 04:45:41;;;;;;;;;;;;;;;8.95;100.00;97194.25;1685406;84;20300;-88
2022/09/18 04:48:09;;;;;;;;;;;;;;;8.96;100.00;97200.30;1680566;83;20295;-88
2022/09/18 04:50:39;;;;;;;;;;;;;;;8.95;100.00;97196.85;1692639;83;22067;-88
2022/09/18 04:53:07;;;;;;;;;;;;;;;8.97;100.00;97196.73;1731196;81;26031;-88
2022/09/18 04:55:33;;;;;;;;;;;;;;;8.97;100.00;97198.88;1713956;82;24635;-88
2022/09/18 04:57:59;;;;;;;;;;;;;;;8.98;100.00;97205.75;1709581;83;20324;-90
2022/09/18 05:00:25;;;;;;;;;;;;;;;8.99;100.00;97202.66;1702843;82;20626;-89
2022/09/18 05:02:51;;;;;;;;;;;;;;;8.99;100.00;97202.19;1708742;83;20276;-89
2022/09/18 05:05:17;;;;;;;;;;;;;;;8.99;100.00;97199.58;1704428;83;20979;-89
2022/09/18 05:07:43;;;;;;;;;;;;;;;8.99;100.00;97196.97;1734694;81;24479;-89
2022/09/18 05:10:11;;;;;;;;;;;;;;;9.03;100.00;97198.84;1730221;82;20242;-90
2022/09/18 05:12:40;;;;;;;;;;;;;;;9.07;100.00;97188.48;1719589;83;25100;-89
2022/09/18 05:15:07;;;;;;;;;;;;;;;9.13;100.00;97187.50;1729420;82;22117;-90
2022/09/18 05:17:39;;;;;;;;;;;;;;;9.16;100.00;97185.92;1716636;83;25991;-89
2022/09/18 05:20:05;;;;;;;;;;;;;;;9.09;100.00;97175.67;1702998;83;25433;-89
2022/09/18 05:22:33;;;;;;;;;;;;;;;9.16;100.00;97183.31;1705217;83;21133;-89
2022/09/18 05:24:59;;;;;;;;;;;;;;;9.13;100.00;97178.36;1701744;83;25036;-89
2022/09/18 05:27:26;;;;;;;;;;;;;;;9.11;100.00;97179.47;1735337;81;20218;-89
2022/09/18 05:30:05;;;;;;;;;;;;;;;9.10;100.00;97184.33;1722897;82;26240;-90
2022/09/18 05:32:31;;;;;;;;;;;;;;;9.08;100.00;97178.41;1731537;81;24534;-90
2022/09/18 05:34:57;;;;;;;;;;;;;;;9.09;100.00;97178.75;1727822;82;20824;-90
2022/09/18 05:37:23;;;;;;;;;;;;;;;9.10;100.00;97181.72;1731998;82;24958;-89
2022/09/18 05:39:58;;;;;;;;;;;;;;;9.12;100.00;97183.23;1733668;81;21942;-89
2022/09/18 05:42:24;;;;;;;;;;;;;;;9.16;100.00;97183.82;1735698;81;25987;-89
2022/09/18 05:44:50;;;;;;;;;;;;;;;9.19;100.00;97185.69;1719920;82;24491;-90
2022/09/18 05:47:16;;;;;;;;;;;;;;;9.24;100.00;97183.98;1724240;82;20342;-90
2022/09/18 05:49:42;;;;;;;;;;;;;;;9.26;100.00;97186.00;1736289;82;20348;-89
2022/09/18 05:52:09;;;;;;;;;;;;;;;9.29;100.00;97181.81;1734422;82;20239;-86
2022/09/18 05:54:35;;;;;;;;;;;;;;;9.31;100.00;97187.74;1728343;82;26000;-87
2022/09/18 05:57:01;;;;;;;;;;;;;;;9.36;100.00;97189.48;1727641;82;24410;-86
2022/09/18 05:59:27;;;;;;;;;;;;;;;9.38;100.00;97184.94;1732236;82;20321;-86
2022/09/18 06:01:54;;;;;;;;;;;;;;;9.42;100.00;97176.39;1727669;82;20819;-86
2022/09/18 06:04:20;;;;;;;;;;;;;;;9.46;100.00;97180.38;1733378;82;22098;-86
2022/09/18 06:06:46;;;;;;;;;;;;;;;9.45;100.00;97179.55;1731852;82;21040;-86
2022/09/18 06:09:12;;;;;;;;;;;;;;;9.45;100.00;97186.08;1726160;81;24431;-89
2022/09/18 06:11:38;;;;;;;;;;;;;;;9.46;100.00;97185.12;1726944;82;20341;-89
2022/09/18 06:14:03;;;;;;;;;;;;;;;9.48;100.00;97183.23;1728510;82;20245;-90
2022/09/18 06:16:36;;;;;;;;;;;;;;;9.54;100.00;97184.48;1730301;82;21972;-91
2022/09/18 06:18:59;;;;;;;;;;;;;;;9.59;100.00;97184.92;1704473;83;26033;-89
2022/09/18 06:21:28;;;;;;;;;;;;;;;9.62;100.00;97189.87;1732491;81;20872;-89
2022/09/18 06:23:55;;;;;;;;;;;;;;;9.68;100.00;97189.81;1733638;82;20246;-88
2022/09/18 06:26:21;;;;;;;;;;;;;;;9.70;100.00;97188.74;1726499;82;24951;-89
2022/09/18 06:28:55;;;;;;;;;;;;;;;9.68;100.00;97193.73;1726043;82;20868;-90
2022/09/18 06:31:21;;;;;;;;;;;;;;;9.68;100.00;97193.27;1714345;83;26006;-86
2022/09/18 06:33:47;;;;;;;;;;;;;;;9.71;100.00;97202.63;1690367;84;20330;-88
2022/09/18 06:36:13;;;;;;;;;;;;;;;9.75;100.00;97200.09;1696322;84;20285;-88
2022/09/18 06:38:39;;;;;;;;;;;;;;;9.79;100.00;97201.48;1696365;84;25014;-88
2022/09/18 06:41:09;;;;;;;;;;;;;;;9.81;100.00;97194.34;1672774;84;20316;-88
2022/09/18 06:43:35;;;;;;;;;;;;;;;9.84;100.00;97199.30;1691274;82;26673;-88
2022/09/18 06:46:09;;;;;;;;;;;;;;;9.87;100.00;97200.35;1699486;83;20249;-88
2022/09/18 06:48:38;;;;;;;;;;;;;;;9.87;100.00;97198.53;1720013;82;20278;-89
2022/09/18 06:51:04;;;;;;;;;;;;;;;9.89;100.00;97198.41;1727216;82;25086;-86
2022/09/18 06:53:29;;;;;;;;;;;;;;;9.86;100.00;97197.39;1730562;82;20266;-86
2022/09/18 06:56:02;;;;;;;;;;;;;;;9.86;100.00;97204.75;1729536;82;20874;-88
2022/09/18 06:58:28;;;;;;;;;;;;;;;9.92;100.00;97200.30;1730534;82;24433;-87
2022/09/18 07:00:56;;;;;;;;;;;;;;;9.98;100.00;97202.35;1712498;83;20288;-87
2022/09/18 07:03:22;;;;;;;;;;;;;;;10.02;100.00;97203.77;1709598;82;25042;-86
2022/09/18 07:05:48;;;;;;;;;;;;;;;10.03;100.00;97205.90;1709325;83;20326;-88
2022/09/18 07:08:14;;;;;;;;;;;;;;;10.07;100.00;97205.49;1717909;83;21031;-87
2022/09/18 07:10:41;;;;;;;;;;;;;;;10.12;100.00;97207.70;1716718;83;24625;-88
2022/09/18 07:13:07;;;;;;;;;;;;;;;10.21;100.00;97200.86;1709485;83;20505;-88
2022/09/18 07:15:33;;;;;;;;;;;;;;;10.20;100.00;97201.33;1704483;83;25006;-88
2022/09/18 07:18:10;;;;;;;;;;;;;;;10.20;100.00;97214.91;1711861;83;21974;-88
2022/09/18 07:20:38;;;;;;;;;;;;;;;10.23;100.00;97217.25;1716942;83;25532;-87
2022/09/18 07:23:11;;;;;;;;;;;;;;;10.28;100.00;97213.75;1710172;83;20884;-88
2022/09/18 07:25:37;;;;;;;;;;;;;;;10.32;100.00;97225.10;1709892;83;20238;-87
2022/09/18 07:28:07;;;;;;;;;;;;;;;10.35;100.00;97223.55;1714049;83;20185;-88
2022/09/18 07:30:31;;;;;;;;;;;;;;;10.44;100.00;97224.50;1723279;82;22779;-88
2022/09/18 07:32:59;;;;;;;;;;;;;;;10.49;100.00;97227.54;1689211;85;21049;-89
2022/09/18 07:35:27;;;;;;;;;;;;;;;10.55;100.00;97227.47;1692293;84;24760;-88
2022/09/18 07:37:57;;;;;;;;;;;;;;;10.60;100.00;97219.56;1687813;84;20273;-89
2022/09/18 07:40:26;;;;;;;;;;;;;;;10.66;100.00;97231.27;1728100;82;25726;-89
2022/09/18 07:43:04;;;;;;;;;;;;;;;10.73;100.00;97225.36;1710735;82;20176;-89
2022/09/18 07:45:32;;;;;;;;;;;;;;;10.81;100.00;97220.73;1700986;83;26786;-88
2022/09/18 07:48:03;;;;;;;;;;;;;;;10.86;100.00;97227.20;1718900;81;24409;-88
2022/09/18 07:50:31;;;;;;;;;;;;;;;10.94;100.00;97219.16;1695030;81;20225;-88
2022/09/18 07:52:58;;;;;;;;;;;;;;;11.00;100.00;97225.97;1713766;83;25213;-89
2022/09/18 07:55:27;;;;;;;;;;;;;;;11.01;100.00;97226.80;1713008;81;22093;-88
2022/09/18 07:57:54;;;;;;;;;;;;;;;11.00;100.00;97232.52;1721760;81;21062;-88
2022/09/18 08:00:21;;;;;;;;;;;;;;;11.01;100.00;97235.48;1716796;81;25182;-88
2022/09/18 08:02:47;;;;;;;;;;;;;;;11.05;100.00;97229.48;1720356;81;20637;-86
2022/09/18 08:05:13;;;;;;;;;;;;;;;11.09;100.00;97229.53;1713530;81;20305;-89
2022/09/18 08:07:39;;;;;;;;;;;;;;;11.12;100.00;97232.72;1729834;81;22033;-87
2022/09/18 08:10:05;;;;;;;;;;;;;;;11.17;100.00;97221.82;1728995;81;21050;-87
2022/09/18 08:12:32;;;;;;;;;;;;;;;11.22;100.00;97220.43;1712688;82;24426;-87
2022/09/18 08:14:58;;;;;;;;;;;;;;;11.29;100.00;97228.56;1730776;81;21011;-87
2022/09/18 08:17:24;;;;;;;;;;;;;;;11.31;100.00;97226.60;1701433;83;25104;-87
2022/09/18 08:19:50;;;;;;;;;;;;;;;11.33;100.00;97233.84;1730148;81;21828;-88
2022/09/18 08:22:21;;;;;;;;;;;;;;;11.36;100.00;97222.25;1710654;83;21386;-87
2022/09/18 08:24:47;;;;;;;;;;;;;;;11.43;100.00;97228.58;1728416;83;24607;-87
2022/09/18 08:27:13;;;;;;;;;;;;;;;11.49;100.00;97230.16;1708218;83;20269;-88
2022/09/18 08:29:40;;;;;;;;;;;;;;;11.57;100.00;97227.64;1708935;83;25140;-89
2022/09/18 08:32:06;;;;;;;;;;;;;;;11.66;100.00;97227.28;1728183;83;22046;-89
2022/09/18 08:34:33;;;;;;;;;;;;;;;11.71;100.00;97230.30;1700354;84;26070;-86
2022/09/18 08:37:01;;;;;;;;;;;;;;;11.79;100.00;97225.66;1726189;83;20237;-87
2022/09/18 08:39:31;;;;;;;;;;;;;;;11.84;100.00;97225.56;1729827;82;20243;-86
2022/09/18 08:42:08;;;;;;;;;;;;;;;11.92;100.00;97226.16;1704406;83;25119;-86
2022/09/18 08:44:38;;;;;;;;;;;;;;;11.93;100.00;97222.58;1720411;81;21954;-87
2022/09/18 08:47:06;;;;;;;;;;;;;;;11.90;100.00;97221.06;1727592;83;26136;-86
2022/09/18 08:49:43;;;;;;;;;;;;;;;11.85;100.00;97226.39;1728989;81;24401;-87
2022/09/18 08:52:14;;;;;;;;;;;;;;;11.86;100.00;97226.26;1709962;82;20518;-87
2022/09/18 08:54:59;;;;;;;;;;;;;;;11.87;100.00;97222.67;1703085;82;24965;-88
2022/09/18 08:57:34;;;;;;;;;;;;;;;11.87;100.00;97223.98;1699726;82;22033;-88
2022/09/18 09:00:02;;;;;;;;;;;;;;;11.87;100.00;97218.74;1702896;82;26008;-87
2022/09/18 09:02:31;;;;;;;;;;;;;;;11.89;100.00;97223.84;1708917;82;24675;-88
2022/09/18 09:04:59;;;;;;;;;;;;;;;11.96;100.00;97227.03;1693937;83;20208;-87
2022/09/18 09:07:33;;;;;;;;;;;;;;;12.05;100.00;97222.25;1694762;83;25128;-87
2022/09/18 09:10:05;;;;;;;;;;;;;;;12.13;100.00;97225.44;1692256;83;22753;-88
2022/09/18 09:12:34;;;;;;;;;;;;;;;12.15;100.00;97228.75;1683930;84;26951;-88
2022/09/18 09:15:05;;;;;;;;;;;;;;;12.19;100.00;97228.79;1704453;83;24775;-87
2022/09/18 09:17:49;;;;;;;;;;;;;;;12.20;100.00;97230.93;1697338;83;20359;-88
2022/09/18 09:20:17;;;;;;;;;;;;;;;12.21;100.00;97232.59;1695640;82;25046;-88
2022/09/18 09:22:49;;;;;;;;;;;;;;;12.20;100.00;97233.07;1693481;84;21997;-88
2022/09/18 09:25:37;;;;;;;;;;;;;;;12.17;100.00;97230.72;1695732;84;25397;-89
2022/09/18 09:28:23;;;;;;;;;;;;;;;12.11;100.00;97230.82;1700888;82;24508;-90
2022/09/18 09:30:50;;;;;;;;;;;;;;;11.97;100.00;97226.07;1693534;83;20257;-89
2022/09/18 09:33:41;;;;;;;;;;;;;;;11.92;100.00;97222.23;1702593;82;25147;-88
2022/09/18 09:36:09;;;;;;;;;;;;;;;11.93;100.00;97223.41;1695078;82;22002;-89
2022/09/18 09:38:43;;;;;;;;;;;;;;;11.96;100.00;97215.23;1692241;84;26276;-88
2022/09/18 09:41:15;;;;;;;;;;;;;;;12.07;100.00;97227.33;1705487;83;25218;-89
2022/09/18 09:43:44;;;;;;;;;;;;;;;12.12;100.00;97231.16;1691620;84;20585;-89
2022/09/18 09:46:15;;;;;;;;;;;;;;;12.12;100.00;97235.58;1687236;83;25064;-89
2022/09/18 09:48:46;;;;;;;;;;;;;;;12.05;100.00;97226.19;1697515;83;22820;-89
2022/09/18 09:51:23;;;;;;;;;;;;;;;12.08;100.00;97235.06;1694567;83;26065;-89
2022/09/18 09:53:54;;;;;;;;;;;;;;;12.21;100.00;97237.34;1700943;83;25265;-88
2022/09/18 09:56:18;;;;;;;;;;;;;;;12.36;100.00;97237.67;1700364;82;20360;-88
2022/09/18 09:58:52;;;;;;;;;;;;;;;12.48;100.00;97237.33;1696743;83;25030;-88
2022/09/18 10:01:25;;;;;;;;;;;;;;;12.57;100.00;97244.30;1693808;82;22008;-88
2022/09/18 10:04:20;;;;;;;;;;;;;;;12.66;100.00;97249.61;1697767;82;25972;-90
2022/09/18 10:06:51;;;;;;;;;;;;;;;12.73;100.00;97244.94;1695771;82;24438;-89
2022/09/18 10:09:22;;;;;;;;;;;;;;;12.75;100.00;97246.94;1691368;82;20289;-89
2022/09/18 10:12:03;;;;;;;;;;;;;;;12.67;100.00;97257.83;1686828;84;25564;-90
2022/09/18 10:14:29;;;;;;;;;;;;;;;12.53;100.00;97258.70;1691942;84;22816;-89
2022/09/18 10:17:00;;;;;;;;;;;;;;;12.42;100.00;97256.77;1690684;83;25983;-86
2022/09/18 10:19:28;;;;;;;;;;;;;;;12.29;100.00;97251.85;1698114;82;24409;-86
2022/09/18 10:21:55;;;;;;;;;;;;;;;12.23;100.00;97251.61;1698019;84;20352;-86
2022/09/18 10:24:40;;;;;;;;;;;;;;;12.15;100.00;97258.91;1699478;84;25978;-86
2022/09/18 10:27:10;;;;;;;;;;;;;;;12.14;100.00;97263.33;1688388;83;22047;-86
2022/09/18 10:29:37;;;;;;;;;;;;;;;12.06;100.00;97272.39;1701641;82;25953;-90
2022/09/18 10:32:03;;;;;;;;;;;;;;;11.92;100.00;97274.19;1698941;83;24668;-90
2022/09/18 10:34:41;;;;;;;;;;;;;;;11.83;100.00;97280.78;1702087;83;20394;-90
2022/09/18 10:37:27;;;;;;;;;;;;;;;11.78;100.00;97285.63;1687115;83;25984;-87
2022/09/18 10:39:56;;;;;;;;;;;;;;;11.71;100.00;97279.61;1683733;83;22002;-87
2022/09/18 10:42:24;;;;;;;;;;;;;;;11.61;100.00;97276.67;1694203;83;26640;-86
2022/09/18 10:44:52;;;;;;;;;;;;;;;11.68;100.00;97304.77;1706182;81;24309;-86
2022/09/18 10:47:29;;;;;;;;;;;;;;;11.63;100.00;97305.69;1732419;81;20244;-86
2022/09/18 10:50:13;;;;;;;;;;;;;;;11.56;100.00;97305.09;1704770;82;25234;-86
2022/09/18 10:52:45;;;;;;;;;;;;;;;11.50;100.00;97308.27;1700327;83;22165;-86
2022/09/18 10:55:18;;;;;;;;;;;;;;;11.54;100.00;97303.92;1708988;82;26020;-87
2022/09/18 10:57:49;;;;;;;;;;;;;;;11.61;100.00;97302.87;1717335;82;24392;-86
2022/09/18 11:00:23;;;;;;;;;;;;;;;11.63;100.00;97300.44;1699365;82;20305;-86
2022/09/18 11:02:57;;;;;;;;;;;;;;;11.72;100.00;97304.86;1707283;83;24955;-86
2022/09/18 11:05:34;;;;;;;;;;;;;;;11.78;100.00;97305.28;1704740;82;22800;-87
2022/09/18 11:08:03;;;;;;;;;;;;;;;11.75;100.00;97315.55;1710973;82;26015;-86
2022/09/18 11:10:31;;;;;;;;;;;;;;;11.62;100.00;97328.09;1708877;82;24509;-86
2022/09/18 11:12:59;;;;;;;;;;;;;;;11.54;100.00;97331.91;1710080;82;20280;-86
2022/09/18 11:15:34;;;;;;;;;;;;;;;11.47;100.00;97324.25;1710505;82;25151;-87
2022/09/18 11:18:02;;;;;;;;;;;;;;;11.43;100.00;97331.58;1711978;82;22040;-87
2022/09/18 11:20:30;;;;;;;;;;;;;;;11.48;100.00;97329.37;1711844;83;26667;-87
2022/09/18 11:23:04;;;;;;;;;;;;;;;11.59;100.00;97331.83;1712467;82;24511;-86
2022/09/18 11:25:30;;;;;;;;;;;;;;;11.64;100.00;97329.62;1694875;82;20252;-88
2022/09/18 11:27:58;;;;;;;;;;;;;;;11.63;100.00;97332.37;1714632;82;20299;-89
2022/09/18 11:30:26;;;;;;;;;;;;;;;11.60;100.00;97338.73;1715672;82;22258;-89
2022/09/18 11:32:54;;;;;;;;;;;;;;;11.59;100.00;97335.77;1710405;82;25901;-89
2022/09/18 11:35:21;;;;;;;;;;;;;;;11.63;100.00;97337.61;1709579;83;25153;-89
2022/09/18 11:38:06;;;;;;;;;;;;;;;11.65;100.00;97331.76;1714871;82;20530;-89
2022/09/18 11:40:35;;;;;;;;;;;;;;;11.60;100.00;97350.52;1706017;83;24930;-90
2022/09/18 11:43:04;;;;;;;;;;;;;;;11.60;100.00;97350.52;1703333;82;21980;-89
2022/09/18 11:45:46;;;;;;;;;;;;;;;11.61;100.00;97363.14;1712037;82;26258;-89
2022/09/18 11:48:17;;;;;;;;;;;;;;;11.59;100.00;97368.52;1713481;82;25429;-89
2022/09/18 11:50:44;;;;;;;;;;;;;;;11.54;100.00;97362.05;1729297;81;20569;-88
2022/09/18 11:53:11;;;;;;;;;;;;;;;11.45;100.00;97366.34;1694095;83;24995;-89
2022/09/18 11:55:39;;;;;;;;;;;;;;;11.47;100.00;97354.38;1700009;83;22258;-88
2022/09/18 11:58:14;;;;;;;;;;;;;;;11.48;100.00;97366.05;1712126;82;26212;-89
2022/09/18 12:00:47;;;;;;;;;;;;;;;11.50;100.00;97367.22;1731489;82;24460;-89
2022/09/18 12:03:28;;;;;;;;;;;;;;;11.46;100.00;97378.44;1719018;82;20286;-88
2022/09/18 12:05:55;;;;;;;;;;;;;;;11.45;100.00;97383.84;1718497;82;25057;-88
2022/09/18 12:08:32;;;;;;;;;;;;;;;11.44;100.00;97380.39;1697610;83;21959;-88
2022/09/18 12:11:17;;;;;;;;;;;;;;;11.47;100.00;97377.48;1716684;82;25975;-88
2022/09/18 12:13:54;;;;;;;;;;;;;;;11.48;100.00;97377.83;1711193;82;24435;-88
2022/09/18 12:16:25;;;;;;;;;;;;;;;11.52;100.00;97383.61;1732690;82;20431;-89
2022/09/18 12:19:00;;;;;;;;;;;;;;;11.57;100.00;97385.33;1701908;83;24811;-89
2022/09/18 12:21:28;;;;;;;;;;;;;;;11.61;100.00;97385.42;1718999;82;22082;-89
2022/09/18 12:23:56;;;;;;;;;;;;;;;11.65;100.00;97387.62;1709676;83;26097;-89
2022/09/18 12:26:30;;;;;;;;;;;;;;;11.71;100.00;97392.78;1717571;83;24539;-89
2022/09/18 12:29:02;;;;;;;;;;;;;;;11.73;100.00;97386.94;1718311;83;20216;-89
2022/09/18 12:31:36;;;;;;;;;;;;;;;11.72;100.00;97389.20;1716311;83;24973;-90
2022/09/18 12:34:04;;;;;;;;;;;;;;;11.72;100.00;97385.28;1721936;83;22059;-89
2022/09/18 12:36:44;;;;;;;;;;;;;;;11.70;100.00;97380.64;1734958;82;26053;-89
2022/09/18 12:39:28;;;;;;;;;;;;;;;11.70;100.00;97386.72;1728290;82;24508;-89
2022/09/18 12:42:06;;;;;;;;;;;;;;;11.74;100.00;97384.66;1717053;82;20346;-89
2022/09/18 12:44:37;;;;;;;;;;;;;;;11.75;100.00;97383.70;1711021;82;25154;-87
2022/09/18 12:47:23;;;;;;;;;;;;;;;11.76;100.00;97384.05;1692602;82;21969;-87
2022/09/18 12:49:51;;;;;;;;;;;;;;;11.75;100.00;97386.33;1695458;84;25973;-87
2022/09/18 12:52:28;;;;;;;;;;;;;;;11.74;100.00;97386.80;1716600;82;24449;-88
2022/09/18 12:55:08;;;;;;;;;;;;;;;11.75;100.00;97391.56;1704512;83;20237;-87
2022/09/18 12:57:43;;;;;;;;;;;;;;;11.74;100.00;97385.97;1716032;81;25014;-87
2022/09/18 13:00:14;;;;;;;;;;;;;;;11.68;100.00;97392.57;1716399;82;22100;-87
2022/09/18 13:02:51;;;;;;;;;;;;;;;11.59;100.00;97396.03;1705811;84;26623;-87
2022/09/18 13:05:18;;;;;;;;;;;;;;;11.55;100.00;97399.08;1692753;83;26565;-87
2022/09/18 13:07:47;;;;;;;;;;;;;;;11.53;100.00;97401.83;1694362;82;20256;-87
2022/09/18 13:10:20;;;;;;;;;;;;;;;11.51;100.00;97405.56;1707277;83;25049;-87
2022/09/18 13:12:48;;;;;;;;;;;;;;;11.53;100.00;97412.78;1713728;82;22069;-87
2022/09/18 13:15:18;;;;;;;;;;;;;;;11.57;100.00;97414.16;1697542;82;27029;-87
2022/09/18 13:17:50;;;;;;;;;;;;;;;11.59;100.00;97405.69;1714020;82;24493;-87
2022/09/18 13:20:37;;;;;;;;;;;;;;;11.63;100.00;97414.92;1699428;83;20376;-87
2022/09/18 13:23:04;;;;;;;;;;;;;;;11.67;100.00;97408.45;1700642;83;25060;-87
2022/09/18 13:25:34;;;;;;;;;;;;;;;11.74;100.00;97409.56;1713637;82;22048;-85
2022/09/18 13:28:03;;;;;;;;;;;;;;;11.80;100.00;97414.25;1708950;82;26975;-87
2022/09/18 13:30:30;;;;;;;;;;;;;;;11.81;100.00;97413.30;1707894;83;24569;-86
2022/09/18 13:33:00;;;;;;;;;;;;;;;11.81;100.00;97418.53;1701991;82;20491;-86
2022/09/18 13:35:28;;;;;;;;;;;;;;;11.82;100.00;97416.27;1710730;82;24844;-87