Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:26;;;;;;;2.30;2.10;;;21.10;64.10;;;;;;5071029;28;20655;-44
2023/05/12 00:04:58;;;;;;;2.07;1.83;;;21.10;64.10;;;;;;5071025;28;20328;-43
2023/05/12 00:07:38;;;;;;;2.00;1.90;;;21.10;64.10;;;;;;5067110;28;20186;-43
2023/05/12 00:10:09;;;;;;;2.57;1.87;;;21.10;64.10;;;;;;5049957;28;20834;-43
2023/05/12 00:12:39;;;;;;;1.83;1.73;;;21.10;64.10;;;;;;5072701;28;20225;-44
2023/05/12 00:15:12;;;;;;;1.80;1.70;;;21.10;64.10;;;;;;5070966;28;20627;-43
2023/05/12 00:17:44;;;;;;;1.83;1.73;;;21.00;64.10;;;;;;5064398;28;20638;-43
2023/05/12 00:20:13;;;;;;;3.20;1.77;;;21.00;64.10;;;;;;5066752;28;20203;-44
2023/05/12 00:22:43;;;;;;;2.40;1.80;;;21.00;64.20;;;;;;5067114;28;20220;-43
2023/05/12 00:25:11;;;;;;;1.80;1.70;;;21.00;64.20;;;;;;5060243;28;20686;-43
2023/05/12 00:27:43;;;;;;;1.80;1.70;;;21.00;64.10;;;;;;5068025;28;20214;-44
2023/05/12 00:30:15;;;;;;;1.77;1.63;;;21.00;64.20;;;;;;5065291;28;20198;-43
2023/05/12 00:32:45;;;;;;;1.80;1.70;;;21.00;64.20;;;;;;5067786;28;20208;-43
2023/05/12 00:35:16;;;;;;;2.40;1.40;;;21.00;64.20;;;;;;5066119;28;20206;-43
2023/05/12 00:37:47;;;;;;;1.77;1.67;;;21.00;64.30;;;;;;5043218;28;20288;-43
2023/05/12 00:40:18;;;;;;;1.83;1.70;;;21.00;64.20;;;;;;5065543;28;20209;-43
2023/05/12 00:42:48;;;;;;;1.90;1.80;;;20.90;64.10;;;;;;5057661;28;20611;-43
2023/05/12 00:45:17;;;;;;;1.90;1.80;;;21.00;64.10;;;;;;5037649;28;20202;-43
2023/05/12 00:48:00;;;;;;;1.90;1.70;;;21.00;64.20;;;;;;5055450;28;20210;-43
2023/05/12 00:50:30;;;;;;;2.20;2.00;;;21.00;64.20;;;;;;5057921;28;20201;-43
2023/05/12 00:53:00;;;;;;;1.93;1.80;;;21.00;64.10;;;;;;5053771;28;20222;-43
2023/05/12 00:55:35;;;;;;;2.27;1.70;;;21.00;64.10;;;;;;5026805;28;20209;-44
2023/05/12 00:58:11;;;;;;;2.00;1.80;;;20.90;64.00;;;;;;5070063;28;20198;-44
2023/05/12 01:00:42;;;;;;;1.93;1.60;;;20.90;64.00;;;;;;5071454;28;20582;-44
2023/05/12 01:03:11;;;;;;;1.63;1.53;;;20.90;64.10;;;;;;5070824;28;20194;-43
2023/05/12 01:05:55;;;;;;;2.03;1.50;;;20.90;64.10;;;;;;5058230;28;20208;-43
2023/05/12 01:08:25;;;;;;;2.27;1.53;;;20.90;64.10;;;;;;5041360;28;20205;-44
2023/05/12 01:11:01;;;;;;;1.80;1.70;;;20.90;64.00;;;;;;5068663;28;20602;-43
2023/05/12 01:13:31;;;;;;;2.30;1.87;;;20.90;64.10;;;;;;5065644;28;20197;-43
2023/05/12 01:16:07;;;;;;;1.67;1.57;;;20.90;64.00;;;;;;5068642;28;20569;-43
2023/05/12 01:18:48;;;;;;;1.67;1.40;;;20.90;64.00;;;;;;5070049;28;20203;-43
2023/05/12 01:21:20;;;;;;;1.70;1.60;;;20.90;63.90;;;;;;5070236;28;20267;-43
2023/05/12 01:23:57;;;;;;;2.60;1.83;;;20.90;63.90;;;;;;5068422;28;20198;-43
2023/05/12 01:26:41;;;;;;;2.00;1.60;;;20.90;63.90;;;;;;5054220;28;20197;-43
2023/05/12 01:29:17;;;;;;;1.83;1.53;;;20.80;63.80;;;;;;5069537;28;20266;-43
2023/05/12 01:32:02;;;;;;;2.03;1.50;;;20.90;63.90;;;;;;5042294;28;20220;-43
2023/05/12 01:34:38;;;;;;;1.90;1.80;;;20.80;63.80;;;;;;5067726;28;20212;-43
2023/05/12 01:37:09;;;;;;;1.80;1.70;;;20.80;63.80;;;;;;5053551;28;20231;-43
2023/05/12 01:39:42;;;;;;;2.43;1.87;;;20.80;63.80;;;;;;5069696;28;20202;-43
2023/05/12 01:42:14;;;;;;;2.37;1.83;;;20.90;63.80;;;;;;5067275;28;20338;-43
2023/05/12 01:44:48;;;;;;;2.20;2.00;;;20.80;63.80;;;;;;5069961;28;20189;-43
2023/05/12 01:47:20;;;;;;;2.10;1.90;;;20.80;63.80;;;;;;5062347;28;20518;-43
2023/05/12 01:49:53;;;;;;;2.07;1.87;;;20.80;63.70;;;;;;5050839;28;20198;-43
2023/05/12 01:52:19;;;;;;;2.70;1.73;;;20.80;63.70;;;;;;5062433;28;20793;-43
2023/05/12 01:55:04;;;;;;;2.43;1.80;;;20.80;63.70;;;;;;5053657;28;20187;-43
2023/05/12 01:57:36;;;;;;;2.57;1.70;;;20.80;63.80;;;;;;5050249;28;20197;-43
2023/05/12 02:00:09;;;;;;;1.93;1.83;;;20.80;63.70;;;;;;5045554;28;20213;-43
2023/05/12 02:02:41;;;;;;;2.73;2.00;;;20.80;63.80;;;;;;5061742;28;20198;-43
2023/05/12 02:05:13;;;;;;;1.70;1.60;;;20.80;63.80;;;;;;5060732;28;20236;-43
2023/05/12 02:07:42;;;;;;;1.80;1.70;;;20.80;63.70;;;;;;5064066;28;20186;-43
2023/05/12 02:10:11;;;;;;;2.07;1.50;;;20.80;63.70;;;;;;5067732;28;20189;-43
2023/05/12 02:12:48;;;;;;;1.70;1.60;;;20.80;63.60;;;;;;5074799;28;20233;-43
2023/05/12 02:15:16;;;;;;;2.00;1.80;;;20.70;63.50;;;;;;5066197;28;20530;-43
2023/05/12 02:17:52;;;;;;;5.13;1.90;;;20.80;63.50;;;;;;5062923;28;20187;-43
2023/05/12 02:20:21;;;;;;;1.97;1.83;;;20.80;63.50;;;;;;5066981;28;20227;-43
2023/05/12 02:22:52;;;;;;;2.30;1.97;;;20.70;63.50;;;;;;5058086;28;20812;-43
2023/05/12 02:25:21;;;;;;;1.33;1.23;;;20.70;63.50;;;;;;5062691;28;20226;-43
2023/05/12 02:28:07;;;;;;;1.80;1.70;;;20.70;63.50;;;;;;5058239;28;20265;-43
2023/05/12 02:30:37;;;;;;;2.00;1.80;;;20.70;63.50;;;;;;5060463;28;20198;-43
2023/05/12 02:33:06;;;;;;;1.47;1.30;;;20.70;63.40;;;;;;5056148;28;20226;-43
2023/05/12 02:35:34;;;;;;;1.70;1.50;;;20.70;63.50;;;;;;5051678;28;20221;-43
2023/05/12 02:38:05;;;;;;;1.53;1.43;;;20.70;63.50;;;;;;5060331;28;20210;-43
2023/05/12 02:40:35;;;;;;;1.63;1.53;;;20.70;63.50;;;;;;5056043;28;20267;-43
2023/05/12 02:43:06;;;;;;;2.03;1.80;;;20.70;63.50;;;;;;5051487;28;20225;-43
2023/05/12 02:45:40;;;;;;;1.43;1.30;;;20.70;63.50;;;;;;5054622;28;20193;-43
2023/05/12 02:48:09;;;;;;;2.63;1.63;;;20.70;63.50;;;;;;5053957;28;20528;-43
2023/05/12 02:50:43;;;;;;;1.50;1.40;;;20.70;63.40;;;;;;5071283;28;20793;-43
2023/05/12 02:53:12;;;;;;;1.30;1.20;;;20.70;63.50;;;;;;5045034;28;20224;-43
2023/05/12 02:55:42;;;;;;;2.00;1.70;;;20.70;63.50;;;;;;5060093;28;20548;-43
2023/05/12 02:58:14;;;;;;;1.20;1.10;;;20.70;63.50;;;;;;5062644;28;20806;-43
2023/05/12 03:00:44;;;;;;;1.30;1.20;;;20.70;63.50;;;;;;5056456;28;20245;-43
2023/05/12 03:03:25;;;;;;;1.53;1.23;;;20.70;63.50;;;;;;5057899;28;20198;-43
2023/05/12 03:05:58;;;;;;;1.40;1.30;;;20.70;63.50;;;;;;5061236;28;20198;-43
2023/05/12 03:08:29;;;;;;;1.37;1.27;;;20.60;63.40;;;;;;5067834;28;20198;-43
2023/05/12 03:10:56;;;;;;;1.60;1.20;;;20.60;63.40;;;;;;5058056;28;20201;-43
2023/05/12 03:13:23;;;;;;;1.30;1.20;;;20.70;63.40;;;;;;5066204;28;20306;-43
2023/05/12 03:16:00;;;;;;;1.13;1.07;;;20.60;63.30;;;;;;5041014;28;20190;-43
2023/05/12 03:18:31;;;;;;;1.17;1.07;;;20.60;63.30;;;;;;5055783;28;20193;-43
2023/05/12 03:21:01;;;;;;;1.20;1.10;;;20.60;63.30;;;;;;5057216;28;20266;-44
2023/05/12 03:23:35;;;;;;;1.27;1.17;;;20.60;63.40;;;;;;5045846;28;20229;-43
2023/05/12 03:26:04;;;;;;;1.23;1.13;;;20.60;63.30;;;;;;5054423;28;20229;-43
2023/05/12 03:28:48;;;;;;;1.10;1.00;;;20.60;63.30;;;;;;5057840;28;20182;-43
2023/05/12 03:31:19;;;;;;;1.17;1.07;;;20.60;63.30;;;;;;5049823;28;20190;-43
2023/05/12 03:33:48;;;;;;;1.23;0.93;;;20.60;63.40;;;;;;5047316;28;20194;-43
2023/05/12 03:36:24;;;;;;;1.30;1.20;;;20.60;63.40;;;;;;5049066;28;20206;-43
2023/05/12 03:38:56;;;;;;;1.27;1.17;;;20.60;63.30;;;;;;5048850;28;20257;-43
2023/05/12 03:41:27;;;;;;;1.33;1.17;;;20.60;63.30;;;;;;5062742;28;20197;-43
2023/05/12 03:43:55;;;;;;;1.17;1.00;;;20.60;63.30;;;;;;5051226;28;20202;-43
2023/05/12 03:46:25;;;;;;;1.67;0.97;;;20.60;63.30;;;;;;5059758;28;20220;-43
2023/05/12 03:48:57;;;;;;;1.60;1.50;;;20.60;63.30;;;;;;5052856;28;20206;-43
2023/05/12 03:51:27;;;;;;;2.20;1.17;;;20.60;63.30;;;;;;5068171;28;20192;-43
2023/05/12 03:53:56;;;;;;;1.40;1.20;;;20.60;63.30;;;;;;5064871;28;20182;-43
2023/05/12 03:56:28;;;;;;;1.37;1.07;;;20.60;63.40;;;;;;5075951;28;20205;-43
2023/05/12 03:58:57;;;;;;;1.20;1.10;;;20.60;63.30;;;;;;5063903;28;20197;-43
2023/05/12 04:01:29;;;;;;;1.20;1.10;;;20.60;63.30;;;;;;5062986;28;20197;-44
2023/05/12 04:04:03;;;;;;;2.07;1.47;;;20.60;63.30;;;;;;5056993;28;20235;-43
2023/05/12 04:06:33;;;;;;;1.57;1.47;;;20.50;63.30;;;;;;5056795;28;20194;-43
2023/05/12 04:09:04;;;;;;;1.60;1.50;;;20.50;63.30;;;;;;5060893;28;20540;-45
2023/05/12 04:11:36;;;;;;;1.57;1.47;;;20.60;63.30;;;;;;5066297;28;20198;-44
2023/05/12 04:14:09;;;;;;;2.30;1.30;;;20.50;63.20;;;;;;5064848;28;20712;-45
2023/05/12 04:16:39;;;;;;;1.93;1.53;;;20.60;63.30;;;;;;5077700;28;20209;-43
2023/05/12 04:19:11;;;;;;;3.53;1.73;;;20.50;63.30;;;;;;5069025;28;20194;-43
2023/05/12 04:21:43;;;;;;;2.37;1.80;;;20.50;63.30;;;;;;5073264;28;20194;-43
2023/05/12 04:24:12;;;;;;;2.17;1.67;;;20.50;63.30;;;;;;5062530;28;20621;-44
2023/05/12 04:26:42;;;;;;;1.57;1.47;;;20.50;63.30;;;;;;5069323;28;20198;-44
2023/05/12 04:29:12;;;;;;;1.87;1.60;;;20.50;63.30;;;;;;5063615;28;20204;-44
2023/05/12 04:31:44;;;;;;;1.70;1.60;;;20.50;63.40;;;;;;5063564;28;20193;-43
2023/05/12 04:34:12;;;;;;;2.33;2.10;;;20.50;63.30;;;;;;5067497;28;20197;-44
2023/05/12 04:36:44;;;;;;;1.70;1.60;;;20.50;63.30;;;;;;5070971;28;20202;-43
2023/05/12 04:39:20;;;;;;;2.13;1.93;;;20.50;63.30;;;;;;5064014;28;20224;-43
2023/05/12 04:41:51;;;;;;;2.60;2.27;;;20.50;63.30;;;;;;5068081;28;20876;-43
2023/05/12 04:44:24;;;;;;;2.70;2.23;;;20.50;64.00;;;;;;5071638;28;20197;-44
2023/05/12 04:46:55;;;;;;;2.70;2.50;;;20.50;63.30;;;;;;5063560;28;20224;-43
2023/05/12 04:49:25;;;;;;;3.13;2.80;;;20.50;63.40;;;;;;5054400;28;20193;-43
2023/05/12 04:51:54;;;;;;;3.43;2.80;;;20.50;63.30;;;;;;5071883;28;20194;-44
2023/05/12 04:54:25;;;;;;;3.07;2.70;;;20.50;63.30;;;;;;5041677;28;20190;-43
2023/05/12 04:56:55;;;;;;;2.47;2.27;;;20.50;63.40;;;;;;5071037;28;20201;-44
2023/05/12 04:59:27;;;;;;;3.03;2.73;;;20.50;63.30;;;;;;5058412;28;20233;-43
2023/05/12 05:02:01;;;;;;;3.37;3.07;;;20.50;63.30;;;;;;5065801;28;20631;-43
2023/05/12 05:04:32;;;;;;;5.17;3.20;;;20.50;63.40;;;;;;5069286;28;20190;-43
2023/05/12 05:07:01;;;;;;;3.70;3.30;;;20.50;63.40;;;;;;5051244;28;20210;-43
2023/05/12 05:09:34;;;;;;;3.13;2.83;;;20.50;63.40;;;;;;5067942;28;20202;-43
2023/05/12 05:12:06;;;;;;;4.23;3.60;;;20.50;63.40;;;;;;5065245;28;20686;-43
2023/05/12 05:14:35;;;;;;;3.70;3.30;;;20.50;63.40;;;;;;5068523;28;20194;-43
2023/05/12 05:17:08;;;;;;;4.30;3.77;;;20.50;63.50;;;;;;5068462;28;20638;-43
2023/05/12 05:19:38;;;;;;;4.10;3.60;;;20.50;63.50;;;;;;5061250;28;20213;-43
2023/05/12 05:22:20;;;;;;;4.20;3.57;;;20.50;63.80;;;;;;5063417;28;20284;-44
2023/05/12 05:24:48;;;;;;;8.50;4.13;;;20.50;63.90;;;;;;5064903;28;20233;-44
2023/05/12 05:27:18;;;;;;;4.57;3.60;;;20.50;64.10;;;;;;5067944;28;20243;-43
2023/05/12 05:29:46;;;;;;;4.67;3.50;;;20.50;64.10;;;;;;5067475;28;20202;-43
2023/05/12 05:32:16;;;;;;;7.77;3.80;;;20.50;64.10;;;;;;5056988;28;20211;-43
2023/05/12 05:34:59;;;;;;;4.30;3.53;;;20.50;64.20;;;;;;5061297;28;20233;-43
2023/05/12 05:37:29;;;;;;;3.93;3.43;;;20.50;64.20;;;;;;5071650;28;20228;-43
2023/05/12 05:39:57;;;;;;;5.20;3.87;;;20.50;64.20;;;;;;5070305;28;20202;-43
2023/05/12 05:42:40;;;;;;;4.97;3.93;;;20.50;64.30;;;;;;5069587;28;20286;-43
2023/05/12 05:45:11;;;;;;;6.23;3.77;;;20.40;64.30;;;;;;5062277;28;20197;-43
2023/05/12 05:47:42;;;;;;;4.40;3.93;;;20.40;64.20;;;;;;5061460;28;20218;-43
2023/05/12 05:50:13;;;;;;;10.53;5.57;;;20.50;64.50;;;;;;5067342;28;20237;-43
2023/05/12 05:52:42;;;;;;;13.93;5.40;;;20.50;64.60;;;;;;5061438;28;20217;-43
2023/05/12 05:55:13;;;;;;;9.33;5.53;;;20.50;64.60;;;;;;5065779;28;20193;-43
2023/05/12 05:57:46;;;;;;;11.33;5.63;;;20.50;64.60;;;;;;5056932;28;20661;-43
2023/05/12 06:00:16;;;;;;;11.97;5.73;;;20.50;64.60;;;;;;5044952;28;20202;-43
2023/05/12 06:02:45;;;;;;;13.60;5.30;;;20.50;64.60;;;;;;5062302;28;20224;-43
2023/05/12 06:05:17;;;;;;;10.73;5.80;;;20.50;65.10;;;;;;5068567;28;20194;-43
2023/05/12 06:07:49;;;;;;;11.83;5.70;;;20.50;64.50;;;;;;5059407;28;20201;-42
2023/05/12 06:10:19;;;;;;;7.53;5.60;;;20.50;64.40;;;;;;5045639;28;20202;-45
2023/05/12 06:12:49;;;;;;;8.53;5.60;;;20.50;64.50;;;;;;5027690;28;20218;-44
2023/05/12 06:15:20;;;;;;;7.43;5.03;;;20.50;64.40;;;;;;5055942;28;20201;-44
2023/05/12 06:17:52;;;;;;;9.23;5.23;;;20.50;64.30;;;;;;5069098;28;20202;-44
2023/05/12 06:20:22;;;;;;;7.97;4.83;;;20.50;64.40;;;;;;5060614;28;20402;-43
2023/05/12 06:23:00;;;;;;;7.17;4.63;;;20.50;64.30;;;;;;5048533;28;20230;-44
2023/05/12 06:25:32;;;;;;;8.03;5.00;;;20.50;64.30;;;;;;5033015;28;20253;-44
2023/05/12 06:27:59;;;;;;;9.37;4.60;;;20.50;64.30;;;;;;5035479;28;20206;-44
2023/05/12 06:30:32;;;;;;;7.90;5.07;;;20.50;64.30;;;;;;5040301;28;20654;-43
2023/05/12 06:33:04;;;;;;;10.33;5.13;;;20.50;64.30;;;;;;5030635;28;20221;-44
2023/05/12 06:35:35;;;;;;;8.37;4.93;;;20.50;64.30;;;;;;5050072;28;20222;-43
2023/05/12 06:38:06;;;;;;;5.87;4.40;;;20.50;64.30;;;;;;5037208;28;20577;-43
2023/05/12 06:40:36;;;;;;;7.27;4.97;;;20.50;64.20;;;;;;5027229;28;20195;-43
2023/05/12 06:43:09;;;;;;;5.73;4.57;;;20.50;64.20;;;;;;5050856;28;20197;-43
2023/05/12 06:45:41;;;;;;;5.93;4.57;;;20.50;64.20;;;;;;5045210;28;20318;-44
2023/05/12 06:48:14;;;;;;;6.47;4.23;;;20.50;64.20;;;;;;5039249;28;20209;-43
2023/05/12 06:50:45;;;;;;;7.57;4.47;;;20.50;64.20;;;;;;5048473;28;20206;-43
2023/05/12 06:53:16;;;;;;;6.33;4.40;;;20.50;64.20;;;;;;5046460;28;20246;-43
2023/05/12 06:55:45;;;;;;;6.00;4.13;;;20.50;64.20;;;;;;5044509;28;20183;-44
2023/05/12 06:58:22;;;;;;;5.27;4.33;;;20.50;64.20;;;;;;5041184;28;20210;-44
2023/05/12 07:00:54;;;;;;;5.20;3.80;;;20.50;64.20;;;;;;5044853;28;20195;-44
2023/05/12 07:03:25;;;;;;;5.23;3.77;;;20.50;64.20;;;;;;5047788;28;20620;-44
2023/05/12 07:05:55;;;;;;;4.57;3.73;;;20.50;64.10;;;;;;5039107;28;20195;-44
2023/05/12 07:08:26;;;;;;;6.80;3.83;;;20.50;64.20;;;;;;5048025;28;20337;-44
2023/05/12 07:11:00;;;;;;;5.33;3.90;;;20.60;64.30;;;;;;5028798;28;20555;-44
2023/05/12 07:13:28;;;;;;;6.53;3.60;;;20.60;64.20;;;;;;5019818;28;20218;-44
2023/05/12 07:15:59;;;;;;;4.00;3.10;;;20.60;64.40;;;;;;5028080;28;20195;-44
2023/05/12 07:18:30;;;;;;;5.73;3.77;;;20.70;64.50;;;;;;5038662;28;20212;-44
2023/05/12 07:21:06;;;;;;;4.03;3.47;;;20.70;64.30;;;;;;5031461;28;20692;-44
2023/05/12 07:23:36;;;;;;;3.30;2.83;;;20.80;64.10;;;;;;5045103;28;20217;-44
2023/05/12 07:26:08;;;;;;;3.97;3.03;;;20.90;64.00;;;;;;5030005;28;20313;-44
2023/05/12 07:28:41;;;;;;;3.10;2.80;;;21.00;63.80;;;;;;5025358;28;20251;-44
2023/05/12 07:31:10;;;;;;;4.60;3.30;;;21.00;63.60;;;;;;5043051;28;20209;-44
2023/05/12 07:33:42;;;;;;;4.67;2.90;;;21.10;63.30;;;;;;5065043;28;20222;-44
2023/05/12 07:36:14;;;;;;;3.30;2.97;;;21.20;63.10;;;;;;5059023;28;20213;-44
2023/05/12 07:38:47;;;;;;;3.50;3.20;;;21.20;62.70;;;;;;5049466;28;20624;-45
2023/05/12 07:41:32;;;;;;;6.27;2.70;;;21.30;62.60;;;;;;5057483;28;20714;-44
2023/05/12 07:44:01;;;;;;;4.90;3.27;;;21.40;62.50;;;;;;5057580;28;20567;-44
2023/05/12 07:46:33;;;;;;;3.13;2.80;;;21.40;62.60;;;;;;5037779;28;20729;-45
2023/05/12 07:49:04;;;;;;;4.57;2.43;;;21.50;62.20;;;;;;5070445;28;20182;-45
2023/05/12 07:51:34;;;;;;;3.20;2.80;;;21.50;62.10;;;;;;5056922;28;20726;-44
2023/05/12 07:54:05;;;;;;;3.00;2.33;;;21.60;61.90;;;;;;5061317;28;20721;-45
2023/05/12 07:56:38;;;;;;;3.23;2.53;;;21.70;61.80;;;;;;5049236;28;20624;-45
2023/05/12 07:59:09;;;;;;;3.43;2.60;;;21.70;61.60;;;;;;5054576;28;20561;-44
2023/05/12 08:01:53;;;;;;;3.87;2.67;;;21.80;61.50;;;;;;5063980;28;20285;-45
2023/05/12 08:04:24;;;;;;;10.43;2.67;;;21.80;61.40;;;;;;5070381;28;20186;-45
2023/05/12 08:06:54;;;;;;;2.50;2.30;;;21.80;61.20;;;;;;5068543;28;20182;-44
2023/05/12 08:09:25;;;;;;;3.33;1.93;;;21.80;61.10;;;;;;5070733;28;20205;-44
2023/05/12 08:11:59;;;;;;;2.40;2.10;;;21.90;61.10;;;;;;5069038;28;20239;-44
2023/05/12 08:14:28;;;;;;;2.40;2.20;;;21.90;61.00;;;;;;5067862;28;20217;-45
2023/05/12 08:17:00;;;;;;;2.30;2.13;;;21.90;60.90;;;;;;5058186;28;20213;-44
2023/05/12 08:19:33;;;;;;;2.40;1.83;;;22.00;60.90;;;;;;5064563;28;20536;-45
2023/05/12 08:22:01;;;;;;;2.77;2.10;;;22.00;60.90;;;;;;5064301;28;20647;-45
2023/05/12 08:24:30;;;;;;;2.20;2.00;;;22.00;60.70;;;;;;5063628;28;20202;-44
2023/05/12 08:26:59;;;;;;;4.67;2.00;;;22.00;60.80;;;;;;5050691;28;20294;-44
2023/05/12 08:29:32;;;;;;;5.00;2.30;;;22.00;61.00;;;;;;5065639;28;20228;-44
2023/05/12 08:31:59;;;;;;;2.17;1.97;;;22.00;61.10;;;;;;5061419;28;20230;-44
2023/05/12 08:34:42;;;;;;;2.20;2.00;;;22.00;61.00;;;;;;5054993;28;20316;-44
2023/05/12 08:37:12;;;;;;;2.60;1.90;;;22.00;61.10;;;;;;5063953;28;20212;-44
2023/05/12 08:39:44;;;;;;;3.50;2.40;;;22.00;61.20;;;;;;5052290;28;20197;-44
2023/05/12 08:42:23;;;;;;;2.17;1.70;;;22.00;61.10;;;;;;5065186;28;20193;-44
2023/05/12 08:45:00;;;;;;;2.33;2.03;;;22.00;61.00;;;;;;5069170;28;20247;-44
2023/05/12 08:47:31;;;;;;;4.13;2.13;;;22.10;61.20;;;;;;5065207;28;20652;-44
2023/05/12 08:50:02;;;;;;;2.57;2.03;;;22.00;61.10;;;;;;5061477;28;20682;-44
2023/05/12 08:52:35;;;;;;;4.37;2.00;;;22.00;61.00;;;;;;5049988;28;20495;-45
2023/05/12 08:55:06;;;;;;;1.97;1.77;;;22.00;61.10;;;;;;5061248;28;20232;-44
2023/05/12 08:57:56;;;;;;;2.83;2.03;;;22.10;60.90;;;;;;5056798;28;20638;-44
2023/05/12 09:00:27;;;;;;;2.10;1.67;;;22.00;61.00;;;;;;5056583;28;20218;-44
2023/05/12 09:02:58;;;;;;;6.00;1.90;;;22.00;61.00;;;;;;5061691;28;20209;-45
2023/05/12 09:05:30;;;;;;;2.90;1.80;;;22.10;61.00;;;;;;5051407;28;20202;-44
2023/05/12 09:08:01;;;;;;;1.90;1.77;;;22.00;60.80;;;;;;5032689;28;20217;-44
2023/05/12 09:10:32;;;;;;;3.20;1.60;;;22.10;61.00;;;;;;5033502;28;20222;-44
2023/05/12 09:13:23;;;;;;;2.17;1.63;;;22.10;60.80;;;;;;5068438;28;20186;-44
2023/05/12 09:15:57;;;;;;;2.83;1.43;;;22.10;60.90;;;;;;5068276;28;20206;-44
2023/05/12 09:18:56;;;;;;;2.00;1.80;;;22.20;61.00;;;;;;5081235;28;20759;-44
2023/05/12 09:21:28;;;;;;;1.60;1.43;;;22.20;61.00;;;;;;5062620;28;20212;-44
2023/05/12 09:24:07;;;;;;;1.50;1.40;;;22.20;60.90;;;;;;5057152;28;20245;-44
2023/05/12 09:26:54;;;;;;;1.70;1.60;;;22.20;61.20;;;;;;5058623;28;20229;-45
2023/05/12 09:29:32;;;;;;;1.87;1.20;;;22.20;61.10;;;;;;5046591;28;20194;-44
2023/05/12 09:32:28;;;;;;;3.27;1.40;;;22.20;61.10;;;;;;5055753;28;21045;-44
2023/05/12 09:35:05;;;;;;;3.50;1.83;;;22.20;60.10;;;;;;5055345;28;20574;-45
2023/05/12 09:37:35;;;;;;;6.10;1.70;;;22.20;59.80;;;;;;5032311;28;20198;-45
2023/05/12 09:40:12;;;;;;;2.63;2.00;;;22.10;59.80;;;;;;5035328;28;20228;-45
2023/05/12 09:42:45;;;;;;;3.03;1.93;;;22.20;61.00;;;;;;5066486;28;20527;-45
2023/05/12 09:45:16;;;;;;;2.67;2.07;;;22.10;60.80;;;;;;5050045;28;20538;-45
2023/05/12 09:47:44;;;;;;;2.50;1.60;;;22.10;60.60;;;;;;5047021;28;20198;-44
2023/05/12 09:50:17;;;;;;;3.57;1.77;;;22.10;60.80;;;;;;5057768;28;22286;-44
2023/05/12 09:52:51;;;;;;;11.73;2.43;;;22.10;60.80;;;;;;5063294;28;20201;-44
2023/05/12 09:55:28;;;;;;;5.13;2.13;;;22.00;60.50;;;;;;5045513;28;20274;-44
2023/05/12 09:58:15;;;;;;;2.77;1.93;;;22.00;60.30;;;;;;5067174;28;20276;-44
2023/05/12 10:00:46;;;;;;;2.00;1.80;;;22.00;60.30;;;;;;5047817;28;20542;-44
2023/05/12 10:03:41;;;;;;;2.97;2.00;;;21.90;60.10;;;;;;5043372;28;20762;-44
2023/05/12 10:06:18;;;;;;;3.10;1.70;;;21.90;60.10;;;;;;5051641;28;20251;-44
2023/05/12 10:09:30;;;;;;;5.23;2.10;;;21.90;60.00;;;;;;5044095;28;20201;-44
2023/05/12 10:12:03;;;;;;;3.90;1.80;;;21.90;60.00;;;;;;5053302;28;20232;-44
2023/05/12 10:14:36;;;;;;;4.77;1.97;;;21.80;59.90;;;;;;5070162;28;20221;-44
2023/05/12 10:17:11;;;;;;;5.93;1.90;;;21.80;60.10;;;;;;5064501;28;20198;-44
2023/05/12 10:19:45;;;;;;;3.30;2.07;;;21.80;59.40;;;;;;5063098;28;20218;-44
2023/05/12 10:22:22;;;;;;;3.63;1.90;;;21.80;59.50;;;;;;5055474;28;20615;-43
2023/05/12 10:24:53;;;;;;;2.63;1.80;;;21.80;59.40;;;;;;5061176;28;20631;-44
2023/05/12 10:27:45;;;;;;;3.53;2.13;;;21.80;58.90;;;;;;5057174;28;20204;-44
2023/05/12 10:30:23;;;;;;;2.87;1.60;;;21.80;59.00;;;;;;5065646;28;20204;-44
2023/05/12 10:32:53;;;;;;;3.47;2.10;;;21.80;59.90;;;;;;5044153;28;20615;-44
2023/05/12 10:35:32;;;;;;;2.03;1.70;;;21.70;59.70;;;;;;5059158;28;20225;-44
2023/05/12 10:38:13;;;;;;;3.20;2.40;;;21.70;59.60;;;;;;5043720;28;20592;-44
2023/05/12 10:41:01;;;;;;;3.67;2.07;;;21.70;59.20;;;;;;5034042;28;20211;-44
2023/05/12 10:43:44;;;;;;;3.97;2.30;;;21.70;59.40;;;;;;5069119;28;20545;-43
2023/05/12 10:46:23;;;;;;;3.30;2.00;;;21.70;59.40;;;;;;5039693;28;20189;-44
2023/05/12 10:49:07;;;;;;;2.23;2.03;;;21.70;59.40;;;;;;5045843;28;20263;-44
2023/05/12 10:51:48;;;;;;;2.43;1.83;;;21.70;59.00;;;;;;5059193;28;20201;-44
2023/05/12 10:54:45;;;;;;;2.67;1.93;;;21.70;58.90;;;;;;5055885;28;20255;-44
2023/05/12 10:57:24;;;;;;;5.40;2.20;;;21.70;59.20;;;;;;5058106;28;20181;-44
2023/05/12 10:59:59;;;;;;;2.70;1.93;;;21.70;59.70;;;;;;5058733;28;20213;-44
2023/05/12 11:02:33;;;;;;;2.00;1.80;;;21.70;60.00;;;;;;5057199;28;20193;-44
2023/05/12 11:05:10;;;;;;;2.10;1.90;;;21.70;60.90;;;;;;5056380;28;20205;-44
2023/05/12 11:07:48;;;;;;;3.40;1.87;;;21.70;60.00;;;;;;5050864;28;20288;-44
2023/05/12 11:10:20;;;;;;;3.10;2.13;;;21.70;59.70;;;;;;5057735;28;20334;-43
2023/05/12 11:12:50;;;;;;;2.97;2.30;;;21.70;59.40;;;;;;5053875;28;20278;-44
2023/05/12 11:15:21;;;;;;;3.70;2.10;;;21.70;59.50;;;;;;5058767;28;20245;-44
2023/05/12 11:17:48;;;;;;;2.43;2.10;;;21.70;59.50;;;;;;5048743;28;20678;-44
2023/05/12 11:20:28;;;;;;;2.30;1.80;;;21.70;59.30;;;;;;5065149;28;20220;-43
2023/05/12 11:22:59;;;;;;;2.43;2.13;;;21.70;59.20;;;;;;5059009;28;20202;-44
2023/05/12 11:25:28;;;;;;;2.83;2.53;;;21.70;59.50;;;;;;5047931;28;20714;-44
2023/05/12 11:27:57;;;;;;;4.37;2.17;;;21.70;59.10;;;;;;5074681;28;20594;-44
2023/05/12 11:30:26;;;;;;;4.33;2.50;;;21.70;59.40;;;;;;5067999;28;20210;-44
2023/05/12 11:33:02;;;;;;;3.03;2.30;;;21.70;59.40;;;;;;5065161;28;20201;-44
2023/05/12 11:35:33;;;;;;;4.97;2.60;;;21.70;59.40;;;;;;5060822;28;20248;-44
2023/05/12 11:38:16;;;;;;;7.80;2.47;;;21.70;59.50;;;;;;5062161;28;20679;-44
2023/05/12 11:40:46;;;;;;;3.43;1.80;;;21.70;59.80;;;;;;5058073;28;20867;-44
2023/05/12 11:43:21;;;;;;;1.93;1.80;;;21.70;60.00;;;;;;5038899;28;20189;-44
2023/05/12 11:45:55;;;;;;;4.07;2.00;;;21.70;60.00;;;;;;5063463;28;20228;-44
2023/05/12 11:48:33;;;;;;;2.13;1.80;;;21.70;59.90;;;;;;5047525;28;20643;-44
2023/05/12 11:51:08;;;;;;;2.23;1.90;;;21.80;61.30;;;;;;5055020;28;20213;-44
2023/05/12 11:53:39;;;;;;;2.27;1.97;;;21.80;61.70;;;;;;5063494;28;20206;-44
2023/05/12 11:56:18;;;;;;;1.90;1.70;;;21.90;62.00;;;;;;5049279;28;20276;-44
2023/05/12 11:58:58;;;;;;;2.20;1.40;;;22.00;62.30;;;;;;5064390;28;20929;-45
2023/05/12 12:01:29;;;;;;;3.23;1.80;;;22.10;61.90;;;;;;5061865;28;20212;-45
2023/05/12 12:04:00;;;;;;;1.67;1.57;;;22.30;62.00;;;;;;5062879;28;20504;-44
2023/05/12 12:06:43;;;;;;;2.10;1.70;;;22.40;61.80;;;;;;5058956;28;20212;-44
2023/05/12 12:09:12;;;;;;;1.80;1.40;;;22.50;61.50;;;;;;5057869;28;20194;-44
2023/05/12 12:11:40;;;;;;;1.97;1.80;;;22.60;61.40;;;;;;5066620;28;20251;-44
2023/05/12 12:14:10;;;;;;;3.20;1.50;;;22.70;61.10;;;;;;5060941;28;20643;-44
2023/05/12 12:16:41;;;;;;;2.30;1.50;;;22.80;60.80;;;;;;5067080;28;20183;-44
2023/05/12 12:19:12;;;;;;;3.67;1.90;;;22.90;60.70;;;;;;5065036;28;20204;-44
2023/05/12 12:21:45;;;;;;;1.53;1.43;;;23.00;60.80;;;;;;5064446;28;20204;-44
2023/05/12 12:24:16;;;;;;;1.53;1.40;;;23.00;60.40;;;;;;5057341;28;20960;-44
2023/05/12 12:26:43;;;;;;;2.67;1.60;;;23.10;60.30;;;;;;5067256;28;20264;-45
2023/05/12 12:29:16;;;;;;;1.70;1.60;;;23.20;59.90;;;;;;5066070;28;20212;-44
2023/05/12 12:31:46;;;;;;;2.00;1.33;;;23.30;59.80;;;;;;5069785;28;20187;-44
2023/05/12 12:34:16;;;;;;;2.03;1.80;;;23.30;60.20;;;;;;5059946;28;20542;-44
2023/05/12 12:36:48;;;;;;;2.07;1.50;;;23.40;60.10;;;;;;5070532;28;20634;-44
2023/05/12 12:39:22;;;;;;;2.77;1.77;;;23.50;59.60;;;;;;5061432;28;20190;-44
2023/05/12 12:41:54;;;;;;;1.50;1.30;;;23.50;59.80;;;;;;5065596;28;21450;-44
2023/05/12 12:44:23;;;;;;;1.67;1.57;;;23.60;59.60;;;;;;5051461;28;20231;-44
2023/05/12 12:46:53;;;;;;;2.47;1.70;;;23.70;59.90;;;;;;5071512;28;20643;-44
2023/05/12 12:49:22;;;;;;;2.93;1.50;;;23.70;59.30;;;;;;5077504;28;20216;-44
2023/05/12 12:51:54;;;;;;;1.63;1.53;;;23.80;59.40;;;;;;5062021;28;20246;-44
2023/05/12 12:54:25;;;;;;;1.67;1.57;;;23.80;59.20;;;;;;5072056;28;20229;-44
2023/05/12 12:56:57;;;;;;;2.23;1.77;;;23.90;58.90;;;;;;5072864;28;20310;-45
2023/05/12 12:59:28;;;;;;;4.73;1.60;;;23.90;58.90;;;;;;5059001;28;20197;-44
2023/05/12 13:02:00;;;;;;;1.83;1.60;;;24.00;58.80;;;;;;5069699;28;20638;-44
2023/05/12 13:04:30;;;;;;;1.50;1.40;;;24.00;59.10;;;;;;5069819;28;20208;-44
2023/05/12 13:07:00;;;;;;;1.63;1.40;;;24.00;59.00;;;;;;5043329;28;20584;-44
2023/05/12 13:09:31;;;;;;;1.90;1.70;;;24.10;59.30;;;;;;5070540;28;20197;-44
2023/05/12 13:12:01;;;;;;;1.93;1.50;;;24.20;58.90;;;;;;5067319;28;20326;-44
2023/05/12 13:14:31;;;;;;;2.57;1.60;;;24.20;58.60;;;;;;5065808;28;20232;-45
2023/05/12 13:17:04;;;;;;;2.57;1.60;;;24.10;58.70;;;;;;5074901;28;20188;-45