Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:56;;;;;;;3.45;1.40;;;16.50;49.30;;;;;;5039236;28;20104;-62
2022/05/16 00:04:23;;;;;;;3.08;1.58;;;16.50;49.40;;;;;;5042335;28;20025;-62
2022/05/16 00:06:48;;;;;;;2.45;1.55;;;16.50;49.60;;;;;;5034432;28;20047;-63
2022/05/16 00:09:14;;;;;;;5.20;1.42;;;16.40;49.80;;;;;;5037393;28;20089;-63
2022/05/16 00:11:40;;;;;;;2.30;1.25;;;16.40;49.90;;;;;;5038118;28;20056;-64
2022/05/16 00:14:07;;;;;;;2.40;1.35;;;16.40;50.10;;;;;;5038129;28;20030;-62
2022/05/16 00:16:33;;;;;;;2.35;1.20;;;16.30;50.10;;;;;;5034039;28;20033;-62
2022/05/16 00:18:59;;;;;;;7.05;1.30;;;16.30;50.10;;;;;;5035541;28;20395;-62
2022/05/16 00:21:25;;;;;;;5.30;1.65;;;16.30;50.20;;;;;;5038534;28;20032;-63
2022/05/16 00:23:51;;;;;;;3.15;1.48;;;16.30;50.20;;;;;;5036733;28;20029;-65
2022/05/16 00:26:16;;;;;;;4.35;1.55;;;16.30;50.30;;;;;;4949907;28;20526;-62
2022/05/16 00:28:42;;;;;;;6.55;2.00;;;16.20;50.50;;;;;;5041157;28;20089;-63
2022/05/16 00:31:08;;;;;;;3.10;1.42;;;16.20;50.60;;;;;;5039362;28;20069;-64
2022/05/16 00:33:33;;;;;;;5.65;1.85;;;16.20;50.70;;;;;;5040350;28;20029;-64
2022/05/16 00:35:59;;;;;;;3.35;1.33;;;16.10;50.80;;;;;;5042776;28;20026;-63
2022/05/16 00:38:25;;;;;;;2.65;1.50;;;16.10;50.90;;;;;;5035564;28;20025;-64
2022/05/16 00:40:52;;;;;;;6.47;1.60;;;16.10;50.80;;;;;;5041751;28;20045;-63
2022/05/16 00:43:40;;;;;;;3.05;1.50;;;16.10;50.90;;;;;;5036711;28;20022;-64
2022/05/16 00:46:05;;;;;;;3.35;1.52;;;16.00;51.50;;;;;;5041987;28;20040;-63
2022/05/16 00:48:31;;;;;;;3.30;1.40;;;16.00;50.80;;;;;;5035457;28;20085;-64
2022/05/16 00:50:58;;;;;;;3.70;1.60;;;16.00;50.90;;;;;;5043035;28;20379;-63
2022/05/16 00:53:23;;;;;;;1.48;1.30;;;16.00;51.00;;;;;;5050009;28;20026;-63
2022/05/16 00:55:49;;;;;;;4.57;1.70;;;15.90;51.10;;;;;;5041121;28;20052;-63
2022/05/16 00:58:17;;;;;;;1.52;1.20;;;15.90;51.20;;;;;;5044687;28;20025;-64
2022/05/16 01:00:44;;;;;;;2.92;1.20;;;15.90;51.40;;;;;;5040342;28;20075;-63
2022/05/16 01:06:02;;;;;;;1.73;1.30;;;15.80;51.70;;;;;;5044138;28;20035;-63
2022/05/16 01:08:30;;;;;;;3.97;1.45;;;15.80;51.40;;;;;;5040584;28;20029;-64
2022/05/16 01:11:01;;;;;;;2.45;1.35;;;15.80;51.60;;;;;;5040360;28;20072;-64
2022/05/16 01:13:29;;;;;;;1.77;1.40;;;15.80;51.80;;;;;;5040581;28;20034;-64
2022/05/16 01:15:55;;;;;;;2.80;1.50;;;15.70;51.70;;;;;;5040396;28;20022;-64
2022/05/16 01:18:23;;;;;;;4.80;2.00;;;15.70;51.60;;;;;;5044970;28;20025;-64
2022/05/16 01:21:00;;;;;;;2.50;1.48;;;15.70;51.80;;;;;;5041256;28;20029;-64
2022/05/16 01:23:28;;;;;;;1.55;1.33;;;15.70;52.40;;;;;;5040512;28;20014;-63
2022/05/16 01:25:54;;;;;;;3.97;1.33;;;15.70;51.80;;;;;;5036124;28;20025;-64
2022/05/16 01:28:23;;;;;;;2.80;1.55;;;15.60;51.80;;;;;;5041198;28;20021;-64
2022/05/16 01:30:51;;;;;;;4.43;1.48;;;15.60;52.20;;;;;;5041250;28;20101;-64
2022/05/16 01:33:19;;;;;;;2.63;1.38;;;15.60;52.20;;;;;;5038778;28;20160;-63
2022/05/16 01:35:45;;;;;;;2.03;1.35;;;15.50;52.10;;;;;;5041574;28;20029;-62
2022/05/16 01:38:23;;;;;;;1.80;1.45;;;15.50;52.20;;;;;;5039964;28;20036;-62
2022/05/16 01:41:10;;;;;;;2.63;1.35;;;15.50;52.50;;;;;;5043284;28;20060;-63
2022/05/16 01:43:42;;;;;;;2.50;1.80;;;15.40;52.60;;;;;;5039115;28;20037;-64
2022/05/16 01:46:09;;;;;;;2.85;1.50;;;15.40;52.60;;;;;;5041830;28;20033;-64
2022/05/16 01:48:36;;;;;;;2.47;1.80;;;15.40;52.60;;;;;;5042876;28;20032;-63
2022/05/16 01:51:04;;;;;;;7.20;1.63;;;15.40;52.80;;;;;;5035333;28;20041;-63
2022/05/16 01:53:31;;;;;;;2.83;1.60;;;15.40;53.10;;;;;;5039760;28;20032;-63
2022/05/16 01:55:57;;;;;;;4.35;1.60;;;15.40;53.10;;;;;;5042286;28;20496;-62
2022/05/16 01:58:23;;;;;;;2.20;1.60;;;15.40;53.20;;;;;;5039943;28;20029;-63
2022/05/16 02:00:50;;;;;;;1.83;1.38;;;15.30;53.20;;;;;;5035854;28;20030;-64
2022/05/16 02:03:15;;;;;;;1.73;1.30;;;15.30;53.30;;;;;;5042148;28;20510;-62
2022/05/16 02:05:43;;;;;;;2.50;1.55;;;15.30;53.40;;;;;;5032271;28;20037;-64
2022/05/16 02:08:09;;;;;;;3.13;1.58;;;15.30;53.40;;;;;;5035741;28;20030;-62
2022/05/16 02:10:35;;;;;;;5.60;1.50;;;15.20;53.30;;;;;;5038798;28;20105;-63
2022/05/16 02:13:03;;;;;;;2.85;1.67;;;15.20;53.50;;;;;;5041546;28;20029;-63
2022/05/16 02:15:34;;;;;;;2.45;1.80;;;15.20;53.50;;;;;;5038977;28;20026;-62
2022/05/16 02:18:00;;;;;;;1.95;1.40;;;15.20;53.70;;;;;;5040349;28;20486;-64
2022/05/16 02:20:27;;;;;;;5.10;1.50;;;15.20;53.70;;;;;;5043376;28;20052;-64
2022/05/16 02:25:41;;;;;;;2.65;1.33;;;15.20;54.10;;;;;;5038459;28;20036;-64
2022/05/16 02:28:12;;;;;;;5.00;1.90;;;15.10;54.20;;;;;;5036001;28;20025;-63
2022/05/16 02:30:38;;;;;;;2.15;1.67;;;15.10;54.20;;;;;;5042487;28;20052;-64
2022/05/16 02:33:04;;;;;;;3.40;1.67;;;15.10;54.30;;;;;;5038257;28;20399;-64
2022/05/16 02:35:31;;;;;;;4.13;1.83;;;15.10;54.30;;;;;;5046806;28;20031;-64
2022/05/16 02:37:59;;;;;;;2.75;1.73;;;15.00;54.40;;;;;;5040387;28;20052;-64
2022/05/16 02:40:26;;;;;;;2.53;1.65;;;15.00;54.40;;;;;;5039660;28;20017;-63
2022/05/16 02:42:52;;;;;;;2.35;1.65;;;15.00;54.50;;;;;;5037968;28;20044;-64
2022/05/16 02:45:18;;;;;;;7.13;1.60;;;15.00;54.70;;;;;;5038639;28;20033;-64
2022/05/16 02:47:44;;;;;;;8.15;1.70;;;15.00;55.20;;;;;;5038074;28;20030;-63
2022/05/16 02:50:10;;;;;;;2.95;1.65;;;15.00;54.80;;;;;;5036431;28;20060;-63
2022/05/16 02:52:36;;;;;;;4.95;1.60;;;15.00;55.00;;;;;;5033551;28;20048;-63
2022/05/16 02:55:03;;;;;;;3.47;1.80;;;15.00;54.90;;;;;;5030562;28;20041;-64
2022/05/16 02:57:30;;;;;;;1.70;1.50;;;15.00;54.90;;;;;;5036229;28;20029;-63
2022/05/16 02:59:56;;;;;;;3.78;1.80;;;15.00;54.90;;;;;;5038461;28;20021;-63
2022/05/16 03:02:21;;;;;;;2.25;1.67;;;15.00;55.00;;;;;;5038525;28;20033;-63
2022/05/16 03:04:47;;;;;;;3.05;1.73;;;15.00;55.20;;;;;;5036554;28;20022;-63
2022/05/16 03:07:14;;;;;;;3.97;1.58;;;15.00;55.30;;;;;;5031749;28;20021;-63
2022/05/16 03:09:40;;;;;;;2.55;1.80;;;15.00;55.40;;;;;;5036876;28;20029;-63
2022/05/16 03:12:07;;;;;;;2.85;1.70;;;15.00;55.60;;;;;;5033578;28;20045;-63
2022/05/16 03:14:35;;;;;;;2.45;1.35;;;15.00;55.70;;;;;;5039174;28;20093;-63
2022/05/16 03:17:02;;;;;;;2.15;1.48;;;15.10;55.70;;;;;;5032882;28;20069;-63
2022/05/16 03:19:28;;;;;;;1.50;1.40;;;15.00;55.50;;;;;;5033073;28;20025;-63
2022/05/16 03:21:54;;;;;;;3.28;1.75;;;15.10;55.60;;;;;;5038515;28;20425;-64
2022/05/16 03:24:19;;;;;;;3.75;1.75;;;15.10;55.60;;;;;;5038750;28;20045;-63
2022/05/16 03:26:45;;;;;;;3.83;1.75;;;15.10;55.60;;;;;;5037335;28;20028;-63
2022/05/16 03:29:11;;;;;;;1.92;1.65;;;15.10;55.70;;;;;;5037185;28;20037;-64
2022/05/16 03:31:39;;;;;;;4.32;1.60;;;15.10;55.80;;;;;;5038740;28;20049;-63
2022/05/16 03:34:05;;;;;;;5.32;1.45;;;15.10;56.00;;;;;;5031436;28;20033;-63
2022/05/16 03:36:31;;;;;;;2.05;1.73;;;15.00;55.90;;;;;;5037656;28;20025;-63
2022/05/16 03:41:41;;;;;;;3.22;1.55;;;15.10;56.00;;;;;;5037469;28;20163;-63
2022/05/16 03:44:07;;;;;;;4.40;1.80;;;15.10;55.90;;;;;;5038476;28;20444;-63
2022/05/16 03:46:33;;;;;;;3.45;2.00;;;15.10;56.00;;;;;;5034889;28;20037;-63
2022/05/16 03:48:59;;;;;;;4.45;1.80;;;15.10;56.60;;;;;;5037597;28;20060;-63
2022/05/16 03:51:25;;;;;;;2.30;1.45;;;15.20;56.20;;;;;;5038085;28;20034;-63
2022/05/16 03:53:51;;;;;;;4.65;1.70;;;15.20;56.30;;;;;;5037629;28;20032;-63
2022/05/16 03:56:20;;;;;;;4.70;1.73;;;15.20;56.30;;;;;;5030341;28;20018;-63
2022/05/16 03:58:46;;;;;;;3.85;1.63;;;15.30;56.30;;;;;;5037555;28;20081;-63
2022/05/16 04:01:13;;;;;;;4.15;1.70;;;15.30;56.20;;;;;;5038123;28;20033;-64
2022/05/16 04:03:39;;;;;;;3.08;1.65;;;15.30;56.20;;;;;;5041293;28;20500;-63
2022/05/16 04:06:05;;;;;;;5.45;1.65;;;15.30;56.20;;;;;;5040518;28;20072;-63
2022/05/16 04:08:31;;;;;;;2.22;1.70;;;15.40;56.40;;;;;;5040351;28;20026;-63
2022/05/16 04:10:58;;;;;;;3.40;1.55;;;15.40;56.50;;;;;;5041136;28;20037;-63
2022/05/16 04:13:24;;;;;;;3.45;1.90;;;15.40;56.50;;;;;;5038874;28;20022;-63
2022/05/16 04:15:50;;;;;;;3.90;2.10;;;15.40;56.40;;;;;;5041841;28;20435;-63
2022/05/16 04:18:16;;;;;;;2.75;1.52;;;15.40;56.20;;;;;;5037382;28;20029;-63
2022/05/16 04:20:42;;;;;;;4.38;2.10;;;15.50;56.20;;;;;;5041947;28;20025;-64
2022/05/16 04:23:09;;;;;;;5.50;2.20;;;15.50;56.30;;;;;;5042586;28;20034;-64
2022/05/16 04:25:34;;;;;;;4.43;2.10;;;15.50;56.20;;;;;;5041221;28;20049;-63
2022/05/16 04:28:00;;;;;;;10.32;2.28;;;15.60;56.40;;;;;;5041295;28;20029;-64
2022/05/16 04:30:26;;;;;;;3.53;1.90;;;15.50;56.40;;;;;;5042582;28;20048;-63
2022/05/16 04:32:52;;;;;;;3.50;2.00;;;15.60;56.40;;;;;;5035485;28;20026;-63
2022/05/16 04:35:18;;;;;;;3.20;1.80;;;15.60;56.50;;;;;;5038689;28;20504;-63
2022/05/16 04:37:43;;;;;;;5.13;1.80;;;15.60;56.40;;;;;;5042673;28;20037;-63
2022/05/16 04:40:10;;;;;;;6.75;1.80;;;15.70;56.50;;;;;;5036086;28;20034;-63
2022/05/16 04:42:42;;;;;;;2.25;1.52;;;15.70;56.50;;;;;;5041129;28;20025;-63
2022/05/16 04:45:19;;;;;;;4.22;1.95;;;15.70;56.50;;;;;;5039532;28;20036;-63
2022/05/16 04:47:48;;;;;;;2.72;1.63;;;15.70;56.60;;;;;;5041295;28;20033;-63
2022/05/16 04:50:16;;;;;;;4.43;1.75;;;15.70;56.70;;;;;;5038534;28;20042;-63
2022/05/16 04:52:42;;;;;;;4.53;1.83;;;15.80;56.70;;;;;;5042575;28;20033;-63
2022/05/16 04:55:08;;;;;;;8.23;1.80;;;15.80;56.60;;;;;;5038387;28;20387;-63
2022/05/16 04:57:33;;;;;;;7.20;1.92;;;15.90;56.80;;;;;;5038429;28;20026;-63
2022/05/16 04:59:59;;;;;;;4.03;1.73;;;15.90;56.90;;;;;;5035473;28;20081;-63
2022/05/16 05:02:25;;;;;;;4.07;1.63;;;15.90;56.90;;;;;;5042498;28;20021;-63
2022/05/16 05:04:51;;;;;;;5.25;1.40;;;16.00;56.90;;;;;;5040057;28;20031;-62
2022/05/16 05:07:17;;;;;;;4.35;1.90;;;16.10;57.00;;;;;;5054694;28;20038;-64
2022/05/16 05:15:13;;;;;;;3.03;1.63;;;16.30;56.70;;;;;;4999752;28;20041;-63
2022/05/16 05:17:40;;;;;;;3.42;1.50;;;16.40;56.40;;;;;;5000199;28;20026;-63
2022/05/16 05:20:12;;;;;;;5.60;1.98;;;16.50;56.30;;;;;;4999706;28;20037;-63
2022/05/16 05:22:40;;;;;;;6.93;1.67;;;16.50;56.30;;;;;;5006880;28;20026;-63
2022/05/16 05:25:06;;;;;;;2.17;1.48;;;16.60;56.50;;;;;;4948662;28;20057;-63
2022/05/16 05:27:32;;;;;;;2.58;1.60;;;16.70;56.40;;;;;;5001017;28;20022;-63
2022/05/16 05:29:57;;;;;;;2.72;1.88;;;16.80;56.50;;;;;;5001917;28;20066;-63
2022/05/16 05:32:23;;;;;;;6.82;1.73;;;16.90;56.10;;;;;;5002693;28;20038;-63
2022/05/16 05:34:49;;;;;;;4.03;1.88;;;17.00;56.20;;;;;;5002327;28;20034;-63
2022/05/16 05:37:16;;;;;;;3.50;1.90;;;17.10;55.90;;;;;;5002289;28;20030;-63
2022/05/16 05:39:42;;;;;;;7.22;2.00;;;17.10;55.80;;;;;;5004200;28;20080;-63
2022/05/16 05:42:07;;;;;;;8.18;2.10;;;17.20;56.00;;;;;;4997020;28;20042;-63
2022/05/16 05:44:33;;;;;;;3.10;1.92;;;17.20;55.90;;;;;;4996462;28;20022;-63
2022/05/16 05:47:00;;;;;;;4.38;2.05;;;17.20;55.90;;;;;;4996791;28;20030;-62
2022/05/16 05:49:26;;;;;;;5.55;1.65;;;17.30;55.90;;;;;;4998296;28;20023;-62
2022/05/16 05:51:51;;;;;;;5.00;1.80;;;17.30;56.00;;;;;;4999483;28;20097;-63
2022/05/16 05:54:17;;;;;;;8.40;2.05;;;17.30;56.00;;;;;;4996579;28;20050;-63
2022/05/16 05:56:43;;;;;;;2.50;1.77;;;17.40;56.00;;;;;;5000553;28;20050;-61
2022/05/16 05:59:09;;;;;;;4.25;1.60;;;17.50;55.90;;;;;;4999918;28;20037;-62
2022/05/16 06:01:34;;;;;;;4.70;1.77;;;17.60;55.70;;;;;;4995758;28;20034;-63
2022/05/16 06:04:00;;;;;;;6.45;1.85;;;17.60;55.60;;;;;;4996875;28;20033;-62
2022/05/16 06:06:26;;;;;;;3.53;2.17;;;17.70;55.50;;;;;;4994268;28;20033;-62
2022/05/16 06:08:52;;;;;;;3.95;2.08;;;17.70;55.40;;;;;;4994450;28;20026;-64
2022/05/16 06:11:18;;;;;;;3.40;2.13;;;17.80;55.70;;;;;;5023306;28;20053;-63
2022/05/16 06:13:44;;;;;;;7.57;2.40;;;17.80;56.00;;;;;;5030090;28;20026;-64
2022/05/16 06:16:09;;;;;;;11.88;3.08;;;17.80;56.50;;;;;;5031993;28;20441;-63
2022/05/16 06:18:35;;;;;;;5.35;2.45;;;17.80;56.60;;;;;;5034458;28;20322;-62
2022/05/16 06:21:02;;;;;;;6.70;2.30;;;17.80;56.50;;;;;;5040945;28;20112;-63
2022/05/16 06:23:27;;;;;;;7.50;2.67;;;17.80;56.60;;;;;;5037871;28;20559;-64
2022/05/16 06:25:53;;;;;;;5.60;2.28;;;17.80;56.50;;;;;;5038084;28;20025;-63
2022/05/16 06:28:24;;;;;;;5.50;2.30;;;17.80;56.90;;;;;;5039767;28;20040;-62
2022/05/16 06:30:51;;;;;;;4.38;2.05;;;17.80;58.00;;;;;;5035474;28;20041;-62
2022/05/16 06:33:20;;;;;;;6.10;2.13;;;17.80;58.10;;;;;;5042620;28;20029;-62
2022/05/16 06:35:47;;;;;;;3.92;2.28;;;17.80;58.50;;;;;;5038543;28;20022;-60
2022/05/16 06:38:19;;;;;;;3.67;2.03;;;17.80;58.50;;;;;;5041455;28;20034;-62
2022/05/16 06:40:46;;;;;;;3.72;1.98;;;17.80;59.60;;;;;;5039665;28;20033;-63
2022/05/16 06:43:13;;;;;;;3.45;2.42;;;17.90;59.10;;;;;;5039576;28;20033;-63
2022/05/16 06:45:39;;;;;;;3.33;1.77;;;17.90;59.40;;;;;;5040589;28;20036;-63
2022/05/16 06:48:05;;;;;;;3.97;1.88;;;17.90;59.60;;;;;;5039258;28;20080;-63
2022/05/16 06:50:32;;;;;;;2.25;1.63;;;18.00;60.20;;;;;;5040998;28;20132;-63
2022/05/16 06:52:59;;;;;;;3.63;1.90;;;18.10;60.70;;;;;;5039448;28;20027;-63
2022/05/16 06:55:25;;;;;;;3.60;1.85;;;18.10;60.60;;;;;;5040347;28;20026;-60
2022/05/16 06:57:51;;;;;;;3.80;1.55;;;18.20;60.80;;;;;;5032035;28;20034;-63
2022/05/16 07:00:17;;;;;;;7.60;1.80;;;18.20;60.60;;;;;;5043300;28;20033;-62
2022/05/16 07:02:43;;;;;;;2.05;1.77;;;18.30;61.00;;;;;;5041221;28;20024;-62
2022/05/16 07:05:09;;;;;;;3.15;1.90;;;18.40;61.40;;;;;;5041400;28;20045;-62
2022/05/16 07:07:35;;;;;;;3.30;1.70;;;18.50;61.30;;;;;;5041387;28;20036;-63
2022/05/16 07:10:01;;;;;;;2.65;1.98;;;18.60;61.40;;;;;;5034659;28;20025;-61
2022/05/16 07:12:27;;;;;;;4.63;1.60;;;18.70;61.40;;;;;;5042172;28;20072;-62
2022/05/16 07:14:53;;;;;;;4.97;1.77;;;18.80;61.60;;;;;;5040946;28;20496;-60
2022/05/16 07:17:19;;;;;;;3.45;1.77;;;18.90;61.70;;;;;;5037061;28;20033;-62
2022/05/16 07:19:46;;;;;;;3.20;1.90;;;19.00;61.80;;;;;;5041127;28;20025;-62
2022/05/16 07:22:15;;;;;;;2.53;1.52;;;19.10;61.50;;;;;;5038777;28;20035;-62
2022/05/16 07:24:42;;;;;;;3.97;1.58;;;19.20;61.60;;;;;;5038063;28;20057;-62
2022/05/16 07:29:52;;;;;;;3.63;1.58;;;19.30;61.20;;;;;;5039680;28;20453;-62
2022/05/16 07:32:19;;;;;;;5.70;1.70;;;19.40;61.10;;;;;;5034853;28;20089;-62
2022/05/16 07:34:44;;;;;;;2.85;1.50;;;19.50;61.10;;;;;;5041879;28;20026;-62
2022/05/16 07:37:10;;;;;;;6.50;1.50;;;19.50;60.90;;;;;;5036716;28;20030;-62
2022/05/16 07:39:36;;;;;;;5.45;2.03;;;19.50;61.10;;;;;;5043990;28;20025;-63
2022/05/16 07:42:08;;;;;;;7.43;1.80;;;19.50;61.50;;;;;;5043672;28;20030;-62
2022/05/16 07:44:38;;;;;;;2.53;1.73;;;19.50;62.00;;;;;;5036953;28;20025;-62
2022/05/16 07:47:04;;;;;;;2.50;1.40;;;19.50;61.60;;;;;;5042835;28;20694;-63
2022/05/16 07:49:30;;;;;;;3.20;1.80;;;19.50;61.70;;;;;;5043683;28;20518;-63
2022/05/16 07:51:56;;;;;;;2.70;1.88;;;19.40;61.60;;;;;;5041597;28;20081;-64
2022/05/16 07:54:22;;;;;;;5.05;2.17;;;19.40;61.80;;;;;;5044480;28;20411;-63
2022/05/16 07:56:48;;;;;;;3.58;1.98;;;19.40;62.30;;;;;;5042156;28;20036;-63
2022/05/16 07:59:14;;;;;;;5.50;1.90;;;19.50;62.20;;;;;;5043249;28;20084;-61
2022/05/16 08:01:39;;;;;;;2.72;1.80;;;19.50;62.40;;;;;;5043434;28;20014;-63
2022/05/16 08:04:06;;;;;;;4.22;1.65;;;19.50;62.80;;;;;;5043596;28;20037;-62
2022/05/16 08:06:33;;;;;;;3.10;1.67;;;19.50;63.10;;;;;;5041609;28;20025;-62
2022/05/16 08:11:43;;;;;;;2.10;1.70;;;19.70;63.50;;;;;;5037743;28;20076;-61
2022/05/16 08:14:11;;;;;;;4.43;2.22;;;19.70;63.40;;;;;;5042748;28;20033;-60
2022/05/16 08:16:37;;;;;;;4.18;2.28;;;19.80;63.70;;;;;;5044121;28;20025;-63
2022/05/16 08:19:04;;;;;;;6.63;2.05;;;19.90;63.70;;;;;;5043437;28;20037;-62
2022/05/16 08:21:29;;;;;;;2.83;1.90;;;19.90;63.70;;;;;;5040296;28;20479;-62
2022/05/16 08:23:55;;;;;;;2.95;1.80;;;20.00;63.50;;;;;;5042842;28;20049;-63
2022/05/16 08:26:21;;;;;;;4.30;2.22;;;20.10;63.40;;;;;;5038664;28;20021;-61
2022/05/16 08:28:46;;;;;;;3.03;2.08;;;20.20;63.10;;;;;;5042900;28;20044;-64
2022/05/16 08:31:12;;;;;;;3.42;1.67;;;20.20;63.40;;;;;;5035436;28;20037;-62
2022/05/16 08:33:39;;;;;;;3.45;1.88;;;20.30;63.50;;;;;;5039537;28;20117;-61
2022/05/16 08:41:42;;;;;;;2.22;1.60;;;20.40;62.80;;;;;;5036356;28;19967;-62
2022/05/16 08:44:13;;;;;;;4.78;1.98;;;20.50;63.50;;;;;;5034089;28;20038;-62
2022/05/16 08:46:46;;;;;;;3.97;1.70;;;20.60;63.50;;;;;;5039800;28;20026;-61
2022/05/16 08:49:49;;;;;;;3.15;1.90;;;20.70;64.40;;;;;;5035738;28;20069;-63
2022/05/16 08:52:21;;;;;;;3.83;1.88;;;20.70;65.10;;;;;;5040169;28;20037;-62
2022/05/16 08:55:01;;;;;;;4.55;1.92;;;20.80;64.40;;;;;;5039035;28;20055;-62
2022/05/16 08:57:35;;;;;;;2.95;2.05;;;20.90;63.70;;;;;;5039923;28;20087;-62
2022/05/16 09:00:10;;;;;;;2.15;1.67;;;20.90;63.70;;;;;;5039024;28;20108;-62
2022/05/16 09:02:38;;;;;;;3.78;1.83;;;21.10;62.90;;;;;;5033869;28;21168;-61
2022/05/16 09:05:15;;;;;;;4.82;1.92;;;21.20;62.40;;;;;;5036908;28;20152;-62
2022/05/16 09:07:51;;;;;;;4.05;2.20;;;21.30;62.80;;;;;;5041736;28;20056;-62
2022/05/16 09:10:23;;;;;;;8.27;2.35;;;21.40;62.50;;;;;;5038885;28;20053;-62
2022/05/16 09:13:16;;;;;;;3.33;1.75;;;21.40;62.30;;;;;;5037272;28;20029;-62
2022/05/16 09:16:04;;;;;;;3.50;2.00;;;21.50;63.20;;;;;;5033347;28;20096;-61
2022/05/16 09:18:50;;;;;;;5.82;1.90;;;21.70;62.50;;;;;;5036715;28;20052;-62
2022/05/16 09:21:26;;;;;;;3.05;2.00;;;21.80;62.50;;;;;;5042634;28;20025;-62
2022/05/16 09:24:02;;;;;;;2.83;1.92;;;21.90;61.60;;;;;;5036706;28;20026;-63
2022/05/16 09:26:36;;;;;;;4.15;2.08;;;22.10;62.70;;;;;;5041554;28;20063;-63
2022/05/16 09:29:23;;;;;;;5.03;2.20;;;22.20;61.70;;;;;;5040601;28;20025;-62
2022/05/16 09:31:51;;;;;;;3.13;1.90;;;22.40;62.30;;;;;;5040898;28;20037;-62
2022/05/16 09:34:17;;;;;;;3.83;2.10;;;22.50;61.80;;;;;;5040381;28;20037;-62
2022/05/16 09:36:49;;;;;;;3.20;2.05;;;22.80;61.90;;;;;;5042669;28;20029;-62
2022/05/16 09:39:31;;;;;;;2.60;1.85;;;22.90;61.60;;;;;;5038083;28;20025;-62
2022/05/16 09:42:03;;;;;;;4.70;2.60;;;23.20;61.80;;;;;;5041088;28;20064;-62
2022/05/16 09:45:06;;;;;;;7.05;2.03;;;23.40;59.80;;;;;;5038687;28;20034;-63
2022/05/16 09:47:32;;;;;;;2.72;1.88;;;23.50;59.00;;;;;;4993126;28;20527;-62
2022/05/16 09:50:07;;;;;;;3.97;2.38;;;23.70;58.70;;;;;;4999188;28;20047;-63
2022/05/16 09:52:45;;;;;;;3.53;2.10;;;23.80;58.60;;;;;;4982959;28;20026;-64
2022/05/16 09:55:24;;;;;;;6.03;2.20;;;23.90;57.80;;;;;;4997731;28;20049;-63
2022/05/16 09:57:55;;;;;;;4.15;2.00;;;24.00;57.40;;;;;;4992151;28;20030;-63
2022/05/16 10:00:24;;;;;;;4.65;2.33;;;24.00;57.40;;;;;;4992296;28;20041;-63
2022/05/16 10:03:21;;;;;;;7.25;2.40;;;24.00;57.20;;;;;;4994646;28;20042;-64
2022/05/16 10:05:51;;;;;;;4.10;2.10;;;24.00;57.00;;;;;;4992477;28;20035;-62
2022/05/16 10:08:40;;;;;;;3.42;2.00;;;24.10;56.90;;;;;;4994680;28;20041;-63
2022/05/16 10:11:15;;;;;;;3.42;2.15;;;24.10;56.80;;;;;;4996940;28;20148;-62
2022/05/16 10:13:41;;;;;;;5.25;1.85;;;24.10;56.80;;;;;;4992896;28;20080;-63
2022/05/16 10:16:09;;;;;;;5.05;2.13;;;24.10;56.30;;;;;;4993192;28;20042;-62
2022/05/16 10:19:03;;;;;;;4.50;1.95;;;24.10;55.80;;;;;;4993965;28;20728;-62
2022/05/16 10:21:41;;;;;;;6.35;2.25;;;24.10;55.50;;;;;;5004472;28;20045;-62
2022/05/16 10:24:11;;;;;;;2.92;1.90;;;24.10;55.90;;;;;;5038807;28;20487;-63
2022/05/16 10:26:45;;;;;;;4.43;2.30;;;24.10;56.20;;;;;;5039348;28;20018;-62
2022/05/16 10:29:19;;;;;;;;;;;24.10;56.30;;;;;;5037193;28;20025;-63
2022/05/16 10:35:02;;;;;;;4.40;2.05;;;24.10;55.20;;;;;;5037420;28;20290;-63
2022/05/16 10:37:31;;;;;;;3.53;1.95;;;24.00;55.10;;;;;;5037465;28;20052;-63
2022/05/16 10:40:08;;;;;;;4.00;2.10;;;24.00;55.20;;;;;;5039035;28;20017;-63
2022/05/16 10:42:47;;;;;;;4.00;2.15;;;23.90;55.50;;;;;;5039619;28;20037;-63
2022/05/16 10:45:18;;;;;;;3.42;2.08;;;23.90;55.40;;;;;;5040145;28;20052;-63
2022/05/16 10:48:00;;;;;;;4.20;1.98;;;24.00;55.90;;;;;;5039342;28;20032;-62
2022/05/16 10:50:36;;;;;;;3.15;1.80;;;24.10;55.80;;;;;;5039337;28;20037;-62
2022/05/16 10:53:09;;;;;;;2.53;1.80;;;24.20;54.70;;;;;;5039935;28;20021;-63
2022/05/16 10:55:52;;;;;;;4.82;1.85;;;24.30;54.50;;;;;;5039588;28;20033;-62
2022/05/16 10:58:27;;;;;;;2.78;1.83;;;24.30;54.10;;;;;;5033824;28;20031;-63
2022/05/16 11:01:28;;;;;;;3.58;1.80;;;24.30;55.00;;;;;;5036275;28;20523;-62
2022/05/16 11:04:13;;;;;;;2.60;1.92;;;24.40;55.20;;;;;;5033571;28;20041;-64
2022/05/16 11:06:58;;;;;;;2.80;1.85;;;24.60;55.60;;;;;;5038089;28;20053;-62
2022/05/16 11:10:05;;;;;;;5.90;1.85;;;24.70;55.30;;;;;;5033201;28;20035;-62
2022/05/16 11:12:46;;;;;;;3.47;2.10;;;25.00;54.20;;;;;;5028708;28;20045;-62
2022/05/16 11:15:37;;;;;;;4.78;1.95;;;25.30;53.50;;;;;;5038851;28;20029;-63
2022/05/16 11:18:33;;;;;;;3.15;1.90;;;25.40;52.30;;;;;;5028422;28;20057;-63
2022/05/16 11:21:20;;;;;;;5.22;2.15;;;25.60;52.40;;;;;;5035928;28;20574;-63
2022/05/16 11:24:01;;;;;;;3.42;2.00;;;25.70;52.20;;;;;;5036197;28;20027;-63
2022/05/16 11:26:36;;;;;;;7.70;2.50;;;25.70;52.70;;;;;;5036172;28;20029;-63
2022/05/16 11:29:29;;;;;;;5.00;2.70;;;25.70;53.00;;;;;;5038729;28;20029;-62
2022/05/16 11:31:58;;;;;;;4.28;2.47;;;25.80;52.10;;;;;;5033321;28;20038;-62
2022/05/16 11:34:40;;;;;;;4.32;2.70;;;25.80;52.60;;;;;;5040713;28;20088;-62
2022/05/16 11:37:29;;;;;;;4.10;2.40;;;25.80;52.30;;;;;;5035870;28;20044;-62
2022/05/16 11:40:09;;;;;;;5.07;2.55;;;25.90;53.20;;;;;;5025481;28;20076;-62
2022/05/16 11:42:53;;;;;;;5.07;2.58;;;26.10;54.30;;;;;;5034159;28;20022;-63
2022/05/16 11:45:28;;;;;;;4.90;2.08;;;26.40;53.00;;;;;;5040175;28;20073;-62
2022/05/16 11:48:28;;;;;;;5.50;2.38;;;26.70;53.20;;;;;;5036439;28;20398;-63
2022/05/16 11:51:21;;;;;;;6.63;2.63;;;26.90;51.90;;;;;;5038964;28;21268;-63
2022/05/16 11:53:53;;;;;;;3.90;2.47;;;27.20;51.40;;;;;;5039692;28;20025;-64
2022/05/16 12:02:34;;;;;;;9.13;2.83;;;27.20;50.50;;;;;;5036572;28;20465;-62
2022/05/16 12:05:07;;;;;;;10.02;2.85;;;27.20;50.90;;;;;;5036691;28;20037;-63
2022/05/16 12:07:35;;;;;;;4.15;2.53;;;27.10;49.90;;;;;;5033055;28;20041;-64
2022/05/16 12:10:23;;;;;;;4.90;2.55;;;27.00;50.10;;;;;;5037385;28;20041;-63
2022/05/16 12:13:18;;;;;;;5.95;3.03;;;26.80;50.20;;;;;;5037825;28;20013;-62
2022/05/16 12:15:44;;;;;;;9.77;2.80;;;26.70;50.30;;;;;;5040109;28;20052;-64
2022/05/16 12:18:34;;;;;;;3.75;2.60;;;26.50;50.60;;;;;;5037530;28;20033;-62
2022/05/16 12:21:04;;;;;;;6.35;2.75;;;26.30;51.10;;;;;;5039520;28;20032;-64
2022/05/16 12:23:48;;;;;;;7.22;2.85;;;26.10;51.60;;;;;;5032714;28;20041;-64
2022/05/16 12:26:26;;;;;;;6.35;3.00;;;25.90;51.60;;;;;;5037057;28;20030;-63
2022/05/16 12:29:13;;;;;;;5.07;2.90;;;25.80;51.90;;;;;;5037668;28;20480;-64
2022/05/16 12:31:45;;;;;;;6.80;3.45;;;25.50;52.10;;;;;;5039257;28;20034;-62
2022/05/16 12:34:13;;;;;;;9.80;2.90;;;25.30;51.60;;;;;;5035874;28;20037;-63
2022/05/16 12:36:39;;;;;;;7.22;2.85;;;25.00;51.90;;;;;;5038588;28;20053;-63
2022/05/16 12:39:32;;;;;;;11.10;2.85;;;24.70;52.60;;;;;;5047169;28;20483;-64
2022/05/16 12:42:13;;;;;;;13.48;2.72;;;24.30;54.00;;;;;;5034285;28;20063;-64
2022/05/16 12:44:59;;;;;;;22.33;2.55;;;23.90;54.40;;;;;;5039392;28;20028;-64
2022/05/16 12:47:49;;;;;;;4.40;1.80;;;23.50;54.90;;;;;;5039755;28;20025;-66
2022/05/16 12:50:54;;;;;;;5.63;1.48;;;23.00;56.30;;;;;;5040646;28;20037;-66
2022/05/16 12:53:50;;;;;;;7.07;1.80;;;22.60;56.60;;;;;;5042434;28;20352;-64
2022/05/16 12:56:48;;;;;;;5.40;1.75;;;22.30;57.70;;;;;;5042315;28;20048;-64
2022/05/16 12:59:47;;;;;;;5.80;1.40;;;22.00;57.70;;;;;;5043592;28;20052;-62
2022/05/16 13:02:26;;;;;;;7.75;1.80;;;21.80;58.10;;;;;;5039272;28;20068;-63
2022/05/16 13:05:16;;;;;;;4.90;1.30;;;21.60;58.30;;;;;;5037974;28;20099;-63
2022/05/16 13:07:47;;;;;;;5.28;1.77;;;21.40;58.30;;;;;;5040059;28;20033;-63
2022/05/16 13:10:34;;;;;;;5.97;1.40;;;21.20;58.20;;;;;;5040922;28;20059;-62
2022/05/16 13:13:09;;;;;;;4.55;1.60;;;21.00;59.70;;;;;;5035150;28;20616;-62
2022/05/16 13:16:29;;;;;;;6.63;2.10;;;20.90;59.50;;;;;;5038088;28;20018;-63
2022/05/16 13:18:58;;;;;;;4.75;1.45;;;20.80;60.30;;;;;;4966772;28;20096;-62
2022/05/16 13:21:37;;;;;;;4.57;1.35;;;20.60;59.90;;;;;;4964599;28;20055;-62
2022/05/16 13:24:07;;;;;;;7.75;1.70;;;20.50;61.00;;;;;;4972727;28;20099;-62
2022/05/16 13:29:23;;;;;;;3.42;1.52;;;20.40;61.00;;;;;;4977183;28;20168;-63
2022/05/16 13:31:54;;;;;;;4.57;1.20;;;20.30;61.20;;;;;;4973704;28;20530;-61
2022/05/16 13:34:35;;;;;;;6.50;1.70;;;20.20;61.40;;;;;;4970706;28;20066;-62
2022/05/16 13:37:06;;;;;;;6.10;1.20;;;20.10;61.80;;;;;;4980095;28;20035;-60
2022/05/16 13:39:44;;;;;;;2.30;1.00;;;20.10;61.10;;;;;;4976345;28;20382;-62
2022/05/16 13:42:10;;;;;;;5.22;1.00;;;20.00;61.50;;;;;;4963586;28;20058;-62
2022/05/16 13:44:44;;;;;;;3.53;1.13;;;19.90;61.60;;;;;;4977224;28;20037;-64
2022/05/16 13:47:14;;;;;;;6.03;1.15;;;19.80;61.60;;;;;;4978961;28;20038;-62