Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:08;;;;;;;28.57;13.90;;;-0.90;99.90;;;;;;5031911;28;20450;-64
2023/12/03 00:02:35;;;;;;;26.53;13.97;;;-0.90;99.90;;;;;;5033152;28;20413;-62
2023/12/03 00:05:02;;;;;;;23.13;12.73;;;-0.90;99.90;;;;;;5038607;28;20495;-64
2023/12/03 00:07:28;;;;;;;28.30;13.80;;;-0.90;99.90;;;;;;5034979;28;20535;-62
2023/12/03 00:09:55;;;;;;;23.77;12.30;;;-0.90;99.90;;;;;;5036604;28;20434;-62
2023/12/03 00:12:21;;;;;;;22.53;14.00;;;-1.00;99.90;;;;;;5040042;28;20418;-62
2023/12/03 00:14:46;;;;;;;22.67;11.93;;;-1.20;99.90;;;;;;5031862;28;20426;-68
2023/12/03 00:17:12;;;;;;;27.50;13.50;;;-1.20;99.90;;;;;;5040186;28;20167;-63
2023/12/03 00:19:38;;;;;;;26.03;13.27;;;-1.30;99.90;;;;;;5036286;28;20649;-61
2023/12/03 00:22:04;;;;;;;26.30;15.30;;;-1.40;99.90;;;;;;5028233;28;20180;-63
2023/12/03 00:24:30;;;;;;;24.87;14.80;;;-1.40;99.90;;;;;;5031152;28;20433;-63
2023/12/03 00:26:56;;;;;;;27.60;13.90;;;-1.30;99.90;;;;;;5035152;28;20545;-65
2023/12/03 00:29:21;;;;;;;23.73;14.47;;;-1.40;99.90;;;;;;5035030;28;20244;-64
2023/12/03 00:31:47;;;;;;;25.97;13.50;;;-1.40;99.90;;;;;;5033496;28;20532;-63
2023/12/03 00:34:12;;;;;;;23.10;10.83;;;-1.40;99.90;;;;;;5038702;28;20176;-64
2023/12/03 00:36:38;;;;;;;19.70;11.80;;;-1.40;99.90;;;;;;5030216;28;20214;-64
2023/12/03 00:39:04;;;;;;;21.60;11.77;;;-1.40;99.90;;;;;;5030173;28;20638;-64
2023/12/03 00:41:30;;;;;;;24.97;12.53;;;-1.50;99.90;;;;;;5029873;28;20444;-64
2023/12/03 00:43:55;;;;;;;28.43;13.63;;;-1.50;99.90;;;;;;5032419;28;20199;-63
2023/12/03 00:46:22;;;;;;;23.70;11.60;;;-1.40;99.90;;;;;;5033137;28;20677;-62
2023/12/03 00:48:47;;;;;;;21.73;11.70;;;-1.40;99.90;;;;;;5036702;28;20262;-64
2023/12/03 00:51:14;;;;;;;18.23;11.70;;;-1.40;99.90;;;;;;5031935;28;20850;-63
2023/12/03 00:53:43;;;;;;;18.23;11.10;;;-1.50;99.90;;;;;;5029040;28;20990;-62
2023/12/03 00:56:09;;;;;;;20.90;11.90;;;-1.50;99.90;;;;;;5029817;28;20421;-62
2023/12/03 00:58:35;;;;;;;20.47;12.67;;;-1.40;99.90;;;;;;5030593;28;20506;-64
2023/12/03 01:01:01;;;;;;;17.00;12.37;;;-1.50;99.90;;;;;;5029991;28;20614;-63
2023/12/03 01:03:26;;;;;;;17.03;10.00;;;-1.40;99.90;;;;;;5031133;28;20175;-62
2023/12/03 01:05:52;;;;;;;20.27;10.23;;;-1.50;99.90;;;;;;5033926;28;20191;-61
2023/12/03 01:08:18;;;;;;;20.23;10.47;;;-1.50;99.90;;;;;;5032213;28;20180;-64
2023/12/03 01:10:44;;;;;;;17.60;10.70;;;-1.50;99.90;;;;;;5027303;28;20187;-63
2023/12/03 01:13:09;;;;;;;18.30;10.80;;;-1.60;99.90;;;;;;5034052;28;20422;-64
2023/12/03 01:15:35;;;;;;;19.57;10.20;;;-1.60;99.90;;;;;;5031486;28;20176;-62
2023/12/03 01:18:00;;;;;;;17.80;10.50;;;-1.60;99.90;;;;;;5030723;28;20986;-65
2023/12/03 01:20:26;;;;;;;20.60;10.73;;;-1.60;99.90;;;;;;5031667;28;20196;-63
2023/12/03 01:22:51;;;;;;;23.23;11.57;;;-1.70;99.90;;;;;;5014720;28;20180;-64
2023/12/03 01:25:17;;;;;;;16.70;8.70;;;-1.70;99.90;;;;;;5031844;28;20597;-64
2023/12/03 01:27:43;;;;;;;18.00;10.20;;;-1.80;99.90;;;;;;5032003;28;20182;-63
2023/12/03 01:30:09;;;;;;;12.83;9.47;;;-1.80;99.90;;;;;;5035296;28;20198;-61
2023/12/03 01:32:34;;;;;;;15.30;10.07;;;-1.90;99.90;;;;;;5028410;28;20237;-63
2023/12/03 01:35:00;;;;;;;16.77;8.10;;;-1.90;99.90;;;;;;5029799;28;20411;-61
2023/12/03 01:37:26;;;;;;;16.20;9.53;;;-1.90;99.90;;;;;;5033369;28;20171;-63
2023/12/03 01:39:51;;;;;;;15.30;7.60;;;-1.90;99.90;;;;;;5034862;28;20682;-62
2023/12/03 01:42:17;;;;;;;15.57;8.67;;;-2.00;99.90;;;;;;5034846;28;20175;-69
2023/12/03 01:44:43;;;;;;;16.87;9.80;;;-2.00;99.90;;;;;;5039599;28;20203;-66
2023/12/03 01:47:09;;;;;;;13.43;7.93;;;-2.00;99.90;;;;;;5028554;28;20199;-63
2023/12/03 01:49:35;;;;;;;16.60;9.57;;;-2.00;99.90;;;;;;5026280;28;20402;-65
2023/12/03 01:52:02;;;;;;;11.33;7.80;;;-2.10;99.90;;;;;;5029518;28;20423;-60
2023/12/03 01:54:33;;;;;;;14.57;8.50;;;-2.10;99.90;;;;;;5030297;28;20422;-66
2023/12/03 01:56:58;;;;;;;12.77;7.17;;;-2.10;99.90;;;;;;5029261;28;20456;-59
2023/12/03 01:59:24;;;;;;;11.57;7.67;;;-2.10;99.90;;;;;;5029735;28;20439;-63
2023/12/03 02:01:50;;;;;;;15.10;8.00;;;-2.10;99.90;;;;;;5025816;28;20649;-62
2023/12/03 02:04:15;;;;;;;10.17;7.40;;;-2.10;99.90;;;;;;5027558;28;20175;-62
2023/12/03 02:06:41;;;;;;;13.43;8.17;;;-2.10;99.90;;;;;;5014483;28;20199;-62
2023/12/03 02:09:07;;;;;;;14.07;8.47;;;-2.10;99.90;;;;;;5013412;28;20171;-61
2023/12/03 02:11:34;;;;;;;12.07;9.07;;;-2.10;99.90;;;;;;5031776;28;20671;-62
2023/12/03 02:14:01;;;;;;;11.57;8.60;;;-2.10;99.90;;;;;;5032438;28;20610;-62
2023/12/03 02:16:30;;;;;;;13.13;7.83;;;-2.00;99.90;;;;;;5035712;28;20925;-63
2023/12/03 02:18:56;;;;;;;14.73;8.53;;;-2.00;99.90;;;;;;5012687;28;20501;-62
2023/12/03 02:21:21;;;;;;;15.23;8.83;;;-2.00;99.90;;;;;;5027993;28;20530;-62
2023/12/03 02:23:47;;;;;;;12.60;8.20;;;-2.00;99.90;;;;;;5029855;28;20241;-60
2023/12/03 02:26:13;;;;;;;10.93;7.63;;;-2.00;99.90;;;;;;5031651;28;20199;-65
2023/12/03 02:28:39;;;;;;;13.90;7.40;;;-2.00;99.90;;;;;;5028387;28;20177;-62
2023/12/03 02:31:05;;;;;;;12.90;9.17;;;-1.90;99.90;;;;;;5036366;28;20430;-63
2023/12/03 02:33:30;;;;;;;13.80;7.63;;;-1.90;99.90;;;;;;5036838;28;20176;-63
2023/12/03 02:35:56;;;;;;;12.60;7.77;;;-1.90;99.90;;;;;;5027903;28;20441;-63
2023/12/03 02:38:22;;;;;;;13.57;8.13;;;-1.80;99.90;;;;;;5031319;28;20241;-62
2023/12/03 02:40:47;;;;;;;13.17;7.70;;;-1.80;99.90;;;;;;5028335;28;20200;-64
2023/12/03 02:43:13;;;;;;;13.97;8.83;;;-1.80;99.90;;;;;;5034288;28;20179;-64
2023/12/03 02:45:38;;;;;;;12.83;6.70;;;-1.70;99.90;;;;;;5018899;28;20199;-64
2023/12/03 02:48:04;;;;;;;13.17;8.50;;;-1.70;99.90;;;;;;5039966;28;20233;-64
2023/12/03 02:50:30;;;;;;;13.13;8.77;;;-1.70;99.90;;;;;;5033238;28;20199;-62
2023/12/03 02:52:55;;;;;;;10.30;7.20;;;-1.70;99.90;;;;;;5028946;28;20195;-62
2023/12/03 02:55:21;;;;;;;11.87;7.47;;;-1.70;99.90;;;;;;5034887;28;20615;-63
2023/12/03 02:57:47;;;;;;;13.17;7.47;;;-1.70;99.90;;;;;;5031445;28;20172;-62
2023/12/03 03:00:13;;;;;;;9.77;7.67;;;-1.70;99.90;;;;;;5034377;28;20216;-61
2023/12/03 03:02:38;;;;;;;15.50;8.20;;;-1.70;99.90;;;;;;5033299;28;20186;-63
2023/12/03 03:05:05;;;;;;;12.77;7.63;;;-1.60;99.90;;;;;;5039227;28;21113;-62
2023/12/03 03:07:31;;;;;;;11.07;7.30;;;-1.60;99.90;;;;;;5029301;28;20195;-64
2023/12/03 03:09:56;;;;;;;13.33;7.03;;;-1.60;99.90;;;;;;5013143;28;20440;-62
2023/12/03 03:12:22;;;;;;;18.60;8.33;;;-1.60;99.90;;;;;;5036091;28;20174;-63
2023/12/03 03:14:48;;;;;;;11.30;6.90;;;-1.60;99.90;;;;;;5035358;28;20203;-64
2023/12/03 03:17:13;;;;;;;15.50;8.90;;;-1.50;99.90;;;;;;5016807;28;20259;-64
2023/12/03 03:19:42;;;;;;;13.00;7.00;;;-1.50;99.90;;;;;;5038761;28;20266;-64
2023/12/03 03:22:11;;;;;;;14.73;7.63;;;-1.50;99.90;;;;;;5035591;28;20191;-64
2023/12/03 03:24:36;;;;;;;10.83;7.77;;;-1.50;99.90;;;;;;5030723;28;20759;-62
2023/12/03 03:27:02;;;;;;;13.20;8.40;;;-1.50;99.90;;;;;;5031554;28;20457;-62
2023/12/03 03:29:27;;;;;;;12.57;8.40;;;-1.40;99.90;;;;;;5036385;28;20663;-64
2023/12/03 03:31:53;;;;;;;11.03;8.27;;;-1.40;99.90;;;;;;5034749;28;20171;-64
2023/12/03 03:34:19;;;;;;;12.33;7.60;;;-1.40;99.90;;;;;;5018768;28;20190;-63
2023/12/03 03:36:44;;;;;;;13.90;8.03;;;-1.40;99.90;;;;;;5040006;28;20789;-64
2023/12/03 03:39:10;;;;;;;17.03;8.50;;;-1.30;99.90;;;;;;5032511;28;20184;-64
2023/12/03 03:41:35;;;;;;;13.63;8.40;;;-1.30;99.90;;;;;;5033662;28;20213;-64
2023/12/03 03:44:01;;;;;;;13.83;8.80;;;-1.30;99.90;;;;;;5033439;28;20258;-64
2023/12/03 03:46:27;;;;;;;16.57;8.97;;;-1.30;99.90;;;;;;5032271;28;20200;-64
2023/12/03 03:48:52;;;;;;;13.53;8.60;;;-1.30;99.90;;;;;;5034468;28;20171;-63
2023/12/03 03:51:18;;;;;;;13.90;8.03;;;-1.30;99.90;;;;;;5028956;28;20196;-63
2023/12/03 03:53:43;;;;;;;11.30;7.60;;;-1.20;99.90;;;;;;5027369;28;20167;-62
2023/12/03 03:56:12;;;;;;;12.30;7.87;;;-1.20;99.90;;;;;;5032201;28;20580;-65
2023/12/03 03:58:37;;;;;;;16.73;8.20;;;-1.10;99.90;;;;;;5028501;28;20264;-63
2023/12/03 04:01:09;;;;;;;16.97;9.10;;;-1.10;99.90;;;;;;5033647;28;20536;-62
2023/12/03 04:03:35;;;;;;;12.20;7.93;;;-1.10;99.90;;;;;;5027505;28;20179;-63
2023/12/03 04:06:03;;;;;;;13.03;7.87;;;-1.00;99.90;;;;;;5037223;28;20449;-63
2023/12/03 04:08:29;;;;;;;17.37;8.50;;;-1.10;99.90;;;;;;5035187;28;20418;-61
2023/12/03 04:10:54;;;;;;;9.97;7.30;;;-1.10;99.90;;;;;;5031096;28;20786;-61
2023/12/03 04:13:20;;;;;;;12.27;8.97;;;-1.00;99.90;;;;;;5031172;28;20174;-64
2023/12/03 04:15:46;;;;;;;12.70;8.93;;;-1.00;99.90;;;;;;5034010;28;20170;-60
2023/12/03 04:18:11;;;;;;;14.57;7.80;;;-1.00;99.90;;;;;;5033333;28;20176;-64
2023/12/03 04:20:37;;;;;;;15.27;8.83;;;-1.00;99.90;;;;;;5034574;28;20192;-63
2023/12/03 04:23:02;;;;;;;20.37;9.07;;;-0.90;99.90;;;;;;5032677;28;20179;-60
2023/12/03 04:25:28;;;;;;;14.93;9.40;;;-1.00;99.90;;;;;;5033496;28;20251;-59
2023/12/03 04:27:54;;;;;;;14.60;10.03;;;-1.00;99.90;;;;;;5029325;28;20203;-60
2023/12/03 04:30:19;;;;;;;13.00;10.30;;;-0.90;99.90;;;;;;5029987;28;20488;-60
2023/12/03 04:32:46;;;;;;;12.97;8.60;;;-0.90;99.90;;;;;;5031081;28;20171;-60
2023/12/03 04:35:13;;;;;;;18.00;10.30;;;-0.80;99.90;;;;;;5018070;28;20172;-63
2023/12/03 04:37:39;;;;;;;17.10;11.47;;;-0.70;99.90;;;;;;5030953;28;20791;-60
2023/12/03 04:40:05;;;;;;;16.23;10.80;;;-0.70;99.90;;;;;;5035935;28;20448;-62
2023/12/03 04:42:31;;;;;;;14.03;9.90;;;-0.90;99.90;;;;;;5017019;28;20175;-64
2023/12/03 04:44:56;;;;;;;17.33;9.60;;;-0.80;99.90;;;;;;5031342;28;20805;-62
2023/12/03 04:47:22;;;;;;;17.50;10.30;;;-0.90;99.90;;;;;;5032352;28;20211;-64
2023/12/03 04:49:48;;;;;;;17.83;10.90;;;-0.80;99.90;;;;;;5034234;28;20196;-65
2023/12/03 04:52:13;;;;;;;13.63;9.20;;;-0.80;99.90;;;;;;5031700;28;20675;-66
2023/12/03 04:54:39;;;;;;;16.23;9.73;;;-0.90;99.90;;;;;;5033156;28;20246;-63
2023/12/03 04:57:04;;;;;;;13.50;8.23;;;-0.80;99.90;;;;;;5033113;28;20171;-63
2023/12/03 04:59:30;;;;;;;16.93;9.57;;;-0.80;99.90;;;;;;5029248;28;20175;-62
2023/12/03 05:01:56;;;;;;;18.97;10.90;;;-0.90;99.90;;;;;;5032548;28;20187;-63
2023/12/03 05:04:23;;;;;;;16.47;10.60;;;-0.80;99.90;;;;;;5030105;28;20190;-63
2023/12/03 05:06:49;;;;;;;15.83;10.80;;;-0.80;99.90;;;;;;5028948;28;20728;-62
2023/12/03 05:09:15;;;;;;;16.40;10.00;;;-0.70;99.90;;;;;;5034080;28;20472;-62
2023/12/03 05:11:41;;;;;;;17.87;12.10;;;-0.60;99.90;;;;;;5017358;28;20743;-61
2023/12/03 05:14:07;;;;;;;19.07;12.20;;;-0.50;99.90;;;;;;5031450;28;20415;-61
2023/12/03 05:16:32;;;;;;;18.73;11.60;;;-0.60;99.90;;;;;;5028596;28;20179;-63
2023/12/03 05:18:58;;;;;;;18.53;11.17;;;-0.80;99.90;;;;;;5028560;28;20650;-63
2023/12/03 05:21:23;;;;;;;20.67;12.70;;;-0.90;99.90;;;;;;5031696;28;20273;-65
2023/12/03 05:23:49;;;;;;;18.30;10.40;;;-0.80;99.90;;;;;;5030578;28;20190;-62
2023/12/03 05:26:14;;;;;;;16.37;11.20;;;-0.70;99.90;;;;;;5030965;28;20278;-61
2023/12/03 05:28:41;;;;;;;17.07;11.10;;;-0.80;99.90;;;;;;5028486;28;20172;-63
2023/12/03 05:31:07;;;;;;;19.00;11.60;;;-0.80;99.90;;;;;;5027320;28;20641;-57
2023/12/03 05:33:32;;;;;;;19.77;12.00;;;-0.70;99.90;;;;;;5031378;28;20486;-62
2023/12/03 05:35:58;;;;;;;17.93;11.93;;;-0.80;99.90;;;;;;5029377;28;20310;-58
2023/12/03 05:38:24;;;;;;;16.27;12.27;;;-0.70;99.90;;;;;;5030667;28;20301;-55
2023/12/03 05:40:49;;;;;;;18.77;11.87;;;-0.60;99.90;;;;;;5015965;28;20213;-56
2023/12/03 05:43:15;;;;;;;17.90;11.13;;;-0.70;99.90;;;;;;5033364;28;20191;-62
2023/12/03 05:45:41;;;;;;;21.33;11.37;;;-0.80;99.90;;;;;;5033495;28;20518;-61
2023/12/03 05:48:06;;;;;;;17.00;11.83;;;-0.80;99.90;;;;;;5025451;28;20187;-61
2023/12/03 05:50:33;;;;;;;16.23;11.60;;;-0.80;99.90;;;;;;5030435;28;20222;-62
2023/12/03 05:52:58;;;;;;;18.40;12.90;;;-0.80;99.90;;;;;;5030249;28;20206;-63
2023/12/03 05:55:24;;;;;;;21.60;12.40;;;-0.80;99.90;;;;;;5031990;28;20446;-61
2023/12/03 05:57:49;;;;;;;18.20;11.50;;;-0.80;99.90;;;;;;5034729;28;20247;-63
2023/12/03 06:00:16;;;;;;;20.03;12.63;;;-0.80;99.90;;;;;;5030025;28;20215;-61
2023/12/03 06:02:42;;;;;;;16.30;10.90;;;-0.80;99.90;;;;;;5029981;28;20582;-62
2023/12/03 06:05:08;;;;;;;17.30;12.97;;;-0.90;99.90;;;;;;5030164;28;20495;-63
2023/12/03 06:07:34;;;;;;;18.70;11.00;;;-1.00;99.90;;;;;;5015537;28;20454;-59
2023/12/03 06:10:00;;;;;;;18.77;13.90;;;-0.90;99.90;;;;;;5033779;28;20484;-62
2023/12/03 06:12:25;;;;;;;18.03;10.30;;;-1.00;99.90;;;;;;5016423;28;20172;-61
2023/12/03 06:14:51;;;;;;;18.90;12.10;;;-0.90;99.90;;;;;;5030379;28;20516;-64
2023/12/03 06:17:17;;;;;;;18.03;11.93;;;-0.90;99.90;;;;;;5028448;28;20426;-63
2023/12/03 06:19:44;;;;;;;17.97;10.40;;;-1.00;99.90;;;;;;5031138;28;20696;-63
2023/12/03 06:22:09;;;;;;;15.60;10.63;;;-1.00;99.90;;;;;;5031528;28;20418;-63
2023/12/03 06:24:35;;;;;;;19.30;10.57;;;-0.90;99.90;;;;;;5034765;28;20429;-62
2023/12/03 06:27:01;;;;;;;19.70;11.63;;;-1.00;99.90;;;;;;5034590;28;20203;-64
2023/12/03 06:29:26;;;;;;;14.43;10.10;;;-0.90;99.90;;;;;;5036621;28;20661;-63
2023/12/03 06:31:52;;;;;;;20.03;11.93;;;-1.00;99.90;;;;;;5035105;28;20186;-63
2023/12/03 06:34:17;;;;;;;14.67;10.70;;;-1.00;99.90;;;;;;5033538;28;20218;-62
2023/12/03 06:36:43;;;;;;;20.00;12.67;;;-1.00;99.90;;;;;;5030674;28;20289;-64
2023/12/03 06:39:09;;;;;;;15.23;10.10;;;-1.00;99.90;;;;;;5032633;28;20500;-62
2023/12/03 06:41:34;;;;;;;15.93;10.90;;;-1.00;99.90;;;;;;5033738;28;20214;-62
2023/12/03 06:44:00;;;;;;;16.10;11.00;;;-0.90;99.90;;;;;;5035039;28;20249;-64
2023/12/03 06:46:25;;;;;;;19.77;12.07;;;-0.90;99.90;;;;;;5033058;28;20195;-63
2023/12/03 06:48:51;;;;;;;19.00;10.97;;;-1.00;99.90;;;;;;5036875;28;20171;-64
2023/12/03 06:51:16;;;;;;;21.60;13.20;;;-0.90;99.90;;;;;;5031891;28;20207;-65
2023/12/03 06:53:42;;;;;;;19.73;12.20;;;-0.80;99.90;;;;;;5030896;28;20251;-65
2023/12/03 06:56:10;;;;;;;16.03;12.00;;;-0.80;99.90;;;;;;5034713;28;20665;-65
2023/12/03 06:58:36;;;;;;;20.70;13.47;;;-0.80;99.90;;;;;;5038105;28;20418;-64
2023/12/03 07:01:01;;;;;;;26.70;12.40;;;-0.90;99.90;;;;;;5033256;28;21006;-65
2023/12/03 07:03:27;;;;;;;19.20;11.50;;;-1.00;99.90;;;;;;5038768;28;20580;-65
2023/12/03 07:05:54;;;;;;;17.10;11.23;;;-1.00;99.90;;;;;;5032977;28;20195;-65
2023/12/03 07:08:20;;;;;;;17.47;12.10;;;-1.00;99.90;;;;;;5030466;28;20654;-64
2023/12/03 07:10:45;;;;;;;18.43;12.13;;;-1.00;99.90;;;;;;5035489;28;20434;-65
2023/12/03 07:13:11;;;;;;;19.13;11.30;;;-0.90;99.90;;;;;;5036121;28;20182;-65
2023/12/03 07:15:37;;;;;;;17.90;12.67;;;-0.90;99.90;;;;;;5036726;28;20195;-64
2023/12/03 07:18:03;;;;;;;17.83;12.30;;;-0.80;99.90;;;;;;5032113;28;20171;-64
2023/12/03 07:20:28;;;;;;;18.80;12.80;;;-0.80;99.90;;;;;;5039857;28;20222;-65
2023/12/03 07:22:55;;;;;;;20.33;12.40;;;-0.80;99.90;;;;;;5039323;28;20506;-64
2023/12/03 07:25:21;;;;;;;18.30;11.33;;;-0.90;99.90;;;;;;5036793;28;20172;-65
2023/12/03 07:27:47;;;;;;;19.73;11.70;;;-0.90;99.90;;;;;;5038777;28;20462;-65
2023/12/03 07:30:13;;;;;;;17.03;11.47;;;-0.90;99.90;;;;;;5033549;28;20456;-65
2023/12/03 07:32:38;;;;;;;20.00;11.20;;;-1.10;99.90;;;;;;5040437;28;20580;-64
2023/12/03 07:35:04;;;;;;;19.17;12.40;;;-1.20;99.90;;;;;;5043874;28;20238;-64
2023/12/03 07:37:30;;;;;;;21.57;12.90;;;-1.10;99.90;;;;;;5039834;28;20210;-65
2023/12/03 07:39:56;;;;;;;18.43;11.80;;;-1.00;99.90;;;;;;5036501;28;20523;-64
2023/12/03 07:42:21;;;;;;;21.20;11.57;;;-1.10;99.90;;;;;;5044950;28;20190;-65
2023/12/03 07:44:47;;;;;;;17.70;11.90;;;-1.10;99.90;;;;;;5042224;28;20179;-64
2023/12/03 07:47:13;;;;;;;18.27;12.47;;;-1.20;99.90;;;;;;5040584;28;20225;-64
2023/12/03 07:49:38;;;;;;;19.73;12.53;;;-1.40;99.90;;;;;;5033575;28;20183;-65
2023/12/03 07:52:04;;;;;;;21.97;13.40;;;-1.40;99.90;;;;;;5039819;28;20229;-65
2023/12/03 07:54:30;;;;;;;20.27;13.90;;;-1.30;99.90;;;;;;5028920;28;20203;-65
2023/12/03 07:56:56;;;;;;;21.10;14.50;;;-1.40;99.90;;;;;;5040825;28;20450;-65
2023/12/03 07:59:22;;;;;;;18.40;12.03;;;-1.40;99.90;;;;;;5034630;28;20183;-65
2023/12/03 08:01:48;;;;;;;19.33;11.50;;;-1.30;99.90;;;;;;5039550;28;20435;-65
2023/12/03 08:04:13;;;;;;;15.20;10.37;;;-1.10;99.90;;;;;;5038661;28;20965;-64
2023/12/03 08:06:39;;;;;;;22.63;12.93;;;-1.00;99.90;;;;;;5035795;28;20199;-64
2023/12/03 08:09:05;;;;;;;22.93;13.93;;;-1.20;99.90;;;;;;5032647;28;20642;-65
2023/12/03 08:11:30;;;;;;;21.67;12.63;;;-1.10;99.90;;;;;;5031722;28;20205;-65
2023/12/03 08:13:57;;;;;;;19.27;12.90;;;-1.00;99.90;;;;;;5043668;28;20421;-65
2023/12/03 08:16:22;;;;;;;20.50;12.90;;;-1.10;99.90;;;;;;5033129;28;20207;-65
2023/12/03 08:18:48;;;;;;;22.40;12.97;;;-1.00;99.90;;;;;;5041428;28;20457;-65
2023/12/03 08:21:14;;;;;;;18.97;13.83;;;-0.90;99.90;;;;;;5021476;28;20446;-65
2023/12/03 08:23:41;;;;;;;27.23;13.53;;;-1.00;99.90;;;;;;5031971;28;20586;-65
2023/12/03 08:26:07;;;;;;;18.63;12.10;;;-0.90;99.90;;;;;;5037829;28;20964;-65
2023/12/03 08:28:33;;;;;;;20.40;12.00;;;-0.90;99.90;;;;;;5028795;28;20421;-70
2023/12/03 08:30:59;;;;;;;19.30;12.10;;;-0.90;99.90;;;;;;5033960;28;20436;-69
2023/12/03 08:33:25;;;;;;;23.53;12.50;;;-1.10;99.90;;;;;;5044803;28;20179;-68
2023/12/03 08:35:50;;;;;;;18.30;11.97;;;-1.10;99.90;;;;;;5045648;28;20418;-66
2023/12/03 08:38:16;;;;;;;15.03;10.60;;;-1.30;99.90;;;;;;5036225;28;20186;-64
2023/12/03 08:40:41;;;;;;;18.43;11.40;;;-1.30;99.90;;;;;;5032165;28;20203;-67
2023/12/03 08:43:07;;;;;;;20.13;11.73;;;-1.20;99.90;;;;;;5043948;28;20186;-67
2023/12/03 08:45:34;;;;;;;15.90;13.10;;;-1.10;99.90;;;;;;5039900;28;20283;-68
2023/12/03 08:48:03;;;;;;;20.60;14.17;;;-0.80;99.90;;;;;;5026481;28;20266;-63
2023/12/03 08:50:31;;;;;;;21.93;14.23;;;-0.70;99.90;;;;;;5033137;28;20469;-69
2023/12/03 08:52:58;;;;;;;18.87;12.00;;;-0.70;99.90;;;;;;5032813;28;20430;-64
2023/12/03 08:55:24;;;;;;;18.43;9.90;;;-0.70;99.90;;;;;;5035036;28;20505;-70
2023/12/03 08:57:49;;;;;;;16.00;10.70;;;-0.90;99.90;;;;;;5034223;28;20916;-64
2023/12/03 09:00:16;;;;;;;16.60;12.03;;;-0.80;99.90;;;;;;5027817;28;20211;-62
2023/12/03 09:02:46;;;;;;;18.40;11.03;;;-1.00;99.90;;;;;;5029769;28;20271;-64
2023/12/03 09:05:12;;;;;;;16.90;11.60;;;-1.00;99.90;;;;;;5032934;28;20417;-64
2023/12/03 09:07:38;;;;;;;16.67;9.87;;;-1.00;99.90;;;;;;5015641;28;20458;-64
2023/12/03 09:10:04;;;;;;;15.33;11.57;;;-0.90;99.90;;;;;;5034168;28;20440;-64
2023/12/03 09:12:30;;;;;;;15.00;10.17;;;-1.40;99.90;;;;;;5032738;28;20175;-64
2023/12/03 09:14:56;;;;;;;15.20;10.03;;;-1.40;99.90;;;;;;5038522;28;20508;-62
2023/12/03 09:17:22;;;;;;;16.87;11.23;;;-1.30;99.90;;;;;;5039461;28;20180;-64
2023/12/03 09:19:47;;;;;;;18.20;10.50;;;-1.10;99.90;;;;;;5033127;28;20313;-64
2023/12/03 09:22:13;;;;;;;18.27;10.80;;;-1.10;99.90;;;;;;5033154;28;20470;-63
2023/12/03 09:24:38;;;;;;;15.73;9.30;;;-1.00;99.90;;;;;;5026884;28;20761;-64
2023/12/03 09:27:04;;;;;;;13.20;9.83;;;-1.30;99.90;;;;;;5036808;28;20203;-63
2023/12/03 09:29:30;;;;;;;12.47;8.87;;;-1.40;99.90;;;;;;5031012;28;20172;-64
2023/12/03 09:31:56;;;;;;;11.53;9.03;;;-1.50;99.90;;;;;;5044635;28;20618;-64
2023/12/03 09:34:21;;;;;;;12.07;9.93;;;-1.70;99.90;;;;;;5036526;28;20298;-63
2023/12/03 09:36:47;;;;;;;14.50;9.40;;;-1.60;99.90;;;;;;5032423;28;20208;-64
2023/12/03 09:39:12;;;;;;;15.40;9.47;;;-1.50;99.90;;;;;;5047653;28;20175;-63
2023/12/03 09:41:48;;;;;;;14.00;10.03;;;-1.60;99.90;;;;;;5045215;28;20599;-63
2023/12/03 09:44:22;;;;;;;15.27;10.30;;;-1.50;99.90;;;;;;5029565;28;20269;-64
2023/12/03 09:46:50;;;;;;;14.20;9.90;;;-1.50;99.90;;;;;;5034477;28;21026;-64
2023/12/03 09:49:21;;;;;;;16.13;9.87;;;-1.30;99.90;;;;;;5042317;28;20418;-63
2023/12/03 09:51:47;;;;;;;16.30;9.77;;;-1.50;99.90;;;;;;5036594;28;20430;-64
2023/12/03 09:54:13;;;;;;;16.40;9.70;;;-1.30;99.90;;;;;;5031061;28;21094;-65
2023/12/03 09:56:42;;;;;;;15.20;11.00;;;-1.00;99.90;;;;;;5030599;28;20457;-64
2023/12/03 09:59:10;;;;;;;20.07;10.90;;;-1.00;99.90;;;;;;5036909;28;20249;-65
2023/12/03 10:01:40;;;;;;;13.80;10.60;;;-1.00;99.90;;;;;;5030441;28;20446;-64
2023/12/03 10:04:06;;;;;;;20.47;11.60;;;-0.90;99.90;;;;;;5028067;28;20485;-62
2023/12/03 10:06:40;;;;;;;15.60;9.50;;;-0.70;99.90;;;;;;5036505;28;20457;-64
2023/12/03 10:09:07;;;;;;;16.33;10.83;;;-1.00;99.90;;;;;;5033952;28;20441;-65
2023/12/03 10:11:41;;;;;;;14.13;10.23;;;-1.00;99.90;;;;;;5044929;28;21065;-64
2023/12/03 10:14:15;;;;;;;16.70;10.87;;;-0.70;99.90;;;;;;5043109;28;20410;-65
2023/12/03 10:16:48;;;;;;;16.20;10.90;;;-0.70;99.90;;;;;;5038187;28;20892;-69
2023/12/03 10:19:24;;;;;;;14.03;10.63;;;-0.60;99.90;;;;;;5039001;28;20726;-64
2023/12/03 10:21:51;;;;;;;15.73;10.33;;;-0.70;99.90;;;;;;5039692;28;20707;-63
2023/12/03 10:24:17;;;;;;;16.97;10.50;;;-0.90;99.90;;;;;;5038708;28;20907;-62
2023/12/03 10:26:51;;;;;;;17.37;11.30;;;-1.00;99.90;;;;;;5039415;28;20462;-64
2023/12/03 10:29:19;;;;;;;16.93;10.37;;;-0.60;99.90;;;;;;5029981;28;20811;-63
2023/12/03 10:31:48;;;;;;;17.27;11.00;;;-0.50;99.90;;;;;;5031344;28;20513;-71
2023/12/03 10:34:14;;;;;;;12.50;8.97;;;-0.80;99.90;;;;;;5027702;28;20426;-65
2023/12/03 10:36:42;;;;;;;20.20;10.97;;;-1.00;99.90;;;;;;5031764;28;20410;-64
2023/12/03 10:39:08;;;;;;;17.70;10.23;;;-0.80;99.90;;;;;;5028640;28;20302;-64
2023/12/03 10:41:34;;;;;;;14.37;11.67;;;-0.80;99.90;;;;;;5030909;28;20418;-64
2023/12/03 10:44:00;;;;;;;16.83;12.03;;;-0.70;99.90;;;;;;5038639;28;20437;-63
2023/12/03 10:46:26;;;;;;;15.73;11.20;;;-0.60;99.90;;;;;;5038890;28;20272;-63
2023/12/03 10:48:52;;;;;;;19.17;11.70;;;-0.80;99.90;;;;;;5044918;28;20193;-66
2023/12/03 10:51:19;;;;;;;14.40;10.60;;;-1.00;99.90;;;;;;5031695;28;20943;-64
2023/12/03 10:53:45;;;;;;;13.93;9.63;;;-0.70;99.90;;;;;;5046053;28;20424;-64
2023/12/03 10:56:10;;;;;;;14.20;9.67;;;0.20;99.90;;;;;;5040952;28;20430;-64
2023/12/03 10:58:41;;;;;;;15.67;10.43;;;0.10;99.90;;;;;;5028585;28;20411;-64
2023/12/03 11:01:18;;;;;;;14.93;10.80;;;0.20;99.90;;;;;;5047370;28;20265;-63
2023/12/03 11:04:07;;;;;;;12.70;8.60;;;-0.10;99.90;;;;;;5036505;28;20409;-62
2023/12/03 11:06:35;;;;;;;13.87;9.63;;;-0.10;99.90;;;;;;5034646;28;20458;-63
2023/12/03 11:09:01;;;;;;;11.73;9.27;;;-0.60;99.90;;;;;;5037749;28;20414;-63
2023/12/03 11:11:27;;;;;;;14.70;9.13;;;-0.70;99.90;;;;;;5046649;28;20529;-63
2023/12/03 11:13:56;;;;;;;15.20;9.37;;;-0.60;99.90;;;;;;5046363;28;20510;-64
2023/12/03 11:16:23;;;;;;;12.33;8.90;;;-0.50;99.90;;;;;;5037193;28;20509;-66
2023/12/03 11:18:58;;;;;;;16.43;10.37;;;-0.70;99.90;;;;;;5035870;28;20418;-68
2023/12/03 11:21:38;;;;;;;10.70;8.27;;;-0.70;99.90;;;;;;5033765;28;20430;-70
2023/12/03 11:24:44;;;;;;;15.77;9.00;;;-0.60;99.90;;;;;;5043948;28;20413;-65
2023/12/03 11:27:10;;;;;;;12.90;8.73;;;-0.50;99.90;;;;;;4970900;28;20543;-73
2023/12/03 11:29:55;;;;;;;14.80;10.60;;;-0.50;99.90;;;;;;5024589;28;20799;-71
2023/12/03 11:32:23;;;;;;;13.80;9.50;;;-0.30;99.90;;;;;;5026338;28;20552;-73
2023/12/03 11:34:59;;;;;;;13.83;9.67;;;-0.20;99.90;;;;;;5033507;28;20545;-63
2023/12/03 11:37:27;;;;;;;12.57;9.70;;;-0.10;99.90;;;;;;5036523;28;20424;-64
2023/12/03 11:40:10;;;;;;;13.27;8.90;;;0.10;99.90;;;;;;5035258;28;20434;-63
2023/12/03 11:42:53;;;;;;;11.93;9.03;;;0.00;99.90;;;;;;5038717;28;20432;-65
2023/12/03 11:45:25;;;;;;;13.80;9.80;;;-0.40;99.90;;;;;;5032662;28;20425;-64
2023/12/03 11:48:06;;;;;;;14.57;10.93;;;-0.70;99.90;;;;;;5042254;28;20462;-64
2023/12/03 11:50:34;;;;;;;13.87;9.40;;;-0.80;99.90;;;;;;5017431;28;20435;-68
2023/12/03 11:52:59;;;;;;;15.00;9.30;;;-0.80;99.90;;;;;;5037008;28;20430;-70
2023/12/03 11:55:26;;;;;;;12.30;8.77;;;-0.80;99.90;;;;;;5038952;28;20406;-66
2023/12/03 11:57:52;;;;;;;12.03;9.47;;;-0.60;99.90;;;;;;5034191;28;20175;-64
2023/12/03 12:00:19;;;;;;;14.27;8.97;;;-0.60;99.90;;;;;;5033791;28;20442;-67
2023/12/03 12:02:44;;;;;;;13.27;9.67;;;-0.60;99.90;;;;;;5034071;28;20172;-65
2023/12/03 12:05:10;;;;;;;15.17;8.60;;;-0.60;99.90;;;;;;5032604;28;20754;-64
2023/12/03 12:07:36;;;;;;;13.40;9.60;;;-0.70;99.90;;;;;;5032692;28;20286;-64
2023/12/03 12:10:01;;;;;;;14.77;9.83;;;-0.60;99.90;;;;;;5032318;28;20188;-63
2023/12/03 12:12:27;;;;;;;12.37;8.30;;;-0.70;99.90;;;;;;5032905;28;20286;-64
2023/12/03 12:14:53;;;;;;;16.60;10.10;;;-0.70;99.90;;;;;;5032277;28;20167;-63
2023/12/03 12:17:18;;;;;;;13.57;9.00;;;-0.60;99.90;;;;;;5032666;28;20210;-62
2023/12/03 12:19:48;;;;;;;13.93;10.53;;;-0.80;99.90;;;;;;5032805;28;20175;-63
2023/12/03 12:22:14;;;;;;;15.90;9.70;;;-0.60;99.90;;;;;;5038294;28;20167;-63
2023/12/03 12:24:39;;;;;;;11.97;9.27;;;-0.40;99.90;;;;;;5032778;28;20963;-63
2023/12/03 12:27:05;;;;;;;14.40;8.47;;;-0.30;99.90;;;;;;5032233;28;20200;-63