Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:49;;;;;;;21.10;14.60;;;;;;;;;;5081972;28;20063;-89
2021/03/01 00:03:15;;;;;;;17.95;13.70;;;;;;;;;;5081982;28;20027;-88
2021/03/01 00:05:44;;;;;;;20.02;14.50;;;;;;;;;;5083655;28;20032;-91
2021/03/01 00:08:11;;;;;;;22.35;15.93;;;;;;;;;;5082534;28;20031;-89
2021/03/01 00:10:39;;;;;;;22.58;14.80;;;;;;;;;;5081502;28;20028;-89
2021/03/01 00:13:06;;;;;;;18.50;14.07;;;;;;;;;;5084216;28;20038;-90
2021/03/01 00:15:32;;;;;;;18.58;14.25;;;;;;;;;;5101417;28;20411;-89
2021/03/01 00:17:58;;;;;;;20.55;15.02;;;;;;;;;;5084273;28;20036;-89
2021/03/01 00:20:24;;;;;;;19.75;15.80;;;;;;;;;;5100721;28;20039;-91
2021/03/01 00:22:50;;;;;;;22.75;16.13;;;;;;;;;;5086079;28;20351;-91
2021/03/01 00:25:16;;;;;;;23.83;15.68;;;;;;;;;;5099679;28;20029;-89
2021/03/01 00:27:42;;;;;;;23.02;14.48;;;;;;;;;;5101769;28;20043;-89
2021/03/01 00:30:09;;;;;;;20.27;14.43;;;;;;;;;;5098335;28;20034;-91
2021/03/01 00:32:36;;;;;;;22.55;15.73;;;;;;;;;;5099159;28;20063;-88
2021/03/01 00:35:02;;;;;;;20.00;14.48;;;;;;;;;;5098410;28;20077;-89
2021/03/01 00:37:31;;;;;;;22.88;15.15;;;;;;;;;;5083997;28;20032;-90
2021/03/01 00:39:57;;;;;;;19.67;14.10;;;;;;;;;;5099887;28;20416;-91
2021/03/01 00:42:23;;;;;;;23.17;15.73;;;;;;;;;;5098654;28;20070;-88
2021/03/01 00:44:49;;;;;;;21.92;15.13;;;;;;;;;;5083506;28;20128;-90
2021/03/01 00:47:15;;;;;;;24.48;16.83;;;;;;;;;;5081615;28;20047;-88
2021/03/01 00:49:41;;;;;;;23.10;15.73;;;;;;;;;;5082509;28;20078;-90
2021/03/01 00:52:07;;;;;;;24.08;16.17;;;;;;;;;;5080386;28;20036;-90
2021/03/01 00:54:33;;;;;;;21.55;15.70;;;;;;;;;;5082059;28;20024;-89
2021/03/01 00:57:00;;;;;;;22.13;15.50;;;;;;;;;;5081635;28;20056;-91
2021/03/01 00:59:26;;;;;;;21.77;16.02;;;;;;;;;;5082072;28;20056;-90
2021/03/01 01:01:53;;;;;;;22.23;15.55;;;;;;;;;;5081198;28;20028;-91
2021/03/01 01:04:19;;;;;;;18.95;14.25;;;;;;;;;;5098791;28;20028;-92
2021/03/01 01:06:45;;;;;;;25.55;17.52;;;;;;;;;;5080987;28;20146;-91
2021/03/01 01:09:11;;;;;;;22.70;15.65;;;;;;;;;;5081332;28;20028;-91
2021/03/01 01:11:37;;;;;;;25.10;16.25;;;;;;;;;;5098346;28;20039;-90
2021/03/01 01:14:03;;;;;;;22.13;14.98;;;;;;;;;;5081204;28;20031;-91
2021/03/01 01:16:29;;;;;;;22.80;14.23;;;;;;;;;;5080275;28;20028;-91
2021/03/01 01:18:57;;;;;;;19.85;14.35;;;;;;;;;;5079442;28;20044;-89
2021/03/01 01:21:23;;;;;;;21.70;14.40;;;;;;;;;;5080466;28;20038;-89
2021/03/01 01:23:50;;;;;;;24.25;15.82;;;;;;;;;;5080299;28;20024;-90
2021/03/01 01:26:16;;;;;;;23.13;16.08;;;;;;;;;;5080939;28;20032;-90
2021/03/01 01:28:42;;;;;;;24.05;17.25;;;;;;;;;;5083111;28;20027;-93
2021/03/01 01:31:08;;;;;;;23.00;15.65;;;;;;;;;;5082537;28;20032;-88
2021/03/01 01:33:34;;;;;;;23.85;15.90;;;;;;;;;;5082728;28;20026;-92
2021/03/01 01:36:00;;;;;;;23.48;16.58;;;;;;;;;;5082894;28;20050;-90
2021/03/01 01:38:27;;;;;;;22.63;14.88;;;;;;;;;;5081935;28;20035;-87
2021/03/01 01:40:53;;;;;;;23.65;16.10;;;;;;;;;;5100037;28;20024;-89
2021/03/01 01:43:19;;;;;;;21.08;14.90;;;;;;;;;;5081257;28;20039;-90
2021/03/01 01:45:45;;;;;;;22.85;14.38;;;;;;;;;;5081214;28;20038;-91
2021/03/01 01:48:11;;;;;;;22.05;15.85;;;;;;;;;;5098676;28;20073;-89
2021/03/01 01:50:37;;;;;;;20.63;14.68;;;;;;;;;;5099454;28;20081;-90
2021/03/01 01:53:03;;;;;;;22.77;16.02;;;;;;;;;;5098596;28;20028;-89
2021/03/01 01:55:30;;;;;;;23.70;15.90;;;;;;;;;;5099055;28;20092;-90
2021/03/01 01:57:56;;;;;;;24.33;15.60;;;;;;;;;;5097513;28;20031;-89
2021/03/01 02:00:39;;;;;;;25.25;16.05;;;;;;;;;;5098859;28;20085;-87
2021/03/01 02:03:23;;;;;;;24.00;16.42;;;;;;;;;;5084722;28;20407;-89
2021/03/01 02:05:52;;;;;;;25.95;16.73;;;;;;;;;;5066666;28;20028;-88
2021/03/01 02:08:28;;;;;;;26.83;16.47;;;;;;;;;;5096281;28;20182;-88
2021/03/01 02:10:56;;;;;;;27.23;17.70;;;;;;;;;;5096464;28;20032;-90
2021/03/01 02:13:27;;;;;;;27.88;16.95;;;;;;;;;;5096657;28;20388;-89
2021/03/01 02:15:57;;;;;;;26.60;17.27;;;;;;;;;;5096870;28;20027;-90
2021/03/01 02:18:28;;;;;;;;;;;;;;;;;;5097243;28;20032;-90
2021/03/01 02:20:56;;;;;;;25.88;16.20;;;;;;;;;;5095532;28;20239;-89
2021/03/01 02:23:22;;;;;;;27.25;16.35;;;;;;;;;;5094704;28;20199;-92
2021/03/01 02:26:00;;;;;;;26.98;17.38;;;;;;;;;;5089761;28;20046;-90
2021/03/01 02:28:28;;;;;;;27.60;17.35;;;;;;;;;;5083261;28;20039;-88
2021/03/01 02:30:56;;;;;;;27.85;18.13;;;;;;;;;;5082666;28;20043;-89
2021/03/01 02:33:25;;;;;;;28.20;17.15;;;;;;;;;;5082417;28;20028;-89
2021/03/01 02:35:56;;;;;;;28.65;17.95;;;;;;;;;;5100123;28;20078;-89
2021/03/01 02:38:26;;;;;;;26.02;17.40;;;;;;;;;;5099949;28;20079;-89
2021/03/01 02:40:53;;;;;;;27.92;18.60;;;;;;;;;;5082509;28;20299;-90
2021/03/01 02:43:20;;;;;;;25.13;17.88;;;;;;;;;;5082717;28;20024;-90
2021/03/01 02:45:47;;;;;;;26.48;18.10;;;;;;;;;;5101321;28;20032;-92
2021/03/01 02:48:16;;;;;;;23.55;17.58;;;;;;;;;;5101617;28;20339;-89
2021/03/01 02:50:43;;;;;;;27.52;19.33;;;;;;;;;;5083177;28;20032;-92
2021/03/01 02:53:10;;;;;;;27.90;18.48;;;;;;;;;;5083187;28;20036;-88
2021/03/01 02:55:37;;;;;;;34.20;19.75;;;;;;;;;;5100523;28;20036;-90
2021/03/01 02:58:04;;;;;;;31.92;19.50;;;;;;;;;;5099605;28;20054;-91
2021/03/01 03:03:34;;;;;;;35.35;21.58;;;;;;;;;;5100155;28;20128;-90
2021/03/01 03:06:01;;;;;;;37.60;22.58;;;;;;;;;;5100391;28;20032;-89
2021/03/01 03:08:30;;;;;;;40.28;23.55;;;;;;;;;;5099253;28;20077;-92
2021/03/01 03:10:56;;;;;;;;;;;;;;;;;;5100138;28;20032;-90
2021/03/01 03:13:23;;;;;;;36.67;22.65;;;;;;;;;;5090178;28;20424;-91
2021/03/01 03:15:53;;;;;;;41.10;24.13;;;;;;;;;;5082249;28;20091;-90
2021/03/01 03:18:20;;;;;;;41.13;25.50;;;;;;;;;;5081605;28;20093;-90
2021/03/01 03:20:46;;;;;;;39.97;23.50;;;;;;;;;;5099442;28;20028;-88
2021/03/01 03:23:13;;;;;;;44.35;25.13;;;;;;;;;;5081746;28;20072;-90
2021/03/01 03:25:39;;;;;;;43.85;24.75;;;;;;;;;;5082468;28;20032;-90
2021/03/01 03:28:06;;;;;;;39.13;24.20;;;;;;;;;;5099161;28;20032;-91
2021/03/01 03:30:33;;;;;;;48.05;25.88;;;;;;;;;;5082853;28;20032;-90
2021/03/01 03:32:59;;;;;;;47.67;26.15;;;;;;;;;;5081756;28;20028;-90
2021/03/01 03:35:26;;;;;;;49.88;27.25;;;;;;;;;;5081336;28;20484;-90
2021/03/01 03:38:02;;;;;;;42.67;25.65;;;;;;;;;;5082184;28;20059;-91
2021/03/01 03:40:28;;;;;;;44.08;25.48;;;;;;;;;;5098063;28;20043;-92
2021/03/01 03:42:55;;;;;;;45.97;27.08;;;;;;;;;;5099088;28;20255;-89
2021/03/01 03:45:21;;;;;;;49.47;26.40;;;;;;;;;;5099188;28;20039;-90
2021/03/01 03:47:50;;;;;;;49.45;26.65;;;;;;;;;;5079348;28;20032;-90
2021/03/01 03:50:16;;;;;;;51.00;30.50;;;;;;;;;;5080102;28;20027;-92
2021/03/01 03:52:44;;;;;;;49.13;26.88;;;;;;;;;;5098634;28;20411;-91
2021/03/01 03:55:11;;;;;;;54.08;27.92;;;;;;;;;;5097850;28;20027;-91
2021/03/01 03:57:38;;;;;;;42.83;25.08;;;;;;;;;;5098075;28;20035;-89
2021/03/01 04:00:10;;;;;;;48.28;27.42;;;;;;;;;;5080498;28;20044;-89
2021/03/01 04:02:38;;;;;;;50.42;27.20;;;;;;;;;;5079201;28;20085;-87
2021/03/01 04:05:05;;;;;;;50.55;28.30;;;;;;;;;;5081738;28;20028;-89
2021/03/01 04:07:32;;;;;;;50.47;28.75;;;;;;;;;;5081636;28;20036;-91
2021/03/01 04:10:00;;;;;;;52.28;28.25;;;;;;;;;;5099296;28;20050;-90
2021/03/01 04:12:27;;;;;;;51.42;28.10;;;;;;;;;;5098250;28;20111;-89
2021/03/01 04:14:54;;;;;;;56.42;28.83;;;;;;;;;;5080966;28;20024;-89
2021/03/01 04:17:20;;;;;;;57.42;30.75;;;;;;;;;;5080558;28;20036;-92
2021/03/01 04:19:48;;;;;;;59.70;30.15;;;;;;;;;;5098222;28;20046;-89
2021/03/01 04:22:15;;;;;;;58.72;30.02;;;;;;;;;;5082721;28;20367;-90
2021/03/01 04:24:42;;;;;;;62.67;31.52;;;;;;;;;;5098507;28;20032;-92
2021/03/01 04:27:12;;;;;;;55.65;29.42;;;;;;;;;;5081185;28;20032;-91
2021/03/01 04:29:38;;;;;;;51.50;27.27;;;;;;;;;;5081532;28;20032;-91
2021/03/01 04:32:07;;;;;;;61.60;32.13;;;;;;;;;;5098083;28;20055;-91
2021/03/01 04:34:34;;;;;;;61.10;31.55;;;;;;;;;;5080725;28;20077;-91
2021/03/01 04:37:00;;;;;;;56.35;29.30;;;;;;;;;;5080535;28;20036;-90
2021/03/01 04:39:26;;;;;;;59.20;30.85;;;;;;;;;;5080401;28;20373;-90
2021/03/01 04:41:52;;;;;;;56.30;30.00;;;;;;;;;;5079780;28;20117;-91
2021/03/01 04:44:19;;;;;;;56.53;30.58;;;;;;;;;;5080219;28;20042;-91
2021/03/01 04:46:47;;;;;;;56.03;30.90;;;;;;;;;;5080202;28;20031;-90
2021/03/01 04:49:13;;;;;;;58.85;29.73;;;;;;;;;;5097824;28;20031;-89
2021/03/01 04:51:40;;;;;;;57.45;28.52;;;;;;;;;;5080342;28;20028;-91
2021/03/01 04:54:08;;;;;;;56.58;27.23;;;;;;;;;;5080130;28;20020;-91
2021/03/01 04:56:34;;;;;;;51.88;28.05;;;;;;;;;;5080734;28;20044;-90
2021/03/01 04:59:01;;;;;;;53.42;28.88;;;;;;;;;;5080011;28;20032;-90
2021/03/01 05:01:28;;;;;;;48.15;26.50;;;;;;;;;;5097654;28;20031;-89
2021/03/01 05:03:54;;;;;;;51.05;27.25;;;;;;;;;;5097299;28;20023;-89
2021/03/01 05:06:21;;;;;;;48.92;27.08;;;;;;;;;;5079730;28;20145;-91
2021/03/01 05:08:47;;;;;;;46.95;24.58;;;;;;;;;;5097150;28;20403;-90
2021/03/01 05:11:21;;;;;;;44.78;25.33;;;;;;;;;;5074289;28;20038;-92
2021/03/01 05:13:47;;;;;;;46.53;26.92;;;;;;;;;;5081852;28;20059;-90
2021/03/01 05:16:13;;;;;;;47.88;26.27;;;;;;;;;;5081576;28;20122;-90
2021/03/01 05:18:39;;;;;;;46.13;24.40;;;;;;;;;;5080109;28;20032;-90
2021/03/01 05:21:05;;;;;;;43.08;25.95;;;;;;;;;;5087235;28;20028;-92
2021/03/01 05:23:33;;;;;;;43.85;25.45;;;;;;;;;;5092313;28;20038;-90
2021/03/01 05:25:59;;;;;;;41.03;23.90;;;;;;;;;;5076669;28;20028;-90
2021/03/01 05:28:27;;;;;;;43.53;25.02;;;;;;;;;;5078784;28;20020;-88
2021/03/01 05:30:54;;;;;;;37.97;22.83;;;;;;;;;;5075114;28;20032;-89
2021/03/01 05:33:20;;;;;;;39.17;22.65;;;;;;;;;;5076104;28;20118;-89
2021/03/01 05:35:46;;;;;;;39.10;22.58;;;;;;;;;;5078686;28;20082;-88
2021/03/01 05:38:12;;;;;;;39.55;23.15;;;;;;;;;;5093860;28;20040;-87
2021/03/01 05:40:39;;;;;;;37.15;21.52;;;;;;;;;;5075435;28;20060;-89
2021/03/01 05:43:05;;;;;;;39.28;22.77;;;;;;;;;;5087107;28;20044;-88
2021/03/01 05:45:31;;;;;;;37.72;21.08;;;;;;;;;;5095322;28;20032;-88
2021/03/01 05:47:57;;;;;;;36.35;20.88;;;;;;;;;;5096159;28;20035;-88
2021/03/01 05:50:24;;;;;;;37.70;21.83;;;;;;;;;;5094911;28;20036;-86
2021/03/01 05:52:53;;;;;;;32.30;20.35;;;;;;;;;;5080642;28;20024;-88
2021/03/01 05:55:22;;;;;;;31.70;19.90;;;;;;;;;;5090562;28;20068;-90
2021/03/01 05:57:49;;;;;;;28.67;18.57;;;;;;;;;;5086804;28;20166;-89
2021/03/01 06:00:15;;;;;;;30.27;19.08;;;;;;;;;;5105176;28;20363;-88
2021/03/01 06:02:42;;;;;;;28.45;19.40;;;;;;;;;;5086834;28;20059;-86
2021/03/01 06:05:08;;;;;;;28.27;18.48;;;;;;;;;;5112124;28;20026;-86
2021/03/01 06:07:35;;;;;;;29.40;19.08;;;;;;;;;;5105633;28;20032;-85
2021/03/01 06:10:01;;;;;;;27.13;17.38;;;;;;;;;;5110928;28;20389;-85
2021/03/01 06:12:27;;;;;;;27.13;18.10;;;;;;;;;;5094258;28;20388;-86
2021/03/01 06:14:55;;;;;;;24.42;17.33;;;;;;;;;;5095822;28;20016;-86
2021/03/01 06:17:23;;;;;;;25.83;17.30;;;;;;;;;;5089041;28;20036;-90
2021/03/01 06:19:51;;;;;;;27.15;18.90;;;;;;;;;;5090998;28;20040;-91
2021/03/01 06:22:21;;;;;;;28.52;19.15;;;;;;;;;;5088079;28;20027;-88
2021/03/01 06:25:04;;;;;;;29.92;19.38;;;;;;;;;;5091281;28;20058;-88
2021/03/01 06:27:30;;;;;;;29.45;19.75;;;;;;;;;;5106571;28;20097;-87
2021/03/01 06:30:12;;;;;;;25.63;16.75;;;;;;;;;;5107624;28;20036;-89
2021/03/01 06:32:38;;;;;;;28.30;18.70;;;;;;;;;;5089726;28;20030;-87
2021/03/01 06:35:24;;;;;;;27.08;17.70;;;;;;;;;;5111547;28;20020;-89
2021/03/01 06:38:12;;;;;;;29.55;17.35;;;;;;;;;;5111105;28;20032;-86
2021/03/01 06:40:38;;;;;;;26.77;18.52;;;;;;;;;;5089743;28;20043;-89
2021/03/01 06:43:14;;;;;;;28.75;17.98;;;;;;;;;;5106688;28;20032;-89
2021/03/01 06:45:40;;;;;;;27.90;17.60;;;;;;;;;;5098253;28;20028;-88
2021/03/01 06:48:07;;;;;;;27.90;17.90;;;;;;;;;;5093719;28;20047;-89
2021/03/01 06:50:35;;;;;;;25.70;17.05;;;;;;;;;;5112430;28;20095;-89
2021/03/01 06:53:03;;;;;;;25.60;17.92;;;;;;;;;;5099058;28;20054;-88
2021/03/01 06:55:30;;;;;;;31.40;18.90;;;;;;;;;;5087074;28;20024;-89
2021/03/01 06:57:59;;;;;;;28.17;18.08;;;;;;;;;;5084552;28;20405;-90
2021/03/01 07:00:27;;;;;;;30.17;18.45;;;;;;;;;;5100379;28;20135;-89
2021/03/01 07:02:56;;;;;;;30.85;18.42;;;;;;;;;;5100500;28;20060;-90
2021/03/01 07:05:23;;;;;;;25.13;17.40;;;;;;;;;;5097404;28;20077;-90
2021/03/01 07:07:50;;;;;;;27.88;17.42;;;;;;;;;;5093930;28;20028;-89
2021/03/01 07:10:18;;;;;;;27.42;17.92;;;;;;;;;;5097989;28;20326;-90
2021/03/01 07:12:49;;;;;;;25.80;16.23;;;;;;;;;;5104419;28;20020;-89
2021/03/01 07:15:16;;;;;;;25.83;16.85;;;;;;;;;;5097983;28;20492;-89
2021/03/01 07:17:43;;;;;;;26.83;17.70;;;;;;;;;;5082245;28;20020;-90
2021/03/01 07:20:10;;;;;;;29.25;19.65;;;;;;;;;;5078139;28;20083;-89
2021/03/01 07:22:40;;;;;;;27.50;18.17;;;;;;;;;;5098967;28;20069;-86
2021/03/01 07:25:07;;;;;;;28.50;17.90;;;;;;;;;;5077785;28;20028;-87
2021/03/01 07:27:37;;;;;;;27.80;17.50;;;;;;;;;;5089195;28;20024;-90
2021/03/01 07:30:07;;;;;;;33.33;21.25;;;;;;;;;;5082035;28;20085;-87
2021/03/01 07:32:34;;;;;;;28.67;17.55;;;;;;;;;;5103500;28;20044;-88
2021/03/01 07:35:00;;;;;;;30.33;17.60;;;;;;;;;;5094664;28;20063;-89
2021/03/01 07:37:26;;;;;;;28.33;18.23;;;;;;;;;;5084262;28;20057;-91
2021/03/01 07:39:52;;;;;;;29.92;18.63;;;;;;;;;;5088586;28;20093;-87
2021/03/01 07:42:19;;;;;;;29.70;18.48;;;;;;;;;;5086897;28;20028;-90
2021/03/01 07:44:48;;;;;;;29.13;18.17;;;;;;;;;;5090351;28;20035;-87
2021/03/01 07:47:14;;;;;;;32.35;19.38;;;;;;;;;;5093344;28;20024;-85
2021/03/01 07:49:48;;;;;;;32.88;19.33;;;;;;;;;;5101334;28;20032;-87
2021/03/01 07:52:20;;;;;;;28.55;17.55;;;;;;;;;;5078663;28;20101;-89
2021/03/01 07:54:52;;;;;;;33.10;19.98;;;;;;;;;;5079671;28;20055;-87
2021/03/01 07:57:22;;;;;;;30.58;19.15;;;;;;;;;;5080476;28;20047;-91
2021/03/01 07:59:51;;;;;;;34.35;19.17;;;;;;;;;;5098523;28;20044;-86
2021/03/01 08:02:22;;;;;;;27.80;17.33;;;;;;;;;;5081196;28;20646;-86
2021/03/01 08:04:48;;;;;;;33.95;21.48;;;;;;;;;;5105409;28;20102;-89
2021/03/01 08:07:14;;;;;;;28.38;18.30;;;;;;;;;;5079696;28;20028;-89
2021/03/01 08:09:48;;;;;;;32.42;18.52;;;;;;;;;;5080468;28;20119;-90
2021/03/01 08:12:30;;;;;;;29.90;19.88;;;;;;;;;;5077615;28;20031;-91
2021/03/01 08:14:57;;;;;;;31.58;18.67;;;;;;;;;;5092916;28;20028;-89
2021/03/01 08:17:29;;;;;;;36.35;21.02;;;;;;;;;;5091912;28;20032;-88
2021/03/01 08:19:56;;;;;;;32.40;18.33;;;;;;;;;;5091090;28;20097;-89
2021/03/01 08:22:23;;;;;;;31.55;18.85;;;;;;;;;;5079542;28;20093;-89
2021/03/01 08:24:50;;;;;;;37.35;21.33;;;;;;;;;;5080789;28;20020;-90
2021/03/01 08:27:31;;;;;;;33.90;19.85;;;;;;;;;;5096434;28;20051;-88
2021/03/01 08:30:26;;;;;;;30.52;18.42;;;;;;;;;;5095640;28;20028;-88
2021/03/01 08:33:11;;;;;;;36.53;20.83;;;;;;;;;;5074876;28;20035;-90
2021/03/01 08:35:37;;;;;;;36.35;20.38;;;;;;;;;;5083868;28;20061;-92
2021/03/01 08:38:04;;;;;;;36.50;20.58;;;;;;;;;;5082756;28;20088;-91
2021/03/01 08:40:31;;;;;;;37.80;20.83;;;;;;;;;;5096631;28;20035;-91
2021/03/01 08:43:00;;;;;;;31.45;19.48;;;;;;;;;;5089415;28;20031;-89
2021/03/01 08:45:30;;;;;;;34.10;20.27;;;;;;;;;;5083791;28;20028;-87
2021/03/01 08:47:57;;;;;;;35.00;20.05;;;;;;;;;;5100518;28;20130;-87
2021/03/01 08:50:32;;;;;;;35.13;21.38;;;;;;;;;;5085772;28;20377;-92
2021/03/01 08:53:00;;;;;;;32.25;18.63;;;;;;;;;;5092392;28;20020;-90
2021/03/01 08:55:27;;;;;;;35.25;18.85;;;;;;;;;;5083871;28;20162;-90
2021/03/01 08:58:12;;;;;;;33.47;20.35;;;;;;;;;;5086334;28;20024;-90
2021/03/01 09:00:40;;;;;;;34.80;20.38;;;;;;;;;;5092314;28;20084;-89
2021/03/01 09:03:15;;;;;;;30.13;18.77;;;;;;;;;;5097541;28;20049;-89
2021/03/01 09:05:49;;;;;;;31.17;19.23;;;;;;;;;;5082098;28;20020;-89
2021/03/01 09:08:23;;;;;;;35.58;20.60;;;;;;;;;;5096913;28;20028;-87
2021/03/01 09:10:49;;;;;;;38.63;21.38;;;;;;;;;;5084831;28;20040;-90
2021/03/01 09:13:23;;;;;;;33.88;20.98;;;;;;;;;;5097156;28;20028;-89
2021/03/01 09:15:50;;;;;;;36.33;20.08;;;;;;;;;;5079197;28;20134;-87
2021/03/01 09:18:16;;;;;;;35.88;21.05;;;;;;;;;;5078622;28;20027;-89
2021/03/01 09:20:49;;;;;;;38.40;20.15;;;;;;;;;;5087544;28;20150;-89
2021/03/01 09:23:15;;;;;;;37.83;22.80;;;;;;;;;;5093567;28;20032;-88
2021/03/01 09:25:44;;;;;;;36.42;21.58;;;;;;;;;;5079075;28;20027;-87
2021/03/01 09:28:11;;;;;;;38.03;20.25;;;;;;;;;;5095885;28;20019;-89
2021/03/01 09:30:40;;;;;;;44.25;22.35;;;;;;;;;;5080649;28;20089;-87
2021/03/01 09:33:09;;;;;;;38.80;22.90;;;;;;;;;;5079722;28;20161;-87
2021/03/01 09:35:36;;;;;;;40.38;23.17;;;;;;;;;;5079889;28;20027;-86
2021/03/01 09:38:03;;;;;;;42.67;24.05;;;;;;;;;;5073870;28;20031;-87
2021/03/01 09:40:31;;;;;;;36.75;22.17;;;;;;;;;;5092135;28;20033;-88
2021/03/01 09:43:03;;;;;;;42.42;21.85;;;;;;;;;;5092633;28;20039;-89
2021/03/01 09:45:31;;;;;;;40.38;22.23;;;;;;;;;;5096451;28;20023;-88
2021/03/01 09:47:57;;;;;;;40.70;22.83;;;;;;;;;;5089502;28;20382;-88
2021/03/01 09:50:26;;;;;;;39.60;22.15;;;;;;;;;;5078024;28;20129;-87
2021/03/01 09:52:52;;;;;;;36.63;20.98;;;;;;;;;;5076667;28;20028;-86
2021/03/01 09:55:20;;;;;;;41.35;21.77;;;;;;;;;;5078501;28;20138;-87
2021/03/01 09:57:46;;;;;;;38.70;22.42;;;;;;;;;;5096107;28;20032;-87
2021/03/01 10:00:29;;;;;;;37.05;20.10;;;;;;;;;;5078829;28;20043;-89
2021/03/01 10:03:02;;;;;;;40.05;21.35;;;;;;;;;;5076919;28;20028;-91
2021/03/01 10:05:31;;;;;;;42.97;24.00;;;;;;;;;;5095449;28;20028;-87
2021/03/01 10:08:02;;;;;;;41.92;21.35;;;;;;;;;;5095059;28;20036;-86
2021/03/01 10:10:36;;;;;;;37.20;22.13;;;;;;;;;;5076953;28;20334;-90
2021/03/01 10:13:03;;;;;;;35.78;20.20;;;;;;;;;;5079327;28;20078;-87
2021/03/01 10:15:41;;;;;;;39.58;21.10;;;;;;;;;;5095763;28;20036;-87
2021/03/01 10:18:08;;;;;;;40.38;21.50;;;;;;;;;;5094076;28;20024;-89
2021/03/01 10:20:46;;;;;;;37.05;20.20;;;;;;;;;;5092574;28;20035;-86
2021/03/01 10:23:13;;;;;;;39.30;20.80;;;;;;;;;;5075085;28;20127;-87
2021/03/01 10:25:45;;;;;;;36.92;21.48;;;;;;;;;;5077895;28;20023;-85
2021/03/01 10:28:51;;;;;;;36.65;20.90;;;;;;;;;;5082765;28;20251;-87
2021/03/01 10:31:18;;;;;;;40.47;22.30;;;;;;;;;;5054958;28;20099;-86
2021/03/01 10:33:49;;;;;;;37.38;20.58;;;;;;;;;;5070740;28;20095;-87
2021/03/01 10:36:15;;;;;;;33.63;20.90;;;;;;;;;;5096386;28;20036;-88
2021/03/01 10:38:52;;;;;;;35.85;19.58;;;;;;;;;;5080215;28;20039;-86
2021/03/01 10:41:21;;;;;;;35.67;20.70;;;;;;;;;;5092543;28;20020;-89
2021/03/01 10:44:12;;;;;;;34.53;19.25;;;;;;;;;;5090891;28;20127;-88
2021/03/01 10:46:40;;;;;;;34.67;19.88;;;;;;;;;;5094529;28;20082;-87
2021/03/01 10:49:17;;;;;;;39.95;20.48;;;;;;;;;;5081583;28;20645;-89
2021/03/01 10:51:43;;;;;;;33.05;19.75;;;;;;;;;;5100379;28;20032;-86
2021/03/01 10:54:15;;;;;;;36.92;19.52;;;;;;;;;;5101912;28;20478;-88
2021/03/01 10:56:42;;;;;;;38.90;22.33;;;;;;;;;;5103867;28;20058;-87
2021/03/01 10:59:08;;;;;;;35.42;19.52;;;;;;;;;;5085147;28;20040;-89
2021/03/01 11:01:37;;;;;;;32.97;18.45;;;;;;;;;;5084261;28;20028;-89
2021/03/01 11:04:07;;;;;;;36.55;19.63;;;;;;;;;;5104269;28;20127;-90
2021/03/01 11:06:33;;;;;;;39.95;20.55;;;;;;;;;;5100406;28;20047;-89
2021/03/01 11:09:00;;;;;;;41.08;20.05;;;;;;;;;;5082174;28;20085;-87
2021/03/01 11:11:26;;;;;;;37.70;19.10;;;;;;;;;;5083270;28;20020;-89
2021/03/01 11:13:53;;;;;;;33.60;18.88;;;;;;;;;;5082087;28;20027;-88
2021/03/01 11:16:19;;;;;;;35.50;18.73;;;;;;;;;;5078323;28;20032;-88
2021/03/01 11:18:45;;;;;;;35.08;20.90;;;;;;;;;;5081708;28;20028;-86
2021/03/01 11:21:11;;;;;;;37.13;20.48;;;;;;;;;;5082785;28;20084;-88
2021/03/01 11:23:37;;;;;;;38.70;20.88;;;;;;;;;;5100668;28;20035;-88
2021/03/01 11:26:04;;;;;;;36.47;20.83;;;;;;;;;;5099181;28;20028;-88
2021/03/01 11:28:30;;;;;;;37.83;20.88;;;;;;;;;;5080806;28;20031;-85
2021/03/01 11:30:56;;;;;;;37.03;19.95;;;;;;;;;;5082315;28;20042;-84
2021/03/01 11:33:22;;;;;;;34.92;19.58;;;;;;;;;;5080170;28;21141;-87
2021/03/01 11:35:51;;;;;;;35.40;18.48;;;;;;;;;;5082182;28;20060;-88
2021/03/01 11:38:17;;;;;;;36.72;19.83;;;;;;;;;;5081067;28;20016;-86
2021/03/01 11:40:44;;;;;;;34.97;19.50;;;;;;;;;;5082846;28;20031;-86
2021/03/01 11:43:10;;;;;;;34.90;19.48;;;;;;;;;;5081156;28;20135;-88
2021/03/01 11:45:36;;;;;;;35.15;20.20;;;;;;;;;;5080870;28;20089;-87
2021/03/01 11:48:03;;;;;;;33.47;18.42;;;;;;;;;;5082427;28;20024;-85
2021/03/01 11:50:29;;;;;;;31.70;18.60;;;;;;;;;;5079605;28;20039;-90
2021/03/01 11:52:58;;;;;;;36.13;19.58;;;;;;;;;;5081313;28;20020;-87
2021/03/01 11:55:24;;;;;;;36.63;19.48;;;;;;;;;;5088422;28;20187;-88
2021/03/01 11:57:50;;;;;;;32.95;19.52;;;;;;;;;;5081353;28;20032;-85
2021/03/01 12:00:17;;;;;;;30.63;18.17;;;;;;;;;;5079228;28;20032;-88
2021/03/01 12:02:44;;;;;;;34.60;19.63;;;;;;;;;;5076421;28;20431;-87
2021/03/01 12:05:10;;;;;;;38.42;19.13;;;;;;;;;;5080277;28;20050;-89
2021/03/01 12:07:37;;;;;;;36.90;18.90;;;;;;;;;;5091048;28;20474;-85
2021/03/01 12:10:04;;;;;;;33.40;18.63;;;;;;;;;;5099385;28;20026;-88
2021/03/01 12:12:30;;;;;;;35.20;18.50;;;;;;;;;;5094778;28;20030;-88
2021/03/01 12:14:56;;;;;;;38.03;19.58;;;;;;;;;;5066119;28;20032;-88
2021/03/01 12:17:22;;;;;;;34.05;19.17;;;;;;;;;;5084704;28;20303;-86
2021/03/01 12:19:48;;;;;;;32.25;19.25;;;;;;;;;;5097315;28;20038;-87
2021/03/01 12:22:14;;;;;;;32.67;18.98;;;;;;;;;;5085026;28;20039;-86
2021/03/01 12:24:41;;;;;;;31.48;16.70;;;;;;;;;;5105237;28;20080;-88
2021/03/01 12:27:07;;;;;;;38.15;19.55;;;;;;;;;;5092089;28;20024;-87
2021/03/01 12:29:33;;;;;;;32.95;18.63;;;;;;;;;;5089170;28;20032;-86
2021/03/01 12:31:59;;;;;;;35.10;17.65;;;;;;;;;;5083986;28;20032;-85
2021/03/01 12:34:25;;;;;;;28.23;17.33;;;;;;;;;;5102418;28;20036;-87
2021/03/01 12:36:55;;;;;;;28.80;16.98;;;;;;;;;;5103234;28;20020;-85
2021/03/01 12:39:24;;;;;;;29.98;16.55;;;;;;;;;;5105013;28;20154;-86
2021/03/01 12:41:50;;;;;;;27.27;17.33;;;;;;;;;;5089659;28;20099;-86
2021/03/01 12:44:16;;;;;;;27.13;16.27;;;;;;;;;;5100666;28;20028;-84
2021/03/01 12:46:46;;;;;;;27.52;15.88;;;;;;;;;;5100970;28;20044;-88
2021/03/01 12:49:12;;;;;;;;;;;;;;;;;;5076170;28;20021;-88
2021/03/01 12:51:38;;;;;;;26.85;16.67;;;;;;;;;;5094494;28;19919;-89
2021/03/01 12:54:07;;;;;;;28.63;15.35;;;;;;;;;;5078616;28;20085;-86
2021/03/01 12:56:37;;;;;;;24.15;15.50;;;;;;;;;;5095968;28;20028;-86
2021/03/01 12:59:05;;;;;;;25.98;15.57;;;;;;;;;;5072861;28;20095;-87
2021/03/01 13:01:32;;;;;;;26.38;16.52;;;;;;;;;;5091627;28;20032;-87
2021/03/01 13:03:58;;;;;;;30.92;16.35;;;;;;;;;;5078157;28;20035;-87
2021/03/01 13:06:28;;;;;;;26.83;16.48;;;;;;;;;;5077932;28;20032;-89
2021/03/01 13:09:05;;;;;;;31.30;17.17;;;;;;;;;;5096592;28;20024;-88
2021/03/01 13:11:31;;;;;;;26.20;15.50;;;;;;;;;;5078886;28;20350;-87
2021/03/01 13:13:59;;;;;;;24.30;14.43;;;;;;;;;;5073892;28;20039;-87
2021/03/01 13:16:26;;;;;;;24.93;16.40;;;;;;;;;;5078828;28;20152;-91
2021/03/01 13:18:52;;;;;;;23.08;15.68;;;;;;;;;;5078892;28;20028;-88
2021/03/01 13:21:30;;;;;;;25.77;16.48;;;;;;;;;;5077999;28;20085;-88
2021/03/01 13:23:59;;;;;;;27.42;17.30;;;;;;;;;;5083357;28;20063;-87
2021/03/01 13:26:25;;;;;;;25.43;15.77;;;;;;;;;;5092721;28;20035;-87
2021/03/01 13:28:51;;;;;;;26.75;16.17;;;;;;;;;;5096326;28;20288;-88
2021/03/01 13:31:17;;;;;;;25.20;14.98;;;;;;;;;;5078435;28;20123;-87
2021/03/01 13:33:45;;;;;;;24.90;15.60;;;;;;;;;;5096345;28;20035;-87
2021/03/01 13:36:12;;;;;;;28.05;16.23;;;;;;;;;;5079701;28;20077;-86
2021/03/01 13:38:38;;;;;;;26.65;16.08;;;;;;;;;;5077468;28;20520;-85
2021/03/01 13:41:04;;;;;;;27.38;16.30;;;;;;;;;;5077444;28;20035;-85
2021/03/01 13:43:31;;;;;;;28.77;16.77;;;;;;;;;;5096098;28;20066;-88
2021/03/01 13:45:57;;;;;;;29.25;16.15;;;;;;;;;;5079730;28;20493;-87
2021/03/01 13:48:27;;;;;;;23.73;15.65;;;;;;;;;;5096265;28;20327;-88
2021/03/01 13:51:02;;;;;;;29.75;16.77;;;;;;;;;;5091659;28;20032;-87
2021/03/01 13:53:29;;;;;;;28.38;17.30;;;;;;;;;;5077985;28;20047;-89
2021/03/01 13:55:58;;;;;;;27.63;16.77;;;;;;;;;;5077955;28;20349;-86
2021/03/01 13:58:24;;;;;;;30.03;17.33;;;;;;;;;;5078292;28;20292;-88
2021/03/01 14:00:50;;;;;;;26.63;16.95;;;;;;;;;;5078685;28;20292;-87
2021/03/01 14:03:16;;;;;;;30.05;16.92;;;;;;;;;;5073207;28;20028;-88
2021/03/01 14:05:42;;;;;;;29.48;16.75;;;;;;;;;;5095903;28;20046;-89
2021/03/01 14:08:08;;;;;;;30.50;18.00;;;;;;;;;;5096084;28;20088;-89
2021/03/01 14:10:38;;;;;;;30.13;17.45;;;;;;;;;;5075864;28;20069;-87
2021/03/01 14:13:04;;;;;;;30.85;17.85;;;;;;;;;;5093359;28;20036;-86
2021/03/01 14:15:33;;;;;;;29.65;18.20;;;;;;;;;;5078190;28;20035;-88
2021/03/01 14:17:59;;;;;;;31.88;16.95;;;;;;;;;;5095815;28;20036;-86
2021/03/01 14:20:25;;;;;;;26.80;16.27;;;;;;;;;;5078456;28;20131;-88
2021/03/01 14:22:51;;;;;;;29.35;18.50;;;;;;;;;;5077629;28;20020;-88
2021/03/01 14:25:18;;;;;;;29.23;17.42;;;;;;;;;;5080196;28;20125;-87
2021/03/01 14:27:44;;;;;;;26.58;16.70;;;;;;;;;;5096929;28;20020;-88