Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:42;;;;;;;14.65;9.48;;;26.10;94.20;;;;;;5094236;28;20099;-68
2022/07/16 00:04:46;;;;;;;21.10;11.60;;;26.00;94.60;;;;;;5094426;28;20084;-69
2022/07/16 00:07:50;;;;;;;20.30;12.05;;;25.90;94.60;;;;;;5094090;28;20047;-68
2022/07/16 00:10:54;;;;;;;21.08;15.32;;;25.90;95.40;;;;;;5093162;28;20054;-68
2022/07/16 00:13:58;;;;;;;26.70;15.65;;;25.80;96.40;;;;;;5094033;28;20388;-69
2022/07/16 00:17:03;;;;;;;23.95;14.95;;;25.70;96.90;;;;;;5093902;28;20043;-67
2022/07/16 00:20:08;;;;;;;27.38;20.13;;;25.80;96.60;;;;;;5093831;28;20411;-68
2022/07/16 00:23:12;;;;;;;27.60;19.83;;;25.70;96.10;;;;;;5093852;28;20051;-69
2022/07/16 00:26:17;;;;;;;32.92;20.67;;;25.60;96.40;;;;;;5093933;28;20059;-68
2022/07/16 00:29:22;;;;;;;30.67;18.73;;;25.60;96.20;;;;;;5092869;28;20063;-68
2022/07/16 00:32:25;;;;;;;31.23;17.00;;;25.60;96.00;;;;;;5093909;28;20086;-68
2022/07/16 00:35:29;;;;;;;27.65;18.02;;;25.50;95.70;;;;;;5094047;28;20047;-68
2022/07/16 00:38:34;;;;;;;24.85;17.38;;;25.50;95.80;;;;;;5093412;28;20071;-69
2022/07/16 00:41:40;;;;;;;29.80;18.17;;;25.50;95.80;;;;;;5080934;28;20055;-68
2022/07/16 00:44:43;;;;;;;31.17;16.73;;;25.50;95.70;;;;;;5092863;28;20047;-68
2022/07/16 00:47:47;;;;;;;29.95;17.73;;;25.60;95.80;;;;;;5093492;28;20043;-69
2022/07/16 00:50:52;;;;;;;22.65;15.60;;;25.50;95.70;;;;;;5093019;28;20055;-68
2022/07/16 00:53:59;;;;;;;22.77;16.02;;;25.40;96.00;;;;;;5093549;28;20043;-69
2022/07/16 00:57:03;;;;;;;20.80;14.57;;;25.30;96.10;;;;;;5092421;28;20427;-69
2022/07/16 01:00:08;;;;;;;25.42;14.25;;;25.30;96.20;;;;;;5092583;28;20483;-69
2022/07/16 01:03:12;;;;;;;25.38;14.00;;;25.30;96.00;;;;;;5093037;28;20532;-69
2022/07/16 01:06:16;;;;;;;14.20;12.00;;;25.30;96.00;;;;;;5092724;28;20046;-69
2022/07/16 01:09:21;;;;;;;20.20;13.48;;;25.30;95.90;;;;;;5092869;28;20498;-69
2022/07/16 01:12:26;;;;;;;22.42;13.07;;;25.20;95.80;;;;;;5092879;28;20051;-69
2022/07/16 01:15:30;;;;;;;21.80;13.63;;;25.10;96.10;;;;;;5092718;28;20106;-69
2022/07/16 01:18:35;;;;;;;20.20;13.65;;;25.10;96.10;;;;;;5092771;28;20051;-68
2022/07/16 01:21:40;;;;;;;20.50;12.60;;;25.20;96.10;;;;;;5091851;28;20035;-68
2022/07/16 01:24:44;;;;;;;20.25;13.05;;;25.10;95.90;;;;;;5092672;28;20047;-69
2022/07/16 01:27:48;;;;;;;21.17;14.25;;;25.10;96.00;;;;;;5092617;28;20043;-68
2022/07/16 01:30:53;;;;;;;26.08;14.50;;;25.20;95.90;;;;;;5092344;28;20047;-68
2022/07/16 01:37:19;;;;;;;28.95;13.93;;;25.10;95.70;;;;;;5092460;28;20050;-69
2022/07/16 01:40:23;;;;;;;22.23;13.35;;;25.20;95.50;;;;;;5092164;28;20047;-68
2022/07/16 01:43:29;;;;;;;23.83;12.98;;;25.20;95.30;;;;;;5092137;28;20051;-68
2022/07/16 01:46:33;;;;;;;20.98;13.43;;;25.20;95.00;;;;;;5091746;28;20039;-68
2022/07/16 01:49:39;;;;;;;21.50;13.52;;;25.20;95.00;;;;;;5091870;28;20043;-69
2022/07/16 01:52:43;;;;;;;20.75;12.18;;;25.00;95.20;;;;;;5092023;28;20047;-69
2022/07/16 01:55:47;;;;;;;20.40;12.75;;;25.00;95.10;;;;;;5091269;28;20399;-68
2022/07/16 01:58:51;;;;;;;18.85;11.90;;;25.10;95.00;;;;;;5092229;28;20043;-68
2022/07/16 02:01:55;;;;;;;15.45;12.25;;;25.10;94.80;;;;;;5092011;28;20047;-68
2022/07/16 02:04:59;;;;;;;20.90;12.63;;;25.10;94.70;;;;;;5091748;28;20058;-68
2022/07/16 02:08:06;;;;;;;22.35;11.95;;;25.20;94.60;;;;;;5091697;28;20059;-68
2022/07/16 02:11:10;;;;;;;19.60;12.60;;;25.20;94.60;;;;;;5091473;28;20047;-68
2022/07/16 02:14:14;;;;;;;18.10;11.52;;;25.20;94.50;;;;;;5091406;28;20054;-68
2022/07/16 02:17:18;;;;;;;14.55;11.10;;;25.20;94.40;;;;;;5091855;28;20042;-69
2022/07/16 02:20:22;;;;;;;19.95;11.68;;;25.20;94.40;;;;;;5091408;28;20510;-68
2022/07/16 02:23:27;;;;;;;17.83;11.55;;;25.00;94.40;;;;;;5091727;28;20050;-69
2022/07/16 02:26:31;;;;;;;17.20;11.25;;;25.00;94.30;;;;;;5091666;28;20196;-69
2022/07/16 02:29:35;;;;;;;21.10;12.32;;;24.90;94.60;;;;;;5091529;28;20043;-69
2022/07/16 02:32:39;;;;;;;24.42;13.43;;;24.90;94.60;;;;;;5091332;28;20055;-69
2022/07/16 02:35:44;;;;;;;17.98;11.88;;;24.50;95.30;;;;;;5091454;28;20049;-69
2022/07/16 02:38:48;;;;;;;18.10;11.88;;;24.40;96.00;;;;;;5091516;28;20388;-69
2022/07/16 02:41:52;;;;;;;21.67;12.10;;;24.50;95.80;;;;;;5090296;28;20039;-69
2022/07/16 02:44:56;;;;;;;24.05;11.77;;;24.60;95.40;;;;;;5091499;28;20055;-69
2022/07/16 02:48:00;;;;;;;15.90;11.18;;;24.50;95.40;;;;;;5091264;28;20039;-69
2022/07/16 02:51:04;;;;;;;16.00;10.63;;;24.50;95.50;;;;;;5090856;28;20051;-68
2022/07/16 02:54:08;;;;;;;17.70;11.20;;;24.50;95.20;;;;;;5091396;28;20047;-68
2022/07/16 02:57:12;;;;;;;19.75;11.10;;;24.60;94.90;;;;;;5091083;28;20047;-68
2022/07/16 03:00:16;;;;;;;20.50;11.63;;;24.80;94.70;;;;;;5091190;28;20384;-68
2022/07/16 03:03:21;;;;;;;13.75;10.45;;;24.80;94.50;;;;;;5091194;28;20059;-68
2022/07/16 03:06:24;;;;;;;17.23;10.30;;;24.70;94.40;;;;;;5092038;28;20039;-68
2022/07/16 03:09:28;;;;;;;15.10;10.70;;;24.70;94.40;;;;;;5095393;28;20047;-68
2022/07/16 03:12:32;;;;;;;16.95;10.23;;;24.60;94.60;;;;;;5095109;28;20051;-68
2022/07/16 03:15:36;;;;;;;19.40;10.00;;;24.60;94.60;;;;;;5095238;28;20046;-68
2022/07/16 03:18:40;;;;;;;14.82;10.65;;;24.60;94.50;;;;;;5094687;28;20534;-68
2022/07/16 03:21:44;;;;;;;18.05;9.80;;;24.50;94.70;;;;;;5095283;28;20055;-68
2022/07/16 03:24:48;;;;;;;13.27;9.77;;;24.50;94.70;;;;;;5094937;28;20035;-68
2022/07/16 03:27:52;;;;;;;20.63;10.77;;;24.40;94.80;;;;;;5094837;28;20050;-68
2022/07/16 03:30:56;;;;;;;17.30;10.82;;;24.40;94.90;;;;;;5094001;28;20494;-68
2022/07/16 03:34:00;;;;;;;19.75;10.75;;;24.30;95.20;;;;;;5095080;28;20043;-68
2022/07/16 03:37:04;;;;;;;20.33;11.45;;;24.40;95.30;;;;;;5094714;28;20062;-67
2022/07/16 03:40:08;;;;;;;14.00;10.93;;;24.40;95.40;;;;;;5094668;28;20039;-68
2022/07/16 03:43:12;;;;;;;19.27;11.18;;;24.40;95.20;;;;;;5095172;28;20042;-68
2022/07/16 03:46:17;;;;;;;14.88;10.55;;;24.50;95.00;;;;;;5094882;28;20047;-68
2022/07/16 03:49:21;;;;;;;16.88;10.60;;;24.30;95.30;;;;;;5094510;28;20494;-68
2022/07/16 03:52:25;;;;;;;12.90;10.07;;;24.40;95.30;;;;;;5094639;28;20063;-69
2022/07/16 03:55:29;;;;;;;20.20;10.63;;;24.40;95.00;;;;;;5093407;28;20039;-69
2022/07/16 03:58:33;;;;;;;16.38;9.70;;;24.30;94.60;;;;;;5094236;28;20043;-68
2022/07/16 04:01:37;;;;;;;14.77;9.52;;;24.20;94.60;;;;;;5094464;28;20043;-69
2022/07/16 04:04:42;;;;;;;11.18;8.80;;;23.90;94.80;;;;;;5094303;28;20483;-68
2022/07/16 04:07:46;;;;;;;22.67;9.07;;;23.80;94.90;;;;;;5094508;28;20035;-69
2022/07/16 04:10:50;;;;;;;14.10;9.32;;;23.70;95.00;;;;;;5093265;28;20051;-69
2022/07/16 04:13:54;;;;;;;16.40;9.02;;;23.70;95.20;;;;;;5094899;28;20224;-68
2022/07/16 04:16:58;;;;;;;15.60;9.25;;;23.90;95.20;;;;;;5093876;28;20043;-69
2022/07/16 04:20:03;;;;;;;15.80;8.25;;;24.00;94.70;;;;;;5093464;28;20051;-68
2022/07/16 04:23:07;;;;;;;14.30;8.60;;;24.10;94.40;;;;;;5094160;28;20106;-69
2022/07/16 04:26:11;;;;;;;14.82;8.27;;;24.30;93.90;;;;;;5093922;28;20039;-69
2022/07/16 04:29:15;;;;;;;12.95;7.85;;;24.40;94.00;;;;;;5093888;28;20150;-68
2022/07/16 04:32:21;;;;;;;17.13;9.07;;;24.50;93.60;;;;;;5094137;28;20613;-68
2022/07/16 04:35:25;;;;;;;14.57;9.18;;;24.60;93.60;;;;;;5094035;28;20086;-71
2022/07/16 04:38:29;;;;;;;24.23;10.80;;;24.60;93.50;;;;;;5094019;28;20656;-68
2022/07/16 04:41:33;;;;;;;23.23;12.45;;;24.60;93.60;;;;;;5093811;28;20046;-68
2022/07/16 04:44:37;;;;;;;20.02;12.80;;;24.50;94.10;;;;;;5093823;28;20039;-68
2022/07/16 04:47:41;;;;;;;21.77;12.57;;;24.40;94.60;;;;;;5093562;28;20396;-68
2022/07/16 04:50:45;;;;;;;21.50;12.38;;;24.40;94.90;;;;;;5093123;28;20062;-69
2022/07/16 04:53:49;;;;;;;19.42;11.13;;;24.60;94.70;;;;;;5093662;28;20043;-68
2022/07/16 04:56:53;;;;;;;21.00;11.60;;;24.70;94.60;;;;;;5093325;28;20035;-69
2022/07/16 04:59:57;;;;;;;21.40;11.10;;;25.10;94.00;;;;;;5092475;28;20106;-69
2022/07/16 05:03:01;;;;;;;21.58;11.60;;;25.50;93.20;;;;;;5093025;28;20107;-69
2022/07/16 05:06:05;;;;;;;21.38;12.25;;;25.60;93.10;;;;;;5080679;28;20047;-69
2022/07/16 05:09:09;;;;;;;17.88;11.40;;;25.50;93.10;;;;;;5092996;28;20043;-68
2022/07/16 05:12:13;;;;;;;18.52;11.90;;;25.60;93.30;;;;;;5092933;28;20059;-69
2022/07/16 05:15:17;;;;;;;25.63;13.23;;;26.00;92.80;;;;;;5092906;28;20106;-69
2022/07/16 05:18:21;;;;;;;26.23;13.98;;;26.30;92.30;;;;;;5093105;28;20050;-68
2022/07/16 05:21:25;;;;;;;26.13;15.20;;;26.60;92.00;;;;;;5092786;28;20046;-69
2022/07/16 05:24:29;;;;;;;27.60;14.20;;;26.60;92.00;;;;;;5093065;28;20059;-70
2022/07/16 05:27:34;;;;;;;24.42;15.73;;;26.90;92.00;;;;;;5092935;28;20055;-69
2022/07/16 05:30:38;;;;;;;33.13;18.17;;;27.00;91.70;;;;;;5091883;28;20514;-68
2022/07/16 05:33:42;;;;;;;37.65;17.13;;;27.10;91.80;;;;;;5092848;28;20043;-69
2022/07/16 05:36:46;;;;;;;34.13;17.65;;;27.10;91.80;;;;;;5092631;28;20047;-69
2022/07/16 05:39:50;;;;;;;29.75;20.05;;;27.00;92.10;;;;;;5092591;28;20047;-69
2022/07/16 05:42:53;;;;;;;32.55;19.80;;;26.90;92.50;;;;;;5091622;28;20050;-69
2022/07/16 05:45:57;;;;;;;37.13;20.50;;;26.60;93.00;;;;;;5080013;28;20047;-69
2022/07/16 05:49:01;;;;;;;39.08;20.23;;;26.50;93.70;;;;;;5091952;28;20133;-69
2022/07/16 05:52:05;;;;;;;29.75;20.33;;;26.40;94.10;;;;;;5091691;28;20054;-72
2022/07/16 05:55:10;;;;;;;36.17;21.45;;;26.40;94.40;;;;;;5090096;28;20043;-73
2022/07/16 05:58:15;;;;;;;33.05;21.75;;;26.30;94.70;;;;;;5091147;28;20396;-73
2022/07/16 06:01:18;;;;;;;30.80;22.45;;;26.20;95.10;;;;;;5092476;28;20098;-72
2022/07/16 06:04:22;;;;;;;33.65;23.13;;;26.20;95.70;;;;;;5092576;28;20396;-72
2022/07/16 06:07:26;;;;;;;33.10;22.85;;;26.30;95.60;;;;;;5092786;28;20047;-73
2022/07/16 06:10:30;;;;;;;35.47;23.13;;;26.40;95.90;;;;;;5092162;28;20047;-73
2022/07/16 06:13:36;;;;;;;39.00;23.80;;;26.60;95.90;;;;;;5091967;28;20059;-77
2022/07/16 06:16:41;;;;;;;30.20;19.25;;;26.80;95.60;;;;;;5092044;28;20039;-75
2022/07/16 06:19:45;;;;;;;26.85;18.00;;;27.20;95.30;;;;;;5092396;28;20043;-77
2022/07/16 06:22:49;;;;;;;22.50;16.13;;;27.70;94.40;;;;;;5091795;28;20043;-76
2022/07/16 06:25:54;;;;;;;25.13;16.83;;;28.10;93.70;;;;;;5092191;28;20047;-76
2022/07/16 06:28:58;;;;;;;23.92;14.23;;;28.40;93.30;;;;;;5091482;28;20039;-75
2022/07/16 06:32:02;;;;;;;19.75;12.38;;;28.40;93.20;;;;;;5091503;28;20055;-76
2022/07/16 06:35:06;;;;;;;24.80;13.82;;;28.60;93.10;;;;;;5091740;28;20035;-76
2022/07/16 06:38:10;;;;;;;19.15;11.35;;;28.90;92.70;;;;;;5090565;28;20408;-75
2022/07/16 06:41:17;;;;;;;24.48;10.23;;;29.20;92.40;;;;;;5090759;28;20047;-74
2022/07/16 06:44:22;;;;;;;16.10;11.02;;;29.50;92.00;;;;;;5091181;28;20047;-74
2022/07/16 06:47:26;;;;;;;11.50;8.45;;;29.70;91.50;;;;;;5079141;28;20043;-73
2022/07/16 06:50:30;;;;;;;12.95;8.85;;;29.90;91.00;;;;;;5090557;28;20400;-74
2022/07/16 06:53:36;;;;;;;12.13;8.30;;;30.20;90.20;;;;;;5090690;28;20059;-74
2022/07/16 06:56:41;;;;;;;13.93;9.15;;;30.10;90.00;;;;;;5090208;28;20058;-73
2022/07/16 06:59:45;;;;;;;15.57;9.07;;;30.00;90.20;;;;;;5091469;28;20063;-75
2022/07/16 07:02:49;;;;;;;12.85;8.30;;;30.00;90.20;;;;;;5091618;28;20093;-74
2022/07/16 07:05:53;;;;;;;14.68;8.73;;;30.10;90.00;;;;;;5091039;28;20047;-75
2022/07/16 07:08:57;;;;;;;13.30;8.93;;;30.20;89.30;;;;;;5091175;28;20407;-74
2022/07/16 07:12:01;;;;;;;21.05;10.00;;;30.20;89.70;;;;;;5089643;28;20063;-74
2022/07/16 07:15:05;;;;;;;11.20;8.38;;;30.30;89.10;;;;;;5091087;28;20399;-73
2022/07/16 07:18:09;;;;;;;22.13;9.73;;;30.60;87.70;;;;;;5091107;28;20043;-74
2022/07/16 07:21:13;;;;;;;11.55;8.63;;;30.70;86.80;;;;;;5091303;28;20059;-74
2022/07/16 07:24:17;;;;;;;26.45;10.48;;;30.70;86.90;;;;;;5090191;28;20526;-73
2022/07/16 07:27:22;;;;;;;19.77;9.38;;;30.90;87.20;;;;;;5091194;28;20047;-74
2022/07/16 07:30:26;;;;;;;19.17;8.85;;;31.10;86.00;;;;;;5090781;28;20047;-75
2022/07/16 07:33:30;;;;;;;16.98;8.55;;;31.40;86.00;;;;;;5090226;28;20051;-74
2022/07/16 07:36:33;;;;;;;11.25;7.40;;;31.70;83.70;;;;;;5090913;28;20047;-74
2022/07/16 07:39:38;;;;;;;12.18;7.63;;;31.90;83.80;;;;;;5090831;28;20047;-74
2022/07/16 07:42:42;;;;;;;17.50;8.77;;;32.10;82.20;;;;;;5090018;28;20043;-74
2022/07/16 07:45:46;;;;;;;12.75;7.60;;;32.30;81.60;;;;;;5090759;28;20047;-75
2022/07/16 07:48:50;;;;;;;11.35;7.80;;;32.30;81.20;;;;;;5089898;28;20043;-74
2022/07/16 07:51:54;;;;;;;14.32;8.60;;;32.40;81.40;;;;;;5090453;28;20063;-74
2022/07/16 07:54:59;;;;;;;15.73;7.55;;;32.50;80.20;;;;;;5094164;28;20586;-74
2022/07/16 07:58:04;;;;;;;11.98;8.00;;;32.70;80.20;;;;;;5094723;28;20048;-75
2022/07/16 08:01:09;;;;;;;14.73;6.70;;;32.60;78.50;;;;;;5094416;28;20047;-73
2022/07/16 08:04:12;;;;;;;12.98;8.23;;;32.70;79.90;;;;;;5093633;28;20047;-74
2022/07/16 08:07:17;;;;;;;18.15;8.85;;;32.80;77.90;;;;;;5093210;28;20395;-74
2022/07/16 08:10:20;;;;;;;18.20;10.68;;;32.50;78.60;;;;;;5094309;28;20454;-75
2022/07/16 08:13:24;;;;;;;16.80;8.43;;;32.60;78.80;;;;;;5093915;28;20494;-74
2022/07/16 08:16:29;;;;;;;13.18;8.07;;;32.30;78.80;;;;;;5094197;28;20047;-75
2022/07/16 08:19:33;;;;;;;10.30;6.63;;;32.00;78.00;;;;;;5094213;28;20529;-70
2022/07/16 08:22:37;;;;;;;13.15;8.38;;;31.90;78.70;;;;;;5093520;28;20034;-74
2022/07/16 08:25:47;;;;;;;12.05;8.00;;;32.10;78.40;;;;;;5093518;28;20530;-75
2022/07/16 08:28:51;;;;;;;14.52;7.82;;;32.40;79.20;;;;;;5093333;28;20447;-75
2022/07/16 08:31:55;;;;;;;13.93;7.38;;;32.70;78.20;;;;;;5093370;28;20051;-74
2022/07/16 08:34:59;;;;;;;14.15;9.30;;;33.00;77.70;;;;;;5093263;28;20043;-73
2022/07/16 08:38:02;;;;;;;17.92;9.90;;;33.10;76.70;;;;;;5093346;28;20502;-74
2022/07/16 08:41:07;;;;;;;16.92;9.18;;;33.00;76.80;;;;;;5093210;28;20051;-75
2022/07/16 08:44:12;;;;;;;14.40;7.15;;;32.90;76.80;;;;;;5093751;28;20475;-74
2022/07/16 08:47:17;;;;;;;13.82;7.18;;;32.90;77.20;;;;;;5093612;28;20047;-75
2022/07/16 08:50:21;;;;;;;14.27;7.70;;;33.10;76.40;;;;;;5093019;28;20506;-75
2022/07/16 08:53:25;;;;;;;12.65;7.68;;;33.30;75.80;;;;;;5092143;28;20051;-74
2022/07/16 08:56:30;;;;;;;12.77;7.00;;;33.40;75.20;;;;;;5093431;28;20067;-73
2022/07/16 08:59:36;;;;;;;15.98;7.47;;;33.30;74.40;;;;;;5093214;28;20047;-74
2022/07/16 09:02:41;;;;;;;12.88;7.10;;;33.30;74.30;;;;;;5093347;28;20047;-74
2022/07/16 09:05:49;;;;;;;7.47;6.53;;;33.40;74.20;;;;;;5092984;28;20043;-76
2022/07/16 09:08:53;;;;;;;11.75;6.85;;;33.30;73.60;;;;;;5092885;28;20392;-75
2022/07/16 09:11:58;;;;;;;9.00;6.38;;;33.50;72.40;;;;;;5091970;28;20074;-73
2022/07/16 09:15:32;;;;;;;7.07;6.03;;;33.30;72.00;;;;;;5092750;28;20047;-74
2022/07/16 09:18:36;;;;;;;10.63;5.88;;;33.50;71.70;;;;;;5092716;28;20039;-75
2022/07/16 09:21:58;;;;;;;11.18;5.72;;;33.50;70.80;;;;;;5093231;28;20047;-74
2022/07/16 09:25:03;;;;;;;10.48;6.35;;;33.50;70.50;;;;;;5092285;28;20047;-75
2022/07/16 09:28:08;;;;;;;11.57;5.88;;;33.20;70.00;;;;;;5092740;28;20554;-75
2022/07/16 09:31:30;;;;;;;5.75;4.68;;;33.20;70.50;;;;;;5092500;28;20047;-75
2022/07/16 09:34:34;;;;;;;9.55;5.32;;;33.30;71.00;;;;;;5092867;28;20059;-74
2022/07/16 09:37:59;;;;;;;7.43;5.47;;;33.40;71.30;;;;;;5092512;28;20043;-74
2022/07/16 09:41:03;;;;;;;14.10;6.40;;;33.70;71.60;;;;;;5092691;28;20054;-76
2022/07/16 09:44:20;;;;;;;8.10;6.07;;;33.70;71.10;;;;;;5092914;28;20051;-75
2022/07/16 09:47:27;;;;;;;11.30;5.75;;;33.90;71.30;;;;;;5092963;28;20392;-74
2022/07/16 09:50:36;;;;;;;7.40;5.88;;;34.00;71.40;;;;;;5091876;28;20055;-75
2022/07/16 09:53:43;;;;;;;10.18;5.57;;;34.10;71.50;;;;;;5092158;28;20201;-74
2022/07/16 09:57:17;;;;;;;13.73;6.78;;;34.10;72.00;;;;;;5092180;28;20498;-74
2022/07/16 10:00:21;;;;;;;9.75;6.00;;;34.20;71.90;;;;;;5092321;28;20043;-75
2022/07/16 10:03:27;;;;;;;16.70;6.93;;;34.20;71.70;;;;;;5092337;28;20043;-74
2022/07/16 10:06:31;;;;;;;9.10;6.32;;;34.20;71.40;;;;;;5091740;28;20047;-73
2022/07/16 10:09:36;;;;;;;10.93;6.50;;;34.20;70.80;;;;;;5091611;28;20523;-76
2022/07/16 10:12:41;;;;;;;11.18;5.93;;;34.20;70.50;;;;;;5091631;28;20067;-74
2022/07/16 10:15:46;;;;;;;12.68;6.47;;;34.20;70.90;;;;;;5091556;28;20059;-74
2022/07/16 10:18:58;;;;;;;9.68;7.07;;;34.30;72.10;;;;;;5091148;28;20051;-74
2022/07/16 10:22:20;;;;;;;78.35;12.98;;;34.30;71.60;;;;;;5091603;28;20035;-73
2022/07/16 10:25:26;;;;;;;93.70;14.38;;;34.20;71.60;;;;;;5091686;28;20055;-75
2022/07/16 10:28:49;;;;;;;56.13;10.20;;;34.20;71.30;;;;;;5091644;28;20110;-74
2022/07/16 10:35:33;;;;;;;11.45;6.25;;;34.20;72.00;;;;;;5091328;28;20075;-75
2022/07/16 10:38:37;;;;;;;24.45;7.10;;;34.20;72.00;;;;;;5091651;28;20047;-75
2022/07/16 10:41:48;;;;;;;11.70;5.72;;;34.10;71.90;;;;;;5091447;28;20047;-74
2022/07/16 10:44:52;;;;;;;7.80;5.68;;;34.10;72.00;;;;;;5091056;28;20063;-75
2022/07/16 10:47:57;;;;;;;9.30;6.32;;;34.20;72.20;;;;;;5091615;28;20058;-74
2022/07/16 10:51:10;;;;;;;9.32;5.78;;;34.20;71.60;;;;;;5090414;28;20407;-75
2022/07/16 10:54:14;;;;;;;8.35;5.82;;;34.20;71.20;;;;;;5091454;28;20059;-73
2022/07/16 10:57:31;;;;;;;15.27;7.13;;;34.10;71.80;;;;;;5091542;28;20043;-75
2022/07/16 11:00:36;;;;;;;13.32;6.38;;;34.10;72.90;;;;;;5091451;28;20051;-75
2022/07/16 11:03:41;;;;;;;8.80;5.97;;;34.10;72.60;;;;;;5091500;28;20043;-77
2022/07/16 11:06:50;;;;;;;6.20;5.43;;;34.10;72.70;;;;;;5090115;28;20051;-76
2022/07/16 11:09:54;;;;;;;8.75;5.68;;;34.10;72.40;;;;;;5091412;28;20043;-75
2022/07/16 11:12:59;;;;;;;9.32;6.40;;;34.10;72.90;;;;;;5090178;28;20055;-75
2022/07/16 11:16:08;;;;;;;11.40;6.28;;;34.10;72.80;;;;;;5092003;28;20043;-75
2022/07/16 11:19:13;;;;;;;9.07;6.32;;;34.00;72.80;;;;;;5091103;28;20048;-74
2022/07/16 11:22:22;;;;;;;9.35;6.15;;;34.00;73.00;;;;;;5090883;28;20158;-74
2022/07/16 11:25:26;;;;;;;11.25;6.85;;;33.90;73.20;;;;;;5090215;28;20039;-74
2022/07/16 11:28:31;;;;;;;9.65;6.53;;;33.90;73.50;;;;;;5081085;28;20836;-76
2022/07/16 11:31:36;;;;;;;10.05;6.05;;;33.90;73.10;;;;;;5095065;28;20039;-74
2022/07/16 11:34:40;;;;;;;9.30;7.10;;;34.00;73.70;;;;;;5094545;28;20043;-74
2022/07/16 11:38:02;;;;;;;9.27;6.18;;;33.90;73.90;;;;;;5094817;28;20043;-75
2022/07/16 11:41:06;;;;;;;13.30;6.15;;;34.00;74.30;;;;;;5094588;28;20047;-74
2022/07/16 11:44:18;;;;;;;8.05;6.20;;;33.90;74.20;;;;;;5094623;28;20043;-74
2022/07/16 11:47:23;;;;;;;8.30;6.20;;;33.90;74.50;;;;;;5094539;28;20043;-75
2022/07/16 11:50:27;;;;;;;8.57;6.70;;;33.90;74.60;;;;;;5094393;28;20059;-75
2022/07/16 11:53:33;;;;;;;9.73;6.68;;;33.90;74.60;;;;;;5094627;28;20062;-74
2022/07/16 11:56:40;;;;;;;9.48;6.63;;;34.00;74.70;;;;;;5094921;28;20046;-74
2022/07/16 11:59:47;;;;;;;11.55;5.65;;;34.00;74.60;;;;;;5094730;28;20059;-76
2022/07/16 12:02:57;;;;;;;6.43;5.35;;;34.00;74.40;;;;;;5094206;28;20047;-77
2022/07/16 12:06:06;;;;;;;8.57;5.90;;;34.00;75.00;;;;;;5094324;28;20063;-75
2022/07/16 12:09:11;;;;;;;12.60;5.97;;;34.00;75.10;;;;;;5094034;28;20051;-76
2022/07/16 12:12:21;;;;;;;9.18;6.20;;;34.00;75.40;;;;;;5093863;28;20400;-74
2022/07/16 12:15:25;;;;;;;10.43;6.20;;;34.00;75.70;;;;;;5094176;28;20039;-75
2022/07/16 12:18:29;;;;;;;10.18;5.78;;;34.00;75.30;;;;;;5094315;28;20526;-73
2022/07/16 12:21:37;;;;;;;6.75;4.95;;;33.90;75.80;;;;;;5093997;28;20578;-76
2022/07/16 12:24:41;;;;;;;6.65;5.50;;;33.90;76.00;;;;;;5093875;28;20043;-75
2022/07/16 12:27:54;;;;;;;8.75;5.32;;;33.90;76.10;;;;;;5093876;28;20055;-73
2022/07/16 12:31:11;;;;;;;6.15;5.28;;;33.90;76.80;;;;;;5092442;28;20047;-77
2022/07/16 12:34:16;;;;;;;9.88;6.07;;;33.90;76.20;;;;;;5093045;28;20066;-72
2022/07/16 12:37:20;;;;;;;13.43;5.57;;;33.90;75.80;;;;;;5093208;28;20644;-71
2022/07/16 12:40:25;;;;;;;11.43;5.93;;;33.80;76.10;;;;;;5091955;28;20039;-71
2022/07/16 12:43:29;;;;;;;11.20;5.32;;;33.80;76.40;;;;;;5093263;28;20506;-72
2022/07/16 12:46:41;;;;;;;7.90;4.82;;;34.90;74.50;;;;;;5093464;28;20129;-70
2022/07/16 12:49:46;;;;;;;16.10;5.10;;;36.30;71.50;;;;;;5093046;28;20046;-70
2022/07/16 12:52:50;;;;;;;11.25;5.15;;;36.70;70.10;;;;;;5092934;28;20562;-70
2022/07/16 12:59:16;;;;;;;16.95;5.38;;;36.60;70.00;;;;;;5093153;28;20044;-71
2022/07/16 13:02:20;;;;;;;14.07;5.03;;;36.50;69.70;;;;;;5092925;28;20047;-71
2022/07/16 13:05:25;;;;;;;5.93;4.68;;;36.10;70.20;;;;;;5091646;28;20062;-69
2022/07/16 13:08:29;;;;;;;5.32;4.53;;;35.60;70.90;;;;;;5091556;28;20047;-70
2022/07/16 13:11:34;;;;;;;7.47;4.82;;;35.30;71.80;;;;;;5091346;28;20051;-69
2022/07/16 13:14:39;;;;;;;6.85;4.30;;;34.80;72.40;;;;;;5091937;28;20397;-70
2022/07/16 13:17:43;;;;;;;9.45;5.13;;;34.60;73.10;;;;;;5092122;28;20043;-71
2022/07/16 13:20:47;;;;;;;6.15;4.50;;;34.30;73.40;;;;;;5092556;28;20058;-71
2022/07/16 13:23:56;;;;;;;9.38;4.93;;;34.10;73.70;;;;;;5092640;28;20511;-70
2022/07/16 13:27:00;;;;;;;7.57;4.18;;;34.00;74.00;;;;;;5093192;28;20039;-72
2022/07/16 13:30:04;;;;;;;9.40;4.88;;;33.90;74.00;;;;;;5092923;28;20054;-69
2022/07/16 13:33:08;;;;;;;9.85;4.53;;;33.80;74.50;;;;;;5091813;28;20114;-70
2022/07/16 13:36:13;;;;;;;8.98;4.55;;;33.80;74.00;;;;;;5092530;28;20392;-70
2022/07/16 13:39:17;;;;;;;8.23;4.10;;;33.70;74.00;;;;;;5092357;28;20038;-69
2022/07/16 13:42:22;;;;;;;13.98;4.78;;;33.60;72.80;;;;;;5092349;28;20106;-69
2022/07/16 13:45:26;;;;;;;5.57;3.97;;;33.60;72.00;;;;;;5092188;28;20046;-71
2022/07/16 13:48:32;;;;;;;8.18;4.03;;;33.60;72.80;;;;;;5092230;28;20047;-71
2022/07/16 13:51:36;;;;;;;9.25;4.15;;;33.50;72.10;;;;;;5092179;28;20043;-69
2022/07/16 13:54:39;;;;;;;7.15;3.78;;;33.40;72.00;;;;;;5092313;28;20432;-71
2022/07/16 14:01:06;;;;;;;6.28;3.30;;;33.40;70.90;;;;;;5091913;28;20043;-70
2022/07/16 14:04:10;;;;;;;6.18;3.17;;;33.30;70.90;;;;;;5091881;28;20039;-70
2022/07/16 14:07:14;;;;;;;4.35;3.22;;;33.30;70.20;;;;;;5091879;28;20051;-70
2022/07/16 14:10:19;;;;;;;4.10;3.15;;;33.30;70.40;;;;;;5092084;28;20043;-70
2022/07/16 14:13:25;;;;;;;6.68;3.08;;;33.30;69.60;;;;;;5091896;28;20055;-71
2022/07/16 14:16:29;;;;;;;5.80;3.40;;;33.20;69.60;;;;;;5091972;28;20039;-69
2022/07/16 14:19:33;;;;;;;7.32;2.85;;;33.30;69.40;;;;;;5091701;28;20395;-71
2022/07/16 14:22:37;;;;;;;6.57;3.33;;;33.30;69.10;;;;;;5091766;28;20396;-71
2022/07/16 14:25:42;;;;;;;6.88;3.08;;;33.30;69.50;;;;;;5091533;28;20051;-70
2022/07/16 14:28:46;;;;;;;5.43;3.10;;;33.30;70.30;;;;;;5091517;28;20051;-69
2022/07/16 14:31:51;;;;;;;4.70;3.20;;;33.30;71.00;;;;;;5091382;28;20067;-69
2022/07/16 14:34:55;;;;;;;5.20;2.78;;;33.30;69.80;;;;;;5090614;28;20047;-71
2022/07/16 14:37:59;;;;;;;6.30;3.22;;;33.20;70.90;;;;;;5091470;28;20050;-70
2022/07/16 14:41:03;;;;;;;3.40;2.70;;;33.20;71.30;;;;;;5091334;28;20047;-71
2022/07/16 14:44:07;;;;;;;5.53;2.70;;;33.10;70.80;;;;;;5091079;28;20499;-70
2022/07/16 14:47:11;;;;;;;4.03;2.92;;;33.10;70.10;;;;;;5090721;28;20047;-70
2022/07/16 14:50:17;;;;;;;4.43;2.90;;;33.10;70.20;;;;;;5090349;28;20054;-69
2022/07/16 14:53:21;;;;;;;4.28;2.83;;;33.10;70.30;;;;;;5091328;28;20054;-70
2022/07/16 14:56:25;;;;;;;5.10;2.85;;;33.00;69.30;;;;;;5090252;28;20043;-70
2022/07/16 14:59:29;;;;;;;5.07;2.92;;;33.00;69.50;;;;;;5091282;28;20515;-70
2022/07/16 15:02:34;;;;;;;5.70;2.90;;;32.90;71.00;;;;;;5090740;28;20055;-70
2022/07/16 15:05:38;;;;;;;8.35;3.00;;;32.90;70.10;;;;;;5091042;28;20047;-70
2022/07/16 15:08:43;;;;;;;6.22;3.00;;;32.80;70.00;;;;;;5091233;28;20054;-70
2022/07/16 15:11:47;;;;;;;3.88;2.60;;;32.80;70.10;;;;;;5091175;28;20387;-69
2022/07/16 15:14:51;;;;;;;4.53;2.70;;;32.80;70.60;;;;;;5090861;28;20051;-69
2022/07/16 15:17:56;;;;;;;5.53;3.17;;;32.80;70.50;;;;;;5090948;28;20396;-70
2022/07/16 15:21:00;;;;;;;5.90;3.05;;;32.80;71.00;;;;;;5090876;28;20055;-69
2022/07/16 15:24:04;;;;;;;6.60;3.47;;;32.80;71.60;;;;;;5089750;28;20055;-70
2022/07/16 15:27:08;;;;;;;13.20;3.50;;;32.80;72.10;;;;;;5090999;28;20396;-70
2022/07/16 15:30:15;;;;;;;11.43;3.60;;;32.80;71.70;;;;;;5090969;28;20118;-74
2022/07/16 15:33:37;;;;;;;6.78;3.50;;;32.80;71.60;;;;;;5090549;28;20047;-73
2022/07/16 15:36:42;;;;;;;4.80;3.15;;;32.80;71.60;;;;;;5091799;28;20044;-74
2022/07/16 15:39:46;;;;;;;7.63;3.00;;;32.80;72.60;;;;;;5090708;28;20593;-73
2022/07/16 15:42:50;;;;;;;5.72;2.92;;;32.80;73.00;;;;;;5090606;28;20035;-74
2022/07/16 15:45:54;;;;;;;9.18;3.38;;;32.80;73.70;;;;;;5090537;28;20043;-73
2022/07/16 15:49:00;;;;;;;8.52;3.55;;;32.70;73.60;;;;;;5090721;28;20043;-73
2022/07/16 15:52:05;;;;;;;7.47;3.63;;;32.70;74.70;;;;;;5090637;28;20059;-74
2022/07/16 15:55:09;;;;;;;3.60;2.83;;;32.70;74.60;;;;;;5090640;28;20118;-73
2022/07/16 15:58:13;;;;;;;6.93;3.08;;;32.60;74.30;;;;;;5090383;28;20059;-73
2022/07/16 16:01:17;;;;;;;5.45;3.13;;;32.60;74.00;;;;;;5089724;28;20051;-72
2022/07/16 16:04:21;;;;;;;6.10;3.28;;;32.60;74.10;;;;;;5089963;28;20039;-73