Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:41;;;;;;;1.25;0.50;;;;;;;12.11;69.41;102099.44;5031038;28;20035;-48
2022/12/09 00:03:07;;;;;;;2.03;0.50;;;;;;;12.10;69.58;102093.22;5012847;28;20030;-49
2022/12/09 00:05:33;;;;;;;1.42;0.47;;;;;;;12.04;70.16;102087.75;5022386;28;20528;-53
2022/12/09 00:07:59;;;;;;;2.80;0.80;;;;;;;12.06;69.90;102091.09;5013337;28;20034;-50
2022/12/09 00:10:26;;;;;;;6.18;0.82;;;;;;;11.95;70.59;102092.38;5023371;28;20013;-48
2022/12/09 00:12:55;;;;;;;3.83;0.50;;;;;;;11.92;71.06;102095.44;5030495;28;20036;-49
2022/12/09 00:15:21;;;;;;;2.05;0.60;;;;;;;11.85;71.73;102100.69;5031564;28;20075;-52
2022/12/09 00:17:47;;;;;;;1.92;0.60;;;;;;;11.90;71.50;102092.09;5031499;28;20029;-51
2022/12/09 00:20:14;;;;;;;4.05;0.50;;;;;;;11.89;72.00;102088.59;5021688;28;20117;-52
2022/12/09 00:22:40;;;;;;;5.32;0.70;;;;;;;11.82;72.19;102089.50;5024750;28;20021;-51
2022/12/09 00:25:07;;;;;;;4.13;0.85;;;;;;;11.74;73.02;102081.50;5031524;28;20535;-51
2022/12/09 00:27:33;;;;;;;1.35;0.63;;;;;;;11.75;73.70;102083.19;5031779;28;20128;-50
2022/12/09 00:29:59;;;;;;;0.50;0.50;;;;;;;11.58;73.78;102077.13;5031360;28;20083;-49
2022/12/09 00:32:25;;;;;;;3.03;0.60;;;;;;;11.53;74.41;102068.81;5030316;28;20481;-49
2022/12/09 00:34:51;;;;;;;2.78;0.80;;;;;;;11.40;75.13;102080.16;5011610;28;20099;-51
2022/12/09 00:37:18;;;;;;;0.68;0.52;;;;;;;11.42;74.70;102071.94;5011033;28;20118;-53
2022/12/09 00:39:44;;;;;;;2.65;0.85;;;;;;;11.45;74.83;102060.84;5025020;28;20413;-51
2022/12/09 00:42:10;;;;;;;1.95;0.50;;;;;;;11.36;74.82;102060.91;5007790;28;20037;-51
2022/12/09 00:44:36;;;;;;;2.80;0.75;;;;;;;11.29;75.82;102056.47;5011284;28;20033;-50
2022/12/09 00:47:02;;;;;;;4.40;0.88;;;;;;;11.26;75.19;102063.00;5010749;28;20057;-49
2022/12/09 00:49:29;;;;;;;4.10;0.63;;;;;;;11.18;75.62;102057.72;5014705;28;20029;-52
2022/12/09 00:51:55;;;;;;;2.72;0.60;;;;;;;11.08;75.21;102049.09;5015034;28;20026;-52
2022/12/09 00:54:21;;;;;;;2.95;0.90;;;;;;;11.19;75.88;102045.16;5014818;28;20025;-50
2022/12/09 00:56:47;;;;;;;4.18;0.75;;;;;;;11.21;75.51;102052.00;5027566;28;20127;-53
2022/12/09 00:59:13;;;;;;;3.80;0.50;;;;;;;11.29;75.46;102049.25;5019224;28;20065;-50
2022/12/09 01:01:40;;;;;;;3.45;0.70;;;;;;;11.21;74.98;102041.28;5032668;28;20037;-49
2022/12/09 01:04:09;;;;;;;2.45;0.52;;;;;;;11.32;74.82;102045.38;5030725;28;20025;-47
2022/12/09 01:06:35;;;;;;;3.67;0.73;;;;;;;11.20;75.00;102031.56;5034203;28;20451;-49
2022/12/09 01:09:02;;;;;;;1.10;0.60;;;;;;;11.10;76.14;102030.97;5034605;28;20030;-52
2022/12/09 01:11:29;;;;;;;2.10;0.60;;;;;;;11.16;75.59;102030.28;5031932;28;20037;-51
2022/12/09 01:13:59;;;;;;;2.15;0.68;;;;;;;11.22;74.46;102028.72;5013132;28;20029;-48
2022/12/09 01:16:28;;;;;;;0.98;0.65;;;;;;;11.26;75.04;102020.13;5020348;28;20025;-50
2022/12/09 01:18:58;;;;;;;2.60;0.70;;;;;;;11.20;74.94;102015.50;5034302;28;20025;-53
2022/12/09 01:21:26;;;;;;;1.73;0.90;;;;;;;11.23;74.79;102004.41;5024691;28;20029;-51
2022/12/09 01:23:52;;;;;;;3.60;1.10;;;;;;;11.36;74.29;101999.25;5025819;28;20117;-52
2022/12/09 01:26:19;;;;;;;1.95;0.90;;;;;;;11.31;74.28;101993.59;5022102;28;20037;-50
2022/12/09 01:28:49;;;;;;;1.45;1.10;;;;;;;11.32;74.29;101997.13;5020269;28;20036;-53
2022/12/09 01:31:21;;;;;;;2.80;1.33;;;;;;;11.27;74.51;101989.66;5034383;28;20030;-52
2022/12/09 01:33:47;;;;;;;2.30;0.93;;;;;;;11.30;74.27;101969.69;5033629;28;20028;-49
2022/12/09 01:36:19;;;;;;;1.80;0.95;;;;;;;11.19;74.27;101970.13;5033946;28;20490;-51
2022/12/09 01:38:46;;;;;;;3.58;1.80;;;;;;;11.35;73.89;101981.50;5033985;28;20029;-50
2022/12/09 01:41:15;;;;;;;4.63;1.52;;;;;;;11.15;73.18;101979.53;5033829;28;20078;-51
2022/12/09 01:43:41;;;;;;;2.15;1.00;;;;;;;11.17;73.20;101981.03;5033619;28;20053;-52
2022/12/09 01:46:08;;;;;;;3.92;1.38;;;;;;;11.11;73.23;101979.09;5022861;28;20509;-48
2022/12/09 01:48:39;;;;;;;3.08;1.58;;;;;;;11.15;73.86;101976.84;5014021;28;20025;-50
2022/12/09 01:51:11;;;;;;;2.50;1.15;;;;;;;11.17;73.78;101977.53;5014227;28;20034;-52
2022/12/09 01:53:43;;;;;;;2.85;1.10;;;;;;;11.18;73.49;101974.66;5013208;28;20021;-51
2022/12/09 01:56:18;;;;;;;1.30;0.93;;;;;;;11.11;73.65;101976.41;5010318;28;20075;-48
2022/12/09 01:58:46;;;;;;;1.20;0.82;;;;;;;11.17;73.16;101967.63;5025877;23;20052;-52
2022/12/09 02:01:13;;;;;;;3.05;0.80;;;;;;;11.22;72.31;101954.53;5010915;28;20037;-53
2022/12/09 02:03:39;;;;;;;1.20;0.85;;;;;;;11.12;71.54;101956.63;5013401;28;20022;-51
2022/12/09 02:06:05;;;;;;;1.00;0.60;;;;;;;11.25;71.91;101956.81;5021254;28;20029;-51
2022/12/09 02:08:32;;;;;;;0.80;0.43;;;;;;;11.19;71.49;101959.41;5033180;28;20034;-52
2022/12/09 02:11:12;;;;;;;2.65;0.60;;;;;;;11.34;71.57;101968.31;5033286;28;20034;-50
2022/12/09 02:13:54;;;;;;;3.83;0.88;;;;;;;11.28;71.13;101964.50;5033023;28;20033;-52
2022/12/09 02:16:24;;;;;;;0.90;0.90;;;;;;;11.19;72.63;101962.09;5011838;28;20096;-50
2022/12/09 02:18:53;;;;;;;1.50;1.15;;;;;;;11.17;73.07;101967.63;5024605;28;20388;-52
2022/12/09 02:21:35;;;;;;;1.20;0.90;;;;;;;11.27;72.79;101949.44;5033180;28;20037;-51
2022/12/09 02:24:53;;;;;;;2.88;1.15;;;;;;;11.34;71.92;101955.72;5026342;28;20057;-50
2022/12/09 02:27:27;;;;;;;3.55;1.33;;;;;;;11.07;71.94;101948.31;5014843;28;20034;-51
2022/12/09 02:30:02;;;;;;;1.73;1.05;;;;;;;11.04;72.46;101951.31;5024396;28;20045;-52
2022/12/09 02:32:49;;;;;;;1.45;0.90;;;;;;;11.08;71.99;101953.47;5013235;28;20115;-49
2022/12/09 02:35:29;;;;;;;1.98;1.10;;;;;;;11.19;71.61;101952.19;5030295;28;20037;-53
2022/12/09 02:38:16;;;;;;;2.28;0.77;;;;;;;11.22;71.16;101954.53;5020343;28;20037;-52
2022/12/09 02:40:50;;;;;;;4.60;1.23;;;;;;;11.22;71.17;101949.16;5024303;28;20474;-50
2022/12/09 02:43:21;;;;;;;2.13;0.80;;;;;;;11.21;70.89;101952.84;5012697;28;20505;-51
2022/12/09 02:45:49;;;;;;;1.95;0.93;;;;;;;11.06;71.73;101947.47;5012847;28;20061;-51
2022/12/09 02:48:19;;;;;;;3.05;1.20;;;;;;;11.03;71.73;101938.94;5012913;28;20497;-52
2022/12/09 02:50:48;;;;;;;0.93;0.88;;;;;;;11.06;71.20;101934.06;5013023;28;20029;-51
2022/12/09 02:53:16;;;;;;;1.33;0.80;;;;;;;10.97;71.38;101939.69;5012434;28;20030;-52
2022/12/09 02:55:45;;;;;;;1.92;0.77;;;;;;;10.96;71.32;101938.03;5014513;28;20030;-52
2022/12/09 02:58:12;;;;;;;2.78;0.70;;;;;;;10.99;70.97;101938.50;5032330;28;20170;-50
2022/12/09 03:00:40;;;;;;;2.85;0.80;;;;;;;11.00;70.26;101928.63;5032538;28;20128;-52
2022/12/09 03:03:14;;;;;;;2.45;1.10;;;;;;;11.06;70.51;101941.28;5026754;28;20040;-50
2022/12/09 03:05:49;;;;;;;1.98;1.10;;;;;;;11.13;70.21;101928.81;5012211;28;20153;-52
2022/12/09 03:08:47;;;;;;;1.75;0.70;;;;;;;10.98;72.37;101935.97;5012413;28;20384;-51
2022/12/09 03:11:16;;;;;;;0.85;0.68;;;;;;;10.84;72.45;101930.44;5012183;28;20030;-52
2022/12/09 03:14:02;;;;;;;1.23;0.80;;;;;;;10.87;73.38;101934.56;5018724;28;20030;-52
2022/12/09 03:16:48;;;;;;;0.95;0.60;;;;;;;10.82;74.25;101939.63;5019335;28;20053;-51
2022/12/09 03:19:42;;;;;;;3.28;0.70;;;;;;;10.87;75.20;101939.94;5032581;28;20072;-53
2022/12/09 03:22:13;;;;;;;1.83;1.00;;;;;;;10.79;75.16;101946.19;5014766;28;20545;-53
2022/12/09 03:25:00;;;;;;;2.33;1.15;;;;;;;10.76;75.96;101948.41;5011018;28;20116;-53
2022/12/09 03:27:38;;;;;;;2.28;0.90;;;;;;;10.67;76.03;101958.34;5012272;28;20018;-51
2022/12/09 03:30:07;;;;;;;3.72;0.95;;;;;;;10.75;76.60;101955.59;5012260;28;20020;-53
2022/12/09 03:32:34;;;;;;;3.08;0.70;;;;;;;10.72;76.21;101958.66;5015064;28;20021;-52
2022/12/09 03:35:22;;;;;;;1.23;0.68;;;;;;;10.75;77.13;101969.00;5031960;28;20021;-52
2022/12/09 03:37:50;;;;;;;2.70;0.80;;;;;;;10.78;76.58;101983.88;5031908;28;20040;-52
2022/12/09 03:40:21;;;;;;;1.45;0.90;;;;;;;10.72;77.04;101980.06;5031918;28;20017;-49
2022/12/09 03:43:08;;;;;;;1.75;0.90;;;;;;;10.82;76.53;101979.81;5031699;28;20117;-52
2022/12/09 03:45:34;;;;;;;0.70;0.60;;;;;;;10.68;76.11;101988.63;5031765;28;20021;-49
2022/12/09 03:48:01;;;;;;;1.75;0.63;;;;;;;10.65;77.20;101997.84;5031902;28;20022;-52
2022/12/09 03:50:33;;;;;;;2.03;0.70;;;;;;;10.66;78.07;102007.56;5031941;28;20025;-49
2022/12/09 03:53:11;;;;;;;1.85;0.60;;;;;;;10.55;79.25;102006.13;5030754;28;20041;-51
2022/12/09 03:56:09;;;;;;;1.48;0.55;;;;;;;10.48;79.67;102007.81;5011302;28;20437;-53
2022/12/09 03:58:39;;;;;;;1.10;0.73;;;;;;;10.47;80.56;102010.69;5011798;28;20050;-51
2022/12/09 04:01:06;;;;;;;3.75;0.90;;;;;;;10.53;80.56;102007.31;5011668;28;20029;-52
2022/12/09 04:03:33;;;;;;;1.15;0.65;;;;;;;10.48;80.37;102021.22;5011488;28;20040;-51
2022/12/09 04:05:59;;;;;;;2.90;0.88;;;;;;;10.51;80.19;102018.19;5011724;28;20048;-52
2022/12/09 04:08:25;;;;;;;2.25;0.80;;;;;;;10.55;79.75;102016.00;5011559;28;20030;-51
2022/12/09 04:10:51;;;;;;;2.47;0.73;;;;;;;10.60;79.53;102020.81;5029443;28;20543;-52
2022/12/09 04:13:18;;;;;;;2.20;0.82;;;;;;;10.53;80.68;102031.41;5013864;28;20030;-49
2022/12/09 04:15:44;;;;;;;2.55;0.60;;;;;;;10.56;80.70;102039.91;5030271;28;20040;-51
2022/12/09 04:18:10;;;;;;;1.95;0.80;;;;;;;10.62;80.78;102049.09;5031078;28;20124;-52
2022/12/09 04:20:36;;;;;;;1.92;0.70;;;;;;;10.40;82.00;102048.03;5030813;28;20482;-48
2022/12/09 04:23:03;;;;;;;1.33;0.90;;;;;;;10.52;81.56;102041.28;5030992;28;20049;-52
2022/12/09 04:25:29;;;;;;;2.53;0.85;;;;;;;10.61;81.54;102046.59;5034806;28;20536;-52
2022/12/09 04:27:56;;;;;;;1.83;0.95;;;;;;;10.71;80.99;102056.03;5034926;28;20102;-51
2022/12/09 04:30:22;;;;;;;2.22;0.80;;;;;;;10.65;81.84;102058.59;5034156;28;20481;-52
2022/12/09 04:32:48;;;;;;;2.88;1.25;;;;;;;10.52;82.39;102059.19;5034817;28;20093;-51
2022/12/09 04:35:15;;;;;;;3.08;0.90;;;;;;;10.54;82.00;102054.47;5034377;28;20038;-51
2022/12/09 04:37:41;;;;;;;1.88;1.00;;;;;;;10.47;82.27;102053.53;5035001;28;20017;-52
2022/12/09 04:40:08;;;;;;;2.92;1.00;;;;;;;10.38;82.28;102041.19;5033007;28;20117;-52
2022/12/09 04:42:34;;;;;;;2.22;1.40;;;;;;;10.48;82.79;102053.34;5034677;28;20033;-49
2022/12/09 04:45:00;;;;;;;2.22;1.00;;;;;;;10.49;82.21;102056.84;5034254;28;20374;-52
2022/12/09 04:47:26;;;;;;;1.52;1.00;;;;;;;10.45;82.85;102058.22;5034846;28;20493;-52
2022/12/09 04:49:52;;;;;;;4.07;1.23;;;;;;;10.52;82.86;102059.19;5033047;28;20057;-48
2022/12/09 04:52:20;;;;;;;3.42;1.00;;;;;;;10.47;84.00;102061.56;5031206;28;20421;-48
2022/12/09 04:54:49;;;;;;;2.17;0.73;;;;;;;10.54;84.95;102063.34;5029818;28;20033;-49
2022/12/09 04:57:16;;;;;;;5.53;0.82;;;;;;;10.55;85.42;102057.00;5034559;28;20022;-49
2022/12/09 04:59:42;;;;;;;5.70;1.00;;;;;;;10.58;86.07;102053.13;5021898;28;20046;-48
2022/12/09 05:02:08;;;;;;;4.35;0.90;;;;;;;10.55;86.69;102054.31;5014490;28;20026;-48
2022/12/09 05:04:35;;;;;;;3.88;0.90;;;;;;;10.55;86.73;102058.84;5014551;28;20022;-52
2022/12/09 05:07:01;;;;;;;1.70;0.70;;;;;;;10.51;87.16;102068.22;5014891;28;20125;-52
2022/12/09 05:09:27;;;;;;;1.95;0.60;;;;;;;10.53;87.06;102064.34;5017181;28;20034;-48
2022/12/09 05:11:56;;;;;;;2.05;0.80;;;;;;;10.45;87.86;102064.41;5014324;28;20088;-51
2022/12/09 05:14:23;;;;;;;1.92;0.90;;;;;;;10.45;88.43;102076.97;5026659;28;20032;-51
2022/12/09 05:16:49;;;;;;;3.20;1.00;;;;;;;10.53;88.17;102079.59;5033681;28;20099;-52
2022/12/09 05:19:15;;;;;;;7.43;1.02;;;;;;;10.51;88.31;102076.25;5034192;28;20428;-52
2022/12/09 05:21:42;;;;;;;4.50;1.10;;;;;;;10.58;88.61;102074.53;5033922;28;20397;-50
2022/12/09 05:24:09;;;;;;;8.45;1.10;;;;;;;10.48;88.42;102081.94;5034023;28;20041;-48
2022/12/09 05:26:36;;;;;;;4.97;1.08;;;;;;;10.64;87.68;102081.88;5030308;28;20030;-48
2022/12/09 05:29:02;;;;;;;3.92;1.10;;;;;;;10.56;87.64;102077.41;5028667;28;20029;-48
2022/12/09 05:31:29;;;;;;;3.58;1.00;;;;;;;10.61;87.15;102078.72;5031820;28;20438;-52
2022/12/09 05:33:57;;;;;;;3.63;1.15;;;;;;;10.69;86.63;102076.81;5024220;28;20032;-47
2022/12/09 05:36:26;;;;;;;3.28;0.75;;;;;;;10.72;86.31;102084.50;5014149;28;20386;-51
2022/12/09 05:38:53;;;;;;;3.30;1.20;;;;;;;10.86;85.92;102087.44;5019830;28;20488;-47
2022/12/09 05:41:21;;;;;;;2.78;1.00;;;;;;;10.84;85.81;102096.50;5030874;28;20029;-47
2022/12/09 05:43:47;;;;;;;6.43;1.35;;;;;;;10.54;86.40;102100.81;5013766;28;20145;-51
2022/12/09 05:46:15;;;;;;;5.50;1.10;;;;;;;10.59;86.53;102100.31;5013709;28;20030;-51
2022/12/09 05:48:41;;;;;;;3.20;1.10;;;;;;;10.58;86.57;102106.66;5016871;28;20029;-52
2022/12/09 05:51:20;;;;;;;12.65;1.77;;;;;;;10.77;85.70;102108.94;5020005;28;20021;-51
2022/12/09 05:53:46;;;;;;;6.55;1.45;;;;;;;10.86;85.81;102098.16;5027439;28;20022;-49
2022/12/09 05:56:17;;;;;;;4.60;1.23;;;;;;;10.84;85.52;102098.34;5013652;28;20504;-50
2022/12/09 05:58:43;;;;;;;4.55;1.33;;;;;;;10.82;85.56;102093.13;5013883;28;20050;-48
2022/12/09 06:01:10;;;;;;;3.67;1.70;;;;;;;10.80;85.74;102089.81;5016611;28;20502;-47
2022/12/09 06:03:37;;;;;;;4.32;1.60;;;;;;;10.88;85.05;102102.31;5013663;28;20113;-51
2022/12/09 06:06:12;;;;;;;3.80;1.85;;;;;;;10.94;84.91;102106.97;5013283;28;20030;-48
2022/12/09 06:08:40;;;;;;;5.68;1.95;;;;;;;10.91;84.70;102103.81;5015334;28;20041;-51
2022/12/09 06:11:15;;;;;;;5.13;2.08;;;;;;;10.98;84.59;102104.75;5013633;28;20082;-49
2022/12/09 06:13:41;;;;;;;4.80;2.03;;;;;;;11.06;84.05;102110.09;5031491;28;20034;-48
2022/12/09 06:16:08;;;;;;;6.95;2.38;;;;;;;10.99;84.36;102103.75;5031023;28;20355;-51
2022/12/09 06:18:35;;;;;;;6.20;2.08;;;;;;;10.90;84.42;102112.88;5018667;28;20036;-49
2022/12/09 06:21:09;;;;;;;5.88;1.88;;;;;;;11.02;84.14;102108.75;5032851;28;20044;-51
2022/12/09 06:23:37;;;;;;;5.25;2.33;;;;;;;10.96;84.12;102112.16;5026756;28;20033;-50
2022/12/09 06:26:04;;;;;;;3.83;2.25;;;;;;;10.86;84.49;102115.06;5033307;28;20029;-48
2022/12/09 06:28:31;;;;;;;5.07;2.95;;;;;;;11.08;83.67;102114.22;5032606;28;20525;-51
2022/12/09 06:30:57;;;;;;;4.07;2.58;;;;;;;11.02;83.59;102111.44;5032881;28;20021;-51
2022/12/09 06:33:24;;;;;;;4.18;2.70;;;;;;;10.97;83.57;102116.50;5032042;28;20036;-47
2022/12/09 06:35:50;;;;;;;4.60;2.58;;;;;;;10.97;83.65;102119.16;5020720;28;20379;-51
2022/12/09 06:38:17;;;;;;;6.70;2.20;;;;;;;10.93;83.13;102125.88;5030180;28;20025;-49
2022/12/09 06:40:44;;;;;;;4.40;1.67;;;;;;;10.80;83.71;102126.47;5032363;28;20037;-49
2022/12/09 06:43:10;;;;;;;3.65;1.45;;;;;;;10.61;84.90;102124.25;5032273;28;20129;-51
2022/12/09 06:45:37;;;;;;;3.70;1.10;;;;;;;10.68;84.05;102131.38;5031823;28;20393;-51
2022/12/09 06:48:04;;;;;;;4.47;1.20;;;;;;;10.89;82.63;102128.09;5031469;28;20029;-48
2022/12/09 06:50:31;;;;;;;3.40;1.25;;;;;;;10.94;81.98;102133.78;5031834;28;20030;-51
2022/12/09 06:52:57;;;;;;;4.65;1.40;;;;;;;10.82;82.13;102141.34;5031660;28;20031;-48
2022/12/09 06:55:23;;;;;;;5.43;1.77;;;;;;;10.71;82.35;102147.09;5032290;28;20065;-50
2022/12/09 06:57:49;;;;;;;4.55;1.90;;;;;;;10.73;82.18;102146.94;5031964;28;20564;-51
2022/12/09 07:00:16;;;;;;;3.75;1.90;;;;;;;10.73;81.89;102157.66;5031934;28;20094;-50
2022/12/09 07:02:42;;;;;;;3.95;2.00;;;;;;;10.82;81.63;102162.78;5031822;28;20068;-48
2022/12/09 07:05:09;;;;;;;4.50;1.88;;;;;;;10.58;82.28;102170.94;5031880;28;20559;-50
2022/12/09 07:07:35;;;;;;;3.70;2.10;;;;;;;10.54;82.22;102174.94;5032258;28;20151;-51
2022/12/09 07:10:03;;;;;;;4.22;1.98;;;;;;;10.46;82.50;102175.00;5032018;28;20083;-50
2022/12/09 07:12:29;;;;;;;7.80;2.35;;;;;;;10.48;82.71;102170.28;5022763;28;20030;-51
2022/12/09 07:14:56;;;;;;;4.72;2.03;;;;;;;10.57;82.75;102170.09;5032049;28;20021;-50
2022/12/09 07:17:22;;;;;;;5.13;2.30;;;;;;;10.52;83.70;102177.81;5031582;28;20102;-51
2022/12/09 07:19:48;;;;;;;6.45;2.92;;;;;;;10.44;84.04;102174.34;5032200;28;20024;-51
2022/12/09 07:22:15;;;;;;;7.25;3.45;;;;;;;10.60;83.77;102178.78;5031531;28;20112;-52
2022/12/09 07:24:41;;;;;;;6.35;3.45;;;;;;;10.54;83.47;102180.31;5031889;28;20243;-52
2022/12/09 07:27:12;;;;;;;6.18;3.13;;;;;;;10.53;83.06;102184.00;5031888;28;20037;-49
2022/12/09 07:29:38;;;;;;;7.85;3.40;;;;;;;10.43;83.38;102183.34;5030709;28;20120;-52
2022/12/09 07:32:05;;;;;;;4.85;2.70;;;;;;;10.40;83.51;102187.22;5031028;28;20034;-51
2022/12/09 07:34:31;;;;;;;6.82;3.33;;;;;;;10.44;83.01;102185.06;5031609;28;20036;-51
2022/12/09 07:36:58;;;;;;;5.43;3.10;;;;;;;10.35;83.09;102183.41;5031231;28;20436;-51
2022/12/09 07:39:24;;;;;;;5.03;3.22;;;;;;;10.38;82.69;102183.88;5031770;28;20068;-51
2022/12/09 07:41:55;;;;;;;6.70;3.25;;;;;;;10.50;81.59;102176.31;5031645;28;20104;-52
2022/12/09 07:44:22;;;;;;;8.35;3.00;;;;;;;10.34;81.91;102179.06;5030993;28;20029;-52
2022/12/09 07:46:48;;;;;;;4.45;2.78;;;;;;;10.23;82.16;102194.47;5014264;28;20045;-52
2022/12/09 07:49:15;;;;;;;3.63;2.88;;;;;;;10.15;82.12;102185.56;5022597;28;20061;-52
2022/12/09 07:51:42;;;;;;;6.43;3.40;;;;;;;10.10;82.10;102191.44;5031508;28;20045;-48
2022/12/09 07:54:13;;;;;;;6.30;2.92;;;;;;;10.06;81.82;102195.47;5030916;28;20102;-50
2022/12/09 07:56:39;;;;;;;4.28;3.00;;;;;;;10.09;81.37;102191.59;5031506;28;20087;-50
2022/12/09 07:59:07;;;;;;;4.97;3.17;;;;;;;9.99;81.06;102198.00;5033990;28;20052;-48
2022/12/09 08:01:34;;;;;;;4.68;3.15;;;;;;;9.97;80.90;102189.28;5035643;28;20064;-48
2022/12/09 08:04:01;;;;;;;4.40;2.80;;;;;;;9.86;81.15;102181.59;5034568;28;20029;-51
2022/12/09 08:06:29;;;;;;;3.75;2.72;;;;;;;9.80;81.17;102184.94;5035586;28;20036;-51
2022/12/09 08:09:01;;;;;;;4.88;3.08;;;;;;;9.72;81.16;102180.44;5035066;28;20136;-51
2022/12/09 08:11:29;;;;;;;6.35;3.78;;;;;;;9.71;81.34;102177.91;5035633;28;20025;-47
2022/12/09 08:13:57;;;;;;;5.88;2.97;;;;;;;9.69;81.18;102174.59;5034529;28;20100;-51
2022/12/09 08:16:24;;;;;;;4.47;3.10;;;;;;;9.66;81.17;102180.25;5035813;28;20021;-52
2022/12/09 08:18:51;;;;;;;4.22;3.20;;;;;;;9.60;81.17;102187.09;5035431;28;20022;-51
2022/12/09 08:21:24;;;;;;;3.88;3.03;;;;;;;9.57;80.96;102187.47;5036075;28;20027;-52
2022/12/09 08:23:50;;;;;;;4.68;2.80;;;;;;;9.51;81.05;102180.94;5035212;28;20048;-48
2022/12/09 08:26:19;;;;;;;3.40;3.08;;;;;;;9.49;80.86;102182.97;5035380;28;20029;-51
2022/12/09 08:28:47;;;;;;;3.58;2.90;;;;;;;9.43;81.03;102180.91;5034678;28;20494;-51
2022/12/09 08:31:16;;;;;;;5.57;3.28;;;;;;;9.43;81.06;102185.44;5035100;28;20025;-48
2022/12/09 08:33:43;;;;;;;5.25;3.10;;;;;;;9.39;81.14;102174.25;5034220;28;20029;-52
2022/12/09 08:36:12;;;;;;;3.92;3.28;;;;;;;9.53;80.09;102188.78;5034547;28;20045;-50
2022/12/09 08:38:38;;;;;;;4.82;3.15;;;;;;;9.38;80.37;102183.25;5034380;28;20026;-47
2022/12/09 08:41:33;;;;;;;5.18;3.85;;;;;;;9.36;80.51;102185.25;5035002;28;20095;-48
2022/12/09 08:44:11;;;;;;;4.57;3.47;;;;;;;9.32;80.33;102178.56;5033734;28;20108;-51
2022/12/09 08:46:39;;;;;;;4.65;3.50;;;;;;;9.28;80.59;102184.44;5034699;28;20029;-49
2022/12/09 08:49:05;;;;;;;4.60;3.03;;;;;;;9.26;80.64;102180.06;5033824;28;20389;-49
2022/12/09 08:51:32;;;;;;;4.57;3.45;;;;;;;9.18;80.68;102185.41;5031668;28;20025;-50
2022/12/09 08:53:59;;;;;;;4.30;2.97;;;;;;;9.15;80.65;102175.03;5034174;28;20026;-52
2022/12/09 08:56:26;;;;;;;4.40;2.85;;;;;;;9.11;80.36;102188.91;5032439;28;20087;-51
2022/12/09 08:58:53;;;;;;;3.72;3.25;;;;;;;9.03;80.34;102183.53;5031469;28;20456;-52
2022/12/09 09:01:30;;;;;;;3.85;3.10;;;;;;;8.98;80.27;102182.16;5034633;28;20030;-47
2022/12/09 09:03:59;;;;;;;5.45;3.72;;;;;;;8.97;80.22;102179.66;5025194;28;20038;-48
2022/12/09 09:06:25;;;;;;;5.78;3.30;;;;;;;8.99;80.08;102178.53;5014602;28;20058;-51
2022/12/09 09:08:51;;;;;;;4.72;3.50;;;;;;;8.99;80.07;102167.84;5014292;28;20076;-49
2022/12/09 09:11:19;;;;;;;5.18;3.40;;;;;;;8.94;80.21;102172.84;5013994;28;20076;-51
2022/12/09 09:13:47;;;;;;;5.10;3.70;;;;;;;8.93;80.38;102167.63;5014137;28;20076;-51
2022/12/09 09:16:16;;;;;;;4.82;3.83;;;;;;;8.88;80.72;102177.97;5032352;28;20029;-48
2022/12/09 09:18:43;;;;;;;6.75;3.55;;;;;;;8.88;80.76;102180.63;5034105;28;20021;-47
2022/12/09 09:21:12;;;;;;;5.30;3.78;;;;;;;8.90;80.45;102168.81;5034109;28;20038;-50
2022/12/09 09:23:39;;;;;;;4.38;3.45;;;;;;;8.92;80.74;102165.97;5034196;28;20114;-51
2022/12/09 09:26:10;;;;;;;7.30;4.10;;;;;;;9.10;79.61;102165.84;5034484;28;20496;-48
2022/12/09 09:28:36;;;;;;;5.85;3.85;;;;;;;8.88;80.45;102167.28;5033898;28;20036;-51
2022/12/09 09:31:05;;;;;;;5.68;3.80;;;;;;;8.80;80.59;102167.28;5034012;28;20022;-52
2022/12/09 09:33:31;;;;;;;5.47;3.90;;;;;;;8.79;80.53;102162.94;5033711;28;20091;-51
2022/12/09 09:35:59;;;;;;;5.95;2.95;;;;;;;8.77;80.81;102165.75;5033158;28;20061;-51
2022/12/09 09:38:27;;;;;;;5.45;3.67;;;;;;;8.73;81.20;102167.94;5033356;28;20474;-49
2022/12/09 09:40:54;;;;;;;5.72;3.35;;;;;;;8.72;81.08;102165.44;5021397;28;20041;-51
2022/12/09 09:43:25;;;;;;;5.00;3.42;;;;;;;8.76;81.19;102156.06;5032864;28;20347;-49
2022/12/09 09:45:54;;;;;;;6.13;3.63;;;;;;;8.89;80.79;102161.81;5026717;28;20029;-51
2022/12/09 09:48:24;;;;;;;6.32;3.47;;;;;;;8.80;81.43;102154.75;5013588;28;20014;-50
2022/12/09 09:50:52;;;;;;;5.10;3.30;;;;;;;8.76;81.65;102161.41;5013701;28;20022;-51
2022/12/09 09:53:31;;;;;;;3.78;3.13;;;;;;;8.89;81.23;102167.16;5013329;28;20182;-50
2022/12/09 09:56:34;;;;;;;3.85;3.33;;;;;;;8.85;81.69;102159.63;5013934;28;20049;-50
2022/12/09 09:59:23;;;;;;;3.88;3.03;;;;;;;8.88;81.92;102162.81;5028246;28;20124;-51
2022/12/09 10:02:11;;;;;;;6.57;3.53;;;;;;;8.82;82.15;102173.28;5033240;28;20072;-50
2022/12/09 10:04:37;;;;;;;4.47;3.13;;;;;;;8.70;82.33;102156.72;5033481;28;20040;-51
2022/12/09 10:07:24;;;;;;;4.65;3.13;;;;;;;8.90;82.52;102159.97;5033075;28;20038;-50
2022/12/09 10:10:15;;;;;;;3.58;2.70;;;;;;;8.88;82.41;102160.13;5033104;28;20063;-52
2022/12/09 10:13:02;;;;;;;5.00;3.28;;;;;;;8.80;82.39;102153.94;5032884;28;20033;-51
2022/12/09 10:15:33;;;;;;;4.38;3.17;;;;;;;8.71;82.75;102163.72;5032839;28;20029;-52
2022/12/09 10:18:21;;;;;;;3.72;3.42;;;;;;;8.65;83.02;102162.53;5033026;28;20095;-51
2022/12/09 10:20:48;;;;;;;5.13;3.22;;;;;;;8.61;82.83;102163.88;5032813;28;20053;-52
2022/12/09 10:23:15;;;;;;;3.83;2.88;;;;;;;8.57;83.11;102173.19;5032824;28;20021;-52
2022/12/09 10:25:46;;;;;;;4.40;2.70;;;;;;;8.65;83.00;102175.03;5032694;28;20040;-51
2022/12/09 10:28:24;;;;;;;4.85;3.50;;;;;;;8.58;83.10;102185.53;5033100;28;20090;-51
2022/12/09 10:30:52;;;;;;;4.55;2.83;;;;;;;8.59;83.07;102191.72;5031994;28;20530;-50
2022/12/09 10:33:26;;;;;;;3.75;3.10;;;;;;;8.59;83.32;102179.19;5012932;28;20029;-51
2022/12/09 10:35:52;;;;;;;3.50;2.92;;;;;;;8.60;83.41;102180.88;5012921;28;20109;-50
2022/12/09 10:38:20;;;;;;;3.17;2.80;;;;;;;8.57;83.15;102183.88;5032156;28;20035;-51
2022/12/09 10:40:48;;;;;;;3.50;3.15;;;;;;;8.55;83.17;102177.00;5032683;28;20021;-51
2022/12/09 10:43:41;;;;;;;4.00;2.95;;;;;;;8.59;83.09;102184.53;5025436;28;20072;-51
2022/12/09 10:46:10;;;;;;;3.80;3.40;;;;;;;8.58;82.57;102185.53;5025172;28;20049;-50
2022/12/09 10:49:02;;;;;;;5.78;3.58;;;;;;;8.59;82.77;102197.88;5024733;28;20045;-50
2022/12/09 10:51:33;;;;;;;3.58;2.95;;;;;;;8.56;82.68;102192.88;5027352;28;20100;-51
2022/12/09 10:54:10;;;;;;;4.80;3.33;;;;;;;8.52;82.51;102190.69;5032176;28;20091;-51
2022/12/09 10:56:57;;;;;;;4.00;3.30;;;;;;;8.64;82.02;102203.56;5032086;28;20033;-51
2022/12/09 10:59:26;;;;;;;4.47;3.13;;;;;;;8.50;82.11;102203.34;5031906;28;20041;-49
2022/12/09 11:01:56;;;;;;;4.88;3.25;;;;;;;8.46;82.25;102200.16;5031429;28;20025;-52
2022/12/09 11:04:28;;;;;;;6.15;3.72;;;;;;;8.45;82.31;102195.81;5032124;28;20021;-51
2022/12/09 11:07:13;;;;;;;3.95;3.55;;;;;;;8.45;82.38;102190.50;5031776;28;20094;-51
2022/12/09 11:09:43;;;;;;;3.65;3.30;;;;;;;8.42;82.61;102196.97;5032160;28;20039;-51
2022/12/09 11:12:38;;;;;;;6.13;3.15;;;;;;;8.43;82.39;102193.28;5031430;28;20039;-51
2022/12/09 11:15:22;;;;;;;4.88;3.17;;;;;;;8.45;82.41;102191.31;5031679;28;20381;-52
2022/12/09 11:18:02;;;;;;;4.03;3.55;;;;;;;8.58;81.61;102196.22;5032850;28;20025;-51
2022/12/09 11:20:31;;;;;;;8.05;4.28;;;;;;;8.41;82.24;102189.13;5031715;28;20079;-52
2022/12/09 11:23:14;;;;;;;5.28;3.88;;;;;;;8.31;83.40;102183.03;5032314;28;20022;-50
2022/12/09 11:26:05;;;;;;;4.45;4.03;;;;;;;8.35;83.16;102179.06;5031452;28;20120;-51
2022/12/09 11:28:37;;;;;;;5.18;4.00;;;;;;;8.35;83.02;102173.72;5031436;28;20489;-48
2022/12/09 11:31:15;;;;;;;5.28;3.78;;;;;;;8.36;83.10;102178.91;5031404;28;20496;-49
2022/12/09 11:33:55;;;;;;;10.02;4.68;;;;;;;8.20;85.12;102176.13;5030109;28;20388;-52
2022/12/09 11:36:34;;;;;;;7.28;3.47;;;;;;;8.38;84.36;102173.41;5031480;28;20021;-51
2022/12/09 11:39:22;;;;;;;4.90;3.85;;;;;;;8.40;84.21;102168.78;5031823;28;20112;-51
2022/12/09 11:42:19;;;;;;;5.45;3.78;;;;;;;8.39;84.05;102167.94;5030930;28;20120;-51