Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:42;;;;;;;44.03;33.03;;;10.50;99.90;;;;;;5074170;28;20051;-56
2022/05/02 00:03:09;;;;;;;50.35;33.25;;;10.60;99.90;;;;;;5072989;28;20033;-56
2022/05/02 00:05:35;;;;;;;46.65;34.60;;;10.60;99.90;;;;;;5075002;28;20397;-57
2022/05/02 00:08:01;;;;;;;48.13;33.95;;;10.60;99.90;;;;;;5074290;28;20515;-61
2022/05/02 00:10:26;;;;;;;46.88;35.33;;;10.50;99.90;;;;;;5073934;28;20103;-57
2022/05/02 00:12:53;;;;;;;55.55;35.92;;;10.30;99.90;;;;;;5074612;28;20025;-56
2022/05/02 00:15:19;;;;;;;51.97;36.65;;;10.40;99.90;;;;;;5074337;28;20020;-57
2022/05/02 00:17:56;;;;;;;52.60;37.33;;;10.30;99.90;;;;;;5071932;28;20480;-57
2022/05/02 00:20:26;;;;;;;49.97;35.88;;;10.30;99.90;;;;;;5073950;28;20051;-56
2022/05/02 00:22:51;;;;;;;52.33;36.45;;;10.30;99.90;;;;;;5073756;28;20028;-56
2022/05/02 00:25:17;;;;;;;50.35;36.13;;;10.30;99.90;;;;;;5073695;28;20051;-56
2022/05/02 00:27:43;;;;;;;54.95;37.40;;;10.40;99.90;;;;;;5072459;28;20024;-56
2022/05/02 00:30:15;;;;;;;52.97;38.13;;;10.50;99.90;;;;;;5073862;28;20024;-56
2022/05/02 00:32:41;;;;;;;;;;;10.30;99.90;;;;;;5074475;28;20025;-56
2022/05/02 00:35:08;;;;;;;57.03;38.35;;;10.30;99.90;;;;;;5073235;28;20410;-56
2022/05/02 00:37:34;;;;;;;56.42;38.83;;;10.30;99.90;;;;;;5073931;28;20114;-55
2022/05/02 00:40:00;;;;;;;54.53;38.20;;;10.20;99.90;;;;;;5072000;28;20464;-55
2022/05/02 00:42:26;;;;;;;55.85;40.20;;;10.10;99.90;;;;;;5073391;28;20021;-56
2022/05/02 00:44:51;;;;;;;55.75;39.47;;;10.10;99.90;;;;;;5073209;28;20049;-56
2022/05/02 00:47:18;;;;;;;55.53;39.25;;;10.10;99.90;;;;;;5072811;28;20028;-56
2022/05/02 00:49:45;;;;;;;54.78;39.20;;;10.00;99.90;;;;;;5073500;28;20037;-56
2022/05/02 00:52:10;;;;;;;54.40;40.08;;;9.90;99.90;;;;;;5073719;28;20024;-56
2022/05/02 00:54:39;;;;;;;55.80;39.38;;;9.90;99.90;;;;;;5072995;28;20035;-55
2022/05/02 00:57:07;;;;;;;52.97;39.88;;;9.90;99.90;;;;;;5073342;28;20035;-56
2022/05/02 00:59:35;;;;;;;53.60;38.13;;;9.90;99.90;;;;;;5072163;28;20025;-56
2022/05/02 01:02:01;;;;;;;51.17;38.22;;;9.80;99.90;;;;;;5073005;28;20066;-56
2022/05/02 01:04:26;;;;;;;55.03;38.95;;;9.80;99.90;;;;;;5088211;28;20067;-56
2022/05/02 01:07:11;;;;;;;56.45;40.05;;;9.80;99.90;;;;;;5072857;28;20085;-57
2022/05/02 01:09:42;;;;;;;55.78;40.00;;;9.70;99.90;;;;;;5072850;28;20473;-60
2022/05/02 01:12:29;;;;;;;55.60;39.40;;;9.60;99.90;;;;;;5072906;28;20481;-57
2022/05/02 01:14:57;;;;;;;53.90;39.38;;;9.60;99.90;;;;;;5071828;28;20025;-55
2022/05/02 01:17:23;;;;;;;57.20;38.58;;;9.60;99.90;;;;;;5072913;28;20100;-56
2022/05/02 01:19:52;;;;;;;56.45;39.10;;;9.50;99.90;;;;;;5071608;28;20116;-57
2022/05/02 01:22:18;;;;;;;55.83;39.53;;;9.50;99.90;;;;;;5071194;28;20036;-56
2022/05/02 01:24:46;;;;;;;54.33;39.67;;;9.50;99.90;;;;;;5072455;28;20017;-56
2022/05/02 01:27:12;;;;;;;57.10;40.00;;;9.50;99.90;;;;;;5072343;28;20066;-56
2022/05/02 01:29:43;;;;;;;58.88;41.20;;;9.40;99.90;;;;;;5072710;28;20025;-56
2022/05/02 01:32:11;;;;;;;60.90;42.08;;;9.40;99.90;;;;;;5072683;28;20065;-60
2022/05/02 01:34:41;;;;;;;62.00;42.80;;;9.40;99.90;;;;;;5072513;28;20076;-57
2022/05/02 01:37:11;;;;;;;61.20;42.83;;;9.40;99.90;;;;;;5072360;28;20115;-57
2022/05/02 01:39:37;;;;;;;62.10;41.78;;;9.40;99.90;;;;;;5072809;28;20024;-56
2022/05/02 01:42:06;;;;;;;59.53;42.80;;;9.30;99.90;;;;;;5072681;28;20060;-56
2022/05/02 01:44:32;;;;;;;63.85;44.70;;;9.30;99.90;;;;;;5071959;28;20024;-57
2022/05/02 01:46:58;;;;;;;59.65;43.72;;;9.30;99.90;;;;;;5071474;28;20032;-57
2022/05/02 01:49:24;;;;;;;60.38;43.88;;;9.20;99.90;;;;;;5070873;28;20028;-56
2022/05/02 01:51:50;;;;;;;57.42;43.10;;;9.20;99.90;;;;;;5072763;28;20040;-56
2022/05/02 01:54:16;;;;;;;64.40;44.13;;;9.20;99.90;;;;;;5070913;28;20031;-55
2022/05/02 01:56:42;;;;;;;62.58;43.47;;;9.20;99.90;;;;;;5072179;28;20021;-56
2022/05/02 01:59:08;;;;;;;65.53;43.92;;;9.20;99.90;;;;;;5071813;28;20086;-55
2022/05/02 02:01:33;;;;;;;59.28;42.65;;;9.20;99.90;;;;;;5072535;28;20048;-56
2022/05/02 02:04:00;;;;;;;63.08;44.40;;;9.10;99.90;;;;;;5070933;28;20021;-55
2022/05/02 02:06:26;;;;;;;62.90;43.58;;;9.10;99.90;;;;;;5071933;28;20021;-55
2022/05/02 02:08:52;;;;;;;64.38;43.65;;;9.10;99.90;;;;;;5072354;28;20107;-56
2022/05/02 02:11:17;;;;;;;69.45;45.97;;;9.10;99.90;;;;;;5072392;28;20125;-56
2022/05/02 02:13:43;;;;;;;62.03;44.33;;;9.00;99.90;;;;;;5070050;28;20029;-56
2022/05/02 02:16:13;;;;;;;67.55;45.60;;;9.00;99.90;;;;;;5070285;28;20020;-56
2022/05/02 02:18:41;;;;;;;69.30;43.90;;;9.00;99.90;;;;;;5071636;28;20035;-57
2022/05/02 02:21:09;;;;;;;72.57;46.15;;;8.90;99.90;;;;;;5072316;28;20496;-56
2022/05/02 02:23:36;;;;;;;68.05;46.22;;;9.00;99.90;;;;;;5071591;28;20025;-56
2022/05/02 02:26:04;;;;;;;72.57;48.50;;;8.90;99.90;;;;;;5071460;28;20496;-56
2022/05/02 02:28:33;;;;;;;66.85;46.22;;;8.80;99.90;;;;;;5072017;28;20099;-56
2022/05/02 02:30:59;;;;;;;69.15;46.17;;;8.70;99.90;;;;;;5071952;28;20591;-56
2022/05/02 02:33:25;;;;;;;65.13;46.28;;;8.70;99.90;;;;;;5071447;28;20107;-54
2022/05/02 02:35:51;;;;;;;67.63;45.92;;;8.70;99.90;;;;;;5071290;28;20115;-56
2022/05/02 02:38:16;;;;;;;68.30;46.60;;;8.70;99.90;;;;;;5071540;28;20027;-56
2022/05/02 02:40:43;;;;;;;69.50;46.30;;;8.70;99.90;;;;;;5070665;28;20108;-57
2022/05/02 02:43:09;;;;;;;66.30;45.47;;;8.70;99.90;;;;;;5071268;28;20146;-55
2022/05/02 02:45:34;;;;;;;62.78;44.70;;;8.70;99.90;;;;;;5069976;28;20028;-56
2022/05/02 02:48:00;;;;;;;66.82;46.67;;;8.70;99.90;;;;;;5070299;28;20032;-56
2022/05/02 02:50:26;;;;;;;75.35;46.30;;;8.70;99.90;;;;;;5071024;28;20025;-56
2022/05/02 02:52:51;;;;;;;67.32;46.78;;;8.80;99.90;;;;;;5070014;28;20102;-57
2022/05/02 02:55:17;;;;;;;71.05;47.35;;;8.70;99.90;;;;;;5071073;28;20029;-56
2022/05/02 02:57:43;;;;;;;66.15;45.90;;;8.70;99.90;;;;;;5071436;28;20028;-56
2022/05/02 03:00:09;;;;;;;70.78;47.00;;;8.70;99.90;;;;;;5071298;28;20393;-56
2022/05/02 03:02:41;;;;;;;70.00;46.58;;;8.70;99.90;;;;;;5071547;28;20021;-55
2022/05/02 03:07:51;;;;;;;66.68;46.22;;;8.70;99.90;;;;;;5071508;28;19947;-56
2022/05/02 03:10:18;;;;;;;75.40;48.33;;;8.70;99.90;;;;;;5071094;28;20564;-56
2022/05/02 03:12:43;;;;;;;69.30;48.13;;;8.60;99.90;;;;;;5071592;28;20086;-56
2022/05/02 03:15:09;;;;;;;70.68;47.97;;;8.50;99.90;;;;;;5070980;28;20485;-56
2022/05/02 03:17:35;;;;;;;80.07;50.88;;;8.40;99.90;;;;;;5071397;28;20382;-56
2022/05/02 03:20:00;;;;;;;77.18;50.13;;;8.40;99.90;;;;;;5070669;28;20397;-56
2022/05/02 03:22:26;;;;;;;69.93;48.90;;;8.40;99.90;;;;;;5069764;28;20107;-55
2022/05/02 03:24:52;;;;;;;75.72;48.85;;;8.40;99.90;;;;;;5071390;28;20035;-56
2022/05/02 03:27:17;;;;;;;73.30;48.83;;;8.40;99.90;;;;;;5069485;28;20029;-56
2022/05/02 03:29:46;;;;;;;75.43;49.38;;;8.40;99.90;;;;;;5071151;28;20040;-56
2022/05/02 03:32:11;;;;;;;79.32;51.05;;;8.40;99.90;;;;;;5071107;28;20034;-55
2022/05/02 03:34:37;;;;;;;77.30;50.08;;;8.40;99.90;;;;;;5070955;28;20409;-56
2022/05/02 03:37:03;;;;;;;75.90;49.30;;;8.40;99.90;;;;;;5070054;28;20021;-56
2022/05/02 03:39:28;;;;;;;73.13;49.33;;;8.30;99.90;;;;;;5071137;28;20024;-56
2022/05/02 03:41:54;;;;;;;75.13;49.28;;;8.20;99.90;;;;;;5071060;28;20390;-56
2022/05/02 03:44:19;;;;;;;76.43;49.08;;;8.20;99.90;;;;;;5070890;28;20469;-55
2022/05/02 03:46:45;;;;;;;71.32;48.63;;;8.20;99.90;;;;;;5070791;28;20497;-56
2022/05/02 03:49:11;;;;;;;72.55;49.15;;;8.10;99.90;;;;;;5070845;28;20496;-55
2022/05/02 03:51:36;;;;;;;75.63;50.78;;;8.10;99.90;;;;;;5071778;28;20023;-56
2022/05/02 03:54:02;;;;;;;72.65;50.30;;;8.00;99.90;;;;;;5074707;28;20417;-56
2022/05/02 03:56:28;;;;;;;77.57;50.60;;;8.10;99.90;;;;;;5074643;28;20032;-55
2022/05/02 03:58:54;;;;;;;77.63;51.38;;;8.00;99.90;;;;;;5074778;28;20052;-55
2022/05/02 04:01:19;;;;;;;75.97;52.08;;;8.00;99.90;;;;;;5074483;28;20390;-56
2022/05/02 04:03:46;;;;;;;83.53;54.85;;;8.10;99.90;;;;;;5074230;28;20036;-56
2022/05/02 04:06:13;;;;;;;82.32;53.70;;;8.30;99.90;;;;;;5072978;28;20096;-55
2022/05/02 04:08:38;;;;;;;90.55;57.05;;;8.10;99.90;;;;;;5072086;28;20029;-56
2022/05/02 04:11:04;;;;;;;81.90;54.40;;;8.20;99.90;;;;;;5074237;28;20086;-59
2022/05/02 04:13:30;;;;;;;83.20;53.78;;;8.00;99.90;;;;;;5073397;28;20028;-55
2022/05/02 04:15:55;;;;;;;83.80;54.00;;;8.00;99.90;;;;;;5074261;28;20032;-56
2022/05/02 04:18:21;;;;;;;79.63;52.70;;;7.90;99.90;;;;;;5073932;28;20040;-56
2022/05/02 04:20:47;;;;;;;81.13;52.08;;;7.90;99.90;;;;;;5072685;28;20493;-55
2022/05/02 04:23:12;;;;;;;80.95;53.08;;;7.90;99.90;;;;;;5073897;28;20056;-56
2022/05/02 04:25:38;;;;;;;79.55;52.13;;;7.90;99.90;;;;;;5073675;28;20037;-56
2022/05/02 04:28:04;;;;;;;82.10;53.67;;;8.00;99.90;;;;;;5073236;28;20517;-56
2022/05/02 04:30:29;;;;;;;80.18;54.45;;;8.10;99.90;;;;;;5072636;28;20058;-56
2022/05/02 04:32:55;;;;;;;81.70;54.00;;;8.20;99.90;;;;;;5073344;28;20385;-56
2022/05/02 04:35:21;;;;;;;76.55;52.22;;;8.10;99.90;;;;;;5072791;28;20051;-56
2022/05/02 04:37:46;;;;;;;80.70;52.60;;;8.10;99.90;;;;;;5073734;28;20523;-55
2022/05/02 04:40:12;;;;;;;88.57;54.42;;;8.20;99.90;;;;;;5072245;28;20060;-56
2022/05/02 04:42:38;;;;;;;79.72;54.40;;;8.20;99.90;;;;;;5073548;28;20024;-56
2022/05/02 04:45:04;;;;;;;74.63;51.55;;;8.10;99.90;;;;;;5073074;28;20031;-56
2022/05/02 04:47:30;;;;;;;80.40;52.38;;;8.10;99.90;;;;;;5073859;28;20024;-56
2022/05/02 04:49:55;;;;;;;80.05;51.45;;;7.90;99.90;;;;;;5073379;28;20020;-56
2022/05/02 04:52:21;;;;;;;81.07;50.83;;;7.80;99.90;;;;;;5071890;28;20031;-56
2022/05/02 04:54:47;;;;;;;72.88;50.30;;;7.70;99.90;;;;;;5072992;28;20478;-56
2022/05/02 04:57:12;;;;;;;76.72;49.45;;;7.60;99.90;;;;;;5072424;28;20489;-56
2022/05/02 04:59:38;;;;;;;82.28;51.05;;;7.70;99.90;;;;;;5072993;28;20027;-57
2022/05/02 05:02:04;;;;;;;81.43;51.88;;;7.80;99.90;;;;;;5072628;28;20025;-57
2022/05/02 05:04:30;;;;;;;81.28;49.85;;;7.90;99.90;;;;;;5072569;28;20008;-56
2022/05/02 05:06:55;;;;;;;78.93;50.58;;;8.00;99.90;;;;;;5072379;28;20481;-56
2022/05/02 05:09:21;;;;;;;80.10;50.25;;;7.90;99.90;;;;;;5072223;28;20079;-56
2022/05/02 05:11:59;;;;;;;77.13;50.20;;;8.00;99.90;;;;;;5071306;28;20023;-56
2022/05/02 05:18:01;;;;;;;75.63;48.55;;;8.20;99.90;;;;;;5072056;28;20456;-55
2022/05/02 05:21:04;;;;;;;73.68;50.28;;;8.40;99.90;;;;;;5071978;28;20093;-55
2022/05/02 05:23:30;;;;;;;78.60;48.00;;;8.60;99.90;;;;;;5071773;28;20037;-55
2022/05/02 05:26:14;;;;;;;72.70;47.85;;;8.70;99.90;;;;;;5070260;28;20511;-55
2022/05/02 05:28:51;;;;;;;68.47;47.08;;;8.70;99.90;;;;;;5070447;28;20108;-55
2022/05/02 05:31:17;;;;;;;65.95;46.03;;;8.90;99.90;;;;;;5071256;28;20154;-56
2022/05/02 05:33:53;;;;;;;71.07;44.88;;;8.90;99.90;;;;;;5071154;28;20119;-56
2022/05/02 05:36:56;;;;;;;64.20;43.13;;;9.00;99.90;;;;;;5070181;28;20389;-56
2022/05/02 05:39:43;;;;;;;60.72;42.20;;;9.10;99.90;;;;;;5070059;28;20024;-56
2022/05/02 05:42:33;;;;;;;66.82;42.45;;;9.20;99.90;;;;;;5071692;28;20020;-56
2022/05/02 05:45:04;;;;;;;63.97;41.25;;;9.30;99.90;;;;;;5071072;28;20104;-55
2022/05/02 05:48:07;;;;;;;62.90;41.80;;;9.40;99.90;;;;;;5071119;28;20071;-55
2022/05/02 05:50:38;;;;;;;61.50;40.03;;;9.50;99.90;;;;;;5071467;28;20096;-55
2022/05/02 05:53:16;;;;;;;58.13;41.03;;;9.60;99.90;;;;;;5071395;28;20036;-55
2022/05/02 05:55:44;;;;;;;60.60;40.47;;;9.70;99.90;;;;;;5070643;28;20016;-56
2022/05/02 05:58:12;;;;;;;60.90;40.17;;;9.80;99.90;;;;;;5070702;28;20047;-56
2022/05/02 06:00:44;;;;;;;52.80;37.90;;;9.90;99.90;;;;;;5057758;28;20060;-56
2022/05/02 06:03:17;;;;;;;56.22;39.83;;;10.00;99.90;;;;;;5059312;28;20218;-56
2022/05/02 06:05:47;;;;;;;64.47;38.45;;;10.10;99.90;;;;;;5059362;28;20025;-56
2022/05/02 06:08:22;;;;;;;57.92;39.65;;;10.30;99.90;;;;;;5059782;28;20070;-56
2022/05/02 06:10:55;;;;;;;67.78;38.33;;;10.50;99.90;;;;;;5062788;28;20032;-56
2022/05/02 06:13:22;;;;;;;;;;;10.60;99.90;;;;;;5055292;28;20056;-56
2022/05/02 06:18:37;;;;;;;57.53;38.08;;;10.90;99.90;;;;;;5060833;28;20443;-56
2022/05/02 06:21:07;;;;;;;56.22;36.35;;;10.90;99.90;;;;;;5060598;28;20486;-56
2022/05/02 06:23:40;;;;;;;52.90;36.97;;;11.20;99.90;;;;;;5054606;28;20028;-56
2022/05/02 06:26:07;;;;;;;51.47;36.05;;;11.40;99.90;;;;;;5063435;28;20032;-56
2022/05/02 06:28:43;;;;;;;51.85;35.75;;;11.60;99.90;;;;;;5055907;28;20412;-56
2022/05/02 06:31:19;;;;;;;51.63;35.42;;;11.90;99.90;;;;;;5052343;28;20060;-56
2022/05/02 06:33:48;;;;;;;57.13;36.58;;;11.80;99.90;;;;;;5054677;28;20033;-56
2022/05/02 06:36:33;;;;;;;46.35;35.03;;;12.00;99.90;;;;;;5060331;28;20047;-56
2022/05/02 06:39:04;;;;;;;51.05;35.08;;;11.90;99.90;;;;;;5060027;28;20569;-56
2022/05/02 06:41:37;;;;;;;52.63;35.33;;;11.90;99.90;;;;;;5058874;28;20028;-56
2022/05/02 06:44:15;;;;;;;;;;;11.90;99.90;;;;;;5060960;28;20048;-56
2022/05/02 06:47:01;;;;;;;48.53;36.30;;;11.90;99.90;;;;;;5059854;28;19913;-56
2022/05/02 06:49:32;;;;;;;57.97;37.20;;;12.00;99.90;;;;;;5061054;28;20020;-56
2022/05/02 06:51:58;;;;;;;57.55;35.90;;;12.20;99.90;;;;;;5055691;28;20513;-56
2022/05/02 06:54:29;;;;;;;49.13;33.17;;;12.40;99.90;;;;;;5054715;28;20035;-56
2022/05/02 06:57:15;;;;;;;55.28;32.88;;;12.50;99.90;;;;;;5056460;28;20283;-56
2022/05/02 07:00:07;;;;;;;47.22;33.97;;;12.70;99.90;;;;;;5058145;28;20047;-56
2022/05/02 07:02:55;;;;;;;44.08;32.08;;;12.90;99.90;;;;;;5052427;28;20051;-56
2022/05/02 07:05:37;;;;;;;41.22;30.23;;;13.50;99.90;;;;;;5054814;28;20043;-57
2022/05/02 07:08:05;;;;;;;39.08;28.45;;;15.00;99.90;;;;;;5054906;28;20428;-56
2022/05/02 07:10:38;;;;;;;40.63;29.63;;;16.50;99.90;;;;;;5058596;28;20033;-56
2022/05/02 07:13:39;;;;;;;40.28;26.10;;;18.10;99.50;;;;;;5055336;28;20036;-57
2022/05/02 07:16:24;;;;;;;36.90;24.85;;;19.40;95.70;;;;;;5035826;28;20460;-57
2022/05/02 07:18:55;;;;;;;33.10;23.98;;;20.50;92.20;;;;;;5058302;28;20025;-57
2022/05/02 07:21:38;;;;;;;33.90;24.73;;;21.00;90.00;;;;;;5062093;28;20040;-57
2022/05/02 07:24:03;;;;;;;;;;;21.60;88.00;;;;;;5058157;28;20140;-57
2022/05/02 07:26:33;;;;;;;29.23;23.70;;;22.10;84.20;;;;;;5060556;28;20132;-57
2022/05/02 07:29:01;;;;;;;29.52;22.95;;;22.30;82.90;;;;;;5066707;28;20029;-58
2022/05/02 07:31:28;;;;;;;24.92;19.02;;;23.20;81.40;;;;;;5063495;28;20039;-58
2022/05/02 07:33:55;;;;;;;22.85;19.63;;;23.70;75.40;;;;;;5067045;28;20067;-58
2022/05/02 07:36:25;;;;;;;22.77;18.83;;;23.60;73.90;;;;;;5061034;28;20036;-58
2022/05/02 07:38:54;;;;;;;22.70;19.67;;;23.00;75.20;;;;;;5059031;28;20036;-58
2022/05/02 07:41:25;;;;;;;26.52;20.35;;;23.40;75.10;;;;;;5060537;28;20028;-58
2022/05/02 07:44:04;;;;;;;24.70;20.45;;;23.60;72.70;;;;;;5064137;28;20044;-58
2022/05/02 07:46:35;;;;;;;31.90;21.33;;;23.70;72.80;;;;;;5063775;28;20028;-59
2022/05/02 07:49:02;;;;;;;24.85;21.33;;;24.00;72.50;;;;;;5060277;28;20033;-59
2022/05/02 07:51:29;;;;;;;25.20;20.33;;;24.30;69.60;;;;;;5055889;28;20039;-59
2022/05/02 07:53:58;;;;;;;24.25;17.85;;;24.20;69.80;;;;;;5067543;28;20115;-59
2022/05/02 07:56:29;;;;;;;21.30;18.42;;;23.60;68.00;;;;;;5057472;28;20765;-58
2022/05/02 07:58:58;;;;;;;20.95;18.70;;;23.50;67.80;;;;;;5063623;28;20071;-57
2022/05/02 08:01:24;;;;;;;22.80;18.60;;;22.80;68.40;;;;;;5058743;28;20029;-59
2022/05/02 08:03:51;;;;;;;22.23;19.85;;;22.70;69.10;;;;;;5057883;28;20124;-59
2022/05/02 08:06:31;;;;;;;20.10;17.92;;;22.80;69.50;;;;;;5057995;28;20039;-59
2022/05/02 08:09:34;;;;;;;21.83;18.08;;;23.20;69.50;;;;;;5062198;28;20511;-59
2022/05/02 08:12:13;;;;;;;25.10;17.70;;;22.90;68.60;;;;;;5054809;28;20047;-58
2022/05/02 08:14:51;;;;;;;22.75;16.55;;;23.10;68.40;;;;;;5053058;28;20075;-59
2022/05/02 08:17:41;;;;;;;27.95;17.80;;;23.30;67.60;;;;;;5062307;28;20025;-60
2022/05/02 08:20:12;;;;;;;23.05;16.58;;;24.00;66.90;;;;;;5058133;28;20436;-59
2022/05/02 08:29:11;;;;;;;15.35;13.85;;;24.40;63.10;;;;;;5049395;28;20090;-60
2022/05/02 08:31:51;;;;;;;18.48;14.88;;;24.90;62.20;;;;;;5059490;28;20025;-59
2022/05/02 08:34:34;;;;;;;19.45;16.55;;;25.40;60.50;;;;;;5063871;28;20283;-59
2022/05/02 08:37:09;;;;;;;16.90;13.40;;;23.80;63.90;;;;;;5058746;28;20037;-59
2022/05/02 08:39:51;;;;;;;17.23;13.20;;;23.00;64.00;;;;;;5061737;28;20433;-59
2022/05/02 08:42:51;;;;;;;12.18;10.90;;;22.60;65.00;;;;;;5059748;28;20828;-59
2022/05/02 08:45:38;;;;;;;15.75;12.18;;;22.00;64.40;;;;;;5065818;28;20032;-59
2022/05/02 08:48:22;;;;;;;16.33;12.13;;;22.70;65.20;;;;;;5063292;28;20028;-59
2022/05/02 08:51:22;;;;;;;13.90;10.43;;;22.60;64.20;;;;;;5059373;28;20028;-59
2022/05/02 08:54:29;;;;;;;12.48;9.77;;;23.00;63.80;;;;;;5054394;28;20493;-59
2022/05/02 08:57:10;;;;;;;13.60;11.32;;;23.80;61.70;;;;;;5034616;28;20454;-59
2022/05/02 09:00:03;;;;;;;20.85;10.20;;;23.40;61.90;;;;;;5061095;28;20481;-59
2022/05/02 09:03:06;;;;;;;11.75;10.23;;;23.70;61.40;;;;;;5046393;28;20067;-59
2022/05/02 09:05:46;;;;;;;14.43;11.23;;;24.10;60.10;;;;;;5055087;28;20029;-59
2022/05/02 09:08:46;;;;;;;16.80;11.43;;;24.00;60.40;;;;;;5059272;28;20078;-60
2022/05/02 09:11:34;;;;;;;14.93;10.80;;;23.80;60.60;;;;;;5056574;28;20384;-60
2022/05/02 09:14:36;;;;;;;16.67;11.40;;;23.90;62.30;;;;;;5059202;28;20517;-60
2022/05/02 09:17:12;;;;;;;12.55;10.60;;;24.30;61.10;;;;;;5061858;28;20032;-60
2022/05/02 09:19:59;;;;;;;13.48;11.05;;;24.50;60.40;;;;;;5059273;28;20048;-60
2022/05/02 09:22:31;;;;;;;18.60;10.57;;;24.80;58.90;;;;;;5056866;28;20064;-59
2022/05/02 09:25:05;;;;;;;14.30;10.27;;;25.00;58.70;;;;;;5059269;28;20036;-60
2022/05/02 09:27:52;;;;;;;9.27;8.35;;;25.00;59.40;;;;;;5063730;28;20297;-60
2022/05/02 09:30:23;;;;;;;9.93;8.82;;;24.10;57.70;;;;;;5062765;28;20135;-59
2022/05/02 09:33:10;;;;;;;10.55;8.95;;;24.00;59.00;;;;;;5060245;28;20029;-60
2022/05/02 09:36:02;;;;;;;12.93;8.35;;;24.30;57.00;;;;;;5061267;28;20074;-60
2022/05/02 09:38:53;;;;;;;12.55;8.43;;;24.20;56.80;;;;;;5057425;28;20020;-60
2022/05/02 09:41:47;;;;;;;11.73;9.20;;;24.10;57.10;;;;;;5056811;28;20472;-60
2022/05/02 09:50:25;;;;;;;9.13;7.82;;;24.80;55.90;;;;;;5058771;28;20098;-60
2022/05/02 09:53:20;;;;;;;10.45;7.97;;;24.40;56.50;;;;;;5061379;28;20028;-60
2022/05/02 09:58:52;;;;;;;9.13;8.20;;;23.70;56.00;;;;;;5059879;28;20031;-60
2022/05/02 10:01:27;;;;;;;10.38;8.25;;;24.00;56.80;;;;;;5053972;28;20140;-60
2022/05/02 10:04:02;;;;;;;9.68;8.52;;;23.70;56.60;;;;;;5056576;28;20133;-60
2022/05/02 10:06:49;;;;;;;13.27;8.65;;;23.90;57.10;;;;;;5059403;28;20523;-60
2022/05/02 10:09:33;;;;;;;10.38;8.88;;;24.90;56.10;;;;;;5058738;28;20186;-60
2022/05/02 10:12:26;;;;;;;12.23;9.77;;;25.30;55.60;;;;;;5059881;28;20032;-60
2022/05/02 10:15:06;;;;;;;10.48;8.85;;;24.50;55.70;;;;;;5062443;28;20430;-59
2022/05/02 10:17:53;;;;;;;13.00;8.93;;;24.50;55.70;;;;;;5058914;28;20248;-60
2022/05/02 10:20:20;;;;;;;14.10;8.70;;;24.60;55.20;;;;;;5069692;28;20152;-60
2022/05/02 10:23:35;;;;;;;14.05;10.05;;;25.40;53.20;;;;;;5051910;28;20043;-60
2022/05/02 10:26:18;;;;;;;27.73;12.85;;;24.90;54.80;;;;;;5059425;28;20055;-59
2022/05/02 10:29:05;;;;;;;28.10;10.82;;;24.60;55.60;;;;;;5050373;28;20523;-60
2022/05/02 10:31:35;;;;;;;19.05;10.32;;;24.90;55.20;;;;;;5058313;28;20036;-60
2022/05/02 10:34:02;;;;;;;12.68;9.75;;;24.50;56.60;;;;;;5060537;28;20094;-60
2022/05/02 10:36:38;;;;;;;19.08;9.32;;;25.00;55.80;;;;;;5056860;28;20051;-59
2022/05/02 10:39:26;;;;;;;18.35;9.73;;;24.80;55.70;;;;;;5054158;28;20024;-60
2022/05/02 10:41:58;;;;;;;13.60;9.13;;;25.00;54.90;;;;;;5058132;28;20036;-59
2022/05/02 10:44:28;;;;;;;15.45;9.68;;;25.50;55.20;;;;;;5059077;28;20024;-60
2022/05/02 10:47:03;;;;;;;14.00;9.43;;;26.20;54.50;;;;;;5057097;28;20020;-59
2022/05/02 10:49:33;;;;;;;20.52;9.30;;;26.50;52.90;;;;;;5054845;28;20507;-59
2022/05/02 10:52:11;;;;;;;11.50;8.10;;;27.10;52.40;;;;;;5061621;28;20066;-59
2022/05/02 10:54:49;;;;;;;16.30;9.93;;;27.30;50.70;;;;;;5055089;28;20148;-59
2022/05/02 10:57:24;;;;;;;21.80;9.70;;;26.10;52.20;;;;;;5057559;28;20029;-59
2022/05/02 10:59:53;;;;;;;18.60;9.52;;;26.30;53.30;;;;;;5056719;28;20033;-59
2022/05/02 11:02:43;;;;;;;11.20;8.57;;;26.90;52.20;;;;;;5061424;28;20033;-60
2022/05/02 11:05:11;;;;;;;17.48;9.23;;;26.70;52.20;;;;;;5062326;28;20040;-60
2022/05/02 11:08:06;;;;;;;14.57;8.73;;;26.50;51.70;;;;;;5059585;28;20024;-59
2022/05/02 11:10:40;;;;;;;9.27;8.05;;;26.70;51.90;;;;;;5058659;28;20481;-59
2022/05/02 11:13:23;;;;;;;11.85;8.45;;;27.00;50.40;;;;;;5054175;28;20107;-59
2022/05/02 11:16:00;;;;;;;10.18;8.60;;;26.90;51.40;;;;;;5059055;28;20020;-59
2022/05/02 11:21:29;;;;;;;11.45;9.07;;;26.30;51.50;;;;;;5057682;28;20048;-59
2022/05/02 11:24:38;;;;;;;9.98;8.50;;;26.20;52.20;;;;;;5064124;28;20040;-59
2022/05/02 11:27:31;;;;;;;12.27;8.90;;;26.90;51.10;;;;;;5084353;28;20036;-59
2022/05/02 11:30:29;;;;;;;11.43;8.65;;;26.20;50.90;;;;;;5083723;28;20036;-59
2022/05/02 11:33:10;;;;;;;12.65;9.27;;;26.40;51.20;;;;;;5053002;28;20209;-59
2022/05/02 11:35:36;;;;;;;14.02;9.02;;;26.10;51.10;;;;;;5060202;28;20028;-59
2022/05/02 11:38:07;;;;;;;13.73;8.77;;;26.40;52.40;;;;;;5060931;28;20099;-59
2022/05/02 11:40:41;;;;;;;13.47;10.00;;;26.90;50.90;;;;;;5069838;28;20108;-59
2022/05/02 11:43:09;;;;;;;13.40;9.73;;;27.60;50.30;;;;;;5058645;28;20025;-59
2022/05/02 11:45:49;;;;;;;14.43;9.20;;;27.60;50.30;;;;;;5062477;28;20025;-59
2022/05/02 11:48:36;;;;;;;16.13;10.50;;;27.20;49.70;;;;;;5058359;28;20041;-59
2022/05/02 11:51:06;;;;;;;10.80;9.70;;;26.70;49.60;;;;;;5054613;28;20028;-59
2022/05/02 11:53:35;;;;;;;11.50;9.82;;;26.30;51.40;;;;;;5061988;28;20336;-59
2022/05/02 11:56:05;;;;;;;13.65;10.18;;;25.20;51.70;;;;;;5066746;28;20131;-59
2022/05/02 11:58:44;;;;;;;14.77;8.80;;;24.90;52.30;;;;;;5057054;28;20354;-59
2022/05/02 12:01:12;;;;;;;13.95;9.27;;;25.60;51.90;;;;;;5063034;28;20025;-59
2022/05/02 12:03:53;;;;;;;16.75;9.18;;;26.10;51.40;;;;;;5066431;28;20064;-59
2022/05/02 12:06:29;;;;;;;13.70;9.40;;;26.10;50.60;;;;;;5061875;28;20522;-58
2022/05/02 12:08:59;;;;;;;15.27;9.43;;;25.70;51.30;;;;;;5063233;28;20108;-59
2022/05/02 12:11:25;;;;;;;12.40;8.85;;;25.90;51.00;;;;;;5063918;28;20116;-59
2022/05/02 12:13:51;;;;;;;12.70;8.80;;;26.20;51.50;;;;;;5058300;28;20119;-59
2022/05/02 12:16:18;;;;;;;8.63;7.72;;;26.80;50.50;;;;;;5064189;28;20024;-60
2022/05/02 12:18:52;;;;;;;9.82;6.95;;;27.30;49.20;;;;;;5066635;28;20024;-60
2022/05/02 12:21:24;;;;;;;8.18;7.40;;;27.00;49.00;;;;;;5062954;28;20040;-59
2022/05/02 12:23:52;;;;;;;13.63;7.97;;;26.50;49.20;;;;;;5075915;28;20025;-59
2022/05/02 12:26:22;;;;;;;10.73;8.55;;;26.20;49.20;;;;;;5062530;28;20036;-59
2022/05/02 12:28:52;;;;;;;11.57;9.02;;;26.20;49.20;;;;;;5063057;28;20125;-59
2022/05/02 12:31:28;;;;;;;14.20;9.55;;;25.90;50.10;;;;;;5066839;28;20028;-59
2022/05/02 12:34:09;;;;;;;11.38;9.35;;;25.70;50.40;;;;;;5054620;28;20126;-59
2022/05/02 12:36:43;;;;;;;9.88;8.82;;;26.70;50.30;;;;;;5062708;28;20029;-59
2022/05/02 12:39:32;;;;;;;10.80;8.57;;;27.00;49.30;;;;;;5064610;28;20523;-59
2022/05/02 12:42:18;;;;;;;12.88;9.00;;;27.30;50.00;;;;;;5061530;28;20545;-59
2022/05/02 12:45:10;;;;;;;10.55;7.90;;;27.10;49.10;;;;;;5058454;28;20024;-59
2022/05/02 12:47:56;;;;;;;12.40;8.60;;;27.00;48.70;;;;;;5062332;28;20133;-59
2022/05/02 12:50:29;;;;;;;10.18;7.60;;;28.00;48.60;;;;;;5055597;28;20429;-59
2022/05/02 12:53:05;;;;;;;8.98;7.43;;;28.30;47.50;;;;;;5057542;28;20036;-59
2022/05/02 12:55:34;;;;;;;15.55;7.72;;;28.20;47.50;;;;;;5056515;28;20081;-59
2022/05/02 13:00:48;;;;;;;9.25;8.35;;;29.50;46.70;;;;;;5063826;28;20036;-59
2022/05/02 13:03:17;;;;;;;16.08;8.70;;;28.70;46.40;;;;;;5058253;28;20032;-61
2022/05/02 13:05:45;;;;;;;14.48;9.18;;;28.00;47.80;;;;;;5054986;28;20111;-59
2022/05/02 13:08:13;;;;;;;15.52;9.55;;;27.70;49.10;;;;;;5057743;28;20224;-59
2022/05/02 13:10:40;;;;;;;17.65;10.20;;;26.90;49.30;;;;;;5062336;28;20055;-59
2022/05/02 13:13:07;;;;;;;15.43;10.55;;;25.70;49.80;;;;;;5052376;28;20055;-59
2022/05/02 13:15:42;;;;;;;22.23;11.20;;;23.90;52.20;;;;;;5053249;28;20547;-58
2022/05/02 13:18:14;;;;;;;14.93;10.50;;;23.20;52.90;;;;;;5050476;28;20031;-59
2022/05/02 13:20:43;;;;;;;15.03;10.77;;;23.50;53.30;;;;;;5059553;28;20039;-58
2022/05/02 13:23:13;;;;;;;12.45;9.88;;;25.10;52.20;;;;;;5056127;28;20682;-58
2022/05/02 13:26:08;;;;;;;13.40;10.95;;;26.20;51.10;;;;;;5060681;28;20059;-59
2022/05/02 13:28:53;;;;;;;11.30;9.85;;;27.20;49.80;;;;;;5064993;28;20016;-59
2022/05/02 13:31:35;;;;;;;13.60;9.55;;;28.10;48.90;;;;;;5062803;28;20036;-59
2022/05/02 13:34:05;;;;;;;13.48;10.55;;;27.10;48.50;;;;;;5064313;28;20547;-59
2022/05/02 13:36:41;;;;;;;12.88;9.43;;;25.80;49.90;;;;;;5056013;28;20383;-59