Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:24;;;;;;;5.68;3.67;;;;;;;9.50;100.00;100461.16;6247193;28;20049;-73
2022/09/30 00:04:26;;;;;;;7.20;3.95;;;;;;;9.45;100.00;100457.06;6247785;28;20061;-74
2022/09/30 00:07:27;;;;;;;9.00;4.53;;;;;;;9.41;100.00;100461.63;6247810;28;20056;-74
2022/09/30 00:10:28;;;;;;;7.32;3.95;;;;;;;9.40;100.00;100460.78;6247322;28;20061;-74
2022/09/30 00:13:32;;;;;;;6.53;4.32;;;;;;;9.38;100.00;100462.63;6247658;28;20048;-75
2022/09/30 00:16:36;;;;;;;6.22;4.13;;;;;;;9.33;100.00;100458.56;6247123;28;20052;-75
2022/09/30 00:19:37;;;;;;;6.13;3.65;;;;;;;9.28;100.00;100452.72;6247344;28;20053;-74
2022/09/30 00:22:38;;;;;;;9.73;4.57;;;;;;;9.28;100.00;100455.34;6247307;28;20440;-75
2022/09/30 00:25:40;;;;;;;9.18;5.00;;;;;;;9.26;100.00;100463.28;6247149;28;20056;-75
2022/09/30 00:28:45;;;;;;;6.32;4.05;;;;;;;9.23;100.00;100457.38;6247274;28;20412;-74
2022/09/30 00:31:46;;;;;;;6.28;4.10;;;;;;;9.18;100.00;100468.09;6246608;28;20072;-75
2022/09/30 00:34:47;;;;;;;7.22;3.97;;;;;;;9.15;100.00;100463.84;6246973;28;20050;-74
2022/09/30 00:37:49;;;;;;;6.47;4.15;;;;;;;9.13;100.00;100468.34;6246956;28;20049;-75
2022/09/30 00:40:51;;;;;;;6.40;3.88;;;;;;;9.07;100.00;100471.25;6246905;28;20516;-75
2022/09/30 00:43:54;;;;;;;7.13;4.40;;;;;;;9.02;100.00;100468.03;6246539;28;20041;-74
2022/09/30 00:46:55;;;;;;;6.75;3.97;;;;;;;8.99;100.00;100467.31;6247123;28;20060;-77
2022/09/30 00:50:00;;;;;;;6.65;4.03;;;;;;;8.93;100.00;100471.13;6246285;28;20053;-74
2022/09/30 00:53:08;;;;;;;6.70;4.03;;;;;;;8.92;100.00;100465.97;6246884;28;20052;-73
2022/09/30 00:56:13;;;;;;;16.80;4.93;;;;;;;8.86;100.00;100469.75;6246263;28;20054;-76
2022/09/30 00:59:19;;;;;;;6.68;3.95;;;;;;;8.82;100.00;100470.81;6246936;28;20064;-76
2022/09/30 01:02:21;;;;;;;10.63;3.75;;;;;;;8.79;100.00;100478.84;6246126;28;20050;-75
2022/09/30 01:05:25;;;;;;;8.40;3.83;;;;;;;8.78;100.00;100477.13;6246460;28;20049;-75
2022/09/30 01:08:27;;;;;;;5.85;4.03;;;;;;;8.77;100.00;100484.16;6246425;28;20052;-75
2022/09/30 01:11:29;;;;;;;8.40;3.75;;;;;;;8.72;100.00;100483.53;6245248;28;20421;-76
2022/09/30 01:14:32;;;;;;;6.72;3.97;;;;;;;8.65;100.00;100487.38;6246006;28;20049;-75
2022/09/30 01:17:43;;;;;;;6.28;3.65;;;;;;;8.64;100.00;100498.78;6246509;28;20429;-76
2022/09/30 01:21:01;;;;;;;7.45;4.60;;;;;;;8.63;100.00;100494.47;6244897;28;20056;-75
2022/09/30 01:24:23;;;;;;;7.22;4.00;;;;;;;8.63;100.00;100497.09;6245942;28;20050;-75
2022/09/30 01:27:47;;;;;;;7.00;3.95;;;;;;;8.54;100.00;100487.91;6245927;28;20053;-76
2022/09/30 01:31:07;;;;;;;9.77;3.70;;;;;;;8.51;100.00;100498.53;6240901;28;20050;-76
2022/09/30 01:34:16;;;;;;;6.78;3.67;;;;;;;8.51;100.00;100492.44;6246123;28;20046;-76
2022/09/30 01:37:25;;;;;;;6.32;4.00;;;;;;;8.49;100.00;100494.28;6246152;28;20049;-75
2022/09/30 01:40:35;;;;;;;6.87;3.93;;;;;;;8.44;100.00;100502.34;6245823;28;20053;-76
2022/09/30 01:43:45;;;;;;;8.32;4.55;;;;;;;8.43;100.00;100498.06;6245187;28;20303;-75
2022/09/30 01:46:54;;;;;;;7.60;4.03;;;;;;;8.41;100.00;100497.28;6246147;28;20429;-76
2022/09/30 01:50:01;;;;;;;6.43;4.05;;;;;;;8.39;100.00;100499.13;6245428;28;20497;-76
2022/09/30 01:53:11;;;;;;;8.30;4.55;;;;;;;8.36;100.00;100496.63;6246381;28;20053;-76
2022/09/30 01:56:18;;;;;;;7.97;4.30;;;;;;;8.29;100.00;100493.44;6245596;28;20152;-76
2022/09/30 01:59:24;;;;;;;8.70;4.65;;;;;;;8.25;100.00;100486.66;6246217;28;20057;-76
2022/09/30 02:02:30;;;;;;;6.65;4.72;;;;;;;8.25;100.00;100491.06;6245538;28;20049;-75
2022/09/30 02:05:39;;;;;;;7.63;4.70;;;;;;;8.25;100.00;100493.66;6245877;28;20057;-76
2022/09/30 02:08:45;;;;;;;8.27;4.70;;;;;;;8.24;100.00;100497.22;6246104;28;20061;-75
2022/09/30 02:11:47;;;;;;;7.25;4.88;;;;;;;8.20;100.00;100509.59;6245305;28;20103;-76
2022/09/30 02:14:52;;;;;;;8.45;4.82;;;;;;;8.16;100.00;100513.28;6245679;28;20053;-75
2022/09/30 02:18:00;;;;;;;8.73;5.38;;;;;;;8.14;100.00;100521.22;6245802;28;20424;-75
2022/09/30 02:21:04;;;;;;;7.45;4.88;;;;;;;8.13;100.00;100518.66;6245807;28;20053;-76
2022/09/30 02:24:12;;;;;;;8.32;4.78;;;;;;;8.17;100.00;100514.13;6249887;28;20049;-76
2022/09/30 02:27:19;;;;;;;7.72;4.57;;;;;;;8.16;100.00;100520.28;6250346;28;20049;-76
2022/09/30 02:30:21;;;;;;;8.45;4.80;;;;;;;8.17;100.00;100528.06;6250061;28;20049;-76
2022/09/30 02:33:30;;;;;;;8.25;5.25;;;;;;;8.17;100.00;100521.97;6250217;28;20045;-76
2022/09/30 02:36:38;;;;;;;6.80;4.57;;;;;;;8.18;100.00;100521.06;6246342;28;20431;-76
2022/09/30 02:39:43;;;;;;;6.32;4.50;;;;;;;8.16;100.00;100520.28;6249864;28;20054;-75
2022/09/30 02:42:45;;;;;;;8.95;5.32;;;;;;;8.17;100.00;100525.44;6249552;28;20045;-76
2022/09/30 02:45:57;;;;;;;9.70;5.47;;;;;;;8.16;100.00;100521.13;6249274;28;20050;-76
2022/09/30 02:49:07;;;;;;;11.43;5.80;;;;;;;8.17;100.00;100524.59;6249397;28;20053;-76
2022/09/30 02:52:15;;;;;;;11.30;5.63;;;;;;;8.16;100.00;100531.59;6249141;28;20409;-76
2022/09/30 02:55:23;;;;;;;12.55;6.88;;;;;;;8.14;100.00;100528.22;6249294;28;20064;-75
2022/09/30 02:58:26;;;;;;;9.73;5.75;;;;;;;8.06;100.00;100533.78;6249230;28;20420;-76
2022/09/30 03:01:27;;;;;;;9.50;5.82;;;;;;;8.02;100.00;100528.78;6248963;28;20045;-76
2022/09/30 03:04:34;;;;;;;11.32;6.00;;;;;;;8.00;100.00;100528.00;6248878;28;20509;-76
2022/09/30 03:07:36;;;;;;;11.30;6.22;;;;;;;7.93;100.00;100534.44;6249295;28;20065;-76
2022/09/30 03:10:39;;;;;;;13.35;6.10;;;;;;;7.88;100.00;100527.63;6248856;28;20050;-75
2022/09/30 03:14:08;;;;;;;9.70;5.47;;;;;;;7.82;100.00;100535.78;6249279;28;20052;-75
2022/09/30 03:17:27;;;;;;;;;;;;;;;7.79;100.00;100535.91;6249207;28;20053;-75
2022/09/30 03:20:51;;;;;;;9.60;5.97;;;;;;;7.78;100.00;100541.22;6248548;28;19931;-76
2022/09/30 03:24:16;;;;;;;8.45;5.30;;;;;;;7.75;100.00;100543.97;6248713;28;20045;-75
2022/09/30 03:27:27;;;;;;;9.45;6.05;;;;;;;7.71;100.00;100553.69;6248599;28;20531;-76
2022/09/30 03:30:32;;;;;;;10.13;5.90;;;;;;;7.74;100.00;100564.03;6248524;28;20045;-76
2022/09/30 03:33:48;;;;;;;11.55;6.50;;;;;;;7.74;100.00;100561.44;6247799;28;20042;-76
2022/09/30 03:37:02;;;;;;;10.90;6.25;;;;;;;7.79;100.00;100566.44;6248288;28;20508;-76
2022/09/30 03:40:10;;;;;;;9.25;6.00;;;;;;;7.79;100.00;100562.06;6248184;28;20049;-76
2022/09/30 03:43:20;;;;;;;9.15;5.82;;;;;;;7.83;100.00;100558.41;6248250;28;20077;-75
2022/09/30 03:46:27;;;;;;;9.43;5.80;;;;;;;7.78;100.00;100556.91;6248063;28;20505;-75
2022/09/30 03:49:32;;;;;;;11.32;6.03;;;;;;;7.77;100.00;100556.06;6247872;28;20501;-76
2022/09/30 03:52:36;;;;;;;10.55;6.40;;;;;;;7.78;100.00;100560.38;6248075;28;20046;-76
2022/09/30 03:55:46;;;;;;;10.85;6.50;;;;;;;7.73;100.00;100556.28;6247962;28;20050;-75
2022/09/30 03:58:48;;;;;;;11.48;5.75;;;;;;;7.70;100.00;100567.72;6248311;28;20056;-75
2022/09/30 04:01:49;;;;;;;13.82;6.65;;;;;;;7.71;100.00;100571.16;6247802;28;20057;-76
2022/09/30 04:04:51;;;;;;;10.30;6.82;;;;;;;7.71;100.00;100572.00;6247604;28;20053;-76
2022/09/30 04:07:53;;;;;;;11.77;6.72;;;;;;;7.72;100.00;100571.13;6247860;28;20500;-75
2022/09/30 04:10:55;;;;;;;10.50;6.90;;;;;;;7.66;100.00;100571.38;6247277;28;20052;-76
2022/09/30 04:13:56;;;;;;;11.93;6.40;;;;;;;7.63;100.00;100564.53;6247178;28;20058;-75
2022/09/30 04:16:58;;;;;;;11.98;7.05;;;;;;;7.60;100.00;100566.41;6247414;28;20701;-75
2022/09/30 04:19:59;;;;;;;12.45;6.78;;;;;;;7.57;100.00;100574.38;6247189;28;20061;-75
2022/09/30 04:23:02;;;;;;;12.35;6.75;;;;;;;7.55;100.00;100582.31;6247164;28;20045;-76
2022/09/30 04:26:05;;;;;;;13.27;7.32;;;;;;;7.53;100.00;100581.50;6247172;28;20520;-76
2022/09/30 04:29:06;;;;;;;14.57;7.97;;;;;;;7.51;100.00;100579.91;6247011;28;20049;-76
2022/09/30 04:32:08;;;;;;;16.17;7.25;;;;;;;7.48;100.00;100583.47;6247135;28;20056;-76
2022/09/30 04:35:09;;;;;;;15.70;7.35;;;;;;;7.46;100.00;100592.31;6246762;28;20053;-76
2022/09/30 04:38:12;;;;;;;10.35;6.28;;;;;;;7.46;100.00;100587.09;6247059;28;20049;-75
2022/09/30 04:41:16;;;;;;;11.20;6.85;;;;;;;7.42;100.00;100586.38;6246662;28;20056;-76
2022/09/30 04:44:19;;;;;;;15.18;6.80;;;;;;;7.38;100.00;100588.25;6246935;28;20183;-76
2022/09/30 04:47:24;;;;;;;11.63;6.63;;;;;;;7.36;100.00;100597.94;6246925;28;20065;-76
2022/09/30 04:50:25;;;;;;;13.27;7.03;;;;;;;7.37;100.00;100594.41;6246515;28;20054;-74
2022/09/30 04:53:29;;;;;;;12.23;6.97;;;;;;;7.33;100.00;100597.22;6246947;28;20138;-76
2022/09/30 04:56:30;;;;;;;10.20;6.38;;;;;;;7.33;100.00;100612.91;6248928;28;20072;-75
2022/09/30 04:59:32;;;;;;;15.95;6.70;;;;;;;7.34;100.00;100625.06;6247536;28;20060;-76
2022/09/30 05:02:34;;;;;;;13.52;7.75;;;;;;;7.31;100.00;100626.03;6246382;28;20413;-75
2022/09/30 05:05:35;;;;;;;11.23;6.82;;;;;;;7.29;100.00;100627.84;6246601;28;20049;-76
2022/09/30 05:08:38;;;;;;;8.88;6.82;;;;;;;7.26;100.00;100638.44;6246500;28;20068;-76
2022/09/30 05:11:41;;;;;;;10.98;6.93;;;;;;;7.22;100.00;100646.47;6249637;28;20344;-75
2022/09/30 05:14:42;;;;;;;13.02;7.18;;;;;;;7.24;100.00;100648.09;6251347;28;20409;-74
2022/09/30 05:17:44;;;;;;;13.27;7.70;;;;;;;7.20;100.00;100649.16;6251105;28;20060;-75
2022/09/30 05:20:45;;;;;;;12.95;8.00;;;;;;;7.20;100.00;100650.91;6244628;28;20060;-75
2022/09/30 05:23:48;;;;;;;11.98;6.97;;;;;;;7.17;100.00;100648.41;6245861;28;20584;-74
2022/09/30 05:26:50;;;;;;;13.65;7.22;;;;;;;7.12;100.00;100659.91;6246353;28;20425;-75
2022/09/30 05:29:51;;;;;;;11.95;7.15;;;;;;;7.09;100.00;100654.81;6245868;28;20192;-76
2022/09/30 05:32:52;;;;;;;14.35;7.70;;;;;;;7.06;100.00;100649.72;6246341;28;20151;-74
2022/09/30 05:35:54;;;;;;;12.95;8.10;;;;;;;7.03;100.00;100657.66;6245870;28;20465;-77
2022/09/30 05:38:57;;;;;;;14.00;8.15;;;;;;;7.05;100.00;100663.69;6246294;28;20053;-77
2022/09/30 05:41:59;;;;;;;15.95;7.70;;;;;;;7.06;100.00;100668.00;6245896;28;20053;-75
2022/09/30 05:45:00;;;;;;;13.48;7.78;;;;;;;7.02;100.00;100671.63;6245702;28;20049;-75
2022/09/30 05:48:02;;;;;;;10.77;7.05;;;;;;;7.03;100.00;100680.31;6246085;28;20061;-74
2022/09/30 05:51:04;;;;;;;11.30;7.13;;;;;;;7.02;100.00;100682.09;6252453;22;20045;-76
2022/09/30 05:54:06;;;;;;;12.98;7.32;;;;;;;7.01;100.00;100676.94;6220536;28;20506;-76
2022/09/30 05:57:08;;;;;;;14.13;7.65;;;;;;;7.02;100.00;100683.84;6224230;28;20053;-75
2022/09/30 06:00:11;;;;;;;13.10;7.43;;;;;;;7.01;100.00;100685.63;6210201;28;20077;-75
2022/09/30 06:03:13;;;;;;;13.82;7.40;;;;;;;7.00;100.00;100690.91;6202007;28;20046;-76
2022/09/30 06:06:15;;;;;;;12.65;7.10;;;;;;;7.00;100.00;100683.94;6201919;28;20054;-75
2022/09/30 06:09:18;;;;;;;14.38;8.02;;;;;;;7.05;100.00;100691.59;6201812;28;20069;-76
2022/09/30 06:12:19;;;;;;;17.05;7.82;;;;;;;7.04;100.00;100698.56;6201315;28;20053;-76
2022/09/30 06:15:21;;;;;;;14.88;8.23;;;;;;;7.12;100.00;100703.47;6201552;28;20050;-75
2022/09/30 06:18:24;;;;;;;13.48;7.13;;;;;;;7.17;100.00;100700.69;6213353;28;20041;-75
2022/09/30 06:21:26;;;;;;;14.07;7.60;;;;;;;7.21;100.00;100707.50;6230985;28;20045;-76
2022/09/30 06:24:29;;;;;;;18.50;8.38;;;;;;;7.20;100.00;100704.03;6237880;28;20492;-76
2022/09/30 06:27:32;;;;;;;14.00;8.20;;;;;;;7.22;100.00;100709.19;6237560;28;20042;-76
2022/09/30 06:30:34;;;;;;;18.30;7.93;;;;;;;7.27;100.00;100708.13;6234883;28;20053;-76
2022/09/30 06:33:35;;;;;;;16.70;7.53;;;;;;;7.32;100.00;100707.94;6235935;28;20498;-75
2022/09/30 06:36:37;;;;;;;14.35;9.00;;;;;;;7.36;100.00;100705.13;6235800;28;20046;-76
2022/09/30 06:39:40;;;;;;;15.52;8.70;;;;;;;7.40;100.00;100710.22;6235834;28;20056;-75
2022/09/30 06:42:42;;;;;;;13.63;7.85;;;;;;;7.43;100.00;100713.56;6234974;28;20049;-76
2022/09/30 06:45:45;;;;;;;16.90;8.35;;;;;;;7.51;100.00;100721.09;6234723;28;20132;-76
2022/09/30 06:48:46;;;;;;;15.10;7.35;;;;;;;7.52;100.00;100721.03;6236409;28;20052;-76
2022/09/30 06:51:50;;;;;;;12.75;7.68;;;;;;;7.56;100.00;100722.59;6234883;28;20049;-76
2022/09/30 06:54:55;;;;;;;14.13;7.72;;;;;;;7.59;100.00;100725.09;6235100;28;20045;-76
2022/09/30 06:57:57;;;;;;;13.60;8.07;;;;;;;7.58;100.00;100719.91;6236741;28;20053;-76
2022/09/30 07:01:00;;;;;;;13.45;8.07;;;;;;;7.65;100.00;100718.75;6241740;28;20072;-76
2022/09/30 07:04:08;;;;;;;14.45;8.38;;;;;;;7.71;100.00;100707.19;6249002;28;20060;-76
2022/09/30 07:07:09;;;;;;;15.23;7.55;;;;;;;7.74;100.00;100720.13;6249228;28;20049;-76
2022/09/30 07:10:12;;;;;;;16.00;7.68;;;;;;;7.75;100.00;100720.06;6249050;28;20046;-76
2022/09/30 07:13:14;;;;;;;13.18;7.70;;;;;;;7.76;100.00;100713.06;6249107;28;20046;-76
2022/09/30 07:16:17;;;;;;;14.27;8.10;;;;;;;7.80;100.00;100720.72;6248912;28;20053;-76
2022/09/30 07:19:21;;;;;;;13.88;7.28;;;;;;;7.86;100.00;100717.00;6249116;28;20053;-76
2022/09/30 07:22:30;;;;;;;14.35;7.78;;;;;;;7.91;100.00;100728.13;6232358;28;20486;-75
2022/09/30 07:25:33;;;;;;;;;;;;;;;7.94;100.00;100727.97;6216404;28;20042;-76
2022/09/30 07:28:38;;;;;;;11.07;6.55;;;;;;;8.00;100.00;100732.97;6213015;28;19921;-75
2022/09/30 07:31:40;;;;;;;14.05;7.95;;;;;;;8.10;100.00;100739.50;6223496;28;20058;-75
2022/09/30 07:34:43;;;;;;;13.43;7.65;;;;;;;8.14;100.00;100735.84;6223722;28;20053;-74
2022/09/30 07:37:44;;;;;;;13.50;7.95;;;;;;;8.22;100.00;100734.63;6224124;28;20072;-75
2022/09/30 07:40:57;;;;;;;14.82;7.05;;;;;;;8.31;100.00;100737.72;6223687;28;20050;-75
2022/09/30 07:43:58;;;;;;;16.65;8.13;;;;;;;8.38;100.00;100727.84;6223543;28;20046;-77
2022/09/30 07:47:00;;;;;;;16.27;8.50;;;;;;;8.46;100.00;100725.75;6224252;28;20216;-75
2022/09/30 07:50:02;;;;;;;15.05;7.50;;;;;;;8.51;100.00;100726.38;6223416;28;20057;-75
2022/09/30 07:53:04;;;;;;;13.65;7.72;;;;;;;8.58;100.00;100730.44;6223424;28;20056;-75
2022/09/30 07:56:08;;;;;;;14.90;7.00;;;;;;;8.68;100.00;100732.66;6223185;28;20509;-76
2022/09/30 07:59:11;;;;;;;14.63;8.07;;;;;;;8.74;100.00;100742.84;6223416;28;20137;-77
2022/09/30 08:02:17;;;;;;;18.30;8.13;;;;;;;8.82;100.00;100736.31;6223288;28;20046;-76
2022/09/30 08:05:18;;;;;;;9.65;6.28;;;;;;;8.89;100.00;100742.13;6222895;28;20413;-76
2022/09/30 08:08:19;;;;;;;12.57;7.53;;;;;;;8.99;100.00;100747.78;6223747;28;20079;-77
2022/09/30 08:11:23;;;;;;;14.88;8.25;;;;;;;9.07;100.00;100743.88;6222793;28;20049;-77
2022/09/30 08:14:26;;;;;;;12.60;7.35;;;;;;;9.13;100.00;100750.63;6222749;28;20046;-76
2022/09/30 08:17:28;;;;;;;12.35;7.63;;;;;;;9.22;100.00;100751.94;6223188;28;20046;-75
2022/09/30 08:20:30;;;;;;;12.43;7.60;;;;;;;9.26;100.00;100756.94;6222277;28;20071;-77
2022/09/30 08:23:32;;;;;;;10.95;6.95;;;;;;;9.30;100.00;100760.28;6223273;28;20049;-76
2022/09/30 08:26:35;;;;;;;15.50;7.13;;;;;;;9.42;100.00;100769.34;6222483;28;20046;-74
2022/09/30 08:29:36;;;;;;;13.80;7.53;;;;;;;9.52;100.00;100766.19;6223020;28;20050;-77
2022/09/30 08:32:38;;;;;;;15.25;7.65;;;;;;;9.61;100.00;100767.53;6222355;28;20057;-76
2022/09/30 08:35:39;;;;;;;12.57;6.15;;;;;;;9.66;100.00;100763.75;6222441;28;20052;-76
2022/09/30 08:38:41;;;;;;;12.35;7.75;;;;;;;9.76;100.00;100765.91;6222549;28;20053;-76
2022/09/30 08:42:01;;;;;;;14.13;7.45;;;;;;;9.85;100.00;100768.09;6222293;28;20723;-77
2022/09/30 08:45:12;;;;;;;15.85;6.78;;;;;;;9.87;100.00;100772.34;6222209;28;20045;-75
2022/09/30 08:48:31;;;;;;;12.43;6.95;;;;;;;9.96;100.00;100778.06;6221963;28;20513;-78
2022/09/30 08:51:38;;;;;;;11.43;6.90;;;;;;;10.02;100.00;100775.13;6222034;28;20053;-76
2022/09/30 08:54:46;;;;;;;11.75;6.60;;;;;;;10.11;100.00;100775.50;6214053;28;20057;-76
2022/09/30 08:57:50;;;;;;;10.07;5.85;;;;;;;10.21;100.00;100775.88;6222720;28;20108;-76
2022/09/30 09:00:59;;;;;;;13.10;6.45;;;;;;;10.27;100.00;100774.75;6221788;28;20518;-75
2022/09/30 09:04:02;;;;;;;11.47;5.70;;;;;;;10.38;100.00;100778.50;6222013;28;20057;-75
2022/09/30 09:07:10;;;;;;;11.60;6.47;;;;;;;10.47;100.00;100781.59;6222173;28;20054;-76
2022/09/30 09:10:24;;;;;;;9.13;5.38;;;;;;;10.59;100.00;100780.97;6221845;28;20046;-75
2022/09/30 09:13:42;;;;;;;11.30;5.97;;;;;;;10.63;100.00;100785.97;6222356;28;20057;-75
2022/09/30 09:16:52;;;;;;;14.65;6.45;;;;;;;10.69;100.00;100781.31;6222040;28;20057;-75
2022/09/30 09:20:02;;;;;;;8.43;4.97;;;;;;;10.71;100.00;100779.44;6221659;28;20188;-76
2022/09/30 09:23:08;;;;;;;9.85;5.47;;;;;;;10.72;100.00;100778.50;6222174;28;20050;-76
2022/09/30 09:26:13;;;;;;;11.45;5.82;;;;;;;10.83;100.00;100784.91;6221591;28;20512;-75
2022/09/30 09:29:32;;;;;;;7.70;4.95;;;;;;;11.03;100.00;100781.19;6222090;28;20062;-75
2022/09/30 09:32:34;;;;;;;8.40;5.40;;;;;;;11.09;100.00;100782.66;6224323;28;20050;-75
2022/09/30 09:35:44;;;;;;;9.15;5.60;;;;;;;11.14;100.00;100764.81;6226655;28;20133;-75
2022/09/30 09:39:06;;;;;;;8.45;5.18;;;;;;;11.25;100.00;100769.47;6227059;28;20053;-76
2022/09/30 09:42:31;;;;;;;7.75;4.72;;;;;;;11.26;100.00;100773.81;6226506;28;20049;-76
2022/09/30 09:45:38;;;;;;;10.40;5.53;;;;;;;11.26;100.00;100777.28;6226071;28;20409;-75
2022/09/30 09:48:39;;;;;;;7.45;4.15;;;;;;;11.37;100.00;100776.69;6226707;28;20054;-74
2022/09/30 09:51:46;;;;;;;8.45;5.03;;;;;;;11.47;100.00;100772.59;6225998;28;20050;-74
2022/09/30 09:54:51;;;;;;;8.65;5.18;;;;;;;11.60;100.00;100768.34;6226362;28;20052;-75
2022/09/30 09:58:06;;;;;;;8.07;5.43;;;;;;;11.69;100.00;100774.88;6226438;28;20058;-75
2022/09/30 10:01:31;;;;;;;9.75;5.55;;;;;;;11.77;100.00;100764.75;6226248;28;20053;-75
2022/09/30 10:04:34;;;;;;;11.77;5.78;;;;;;;11.92;99.11;100765.66;6230733;28;20045;-75
2022/09/30 10:07:35;;;;;;;15.82;6.38;;;;;;;11.96;100.00;100777.72;6235519;28;20044;-74
2022/09/30 10:10:49;;;;;;;10.07;5.78;;;;;;;11.95;100.00;100781.28;6238148;28;20184;-76
2022/09/30 10:13:52;;;;;;;12.48;5.78;;;;;;;12.01;100.00;100780.94;6234457;28;20057;-76
2022/09/30 10:17:00;;;;;;;10.95;5.57;;;;;;;12.14;100.00;100778.41;6236108;28;20045;-75
2022/09/30 10:20:08;;;;;;;11.70;5.55;;;;;;;12.18;100.00;100778.16;6237612;28;20526;-75
2022/09/30 10:23:17;;;;;;;10.18;5.75;;;;;;;12.19;99.83;100771.09;6234536;28;20041;-75
2022/09/30 10:26:22;;;;;;;9.95;5.68;;;;;;;12.34;97.76;100777.22;6237528;28;20072;-75
2022/09/30 10:29:30;;;;;;;7.40;5.10;;;;;;;12.54;93.57;100783.94;6249881;28;20052;-73
2022/09/30 10:32:33;;;;;;;10.38;6.00;;;;;;;12.60;91.91;100780.91;6237766;28;20092;-74
2022/09/30 10:35:35;;;;;;;11.65;5.38;;;;;;;12.64;89.59;100772.72;6225099;28;20065;-74
2022/09/30 10:38:44;;;;;;;9.40;5.85;;;;;;;12.60;92.10;100773.00;6225615;28;20050;-75
2022/09/30 10:41:46;;;;;;;9.13;5.43;;;;;;;12.70;93.25;100772.34;6224689;28;20050;-75
2022/09/30 10:44:52;;;;;;;7.43;4.85;;;;;;;12.75;93.16;100782.59;6224619;28;20062;-75
2022/09/30 10:47:56;;;;;;;11.82;5.95;;;;;;;12.80;90.22;100774.41;6225058;28;20061;-75
2022/09/30 10:50:57;;;;;;;9.73;5.80;;;;;;;12.87;89.26;100776.56;6224937;28;20422;-75
2022/09/30 10:53:59;;;;;;;11.90;5.57;;;;;;;12.93;90.16;100776.19;6224547;28;20540;-74
2022/09/30 10:57:02;;;;;;;9.82;5.18;;;;;;;13.01;92.45;100772.22;6225223;28;20548;-75
2022/09/30 11:00:08;;;;;;;5.18;3.45;;;;;;;13.09;93.41;100780.50;6224276;28;20061;-77
2022/09/30 11:03:16;;;;;;;9.68;4.57;;;;;;;13.24;88.52;100774.28;6225537;28;20057;-76
2022/09/30 11:06:19;;;;;;;9.95;4.80;;;;;;;13.50;90.85;100775.25;6224299;28;20046;-75
2022/09/30 11:09:30;;;;;;;13.40;6.15;;;;;;;13.65;87.44;100766.31;6227472;28;20050;-75
2022/09/30 11:12:40;;;;;;;11.43;5.03;;;;;;;13.73;88.06;100772.91;6248991;28;20460;-76
2022/09/30 11:15:54;;;;;;;11.05;5.22;;;;;;;13.73;82.77;100763.16;6248912;28;20053;-75
2022/09/30 11:19:02;;;;;;;8.65;4.30;;;;;;;13.90;82.44;100770.81;6248989;28;20056;-75
2022/09/30 11:22:29;;;;;;;11.50;5.57;;;;;;;14.04;78.92;100761.97;6249013;28;20056;-78
2022/09/30 11:25:41;;;;;;;9.85;5.40;;;;;;;14.15;83.88;100772.66;6248572;28;20049;-76
2022/09/30 11:28:57;;;;;;;8.20;4.53;;;;;;;14.07;81.76;100769.66;6248658;28;20057;-74
2022/09/30 11:32:08;;;;;;;7.85;3.83;;;;;;;13.99;81.19;100771.13;6241028;28;20045;-74
2022/09/30 11:35:27;;;;;;;7.18;4.57;;;;;;;14.17;79.41;100757.56;6223796;28;20042;-72
2022/09/30 11:38:49;;;;;;;7.93;3.72;;;;;;;14.42;79.01;100754.06;6217719;28;20497;-72
2022/09/30 11:42:00;;;;;;;7.03;3.67;;;;;;;14.66;76.63;100755.97;6216458;28;20054;-73
2022/09/30 11:45:12;;;;;;;4.55;2.90;;;;;;;14.96;78.77;100761.75;6223690;28;20056;-74
2022/09/30 11:48:29;;;;;;;7.65;4.13;;;;;;;15.34;74.21;100749.31;6216792;28;20057;-73
2022/09/30 11:51:41;;;;;;;5.22;3.47;;;;;;;15.61;77.78;100754.41;6224726;28;20050;-74
2022/09/30 11:54:59;;;;;;;9.95;3.90;;;;;;;15.65;72.87;100750.59;6223641;28;20049;-73
2022/09/30 11:58:04;;;;;;;6.25;3.08;;;;;;;15.43;74.60;100738.06;6224876;28;20049;-74
2022/09/30 12:01:17;;;;;;;12.07;4.30;;;;;;;15.51;76.36;100748.94;6225758;28;20050;-75
2022/09/30 12:04:23;;;;;;;7.68;4.05;;;;;;;15.76;70.64;100745.34;6224113;28;20061;-75
2022/09/30 12:07:36;;;;;;;6.18;3.40;;;;;;;15.54;70.81;100753.19;6224604;28;20058;-74
2022/09/30 12:10:43;;;;;;;4.82;3.45;;;;;;;15.31;68.49;100744.28;6224926;28;20060;-74
2022/09/30 12:13:51;;;;;;;7.45;3.85;;;;;;;15.02;71.46;100759.59;6224067;28;20156;-74
2022/09/30 12:16:55;;;;;;;6.97;2.88;;;;;;;15.28;72.31;100758.56;6224465;28;20069;-74
2022/09/30 12:20:02;;;;;;;9.35;3.58;;;;;;;15.42;71.10;100745.16;6225051;28;20050;-75
2022/09/30 12:23:14;;;;;;;8.40;3.60;;;;;;;15.79;70.91;100745.09;6222355;28;20425;-75
2022/09/30 12:26:17;;;;;;;6.72;3.78;;;;;;;16.07;66.94;100740.34;6222820;28;20515;-74
2022/09/30 12:33:18;;;;;;;8.85;3.95;;;;;;;16.33;68.69;100735.72;6222951;28;20514;-75
2022/09/30 12:36:48;;;;;;;9.02;3.42;;;;;;;16.68;62.51;100751.53;6222532;28;20042;-72
2022/09/30 12:40:15;;;;;;;6.45;3.70;;;;;;;16.39;65.97;100757.28;6222823;28;20049;-74
2022/09/30 12:43:40;;;;;;;9.45;4.18;;;;;;;16.56;67.34;100745.38;6220108;28;20136;-75
2022/09/30 12:46:59;;;;;;;6.30;3.40;;;;;;;16.77;65.83;100758.78;6230558;28;20441;-74
2022/09/30 12:50:03;;;;;;;;;;;;;;;16.78;65.42;100741.91;6246904;28;20428;-74
2022/09/30 12:53:15;;;;;;;8.52;4.18;;;;;;;16.93;65.97;100742.47;6247236;28;19921;-76
2022/09/30 12:56:19;;;;;;;10.82;4.20;;;;;;;17.09;67.84;100734.97;6233051;28;20509;-75
2022/09/30 12:59:25;;;;;;;6.00;3.63;;;;;;;17.13;66.83;100730.28;6222400;28;20056;-74
2022/09/30 13:02:34;;;;;;;11.77;4.20;;;;;;;16.67;63.16;100726.81;6222045;28;20410;-74
2022/09/30 13:05:52;;;;;;;7.90;4.10;;;;;;;16.55;67.25;100726.91;6221471;28;20046;-73
2022/09/30 13:09:19;;;;;;;5.90;3.20;;;;;;;16.62;65.37;100726.31;6222341;28;20050;-72
2022/09/30 13:12:29;;;;;;;5.10;3.15;;;;;;;16.95;62.37;100721.97;6213325;28;20061;-70
2022/09/30 13:15:41;;;;;;;7.90;3.33;;;;;;;16.67;63.18;100713.53;6221834;28;20042;-71
2022/09/30 13:19:00;;;;;;;5.35;3.08;;;;;;;16.68;64.41;100715.22;6222053;28;20057;-73
2022/09/30 13:22:42;;;;;;;3.50;2.67;;;;;;;16.63;61.78;100716.56;6221529;28;20057;-72
2022/09/30 13:25:53;;;;;;;5.32;2.03;;;;;;;16.85;63.64;100716.56;6221515;28;20046;-73
2022/09/30 13:29:37;;;;;;;2.53;1.60;;;;;;;17.10;62.96;100714.56;6222003;28;20133;-73
2022/09/30 13:32:40;;;;;;;2.78;1.95;;;;;;;17.35;60.24;100708.09;6221775;28;20107;-73
2022/09/30 13:35:50;;;;;;;3.90;2.45;;;;;;;17.60;61.51;100709.56;6220335;28;20181;-73
2022/09/30 13:39:07;;;;;;;3.65;2.22;;;;;;;17.75;59.44;100695.84;6214496;28;20177;-73
2022/09/30 13:42:15;;;;;;;2.50;1.80;;;;;;;17.66;59.52;100693.09;6215096;28;20053;-73
2022/09/30 13:45:25;;;;;;;4.40;1.92;;;;;;;17.68;60.84;100697.31;6221249;28;20052;-73
2022/09/30 13:48:31;;;;;;;3.45;2.28;;;;;;;17.66;58.01;100693.09;6221886;28;20050;-74
2022/09/30 13:51:34;;;;;;;4.68;2.25;;;;;;;17.56;60.16;100689.53;6221110;28;20057;-74
2022/09/30 13:54:44;;;;;;;3.33;1.88;;;;;;;17.47;59.14;100688.47;6221522;28;20050;-74
2022/09/30 13:57:59;;;;;;;2.80;1.92;;;;;;;17.63;59.73;100686.25;6221505;28;20065;-74
2022/09/30 14:01:12;;;;;;;3.13;1.77;;;;;;;17.75;57.92;100690.53;6221596;28;20072;-72
2022/09/30 14:04:39;;;;;;;2.83;1.88;;;;;;;17.94;56.77;100702.28;6221434;28;20057;-74
2022/09/30 14:07:55;;;;;;;5.25;2.13;;;;;;;17.25;55.82;100694.72;6221341;28;20046;-75
2022/09/30 14:11:12;;;;;;;3.75;2.40;;;;;;;17.47;56.82;100680.50;6221149;28;20049;-74
2022/09/30 14:14:36;;;;;;;2.63;1.77;;;;;;;17.39;57.61;100681.13;6220957;28;20054;-74
2022/09/30 14:18:10;;;;;;;4.95;2.00;;;;;;;17.14;58.02;100687.66;6222763;28;20049;-74
2022/09/30 14:21:30;;;;;;;2.03;1.60;;;;;;;17.10;59.79;100672.09;6215812;28;20052;-74
2022/09/30 14:24:34;;;;;;;2.97;1.83;;;;;;;16.88;58.27;100667.69;6225545;28;20490;-74
2022/09/30 14:27:48;;;;;;;2.90;1.70;;;;;;;16.78;61.71;100664.09;6225753;28;20046;-74
2022/09/30 14:34:11;;;;;;;5.35;2.20;;;;;;;16.72;58.45;100660.97;6224620;28;20057;-72