Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:12;;;;;;;11.85;10.85;;;10.70;89.80;;;;;;5051541;28;20040;-78
2022/04/23 00:04:39;;;;;;;11.93;10.73;;;10.70;89.90;;;;;;5046407;28;20029;-77
2022/04/23 00:07:05;;;;;;;13.43;11.30;;;10.70;89.50;;;;;;5050529;28;20048;-77
2022/04/23 00:09:32;;;;;;;12.27;11.05;;;10.70;89.30;;;;;;5048472;28;20462;-77
2022/04/23 00:11:59;;;;;;;11.13;10.00;;;10.70;89.60;;;;;;5058703;28;20033;-78
2022/04/23 00:14:26;;;;;;;12.55;11.40;;;10.70;89.80;;;;;;5054068;28;20033;-75
2022/04/23 00:16:53;;;;;;;12.82;11.60;;;10.70;89.50;;;;;;5052526;28;20342;-75
2022/04/23 00:19:20;;;;;;;11.80;10.73;;;10.80;89.70;;;;;;5045434;28;20037;-76
2022/04/23 00:21:47;;;;;;;12.13;10.98;;;10.70;89.90;;;;;;5043540;28;20647;-75
2022/04/23 00:24:13;;;;;;;11.57;10.50;;;10.60;90.30;;;;;;5046071;28;20382;-75
2022/04/23 00:26:42;;;;;;;12.70;10.60;;;10.50;91.20;;;;;;5050546;28;20029;-75
2022/04/23 00:29:08;;;;;;;13.00;11.70;;;10.40;91.10;;;;;;5047077;28;20037;-74
2022/04/23 00:31:36;;;;;;;15.77;11.80;;;10.50;90.70;;;;;;5055347;28;20036;-75
2022/04/23 00:34:03;;;;;;;12.95;11.45;;;10.60;90.50;;;;;;5043022;28;20037;-74
2022/04/23 00:36:29;;;;;;;13.25;11.93;;;10.60;90.30;;;;;;5048680;28;20026;-76
2022/04/23 00:38:56;;;;;;;14.75;11.82;;;10.70;90.20;;;;;;5051087;28;20486;-75
2022/04/23 00:44:07;;;;;;;13.15;11.75;;;10.70;90.20;;;;;;5054224;28;20386;-75
2022/04/23 00:46:34;;;;;;;16.45;12.13;;;10.60;90.20;;;;;;5047209;28;20040;-75
2022/04/23 00:49:00;;;;;;;15.70;11.15;;;10.60;90.30;;;;;;5051435;28;20036;-74
2022/04/23 00:51:31;;;;;;;11.15;10.23;;;10.50;90.50;;;;;;5048549;28;20033;-75
2022/04/23 00:53:58;;;;;;;12.57;11.30;;;10.40;90.90;;;;;;5048551;28;20037;-75
2022/04/23 00:56:25;;;;;;;15.10;12.07;;;10.50;90.90;;;;;;5048713;28;20029;-75
2022/04/23 00:58:53;;;;;;;19.35;11.88;;;10.40;91.00;;;;;;5050169;28;20033;-79
2022/04/23 01:01:23;;;;;;;13.13;11.43;;;10.30;91.20;;;;;;5049935;28;20041;-76
2022/04/23 01:03:53;;;;;;;12.25;11.05;;;10.30;91.40;;;;;;5040390;28;20509;-75
2022/04/23 01:06:20;;;;;;;13.30;11.85;;;10.30;91.60;;;;;;5045812;28;20037;-76
2022/04/23 01:08:47;;;;;;;13.27;11.93;;;10.20;92.00;;;;;;5046054;28;20045;-78
2022/04/23 01:11:13;;;;;;;12.27;11.13;;;10.10;92.70;;;;;;5048703;28;20044;-76
2022/04/23 01:13:43;;;;;;;14.45;11.48;;;9.90;93.30;;;;;;5050623;28;20036;-76
2022/04/23 01:16:10;;;;;;;12.75;11.55;;;9.70;94.00;;;;;;5051998;28;20382;-75
2022/04/23 01:18:41;;;;;;;13.02;11.70;;;9.60;95.10;;;;;;5043564;28;20034;-76
2022/04/23 01:21:10;;;;;;;16.45;11.13;;;9.40;96.00;;;;;;5046359;28;20041;-76
2022/04/23 01:23:40;;;;;;;11.75;10.70;;;9.30;96.90;;;;;;5046045;28;20475;-76
2022/04/23 01:26:08;;;;;;;14.05;11.63;;;9.00;97.90;;;;;;5050671;28;20037;-76
2022/04/23 01:28:36;;;;;;;12.45;11.15;;;8.80;99.60;;;;;;5050149;28;20040;-76
2022/04/23 01:31:04;;;;;;;13.15;11.90;;;8.70;99.90;;;;;;5046419;28;20049;-76
2022/04/23 01:33:32;;;;;;;13.60;12.23;;;8.60;99.90;;;;;;5051811;28;20037;-77
2022/04/23 01:35:58;;;;;;;12.43;11.18;;;8.50;99.90;;;;;;5055625;28;20040;-76
2022/04/23 01:38:24;;;;;;;13.50;12.23;;;8.60;99.90;;;;;;5052938;28;20455;-76
2022/04/23 01:40:51;;;;;;;14.65;13.38;;;8.60;99.90;;;;;;5049676;28;20398;-75
2022/04/23 01:43:17;;;;;;;12.93;11.82;;;8.60;99.90;;;;;;5054057;28;20066;-76
2022/04/23 01:45:44;;;;;;;14.90;13.27;;;8.70;99.90;;;;;;5048229;28;20043;-75
2022/04/23 01:48:10;;;;;;;13.63;12.30;;;8.70;99.90;;;;;;5052965;28;20043;-76
2022/04/23 01:50:37;;;;;;;12.23;11.23;;;8.70;99.90;;;;;;5053299;28;20056;-76
2022/04/23 01:53:04;;;;;;;13.38;12.18;;;8.70;99.90;;;;;;5051257;28;20041;-76
2022/04/23 01:55:30;;;;;;;14.07;12.82;;;8.70;99.90;;;;;;5053147;28;20041;-76
2022/04/23 01:57:57;;;;;;;16.13;12.45;;;8.80;99.90;;;;;;5052399;28;20411;-76
2022/04/23 02:00:23;;;;;;;14.68;13.35;;;8.80;99.90;;;;;;5054107;28;20041;-77
2022/04/23 02:02:49;;;;;;;12.80;11.20;;;8.80;99.90;;;;;;5049900;28;20032;-76
2022/04/23 02:05:16;;;;;;;13.75;12.40;;;8.80;99.90;;;;;;5056125;28;20379;-76
2022/04/23 02:07:45;;;;;;;14.32;12.68;;;8.70;99.90;;;;;;5062239;28;20035;-76
2022/04/23 02:10:14;;;;;;;13.73;12.40;;;8.60;99.90;;;;;;5052096;28;20045;-76
2022/04/23 02:12:42;;;;;;;14.48;13.00;;;8.50;99.90;;;;;;5053650;28;20061;-76
2022/04/23 02:15:09;;;;;;;17.85;13.70;;;8.40;99.90;;;;;;5048678;28;20021;-75
2022/04/23 02:17:39;;;;;;;13.27;11.98;;;8.30;99.90;;;;;;5052267;28;20029;-76
2022/04/23 02:20:08;;;;;;;13.63;12.30;;;8.30;99.90;;;;;;5052364;28;20505;-75
2022/04/23 02:22:35;;;;;;;13.93;12.52;;;8.20;99.90;;;;;;5047895;28;20482;-76
2022/04/23 02:25:01;;;;;;;16.73;13.65;;;8.30;99.90;;;;;;5068372;28;20039;-78
2022/04/23 02:27:27;;;;;;;14.48;13.05;;;8.30;99.90;;;;;;5048779;28;20028;-76
2022/04/23 02:29:54;;;;;;;14.38;12.88;;;8.30;99.90;;;;;;5053176;28;20025;-76
2022/04/23 02:32:21;;;;;;;17.27;13.88;;;8.30;99.90;;;;;;5052020;28;20059;-76
2022/04/23 02:34:47;;;;;;;20.25;13.82;;;8.40;99.90;;;;;;5047810;28;20040;-76
2022/04/23 02:37:13;;;;;;;14.25;12.82;;;8.40;99.90;;;;;;5044213;28;20037;-76
2022/04/23 02:39:40;;;;;;;14.43;13.00;;;8.40;99.90;;;;;;5051289;28;20378;-76
2022/04/23 02:42:09;;;;;;;15.00;13.48;;;8.40;99.90;;;;;;5050113;28;20045;-76
2022/04/23 02:44:35;;;;;;;15.65;14.00;;;8.50;99.90;;;;;;5050122;28;20045;-76
2022/04/23 02:47:04;;;;;;;18.23;13.82;;;8.70;99.90;;;;;;5044746;28;20389;-76
2022/04/23 02:49:30;;;;;;;15.50;13.93;;;8.70;99.90;;;;;;5049393;28;20371;-78
2022/04/23 02:51:56;;;;;;;14.45;12.95;;;8.70;99.90;;;;;;5049586;28;20410;-76
2022/04/23 02:54:23;;;;;;;15.65;13.57;;;8.80;99.90;;;;;;5046119;28;20048;-76
2022/04/23 02:56:50;;;;;;;16.08;14.48;;;8.80;99.90;;;;;;5050692;28;20029;-76
2022/04/23 02:59:16;;;;;;;14.95;13.57;;;8.80;99.90;;;;;;5052433;28;20052;-76
2022/04/23 03:01:42;;;;;;;16.48;14.80;;;8.90;99.90;;;;;;5046095;28;20467;-76
2022/04/23 03:04:10;;;;;;;16.52;14.27;;;8.90;99.90;;;;;;5052051;28;20025;-76
2022/04/23 03:06:36;;;;;;;19.58;15.10;;;9.00;99.90;;;;;;5053314;28;20049;-76
2022/04/23 03:09:03;;;;;;;14.05;12.75;;;9.10;99.90;;;;;;5047977;28;20033;-75
2022/04/23 03:11:30;;;;;;;17.85;14.88;;;9.10;99.90;;;;;;5053288;28;20029;-75
2022/04/23 03:14:03;;;;;;;16.20;14.35;;;9.00;99.90;;;;;;5049476;28;20052;-76
2022/04/23 03:16:29;;;;;;;14.75;13.25;;;8.80;99.90;;;;;;5041226;28;20040;-76
2022/04/23 03:19:00;;;;;;;15.65;14.05;;;8.70;99.90;;;;;;5049008;28;20410;-75
2022/04/23 03:21:26;;;;;;;15.70;14.15;;;8.60;99.90;;;;;;5042290;28;20029;-76
2022/04/23 03:23:52;;;;;;;15.15;13.68;;;8.50;99.90;;;;;;5050564;28;20041;-76
2022/04/23 03:26:18;;;;;;;19.90;13.55;;;8.40;99.90;;;;;;5049940;28;20036;-76
2022/04/23 03:28:44;;;;;;;13.32;11.60;;;8.20;99.90;;;;;;5067429;28;20382;-77
2022/04/23 03:31:11;;;;;;;14.48;13.18;;;8.00;99.90;;;;;;5043159;28;20033;-76
2022/04/23 03:33:37;;;;;;;19.05;13.07;;;7.90;99.90;;;;;;5048793;28;20451;-77
2022/04/23 03:36:03;;;;;;;15.60;14.05;;;7.80;99.90;;;;;;5045448;28;20056;-76
2022/04/23 03:38:31;;;;;;;14.43;13.13;;;7.70;99.90;;;;;;5052457;28;20053;-76
2022/04/23 03:40:58;;;;;;;16.95;14.32;;;7.60;99.90;;;;;;5050693;28;20047;-77
2022/04/23 03:43:25;;;;;;;16.27;14.60;;;7.50;99.90;;;;;;5043532;28;20040;-77
2022/04/23 03:45:54;;;;;;;16.17;14.50;;;7.40;99.90;;;;;;5049755;28;20029;-76
2022/04/23 03:48:20;;;;;;;15.90;14.48;;;7.30;99.90;;;;;;5052362;28;20029;-76
2022/04/23 03:50:48;;;;;;;17.95;16.25;;;7.20;99.90;;;;;;5047503;28;20293;-76
2022/04/23 03:53:15;;;;;;;19.55;17.55;;;7.20;99.90;;;;;;5049613;28;20049;-77
2022/04/23 03:55:41;;;;;;;21.90;19.67;;;7.30;99.90;;;;;;5052784;28;20041;-78
2022/04/23 03:58:08;;;;;;;22.10;19.95;;;7.50;99.90;;;;;;5044010;28;20021;-76
2022/04/23 04:00:34;;;;;;;22.42;20.40;;;7.70;99.90;;;;;;5052456;28;20382;-76
2022/04/23 04:03:01;;;;;;;19.77;17.98;;;7.90;99.90;;;;;;5050538;28;20048;-77
2022/04/23 04:05:28;;;;;;;21.23;19.20;;;7.80;99.90;;;;;;5056179;28;20052;-76
2022/04/23 04:07:54;;;;;;;23.55;21.20;;;7.70;99.90;;;;;;5050580;28;20040;-76
2022/04/23 04:10:22;;;;;;;22.55;20.58;;;7.90;99.90;;;;;;5057038;28;20045;-76
2022/04/23 04:12:51;;;;;;;20.92;19.13;;;8.20;99.90;;;;;;5055279;28;20393;-75
2022/04/23 04:15:20;;;;;;;21.08;19.30;;;8.20;99.90;;;;;;5055032;28;20033;-76
2022/04/23 04:17:49;;;;;;;22.60;20.58;;;8.50;99.90;;;;;;5070403;28;20025;-75
2022/04/23 04:20:16;;;;;;;22.65;20.27;;;8.70;99.90;;;;;;5056305;28;20052;-78
2022/04/23 04:22:44;;;;;;;26.85;24.08;;;8.70;99.90;;;;;;5046170;28;20501;-78
2022/04/23 04:25:13;;;;;;;27.88;25.17;;;8.70;99.90;;;;;;5049590;28;20037;-76
2022/04/23 04:27:40;;;;;;;23.15;20.85;;;8.60;99.90;;;;;;5069880;28;20033;-75
2022/04/23 04:30:08;;;;;;;19.58;17.85;;;8.60;99.90;;;;;;5057239;28;20041;-76
2022/04/23 04:32:35;;;;;;;21.02;18.05;;;8.50;99.90;;;;;;5053054;28;20049;-77
2022/04/23 04:35:01;;;;;;;18.90;17.25;;;8.50;99.90;;;;;;5050169;28;20040;-77
2022/04/23 04:37:27;;;;;;;19.35;17.33;;;8.60;99.90;;;;;;5050088;28;20083;-77
2022/04/23 04:39:54;;;;;;;18.00;16.35;;;8.80;99.90;;;;;;5070069;28;20059;-76
2022/04/23 04:42:20;;;;;;;19.10;17.30;;;9.20;99.90;;;;;;5059705;28;20499;-76
2022/04/23 04:44:47;;;;;;;19.17;17.48;;;9.30;99.90;;;;;;5068092;28;20031;-76
2022/04/23 04:47:13;;;;;;;18.08;16.58;;;9.20;99.90;;;;;;5058694;28;20036;-76
2022/04/23 04:49:39;;;;;;;19.55;17.77;;;9.30;99.90;;;;;;5065225;28;20571;-76
2022/04/23 04:52:06;;;;;;;19.48;17.77;;;9.40;99.90;;;;;;5061107;28;20037;-76
2022/04/23 04:54:32;;;;;;;19.60;17.45;;;9.40;99.90;;;;;;5053731;28;20025;-77
2022/04/23 04:56:59;;;;;;;18.77;15.77;;;9.50;99.90;;;;;;5062897;28;20037;-77
2022/04/23 04:59:25;;;;;;;16.98;15.18;;;9.60;99.90;;;;;;5063927;28;20052;-77
2022/04/23 05:01:53;;;;;;;17.70;16.10;;;10.00;99.90;;;;;;5058460;28;20052;-78
2022/04/23 05:04:20;;;;;;;15.23;13.77;;;10.50;99.90;;;;;;5056973;28;20048;-77
2022/04/23 05:06:46;;;;;;;15.00;13.35;;;10.80;99.90;;;;;;5062034;28;20434;-77
2022/04/23 05:09:13;;;;;;;15.55;14.15;;;11.00;99.90;;;;;;5063538;28;20041;-77
2022/04/23 05:11:39;;;;;;;12.23;11.20;;;11.30;99.10;;;;;;5064903;28;20384;-76
2022/04/23 05:14:05;;;;;;;11.85;10.75;;;11.60;97.90;;;;;;5072366;28;20020;-77
2022/04/23 05:16:31;;;;;;;11.75;10.73;;;11.80;97.00;;;;;;5072539;28;20048;-77
2022/04/23 05:18:57;;;;;;;13.13;9.80;;;12.00;96.40;;;;;;5062604;28;20029;-74
2022/04/23 05:21:24;;;;;;;10.60;9.52;;;12.30;95.20;;;;;;5070206;28;20025;-75
2022/04/23 05:23:50;;;;;;;10.75;8.30;;;12.70;94.60;;;;;;5067574;28;20040;-75
2022/04/23 05:26:16;;;;;;;10.57;9.65;;;12.50;94.20;;;;;;5068451;28;20032;-74
2022/04/23 05:28:42;;;;;;;10.00;9.10;;;12.40;94.70;;;;;;5052690;28;20051;-75
2022/04/23 05:31:09;;;;;;;20.25;8.93;;;12.40;94.50;;;;;;5065009;28;20039;-78
2022/04/23 05:33:35;;;;;;;8.95;8.15;;;12.60;94.00;;;;;;5066389;28;20366;-76
2022/04/23 05:36:06;;;;;;;9.00;8.20;;;13.30;92.90;;;;;;5059001;28;20032;-75
2022/04/23 05:38:36;;;;;;;10.65;7.80;;;13.00;92.90;;;;;;5068463;28;20055;-76
2022/04/23 05:41:04;;;;;;;8.52;7.75;;;12.70;93.30;;;;;;5067772;28;20036;-76
2022/04/23 05:43:30;;;;;;;8.05;7.45;;;12.50;93.10;;;;;;5053281;28;20040;-74
2022/04/23 05:46:00;;;;;;;7.95;7.25;;;12.10;94.80;;;;;;5068040;28;20036;-76
2022/04/23 05:48:27;;;;;;;6.80;6.22;;;12.40;93.80;;;;;;5064966;28;20029;-78
2022/04/23 05:50:53;;;;;;;8.40;7.63;;;12.90;93.10;;;;;;5066422;28;20038;-76
2022/04/23 05:53:20;;;;;;;8.35;7.60;;;12.70;92.80;;;;;;5066488;28;20040;-76
2022/04/23 05:55:46;;;;;;;7.72;7.03;;;12.70;93.10;;;;;;5065561;28;20033;-75
2022/04/23 05:58:12;;;;;;;8.07;7.28;;;13.40;91.80;;;;;;5060598;28;20381;-75
2022/04/23 06:00:38;;;;;;;7.82;7.03;;;13.60;90.60;;;;;;5065641;28;20377;-75
2022/04/23 06:03:05;;;;;;;7.03;6.43;;;12.70;92.20;;;;;;5051613;28;20260;-75
2022/04/23 06:05:31;;;;;;;7.43;6.68;;;12.60;92.50;;;;;;5067811;28;20033;-75
2022/04/23 06:07:57;;;;;;;7.07;6.47;;;13.00;92.40;;;;;;5048751;28;20040;-76
2022/04/23 06:10:23;;;;;;;7.07;6.07;;;13.70;90.90;;;;;;5048997;28;20041;-76
2022/04/23 06:12:49;;;;;;;9.65;8.75;;;13.70;90.20;;;;;;5064314;28;20045;-76
2022/04/23 06:15:15;;;;;;;8.07;7.28;;;14.30;89.90;;;;;;5061222;28;20037;-75
2022/04/23 06:17:42;;;;;;;8.32;7.45;;;15.20;83.70;;;;;;5069669;28;20036;-76
2022/04/23 06:20:08;;;;;;;8.65;7.05;;;13.90;87.40;;;;;;5074025;28;20493;-76
2022/04/23 06:22:35;;;;;;;8.20;7.43;;;13.60;90.00;;;;;;5069300;28;20064;-75
2022/04/23 06:25:01;;;;;;;8.13;7.32;;;13.30;90.60;;;;;;5075242;28;20036;-75
2022/04/23 06:27:30;;;;;;;7.18;6.55;;;12.80;91.30;;;;;;5068845;28;20032;-75
2022/04/23 06:29:56;;;;;;;6.40;5.80;;;13.10;91.50;;;;;;5069888;28;20039;-77
2022/04/23 06:32:22;;;;;;;10.85;9.80;;;12.40;91.80;;;;;;5073221;28;20045;-76
2022/04/23 06:34:48;;;;;;;7.53;6.82;;;12.10;93.00;;;;;;5054161;28;20045;-76
2022/04/23 06:37:18;;;;;;;6.57;5.97;;;12.50;92.80;;;;;;5070883;28;20033;-77
2022/04/23 06:39:44;;;;;;;7.87;7.17;;;13.00;91.50;;;;;;5071214;28;20051;-78
2022/04/23 06:42:11;;;;;;;5.88;5.25;;;13.00;92.00;;;;;;5068027;28;20295;-76
2022/04/23 06:44:40;;;;;;;8.57;7.47;;;14.60;88.60;;;;;;5071627;28;20032;-76
2022/04/23 06:47:06;;;;;;;6.60;5.32;;;14.00;88.30;;;;;;5067170;28;20465;-77
2022/04/23 06:49:32;;;;;;;5.90;4.78;;;14.70;85.80;;;;;;5063603;28;20033;-78
2022/04/23 06:51:58;;;;;;;5.22;4.47;;;14.70;84.20;;;;;;5071762;28;20039;-78
2022/04/23 06:54:24;;;;;;;4.35;4.00;;;15.30;81.80;;;;;;5064208;28;20033;-77
2022/04/23 06:56:52;;;;;;;5.43;4.63;;;15.90;79.70;;;;;;5070874;28;20032;-78
2022/04/23 06:59:18;;;;;;;4.65;4.25;;;15.80;78.30;;;;;;5068162;28;20029;-76
2022/04/23 07:01:44;;;;;;;4.53;4.15;;;15.30;79.50;;;;;;5072428;28;20025;-77
2022/04/23 07:04:10;;;;;;;4.90;4.40;;;14.40;82.50;;;;;;5048094;28;20482;-77
2022/04/23 07:06:37;;;;;;;5.82;4.57;;;14.40;83.10;;;;;;5067314;28;20036;-78
2022/04/23 07:09:04;;;;;;;4.13;3.72;;;14.50;84.00;;;;;;5066165;28;20037;-79
2022/04/23 07:11:30;;;;;;;4.95;3.90;;;14.20;83.70;;;;;;5061852;28;20036;-81
2022/04/23 07:13:56;;;;;;;4.45;4.05;;;13.80;86.30;;;;;;5070419;28;20035;-78
2022/04/23 07:16:23;;;;;;;4.30;3.72;;;14.80;82.00;;;;;;5061295;28;20504;-79
2022/04/23 07:18:52;;;;;;;4.97;3.65;;;15.20;80.70;;;;;;5053436;28;20470;-80
2022/04/23 07:21:20;;;;;;;4.07;3.67;;;15.40;78.80;;;;;;5053754;28;20045;-76
2022/04/23 07:24:05;;;;;;;3.50;3.20;;;14.90;81.20;;;;;;5065811;28;20039;-76
2022/04/23 07:26:37;;;;;;;6.00;3.65;;;14.50;81.80;;;;;;5060411;28;20048;-81
2022/04/23 07:29:06;;;;;;;4.35;3.67;;;14.40;83.30;;;;;;5066560;28;20496;-77
2022/04/23 07:31:33;;;;;;;6.05;3.83;;;14.50;82.80;;;;;;5060663;28;20035;-77
2022/04/23 07:39:29;;;;;;;3.13;2.83;;;15.70;78.10;;;;;;5065133;28;20041;-78
2022/04/23 07:41:56;;;;;;;2.50;2.25;;;14.90;79.30;;;;;;5063147;28;20217;-79
2022/04/23 07:44:23;;;;;;;2.97;2.33;;;14.50;79.90;;;;;;5062394;28;20040;-78
2022/04/23 07:46:50;;;;;;;3.25;2.90;;;13.90;82.90;;;;;;5063105;28;20033;-78
2022/04/23 07:49:17;;;;;;;4.10;3.05;;;13.80;84.20;;;;;;5065189;28;20029;-79
2022/04/23 07:51:46;;;;;;;3.03;2.35;;;14.60;82.10;;;;;;5064628;28;20032;-78
2022/04/23 07:54:13;;;;;;;2.65;2.42;;;14.70;81.30;;;;;;5070595;28;20103;-78
2022/04/23 07:56:40;;;;;;;3.50;3.13;;;15.80;77.60;;;;;;5069757;28;20028;-79
2022/04/23 07:59:06;;;;;;;2.35;2.15;;;15.30;76.70;;;;;;5067488;28;20028;-79
2022/04/23 08:01:32;;;;;;;2.47;2.28;;;16.00;75.30;;;;;;5064952;28;20032;-79
2022/04/23 08:04:02;;;;;;;2.40;2.15;;;15.00;78.00;;;;;;5063073;28;20048;-80
2022/04/23 08:06:28;;;;;;;8.15;7.45;;;14.60;78.60;;;;;;5065684;28;20028;-79
2022/04/23 08:08:54;;;;;;;3.10;2.78;;;15.00;78.10;;;;;;5068456;28;20033;-79
2022/04/23 08:11:22;;;;;;;2.40;2.10;;;15.10;75.90;;;;;;5067737;28;20040;-79
2022/04/23 08:13:50;;;;;;;2.38;2.15;;;15.30;77.30;;;;;;5067300;28;20033;-78
2022/04/23 08:16:16;;;;;;;2.78;2.25;;;15.20;76.20;;;;;;5064940;28;20036;-78
2022/04/23 08:18:42;;;;;;;3.15;2.08;;;15.50;75.80;;;;;;5066543;28;20040;-80
2022/04/23 08:21:08;;;;;;;3.60;2.22;;;16.10;74.80;;;;;;5056925;28;20076;-81
2022/04/23 08:23:35;;;;;;;2.42;2.15;;;16.50;73.20;;;;;;5058680;28;20037;-78
2022/04/23 08:26:03;;;;;;;2.33;2.05;;;15.10;74.90;;;;;;5037254;28;20041;-78
2022/04/23 08:31:14;;;;;;;2.28;2.05;;;15.40;75.20;;;;;;5066022;28;20028;-78
2022/04/23 08:33:59;;;;;;;3.08;2.10;;;15.70;74.10;;;;;;5057843;28;20493;-78
2022/04/23 08:36:36;;;;;;;3.78;2.10;;;15.50;75.10;;;;;;5064075;28;20413;-78
2022/04/23 08:39:04;;;;;;;3.58;2.72;;;14.70;76.90;;;;;;5069282;28;20057;-77
2022/04/23 08:41:32;;;;;;;3.47;3.05;;;14.20;78.40;;;;;;5061886;28;20036;-77
2022/04/23 08:44:05;;;;;;;4.60;2.95;;;14.30;78.40;;;;;;5056639;28;20045;-76
2022/04/23 08:46:40;;;;;;;4.15;2.40;;;14.70;78.80;;;;;;5058210;28;20036;-78
2022/04/23 08:49:07;;;;;;;2.72;2.13;;;15.60;76.90;;;;;;5051867;28;20035;-78
2022/04/23 08:51:34;;;;;;;4.18;3.05;;;16.10;73.30;;;;;;5063521;28;20033;-78
2022/04/23 08:54:08;;;;;;;2.58;2.30;;;15.60;73.10;;;;;;5049895;28;20611;-78
2022/04/23 08:56:40;;;;;;;4.15;2.67;;;15.10;75.40;;;;;;5064001;28;20027;-76
2022/04/23 08:59:07;;;;;;;2.85;2.38;;;14.60;77.10;;;;;;5065927;28;20064;-76
2022/04/23 09:01:36;;;;;;;5.60;2.58;;;14.50;78.00;;;;;;5063661;28;20038;-77
2022/04/23 09:04:03;;;;;;;3.45;2.00;;;14.60;76.90;;;;;;5041249;28;20045;-77
2022/04/23 09:06:35;;;;;;;3.40;2.63;;;14.90;76.50;;;;;;5064081;28;20374;-75
2022/04/23 09:09:13;;;;;;;2.58;2.20;;;14.80;77.00;;;;;;5065161;28;20032;-75
2022/04/23 09:11:41;;;;;;;2.28;2.00;;;15.20;75.30;;;;;;5067602;28;20033;-79
2022/04/23 09:14:09;;;;;;;3.63;2.80;;;15.90;74.10;;;;;;5067811;28;20044;-77
2022/04/23 09:25:10;;;;;;;2.45;1.80;;;17.00;68.90;;;;;;5065383;28;20041;-77
2022/04/23 09:27:42;;;;;;;2.90;2.65;;;16.60;69.40;;;;;;5064959;28;20036;-77
2022/04/23 09:30:10;;;;;;;3.60;2.40;;;15.40;72.10;;;;;;5070890;28;20033;-78
2022/04/23 09:32:37;;;;;;;7.97;2.58;;;15.30;74.70;;;;;;5049276;28;20037;-79
2022/04/23 09:35:10;;;;;;;4.70;2.13;;;15.80;72.30;;;;;;5058865;28;20029;-78
2022/04/23 09:40:26;;;;;;;4.28;3.17;;;15.40;72.50;;;;;;5066652;28;20043;-77
2022/04/23 09:43:09;;;;;;;3.30;2.35;;;15.40;73.70;;;;;;5059073;28;20068;-77
2022/04/23 09:45:42;;;;;;;4.85;2.53;;;15.30;73.80;;;;;;5067212;28;20033;-77
2022/04/23 09:48:15;;;;;;;3.25;2.40;;;15.00;73.40;;;;;;5055205;28;20035;-77
2022/04/23 09:50:43;;;;;;;4.82;2.60;;;14.60;74.20;;;;;;5052890;28;20047;-76
2022/04/23 09:53:17;;;;;;;3.03;2.72;;;14.60;75.30;;;;;;5065963;28;20040;-80
2022/04/23 09:55:51;;;;;;;2.78;2.22;;;15.20;74.30;;;;;;5064747;28;20044;-77
2022/04/23 09:58:17;;;;;;;2.72;2.45;;;15.70;72.90;;;;;;5064441;28;20035;-79
2022/04/23 10:00:45;;;;;;;12.75;2.35;;;15.70;72.40;;;;;;5062397;28;20040;-78
2022/04/23 10:03:12;;;;;;;2.38;1.80;;;16.10;71.20;;;;;;5069088;28;20040;-76
2022/04/23 10:05:46;;;;;;;2.58;2.38;;;15.90;71.60;;;;;;5051305;28;20386;-80
2022/04/23 10:08:23;;;;;;;2.70;2.30;;;15.50;71.80;;;;;;5065842;28;20033;-76
2022/04/23 10:10:58;;;;;;;3.85;2.90;;;15.30;72.60;;;;;;5062648;28;20059;-77
2022/04/23 10:13:28;;;;;;;2.80;2.03;;;15.30;73.20;;;;;;5071132;28;20473;-79
2022/04/23 10:15:57;;;;;;;2.47;2.10;;;15.40;72.40;;;;;;5066087;28;20474;-77
2022/04/23 10:18:23;;;;;;;3.53;2.55;;;15.80;72.00;;;;;;5067074;28;20294;-75
2022/04/23 10:20:57;;;;;;;3.83;2.97;;;15.30;72.00;;;;;;5075017;28;20032;-78
2022/04/23 10:23:46;;;;;;;3.80;2.50;;;15.10;72.20;;;;;;5066664;28;20485;-77
2022/04/23 10:26:35;;;;;;;3.15;2.55;;;15.00;74.00;;;;;;5076710;28;20044;-79
2022/04/23 10:29:10;;;;;;;3.42;2.90;;;15.20;73.60;;;;;;5070586;28;20041;-79
2022/04/23 10:31:37;;;;;;;3.10;2.80;;;14.80;73.70;;;;;;5067039;28;20421;-79
2022/04/23 10:34:04;;;;;;;3.10;2.67;;;14.70;73.90;;;;;;5063419;28;20040;-79
2022/04/23 10:36:30;;;;;;;3.33;2.83;;;14.70;75.00;;;;;;5064827;28;20028;-78
2022/04/23 10:39:19;;;;;;;9.70;3.03;;;14.60;74.50;;;;;;5069448;28;20053;-79
2022/04/23 10:41:46;;;;;;;6.88;2.63;;;14.70;74.50;;;;;;5061248;28;20032;-79
2022/04/23 10:44:12;;;;;;;3.90;3.28;;;14.50;74.20;;;;;;5070917;28;20386;-76
2022/04/23 10:46:42;;;;;;;3.70;2.95;;;14.50;74.80;;;;;;5070260;28;20025;-81
2022/04/23 10:49:14;;;;;;;5.53;3.28;;;14.80;74.50;;;;;;5060635;28;20048;-77
2022/04/23 10:51:59;;;;;;;2.80;2.55;;;15.10;74.60;;;;;;5067086;28;20029;-78
2022/04/23 10:54:40;;;;;;;4.03;3.63;;;14.80;74.10;;;;;;5065857;28;20462;-79
2022/04/23 10:57:11;;;;;;;2.67;2.47;;;14.80;74.20;;;;;;5060267;28;20041;-79
2022/04/23 10:59:40;;;;;;;4.05;2.97;;;15.20;74.40;;;;;;5068287;28;20028;-83
2022/04/23 11:02:21;;;;;;;3.20;2.90;;;15.40;73.30;;;;;;5054923;28;20449;-79
2022/04/23 11:13:29;;;;;;;2.80;2.60;;;15.10;72.60;;;;;;5062160;28;20035;-87
2022/04/23 11:16:26;;;;;;;3.88;2.70;;;15.30;72.40;;;;;;5061084;28;20033;-87
2022/04/23 11:18:53;;;;;;;2.63;2.38;;;15.40;71.60;;;;;;5052227;28;20053;-85
2022/04/23 11:21:32;;;;;;;2.55;2.20;;;15.70;71.40;;;;;;5068205;28;20040;-82
2022/04/23 11:24:01;;;;;;;2.63;2.17;;;15.40;70.70;;;;;;5058780;28;20040;-89
2022/04/23 11:26:46;;;;;;;2.47;2.13;;;15.70;70.50;;;;;;5072194;28;20103;-84
2022/04/23 11:29:15;;;;;;;4.57;3.15;;;15.60;70.20;;;;;;5067041;28;20232;-81
2022/04/23 11:31:58;;;;;;;3.08;2.72;;;15.30;70.40;;;;;;5068034;28;20381;-83
2022/04/23 11:34:27;;;;;;;2.65;2.45;;;15.50;71.20;;;;;;5064524;28;20385;-84
2022/04/23 11:36:53;;;;;;;1.90;1.70;;;15.90;69.90;;;;;;5064005;28;20374;-84
2022/04/23 11:39:27;;;;;;;3.08;2.35;;;15.80;70.00;;;;;;5062794;28;20129;-85
2022/04/23 11:41:54;;;;;;;4.13;2.80;;;16.30;69.30;;;;;;5036684;28;20033;-85
2022/04/23 11:47:13;;;;;;;5.10;2.65;;;16.00;67.50;;;;;;5061132;28;20036;-85
2022/04/23 11:49:39;;;;;;;2.70;2.35;;;15.90;68.90;;;;;;5070275;28;20458;-86
2022/04/23 11:52:10;;;;;;;2.63;2.28;;;16.10;68.50;;;;;;5069107;28;20028;-83
2022/04/23 11:54:37;;;;;;;3.85;2.90;;;16.10;67.90;;;;;;5069327;28;20033;-82
2022/04/23 11:57:09;;;;;;;3.05;2.08;;;16.50;67.40;;;;;;5062285;28;20033;-84
2022/04/23 11:59:51;;;;;;;3.28;2.38;;;16.70;66.10;;;;;;5067660;28;20051;-85
2022/04/23 12:02:28;;;;;;;3.58;2.50;;;16.60;65.70;;;;;;5067345;28;20024;-83
2022/04/23 12:04:59;;;;;;;3.53;2.30;;;16.80;65.90;;;;;;5066211;28;20358;-83
2022/04/23 12:07:27;;;;;;;3.22;1.80;;;16.30;66.30;;;;;;5061520;28;20044;-85
2022/04/23 12:09:55;;;;;;;3.22;2.63;;;16.20;66.80;;;;;;5064152;28;20042;-85
2022/04/23 12:12:40;;;;;;;2.25;2.08;;;16.20;66.30;;;;;;5064358;28;20028;-85
2022/04/23 12:15:11;;;;;;;2.50;2.30;;;16.50;66.40;;;;;;5062279;28;20036;-84
2022/04/23 12:17:58;;;;;;;4.32;2.45;;;16.60;66.40;;;;;;5066107;28;20033;-84
2022/04/23 12:20:34;;;;;;;2.95;2.25;;;16.90;64.90;;;;;;5068060;28;20044;-84
2022/04/23 12:23:05;;;;;;;4.93;2.65;;;16.80;64.80;;;;;;5064164;28;20241;-85
2022/04/23 12:25:36;;;;;;;3.88;2.90;;;16.40;65.40;;;;;;5061277;28;20088;-84
2022/04/23 12:42:03;;;;;;;4.13;3.17;;;16.30;66.40;;;;;;5065221;28;20033;-85
2022/04/23 12:44:40;;;;;;;2.03;1.83;;;16.10;66.10;;;;;;5068914;28;20040;-84
2022/04/23 12:47:08;;;;;;;4.07;3.13;;;16.00;66.20;;;;;;5064183;28;20028;-87
2022/04/23 12:49:54;;;;;;;3.58;2.80;;;16.00;66.30;;;;;;5071267;28;20385;-84
2022/04/23 12:52:22;;;;;;;5.50;3.42;;;16.00;66.60;;;;;;5062802;28;20029;-86
2022/04/23 12:55:15;;;;;;;2.65;2.45;;;16.20;66.60;;;;;;5066086;28;20056;-88
2022/04/23 12:57:45;;;;;;;4.30;2.72;;;16.30;65.90;;;;;;5056784;28;20036;-85
2022/04/23 13:00:18;;;;;;;3.15;2.22;;;16.40;65.20;;;;;;5066359;28;20036;-87
2022/04/23 13:02:47;;;;;;;2.97;2.28;;;16.40;66.00;;;;;;5052710;28;20035;-89
2022/04/23 13:05:14;;;;;;;4.55;3.08;;;16.20;65.80;;;;;;5064795;28;20040;-87
2022/04/23 13:10:26;;;;;;;4.00;3.40;;;16.40;66.20;;;;;;5067496;28;20029;-88
2022/04/23 13:12:53;;;;;;;3.50;3.17;;;16.10;65.40;;;;;;5051171;28;20052;-86
2022/04/23 13:15:19;;;;;;;3.85;2.90;;;16.10;66.60;;;;;;5074671;28;20457;-88
2022/04/23 13:17:47;;;;;;;2.75;2.33;;;16.30;66.00;;;;;;5048628;28;20037;-86
2022/04/23 13:20:15;;;;;;;3.70;2.80;;;16.00;66.30;;;;;;5063510;28;20059;-86
2022/04/23 13:22:43;;;;;;;3.35;2.88;;;15.80;66.20;;;;;;5063722;28;20029;-86
2022/04/23 13:25:11;;;;;;;2.75;2.20;;;15.80;66.90;;;;;;5064823;28;20134;-87
2022/04/23 13:27:37;;;;;;;3.45;3.15;;;15.90;66.80;;;;;;5066097;28;20036;-87
2022/04/23 13:30:05;;;;;;;3.20;2.22;;;15.90;67.70;;;;;;5069344;28;20033;-91
2022/04/23 13:32:36;;;;;;;3.03;2.47;;;15.90;66.60;;;;;;5074604;28;20032;-86
2022/04/23 13:35:02;;;;;;;3.38;3.08;;;15.90;67.40;;;;;;5053466;28;20036;-87
2022/04/23 13:37:29;;;;;;;4.43;2.42;;;15.80;66.70;;;;;;5070196;28;20040;-85
2022/04/23 13:39:55;;;;;;;4.85;3.58;;;15.50;68.10;;;;;;5062714;28;20040;-90