Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:04:37;;;;;;;31.07;21.37;;;;;16.00;100680.00;;;;10498404;28;20186;-76
2021/07/14 00:09:39;;;;;;;31.77;19.97;;;;;15.90;100673.00;;;;10422247;28;20229;-76
2021/07/14 00:25:12;;;;;;;35.08;22.63;;;;;15.90;100689.00;;;;10447059;28;20680;-76
2021/07/14 00:30:15;;;;;;;32.87;21.40;;;;;15.90;100693.00;;;;10460720;28;20218;-76
2021/07/14 00:35:18;;;;;;;27.00;19.90;;;;;15.80;100692.00;;;;10454692;28;20562;-76
2021/07/14 00:40:20;;;;;;;33.47;21.43;;;;;15.80;100686.00;;;;10433689;28;20194;-77
2021/07/14 00:45:22;;;;;;;30.25;18.67;;;;;15.70;100691.00;;;;10424004;28;20206;-77
2021/07/14 00:50:24;;;;;;;29.83;20.27;;;;;15.60;100679.00;;;;10499334;28;20603;-77
2021/07/14 00:55:26;;;;;;;32.27;19.80;;;;;15.60;100684.00;;;;10482361;28;20197;-77
2021/07/14 01:00:28;;;;;;;29.33;20.10;;;;;15.60;100689.00;;;;10500674;28;20698;-77
2021/07/14 01:05:44;;;;;;;26.63;20.60;;;;;15.60;100672.00;;;;10460335;28;20191;-77
2021/07/14 01:10:56;;;;;;;25.60;17.40;;;;;15.60;100668.00;;;;10408605;28;20566;-77
2021/07/14 01:16:03;;;;;;;28.87;20.40;;;;;15.50;100694.00;;;;10408389;28;20539;-77
2021/07/14 01:21:16;;;;;;;33.57;22.37;;;;;15.50;100687.00;;;;10439057;28;20212;-77
2021/07/14 01:26:18;;;;;;;33.97;22.00;;;;;15.50;100681.00;;;;10471844;28;20206;-77
2021/07/14 01:31:22;;;;;;;35.33;23.63;;;;;15.50;100689.00;;;;10454658;28;20213;-76
2021/07/14 01:36:28;;;;;;;37.33;24.43;;;;;15.50;100683.00;;;;10488818;28;20213;-77
2021/07/14 01:41:33;;;;;;;35.97;23.77;;;;;15.50;100685.00;;;;10455927;28;20217;-76
2021/07/14 01:46:37;;;;;;;34.17;23.00;;;;;15.50;100684.00;;;;10429253;28;20197;-76
2021/07/14 01:51:44;;;;;;;35.43;24.10;;;;;15.50;100687.00;;;;10445637;28;20202;-76
2021/07/14 01:56:48;;;;;;;32.67;21.70;;;;;15.50;100678.00;;;;10427087;28;20654;-76
2021/07/14 02:01:52;;;;;;;28.47;19.23;;;;;15.50;100679.00;;;;10439607;28;20656;-76
2021/07/14 02:06:56;;;;;;;26.67;18.67;;;;;15.50;100663.00;;;;10469173;28;20189;-76
2021/07/14 02:12:00;;;;;;;27.43;20.87;;;;;15.50;100675.00;;;;10469251;28;20580;-76
2021/07/14 02:17:15;;;;;;;32.87;18.73;;;;;15.60;100673.00;;;;10469181;28;20200;-76
2021/07/14 02:22:18;;;;;;;31.70;19.87;;;;;15.60;100679.00;;;;10476079;28;20174;-76
2021/07/14 02:27:20;;;;;;;30.67;21.37;;;;;15.60;100686.00;;;;10459878;28;20202;-76
2021/07/14 02:32:22;;;;;;;34.83;22.17;;;;;15.70;100683.00;;;;10441676;28;20202;-76
2021/07/14 02:37:36;;;;;;;32.43;21.43;;;;;15.70;100677.00;;;;10474437;28;20189;-76
2021/07/14 02:42:41;;;;;;;30.77;21.00;;;;;15.70;100664.00;;;;10484550;28;20194;-76
2021/07/14 02:47:44;;;;;;;32.23;21.27;;;;;15.70;100666.00;;;;10436064;28;20206;-76
2021/07/14 02:52:49;;;;;;;32.57;20.80;;;;;15.70;100654.00;;;;10454054;28;20193;-76
2021/07/14 02:57:54;;;;;;;41.60;22.63;;;;;15.60;100656.00;;;;10468404;28;20201;-77
2021/07/14 03:02:59;;;;;;;35.60;20.03;;;;;15.60;100646.00;;;;10485308;28;20268;-76
2021/07/14 03:08:07;;;;;;;35.40;21.43;;;;;15.60;100643.00;;;;10452469;28;20243;-76
2021/07/14 03:13:09;;;;;;;33.53;20.40;;;;;15.60;100634.00;;;;10484958;28;20249;-76
2021/07/14 03:18:14;;;;;;;40.30;21.83;;;;;15.60;100633.00;;;;10467836;28;20268;-76
2021/07/14 03:23:17;;;;;;;36.73;22.53;;;;;15.60;100641.00;;;;10428579;28;20266;-76
2021/07/14 03:28:20;;;;;;;39.07;24.13;;;;;15.60;100641.00;;;;10425451;28;20210;-76
2021/07/14 03:33:22;;;;;;;36.00;22.90;;;;;15.70;100639.00;;;;10408039;28;20577;-76
2021/07/14 03:38:27;;;;;;;39.17;22.27;;;;;15.70;100635.00;;;;10424372;28;20194;-76
2021/07/14 03:43:30;;;;;;;48.67;24.53;;;;;15.70;100645.00;;;;10440774;28;20232;-76
2021/07/14 03:48:33;;;;;;;39.23;24.83;;;;;15.80;100644.00;;;;10448748;28;20205;-76
2021/07/14 03:53:35;;;;;;;48.43;26.77;;;;;15.80;100650.00;;;;10479110;28;20194;-76
2021/07/14 03:58:38;;;;;;;41.10;24.80;;;;;15.90;100656.00;;;;10464696;28;20201;-76
2021/07/14 04:03:43;;;;;;;42.87;25.87;;;;;15.90;100656.00;;;;10448692;28;20197;-76
2021/07/14 04:08:59;;;;;;;50.73;27.97;;;;;16.00;100660.00;;;;10464808;28;20209;-75
2021/07/14 04:14:01;;;;;;;47.73;26.60;;;;;16.00;100660.00;;;;10439885;28;20232;-76
2021/07/14 04:19:03;;;;;;;66.77;31.27;;;;;16.10;100660.00;;;;10406875;28;20198;-76
2021/07/14 04:24:06;;;;;;;52.10;27.43;;;;;16.10;100667.00;;;;10424176;28;20277;-76
2021/07/14 04:29:08;;;;;;;50.37;26.43;;;;;16.10;100653.00;;;;10406044;28;20589;-76
2021/07/14 04:34:10;;;;;;;50.20;25.63;;;;;16.20;100645.00;;;;10422313;28;20209;-76
2021/07/14 04:39:12;;;;;;;51.33;27.73;;;;;16.20;100643.00;;;;10421915;28;20186;-76
2021/07/14 04:44:28;;;;;;;53.88;27.75;;;;;16.20;100648.00;;;;10417446;28;20262;-76
2021/07/14 04:49:30;;;;;;;47.20;26.75;;;;;16.30;100659.00;;;;10456013;28;20205;-76
2021/07/14 04:54:32;;;;;;;58.38;28.70;;;;;16.30;100658.00;;;;10442972;28;20252;-76
2021/07/14 04:59:35;;;;;;;51.95;29.00;;;;;16.30;100646.00;;;;10431633;28;20217;-76
2021/07/14 05:04:37;;;;;;;49.93;28.50;;;;;16.30;100644.00;;;;10453022;28;20213;-76
2021/07/14 05:09:38;;;;;;;56.65;29.52;;;;;16.30;100641.00;;;;10463116;28;20209;-76
2021/07/14 05:14:40;;;;;;;60.08;29.25;;;;;16.30;100644.00;;;;10462740;28;20191;-76
2021/07/14 05:19:42;;;;;;;50.17;27.02;;;;;16.30;100662.00;;;;10472563;28;20229;-75
2021/07/14 05:24:44;;;;;;;46.08;26.33;;;;;16.30;100666.00;;;;10427319;28;20256;-76
2021/07/14 05:29:46;;;;;;;52.60;25.70;;;;;16.30;100668.00;;;;10420921;28;20214;-76
2021/07/14 05:34:48;;;;;;;49.17;25.17;;;;;16.30;100668.00;;;;10421380;28;20681;-77
2021/07/14 05:39:49;;;;;;;50.92;29.48;;;;;16.30;100674.00;;;;10421874;28;20190;-77
2021/07/14 05:44:51;;;;;;;46.88;26.58;;;;;16.40;100677.00;;;;10420914;28;20202;-77
2021/07/14 05:49:53;;;;;;;46.97;23.92;;;;;16.40;100679.00;;;;10420809;28;20215;-76
2021/07/14 05:54:55;;;;;;;41.50;23.10;;;;;16.30;100684.00;;;;10471295;28;20201;-76
2021/07/14 05:59:57;;;;;;;48.72;23.70;;;;;16.30;100683.00;;;;10503808;28;20786;-77
2021/07/14 06:04:59;;;;;;;37.17;21.67;;;;;16.30;100683.00;;;;10503821;28;20197;-76
2021/07/14 06:10:03;;;;;;;38.15;23.02;;;;;16.30;100712.00;;;;10507773;28;20201;-75
2021/07/14 06:15:05;;;;;;;33.25;19.42;;;;;16.30;100719.00;;;;10511175;28;20185;-76
2021/07/14 06:20:08;;;;;;;29.27;18.23;;;;;16.30;100715.00;;;;10496794;28;20193;-76
2021/07/14 06:25:12;;;;;;;30.52;18.02;;;;;16.30;100702.00;;;;10443350;28;20228;-76
2021/07/14 06:30:17;;;;;;;25.77;16.08;;;;;16.30;100709.00;;;;10462040;28;20207;-76
2021/07/14 06:35:20;;;;;;;23.23;14.02;;;;;16.30;100680.00;;;;10446685;28;20221;-76
2021/07/14 06:40:22;;;;;;;23.40;15.60;;;;;16.30;100683.00;;;;10451094;28;20186;-76
2021/07/14 06:45:24;;;;;;;22.95;14.98;;;;;16.30;100693.00;;;;10423538;28;20688;-77
2021/07/14 06:50:29;;;;;;;21.38;15.25;;;;;16.40;100683.00;;;;10439513;28;20206;-77
2021/07/14 06:55:32;;;;;;;22.15;13.45;;;;;16.40;100687.00;;;;10500842;28;20251;-77
2021/07/14 07:00:35;;;;;;;24.45;15.95;;;;;16.40;100695.00;;;;10443140;28;20243;-77
2021/07/14 07:05:37;;;;;;;21.35;13.73;;;;;16.40;100693.00;;;;10457516;28;20263;-76
2021/07/14 07:10:40;;;;;;;25.58;15.63;;;;;16.50;100692.00;;;;10438750;28;20201;-76
2021/07/14 07:15:43;;;;;;;26.90;14.40;;;;;16.50;100681.00;;;;10479718;28;20216;-76
2021/07/14 07:20:45;;;;;;;23.70;14.67;;;;;16.60;100690.00;;;;10451895;28;20286;-76
2021/07/14 07:25:48;;;;;;;26.75;14.20;;;;;16.60;100688.00;;;;10438298;28;20214;-76
2021/07/14 07:30:49;;;;;;;21.30;12.05;;;;;16.70;100679.00;;;;10449341;28;20213;-75
2021/07/14 07:35:51;;;;;;;24.05;15.68;;;;;16.70;100696.00;;;;10498673;28;20220;-76
2021/07/14 07:40:54;;;;;;;24.35;15.95;;;;;16.70;100690.00;;;;10463628;28;20537;-76
2021/07/14 07:45:57;;;;;;;31.38;17.95;;;;;16.60;100702.00;;;;10503462;28;20310;-76
2021/07/14 07:51:00;;;;;;;23.27;15.38;;;;;16.70;100708.00;;;;10476287;28;20241;-76
2021/07/14 07:56:04;;;;;;;29.63;18.95;;;;;16.70;100709.00;;;;10463304;28;20204;-76
2021/07/14 08:01:06;;;;;;;28.38;18.65;;;;;16.70;100720.00;;;;10460315;28;20219;-76
2021/07/14 08:06:08;;;;;;;29.20;17.48;;;;;16.70;100712.00;;;;10457193;28;20721;-76
2021/07/14 08:11:10;;;;;;;25.83;16.75;;;;;16.60;100735.00;;;;10453510;28;20616;-76
2021/07/14 08:16:12;;;;;;;16.40;11.77;;;;;16.70;100722.00;;;;10487154;28;20191;-76
2021/07/14 08:21:14;;;;;;;26.02;16.45;;;;;16.70;100725.00;;;;10419716;28;20194;-76
2021/07/14 08:26:16;;;;;;;24.17;15.70;;;;;16.70;100746.00;;;;10429234;28;20296;-76
2021/07/14 08:31:18;;;;;;;16.52;12.93;;;;;16.70;100727.00;;;;10434797;28;21014;-76
2021/07/14 08:36:20;;;;;;;18.60;13.43;;;;;16.70;100728.00;;;;10418863;28;20249;-75
2021/07/14 08:41:23;;;;;;;19.23;11.90;;;;;16.70;100736.00;;;;10422872;28;20194;-76
2021/07/14 08:46:29;;;;;;;19.30;13.50;;;;;16.60;100758.00;;;;10426811;28;20197;-76
2021/07/14 08:51:36;;;;;;;15.27;11.30;;;;;16.40;100754.00;;;;10461285;28;20304;-78
2021/07/14 08:56:38;;;;;;;17.30;13.48;;;;;16.40;100757.00;;;;10455059;28;20606;-76
2021/07/14 09:01:40;;;;;;;15.32;10.20;;;;;16.30;100762.00;;;;10446002;28;20198;-76
2021/07/14 09:06:42;;;;;;;17.42;11.82;;;;;16.20;100765.00;;;;10440145;28;20250;-77
2021/07/14 09:11:54;;;;;;;17.73;13.68;;;;;16.20;100756.00;;;;10449935;28;20254;-76
2021/07/14 09:16:57;;;;;;;17.98;12.50;;;;;16.30;100758.00;;;;10482741;28;20190;-77
2021/07/14 09:22:01;;;;;;;24.23;14.75;;;;;16.30;100760.00;;;;10430239;28;20194;-76
2021/07/14 09:27:14;;;;;;;16.95;13.07;;;;;16.40;100760.00;;;;10466097;28;20196;-77
2021/07/14 09:32:16;;;;;;;20.92;14.98;;;;;16.40;100762.00;;;;10401338;28;20221;-77
2021/07/14 09:37:25;;;;;;;20.98;13.82;;;;;16.30;100766.00;;;;10403864;28;20194;-77
2021/07/14 09:42:28;;;;;;;19.80;13.18;;;;;16.40;100766.00;;;;10428852;28;20198;-76
2021/07/14 09:47:35;;;;;;;23.85;14.50;;;;;16.30;100769.00;;;;10497504;28;20236;-76
2021/07/14 09:52:57;;;;;;;19.40;12.80;;;;;16.30;100771.00;;;;10443105;28;20214;-76
2021/07/14 09:58:31;;;;;;;11.75;8.38;;;;;16.40;100757.00;;;;10423703;28;20199;-75
2021/07/14 10:03:36;;;;;;;16.02;10.95;;;;;16.50;100769.00;;;;10436941;28;20712;-77
2021/07/14 10:08:41;;;;;;;16.52;10.32;;;;;16.50;100753.00;;;;10408875;28;20716;-77
2021/07/14 10:14:02;;;;;;;17.27;10.75;;;;;16.60;100753.00;;;;10475741;28;20209;-76
2021/07/14 10:19:05;;;;;;;13.80;8.55;;;;;16.70;100753.00;;;;10432534;28;20201;-76
2021/07/14 10:24:10;;;;;;;14.23;10.45;;;;;16.80;100764.00;;;;10431399;28;20197;-78
2021/07/14 10:29:13;;;;;;;10.48;9.38;;;;;16.80;100761.00;;;;10479532;28;20204;-77
2021/07/14 10:34:17;;;;;;;12.68;9.50;;;;;16.80;100771.00;;;;10456473;28;20326;-76
2021/07/14 10:39:21;;;;;;;13.30;9.55;;;;;16.90;100768.00;;;;10459367;28;20244;-76
2021/07/14 10:44:23;;;;;;;13.63;10.05;;;;;17.00;100779.00;;;;10419853;28;20221;-76
2021/07/14 10:49:26;;;;;;;12.52;9.32;;;;;17.50;100758.00;;;;10455812;28;20212;-76
2021/07/14 10:54:29;;;;;;;11.43;8.35;;;;;17.50;100778.00;;;;10484278;28;20199;-76
2021/07/14 10:59:31;;;;;;;8.88;7.22;;;;;17.50;100779.00;;;;10458643;28;21023;-76
2021/07/14 11:04:33;;;;;;;9.63;6.00;;;;;17.40;100781.00;;;;10452022;28;20722;-76
2021/07/14 11:09:39;;;;;;;12.27;6.75;;;;;17.70;100787.00;;;;10422857;28;20206;-76
2021/07/14 11:14:46;;;;;;;8.23;5.68;;;;;17.70;100775.00;;;;10435718;28;20199;-76
2021/07/14 11:19:50;;;;;;;8.10;5.22;;;;;17.90;100774.00;;;;10435539;28;20273;-76
2021/07/14 11:24:53;;;;;;;7.65;6.20;;;;;17.90;100784.00;;;;10446218;28;20201;-76
2021/07/14 11:30:16;;;;;;;9.40;6.40;;;;;17.70;100792.00;;;;10416422;28;20716;-76
2021/07/14 11:35:20;;;;;;;8.85;7.18;;;;;17.60;100775.00;;;;10431528;28;20222;-76
2021/07/14 11:40:25;;;;;;;12.90;6.65;;;;;17.50;100786.00;;;;10437481;28;20205;-76
2021/07/14 11:45:33;;;;;;;9.98;7.40;;;;;17.40;100783.00;;;;10439527;28;20211;-76
2021/07/14 11:50:57;;;;;;;9.60;7.47;;;;;17.40;100762.00;;;;10443632;28;20674;-77
2021/07/14 11:56:16;;;;;;;8.60;7.03;;;;;17.30;100769.00;;;;10441003;28;20182;-76
2021/07/14 12:01:18;;;;;;;10.73;8.73;;;;;17.20;100780.00;;;;10449974;28;20178;-76
2021/07/14 12:06:50;;;;;;;11.55;8.25;;;;;17.50;100754.00;;;;10440654;28;20198;-76
2021/07/14 12:12:05;;;;;;;10.52;6.80;;;;;17.70;100747.00;;;;10452360;28;20223;-76
2021/07/14 12:17:08;;;;;;;12.90;7.85;;;;;17.80;100763.00;;;;10438104;28;20205;-76
2021/07/14 12:22:16;;;;;;;8.75;6.82;;;;;18.10;100750.00;;;;10462022;28;20239;-76
2021/07/14 12:27:27;;;;;;;7.50;6.50;;;;;18.30;100763.00;;;;10444483;28;20194;-76
2021/07/14 12:32:45;;;;;;;14.73;6.32;;;;;18.30;100771.00;;;;10448453;28;20603;-76
2021/07/14 12:37:49;;;;;;;8.52;6.53;;;;;18.20;100767.00;;;;10423670;28;20201;-76
2021/07/14 12:42:54;;;;;;;8.55;6.18;;;;;18.10;100777.00;;;;10425888;28;20205;-76
2021/07/14 12:48:01;;;;;;;9.45;7.00;;;;;18.30;100773.00;;;;10469259;28;20228;-76
2021/07/14 12:53:04;;;;;;;9.15;5.95;;;;;18.60;100762.00;;;;10467969;28;20214;-76
2021/07/14 12:58:16;;;;;;;8.68;6.57;;;;;18.40;100766.00;;;;10470642;28;20189;-75
2021/07/14 13:03:21;;;;;;;5.97;5.35;;;;;18.20;100771.00;;;;10437664;28;20260;-76
2021/07/14 13:08:29;;;;;;;8.95;6.25;;;;;18.10;100770.00;;;;10473441;28;20225;-76
2021/07/14 13:13:33;;;;;;;9.27;5.38;;;;;18.00;100777.00;;;;10434570;28;20201;-76
2021/07/14 13:18:38;;;;;;;12.10;6.47;;;;;18.00;100760.00;;;;10476696;28;20637;-76
2021/07/14 13:23:40;;;;;;;6.72;6.03;;;;;18.00;100763.00;;;;10478713;28;20189;-76
2021/07/14 13:28:43;;;;;;;7.43;6.32;;;;;18.00;100761.00;;;;10473416;28;20193;-75
2021/07/14 13:33:57;;;;;;;8.52;5.82;;;;;18.10;100724.00;;;;10409828;28;20566;-76
2021/07/14 13:38:59;;;;;;;8.55;6.55;;;;;18.30;100745.00;;;;10442900;28;20648;-76
2021/07/14 13:44:10;;;;;;;8.45;6.28;;;;;18.10;100743.00;;;;10433162;28;20205;-76
2021/07/14 13:49:12;;;;;;;7.93;6.22;;;;;18.00;100766.00;;;;10459267;28;20198;-75
2021/07/14 13:54:29;;;;;;;8.27;6.65;;;;;17.90;100765.00;;;;10474400;28;20217;-76
2021/07/14 13:59:37;;;;;;;11.10;6.70;;;;;17.80;100758.00;;;;10450702;28;20266;-76
2021/07/14 14:04:47;;;;;;;10.57;7.65;;;;;17.80;100764.00;;;;10439444;28;20197;-76
2021/07/14 14:10:00;;;;;;;9.77;7.68;;;;;17.80;100774.00;;;;10465232;28;20209;-76
2021/07/14 14:15:08;;;;;;;9.90;7.05;;;;;18.00;100765.00;;;;10465142;28;20188;-76
2021/07/14 14:20:12;;;;;;;10.07;7.65;;;;;18.00;100766.00;;;;10480669;28;20216;-76
2021/07/14 14:25:15;;;;;;;10.15;9.00;;;;;17.90;100764.00;;;;10455840;28;20225;-76
2021/07/14 14:30:20;;;;;;;9.77;8.10;;;;;18.00;100745.00;;;;10440672;28;20214;-76
2021/07/14 14:35:26;;;;;;;9.18;7.97;;;;;18.20;100753.00;;;;10452886;28;20214;-76
2021/07/14 14:40:27;;;;;;;12.10;7.45;;;;;18.20;100764.00;;;;10485740;28;20182;-77
2021/07/14 14:45:30;;;;;;;13.15;8.38;;;;;18.10;100755.00;;;;10416057;28;20210;-75
2021/07/14 14:50:32;;;;;;;13.98;9.43;;;;;18.10;100753.00;;;;10438103;28;20661;-76
2021/07/14 14:55:34;;;;;;;16.52;11.20;;;;;18.10;100745.00;;;;10416663;28;20186;-76
2021/07/14 15:00:36;;;;;;;15.57;10.77;;;;;18.10;100740.00;;;;10438801;28;20186;-76
2021/07/14 15:05:38;;;;;;;20.50;12.60;;;;;18.00;100750.00;;;;10476654;28;20277;-76
2021/07/14 15:10:40;;;;;;;21.05;11.55;;;;;18.00;100750.00;;;;10463382;28;20698;-76
2021/07/14 15:15:42;;;;;;;15.93;10.30;;;;;17.90;100746.00;;;;10446269;28;20193;-75
2021/07/14 15:20:46;;;;;;;20.90;11.30;;;;;17.90;100734.00;;;;10437963;28;20203;-77
2021/07/14 15:30:50;;;;;;;15.35;11.88;;;;;17.70;100741.00;;;;10479193;28;20615;-77
2021/07/14 15:35:52;;;;;;;17.33;11.23;;;;;17.50;100740.00;;;;10479431;28;20221;-78
2021/07/14 15:40:54;;;;;;;19.85;11.55;;;;;17.50;100755.00;;;;10478301;28;20235;-76
2021/07/14 15:45:56;;;;;;;19.63;11.65;;;;;17.40;100754.00;;;;10462484;28;20247;-77
2021/07/14 15:50:58;;;;;;;20.27;12.18;;;;;17.30;100771.00;;;;10462098;28;20549;-75
2021/07/14 15:56:00;;;;;;;18.77;11.68;;;;;17.30;100742.00;;;;10437199;28;20564;-77
2021/07/14 16:01:02;;;;;;;18.60;11.23;;;;;17.40;100761.00;;;;10429828;28;20197;-77
2021/07/14 16:06:04;;;;;;;15.18;9.68;;;;;17.50;100748.00;;;;10461965;28;20657;-77
2021/07/14 16:11:07;;;;;;;18.27;10.60;;;;;17.50;100750.00;;;;10461907;28;20197;-77
2021/07/14 16:16:09;;;;;;;12.95;10.57;;;;;17.50;100758.00;;;;10461530;28;20235;-77
2021/07/14 16:21:12;;;;;;;14.63;9.82;;;;;17.50;100764.00;;;;10444709;28;20641;-77
2021/07/14 16:26:15;;;;;;;10.95;9.02;;;;;17.50;100740.00;;;;10472012;28;20194;-77
2021/07/14 16:31:16;;;;;;;18.38;11.30;;;;;17.50;100743.00;;;;10430778;28;20223;-77
2021/07/14 16:36:19;;;;;;;15.93;10.50;;;;;17.60;100739.00;;;;10407107;28;20237;-77
2021/07/14 16:41:21;;;;;;;17.55;10.55;;;;;17.60;100741.00;;;;10436779;28;20256;-78
2021/07/14 16:46:22;;;;;;;18.50;10.95;;;;;17.60;100730.00;;;;10413336;28;20558;-77
2021/07/14 16:51:24;;;;;;;15.93;11.50;;;;;17.50;100743.00;;;;10457676;28;20202;-76
2021/07/14 16:56:27;;;;;;;23.08;13.05;;;;;17.60;100744.00;;;;10441238;28;20186;-77
2021/07/14 17:01:29;;;;;;;14.55;11.07;;;;;17.40;100754.00;;;;10443456;28;20235;-77
2021/07/14 17:06:31;;;;;;;17.58;13.63;;;;;17.40;100750.00;;;;10492197;28;20553;-77
2021/07/14 17:11:33;;;;;;;16.27;11.48;;;;;17.40;100747.00;;;;10475420;28;20281;-77
2021/07/14 17:16:35;;;;;;;19.38;13.40;;;;;17.40;100745.00;;;;10438179;28;20197;-77
2021/07/14 17:21:37;;;;;;;16.60;12.00;;;;;17.30;100743.00;;;;10452334;28;20232;-76
2021/07/14 17:26:39;;;;;;;15.82;12.05;;;;;17.30;100738.00;;;;10448958;28;20206;-77
2021/07/14 17:31:45;;;;;;;16.75;12.38;;;;;17.30;100732.00;;;;10419918;28;20768;-78
2021/07/14 17:36:47;;;;;;;15.35;11.45;;;;;17.30;100734.00;;;;10457134;28;20209;-77
2021/07/14 17:41:49;;;;;;;16.65;11.75;;;;;17.20;100728.00;;;;10417512;28;20196;-77
2021/07/14 17:46:52;;;;;;;19.25;11.38;;;;;17.20;100722.00;;;;10446861;28;20194;-77
2021/07/14 17:51:54;;;;;;;19.10;12.25;;;;;17.20;100733.00;;;;10452132;28;20704;-78
2021/07/14 17:56:56;;;;;;;19.70;13.43;;;;;17.20;100730.00;;;;10452341;28;20197;-76
2021/07/14 18:01:58;;;;;;;17.05;11.85;;;;;17.10;100714.00;;;;10468414;28;20201;-76
2021/07/14 18:07:02;;;;;;;25.17;14.40;;;;;17.10;100735.00;;;;10433937;28;20195;-76
2021/07/14 18:12:05;;;;;;;23.55;15.00;;;;;17.10;100738.00;;;;10458734;28;20236;-76
2021/07/14 18:17:08;;;;;;;27.75;14.85;;;;;17.00;100742.00;;;;10431184;28;20194;-77
2021/07/14 18:22:10;;;;;;;26.23;16.55;;;;;17.00;100733.00;;;;10473775;28;20296;-76
2021/07/14 18:27:12;;;;;;;25.90;15.63;;;;;16.90;100728.00;;;;10437302;28;20194;-77
2021/07/14 18:32:14;;;;;;;34.10;18.23;;;;;17.00;100717.00;;;;10462332;28;20278;-77
2021/07/14 18:37:16;;;;;;;25.15;16.25;;;;;16.90;100704.00;;;;10480934;28;20221;-77
2021/07/14 18:42:18;;;;;;;34.50;19.48;;;;;16.90;100732.00;;;;10474387;28;20197;-76
2021/07/14 18:47:20;;;;;;;36.47;18.23;;;;;16.90;100732.00;;;;10432811;28;20641;-77
2021/07/14 18:52:22;;;;;;;39.58;19.35;;;;;16.90;100718.00;;;;10441397;28;20210;-77
2021/07/14 18:57:26;;;;;;;34.53;18.02;;;;;16.90;100714.00;;;;10442360;28;20197;-77
2021/07/14 19:02:28;;;;;;;28.90;16.88;;;;;16.90;100712.00;;;;10473910;28;20607;-77
2021/07/14 19:07:30;;;;;;;43.25;20.58;;;;;16.90;100710.00;;;;10443887;28;20195;-77
2021/07/14 19:12:33;;;;;;;30.05;17.35;;;;;16.90;100718.00;;;;10420022;28;20210;-77
2021/07/14 19:17:36;;;;;;;41.95;19.70;;;;;16.90;100723.00;;;;10451885;28;20186;-77
2021/07/14 19:22:38;;;;;;;27.63;15.07;;;;;16.90;100715.00;;;;10442693;28;20201;-76
2021/07/14 19:27:41;;;;;;;27.38;16.20;;;;;16.80;100731.00;;;;10447341;28;20195;-78
2021/07/14 19:32:44;;;;;;;39.80;18.35;;;;;16.80;100731.00;;;;10471260;28;20232;-77
2021/07/14 19:37:47;;;;;;;33.75;18.33;;;;;16.90;100729.00;;;;10437850;28;20221;-76
2021/07/14 19:42:50;;;;;;;29.77;18.45;;;;;16.90;100740.00;;;;10450898;28;20210;-77
2021/07/14 19:47:52;;;;;;;37.60;18.58;;;;;16.90;100742.00;;;;10450979;28;20200;-76
2021/07/14 19:52:54;;;;;;;32.67;17.98;;;;;16.90;100735.00;;;;10444966;28;20221;-77
2021/07/14 19:57:56;;;;;;;34.13;19.17;;;;;16.90;100740.00;;;;10460352;28;20272;-76
2021/07/14 20:02:58;;;;;;;36.90;18.77;;;;;16.90;100725.00;;;;10431038;28;20307;-77
2021/07/14 20:08:00;;;;;;;40.88;19.10;;;;;16.90;100747.00;;;;10425757;28;20197;-77
2021/07/14 20:13:03;;;;;;;29.55;17.17;;;;;17.00;100761.00;;;;10438260;28;20198;-77
2021/07/14 20:18:06;;;;;;;37.85;19.55;;;;;17.00;100752.00;;;;10446471;28;20840;-78
2021/07/14 20:23:08;;;;;;;37.72;19.85;;;;;17.00;100751.00;;;;10415607;28;20864;-78
2021/07/14 20:28:10;;;;;;;39.72;18.25;;;;;17.00;100748.00;;;;10428943;28;20189;-76
2021/07/14 20:33:12;;;;;;;41.58;20.65;;;;;17.10;100754.00;;;;10424747;28;20266;-77
2021/07/14 20:38:14;;;;;;;36.05;18.15;;;;;17.10;100762.00;;;;10389694;28;20201;-77
2021/07/14 20:43:16;;;;;;;37.83;20.00;;;;;17.10;100757.00;;;;10440829;28;20198;-77
2021/07/14 20:48:18;;;;;;;39.55;18.95;;;;;17.10;100765.00;;;;10404079;28;20191;-77
2021/07/14 20:53:20;;;;;;;31.50;15.70;;;;;17.10;100751.00;;;;10434819;28;20684;-79
2021/07/14 20:58:22;;;;;;;19.42;11.25;;;;;17.10;100753.00;;;;10432466;28;20226;-77
2021/07/14 21:03:26;;;;;;;32.80;18.10;;;;;17.00;100753.00;;;;10431699;28;20251;-79
2021/07/14 21:08:28;;;;;;;35.30;17.92;;;;;16.90;100745.00;;;;10406086;28;20204;-79
2021/07/14 21:13:29;;;;;;;39.47;18.05;;;;;16.90;100751.00;;;;10409263;28;20210;-77
2021/07/14 21:18:32;;;;;;;35.15;19.70;;;;;16.90;100737.00;;;;10451837;28;20201;-78
2021/07/14 21:23:34;;;;;;;36.97;16.55;;;;;17.00;100755.00;;;;10448610;28;20215;-77
2021/07/14 21:28:36;;;;;;;31.88;17.17;;;;;17.00;100752.00;;;;10432755;28;20213;-78
2021/07/14 21:33:38;;;;;;;28.83;16.80;;;;;17.10;100749.00;;;;10447818;28;20236;-77
2021/07/14 21:38:41;;;;;;;32.30;16.33;;;;;17.10;100744.00;;;;10431283;28;20202;-78
2021/07/14 21:43:49;;;;;;;36.47;18.48;;;;;17.20;100763.00;;;;10463120;28;20198;-78
2021/07/14 21:48:51;;;;;;;29.13;17.67;;;;;17.10;100750.00;;;;10460626;28;20194;-79
2021/07/14 21:53:53;;;;;;;30.30;15.40;;;;;17.10;100758.00;;;;10460437;28;20627;-80
2021/07/14 21:58:55;;;;;;;33.28;17.90;;;;;17.00;100748.00;;;;10462800;28;20199;-79
2021/07/14 22:03:57;;;;;;;33.05;17.20;;;;;17.00;100749.00;;;;10461044;28;20675;-77
2021/07/14 22:08:59;;;;;;;31.02;18.02;;;;;16.90;100749.00;;;;10439647;28;20641;-78
2021/07/14 22:14:02;;;;;;;38.53;19.73;;;;;16.90;100757.00;;;;10456752;28;20193;-78
2021/07/14 22:19:04;;;;;;;34.47;18.42;;;;;16.80;100765.00;;;;10431967;28;20252;-77
2021/07/14 22:24:06;;;;;;;36.95;20.70;;;;;16.80;100760.00;;;;10435671;28;20248;-78
2021/07/14 22:29:10;;;;;;;30.13;17.00;;;;;16.80;100774.00;;;;10412567;28;21845;-79
2021/07/14 22:34:17;;;;;;;30.90;19.20;;;;;16.80;100776.00;;;;10445963;28;20218;-78
2021/07/14 22:39:20;;;;;;;35.53;19.30;;;;;16.80;100787.00;;;;10436724;28;20200;-77
2021/07/14 22:44:22;;;;;;;45.55;22.10;;;;;16.80;100783.00;;;;10442969;28;20194;-78
2021/07/14 22:49:24;;;;;;;47.13;22.88;;;;;16.80;100780.00;;;;10453497;28;20186;-78
2021/07/14 22:54:26;;;;;;;42.28;21.77;;;;;16.80;100789.00;;;;10410815;28;20206;-78
2021/07/14 22:59:28;;;;;;;47.97;22.80;;;;;16.80;100795.00;;;;10433591;28;20196;-78
2021/07/14 23:04:30;;;;;;;40.33;23.05;;;;;16.80;100790.00;;;;10478982;28;20268;-79
2021/07/14 23:09:32;;;;;;;34.55;20.08;;;;;16.80;100787.00;;;;10424892;28;20608;-79
2021/07/14 23:14:36;;;;;;;42.15;21.00;;;;;16.80;100794.00;;;;10450304;28;20194;-79
2021/07/14 23:19:37;;;;;;;39.35;21.40;;;;;16.70;100804.00;;;;10428832;28;20194;-78
2021/07/14 23:24:39;;;;;;;43.13;20.83;;;;;16.70;100797.00;;;;10443283;28;20189;-78
2021/07/14 23:29:41;;;;;;;25.63;15.30;;;;;16.70;100803.00;;;;10446559;28;20193;-79
2021/07/14 23:34:43;;;;;;;32.92;19.23;;;;;16.70;100798.00;;;;10465432;28;20210;-78
2021/07/14 23:39:45;;;;;;;37.28;21.17;;;;;16.60;100798.00;;;;10423799;28;20595;-79
2021/07/14 23:44:49;;;;;;;25.00;13.52;;;;;16.60;100803.00;;;;10445496;28;20200;-79
2021/07/14 23:49:51;;;;;;;29.52;16.63;;;;;16.60;100797.00;;;;10426214;28;20588;-79
2021/07/14 23:54:52;;;;;;;33.80;19.20;;;;;16.60;100802.00;;;;10427689;28;20202;-80
2021/07/14 23:59:54;;;;;;;32.70;19.92;;;;;16.60;100797.00;;;;10413037;28;20215;-80
