Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:00;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:02:42;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:05:14;;;;;;;5.05;2.70;;;15.60;99.90;;;;;;5055737;28;20040;-69
2023/07/07 00:07:49;;;;;;;5.30;3.60;;;15.70;99.90;;;;;;5019658;28;20045;-70
2023/07/07 00:10:21;;;;;;;5.70;2.67;;;15.60;99.90;;;;;;5021732;28;20041;-69
2023/07/07 00:12:59;;;;;;;3.22;2.28;;;15.50;99.90;;;;;;5020378;28;20099;-69
2023/07/07 00:15:30;;;;;;;3.63;2.45;;;;;;;;;;5037042;28;20080;-70
2023/07/07 00:17:59;;;;;;;5.70;2.22;;;15.70;99.90;;;;;;5020839;28;20071;-70
2023/07/07 00:20:28;;;;;;;4.65;2.38;;;15.50;99.90;;;;;;5020002;28;20045;-70
2023/07/07 00:23:12;;;;;;;4.05;2.53;;;15.50;99.90;;;;;;5021413;28;20077;-70
2023/07/07 00:25:46;;;;;;;3.17;2.58;;;15.40;99.90;;;;;;5021102;28;20492;-69
2023/07/07 00:28:22;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:30:51;;;;;;;8.52;2.85;;;15.50;99.90;;;;;;5036342;28;20045;-70
2023/07/07 00:33:33;;;;;;;11.25;3.30;;;15.20;99.90;;;;;;5036798;28;20041;-71
2023/07/07 00:36:02;;;;;;;7.00;3.33;;;15.20;99.90;;;;;;5019716;28;20440;-70
2023/07/07 00:38:43;;;;;;;3.50;2.63;;;15.20;99.90;;;;;;5021445;28;20040;-70
2023/07/07 00:41:23;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:44:11;;;;;;;;;;;;;;;;;;;;;
2023/07/07 00:46:54;;;;;;;6.07;3.20;;;15.20;99.90;;;;;;5036710;28;20037;-69
2023/07/07 00:49:40;;;;;;;5.30;3.28;;;15.20;99.90;;;;;;5020385;28;20029;-70
2023/07/07 00:52:09;;;;;;;9.63;3.75;;;15.30;99.90;;;;;;5036603;28;20045;-70
2023/07/07 00:54:40;;;;;;;4.78;3.25;;;15.10;99.90;;;;;;5020377;28;20485;-70
2023/07/07 00:57:09;;;;;;;5.93;3.13;;;14.90;99.90;;;;;;5019922;28;20127;-69
2023/07/07 00:59:41;;;;;;;4.30;2.88;;;15.00;99.90;;;;;;5019227;28;20040;-71
2023/07/07 01:02:16;;;;;;;4.13;2.90;;;15.10;99.90;;;;;;5020029;28;20065;-70
2023/07/07 01:04:48;;;;;;;7.22;3.17;;;15.00;99.90;;;;;;5019725;28;20036;-69
2023/07/07 01:07:28;;;;;;;4.07;3.00;;;15.00;99.90;;;;;;5036127;28;20055;-69
2023/07/07 01:09:54;;;;;;;6.93;2.95;;;14.90;99.90;;;;;;5019015;28;20077;-69
2023/07/07 01:12:20;;;;;;;6.63;3.35;;;14.80;99.90;;;;;;5019405;28;20143;-69
2023/07/07 01:14:51;;;;;;;6.80;3.22;;;14.90;99.90;;;;;;5019731;28;20040;-70
2023/07/07 01:17:22;;;;;;;6.32;3.03;;;14.80;99.90;;;;;;5019527;28;20488;-69
2023/07/07 01:20:13;;;;;;;6.97;3.42;;;14.80;99.90;;;;;;5035698;28;20041;-69
2023/07/07 01:23:06;;;;;;;7.40;3.70;;;14.60;99.90;;;;;;5019542;28;20120;-70
2023/07/07 01:25:58;;;;;;;6.20;3.40;;;14.80;99.90;;;;;;5020300;28;20116;-69
2023/07/07 01:28:53;;;;;;;4.20;3.30;;;14.80;99.90;;;;;;5019181;28;20056;-69
2023/07/07 01:31:32;;;;;;;6.82;3.10;;;15.00;99.90;;;;;;5019600;28;20082;-70
2023/07/07 01:34:01;;;;;;;4.50;3.45;;;14.50;99.90;;;;;;5019264;28;20678;-70
2023/07/07 01:36:43;;;;;;;6.97;3.97;;;14.80;99.90;;;;;;5018778;28;20064;-69
2023/07/07 01:39:14;;;;;;;4.85;3.38;;;14.50;99.90;;;;;;5018496;28;20076;-69
2023/07/07 01:41:58;;;;;;;4.93;3.30;;;14.70;99.90;;;;;;5018909;28;20048;-70
2023/07/07 01:44:51;;;;;;;7.43;3.60;;;14.60;99.90;;;;;;5018520;28;20520;-70
2023/07/07 01:47:33;;;;;;;4.72;3.90;;;14.50;99.90;;;;;;5017882;28;20060;-69
2023/07/07 01:50:02;;;;;;;7.18;4.50;;;14.50;99.90;;;;;;5017269;28;20080;-69
2023/07/07 01:52:45;;;;;;;5.63;3.50;;;14.60;99.90;;;;;;5019107;28;20126;-70
2023/07/07 01:55:36;;;;;;;6.65;3.92;;;14.40;99.90;;;;;;5018618;28;20503;-70
2023/07/07 01:58:20;;;;;;;7.70;3.72;;;14.50;99.90;;;;;;5018432;28;20482;-70
2023/07/07 02:00:56;;;;;;;7.28;3.85;;;14.60;99.90;;;;;;5018013;28;20417;-70
2023/07/07 02:03:31;;;;;;;6.32;3.80;;;14.50;99.90;;;;;;5034611;28;20045;-70
2023/07/07 02:06:00;;;;;;;7.78;4.28;;;14.60;99.90;;;;;;5018139;28;20076;-70
2023/07/07 02:08:40;;;;;;;5.35;3.47;;;14.40;99.90;;;;;;5018472;28;20527;-71
2023/07/07 02:11:10;;;;;;;5.53;4.22;;;14.50;99.90;;;;;;5018714;28;20040;-70
2023/07/07 02:14:07;;;;;;;6.65;4.13;;;14.40;99.90;;;;;;5019584;28;20087;-70
2023/07/07 02:16:36;;;;;;;5.53;3.97;;;14.40;99.90;;;;;;5019078;28;20668;-70
2023/07/07 02:19:05;;;;;;;6.18;4.00;;;14.40;99.90;;;;;;5017793;28;20408;-70
2023/07/07 02:21:31;;;;;;;7.10;4.03;;;14.40;99.90;;;;;;5017701;28;20045;-70
2023/07/07 02:23:57;;;;;;;5.57;4.15;;;14.40;99.90;;;;;;5034672;28;20385;-69
2023/07/07 02:26:24;;;;;;;7.47;4.40;;;14.50;99.90;;;;;;5017648;28;20479;-69
2023/07/07 02:28:58;;;;;;;6.35;4.43;;;;;;;;;;5017322;28;20512;-69
2023/07/07 02:31:27;;;;;;;5.45;4.18;;;14.50;99.90;;;;;;5018714;28;20041;-70
2023/07/07 02:33:53;;;;;;;7.55;5.00;;;14.50;99.90;;;;;;5018241;28;20056;-69
2023/07/07 02:36:19;;;;;;;8.38;5.07;;;14.50;99.90;;;;;;5017054;28;20501;-70
2023/07/07 02:38:48;;;;;;;9.40;5.05;;;14.50;99.90;;;;;;5033054;28;20497;-69
2023/07/07 02:41:38;;;;;;;6.53;5.38;;;14.40;99.90;;;;;;5033808;28;20547;-70
2023/07/07 02:44:13;;;;;;;11.90;7.30;;;14.70;99.90;;;;;;5033895;28;20496;-70
2023/07/07 02:46:51;;;;;;;10.77;6.38;;;14.50;99.90;;;;;;5034649;28;20045;-70
2023/07/07 02:49:19;;;;;;;13.63;6.90;;;14.40;99.90;;;;;;5017657;28;20493;-70
2023/07/07 02:51:45;;;;;;;7.28;5.90;;;14.30;99.90;;;;;;5017881;28;20520;-70
2023/07/07 02:54:13;;;;;;;9.15;6.82;;;14.50;99.90;;;;;;5017522;28;20037;-70
2023/07/07 02:56:42;;;;;;;9.85;6.38;;;14.40;99.90;;;;;;5018110;28;20562;-71
2023/07/07 02:59:08;;;;;;;11.20;6.43;;;14.60;99.90;;;;;;5016309;28;20638;-69
2023/07/07 03:01:34;;;;;;;8.65;6.50;;;14.40;99.90;;;;;;5017524;28;20501;-69
2023/07/07 03:04:00;;;;;;;9.60;6.63;;;14.60;99.90;;;;;;5017867;28;20053;-70
2023/07/07 03:06:35;;;;;;;9.38;6.30;;;14.60;99.90;;;;;;5019463;28;20523;-70
2023/07/07 03:09:02;;;;;;;8.55;6.43;;;14.50;99.90;;;;;;5023725;28;20049;-70
2023/07/07 03:11:28;;;;;;;9.02;6.70;;;14.50;99.90;;;;;;5041370;28;20526;-70
2023/07/07 03:14:02;;;;;;;9.75;7.35;;;14.60;99.90;;;;;;5024748;28;20245;-69
2023/07/07 03:16:32;;;;;;;11.93;7.35;;;14.40;99.90;;;;;;5025365;28;20110;-70
2023/07/07 03:19:20;;;;;;;8.63;7.57;;;14.20;99.90;;;;;;5024575;28;20036;-69
2023/07/07 03:24:43;;;;;;;12.27;8.05;;;14.40;99.90;;;;;;5039434;28;20070;-70
2023/07/07 03:27:12;;;;;;;10.55;6.55;;;;;;;;;;5040932;28;20052;-69
2023/07/07 03:29:49;;;;;;;;;;;;;;;;;;;;;
2023/07/07 03:32:19;;;;;;;11.63;8.30;;;14.40;99.90;;;;;;5058232;28;20076;-69
2023/07/07 03:34:49;;;;;;;11.93;8.80;;;14.50;99.90;;;;;;5040452;28;20041;-70
2023/07/07 03:37:31;;;;;;;11.88;8.73;;;;;;;;;;5041854;28;20064;-69
2023/07/07 03:40:09;;;;;;;14.95;8.35;;;;;;;;;;5022875;28;20048;-69
2023/07/07 03:42:38;;;;;;;13.88;8.68;;;14.40;99.90;;;;;;5024143;28;20037;-69
2023/07/07 03:45:04;;;;;;;11.07;8.25;;;;;;;;;;5024222;28;20049;-69
2023/07/07 03:47:40;;;;;;;9.60;7.80;;;14.40;99.90;;;;;;5024153;28;20040;-69
2023/07/07 03:50:07;;;;;;;12.68;9.25;;;14.30;99.90;;;;;;5039811;28;20043;-68
2023/07/07 03:52:34;;;;;;;11.18;8.50;;;14.40;99.90;;;;;;5024481;28;20037;-71
2023/07/07 03:55:04;;;;;;;13.07;8.90;;;14.40;99.90;;;;;;5023371;28;20044;-71
2023/07/07 03:57:32;;;;;;;10.95;8.68;;;14.40;99.90;;;;;;5040136;28;20115;-70
2023/07/07 04:00:16;;;;;;;11.38;8.73;;;14.40;99.90;;;;;;5023059;28;20071;-68
2023/07/07 04:02:46;;;;;;;12.35;8.50;;;;;;;;;;5023304;28;20540;-70
2023/07/07 04:05:42;;;;;;;13.15;8.65;;;14.50;99.90;;;;;;5041823;28;20052;-72
2023/07/07 04:08:11;;;;;;;11.55;9.05;;;;;;;;;;5023497;28;20135;-71
2023/07/07 04:10:43;;;;;;;13.20;9.75;;;14.50;99.90;;;;;;5023119;28;20102;-70
2023/07/07 04:13:21;;;;;;;16.92;8.75;;;14.40;99.90;;;;;;5024661;28;20500;-69
2023/07/07 04:16:21;;;;;;;14.18;9.82;;;14.50;99.90;;;;;;5023477;28;20512;-70
2023/07/07 04:18:53;;;;;;;13.65;9.40;;;14.60;99.90;;;;;;5021024;28;20049;-69
2023/07/07 04:21:26;;;;;;;14.50;9.30;;;14.50;99.90;;;;;;5020265;28;20044;-71
2023/07/07 04:23:55;;;;;;;13.15;9.07;;;14.30;99.90;;;;;;5037429;28;20095;-70
2023/07/07 04:26:31;;;;;;;16.10;10.52;;;14.70;99.90;;;;;;5021092;28;20072;-71
2023/07/07 04:29:02;;;;;;;17.55;9.43;;;14.60;99.90;;;;;;5036824;28;20051;-70
2023/07/07 04:31:30;;;;;;;12.30;9.38;;;14.70;99.90;;;;;;5020252;28;20041;-69
2023/07/07 04:33:57;;;;;;;14.75;10.95;;;14.60;99.90;;;;;;5019665;28;20049;-70
2023/07/07 04:36:28;;;;;;;15.25;9.77;;;14.80;99.90;;;;;;5019913;28;20053;-70
2023/07/07 04:39:07;;;;;;;11.95;9.35;;;14.80;99.90;;;;;;5036409;28;20044;-69
2023/07/07 04:41:37;;;;;;;11.88;9.15;;;14.80;99.90;;;;;;5020203;28;20523;-70
2023/07/07 04:44:06;;;;;;;13.50;10.20;;;14.90;99.90;;;;;;5020938;28;20098;-70
2023/07/07 04:46:39;;;;;;;15.95;10.25;;;15.00;99.90;;;;;;5038972;28;20106;-69
2023/07/07 04:49:11;;;;;;;18.00;11.02;;;;;;;;;;5055296;28;20049;-68
2023/07/07 04:51:41;;;;;;;18.58;11.20;;;;;;;;;;5036205;28;20048;-69
2023/07/07 04:54:19;;;;;;;14.98;9.77;;;15.20;99.90;;;;;;5038215;28;20033;-68
2023/07/07 04:56:53;;;;;;;11.80;9.68;;;;;;;;;;5034959;28;20107;-69
2023/07/07 04:59:32;;;;;;;18.25;10.25;;;15.30;99.90;;;;;;5053950;28;20067;-69
2023/07/07 05:02:07;;;;;;;16.85;11.55;;;15.40;99.90;;;;;;5054413;28;20033;-73
2023/07/07 05:04:44;;;;;;;19.55;10.98;;;15.70;99.90;;;;;;5036845;28;20274;-69
2023/07/07 05:07:29;;;;;;;11.37;9.47;;;15.40;99.90;;;;;;5054324;28;20076;-69
2023/07/07 05:10:08;;;;;;;16.33;11.38;;;15.80;99.90;;;;;;5036259;28;20045;-68
2023/07/07 05:12:43;;;;;;;15.52;10.15;;;15.80;99.90;;;;;;5053919;28;20076;-69
2023/07/07 05:15:21;;;;;;;;;;;;;;;;;;;;;
2023/07/07 05:17:53;;;;;;;17.42;11.98;;;15.80;99.90;;;;;;5053545;28;20106;-69
2023/07/07 05:20:19;;;;;;;14.77;9.82;;;15.90;99.90;;;;;;5053401;28;20083;-70
2023/07/07 05:22:58;;;;;;;17.17;10.48;;;15.90;99.90;;;;;;5020349;28;20032;-69
2023/07/07 05:25:24;;;;;;;14.90;10.45;;;16.10;99.90;;;;;;5051918;28;20136;-69
2023/07/07 05:27:50;;;;;;;15.43;11.10;;;16.20;99.90;;;;;;5053672;28;20037;-68
2023/07/07 05:30:27;;;;;;;13.57;10.15;;;16.30;99.90;;;;;;5034561;28;20041;-68
2023/07/07 05:32:58;;;;;;;14.57;10.25;;;16.10;99.90;;;;;;5035530;28;20474;-68
2023/07/07 05:35:30;;;;;;;13.52;10.73;;;16.50;99.90;;;;;;5035841;28;20107;-68
2023/07/07 05:38:00;;;;;;;17.20;10.95;;;16.40;99.90;;;;;;5052669;28;20053;-68
2023/07/07 05:40:46;;;;;;;15.18;10.00;;;16.50;99.90;;;;;;5035413;28;20375;-68
2023/07/07 05:43:26;;;;;;;16.38;11.27;;;16.60;99.90;;;;;;5004667;28;20037;-69
2023/07/07 05:46:18;;;;;;;15.50;9.82;;;16.70;99.90;;;;;;5019039;28;20045;-69
2023/07/07 05:48:44;;;;;;;12.65;10.05;;;16.90;99.90;;;;;;5034693;28;20040;-71
2023/07/07 05:51:38;;;;;;;11.93;9.50;;;17.00;99.90;;;;;;5035593;28;20106;-69
2023/07/07 05:54:14;;;;;;;11.60;8.82;;;;;;;;;;5034541;28;20037;-70
2023/07/07 05:57:08;;;;;;;10.93;7.82;;;17.10;99.90;;;;;;5035540;28;20496;-69
2023/07/07 05:59:39;;;;;;;13.20;9.02;;;17.20;99.90;;;;;;5046786;28;20447;-69
2023/07/07 06:02:27;;;;;;;12.20;8.90;;;17.30;99.90;;;;;;5052872;28;20094;-69
2023/07/07 06:05:01;;;;;;;17.73;10.40;;;17.40;99.90;;;;;;5034856;28;20119;-69
2023/07/07 06:07:41;;;;;;;19.75;10.20;;;17.30;99.90;;;;;;5035002;28;20110;-70
2023/07/07 06:10:10;;;;;;;16.38;10.27;;;;;;;;;;5051200;28;20048;-69
2023/07/07 06:12:51;;;;;;;14.85;9.07;;;17.80;99.90;;;;;;5035055;28;20073;-71
2023/07/07 06:15:19;;;;;;;12.15;8.25;;;17.70;99.90;;;;;;5018795;28;20037;-71
2023/07/07 06:17:45;;;;;;;10.77;8.18;;;17.90;99.90;;;;;;5018305;28;20037;-70
2023/07/07 06:20:15;;;;;;;12.02;8.70;;;17.90;99.90;;;;;;5034351;28;20040;-70
2023/07/07 06:22:44;;;;;;;12.40;8.38;;;18.20;99.90;;;;;;5018913;28;20099;-70
2023/07/07 06:25:15;;;;;;;11.43;9.63;;;18.10;99.90;;;;;;5018956;28;20045;-70
2023/07/07 06:27:51;;;;;;;14.27;8.40;;;18.40;99.90;;;;;;5018881;28;20092;-70
2023/07/07 06:30:17;;;;;;;11.30;8.45;;;18.50;99.90;;;;;;5018230;28;20037;-70
2023/07/07 06:32:47;;;;;;;10.32;7.97;;;18.50;99.90;;;;;;5018803;28;20041;-70
2023/07/07 06:35:18;;;;;;;12.68;7.85;;;18.70;99.90;;;;;;5052836;28;20056;-70
2023/07/07 06:37:47;;;;;;;9.10;6.97;;;18.70;99.90;;;;;;5017730;28;20092;-69
2023/07/07 06:40:15;;;;;;;11.32;6.85;;;19.00;99.90;;;;;;5033755;28;20041;-69
2023/07/07 06:42:44;;;;;;;11.75;7.40;;;19.10;99.90;;;;;;5017438;28;20098;-69
2023/07/07 06:45:19;;;;;;;9.93;6.80;;;;;;;;;;5052224;28;20094;-70
2023/07/07 06:48:00;;;;;;;11.65;7.13;;;;;;;;;;5017892;28;20257;-70
2023/07/07 06:50:32;;;;;;;11.00;6.47;;;;;;;;;;5033510;28;20045;-70
2023/07/07 06:52:59;;;;;;;12.48;6.45;;;;;;;;;;5018920;28;20131;-69
2023/07/07 06:55:27;;;;;;;10.10;6.47;;;;;;;;;;5017927;28;20155;-70
2023/07/07 06:57:56;;;;;;;8.10;6.07;;;;;;;;;;5034244;28;20091;-70
2023/07/07 07:00:31;;;;;;;12.48;5.95;;;;;;;;;;5017487;28;20408;-71
2023/07/07 07:03:20;;;;;;;8.55;6.30;;;;;;;;;;5017863;28;20443;-70
2023/07/07 07:05:58;;;;;;;9.30;6.05;;;;;;;;;;5018066;28;20041;-70
2023/07/07 07:08:33;;;;;;;6.45;4.90;;;;;;;;;;5016999;28;20504;-70
2023/07/07 07:11:08;;;;;;;9.10;4.93;;;;;;;;;;5016918;28;20048;-70
2023/07/07 07:13:45;;;;;;;9.77;5.85;;;;;;;;;;5017910;28;20531;-69
2023/07/07 07:16:14;;;;;;;4.95;4.22;;;;;;;;;;5017535;28;20423;-70
2023/07/07 07:18:46;;;;;;;10.68;5.40;;;;;;;;;;5016915;28;20502;-70
2023/07/07 07:21:18;;;;;;;7.63;4.47;;;;;;;;;;5017704;28;20037;-70
2023/07/07 07:23:44;;;;;;;6.82;4.88;;;;;;;;;;5033761;28;20592;-70
2023/07/07 07:26:15;;;;;;;10.77;4.35;;;;;;;;;;5018405;28;20064;-70
2023/07/07 07:28:52;;;;;;;11.70;4.50;;;;;;;;;;5018290;28;20044;-69
2023/07/07 07:31:26;;;;;;;5.95;4.30;;;;;;;;;;5017795;28;20048;-71
2023/07/07 07:34:19;;;;;;;8.20;4.75;;;;;;;;;;5017966;28;20332;-71
2023/07/07 07:36:48;;;;;;;8.57;3.88;;;;;;;;;;5016074;28;20431;-69
2023/07/07 07:39:18;;;;;;;7.70;3.78;;;;;;;;;;5013750;28;20531;-71
2023/07/07 07:41:48;;;;;;;6.35;4.65;;;;;;;;;;5013844;28;20536;-70
2023/07/07 07:44:33;;;;;;;6.15;4.07;;;;;;;;;;5013784;28;20045;-70
2023/07/07 07:47:05;;;;;;;6.53;3.67;;;;;;;;;;4997304;28;20045;-70
2023/07/07 07:49:32;;;;;;;6.82;3.22;;;;;;;;;;4997551;28;20085;-69
2023/07/07 07:52:07;;;;;;;7.57;3.50;;;;;;;;;;5014979;28;20118;-69
2023/07/07 07:54:42;;;;;;;7.05;3.17;;;;;;;;;;5000835;28;20467;-70
2023/07/07 07:57:42;;;;;;;4.78;2.90;;;;;;;;;;5001563;28;20493;-70
2023/07/07 08:00:23;;;;;;;5.82;3.40;;;;;;;;;;5016788;28;20042;-70
2023/07/07 08:03:22;;;;;;;;;;;;;;;;;;;;;
2023/07/07 08:06:35;;;;;;;5.05;3.05;;;;;;;;;;5017739;28;20056;-69
2023/07/07 08:09:18;;;;;;;8.68;3.10;;;;;;;;;;5002241;28;20536;-70
2023/07/07 08:12:08;;;;;;;7.18;2.90;;;;;;;;;;5017168;28;20041;-69
2023/07/07 08:15:00;;;;;;;5.75;2.97;;;;;;;;;;5000714;28;20501;-69
2023/07/07 08:17:35;;;;;;;6.47;2.90;;;;;;;;;;5016773;28;20041;-70
2023/07/07 08:20:33;;;;;;;6.78;3.30;;;;;;;;;;5001573;28;20088;-69
2023/07/07 08:23:06;;;;;;;7.45;2.78;;;;;;;;;;5001095;28;20034;-68
2023/07/07 08:25:52;;;;;;;4.97;2.72;;;;;;;;;;5000998;28;20041;-70
2023/07/07 08:28:29;;;;;;;4.60;2.63;;;;;;;;;;5001075;28;20111;-69
2023/07/07 08:31:06;;;;;;;;;;;;;;;;;;5002158;28;20071;-70
2023/07/07 08:33:43;;;;;;;4.03;2.70;;;;;;;;;;5033523;28;19917;-69
2023/07/07 08:36:25;;;;;;;5.38;2.78;;;;;;;;;;5017294;28;20060;-70
2023/07/07 08:39:45;;;;;;;4.25;2.50;;;;;;;;;;5000853;28;20042;-70
2023/07/07 08:42:25;;;;;;;6.00;2.97;;;;;;;;;;5001054;28;20401;-70
2023/07/07 08:45:00;;;;;;;6.25;3.78;;;;;;;;;;5000947;28;20412;-70
2023/07/07 08:47:34;;;;;;;7.90;2.97;;;;;;;;;;5017149;28;20115;-70
2023/07/07 08:50:26;;;;;;;5.57;2.60;;;;;;;;;;4999864;28;20045;-69
2023/07/07 08:53:10;;;;;;;6.55;2.63;;;;;;;;;;5000638;28;20044;-70
2023/07/07 08:56:05;;;;;;;6.57;2.22;;;23.90;99.90;;;;;;5001151;28;20056;-70
2023/07/07 08:59:07;;;;;;;6.90;2.77;;;23.90;99.90;;;;;;5000488;28;20085;-71
2023/07/07 09:02:25;;;;;;;5.47;2.90;;;23.90;99.90;;;;;;5000378;28;20447;-69
2023/07/07 09:05:32;;;;;;;2.78;1.98;;;;;;;;;;5017102;28;20037;-70
2023/07/07 09:08:17;;;;;;;4.90;2.35;;;24.30;99.90;;;;;;5000448;28;20041;-69
2023/07/07 09:11:13;;;;;;;4.00;2.08;;;24.20;99.90;;;;;;4999551;28;20049;-70
2023/07/07 09:14:14;;;;;;;;;;;;;;;;;;;;;
2023/07/07 09:17:11;;;;;;;6.40;2.10;;;24.40;99.90;;;;;;5016228;28;20055;-70
2023/07/07 09:19:54;;;;;;;4.43;2.97;;;24.40;99.90;;;;;;4999136;28;20078;-70
2023/07/07 09:23:03;;;;;;;6.50;2.35;;;24.40;99.90;;;;;;4999191;28;20516;-69
2023/07/07 09:25:47;;;;;;;3.47;1.90;;;24.60;99.70;;;;;;4987787;28;20088;-69
2023/07/07 09:28:22;;;;;;;3.60;2.05;;;24.50;99.80;;;;;;4997997;28;20097;-69
2023/07/07 09:31:23;;;;;;;4.63;2.20;;;24.60;99.90;;;;;;4999670;28;20569;-69
2023/07/07 09:34:03;;;;;;;5.03;2.47;;;24.60;99.00;;;;;;5000481;28;20045;-69
2023/07/07 09:36:55;;;;;;;3.75;2.03;;;24.90;99.90;;;;;;5000045;28;20033;-69
2023/07/07 09:39:45;;;;;;;4.28;2.10;;;24.80;99.90;;;;;;5000083;28;20045;-69
2023/07/07 09:42:28;;;;;;;5.43;2.05;;;24.90;99.00;;;;;;5015802;28;20493;-69
2023/07/07 09:45:19;;;;;;;4.65;1.77;;;23.30;97.90;;;;;;5001141;28;20048;-69
2023/07/07 09:48:07;;;;;;;3.42;2.00;;;24.80;97.70;;;;;;5014926;28;20095;-69
2023/07/07 09:50:52;;;;;;;4.80;2.25;;;25.10;98.20;;;;;;5014802;28;20045;-69
2023/07/07 09:53:37;;;;;;;3.03;1.95;;;25.30;98.90;;;;;;4999247;28;20525;-69
2023/07/07 09:56:13;;;;;;;4.80;2.38;;;25.40;99.20;;;;;;4999904;28;20462;-69
2023/07/07 09:59:42;;;;;;;6.05;2.05;;;25.50;99.40;;;;;;5000375;28;20037;-69
2023/07/07 10:02:41;;;;;;;;;;;;;;;;;;;;;
2023/07/07 10:05:14;;;;;;;6.18;2.97;;;25.80;99.00;;;;;;5015580;28;20046;-69
2023/07/07 10:08:13;;;;;;;4.03;2.10;;;25.80;98.40;;;;;;4999262;28;20128;-69
2023/07/07 10:11:14;;;;;;;3.75;2.40;;;25.40;97.80;;;;;;4999579;28;20042;-69
2023/07/07 10:13:52;;;;;;;5.82;2.50;;;25.50;97.60;;;;;;5006594;28;20053;-69
2023/07/07 10:16:33;;;;;;;2.72;2.10;;;23.90;96.50;;;;;;4999819;28;20452;-70
2023/07/07 10:19:22;;;;;;;5.05;2.00;;;25.70;98.90;;;;;;5014277;28;20042;-69
2023/07/07 10:21:56;;;;;;;3.63;2.25;;;25.70;98.40;;;;;;4999616;28;20041;-69
2023/07/07 10:24:34;;;;;;;4.10;2.10;;;26.20;98.50;;;;;;4999186;28;20049;-69
2023/07/07 10:27:27;;;;;;;5.55;1.98;;;24.00;97.20;;;;;;4999293;28;20056;-69
2023/07/07 10:30:12;;;;;;;4.80;2.53;;;26.20;97.80;;;;;;4978373;28;20412;-69
2023/07/07 10:33:03;;;;;;;;;;;;;;;;;;;;;
2023/07/07 10:36:43;;;;;;;5.05;2.30;;;26.10;97.10;;;;;;5028950;28;20045;-70
2023/07/07 10:39:31;;;;;;;5.20;2.38;;;28.30;97.50;;;;;;4969609;28;20050;-68
2023/07/07 10:45:11;;;;;;;7.35;2.47;;;26.30;97.60;;;;;;4957803;28;20058;-68
2023/07/07 10:47:59;;;;;;;3.90;1.75;;;26.50;97.90;;;;;;4950898;28;20050;-68
2023/07/07 10:50:50;;;;;;;;;;;;;;;;;;;;;
2023/07/07 10:54:02;;;;;;;3.47;2.38;;;26.50;97.90;;;;;;4989694;28;20049;-69
2023/07/07 10:56:31;;;;;;;3.88;2.03;;;26.90;97.90;;;;;;5014470;28;20122;-69
2023/07/07 10:59:19;;;;;;;5.60;2.40;;;26.90;98.00;;;;;;4996458;28;20084;-69
2023/07/07 11:04:40;;;;;;;4.22;2.45;;;26.80;97.30;;;;;;5098834;22;20579;-69
2023/07/07 11:07:36;;;;;;;4.63;1.77;;;27.30;97.70;;;;;;5032715;28;20041;-69
2023/07/07 11:10:14;;;;;;;2.92;1.90;;;26.10;97.60;;;;;;5033504;28;20059;-69
2023/07/07 11:12:59;;;;;;;;;;;;;;;;;;;;;
2023/07/07 11:16:24;;;;;;;;;;;;;;;;;;;;;
2023/07/07 11:19:22;;;;;;;5.32;2.35;;;27.30;97.10;;;;;;5033001;28;20041;-69
2023/07/07 11:22:14;;;;;;;3.22;2.17;;;27.40;96.70;;;;;;4931391;28;20051;-70
2023/07/07 11:25:03;;;;;;;4.20;2.38;;;27.30;97.40;;;;;;4970603;28;20136;-71
2023/07/07 11:27:43;;;;;;;4.25;2.22;;;27.20;96.30;;;;;;5035522;28;20041;-70
2023/07/07 11:30:46;;;;;;;3.33;2.20;;;27.30;96.70;;;;;;5020998;28;20048;-69
2023/07/07 11:33:51;;;;;;;3.88;1.98;;;27.10;95.60;;;;;;4987966;28;20053;-70
2023/07/07 11:36:36;;;;;;;6.78;2.10;;;27.50;97.50;;;;;;4924925;29;20042;-71
2023/07/07 11:39:16;;;;;;;3.78;2.03;;;27.20;96.20;;;;;;5015128;28;20051;-69
2023/07/07 11:42:16;;;;;;;3.42;2.40;;;27.20;96.10;;;;;;5021946;28;20091;-70
2023/07/07 11:45:23;;;;;;;4.95;2.35;;;27.40;96.10;;;;;;5020621;28;20251;-71
2023/07/07 11:51:44;;;;;;;2.85;2.08;;;26.50;95.30;;;;;;4996987;28;20065;-71
2023/07/07 11:54:31;;;;;;;5.78;2.30;;;29.40;96.30;;;;;;5021141;28;20050;-70
2023/07/07 11:57:37;;;;;;;5.38;2.33;;;27.70;95.60;;;;;;5022017;28;20041;-71
2023/07/07 12:00:37;;;;;;;3.58;2.22;;;27.80;95.20;;;;;;5020327;28;20135;-70
2023/07/07 12:03:41;;;;;;;5.80;2.28;;;27.90;95.60;;;;;;5021024;28;20045;-70
2023/07/07 12:06:34;;;;;;;5.18;2.80;;;27.70;95.30;;;;;;5021486;28;20664;-70
2023/07/07 12:09:21;;;;;;;3.45;2.42;;;28.00;94.80;;;;;;5021008;28;20044;-69
2023/07/07 12:12:30;;;;;;;5.40;2.33;;;27.50;96.20;;;;;;5039173;28;20374;-70
2023/07/07 12:15:38;;;;;;;4.97;2.40;;;27.60;95.30;;;;;;5021270;28;20520;-71
2023/07/07 12:18:40;;;;;;;7.05;2.33;;;26.50;95.20;;;;;;5021057;28;20044;-70
2023/07/07 12:21:31;;;;;;;3.38;2.47;;;30.20;96.20;;;;;;5036264;28;20048;-70
2023/07/07 12:24:28;;;;;;;4.25;2.40;;;28.80;95.70;;;;;;5021163;28;20429;-70
2023/07/07 12:30:36;;;;;;;4.22;2.40;;;27.80;95.80;;;;;;5036382;28;20044;-70
2023/07/07 12:33:41;;;;;;;6.22;3.13;;;27.40;95.10;;;;;;5020106;28;20048;-71
2023/07/07 12:36:11;;;;;;;3.85;2.28;;;27.40;96.10;;;;;;5011734;28;20045;-70
2023/07/07 12:39:02;;;;;;;3.22;2.00;;;27.80;96.10;;;;;;5019402;28;20412;-70
2023/07/07 12:41:59;;;;;;;2.65;1.75;;;29.20;95.90;;;;;;5020581;28;20140;-71
2023/07/07 12:44:39;;;;;;;;;;;27.60;95.70;;;;;;5022893;28;20033;-70
2023/07/07 12:47:31;;;;;;;3.88;2.63;;;28.10;95.40;;;;;;5020724;28;19923;-70
2023/07/07 12:50:25;;;;;;;3.77;2.20;;;28.30;94.40;;;;;;4974521;28;20052;-69
2023/07/07 12:53:01;;;;;;;8.30;3.42;;;28.00;95.50;;;;;;5021095;28;20356;-71
2023/07/07 12:55:44;;;;;;;3.35;2.33;;;28.50;95.80;;;;;;5036664;28;20052;-71
2023/07/07 12:58:42;;;;;;;2.78;2.03;;;28.50;95.90;;;;;;5020099;28;20501;-70
2023/07/07 13:01:38;;;;;;;;;;;;;;;;;;;;;
2023/07/07 13:05:03;;;;;;;5.68;2.67;;;28.70;94.00;;;;;;5050461;28;20140;-69
2023/07/07 13:07:51;;;;;;;;;;;;;;;;;;;;;
2023/07/07 13:10:54;;;;;;;3.45;2.35;;;28.70;94.60;;;;;;5035523;28;20033;-70
2023/07/07 13:13:31;;;;;;;4.32;2.60;;;28.70;94.50;;;;;;5019432;28;20516;-69
2023/07/07 13:16:25;;;;;;;3.17;1.95;;;28.30;93.30;;;;;;5036764;28;20044;-71
2023/07/07 13:19:23;;;;;;;4.68;2.20;;;27.70;94.60;;;;;;5035513;28;20029;-70
2023/07/07 13:22:17;;;;;;;3.30;2.10;;;29.20;94.20;;;;;;5019470;28;20098;-70
2023/07/07 13:25:20;;;;;;;3.35;2.42;;;28.60;93.40;;;;;;5019274;28;20048;-70
2023/07/07 13:28:26;;;;;;;5.95;2.78;;;27.30;93.90;;;;;;5038186;28;20045;-70
2023/07/07 13:31:23;;;;;;;3.65;2.20;;;28.80;94.00;;;;;;5018786;28;20053;-71
2023/07/07 13:34:28;;;;;;;;;;;;;;;;;;;;;
2023/07/07 13:41:03;;;;;;;;;;;;;;;;;;;;;
2023/07/07 13:43:59;;;;;;;4.60;2.40;;;29.00;93.10;;;;;;5035604;28;20505;-70
2023/07/07 13:47:04;;;;;;;4.22;2.45;;;28.70;93.70;;;;;;5020335;28;20076;-70
2023/07/07 13:49:32;;;;;;;3.80;2.55;;;29.10;93.80;;;;;;5026884;28;20514;-71
2023/07/07 13:52:11;;;;;;;3.78;2.53;;;28.90;93.30;;;;;;5018652;28;20071;-69
2023/07/07 13:54:53;;;;;;;2.70;2.10;;;29.10;93.80;;;;;;5035108;28;20097;-70
2023/07/07 13:57:36;;;;;;;3.45;2.00;;;28.60;93.00;;;;;;5035507;28;20036;-70
2023/07/07 14:00:38;;;;;;;4.90;2.53;;;27.50;92.70;;;;;;5017913;28;20044;-69
2023/07/07 14:03:28;;;;;;;4.88;2.13;;;29.30;93.60;;;;;;4945960;28;20078;-74
2023/07/07 14:06:30;;;;;;;3.80;2.70;;;28.90;93.60;;;;;;5018416;28;20053;-71
2023/07/07 14:09:31;;;;;;;5.90;2.70;;;31.80;94.10;;;;;;5030303;28;20131;-70
2023/07/07 14:12:18;;;;;;;3.58;2.35;;;27.70;92.40;;;;;;5012017;28;20049;-71
2023/07/07 14:15:08;;;;;;;2.70;2.35;;;29.70;91.90;;;;;;5020209;28;20041;-70
2023/07/07 14:17:55;;;;;;;3.75;2.45;;;29.30;93.30;;;;;;5034920;28;20036;-70
2023/07/07 14:20:47;;;;;;;3.70;2.40;;;28.60;92.50;;;;;;5019043;28;20045;-73
2023/07/07 14:26:19;;;;;;;4.68;2.55;;;29.40;92.00;;;;;;5007115;28;20040;-72
2023/07/07 14:28:48;;;;;;;3.03;1.90;;;29.30;92.00;;;;;;5018567;28;20044;-73
2023/07/07 14:31:18;;;;;;;4.15;2.40;;;29.80;92.00;;;;;;5017882;28;20295;-72
2023/07/07 14:34:07;;;;;;;4.85;2.83;;;28.90;92.50;;;;;;5034465;28;20071;-73
2023/07/07 14:36:59;;;;;;;3.05;2.50;;;27.40;90.70;;;;;;5018483;28;20065;-72
2023/07/07 14:39:27;;;;;;;;;;;29.40;92.80;;;;;;5014862;28;20138;-73
2023/07/07 14:42:45;;;;;;;3.35;2.40;;;29.70;92.70;;;;;;5016399;28;19959;-71
2023/07/07 14:45:30;;;;;;;4.13;2.28;;;29.80;91.60;;;;;;5018632;28;20049;-72
2023/07/07 14:51:15;;;;;;;3.65;2.38;;;29.60;91.00;;;;;;5034093;28;20040;-72
2023/07/07 14:56:46;;;;;;;;;;;29.10;92.10;;;;;;5035174;28;20076;-72
2023/07/07 14:59:41;;;;;;;4.30;2.13;;;29.90;91.40;;;;;;5034193;28;19920;-72
2023/07/07 15:02:36;;;;;;;2.70;2.33;;;29.80;93.10;;;;;;5015581;28;20045;-72
2023/07/07 15:05:23;;;;;;;3.40;2.10;;;30.20;91.60;;;;;;5016985;28;20061;-72
2023/07/07 15:07:53;;;;;;;7.32;3.40;;;29.90;91.40;;;;;;5051966;28;20076;-72
2023/07/07 15:10:31;;;;;;;4.05;2.10;;;30.00;91.70;;;;;;5017683;28;20096;-73