Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:39;;;;;;;3.28;1.23;;;2.10;99.90;;;;;;5072558;28;20485;-85
2021/12/02 00:04:06;;;;;;;2.65;1.05;;;2.20;99.90;;;;;;5054683;28;20051;-84
2021/12/02 00:06:33;;;;;;;5.80;0.88;;;2.10;99.90;;;;;;5072450;28;20052;-85
2021/12/02 00:09:00;;;;;;;2.63;1.20;;;1.90;99.90;;;;;;5054587;28;20489;-85
2021/12/02 00:11:27;;;;;;;1.20;1.00;;;1.90;99.90;;;;;;5072427;28;20084;-85
2021/12/02 00:13:57;;;;;;;2.97;1.13;;;1.80;99.90;;;;;;5071211;28;20135;-84
2021/12/02 00:16:39;;;;;;;6.35;1.30;;;1.70;99.90;;;;;;5072705;28;20044;-85
2021/12/02 00:22:00;;;;;;;1.67;1.38;;;1.80;99.90;;;;;;5072607;28;20123;-85
2021/12/02 00:24:35;;;;;;;5.10;1.40;;;1.80;99.90;;;;;;5055341;28;20064;-85
2021/12/02 00:27:04;;;;;;;;;;;1.80;99.90;;;;;;5055266;28;20062;-84
2021/12/02 00:29:33;;;;;;;8.02;1.58;;;1.80;99.90;;;;;;5054555;28;19924;-85
2021/12/02 00:32:04;;;;;;;2.45;2.05;;;1.60;99.90;;;;;;5054665;28;20436;-84
2021/12/02 00:34:31;;;;;;;2.05;1.60;;;1.60;99.90;;;;;;5072425;28;20539;-85
2021/12/02 00:37:00;;;;;;;1.95;1.75;;;1.60;99.90;;;;;;5072461;28;20055;-85
2021/12/02 00:39:29;;;;;;;4.75;1.83;;;1.40;99.90;;;;;;5054826;28;20048;-85
2021/12/02 00:41:56;;;;;;;2.05;1.25;;;1.30;99.90;;;;;;5075328;28;20040;-84
2021/12/02 00:44:23;;;;;;;2.05;1.60;;;1.30;99.90;;;;;;5059132;28;20054;-85
2021/12/02 00:46:50;;;;;;;3.08;1.83;;;1.20;99.90;;;;;;5076195;28;20049;-84
2021/12/02 00:49:18;;;;;;;5.50;2.22;;;1.20;99.90;;;;;;5058886;28;20055;-85
2021/12/02 00:51:54;;;;;;;4.57;2.13;;;1.20;99.90;;;;;;5076468;28;20400;-84
2021/12/02 00:54:24;;;;;;;2.45;2.10;;;1.20;99.90;;;;;;5058610;28;20048;-84
2021/12/02 00:56:52;;;;;;;1.83;1.50;;;1.10;99.90;;;;;;5076139;28;20048;-85
2021/12/02 00:59:20;;;;;;;6.03;2.13;;;1.00;99.90;;;;;;5075927;28;20128;-84
2021/12/02 01:01:49;;;;;;;2.92;1.80;;;1.00;99.90;;;;;;5059497;28;20045;-85
2021/12/02 01:04:21;;;;;;;9.50;2.00;;;1.00;99.90;;;;;;5058707;28;20479;-86
2021/12/02 01:06:48;;;;;;;5.53;2.00;;;0.80;99.90;;;;;;5058420;28;20049;-86
2021/12/02 01:09:15;;;;;;;5.00;2.28;;;0.80;99.90;;;;;;5058311;28;20048;-86
2021/12/02 01:11:42;;;;;;;4.75;2.70;;;0.70;99.90;;;;;;5058354;28;20047;-84
2021/12/02 01:14:10;;;;;;;3.85;2.40;;;0.60;99.90;;;;;;5058071;28;20055;-86
2021/12/02 01:16:37;;;;;;;2.40;2.10;;;0.60;99.90;;;;;;5075901;28;20047;-84
2021/12/02 01:19:06;;;;;;;9.98;2.30;;;0.60;99.90;;;;;;5074665;28;20146;-86
2021/12/02 01:21:38;;;;;;;3.65;2.63;;;0.50;99.90;;;;;;5076058;28;20381;-86
2021/12/02 01:24:06;;;;;;;7.20;2.50;;;0.40;99.90;;;;;;5075756;28;20052;-86
2021/12/02 01:26:35;;;;;;;4.57;2.70;;;0.40;99.90;;;;;;5058100;28;20051;-82
2021/12/02 01:29:04;;;;;;;3.53;3.00;;;0.40;99.90;;;;;;5058014;28;20479;-86
2021/12/02 01:31:33;;;;;;;7.55;3.25;;;0.50;99.90;;;;;;5058285;28;20051;-87
2021/12/02 01:34:05;;;;;;;6.40;2.72;;;0.60;99.90;;;;;;5057992;28;20052;-86
2021/12/02 01:36:37;;;;;;;5.53;2.90;;;0.60;99.90;;;;;;5057817;28;20048;-86
2021/12/02 01:39:05;;;;;;;4.95;3.38;;;0.60;99.90;;;;;;5075307;28;20135;-86
2021/12/02 01:41:44;;;;;;;8.40;3.63;;;0.60;99.90;;;;;;5075631;28;20048;-85
2021/12/02 01:44:14;;;;;;;10.32;3.33;;;0.70;99.90;;;;;;5075182;28;20056;-86
2021/12/02 01:46:42;;;;;;;2.92;2.70;;;0.70;99.90;;;;;;5057799;28;20051;-85
2021/12/02 01:49:13;;;;;;;3.03;2.72;;;0.60;99.90;;;;;;5057276;28;20131;-86
2021/12/02 01:51:43;;;;;;;4.03;2.90;;;0.60;99.90;;;;;;5075138;28;20084;-86
2021/12/02 01:54:13;;;;;;;5.03;2.78;;;0.60;99.90;;;;;;5056875;28;20058;-86
2021/12/02 01:57:07;;;;;;;3.70;3.40;;;0.60;99.90;;;;;;5057473;28;20055;-86
2021/12/02 01:59:37;;;;;;;10.13;4.00;;;0.60;99.90;;;;;;5057465;28;20048;-86
2021/12/02 02:02:07;;;;;;;8.73;3.78;;;0.60;99.90;;;;;;5075092;28;20068;-85
2021/12/02 02:04:34;;;;;;;4.55;3.50;;;0.40;99.90;;;;;;5057582;28;20097;-86
2021/12/02 02:07:10;;;;;;;5.50;3.60;;;0.40;99.90;;;;;;5057196;28;20075;-85
2021/12/02 02:09:37;;;;;;;6.10;3.50;;;0.40;99.90;;;;;;5057201;28;20503;-86
2021/12/02 02:12:10;;;;;;;6.85;3.08;;;0.30;99.90;;;;;;5074670;28;20040;-86
2021/12/02 02:14:37;;;;;;;6.65;2.80;;;0.30;99.90;;;;;;5054419;28;20083;-86
2021/12/02 02:17:20;;;;;;;5.25;3.38;;;0.20;99.90;;;;;;5057075;28;20091;-86
2021/12/02 02:19:47;;;;;;;4.35;2.20;;;0.10;99.90;;;;;;5056980;28;20436;-85
2021/12/02 02:22:19;;;;;;;7.20;2.90;;;0.10;99.90;;;;;;5074625;28;20048;-84
2021/12/02 02:24:46;;;;;;;2.63;2.40;;;0.00;99.90;;;;;;5056863;28;20402;-86
2021/12/02 02:27:13;;;;;;;3.85;2.92;;;-0.10;99.90;;;;;;5074424;28;20048;-86
2021/12/02 02:29:40;;;;;;;11.20;3.40;;;-0.10;99.90;;;;;;5056966;28;20127;-86
2021/12/02 02:32:08;;;;;;;10.30;3.75;;;-0.10;99.90;;;;;;5074484;28;20052;-86
2021/12/02 02:34:35;;;;;;;6.00;3.42;;;-0.10;99.90;;;;;;5056687;28;20048;-86
2021/12/02 02:37:04;;;;;;;13.30;3.83;;;-0.10;99.90;;;;;;5056702;28;20386;-86
2021/12/02 02:39:34;;;;;;;6.32;3.22;;;-0.10;99.90;;;;;;5056821;28;20063;-86
2021/12/02 02:42:03;;;;;;;7.20;3.83;;;-0.10;99.90;;;;;;5057729;28;20049;-85
2021/12/02 02:44:32;;;;;;;7.30;4.18;;;-0.10;99.90;;;;;;5056404;28;20064;-85
2021/12/02 02:46:59;;;;;;;7.82;4.18;;;0.00;99.90;;;;;;5074108;28;20139;-86
2021/12/02 02:49:26;;;;;;;6.05;3.80;;;0.00;99.90;;;;;;5056505;28;20071;-85
2021/12/02 02:51:53;;;;;;;6.25;3.70;;;0.10;99.90;;;;;;5072865;28;20355;-85
2021/12/02 02:54:21;;;;;;;5.05;3.42;;;0.10;99.90;;;;;;5056335;28;20071;-86
2021/12/02 02:57:00;;;;;;;10.30;3.42;;;0.00;99.90;;;;;;5073790;28;20058;-86
2021/12/02 02:59:59;;;;;;;7.78;3.88;;;0.10;99.90;;;;;;5073914;28;20051;-86
2021/12/02 03:05:27;;;;;;;14.10;4.22;;;0.10;99.90;;;;;;5073615;28;20044;-86
2021/12/02 03:07:57;;;;;;;16.35;4.10;;;0.40;99.90;;;;;;5056337;28;20088;-86
2021/12/02 03:13:19;;;;;;;12.82;4.03;;;0.70;99.90;;;;;;5073620;28;20597;-86
2021/12/02 03:18:42;;;;;;;6.80;3.40;;;1.30;99.90;;;;;;5042863;28;20052;-86
2021/12/02 03:21:22;;;;;;;8.07;2.92;;;1.60;99.90;;;;;;5073581;28;20048;-87
2021/12/02 03:23:55;;;;;;;4.43;2.30;;;1.80;99.90;;;;;;5056458;28;20055;-86
2021/12/02 03:26:23;;;;;;;5.00;2.20;;;2.10;99.90;;;;;;5056320;28;20454;-86
2021/12/02 03:28:51;;;;;;;4.97;2.05;;;2.30;99.90;;;;;;5056146;28;20055;-86
2021/12/02 03:31:18;;;;;;;7.22;2.22;;;2.30;99.90;;;;;;5072667;28;20058;-86
2021/12/02 03:33:46;;;;;;;5.78;1.60;;;2.30;99.90;;;;;;5072607;28;20069;-86
2021/12/02 03:36:15;;;;;;;7.07;1.85;;;2.40;99.90;;;;;;5056102;28;20135;-86
2021/12/02 03:38:43;;;;;;;3.05;1.65;;;2.30;99.90;;;;;;5055922;28;20158;-86
2021/12/02 03:41:10;;;;;;;5.50;1.90;;;2.20;99.90;;;;;;5056109;28;20044;-86
2021/12/02 03:43:43;;;;;;;8.27;1.70;;;2.20;99.90;;;;;;5073421;28;20175;-86
2021/12/02 03:46:13;;;;;;;5.60;1.95;;;2.10;99.90;;;;;;5055851;28;20147;-86
2021/12/02 03:48:41;;;;;;;5.43;1.90;;;2.10;99.90;;;;;;5073202;28;20489;-86
2021/12/02 03:51:09;;;;;;;5.20;2.13;;;2.10;99.90;;;;;;5055711;28;20408;-85
2021/12/02 03:53:37;;;;;;;7.78;1.90;;;2.20;99.90;;;;;;5073253;28;20052;-86
2021/12/02 03:56:06;;;;;;;5.22;2.20;;;2.10;99.90;;;;;;5055361;28;20054;-86
2021/12/02 03:58:35;;;;;;;7.25;1.90;;;2.00;99.90;;;;;;5055454;28;20131;-86
2021/12/02 04:01:03;;;;;;;8.25;2.50;;;2.00;99.90;;;;;;5072969;28;20058;-86
2021/12/02 04:03:30;;;;;;;7.95;2.78;;;2.10;99.90;;;;;;5073323;28;20050;-86
2021/12/02 04:05:56;;;;;;;4.35;2.15;;;2.00;99.90;;;;;;5055405;28;20094;-86
2021/12/02 04:08:30;;;;;;;9.27;2.60;;;2.00;99.90;;;;;;5055494;28;20048;-86
2021/12/02 04:11:26;;;;;;;7.95;3.38;;;2.00;99.90;;;;;;5072760;28;20139;-86
2021/12/02 04:13:57;;;;;;;5.70;2.65;;;1.90;99.90;;;;;;5072849;28;20087;-86
2021/12/02 04:16:25;;;;;;;10.02;2.72;;;1.90;99.90;;;;;;5054899;28;20507;-86
2021/12/02 04:18:52;;;;;;;8.02;2.65;;;1.90;99.90;;;;;;5072689;28;20056;-86
2021/12/02 04:21:19;;;;;;;5.28;2.90;;;2.00;99.90;;;;;;5072710;28;20431;-86
2021/12/02 04:23:45;;;;;;;6.47;2.88;;;1.80;99.90;;;;;;5071901;28;20132;-86
2021/12/02 04:26:12;;;;;;;9.93;3.00;;;1.80;99.90;;;;;;5055251;28;20056;-86
2021/12/02 04:28:39;;;;;;;5.43;2.00;;;1.80;99.90;;;;;;5071923;28;20045;-87
2021/12/02 04:31:06;;;;;;;8.68;2.53;;;1.70;99.90;;;;;;5055326;28;20048;-86
2021/12/02 04:33:33;;;;;;;5.05;2.60;;;1.70;99.90;;;;;;5054978;28;20079;-86
2021/12/02 04:36:00;;;;;;;6.78;2.35;;;1.60;99.90;;;;;;5055132;28;20144;-87
2021/12/02 04:38:28;;;;;;;5.20;2.55;;;1.60;99.90;;;;;;5055282;28;20048;-86
2021/12/02 04:40:55;;;;;;;8.13;2.88;;;1.60;99.90;;;;;;5071698;28;20047;-87
2021/12/02 04:43:22;;;;;;;4.80;2.58;;;1.50;99.90;;;;;;5055330;28;20059;-86
2021/12/02 04:45:50;;;;;;;5.00;2.35;;;1.50;99.90;;;;;;5055292;28;20195;-87
2021/12/02 04:48:17;;;;;;;8.18;2.30;;;1.50;99.90;;;;;;5054895;28;20403;-86
2021/12/02 04:50:44;;;;;;;6.50;2.28;;;1.40;99.90;;;;;;5054876;28;20044;-87
2021/12/02 04:53:11;;;;;;;4.65;2.30;;;1.20;99.90;;;;;;5055110;28;20078;-86
2021/12/02 04:55:39;;;;;;;7.07;2.53;;;1.10;99.90;;;;;;5072787;28;20053;-86
2021/12/02 04:58:06;;;;;;;5.32;3.80;;;1.10;99.90;;;;;;5054992;28;20055;-86
2021/12/02 05:00:33;;;;;;;7.35;3.67;;;1.00;99.90;;;;;;5055084;28;20045;-86
2021/12/02 05:03:02;;;;;;;10.05;4.28;;;1.00;99.90;;;;;;5054841;28;20048;-87
2021/12/02 05:05:29;;;;;;;7.47;4.20;;;0.90;99.90;;;;;;5055123;28;20128;-86
2021/12/02 05:07:59;;;;;;;11.23;3.95;;;0.90;99.90;;;;;;5055143;28;20045;-86
2021/12/02 05:10:26;;;;;;;11.15;4.15;;;0.90;99.90;;;;;;5055127;28;20045;-86
2021/12/02 05:12:53;;;;;;;6.68;4.35;;;0.90;99.90;;;;;;5054691;28;20500;-86
2021/12/02 05:15:20;;;;;;;9.50;4.03;;;0.90;99.90;;;;;;5072312;28;20052;-86
2021/12/02 05:17:47;;;;;;;9.20;4.45;;;1.00;99.90;;;;;;5072455;28;20059;-86
2021/12/02 05:20:14;;;;;;;6.38;3.50;;;1.00;99.90;;;;;;5054769;28;20056;-86
2021/12/02 05:22:40;;;;;;;13.57;6.03;;;1.00;99.90;;;;;;5072453;28;20044;-86
2021/12/02 05:25:08;;;;;;;10.65;4.30;;;1.00;99.90;;;;;;5054883;28;20049;-86
2021/12/02 05:27:35;;;;;;;17.98;5.45;;;1.00;99.90;;;;;;5055172;28;20127;-86
2021/12/02 05:30:02;;;;;;;16.75;5.03;;;1.00;99.90;;;;;;5075566;28;20506;-85
2021/12/02 05:32:30;;;;;;;11.80;4.47;;;1.10;99.90;;;;;;5058312;28;20048;-86
2021/12/02 05:34:58;;;;;;;3.85;3.25;;;1.00;99.90;;;;;;5057978;28;20076;-86
2021/12/02 05:37:26;;;;;;;22.52;4.88;;;0.90;99.90;;;;;;5058338;28;20503;-86
2021/12/02 05:39:52;;;;;;;14.07;4.85;;;0.80;99.90;;;;;;5058189;28;20053;-87
2021/12/02 05:42:19;;;;;;;7.13;3.10;;;0.70;99.90;;;;;;5057388;28;20048;-86
2021/12/02 05:44:51;;;;;;;8.82;2.78;;;0.70;99.90;;;;;;5075035;28;20420;-86
2021/12/02 05:47:18;;;;;;;8.45;3.25;;;0.60;99.90;;;;;;5075325;28;20712;-85
2021/12/02 05:49:44;;;;;;;8.70;3.85;;;0.50;99.90;;;;;;5058079;28;20139;-86
2021/12/02 05:52:16;;;;;;;9.68;4.05;;;0.60;99.90;;;;;;5058462;28;20531;-86
2021/12/02 05:54:42;;;;;;;13.98;9.60;;;0.60;99.90;;;;;;5075401;28;20083;-86
2021/12/02 05:57:09;;;;;;;12.10;6.40;;;0.60;99.90;;;;;;5075123;28;20143;-86
2021/12/02 05:59:36;;;;;;;21.63;6.78;;;0.70;99.90;;;;;;5075347;28;20415;-86
2021/12/02 06:02:06;;;;;;;16.70;8.45;;;0.70;99.90;;;;;;5057693;28;20063;-86
2021/12/02 06:04:36;;;;;;;14.50;6.70;;;0.70;99.90;;;;;;5057668;28;20094;-85
2021/12/02 06:07:03;;;;;;;31.75;17.95;;;0.70;99.90;;;;;;5057155;28;20049;-86
2021/12/02 06:09:30;;;;;;;66.13;41.97;;;0.60;99.90;;;;;;5074736;28;20045;-86
2021/12/02 06:11:57;;;;;;;43.80;29.17;;;0.70;99.90;;;;;;5057291;28;20098;-85
2021/12/02 06:14:24;;;;;;;30.23;20.85;;;0.70;99.90;;;;;;5057079;28;20051;-86
2021/12/02 06:16:50;;;;;;;26.48;15.80;;;0.70;99.90;;;;;;5057245;28;20056;-86
2021/12/02 06:19:17;;;;;;;21.83;14.45;;;0.70;99.90;;;;;;5057015;28;20143;-85
2021/12/02 06:21:44;;;;;;;15.38;10.50;;;0.70;99.90;;;;;;5074936;28;20079;-85
2021/12/02 06:24:11;;;;;;;19.58;12.85;;;0.70;99.90;;;;;;5074330;28;20051;-86
2021/12/02 06:26:37;;;;;;;19.15;10.18;;;0.80;99.90;;;;;;5074750;28;20063;-86
2021/12/02 06:29:04;;;;;;;21.95;10.88;;;0.80;99.90;;;;;;5056909;28;20050;-85
2021/12/02 06:31:31;;;;;;;23.52;11.57;;;0.80;99.90;;;;;;5056978;28;20044;-85
2021/12/02 06:33:58;;;;;;;24.30;11.23;;;0.70;99.90;;;;;;5074350;28;20044;-86
2021/12/02 06:36:25;;;;;;;21.85;11.27;;;0.70;99.90;;;;;;5074505;28;20055;-86
2021/12/02 06:38:59;;;;;;;22.25;10.32;;;0.80;99.90;;;;;;5073482;28;20124;-85
2021/12/02 06:41:25;;;;;;;14.23;8.38;;;0.80;99.90;;;;;;5074668;28;20084;-86
2021/12/02 06:43:52;;;;;;;14.60;7.32;;;0.80;99.90;;;;;;5074548;28;20123;-87
2021/12/02 06:46:19;;;;;;;15.48;8.30;;;0.90;99.90;;;;;;5074769;28;20531;-87
2021/12/02 06:48:48;;;;;;;34.17;14.23;;;0.90;99.90;;;;;;5056820;28;20048;-86
2021/12/02 06:51:17;;;;;;;66.18;30.77;;;0.80;99.90;;;;;;5056685;28;20055;-87
2021/12/02 06:53:44;;;;;;;17.42;10.00;;;0.80;99.90;;;;;;5056515;28;20147;-86
2021/12/02 06:56:11;;;;;;;18.42;11.02;;;0.80;99.90;;;;;;5056627;28;20053;-86
2021/12/02 06:58:37;;;;;;;28.80;12.93;;;0.90;99.90;;;;;;5056641;28;20055;-87
2021/12/02 07:01:04;;;;;;;22.67;9.70;;;0.90;99.90;;;;;;5056666;28;20079;-87
2021/12/02 07:03:31;;;;;;;17.45;8.23;;;1.00;99.90;;;;;;5056867;28;20075;-87
2021/12/02 07:05:58;;;;;;;16.13;10.00;;;1.00;99.90;;;;;;5055987;28;20051;-87
2021/12/02 07:08:25;;;;;;;21.77;10.68;;;1.10;99.90;;;;;;5056246;28;20049;-86
2021/12/02 07:10:52;;;;;;;21.35;11.93;;;1.10;99.90;;;;;;5056551;28;20506;-86
2021/12/02 07:13:19;;;;;;;19.85;11.25;;;1.10;99.90;;;;;;5073915;28;20132;-86
2021/12/02 07:15:51;;;;;;;25.90;12.48;;;1.20;99.90;;;;;;5073759;28;20048;-86
2021/12/02 07:18:19;;;;;;;21.77;11.43;;;1.20;99.90;;;;;;5056401;28;20094;-86
2021/12/02 07:20:48;;;;;;;19.30;11.27;;;1.30;99.90;;;;;;5056519;28;20135;-86
2021/12/02 07:23:18;;;;;;;15.48;8.50;;;1.30;99.90;;;;;;5056309;28;20467;-86
2021/12/02 07:25:48;;;;;;;18.10;8.82;;;1.30;99.90;;;;;;5056041;28;20488;-86
2021/12/02 07:28:15;;;;;;;18.02;9.20;;;1.30;99.90;;;;;;5073420;28;20070;-87
2021/12/02 07:30:44;;;;;;;17.48;9.50;;;1.30;99.90;;;;;;5073243;28;20044;-86
2021/12/02 07:33:13;;;;;;;25.80;17.10;;;1.30;99.90;;;;;;5055626;28;20139;-86
2021/12/02 07:35:40;;;;;;;29.02;17.92;;;1.30;99.90;;;;;;5056079;28;20114;-86
2021/12/02 07:38:06;;;;;;;15.98;9.63;;;1.30;99.90;;;;;;5056055;28;20484;-86
2021/12/02 07:40:36;;;;;;;15.10;10.20;;;1.30;99.90;;;;;;5056093;28;20488;-86
2021/12/02 07:43:03;;;;;;;34.75;18.27;;;1.30;99.90;;;;;;5073331;28;20473;-86
2021/12/02 07:45:34;;;;;;;30.77;18.20;;;1.40;99.90;;;;;;5055838;28;20062;-87
2021/12/02 07:48:03;;;;;;;12.48;8.05;;;1.40;99.90;;;;;;5055676;28;20098;-86
2021/12/02 07:50:31;;;;;;;10.48;7.43;;;1.40;99.90;;;;;;5054994;28;20049;-86
2021/12/02 07:53:01;;;;;;;58.50;24.55;;;1.40;99.90;;;;;;5056173;28;20510;-87
2021/12/02 07:55:30;;;;;;;30.65;14.25;;;1.50;99.90;;;;;;5072577;28;20141;-87
2021/12/02 07:57:58;;;;;;;7.60;5.75;;;1.50;99.90;;;;;;5073016;28;20114;-87
2021/12/02 08:00:27;;;;;;;13.63;7.35;;;1.60;99.90;;;;;;5055597;28;20499;-87
2021/12/02 08:02:55;;;;;;;15.02;9.82;;;1.70;99.90;;;;;;5055408;28;20059;-87
2021/12/02 08:05:24;;;;;;;50.42;26.70;;;1.80;99.90;;;;;;5074307;28;20451;-87
2021/12/02 08:07:52;;;;;;;20.92;12.15;;;1.80;99.90;;;;;;5055908;28;20500;-87
2021/12/02 08:10:20;;;;;;;24.90;14.95;;;1.90;99.90;;;;;;5073786;28;20396;-86
2021/12/02 08:12:48;;;;;;;20.67;10.23;;;1.90;99.90;;;;;;5055960;28;20103;-86
2021/12/02 08:15:21;;;;;;;15.13;5.60;;;2.00;99.90;;;;;;5073588;28;20048;-87
2021/12/02 08:17:48;;;;;;;14.43;7.37;;;2.10;99.90;;;;;;5055868;28;20416;-87
2021/12/02 08:20:17;;;;;;;14.73;6.60;;;2.20;99.90;;;;;;5055681;28;20056;-86
2021/12/02 08:22:44;;;;;;;11.27;5.60;;;2.20;99.90;;;;;;5073583;28;20475;-87
2021/12/02 08:25:11;;;;;;;16.27;8.98;;;2.30;99.90;;;;;;5073287;28;20048;-87
2021/12/02 08:27:40;;;;;;;9.60;6.55;;;2.40;99.90;;;;;;5073462;28;20140;-86
2021/12/02 08:30:10;;;;;;;14.43;8.73;;;2.50;99.90;;;;;;5073372;28;20053;-87
2021/12/02 08:32:40;;;;;;;27.85;19.23;;;2.60;99.90;;;;;;5073538;28;20055;-86
2021/12/02 08:35:08;;;;;;;26.63;19.00;;;2.70;99.90;;;;;;5073368;28;20045;-87
2021/12/02 08:37:36;;;;;;;44.90;30.65;;;2.80;99.90;;;;;;5055694;28;20087;-87
2021/12/02 08:40:04;;;;;;;49.40;34.95;;;2.80;99.90;;;;;;5055591;28;20140;-87
2021/12/02 08:42:32;;;;;;;35.35;24.50;;;3.00;99.90;;;;;;5055718;28;20048;-86
2021/12/02 08:45:01;;;;;;;23.35;15.95;;;3.00;99.90;;;;;;5055367;28;20416;-87
2021/12/02 08:47:28;;;;;;;21.02;12.23;;;3.00;99.90;;;;;;5055669;28;20123;-86
2021/12/02 08:49:56;;;;;;;10.07;7.68;;;2.90;99.90;;;;;;5055369;28;20098;-87
2021/12/02 08:52:26;;;;;;;12.45;7.18;;;3.00;99.90;;;;;;5055914;28;20057;-86
2021/12/02 08:54:53;;;;;;;18.23;8.45;;;3.10;99.90;;;;;;5055283;28;20095;-86
2021/12/02 08:57:40;;;;;;;12.15;7.05;;;3.20;99.90;;;;;;5058760;28;20056;-86
2021/12/02 09:00:10;;;;;;;14.38;6.90;;;3.30;99.90;;;;;;5055868;28;20052;-86
2021/12/02 09:02:37;;;;;;;10.32;5.43;;;3.50;99.90;;;;;;5075633;28;20044;-87
2021/12/02 09:05:05;;;;;;;11.65;5.47;;;3.60;99.90;;;;;;5059299;28;20485;-87
2021/12/02 09:07:33;;;;;;;9.95;5.43;;;3.70;99.90;;;;;;5076894;28;20086;-86
2021/12/02 09:10:00;;;;;;;10.90;6.60;;;3.80;99.90;;;;;;5059134;28;20132;-87
2021/12/02 09:12:27;;;;;;;6.40;5.47;;;3.80;99.90;;;;;;5076706;28;20076;-87
2021/12/02 09:14:53;;;;;;;9.13;5.00;;;4.00;99.90;;;;;;5058827;28;20052;-87
2021/12/02 09:17:20;;;;;;;9.80;4.50;;;4.00;99.90;;;;;;5059305;28;20135;-86
2021/12/02 09:19:48;;;;;;;13.88;6.65;;;4.10;99.90;;;;;;5058979;28;20080;-87
2021/12/02 09:22:15;;;;;;;15.35;6.78;;;4.10;99.90;;;;;;5058943;28;20628;-87
2021/12/02 09:24:41;;;;;;;10.90;6.43;;;4.00;99.90;;;;;;5075396;28;20390;-87
2021/12/02 09:27:09;;;;;;;8.82;5.43;;;4.00;99.90;;;;;;5058724;28;20070;-87
2021/12/02 09:29:36;;;;;;;8.73;5.15;;;4.00;99.90;;;;;;5074258;28;20408;-88
2021/12/02 09:32:03;;;;;;;7.85;4.55;;;4.10;99.90;;;;;;5075097;28;20055;-87
2021/12/02 09:34:30;;;;;;;8.75;5.15;;;4.00;99.90;;;;;;5058495;28;20044;-87
2021/12/02 09:36:58;;;;;;;12.60;5.25;;;4.00;99.90;;;;;;5057970;28;20052;-86
2021/12/02 09:39:29;;;;;;;12.40;5.13;;;3.90;99.90;;;;;;5056804;28;20480;-88
2021/12/02 09:41:56;;;;;;;5.00;4.15;;;3.90;99.90;;;;;;5057957;28;20045;-87
2021/12/02 09:44:27;;;;;;;9.00;5.03;;;3.90;99.90;;;;;;5058091;28;20048;-87
2021/12/02 09:46:54;;;;;;;10.52;4.60;;;3.90;99.90;;;;;;5057931;28;20545;-86
2021/12/02 09:49:23;;;;;;;9.27;4.70;;;3.90;99.90;;;;;;5057857;28;20484;-86
2021/12/02 09:54:31;;;;;;;10.88;5.03;;;3.80;99.90;;;;;;5075065;28;20055;-85
2021/12/02 09:57:03;;;;;;;9.88;5.13;;;3.80;99.90;;;;;;5074622;28;20048;-85
2021/12/02 09:59:49;;;;;;;9.70;5.50;;;3.80;99.90;;;;;;5057077;28;20055;-85
2021/12/02 10:02:19;;;;;;;26.70;10.77;;;3.80;99.90;;;;;;5056977;28;20135;-85
2021/12/02 10:04:52;;;;;;;24.60;13.32;;;3.90;99.90;;;;;;5056948;28;20051;-85
2021/12/02 10:12:36;;;;;;;22.83;10.40;;;4.00;99.90;;;;;;5074523;28;20066;-85
2021/12/02 10:15:11;;;;;;;12.93;6.03;;;4.10;99.90;;;;;;5055675;28;20400;-85
2021/12/02 10:17:50;;;;;;;12.95;6.13;;;4.10;99.90;;;;;;5056782;28;20419;-85
2021/12/02 10:20:30;;;;;;;12.75;6.03;;;4.20;99.90;;;;;;5044599;28;20048;-85
2021/12/02 10:23:24;;;;;;;10.52;5.00;;;4.20;99.90;;;;;;5048643;28;20044;-85
2021/12/02 10:26:00;;;;;;;15.48;6.93;;;4.30;99.90;;;;;;5066506;28;20133;-85
2021/12/02 10:28:39;;;;;;;18.95;10.18;;;4.30;99.90;;;;;;5045955;28;20128;-85
2021/12/02 10:31:07;;;;;;;16.20;7.35;;;4.30;99.90;;;;;;5053198;28;20127;-85
2021/12/02 10:33:40;;;;;;;14.00;8.88;;;4.40;99.90;;;;;;5047403;28;20118;-85
2021/12/02 10:36:23;;;;;;;9.63;4.72;;;3.90;99.90;;;;;;5057852;28;20466;-85
2021/12/02 10:38:51;;;;;;;7.15;4.72;;;3.50;99.90;;;;;;5036327;28;20432;-85
2021/12/02 10:41:27;;;;;;;5.47;4.63;;;3.10;99.90;;;;;;5036876;28;20056;-85
2021/12/02 10:44:12;;;;;;;5.22;3.05;;;2.80;99.90;;;;;;5053801;28;20049;-85
2021/12/02 10:46:54;;;;;;;9.70;3.15;;;2.50;99.90;;;;;;5053418;28;20053;-86
2021/12/02 10:49:45;;;;;;;5.35;4.15;;;2.50;99.90;;;;;;5038273;28;20049;-85
2021/12/02 10:52:16;;;;;;;13.68;8.88;;;2.50;99.90;;;;;;5052286;28;20049;-85
2021/12/02 10:54:51;;;;;;;8.52;4.55;;;2.40;99.90;;;;;;5053545;28;20048;-86
2021/12/02 10:57:24;;;;;;;8.55;4.30;;;2.50;99.90;;;;;;5035962;28;20060;-85
2021/12/02 10:59:54;;;;;;;9.63;4.85;;;2.60;99.90;;;;;;5036091;28;20060;-85
2021/12/02 11:02:25;;;;;;;6.75;3.85;;;2.60;99.90;;;;;;5042283;28;20046;-86
2021/12/02 11:05:03;;;;;;;7.22;3.80;;;2.70;99.90;;;;;;5071714;28;20459;-86
2021/12/02 11:07:39;;;;;;;6.53;3.92;;;2.50;99.90;;;;;;5073509;28;20135;-86
2021/12/02 11:10:12;;;;;;;5.13;4.43;;;2.50;99.90;;;;;;5055635;28;20047;-86
2021/12/02 11:12:41;;;;;;;5.47;4.97;;;2.50;99.90;;;;;;5056897;28;20048;-87
2021/12/02 11:15:14;;;;;;;8.45;5.72;;;2.50;99.90;;;;;;5056467;28;20052;-86
2021/12/02 11:17:51;;;;;;;7.75;6.32;;;2.50;99.90;;;;;;5056744;28;20131;-86
2021/12/02 11:20:30;;;;;;;4.40;3.65;;;2.40;99.90;;;;;;5056405;28;20206;-86
2021/12/02 11:23:05;;;;;;;3.83;3.47;;;2.30;99.90;;;;;;5074012;28;20052;-85
2021/12/02 11:25:34;;;;;;;5.05;3.40;;;2.20;99.90;;;;;;5056508;28;20139;-86
2021/12/02 11:28:06;;;;;;;6.82;3.55;;;2.20;99.90;;;;;;5056519;28;20055;-86
2021/12/02 11:30:35;;;;;;;4.05;3.65;;;2.30;99.90;;;;;;5056200;28;20572;-85
2021/12/02 11:33:30;;;;;;;4.25;3.80;;;2.40;99.90;;;;;;5074086;28;20045;-86
2021/12/02 11:35:56;;;;;;;29.85;13.27;;;2.40;99.90;;;;;;5056234;28;20049;-86
2021/12/02 11:38:26;;;;;;;231.73;117.78;;;2.50;99.90;;;;;;5056389;28;20564;-86
2021/12/02 11:40:59;;;;;;;12.00;7.35;;;2.60;99.90;;;;;;5055856;28;20140;-86
2021/12/02 11:43:33;;;;;;;5.10;4.57;;;2.60;99.90;;;;;;5073543;28;20047;-86
2021/12/02 11:46:02;;;;;;;4.50;4.10;;;2.70;99.90;;;;;;5056078;28;20049;-86
2021/12/02 11:48:34;;;;;;;12.57;6.57;;;2.80;99.90;;;;;;5056036;28;20409;-86
2021/12/02 11:51:06;;;;;;;7.95;5.30;;;2.80;99.90;;;;;;5055924;28;20055;-86
2021/12/02 11:53:33;;;;;;;8.07;5.72;;;2.80;99.90;;;;;;5073428;28;20053;-86
2021/12/02 11:56:07;;;;;;;8.13;6.90;;;2.80;99.90;;;;;;5073280;28;20048;-86
2021/12/02 11:58:34;;;;;;;8.68;7.28;;;2.70;99.90;;;;;;5052449;28;20124;-86
2021/12/02 12:01:02;;;;;;;4.05;3.60;;;2.70;99.90;;;;;;5049297;28;20048;-86
2021/12/02 12:04:00;;;;;;;4.32;3.97;;;2.50;99.90;;;;;;5054030;28;20120;-86
2021/12/02 12:06:31;;;;;;;3.70;3.35;;;2.50;99.90;;;;;;5072192;28;20055;-86
2021/12/02 12:08:59;;;;;;;4.28;3.55;;;2.40;99.90;;;;;;5071903;28;20053;-86
2021/12/02 12:11:29;;;;;;;3.60;2.95;;;2.20;99.90;;;;;;5054324;28;20040;-86
2021/12/02 12:13:57;;;;;;;3.33;3.00;;;2.10;99.90;;;;;;5072004;28;20157;-86
2021/12/02 12:16:26;;;;;;;12.30;11.02;;;1.90;99.90;;;;;;5054722;28;20474;-86
2021/12/02 12:18:56;;;;;;;2.55;2.30;;;1.90;99.90;;;;;;5055529;28;20076;-85
2021/12/02 12:21:37;;;;;;;2.63;2.47;;;1.90;99.90;;;;;;5055717;28;20127;-86
2021/12/02 12:24:05;;;;;;;2.78;2.58;;;1.90;99.90;;;;;;5055655;28;20067;-86
2021/12/02 12:26:38;;;;;;;3.15;2.50;;;2.00;99.90;;;;;;5073319;28;20070;-86
2021/12/02 12:29:08;;;;;;;2.78;2.50;;;2.00;99.90;;;;;;5055604;28;20140;-86
2021/12/02 12:37:20;;;;;;;23.25;10.98;;;2.40;99.90;;;;;;5074282;28;20139;-86
2021/12/02 12:40:11;;;;;;;30.17;15.15;;;2.50;99.90;;;;;;5058938;28;20108;-86
2021/12/02 12:42:42;;;;;;;11.18;5.82;;;2.60;99.90;;;;;;5058336;28;20052;-87
2021/12/02 12:45:12;;;;;;;5.90;3.38;;;2.80;99.90;;;;;;5058653;28;20049;-87
2021/12/02 12:47:47;;;;;;;8.43;6.00;;;2.90;99.90;;;;;;5077050;28;20544;-86
2021/12/02 12:50:43;;;;;;;10.35;7.05;;;2.90;99.90;;;;;;5075713;28;20407;-86
2021/12/02 12:53:15;;;;;;;7.53;5.22;;;3.10;99.90;;;;;;5076900;28;20105;-87
2021/12/02 12:55:52;;;;;;;6.93;4.55;;;3.10;99.90;;;;;;5058983;28;20044;-87
2021/12/02 12:58:21;;;;;;;3.40;2.72;;;3.30;99.90;;;;;;5059478;28;20088;-87
2021/12/02 13:00:58;;;;;;;3.13;2.40;;;3.40;99.90;;;;;;5057375;28;20061;-87
2021/12/02 13:06:14;;;;;;;3.55;2.35;;;3.30;99.90;;;;;;5074918;28;20408;-87
2021/12/02 13:08:53;;;;;;;;;;;3.20;99.90;;;;;;5057545;28;20140;-87
2021/12/02 13:11:24;;;;;;;8.18;5.10;;;3.10;99.90;;;;;;5075008;28;19946;-87
2021/12/02 13:13:53;;;;;;;7.38;3.03;;;3.20;99.90;;;;;;5058128;28;20451;-88
2021/12/02 13:16:33;;;;;;;3.60;2.30;;;3.00;99.90;;;;;;5059120;28;20044;-87
2021/12/02 13:19:14;;;;;;;7.10;3.03;;;3.00;99.90;;;;;;5076350;28;20053;-87
2021/12/02 13:21:45;;;;;;;6.50;2.63;;;2.90;99.90;;;;;;5058927;28;20060;-86
2021/12/02 13:24:34;;;;;;;3.72;2.85;;;2.90;99.90;;;;;;5061952;28;20055;-87
2021/12/02 13:27:03;;;;;;;3.47;2.95;;;2.90;99.90;;;;;;5076273;28;20485;-87
2021/12/02 13:29:35;;;;;;;2.55;2.35;;;2.90;99.90;;;;;;5058885;28;20083;-87
2021/12/02 13:32:09;;;;;;;8.38;2.60;;;2.90;99.90;;;;;;5058715;28;20522;-87
2021/12/02 13:34:36;;;;;;;3.00;2.20;;;2.90;99.90;;;;;;5076120;28;20052;-87