Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 07:19:58;;;;;;;0.30;0.30;;;;;;;;;;7407151;19;20489;-86
2023/11/09 07:22:26;;;;;;;0.73;0.73;;;;;;;;;;7406976;19;20876;-86
2023/11/09 07:24:56;;;;;;;0.27;0.27;;;;;;;;;;7400502;19;20165;-85
2023/11/09 07:27:38;;;;;;;0.30;0.30;;;;;;;;;;7400244;19;20136;-87
2023/11/09 07:30:05;;;;;;;0.20;0.20;;;;;;;;;;7397917;19;20220;-88
2023/11/09 07:32:35;;;;;;;0.20;0.20;;;;;;;;;;7396991;19;20212;-87
2023/11/09 07:35:47;;;;;;;0.38;0.38;;;;;;;;;;7427075;19;20370;-96
2023/11/09 07:46:04;;;;;;;0.30;0.30;;;;;;;;;;7414499;19;20364;-91
2023/11/09 07:48:42;;;;;;;0.30;0.30;;;;;;;;;;7417611;19;20176;-91
2023/11/09 07:51:09;;;;;;;0.30;0.30;;;;;;;;;;7424652;19;20398;-91
2023/11/09 07:53:36;;;;;;;0.63;0.63;;;;;;;;;;7392647;19;20166;-90
2023/11/09 07:56:03;;;;;;;0.20;0.20;;;;;;;;;;7394054;19;20597;-90
2023/11/09 07:58:31;;;;;;;0.30;0.30;;;;;;;;;;7399639;19;20149;-93
2023/11/09 08:01:01;;;;;;;0.30;0.30;;;;;;;;;;7395424;19;20466;-91
2023/11/09 08:11:42;;;;;;;4.57;0.67;;;;;;;;;;7397250;19;20121;-92
2023/11/09 08:14:10;;;;;;;0.20;0.20;;;;;;;;;;7392678;19;20172;-93
2023/11/09 08:16:40;;;;;;;0.20;0.20;;;;;;;;;;7395760;19;20137;-93
2023/11/09 08:19:06;;;;;;;0.20;0.20;;;;;;;;;;7398874;19;20141;-93
2023/11/09 08:21:35;;;;;;;0.30;0.30;;;;;;;;;;7397079;19;20137;-93
2023/11/09 08:24:02;;;;;;;0.30;0.30;;;;;;;;;;7400768;19;20712;-93
2023/11/09 08:26:29;;;;;;;0.30;0.30;;;;;;;;;;7419003;19;20173;-92
2023/11/09 08:28:57;;;;;;;0.30;0.30;;;;;;;;;;7391531;19;20605;-92
2023/11/09 08:31:25;;;;;;;0.20;0.20;;;;;;;;;;7391682;19;20141;-92
2023/11/09 08:33:54;;;;;;;0.33;0.33;;;;;;;;;;7391392;19;20209;-94
2023/11/09 08:36:22;;;;;;;0.80;0.80;;;;;;;;;;7389752;19;20129;-91
2023/11/09 08:38:49;;;;;;;0.30;0.30;;;;;;;;;;7390430;19;20221;-92
2023/11/09 08:41:16;;;;;;;0.87;0.70;;;;;;;;;;7392780;19;20155;-91
2023/11/09 08:43:52;;;;;;;0.20;0.20;;;;;;;;;;7391807;19;20141;-91
2023/11/09 08:46:19;;;;;;;0.30;0.30;;;;;;;;;;7393308;19;20125;-92
2023/11/09 08:48:46;;;;;;;0.30;0.30;;;;;;;;;;7392062;19;20200;-91
2023/11/09 08:51:14;;;;;;;0.30;0.30;;;;;;;;;;7396318;19;20736;-92
2023/11/09 08:53:42;;;;;;;0.30;0.30;;;;;;;;;;7392022;19;20140;-90
2023/11/09 08:56:10;;;;;;;0.30;0.30;;;;;;;;;;7394407;19;20208;-90
2023/11/09 08:58:39;;;;;;;0.40;0.40;;;;;;;;;;7394753;19;20148;-94
2023/11/09 09:01:17;;;;;;;0.30;0.30;;;;;;;;;;7402162;19;20163;-93
2023/11/09 09:03:45;;;;;;;0.30;0.30;;;;;;;;;;7408610;19;20144;-92
2023/11/09 09:06:13;;;;;;;0.30;0.30;;;;;;;;;;7405983;19;20160;-94
2023/11/09 09:08:39;;;;;;;0.30;0.30;;;;;;;;;;7398444;19;20289;-91
2023/11/09 09:11:11;;;;;;;0.40;0.40;;;;;;;;;;7393031;19;20159;-90
2023/11/09 09:13:38;;;;;;;0.53;0.53;;;;;;;;;;7390112;19;20144;-92
2023/11/09 09:16:06;;;;;;;0.30;0.30;;;;;;;;;;7392609;19;20153;-92
2023/11/09 09:18:33;;;;;;;0.30;0.30;;;;;;;;;;7391618;19;20147;-91
2023/11/09 09:21:00;;;;;;;0.30;0.30;;;;;;;;;;7392275;19;20129;-92
2023/11/09 09:23:26;;;;;;;0.30;0.30;;;;;;;;;;7392191;19;20589;-91
2023/11/09 09:25:54;;;;;;;0.30;0.30;;;;;;;;;;7405951;19;20149;-91
2023/11/09 09:28:21;;;;;;;0.30;0.30;;;;;;;;;;7426419;19;20121;-92
2023/11/09 09:30:49;;;;;;;0.30;0.30;;;;;;;;;;7425852;19;20605;-93
2023/11/09 09:33:16;;;;;;;0.27;0.27;;;;;;;;;;7422032;19;20136;-93
2023/11/09 09:35:43;;;;;;;0.30;0.30;;;;;;;;;;7414702;19;20171;-94
2023/11/09 09:38:11;;;;;;;0.30;0.30;;;;;;;;;;7410504;19;20141;-94
2023/11/09 09:40:39;;;;;;;0.30;0.30;;;;;;;;;;7396522;19;20145;-93
2023/11/09 09:43:16;;;;;;;0.70;0.70;;;;;;;;;;7393645;19;20165;-93
2023/11/09 09:45:46;;;;;;;0.30;0.30;;;;;;;;;;7389307;19;20212;-92
2023/11/09 09:48:15;;;;;;;1.37;1.27;;;;;;;;;;7395719;19;20151;-90
2023/11/09 09:50:43;;;;;;;0.20;0.20;;;;;;;;;;7392423;19;20161;-92
2023/11/09 09:53:09;;;;;;;0.20;0.20;;;;;;;;;;7388604;19;20163;-93
2023/11/09 09:55:37;;;;;;;0.30;0.30;;;;;;;;;;7389409;19;20175;-92
2023/11/09 09:58:08;;;;;;;0.30;0.30;;;;;;;;;;7388691;19;20137;-93
2023/11/09 10:00:38;;;;;;;0.30;0.30;;;;;;;;;;7392020;19;20493;-95
2023/11/09 10:03:06;;;;;;;0.30;0.30;;;;;;;;;;7395937;19;20144;-94
2023/11/09 10:05:35;;;;;;;0.70;0.70;;;;;;;;;;7394456;19;20160;-93
2023/11/09 10:08:08;;;;;;;0.30;0.30;;;;;;;;;;7394776;19;20138;-92
2023/11/09 10:10:39;;;;;;;0.30;0.30;;;;;;;;;;7391333;19;20125;-91
2023/11/09 10:13:13;;;;;;;1.20;1.20;;;;;;;;;;7393193;19;20223;-94
2023/11/09 10:15:41;;;;;;;0.30;0.30;;;;;;;;;;7396179;19;20232;-94
2023/11/09 10:18:11;;;;;;;0.30;0.30;;;;;;;;;;7396310;19;20149;-93
2023/11/09 10:20:55;;;;;;;0.30;0.30;;;;;;;;;;7394724;19;20133;-94
2023/11/09 10:23:21;;;;;;;0.40;0.40;;;;;;;;;;7395921;19;20137;-93
2023/11/09 10:25:48;;;;;;;0.30;0.30;;;;;;;;;;7392595;19;20177;-93
2023/11/09 10:28:16;;;;;;;0.20;0.20;;;;;;;;;;7394420;19;20145;-94
2023/11/09 10:30:44;;;;;;;0.30;0.30;;;;;;;;;;7394839;19;20149;-93
2023/11/09 10:33:13;;;;;;;0.30;0.30;;;;;;;;;;7393351;19;20555;-94
2023/11/09 10:35:41;;;;;;;0.30;0.30;;;;;;;;;;7392002;19;20188;-93
2023/11/09 10:38:12;;;;;;;0.30;0.30;;;;;;;;;;7391712;19;20220;-93
2023/11/09 10:40:42;;;;;;;0.30;0.30;;;;;;;;;;7399537;19;20129;-93
2023/11/09 10:43:33;;;;;;;0.30;0.30;;;;;;;;;;7404442;19;20477;-91
2023/11/09 10:46:04;;;;;;;0.70;0.70;;;;;;;;;;7393764;19;20497;-91
2023/11/09 10:48:32;;;;;;;0.50;0.50;;;;;;;;;;7394804;19;20501;-92
2023/11/09 10:51:02;;;;;;;0.30;0.30;;;;;;;;;;7396817;19;20154;-91
2023/11/09 10:53:32;;;;;;;0.30;0.30;;;;;;;;;;7395820;19;20212;-92
2023/11/09 10:55:59;;;;;;;0.30;0.30;;;;;;;;;;7393310;19;20165;-92
2023/11/09 10:58:33;;;;;;;0.30;0.30;;;;;;;;;;7396634;19;20163;-91
2023/11/09 11:01:02;;;;;;;0.30;0.30;;;;;;;;;;7396194;19;20292;-92
2023/11/09 11:03:33;;;;;;;0.30;0.30;;;;;;;;;;7393218;19;20141;-92
2023/11/09 11:06:04;;;;;;;0.30;0.30;;;;;;;;;;7393624;19;20217;-92
2023/11/09 11:08:40;;;;;;;0.30;0.30;;;;;;;;;;7396690;19;20145;-91
2023/11/09 11:11:13;;;;;;;0.30;0.30;;;;;;;;;;7395239;19;20156;-93
2023/11/09 11:13:43;;;;;;;0.30;0.30;;;;;;;;;;7402019;19;20137;-95
2023/11/09 11:16:24;;;;;;;0.30;0.30;;;;;;;;;;7402535;19;20420;-93
2023/11/09 11:18:54;;;;;;;0.20;0.20;;;;;;;;;;7400577;19;20164;-94
2023/11/09 11:21:36;;;;;;;0.30;0.30;;;;;;;;;;7403383;19;20137;-95
2023/11/09 11:24:41;;;;;;;0.30;0.30;;;;;;;;;;7401513;19;20637;-93
2023/11/09 11:27:17;;;;;;;0.30;0.30;;;;;;;;;;7401458;19;20620;-94
2023/11/09 11:29:47;;;;;;;0.30;0.30;;;;;;;;;;7398605;19;20144;-92
2023/11/09 11:32:22;;;;;;;0.30;0.30;;;;;;;;;;7400197;19;20260;-94
2023/11/09 11:34:50;;;;;;;0.40;0.40;;;;;;;;;;7398496;19;20629;-94
2023/11/09 11:37:29;;;;;;;0.30;0.30;;;;;;;;;;7401562;19;20128;-93
2023/11/09 11:39:59;;;;;;;0.20;0.20;;;;;;;;;;7400787;19;20141;-93
2023/11/09 11:42:27;;;;;;;0.30;0.30;;;;;;;;;;7401318;19;20145;-94
2023/11/09 11:44:55;;;;;;;0.30;0.30;;;;;;;;;;7399904;19;20508;-94
2023/11/09 11:47:29;;;;;;;0.93;0.93;;;;;;;;;;7399046;19;20145;-93
2023/11/09 11:50:09;;;;;;;0.30;0.30;;;;;;;;;;7399872;19;20180;-94
2023/11/09 11:52:37;;;;;;;0.30;0.30;;;;;;;;;;7395807;19;20469;-93
2023/11/09 11:55:10;;;;;;;0.30;0.30;;;;;;;;;;7395676;19;20240;-95
2023/11/09 11:57:59;;;;;;;0.43;0.43;;;;;;;;;;7397620;19;20133;-92
2023/11/09 12:00:40;;;;;;;0.30;0.30;;;;;;;;;;7395536;19;20215;-93
2023/11/09 12:03:12;;;;;;;0.30;0.30;;;;;;;;;;7396886;19;20152;-92
2023/11/09 12:05:43;;;;;;;0.30;0.30;;;;;;;;;;7394743;19;20187;-92
2023/11/09 12:08:12;;;;;;;0.30;0.30;;;;;;;;;;7397201;19;20173;-91
2023/11/09 12:10:40;;;;;;;0.30;0.30;;;;;;;;;;7398470;19;20613;-92
2023/11/09 12:13:08;;;;;;;0.93;0.93;;;;;;;;;;7397332;19;20176;-90
2023/11/09 12:15:35;;;;;;;0.30;0.30;;;;;;;;;;7396156;19;20247;-91
2023/11/09 12:18:03;;;;;;;0.30;0.30;;;;;;;;;;7397848;19;20260;-91
2023/11/09 12:20:33;;;;;;;0.30;0.30;;;;;;;;;;7395448;19;20150;-89
2023/11/09 12:23:07;;;;;;;0.30;0.30;;;;;;;;;;7396354;19;20149;-92
2023/11/09 12:25:52;;;;;;;0.40;0.40;;;;;;;;;;7391415;19;20149;-92
2023/11/09 12:28:22;;;;;;;0.30;0.30;;;;;;;;;;7393697;19;20480;-92
2023/11/09 12:30:50;;;;;;;0.30;0.30;;;;;;;;;;7393081;19;20516;-92
2023/11/09 12:33:19;;;;;;;0.30;0.30;;;;;;;;;;7393579;19;20154;-91
2023/11/09 12:36:03;;;;;;;0.30;0.30;;;;;;;;;;7391530;19;20183;-91
2023/11/09 12:38:33;;;;;;;0.53;0.53;;;;;;;;;;7393053;19;20490;-92
2023/11/09 12:41:06;;;;;;;0.30;0.30;;;;;;;;;;7393032;19;20208;-92
2023/11/09 12:43:39;;;;;;;2.43;1.47;;;;;;;;;;7393102;19;20144;-90
2023/11/09 12:46:08;;;;;;;0.60;0.60;;;;;;;;;;7390445;19;20137;-91
2023/11/09 12:48:43;;;;;;;0.30;0.30;;;;;;;;;;7393068;19;20144;-91
2023/11/09 12:51:16;;;;;;;0.33;0.33;;;;;;;;;;7390248;19;20211;-91
2023/11/09 12:53:44;;;;;;;0.30;0.30;;;;;;;;;;7392394;19;20143;-92
2023/11/09 12:56:11;;;;;;;0.30;0.30;;;;;;;;;;7393856;19;20613;-90
2023/11/09 12:58:49;;;;;;;0.30;0.30;;;;;;;;;;7393209;19;20144;-92
2023/11/09 13:01:17;;;;;;;0.30;0.30;;;;;;;;;;7396462;19;20164;-93
2023/11/09 13:03:45;;;;;;;0.30;0.30;;;;;;;;;;7392397;19;20132;-92
2023/11/09 13:06:13;;;;;;;0.20;0.20;;;;;;;;;;7389714;19;20205;-94
2023/11/09 13:08:41;;;;;;;0.30;0.30;;;;;;;;;;7412659;19;20160;-93
2023/11/09 13:11:13;;;;;;;0.33;0.33;;;;;;;;;;7427721;19;20145;-92
2023/11/09 13:13:58;;;;;;;0.30;0.30;;;;;;;;;;7399632;19;20141;-93
2023/11/09 13:16:28;;;;;;;0.30;0.30;;;;;;;;;;7395284;19;20129;-92
2023/11/09 13:18:56;;;;;;;0.70;0.70;;;;;;;;;;7395092;19;20133;-92
2023/11/09 13:21:23;;;;;;;0.30;0.30;;;;;;;;;;7394310;19;20133;-93
2023/11/09 13:23:51;;;;;;;0.20;0.20;;;;;;;;;;7393738;19;20262;-94
2023/11/09 13:26:28;;;;;;;0.30;0.30;;;;;;;;;;7394787;19;20151;-92
2023/11/09 13:29:03;;;;;;;0.30;0.30;;;;;;;;;;7395806;19;20147;-93
2023/11/09 13:31:30;;;;;;;0.27;0.27;;;;;;;;;;7395462;19;20147;-93
2023/11/09 13:33:57;;;;;;;0.30;0.30;;;;;;;;;;7398847;19;20137;-91
2023/11/09 13:36:44;;;;;;;0.30;0.30;;;;;;;;;;7393861;19;20144;-89
2023/11/09 13:41:41;;;;;;;0.30;0.30;;;;;;;;;;7391239;19;20133;-91
2023/11/09 13:44:11;;;;;;;0.30;0.30;;;;;;;;;;7391938;19;20191;-91
2023/11/09 13:46:40;;;;;;;0.30;0.30;;;;;;;;;;7390937;19;20156;-89
2023/11/09 13:49:27;;;;;;;0.30;0.30;;;;;;;;;;7394743;19;20159;-90
2023/11/09 13:59:43;;;;;;;0.30;0.30;;;;;;;;;;7389149;19;20141;-91
2023/11/09 14:02:16;;;;;;;0.30;0.30;;;;;;;;;;7393658;19;20133;-94
2023/11/09 14:04:51;;;;;;;0.30;0.30;;;;;;;;;;7392480;19;20156;-90
2023/11/09 14:07:20;;;;;;;0.20;0.20;;;;;;;;;;7391249;19;20141;-92
2023/11/09 14:09:47;;;;;;;0.30;0.30;;;;;;;;;;7393613;19;20146;-90
2023/11/09 14:12:36;;;;;;;0.37;0.37;;;;;;;;;;7392771;19;20640;-91
2023/11/09 14:15:08;;;;;;;0.30;0.30;;;;;;;;;;7397001;19;20172;-91
2023/11/09 14:17:36;;;;;;;0.30;0.30;;;;;;;;;;7399505;19;20604;-90
2023/11/09 14:20:12;;;;;;;0.30;0.30;;;;;;;;;;7399017;19;20162;-91
2023/11/09 14:22:39;;;;;;;0.30;0.30;;;;;;;;;;7399948;19;20179;-92
2023/11/09 14:25:08;;;;;;;0.40;0.40;;;;;;;;;;7394579;19;20165;-92
2023/11/09 14:27:36;;;;;;;0.30;0.30;;;;;;;;;;7397719;19;20576;-90
2023/11/09 14:30:03;;;;;;;0.30;0.30;;;;;;;;;;7399008;19;20154;-90
2023/11/09 14:32:30;;;;;;;0.30;0.30;;;;;;;;;;7395302;19;20137;-91
2023/11/09 14:34:58;;;;;;;5.20;0.50;;;;;;;;;;7394311;19;20648;-90
2023/11/09 14:37:31;;;;;;;0.30;0.30;;;;;;;;;;7395688;19;20159;-92
2023/11/09 14:40:15;;;;;;;0.30;0.30;;;;;;;;;;7398772;19;20141;-91
2023/11/09 14:42:42;;;;;;;0.30;0.30;;;;;;;;;;7394991;19;20446;-90
2023/11/09 14:45:12;;;;;;;1.20;1.13;;;;;;;;;;7395738;19;20490;-91
2023/11/09 14:47:43;;;;;;;0.30;0.30;;;;;;;;;;7398820;19;20133;-92
2023/11/09 14:50:19;;;;;;;0.30;0.30;;;;;;;;;;7406507;19;20137;-93
2023/11/09 14:55:26;;;;;;;0.30;0.30;;;;;;;;;;7399966;19;20175;-91
2023/11/09 14:58:07;;;;;;;1.60;0.90;;;;;;;;;;7397752;19;20581;-90
2023/11/09 15:00:36;;;;;;;0.30;0.30;;;;;;;;;;7393914;19;20137;-93
2023/11/09 15:03:09;;;;;;;0.30;0.30;;;;;;;;;;7395311;19;20141;-93
2023/11/09 15:05:43;;;;;;;0.23;0.23;;;;;;;;;;7400675;19;20149;-93
2023/11/09 15:08:13;;;;;;;0.40;0.40;;;;;;;;;;7399876;19;20211;-93
2023/11/09 15:10:42;;;;;;;0.30;0.30;;;;;;;;;;7406002;19;20167;-93
2023/11/09 15:13:09;;;;;;;0.30;0.30;;;;;;;;;;7406143;19;20145;-91
2023/11/09 15:15:38;;;;;;;0.40;0.40;;;;;;;;;;7402304;19;20262;-94
2023/11/09 15:18:06;;;;;;;0.40;0.40;;;;;;;;;;7403245;19;20269;-89
2023/11/09 15:20:33;;;;;;;0.80;0.80;;;;;;;;;;7393249;19;20133;-93
2023/11/09 15:23:03;;;;;;;0.40;0.40;;;;;;;;;;7393307;19;20133;-94
2023/11/09 15:25:33;;;;;;;0.30;0.30;;;;;;;;;;7392037;19;20173;-92
2023/11/09 15:28:01;;;;;;;0.40;0.40;;;;;;;;;;7393056;19;20133;-92
2023/11/09 15:30:29;;;;;;;0.20;0.20;;;;;;;;;;7397733;19;20137;-93
2023/11/09 15:32:57;;;;;;;0.30;0.30;;;;;;;;;;7397808;19;20125;-93
2023/11/09 15:35:28;;;;;;;0.30;0.30;;;;;;;;;;7394387;19;20144;-94
2023/11/09 15:37:59;;;;;;;0.30;0.30;;;;;;;;;;7395476;19;20636;-92
2023/11/09 15:40:26;;;;;;;0.20;0.20;;;;;;;;;;7394780;19;20140;-93
2023/11/09 15:43:18;;;;;;;0.57;0.57;;;;;;;;;;7396718;19;20152;-90
2023/11/09 15:45:51;;;;;;;0.30;0.30;;;;;;;;;;7392978;19;20505;-93
2023/11/09 15:48:19;;;;;;;0.30;0.30;;;;;;;;;;7393283;19;20140;-91
2023/11/09 15:50:46;;;;;;;0.30;0.30;;;;;;;;;;7394132;19;20609;-89
2023/11/09 15:53:53;;;;;;;0.30;0.30;;;;;;;;;;7397024;19;20129;-94
2023/11/09 15:56:20;;;;;;;0.30;0.30;;;;;;;;;;7395591;19;20137;-94
2023/11/09 15:58:51;;;;;;;0.30;0.30;;;;;;;;;;7402601;19;20498;-94
2023/11/09 16:01:19;;;;;;;0.50;0.50;;;;;;;;;;7404307;19;20636;-93
