Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:16;;;;;;;4.57;3.30;;;10.50;1.00;;;;;;5069337;28;20033;-76
2022/12/26 00:04:42;;;;;;;7.15;4.03;;;10.50;1.00;;;;;;5067301;28;20028;-76
2022/12/26 00:07:08;;;;;;;6.35;3.50;;;10.50;1.00;;;;;;5062434;28;20032;-76
2022/12/26 00:09:35;;;;;;;9.43;4.10;;;10.50;1.00;;;;;;5071382;28;20386;-76
2022/12/26 00:12:01;;;;;;;6.88;4.35;;;10.50;1.00;;;;;;5066418;28;20381;-74
2022/12/26 00:14:28;;;;;;;4.25;2.72;;;10.50;1.00;;;;;;5063390;28;20392;-76
2022/12/26 00:16:54;;;;;;;7.05;3.05;;;10.60;1.00;;;;;;5072431;28;20059;-76
2022/12/26 00:19:20;;;;;;;5.13;3.42;;;10.60;1.00;;;;;;5071088;28;20504;-76
2022/12/26 00:21:46;;;;;;;5.40;3.28;;;10.70;1.00;;;;;;5066884;28;20052;-76
2022/12/26 00:24:12;;;;;;;4.72;2.63;;;10.70;1.00;;;;;;5070647;28;20036;-75
2022/12/26 00:26:38;;;;;;;6.30;3.17;;;10.70;1.00;;;;;;5073757;28;20030;-76
2022/12/26 00:29:05;;;;;;;4.68;2.90;;;10.70;1.00;;;;;;5073233;28;20504;-75
2022/12/26 00:31:32;;;;;;;4.43;2.45;;;10.70;1.00;;;;;;5069512;28;20037;-76
2022/12/26 00:33:59;;;;;;;3.92;3.05;;;10.70;1.00;;;;;;5069430;28;20029;-75
2022/12/26 00:36:28;;;;;;;6.45;3.90;;;10.80;1.00;;;;;;5064890;28;20253;-76
2022/12/26 00:38:56;;;;;;;4.10;2.63;;;10.70;1.00;;;;;;5068646;28;20035;-76
2022/12/26 00:41:22;;;;;;;5.57;3.53;;;10.70;1.00;;;;;;5069643;28;20265;-75
2022/12/26 00:43:49;;;;;;;4.15;2.65;;;10.70;1.00;;;;;;5070678;28;20024;-76
2022/12/26 00:46:16;;;;;;;4.72;3.10;;;10.70;1.00;;;;;;5072137;28;20033;-76
2022/12/26 00:48:42;;;;;;;4.15;2.70;;;10.70;1.00;;;;;;5063474;28;20028;-76
2022/12/26 00:51:09;;;;;;;5.05;2.90;;;10.60;1.00;;;;;;5066556;28;20043;-76
2022/12/26 00:53:35;;;;;;;4.30;2.55;;;10.60;1.00;;;;;;5069026;28;20031;-75
2022/12/26 00:56:02;;;;;;;7.07;3.55;;;10.50;1.00;;;;;;5073239;28;20766;-75
2022/12/26 00:58:28;;;;;;;6.07;3.20;;;10.50;1.00;;;;;;5075039;28;20028;-76
2022/12/26 01:00:55;;;;;;;6.50;2.83;;;10.60;1.00;;;;;;5074529;28;20397;-76
2022/12/26 01:03:21;;;;;;;5.18;2.78;;;10.60;1.00;;;;;;5073625;28;20025;-75
2022/12/26 01:05:50;;;;;;;5.15;2.70;;;10.50;1.00;;;;;;5073136;28;20039;-75
2022/12/26 01:08:17;;;;;;;5.32;2.38;;;10.50;1.00;;;;;;5073822;28;20393;-77
2022/12/26 01:10:45;;;;;;;3.60;2.25;;;10.60;1.00;;;;;;5074732;28;20024;-76
2022/12/26 01:13:12;;;;;;;6.18;3.70;;;10.60;1.00;;;;;;5073558;28;20458;-75
2022/12/26 01:15:38;;;;;;;5.40;2.15;;;10.60;1.00;;;;;;5073778;28;20059;-75
2022/12/26 01:18:04;;;;;;;4.50;2.15;;;10.70;1.00;;;;;;5065442;28;20036;-74
2022/12/26 01:20:31;;;;;;;3.83;1.90;;;10.60;1.00;;;;;;5075107;28;20048;-75
2022/12/26 01:22:58;;;;;;;5.00;2.25;;;10.70;1.00;;;;;;5074574;28;20039;-75
2022/12/26 01:25:24;;;;;;;3.63;2.05;;;10.80;1.00;;;;;;5072630;28;20035;-75
2022/12/26 01:27:50;;;;;;;3.30;2.00;;;10.90;1.00;;;;;;5071162;28;20036;-76
2022/12/26 01:30:17;;;;;;;7.03;2.17;;;11.00;1.00;;;;;;5073440;28;20036;-75
2022/12/26 01:32:43;;;;;;;3.25;1.98;;;11.00;1.00;;;;;;5073897;28;20024;-74
2022/12/26 01:35:09;;;;;;;3.72;2.17;;;11.00;1.00;;;;;;5068669;28;20029;-75
2022/12/26 01:37:36;;;;;;;3.53;1.80;;;11.10;1.00;;;;;;5072459;28;20044;-75
2022/12/26 01:40:02;;;;;;;7.50;2.15;;;11.20;1.00;;;;;;5066980;28;20037;-75
2022/12/26 01:42:35;;;;;;;4.65;1.50;;;11.20;1.00;;;;;;5072418;28;20371;-76
2022/12/26 01:45:22;;;;;;;3.60;1.75;;;11.20;1.00;;;;;;5056697;28;20369;-75
2022/12/26 01:48:12;;;;;;;5.32;1.63;;;11.20;1.00;;;;;;5072459;28;20044;-75
2022/12/26 01:50:54;;;;;;;6.30;2.28;;;11.20;1.00;;;;;;5073762;28;20028;-75
2022/12/26 01:53:27;;;;;;;3.08;1.88;;;11.10;1.00;;;;;;5073214;28;20028;-75
2022/12/26 01:56:04;;;;;;;3.22;2.00;;;11.10;1.00;;;;;;5073881;28;20037;-75
2022/12/26 01:58:34;;;;;;;6.20;2.20;;;11.20;1.00;;;;;;5071880;28;20047;-75
2022/12/26 02:01:02;;;;;;;3.35;1.80;;;11.30;1.00;;;;;;5073394;28;20033;-75
2022/12/26 02:06:14;;;;;;;3.42;1.83;;;11.30;1.00;;;;;;5072557;28;20024;-75
2022/12/26 02:08:41;;;;;;;5.60;2.00;;;11.20;1.00;;;;;;5070066;28;20029;-74
2022/12/26 02:11:30;;;;;;;4.03;2.47;;;11.20;1.00;;;;;;5072678;28;20032;-74
2022/12/26 02:13:57;;;;;;;5.15;2.22;;;11.20;1.00;;;;;;5068201;28;20040;-75
2022/12/26 02:16:24;;;;;;;6.95;2.97;;;11.10;1.00;;;;;;5072212;28;20040;-74
2022/12/26 02:18:50;;;;;;;5.07;2.08;;;11.10;1.00;;;;;;5071791;28;20047;-74
2022/12/26 02:21:31;;;;;;;5.55;2.35;;;11.00;1.00;;;;;;5072638;28;20049;-74
2022/12/26 02:24:15;;;;;;;;;;;11.00;1.00;;;;;;5073574;28;20028;-75
2022/12/26 02:26:48;;;;;;;3.70;2.00;;;11.00;1.00;;;;;;5071909;28;19916;-74
2022/12/26 02:29:14;;;;;;;4.97;2.05;;;10.90;1.00;;;;;;5054148;28;20048;-74
2022/12/26 02:31:59;;;;;;;2.83;1.75;;;10.90;1.00;;;;;;5055087;28;20040;-75
2022/12/26 02:34:36;;;;;;;3.38;1.90;;;10.80;1.00;;;;;;5071809;28;20389;-74
2022/12/26 02:37:35;;;;;;;4.10;1.77;;;10.70;1.00;;;;;;5071505;28;20491;-75
2022/12/26 02:40:28;;;;;;;3.70;2.30;;;10.60;1.00;;;;;;5072018;28;20052;-74
2022/12/26 02:43:17;;;;;;;5.60;2.55;;;10.50;1.00;;;;;;5072190;28;20035;-74
2022/12/26 02:48:59;;;;;;;4.38;2.50;;;10.30;1.00;;;;;;5071618;28;20032;-74
2022/12/26 03:14:51;;;;;;;5.90;2.85;;;9.80;1.00;;;;;;5072136;28;20489;-75
2022/12/26 03:17:32;;;;;;;5.25;2.75;;;9.70;1.00;;;;;;5069872;28;20068;-74
2022/12/26 03:20:01;;;;;;;5.90;2.78;;;9.70;1.00;;;;;;5066397;28;20036;-74
2022/12/26 03:22:47;;;;;;;4.90;2.90;;;9.60;1.00;;;;;;5071036;28;20060;-74
2022/12/26 03:28:28;;;;;;;5.88;2.72;;;9.60;1.00;;;;;;5063569;28;20037;-74
2022/12/26 03:30:58;;;;;;;3.90;2.13;;;9.60;1.00;;;;;;5072124;28;20025;-74
2022/12/26 03:36:40;;;;;;;11.82;2.95;;;9.80;1.00;;;;;;5071078;28;20044;-74
2022/12/26 04:20:57;;;;;;;3.80;2.33;;;9.70;1.00;;;;;;5070585;28;20048;-74
2022/12/26 04:46:19;;;;;;;10.98;4.88;;;10.00;1.00;;;;;;5070295;28;20044;-74
2022/12/26 04:51:34;;;;;;;17.52;8.27;;;10.20;1.00;;;;;;5070209;28;20052;-75
2022/12/26 04:54:00;;;;;;;11.85;6.57;;;10.40;1.00;;;;;;5037142;28;20048;-75
2022/12/26 04:56:26;;;;;;;16.95;7.75;;;10.50;1.00;;;;;;5051363;28;20036;-74
2022/12/26 04:58:53;;;;;;;78.60;40.30;;;10.50;1.00;;;;;;5071149;28;20037;-75
2022/12/26 05:09:34;;;;;;;15.82;10.68;;;10.60;1.00;;;;;;5073856;28;20489;-75
2022/12/26 05:12:01;;;;;;;22.35;12.18;;;10.60;1.00;;;;;;5074797;28;20372;-76
2022/12/26 05:14:30;;;;;;;51.85;27.60;;;10.70;1.00;;;;;;5072761;28;20032;-76
2022/12/26 05:30:54;;;;;;;93.30;45.67;;;10.80;1.00;;;;;;5074407;28;20036;-75
2022/12/26 05:36:07;;;;;;;30.77;15.40;;;10.80;1.00;;;;;;5067711;28;20055;-75
2022/12/26 05:38:34;;;;;;;172.32;85.50;;;10.80;1.00;;;;;;5048126;28;20036;-75
2022/12/26 05:41:00;;;;;;;40.67;21.05;;;10.80;1.00;;;;;;5049406;28;20056;-75
2022/12/26 05:43:26;;;;;;;33.70;16.75;;;10.80;1.00;;;;;;5073206;28;20024;-74
2022/12/26 05:45:52;;;;;;;75.90;40.10;;;10.80;1.00;;;;;;5072398;28;20028;-75
2022/12/26 05:48:18;;;;;;;31.17;17.58;;;10.80;1.00;;;;;;5071912;28;20027;-74
2022/12/26 05:50:45;;;;;;;220.13;119.90;;;10.80;1.00;;;;;;5072840;28;20025;-75
2022/12/26 05:53:11;;;;;;;298.77;154.27;;;10.80;1.00;;;;;;5072989;28;20044;-75
2022/12/26 05:55:37;;;;;;;239.23;117.03;;;10.70;1.00;;;;;;5072594;28;20071;-75
2022/12/26 05:58:03;;;;;;;74.63;34.80;;;10.70;1.00;;;;;;5072663;28;20469;-75
2022/12/26 06:00:30;;;;;;;135.35;69.47;;;10.70;1.00;;;;;;5072724;28;20036;-74
2022/12/26 06:02:58;;;;;;;58.20;29.77;;;10.80;1.00;;;;;;5073341;28;20047;-74
2022/12/26 06:05:24;;;;;;;117.10;64.03;;;10.80;1.00;;;;;;5057592;28;20474;-74
2022/12/26 06:07:51;;;;;;;87.18;47.67;;;10.80;1.00;;;;;;5060611;28;20791;-75
2022/12/26 06:10:17;;;;;;;68.80;39.97;;;10.80;1.00;;;;;;5074107;28;20052;-75
2022/12/26 06:12:43;;;;;;;23.45;12.55;;;10.80;1.00;;;;;;5073089;28;20040;-75
2022/12/26 06:15:11;;;;;;;17.85;12.30;;;10.90;1.00;;;;;;5072963;28;20025;-76
2022/12/26 06:17:38;;;;;;;23.42;15.07;;;10.90;1.00;;;;;;5070851;28;20615;-75
2022/12/26 06:20:05;;;;;;;10.95;7.15;;;10.90;1.00;;;;;;5063508;28;20397;-75
2022/12/26 06:22:31;;;;;;;25.35;14.85;;;11.00;1.00;;;;;;5072336;28;20040;-75
2022/12/26 06:24:57;;;;;;;21.90;17.70;;;11.00;1.00;;;;;;5073349;28;20369;-75
2022/12/26 06:27:23;;;;;;;9.10;5.60;;;11.00;1.00;;;;;;5071579;28;20037;-74
2022/12/26 06:29:50;;;;;;;4.20;2.42;;;11.00;1.00;;;;;;5073269;28;20052;-74
2022/12/26 06:32:16;;;;;;;6.18;2.92;;;11.00;1.00;;;;;;5072892;28;20381;-75
2022/12/26 06:34:42;;;;;;;5.60;2.80;;;11.00;1.00;;;;;;5072220;28;20369;-75
2022/12/26 06:37:08;;;;;;;7.22;5.28;;;11.00;1.00;;;;;;5054775;28;20039;-75
2022/12/26 06:39:34;;;;;;;8.93;6.80;;;11.00;1.00;;;;;;5064454;28;20037;-76
2022/12/26 06:42:00;;;;;;;4.00;2.42;;;11.00;1.00;;;;;;5072034;28;20036;-75
2022/12/26 06:44:26;;;;;;;10.52;4.30;;;11.00;1.00;;;;;;5072053;28;20036;-75
2022/12/26 06:46:52;;;;;;;5.70;2.63;;;11.00;1.00;;;;;;5072747;28;20040;-75
2022/12/26 06:49:18;;;;;;;11.57;5.45;;;11.00;1.00;;;;;;5050875;28;20059;-75
2022/12/26 06:51:45;;;;;;;20.60;15.07;;;11.00;1.00;;;;;;5072105;28;20024;-75
2022/12/26 06:54:11;;;;;;;20.73;15.38;;;11.20;1.00;;;;;;5072496;28;20032;-76
2022/12/26 06:56:37;;;;;;;5.38;3.35;;;11.20;1.00;;;;;;5071957;28;20504;-75
2022/12/26 06:59:05;;;;;;;28.38;18.58;;;11.20;1.00;;;;;;5071024;28;20036;-75
2022/12/26 07:01:33;;;;;;;11.40;7.50;;;11.20;1.00;;;;;;5071765;28;20378;-74
2022/12/26 07:04:00;;;;;;;15.75;9.55;;;11.20;1.00;;;;;;5072088;28;20083;-75
2022/12/26 07:06:31;;;;;;;15.90;8.85;;;11.20;1.00;;;;;;5071442;28;20111;-74
2022/12/26 07:09:03;;;;;;;21.40;12.95;;;11.20;1.00;;;;;;5071275;28;20032;-75
2022/12/26 07:11:33;;;;;;;11.70;5.85;;;11.10;1.00;;;;;;5071540;28;20032;-75
2022/12/26 07:13:59;;;;;;;17.70;11.13;;;11.10;1.00;;;;;;5071969;28;20033;-75
2022/12/26 07:16:26;;;;;;;10.93;7.70;;;11.00;1.00;;;;;;5071166;28;20044;-76
2022/12/26 07:18:54;;;;;;;7.90;5.18;;;10.90;4.60;;;;;;5070792;28;20028;-75
2022/12/26 07:21:21;;;;;;;11.40;5.60;;;10.90;5.30;;;;;;5068868;28;20393;-74
2022/12/26 07:23:48;;;;;;;30.85;21.00;;;10.90;8.50;;;;;;5071221;28;20048;-74
2022/12/26 07:26:14;;;;;;;49.40;29.60;;;10.80;9.60;;;;;;5071838;28;20458;-75
2022/12/26 07:28:40;;;;;;;17.40;10.50;;;10.80;10.10;;;;;;5069667;28;20028;-74
2022/12/26 07:31:07;;;;;;;20.35;14.45;;;10.70;10.90;;;;;;5071279;28;20044;-75
2022/12/26 07:33:34;;;;;;;13.90;9.80;;;10.70;14.20;;;;;;5071241;28;20099;-75
2022/12/26 07:36:02;;;;;;;7.05;3.95;;;10.60;14.80;;;;;;5071905;28;20028;-75
2022/12/26 07:38:28;;;;;;;27.70;18.25;;;10.60;15.80;;;;;;5070221;28;20029;-75
2022/12/26 07:40:55;;;;;;;13.98;6.05;;;10.60;16.20;;;;;;5071847;28;20044;-74
2022/12/26 07:43:22;;;;;;;6.63;3.60;;;10.70;15.20;;;;;;5071082;28;20032;-74
2022/12/26 07:45:50;;;;;;;7.13;3.10;;;10.70;16.50;;;;;;5071904;28;20043;-74
2022/12/26 07:48:16;;;;;;;30.05;17.65;;;10.70;17.10;;;;;;5070467;28;20040;-75
2022/12/26 07:50:45;;;;;;;65.90;38.30;;;10.60;19.20;;;;;;5069092;28;20024;-75
2022/12/26 07:53:15;;;;;;;58.88;34.15;;;10.60;19.70;;;;;;5070137;28;20025;-75
2022/12/26 07:55:41;;;;;;;29.65;16.30;;;10.60;20.40;;;;;;5070214;28;20047;-75
2022/12/26 07:58:07;;;;;;;9.50;4.88;;;10.70;18.70;;;;;;5070256;28;20031;-75
2022/12/26 08:00:33;;;;;;;67.68;38.92;;;10.70;18.50;;;;;;5064656;28;20358;-75
2022/12/26 08:02:59;;;;;;;63.53;34.28;;;10.70;19.20;;;;;;5071708;28;20096;-76
2022/12/26 08:05:26;;;;;;;51.33;29.52;;;10.70;19.70;;;;;;5070860;28;20369;-74
2022/12/26 08:07:52;;;;;;;6.53;3.78;;;10.70;19.20;;;;;;5070032;28;20051;-75
2022/12/26 08:10:18;;;;;;;5.05;2.88;;;10.70;20.50;;;;;;5070851;28;20045;-76
2022/12/26 08:12:44;;;;;;;26.17;15.43;;;10.70;20.50;;;;;;5070788;28;20029;-75
2022/12/26 08:15:11;;;;;;;10.60;6.68;;;10.70;18.60;;;;;;5071196;28;20040;-75
2022/12/26 08:17:37;;;;;;;5.80;4.55;;;10.80;11.90;;;;;;5069635;28;20045;-74
2022/12/26 08:20:04;;;;;;;3.60;2.58;;;10.80;8.70;;;;;;5069792;28;20048;-74
2022/12/26 08:22:30;;;;;;;3.75;2.25;;;10.90;5.50;;;;;;5068417;28;20036;-77
2022/12/26 08:24:56;;;;;;;6.18;3.00;;;11.00;3.40;;;;;;5070861;28;20040;-75
2022/12/26 08:27:22;;;;;;;5.57;3.42;;;11.10;1.00;;;;;;5051986;28;20679;-74
2022/12/26 08:29:48;;;;;;;4.53;2.53;;;11.10;1.00;;;;;;5070782;28;20039;-74
2022/12/26 08:32:14;;;;;;;4.55;1.77;;;11.10;1.00;;;;;;5071040;28;20024;-73
2022/12/26 08:34:41;;;;;;;3.15;1.70;;;11.20;1.00;;;;;;5070367;28;20036;-74
2022/12/26 08:37:07;;;;;;;3.03;2.15;;;11.30;1.00;;;;;;5072015;28;20031;-74
2022/12/26 08:39:33;;;;;;;3.13;2.20;;;11.40;1.00;;;;;;5072709;28;20056;-74
2022/12/26 08:41:59;;;;;;;4.10;1.92;;;11.40;1.00;;;;;;5074968;28;20032;-75
2022/12/26 08:44:25;;;;;;;3.45;1.85;;;11.30;1.00;;;;;;5075051;28;20035;-76
2022/12/26 08:46:51;;;;;;;4.97;2.15;;;11.40;1.00;;;;;;5075842;28;20037;-74
2022/12/26 08:49:18;;;;;;;4.25;1.95;;;11.40;1.00;;;;;;5074924;28;20028;-73
2022/12/26 08:51:44;;;;;;;6.70;3.78;;;11.40;1.00;;;;;;5077839;28;20032;-75
2022/12/26 08:54:13;;;;;;;6.55;4.18;;;11.40;1.00;;;;;;5079077;28;20029;-73
2022/12/26 08:56:39;;;;;;;4.25;2.72;;;11.40;1.00;;;;;;5075160;28;20033;-74
2022/12/26 08:59:05;;;;;;;3.30;1.38;;;11.30;1.00;;;;;;5073479;28;20032;-74
2022/12/26 09:01:31;;;;;;;4.80;2.13;;;11.30;1.00;;;;;;5072418;28;20071;-75
2022/12/26 09:04:02;;;;;;;3.05;1.90;;;11.20;1.00;;;;;;5074230;28;20029;-75
2022/12/26 09:06:31;;;;;;;3.05;1.52;;;11.20;1.00;;;;;;5073271;28;20049;-74
2022/12/26 09:09:00;;;;;;;2.63;1.58;;;11.20;1.00;;;;;;5073836;28;20029;-75
2022/12/26 09:11:27;;;;;;;4.22;3.08;;;11.20;1.00;;;;;;5067459;28;20049;-74
2022/12/26 09:13:56;;;;;;;3.47;1.95;;;11.10;1.00;;;;;;5074909;28;20039;-75
2022/12/26 09:16:28;;;;;;;3.42;1.98;;;11.10;1.00;;;;;;5074473;28;20068;-75
2022/12/26 09:18:56;;;;;;;5.10;1.25;;;11.20;1.00;;;;;;5073542;28;20033;-75
2022/12/26 09:21:23;;;;;;;2.58;1.30;;;11.10;1.00;;;;;;5073960;28;20032;-75
2022/12/26 09:23:54;;;;;;;2.08;1.38;;;11.20;1.00;;;;;;5073519;28;20485;-76
2022/12/26 09:26:20;;;;;;;;;;;11.20;1.00;;;;;;5071038;28;20029;-75
2022/12/26 09:28:47;;;;;;;2.72;0.80;;;11.20;1.00;;;;;;5069042;28;19908;-75
2022/12/26 09:31:16;;;;;;;3.45;2.03;;;11.20;1.00;;;;;;5067833;28;20032;-75
2022/12/26 09:33:43;;;;;;;2.30;1.40;;;11.20;1.00;;;;;;5051449;28;20033;-75
2022/12/26 09:36:12;;;;;;;3.17;1.42;;;11.20;1.00;;;;;;5073724;28;20473;-75
2022/12/26 09:38:38;;;;;;;4.68;2.55;;;11.20;1.00;;;;;;5071756;28;20040;-75
2022/12/26 09:41:32;;;;;;;5.93;2.30;;;11.10;1.00;;;;;;5073403;28;20392;-75
2022/12/26 09:44:35;;;;;;;6.05;3.60;;;11.10;1.00;;;;;;5073789;28;20390;-74
2022/12/26 09:47:33;;;;;;;4.57;2.78;;;11.00;7.10;;;;;;5073185;28;20033;-75
2022/12/26 09:50:15;;;;;;;6.00;2.40;;;10.90;15.00;;;;;;5055993;28;20052;-75
2022/12/26 09:52:51;;;;;;;4.63;2.83;;;10.80;21.20;;;;;;5072787;28;20033;-75
2022/12/26 09:55:44;;;;;;;3.80;2.50;;;10.80;24.30;;;;;;5049944;28;20036;-76
2022/12/26 09:58:40;;;;;;;6.40;2.65;;;10.80;26.50;;;;;;5071245;28;20051;-75
2022/12/26 10:01:19;;;;;;;4.85;2.70;;;10.80;28.60;;;;;;5072960;28;20059;-76
2022/12/26 10:03:51;;;;;;;7.25;3.78;;;10.80;29.00;;;;;;5072541;28;20040;-77
2022/12/26 10:06:20;;;;;;;6.05;2.75;;;10.90;29.50;;;;;;5073625;28;20508;-77
2022/12/26 10:09:11;;;;;;;5.22;2.33;;;10.90;28.00;;;;;;5071933;28;20028;-77
2022/12/26 10:12:02;;;;;;;5.85;2.53;;;10.90;24.30;;;;;;5072509;28;20377;-77
2022/12/26 10:14:49;;;;;;;4.35;2.78;;;10.90;23.60;;;;;;5068594;28;20021;-76
2022/12/26 10:17:35;;;;;;;5.00;2.75;;;11.00;22.70;;;;;;5072753;28;20068;-76
2022/12/26 10:20:23;;;;;;;5.68;3.05;;;11.00;21.40;;;;;;5079077;28;20048;-75
2022/12/26 10:23:05;;;;;;;5.13;2.78;;;11.00;21.60;;;;;;5086433;28;20139;-77
2022/12/26 10:25:49;;;;;;;3.60;2.00;;;11.00;20.50;;;;;;5075930;28;20033;-75
2022/12/26 10:28:28;;;;;;;5.28;1.70;;;11.00;16.90;;;;;;5071523;28;20057;-76
2022/12/26 10:30:57;;;;;;;1.70;1.13;;;11.10;5.40;;;;;;5066078;28;20047;-74
2022/12/26 10:33:52;;;;;;;5.25;1.63;;;11.20;1.00;;;;;;5072731;28;20037;-73
2022/12/26 10:36:43;;;;;;;3.50;2.10;;;11.30;1.00;;;;;;5065443;28;20041;-76
2022/12/26 10:39:13;;;;;;;;;;;11.40;1.00;;;;;;5066537;28;20442;-76
2022/12/26 10:41:45;;;;;;;4.60;2.67;;;11.30;1.00;;;;;;5072014;28;19917;-76
2022/12/26 10:44:13;;;;;;;3.42;1.92;;;11.30;1.00;;;;;;5072887;28;20051;-77
2022/12/26 10:46:59;;;;;;;2.10;1.30;;;11.40;1.00;;;;;;5071922;28;20051;-85
2022/12/26 10:49:26;;;;;;;2.38;1.35;;;11.30;1.00;;;;;;5054831;28;20028;-76
2022/12/26 10:51:57;;;;;;;2.95;1.63;;;11.50;1.00;;;;;;5071431;28;20040;-77
2022/12/26 10:54:24;;;;;;;6.88;3.13;;;11.60;1.00;;;;;;5072832;28;20029;-77
2022/12/26 10:56:51;;;;;;;2.05;1.17;;;11.70;1.00;;;;;;5070993;28;20033;-74
2022/12/26 10:59:22;;;;;;;3.28;1.05;;;11.80;1.00;;;;;;5071795;28;20111;-74
2022/12/26 11:01:49;;;;;;;4.25;1.13;;;11.90;1.00;;;;;;5071253;28;20029;-73
2022/12/26 11:04:21;;;;;;;2.90;1.23;;;11.90;1.00;;;;;;5066821;28;20028;-74
2022/12/26 11:06:51;;;;;;;1.50;0.63;;;12.00;1.00;;;;;;5069002;28;20028;-75
2022/12/26 11:09:44;;;;;;;2.72;1.08;;;12.00;1.00;;;;;;5073743;28;20033;-75
2022/12/26 11:12:26;;;;;;;2.55;1.20;;;12.00;1.00;;;;;;5071688;28;20029;-76
2022/12/26 11:15:03;;;;;;;2.60;0.75;;;12.10;1.00;;;;;;5067216;28;20103;-76
2022/12/26 11:17:33;;;;;;;1.92;0.93;;;12.10;1.00;;;;;;5070778;28;20489;-75
2022/12/26 11:20:15;;;;;;;2.92;1.00;;;12.20;1.00;;;;;;5071522;28;20032;-75
2022/12/26 11:22:45;;;;;;;2.13;0.70;;;12.30;1.00;;;;;;5070307;28;20044;-75
2022/12/26 11:25:29;;;;;;;2.50;1.08;;;12.20;1.00;;;;;;5072185;28;20033;-76
2022/12/26 11:27:57;;;;;;;1.67;1.20;;;12.20;1.00;;;;;;5070097;28;20032;-77
2022/12/26 11:30:30;;;;;;;2.33;1.10;;;12.20;1.00;;;;;;5071388;28;20047;-76
2022/12/26 11:33:08;;;;;;;2.55;0.90;;;12.10;1.00;;;;;;5054473;28;20040;-76
2022/12/26 11:35:36;;;;;;;1.90;1.10;;;12.10;1.00;;;;;;5071276;28;20036;-75
2022/12/26 11:38:06;;;;;;;3.50;0.95;;;12.10;1.00;;;;;;5061415;28;20040;-74
2022/12/26 11:40:36;;;;;;;2.03;1.23;;;12.10;1.00;;;;;;5064594;28;20040;-76
2022/12/26 11:43:06;;;;;;;4.88;2.72;;;12.20;1.00;;;;;;5072335;28;20043;-75
2022/12/26 11:45:37;;;;;;;3.83;1.75;;;12.30;1.00;;;;;;5071950;28;20385;-75
2022/12/26 11:48:17;;;;;;;4.18;2.03;;;12.50;1.00;;;;;;5070860;28;20032;-75
2022/12/26 11:50:45;;;;;;;2.38;1.52;;;12.60;1.00;;;;;;5071201;28;20032;-76
2022/12/26 11:53:16;;;;;;;3.53;1.20;;;12.70;1.00;;;;;;5071480;28;20028;-76
2022/12/26 11:55:42;;;;;;;1.95;1.00;;;12.90;1.00;;;;;;5071290;28;20032;-76
2022/12/26 11:58:08;;;;;;;2.75;0.90;;;13.00;1.00;;;;;;5070273;28;20029;-76
2022/12/26 12:00:40;;;;;;;4.70;1.40;;;13.10;1.00;;;;;;5071242;28;20040;-75
2022/12/26 12:03:27;;;;;;;1.92;1.05;;;13.20;1.00;;;;;;5071633;28;20036;-75
2022/12/26 12:06:02;;;;;;;5.60;2.35;;;13.20;1.00;;;;;;5071137;28;20029;-76
2022/12/26 12:08:50;;;;;;;2.75;1.48;;;13.10;1.00;;;;;;5067997;28;20032;-76
2022/12/26 12:11:44;;;;;;;2.83;1.10;;;13.10;1.00;;;;;;5050979;28;20045;-77
2022/12/26 12:14:48;;;;;;;2.50;1.27;;;13.10;1.00;;;;;;5076741;28;20052;-77
2022/12/26 12:17:28;;;;;;;2.70;1.00;;;13.10;1.00;;;;;;5076108;28;20056;-75
2022/12/26 12:20:09;;;;;;;2.03;1.15;;;13.10;1.00;;;;;;5074803;28;20048;-76
2022/12/26 12:23:07;;;;;;;4.32;1.10;;;13.10;1.00;;;;;;5068113;28;20039;-75
2022/12/26 12:26:03;;;;;;;1.77;0.70;;;13.00;1.00;;;;;;5075071;28;20505;-77
2022/12/26 12:28:32;;;;;;;2.28;1.17;;;13.00;1.00;;;;;;5075193;28;20357;-76
2022/12/26 12:31:13;;;;;;;2.53;1.02;;;13.00;1.00;;;;;;5072810;28;20620;-76
2022/12/26 12:34:07;;;;;;;2.17;1.10;;;12.90;1.00;;;;;;5074679;28;20500;-76
2022/12/26 12:37:01;;;;;;;2.15;0.70;;;12.90;1.00;;;;;;5075913;28;20037;-79
2022/12/26 12:40:06;;;;;;;1.42;0.88;;;12.90;1.00;;;;;;5075342;28;20036;-76
2022/12/26 12:43:01;;;;;;;2.35;1.20;;;12.90;1.00;;;;;;5069212;28;20051;-76
2022/12/26 12:45:37;;;;;;;4.03;1.45;;;12.80;1.00;;;;;;5037983;28;20045;-77
2022/12/26 12:48:25;;;;;;;3.42;1.35;;;12.80;1.00;;;;;;5075096;28;20028;-77
2022/12/26 12:51:12;;;;;;;2.35;1.58;;;12.60;1.00;;;;;;5069673;28;20382;-77
2022/12/26 12:53:59;;;;;;;4.45;1.65;;;12.60;1.00;;;;;;5074542;28;20107;-76
2022/12/26 12:57:02;;;;;;;2.72;1.45;;;12.50;1.00;;;;;;5068770;28;20037;-76
2022/12/26 12:59:52;;;;;;;1.65;0.90;;;12.50;1.00;;;;;;5074261;28;20045;-76
2022/12/26 13:02:38;;;;;;;2.95;1.00;;;12.50;1.00;;;;;;5073492;28;20039;-75
2022/12/26 13:05:18;;;;;;;3.08;1.05;;;12.40;1.00;;;;;;5059604;28;20058;-76
2022/12/26 13:07:51;;;;;;;1.25;0.90;;;12.30;1.00;;;;;;5073590;28;20454;-76
2022/12/26 13:10:29;;;;;;;2.00;1.30;;;12.40;1.00;;;;;;5074453;28;20056;-76
2022/12/26 13:12:57;;;;;;;2.45;0.80;;;12.30;1.00;;;;;;5072494;28;20033;-76
2022/12/26 13:15:42;;;;;;;3.05;1.33;;;12.30;1.00;;;;;;5074229;28;20047;-76
2022/12/26 13:18:21;;;;;;;2.75;1.10;;;12.30;1.00;;;;;;5075031;28;20029;-76
2022/12/26 13:21:01;;;;;;;2.42;0.90;;;12.30;1.00;;;;;;5074643;28;20040;-76
2022/12/26 13:26:27;;;;;;;3.28;1.00;;;12.40;1.00;;;;;;5078163;28;20493;-76
2022/12/26 13:29:10;;;;;;;1.60;1.20;;;12.40;1.00;;;;;;5078828;28;20028;-76
2022/12/26 13:31:38;;;;;;;6.70;1.17;;;12.40;1.00;;;;;;5072218;28;20056;-75
2022/12/26 13:34:13;;;;;;;2.28;0.80;;;12.40;1.00;;;;;;5073723;28;20383;-76
2022/12/26 13:36:48;;;;;;;3.78;0.80;;;12.50;1.00;;;;;;5074004;28;20453;-77
2022/12/26 13:39:14;;;;;;;4.93;1.50;;;12.40;1.00;;;;;;5073825;28;20032;-76
2022/12/26 13:44:38;;;;;;;2.42;1.17;;;12.40;1.00;;;;;;5018520;28;20045;-78
2022/12/26 13:47:04;;;;;;;2.38;0.90;;;12.30;1.00;;;;;;5073577;28;20029;-79
2022/12/26 13:49:39;;;;;;;2.55;1.40;;;12.30;1.00;;;;;;5073508;28;20028;-77
2022/12/26 13:52:14;;;;;;;2.92;1.17;;;12.30;1.00;;;;;;5053634;28;20052;-78
2022/12/26 13:54:47;;;;;;;4.43;1.63;;;12.30;1.00;;;;;;5072996;28;20024;-78
2022/12/26 13:57:41;;;;;;;1.38;0.90;;;12.30;1.00;;;;;;5073796;28;20037;-77
2022/12/26 14:00:32;;;;;;;2.22;1.00;;;12.30;1.00;;;;;;5073395;28;20047;-78
2022/12/26 14:03:30;;;;;;;1.77;1.02;;;12.30;1.00;;;;;;5071647;28;20039;-78
2022/12/26 14:06:19;;;;;;;3.78;2.15;;;12.30;1.00;;;;;;5065440;28;20044;-77
2022/12/26 14:08:55;;;;;;;5.80;2.00;;;12.20;1.00;;;;;;5072535;28;20107;-76
2022/12/26 14:12:07;;;;;;;2.67;1.15;;;12.20;1.00;;;;;;5071821;28;20032;-77
2022/12/26 14:14:51;;;;;;;2.03;0.90;;;12.20;1.00;;;;;;4991835;28;20034;-76
2022/12/26 14:17:49;;;;;;;5.13;1.10;;;12.10;1.00;;;;;;4991677;28;20054;-76
2022/12/26 14:20:39;;;;;;;3.35;1.60;;;12.00;1.00;;;;;;5058681;28;20048;-76
2022/12/26 14:23:54;;;;;;;4.43;2.50;;;11.80;1.00;;;;;;5071594;28;20473;-76
2022/12/26 14:26:34;;;;;;;5.57;2.40;;;11.70;1.00;;;;;;4991631;28;20046;-76
2022/12/26 14:29:15;;;;;;;8.70;4.82;;;11.60;1.00;;;;;;4992539;28;20043;-77
2022/12/26 14:32:07;;;;;;;4.82;1.80;;;11.60;1.00;;;;;;4995409;28;20046;-79
2022/12/26 14:34:39;;;;;;;4.00;1.50;;;11.50;1.00;;;;;;4991755;28;20038;-78
2022/12/26 14:37:34;;;;;;;4.15;1.38;;;11.50;1.00;;;;;;4968214;28;20110;-78
2022/12/26 14:40:30;;;;;;;4.30;2.20;;;11.40;1.00;;;;;;4980616;28;20042;-78
2022/12/26 14:43:13;;;;;;;9.60;3.20;;;11.40;1.00;;;;;;4972947;28;20053;-77
2022/12/26 14:45:49;;;;;;;2.67;1.50;;;11.40;1.00;;;;;;4991124;28;20423;-78
2022/12/26 14:48:15;;;;;;;4.68;1.30;;;11.30;1.00;;;;;;4991471;28;20050;-77
2022/12/26 14:50:44;;;;;;;2.83;1.67;;;11.30;1.00;;;;;;4990046;28;20484;-79
2022/12/26 14:53:19;;;;;;;4.60;2.15;;;11.20;1.00;;;;;;4990576;28;20031;-77
2022/12/26 14:55:48;;;;;;;2.95;1.25;;;11.20;1.00;;;;;;4974798;28;20038;-78
2022/12/26 14:58:30;;;;;;;3.70;2.00;;;11.20;1.00;;;;;;5069352;28;20028;-77
2022/12/26 15:01:08;;;;;;;1.60;1.20;;;11.10;1.00;;;;;;5052752;28;20047;-77
2022/12/26 15:03:58;;;;;;;3.10;1.38;;;11.10;1.00;;;;;;5072058;28;20041;-77
2022/12/26 15:06:27;;;;;;;4.30;2.33;;;11.10;1.00;;;;;;5072156;28;20032;-78
2022/12/26 15:09:24;;;;;;;3.83;1.38;;;11.00;1.00;;;;;;5071064;28;20031;-77
2022/12/26 15:12:27;;;;;;;3.35;1.05;;;11.00;1.00;;;;;;5070204;28;20063;-77
2022/12/26 15:15:06;;;;;;;3.63;1.00;;;11.10;1.00;;;;;;5049701;28;20036;-78
2022/12/26 15:17:58;;;;;;;2.25;1.20;;;11.10;1.00;;;;;;5069634;28;20059;-76
2022/12/26 15:20:49;;;;;;;2.13;1.10;;;11.10;1.00;;;;;;5060663;28;20390;-77
2022/12/26 15:23:41;;;;;;;4.25;2.10;;;11.10;1.00;;;;;;5072155;28;20060;-76
2022/12/26 15:26:36;;;;;;;3.95;2.60;;;11.10;1.00;;;;;;5067524;28;20102;-76
2022/12/26 15:29:02;;;;;;;3.72;1.70;;;11.00;1.00;;;;;;5053378;28;20033;-76
2022/12/26 15:32:14;;;;;;;3.33;1.83;;;11.00;1.00;;;;;;5052299;28;20040;-76
2022/12/26 15:35:17;;;;;;;6.75;2.20;;;10.90;1.00;;;;;;5071981;28;20059;-75
2022/12/26 15:38:11;;;;;;;5.40;3.42;;;10.90;1.00;;;;;;5053657;28;20040;-78
2022/12/26 15:40:42;;;;;;;7.78;3.15;;;10.80;1.00;;;;;;5063165;28;20077;-76
2022/12/26 15:43:29;;;;;;;2.90;1.58;;;10.80;1.00;;;;;;5065696;28;20025;-75