Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:24;;;;;;;1.50;0.83;;;18.50;99.90;;;18.45;55.74;101547.03;6123510;22;114436;-46
2023/05/08 00:02:50;;;;;;;1.13;0.83;;;18.50;99.90;;;18.49;55.63;101553.06;6090681;22;98195;-45
2023/05/08 00:05:16;;;;;;;0.80;0.70;;;18.50;99.90;;;18.52;55.38;101553.78;6124009;22;97201;-45
2023/05/08 00:07:42;;;;;;;3.27;1.63;;;18.60;99.90;;;18.58;64.21;101564.13;6119104;22;102811;-46
2023/05/08 00:10:08;;;;;;;1.83;1.37;;;18.70;99.90;;;18.61;68.08;101563.94;6093672;22;118164;-44
2023/05/08 00:12:35;;;;;;;3.17;2.10;;;18.70;99.90;;;18.61;69.19;101569.28;6123066;22;97071;-44
2023/05/08 00:15:03;;;;;;;2.37;1.60;;;18.70;99.90;;;18.60;69.39;101564.88;6117135;22;97923;-44
2023/05/08 00:17:29;;;;;;;0.50;0.50;;;18.70;99.90;;;18.57;60.71;101570.41;6123096;22;97083;-45
2023/05/08 00:19:55;;;;;;;1.57;1.23;;;18.60;99.90;;;18.57;59.09;101566.88;6118448;22;116003;-46
2023/05/08 00:22:21;;;;;;;1.30;0.83;;;18.60;99.90;;;18.56;56.79;101566.00;6121398;22;98490;-44
2023/05/08 00:24:47;;;;;;;1.03;0.90;;;18.60;99.90;;;18.56;56.07;101565.16;6115937;22;97661;-45
2023/05/08 00:27:13;;;;;;;1.10;1.00;;;18.60;99.90;;;18.54;57.02;101562.56;6124835;22;96802;-45
2023/05/08 00:29:42;;;;;;;1.43;0.90;;;18.60;99.90;;;18.54;55.57;101570.59;6116248;22;97615;-55
2023/05/08 00:32:08;;;;;;;0.57;0.50;;;18.60;99.90;;;18.54;55.91;101573.25;6120145;22;102238;-45
2023/05/08 00:34:34;;;;;;;1.80;0.90;;;18.60;99.90;;;18.56;56.20;101571.38;6096693;22;100506;-44
2023/05/08 00:37:00;;;;;;;0.93;0.80;;;18.60;99.90;;;18.53;55.18;101579.56;6090820;22;97072;-44
2023/05/08 00:39:26;;;;;;;0.67;0.67;;;18.60;99.90;;;18.54;55.20;101573.25;6120364;22;97431;-45
2023/05/08 00:41:51;;;;;;;1.13;0.93;;;18.60;99.90;;;18.56;55.13;101576.69;6114870;22;112893;-43
2023/05/08 00:44:17;;;;;;;1.77;1.00;;;18.60;99.90;;;18.57;54.98;101573.09;6121186;22;97868;-45
2023/05/08 00:46:45;;;;;;;1.00;0.90;;;18.60;99.90;;;18.60;55.59;101574.72;6087802;23;102775;-47
2023/05/08 00:49:13;;;;;;;1.27;1.03;;;18.70;99.90;;;18.61;58.88;101574.63;6064662;23;97112;-44
2023/05/08 00:51:44;;;;;;;1.60;1.07;;;18.70;99.90;;;18.65;66.68;101576.22;6085836;23;98448;-47
2023/05/08 00:54:10;;;;;;;2.00;1.27;;;18.70;99.90;;;18.60;56.49;101577.41;6067496;23;100404;-44
2023/05/08 00:56:37;;;;;;;1.87;0.90;;;18.70;99.90;;;18.59;59.18;101581.00;6089489;23;96589;-44
2023/05/08 00:59:08;;;;;;;1.87;1.33;;;18.70;99.90;;;18.62;64.39;101580.84;6087197;23;97641;-44
2023/05/08 01:01:41;;;;;;;0.50;0.50;;;18.70;99.90;;;18.60;61.95;101578.25;5034518;27;97117;-44
2023/05/08 01:04:07;;;;;;;1.70;1.13;;;18.60;99.90;;;18.62;68.20;101575.50;5018054;27;97653;-44
2023/05/08 01:06:35;;;;;;;1.50;1.13;;;18.70;99.90;;;18.59;66.31;101587.22;5008687;27;118838;-43
2023/05/08 01:09:02;;;;;;;1.53;1.13;;;18.70;99.90;;;18.58;68.54;101580.16;5064049;27;97614;-44
2023/05/08 01:11:47;;;;;;;1.50;1.40;;;18.60;99.90;;;18.56;67.73;101587.38;5031398;27;97082;-43
2023/05/08 01:15:02;;;;;;;2.43;1.43;;;18.60;99.90;;;18.50;58.47;101582.34;5023092;27;97414;-44
2023/05/08 01:18:03;;;;;;;1.63;1.00;;;18.60;99.90;;;18.51;67.91;101584.09;5022659;27;100324;-45
2023/05/08 01:20:47;;;;;;;1.10;1.00;;;18.50;99.90;;;18.47;69.67;101585.22;5022787;27;99644;-43
2023/05/08 01:23:34;;;;;;;1.97;1.10;;;18.40;99.90;;;18.40;70.87;101591.84;5020989;27;97835;-44
2023/05/08 01:26:41;;;;;;;0.83;0.80;;;18.40;99.90;;;18.36;59.02;101587.59;5025046;27;97261;-44
2023/05/08 01:29:47;;;;;;;1.30;0.83;;;18.40;99.90;;;18.34;57.43;101586.81;5024158;27;103697;-45
2023/05/08 01:32:35;;;;;;;1.00;0.70;;;18.30;99.90;;;18.32;56.23;101583.34;5029901;27;101563;-44
2023/05/08 01:35:43;;;;;;;2.73;1.30;;;18.30;99.90;;;18.33;57.75;101590.41;5016212;27;97949;-44
2023/05/08 01:39:02;;;;;;;1.20;1.00;;;18.30;99.90;;;18.35;65.80;101593.88;5028740;27;97663;-48
2023/05/08 01:41:30;;;;;;;1.50;1.10;;;18.30;99.90;;;18.33;68.29;101591.28;5048061;27;100260;-44
2023/05/08 01:44:19;;;;;;;1.60;1.27;;;18.30;99.90;;;18.34;70.45;101592.16;5027839;27;97286;-45
2023/05/08 01:46:49;;;;;;;2.27;1.27;;;18.40;99.90;;;18.32;70.19;101597.56;5027500;27;97182;-44
2023/05/08 01:49:45;;;;;;;2.53;1.53;;;18.30;99.90;;;18.31;70.93;101600.31;5037822;27;97830;-45
2023/05/08 01:52:36;;;;;;;2.77;1.43;;;18.30;99.90;;;18.27;68.44;101596.97;5011749;27;100541;-45
2023/05/08 01:55:11;;;;;;;1.80;1.03;;;18.30;99.90;;;18.26;68.08;101599.72;5043701;27;97288;-51
2023/05/08 01:57:43;;;;;;;1.30;0.70;;;18.20;99.90;;;18.25;58.85;101598.00;5034774;27;97398;-45
2023/05/08 02:00:10;;;;;;;1.10;0.90;;;18.20;99.90;;;18.26;61.24;101599.72;5029656;27;97256;-49
2023/05/08 02:02:36;;;;;;;1.93;1.30;;;18.20;99.90;;;18.27;58.38;101601.44;5032074;27;98893;-44
2023/05/08 02:05:05;;;;;;;0.80;0.67;;;18.20;99.90;;;18.27;62.52;101599.63;5041110;27;97262;-46
2023/05/08 02:07:36;;;;;;;1.27;0.70;;;18.30;99.90;;;18.26;56.95;101605.91;5031892;27;98990;-48
2023/05/08 02:10:03;;;;;;;2.00;1.50;;;18.20;99.90;;;18.29;64.87;101616.44;5026855;27;98030;-49
2023/05/08 02:12:31;;;;;;;1.83;1.50;;;18.30;99.90;;;18.28;67.23;101611.19;5033871;27;97312;-44
2023/05/08 02:14:59;;;;;;;1.33;0.77;;;18.30;99.90;;;18.27;57.08;101614.81;5035013;27;102944;-53
2023/05/08 02:17:26;;;;;;;1.20;1.07;;;18.20;99.90;;;18.29;62.83;101612.91;5019306;27;97520;-46
2023/05/08 02:19:55;;;;;;;1.87;1.30;;;18.30;99.90;;;18.27;60.21;101607.66;5014784;27;99815;-54
2023/05/08 02:22:23;;;;;;;1.70;1.20;;;18.30;99.90;;;18.29;60.69;101615.56;5022919;27;98008;-50
2023/05/08 02:24:54;;;;;;;1.77;1.40;;;18.30;99.90;;;18.30;68.77;101614.63;5009734;27;97901;-50
2023/05/08 02:27:22;;;;;;;2.83;1.60;;;18.30;99.90;;;18.27;68.45;101612.13;5031130;27;97218;-47
2023/05/08 02:29:50;;;;;;;2.50;1.30;;;18.20;99.90;;;18.25;66.34;101622.03;5027689;27;97174;-52
2023/05/08 02:32:19;;;;;;;1.87;1.20;;;18.20;99.90;;;18.25;69.16;101619.34;5016029;27;97499;-47
2023/05/08 02:34:49;;;;;;;1.90;1.53;;;18.20;99.90;;;18.22;61.35;101619.50;5015732;27;97472;-52
2023/05/08 02:37:18;;;;;;;1.63;1.20;;;18.20;99.90;;;18.21;64.48;101623.13;5036069;27;97112;-52
2023/05/08 02:39:47;;;;;;;2.40;1.70;;;18.20;99.90;;;18.21;69.84;101617.78;5030512;27;97864;-49
2023/05/08 02:42:14;;;;;;;3.33;2.00;;;18.10;99.90;;;18.19;69.30;101625.00;5015335;27;97804;-56
2023/05/08 02:44:40;;;;;;;2.73;1.90;;;18.10;99.90;;;18.17;67.12;101627.75;5034018;27;97845;-50
2023/05/08 02:47:21;;;;;;;0.90;0.80;;;18.10;99.90;;;18.17;56.85;101626.91;5034117;27;97366;-49
2023/05/08 02:49:52;;;;;;;1.30;0.80;;;18.10;99.90;;;18.16;56.77;101617.16;5015221;27;98771;-44
2023/05/08 02:52:36;;;;;;;0.70;0.70;;;18.10;99.90;;;18.21;56.67;101631.13;5037261;27;97414;-48
2023/05/08 02:55:19;;;;;;;1.70;1.30;;;18.20;99.90;;;18.22;61.31;101630.19;5027890;27;98294;-50
2023/05/08 02:58:31;;;;;;;0.80;0.60;;;18.20;99.90;;;18.23;56.50;101626.59;5013418;27;97746;-45
2023/05/08 03:01:29;;;;;;;1.53;1.00;;;18.30;99.90;;;18.23;56.03;101623.91;5031183;27;97812;-53
2023/05/08 03:04:08;;;;;;;0.90;0.70;;;18.30;99.90;;;18.25;55.92;101620.22;4990850;27;98160;-45
2023/05/08 03:06:44;;;;;;;1.10;0.80;;;18.30;99.90;;;18.31;55.61;101625.22;5008404;27;124054;-50
2023/05/08 03:09:18;;;;;;;1.13;0.87;;;18.40;99.90;;;18.35;55.70;101620.59;5041129;27;97593;-45
2023/05/08 03:11:48;;;;;;;2.20;0.70;;;18.40;99.90;;;18.36;55.62;101617.81;5025087;27;97371;-47
2023/05/08 03:14:22;;;;;;;0.80;0.80;;;18.40;99.90;;;18.38;55.56;101620.44;5015157;27;97924;-51
2023/05/08 03:16:52;;;;;;;0.70;0.70;;;18.50;99.90;;;18.41;55.42;101614.94;5009974;27;102549;-45
2023/05/08 03:19:30;;;;;;;1.00;0.90;;;18.50;99.90;;;18.44;55.02;101620.09;5035800;27;97283;-50
2023/05/08 03:21:58;;;;;;;1.20;0.90;;;18.50;99.90;;;18.42;55.07;101616.66;5014052;27;97789;-51
2023/05/08 03:24:27;;;;;;;0.53;0.53;;;18.50;99.90;;;18.42;55.31;101611.31;5023327;27;98677;-47
2023/05/08 03:26:55;;;;;;;0.93;0.70;;;18.60;99.90;;;18.40;55.24;101618.56;4998455;27;97546;-50
2023/05/08 03:29:22;;;;;;;1.00;0.90;;;18.50;99.90;;;18.40;55.17;101618.56;5016887;27;97526;-46
2023/05/08 03:31:51;;;;;;;1.00;0.70;;;18.50;99.90;;;18.38;55.50;101612.44;5006556;27;97280;-49
2023/05/08 03:34:18;;;;;;;1.10;1.00;;;18.50;99.90;;;18.42;55.48;101608.66;5020307;27;99415;-52
2023/05/08 03:36:44;;;;;;;1.10;0.80;;;18.60;99.90;;;18.33;55.73;101611.78;5029579;27;119609;-47
2023/05/08 03:39:11;;;;;;;2.27;0.90;;;18.50;99.90;;;18.32;55.99;101621.63;4988690;27;97522;-50
2023/05/08 03:41:36;;;;;;;0.87;0.67;;;18.50;99.90;;;18.33;56.09;101611.78;5034347;27;97245;-53
2023/05/08 03:44:03;;;;;;;1.00;0.80;;;18.50;99.90;;;18.38;55.81;101609.75;5023213;27;97845;-44
2023/05/08 03:46:30;;;;;;;1.03;0.80;;;18.50;99.90;;;18.38;56.01;101609.75;5032469;27;98868;-52
2023/05/08 03:48:59;;;;;;;2.20;1.00;;;18.50;99.90;;;18.34;56.20;101608.16;5030578;27;96705;-53
2023/05/08 03:51:27;;;;;;;1.73;1.00;;;18.60;99.90;;;18.37;56.04;101602.66;5022694;27;101414;-44
2023/05/08 03:53:53;;;;;;;0.80;0.80;;;18.50;99.90;;;18.32;56.03;101596.72;5029635;27;97535;-52
2023/05/08 03:56:18;;;;;;;0.70;0.60;;;18.50;99.90;;;18.28;56.81;101598.69;5033174;27;97629;-50
2023/05/08 03:59:03;;;;;;;1.60;1.10;;;18.50;99.90;;;18.27;56.72;101596.09;5029465;27;96904;-51
2023/05/08 04:02:08;;;;;;;1.33;1.00;;;18.50;99.90;;;18.29;56.58;101599.56;5005450;27;98547;-54
2023/05/08 04:04:41;;;;;;;1.70;1.13;;;18.50;99.90;;;18.36;56.10;101601.78;4993301;27;102361;-47
2023/05/08 04:07:18;;;;;;;1.07;0.90;;;18.50;99.90;;;18.36;56.75;101611.63;5007423;27;99613;-52
2023/05/08 04:10:08;;;;;;;1.73;1.13;;;18.50;99.90;;;18.38;56.13;101609.75;5008618;27;97179;-47
2023/05/08 04:13:03;;;;;;;1.30;0.90;;;18.60;99.90;;;18.36;56.21;101611.63;5010949;27;97536;-51
2023/05/08 04:15:47;;;;;;;1.73;1.07;;;18.50;99.90;;;18.39;56.27;101611.47;5010812;27;103201;-49
2023/05/08 04:18:17;;;;;;;1.20;0.83;;;18.50;99.90;;;18.40;56.12;101614.06;5011523;27;101114;-51
2023/05/08 04:20:47;;;;;;;1.47;1.20;;;18.50;99.90;;;18.32;56.49;101615.41;5007209;27;97283;-52
2023/05/08 04:23:17;;;;;;;1.73;1.10;;;18.50;99.90;;;18.27;56.51;101614.81;5012091;27;97680;-45
2023/05/08 04:25:44;;;;;;;1.00;0.80;;;18.50;99.90;;;18.25;56.88;101624.69;5010226;27;97821;-47
2023/05/08 04:28:11;;;;;;;1.13;0.90;;;18.50;99.90;;;18.29;56.58;101626.25;5013602;27;122717;-53
2023/05/08 04:30:38;;;;;;;1.77;1.10;;;18.50;99.90;;;18.30;56.58;101617.31;5012163;27;99873;-54
2023/05/08 04:33:05;;;;;;;1.43;1.33;;;18.50;99.90;;;18.31;56.61;101622.56;5009098;27;97329;-44
2023/05/08 04:35:32;;;;;;;1.10;0.80;;;18.50;99.90;;;18.32;56.57;101623.41;4991616;28;97850;-53
2023/05/08 04:37:58;;;;;;;1.23;1.00;;;18.50;99.90;;;18.27;56.85;101622.81;5008683;27;97360;-47
2023/05/08 04:40:24;;;;;;;1.27;1.10;;;18.50;99.90;;;18.28;56.58;101624.53;5031954;27;99524;-52
2023/05/08 04:42:50;;;;;;;1.20;1.10;;;18.50;99.90;;;18.27;56.97;101628.16;5034649;27;97205;-46
2023/05/08 04:45:16;;;;;;;2.07;1.27;;;18.50;99.90;;;18.23;56.62;101631.94;5012995;27;100032;-50
2023/05/08 04:47:42;;;;;;;1.37;0.97;;;18.50;99.90;;;18.28;56.84;101629.88;5023802;27;97778;-51
2023/05/08 04:50:08;;;;;;;1.23;0.90;;;18.40;99.90;;;18.29;56.81;101626.25;5018108;27;97449;-52
2023/05/08 04:52:34;;;;;;;1.67;1.03;;;18.50;99.90;;;18.26;56.41;101631.78;5025213;27;97671;-50
2023/05/08 04:55:00;;;;;;;1.67;1.30;;;18.50;99.90;;;18.30;56.65;101638.66;5028387;27;97326;-50
2023/05/08 04:57:26;;;;;;;1.87;1.23;;;18.50;99.90;;;18.33;56.42;101633.16;5011484;27;108473;-50
2023/05/08 04:59:51;;;;;;;1.90;1.23;;;18.50;99.90;;;18.29;56.57;101636.94;5019520;27;97335;-53
2023/05/08 05:02:17;;;;;;;2.17;1.60;;;18.50;99.90;;;18.35;56.46;101636.59;5033053;27;96876;-45
2023/05/08 05:04:43;;;;;;;1.20;1.00;;;18.60;99.90;;;18.42;56.12;101643.38;5027806;27;98474;-49
2023/05/08 05:07:09;;;;;;;1.53;1.03;;;18.60;99.90;;;18.44;56.12;101646.81;5028439;27;98283;-53
2023/05/08 05:09:35;;;;;;;1.47;1.27;;;18.60;99.90;;;18.50;55.93;101651.81;5032416;27;96999;-51
2023/05/08 05:12:05;;;;;;;2.67;2.13;;;18.60;99.90;;;18.56;57.62;101651.50;5023571;27;97093;-45
2023/05/08 05:14:31;;;;;;;1.80;1.37;;;18.70;99.90;;;18.56;55.60;101650.66;5007085;27;97624;-51
2023/05/08 05:16:57;;;;;;;1.23;1.13;;;18.70;99.90;;;18.55;55.87;101649.78;5017962;27;97539;-46
2023/05/08 05:19:23;;;;;;;1.70;1.60;;;18.70;99.90;;;18.49;56.58;101654.56;5029241;27;97920;-45
2023/05/08 05:21:49;;;;;;;1.70;1.47;;;18.60;99.90;;;18.49;55.79;101660.78;5030149;27;111596;-50
2023/05/08 05:24:15;;;;;;;1.27;1.10;;;18.60;99.90;;;18.52;55.66;101662.47;5030060;27;98986;-52
2023/05/08 05:26:41;;;;;;;1.70;1.00;;;18.60;99.90;;;18.56;55.71;101664.88;4997313;27;99468;-47
2023/05/08 05:29:07;;;;;;;1.47;1.10;;;18.70;99.90;;;18.58;55.70;101665.66;5014452;27;96607;-45
2023/05/08 05:31:32;;;;;;;1.87;1.13;;;18.70;99.90;;;18.49;55.64;101670.59;5025984;27;96906;-43
2023/05/08 05:33:58;;;;;;;1.47;1.03;;;18.60;99.90;;;18.47;55.61;101670.69;5005761;27;113248;-45
2023/05/08 05:36:24;;;;;;;1.40;1.10;;;18.60;99.90;;;18.47;55.63;101668.03;5016927;27;101629;-46
2023/05/08 05:38:50;;;;;;;1.93;1.50;;;18.60;99.90;;;18.48;55.71;101667.06;5027529;27;97191;-47
2023/05/08 05:41:15;;;;;;;1.80;1.07;;;18.60;99.90;;;18.50;55.53;101667.84;5033208;27;98867;-44
2023/05/08 05:43:41;;;;;;;1.90;1.47;;;18.60;99.90;;;18.51;55.74;101669.56;5037704;27;116824;-47
2023/05/08 05:46:08;;;;;;;1.53;1.20;;;18.60;99.90;;;18.54;55.49;101674.78;4978927;27;105032;-45
2023/05/08 05:48:35;;;;;;;1.83;1.20;;;18.70;99.90;;;18.52;55.70;101678.50;5033868;27;100594;-54
2023/05/08 05:51:01;;;;;;;2.10;1.40;;;18.70;99.90;;;18.48;55.70;101680.44;5025617;27;99011;-45
2023/05/08 05:53:27;;;;;;;1.83;1.27;;;18.60;99.90;;;18.50;55.75;101683.88;5029613;27;128374;-52
2023/05/08 05:55:53;;;;;;;4.10;2.80;;;18.70;99.90;;;18.56;62.22;101694.25;5020217;27;97649;-46
2023/05/08 05:58:19;;;;;;;2.63;1.47;;;18.60;99.90;;;18.50;55.82;101688.38;5021562;27;97376;-49
2023/05/08 06:00:46;;;;;;;3.37;2.53;;;18.60;99.90;;;18.48;57.04;101682.25;5020542;27;97418;-53
2023/05/08 06:03:12;;;;;;;1.70;1.30;;;18.50;99.90;;;18.43;55.81;101693.19;5011874;27;100260;-45
2023/05/08 06:05:39;;;;;;;2.93;2.27;;;18.50;99.90;;;18.38;57.83;101689.91;5012043;27;97329;-45
2023/05/08 06:08:08;;;;;;;2.53;1.50;;;18.50;99.90;;;18.33;55.90;101687.44;5008339;27;97193;-47
2023/05/08 06:10:35;;;;;;;1.37;1.27;;;18.50;99.90;;;18.39;56.13;101686.28;5031748;27;98602;-49
2023/05/08 06:13:01;;;;;;;1.63;1.20;;;18.50;99.90;;;18.38;56.38;101685.41;5028765;27;98732;-44
2023/05/08 06:15:26;;;;;;;3.10;2.07;;;18.60;99.90;;;18.38;56.18;101687.22;5032235;27;96841;-47
2023/05/08 06:17:53;;;;;;;1.63;1.33;;;18.60;99.90;;;18.30;56.45;101692.09;5011682;27;97193;-56
2023/05/08 06:20:19;;;;;;;2.17;1.27;;;18.50;99.90;;;18.32;56.24;101693.72;5011333;27;97181;-49
2023/05/08 06:22:44;;;;;;;2.57;2.10;;;18.50;99.90;;;18.40;59.16;101693.34;5028716;27;97499;-46
2023/05/08 06:25:10;;;;;;;3.13;2.20;;;18.50;99.90;;;18.46;59.26;101693.00;5015994;27;99085;-44
2023/05/08 06:27:36;;;;;;;6.80;3.17;;;18.50;99.90;;;18.48;60.73;101696.47;5036271;27;97447;-47
2023/05/08 06:30:06;;;;;;;1.97;1.43;;;18.50;99.90;;;18.31;56.79;101699.16;5026718;27;97145;-44
2023/05/08 06:32:32;;;;;;;2.53;1.30;;;18.50;99.90;;;18.28;56.45;101700.19;5025949;27;98565;-51
2023/05/08 06:34:58;;;;;;;2.47;1.93;;;18.50;99.90;;;18.31;56.32;101701.81;5028637;27;126399;-45
2023/05/08 06:37:24;;;;;;;2.10;1.33;;;18.50;99.90;;;18.18;56.39;101698.03;5021895;27;97366;-50
2023/05/08 06:39:50;;;;;;;1.87;1.47;;;18.40;99.90;;;18.25;56.58;101699.47;5024306;27;98852;-51
2023/05/08 06:42:15;;;;;;;2.37;1.70;;;18.50;99.90;;;18.29;56.62;101701.91;4999742;27;114513;-48
2023/05/08 06:44:41;;;;;;;1.60;1.33;;;18.50;99.90;;;18.25;56.45;101696.81;5013527;27;97908;-48
2023/05/08 06:47:07;;;;;;;4.80;2.07;;;18.50;99.90;;;18.18;56.41;101692.72;5007898;27;98482;-50
2023/05/08 06:49:35;;;;;;;2.17;1.60;;;18.40;99.90;;;18.21;56.33;101696.06;5022895;27;97349;-44
2023/05/08 06:52:01;;;;;;;3.63;1.80;;;18.50;99.90;;;18.13;56.41;101691.13;5023074;27;99718;-45
2023/05/08 06:54:27;;;;;;;2.27;1.80;;;18.40;99.90;;;18.12;56.00;101693.91;5012880;27;97806;-45
2023/05/08 06:56:53;;;;;;;2.77;2.30;;;18.40;99.90;;;18.22;57.61;101688.94;5012670;27;98345;-43
2023/05/08 06:59:20;;;;;;;3.40;1.60;;;18.50;99.90;;;18.29;56.57;101695.69;5008809;27;99583;-48
2023/05/08 07:01:46;;;;;;;2.20;1.50;;;18.50;99.90;;;18.27;56.78;101686.91;5026587;27;97963;-44
2023/05/08 07:04:11;;;;;;;2.40;1.87;;;18.50;99.90;;;18.17;56.22;101681.16;5028068;27;108484;-45
2023/05/08 07:06:37;;;;;;;2.13;1.47;;;18.40;99.90;;;18.19;57.03;101679.28;5032116;27;97079;-49
2023/05/08 07:09:03;;;;;;;1.70;1.20;;;18.40;99.90;;;18.20;57.55;101682.81;5028626;27;97239;-44
2023/05/08 07:11:29;;;;;;;2.63;1.53;;;18.40;99.90;;;18.17;56.70;101682.97;5037479;27;115402;-49
2023/05/08 07:13:55;;;;;;;3.57;2.27;;;18.40;99.90;;;18.28;59.23;101683.28;5037763;27;107170;-47
2023/05/08 07:16:20;;;;;;;2.40;1.53;;;18.50;99.90;;;18.27;56.79;101692.25;5018476;27;97284;-44
2023/05/08 07:18:46;;;;;;;2.23;1.60;;;18.40;99.90;;;18.31;57.71;101693.81;5015768;27;98243;-47
2023/05/08 07:21:14;;;;;;;2.47;1.60;;;18.50;99.90;;;18.33;56.93;101697.25;5017887;27;99894;-51
2023/05/08 07:23:40;;;;;;;3.37;1.77;;;18.50;99.90;;;18.21;56.85;101703.22;5015527;27;97852;-46
2023/05/08 07:26:07;;;;;;;2.47;1.50;;;18.40;99.90;;;18.28;56.89;101699.31;5021249;27;111700;-47
2023/05/08 07:28:32;;;;;;;4.50;2.10;;;18.50;99.90;;;18.38;57.98;101705.91;5021426;27;97300;-54
2023/05/08 07:30:58;;;;;;;2.30;2.10;;;18.60;99.90;;;18.45;61.11;101718.00;5013767;27;98214;-48
2023/05/08 07:33:24;;;;;;;2.67;2.10;;;18.50;99.90;;;18.45;62.46;101712.66;5020916;27;126376;-46
2023/05/08 07:35:50;;;;;;;3.10;2.10;;;18.60;99.90;;;18.41;59.55;101716.44;5016933;27;97850;-50
2023/05/08 07:38:16;;;;;;;2.63;1.90;;;18.50;99.90;;;18.37;57.72;101720.19;5019589;27;97826;-50
2023/05/08 07:40:41;;;;;;;1.30;1.20;;;18.40;99.90;;;18.24;57.63;101714.63;5020854;27;97244;-45
2023/05/08 07:43:07;;;;;;;2.70;1.53;;;18.40;99.90;;;18.23;57.05;101714.72;5020243;27;114434;-46
2023/05/08 07:45:34;;;;;;;2.33;1.80;;;18.40;99.90;;;18.36;56.53;101713.13;5018588;27;98278;-51
2023/05/08 07:48:00;;;;;;;2.23;1.50;;;18.50;99.90;;;18.27;56.10;101716.28;5014659;27;97523;-50
2023/05/08 07:50:26;;;;;;;2.37;1.70;;;18.50;99.90;;;18.26;56.94;101717.22;5029106;27;119917;-43
2023/05/08 07:52:52;;;;;;;1.87;1.53;;;18.50;99.90;;;18.23;57.06;101712.06;5015080;27;97473;-54
2023/05/08 07:55:19;;;;;;;2.00;1.80;;;18.50;99.90;;;18.21;57.14;101719.25;5013362;27;97639;-45
2023/05/08 07:57:47;;;;;;;1.60;1.20;;;18.50;99.90;;;18.38;58.28;101724.63;4987992;27;98572;-43
2023/05/08 08:00:14;;;;;;;3.70;2.43;;;18.60;99.90;;;18.49;64.16;101730.25;4996332;27;97868;-52
2023/05/08 08:02:41;;;;;;;2.60;2.10;;;18.60;99.90;;;18.53;63.50;101737.19;4982386;27;98550;-48
2023/05/08 08:05:07;;;;;;;3.90;1.47;;;18.60;99.90;;;18.54;57.01;101730.88;4983689;27;98585;-45
2023/05/08 08:07:34;;;;;;;3.73;2.50;;;18.70;99.90;;;18.59;62.95;101734.19;4987336;27;98465;-44
2023/05/08 08:10:01;;;;;;;2.50;2.03;;;18.70;99.90;;;18.61;65.26;101728.75;4983887;27;98518;-43
2023/05/08 08:12:27;;;;;;;2.17;1.40;;;18.70;99.90;;;18.51;58.36;101728.34;5012809;27;97344;-45
2023/05/08 08:14:54;;;;;;;4.13;2.27;;;18.70;99.90;;;18.53;60.08;101739.84;4993841;27;99652;-45
2023/05/08 08:17:19;;;;;;;3.77;2.57;;;18.60;99.90;;;18.54;60.51;101738.03;5009883;27;98689;-43
2023/05/08 08:19:45;;;;;;;2.50;1.77;;;18.70;99.90;;;18.49;56.97;101735.59;4960284;27;99325;-45
2023/05/08 08:22:11;;;;;;;1.80;1.43;;;18.60;99.90;;;18.52;57.50;101735.47;4940343;27;105074;-44
2023/05/08 08:24:37;;;;;;;2.87;1.80;;;18.60;99.90;;;18.39;56.29;101742.38;4942846;27;102860;-44
2023/05/08 08:27:03;;;;;;;1.73;1.40;;;18.60;99.90;;;18.39;56.38;101734.34;4943150;27;100064;-45
2023/05/08 08:29:29;;;;;;;1.63;1.30;;;18.60;99.90;;;18.35;56.86;101727.41;4950740;27;100030;-44
2023/05/08 08:31:55;;;;;;;4.13;2.60;;;18.60;99.90;;;18.49;60.26;101734.72;4958979;27;99862;-45
2023/05/08 08:34:22;;;;;;;2.63;2.10;;;18.60;99.90;;;18.54;58.59;101733.56;4972997;27;99739;-46
2023/05/08 08:36:48;;;;;;;2.63;1.47;;;18.70;99.90;;;18.45;57.39;101723.34;4980656;27;98620;-43
2023/05/08 08:39:14;;;;;;;1.97;1.60;;;18.70;99.90;;;18.41;56.40;101728.00;4979921;27;99081;-45
2023/05/08 08:41:40;;;;;;;3.13;2.67;;;18.60;99.90;;;18.57;62.66;101725.38;4980684;27;100517;-50
2023/05/08 08:44:06;;;;;;;3.73;2.30;;;18.70;99.90;;;18.61;61.10;101718.94;4961691;27;99485;-47
2023/05/08 08:46:34;;;;;;;3.83;2.57;;;18.70;99.90;;;18.64;60.99;101723.28;4984353;27;100520;-45
2023/05/08 08:49:03;;;;;;;3.40;2.60;;;18.70;99.90;;;18.67;62.84;101717.78;4982914;27;99787;-47
2023/05/08 08:51:42;;;;;;;3.00;1.90;;;18.70;99.90;;;18.65;58.80;101715.16;4989748;27;97353;-44
2023/05/08 08:54:13;;;;;;;2.47;1.77;;;18.70;99.90;;;18.57;56.85;101717.38;4964154;27;102604;-45
2023/05/08 08:56:41;;;;;;;4.83;2.73;;;18.70;99.90;;;18.68;63.61;101720.38;4957428;27;100132;-44
2023/05/08 08:59:08;;;;;;;5.23;3.13;;;18.80;99.90;;;18.71;63.14;101719.34;4958128;27;100530;-45
2023/05/08 09:01:37;;;;;;;1.93;1.37;;;18.80;99.90;;;18.64;56.29;101721.47;4965150;27;97605;-44
2023/05/08 09:04:04;;;;;;;2.00;1.37;;;18.80;99.90;;;18.65;56.07;101731.22;4960879;27;100432;-44
2023/05/08 09:06:34;;;;;;;3.10;1.50;;;18.80;99.90;;;18.49;56.29;101730.25;4965856;27;97923;-47
2023/05/08 09:09:01;;;;;;;2.33;1.70;;;18.70;99.90;;;18.35;56.26;101727.41;4964489;27;98523;-44
2023/05/08 09:11:27;;;;;;;2.00;1.60;;;18.60;99.90;;;18.32;56.30;101722.25;4985633;27;98215;-43
2023/05/08 09:13:57;;;;;;;2.60;1.53;;;18.60;99.90;;;18.49;56.04;101724.91;4985253;27;97914;-47
2023/05/08 09:16:24;;;;;;;3.57;2.10;;;18.70;99.90;;;18.48;58.49;101733.88;4987338;27;99287;-47
2023/05/08 09:18:50;;;;;;;3.80;2.60;;;18.70;99.90;;;18.64;62.54;101734.81;4963002;27;98408;-44
2023/05/08 09:21:16;;;;;;;4.53;3.03;;;18.80;99.90;;;18.72;63.28;101729.97;4979855;27;119060;-44
2023/05/08 09:23:55;;;;;;;2.40;2.07;;;18.90;99.90;;;18.67;56.78;101728.47;4969486;27;98680;-47
2023/05/08 09:26:33;;;;;;;2.17;1.23;;;18.80;99.90;;;18.63;56.76;101732.19;4991231;27;98906;-46
2023/05/08 09:29:14;;;;;;;1.93;1.67;;;18.80;99.90;;;18.43;55.87;101730.56;4985454;27;98118;-47
2023/05/08 09:31:45;;;;;;;2.03;1.67;;;18.70;99.90;;;18.32;55.82;101716.91;4984358;27;98635;-49
2023/05/08 09:34:32;;;;;;;2.93;1.60;;;18.60;99.90;;;18.37;56.33;101725.53;4967880;27;98420;-50
2023/05/08 09:37:12;;;;;;;3.40;1.87;;;18.60;99.90;;;18.50;56.02;101725.75;4986709;27;98637;-49
2023/05/08 09:39:42;;;;;;;1.63;1.53;;;18.70;99.90;;;18.56;56.31;101729.00;4987404;27;97940;-46
2023/05/08 09:42:09;;;;;;;3.53;2.27;;;18.70;99.90;;;18.54;56.42;101733.56;4983031;27;101380;-45
2023/05/08 09:44:54;;;;;;;2.83;2.27;;;18.70;99.90;;;18.70;62.93;101723.84;5017500;27;97355;-47
2023/05/08 09:47:24;;;;;;;1.70;1.40;;;18.80;99.90;;;18.65;56.90;101727.66;5015243;27;100400;-45
2023/05/08 09:50:07;;;;;;;1.77;1.27;;;18.80;99.90;;;18.56;56.51;101726.31;5027035;27;97833;-46
2023/05/08 09:52:36;;;;;;;4.47;2.37;;;18.80;99.90;;;18.62;59.29;101730.47;5028025;27;97855;-46
2023/05/08 09:55:09;;;;;;;3.73;2.40;;;18.70;99.90;;;18.65;57.80;101736.53;5027680;27;97454;-44
2023/05/08 09:57:39;;;;;;;2.50;1.80;;;18.80;99.90;;;18.58;56.33;101740.47;5010778;27;97363;-47
2023/05/08 10:00:12;;;;;;;3.23;1.60;;;18.80;99.90;;;18.58;56.13;101729.78;5011167;27;103228;-44
2023/05/08 10:02:40;;;;;;;2.10;1.70;;;18.80;99.90;;;18.64;56.59;101732.16;5019587;27;97168;-46
2023/05/08 10:05:26;;;;;;;3.47;2.50;;;18.80;99.90;;;18.77;61.44;101734.19;5005722;27;97204;-46
2023/05/08 10:07:52;;;;;;;2.77;1.93;;;18.90;99.90;;;18.61;56.79;101740.31;5029248;27;97206;-48
2023/05/08 10:10:27;;;;;;;1.73;1.40;;;18.80;99.90;;;18.52;55.81;101735.47;5030496;27;98959;-44
2023/05/08 10:12:54;;;;;;;3.13;1.87;;;18.70;99.90;;;18.50;56.63;101734.66;5031756;27;97904;-47
2023/05/08 10:15:24;;;;;;;2.47;1.60;;;18.70;99.90;;;18.45;55.81;101726.00;5029331;27;96837;-49
2023/05/08 10:18:13;;;;;;;1.80;1.70;;;18.70;99.90;;;18.50;56.27;101733.78;5028925;27;97356;-43
2023/05/08 10:20:43;;;;;;;1.77;1.47;;;18.70;99.90;;;18.44;56.35;101727.81;5034964;27;96977;-43
2023/05/08 10:23:14;;;;;;;6.13;1.60;;;18.70;99.90;;;18.45;55.91;101736.69;5007117;27;101928;-47