Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:01;;;;;;;1.73;0.65;;;10.00;68.20;;;;;;6155733;23;20407;-79
2023/04/01 00:02:28;;;;;;;1.90;0.77;;;9.80;69.90;;;;;;6156957;23;20597;-80
2023/04/01 00:04:55;;;;;;;0.77;0.45;;;9.60;72.00;;;;;;6155864;23;20368;-81
2023/04/01 00:07:22;;;;;;;1.33;0.65;;;9.50;72.50;;;;;;6156954;23;20399;-82
2023/04/01 00:09:49;;;;;;;1.20;0.40;;;9.40;73.20;;;;;;6155876;23;20691;-81
2023/04/01 00:12:16;;;;;;;1.90;0.57;;;9.40;73.70;;;;;;6182765;23;20862;-82
2023/04/01 00:14:43;;;;;;;1.15;0.47;;;9.30;74.30;;;;;;6183159;23;20908;-80
2023/04/01 00:17:10;;;;;;;1.40;0.60;;;9.20;74.30;;;;;;6155381;23;20368;-80
2023/04/01 00:19:37;;;;;;;1.08;0.70;;;9.10;75.80;;;;;;6182978;23;20471;-80
2023/04/01 00:22:04;;;;;;;1.00;0.40;;;9.10;77.30;;;;;;6181630;23;20423;-80
2023/04/01 00:24:31;;;;;;;0.70;0.40;;;9.10;76.90;;;;;;6182087;23;20396;-80
2023/04/01 00:26:58;;;;;;;1.00;0.32;;;9.00;77.10;;;;;;6155830;23;20406;-80
2023/04/01 00:29:28;;;;;;;0.60;0.30;;;9.30;74.60;;;;;;6156441;23;20423;-79
2023/04/01 00:31:56;;;;;;;0.63;0.33;;;9.30;74.40;;;;;;6181758;23;20464;-80
2023/04/01 00:34:23;;;;;;;0.88;0.40;;;9.30;74.70;;;;;;6156320;23;20371;-80
2023/04/01 00:36:53;;;;;;;0.40;0.30;;;9.30;74.20;;;;;;6156837;23;20392;-80
2023/04/01 00:39:21;;;;;;;2.17;0.40;;;9.30;74.70;;;;;;6180597;23;20427;-81
2023/04/01 00:41:48;;;;;;;0.73;0.40;;;9.40;74.10;;;;;;6156721;23;20724;-80
2023/04/01 00:44:23;;;;;;;1.10;0.50;;;9.30;74.30;;;;;;6181730;23;20707;-80
2023/04/01 00:46:52;;;;;;;1.10;0.40;;;9.20;75.30;;;;;;6156558;23;20376;-80
2023/04/01 00:49:23;;;;;;;1.50;0.50;;;9.00;75.50;;;;;;6181392;23;20371;-80
2023/04/01 00:51:54;;;;;;;1.42;0.40;;;8.80;77.50;;;;;;6156117;23;20403;-80
2023/04/01 00:54:24;;;;;;;1.52;0.40;;;8.80;76.70;;;;;;6154864;23;20376;-80
2023/04/01 00:57:23;;;;;;;0.70;0.38;;;8.80;77.00;;;;;;6156280;23;20387;-80
2023/04/01 00:59:54;;;;;;;1.30;0.30;;;8.70;77.90;;;;;;6180151;23;20364;-80
2023/04/01 01:02:21;;;;;;;0.55;0.20;;;8.60;78.90;;;;;;6163671;23;20392;-84
2023/04/01 01:04:48;;;;;;;1.50;0.30;;;9.10;73.00;;;;;;6189678;23;20459;-84
2023/04/01 01:07:40;;;;;;;1.00;0.47;;;9.20;71.70;;;;;;6215987;23;20394;-85
2023/04/01 01:10:23;;;;;;;0.60;0.30;;;9.10;73.90;;;;;;6212894;23;20383;-83
2023/04/01 01:13:02;;;;;;;1.57;0.20;;;9.10;73.90;;;;;;6212089;22;20383;-85
2023/04/01 01:15:54;;;;;;;0.57;0.20;;;9.10;73.40;;;;;;6215272;23;20371;-83
2023/04/01 01:18:43;;;;;;;0.63;0.30;;;9.10;72.20;;;;;;6213419;23;20403;-86
2023/04/01 01:21:46;;;;;;;0.75;0.30;;;9.10;72.20;;;;;;6211974;23;20374;-84
2023/04/01 01:24:42;;;;;;;1.10;0.40;;;8.90;74.00;;;;;;6188764;23;20879;-83
2023/04/01 01:27:17;;;;;;;0.50;0.30;;;8.70;76.50;;;;;;6211613;22;20405;-85
2023/04/01 01:30:02;;;;;;;0.40;0.08;;;8.60;77.30;;;;;;6211005;23;20399;-84
2023/04/01 01:32:57;;;;;;;0.40;0.10;;;9.00;63.30;;;;;;6210970;23;20366;-84
2023/04/01 01:35:36;;;;;;;0.10;0.00;;;9.20;63.90;;;;;;6210781;23;22175;-83
2023/04/01 01:38:16;;;;;;;0.35;0.10;;;9.70;60.40;;;;;;6211178;23;20375;-83
2023/04/01 01:40:47;;;;;;;1.20;0.00;;;10.10;57.90;;;;;;6210368;23;20367;-83
2023/04/01 01:43:17;;;;;;;0.90;0.00;;;10.40;56.80;;;;;;6211085;23;20375;-84
2023/04/01 01:45:51;;;;;;;0.30;0.00;;;10.70;55.00;;;;;;6210685;23;20372;-83
2023/04/01 01:48:20;;;;;;;0.10;0.00;;;10.90;53.40;;;;;;6211766;23;20457;-84
2023/04/01 01:50:49;;;;;;;0.63;0.20;;;11.20;52.10;;;;;;6210040;23;20367;-83
2023/04/01 01:53:16;;;;;;;0.45;0.20;;;11.00;57.00;;;;;;6211523;23;20379;-82
2023/04/01 01:55:46;;;;;;;0.50;0.20;;;10.60;56.60;;;;;;6209736;23;20375;-84
2023/04/01 01:58:24;;;;;;;0.20;0.13;;;10.40;58.10;;;;;;6211191;23;20374;-83
2023/04/01 02:00:57;;;;;;;0.10;0.10;;;10.30;59.10;;;;;;6210819;23;20423;-83
2023/04/01 02:03:26;;;;;;;0.55;0.10;;;10.10;59.60;;;;;;6210909;23;20375;-83
2023/04/01 02:05:56;;;;;;;1.00;0.20;;;10.10;57.00;;;;;;6210660;23;20415;-83
2023/04/01 02:08:31;;;;;;;0.93;0.20;;;10.10;60.00;;;;;;6210575;23;20441;-83
2023/04/01 02:11:05;;;;;;;0.28;0.20;;;9.90;60.90;;;;;;6209837;22;21222;-76
2023/04/01 02:13:38;;;;;;;1.50;0.23;;;9.70;63.30;;;;;;6209479;23;20433;-77
2023/04/01 02:16:15;;;;;;;0.40;0.15;;;9.50;64.70;;;;;;6208771;22;20409;-78
2023/04/01 02:18:45;;;;;;;0.63;0.15;;;9.40;66.70;;;;;;6210259;22;20371;-78
2023/04/01 02:21:13;;;;;;;0.50;0.30;;;9.20;65.40;;;;;;6209341;23;20450;-77
2023/04/01 02:23:41;;;;;;;0.22;0.13;;;9.20;65.80;;;;;;6211614;22;20434;-77
2023/04/01 02:26:09;;;;;;;0.80;0.33;;;9.20;66.70;;;;;;6208596;23;20366;-77
2023/04/01 02:28:39;;;;;;;1.73;0.20;;;9.10;66.70;;;;;;6210226;23;20383;-77
2023/04/01 02:31:08;;;;;;;1.05;0.15;;;9.10;65.50;;;;;;6208923;22;20363;-80
2023/04/01 02:33:37;;;;;;;0.52;0.15;;;9.30;63.70;;;;;;6210462;23;20686;-81
2023/04/01 02:36:05;;;;;;;0.22;0.10;;;9.40;63.90;;;;;;6210855;22;20371;-81
2023/04/01 02:38:35;;;;;;;0.70;0.10;;;9.40;64.20;;;;;;6210376;23;20398;-81
2023/04/01 02:41:03;;;;;;;1.02;0.20;;;9.50;62.60;;;;;;6209311;22;20402;-81
2023/04/01 02:43:29;;;;;;;0.30;0.17;;;9.60;61.60;;;;;;6210758;23;20761;-81
2023/04/01 02:45:56;;;;;;;0.20;0.10;;;9.50;63.60;;;;;;6209466;22;20382;-80
2023/04/01 02:48:23;;;;;;;0.47;0.20;;;9.40;59.80;;;;;;6210526;23;20371;-80
2023/04/01 02:50:50;;;;;;;0.52;0.10;;;9.70;58.70;;;;;;6210119;22;20410;-80
2023/04/01 02:53:17;;;;;;;0.80;0.20;;;9.60;61.30;;;;;;6213597;22;20380;-80
2023/04/01 02:55:44;;;;;;;0.40;0.20;;;9.40;61.30;;;;;;6210997;23;20367;-80
2023/04/01 02:58:11;;;;;;;0.30;0.20;;;9.10;64.80;;;;;;6211877;22;20393;-80
2023/04/01 03:00:38;;;;;;;0.40;0.30;;;8.70;68.40;;;;;;6210929;23;20773;-80
2023/04/01 03:03:05;;;;;;;0.50;0.20;;;8.30;72.10;;;;;;6211266;22;20442;-81
2023/04/01 03:05:32;;;;;;;0.63;0.20;;;8.00;74.30;;;;;;6212154;23;20355;-80
2023/04/01 03:07:59;;;;;;;0.08;0.00;;;7.80;75.80;;;;;;6212869;22;20370;-80
2023/04/01 03:10:26;;;;;;;1.00;0.03;;;8.00;62.90;;;;;;6212560;23;20397;-81
2023/04/01 03:12:53;;;;;;;0.30;0.00;;;8.70;55.80;;;;;;6211120;22;20791;-81
2023/04/01 03:15:20;;;;;;;0.10;0.00;;;9.70;50.30;;;;;;6212175;23;20470;-80
2023/04/01 03:17:47;;;;;;;0.50;0.00;;;10.30;50.50;;;;;;6212257;23;20435;-79
2023/04/01 03:20:14;;;;;;;1.05;0.00;;;10.70;48.50;;;;;;6211645;22;20377;-79
2023/04/01 03:22:41;;;;;;;0.20;0.00;;;11.10;47.10;;;;;;6211612;23;20363;-80
2023/04/01 03:25:10;;;;;;;0.55;0.20;;;11.20;48.80;;;;;;6212669;22;20378;-80
2023/04/01 03:27:37;;;;;;;0.20;0.10;;;10.90;50.60;;;;;;6213104;22;20401;-80
2023/04/01 03:30:05;;;;;;;0.85;0.20;;;10.60;52.40;;;;;;6211339;22;20429;-80
2023/04/01 03:32:33;;;;;;;0.93;0.28;;;10.10;54.40;;;;;;6213517;22;20377;-81
2023/04/01 03:34:59;;;;;;;1.30;0.20;;;9.50;59.80;;;;;;6211088;22;20367;-81
2023/04/01 03:37:26;;;;;;;0.45;0.25;;;9.00;62.90;;;;;;6212448;23;20374;-81
2023/04/01 03:39:53;;;;;;;0.40;0.20;;;8.80;64.90;;;;;;6210614;22;20386;-81
2023/04/01 03:42:20;;;;;;;0.93;0.20;;;8.60;61.00;;;;;;6213823;22;20461;-82
2023/04/01 03:44:47;;;;;;;0.32;0.13;;;9.10;59.50;;;;;;6212142;23;20374;-81
2023/04/01 03:47:14;;;;;;;0.80;0.20;;;9.10;60.30;;;;;;6211079;22;20420;-79
2023/04/01 03:49:41;;;;;;;0.20;0.00;;;9.00;61.30;;;;;;6211640;23;20784;-80
2023/04/01 03:52:11;;;;;;;0.10;0.07;;;9.20;56.50;;;;;;6211719;22;20763;-80
2023/04/01 03:54:38;;;;;;;0.20;0.10;;;9.40;56.10;;;;;;6211571;23;20442;-82
2023/04/01 03:57:05;;;;;;;0.10;0.00;;;9.40;57.40;;;;;;6210233;22;20374;-79
2023/04/01 03:59:33;;;;;;;0.50;0.10;;;9.40;58.60;;;;;;6212000;23;20370;-80
2023/04/01 04:02:00;;;;;;;0.47;0.20;;;9.20;59.80;;;;;;6211911;22;20370;-80
2023/04/01 04:04:27;;;;;;;0.10;0.10;;;9.20;59.90;;;;;;6212020;23;20725;-79
2023/04/01 04:06:55;;;;;;;0.20;0.10;;;9.30;57.90;;;;;;6210601;22;20381;-80
2023/04/01 04:09:22;;;;;;;0.22;0.03;;;9.70;55.40;;;;;;6212266;23;20371;-80
2023/04/01 04:11:49;;;;;;;0.60;0.10;;;9.80;56.50;;;;;;6213530;22;20410;-81
2023/04/01 04:14:17;;;;;;;1.40;0.17;;;9.70;57.00;;;;;;6210500;22;20398;-79
2023/04/01 04:16:44;;;;;;;0.13;0.10;;;9.50;58.40;;;;;;6211584;23;20371;-79
2023/04/01 04:19:10;;;;;;;0.40;0.10;;;9.40;57.10;;;;;;6210451;22;20370;-80
2023/04/01 04:21:38;;;;;;;0.10;0.10;;;9.70;55.10;;;;;;6211717;23;20379;-79
2023/04/01 04:24:05;;;;;;;0.40;0.00;;;9.90;53.10;;;;;;6210530;22;20856;-79
2023/04/01 04:26:32;;;;;;;0.20;0.00;;;10.20;50.50;;;;;;6211487;23;20402;-79
2023/04/01 04:29:00;;;;;;;0.22;0.00;;;10.50;48.70;;;;;;6210694;22;20374;-81
2023/04/01 04:31:27;;;;;;;0.05;0.00;;;10.90;48.00;;;;;;6212911;22;20429;-80
2023/04/01 04:33:55;;;;;;;0.70;0.00;;;11.10;47.80;;;;;;6209841;22;20379;-79
2023/04/01 04:36:22;;;;;;;0.08;0.00;;;11.10;48.10;;;;;;6211023;23;20858;-80
2023/04/01 04:38:49;;;;;;;0.10;0.00;;;11.20;48.10;;;;;;6212722;22;20436;-81
2023/04/01 04:41:18;;;;;;;0.00;0.00;;;11.20;47.90;;;;;;6210295;22;20362;-79
2023/04/01 04:43:53;;;;;;;0.15;0.00;;;11.20;47.90;;;;;;6213006;22;20375;-80
2023/04/01 04:46:20;;;;;;;0.00;0.00;;;11.30;47.40;;;;;;6210740;23;20374;-80
2023/04/01 04:48:47;;;;;;;0.10;0.00;;;11.40;46.80;;;;;;6212487;22;20405;-80
2023/04/01 04:51:16;;;;;;;0.20;0.03;;;11.50;46.70;;;;;;6210483;22;20708;-80
2023/04/01 04:53:44;;;;;;;0.00;0.00;;;11.50;46.70;;;;;;6210452;23;20705;-80
2023/04/01 04:56:11;;;;;;;0.20;0.03;;;11.40;46.80;;;;;;6209904;22;20446;-80
2023/04/01 04:58:39;;;;;;;0.10;0.00;;;11.50;46.90;;;;;;6211360;23;20421;-79
2023/04/01 05:01:08;;;;;;;0.05;0.00;;;11.50;47.00;;;;;;6210279;22;20382;-80
2023/04/01 05:03:35;;;;;;;0.00;0.00;;;11.40;46.80;;;;;;6211939;22;20379;-81
2023/04/01 05:06:03;;;;;;;0.00;0.00;;;11.30;47.50;;;;;;6210486;22;20870;-79
2023/04/01 05:08:29;;;;;;;0.23;0.00;;;11.40;47.40;;;;;;6210614;23;20411;-80
2023/04/01 05:10:56;;;;;;;0.10;0.00;;;11.30;47.80;;;;;;6211155;23;20402;-80
2023/04/01 05:13:23;;;;;;;0.13;0.03;;;11.40;46.80;;;;;;6210426;22;20370;-79
2023/04/01 05:15:50;;;;;;;0.17;0.00;;;11.40;46.80;;;;;;6210283;23;20438;-78
2023/04/01 05:18:17;;;;;;;0.40;0.00;;;11.40;47.50;;;;;;6210295;22;20426;-80
2023/04/01 05:20:52;;;;;;;0.25;0.10;;;11.40;46.90;;;;;;6210762;23;20446;-80
2023/04/01 05:23:21;;;;;;;0.10;0.10;;;11.40;47.30;;;;;;6211245;22;20370;-80
2023/04/01 05:25:49;;;;;;;0.93;0.40;;;11.40;47.40;;;;;;6210781;23;20377;-80
2023/04/01 05:28:16;;;;;;;0.60;0.30;;;11.50;47.10;;;;;;6185308;22;20393;-79
2023/04/01 05:30:44;;;;;;;0.28;0.20;;;11.50;46.80;;;;;;6211288;23;20482;-79
2023/04/01 05:33:12;;;;;;;0.30;0.10;;;11.50;47.10;;;;;;6209884;22;20366;-80
2023/04/01 05:35:40;;;;;;;0.10;0.00;;;11.50;47.00;;;;;;6210895;23;20375;-81
2023/04/01 05:38:07;;;;;;;0.10;0.10;;;11.50;47.30;;;;;;6209519;22;20370;-79
2023/04/01 05:40:34;;;;;;;0.60;0.00;;;11.40;47.20;;;;;;6211099;23;20371;-80
2023/04/01 05:43:01;;;;;;;0.10;0.10;;;11.50;46.90;;;;;;6209711;22;20384;-80
2023/04/01 05:45:28;;;;;;;0.30;0.10;;;11.50;47.10;;;;;;6211082;23;20402;-80
2023/04/01 05:47:55;;;;;;;0.20;0.10;;;11.50;46.60;;;;;;6211969;22;20398;-80
2023/04/01 05:50:22;;;;;;;1.25;0.10;;;11.60;46.60;;;;;;6209843;22;20450;-80
2023/04/01 05:52:49;;;;;;;0.90;0.10;;;11.60;46.70;;;;;;6212387;22;20382;-80
2023/04/01 05:55:16;;;;;;;0.80;0.00;;;11.70;46.50;;;;;;6210810;22;20398;-80
2023/04/01 05:57:45;;;;;;;0.50;0.00;;;11.70;46.60;;;;;;6211187;23;20375;-80
2023/04/01 06:00:13;;;;;;;0.10;0.00;;;11.70;46.20;;;;;;6209905;22;20371;-80
2023/04/01 06:02:41;;;;;;;0.10;0.10;;;11.80;46.40;;;;;;6210538;23;20890;-80
2023/04/01 06:05:37;;;;;;;0.32;0.00;;;11.80;46.30;;;;;;6209170;22;20374;-80
2023/04/01 06:08:14;;;;;;;0.10;0.10;;;11.80;46.30;;;;;;6209842;22;20437;-80
2023/04/01 06:10:52;;;;;;;0.17;0.00;;;11.80;46.70;;;;;;6210662;23;20434;-80
2023/04/01 06:13:39;;;;;;;0.47;0.00;;;11.80;46.70;;;;;;6211608;22;20379;-80
2023/04/01 06:16:19;;;;;;;0.20;0.00;;;11.80;46.90;;;;;;6211524;22;20425;-80
2023/04/01 06:19:05;;;;;;;0.00;0.00;;;11.90;47.20;;;;;;6210263;23;20378;-80
2023/04/01 06:21:40;;;;;;;0.10;0.00;;;11.90;47.20;;;;;;6209726;22;20774;-80
2023/04/01 06:24:31;;;;;;;0.60;0.10;;;11.90;47.30;;;;;;6209630;22;20402;-80
2023/04/01 06:27:17;;;;;;;0.28;0.17;;;12.00;47.20;;;;;;6210396;23;20438;-80
2023/04/01 06:30:05;;;;;;;0.50;0.10;;;12.00;47.10;;;;;;6184381;23;20413;-80
2023/04/01 06:32:56;;;;;;;0.50;0.20;;;12.10;46.80;;;;;;6209932;22;20394;-80
2023/04/01 06:36:05;;;;;;;0.13;0.10;;;12.10;46.60;;;;;;6210558;22;20718;-79
2023/04/01 06:38:58;;;;;;;0.30;0.10;;;12.20;46.70;;;;;;6209527;22;20378;-80
2023/04/01 06:41:43;;;;;;;0.80;0.10;;;12.30;46.20;;;;;;6204660;22;20375;-80
2023/04/01 06:44:20;;;;;;;0.25;0.05;;;12.40;45.70;;;;;;6210145;23;20429;-80
2023/04/01 06:46:58;;;;;;;0.13;0.03;;;12.50;45.10;;;;;;6209931;22;20771;-79
2023/04/01 06:49:33;;;;;;;0.22;0.10;;;12.60;45.10;;;;;;6209253;22;20381;-80
2023/04/01 06:52:08;;;;;;;0.20;0.00;;;12.60;45.00;;;;;;6210709;22;20375;-79
2023/04/01 06:54:39;;;;;;;0.20;0.00;;;12.70;44.30;;;;;;6210490;22;20374;-79
2023/04/01 06:57:34;;;;;;;0.00;0.00;;;12.80;43.90;;;;;;6210573;23;20736;-80
2023/04/01 07:00:03;;;;;;;0.10;0.00;;;12.90;44.10;;;;;;6209322;23;20780;-79
2023/04/01 07:02:49;;;;;;;0.50;0.00;;;13.00;43.80;;;;;;6210184;23;20445;-79
2023/04/01 07:05:16;;;;;;;0.20;0.00;;;13.10;43.60;;;;;;6209347;22;20386;-80
2023/04/01 07:07:50;;;;;;;1.08;0.00;;;13.20;43.50;;;;;;6211401;22;20375;-80
2023/04/01 07:10:42;;;;;;;0.40;0.00;;;13.20;43.30;;;;;;6210841;22;20374;-79
2023/04/01 07:13:26;;;;;;;0.10;0.00;;;13.30;43.30;;;;;;6210704;22;20405;-80
2023/04/01 07:16:03;;;;;;;0.30;0.00;;;13.50;42.90;;;;;;6210261;22;20744;-80
2023/04/01 07:18:41;;;;;;;0.20;0.00;;;13.50;43.00;;;;;;6210079;23;20697;-79
2023/04/01 07:21:30;;;;;;;0.00;0.00;;;13.60;42.50;;;;;;6209150;22;20390;-81
2023/04/01 07:24:05;;;;;;;0.60;0.00;;;13.70;42.60;;;;;;6208433;22;20744;-80
2023/04/01 07:26:31;;;;;;;0.10;0.00;;;13.90;41.90;;;;;;6211017;22;20406;-82
2023/04/01 07:28:58;;;;;;;0.30;0.05;;;14.00;41.80;;;;;;6209891;22;20425;-81
2023/04/01 07:31:35;;;;;;;0.10;0.00;;;14.10;41.80;;;;;;6210187;23;20693;-82
2023/04/01 07:34:10;;;;;;;0.08;0.00;;;14.20;41.70;;;;;;6210182;22;20449;-82
2023/04/01 07:37:17;;;;;;;0.10;0.00;;;14.30;42.50;;;;;;6209346;23;20371;-81
2023/04/01 07:39:52;;;;;;;0.10;0.10;;;14.40;41.20;;;;;;6168988;23;20387;-81
2023/04/01 07:42:28;;;;;;;0.10;0.10;;;14.60;40.90;;;;;;6210861;22;20432;-81
2023/04/01 07:45:17;;;;;;;0.10;0.00;;;14.70;41.60;;;;;;6211637;23;20769;-81
2023/04/01 07:48:05;;;;;;;0.10;0.03;;;14.90;40.70;;;;;;6204895;22;20467;-80
2023/04/01 07:50:46;;;;;;;0.10;0.00;;;15.10;40.30;;;;;;6210231;22;20429;-82
2023/04/01 07:53:26;;;;;;;0.00;0.00;;;15.20;40.10;;;;;;6211479;23;20677;-80
2023/04/01 07:56:10;;;;;;;0.10;0.00;;;15.30;39.60;;;;;;6210933;23;20379;-81
2023/04/01 07:58:59;;;;;;;0.10;0.00;;;15.50;39.30;;;;;;6210700;22;20454;-80
2023/04/01 08:01:29;;;;;;;0.03;0.00;;;15.60;38.80;;;;;;6212682;22;20405;-80
2023/04/01 08:04:11;;;;;;;0.10;0.08;;;15.70;38.40;;;;;;6210881;23;20450;-81
2023/04/01 08:07:06;;;;;;;0.08;0.00;;;15.90;38.50;;;;;;6210210;22;20377;-81
2023/04/01 08:09:50;;;;;;;0.25;0.00;;;16.00;38.00;;;;;;6210717;22;20749;-79
2023/04/01 08:12:55;;;;;;;0.00;0.00;;;16.10;39.00;;;;;;6212697;22;20744;-80
2023/04/01 08:15:33;;;;;;;0.20;0.00;;;16.20;37.90;;;;;;6211800;22;20390;-79
2023/04/01 08:18:20;;;;;;;2.10;0.10;;;16.30;36.40;;;;;;6210711;22;20745;-80
2023/04/01 08:21:03;;;;;;;0.50;0.00;;;16.40;36.10;;;;;;6211461;23;20394;-81
2023/04/01 08:23:47;;;;;;;1.10;0.00;;;16.50;36.20;;;;;;6206354;22;20416;-80
2023/04/01 08:26:26;;;;;;;0.00;0.00;;;16.70;35.40;;;;;;6210764;22;20398;-80
2023/04/01 08:29:14;;;;;;;1.90;0.00;;;16.70;34.30;;;;;;6211149;23;20371;-81
2023/04/01 08:31:58;;;;;;;0.73;0.00;;;16.80;34.30;;;;;;6211814;22;20370;-80
2023/04/01 08:34:30;;;;;;;0.40;0.00;;;16.90;35.10;;;;;;6186958;22;20386;-80
2023/04/01 08:37:05;;;;;;;0.30;0.00;;;17.00;34.50;;;;;;6211619;23;20440;-80
2023/04/01 08:39:37;;;;;;;0.20;0.00;;;17.10;34.80;;;;;;6210762;22;20367;-81
2023/04/01 08:42:12;;;;;;;0.00;0.00;;;17.20;33.80;;;;;;6212119;22;20441;-79
2023/04/01 08:45:00;;;;;;;0.10;0.00;;;17.10;33.50;;;;;;6209870;22;20371;-79
2023/04/01 08:47:59;;;;;;;0.40;0.00;;;17.20;33.90;;;;;;6211244;22;20878;-79
2023/04/01 08:50:35;;;;;;;0.10;0.00;;;17.30;33.50;;;;;;6208467;22;20371;-80
2023/04/01 08:53:29;;;;;;;0.00;0.00;;;17.40;33.70;;;;;;6204599;23;20367;-79
2023/04/01 08:56:20;;;;;;;0.30;0.00;;;17.40;33.10;;;;;;6206854;22;20441;-79
2023/04/01 08:58:56;;;;;;;0.20;0.10;;;17.50;32.80;;;;;;6209580;22;20371;-78
2023/04/01 09:01:53;;;;;;;0.47;0.00;;;17.60;32.00;;;;;;6210589;23;20374;-80
2023/04/01 09:04:49;;;;;;;0.25;0.00;;;17.70;33.10;;;;;;6210023;23;20370;-78
2023/04/01 09:07:35;;;;;;;0.60;0.00;;;17.90;32.90;;;;;;6199836;22;20738;-79
2023/04/01 09:10:18;;;;;;;0.20;0.00;;;18.00;31.90;;;;;;6209698;22;20398;-80
2023/04/01 09:13:02;;;;;;;0.00;0.00;;;18.10;31.70;;;;;;6210886;23;20370;-79
2023/04/01 09:16:06;;;;;;;1.10;0.03;;;18.20;31.10;;;;;;6209811;22;20436;-79
2023/04/01 09:18:41;;;;;;;0.60;0.00;;;18.30;31.60;;;;;;6209775;23;20371;-82
2023/04/01 09:21:35;;;;;;;0.10;0.00;;;18.40;30.60;;;;;;6212141;22;20413;-80
2023/04/01 09:24:28;;;;;;;0.00;0.00;;;18.40;31.10;;;;;;6212167;22;20367;-81
2023/04/01 09:27:42;;;;;;;0.40;0.00;;;18.60;30.90;;;;;;6191278;22;20410;-80
2023/04/01 09:30:43;;;;;;;0.70;0.00;;;18.80;30.20;;;;;;6066040;23;20846;-81
2023/04/01 09:33:42;;;;;;;0.20;0.00;;;18.90;30.80;;;;;;6065869;23;20436;-83
2023/04/01 09:36:18;;;;;;;0.10;0.00;;;19.10;29.10;;;;;;6209076;22;20371;-81
2023/04/01 09:39:22;;;;;;;0.05;0.00;;;19.20;29.70;;;;;;6210679;23;20709;-80
2023/04/01 09:42:11;;;;;;;0.10;0.10;;;19.40;29.00;;;;;;6209136;22;20373;-80
2023/04/01 09:44:50;;;;;;;0.10;0.00;;;19.50;30.10;;;;;;6185904;22;20367;-83
2023/04/01 09:47:37;;;;;;;0.10;0.10;;;19.60;28.40;;;;;;6210252;23;20397;-82
2023/04/01 09:50:16;;;;;;;0.00;0.00;;;19.70;28.20;;;;;;6205218;23;20402;-81
2023/04/01 09:53:14;;;;;;;0.43;0.10;;;19.70;28.50;;;;;;6208255;22;20375;-84
2023/04/01 09:56:18;;;;;;;0.10;0.00;;;19.70;27.60;;;;;;6209649;22;20379;-81
2023/04/01 09:59:09;;;;;;;0.03;0.00;;;19.50;28.70;;;;;;6211484;22;20401;-83
2023/04/01 10:01:45;;;;;;;0.40;0.00;;;19.90;28.80;;;;;;6212081;23;20711;-84
2023/04/01 10:04:57;;;;;;;0.00;0.00;;;20.10;28.60;;;;;;6213320;22;20704;-81
2023/04/01 10:08:01;;;;;;;22.20;16.98;;;20.40;28.10;;;;;;6211573;23;20366;-81
2023/04/01 10:11:02;;;;;;;14.73;10.90;;;20.30;28.60;;;;;;6210757;23;20370;-83
2023/04/01 10:13:35;;;;;;;4.77;3.87;;;20.40;29.30;;;;;;6210373;22;20438;-84
2023/04/01 10:16:08;;;;;;;0.15;0.00;;;20.70;28.40;;;;;;6209926;23;20757;-83
2023/04/01 10:19:05;;;;;;;35.80;31.92;;;20.70;28.00;;;;;;6205672;23;20362;-84
2023/04/01 10:22:00;;;;;;;0.60;0.00;;;20.60;27.80;;;;;;6206986;22;20371;-82
2023/04/01 10:24:51;;;;;;;0.08;0.00;;;20.20;26.70;;;;;;6209271;22;20385;-84
2023/04/01 10:27:39;;;;;;;0.50;0.00;;;19.90;27.60;;;;;;6209389;22;20445;-84
2023/04/01 10:30:28;;;;;;;0.05;0.00;;;19.90;28.00;;;;;;6209664;23;20740;-81
2023/04/01 10:33:38;;;;;;;0.00;0.00;;;20.10;28.10;;;;;;6208714;23;20414;-78
2023/04/01 10:36:17;;;;;;;0.00;0.00;;;20.20;26.80;;;;;;6209602;23;20812;-83
2023/04/01 10:38:55;;;;;;;0.40;0.00;;;20.40;27.30;;;;;;6209547;22;20463;-84
2023/04/01 10:41:29;;;;;;;13.65;11.40;;;20.50;27.40;;;;;;6209546;23;20395;-80
2023/04/01 10:43:59;;;;;;;0.20;0.00;;;20.40;26.30;;;;;;6210295;22;20375;-85
2023/04/01 10:46:26;;;;;;;21.38;15.48;;;20.00;27.30;;;;;;6209020;23;20433;-83
2023/04/01 10:49:19;;;;;;;0.43;0.32;;;19.70;26.90;;;;;;6200621;22;20379;-81
2023/04/01 10:51:55;;;;;;;20.85;13.93;;;19.50;27.50;;;;;;6209089;22;20402;-82
2023/04/01 10:54:47;;;;;;;5.57;3.58;;;19.40;26.40;;;;;;6209970;23;20390;-81
2023/04/01 10:57:36;;;;;;;0.00;0.00;;;19.20;27.00;;;;;;6207963;23;20370;-84
2023/04/01 11:00:34;;;;;;;3.05;2.13;;;19.10;26.90;;;;;;6209798;22;20382;-82
2023/04/01 11:03:04;;;;;;;35.00;26.17;;;19.10;27.80;;;;;;6206952;22;20862;-84
2023/04/01 11:06:10;;;;;;;73.47;50.97;;;19.50;28.70;;;;;;6210157;23;20862;-84
2023/04/01 11:08:58;;;;;;;4.57;3.78;;;19.70;27.90;;;;;;6213322;22;20367;-84
2023/04/01 11:11:50;;;;;;;0.30;0.10;;;19.60;27.50;;;;;;6208924;22;20402;-84
2023/04/01 11:14:44;;;;;;;11.45;6.85;;;19.40;27.60;;;;;;6208483;22;20371;-83
2023/04/01 11:17:30;;;;;;;0.00;0.00;;;19.30;27.60;;;;;;6212725;23;20434;-80
2023/04/01 11:20:38;;;;;;;0.00;0.00;;;19.20;27.90;;;;;;6211811;22;20359;-82
2023/04/01 11:23:17;;;;;;;1.00;0.50;;;19.00;27.40;;;;;;6212872;22;20363;-82
2023/04/01 11:25:50;;;;;;;1.50;0.00;;;18.90;28.10;;;;;;6211087;22;20399;-82
2023/04/01 11:28:35;;;;;;;0.00;0.00;;;18.80;28.30;;;;;;6211593;23;20398;-82
2023/04/01 11:31:26;;;;;;;0.68;0.20;;;18.70;28.50;;;;;;6211285;22;20399;-82
2023/04/01 11:34:02;;;;;;;1.77;0.73;;;18.70;29.20;;;;;;6211819;22;20366;-83
2023/04/01 11:36:51;;;;;;;0.00;0.00;;;18.70;28.50;;;;;;6211947;23;20449;-83
2023/04/01 11:39:50;;;;;;;0.60;0.00;;;19.00;29.00;;;;;;6212676;22;20366;-85
2023/04/01 11:42:44;;;;;;;0.10;0.00;;;19.40;27.70;;;;;;6215046;22;20374;-87
2023/04/01 11:45:35;;;;;;;0.00;0.00;;;19.70;28.90;;;;;;6213108;22;20374;-82
2023/04/01 11:48:27;;;;;;;0.00;0.00;;;20.20;28.60;;;;;;6210915;22;20374;-84
2023/04/01 11:51:01;;;;;;;0.10;0.00;;;20.50;27.90;;;;;;6199221;23;20401;-83
2023/04/01 11:53:51;;;;;;;0.10;0.00;;;20.90;26.70;;;;;;6212483;23;20367;-82
2023/04/01 11:56:43;;;;;;;0.60;0.00;;;21.10;27.10;;;;;;6210881;22;20370;-84
2023/04/01 11:59:12;;;;;;;0.20;0.00;;;21.30;25.70;;;;;;6213289;22;20375;-80
2023/04/01 12:01:42;;;;;;;0.20;0.00;;;21.10;25.40;;;;;;6212485;22;20433;-83
2023/04/01 12:04:21;;;;;;;0.40;0.00;;;20.90;26.00;;;;;;6210439;22;20445;-80
2023/04/01 12:06:52;;;;;;;0.30;0.00;;;20.90;26.10;;;;;;6211598;23;20375;-81
2023/04/01 12:09:33;;;;;;;0.10;0.00;;;20.70;26.20;;;;;;6210471;22;20830;-83
2023/04/01 12:12:21;;;;;;;0.10;0.03;;;20.60;26.60;;;;;;6210904;23;20442;-83
2023/04/01 12:15:11;;;;;;;0.00;0.00;;;20.60;25.90;;;;;;6210622;22;20375;-81
2023/04/01 12:18:12;;;;;;;0.30;0.00;;;20.60;27.50;;;;;;6211845;22;20394;-82
2023/04/01 12:20:50;;;;;;;1.20;0.00;;;20.80;27.90;;;;;;6209975;22;20410;-81
2023/04/01 12:23:20;;;;;;;1.70;0.00;;;21.30;26.20;;;;;;6210555;23;20445;-81
2023/04/01 12:26:17;;;;;;;0.30;0.00;;;21.60;24.90;;;;;;6211327;22;20382;-80
2023/04/01 12:29:07;;;;;;;0.40;0.00;;;21.90;24.20;;;;;;6211133;22;20374;-83
2023/04/01 12:31:50;;;;;;;0.10;0.00;;;22.10;24.70;;;;;;6210005;22;20417;-80
2023/04/01 12:34:36;;;;;;;0.00;0.00;;;22.40;24.70;;;;;;6210734;23;20450;-80
2023/04/01 12:37:32;;;;;;;0.10;0.00;;;22.90;24.30;;;;;;6210692;23;20366;-80
2023/04/01 12:40:55;;;;;;;0.10;0.00;;;23.20;24.30;;;;;;6197921;22;20367;-80
2023/04/01 12:43:46;;;;;;;0.00;0.00;;;23.50;23.90;;;;;;6119552;23;20536;-80
2023/04/01 12:46:20;;;;;;;0.00;0.00;;;23.70;22.50;;;;;;6095489;23;20765;-84
2023/04/01 12:49:06;;;;;;;0.00;0.00;;;23.50;21.80;;;;;;6188080;23;20375;-79
2023/04/01 12:51:50;;;;;;;0.20;0.00;;;23.50;22.60;;;;;;6211419;22;20370;-79
2023/04/01 12:54:40;;;;;;;0.13;0.00;;;23.70;22.40;;;;;;6210728;22;20740;-79
2023/04/01 12:57:39;;;;;;;0.50;0.00;;;23.80;23.10;;;;;;6210337;23;20749;-82
2023/04/01 13:00:44;;;;;;;0.00;0.00;;;24.10;22.70;;;;;;6209219;23;20446;-84
2023/04/01 13:03:41;;;;;;;0.00;0.00;;;24.20;21.40;;;;;;6209648;22;20421;-83
2023/04/01 13:06:25;;;;;;;0.03;0.00;;;24.40;21.60;;;;;;6210426;22;20369;-83
2023/04/01 13:09:20;;;;;;;0.00;0.00;;;24.60;20.50;;;;;;6210343;22;20379;-82
2023/04/01 13:12:07;;;;;;;0.00;0.00;;;24.30;20.50;;;;;;6211498;22;20378;-83
2023/04/01 13:14:51;;;;;;;0.00;0.00;;;24.30;21.20;;;;;;6210815;23;20378;-82
2023/04/01 13:17:32;;;;;;;0.00;0.00;;;24.30;20.60;;;;;;6209568;22;20446;-81
2023/04/01 13:20:26;;;;;;;0.00;0.00;;;24.10;19.80;;;;;;6209792;22;20402;-81
2023/04/01 13:23:14;;;;;;;0.57;0.00;;;24.10;21.40;;;;;;6210815;23;20410;-81
2023/04/01 13:25:43;;;;;;;0.00;0.00;;;24.30;20.20;;;;;;6210202;23;20397;-83
2023/04/01 13:28:20;;;;;;;0.00;0.00;;;24.20;20.50;;;;;;6211239;23;20425;-82
2023/04/01 13:31:18;;;;;;;0.70;0.00;;;24.30;21.10;;;;;;6210370;23;20696;-84
2023/04/01 13:34:15;;;;;;;0.08;0.00;;;24.50;21.30;;;;;;6211240;22;20398;-84
2023/04/01 13:36:50;;;;;;;0.00;0.00;;;25.20;20.50;;;;;;6209365;22;20452;-85
2023/04/01 13:39:47;;;;;;;0.50;0.00;;;25.50;19.80;;;;;;6213519;23;20358;-83
2023/04/01 13:42:22;;;;;;;0.10;0.00;;;25.60;19.80;;;;;;6209618;22;20848;-81
2023/04/01 13:45:16;;;;;;;0.65;0.00;;;25.70;19.60;;;;;;6210850;23;20381;-84