Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:42;;;;;;;12.27;11.18;;;22.20;99.90;;;;;;4950294;28;20043;-76
2023/06/26 00:03:08;;;;;;;12.25;10.85;;;22.20;99.90;;;;;;4966835;28;20501;-76
2023/06/26 00:05:34;;;;;;;11.15;10.23;;;22.20;99.90;;;;;;4950912;28;20108;-75
2023/06/26 00:08:00;;;;;;;11.50;10.32;;;22.10;99.90;;;;;;4943013;28;20071;-75
2023/06/26 00:10:28;;;;;;;11.63;10.63;;;22.10;99.90;;;;;;4936663;28;20046;-75
2023/06/26 00:12:57;;;;;;;11.75;10.65;;;22.10;99.90;;;;;;4949502;28;20050;-75
2023/06/26 00:15:24;;;;;;;11.85;10.75;;;22.10;99.90;;;;;;4967763;28;20045;-75
2023/06/26 00:17:50;;;;;;;10.98;9.98;;;22.10;99.90;;;;;;4965001;28;20050;-74
2023/06/26 00:20:18;;;;;;;11.25;10.18;;;22.10;99.90;;;;;;4949117;28;20130;-75
2023/06/26 00:22:45;;;;;;;11.35;10.25;;;22.10;99.90;;;;;;4949247;28;20081;-75
2023/06/26 00:25:10;;;;;;;11.63;10.52;;;22.10;99.90;;;;;;4950107;28;20092;-76
2023/06/26 00:27:36;;;;;;;11.70;10.60;;;22.10;99.90;;;;;;4952377;28;20094;-75
2023/06/26 00:30:02;;;;;;;11.65;10.65;;;22.10;99.90;;;;;;4949177;28;20201;-76
2023/06/26 00:32:28;;;;;;;12.20;11.10;;;22.10;99.90;;;;;;4965864;28;20129;-75
2023/06/26 00:34:54;;;;;;;12.52;11.43;;;22.10;99.90;;;;;;4947313;28;20046;-76
2023/06/26 00:37:21;;;;;;;11.48;10.48;;;22.10;99.90;;;;;;4951498;28;20505;-75
2023/06/26 00:39:47;;;;;;;12.30;11.13;;;22.10;99.90;;;;;;4948439;28;20038;-76
2023/06/26 00:42:12;;;;;;;11.90;10.80;;;22.10;99.90;;;;;;4935258;28;20050;-76
2023/06/26 00:44:38;;;;;;;11.25;10.25;;;22.00;99.90;;;;;;4946963;28;20137;-76
2023/06/26 00:47:04;;;;;;;11.95;10.95;;;22.00;99.90;;;;;;4967071;28;20050;-76
2023/06/26 00:49:30;;;;;;;11.75;10.75;;;22.00;99.90;;;;;;4965386;28;20046;-75
2023/06/26 00:51:56;;;;;;;12.32;11.27;;;22.00;99.90;;;;;;4965136;28;20063;-75
2023/06/26 00:54:22;;;;;;;11.70;10.57;;;22.00;99.90;;;;;;4985329;28;20302;-76
2023/06/26 00:56:48;;;;;;;12.50;11.35;;;21.90;99.90;;;;;;4953547;28;20518;-75
2023/06/26 00:59:14;;;;;;;12.52;11.43;;;21.90;99.90;;;;;;4988483;28;20044;-76
2023/06/26 01:01:40;;;;;;;12.52;11.50;;;21.90;99.90;;;;;;4984110;28;20467;-76
2023/06/26 01:04:17;;;;;;;12.90;11.70;;;21.90;99.90;;;;;;4968954;28;20129;-76
2023/06/26 01:06:50;;;;;;;12.82;11.73;;;21.90;99.90;;;;;;4984159;28;20464;-76
2023/06/26 01:09:19;;;;;;;12.20;11.20;;;21.80;99.90;;;;;;4980631;28;20033;-76
2023/06/26 01:11:46;;;;;;;12.82;11.73;;;21.80;99.90;;;;;;4967615;28;20068;-76
2023/06/26 01:14:15;;;;;;;12.80;11.68;;;21.80;99.90;;;;;;4961951;28;20041;-76
2023/06/26 01:16:47;;;;;;;13.63;11.33;;;21.70;99.90;;;;;;4955066;28;20057;-76
2023/06/26 01:19:33;;;;;;;11.98;10.88;;;21.70;99.90;;;;;;4967187;28;20308;-75
2023/06/26 01:22:16;;;;;;;12.15;11.05;;;21.70;99.90;;;;;;4986511;28;20485;-76
2023/06/26 01:24:53;;;;;;;13.38;12.07;;;21.60;99.90;;;;;;4984444;28;20117;-75
2023/06/26 01:27:22;;;;;;;12.73;11.63;;;21.60;99.90;;;;;;4993973;28;20045;-76
2023/06/26 01:29:50;;;;;;;11.93;10.73;;;21.50;99.90;;;;;;4995333;28;20049;-76
2023/06/26 01:32:18;;;;;;;13.43;12.23;;;21.50;99.90;;;;;;4989924;28;20077;-75
2023/06/26 01:34:45;;;;;;;13.85;12.65;;;21.50;99.90;;;;;;4971384;28;20049;-76
2023/06/26 01:37:13;;;;;;;13.73;12.55;;;21.50;99.90;;;;;;4970430;28;20038;-76
2023/06/26 01:39:39;;;;;;;14.35;13.07;;;21.40;99.90;;;;;;4964490;28;20045;-75
2023/06/26 01:42:05;;;;;;;13.60;12.30;;;21.40;99.90;;;;;;4974223;28;20103;-75
2023/06/26 01:44:39;;;;;;;14.32;13.23;;;21.40;99.90;;;;;;4966296;28;20127;-75
2023/06/26 01:47:05;;;;;;;13.95;12.65;;;21.40;99.90;;;;;;4973641;28;20045;-75
2023/06/26 01:49:46;;;;;;;14.30;13.00;;;21.40;99.90;;;;;;4973239;28;20042;-75
2023/06/26 01:52:21;;;;;;;13.10;12.00;;;21.40;99.90;;;;;;4973178;28;20058;-75
2023/06/26 01:55:10;;;;;;;13.88;12.68;;;21.40;99.90;;;;;;4954330;28;20038;-76
2023/06/26 01:57:37;;;;;;;14.05;12.85;;;21.40;99.90;;;;;;4971394;28;20053;-75
2023/06/26 02:00:03;;;;;;;14.65;13.35;;;21.40;99.90;;;;;;4938910;28;20050;-75
2023/06/26 02:02:29;;;;;;;14.00;12.80;;;21.30;99.90;;;;;;4962013;28;20086;-75
2023/06/26 02:04:56;;;;;;;15.07;13.77;;;21.30;99.90;;;;;;4950443;28;20101;-75
2023/06/26 02:07:22;;;;;;;14.43;13.23;;;21.30;99.90;;;;;;4971194;28;20735;-75
2023/06/26 02:09:51;;;;;;;14.18;12.88;;;21.30;99.90;;;;;;4966747;28;20120;-76
2023/06/26 02:12:17;;;;;;;14.93;13.63;;;21.30;99.90;;;;;;4951290;28;20510;-75
2023/06/26 02:14:42;;;;;;;14.80;13.50;;;21.30;99.90;;;;;;4964479;28;20050;-75
2023/06/26 02:17:08;;;;;;;14.60;13.40;;;21.30;99.90;;;;;;4954235;28;20050;-75
2023/06/26 02:19:34;;;;;;;15.20;13.90;;;21.20;99.90;;;;;;4952682;28;20050;-75
2023/06/26 02:22:00;;;;;;;14.38;13.07;;;21.20;99.90;;;;;;4965844;28;20121;-75
2023/06/26 02:24:29;;;;;;;15.43;14.13;;;21.30;99.90;;;;;;4938598;28;20050;-75
2023/06/26 02:26:57;;;;;;;15.38;14.07;;;21.20;99.90;;;;;;4966932;28;20054;-76
2023/06/26 02:29:23;;;;;;;14.90;13.50;;;21.20;99.90;;;;;;4954559;28;20046;-75
2023/06/26 02:31:48;;;;;;;15.02;13.73;;;21.20;99.90;;;;;;4968268;28;20048;-75
2023/06/26 02:34:14;;;;;;;15.32;14.02;;;21.20;99.90;;;;;;4976212;28;20066;-75
2023/06/26 02:36:40;;;;;;;15.48;14.18;;;21.20;99.90;;;;;;4969573;28;20108;-75
2023/06/26 02:39:06;;;;;;;16.75;15.25;;;21.20;99.90;;;;;;4950893;28;20047;-75
2023/06/26 02:41:31;;;;;;;14.93;13.70;;;21.20;99.90;;;;;;4970267;28;20034;-74
2023/06/26 02:43:57;;;;;;;15.98;14.57;;;21.10;99.90;;;;;;4967543;28;20053;-76
2023/06/26 02:46:23;;;;;;;14.18;13.00;;;21.20;99.90;;;;;;4968555;28;20083;-76
2023/06/26 02:48:49;;;;;;;15.25;13.93;;;21.10;99.90;;;;;;4953410;28;20039;-75
2023/06/26 02:51:14;;;;;;;15.95;14.52;;;21.00;99.90;;;;;;4960556;28;20061;-76
2023/06/26 02:53:40;;;;;;;15.30;13.98;;;21.00;99.90;;;;;;4969954;28;20050;-74
2023/06/26 02:56:06;;;;;;;15.25;13.60;;;21.00;99.90;;;;;;4963632;28;20404;-75
2023/06/26 02:58:32;;;;;;;15.45;14.02;;;21.00;99.90;;;;;;4991299;28;20052;-75
2023/06/26 03:00:58;;;;;;;15.57;14.27;;;20.90;99.90;;;;;;4977674;28;20088;-75
2023/06/26 03:03:24;;;;;;;15.88;14.57;;;20.90;99.90;;;;;;4983571;28;20042;-75
2023/06/26 03:05:49;;;;;;;16.10;14.70;;;20.90;99.90;;;;;;4973539;28;20060;-76
2023/06/26 03:08:16;;;;;;;14.75;13.48;;;20.90;99.90;;;;;;4985179;28;20394;-75
2023/06/26 03:10:41;;;;;;;15.90;14.45;;;20.90;99.90;;;;;;4986651;28;20054;-75
2023/06/26 03:13:07;;;;;;;17.85;16.00;;;20.90;99.90;;;;;;4978851;28;20044;-76
2023/06/26 03:15:33;;;;;;;17.08;15.52;;;20.90;99.90;;;;;;4972063;28;20030;-75
2023/06/26 03:17:59;;;;;;;16.23;14.63;;;20.80;99.90;;;;;;4974013;28;20042;-75
2023/06/26 03:20:25;;;;;;;16.27;14.85;;;20.80;99.90;;;;;;4975742;28;20045;-75
2023/06/26 03:22:51;;;;;;;16.48;15.00;;;20.80;99.90;;;;;;4988233;28;20122;-75
2023/06/26 03:25:16;;;;;;;17.58;15.98;;;20.80;99.90;;;;;;4964754;28;20042;-75
2023/06/26 03:27:42;;;;;;;17.55;15.88;;;20.80;99.90;;;;;;4968764;28;20041;-75
2023/06/26 03:30:09;;;;;;;17.15;15.65;;;20.90;99.90;;;;;;4985757;28;20099;-75
2023/06/26 03:32:34;;;;;;;16.00;14.60;;;20.90;99.90;;;;;;4938132;28;20050;-75
2023/06/26 03:35:03;;;;;;;16.85;15.43;;;20.90;99.90;;;;;;4958045;28;20037;-75
2023/06/26 03:37:29;;;;;;;16.92;15.30;;;20.90;99.90;;;;;;4963444;28;20053;-75
2023/06/26 03:39:54;;;;;;;15.38;13.98;;;20.80;99.90;;;;;;4972888;28;20042;-75
2023/06/26 03:42:20;;;;;;;15.43;14.13;;;20.90;99.90;;;;;;4970385;28;20049;-74
2023/06/26 03:44:46;;;;;;;13.57;12.18;;;20.90;99.90;;;;;;4956006;28;20125;-74
2023/06/26 03:47:12;;;;;;;15.15;13.75;;;20.90;99.90;;;;;;4971158;28;20093;-74
2023/06/26 03:49:37;;;;;;;15.02;13.73;;;20.90;99.90;;;;;;4987983;28;20045;-74
2023/06/26 03:52:03;;;;;;;14.40;12.98;;;20.90;99.90;;;;;;4972711;28;20133;-74
2023/06/26 03:54:29;;;;;;;13.68;12.30;;;20.90;99.90;;;;;;4987803;28;20851;-74
2023/06/26 03:56:55;;;;;;;13.25;12.05;;;21.00;99.90;;;;;;4972241;28;20087;-74
2023/06/26 03:59:21;;;;;;;13.23;12.02;;;21.00;99.90;;;;;;4986460;28;20050;-74
2023/06/26 04:01:46;;;;;;;13.93;12.63;;;21.00;99.90;;;;;;4986517;28;20042;-74
2023/06/26 04:04:12;;;;;;;12.30;11.20;;;21.00;99.90;;;;;;4970209;28;20121;-74
2023/06/26 04:06:39;;;;;;;13.40;12.00;;;21.00;99.90;;;;;;4985883;28;20078;-75
2023/06/26 04:09:05;;;;;;;12.82;11.63;;;21.00;99.90;;;;;;4986422;28;20077;-75
2023/06/26 04:11:31;;;;;;;12.77;11.45;;;21.00;99.90;;;;;;4954964;28;20485;-75
2023/06/26 04:13:57;;;;;;;12.57;11.27;;;21.00;99.90;;;;;;5003221;28;20046;-75
2023/06/26 04:16:25;;;;;;;11.63;10.48;;;21.10;99.90;;;;;;4987368;28;20117;-76
2023/06/26 04:18:53;;;;;;;12.27;11.15;;;21.10;99.90;;;;;;4953255;28;20073;-75
2023/06/26 04:21:19;;;;;;;12.23;11.02;;;21.10;99.90;;;;;;4987554;28;20057;-75
2023/06/26 04:23:47;;;;;;;11.10;10.00;;;21.10;99.90;;;;;;4984931;28;20034;-75
2023/06/26 04:26:16;;;;;;;12.02;10.90;;;21.10;99.90;;;;;;4970382;28;20095;-75
2023/06/26 04:28:42;;;;;;;13.27;11.98;;;21.10;99.90;;;;;;4970545;28;21013;-75
2023/06/26 04:31:08;;;;;;;13.23;12.02;;;21.10;99.90;;;;;;4955094;28;20049;-75
2023/06/26 04:33:38;;;;;;;13.65;12.38;;;21.10;99.90;;;;;;4953730;28;20045;-75
2023/06/26 04:36:04;;;;;;;;;;;21.10;99.90;;;;;;4971039;28;20570;-75
2023/06/26 04:38:34;;;;;;;14.23;12.80;;;21.10;99.90;;;;;;4967813;28;19925;-75
2023/06/26 04:41:01;;;;;;;13.32;12.13;;;21.10;99.90;;;;;;4988794;28;20129;-76
2023/06/26 04:43:27;;;;;;;14.35;12.98;;;21.10;99.90;;;;;;4984407;28;20141;-75
2023/06/26 04:45:53;;;;;;;13.68;12.25;;;21.20;99.90;;;;;;4987760;28;20134;-75
2023/06/26 04:48:18;;;;;;;12.90;11.50;;;21.20;99.90;;;;;;4986182;28;20072;-76
2023/06/26 04:50:52;;;;;;;12.93;10.85;;;21.30;99.90;;;;;;4953016;28;20074;-75
2023/06/26 04:53:18;;;;;;;13.38;9.98;;;21.30;99.90;;;;;;4975732;28;20050;-77
2023/06/26 04:55:44;;;;;;;15.25;10.27;;;21.40;99.90;;;;;;4985830;28;20390;-75
2023/06/26 04:58:19;;;;;;;13.00;8.93;;;21.40;99.90;;;;;;4972556;28;20451;-75
2023/06/26 05:00:45;;;;;;;11.68;8.95;;;21.40;99.90;;;;;;4990322;28;20081;-76
2023/06/26 05:03:16;;;;;;;12.27;9.48;;;21.40;99.90;;;;;;4985769;28;20069;-76
2023/06/26 05:05:45;;;;;;;14.57;10.00;;;21.40;99.90;;;;;;4971838;28;20101;-76
2023/06/26 05:08:26;;;;;;;12.85;9.38;;;21.40;99.90;;;;;;4986355;28;21225;-76
2023/06/26 05:10:53;;;;;;;16.67;10.13;;;21.40;99.90;;;;;;4987964;28;20488;-75
2023/06/26 05:13:19;;;;;;;13.65;9.35;;;21.30;99.90;;;;;;4982928;28;20124;-75
2023/06/26 05:15:46;;;;;;;15.50;9.95;;;21.30;99.90;;;;;;4983003;28;20067;-76
2023/06/26 05:18:12;;;;;;;13.85;9.57;;;21.30;99.90;;;;;;4984477;28;20456;-75
2023/06/26 05:20:38;;;;;;;15.05;10.10;;;21.30;99.90;;;;;;4975924;28;20072;-75
2023/06/26 05:23:05;;;;;;;12.88;9.00;;;21.30;99.90;;;;;;4992499;28;20380;-75
2023/06/26 05:25:32;;;;;;;13.23;9.85;;;21.30;99.90;;;;;;4984617;28;20038;-75
2023/06/26 05:27:58;;;;;;;14.50;10.15;;;21.30;99.90;;;;;;4973158;28;20071;-75
2023/06/26 05:30:25;;;;;;;13.13;9.77;;;21.30;99.90;;;;;;4961803;28;20493;-77
2023/06/26 05:32:55;;;;;;;11.63;9.52;;;21.30;99.90;;;;;;4988833;28;20042;-76
2023/06/26 05:35:24;;;;;;;;;;;21.30;99.90;;;;;;4983470;28;20038;-77
2023/06/26 05:37:51;;;;;;;13.25;9.35;;;21.20;99.90;;;;;;4968831;28;19921;-76
2023/06/26 05:40:18;;;;;;;14.00;9.60;;;21.20;99.90;;;;;;4951281;28;20560;-75
2023/06/26 05:42:45;;;;;;;16.08;9.00;;;21.10;99.90;;;;;;4986151;28;20185;-76
2023/06/26 05:45:11;;;;;;;9.73;8.63;;;21.10;99.90;;;;;;4964530;28;20101;-75
2023/06/26 05:47:37;;;;;;;14.43;8.80;;;21.10;99.90;;;;;;4972185;28;20034;-75
2023/06/26 05:50:04;;;;;;;12.00;8.35;;;21.00;99.90;;;;;;4998130;28;20053;-76
2023/06/26 05:52:30;;;;;;;12.90;7.97;;;21.10;99.90;;;;;;4952465;28;20069;-75
2023/06/26 05:55:00;;;;;;;13.07;8.65;;;21.10;99.90;;;;;;4973067;28;20405;-75
2023/06/26 05:57:37;;;;;;;10.80;7.63;;;21.10;99.90;;;;;;4969679;28;20132;-74
2023/06/26 06:00:10;;;;;;;11.32;7.20;;;21.10;99.90;;;;;;4976526;28;20519;-75
2023/06/26 06:02:37;;;;;;;9.57;6.40;;;21.10;99.90;;;;;;4982281;28;20073;-76
2023/06/26 06:05:06;;;;;;;11.48;6.30;;;21.10;99.90;;;;;;4983170;28;20046;-76
2023/06/26 06:07:33;;;;;;;9.80;5.55;;;21.10;99.90;;;;;;4953100;28;20762;-74
2023/06/26 06:10:00;;;;;;;10.13;5.80;;;21.10;99.90;;;;;;4983836;28;21073;-75
2023/06/26 06:12:26;;;;;;;11.32;5.60;;;21.00;99.90;;;;;;4975415;28;20037;-75
2023/06/26 06:14:52;;;;;;;11.13;5.25;;;21.10;99.90;;;;;;4985044;28;20049;-74
2023/06/26 06:17:21;;;;;;;11.57;4.70;;;21.10;99.90;;;;;;4986754;28;20042;-75
2023/06/26 06:19:47;;;;;;;9.70;3.92;;;21.00;99.90;;;;;;4981609;28;20046;-75
2023/06/26 06:22:13;;;;;;;7.88;3.50;;;21.00;99.90;;;;;;4979348;28;20374;-75
2023/06/26 06:24:39;;;;;;;9.15;3.55;;;21.00;99.90;;;;;;4971864;28;20402;-76
2023/06/26 06:27:05;;;;;;;7.10;3.42;;;21.00;99.90;;;;;;4991410;28;20042;-75
2023/06/26 06:29:31;;;;;;;8.38;4.18;;;21.00;99.90;;;;;;4976481;28;20097;-75
2023/06/26 06:31:59;;;;;;;7.30;3.58;;;21.00;99.90;;;;;;4959129;28;20544;-75
2023/06/26 06:34:25;;;;;;;7.82;3.92;;;21.00;99.90;;;;;;4988643;28;20038;-75
2023/06/26 06:36:53;;;;;;;7.93;3.53;;;21.00;99.90;;;;;;4971709;28;20627;-75
2023/06/26 06:39:19;;;;;;;9.63;3.35;;;21.10;99.90;;;;;;4968991;28;20733;-76
2023/06/26 06:41:45;;;;;;;6.80;3.33;;;21.20;99.90;;;;;;4987552;28;20073;-74
2023/06/26 06:44:11;;;;;;;6.93;3.40;;;21.30;99.90;;;;;;4969036;28;20061;-76
2023/06/26 06:46:36;;;;;;;8.07;3.10;;;21.30;99.90;;;;;;4956293;28;20045;-75
2023/06/26 06:49:05;;;;;;;6.53;2.50;;;21.30;99.90;;;;;;4973575;28;20128;-75
2023/06/26 06:51:31;;;;;;;7.23;2.90;;;21.30;99.90;;;;;;4972776;28;20140;-75
2023/06/26 06:53:57;;;;;;;5.97;2.78;;;21.30;99.90;;;;;;4980159;28;20133;-75
2023/06/26 06:56:23;;;;;;;6.95;2.70;;;21.30;99.90;;;;;;4955790;28;20133;-75
2023/06/26 06:58:49;;;;;;;7.70;3.05;;;21.20;99.90;;;;;;4944012;28;20053;-75
2023/06/26 07:01:14;;;;;;;5.60;2.60;;;21.20;99.90;;;;;;4988514;28;20056;-76
2023/06/26 07:03:41;;;;;;;5.90;2.47;;;21.30;99.90;;;;;;4955222;28;20049;-76
2023/06/26 07:06:09;;;;;;;5.63;2.50;;;21.30;99.90;;;;;;4955643;28;20088;-75
2023/06/26 07:08:35;;;;;;;6.45;2.22;;;21.40;99.90;;;;;;4953832;28;20405;-75
2023/06/26 07:11:01;;;;;;;6.65;2.15;;;21.50;99.90;;;;;;4971916;28;20037;-75
2023/06/26 07:13:27;;;;;;;6.88;2.78;;;21.70;99.90;;;;;;4988654;28;20141;-75
2023/06/26 07:15:53;;;;;;;5.85;2.25;;;21.80;99.90;;;;;;4989177;28;20132;-75
2023/06/26 07:18:18;;;;;;;7.75;2.60;;;21.90;99.90;;;;;;4974087;28;20081;-74
2023/06/26 07:20:44;;;;;;;8.27;2.65;;;21.90;99.90;;;;;;4991664;28;20049;-75
2023/06/26 07:23:10;;;;;;;8.02;2.40;;;22.10;99.90;;;;;;4955830;28;20041;-74
2023/06/26 07:25:36;;;;;;;6.13;2.30;;;22.20;99.90;;;;;;4991030;28;20516;-75
2023/06/26 07:28:09;;;;;;;7.35;3.10;;;22.30;99.90;;;;;;4968605;28;20081;-76
2023/06/26 07:30:35;;;;;;;5.63;2.55;;;22.40;99.90;;;;;;4986219;28;20053;-74
2023/06/26 07:33:00;;;;;;;6.15;2.30;;;22.60;99.90;;;;;;4971670;28;20507;-75
2023/06/26 07:35:27;;;;;;;5.13;2.33;;;22.70;99.90;;;;;;4953669;28;20136;-75
2023/06/26 07:37:53;;;;;;;8.38;2.15;;;22.80;99.90;;;;;;4988349;28;20057;-76
2023/06/26 07:40:19;;;;;;;5.68;2.15;;;23.00;99.90;;;;;;4967739;28;20045;-76
2023/06/26 07:42:46;;;;;;;4.65;2.20;;;23.10;99.90;;;;;;4985167;28;20042;-75
2023/06/26 07:45:12;;;;;;;5.80;1.92;;;23.10;99.90;;;;;;4968945;28;20465;-75
2023/06/26 07:47:44;;;;;;;7.78;2.20;;;23.20;99.90;;;;;;4973720;28;20622;-75
2023/06/26 07:50:10;;;;;;;7.07;2.55;;;23.30;99.90;;;;;;4971892;28;20098;-74
2023/06/26 07:52:36;;;;;;;6.47;2.38;;;23.30;99.90;;;;;;4968824;28;20061;-76
2023/06/26 07:55:03;;;;;;;6.85;2.20;;;23.30;99.90;;;;;;4969709;28;20053;-75
2023/06/26 07:57:30;;;;;;;6.18;2.00;;;23.20;99.90;;;;;;4951690;28;20046;-76
2023/06/26 07:59:56;;;;;;;5.65;2.40;;;23.20;99.90;;;;;;4956669;28;20069;-76
2023/06/26 08:02:22;;;;;;;6.65;2.03;;;23.30;99.90;;;;;;4950340;28;20541;-74
2023/06/26 08:04:47;;;;;;;6.22;1.80;;;23.50;99.90;;;;;;4969487;28;20105;-74
2023/06/26 08:07:14;;;;;;;6.15;1.92;;;23.60;99.90;;;;;;4947633;28;20046;-74
2023/06/26 08:09:43;;;;;;;6.63;2.08;;;23.70;99.00;;;;;;4955697;28;20047;-76
2023/06/26 08:12:09;;;;;;;5.37;2.00;;;23.80;98.60;;;;;;4968358;28;20054;-76
2023/06/26 08:14:34;;;;;;;5.38;1.95;;;23.90;97.60;;;;;;4959033;28;20382;-75
2023/06/26 08:17:00;;;;;;;7.20;2.15;;;23.90;97.50;;;;;;4947430;28;20046;-74
2023/06/26 08:19:26;;;;;;;6.20;1.77;;;23.90;96.90;;;;;;4960488;28;20121;-75
2023/06/26 08:21:52;;;;;;;4.32;1.77;;;23.90;97.40;;;;;;4933925;28;20046;-76
2023/06/26 08:24:18;;;;;;;3.22;1.40;;;24.00;97.70;;;;;;4956112;28;20034;-75
2023/06/26 08:26:46;;;;;;;4.07;1.63;;;24.10;97.40;;;;;;4966912;28;20045;-75
2023/06/26 08:29:15;;;;;;;5.45;1.60;;;24.20;96.90;;;;;;4968487;28;20100;-75
2023/06/26 08:31:41;;;;;;;3.60;1.73;;;24.20;95.70;;;;;;4968010;28;20038;-75
2023/06/26 08:34:07;;;;;;;3.97;1.80;;;24.00;96.50;;;;;;4967033;28;20041;-75
2023/06/26 08:36:34;;;;;;;3.58;1.92;;;24.10;97.00;;;;;;4970651;28;20737;-74
2023/06/26 08:39:00;;;;;;;5.35;1.98;;;24.20;96.30;;;;;;4959113;28;20132;-75
2023/06/26 08:41:25;;;;;;;6.50;2.10;;;24.30;95.20;;;;;;4952997;28;20050;-75
2023/06/26 08:43:52;;;;;;;6.90;2.20;;;24.20;95.60;;;;;;4963479;28;20054;-74
2023/06/26 08:46:19;;;;;;;6.10;2.13;;;24.20;96.60;;;;;;4966535;28;20152;-73
2023/06/26 08:49:29;;;;;;;4.50;2.35;;;24.20;95.10;;;;;;4954901;28;20042;-74
2023/06/26 08:52:06;;;;;;;3.95;2.00;;;24.30;95.90;;;;;;4956957;28;20042;-75
2023/06/26 08:54:41;;;;;;;5.72;2.20;;;24.50;96.30;;;;;;4952636;28;20049;-75
2023/06/26 08:57:07;;;;;;;6.32;2.13;;;24.60;96.30;;;;;;4967410;28;20037;-75
2023/06/26 08:59:33;;;;;;;6.38;2.33;;;24.60;94.70;;;;;;4949257;28;20046;-75
2023/06/26 09:01:59;;;;;;;4.32;1.98;;;24.40;94.70;;;;;;4957130;28;20488;-74
2023/06/26 09:04:25;;;;;;;5.10;2.22;;;24.30;95.10;;;;;;4968234;28;20046;-74
2023/06/26 09:06:51;;;;;;;6.45;2.40;;;24.30;95.00;;;;;;4975677;28;20056;-74
2023/06/26 09:09:17;;;;;;;5.18;2.65;;;24.40;94.50;;;;;;4976963;28;20497;-74
2023/06/26 09:11:45;;;;;;;5.60;2.72;;;24.30;94.50;;;;;;4939596;28;20054;-74
2023/06/26 09:14:13;;;;;;;6.07;2.50;;;24.10;94.60;;;;;;4940716;28;20069;-75
2023/06/26 09:16:41;;;;;;;4.55;2.17;;;23.90;94.80;;;;;;4957829;28;20038;-75
2023/06/26 09:19:13;;;;;;;6.63;2.45;;;23.70;94.80;;;;;;4935209;28;20460;-75
2023/06/26 09:21:41;;;;;;;5.35;2.38;;;23.50;95.10;;;;;;4964427;28;20513;-75
2023/06/26 09:24:10;;;;;;;4.78;2.30;;;23.50;96.10;;;;;;4937452;28;20104;-76
2023/06/26 09:26:38;;;;;;;4.93;2.47;;;23.60;95.90;;;;;;4971786;28;20067;-75
2023/06/26 09:29:05;;;;;;;4.53;2.20;;;23.60;95.30;;;;;;4967937;28;20073;-75
2023/06/26 09:31:37;;;;;;;6.20;2.40;;;23.40;95.00;;;;;;4986018;28;20038;-75
2023/06/26 09:34:06;;;;;;;6.35;2.50;;;23.20;95.80;;;;;;4976560;28;20497;-75
2023/06/26 09:36:36;;;;;;;4.70;2.20;;;23.00;97.00;;;;;;4974077;28;20120;-75
2023/06/26 09:39:02;;;;;;;;;;;23.20;96.90;;;;;;4952351;28;20077;-75
2023/06/26 09:41:28;;;;;;;5.65;2.30;;;23.30;97.50;;;;;;4972670;28;19925;-75
2023/06/26 09:43:57;;;;;;;4.88;2.40;;;23.40;96.60;;;;;;4972442;28;20542;-75
2023/06/26 09:46:27;;;;;;;4.75;2.20;;;23.50;96.50;;;;;;4955000;28;20417;-74
2023/06/26 09:48:59;;;;;;;5.50;2.70;;;23.70;96.40;;;;;;4937273;28;20419;-75
2023/06/26 09:51:35;;;;;;;4.90;2.40;;;23.90;94.50;;;;;;4945100;28;20054;-75
2023/06/26 09:54:05;;;;;;;5.40;2.40;;;24.10;95.20;;;;;;4969437;28;20062;-75
2023/06/26 09:56:31;;;;;;;5.55;2.50;;;24.30;95.30;;;;;;4963782;28;20141;-76
2023/06/26 09:58:58;;;;;;;7.53;2.72;;;24.50;95.70;;;;;;4981597;28;20038;-76
2023/06/26 10:01:25;;;;;;;6.75;2.58;;;24.50;95.60;;;;;;4973683;28;20084;-75
2023/06/26 10:03:51;;;;;;;6.30;2.30;;;24.60;95.00;;;;;;4953383;28;20050;-74
2023/06/26 10:06:22;;;;;;;6.55;1.90;;;24.70;94.00;;;;;;4958461;28;20041;-75
2023/06/26 10:08:49;;;;;;;4.70;2.10;;;24.70;93.10;;;;;;4967009;28;20045;-75
2023/06/26 10:11:18;;;;;;;6.30;2.20;;;24.80;92.20;;;;;;4985160;28;20041;-75
2023/06/26 10:13:47;;;;;;;10.88;2.20;;;24.90;92.60;;;;;;4973337;28;20069;-75
2023/06/26 10:16:17;;;;;;;5.45;2.20;;;25.10;91.60;;;;;;4988423;28;20096;-75
2023/06/26 10:18:44;;;;;;;6.10;2.88;;;25.20;90.60;;;;;;4971257;28;20081;-75
2023/06/26 10:21:12;;;;;;;4.53;2.47;;;25.20;90.20;;;;;;4971659;28;20056;-76
2023/06/26 10:23:41;;;;;;;4.00;2.15;;;25.00;90.40;;;;;;4956785;28;20042;-75
2023/06/26 10:26:08;;;;;;;4.30;2.28;;;24.80;90.20;;;;;;4985456;28;20274;-75
2023/06/26 10:28:35;;;;;;;4.75;2.25;;;24.50;90.20;;;;;;4986118;28;20116;-75
2023/06/26 10:31:05;;;;;;;5.88;2.42;;;24.40;90.00;;;;;;4955915;28;20045;-75
2023/06/26 10:33:31;;;;;;;9.25;3.10;;;24.20;89.30;;;;;;4988797;28;20042;-75
2023/06/26 10:36:18;;;;;;;6.53;2.08;;;24.10;90.20;;;;;;4972923;28;20049;-76
2023/06/26 10:38:55;;;;;;;4.15;2.10;;;24.20;91.00;;;;;;4971230;28;20107;-75
2023/06/26 10:41:25;;;;;;;3.97;2.22;;;24.50;90.90;;;;;;4984658;28;20265;-75
2023/06/26 10:44:11;;;;;;;;;;;24.70;90.00;;;;;;4974061;28;20172;-74
2023/06/26 10:46:58;;;;;;;4.35;1.90;;;24.80;89.80;;;;;;4981585;28;19928;-75
2023/06/26 10:49:29;;;;;;;8.73;2.10;;;25.10;91.10;;;;;;4964355;28;20080;-75
2023/06/26 10:51:58;;;;;;;5.82;1.70;;;25.40;91.00;;;;;;4988056;28;20084;-74
2023/06/26 10:54:30;;;;;;;5.93;1.98;;;25.60;85.90;;;;;;4971832;28;20058;-75
2023/06/26 10:56:56;;;;;;;6.47;1.73;;;25.50;82.30;;;;;;4993889;28;20057;-75
2023/06/26 10:59:26;;;;;;;3.22;1.50;;;25.30;82.20;;;;;;4987298;28;20046;-75
2023/06/26 11:01:55;;;;;;;6.38;1.92;;;25.00;81.90;;;;;;4969122;28;20061;-75
2023/06/26 11:04:36;;;;;;;5.78;1.80;;;24.90;82.70;;;;;;4982466;28;20622;-76
2023/06/26 11:07:22;;;;;;;7.10;1.60;;;24.90;82.70;;;;;;4990262;28;20057;-74
2023/06/26 11:09:59;;;;;;;3.75;1.65;;;25.10;81.60;;;;;;4974181;28;20137;-75
2023/06/26 11:12:47;;;;;;;3.60;1.38;;;25.20;81.80;;;;;;4983228;28;20461;-75
2023/06/26 11:15:18;;;;;;;6.70;1.85;;;25.40;80.10;;;;;;4967529;28;20135;-76
2023/06/26 11:17:45;;;;;;;6.43;1.88;;;25.50;78.00;;;;;;4967375;28;20046;-75
2023/06/26 11:20:12;;;;;;;2.83;1.35;;;25.60;77.70;;;;;;4985966;28;20038;-75
2023/06/26 11:22:40;;;;;;;4.72;1.60;;;25.50;75.30;;;;;;4973785;28;20100;-74
2023/06/26 11:25:07;;;;;;;3.10;1.40;;;25.30;74.40;;;;;;4983149;28;20058;-74
2023/06/26 11:27:38;;;;;;;3.67;1.85;;;25.30;73.90;;;;;;4997474;28;20390;-74
2023/06/26 11:30:05;;;;;;;6.07;1.50;;;25.30;76.30;;;;;;4972314;28;20045;-75
2023/06/26 11:32:35;;;;;;;5.82;1.98;;;25.40;75.20;;;;;;4941565;28;20073;-75
2023/06/26 11:35:01;;;;;;;4.97;1.90;;;25.30;75.30;;;;;;4968817;28;20420;-76
2023/06/26 11:37:27;;;;;;;3.70;1.58;;;25.40;75.00;;;;;;4977450;28;20576;-76
2023/06/26 11:39:56;;;;;;;7.47;1.73;;;25.50;76.30;;;;;;4972695;28;20184;-74
2023/06/26 11:42:23;;;;;;;6.95;1.73;;;25.60;77.60;;;;;;4963639;28;20081;-75
2023/06/26 11:44:49;;;;;;;3.65;1.40;;;25.70;76.20;;;;;;4956972;28;20274;-75
2023/06/26 11:47:20;;;;;;;3.63;1.02;;;25.70;75.10;;;;;;4972942;28;20045;-75
2023/06/26 11:49:48;;;;;;;1.95;0.90;;;25.70;74.80;;;;;;4982999;28;20601;-75
2023/06/26 11:52:14;;;;;;;3.35;1.10;;;25.70;72.30;;;;;;4980149;28;20057;-75
2023/06/26 11:54:41;;;;;;;4.07;1.10;;;25.70;72.10;;;;;;4981810;28;20128;-75
2023/06/26 11:57:07;;;;;;;4.55;1.10;;;25.60;71.60;;;;;;4972372;28;20567;-74
2023/06/26 11:59:39;;;;;;;3.88;1.00;;;25.30;72.50;;;;;;4971372;28;20034;-75
2023/06/26 12:02:10;;;;;;;4.25;1.13;;;25.30;72.90;;;;;;4982825;28;20193;-74
2023/06/26 12:04:38;;;;;;;3.05;1.30;;;25.10;72.50;;;;;;4986715;28;20042;-75
2023/06/26 12:07:08;;;;;;;5.45;1.42;;;25.10;73.30;;;;;;4967700;28;20133;-76
2023/06/26 12:09:38;;;;;;;;;;;24.90;72.70;;;;;;4972462;28;20511;-75
2023/06/26 12:12:04;;;;;;;3.30;1.08;;;24.80;74.40;;;;;;4971064;28;19922;-75
2023/06/26 12:14:31;;;;;;;4.38;1.40;;;24.80;76.40;;;;;;5006406;28;20058;-75
2023/06/26 12:17:05;;;;;;;6.05;1.35;;;24.80;76.50;;;;;;4987773;28;20050;-75
2023/06/26 12:19:33;;;;;;;5.80;1.20;;;24.80;74.70;;;;;;4981649;28;20140;-75
2023/06/26 12:21:59;;;;;;;8.20;1.33;;;24.80;74.70;;;;;;4968967;28;20700;-75
2023/06/26 12:24:28;;;;;;;5.43;1.40;;;24.80;71.40;;;;;;4971050;28;20085;-76
2023/06/26 12:26:56;;;;;;;6.35;1.50;;;24.70;70.40;;;;;;4985852;28;20549;-75
2023/06/26 12:29:31;;;;;;;5.72;1.20;;;24.70;72.20;;;;;;4952124;28;20393;-75
2023/06/26 12:32:00;;;;;;;4.25;1.00;;;24.80;70.80;;;;;;4992270;28;20126;-76
2023/06/26 12:34:36;;;;;;;4.17;1.10;;;24.90;72.40;;;;;;4969044;28;20077;-76
2023/06/26 12:37:07;;;;;;;5.60;1.20;;;25.00;71.30;;;;;;4966988;28;20799;-75
2023/06/26 12:40:18;;;;;;;4.45;1.40;;;25.10;70.50;;;;;;4966466;28;20404;-75
2023/06/26 12:42:45;;;;;;;5.55;1.20;;;25.20;70.00;;;;;;4891449;29;20047;-75