Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:54;;;;;;;;;;;;;;;9.16;58.63;99162.13;5071227;28;19912;-84
2023/03/09 00:04:19;;;;;;;;;;;;;;;9.10;59.41;99155.19;5070883;28;20313;-83
2023/03/09 00:06:45;;;;;;;;;;;;;;;9.04;59.92;99150.03;5070472;28;20283;-83
2023/03/09 00:09:12;;;;;;;;;;;;;;;9.07;59.21;99146.50;5070847;28;19959;-83
2023/03/09 00:11:40;;;;;;;;;;;;;;;8.58;60.58;99153.41;5070825;28;19916;-82
2023/03/09 00:14:06;;;;;;;;;;;;;;;8.74;60.70;99151.41;5070942;28;20439;-83
2023/03/09 00:16:31;;;;;;;;;;;;;;;8.49;60.95;99145.69;5071673;28;20002;-83
2023/03/09 00:18:57;;;;;;;;;;;;;;;8.62;61.44;99141.97;5070604;28;19916;-83
2023/03/09 00:21:40;;;;;;;;;;;;;;;8.44;61.91;99142.25;5070739;28;19916;-82
2023/03/09 00:24:13;;;;;;;;;;;;;;;8.52;61.66;99135.97;5070515;28;20438;-84
2023/03/09 00:26:40;;;;;;;;;;;;;;;8.58;61.64;99132.38;5071060;28;20305;-82
2023/03/09 00:29:09;;;;;;;;;;;;;;;8.53;61.09;99139.50;5070296;28;19916;-82
2023/03/09 00:31:34;;;;;;;;;;;;;;;8.40;61.65;99131.75;5070791;28;19913;-82
2023/03/09 00:33:59;;;;;;;;;;;;;;;8.33;61.88;99132.72;5070543;28;20329;-83
2023/03/09 00:36:25;;;;;;;;;;;;;;;8.45;60.81;99128.22;5070737;28;19989;-82
2023/03/09 00:38:53;;;;;;;;;;;;;;;7.91;63.49;99124.56;5069359;28;21370;-82
2023/03/09 00:41:19;;;;;;;;;;;;;;;8.12;62.24;99115.50;5070120;28;19951;-82
2023/03/09 00:43:44;;;;;;;;;;;;;;;7.79;63.34;99115.09;5070320;28;19946;-83
2023/03/09 00:46:11;;;;;;;;;;;;;;;7.81;63.65;99117.69;5071020;28;19912;-82
2023/03/09 00:48:36;;;;;;;;;;;;;;;7.91;64.14;99121.06;5073671;28;19912;-82
2023/03/09 00:51:02;;;;;;;;;;;;;;;8.01;63.64;99118.28;5074138;28;20370;-83
2023/03/09 00:53:27;;;;;;;;;;;;;;;8.21;63.24;99120.63;5074863;28;19916;-82
2023/03/09 00:55:52;;;;;;;;;;;;;;;8.28;62.40;99116.19;5074680;28;19916;-83
2023/03/09 00:58:18;;;;;;;;;;;;;;;8.15;62.68;99117.22;5074517;28;19912;-83
2023/03/09 01:00:43;;;;;;;;;;;;;;;8.15;62.93;99112.84;5074528;28;19916;-83
2023/03/09 01:03:08;;;;;;;;;;;;;;;8.29;63.12;99112.63;5072793;28;19919;-82
2023/03/09 01:05:33;;;;;;;;;;;;;;;8.20;62.38;99112.78;5074051;28;19935;-83
2023/03/09 01:07:59;;;;;;;;;;;;;;;8.35;62.53;99106.44;5074544;28;19948;-82
2023/03/09 01:10:24;;;;;;;;;;;;;;;8.44;61.99;99095.81;5073778;28;19999;-83
2023/03/09 01:12:49;;;;;;;;;;;;;;;8.45;61.01;99099.28;5073534;28;20011;-82
2023/03/09 01:15:15;;;;;;;;;;;;;;;8.46;61.63;99101.03;5074296;28;20424;-83
2023/03/09 01:17:41;;;;;;;;;;;;;;;8.31;61.54;99110.88;5073972;28;19921;-83
2023/03/09 01:20:07;;;;;;;;;;;;;;;8.38;61.06;99106.38;5073796;28;20279;-84
2023/03/09 01:22:33;;;;;;;;;;;;;;;8.52;60.33;99101.78;5074530;28;19924;-83
2023/03/09 01:24:58;;;;;;;;;;;;;;;8.27;61.04;99103.91;5073858;28;19916;-84
2023/03/09 01:27:23;;;;;;;;;;;;;;;8.36;61.02;99097.66;5073303;28;19920;-84
2023/03/09 01:29:49;;;;;;;;;;;;;;;8.38;60.92;99101.97;5074040;28;19920;-83
2023/03/09 01:32:14;;;;;;;;;;;;;;;8.39;59.76;99102.88;5073631;28;19919;-83
2023/03/09 01:34:40;;;;;;;;;;;;;;;8.23;60.28;99096.97;5073243;28;19916;-83
2023/03/09 01:37:05;;;;;;;;;;;;;;;7.90;61.39;99093.94;5073799;28;19943;-83
2023/03/09 01:39:30;;;;;;;;;;;;;;;7.79;62.24;99082.72;5073860;28;19956;-82
2023/03/09 01:41:56;;;;;;;;;;;;;;;7.84;61.97;99086.16;5073534;28;19965;-83
2023/03/09 01:44:21;;;;;;;;;;;;;;;7.42;63.22;99085.81;5073578;28;19939;-83
2023/03/09 01:46:56;;;;;;;;;;;;;;;7.78;62.04;99073.97;5073787;28;19920;-83
2023/03/09 01:49:28;;;;;;;;;;;;;;;7.76;62.34;99080.13;5072818;28;19956;-84
2023/03/09 01:51:59;;;;;;;;;;;;;;;7.89;61.93;99076.44;5073705;28;19962;-84
2023/03/09 01:54:40;;;;;;;;;;;;;;;7.85;61.17;99082.63;5073575;28;20379;-83
2023/03/09 01:57:08;;;;;;;;;;;;;;;7.80;62.09;99073.94;5073030;28;19913;-85
2023/03/09 01:59:34;;;;;;;;;;;;;;;7.97;60.99;99069.34;5071817;28;19952;-83
2023/03/09 02:02:00;;;;;;;;;;;;;;;7.97;61.19;99071.06;5073435;28;19949;-83
2023/03/09 02:04:46;;;;;;;;;;;;;;;7.85;61.81;99066.88;5073471;28;20014;-83
2023/03/09 02:07:13;;;;;;;;;;;;;;;7.90;61.49;99070.31;5072954;28;19919;-83
2023/03/09 02:09:49;;;;;;;;;;;;;;;7.91;61.80;99068.53;5072723;28;19912;-82
2023/03/09 02:12:17;;;;;;;;;;;;;;;7.95;61.35;99052.72;5074675;28;20007;-85
2023/03/09 02:14:42;;;;;;;;;;;;;;;8.03;61.75;99056.13;5073814;28;19912;-81
2023/03/09 02:17:10;;;;;;;;;;;;;;;8.04;61.47;99059.59;5072702;28;19931;-83
2023/03/09 02:19:54;;;;;;;;;;;;;;;8.02;60.99;99071.91;5073010;28;19916;-83
2023/03/09 02:22:20;;;;;;;;;;;;;;;8.20;60.95;99065.47;5072688;28;19924;-84
2023/03/09 02:24:45;;;;;;;;;;;;;;;8.28;60.87;99071.50;5072738;28;19912;-83
2023/03/09 02:27:15;;;;;;;;;;;;;;;8.22;60.50;99059.31;5072694;28;20528;-83
2023/03/09 02:29:40;;;;;;;;;;;;;;;8.43;59.94;99051.97;5072573;28;19985;-83
2023/03/09 02:32:06;;;;;;;;;;;;;;;8.39;59.81;99063.44;5072143;28;20007;-83
2023/03/09 02:34:31;;;;;;;;;;;;;;;8.33;60.05;99055.66;5072753;28;20362;-84
2023/03/09 02:36:56;;;;;;;;;;;;;;;8.39;60.13;99061.69;5072695;28;20563;-84
2023/03/09 02:39:22;;;;;;;;;;;;;;;8.39;60.32;99045.91;5072363;28;20449;-84
2023/03/09 02:41:48;;;;;;;;;;;;;;;8.05;60.74;99056.94;5072601;28;19912;-83
2023/03/09 02:44:13;;;;;;;;;;;;;;;8.11;61.09;99047.22;5071856;28;19916;-83
2023/03/09 02:46:39;;;;;;;;;;;;;;;8.36;60.94;99040.69;5072862;28;20322;-84
2023/03/09 02:49:04;;;;;;;;;;;;;;;8.24;60.82;99054.91;5072363;28;19978;-83
2023/03/09 02:51:29;;;;;;;;;;;;;;;8.23;60.98;99044.41;5072544;28;20462;-83
2023/03/09 02:53:55;;;;;;;;;;;;;;;8.44;60.52;99043.25;5071932;28;19916;-84
2023/03/09 02:56:20;;;;;;;;;;;;;;;8.27;61.17;99045.25;5072912;28;19919;-83
2023/03/09 02:58:45;;;;;;;;;;;;;;;8.38;60.34;99048.56;5072086;28;20344;-84
2023/03/09 03:01:10;;;;;;;;;;;;;;;8.39;60.75;99050.31;5072135;28;19913;-84
2023/03/09 03:03:36;;;;;;;;;;;;;;;8.30;60.93;99050.47;5070231;28;19999;-83
2023/03/09 03:06:01;;;;;;;;;;;;;;;8.26;61.12;99044.38;5071856;28;19912;-83
2023/03/09 03:08:26;;;;;;;;;;;;;;;8.18;61.77;99051.50;5071498;28;19923;-84
2023/03/09 03:10:52;;;;;;;;;;;;;;;8.47;60.76;99048.44;5071937;28;19912;-83
2023/03/09 03:13:17;;;;;;;;;;;;;;;8.68;60.29;99049.84;5070896;28;19981;-82
2023/03/09 03:15:42;;;;;;;;;;;;;;;8.74;59.75;99052.38;5071967;28;19916;-81
2023/03/09 03:18:08;;;;;;;;;;;;;;;8.70;59.89;99049.81;5071441;28;20321;-81
2023/03/09 03:20:33;;;;;;;;;;;;;;;8.91;59.21;99038.03;5071747;28;20011;-81
2023/03/09 03:22:58;;;;;;;;;;;;;;;8.90;59.23;99036.31;5071461;28;19923;-83
2023/03/09 03:25:24;;;;;;;;;;;;;;;8.86;59.54;99042.50;5066585;28;19928;-82
2023/03/09 03:27:49;;;;;;;;;;;;;;;8.78;59.38;99048.75;5070729;28;20474;-82
2023/03/09 03:30:14;;;;;;;;;;;;;;;8.51;60.42;99044.00;5071136;28;19921;-82
2023/03/09 03:32:40;;;;;;;;;;;;;;;8.73;59.28;99052.41;5071814;28;19922;-81
2023/03/09 03:35:06;;;;;;;;;;;;;;;8.86;59.21;99067.03;5071218;28;20882;-82
2023/03/09 03:37:31;;;;;;;;;;;;;;;8.92;58.21;99071.34;5071411;28;20010;-82
2023/03/09 03:39:56;;;;;;;;;;;;;;;8.48;60.40;99070.31;5071020;28;19919;-82
2023/03/09 03:42:22;;;;;;;;;;;;;;;8.00;62.10;99074.53;5071438;28;19913;-82
2023/03/09 03:44:47;;;;;;;;;;;;;;;8.07;62.46;99070.06;5070804;28;20373;-82
2023/03/09 03:47:12;;;;;;;;;;;;;;;7.46;62.98;99075.25;5071173;28;20386;-82
2023/03/09 03:49:38;;;;;;;;;;;;;;;7.57;63.26;99082.13;5071246;28;19913;-81
2023/03/09 03:52:03;;;;;;;;;;;;;;;7.82;62.45;99086.16;5071581;28;19912;-82
2023/03/09 03:54:28;;;;;;;;;;;;;;;7.98;62.52;99084.19;5070508;28;20374;-83
2023/03/09 03:56:54;;;;;;;;;;;;;;;7.96;62.17;99083.34;5071595;28;20341;-84
2023/03/09 03:59:19;;;;;;;;;;;;;;;8.17;62.33;99076.03;5071177;28;19916;-82
2023/03/09 04:01:44;;;;;;;;;;;;;;;8.03;62.45;99087.63;5067582;28;19917;-86
2023/03/09 04:04:10;;;;;;;;;;;;;;;7.87;62.45;99080.84;5067276;28;20417;-85
2023/03/09 04:06:35;;;;;;;;;;;;;;;7.58;63.73;99079.47;5065888;28;19920;-84
2023/03/09 04:09:01;;;;;;;;;;;;;;;7.61;63.75;99087.31;5070636;28;20393;-84
2023/03/09 04:11:26;;;;;;;;;;;;;;;7.59;63.77;99082.97;5069406;28;19923;-85
2023/03/09 04:13:51;;;;;;;;;;;;;;;7.23;65.09;99080.78;5070160;28;20354;-82
2023/03/09 04:16:17;;;;;;;;;;;;;;;7.22;65.76;99089.53;5067947;28;19923;-85
2023/03/09 04:18:42;;;;;;;;;;;;;;;7.29;65.47;99096.44;5069882;28;19920;-83
2023/03/09 04:21:08;;;;;;;;;;;;;;;7.40;65.61;99098.94;5069330;28;20062;-84
2023/03/09 04:23:33;;;;;;;;;;;;;;;7.29;65.75;99104.31;5069630;28;20449;-83
2023/03/09 04:26:00;;;;;;;;;;;;;;;7.24;65.69;99098.22;5069836;28;19999;-84
2023/03/09 04:28:25;;;;;;;;;;;;;;;7.39;65.11;99106.84;5070536;28;19917;-88
2023/03/09 04:30:51;;;;;;;;;;;;;;;7.47;64.89;99102.38;5071039;28;19916;-90
2023/03/09 04:33:16;;;;;;;;;;;;;;;7.45;65.08;99096.28;5070076;28;20004;-90
2023/03/09 04:35:42;;;;;;;;;;;;;;;7.38;65.12;99107.72;5071008;28;19962;-89
2023/03/09 04:38:07;;;;;;;;;;;;;;;7.27;64.61;99118.34;5070035;28;19913;-89
2023/03/09 04:40:33;;;;;;;;;;;;;;;7.31;64.62;99113.03;5069944;28;19935;-89
2023/03/09 04:42:58;;;;;;;;;;;;;;;7.16;64.70;99114.06;5069721;28;19916;-84
2023/03/09 04:45:23;;;;;;;;;;;;;;;7.12;65.26;99109.75;5069103;28;19930;-89
2023/03/09 04:47:49;;;;;;;;;;;;;;;7.11;65.88;99110.63;5065669;28;19917;-89
2023/03/09 04:50:14;;;;;;;;;;;;;;;7.13;66.16;99114.09;5064117;28;19909;-84
2023/03/09 04:52:39;;;;;;;;;;;;;;;7.04;66.57;99111.56;5066478;28;19920;-84
2023/03/09 04:55:05;;;;;;;;;;;;;;;7.16;66.25;99111.44;5070375;28;20461;-83
2023/03/09 04:57:31;;;;;;;;;;;;;;;7.06;66.17;99111.53;5068414;28;19917;-84
2023/03/09 04:59:56;;;;;;;;;;;;;;;6.89;66.29;99112.59;5050165;28;19990;-83
2023/03/09 05:02:21;;;;;;;;;;;;;;;6.97;66.66;99116.00;5050486;28;19916;-83
2023/03/09 05:04:47;;;;;;;;;;;;;;;7.19;66.05;99115.78;5051010;28;19990;-85
2023/03/09 05:07:12;;;;;;;;;;;;;;;7.34;65.36;99102.50;5066344;28;19916;-88
2023/03/09 05:09:38;;;;;;;;;;;;;;;7.21;65.05;99103.50;5070286;28;19913;-89
2023/03/09 05:12:04;;;;;;;;;;;;;;;7.51;64.03;99080.44;5069520;28;19917;-89
2023/03/09 05:14:29;;;;;;;;;;;;;;;7.61;63.71;99084.69;5070316;28;19962;-90
2023/03/09 05:16:55;;;;;;;;;;;;;;;7.40;64.32;99084.94;5070138;28;20402;-89
2023/03/09 05:19:20;;;;;;;;;;;;;;;7.58;63.68;99089.97;5069408;28;19924;-89
2023/03/09 05:21:46;;;;;;;;;;;;;;;7.74;62.71;99098.53;5070239;28;20787;-90
2023/03/09 05:24:12;;;;;;;;;;;;;;;7.97;62.00;99098.22;5064621;28;19921;-91
2023/03/09 05:26:37;;;;;;;;;;;;;;;8.17;61.79;99094.44;5069573;28;19916;-92
2023/03/09 05:29:02;;;;;;;;;;;;;;;8.42;60.81;99093.16;5070400;28;19912;-91
2023/03/09 05:31:28;;;;;;;;;;;;;;;8.84;59.21;99084.63;5069911;28;19913;-92
2023/03/09 05:33:53;;;;;;;;;;;;;;;8.88;59.71;99077.53;5070874;28;20390;-93
2023/03/09 05:36:20;;;;;;;;;;;;;;;9.12;59.56;99069.19;5073926;28;19999;-90
2023/03/09 05:38:46;;;;;;;;;;;;;;;9.18;59.39;99067.34;5073188;28;19948;-92
2023/03/09 05:41:11;;;;;;;;;;;;;;;9.22;59.03;99075.16;5072071;28;20571;-92
2023/03/09 05:43:41;;;;;;;;;;;;;;;9.37;59.67;99073.97;5073465;28;19920;-94
2023/03/09 05:46:07;;;;;;;;;;;;;;;9.63;58.58;99080.47;5072631;28;20366;-92
2023/03/09 05:48:32;;;;;;;;;;;;;;;9.74;59.32;99086.38;5073776;28;19919;-90
2023/03/09 05:50:59;;;;;;;;;;;;;;;9.97;57.35;99091.16;5074374;28;19912;-89
2023/03/09 05:53:25;;;;;;;;;;;;;;;10.17;57.23;99090.69;5073388;28;19916;-88
2023/03/09 05:55:52;;;;;;;;;;;;;;;10.17;57.67;99085.44;5073532;28;20374;-91
2023/03/09 05:58:17;;;;;;;;;;;;;;;10.59;56.98;99086.25;5073070;28;19912;-87
2023/03/09 06:00:43;;;;;;;;;;;;;;;10.69;58.04;99086.00;5073349;28;19912;-88
2023/03/09 06:03:08;;;;;;;;;;;;;;;10.68;57.64;99094.78;5073469;28;19916;-88
2023/03/09 06:05:33;;;;;;;;;;;;;;;11.03;56.69;99094.78;5073260;28;19962;-87
2023/03/09 06:07:59;;;;;;;;;;;;;;;11.32;56.11;99080.78;5073081;28;19951;-87
2023/03/09 06:10:24;;;;;;;;;;;;;;;11.37;54.58;99080.66;5073455;28;19912;-88
2023/03/09 06:12:49;;;;;;;;;;;;;;;11.26;54.48;99079.22;5073719;28;19970;-89
2023/03/09 06:15:15;;;;;;;;;;;;;;;11.46;55.09;99083.06;5073235;28;19923;-88
2023/03/09 06:17:40;;;;;;;;;;;;;;;11.50;54.00;99089.13;5071407;28;19985;-88
2023/03/09 06:20:05;;;;;;;;;;;;;;;12.04;52.82;99098.16;5073743;28;19916;-89
2023/03/09 06:22:31;;;;;;;;;;;;;;;12.46;50.03;99085.34;5084290;28;19962;-88
2023/03/09 06:24:56;;;;;;;;;;;;;;;12.71;48.47;99084.53;5082671;28;19961;-88
2023/03/09 06:27:21;;;;;;;;;;;;;;;13.05;47.00;99083.38;5085242;28;19908;-89
2023/03/09 06:29:47;;;;;;;;;;;;;;;13.06;46.32;99091.28;5098714;28;19901;-86
2023/03/09 06:32:12;;;;;;;;;;;;;;;12.98;48.02;99095.97;5099291;28;19928;-86
2023/03/09 06:34:37;;;;;;;;;;;;;;;12.92;48.53;99093.53;5075230;28;19912;-88
2023/03/09 06:37:02;;;;;;;;;;;;;;;13.19;48.12;99099.69;5072274;28;19931;-89
2023/03/09 06:39:28;;;;;;;;;;;;;;;13.33;48.08;99095.66;5073048;28;19913;-89
2023/03/09 06:41:53;;;;;;;;;;;;;;;13.46;46.56;99107.59;5072288;28;20026;-87
2023/03/09 06:44:18;;;;;;;;;;;;;;;13.23;48.28;99095.13;5072764;28;19920;-89
2023/03/09 06:46:44;;;;;;;;;;;;;;;13.15;48.95;99113.09;5071991;28;20283;-89
2023/03/09 06:49:09;;;;;;;;;;;;;;;13.36;50.08;99103.53;5072696;28;19959;-88
2023/03/09 06:51:34;;;;;;;;;;;;;;;13.38;48.83;99105.22;5072243;28;20367;-89
2023/03/09 06:54:00;;;;;;;;;;;;;;;13.22;48.75;99110.16;5072151;28;20010;-88
2023/03/09 06:56:25;;;;;;;;;;;;;;;13.26;48.13;99105.63;5072327;28;20305;-89
2023/03/09 06:58:52;;;;;;;;;;;;;;;13.50;47.96;99100.38;5072210;28;19912;-89
2023/03/09 07:01:17;;;;;;;;;;;;;;;13.42;48.97;99101.53;5072291;28;19912;-88
2023/03/09 07:03:43;;;;;;;;;;;;;;;13.45;46.42;99097.91;5072160;28;20008;-88
2023/03/09 07:06:09;;;;;;;;;;;;;;;13.49;46.65;99101.31;5072381;28;19919;-88
2023/03/09 07:08:34;;;;;;;;;;;;;;;13.33;47.00;99099.22;5072251;28;19923;-88
2023/03/09 07:11:00;;;;;;;;;;;;;;;13.85;47.80;99096.41;5069413;28;19919;-89
2023/03/09 07:13:25;;;;;;;;;;;;;;;13.92;46.39;99089.97;5071965;28;19916;-89
2023/03/09 07:15:50;;;;;;;;;;;;;;;14.02;46.37;99093.13;5071856;28;19973;-88
2023/03/09 07:18:16;;;;;;;;;;;;;;;14.12;46.49;99093.66;5071646;28;19999;-88
2023/03/09 07:20:41;;;;;;;;;;;;;;;14.35;46.68;99082.13;5071651;28;20073;-88
2023/03/09 07:23:07;;;;;;;;;;;;;;;14.82;45.11;99089.09;5071968;28;20529;-88
2023/03/09 07:25:34;;;;;;;;;;;;;;;14.85;45.64;99081.00;5086669;28;19947;-88
2023/03/09 07:28:03;;;;;;;;;;;;;;;14.85;46.39;99087.16;5070288;28;19912;-88
2023/03/09 07:30:28;;;;;;;;;;;;;;;14.92;45.08;99086.91;5071302;28;20421;-88
2023/03/09 07:32:57;;;;;;;;;;;;;;;15.22;45.44;99074.09;5071814;28;19912;-89
2023/03/09 07:35:23;;;;;;;;;;;;;;;15.51;44.84;99078.13;5071474;28;19952;-90
2023/03/09 07:37:48;;;;;;;;;;;;;;;15.55;44.51;99077.06;5071425;28;20354;-88
2023/03/09 07:40:14;;;;;;;;;;;;;;;15.74;44.70;99071.75;5071775;28;19912;-88
2023/03/09 07:42:39;;;;;;;;;;;;;;;15.53;45.71;99076.25;5071480;28;19908;-88
2023/03/09 07:45:05;;;;;;;;;;;;;;;15.57;44.43;99074.31;5071445;28;19912;-88
2023/03/09 07:47:31;;;;;;;;;;;;;;;15.19;45.01;99067.09;5071393;28;19920;-88
2023/03/09 07:49:57;;;;;;;;;;;;;;;15.38;43.04;99061.88;5071394;28;19912;-89
2023/03/09 07:52:22;;;;;;;;;;;;;;;15.39;43.64;99068.03;5071169;28;20222;-87
2023/03/09 07:54:50;;;;;;;;;;;;;;;15.84;41.13;99063.38;5071207;28;19912;-87
2023/03/09 07:57:15;;;;;;;;;;;;;;;15.87;41.72;99061.44;5070672;28;20476;-87
2023/03/09 07:59:40;;;;;;;;;;;;;;;15.89;41.81;99064.88;5071299;28;19998;-89
2023/03/09 08:02:06;;;;;;;;;;;;;;;16.09;40.30;99068.41;5071154;28;19943;-90
2023/03/09 08:04:32;;;;;;;;;;;;;;;15.75;40.89;99069.94;5070778;28;19912;-90
2023/03/09 08:06:57;;;;;;;;;;;;;;;15.72;41.39;99068.31;5071394;28;19920;-87
2023/03/09 08:09:23;;;;;;;;;;;;;;;15.94;40.19;99067.31;5071063;28;19919;-90
2023/03/09 08:11:48;;;;;;;;;;;;;;;16.28;40.76;99069.25;5070830;28;20869;-90
2023/03/09 08:14:14;;;;;;;;;;;;;;;16.17;39.14;99060.91;5070973;28;20371;-90
2023/03/09 08:16:39;;;;;;;;;;;;;;;15.85;38.97;99059.75;5071140;28;20049;-88
2023/03/09 08:19:04;;;;;;;;;;;;;;;15.79;39.54;99052.09;5070779;28;20282;-89
2023/03/09 08:21:29;;;;;;;;;;;;;;;16.33;38.70;99060.16;5071214;28;20384;-89
2023/03/09 08:23:57;;;;;;;;;;;;;;;16.46;38.67;99050.63;5071486;28;20006;-89
2023/03/09 08:26:22;;;;;;;;;;;;;;;16.89;39.22;99053.00;5071291;28;19913;-90
2023/03/09 08:28:47;;;;;;;;;;;;;;;17.35;39.68;99055.94;5071191;28;19970;-89
2023/03/09 08:31:15;;;;;;;;;;;;;;;17.42;38.09;99056.44;5070792;28;19912;-89
2023/03/09 08:33:41;;;;;;;;;;;;;;;17.11;37.35;99050.91;5070301;28;19935;-90
2023/03/09 08:36:10;;;;;;;;;;;;;;;16.57;36.74;99047.44;5070251;28;19913;-91
2023/03/09 08:38:35;;;;;;;;;;;;;;;16.72;37.27;99046.69;5070618;28;19912;-90
2023/03/09 08:41:00;;;;;;;;;;;;;;;17.27;36.52;99043.00;5070499;28;19927;-91
2023/03/09 08:43:25;;;;;;;;;;;;;;;17.28;36.87;99044.69;5068886;28;19946;-88
2023/03/09 08:45:52;;;;;;;;;;;;;;;17.20;36.59;99046.94;5069999;28;19916;-91
2023/03/09 08:48:17;;;;;;;;;;;;;;;17.80;37.57;99041.03;5070985;28;19917;-91
2023/03/09 08:50:42;;;;;;;;;;;;;;;18.12;34.99;99041.09;5070624;28;20440;-91
2023/03/09 08:53:08;;;;;;;;;;;;;;;18.31;34.36;99042.72;5071264;28;19920;-91
2023/03/09 08:55:33;;;;;;;;;;;;;;;18.61;36.27;99040.94;5070645;28;20376;-91
2023/03/09 08:57:58;;;;;;;;;;;;;;;18.49;35.81;99041.66;5069561;28;19912;-90
2023/03/09 09:00:23;;;;;;;;;;;;;;;18.20;34.63;99041.50;5070123;28;19966;-90
2023/03/09 09:02:49;;;;;;;;;;;;;;;18.21;35.04;99043.25;5069624;28;19939;-90
2023/03/09 09:05:14;;;;;;;;;;;;;;;18.13;34.51;99039.28;5069889;28;20009;-89
2023/03/09 09:07:40;;;;;;;;;;;;;;;17.80;35.25;99042.84;5069614;28;20003;-84
2023/03/09 09:10:06;;;;;;;;;;;;;;;17.52;35.61;99050.53;5073788;28;19908;-91
2023/03/09 09:12:33;;;;;;;;;;;;;;;17.57;36.26;99052.09;5089219;28;19985;-89
2023/03/09 09:14:58;;;;;;;;;;;;;;;17.58;36.74;99049.34;5073598;28;20379;-89
2023/03/09 09:17:23;;;;;;;;;;;;;;;17.87;36.13;99033.53;5074167;28;19916;-90
2023/03/09 09:19:51;;;;;;;;;;;;;;;17.36;36.90;99034.53;5074534;28;19920;-89
2023/03/09 09:22:16;;;;;;;;;;;;;;;17.41;37.29;99028.06;5074820;28;19917;-89
2023/03/09 09:24:42;;;;;;;;;;;;;;;17.67;36.88;99023.97;5074408;28;20442;-89
2023/03/09 09:27:07;;;;;;;;;;;;;;;17.94;36.14;99018.09;5070967;28;20387;-88
2023/03/09 09:29:33;;;;;;;;;;;;;;;17.51;36.12;99013.28;5062469;28;19967;-89
2023/03/09 09:31:59;;;;;;;;;;;;;;;17.93;35.38;99017.22;5062730;28;19943;-87
2023/03/09 09:34:24;;;;;;;;;;;;;;;18.24;35.43;99007.47;5060974;28;19921;-88
2023/03/09 09:36:50;;;;;;;;;;;;;;;18.18;34.97;98999.81;5053515;28;19916;-89
2023/03/09 09:39:16;;;;;;;;;;;;;;;18.00;35.17;98999.94;5052827;28;19916;-88
2023/03/09 09:41:46;;;;;;;;;;;;;;;18.03;34.98;99004.25;5053111;28;20615;-88
2023/03/09 09:44:17;;;;;;;;;;;;;;;18.69;34.59;98989.75;5052855;28;19916;-88
2023/03/09 09:46:44;;;;;;;;;;;;;;;18.92;34.87;98993.72;5052981;28;19912;-87
2023/03/09 09:49:15;;;;;;;;;;;;;;;18.85;34.42;98988.84;5053855;28;19913;-88
2023/03/09 09:51:58;;;;;;;;;;;;;;;18.82;35.26;98989.00;5054291;28;20406;-87
2023/03/09 09:54:26;;;;;;;;;;;;;;;18.61;33.94;98989.31;5054152;28;19913;-87
2023/03/09 09:56:59;;;;;;;;;;;;;;;18.81;34.04;98989.94;5053896;28;19912;-87
2023/03/09 09:59:45;;;;;;;;;;;;;;;18.82;33.26;98983.66;5054149;28;19923;-87
2023/03/09 10:02:13;;;;;;;;;;;;;;;18.55;35.47;98979.88;5029984;28;21773;-87
2023/03/09 10:04:46;;;;;;;;;;;;;;;19.23;33.12;98978.50;5031603;28;19917;-86
2023/03/09 10:07:18;;;;;;;;;;;;;;;19.78;32.03;98984.84;5029189;28;20506;-88
2023/03/09 10:09:45;;;;;;;;;;;;;;;19.84;31.58;98976.44;5029099;28;19943;-88
2023/03/09 10:12:14;;;;;;;;;;;;;;;19.98;31.26;98980.03;5027855;28;20028;-86
2023/03/09 10:14:42;;;;;;;;;;;;;;;20.03;31.51;98985.94;5026603;28;19913;-86
2023/03/09 10:17:20;;;;;;;;;;;;;;;19.98;33.15;98970.19;5023403;28;19913;-87
2023/03/09 10:19:48;;;;;;;;;;;;;;;19.83;31.69;98963.16;5028427;28;19924;-85
2023/03/09 10:22:13;;;;;;;;;;;;;;;19.92;31.85;98954.53;5017292;28;20461;-87
2023/03/09 10:24:40;;;;;;;;;;;;;;;19.91;32.10;98952.81;5022159;28;19928;-87
2023/03/09 10:27:11;;;;;;;;;;;;;;;20.25;31.25;98949.72;5024954;28;19913;-86
2023/03/09 10:29:54;;;;;;;;;;;;;;;20.12;31.15;98944.31;5029328;28;19917;-87
2023/03/09 10:32:21;;;;;;;;;;;;;;;20.32;33.73;98940.31;5029955;28;19936;-87
2023/03/09 10:34:52;;;;;;;;;;;;;;;20.45;32.30;98932.31;5029475;28;19924;-87
2023/03/09 10:37:22;;;;;;;;;;;;;;;20.69;31.03;98929.81;5030358;28;20395;-86
2023/03/09 10:39:47;;;;;;;;;;;;;;;20.78;32.46;98931.84;5071760;28;19900;-89
2023/03/09 10:42:19;;;;;;;;;;;;;;;20.77;30.93;98932.81;5087583;28;19913;-89
2023/03/09 10:44:47;;;;;;;;;;;;;;;20.30;31.81;98923.50;5086922;28;19931;-90
2023/03/09 10:47:13;;;;;;;;;;;;;;;20.42;31.70;98924.47;5086925;28;19916;-91
2023/03/09 10:49:38;;;;;;;;;;;;;;;20.56;30.88;98919.06;5093724;28;19926;-90
2023/03/09 10:52:05;;;;;;;;;;;;;;;20.51;30.75;98914.00;5087789;28;19917;-89
2023/03/09 10:54:39;;;;;;;;;;;;;;;20.55;31.27;98898.56;5068987;28;19916;-92
2023/03/09 10:57:23;;;;;;;;;;;;;;;20.19;32.97;98892.94;5071986;28;19912;-94
2023/03/09 11:00:18;;;;;;;;;;;;;;;20.15;32.63;98874.53;5072098;28;20019;-90
2023/03/09 11:02:50;;;;;;;;;;;;;;;19.78;35.02;98872.47;5030031;28;19997;-88
2023/03/09 11:05:20;;;;;;;;;;;;;;;19.66;34.44;98871.44;5029921;28;20001;-91
2023/03/09 11:07:59;;;;;;;;;;;;;;;19.48;34.28;98864.63;5029808;28;19917;-92
2023/03/09 11:10:28;;;;;;;;;;;;;;;19.62;34.45;98861.06;5029962;28;19924;-91
2023/03/09 11:12:55;;;;;;;;;;;;;;;19.48;34.37;98857.44;5029246;28;19913;-93
2023/03/09 11:15:27;;;;;;;;;;;;;;;19.85;33.88;98859.56;5013041;28;20088;-88
2023/03/09 11:17:53;;;;;;;;;;;;;;;19.64;33.72;98856.44;5029074;28;19917;-89
2023/03/09 11:20:21;;;;;;;;;;;;;;;19.29;32.72;98855.13;5028760;28;19936;-88
2023/03/09 11:22:48;;;;;;;;;;;;;;;19.16;33.25;98846.16;5029230;28;19913;-89
2023/03/09 11:25:18;;;;;;;;;;;;;;;19.16;32.84;98843.47;5028554;28;20402;-90
2023/03/09 11:27:49;;;;;;;;;;;;;;;19.19;33.05;98837.09;5028942;28;20003;-86
2023/03/09 11:30:16;;;;;;;;;;;;;;;19.61;33.78;98828.06;5029091;28;19913;-88
2023/03/09 11:32:42;;;;;;;;;;;;;;;19.72;33.67;98824.69;5029297;28;19978;-89
2023/03/09 11:35:14;;;;;;;;;;;;;;;19.90;33.21;98814.59;5028591;28;20387;-89
2023/03/09 11:37:56;;;;;;;;;;;;;;;19.93;33.15;98810.88;5029147;28;19913;-90
2023/03/09 11:40:24;;;;;;;;;;;;;;;19.31;33.27;98796.19;5050767;28;19917;-87
2023/03/09 11:43:01;;;;;;;;;;;;;;;19.45;33.97;98793.47;5050690;28;20458;-89
2023/03/09 11:45:30;;;;;;;;;;;;;;;19.35;32.98;98789.66;5051089;28;19913;-88
2023/03/09 11:48:07;;;;;;;;;;;;;;;19.64;32.78;98784.22;5051284;28;20015;-87
2023/03/09 11:50:40;;;;;;;;;;;;;;;19.83;32.62;98781.19;5049901;28;20271;-91
2023/03/09 11:53:11;;;;;;;;;;;;;;;19.89;32.61;98769.22;5050734;28;19909;-89
2023/03/09 11:55:45;;;;;;;;;;;;;;;19.80;33.83;98773.38;5050092;28;19920;-88
2023/03/09 11:58:30;;;;;;;;;;;;;;;19.71;32.64;98772.16;5049865;28;19916;-89
2023/03/09 12:01:05;;;;;;;;;;;;;;;20.06;31.85;98765.38;5051000;28;19920;-88
2023/03/09 12:03:34;;;;;;;;;;;;;;;19.87;31.28;98769.31;5050743;28;20314;-87
2023/03/09 12:06:03;;;;;;;;;;;;;;;19.70;32.52;98756.22;5050916;28;19969;-87
2023/03/09 12:08:31;;;;;;;;;;;;;;;19.66;32.50;98747.50;5050238;28;20306;-87
2023/03/09 12:11:00;;;;;;;;;;;;;;;19.83;31.97;98752.63;5050667;28;20394;-87
2023/03/09 12:13:32;;;;;;;;;;;;;;;20.14;31.09;98745.16;5049932;28;19919;-88
2023/03/09 12:16:00;;;;;;;;;;;;;;;20.36;31.39;98754.38;5050577;28;20394;-87
2023/03/09 12:18:33;;;;;;;;;;;;;;;20.27;31.16;98757.69;5050668;28;19938;-88
2023/03/09 12:20:59;;;;;;;;;;;;;;;20.25;30.83;98754.25;5050429;28;19967;-89
2023/03/09 12:23:37;;;;;;;;;;;;;;;20.24;30.42;98761.44;5050421;28;19916;-89
2023/03/09 12:26:06;;;;;;;;;;;;;;;20.03;31.29;98758.41;5050881;28;19919;-85
2023/03/09 12:28:33;;;;;;;;;;;;;;;20.01;30.62;98765.72;5050723;28;20437;-88
2023/03/09 12:30:58;;;;;;;;;;;;;;;20.27;31.69;98771.09;5049317;28;20427;-86
2023/03/09 12:33:41;;;;;;;;;;;;;;;20.28;30.60;98765.63;5049507;28;19916;-87
2023/03/09 12:36:22;;;;;;;;;;;;;;;20.36;30.15;98763.25;5050528;28;19916;-87
2023/03/09 12:39:07;;;;;;;;;;;;;;;20.10;30.66;98754.38;5049868;28;19977;-86
2023/03/09 12:41:52;;;;;;;;;;;;;;;19.98;31.09;98755.22;5049799;28;19913;-88
2023/03/09 12:44:36;;;;;;;;;;;;;;;20.29;31.43;98751.25;5047936;28;20409;-89
2023/03/09 12:47:02;;;;;;;;;;;;;;;20.50;31.07;98746.22;5050616;28;19913;-89
2023/03/09 12:49:31;;;;;;;;;;;;;;;20.76;30.69;98740.84;5049780;28;20379;-88
2023/03/09 12:52:02;;;;;;;;;;;;;;;21.01;29.74;98734.56;5049953;28;20358;-88