Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:41;;;;;;;;;;;1.90;99.90;;;;;;5072430;28;19931;-60
2022/03/08 00:03:07;;;;;;;;;;;1.90;99.90;;;;;;5071925;28;19924;-60
2022/03/08 00:05:33;;;;;;;;;;;2.00;99.90;;;;;;5070709;28;19931;-61
2022/03/08 00:07:58;;;;;;;;;;;1.90;99.90;;;;;;5071882;28;19932;-61
2022/03/08 00:10:25;;;;;;;;;;;2.00;99.90;;;;;;5072174;28;20391;-59
2022/03/08 00:12:51;;;;;;;;;;;1.80;99.90;;;;;;5071389;28;20321;-59
2022/03/08 00:15:21;;;;;;;;;;;1.90;99.90;;;;;;5070589;28;19969;-61
2022/03/08 00:17:47;;;;;;;;;;;1.80;99.90;;;;;;5071583;28;20389;-60
2022/03/08 00:20:13;;;;;;;;;;;1.70;99.90;;;;;;5071669;28;19993;-60
2022/03/08 00:22:40;;;;;;;;;;;1.70;99.90;;;;;;5072031;28;19928;-59
2022/03/08 00:25:07;;;;;;;;;;;1.70;99.90;;;;;;5071855;28;19951;-60
2022/03/08 00:27:32;;;;;;;;;;;1.70;99.90;;;;;;5072078;28;20014;-60
2022/03/08 00:29:58;;;;;;;;;;;1.70;99.90;;;;;;5070646;28;20370;-60
2022/03/08 00:32:24;;;;;;;;;;;1.70;99.90;;;;;;5070584;28;20365;-59
2022/03/08 00:34:50;;;;;;;;;;;1.60;99.90;;;;;;5071965;28;19928;-61
2022/03/08 00:37:16;;;;;;;;;;;1.60;99.90;;;;;;5070391;28;19950;-61
2022/03/08 00:39:42;;;;;;;;;;;1.80;99.90;;;;;;5071697;28;20199;-59
2022/03/08 00:42:11;;;;;;;;;;;1.60;99.90;;;;;;5069781;28;19924;-59
2022/03/08 00:44:44;;;;;;;;;;;1.60;99.90;;;;;;5071409;28;20395;-59
2022/03/08 00:47:10;;;;;;;;;;;1.50;99.90;;;;;;5071669;28;19931;-61
2022/03/08 00:49:36;;;;;;;;;;;1.50;99.90;;;;;;5071719;28;19924;-59
2022/03/08 00:52:02;;;;;;;;;;;1.50;99.90;;;;;;5104477;28;19929;-66
2022/03/08 00:54:28;;;;;;;;;;;1.50;99.90;;;;;;5071756;28;19924;-59
2022/03/08 00:56:54;;;;;;;;;;;1.50;99.90;;;;;;5054118;28;20384;-59
2022/03/08 00:59:19;;;;;;;;;;;1.60;99.90;;;;;;5071351;28;19929;-59
2022/03/08 01:01:45;;;;;;;;;;;1.40;99.90;;;;;;5071540;28;19935;-60
2022/03/08 01:04:10;;;;;;;;;;;1.40;99.90;;;;;;5071161;28;20436;-60
2022/03/08 01:06:36;;;;;;;;;;;1.40;99.90;;;;;;5071777;28;19925;-59
2022/03/08 01:09:03;;;;;;;;;;;1.40;99.90;;;;;;5071501;28;19924;-60
2022/03/08 01:11:28;;;;;;;;;;;1.30;99.90;;;;;;5070144;28;20373;-60
2022/03/08 01:13:54;;;;;;;;;;;1.30;99.90;;;;;;5071421;28;19931;-60
2022/03/08 01:16:20;;;;;;;;;;;1.30;99.90;;;;;;5071022;28;19925;-59
2022/03/08 01:18:47;;;;;;;;;;;1.20;99.90;;;;;;5071534;28;19924;-61
2022/03/08 01:21:14;;;;;;;;;;;1.20;99.90;;;;;;5069955;28;20338;-59
2022/03/08 01:23:43;;;;;;;;;;;1.20;99.90;;;;;;5071431;28;20069;-59
2022/03/08 01:26:09;;;;;;;;;;;1.10;99.90;;;;;;5070195;28;19925;-59
2022/03/08 01:28:34;;;;;;;;;;;1.00;99.90;;;;;;5071486;28;19928;-60
2022/03/08 01:31:01;;;;;;;;;;;1.00;99.90;;;;;;5071215;28;19925;-59
2022/03/08 01:33:27;;;;;;;;;;;1.00;99.90;;;;;;5071011;28;19931;-60
2022/03/08 01:35:53;;;;;;;;;;;1.00;99.90;;;;;;5053443;28;19924;-60
2022/03/08 01:38:18;;;;;;;;;;;1.30;99.90;;;;;;5069976;28;20338;-60
2022/03/08 01:40:44;;;;;;;;;;;0.90;99.90;;;;;;5053330;28;20018;-59
2022/03/08 01:43:09;;;;;;;;;;;0.90;99.90;;;;;;5069685;28;19928;-60
2022/03/08 01:45:35;;;;;;;;;;;1.50;99.90;;;;;;5071236;28;20255;-59
2022/03/08 01:48:01;;;;;;;;;;;0.90;99.90;;;;;;5070336;28;19982;-59
2022/03/08 01:50:27;;;;;;;;;;;0.90;99.90;;;;;;5070785;28;19928;-61
2022/03/08 01:52:53;;;;;;;;;;;0.80;99.90;;;;;;5071180;28;19925;-59
2022/03/08 01:55:18;;;;;;;;;;;0.50;99.90;;;;;;5072587;28;20373;-59
2022/03/08 01:57:45;;;;;;;;;;;0.80;99.90;;;;;;5074805;28;20464;-59
2022/03/08 02:00:12;;;;;;;;;;;0.80;99.90;;;;;;5074486;28;19927;-63
2022/03/08 02:02:39;;;;;;;;;;;0.80;99.90;;;;;;5074398;28;19924;-60
2022/03/08 02:05:05;;;;;;;;;;;1.00;99.90;;;;;;5072828;28;20393;-60
2022/03/08 02:07:30;;;;;;;;;;;0.70;99.90;;;;;;5074215;28;19932;-60
2022/03/08 02:09:57;;;;;;;;;;;0.70;99.90;;;;;;5074582;28;19931;-60
2022/03/08 02:12:23;;;;;;;;;;;0.70;99.90;;;;;;5074165;28;20076;-59
2022/03/08 02:14:48;;;;;;;;;;;1.30;99.90;;;;;;5072733;28;19925;-60
2022/03/08 02:17:14;;;;;;;;;;;0.70;99.90;;;;;;5072231;28;19943;-62
2022/03/08 02:19:40;;;;;;;;;;;0.80;99.90;;;;;;5073148;28;20017;-61
2022/03/08 02:22:06;;;;;;;;;;;0.70;99.90;;;;;;5074199;28;19924;-61
2022/03/08 02:24:31;;;;;;;;;;;0.70;99.90;;;;;;5072605;28;20334;-60
2022/03/08 02:26:58;;;;;;;;;;;0.60;99.90;;;;;;5074061;28;19935;-60
2022/03/08 02:29:24;;;;;;;;;;;0.60;99.90;;;;;;5073491;28;19954;-62
2022/03/08 02:31:49;;;;;;;;;;;0.60;99.90;;;;;;5072584;28;19925;-60
2022/03/08 02:34:15;;;;;;;;;;;0.60;99.90;;;;;;5073429;28;19929;-67
2022/03/08 02:36:41;;;;;;;;;;;0.60;99.90;;;;;;5074073;28;20392;-60
2022/03/08 02:39:07;;;;;;;;;;;0.60;99.90;;;;;;5072985;28;20381;-60
2022/03/08 02:41:32;;;;;;;;;;;1.00;99.90;;;;;;5073566;28;19925;-60
2022/03/08 02:43:58;;;;;;;;;;;0.50;99.90;;;;;;5056275;28;20373;-61
2022/03/08 02:46:24;;;;;;;;;;;0.50;99.90;;;;;;5072273;28;19950;-61
2022/03/08 02:48:49;;;;;;;;;;;0.50;99.90;;;;;;5072900;28;19931;-61
2022/03/08 02:51:17;;;;;;;;;;;0.50;99.90;;;;;;5055801;28;20426;-60
2022/03/08 02:53:43;;;;;;;;;;;0.50;99.90;;;;;;5072616;28;19931;-61
2022/03/08 02:56:08;;;;;;;;;;;0.40;99.90;;;;;;5073528;28;19924;-61
2022/03/08 02:58:34;;;;;;;;;;;0.60;99.90;;;;;;5072282;28;19951;-61
2022/03/08 03:01:00;;;;;;;;;;;0.40;99.90;;;;;;5072783;28;19932;-62
2022/03/08 03:03:25;;;;;;;;;;;0.60;99.90;;;;;;5072357;28;20277;-61
2022/03/08 03:05:52;;;;;;;;;;;0.40;99.90;;;;;;5071255;28;21536;-60
2022/03/08 03:08:18;;;;;;;;;;;0.40;99.90;;;;;;5073417;28;19930;-62
2022/03/08 03:10:44;;;;;;;;;;;0.40;99.90;;;;;;5071989;28;19925;-63
2022/03/08 03:13:09;;;;;;;;;;;0.40;99.90;;;;;;5073513;28;19931;-64
2022/03/08 03:15:35;;;;;;;;;;;0.40;99.90;;;;;;5072350;28;20020;-60
2022/03/08 03:18:00;;;;;;;;;;;0.30;99.90;;;;;;5073207;28;19968;-60
2022/03/08 03:20:27;;;;;;;;;;;0.30;99.90;;;;;;5073005;28;20309;-60
2022/03/08 03:22:53;;;;;;;;;;;0.30;99.90;;;;;;5073334;28;19925;-61
2022/03/08 03:25:19;;;;;;;;;;;0.30;99.90;;;;;;5073091;28;19925;-60
2022/03/08 03:27:44;;;;;;;;;;;0.30;99.90;;;;;;5072476;28;19936;-60
2022/03/08 03:30:11;;;;;;;;;;;0.30;99.90;;;;;;5073433;28;20392;-59
2022/03/08 03:32:38;;;;;;;;;;;0.30;99.90;;;;;;5071835;28;19932;-59
2022/03/08 03:35:04;;;;;;;;;;;0.20;99.90;;;;;;5072899;28;20278;-58
2022/03/08 03:37:29;;;;;;;;;;;0.30;99.90;;;;;;5072479;28;19932;-60
2022/03/08 03:39:55;;;;;;;;;;;0.20;99.90;;;;;;5071780;28;20353;-61
2022/03/08 03:42:20;;;;;;;;;;;0.70;99.90;;;;;;5072822;28;19933;-59
2022/03/08 03:44:46;;;;;;;;;;;0.30;99.90;;;;;;5072549;28;19924;-59
2022/03/08 03:47:12;;;;;;;;;;;0.20;99.90;;;;;;5105530;28;19932;-60
2022/03/08 03:49:37;;;;;;;;;;;0.10;99.90;;;;;;5071136;28;19931;-59
2022/03/08 03:52:03;;;;;;;;;;;0.10;99.90;;;;;;5072660;28;19924;-61
2022/03/08 03:54:29;;;;;;;;;;;0.10;99.90;;;;;;5071184;28;19924;-59
2022/03/08 03:56:54;;;;;;;;;;;0.10;99.90;;;;;;5072927;28;19929;-60
2022/03/08 03:59:20;;;;;;;;;;;0.00;99.90;;;;;;5054825;28;19924;-60
2022/03/08 04:01:46;;;;;;;;;;;0.00;99.90;;;;;;5072232;28;19924;-60
2022/03/08 04:04:11;;;;;;;;;;;0.00;99.90;;;;;;5072550;28;19946;-60
2022/03/08 04:06:37;;;;;;;;;;;0.00;99.90;;;;;;5072199;28;20354;-61
2022/03/08 04:09:03;;;;;;;;;;;-0.10;99.90;;;;;;5071237;28;19944;-60
2022/03/08 04:11:29;;;;;;;;;;;-0.10;99.90;;;;;;5071667;28;20447;-60
2022/03/08 04:13:54;;;;;;;;;;;-0.10;99.90;;;;;;5072408;28;19929;-60
2022/03/08 04:16:20;;;;;;;;;;;-0.10;99.90;;;;;;5071105;28;19925;-59
2022/03/08 04:18:45;;;;;;;;;;;-0.20;99.90;;;;;;5071417;28;20025;-62
2022/03/08 04:21:11;;;;;;;;;;;-0.20;99.90;;;;;;5072534;28;20342;-60
2022/03/08 04:23:37;;;;;;;;;;;-0.20;99.90;;;;;;5072007;28;19924;-61
2022/03/08 04:26:02;;;;;;;;;;;-0.20;99.90;;;;;;5072299;28;20351;-60
2022/03/08 04:28:28;;;;;;;;;;;-0.20;99.90;;;;;;5072281;28;19925;-60
2022/03/08 04:30:53;;;;;;;;;;;-0.20;99.90;;;;;;5071862;28;20001;-61
2022/03/08 04:33:19;;;;;;;;;;;-0.20;99.90;;;;;;5072033;28;19925;-59
2022/03/08 04:35:45;;;;;;;;;;;-0.20;99.90;;;;;;5070597;28;19928;-61
2022/03/08 04:38:10;;;;;;;;;;;-0.20;99.90;;;;;;5071986;28;20024;-60
2022/03/08 04:40:36;;;;;;;;;;;-0.10;99.90;;;;;;5071684;28;20370;-62
2022/03/08 04:43:01;;;;;;;;;;;-0.20;99.90;;;;;;5071384;28;19924;-61
2022/03/08 04:45:27;;;;;;;;;;;-0.20;99.90;;;;;;5071960;28;19928;-59
2022/03/08 04:47:53;;;;;;;;;;;-0.20;99.90;;;;;;5071504;28;19975;-59
2022/03/08 04:50:18;;;;;;;;;;;-0.30;99.90;;;;;;5054150;28;19931;-59
2022/03/08 04:52:45;;;;;;;;;;;-0.30;99.90;;;;;;5053932;28;19995;-61
2022/03/08 04:55:11;;;;;;;;;;;-0.30;99.90;;;;;;5071743;28;20018;-59
2022/03/08 04:57:36;;;;;;;;;;;-0.30;99.90;;;;;;5071578;28;20400;-60
2022/03/08 05:00:06;;;;;;;;;;;-0.30;99.90;;;;;;5070484;28;19924;-59
2022/03/08 05:02:32;;;;;;;;;;;-0.30;99.90;;;;;;5071749;28;19924;-60
2022/03/08 05:04:57;;;;;;;;;;;-0.30;99.90;;;;;;5071313;28;19986;-59
2022/03/08 05:07:23;;;;;;;;;;;-0.30;99.90;;;;;;5071474;28;20031;-60
2022/03/08 05:09:49;;;;;;;;;;;-0.30;99.90;;;;;;5071545;28;19926;-60
2022/03/08 05:12:14;;;;;;;;;;;-0.40;99.90;;;;;;5071764;28;19929;-61
2022/03/08 05:14:41;;;;;;;;;;;-0.40;99.90;;;;;;5071367;28;20024;-61
2022/03/08 05:17:07;;;;;;;;;;;-0.40;99.90;;;;;;5071849;28;20191;-61
2022/03/08 05:19:32;;;;;;;;;;;-0.40;99.90;;;;;;5071597;28;20266;-61
2022/03/08 05:21:58;;;;;;;;;;;-0.10;99.90;;;;;;5103935;28;19931;-62
2022/03/08 05:24:23;;;;;;;;;;;-0.50;99.90;;;;;;5071450;28;19940;-62
2022/03/08 05:26:49;;;;;;;;;;;-0.50;99.90;;;;;;5069858;28;20015;-61
2022/03/08 05:29:14;;;;;;;;;;;-0.50;99.90;;;;;;5070750;28;19925;-59
2022/03/08 05:31:40;;;;;;;;;;;0.20;99.90;;;;;;5073736;28;20354;-59
2022/03/08 05:34:06;;;;;;;;;;;-0.50;99.90;;;;;;5074207;28;19924;-60
2022/03/08 05:36:31;;;;;;;;;;;-0.50;99.90;;;;;;5074984;28;20029;-60
2022/03/08 05:38:57;;;;;;;;;;;-0.50;99.90;;;;;;5073495;28;20402;-60
2022/03/08 05:41:23;;;;;;;;;;;-0.60;99.90;;;;;;5075047;28;20023;-60
2022/03/08 05:43:48;;;;;;;;;;;-0.50;99.90;;;;;;5073650;28;19931;-60
2022/03/08 05:46:14;;;;;;;;;;;-0.60;99.90;;;;;;5073624;28;20416;-60
2022/03/08 05:48:39;;;;;;;;;;;-0.50;99.90;;;;;;5074486;28;19978;-60
2022/03/08 05:51:05;;;;;;;;;;;-0.60;99.90;;;;;;5074668;28;19963;-59
2022/03/08 05:53:31;;;;;;;;;;;-0.60;99.90;;;;;;5073336;28;19971;-61
2022/03/08 05:55:57;;;;;;;;;;;-0.60;99.90;;;;;;5074426;28;19971;-59
2022/03/08 05:58:22;;;;;;;;;;;-0.60;99.90;;;;;;5074381;28;19924;-59
2022/03/08 06:00:48;;;;;;;;;;;-0.40;99.90;;;;;;5074186;28;19924;-61
2022/03/08 06:03:14;;;;;;;;;;;-0.50;99.90;;;;;;5074349;28;19924;-61
2022/03/08 06:05:39;;;;;;;;;;;-0.60;99.90;;;;;;5072873;28;19924;-60
2022/03/08 06:08:05;;;;;;;;;;;-0.60;99.90;;;;;;5073004;28;19924;-61
2022/03/08 06:10:31;;;;;;;;;;;-0.60;99.90;;;;;;5074258;28;20263;-60
2022/03/08 06:12:57;;;;;;;;;;;-0.50;99.90;;;;;;5074111;28;20297;-59
2022/03/08 06:15:22;;;;;;;;;;;-0.50;99.90;;;;;;5056213;28;19925;-59
2022/03/08 06:17:48;;;;;;;;;;;-0.50;99.90;;;;;;5073361;28;19924;-60
2022/03/08 06:20:14;;;;;;;;;;;-0.50;99.90;;;;;;5072540;28;19931;-61
2022/03/08 06:22:40;;;;;;;;;;;-0.20;99.90;;;;;;5072904;28;19932;-60
2022/03/08 06:25:06;;;;;;;;;;;-0.50;99.90;;;;;;5073742;28;19960;-59
2022/03/08 06:27:32;;;;;;;;;;;-0.50;99.90;;;;;;5073977;28;19924;-62
2022/03/08 06:29:57;;;;;;;;;;;-0.50;99.90;;;;;;5073655;28;19925;-61
2022/03/08 06:32:23;;;;;;;;;;;-0.50;99.90;;;;;;5074005;28;19947;-59
2022/03/08 06:34:51;;;;;;;;;;;-0.50;99.90;;;;;;5073606;28;19931;-60
2022/03/08 06:37:17;;;;;;;;;;;-0.40;99.90;;;;;;5072634;28;19924;-60
2022/03/08 06:39:43;;;;;;;;;;;-0.40;99.90;;;;;;5072623;28;19925;-59
2022/03/08 06:42:09;;;;;;;;;;;-0.40;99.90;;;;;;5073443;28;19986;-60
2022/03/08 06:44:35;;;;;;;;;;;-0.40;99.90;;;;;;5072593;28;19929;-62
2022/03/08 06:47:01;;;;;;;;;;;-0.30;99.90;;;;;;5073242;28;20399;-59
2022/03/08 06:49:26;;;;;;;;;;;-0.30;99.90;;;;;;5073758;28;20014;-60
2022/03/08 06:51:52;;;;;;;;;;;-0.20;99.90;;;;;;5073393;28;19978;-59
2022/03/08 06:54:18;;;;;;;;;;;-0.10;99.90;;;;;;5055045;28;19924;-59
2022/03/08 06:56:43;;;;;;;;;;;0.20;99.90;;;;;;5072007;28;19985;-59
2022/03/08 06:59:09;;;;;;;;;;;-0.10;99.90;;;;;;5072733;28;20015;-61
2022/03/08 07:01:35;;;;;;;;;;;0.30;99.90;;;;;;5072252;28;20404;-61
2022/03/08 07:04:01;;;;;;;;;;;0.00;99.90;;;;;;5071705;28;19925;-60
2022/03/08 07:06:26;;;;;;;;;;;0.10;99.90;;;;;;5071167;28;19935;-59
2022/03/08 07:08:53;;;;;;;;;;;0.30;99.90;;;;;;5072491;28;19924;-63
2022/03/08 07:11:20;;;;;;;;;;;0.30;99.90;;;;;;5072822;28;19925;-60
2022/03/08 07:13:45;;;;;;;;;;;0.40;99.90;;;;;;5071744;28;19924;-61
2022/03/08 07:16:11;;;;;;;;;;;0.50;99.90;;;;;;5072291;28;20105;-60
2022/03/08 07:18:36;;;;;;;;;;;0.70;99.90;;;;;;5071410;28;19924;-60
2022/03/08 07:21:03;;;;;;;;;;;1.40;99.90;;;;;;5072289;28;19924;-60
2022/03/08 07:23:29;;;;;;;;;;;2.00;99.90;;;;;;5071342;28;19924;-62
2022/03/08 07:25:55;;;;;;;;;;;2.80;99.90;;;;;;5071916;28;19940;-61
2022/03/08 07:28:20;;;;;;;;;;;3.70;99.90;;;;;;5054936;28;19924;-61
2022/03/08 07:30:46;;;;;;;;;;;4.60;99.90;;;;;;5072398;28;20373;-60
2022/03/08 07:33:12;;;;;;;;;;;5.30;99.90;;;;;;5071783;28;20060;-60
2022/03/08 07:35:37;;;;;;;;;;;6.20;99.90;;;;;;5071019;28;19924;-62
2022/03/08 07:38:03;;;;;;;;;;;6.90;99.90;;;;;;5070247;28;19924;-61
2022/03/08 07:40:29;;;;;;;;;;;7.70;99.90;;;;;;5072190;28;19925;-60
2022/03/08 07:42:54;;;;;;;;;;;8.50;99.90;;;;;;5054635;28;19935;-68
2022/03/08 07:45:20;;;;;;;;;;;9.20;99.90;;;;;;5072676;28;19924;-61
2022/03/08 07:47:45;;;;;;;;;;;9.70;99.90;;;;;;5072151;28;19931;-61
2022/03/08 07:50:11;;;;;;;;;;;10.20;99.90;;;;;;5071641;28;19947;-62
2022/03/08 07:52:38;;;;;;;;;;;10.60;99.90;;;;;;5053572;28;19928;-62
2022/03/08 07:55:04;;;;;;;;;;;11.10;99.90;;;;;;5070605;28;19936;-61
2022/03/08 07:57:30;;;;;;;;;;;11.70;99.90;;;;;;5072074;28;19924;-63
2022/03/08 07:59:56;;;;;;;;;;;11.80;93.00;;;;;;5071749;28;19970;-67
2022/03/08 08:02:21;;;;;;;;;;;12.30;99.90;;;;;;5070667;28;19931;-62
2022/03/08 08:04:47;;;;;;;;;;;12.60;97.70;;;;;;5071511;28;20354;-62
2022/03/08 08:07:12;;;;;;;;;;;12.80;96.40;;;;;;5071368;28;19932;-63
2022/03/08 08:09:38;;;;;;;;;;;13.10;94.10;;;;;;5072155;28;19924;-62
2022/03/08 08:12:05;;;;;;;;;;;13.50;92.00;;;;;;5070789;28;19934;-62
2022/03/08 08:14:31;;;;;;;;;;;13.70;91.80;;;;;;5071984;28;19924;-62
2022/03/08 08:16:56;;;;;;;;;;;13.80;90.30;;;;;;5070482;28;20357;-62
2022/03/08 08:19:22;;;;;;;;;;;13.90;80.40;;;;;;5071431;28;19925;-61
2022/03/08 08:21:48;;;;;;;;;;;14.00;85.60;;;;;;5072105;28;20321;-63
2022/03/08 08:24:13;;;;;;;;;;;14.00;84.50;;;;;;5071340;28;19931;-62
2022/03/08 08:26:39;;;;;;;;;;;14.20;86.50;;;;;;5071766;28;19946;-61
2022/03/08 08:29:04;;;;;;;;;;;14.00;76.50;;;;;;5071102;28;19935;-62
2022/03/08 08:31:32;;;;;;;;;;;14.30;78.20;;;;;;5071665;28;19931;-62
2022/03/08 08:33:57;;;;;;;;;;;14.90;80.40;;;;;;5070584;28;19931;-62
2022/03/08 08:36:23;;;;;;;;;;;15.10;77.10;;;;;;5069852;28;19924;-61
2022/03/08 08:38:49;;;;;;;;;;;14.90;75.60;;;;;;5054042;28;19924;-61
2022/03/08 08:41:14;;;;;;;;;;;14.80;72.30;;;;;;5070167;28;20373;-61
2022/03/08 08:43:40;;;;;;;;;;;14.90;73.90;;;;;;5071743;28;19978;-63
2022/03/08 08:46:06;;;;;;;;;;;14.60;71.00;;;;;;5070722;28;20011;-62
2022/03/08 08:48:31;;;;;;;;;;;14.70;73.10;;;;;;5070386;28;20020;-62
2022/03/08 08:50:57;;;;;;;;;;;14.40;69.30;;;;;;5054011;28;20015;-62
2022/03/08 08:53:23;;;;;;;;;;;14.20;72.00;;;;;;5070050;28;19920;-62
2022/03/08 08:55:49;;;;;;;;;;;14.30;69.70;;;;;;5070402;28;19924;-63
2022/03/08 08:58:14;;;;;;;;;;;14.60;71.60;;;;;;5103953;28;19935;-62
2022/03/08 09:00:40;;;;;;;;;;;14.60;71.00;;;;;;5070362;28;20362;-64
2022/03/08 09:03:10;;;;;;;;;;;14.90;70.10;;;;;;5071288;28;19977;-69
2022/03/08 09:05:36;;;;;;;;;;;15.00;69.90;;;;;;5075252;28;20015;-63
2022/03/08 09:08:02;;;;;;;;;;;15.40;69.00;;;;;;5057336;28;19925;-63
2022/03/08 09:10:27;;;;;;;;;;;15.40;67.60;;;;;;5074981;28;19924;-63
2022/03/08 09:12:53;;;;;;;;;;;15.20;66.50;;;;;;5073936;28;20385;-64
2022/03/08 09:15:19;;;;;;;;;;;14.90;67.00;;;;;;5074399;28;19932;-62
2022/03/08 09:17:45;;;;;;;;;;;14.20;67.00;;;;;;5075054;28;20365;-62
2022/03/08 09:20:16;;;;;;;;;;;13.50;68.30;;;;;;5057106;28;20015;-62
2022/03/08 09:22:42;;;;;;;;;;;12.70;69.10;;;;;;5073837;28;20376;-61
2022/03/08 09:25:08;;;;;;;;;;;11.80;70.20;;;;;;5074485;28;19972;-68
2022/03/08 09:27:34;;;;;;;;;;;11.20;73.30;;;;;;5074695;28;19982;-61
2022/03/08 09:30:00;;;;;;;;;;;10.80;73.80;;;;;;5074876;28;19925;-62
2022/03/08 09:32:25;;;;;;;;;;;10.50;75.30;;;;;;5073179;28;19924;-62
2022/03/08 09:34:51;;;;;;;;;;;10.30;76.40;;;;;;5074621;28;19931;-61
2022/03/08 09:37:16;;;;;;;;;;;10.20;76.20;;;;;;5074158;28;19924;-60
2022/03/08 09:39:42;;;;;;;;;;;9.90;78.90;;;;;;5074933;28;19924;-60
2022/03/08 09:42:09;;;;;;;;;;;9.80;79.10;;;;;;5073886;28;19932;-60
2022/03/08 09:44:36;;;;;;;;;;;9.60;80.10;;;;;;5074993;28;19983;-64
2022/03/08 09:47:02;;;;;;;;;;;9.60;80.90;;;;;;5073692;28;20036;-61
2022/03/08 09:49:28;;;;;;;;;;;9.50;82.60;;;;;;5074095;28;20336;-61
2022/03/08 09:51:53;;;;;;;;;;;9.50;81.40;;;;;;5073551;28;19924;-61
2022/03/08 09:54:19;;;;;;;;;;;9.40;83.10;;;;;;5073033;28;19925;-63
2022/03/08 09:56:45;;;;;;;;;;;9.40;81.60;;;;;;5074449;28;19932;-63
2022/03/08 09:59:13;;;;;;;;;;;9.30;83.10;;;;;;5074270;28;19931;-68
2022/03/08 10:01:39;;;;;;;;;;;9.30;83.60;;;;;;5056865;28;19924;-61
2022/03/08 10:04:06;;;;;;;;;;;9.40;85.50;;;;;;5074511;28;19973;-62
2022/03/08 10:06:39;;;;;;;;;;;9.40;85.10;;;;;;5072299;28;19924;-61
2022/03/08 10:09:12;;;;;;;;;;;9.50;85.90;;;;;;5074186;28;19981;-60
2022/03/08 10:11:38;;;;;;;;;;;9.40;85.10;;;;;;5073303;28;19936;-61
2022/03/08 10:14:04;;;;;;;;;;;9.40;85.20;;;;;;5074348;28;20396;-60
2022/03/08 10:16:41;;;;;;;;;;;9.40;86.90;;;;;;5072858;28;19925;-61
2022/03/08 10:19:08;;;;;;;;;;;9.40;85.20;;;;;;5073887;28;19975;-60
2022/03/08 10:21:35;;;;;;;;;;;9.30;86.70;;;;;;5073850;28;19921;-60
2022/03/08 10:24:02;;;;;;;;;;;9.30;85.80;;;;;;5073034;28;19930;-60
2022/03/08 10:26:28;;;;;;;;;;;9.20;84.70;;;;;;5072392;28;20056;-60
2022/03/08 10:28:54;;;;;;;;;;;9.20;85.10;;;;;;5073806;28;20350;-61
2022/03/08 10:31:20;;;;;;;;;;;9.10;84.80;;;;;;5073585;28;20036;-61
2022/03/08 10:33:47;;;;;;;;;;;9.20;85.30;;;;;;5072978;28;20015;-61
2022/03/08 10:36:14;;;;;;;;;;;9.20;84.70;;;;;;5072223;28;20385;-61
2022/03/08 10:38:40;;;;;;;;;;;9.20;84.20;;;;;;5073365;28;20350;-61
2022/03/08 10:41:16;;;;;;;;;;;9.20;82.90;;;;;;5073907;28;19929;-62
2022/03/08 10:43:49;;;;;;;;;;;9.30;83.50;;;;;;5072310;28;19924;-60
2022/03/08 10:46:18;;;;;;;;;;;9.30;83.20;;;;;;5072726;28;20374;-62
2022/03/08 10:48:47;;;;;;;;;;;9.40;80.70;;;;;;5073684;28;19932;-60
2022/03/08 10:51:16;;;;;;;;;;;9.30;82.10;;;;;;5072532;28;19928;-59
2022/03/08 10:53:42;;;;;;;;;;;9.20;82.50;;;;;;5072084;28;19924;-61
2022/03/08 10:56:09;;;;;;;;;;;9.20;82.70;;;;;;5073283;28;19925;-64
2022/03/08 10:58:46;;;;;;;;;;;9.20;81.50;;;;;;5072899;28;20015;-60
2022/03/08 11:01:12;;;;;;;;;;;9.20;80.30;;;;;;5072313;28;20039;-59
2022/03/08 11:03:37;;;;;;;;;;;9.40;79.00;;;;;;5073091;28;19971;-60
2022/03/08 11:06:06;;;;;;;;;;;9.40;81.60;;;;;;5071754;28;19938;-61
2022/03/08 11:08:32;;;;;;;;;;;9.40;82.70;;;;;;5071899;28;19981;-60
2022/03/08 11:10:58;;;;;;;;;;;9.30;79.40;;;;;;5073361;28;19932;-61
2022/03/08 11:13:24;;;;;;;;;;;9.40;75.80;;;;;;5071612;28;20378;-64
2022/03/08 11:15:49;;;;;;;;;;;9.50;74.20;;;;;;5071757;28;19924;-62
2022/03/08 11:18:15;;;;;;;;;;;9.60;76.20;;;;;;5072913;28;19924;-61
2022/03/08 11:20:43;;;;;;;;;;;9.50;77.60;;;;;;5072516;28;20130;-60
2022/03/08 11:23:09;;;;;;;;;;;9.60;77.30;;;;;;5072872;28;19928;-61
2022/03/08 11:25:44;;;;;;;;;;;9.60;77.20;;;;;;5072482;28;19948;-61
2022/03/08 11:28:10;;;;;;;;;;;9.60;76.60;;;;;;5071550;28;20015;-61
2022/03/08 11:30:53;;;;;;;;;;;9.70;76.60;;;;;;5070942;28;19963;-62
2022/03/08 11:33:30;;;;;;;;;;;9.70;76.90;;;;;;5072729;28;19924;-60
2022/03/08 11:36:02;;;;;;;;;;;9.80;74.40;;;;;;5105411;28;20265;-62
2022/03/08 11:38:28;;;;;;;;;;;9.80;75.60;;;;;;5071867;28;19958;-61
2022/03/08 11:40:55;;;;;;;;;;;9.80;76.20;;;;;;5072695;28;20149;-61
2022/03/08 11:43:34;;;;;;;;;;;9.80;75.70;;;;;;5071051;28;19950;-61
2022/03/08 11:46:16;;;;;;;;;;;9.80;75.20;;;;;;5072606;28;20008;-60
2022/03/08 11:48:58;;;;;;;;;;;9.80;75.10;;;;;;5071923;28;20055;-62
2022/03/08 11:51:25;;;;;;;;;;;9.80;76.50;;;;;;5072336;28;19983;-61
2022/03/08 11:54:24;;;;;;;;;;;9.90;77.20;;;;;;5071432;28;19928;-60
2022/03/08 11:56:51;;;;;;;;;;;9.90;76.90;;;;;;5072229;28;20015;-61
2022/03/08 11:59:17;;;;;;;;;;;9.90;75.80;;;;;;5071049;28;19925;-61
2022/03/08 12:01:43;;;;;;;;;;;9.90;74.90;;;;;;5072022;28;19924;-61
2022/03/08 12:04:10;;;;;;;;;;;9.90;75.70;;;;;;5071446;28;20281;-61
2022/03/08 12:06:37;;;;;;;;;;;9.80;75.90;;;;;;5071788;28;19934;-63
2022/03/08 12:09:07;;;;;;;;;;;9.80;77.00;;;;;;5071721;28;20449;-59
2022/03/08 12:11:33;;;;;;;;;;;9.90;77.40;;;;;;5071007;28;19924;-60
2022/03/08 12:14:03;;;;;;;;;;;10.00;75.60;;;;;;5072112;28;20301;-60
2022/03/08 12:16:29;;;;;;;;;;;9.80;74.80;;;;;;5071590;28;19924;-60
2022/03/08 12:18:56;;;;;;;;;;;9.90;75.20;;;;;;5070891;28;20327;-61
2022/03/08 12:21:22;;;;;;;;;;;9.90;75.60;;;;;;5070646;28;20027;-61
2022/03/08 12:23:55;;;;;;;;;;;9.90;75.10;;;;;;5070695;28;20590;-61
2022/03/08 12:26:27;;;;;;;;;;;10.00;75.30;;;;;;5071879;28;19925;-67
2022/03/08 12:29:02;;;;;;;;;;;10.00;75.60;;;;;;5071630;28;19987;-65
2022/03/08 12:31:27;;;;;;;;;;;9.90;75.60;;;;;;5071781;28;19978;-59
2022/03/08 12:34:05;;;;;;;;;;;9.90;75.80;;;;;;5071140;28;19929;-60
2022/03/08 12:36:33;;;;;;;;;;;10.00;76.30;;;;;;5070017;28;20011;-62
2022/03/08 12:38:58;;;;;;;;;;;10.00;77.20;;;;;;5071367;28;19924;-62
2022/03/08 12:41:25;;;;;;;;;;;10.00;74.80;;;;;;5071542;28;19935;-60
2022/03/08 12:43:57;;;;;;;;;;;10.10;74.40;;;;;;5071195;28;19925;-59
2022/03/08 12:46:23;;;;;;;;;;;10.00;74.30;;;;;;5071158;28;20019;-62
2022/03/08 12:48:52;;;;;;;;;;;10.00;74.70;;;;;;5070723;28;19974;-60
2022/03/08 12:51:18;;;;;;;;;;;10.00;74.80;;;;;;5071271;28;19971;-61
2022/03/08 12:53:44;;;;;;;;;;;10.10;72.50;;;;;;5069871;28;20026;-60
2022/03/08 12:56:11;;;;;;;;;;;10.20;72.90;;;;;;5071434;28;20386;-60
2022/03/08 12:58:37;;;;;;;;;;;10.20;74.50;;;;;;5070957;28;20354;-60
2022/03/08 13:01:04;;;;;;;;;;;10.20;73.60;;;;;;5071480;28;19925;-60
2022/03/08 13:03:34;;;;;;;;;;;10.20;72.60;;;;;;5071410;28;19948;-60
2022/03/08 13:06:01;;;;;;;;;;;10.10;73.10;;;;;;5071085;28;19936;-61
2022/03/08 13:08:28;;;;;;;;;;;10.10;72.60;;;;;;5071118;28;20389;-60
2022/03/08 13:10:55;;;;;;;;;;;10.20;73.50;;;;;;5069257;28;19982;-60
2022/03/08 13:13:21;;;;;;;;;;;10.20;74.00;;;;;;5072158;28;19925;-61
2022/03/08 13:15:48;;;;;;;;;;;10.30;75.40;;;;;;5070858;28;19991;-60
2022/03/08 13:18:22;;;;;;;;;;;10.30;77.20;;;;;;5053857;28;20037;-60
2022/03/08 13:20:52;;;;;;;;;;;10.30;75.30;;;;;;5070599;28;19924;-60
2022/03/08 13:23:21;;;;;;;;;;;10.40;76.40;;;;;;5071043;28;19931;-61
2022/03/08 13:25:47;;;;;;;;;;;10.30;74.90;;;;;;5068877;28;19972;-60
2022/03/08 13:28:16;;;;;;;;;;;10.30;75.70;;;;;;5069268;28;19975;-60
2022/03/08 13:30:43;;;;;;;;;;;10.30;76.20;;;;;;5068877;28;19920;-65
2022/03/08 13:33:10;;;;;;;;;;;10.20;77.00;;;;;;5068583;28;20227;-61
2022/03/08 13:35:36;;;;;;;;;;;10.30;76.20;;;;;;5069454;28;20381;-62
2022/03/08 13:38:01;;;;;;;;;;;10.30;76.50;;;;;;5071002;28;19986;-60
2022/03/08 13:40:27;;;;;;;;;;;10.30;77.30;;;;;;5070922;28;20381;-60
2022/03/08 13:42:57;;;;;;;;;;;10.30;77.70;;;;;;5069330;28;19924;-59
2022/03/08 13:45:23;;;;;;;;;;;10.30;78.10;;;;;;5070648;28;20414;-60
2022/03/08 13:47:54;;;;;;;;;;;10.30;77.90;;;;;;5070565;28;19924;-61
2022/03/08 13:50:25;;;;;;;;;;;10.30;77.10;;;;;;5071181;28;20374;-65
2022/03/08 13:52:51;;;;;;;;;;;10.30;77.80;;;;;;5074335;28;19924;-62
2022/03/08 13:55:18;;;;;;;;;;;10.30;78.10;;;;;;5074545;28;19968;-60
2022/03/08 13:57:53;;;;;;;;;;;10.30;77.40;;;;;;5074422;28;19924;-64
2022/03/08 14:00:18;;;;;;;;;;;10.30;76.90;;;;;;5074638;28;19925;-60
2022/03/08 14:02:44;;;;;;;;;;;10.30;76.70;;;;;;5074207;28;19948;-61
2022/03/08 14:05:09;;;;;;;;;;;10.30;77.20;;;;;;5074293;28;19925;-59
2022/03/08 14:07:35;;;;;;;;;;;10.30;76.40;;;;;;5074432;28;20386;-59
2022/03/08 14:10:01;;;;;;;;;;;10.30;77.20;;;;;;5074220;28;19925;-62
2022/03/08 14:12:39;;;;;;;;;;;10.30;77.60;;;;;;5107346;28;19974;-60
2022/03/08 14:15:05;;;;;;;;;;;10.40;75.70;;;;;;5073901;28;19985;-59
2022/03/08 14:17:31;;;;;;;;;;;10.40;75.50;;;;;;5073262;28;19924;-60
2022/03/08 14:19:56;;;;;;;;;;;10.30;74.70;;;;;;5073455;28;20297;-61