Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:46;;;;;;;140.55;57.50;;;11.60;60.50;;;;;;4996978;28;94175;-74
2023/12/03 00:04:12;;;;;;;139.23;58.05;;;11.60;60.50;;;;;;5001715;28;95763;-74
2023/12/03 00:06:38;;;;;;;141.35;58.17;;;11.60;60.60;;;;;;5002213;28;95041;-73
2023/12/03 00:09:04;;;;;;;141.07;58.30;;;11.70;60.60;;;;;;4991390;28;96307;-75
2023/12/03 00:11:29;;;;;;;139.88;58.13;;;11.70;60.60;;;;;;4984986;28;94893;-74
2023/12/03 00:13:55;;;;;;;140.30;58.10;;;11.70;60.50;;;;;;4990427;28;95330;-75
2023/12/03 00:16:21;;;;;;;139.05;57.70;;;11.60;60.40;;;;;;4974425;28;94442;-74
2023/12/03 00:18:47;;;;;;;139.95;57.75;;;11.60;60.40;;;;;;4971130;28;96991;-73
2023/12/03 00:21:13;;;;;;;140.45;58.72;;;11.60;60.50;;;;;;4974923;28;95603;-72
2023/12/03 00:23:39;;;;;;;141.57;58.67;;;11.60;60.60;;;;;;4977400;28;94244;-71
2023/12/03 00:26:04;;;;;;;142.77;58.08;;;11.60;60.70;;;;;;4973342;28;95323;-71
2023/12/03 00:28:30;;;;;;;139.32;57.72;;;11.60;60.70;;;;;;4972326;28;95077;-69
2023/12/03 00:30:56;;;;;;;141.68;58.53;;;11.50;60.60;;;;;;4957819;28;94177;-71
2023/12/03 00:33:21;;;;;;;141.15;58.35;;;11.50;60.70;;;;;;4974465;28;94692;-71
2023/12/03 00:35:47;;;;;;;139.75;58.53;;;11.50;60.70;;;;;;4972234;28;97271;-71
2023/12/03 00:38:12;;;;;;;142.18;58.53;;;11.50;60.70;;;;;;4963762;28;96169;-72
2023/12/03 00:40:39;;;;;;;139.98;58.72;;;11.50;60.70;;;;;;4971600;28;97719;-74
2023/12/03 00:43:05;;;;;;;138.60;57.65;;;11.50;60.70;;;;;;4963176;28;96902;-74
2023/12/03 00:45:30;;;;;;;139.57;58.72;;;11.50;60.70;;;;;;4977443;28;94640;-72
2023/12/03 00:47:56;;;;;;;138.07;57.42;;;11.50;60.70;;;;;;4971191;28;94683;-72
2023/12/03 00:50:22;;;;;;;141.25;58.15;;;11.50;60.70;;;;;;4975922;28;95299;-75
2023/12/03 00:52:48;;;;;;;140.95;58.78;;;11.50;60.60;;;;;;4989366;22;97039;-37
2023/12/03 00:55:14;;;;;;;140.13;58.10;;;11.50;60.70;;;;;;4985251;28;94828;-38
2023/12/03 00:57:39;;;;;;;138.77;58.38;;;11.50;60.70;;;;;;4988598;28;94958;-38
2023/12/03 01:00:06;;;;;;;139.13;57.95;;;11.50;60.70;;;;;;4988731;28;94844;-36
2023/12/03 01:02:34;;;;;;;139.35;57.65;;;11.50;60.70;;;;;;4986335;28;96354;-36
2023/12/03 01:04:59;;;;;;;140.77;58.47;;;11.40;60.70;;;;;;4988512;28;97204;-37
2023/12/03 01:07:25;;;;;;;140.93;58.28;;;11.40;60.80;;;;;;5018257;22;96041;-71
2023/12/03 01:09:51;;;;;;;139.88;57.67;;;11.40;60.90;;;;;;5017331;27;95260;-75
2023/12/03 01:12:16;;;;;;;138.07;57.20;;;11.40;60.90;;;;;;5011589;27;94416;-73
2023/12/03 01:14:42;;;;;;;139.80;57.78;;;11.40;60.80;;;;;;5013223;27;95436;-71
2023/12/03 01:17:07;;;;;;;138.90;58.05;;;11.40;60.80;;;;;;5012350;27;94775;-75
2023/12/03 01:19:33;;;;;;;141.15;58.67;;;11.40;60.70;;;;;;5014420;27;97002;-72
2023/12/03 01:21:59;;;;;;;144.15;61.70;;;11.40;60.80;;;;;;5028413;22;95113;-32
2023/12/03 01:24:25;;;;;;;142.77;60.53;;;11.40;60.80;;;;;;5005065;27;95231;-34
2023/12/03 01:26:50;;;;;;;144.25;60.35;;;11.40;60.80;;;;;;5003620;27;96175;-34
2023/12/03 01:29:16;;;;;;;143.18;60.25;;;11.40;60.80;;;;;;5008450;27;96245;-32
2023/12/03 01:31:42;;;;;;;142.15;59.53;;;11.40;60.90;;;;;;5002964;27;95027;-32
2023/12/03 01:34:07;;;;;;;142.27;59.50;;;11.40;60.90;;;;;;5007186;27;95822;-33
2023/12/03 01:36:33;;;;;;;143.20;60.42;;;11.40;60.90;;;;;;5008016;27;95654;-33
2023/12/03 01:38:58;;;;;;;142.40;59.25;;;11.40;60.90;;;;;;4986417;28;96867;-33
2023/12/03 01:41:24;;;;;;;142.15;59.65;;;11.40;61.00;;;;;;5004879;27;95083;-33
2023/12/03 01:43:51;;;;;;;141.95;59.40;;;11.30;60.90;;;;;;5010062;27;99329;-33
2023/12/03 01:46:17;;;;;;;141.93;59.67;;;11.30;60.90;;;;;;5004479;27;94844;-33
2023/12/03 01:48:46;;;;;;;142.68;60.55;;;11.30;61.00;;;;;;5006968;27;95143;-33
2023/12/03 01:51:12;;;;;;;139.48;57.95;;;11.30;61.00;;;;;;5023401;22;96852;-67
2023/12/03 01:53:42;;;;;;;139.02;58.47;;;11.30;60.90;;;;;;5007364;27;94575;-68
2023/12/03 01:56:09;;;;;;;141.18;58.17;;;11.30;61.00;;;;;;4993386;28;96118;-72
2023/12/03 01:58:36;;;;;;;140.07;58.28;;;11.30;61.00;;;;;;5000506;27;94669;-70
2023/12/03 02:01:02;;;;;;;143.77;60.53;;;11.30;61.00;;;;;;5021932;22;97387;-46
2023/12/03 02:03:28;;;;;;;141.93;60.05;;;11.30;60.90;;;;;;5000471;27;95489;-45
2023/12/03 02:06:07;;;;;;;145.02;60.13;;;11.30;60.90;;;;;;5000310;27;95409;-45
2023/12/03 02:08:33;;;;;;;140.50;58.30;;;11.30;60.90;;;;;;5016015;22;99098;-71
2023/12/03 02:11:00;;;;;;;139.77;58.33;;;11.30;61.10;;;;;;4980853;28;100341;-71
2023/12/03 02:13:31;;;;;;;140.25;58.47;;;11.20;61.00;;;;;;4994619;28;101562;-75
2023/12/03 02:15:57;;;;;;;137.35;58.03;;;11.30;61.00;;;;;;4999964;28;96286;-74
2023/12/03 02:20:59;;;;;;;139.25;58.40;;;11.20;61.10;;;;;;5015514;22;96279;-72
2023/12/03 02:23:29;;;;;;;141.45;59.78;;;11.20;61.10;;;;;;5026616;22;95182;-81
2023/12/03 02:25:54;;;;;;;143.73;60.35;;;11.20;61.10;;;;;;5009200;27;95427;-80
2023/12/03 02:28:20;;;;;;;142.93;59.88;;;11.20;61.80;;;;;;5008099;27;98850;-79
2023/12/03 02:30:46;;;;;;;142.50;59.83;;;11.20;61.00;;;;;;5011921;27;94963;-81
2023/12/03 02:33:11;;;;;;;142.18;60.22;;;11.20;60.90;;;;;;5008860;27;94128;-81
2023/12/03 02:35:37;;;;;;;140.70;58.97;;;11.20;61.00;;;;;;5009888;28;96233;-80
2023/12/03 02:38:03;;;;;;;141.23;59.67;;;11.20;61.00;;;;;;4986033;28;97829;-80
2023/12/03 02:40:33;;;;;;;141.70;59.58;;;11.20;61.10;;;;;;5004355;27;96837;-81
2023/12/03 02:42:59;;;;;;;140.63;58.72;;;11.20;61.10;;;;;;5007594;27;94934;-80
2023/12/03 02:45:25;;;;;;;141.30;59.35;;;11.20;61.00;;;;;;4992394;28;97137;-81
2023/12/03 02:47:51;;;;;;;143.20;60.10;;;11.20;61.00;;;;;;4986898;27;98667;-81
2023/12/03 02:50:16;;;;;;;142.10;59.50;;;11.20;61.00;;;;;;5007599;27;97149;-81
2023/12/03 02:52:42;;;;;;;139.95;59.33;;;11.20;61.00;;;;;;4986173;28;95134;-80
2023/12/03 02:55:09;;;;;;;140.88;59.67;;;11.20;61.80;;;;;;4992840;27;98186;-80
2023/12/03 02:57:35;;;;;;;139.95;58.67;;;11.20;61.00;;;;;;4989492;27;97580;-80
2023/12/03 03:00:02;;;;;;;142.35;59.03;;;11.20;61.10;;;;;;5007664;27;94574;-80
2023/12/03 03:02:28;;;;;;;141.60;59.28;;;11.20;61.10;;;;;;4989023;27;94585;-80
2023/12/03 03:04:54;;;;;;;140.75;59.28;;;11.10;61.10;;;;;;4989654;27;99497;-80
2023/12/03 03:07:19;;;;;;;139.27;58.58;;;11.10;61.10;;;;;;5009850;27;95588;-80
2023/12/03 03:09:45;;;;;;;141.95;59.63;;;11.10;61.20;;;;;;4990782;27;94922;-81
2023/12/03 03:12:11;;;;;;;142.50;60.15;;;11.20;61.00;;;;;;4994533;27;94622;-84
2023/12/03 03:14:36;;;;;;;140.77;59.60;;;11.10;61.10;;;;;;4995836;27;97652;-81
2023/12/03 03:17:02;;;;;;;142.50;60.13;;;11.10;61.10;;;;;;4990067;27;98167;-82
2023/12/03 03:19:28;;;;;;;144.63;60.15;;;11.10;61.10;;;;;;4991678;28;95068;-82
2023/12/03 03:21:53;;;;;;;143.10;60.03;;;11.10;61.10;;;;;;5012976;27;93877;-81
2023/12/03 03:24:19;;;;;;;140.80;59.33;;;11.10;61.20;;;;;;4990541;28;99061;-81
2023/12/03 03:26:45;;;;;;;143.68;60.10;;;11.10;61.10;;;;;;4992126;28;98362;-81
2023/12/03 03:29:10;;;;;;;144.77;60.40;;;11.10;61.10;;;;;;4988169;28;95701;-81
2023/12/03 03:31:36;;;;;;;142.73;60.45;;;11.10;61.10;;;;;;4991951;28;94681;-81
2023/12/03 03:34:03;;;;;;;143.82;60.28;;;11.10;61.10;;;;;;5006997;27;95691;-81
2023/12/03 03:36:28;;;;;;;141.05;59.80;;;11.10;61.10;;;;;;4991258;28;97675;-81
2023/12/03 03:38:54;;;;;;;144.48;59.95;;;11.10;61.00;;;;;;4988721;28;96107;-81
2023/12/03 03:41:20;;;;;;;141.15;59.50;;;11.10;61.10;;;;;;5008947;27;95014;-81
2023/12/03 03:43:45;;;;;;;140.85;59.50;;;11.10;61.10;;;;;;5006666;27;96413;-81
2023/12/03 03:46:11;;;;;;;140.68;58.78;;;11.10;61.10;;;;;;4991027;27;99318;-83
2023/12/03 03:48:37;;;;;;;142.40;59.78;;;11.10;61.10;;;;;;5006499;27;95520;-83
2023/12/03 03:51:05;;;;;;;140.20;58.95;;;11.10;61.10;;;;;;4988549;27;95122;-82
2023/12/03 03:53:31;;;;;;;140.68;58.92;;;11.00;61.00;;;;;;5007925;27;98849;-83
2023/12/03 03:55:56;;;;;;;141.98;60.33;;;11.10;61.10;;;;;;4989242;27;98889;-83
2023/12/03 03:58:22;;;;;;;143.70;61.00;;;11.10;61.10;;;;;;5008580;27;95838;-82
2023/12/03 04:00:47;;;;;;;140.15;59.80;;;11.10;61.00;;;;;;4990736;27;95032;-82
2023/12/03 04:03:13;;;;;;;142.85;60.10;;;11.10;60.90;;;;;;5010709;27;98410;-82
2023/12/03 04:05:39;;;;;;;142.43;60.20;;;11.00;60.90;;;;;;4991833;27;97606;-81
2023/12/03 04:08:05;;;;;;;140.32;58.53;;;11.00;61.00;;;;;;4995146;27;99242;-83
2023/12/03 04:10:30;;;;;;;141.43;59.25;;;11.00;61.00;;;;;;5003067;27;95484;-82
2023/12/03 04:12:56;;;;;;;141.20;59.47;;;11.00;61.10;;;;;;4994456;27;97160;-85
2023/12/03 04:15:22;;;;;;;142.52;59.92;;;11.00;61.10;;;;;;4994011;27;97126;-82
2023/12/03 04:17:47;;;;;;;140.60;59.05;;;11.00;61.20;;;;;;4993043;27;95956;-83
2023/12/03 04:20:13;;;;;;;141.60;59.60;;;11.00;61.20;;;;;;4993447;27;95753;-82
2023/12/03 04:22:40;;;;;;;141.18;60.17;;;11.00;61.20;;;;;;4994661;28;97951;-82
2023/12/03 04:25:06;;;;;;;142.80;60.58;;;11.00;61.20;;;;;;5019316;27;96550;-82
2023/12/03 04:27:32;;;;;;;141.20;59.38;;;11.00;61.10;;;;;;5020097;27;95949;-82
2023/12/03 04:29:58;;;;;;;141.30;58.92;;;11.00;61.10;;;;;;5001229;27;95140;-80
2023/12/03 04:32:23;;;;;;;140.98;59.20;;;11.00;61.10;;;;;;4999110;28;98233;-81
2023/12/03 04:34:49;;;;;;;139.60;58.30;;;11.00;61.10;;;;;;5010965;27;98127;-82
2023/12/03 04:37:15;;;;;;;140.18;60.10;;;10.90;61.00;;;;;;5023208;27;94376;-81
2023/12/03 04:39:44;;;;;;;141.77;59.47;;;10.90;61.10;;;;;;5016081;28;94710;-81
2023/12/03 04:42:09;;;;;;;140.85;59.42;;;10.90;61.00;;;;;;5010008;27;95591;-80
2023/12/03 04:44:35;;;;;;;141.85;60.13;;;10.90;61.10;;;;;;5009810;27;95123;-80
2023/12/03 04:47:01;;;;;;;142.18;58.80;;;10.90;61.00;;;;;;5015042;27;95012;-85
2023/12/03 04:49:26;;;;;;;140.82;59.22;;;10.90;61.00;;;;;;4994695;28;94606;-82
2023/12/03 04:51:52;;;;;;;141.68;60.15;;;10.90;61.10;;;;;;5008149;27;95091;-82
2023/12/03 04:54:18;;;;;;;139.95;59.25;;;11.00;61.10;;;;;;4987139;27;97371;-82
2023/12/03 04:56:43;;;;;;;141.20;58.92;;;10.90;61.00;;;;;;5008381;27;94336;-82
2023/12/03 04:59:09;;;;;;;142.02;59.22;;;11.00;60.90;;;;;;4993359;27;94662;-82
2023/12/03 05:01:35;;;;;;;140.57;59.55;;;10.90;61.00;;;;;;5009041;27;95796;-82
2023/12/03 05:04:00;;;;;;;139.65;59.00;;;10.90;60.90;;;;;;4996768;28;98504;-82
2023/12/03 05:06:26;;;;;;;139.32;58.20;;;10.90;60.90;;;;;;4995706;28;97929;-82
2023/12/03 05:08:52;;;;;;;141.60;59.93;;;11.00;60.90;;;;;;4996256;27;95114;-81
2023/12/03 05:11:18;;;;;;;141.45;59.47;;;11.00;60.80;;;;;;4993079;28;98762;-83
2023/12/03 05:13:43;;;;;;;140.68;59.47;;;11.00;60.80;;;;;;5003234;27;96874;-82
2023/12/03 05:16:09;;;;;;;141.55;59.92;;;10.90;60.80;;;;;;4993668;27;95606;-82
2023/12/03 05:18:35;;;;;;;139.88;59.22;;;10.90;61.00;;;;;;4993366;28;94732;-81
2023/12/03 05:21:01;;;;;;;140.93;59.53;;;10.90;61.00;;;;;;4986940;27;96870;-80
2023/12/03 05:23:27;;;;;;;140.55;59.60;;;10.90;61.00;;;;;;5010745;27;94641;-80
2023/12/03 05:25:53;;;;;;;138.55;59.03;;;10.90;61.10;;;;;;4993118;28;94564;-80
2023/12/03 05:28:19;;;;;;;139.88;58.67;;;10.90;61.10;;;;;;5011216;27;94377;-80
2023/12/03 05:30:44;;;;;;;141.20;59.28;;;10.90;61.10;;;;;;5007483;27;99630;-79
2023/12/03 05:33:10;;;;;;;140.52;58.72;;;10.90;61.20;;;;;;5010354;27;95401;-80
2023/12/03 05:35:36;;;;;;;140.90;59.38;;;10.90;61.20;;;;;;5007991;27;96367;-81
2023/12/03 05:38:02;;;;;;;139.50;58.55;;;10.90;61.10;;;;;;5012027;27;95624;-80
2023/12/03 05:40:28;;;;;;;138.20;58.42;;;10.90;61.10;;;;;;4987167;27;97961;-80
2023/12/03 05:42:53;;;;;;;139.52;59.13;;;10.90;61.20;;;;;;5009866;27;95690;-82
2023/12/03 05:45:19;;;;;;;139.85;58.67;;;10.90;61.20;;;;;;4994481;28;94666;-82
2023/12/03 05:47:45;;;;;;;139.88;58.78;;;10.90;61.10;;;;;;4992049;27;93879;-83
2023/12/03 05:50:10;;;;;;;137.65;57.88;;;10.90;61.30;;;;;;5012333;27;94993;-81
2023/12/03 05:52:36;;;;;;;138.13;58.60;;;10.90;61.20;;;;;;4992811;27;97302;-80
2023/12/03 05:55:02;;;;;;;140.32;58.60;;;10.90;61.10;;;;;;5011009;27;96243;-80
2023/12/03 05:57:28;;;;;;;141.25;58.95;;;10.90;61.10;;;;;;4997465;28;95210;-79
2023/12/03 05:59:53;;;;;;;142.77;60.13;;;10.90;61.20;;;;;;5010506;27;94653;-82
2023/12/03 06:02:20;;;;;;;138.52;58.00;;;10.90;61.20;;;;;;5000843;28;97425;-80
2023/12/03 06:04:46;;;;;;;139.50;58.85;;;10.90;61.20;;;;;;4997361;28;96441;-80
2023/12/03 06:07:12;;;;;;;137.70;58.53;;;10.90;61.10;;;;;;4994051;28;94754;-80
2023/12/03 06:09:37;;;;;;;138.35;58.63;;;10.90;61.10;;;;;;4994414;27;98798;-81
2023/12/03 06:12:04;;;;;;;141.00;59.45;;;10.90;61.20;;;;;;4989595;27;96968;-81
2023/12/03 06:14:30;;;;;;;138.25;58.05;;;10.90;61.20;;;;;;5009998;27;94569;-81
2023/12/03 06:16:55;;;;;;;140.93;58.33;;;10.90;61.10;;;;;;5009537;27;94532;-82
2023/12/03 06:19:21;;;;;;;140.00;58.83;;;10.90;61.10;;;;;;4996699;28;98845;-82
2023/12/03 06:21:47;;;;;;;139.27;58.67;;;10.90;61.20;;;;;;4998970;28;99077;-82
2023/12/03 06:24:12;;;;;;;140.05;58.58;;;10.90;61.10;;;;;;4998335;27;94976;-81
2023/12/03 06:26:38;;;;;;;137.75;58.70;;;10.90;61.10;;;;;;5009539;27;94626;-81
2023/12/03 06:29:04;;;;;;;140.73;59.05;;;10.90;61.00;;;;;;4992111;27;98060;-80
2023/12/03 06:31:30;;;;;;;139.23;58.80;;;10.90;61.20;;;;;;4993751;28;98655;-82
2023/12/03 06:33:55;;;;;;;137.33;58.33;;;10.90;61.10;;;;;;4989907;28;97943;-82
2023/12/03 06:36:21;;;;;;;140.33;58.83;;;10.90;61.20;;;;;;4992914;28;93886;-81
2023/12/03 06:38:47;;;;;;;139.97;58.53;;;10.90;61.00;;;;;;4990969;28;97597;-82
2023/12/03 06:41:12;;;;;;;143.52;59.05;;;10.90;61.10;;;;;;5006062;27;94517;-82
2023/12/03 06:43:38;;;;;;;140.23;58.90;;;10.90;61.10;;;;;;5008160;27;95320;-82
2023/12/03 06:46:04;;;;;;;141.07;58.97;;;10.90;61.00;;;;;;5006487;27;96960;-82
2023/12/03 06:48:29;;;;;;;140.73;59.27;;;10.90;61.10;;;;;;4986742;28;97971;-80
2023/12/03 06:50:55;;;;;;;137.38;58.03;;;10.90;60.90;;;;;;5009234;28;96604;-82
2023/12/03 06:53:21;;;;;;;139.18;58.47;;;10.90;60.90;;;;;;4989695;28;95343;-85
2023/12/03 06:55:46;;;;;;;141.48;58.78;;;10.90;60.70;;;;;;5008805;27;95034;-84
2023/12/03 06:58:12;;;;;;;140.07;58.15;;;10.90;60.60;;;;;;4985973;27;97098;-81
2023/12/03 07:00:38;;;;;;;139.48;58.38;;;10.90;60.60;;;;;;4987118;27;98659;-80
2023/12/03 07:03:04;;;;;;;138.05;58.50;;;10.90;60.60;;;;;;5009009;27;95165;-85
2023/12/03 07:05:29;;;;;;;139.80;57.90;;;10.90;60.60;;;;;;5006654;27;94313;-85
2023/12/03 07:07:55;;;;;;;138.60;58.37;;;10.90;60.70;;;;;;4989297;27;97804;-83
2023/12/03 07:10:21;;;;;;;140.15;58.80;;;10.90;60.60;;;;;;4987562;28;97602;-82
2023/12/03 07:12:46;;;;;;;138.23;58.08;;;10.90;60.60;;;;;;4994170;28;94756;-80
2023/12/03 07:15:12;;;;;;;137.90;58.23;;;10.90;60.60;;;;;;4992043;28;95005;-79
2023/12/03 07:17:41;;;;;;;139.60;58.90;;;10.90;60.60;;;;;;4989033;28;97443;-86
2023/12/03 07:20:08;;;;;;;139.55;58.85;;;10.90;60.60;;;;;;4992491;27;97860;-84
2023/12/03 07:22:33;;;;;;;141.52;59.08;;;10.90;60.40;;;;;;4994071;27;96719;-81
2023/12/03 07:24:59;;;;;;;139.77;58.50;;;10.90;60.40;;;;;;4992158;27;93919;-81
2023/12/03 07:27:25;;;;;;;140.00;58.87;;;10.90;60.50;;;;;;4989023;28;98017;-81
2023/12/03 07:29:55;;;;;;;138.52;58.80;;;10.90;60.40;;;;;;4988952;27;99467;-81
2023/12/03 07:32:23;;;;;;;141.17;59.23;;;10.90;60.50;;;;;;5007626;27;96804;-82
2023/12/03 07:34:49;;;;;;;137.45;58.20;;;10.90;60.40;;;;;;4986582;28;94729;-82
2023/12/03 07:37:15;;;;;;;139.07;58.05;;;10.90;60.40;;;;;;5004158;27;98321;-81
2023/12/03 07:39:40;;;;;;;139.73;58.85;;;10.90;60.40;;;;;;4986771;28;97003;-82
2023/12/03 07:42:06;;;;;;;139.53;58.47;;;10.90;60.40;;;;;;5003702;27;94608;-82
2023/12/03 07:44:32;;;;;;;138.57;58.42;;;10.90;60.50;;;;;;5006841;27;94443;-82
2023/12/03 07:46:58;;;;;;;139.63;59.17;;;10.90;60.30;;;;;;4984264;27;97799;-82
2023/12/03 07:49:24;;;;;;;139.85;59.10;;;10.90;60.30;;;;;;5007486;27;97670;-81
2023/12/03 07:51:50;;;;;;;138.10;57.85;;;10.90;60.40;;;;;;4985828;27;95236;-82
2023/12/03 07:54:17;;;;;;;138.57;57.83;;;10.90;60.40;;;;;;4988750;28;95571;-83
2023/12/03 07:56:42;;;;;;;138.85;58.40;;;10.90;60.30;;;;;;4987993;28;98666;-83
2023/12/03 07:59:08;;;;;;;140.30;58.77;;;10.90;60.30;;;;;;4984001;27;98892;-83
2023/12/03 08:01:34;;;;;;;139.43;58.53;;;10.80;60.30;;;;;;5008823;27;94188;-82
2023/12/03 08:04:00;;;;;;;137.80;58.15;;;10.90;60.40;;;;;;5004945;27;94119;-83
2023/12/03 08:06:26;;;;;;;140.65;59.45;;;10.90;60.40;;;;;;5006174;27;96705;-83
2023/12/03 08:08:53;;;;;;;137.63;58.50;;;10.90;60.30;;;;;;4984822;27;98100;-80
2023/12/03 08:11:19;;;;;;;140.30;58.90;;;10.90;60.30;;;;;;4990754;28;96207;-80
2023/12/03 08:13:46;;;;;;;137.50;57.78;;;10.90;60.10;;;;;;4994570;27;94219;-80
2023/12/03 08:16:12;;;;;;;140.07;58.03;;;10.90;60.20;;;;;;4988504;28;97833;-80
2023/12/03 08:18:38;;;;;;;137.90;58.27;;;10.90;60.30;;;;;;4989632;27;98513;-81
2023/12/03 08:21:04;;;;;;;137.07;57.83;;;10.90;60.10;;;;;;4985748;27;97127;-83
2023/12/03 08:23:31;;;;;;;139.98;59.20;;;10.90;60.10;;;;;;5014144;27;95582;-83
2023/12/03 08:25:56;;;;;;;137.32;58.08;;;10.90;60.10;;;;;;4995832;28;98164;-83
2023/12/03 08:28:23;;;;;;;138.47;58.53;;;10.90;60.20;;;;;;5016589;27;95418;-84
2023/12/03 08:30:48;;;;;;;139.02;57.88;;;10.90;60.10;;;;;;5016002;27;94529;-81
2023/12/03 08:33:14;;;;;;;138.65;57.97;;;10.90;60.00;;;;;;4985837;28;94632;-81
2023/12/03 08:35:41;;;;;;;140.20;58.13;;;10.90;60.00;;;;;;5002919;27;96733;-80
2023/12/03 08:38:07;;;;;;;138.38;58.00;;;10.90;60.00;;;;;;4988378;28;97406;-80
2023/12/03 08:40:33;;;;;;;141.43;59.10;;;10.90;60.00;;;;;;5000601;27;96117;-82
2023/12/03 08:42:59;;;;;;;137.70;57.72;;;10.90;59.90;;;;;;4986633;28;97143;-82
2023/12/03 08:45:25;;;;;;;136.83;57.40;;;10.90;60.00;;;;;;4999398;27;96405;-82
2023/12/03 08:47:51;;;;;;;136.83;57.73;;;10.90;59.90;;;;;;5006158;27;95796;-82
2023/12/03 08:50:17;;;;;;;138.33;58.23;;;10.90;59.90;;;;;;4988363;27;95066;-81
2023/12/03 08:52:42;;;;;;;137.55;58.35;;;10.90;59.90;;;;;;4990290;27;94899;-81
2023/12/03 08:55:08;;;;;;;138.20;58.28;;;10.90;60.00;;;;;;4989848;27;97447;-80
2023/12/03 08:57:35;;;;;;;137.93;58.00;;;10.90;59.90;;;;;;5012672;27;96358;-85
2023/12/03 09:00:01;;;;;;;137.48;58.35;;;10.90;59.90;;;;;;4996568;28;94795;-84
2023/12/03 09:02:26;;;;;;;137.18;57.83;;;10.90;59.90;;;;;;5002313;28;94644;-83
2023/12/03 09:04:52;;;;;;;137.07;57.92;;;10.90;59.80;;;;;;5037141;27;94775;-84
2023/12/03 09:07:18;;;;;;;140.07;58.65;;;10.90;59.80;;;;;;5002426;28;96148;-85
2023/12/03 09:09:44;;;;;;;137.25;57.70;;;10.90;59.80;;;;;;5012905;27;95813;-82
2023/12/03 09:12:10;;;;;;;138.10;58.30;;;10.90;60.00;;;;;;5013897;27;94571;-85
2023/12/03 09:14:35;;;;;;;141.00;58.20;;;10.90;60.30;;;;;;5019228;27;94802;-85
2023/12/03 09:17:03;;;;;;;145.60;57.42;;;11.70;60.30;;;;;;5016428;27;96090;-81
2023/12/03 09:19:30;;;;;;;149.50;58.30;;;15.40;53.30;;;;;;5003228;27;94030;-83
2023/12/03 09:21:56;;;;;;;160.15;60.75;;;18.30;45.20;;;;;;5013609;27;93956;-81
2023/12/03 09:24:23;;;;;;;169.88;63.22;;;20.70;39.30;;;;;;5028645;27;76951;-79
2023/12/03 09:26:48;;;;;;;196.15;66.05;;;23.10;34.00;;;;;;5040796;27;78329;-80
2023/12/03 09:29:14;;;;;;;181.40;69.53;;;25.10;30.00;;;;;;5016721;27;78422;-85
2023/12/03 09:31:40;;;;;;;183.73;71.70;;;25.70;28.60;;;;;;5028120;27;78189;-84
2023/12/03 09:34:07;;;;;;;185.02;74.38;;;25.70;28.30;;;;;;5038496;27;86949;-81
2023/12/03 09:36:33;;;;;;;181.68;74.55;;;25.60;28.60;;;;;;5010188;28;74814;-81
2023/12/03 09:39:00;;;;;;;182.38;73.50;;;25.40;28.80;;;;;;5027433;27;77735;-82
2023/12/03 09:41:26;;;;;;;183.73;74.30;;;25.70;28.50;;;;;;5024488;27;77529;-83
2023/12/03 09:43:57;;;;;;;184.43;76.35;;;26.00;28.30;;;;;;5012233;27;82714;-82
2023/12/03 09:46:23;;;;;;;187.57;78.05;;;26.50;27.90;;;;;;5025655;27;85701;-79
2023/12/03 09:48:52;;;;;;;194.23;80.85;;;27.30;27.10;;;;;;5021061;27;92173;-81
2023/12/03 09:51:19;;;;;;;;;;;28.10;26.30;;;;;;5027156;27;83262;-82
2023/12/03 09:53:48;;;;;;;191.30;82.15;;;28.80;25.70;;;;;;5024907;27;81314;-86
2023/12/03 09:56:16;;;;;;;197.40;85.07;;;29.10;25.30;;;;;;5026959;27;78929;-82
2023/12/03 09:58:45;;;;;;;200.45;86.63;;;29.50;25.20;;;;;;5007826;27;77279;-83
2023/12/03 10:01:12;;;;;;;196.65;85.90;;;29.80;24.90;;;;;;5033337;27;80248;-84
2023/12/03 10:03:38;;;;;;;197.95;87.05;;;30.20;24.40;;;;;;5030503;27;81448;-85
2023/12/03 10:06:04;;;;;;;200.23;86.65;;;30.30;24.00;;;;;;5037300;27;75626;-83
2023/12/03 10:08:33;;;;;;;195.18;86.90;;;30.50;23.80;;;;;;5031510;28;81712;-83
2023/12/03 10:11:03;;;;;;;205.07;88.55;;;30.60;23.40;;;;;;5017442;27;78338;-84
2023/12/03 10:13:34;;;;;;;196.93;87.50;;;30.60;23.30;;;;;;5029545;27;83691;-84
2023/12/03 10:16:00;;;;;;;194.77;86.15;;;30.00;23.80;;;;;;5030239;27;93680;-84
2023/12/03 10:18:26;;;;;;;195.02;87.25;;;29.80;23.80;;;;;;4998921;28;93794;-84
2023/12/03 10:21:06;;;;;;;196.18;86.95;;;30.00;23.60;;;;;;5034795;27;83371;-84
2023/12/03 10:23:31;;;;;;;197.40;87.15;;;30.40;23.20;;;;;;5029799;27;88101;-82
2023/12/03 10:26:11;;;;;;;195.30;87.43;;;30.40;23.00;;;;;;5015276;27;80252;-82
2023/12/03 10:28:39;;;;;;;195.05;86.85;;;30.00;23.60;;;;;;5029360;27;77239;-77
2023/12/03 10:31:06;;;;;;;195.52;86.80;;;29.80;23.50;;;;;;5016793;27;83595;-86
2023/12/03 10:33:32;;;;;;;186.13;83.45;;;30.10;23.40;;;;;;5020369;27;95087;-85
2023/12/03 10:36:04;;;;;;;198.35;88.20;;;30.30;23.10;;;;;;4989521;27;97250;-85
2023/12/03 10:38:38;;;;;;;194.48;87.07;;;30.30;23.10;;;;;;5014779;27;94502;-86
2023/12/03 10:41:07;;;;;;;195.95;84.38;;;30.10;23.10;;;;;;4999126;28;94142;-82
2023/12/03 10:43:37;;;;;;;196.40;84.75;;;29.80;23.60;;;;;;5004183;27;95478;-82
2023/12/03 10:46:11;;;;;;;194.18;84.50;;;29.30;24.20;;;;;;4998287;27;95862;-81
2023/12/03 10:48:38;;;;;;;197.57;85.72;;;28.80;24.80;;;;;;5006815;27;95519;-82
2023/12/03 10:51:07;;;;;;;193.30;83.80;;;28.30;25.30;;;;;;5011991;27;94765;-81
2023/12/03 10:53:33;;;;;;;198.45;85.63;;;27.90;25.80;;;;;;5007998;27;98148;-81
2023/12/03 10:56:04;;;;;;;198.82;83.47;;;27.70;26.50;;;;;;5001034;27;94978;-83
2023/12/03 10:58:31;;;;;;;196.52;79.78;;;27.50;26.90;;;;;;5002119;27;96156;-81
2023/12/03 11:01:07;;;;;;;196.57;83.45;;;27.00;27.30;;;;;;5004639;27;97068;-81
2023/12/03 11:03:57;;;;;;;191.23;80.53;;;26.50;27.80;;;;;;5009152;27;95512;-82
2023/12/03 11:06:24;;;;;;;196.23;80.68;;;26.20;28.50;;;;;;4985107;27;97956;-83
2023/12/03 11:08:51;;;;;;;191.88;79.45;;;25.80;28.90;;;;;;5001738;27;96255;-80
2023/12/03 11:11:20;;;;;;;195.25;79.57;;;25.50;29.20;;;;;;5008896;27;96103;-81
2023/12/03 11:14:05;;;;;;;190.93;77.68;;;25.20;29.60;;;;;;5007219;27;98335;-85
2023/12/03 11:17:19;;;;;;;192.57;76.40;;;24.90;30.40;;;;;;5010317;27;95066;-82
2023/12/03 11:19:49;;;;;;;188.02;74.70;;;24.50;30.80;;;;;;4995213;27;96022;-84
2023/12/03 11:22:15;;;;;;;;;;;24.30;31.60;;;;;;5000326;27;96239;-81
2023/12/03 11:25:08;;;;;;;188.68;75.07;;;24.00;32.10;;;;;;5000208;27;97140;-84
2023/12/03 11:27:34;;;;;;;183.70;73.65;;;23.80;32.90;;;;;;5003630;27;98984;-84
2023/12/03 11:30:04;;;;;;;185.95;73.78;;;23.50;33.10;;;;;;5007879;27;95783;-83
2023/12/03 11:32:29;;;;;;;187.48;74.75;;;23.20;33.50;;;;;;5005326;27;94522;-84
2023/12/03 11:35:06;;;;;;;187.02;73.55;;;23.20;34.20;;;;;;4987280;27;97710;-82
2023/12/03 11:37:32;;;;;;;190.55;73.57;;;22.90;34.10;;;;;;5005509;27;96875;-79
2023/12/03 11:40:09;;;;;;;181.80;71.38;;;22.70;35.20;;;;;;4999476;27;97460;-81
2023/12/03 11:42:44;;;;;;;183.95;71.53;;;22.50;35.70;;;;;;5000792;27;95841;-78
2023/12/03 11:45:21;;;;;;;181.45;72.07;;;22.40;36.40;;;;;;4990648;28;100451;-83
2023/12/03 11:48:09;;;;;;;182.80;72.38;;;22.20;36.60;;;;;;5009096;27;95086;-82
2023/12/03 11:50:39;;;;;;;182.13;71.20;;;22.00;37.20;;;;;;5007371;27;96676;-83
2023/12/03 11:53:06;;;;;;;182.50;71.53;;;21.80;37.90;;;;;;4999800;27;96332;-80
2023/12/03 11:55:34;;;;;;;180.07;69.43;;;21.60;38.20;;;;;;4986202;28;96924;-82
2023/12/03 11:58:03;;;;;;;181.15;72.13;;;21.50;38.50;;;;;;5007255;27;96430;-85
2023/12/03 12:00:30;;;;;;;180.85;72.22;;;21.30;38.80;;;;;;5016201;27;94404;-85
2023/12/03 12:02:55;;;;;;;179.75;70.10;;;21.10;38.60;;;;;;4988607;27;95814;-80
2023/12/03 12:05:21;;;;;;;180.30;70.68;;;21.00;39.00;;;;;;5005412;27;98840;-80
2023/12/03 12:08:01;;;;;;;180.63;71.47;;;20.90;39.40;;;;;;5004916;27;97725;-86
2023/12/03 12:10:34;;;;;;;178.30;70.68;;;20.80;39.60;;;;;;5009829;27;94346;-84
2023/12/03 12:13:03;;;;;;;182.25;70.03;;;20.70;39.80;;;;;;5001038;22;96066;-35
2023/12/03 12:15:30;;;;;;;179.75;68.72;;;20.60;40.10;;;;;;4997115;27;96112;-34
2023/12/03 12:17:55;;;;;;;179.40;68.95;;;20.50;40.40;;;;;;5007027;22;96250;-72
2023/12/03 12:20:28;;;;;;;178.13;68.93;;;20.40;40.80;;;;;;4991518;22;98477;-85