Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:04;;;;;;;;;;;12.60;93.90;;;;;;4986984;28;20539;-67
2022/11/04 00:03:29;;;;;;;;;;;12.50;93.80;;;;;;4982932;28;20670;-67
2022/11/04 00:05:55;;;;;;;;;;;12.60;93.90;;;;;;4967825;28;19920;-67
2022/11/04 00:08:23;;;;;;;;;;;12.60;93.80;;;;;;4967758;28;19973;-67
2022/11/04 00:13:39;;;;;;;;;;;12.50;93.80;;;;;;4985216;28;19925;-67
2022/11/04 00:18:49;;;;;;;;;;;12.50;93.80;;;;;;4986753;28;19952;-67
2022/11/04 00:29:27;;;;;;;;;;;12.40;93.80;;;;;;4986152;28;19996;-67
2022/11/04 00:34:37;;;;;;;;;;;12.40;93.80;;;;;;4986359;28;19963;-67
2022/11/04 00:37:02;;;;;;;;;;;12.40;93.80;;;;;;4986364;28;19913;-67
2022/11/04 00:39:28;;;;;;;;;;;12.40;93.80;;;;;;4986135;28;20547;-68
2022/11/04 00:41:54;;;;;;;;;;;12.40;93.80;;;;;;4986544;28;19914;-67
2022/11/04 00:44:19;;;;;;;;;;;12.40;93.80;;;;;;4986655;28;19972;-67
2022/11/04 00:46:45;;;;;;;;;;;12.40;93.70;;;;;;4985818;28;20410;-68
2022/11/04 00:49:11;;;;;;;;;;;12.40;93.80;;;;;;4986020;28;19921;-67
2022/11/04 00:51:37;;;;;;;;;;;12.30;93.70;;;;;;4985835;28;19918;-68
2022/11/04 00:54:02;;;;;;;;;;;12.30;93.70;;;;;;4985971;28;19925;-67
2022/11/04 00:56:28;;;;;;;;;;;12.30;93.70;;;;;;4986071;28;19914;-67
2022/11/04 00:58:53;;;;;;;;;;;12.30;93.70;;;;;;4985936;28;20004;-67
2022/11/04 01:01:19;;;;;;;;;;;12.30;93.70;;;;;;4995285;28;20644;-68
2022/11/04 01:03:46;;;;;;;;;;;12.30;93.60;;;;;;4997675;28;19917;-67
2022/11/04 01:06:11;;;;;;;;;;;12.30;93.60;;;;;;5003868;28;20428;-68
2022/11/04 01:08:36;;;;;;;;;;;12.30;93.60;;;;;;5005407;28;20024;-68
2022/11/04 01:11:03;;;;;;;;;;;12.30;93.70;;;;;;5004868;28;19952;-67
2022/11/04 01:13:28;;;;;;;;;;;12.30;93.60;;;;;;4988417;28;20444;-67
2022/11/04 01:15:56;;;;;;;;;;;12.20;93.60;;;;;;4985682;28;19913;-68
2022/11/04 01:18:22;;;;;;;;;;;12.30;93.60;;;;;;4985433;28;19921;-68
2022/11/04 01:20:47;;;;;;;;;;;12.30;93.60;;;;;;4984479;28;19918;-67
2022/11/04 01:23:13;;;;;;;;;;;12.20;93.50;;;;;;4985420;28;20006;-67
2022/11/04 01:25:40;;;;;;;;;;;12.30;93.60;;;;;;4985420;28;19968;-67
2022/11/04 01:28:06;;;;;;;;;;;12.30;93.60;;;;;;4985368;28;19921;-68
2022/11/04 01:30:32;;;;;;;;;;;12.20;93.60;;;;;;4989663;28;19914;-67
2022/11/04 01:32:57;;;;;;;;;;;12.20;93.50;;;;;;4988740;28;20648;-67
2022/11/04 01:35:23;;;;;;;;;;;12.20;93.50;;;;;;4989313;28;20274;-67
2022/11/04 01:37:48;;;;;;;;;;;12.20;93.60;;;;;;4986326;28;20439;-67
2022/11/04 01:40:14;;;;;;;;;;;12.20;93.60;;;;;;4989625;28;19957;-67
2022/11/04 01:42:39;;;;;;;;;;;12.20;93.60;;;;;;4989748;28;20389;-67
2022/11/04 01:45:11;;;;;;;;;;;12.20;93.60;;;;;;4989675;28;19914;-67
2022/11/04 01:47:40;;;;;;;;;;;12.20;93.60;;;;;;4989835;28;20471;-68
2022/11/04 01:50:23;;;;;;;;;;;12.20;93.60;;;;;;4989659;28;20561;-67
2022/11/04 01:52:51;;;;;;;;;;;12.20;93.60;;;;;;4987230;28;20533;-67
2022/11/04 01:55:22;;;;;;;;;;;12.20;93.50;;;;;;4989717;28;19924;-67
2022/11/04 01:57:48;;;;;;;;;;;12.20;93.60;;;;;;4990038;28;19910;-68
2022/11/04 02:00:14;;;;;;;;;;;12.20;93.60;;;;;;4989174;28;19961;-67
2022/11/04 02:02:52;;;;;;;;;;;12.20;93.60;;;;;;4989554;28;20438;-67
2022/11/04 02:05:18;;;;;;;;;;;12.10;93.50;;;;;;4989397;28;20016;-67
2022/11/04 02:07:44;;;;;;;;;;;12.10;93.50;;;;;;4987892;28;20002;-68
2022/11/04 02:10:10;;;;;;;;;;;12.10;93.50;;;;;;4988255;28;20516;-67
2022/11/04 02:12:48;;;;;;;;;;;12.10;93.50;;;;;;4989524;28;19950;-67
2022/11/04 02:15:15;;;;;;;;;;;12.10;93.60;;;;;;4989668;28;20100;-67
2022/11/04 02:17:59;;;;;;;;;;;12.10;93.50;;;;;;4989119;28;20653;-67
2022/11/04 02:20:28;;;;;;;;;;;12.20;93.60;;;;;;5003973;28;19925;-67
2022/11/04 02:23:12;;;;;;;;;;;12.10;93.60;;;;;;4989016;28;19921;-67
2022/11/04 02:25:56;;;;;;;;;;;12.10;93.50;;;;;;4987747;28;19918;-67
2022/11/04 02:28:40;;;;;;;;;;;12.10;93.60;;;;;;4988774;28;20436;-67
2022/11/04 02:31:28;;;;;;;;;;;12.10;93.80;;;;;;4988723;28;19984;-67
2022/11/04 02:33:54;;;;;;;;;;;12.10;93.60;;;;;;4969647;28;20017;-67
2022/11/04 02:36:38;;;;;;;;;;;12.10;93.60;;;;;;4969022;28;20009;-68
2022/11/04 02:39:10;;;;;;;;;;;12.00;93.50;;;;;;4968762;28;19942;-67
2022/11/04 02:41:44;;;;;;;;;;;12.00;93.60;;;;;;4976442;28;20028;-67
2022/11/04 02:44:13;;;;;;;;;;;12.00;93.60;;;;;;4988367;28;19921;-67
2022/11/04 02:46:38;;;;;;;;;;;12.00;93.60;;;;;;4988525;28;19913;-67
2022/11/04 02:49:33;;;;;;;;;;;12.00;93.50;;;;;;4988518;28;19913;-67
2022/11/04 02:52:09;;;;;;;;;;;12.00;93.60;;;;;;4979100;28;19924;-67
2022/11/04 02:54:37;;;;;;;;;;;12.00;93.60;;;;;;4988448;28;19953;-68
2022/11/04 02:57:06;;;;;;;;;;;12.00;93.60;;;;;;4987172;28;19914;-67
2022/11/04 02:59:34;;;;;;;;;;;11.90;93.50;;;;;;4986729;28;19910;-67
2022/11/04 03:02:01;;;;;;;;;;;11.90;93.60;;;;;;4988106;28;19914;-68
2022/11/04 03:04:29;;;;;;;;;;;12.00;93.60;;;;;;4995839;28;20009;-68
2022/11/04 03:06:56;;;;;;;;;;;11.90;93.60;;;;;;4998373;28;19913;-67
2022/11/04 03:09:22;;;;;;;;;;;11.90;93.50;;;;;;5002726;28;20294;-67
2022/11/04 03:11:51;;;;;;;;;;;11.90;93.60;;;;;;5004628;28;19914;-67
2022/11/04 03:14:22;;;;;;;;;;;11.90;93.50;;;;;;4987020;28;20367;-68
2022/11/04 03:16:49;;;;;;;;;;;11.90;93.50;;;;;;4988172;28;19910;-68
2022/11/04 03:19:18;;;;;;;;;;;11.90;93.50;;;;;;4988251;28;20478;-67
2022/11/04 03:21:51;;;;;;;;;;;11.80;93.50;;;;;;4987281;28;19914;-67
2022/11/04 03:24:16;;;;;;;;;;;11.90;93.50;;;;;;4987364;28;19956;-67
2022/11/04 03:26:50;;;;;;;;;;;11.80;93.60;;;;;;4987522;28;20588;-67
2022/11/04 03:29:31;;;;;;;;;;;11.80;93.50;;;;;;4987170;28;19921;-67
2022/11/04 03:32:02;;;;;;;;;;;11.80;93.60;;;;;;4983609;28;20311;-68
2022/11/04 03:34:28;;;;;;;;;;;11.80;93.50;;;;;;4987914;28;19920;-67
2022/11/04 03:36:54;;;;;;;;;;;11.80;93.50;;;;;;4987505;28;19920;-67
2022/11/04 03:39:19;;;;;;;;;;;11.80;93.50;;;;;;4986738;28;19914;-67
2022/11/04 03:41:51;;;;;;;;;;;11.80;93.50;;;;;;4987470;28;19975;-68
2022/11/04 03:44:16;;;;;;;;;;;11.80;93.50;;;;;;4986271;28;20285;-67
2022/11/04 03:46:42;;;;;;;;;;;11.70;93.50;;;;;;4984105;28;19914;-67
2022/11/04 03:49:08;;;;;;;;;;;11.70;93.50;;;;;;4986770;28;19968;-67
2022/11/04 03:51:33;;;;;;;;;;;11.70;93.50;;;;;;4987097;28;19910;-68
2022/11/04 03:53:59;;;;;;;;;;;11.70;93.50;;;;;;4987717;28;19952;-67
2022/11/04 03:56:28;;;;;;;;;;;11.70;93.50;;;;;;4987644;28;19913;-67
2022/11/04 03:59:23;;;;;;;;;;;11.70;93.40;;;;;;4987299;28;19910;-67
2022/11/04 04:01:51;;;;;;;;;;;11.70;93.50;;;;;;4967735;28;19937;-67
2022/11/04 04:04:32;;;;;;;;;;;11.70;93.50;;;;;;4972399;28;20433;-68
2022/11/04 04:07:03;;;;;;;;;;;11.60;93.40;;;;;;4987370;28;19917;-67
2022/11/04 04:09:34;;;;;;;;;;;11.70;93.50;;;;;;4985495;28;19925;-67
2022/11/04 04:12:04;;;;;;;;;;;11.70;93.50;;;;;;4987078;28;20013;-67
2022/11/04 04:14:38;;;;;;;;;;;11.60;93.40;;;;;;4986997;28;19938;-67
2022/11/04 04:17:06;;;;;;;;;;;11.60;93.40;;;;;;4987004;28;19914;-67
2022/11/04 04:19:33;;;;;;;;;;;11.60;93.40;;;;;;4986452;28;20008;-68
2022/11/04 04:22:02;;;;;;;;;;;11.60;93.50;;;;;;4985288;28;19913;-67
2022/11/04 04:27:30;;;;;;;;;;;11.60;93.40;;;;;;4986874;28;20413;-68
2022/11/04 04:29:56;;;;;;;;;;;11.50;93.40;;;;;;4985051;28;20461;-67
2022/11/04 04:32:23;;;;;;;;;;;11.60;93.40;;;;;;4986469;28;20371;-67
2022/11/04 04:34:49;;;;;;;;;;;11.50;93.20;;;;;;4986270;28;19925;-68
2022/11/04 04:37:18;;;;;;;;;;;11.50;93.40;;;;;;4985673;28;19914;-67
2022/11/04 04:45:20;;;;;;;;;;;11.50;93.40;;;;;;4986517;28;19976;-68
2022/11/04 04:47:46;;;;;;;;;;;11.50;93.40;;;;;;4985925;28;19921;-68
2022/11/04 04:50:13;;;;;;;;;;;11.50;93.40;;;;;;4986101;28;20000;-67
2022/11/04 04:52:40;;;;;;;;;;;11.50;93.40;;;;;;4986023;28;19914;-67
2022/11/04 04:55:06;;;;;;;;;;;11.50;93.30;;;;;;4986028;28;20375;-67
2022/11/04 04:57:31;;;;;;;;;;;11.40;93.30;;;;;;4986183;28;19925;-67
2022/11/04 04:59:56;;;;;;;;;;;11.50;93.30;;;;;;4985683;28;19948;-67
2022/11/04 05:02:22;;;;;;;;;;;11.40;93.30;;;;;;4985849;28;20544;-67
2022/11/04 05:04:48;;;;;;;;;;;11.40;93.30;;;;;;4986529;28;19914;-67
2022/11/04 05:07:13;;;;;;;;;;;11.40;93.30;;;;;;4986415;28;19918;-67
2022/11/04 05:09:39;;;;;;;;;;;11.40;93.30;;;;;;4985595;28;20004;-67
2022/11/04 05:12:04;;;;;;;;;;;11.50;93.30;;;;;;4985874;28;20029;-67
2022/11/04 05:14:30;;;;;;;;;;;11.40;93.40;;;;;;4985892;28;20534;-67
2022/11/04 05:16:55;;;;;;;;;;;11.40;93.30;;;;;;4986275;28;20322;-67
2022/11/04 05:19:21;;;;;;;;;;;11.40;93.30;;;;;;4986235;28;19914;-67
2022/11/04 05:21:46;;;;;;;;;;;11.40;93.30;;;;;;4985293;28;19932;-67
2022/11/04 05:24:12;;;;;;;;;;;11.40;93.60;;;;;;4996042;28;19909;-67
2022/11/04 05:26:37;;;;;;;;;;;11.40;93.30;;;;;;5005203;28;19913;-67
2022/11/04 05:29:03;;;;;;;;;;;11.40;93.30;;;;;;4987166;28;19917;-67
2022/11/04 05:31:29;;;;;;;;;;;11.40;93.30;;;;;;4985780;28;20271;-68
2022/11/04 05:33:55;;;;;;;;;;;11.40;93.30;;;;;;4986103;28;20021;-67
2022/11/04 05:36:20;;;;;;;;;;;11.40;93.40;;;;;;4986343;28;20032;-67
2022/11/04 05:38:49;;;;;;;;;;;11.40;93.40;;;;;;4986359;28;19922;-67
2022/11/04 05:41:24;;;;;;;;;;;11.30;93.30;;;;;;4986047;28;19910;-67
2022/11/04 05:43:53;;;;;;;;;;;11.30;93.30;;;;;;4985743;28;20652;-67
2022/11/04 05:46:19;;;;;;;;;;;11.30;93.30;;;;;;4985885;28;19956;-67
2022/11/04 05:48:44;;;;;;;;;;;11.30;93.30;;;;;;4985896;28;19909;-67
2022/11/04 05:51:17;;;;;;;;;;;11.30;93.30;;;;;;4984817;28;19914;-67
2022/11/04 05:53:43;;;;;;;;;;;11.30;93.30;;;;;;4985867;28;20562;-67
2022/11/04 05:56:08;;;;;;;;;;;11.30;93.30;;;;;;4982756;28;19925;-67
2022/11/04 05:58:34;;;;;;;;;;;11.40;93.30;;;;;;4983689;28;19921;-67
2022/11/04 06:01:18;;;;;;;;;;;11.30;93.50;;;;;;4985586;28;19917;-67
2022/11/04 06:03:44;;;;;;;;;;;11.30;93.30;;;;;;4985675;28;20009;-67
2022/11/04 06:06:09;;;;;;;;;;;11.30;93.30;;;;;;4985529;28;20052;-68
2022/11/04 06:08:35;;;;;;;;;;;11.30;93.30;;;;;;4985332;28;20575;-67
2022/11/04 06:11:00;;;;;;;;;;;11.30;93.30;;;;;;4985088;28;19922;-67
2022/11/04 06:13:26;;;;;;;;;;;11.30;93.30;;;;;;4985278;28;19961;-67
2022/11/04 06:15:51;;;;;;;;;;;11.30;93.30;;;;;;4987543;28;19991;-68
2022/11/04 06:18:17;;;;;;;;;;;11.30;93.30;;;;;;4989289;28;19920;-67
2022/11/04 06:20:42;;;;;;;;;;;11.30;93.30;;;;;;4988890;28;19918;-67
2022/11/04 06:23:08;;;;;;;;;;;11.30;93.30;;;;;;4989050;28;20005;-68
2022/11/04 06:25:33;;;;;;;;;;;11.30;93.30;;;;;;4989066;28;19917;-68
2022/11/04 06:27:59;;;;;;;;;;;11.30;93.30;;;;;;4988655;28;20248;-67
2022/11/04 06:30:24;;;;;;;;;;;11.30;93.30;;;;;;4988213;28;20013;-67
2022/11/04 06:32:50;;;;;;;;;;;11.30;93.30;;;;;;4988713;28;20355;-68
2022/11/04 06:35:15;;;;;;;;;;;11.30;93.30;;;;;;4988843;28;19914;-67
2022/11/04 06:37:40;;;;;;;;;;;11.30;93.20;;;;;;4988584;28;20016;-67
2022/11/04 06:40:06;;;;;;;;;;;11.30;93.60;;;;;;4988655;28;19918;-68
2022/11/04 06:42:32;;;;;;;;;;;11.30;93.30;;;;;;4988958;28;19916;-67
2022/11/04 06:44:57;;;;;;;;;;;11.30;93.30;;;;;;4988773;28;19918;-68
2022/11/04 06:47:23;;;;;;;;;;;11.30;93.20;;;;;;4988003;28;20701;-67
2022/11/04 06:49:48;;;;;;;;;;;11.30;93.30;;;;;;4988362;28;19914;-67
2022/11/04 06:52:14;;;;;;;;;;;11.30;93.30;;;;;;4987698;28;19913;-67
2022/11/04 06:54:39;;;;;;;;;;;11.30;93.20;;;;;;4988580;28;19917;-67
2022/11/04 06:57:05;;;;;;;;;;;11.30;93.30;;;;;;4988911;28;19972;-67
2022/11/04 06:59:31;;;;;;;;;;;11.30;93.20;;;;;;4988284;28;19913;-67
2022/11/04 07:01:56;;;;;;;;;;;11.30;93.50;;;;;;4988775;28;20516;-68
2022/11/04 07:04:22;;;;;;;;;;;11.30;93.20;;;;;;4987148;28;19918;-68
2022/11/04 07:06:47;;;;;;;;;;;11.30;93.20;;;;;;4988608;28;19945;-67
2022/11/04 07:09:14;;;;;;;;;;;11.30;93.20;;;;;;4988513;28;20450;-68
2022/11/04 07:11:39;;;;;;;;;;;11.30;93.20;;;;;;4987691;28;19914;-68
2022/11/04 07:14:05;;;;;;;;;;;11.30;93.20;;;;;;4988303;28;19947;-67
2022/11/04 07:16:30;;;;;;;;;;;11.30;93.20;;;;;;4987974;28;19918;-67
2022/11/04 07:18:56;;;;;;;;;;;11.30;93.20;;;;;;4988436;28;19921;-67
2022/11/04 07:21:22;;;;;;;;;;;11.30;93.20;;;;;;4988036;28;19921;-67
2022/11/04 07:23:47;;;;;;;;;;;11.30;93.20;;;;;;4987120;28;19910;-68
2022/11/04 07:26:13;;;;;;;;;;;11.30;93.20;;;;;;4987486;28;19917;-67
2022/11/04 07:28:39;;;;;;;;;;;11.30;93.20;;;;;;4988118;28;20008;-67
2022/11/04 07:31:05;;;;;;;;;;;11.30;93.20;;;;;;4987650;28;19909;-67
2022/11/04 07:33:32;;;;;;;;;;;11.30;93.50;;;;;;4987702;28;20497;-67
2022/11/04 07:35:58;;;;;;;;;;;11.30;93.20;;;;;;4987267;28;19921;-67
2022/11/04 07:38:24;;;;;;;;;;;11.40;93.30;;;;;;4986309;28;20289;-67
2022/11/04 07:40:49;;;;;;;;;;;11.40;93.20;;;;;;4987469;28;19914;-67
2022/11/04 07:43:15;;;;;;;;;;;11.40;93.20;;;;;;4986151;28;19913;-67
2022/11/04 07:45:41;;;;;;;;;;;11.40;93.20;;;;;;4987695;28;19913;-67
2022/11/04 07:48:06;;;;;;;;;;;11.40;93.20;;;;;;4986367;28;19924;-67
2022/11/04 07:50:32;;;;;;;;;;;11.40;93.20;;;;;;4987242;28;19917;-67
2022/11/04 07:52:58;;;;;;;;;;;11.40;93.20;;;;;;4987630;28;20290;-67
2022/11/04 07:55:23;;;;;;;;;;;11.40;93.20;;;;;;4987226;28;20012;-67
2022/11/04 07:57:49;;;;;;;;;;;11.40;93.20;;;;;;4987658;28;19962;-68
2022/11/04 08:00:15;;;;;;;;;;;11.40;93.20;;;;;;4987050;28;19922;-67
2022/11/04 08:02:43;;;;;;;;;;;11.40;93.20;;;;;;4987741;28;19914;-67
2022/11/04 08:05:08;;;;;;;;;;;11.40;93.20;;;;;;4983790;28;20008;-67
2022/11/04 08:07:34;;;;;;;;;;;11.40;93.20;;;;;;4987555;28;20001;-67
2022/11/04 08:09:59;;;;;;;;;;;11.40;93.10;;;;;;4987178;28;19957;-67
2022/11/04 08:12:26;;;;;;;;;;;11.50;93.10;;;;;;4987057;28;19920;-67
2022/11/04 08:14:52;;;;;;;;;;;11.50;93.10;;;;;;4987381;28;19918;-67
2022/11/04 08:17:17;;;;;;;;;;;11.50;93.10;;;;;;4987538;28;19918;-67
2022/11/04 08:19:43;;;;;;;;;;;11.50;93.10;;;;;;4986811;28;19920;-68
2022/11/04 08:22:08;;;;;;;;;;;11.50;93.10;;;;;;4986702;28;19920;-67
2022/11/04 08:24:34;;;;;;;;;;;11.50;93.10;;;;;;4987363;28;19914;-67
2022/11/04 08:27:00;;;;;;;;;;;11.50;93.10;;;;;;4987466;28;19968;-67
2022/11/04 08:29:25;;;;;;;;;;;11.50;93.10;;;;;;4986837;28;19914;-67
2022/11/04 08:31:51;;;;;;;;;;;11.50;93.10;;;;;;4987181;28;19930;-67
2022/11/04 08:34:17;;;;;;;;;;;11.50;93.10;;;;;;4986722;28;19918;-67
2022/11/04 08:36:43;;;;;;;;;;;11.50;93.10;;;;;;4986872;28;19914;-67
2022/11/04 08:39:09;;;;;;;;;;;11.50;93.10;;;;;;4985317;28;19920;-68
2022/11/04 08:41:36;;;;;;;;;;;11.60;93.10;;;;;;4985868;28;19972;-67
2022/11/04 08:44:03;;;;;;;;;;;11.60;93.10;;;;;;4986333;28;19918;-67
2022/11/04 08:46:30;;;;;;;;;;;11.60;93.10;;;;;;4986289;28;19909;-67
2022/11/04 08:48:56;;;;;;;;;;;11.60;93.10;;;;;;4986020;28;20334;-67
2022/11/04 08:51:23;;;;;;;;;;;11.60;93.10;;;;;;4985478;28;19992;-67
2022/11/04 08:53:49;;;;;;;;;;;11.60;93.10;;;;;;4986938;28;20015;-67
2022/11/04 08:56:16;;;;;;;;;;;11.70;93.30;;;;;;4986851;28;19953;-67
2022/11/04 08:58:42;;;;;;;;;;;11.70;93.00;;;;;;4986648;28;19920;-67
2022/11/04 09:01:09;;;;;;;;;;;11.70;93.00;;;;;;4986435;28;19988;-67
2022/11/04 09:03:37;;;;;;;;;;;11.70;93.00;;;;;;4985698;28;19921;-67
2022/11/04 09:06:03;;;;;;;;;;;11.70;93.00;;;;;;4986552;28;20291;-67
2022/11/04 09:08:28;;;;;;;;;;;11.80;93.00;;;;;;4985422;28;20009;-68
2022/11/04 09:10:54;;;;;;;;;;;11.80;93.00;;;;;;4986064;28;20655;-67
2022/11/04 09:13:19;;;;;;;;;;;11.80;93.00;;;;;;4984754;28;19925;-68
2022/11/04 09:15:47;;;;;;;;;;;11.80;93.00;;;;;;4986204;28;20330;-67
2022/11/04 09:18:13;;;;;;;;;;;11.90;92.90;;;;;;4986227;28;20004;-67
2022/11/04 09:20:40;;;;;;;;;;;11.90;92.90;;;;;;4985682;28;19988;-67
2022/11/04 09:23:05;;;;;;;;;;;11.90;92.90;;;;;;4986678;28;20734;-67
2022/11/04 09:25:31;;;;;;;;;;;12.00;92.90;;;;;;4986509;28;19914;-67
2022/11/04 09:27:57;;;;;;;;;;;11.90;92.80;;;;;;4986626;28;19918;-67
2022/11/04 09:30:23;;;;;;;;;;;12.00;92.80;;;;;;4986163;28;19914;-67
2022/11/04 09:32:48;;;;;;;;;;;12.00;92.80;;;;;;4986542;28;19914;-67
2022/11/04 09:35:16;;;;;;;;;;;12.10;92.80;;;;;;4984615;28;19933;-67
2022/11/04 09:37:42;;;;;;;;;;;12.10;92.80;;;;;;4986208;28;19914;-67
2022/11/04 09:40:11;;;;;;;;;;;12.10;92.80;;;;;;4984937;28;20367;-67
2022/11/04 09:42:36;;;;;;;;;;;12.10;92.80;;;;;;4985856;28;19922;-67
2022/11/04 09:45:12;;;;;;;;;;;12.10;92.80;;;;;;4985830;28;19921;-68
2022/11/04 09:47:39;;;;;;;;;;;12.10;92.80;;;;;;4986950;28;20553;-67
2022/11/04 09:50:07;;;;;;;;;;;12.10;92.80;;;;;;4989421;28;20323;-67
2022/11/04 09:52:38;;;;;;;;;;;12.20;92.80;;;;;;4990500;28;20394;-67
2022/11/04 09:55:24;;;;;;;;;;;12.20;92.80;;;;;;4990000;28;19921;-67
2022/11/04 09:57:53;;;;;;;;;;;12.20;92.80;;;;;;4990036;28;19914;-67
2022/11/04 10:00:19;;;;;;;;;;;12.20;92.80;;;;;;4986676;28;19921;-67
2022/11/04 10:02:56;;;;;;;;;;;12.30;92.80;;;;;;4990914;28;19918;-67
2022/11/04 10:05:33;;;;;;;;;;;12.30;92.70;;;;;;5000496;28;19922;-67
2022/11/04 10:07:59;;;;;;;;;;;12.30;92.70;;;;;;5000527;28;20482;-67
2022/11/04 10:10:27;;;;;;;;;;;12.30;92.70;;;;;;4998717;28;19921;-67
2022/11/04 10:13:05;;;;;;;;;;;12.30;92.70;;;;;;4996082;28;19922;-67
2022/11/04 10:15:30;;;;;;;;;;;12.30;92.70;;;;;;4997867;28;19921;-67
2022/11/04 10:18:11;;;;;;;;;;;12.30;92.70;;;;;;4996547;28;19917;-67
2022/11/04 10:20:49;;;;;;;;;;;12.40;92.70;;;;;;4994850;28;19972;-67
2022/11/04 10:23:15;;;;;;;;;;;12.40;92.60;;;;;;4999293;28;19913;-67
2022/11/04 10:25:40;;;;;;;;;;;12.40;92.60;;;;;;4997637;28;19925;-67
2022/11/04 10:28:09;;;;;;;;;;;12.50;92.60;;;;;;4998818;28;19953;-67
2022/11/04 10:30:35;;;;;;;;;;;12.50;92.60;;;;;;5011734;28;20122;-67
2022/11/04 10:33:08;;;;;;;;;;;12.50;92.60;;;;;;4996946;28;19973;-67
2022/11/04 10:35:35;;;;;;;;;;;12.50;92.60;;;;;;4997789;28;19921;-67
2022/11/04 10:38:21;;;;;;;;;;;12.50;92.60;;;;;;4999514;28;20315;-67
2022/11/04 10:40:48;;;;;;;;;;;12.60;92.50;;;;;;4991575;28;20361;-67
2022/11/04 10:43:15;;;;;;;;;;;12.70;92.40;;;;;;4988819;28;20554;-67
2022/11/04 10:45:48;;;;;;;;;;;12.70;92.30;;;;;;4987169;28;19921;-68
2022/11/04 10:48:27;;;;;;;;;;;12.80;92.10;;;;;;4987650;28;19909;-67
2022/11/04 10:50:54;;;;;;;;;;;12.90;92.10;;;;;;4987599;28;20005;-68
2022/11/04 10:53:22;;;;;;;;;;;12.90;91.90;;;;;;4988209;28;20029;-67
2022/11/04 10:55:53;;;;;;;;;;;13.00;92.10;;;;;;4987637;28;19918;-67
2022/11/04 10:58:21;;;;;;;;;;;13.00;91.80;;;;;;4988070;28;19941;-67
2022/11/04 11:00:47;;;;;;;;;;;13.10;91.70;;;;;;4986296;28;19944;-67
2022/11/04 11:03:33;;;;;;;;;;;13.10;91.70;;;;;;5000768;28;20500;-67
2022/11/04 11:06:17;;;;;;;;;;;13.20;91.70;;;;;;5006662;28;19992;-67
2022/11/04 11:08:43;;;;;;;;;;;13.20;91.70;;;;;;5007542;28;19918;-67
2022/11/04 11:11:08;;;;;;;;;;;13.10;91.70;;;;;;5003953;28;20294;-67
2022/11/04 11:13:35;;;;;;;;;;;13.20;91.80;;;;;;4987696;28;19968;-67
2022/11/04 11:16:17;;;;;;;;;;;13.10;91.80;;;;;;4987922;28;19909;-67
2022/11/04 11:18:42;;;;;;;;;;;13.10;91.90;;;;;;4993312;28;19961;-67
2022/11/04 11:21:19;;;;;;;;;;;13.10;92.00;;;;;;4984267;28;20004;-67
2022/11/04 11:23:50;;;;;;;;;;;13.10;92.00;;;;;;4978171;28;19924;-67
2022/11/04 11:26:17;;;;;;;;;;;13.10;92.10;;;;;;4982483;28;20508;-67
2022/11/04 11:28:51;;;;;;;;;;;13.10;92.10;;;;;;4980643;28;19922;-67
2022/11/04 11:31:22;;;;;;;;;;;13.10;92.10;;;;;;4975540;28;19922;-67
2022/11/04 11:33:50;;;;;;;;;;;13.10;92.20;;;;;;4986503;28;19924;-67
2022/11/04 11:36:17;;;;;;;;;;;13.10;92.20;;;;;;4987278;28;19921;-67
2022/11/04 11:38:51;;;;;;;;;;;13.00;92.20;;;;;;4986878;28;20004;-67
2022/11/04 11:41:22;;;;;;;;;;;13.10;92.20;;;;;;4986133;28;19918;-67
2022/11/04 11:43:52;;;;;;;;;;;13.00;92.30;;;;;;4986785;28;19917;-67
2022/11/04 11:46:28;;;;;;;;;;;13.00;92.30;;;;;;4986649;28;19976;-67
2022/11/04 11:48:59;;;;;;;;;;;13.00;92.30;;;;;;4985850;28;20391;-67
2022/11/04 11:51:29;;;;;;;;;;;13.00;92.30;;;;;;4986685;28;20126;-68
2022/11/04 11:54:13;;;;;;;;;;;13.00;92.30;;;;;;4986668;28;19918;-67
2022/11/04 11:56:43;;;;;;;;;;;13.00;92.40;;;;;;4986804;28;19920;-67
2022/11/04 11:59:14;;;;;;;;;;;13.00;92.40;;;;;;4986238;28;19914;-67
2022/11/04 12:01:45;;;;;;;;;;;13.00;92.40;;;;;;4986440;28;19918;-67
2022/11/04 12:04:12;;;;;;;;;;;13.00;92.40;;;;;;4986513;28;19968;-67
2022/11/04 12:06:50;;;;;;;;;;;12.90;92.40;;;;;;4986297;28;19913;-67
2022/11/04 12:09:23;;;;;;;;;;;13.00;92.50;;;;;;4986089;28;20371;-67
2022/11/04 12:12:15;;;;;;;;;;;12.90;92.40;;;;;;4986326;28;19983;-67
2022/11/04 12:14:56;;;;;;;;;;;12.90;92.40;;;;;;4986596;28;19918;-67
2022/11/04 12:17:30;;;;;;;;;;;12.90;92.50;;;;;;4985393;28;19918;-67
2022/11/04 12:20:04;;;;;;;;;;;13.00;92.50;;;;;;4985971;28;19941;-67
2022/11/04 12:22:43;;;;;;;;;;;12.90;92.50;;;;;;4982588;28;19917;-67
2022/11/04 12:25:17;;;;;;;;;;;12.90;92.50;;;;;;4986075;28;19960;-68
2022/11/04 12:27:52;;;;;;;;;;;13.00;92.50;;;;;;4986034;28;19996;-67
2022/11/04 12:30:23;;;;;;;;;;;12.90;92.50;;;;;;4985923;28;19914;-67
2022/11/04 12:32:48;;;;;;;;;;;13.00;92.50;;;;;;5001308;28;20275;-68
2022/11/04 12:35:23;;;;;;;;;;;12.90;92.70;;;;;;4985191;28;19922;-67
2022/11/04 12:38:01;;;;;;;;;;;13.00;92.50;;;;;;4985814;28;20016;-67
2022/11/04 12:40:27;;;;;;;;;;;13.00;92.50;;;;;;4985634;28;20015;-67
2022/11/04 12:43:12;;;;;;;;;;;13.00;92.40;;;;;;4985811;28;19958;-67
2022/11/04 12:45:43;;;;;;;;;;;13.00;92.40;;;;;;4985204;28;20279;-67
2022/11/04 12:48:10;;;;;;;;;;;13.00;92.40;;;;;;4985791;28;20507;-67
2022/11/04 12:50:41;;;;;;;;;;;13.10;92.30;;;;;;4984758;28;19918;-67
2022/11/04 12:53:09;;;;;;;;;;;13.10;92.30;;;;;;4984985;28;19918;-67
2022/11/04 12:55:44;;;;;;;;;;;13.00;92.30;;;;;;4985713;28;20525;-67
2022/11/04 12:58:15;;;;;;;;;;;13.10;92.30;;;;;;4985656;28;20499;-67
2022/11/04 13:00:41;;;;;;;;;;;13.10;92.30;;;;;;4985485;28;19913;-67
2022/11/04 13:03:13;;;;;;;;;;;13.10;92.40;;;;;;4985706;28;19918;-67
2022/11/04 13:05:44;;;;;;;;;;;13.10;92.20;;;;;;4985855;28;19910;-67
2022/11/04 13:08:15;;;;;;;;;;;13.10;92.30;;;;;;5000413;28;19925;-66
2022/11/04 13:10:44;;;;;;;;;;;13.10;92.30;;;;;;4984293;28;19921;-66
2022/11/04 13:13:11;;;;;;;;;;;13.10;92.30;;;;;;4985023;28;19910;-67
2022/11/04 13:15:43;;;;;;;;;;;13.10;92.30;;;;;;4985053;28;19945;-66
2022/11/04 13:18:12;;;;;;;;;;;13.20;92.30;;;;;;4985287;28;19909;-67
2022/11/04 13:20:42;;;;;;;;;;;13.10;92.30;;;;;;4984612;28;19913;-66
2022/11/04 13:23:13;;;;;;;;;;;13.20;92.30;;;;;;4984348;28;19929;-66
2022/11/04 13:25:40;;;;;;;;;;;13.20;92.30;;;;;;4984214;28;19914;-66
2022/11/04 13:28:14;;;;;;;;;;;13.10;92.30;;;;;;4984947;28;19913;-67
2022/11/04 13:30:51;;;;;;;;;;;13.20;92.30;;;;;;4975783;28;19914;-66
2022/11/04 13:33:37;;;;;;;;;;;13.20;92.30;;;;;;4985128;28;20405;-66
2022/11/04 13:36:23;;;;;;;;;;;13.20;92.30;;;;;;4985520;28;20264;-66
2022/11/04 13:38:51;;;;;;;;;;;13.10;92.30;;;;;;4984864;28;19925;-67
2022/11/04 13:41:37;;;;;;;;;;;13.10;92.40;;;;;;4984619;28;20012;-67
2022/11/04 13:44:10;;;;;;;;;;;13.20;92.40;;;;;;4965690;28;19914;-66
2022/11/04 13:46:36;;;;;;;;;;;13.10;92.30;;;;;;4966194;28;19921;-67
2022/11/04 13:49:04;;;;;;;;;;;13.20;92.40;;;;;;4966205;28;20359;-66
2022/11/04 13:51:40;;;;;;;;;;;13.20;92.40;;;;;;4983085;28;19918;-67
2022/11/04 13:54:25;;;;;;;;;;;13.20;92.40;;;;;;4988283;28;20381;-67
2022/11/04 13:57:01;;;;;;;;;;;13.20;92.30;;;;;;5003495;28;19914;-67
2022/11/04 13:59:28;;;;;;;;;;;13.20;92.20;;;;;;4993375;28;19918;-66
2022/11/04 14:02:11;;;;;;;;;;;13.20;92.20;;;;;;4984896;28;20419;-67
2022/11/04 14:04:38;;;;;;;;;;;13.30;92.20;;;;;;4985756;28;20320;-67
2022/11/04 14:07:04;;;;;;;;;;;13.20;92.20;;;;;;4985712;28;19914;-67
2022/11/04 14:09:41;;;;;;;;;;;13.20;92.20;;;;;;4984777;28;19921;-67
2022/11/04 14:12:10;;;;;;;;;;;13.20;92.20;;;;;;4984286;28;19925;-67
2022/11/04 14:14:40;;;;;;;;;;;13.20;92.20;;;;;;4985069;28;19940;-66
2022/11/04 14:17:24;;;;;;;;;;;13.30;92.30;;;;;;4985658;28;19914;-67
2022/11/04 14:19:57;;;;;;;;;;;13.30;92.30;;;;;;4985482;28;19914;-67
2022/11/04 14:22:26;;;;;;;;;;;13.30;92.20;;;;;;4985570;28;19920;-67
2022/11/04 14:24:55;;;;;;;;;;;13.30;92.20;;;;;;4985522;28;20466;-66
2022/11/04 14:27:26;;;;;;;;;;;13.30;92.20;;;;;;4975314;28;19918;-66
2022/11/04 14:29:52;;;;;;;;;;;13.30;92.20;;;;;;4984967;28;19913;-66
2022/11/04 14:32:22;;;;;;;;;;;13.30;92.30;;;;;;4983581;28;19914;-67
2022/11/04 14:34:55;;;;;;;;;;;13.30;92.30;;;;;;4984591;28;20031;-66
2022/11/04 14:37:24;;;;;;;;;;;13.30;92.30;;;;;;4988210;28;19914;-67
2022/11/04 14:39:54;;;;;;;;;;;13.30;92.40;;;;;;4988406;28;19957;-67
2022/11/04 14:42:39;;;;;;;;;;;13.30;92.40;;;;;;4988688;28;19936;-66
2022/11/04 14:45:06;;;;;;;;;;;13.20;92.30;;;;;;4988430;28;19917;-67
2022/11/04 14:47:32;;;;;;;;;;;13.20;92.40;;;;;;4988713;28;19968;-68
2022/11/04 14:49:58;;;;;;;;;;;13.20;92.40;;;;;;4987923;28;19914;-66
2022/11/04 14:52:28;;;;;;;;;;;13.20;92.50;;;;;;4988711;28;20482;-67