Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:02:00;;;;;;;3.03;2.77;;;;;;;;;;5137839;27;20446;-78
2023/05/31 00:04:27;;;;;;;2.47;2.30;;;;;;;;;;5139152;27;20452;-77
2023/05/31 00:06:54;;;;;;;2.40;2.20;;;;;;;;;;5138504;27;20442;-76
2023/05/31 00:09:23;;;;;;;6.23;2.63;;;;;;;;;;5139101;27;20453;-76
2023/05/31 00:11:50;;;;;;;4.63;2.70;;;;;;;;;;5138551;27;20447;-78
2023/05/31 00:14:17;;;;;;;3.87;3.47;;;;;;;;;;5137038;27;20430;-77
2023/05/31 00:16:53;;;;;;;6.43;2.90;;;;;;;;;;5137070;27;20469;-77
2023/05/31 00:19:29;;;;;;;2.70;2.43;;;;;;;;;;5130718;27;20565;-77
2023/05/31 00:25:01;;;;;;;;;;;;;;;;;;;;;
2023/05/31 00:27:46;;;;;;;4.23;2.23;;;;;;;;;;5114752;28;20471;-76
2023/05/31 00:30:17;;;;;;;3.50;2.40;;;;;;;;;;5115167;28;21016;-75
2023/05/31 00:32:46;;;;;;;3.20;2.53;;;;;;;;;;5121209;27;20469;-75
2023/05/31 00:35:17;;;;;;;3.13;2.60;;;;;;;;;;5123627;27;20446;-76
2023/05/31 00:37:49;;;;;;;4.03;2.23;;;;;;;;;;5124205;28;20454;-77
2023/05/31 00:40:29;;;;;;;2.80;2.10;;;;;;;;;;5125193;27;20478;-76
2023/05/31 00:43:00;;;;;;;2.53;2.33;;;;;;;;;;5123835;27;20472;-76
2023/05/31 00:45:31;;;;;;;7.07;2.43;;;;;;;;;;5123421;27;20508;-76
2023/05/31 00:48:11;;;;;;;;;;;;;;;;;;;;;
2023/05/31 00:53:43;;;;;;;3.40;2.80;;;;;;;;;;5135609;27;20660;-76
2023/05/31 00:56:16;;;;;;;3.63;2.50;;;;;;;;;;5144819;27;20778;-76
2023/05/31 00:59:01;;;;;;;3.27;2.30;;;;;;;;;;5143813;27;20445;-78
2023/05/31 01:01:33;;;;;;;2.93;2.60;;;;;;;;;;5144020;27;20458;-77
2023/05/31 01:04:15;;;;;;;3.30;2.57;;;;;;;;;;5144368;27;20446;-77
2023/05/31 01:06:49;;;;;;;5.20;2.17;;;;;;;;;;5145005;27;20446;-76
2023/05/31 01:09:23;;;;;;;3.30;2.40;;;;;;;;;;5146315;27;20481;-77
2023/05/31 01:12:02;;;;;;;3.37;2.40;;;;;;;;;;5146696;27;20863;-79
2023/05/31 01:14:38;;;;;;;6.10;2.33;;;;;;;;;;5146538;27;20437;-76
2023/05/31 01:20:08;;;;;;;7.03;2.90;;;;;;;;;;5129888;27;20434;-76
2023/05/31 01:22:50;;;;;;;3.03;2.20;;;;;;;;;;5121153;27;20453;-77
2023/05/31 01:25:44;;;;;;;2.93;2.50;;;;;;;;;;5121312;27;20787;-77
2023/05/31 01:28:14;;;;;;;4.93;2.90;;;;;;;;;;5112966;27;20482;-75
2023/05/31 01:30:53;;;;;;;2.67;2.47;;;;;;;;;;5124343;27;20478;-77
2023/05/31 01:33:32;;;;;;;3.90;2.10;;;;;;;;;;5118642;27;20458;-76
2023/05/31 01:36:18;;;;;;;2.37;2.10;;;;;;;;;;5119334;27;20464;-77
2023/05/31 01:39:03;;;;;;;2.77;2.30;;;;;;;;;;5120104;27;20467;-77
2023/05/31 01:41:38;;;;;;;2.50;2.30;;;;;;;;;;5121950;27;20463;-75
2023/05/31 01:44:15;;;;;;;3.13;2.70;;;;;;;;;;5119301;28;20469;-76
2023/05/31 01:49:43;;;;;;;3.90;2.60;;;;;;;;;;5139512;27;20478;-76
2023/05/31 01:52:17;;;;;;;3.00;2.53;;;;;;;;;;5147072;27;20491;-76
2023/05/31 01:55:05;;;;;;;2.30;2.10;;;;;;;;;;5146176;27;20477;-76
2023/05/31 01:57:38;;;;;;;3.00;2.13;;;;;;;;;;5154479;27;20469;-76
2023/05/31 02:00:14;;;;;;;2.60;2.40;;;;;;;;;;5157142;27;20450;-76
2023/05/31 02:02:46;;;;;;;4.70;2.67;;;;;;;;;;5154145;27;20464;-76
2023/05/31 02:05:15;;;;;;;3.67;2.70;;;;;;;;;;5146338;27;20445;-79
2023/05/31 02:07:55;;;;;;;2.90;2.50;;;;;;;;;;5143905;27;20514;-77
2023/05/31 02:10:33;;;;;;;3.23;2.53;;;;;;;;;;5138666;27;20485;-78
2023/05/31 02:13:26;;;;;;;;;;;;;;;;;;;;;
2023/05/31 02:19:03;;;;;;;2.50;2.30;;;;;;;;;;5126981;27;20854;-78
2023/05/31 02:24:31;;;;;;;3.60;2.20;;;;;;;;;;5109426;27;20448;-76
2023/05/31 02:27:19;;;;;;;2.70;2.40;;;;;;;;;;5137161;27;20581;-77
2023/05/31 02:29:54;;;;;;;2.77;2.57;;;;;;;;;;5137888;27;20478;-76
2023/05/31 02:32:35;;;;;;;4.27;2.20;;;;;;;;;;5136109;27;20448;-76
2023/05/31 02:43:59;;;;;;;4.20;2.07;;;;;;;;;;5135621;27;20422;-76
2023/05/31 02:46:38;;;;;;;5.73;2.47;;;;;;;;;;5136258;27;20518;-77
2023/05/31 02:49:20;;;;;;;3.90;2.37;;;;;;;;;;5136842;27;20470;-78
2023/05/31 02:52:26;;;;;;;2.67;2.47;;;;;;;;;;5136235;27;20470;-77
2023/05/31 02:54:58;;;;;;;4.37;2.43;;;;;;;;;;5145478;27;20505;-77
2023/05/31 02:57:31;;;;;;;4.70;2.60;;;;;;;;;;5146451;27;20529;-77
2023/05/31 03:00:01;;;;;;;2.53;2.30;;;;;;;;;;5145203;27;20485;-76
2023/05/31 03:02:34;;;;;;;4.00;2.57;;;;;;;;;;5146381;27;20453;-75
2023/05/31 03:05:05;;;;;;;3.03;2.63;;;;;;;;;;5149474;27;20469;-77
2023/05/31 03:07:39;;;;;;;2.23;2.00;;;;;;;;;;5146974;27;20466;-76
2023/05/31 03:10:17;;;;;;;4.20;3.07;;;;;;;;;;5147903;27;20444;-77
2023/05/31 03:12:56;;;;;;;2.33;2.13;;;;;;;;;;5148452;27;20449;-77
2023/05/31 03:15:32;;;;;;;3.07;2.77;;;;;;;;;;5147187;27;20437;-77
2023/05/31 03:18:10;;;;;;;2.93;2.60;;;;;;;;;;5146559;27;20490;-77
2023/05/31 03:20:40;;;;;;;7.40;2.47;;;;;;;;;;5131301;27;20467;-76
2023/05/31 03:23:11;;;;;;;5.40;2.57;;;;;;;;;;5126148;28;20462;-76
2023/05/31 03:25:50;;;;;;;2.77;2.47;;;;;;;;;;5122221;28;20531;-76
2023/05/31 03:28:30;;;;;;;4.00;2.80;;;;;;;;;;5120347;28;20477;-78
2023/05/31 03:31:02;;;;;;;4.73;2.20;;;;;;;;;;5121413;28;20498;-77
2023/05/31 03:33:32;;;;;;;2.57;2.20;;;;;;;;;;5121169;28;20445;-78
2023/05/31 03:36:02;;;;;;;3.20;2.53;;;;;;;;;;5133396;27;20446;-76
2023/05/31 03:38:30;;;;;;;2.80;2.40;;;;;;;;;;5141154;27;20450;-77
2023/05/31 03:41:01;;;;;;;2.93;2.13;;;;;;;;;;5148351;27;20473;-74
2023/05/31 03:43:29;;;;;;;2.77;2.53;;;;;;;;;;5152159;27;20522;-76
2023/05/31 03:46:00;;;;;;;3.63;2.47;;;;;;;;;;5153848;27;20474;-77
2023/05/31 03:51:21;;;;;;;5.00;2.67;;;;;;;;;;5150239;27;20446;-78
2023/05/31 03:53:49;;;;;;;3.80;2.80;;;;;;;;;;5142701;27;20536;-76
2023/05/31 03:56:19;;;;;;;5.83;2.47;;;;;;;;;;5137066;27;20464;-76
2023/05/31 03:58:50;;;;;;;3.60;3.10;;;;;;;;;;5134526;27;20467;-75
2023/05/31 04:01:21;;;;;;;3.43;2.60;;;;;;;;;;5134727;27;21047;-78
2023/05/31 04:03:54;;;;;;;5.30;2.70;;;;;;;;;;5134675;27;20423;-77
2023/05/31 04:06:28;;;;;;;4.17;2.43;;;;;;;;;;5134639;27;20442;-77
2023/05/31 04:09:00;;;;;;;3.57;2.40;;;;;;;;;;5135429;27;20496;-78
2023/05/31 04:11:40;;;;;;;3.07;2.77;;;;;;;;;;5135017;27;20485;-77
2023/05/31 04:14:08;;;;;;;4.30;3.00;;;;;;;;;;5134726;27;20830;-77
2023/05/31 04:16:36;;;;;;;3.20;2.47;;;;;;;;;;5134401;27;20509;-77
2023/05/31 04:19:10;;;;;;;2.20;2.10;;;;;;;;;;5133116;27;20442;-76
2023/05/31 04:21:42;;;;;;;3.73;2.57;;;;;;;;;;5126157;28;20497;-77
2023/05/31 04:24:10;;;;;;;4.20;2.53;;;;;;;;;;5132198;28;20430;-77
2023/05/31 04:26:38;;;;;;;3.20;2.50;;;;;;;;;;5115095;28;20446;-77
2023/05/31 04:29:06;;;;;;;3.80;2.90;;;;;;;;;;5115489;28;20471;-77
2023/05/31 04:31:36;;;;;;;4.07;2.80;;;;;;;;;;5123881;28;20462;-77
2023/05/31 04:34:06;;;;;;;2.70;2.53;;;;;;;;;;5128644;28;20457;-77
2023/05/31 04:36:38;;;;;;;6.37;3.00;;;;;;;;;;5127236;28;20447;-77
2023/05/31 04:39:14;;;;;;;4.50;2.90;;;;;;;;;;5127905;28;20442;-76
2023/05/31 04:41:43;;;;;;;2.63;2.40;;;;;;;;;;5127559;28;20446;-76
2023/05/31 04:44:12;;;;;;;5.90;2.83;;;;;;;;;;5126190;28;20469;-76
2023/05/31 04:46:49;;;;;;;4.17;2.50;;;;;;;;;;5121334;28;20478;-76
2023/05/31 04:49:17;;;;;;;6.97;3.50;;;;;;;;;;5121571;28;20476;-76
2023/05/31 04:51:45;;;;;;;3.30;2.50;;;;;;;;;;5122430;28;20890;-77
2023/05/31 04:54:15;;;;;;;3.17;2.87;;;;;;;;;;5130038;28;20471;-78
2023/05/31 04:56:43;;;;;;;2.67;2.47;;;;;;;;;;5129972;28;20500;-78
2023/05/31 04:59:20;;;;;;;3.73;2.83;;;;;;;;;;5130499;28;20427;-78
2023/05/31 05:02:01;;;;;;;4.70;2.63;;;;;;;;;;5128631;28;20531;-77
2023/05/31 05:04:30;;;;;;;4.73;3.00;;;;;;;;;;5127479;28;20538;-78
2023/05/31 05:07:01;;;;;;;3.10;2.60;;;;;;;;;;5127688;28;20454;-76
2023/05/31 05:09:49;;;;;;;3.23;2.60;;;;;;;;;;5129664;28;20871;-76
2023/05/31 05:12:25;;;;;;;4.67;3.57;;;;;;;;;;5128285;28;20439;-78
2023/05/31 05:15:02;;;;;;;6.00;3.03;;;;;;;;;;5124284;28;20481;-77
2023/05/31 05:17:33;;;;;;;5.50;2.20;;;;;;;;;;5123712;28;20434;-77
2023/05/31 05:20:05;;;;;;;3.00;2.70;;;;;;;;;;5121318;28;20449;-79
2023/05/31 05:23:06;;;;;;;5.50;2.90;;;;;;;;;;5126428;28;20525;-79
2023/05/31 05:25:38;;;;;;;3.23;2.70;;;;;;;;;;5122852;28;20472;-78
2023/05/31 05:28:13;;;;;;;2.60;2.30;;;;;;;;;;5122999;28;20522;-77
2023/05/31 05:30:41;;;;;;;3.70;3.23;;;;;;;;;;5123511;28;20493;-76
2023/05/31 05:33:10;;;;;;;4.80;2.43;;;;;;;;;;5122635;28;20849;-77
2023/05/31 05:35:38;;;;;;;7.23;3.07;;;;;;;;;;5122599;28;20431;-78
2023/05/31 05:38:09;;;;;;;3.30;2.57;;;;;;;;;;5120509;27;20518;-78
2023/05/31 05:40:41;;;;;;;3.83;3.00;;;;;;;;;;5119631;28;20539;-77
2023/05/31 05:43:12;;;;;;;3.30;2.63;;;;;;;;;;5125308;28;20587;-76
2023/05/31 05:45:47;;;;;;;4.73;2.60;;;;;;;;;;5128790;28;20459;-77
2023/05/31 05:48:17;;;;;;;3.00;2.60;;;;;;;;;;5134200;27;20877;-78
2023/05/31 05:50:46;;;;;;;4.40;2.80;;;;;;;;;;5134073;28;20478;-79
2023/05/31 05:53:32;;;;;;;10.80;4.30;;;;;;;;;;5133186;28;20435;-77
2023/05/31 05:56:03;;;;;;;2.83;2.50;;;;;;;;;;5132996;28;20510;-77
2023/05/31 05:58:33;;;;;;;5.07;2.70;;;;;;;;;;5127737;28;20454;-76
2023/05/31 06:01:03;;;;;;;5.40;3.07;;;;;;;;;;5130174;28;20468;-77
2023/05/31 06:03:34;;;;;;;5.30;3.50;;;;;;;;;;5134128;28;20518;-75
2023/05/31 06:08:58;;;;;;;3.73;2.80;;;;;;;;;;5131685;27;20471;-77
2023/05/31 06:11:28;;;;;;;4.70;2.80;;;;;;;;;;5132422;28;20467;-79
2023/05/31 06:13:59;;;;;;;4.57;3.23;;;;;;;;;;5133409;28;20447;-76
2023/05/31 06:16:30;;;;;;;3.23;2.60;;;;;;;;;;5129436;28;20446;-76
2023/05/31 06:19:01;;;;;;;4.03;2.77;;;;;;;;;;5133681;27;20446;-78
2023/05/31 06:21:29;;;;;;;2.83;2.40;;;;;;;;;;5154819;27;20481;-77
2023/05/31 06:24:04;;;;;;;15.73;3.30;;;;;;;;;;5154018;27;20438;-75
2023/05/31 06:26:38;;;;;;;3.00;2.70;;;;;;;;;;5155275;27;20801;-75
2023/05/31 06:29:07;;;;;;;3.40;3.10;;;;;;;;;;5153996;27;20453;-77
2023/05/31 06:31:40;;;;;;;3.37;2.50;;;;;;;;;;5158871;27;20471;-74
2023/05/31 06:34:29;;;;;;;3.20;2.90;;;;;;;;;;5157199;27;20473;-76
2023/05/31 06:37:00;;;;;;;4.80;3.00;;;;;;;;;;5157171;27;20452;-75
2023/05/31 06:39:35;;;;;;;4.77;3.10;;;;;;;;;;5154545;27;20427;-78
2023/05/31 06:42:05;;;;;;;5.43;3.07;;;;;;;;;;5152540;27;20489;-78
2023/05/31 06:44:48;;;;;;;3.00;2.40;;;;;;;;;;5154760;27;20458;-76
2023/05/31 06:47:16;;;;;;;3.23;2.93;;;;;;;;;;5155683;27;20406;-76
2023/05/31 06:49:47;;;;;;;8.60;3.27;;;;;;;;;;5157976;27;20549;-76
2023/05/31 06:52:19;;;;;;;7.53;2.80;;;;;;;;;;5156507;27;20514;-78
2023/05/31 06:54:53;;;;;;;5.63;3.13;;;;;;;;;;5148945;27;20445;-77
2023/05/31 06:57:27;;;;;;;3.30;2.43;;;;;;;;;;5143461;27;20438;-76
2023/05/31 06:59:57;;;;;;;4.27;3.10;;;;;;;;;;5140610;27;20967;-77
2023/05/31 07:02:28;;;;;;;5.80;2.67;;;;;;;;;;5142181;27;20509;-78
2023/05/31 07:04:57;;;;;;;3.80;2.60;;;;;;;;;;5143781;27;20830;-77
2023/05/31 07:07:26;;;;;;;4.37;2.67;;;;;;;;;;5144053;27;20477;-78
2023/05/31 07:09:55;;;;;;;4.50;3.17;;;;;;;;;;5143707;27;20470;-76
2023/05/31 07:12:27;;;;;;;4.27;2.97;;;;;;;;;;5139720;27;20441;-78
2023/05/31 07:15:01;;;;;;;5.57;2.70;;;;;;;;;;5142833;27;20446;-76
2023/05/31 07:17:32;;;;;;;5.07;2.90;;;;;;;;;;5144708;27;20477;-78
2023/05/31 07:20:01;;;;;;;2.60;2.40;;;;;;;;;;5134725;27;20545;-77
2023/05/31 07:22:33;;;;;;;4.83;2.73;;;;;;;;;;5119839;28;20443;-77
2023/05/31 07:25:03;;;;;;;4.50;2.80;;;;;;;;;;5121960;28;20462;-76
2023/05/31 07:27:32;;;;;;;11.70;3.20;;;;;;;;;;5119721;28;20459;-77
2023/05/31 07:30:04;;;;;;;3.93;2.53;;;;;;;;;;5123192;28;20477;-76
2023/05/31 07:32:35;;;;;;;3.00;2.67;;;;;;;;;;5122569;28;20534;-79
2023/05/31 07:35:04;;;;;;;3.60;2.70;;;;;;;;;;5123322;28;20447;-76
2023/05/31 07:37:32;;;;;;;2.73;2.33;;;;;;;;;;5116796;28;20557;-76
2023/05/31 07:40:01;;;;;;;4.00;3.03;;;;;;;;;;5122238;27;20462;-77
2023/05/31 07:42:50;;;;;;;4.27;2.97;;;;;;;;;;5135048;27;20466;-76
2023/05/31 07:45:20;;;;;;;2.90;2.70;;;;;;;;;;5135250;27;20454;-76
2023/05/31 07:47:55;;;;;;;2.70;2.50;;;;;;;;;;5137031;27;20474;-76
2023/05/31 07:50:28;;;;;;;6.27;3.10;;;;;;;;;;5136689;27;20485;-76
2023/05/31 07:53:10;;;;;;;6.30;3.10;;;;;;;;;;5138855;27;20472;-75
2023/05/31 07:55:45;;;;;;;6.23;2.83;;;;;;;;;;5139261;27;20450;-77
2023/05/31 07:58:23;;;;;;;3.00;2.80;;;;;;;;;;5139462;27;20425;-78
2023/05/31 08:01:07;;;;;;;3.60;2.73;;;;;;;;;;5138052;27;20514;-78
2023/05/31 08:03:38;;;;;;;3.80;2.80;;;;;;;;;;5134675;27;20484;-76
2023/05/31 08:06:16;;;;;;;3.00;2.80;;;;;;;;;;5139435;27;20426;-77
2023/05/31 08:08:45;;;;;;;2.90;2.70;;;;;;;;;;5144248;27;20528;-76
2023/05/31 08:11:16;;;;;;;6.43;3.47;;;;;;;;;;5147164;27;20553;-77
2023/05/31 08:13:50;;;;;;;3.20;2.90;;;;;;;;;;5140373;27;20953;-77
2023/05/31 08:16:21;;;;;;;3.87;3.30;;;;;;;;;;5146005;27;20447;-77
2023/05/31 08:18:50;;;;;;;4.70;3.00;;;;;;;;;;5145177;27;20438;-78
2023/05/31 08:21:19;;;;;;;6.13;3.30;;;;;;;;;;5148920;27;20470;-76
2023/05/31 08:23:48;;;;;;;6.97;3.13;;;;;;;;;;5146082;27;20480;-76
2023/05/31 08:26:21;;;;;;;5.63;3.23;;;;;;;;;;5144983;27;20471;-74
2023/05/31 08:28:57;;;;;;;3.50;2.90;;;;;;;;;;5147101;27;20930;-77
2023/05/31 08:31:31;;;;;;;3.30;2.67;;;;;;;;;;5150342;27;20466;-78
2023/05/31 08:34:00;;;;;;;4.43;2.90;;;;;;;;;;5140049;27;20471;-76
2023/05/31 08:36:34;;;;;;;7.47;3.40;;;;;;;;;;5145688;27;20460;-76
2023/05/31 08:39:04;;;;;;;4.20;3.10;;;;;;;;;;5148038;27;20449;-75
2023/05/31 08:41:45;;;;;;;3.17;2.80;;;;;;;;;;5147977;28;20553;-76
2023/05/31 08:44:17;;;;;;;2.93;2.73;;;;;;;;;;5151671;27;20474;-77
2023/05/31 08:46:51;;;;;;;4.10;3.40;;;;;;;;;;5146808;27;20471;-74
2023/05/31 08:49:26;;;;;;;4.73;3.17;;;;;;;;;;5148501;28;20430;-75
2023/05/31 08:52:06;;;;;;;3.80;2.93;;;;;;;;;;5139856;27;20461;-76
2023/05/31 09:00:27;;;;;;;8.07;2.93;;;;;;;;;;5152522;27;20453;-76
2023/05/31 09:03:00;;;;;;;3.20;2.97;;;;;;;;;;5151102;27;20460;-78
2023/05/31 09:05:33;;;;;;;3.97;3.20;;;;;;;;;;5152905;27;20409;-76
2023/05/31 09:08:09;;;;;;;5.60;3.03;;;;;;;;;;5158114;27;20438;-75
2023/05/31 09:10:37;;;;;;;3.50;2.77;;;;;;;;;;5158794;27;20484;-75
2023/05/31 09:13:09;;;;;;;3.37;2.97;;;;;;;;;;5147559;27;20441;-76
2023/05/31 09:15:38;;;;;;;5.83;3.13;;;;;;;;;;5144310;27;20442;-75
2023/05/31 09:18:23;;;;;;;8.50;3.63;;;;;;;;;;5143572;27;20453;-77
2023/05/31 09:20:52;;;;;;;4.03;2.77;;;;;;;;;;5144428;27;20477;-76
2023/05/31 09:23:30;;;;;;;3.93;2.60;;;;;;;;;;5150781;27;20450;-78
2023/05/31 09:25:59;;;;;;;4.60;3.20;;;;;;;;;;5145073;27;20502;-77
2023/05/31 09:28:37;;;;;;;5.03;2.67;;;;;;;;;;5140585;27;20450;-79
2023/05/31 09:31:07;;;;;;;4.10;3.00;;;;;;;;;;5141461;27;20477;-77
2023/05/31 09:33:51;;;;;;;4.20;3.30;;;;;;;;;;5143490;27;20450;-78
2023/05/31 09:36:35;;;;;;;4.10;3.23;;;;;;;;;;5143148;27;20461;-76
2023/05/31 09:39:24;;;;;;;4.90;3.13;;;;;;;;;;5141503;27;20453;-76
2023/05/31 09:42:02;;;;;;;4.70;3.13;;;;;;;;;;5077140;28;20456;-78
2023/05/31 09:44:30;;;;;;;5.10;3.07;;;;;;;;;;5136941;27;20473;-77
2023/05/31 09:46:58;;;;;;;4.30;3.23;;;;;;;;;;5141716;27;20449;-76
2023/05/31 09:49:28;;;;;;;4.77;2.90;;;;;;;;;;5141814;27;20486;-76
2023/05/31 09:52:01;;;;;;;3.90;2.73;;;;;;;;;;5142581;27;21015;-78
2023/05/31 09:54:36;;;;;;;4.80;3.40;;;;;;;;;;5142986;27;20430;-78
2023/05/31 09:57:06;;;;;;;4.03;2.57;;;;;;;;;;5143924;27;20477;-77
2023/05/31 09:59:43;;;;;;;3.03;2.73;;;;;;;;;;5143717;27;20477;-76
2023/05/31 10:02:15;;;;;;;4.90;3.30;;;;;;;;;;5141880;27;20466;-76
2023/05/31 10:07:53;;;;;;;4.40;2.70;;;;;;;;;;5139723;27;20441;-76
2023/05/31 10:10:35;;;;;;;3.73;2.90;;;;;;;;;;5143386;27;20543;-77
2023/05/31 10:13:08;;;;;;;3.30;3.00;;;;;;;;;;5142409;27;20450;-77
2023/05/31 10:15:39;;;;;;;4.00;3.13;;;;;;;;;;5142255;27;20521;-78
2023/05/31 10:18:17;;;;;;;2.93;2.63;;;;;;;;;;5143033;27;20858;-78
2023/05/31 10:20:59;;;;;;;2.70;2.50;;;;;;;;;;5142023;27;20469;-77
2023/05/31 10:23:31;;;;;;;2.57;2.37;;;;;;;;;;5141046;27;20423;-80
2023/05/31 10:26:08;;;;;;;3.57;2.80;;;;;;;;;;5143443;27;20560;-77
2023/05/31 10:28:45;;;;;;;5.37;2.40;;;;;;;;;;5145760;27;20441;-78
2023/05/31 10:31:17;;;;;;;5.00;2.60;;;;;;;;;;5145770;27;20480;-76
2023/05/31 10:33:53;;;;;;;3.20;2.53;;;;;;;;;;5147334;27;20484;-77
2023/05/31 10:36:29;;;;;;;6.47;2.60;;;;;;;;;;5147391;27;20422;-79
2023/05/31 10:39:27;;;;;;;4.70;2.67;;;;;;;;;;5145715;27;20429;-78
2023/05/31 10:42:31;;;;;;;3.77;2.27;;;;;;;;;;5145733;27;20462;-76
2023/05/31 10:45:23;;;;;;;2.90;2.67;;;;;;;;;;5146773;27;20446;-78
2023/05/31 10:48:02;;;;;;;5.97;5.40;;;;;;;;;;5148041;27;20683;-78
2023/05/31 10:50:37;;;;;;;4.83;2.40;;;;;;;;;;5148813;27;20912;-78
2023/05/31 10:56:22;;;;;;;5.60;2.30;;;;;;;;;;5154095;27;20452;-77
2023/05/31 10:58:54;;;;;;;3.23;2.87;;;;;;;;;;5154383;27;20429;-77
2023/05/31 11:01:22;;;;;;;2.60;2.33;;;;;;;;;;5155645;27;20466;-76
2023/05/31 11:03:51;;;;;;;4.10;2.70;;;;;;;;;;5153425;27;20449;-77
2023/05/31 11:06:19;;;;;;;3.43;2.40;;;;;;;;;;5153033;27;21212;-77
2023/05/31 11:09:11;;;;;;;7.10;2.83;;;;;;;;;;5154466;27;20450;-78
2023/05/31 11:11:46;;;;;;;4.10;2.70;;;;;;;;;;5154735;27;20466;-76
2023/05/31 11:14:33;;;;;;;4.10;2.67;;;;;;;;;;5154711;27;20448;-77
2023/05/31 11:17:23;;;;;;;3.00;2.70;;;;;;;;;;5154838;27;20450;-77
2023/05/31 11:20:01;;;;;;;5.67;3.47;;;;;;;;;;5155794;27;20418;-78
2023/05/31 11:22:29;;;;;;;3.57;2.73;;;;;;;;;;5150323;27;20437;-78
2023/05/31 11:24:59;;;;;;;4.10;2.67;;;;;;;;;;5144958;27;20870;-79
2023/05/31 11:27:48;;;;;;;4.60;2.70;;;;;;;;;;5145359;27;20860;-76
2023/05/31 11:30:21;;;;;;;3.83;2.50;;;;;;;;;;5152758;27;20474;-77
2023/05/31 11:32:59;;;;;;;6.70;2.63;;;;;;;;;;5151133;27;20434;-75
2023/05/31 11:35:35;;;;;;;2.90;2.70;;;;;;;;;;5147592;27;20458;-78
2023/05/31 11:38:08;;;;;;;3.60;2.33;;;;;;;;;;5147449;27;20457;-77
2023/05/31 11:40:44;;;;;;;7.00;2.57;;;;;;;;;;5144611;27;20488;-77
2023/05/31 11:43:13;;;;;;;2.10;2.00;;;;;;;;;;5146905;27;20449;-78
2023/05/31 11:45:49;;;;;;;5.27;2.37;;;;;;;;;;5147414;27;20453;-76
2023/05/31 11:48:24;;;;;;;7.23;2.83;;;;;;;;;;5147520;27;20438;-77
2023/05/31 11:51:04;;;;;;;4.10;2.63;;;;;;;;;;5143630;27;20516;-78
2023/05/31 11:53:35;;;;;;;2.80;2.33;;;;;;;;;;5141634;27;20540;-76
2023/05/31 11:56:04;;;;;;;2.70;2.50;;;;;;;;;;5140002;27;20668;-78
2023/05/31 11:58:31;;;;;;;4.37;3.07;;;;;;;;;;5139008;27;20446;-79
2023/05/31 12:01:03;;;;;;;3.00;2.37;;;;;;;;;;5140454;27;20526;-76
2023/05/31 12:03:41;;;;;;;3.17;2.00;;;;;;;;;;5142301;27;20461;-78
2023/05/31 12:06:16;;;;;;;3.23;2.23;;;;;;;;;;5142727;27;20449;-76
2023/05/31 12:08:46;;;;;;;4.33;2.20;;;;;;;;;;5142396;27;20410;-77
2023/05/31 12:11:21;;;;;;;3.07;1.97;;;;;;;;;;5140131;27;20481;-76
2023/05/31 12:13:52;;;;;;;3.37;2.60;;;;;;;;;;5139316;27;20449;-78
2023/05/31 12:16:24;;;;;;;5.07;2.67;;;;;;;;;;5136489;27;20884;-78
2023/05/31 12:18:57;;;;;;;3.20;2.10;;;;;;;;;;5135881;27;20457;-76
2023/05/31 12:21:28;;;;;;;4.30;2.30;;;;;;;;;;5136035;27;20524;-76
2023/05/31 12:23:57;;;;;;;3.50;2.30;;;;;;;;;;5139517;27;20498;-76
2023/05/31 12:26:28;;;;;;;2.33;2.13;;;;;;;;;;5143373;27;20508;-77
2023/05/31 12:28:59;;;;;;;3.30;2.80;;;;;;;;;;5139929;27;20439;-76
2023/05/31 12:31:31;;;;;;;2.57;2.30;;;;;;;;;;5139284;27;20481;-78
2023/05/31 12:34:00;;;;;;;2.53;2.33;;;;;;;;;;5137571;27;20446;-78
2023/05/31 12:36:28;;;;;;;5.47;2.50;;;;;;;;;;5136870;27;20517;-78
2023/05/31 12:39:01;;;;;;;2.13;2.00;;;;;;;;;;5135895;27;20456;-76
2023/05/31 12:41:32;;;;;;;3.47;2.53;;;;;;;;;;5137797;27;20492;-77
2023/05/31 12:44:03;;;;;;;3.43;2.33;;;;;;;;;;5136717;28;20507;-77
2023/05/31 12:46:38;;;;;;;3.10;2.10;;;;;;;;;;5135943;27;20453;-76
2023/05/31 12:49:13;;;;;;;2.83;2.10;;;;;;;;;;5135187;27;20475;-75
2023/05/31 12:51:45;;;;;;;4.10;2.13;;;;;;;;;;5131596;27;20459;-74
2023/05/31 12:54:17;;;;;;;4.50;2.60;;;;;;;;;;5115234;28;20454;-76
2023/05/31 12:56:48;;;;;;;2.13;2.03;;;;;;;;;;5133181;28;20466;-77
2023/05/31 12:59:20;;;;;;;2.27;2.03;;;;;;;;;;5136234;27;20430;-77
2023/05/31 13:01:50;;;;;;;3.40;2.40;;;;;;;;;;5135573;27;20469;-77
2023/05/31 13:04:18;;;;;;;4.07;2.20;;;;;;;;;;5138069;27;20863;-76
2023/05/31 13:06:52;;;;;;;2.50;2.30;;;;;;;;;;5136406;28;20450;-77
2023/05/31 13:09:27;;;;;;;2.83;2.17;;;;;;;;;;5136860;27;20446;-75
2023/05/31 13:12:00;;;;;;;2.10;1.90;;;;;;;;;;5140256;27;20472;-75
2023/05/31 13:14:28;;;;;;;3.03;1.93;;;;;;;;;;5141023;27;20956;-76
2023/05/31 13:16:55;;;;;;;2.10;2.00;;;;;;;;;;5138817;27;20449;-76
2023/05/31 13:19:23;;;;;;;4.57;2.20;;;;;;;;;;5138953;27;21040;-77
2023/05/31 13:22:00;;;;;;;2.20;2.07;;;;;;;;;;5140098;27;20536;-77
2023/05/31 13:24:29;;;;;;;3.83;2.30;;;;;;;;;;5139903;27;21032;-78
2023/05/31 13:26:58;;;;;;;2.87;2.07;;;;;;;;;;5143093;27;20445;-78
2023/05/31 13:29:26;;;;;;;3.40;2.00;;;;;;;;;;5140504;27;20465;-75
2023/05/31 13:31:54;;;;;;;2.43;2.03;;;;;;;;;;5140033;27;20553;-76
2023/05/31 13:34:25;;;;;;;2.20;2.00;;;;;;;;;;5132467;27;20528;-79
2023/05/31 13:37:00;;;;;;;2.30;1.87;;;;;;;;;;5132040;27;20996;-78
2023/05/31 13:39:30;;;;;;;2.17;1.87;;;;;;;;;;5135107;27;21319;-78
2023/05/31 13:42:01;;;;;;;3.03;1.87;;;;;;;;;;5137612;27;20507;-78
2023/05/31 13:44:32;;;;;;;4.70;2.40;;;;;;;;;;5139992;27;20527;-77
2023/05/31 13:47:12;;;;;;;2.73;2.07;;;;;;;;;;5146256;27;20830;-80
2023/05/31 13:49:40;;;;;;;2.10;1.90;;;;;;;;;;5152013;27;20446;-76
2023/05/31 13:52:20;;;;;;;3.90;2.70;;;;;;;;;;5155219;27;20481;-77
2023/05/31 13:54:48;;;;;;;3.57;2.43;;;;;;;;;;5156538;27;20447;-75
2023/05/31 13:57:17;;;;;;;2.60;2.40;;;;;;;;;;5154967;27;20473;-75
2023/05/31 13:59:49;;;;;;;2.70;2.03;;;;;;;;;;5152643;27;20464;-76
2023/05/31 14:02:17;;;;;;;3.03;2.23;;;;;;;;;;5145940;27;20429;-76
2023/05/31 14:04:48;;;;;;;3.23;2.63;;;;;;;;;;5145571;27;20445;-75
2023/05/31 14:07:16;;;;;;;2.30;1.80;;;;;;;;;;5146118;27;20415;-78
2023/05/31 14:09:49;;;;;;;3.67;2.00;;;;;;;;;;5139810;27;20472;-75
2023/05/31 14:12:23;;;;;;;3.47;2.57;;;;;;;;;;5135910;27;20474;-75
2023/05/31 14:14:51;;;;;;;1.90;1.53;;;;;;;;;;5137204;27;20464;-76
2023/05/31 14:17:28;;;;;;;6.30;2.37;;;;;;;;;;5136969;27;20497;-78
2023/05/31 14:19:55;;;;;;;2.87;2.07;;;;;;;;;;5136476;27;20452;-76
2023/05/31 14:22:24;;;;;;;4.00;2.20;;;;;;;;;;5136671;27;20442;-78
2023/05/31 14:24:55;;;;;;;3.53;2.00;;;;;;;;;;5137539;27;20525;-77
2023/05/31 14:27:30;;;;;;;2.27;2.07;;;;;;;;;;5136562;27;20850;-76
2023/05/31 14:30:06;;;;;;;3.73;2.37;;;;;;;;;;5135581;27;20528;-76
2023/05/31 14:32:49;;;;;;;3.50;2.07;;;;;;;;;;5135926;27;20520;-78
2023/05/31 14:35:20;;;;;;;3.80;2.37;;;;;;;;;;5137103;27;20465;-78
2023/05/31 14:37:49;;;;;;;2.40;2.20;;;;;;;;;;5137318;27;20888;-77
2023/05/31 14:40:25;;;;;;;2.53;1.77;;;;;;;;;;5137366;27;20524;-77
2023/05/31 14:42:55;;;;;;;2.53;2.10;;;;;;;;;;5136330;27;20451;-77
2023/05/31 14:45:25;;;;;;;2.50;2.30;;;;;;;;;;5136517;27;20468;-77
2023/05/31 14:48:07;;;;;;;5.10;2.00;;;;;;;;;;5136547;27;20502;-77
2023/05/31 14:50:37;;;;;;;3.93;2.13;;;;;;;;;;5136756;27;20492;-77
2023/05/31 14:53:13;;;;;;;5.00;2.03;;;;;;;;;;5135619;27;20477;-77
2023/05/31 14:55:49;;;;;;;5.27;2.10;;;;;;;;;;5137002;27;20506;-78
2023/05/31 14:58:23;;;;;;;4.50;2.10;;;;;;;;;;5138836;27;20426;-76
2023/05/31 15:00:54;;;;;;;3.50;2.20;;;;;;;;;;5139230;27;20504;-76
2023/05/31 15:03:25;;;;;;;3.60;2.27;;;;;;;;;;5139529;27;20481;-77
2023/05/31 15:06:01;;;;;;;5.27;2.10;;;;;;;;;;5137009;27;20450;-76
2023/05/31 15:08:43;;;;;;;3.17;1.87;;;;;;;;;;5138605;27;20446;-77
2023/05/31 15:11:11;;;;;;;2.30;2.10;;;;;;;;;;5137866;27;20470;-78
2023/05/31 15:13:45;;;;;;;3.50;2.67;;;;;;;;;;5136843;27;20526;-75
2023/05/31 15:16:12;;;;;;;4.23;2.60;;;;;;;;;;5137580;27;20442;-78
2023/05/31 15:18:40;;;;;;;2.57;2.37;;;;;;;;;;5137150;27;20450;-76
2023/05/31 15:21:11;;;;;;;2.50;2.30;;;;;;;;;;5117886;27;20481;-76
2023/05/31 15:23:38;;;;;;;3.90;2.20;;;;;;;;;;5115538;28;20430;-77
2023/05/31 15:26:08;;;;;;;2.67;2.40;;;;;;;;;;5116354;28;20450;-76
2023/05/31 15:28:39;;;;;;;2.70;2.10;;;;;;;;;;5116453;28;20455;-75
2023/05/31 15:31:08;;;;;;;2.80;2.60;;;;;;;;;;5116826;28;20467;-77
2023/05/31 15:33:37;;;;;;;2.70;2.50;;;;;;;;;;5117560;28;20467;-77
2023/05/31 15:36:08;;;;;;;2.93;1.73;;;;;;;;;;5118330;28;20458;-76
2023/05/31 15:38:36;;;;;;;1.90;1.80;;;;;;;;;;5117092;28;20455;-78
2023/05/31 15:41:06;;;;;;;2.30;1.77;;;;;;;;;;5118164;28;20832;-77
2023/05/31 15:43:35;;;;;;;2.80;1.90;;;;;;;;;;5118898;28;20511;-78
2023/05/31 15:46:08;;;;;;;3.13;2.00;;;;;;;;;;5118893;28;20455;-79
2023/05/31 15:48:38;;;;;;;3.77;2.23;;;;;;;;;;5119297;28;20421;-76
2023/05/31 15:51:11;;;;;;;2.60;2.37;;;;;;;;;;5117922;28;21028;-77
2023/05/31 15:53:38;;;;;;;2.27;2.07;;;;;;;;;;5118589;28;20455;-76
2023/05/31 15:56:06;;;;;;;2.97;2.50;;;;;;;;;;5117468;28;20451;-78
2023/05/31 16:04:05;;;;;;;3.27;2.37;;;;;;;;;;5063433;28;20432;-78
2023/05/31 16:06:38;;;;;;;2.27;2.07;;;;;;;;;;5105755;28;20939;-79
2023/05/31 16:09:07;;;;;;;2.53;2.30;;;;;;;;;;5122692;28;20464;-77
2023/05/31 16:11:35;;;;;;;2.87;2.50;;;;;;;;;;5116252;28;20482;-78
2023/05/31 16:14:04;;;;;;;3.03;2.30;;;;;;;;;;5116356;28;20458;-76