Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 10:49:43;;;;;;;;;;;;;;;1.84;76.99;98134.91;4246389;27;11095;-76
2021/12/19 10:51:49;;;;;;;;;;;;;;;2.07;76.43;98132.47;4238291;27;5753;-77
2021/12/19 10:53:53;;;;;;;;;;;;;;;2.20;76.08;98135.91;4222945;28;5738;-77
2021/12/19 10:55:56;;;;;;;;;;;;;;;2.26;75.88;98133.66;4238967;27;5757;-77
2021/12/19 10:57:58;;;;;;;;;;;;;;;2.33;75.37;98123.63;4241201;27;5720;-77
2021/12/19 11:00:00;;;;;;;;;;;;;;;1.88;75.90;98122.50;4250906;27;5759;-78
2021/12/19 11:02:02;;;;;;;;;;;;;;;1.89;76.09;98126.75;4239441;27;5752;-78
2021/12/19 11:04:21;;;;;;;;;;;;;;;1.99;75.96;98118.19;4241305;27;5752;-75
2021/12/19 11:06:41;;;;;;;;;;;;;;;2.26;75.98;98117.19;4224913;28;5746;-75
2021/12/19 11:08:45;;;;;;;;;;;;;;;2.50;75.56;98112.00;4243729;27;5732;-77
2021/12/19 11:10:46;;;;;;;;;;;;;;;2.44;75.32;98108.03;4242763;27;6013;-76
2021/12/19 11:13:16;;;;;;;;;;;;;;;2.58;75.37;98107.03;4238389;27;7008;-79
2021/12/19 11:15:24;;;;;;;;;;;;;;;2.41;75.47;98097.00;4233495;27;5757;-77
2021/12/19 11:17:30;;;;;;;;;;;;;;;2.49;75.54;98089.44;4240726;27;5707;-77
2021/12/19 11:19:33;;;;;;;;;;;;;;;2.46;75.26;98090.50;4243112;27;5753;-78
2021/12/19 11:21:48;;;;;;;;;;;;;;;2.56;75.52;98085.44;4244042;27;5794;-78
2021/12/19 11:23:50;;;;;;;;;;;;;;;2.51;75.24;98079.75;4243091;27;5753;-78
2021/12/19 11:25:52;;;;;;;;;;;;;;;2.53;75.10;98077.84;4239802;27;5806;-79
2021/12/19 11:27:54;;;;;;;;;;;;;;;2.56;75.22;98068.00;4227851;28;5734;-78
2021/12/19 11:29:59;;;;;;;;;;;;;;;2.61;75.29;98060.69;4240938;27;5712;-78
2021/12/19 11:32:20;;;;;;;;;;;;;;;2.63;75.13;98066.63;4243345;27;5608;-75
2021/12/19 11:34:25;;;;;;;;;;;;;;;2.54;75.06;98056.00;4160538;28;5691;-77
2021/12/19 11:36:38;;;;;;;;;;;;;;;2.37;75.41;98059.84;4187810;28;5734;-78
2021/12/19 11:38:46;;;;;;;;;;;;;;;2.20;76.08;98050.63;4164211;28;5795;-78
2021/12/19 11:41:10;;;;;;;;;;;;;;;2.36;75.71;98054.72;4161104;28;5770;-77
2021/12/19 11:43:38;;;;;;;;;;;;;;;2.27;76.04;98054.47;4194447;28;5555;-78
2021/12/19 11:46:02;;;;;;;;;;;;;;;2.48;75.72;98038.19;4161629;28;5794;-75
2021/12/19 11:48:32;;;;;;;;;;;;;;;2.60;75.45;98034.66;4162791;28;5695;-74
2021/12/19 11:51:18;;;;;;;;;;;;;;;2.59;75.50;98023.38;4175468;28;5781;-76
2021/12/19 11:53:43;;;;;;;;;;;;;;;2.65;75.03;98021.28;4166199;28;5878;-75
2021/12/19 11:56:16;;;;;;;;;;;;;;;2.77;74.81;98005.53;4164690;28;5605;-77
2021/12/19 11:58:27;;;;;;;;;;;;;;;2.84;74.38;98018.97;4177307;28;6434;-75
2021/12/19 12:00:31;;;;;;;;;;;;;;;2.76;74.70;98008.25;4183196;28;5885;-76
2021/12/19 12:02:33;;;;;;;;;;;;;;;2.72;74.14;98010.28;4184227;28;5756;-75
2021/12/19 12:04:34;;;;;;;;;;;;;;;2.60;74.65;98003.34;4166467;28;5687;-75
2021/12/19 12:06:39;;;;;;;;;;;;;;;2.71;74.59;97998.16;4183333;28;5843;-75
2021/12/19 12:09:08;;;;;;;;;;;;;;;2.50;74.72;98002.38;4197028;28;5655;-72
2021/12/19 12:11:10;;;;;;;;;;;;;;;2.50;75.34;97991.94;4179722;28;5732;-71
2021/12/19 12:13:38;;;;;;;;;;;;;;;2.63;74.51;97987.47;4184313;28;5753;-71
2021/12/19 12:15:40;;;;;;;;;;;;;;;2.49;75.04;97990.25;4155287;28;5677;-72
2021/12/19 12:17:49;;;;;;;;;;;;;;;2.62;74.59;97985.81;4181745;28;5729;-73
2021/12/19 12:19:57;;;;;;;;;;;;;;;2.57;74.91;97977.47;4181076;28;5752;-74
2021/12/19 12:22:23;;;;;;;;;;;;;;;2.52;74.76;97979.59;4171969;28;5765;-73
2021/12/19 12:24:42;;;;;;;;;;;;;;;2.63;74.27;97983.06;4179447;28;5912;-74
2021/12/19 12:27:17;;;;;;;;;;;;;;;2.46;74.33;97978.25;4180039;28;5962;-73
2021/12/19 12:29:32;;;;;;;;;;;;;;;2.29;74.93;97968.25;4165255;28;5793;-73
2021/12/19 12:31:34;;;;;;;;;;;;;;;2.40;74.89;97965.69;4177649;28;5847;-73
2021/12/19 12:33:40;;;;;;;;;;;;;;;2.51;74.56;97964.88;4162178;28;5907;-74
2021/12/19 12:35:48;;;;;;;;;;;;;;;2.50;74.35;97961.44;4175955;28;5688;-74
2021/12/19 12:37:51;;;;;;;;;;;;;;;2.50;74.67;97960.59;4165153;28;5736;-74
2021/12/19 12:40:44;;;;;;;;;;;;;;;2.29;74.42;97956.03;4182658;28;6624;-74
2021/12/19 12:42:59;;;;;;;;;;;;;;;2.29;75.11;97948.19;4178381;28;5665;-74
2021/12/19 12:45:06;;;;;;;;;;;;;;;2.31;74.86;97946.31;4182596;28;5671;-74
2021/12/19 12:47:16;;;;;;;;;;;;;;;2.34;74.80;97946.06;4152894;28;5753;-74
2021/12/19 12:49:34;;;;;;;;;;;;;;;2.45;74.90;97942.66;4182813;28;5558;-75
2021/12/19 12:51:44;;;;;;;;;;;;;;;2.49;74.61;97944.13;4158753;28;5589;-74
2021/12/19 12:53:48;;;;;;;;;;;;;;;2.37;74.91;97944.16;4182499;28;5827;-73
2021/12/19 12:56:09;;;;;;;;;;;;;;;2.32;74.88;97931.47;4180019;28;5701;-74
2021/12/19 12:58:16;;;;;;;;;;;;;;;2.23;75.20;97934.75;4160689;28;5807;-72
2021/12/19 13:00:22;;;;;;;;;;;;;;;2.26;75.56;97924.91;4172476;28;5812;-72
2021/12/19 13:02:41;;;;;;;;;;;;;;;2.42;75.27;97927.25;4169524;28;5801;-73
2021/12/19 13:04:48;;;;;;;;;;;;;;;2.38;75.36;97922.34;4186177;28;5689;-72
2021/12/19 13:06:57;;;;;;;;;;;;;;;2.38;74.65;97919.75;4180021;28;5910;-73
2021/12/19 13:09:27;;;;;;;;;;;;;;;2.17;75.48;97917.81;4179113;28;5788;-72
2021/12/19 13:11:30;;;;;;;;;;;;;;;2.07;75.96;97918.59;4196226;28;5634;-72
2021/12/19 13:13:32;;;;;;;;;;;;;;;2.01;75.88;97902.44;4178417;28;5867;-72
2021/12/19 13:15:34;;;;;;;;;;;;;;;1.87;76.54;97907.00;4180801;28;5099;-72
2021/12/19 13:17:41;;;;;;;;;;;;;;;1.89;76.68;97897.28;4183127;28;7717;-73
2021/12/19 13:19:47;;;;;;;;;;;;;;;1.82;76.82;97896.91;4182725;28;5823;-73
2021/12/19 13:21:56;;;;;;;;;;;;;;;1.89;76.77;97899.88;4182762;28;5693;-73
2021/12/19 13:24:05;;;;;;;;;;;;;;;1.82;76.84;97890.88;4181530;28;5637;-73
2021/12/19 13:26:07;;;;;;;;;;;;;;;1.85;76.82;97893.25;4181539;28;5837;-72
2021/12/19 13:28:12;;;;;;;;;;;;;;;1.87;76.82;97884.34;4164472;28;5683;-73
2021/12/19 13:30:15;;;;;;;;;;;;;;;1.95;77.01;97895.06;4174794;28;5658;-70
2021/12/19 13:32:26;;;;;;;;;;;;;;;1.93;76.80;97893.53;4168443;28;6543;-75
2021/12/19 13:34:38;;;;;;;;;;;;;;;1.73;77.24;97887.97;4178445;28;5792;-75
2021/12/19 13:36:40;;;;;;;;;;;;;;;1.69;77.34;97883.09;4176595;28;6556;-75
2021/12/19 13:38:42;;;;;;;;;;;;;;;1.69;77.52;97881.31;4179437;28;5903;-75
2021/12/19 13:40:48;;;;;;;;;;;;;;;1.63;77.63;97881.75;4179759;28;5823;-74
2021/12/19 13:42:51;;;;;;;;;;;;;;;1.62;77.93;97884.50;4181083;28;5789;-73
2021/12/19 13:44:53;;;;;;;;;;;;;;;1.62;77.95;97884.50;4181832;28;5893;-74
2021/12/19 13:46:56;;;;;;;;;;;;;;;1.53;78.08;97885.97;4180684;28;5825;-73
2021/12/19 13:48:57;;;;;;;;;;;;;;;1.53;78.31;97885.13;4182007;28;5801;-75
2021/12/19 13:51:02;;;;;;;;;;;;;;;1.45;78.60;97875.25;4178005;28;5788;-76
2021/12/19 13:53:10;;;;;;;;;;;;;;;1.48;78.51;97875.06;4180683;28;5638;-76
2021/12/19 13:55:16;;;;;;;;;;;;;;;1.46;78.49;97875.16;4163170;28;5676;-77
2021/12/19 13:57:20;;;;;;;;;;;;;;;1.37;78.87;97875.00;4180142;28;5788;-78
2021/12/19 13:59:24;;;;;;;;;;;;;;;1.39;78.81;97866.13;4179973;28;5634;-78
2021/12/19 14:01:39;;;;;;;;;;;;;;;1.42;78.84;97858.06;4177192;28;5835;-74
2021/12/19 14:03:47;;;;;;;;;;;;;;;1.50;78.54;97867.13;4171528;28;5796;-75
2021/12/19 14:05:56;;;;;;;;;;;;;;;1.60;78.48;97871.56;4178970;28;5793;-73
2021/12/19 14:07:57;;;;;;;;;;;;;;;1.64;78.50;97872.16;4182259;28;5884;-75
2021/12/19 14:10:02;;;;;;;;;;;;;;;1.59;78.29;97871.69;4180816;28;5892;-75
2021/12/19 14:12:28;;;;;;;;;;;;;;;1.67;78.48;97856.31;4180233;28;5784;-74
2021/12/19 14:14:31;;;;;;;;;;;;;;;1.73;78.45;97854.09;4175531;28;5900;-76
2021/12/19 14:16:37;;;;;;;;;;;;;;;1.79;77.88;97852.78;4179104;28;5670;-74
2021/12/19 14:18:43;;;;;;;;;;;;;;;1.77;77.97;97852.06;4181027;28;5808;-74
2021/12/19 14:20:44;;;;;;;;;;;;;;;1.81;77.89;97848.28;4177759;28;5837;-76
2021/12/19 14:22:48;;;;;;;;;;;;;;;1.79;77.57;97849.34;4179432;28;5824;-74
2021/12/19 14:24:57;;;;;;;;;;;;;;;1.77;77.88;97852.06;4180260;28;5808;-74
2021/12/19 14:27:10;;;;;;;;;;;;;;;1.62;77.91;97842.78;4176504;28;5669;-72
2021/12/19 14:29:21;;;;;;;;;;;;;;;1.60;78.32;97844.69;4176213;28;5765;-75
2021/12/19 14:31:22;;;;;;;;;;;;;;;1.54;78.43;97845.94;4180365;28;5107;-76
2021/12/19 14:33:36;;;;;;;;;;;;;;;1.49;78.64;97848.06;4179826;28;5559;-75
2021/12/19 14:35:39;;;;;;;;;;;;;;;1.57;78.39;97855.31;4180906;28;5701;-75
2021/12/19 14:37:44;;;;;;;;;;;;;;;1.67;78.21;97843.25;4179262;28;5917;-74
2021/12/19 14:40:22;;;;;;;;;;;;;;;1.67;78.21;97836.28;4181224;28;5800;-74
2021/12/19 14:42:36;;;;;;;;;;;;;;;1.60;78.06;97840.28;4156310;28;5816;-73
2021/12/19 14:44:38;;;;;;;;;;;;;;;1.64;78.18;97836.50;4180058;28;5666;-76
2021/12/19 14:46:42;;;;;;;;;;;;;;;1.59;78.12;97836.03;4181202;28;5882;-77
2021/12/19 14:48:45;;;;;;;;;;;;;;;1.52;78.31;97836.56;4179622;28;6547;-77
2021/12/19 14:50:56;;;;;;;;;;;;;;;1.45;78.64;97833.56;4196792;28;5822;-76
2021/12/19 14:53:06;;;;;;;;;;;;;;;1.47;78.39;97834.28;4179966;28;5799;-78
2021/12/19 14:55:13;;;;;;;;;;;;;;;1.52;78.32;97826.97;4175674;28;5801;-75
2021/12/19 14:57:14;;;;;;;;;;;;;;;1.52;78.21;97820.94;4179596;28;5919;-78
2021/12/19 14:59:17;;;;;;;;;;;;;;;1.51;78.08;97820.09;4188736;28;6464;-80
2021/12/19 15:01:22;;;;;;;;;;;;;;;1.60;77.99;97802.97;4178449;28;5850;-78
2021/12/19 15:03:26;;;;;;;;;;;;;;;1.63;77.79;97808.78;4173763;28;5485;-76
2021/12/19 15:05:28;;;;;;;;;;;;;;;1.61;77.95;97799.41;4178014;28;7217;-76
2021/12/19 15:07:30;;;;;;;;;;;;;;;1.66;77.66;97803.34;4177797;28;5673;-78
2021/12/19 15:09:32;;;;;;;;;;;;;;;1.70;77.64;97802.19;4178434;28;5824;-77
2021/12/19 15:11:37;;;;;;;;;;;;;;;1.77;77.45;97799.94;4180249;28;5773;-77
2021/12/19 15:13:39;;;;;;;;;;;;;;;1.85;77.16;97804.59;4178399;28;5871;-76
2021/12/19 15:15:42;;;;;;;;;;;;;;;1.90;77.30;97799.84;4182320;28;5781;-77
2021/12/19 15:17:48;;;;;;;;;;;;;;;1.96;77.21;97795.03;4181763;28;5797;-77
2021/12/19 15:19:50;;;;;;;;;;;;;;;1.92;77.07;97797.94;4183443;28;5864;-76
2021/12/19 15:21:52;;;;;;;;;;;;;;;1.83;77.26;97790.84;4181697;28;5817;-76
2021/12/19 15:23:55;;;;;;;;;;;;;;;1.81;77.00;97785.72;4181114;28;5876;-77
2021/12/19 15:25:58;;;;;;;;;;;;;;;1.82;77.04;97789.19;4177065;28;5890;-76
2021/12/19 15:28:00;;;;;;;;;;;;;;;1.71;77.71;97782.16;4183340;28;5665;-77
2021/12/19 15:30:04;;;;;;;;;;;;;;;1.69;77.57;97791.84;4184493;28;5788;-77
2021/12/19 15:32:07;;;;;;;;;;;;;;;1.68;77.76;97788.41;4181413;28;5899;-76
2021/12/19 15:34:09;;;;;;;;;;;;;;;1.74;77.53;97777.53;4199742;28;5722;-75
2021/12/19 15:36:11;;;;;;;;;;;;;;;1.79;77.38;97776.34;4201337;28;5730;-74
2021/12/19 15:38:14;;;;;;;;;;;;;;;1.88;77.32;97778.28;4165987;28;5697;-75
2021/12/19 15:40:16;;;;;;;;;;;;;;;1.93;77.19;97776.19;4200665;28;5212;-75
2021/12/19 15:42:18;;;;;;;;;;;;;;;1.92;77.07;97771.88;4201253;28;5929;-75
2021/12/19 15:44:20;;;;;;;;;;;;;;;1.90;76.92;97769.38;4164424;28;5704;-75
2021/12/19 15:46:24;;;;;;;;;;;;;;;1.90;76.89;97773.78;4200772;28;5653;-74
2021/12/19 15:48:26;;;;;;;;;;;;;;;1.92;77.09;97774.47;4202874;28;5627;-75
2021/12/19 15:50:28;;;;;;;;;;;;;;;1.93;76.91;97778.78;4202389;28;5705;-75
2021/12/19 15:52:30;;;;;;;;;;;;;;;1.87;76.69;97768.78;4202478;28;5634;-75
2021/12/19 15:54:31;;;;;;;;;;;;;;;1.79;76.92;97765.94;4202693;28;5612;-75
2021/12/19 15:56:33;;;;;;;;;;;;;;;1.71;77.27;97761.31;4197511;28;5958;-75
2021/12/19 15:58:35;;;;;;;;;;;;;;;1.65;77.56;97767.78;4199946;28;5781;-75
2021/12/19 16:00:38;;;;;;;;;;;;;;;1.62;77.72;97769.81;4185799;28;5543;-76
2021/12/19 16:02:43;;;;;;;;;;;;;;;1.65;77.75;97761.75;4203523;28;5667;-74
2021/12/19 16:04:46;;;;;;;;;;;;;;;1.67;77.80;97762.47;4203879;28;5638;-75
2021/12/19 16:06:48;;;;;;;;;;;;;;;1.72;77.38;97766.41;4184596;28;5622;-75
2021/12/19 16:08:49;;;;;;;;;;;;;;;1.75;77.48;97760.94;4186064;28;5823;-75
2021/12/19 16:10:52;;;;;;;;;;;;;;;1.82;77.03;97755.28;4171817;28;5577;-74
2021/12/19 16:12:54;;;;;;;;;;;;;;;1.86;77.09;97757.53;4187225;28;5642;-74
2021/12/19 16:14:56;;;;;;;;;;;;;;;1.86;77.28;97761.91;4169305;28;5681;-75
2021/12/19 16:16:59;;;;;;;;;;;;;;;1.92;76.97;97756.22;4187126;28;5809;-74
2021/12/19 16:19:03;;;;;;;;;;;;;;;2.02;76.88;97757.19;4187060;28;5659;-75
2021/12/19 16:21:05;;;;;;;;;;;;;;;2.07;76.80;97749.03;4187851;28;5686;-74
2021/12/19 16:23:06;;;;;;;;;;;;;;;1.97;76.76;97756.72;4203436;28;5254;-74
2021/12/19 16:25:09;;;;;;;;;;;;;;;2.03;76.72;97758.84;4202317;28;8053;-74
2021/12/19 16:27:11;;;;;;;;;;;;;;;2.08;76.51;97761.13;4202204;28;6303;-74
2021/12/19 16:29:13;;;;;;;;;;;;;;;1.96;76.62;97761.13;4203423;28;5622;-75
2021/12/19 16:31:32;;;;;;;;;;;;;;;1.95;76.66;97761.25;4203278;28;5524;-76
2021/12/19 16:33:34;;;;;;;;;;;;;;;1.99;76.55;97753.06;4202265;28;5619;-75
2021/12/19 16:35:40;;;;;;;;;;;;;;;1.99;76.91;97753.06;4166300;28;5789;-75
2021/12/19 16:37:41;;;;;;;;;;;;;;;2.01;76.92;97750.31;4182298;28;5562;-75
2021/12/19 16:39:46;;;;;;;;;;;;;;;1.96;77.28;97749.84;4184212;28;5562;-75
2021/12/19 16:41:49;;;;;;;;;;;;;;;1.96;76.92;97749.84;4202637;28;5686;-76
2021/12/19 16:43:50;;;;;;;;;;;;;;;1.83;77.15;97743.91;4168279;28;5574;-77
2021/12/19 16:45:53;;;;;;;;;;;;;;;1.90;76.74;97747.69;4198480;28;5774;-77
2021/12/19 16:47:55;;;;;;;;;;;;;;;1.96;76.65;97747.25;4201358;28;5841;-75
2021/12/19 16:49:57;;;;;;;;;;;;;;;1.73;77.11;97746.38;4184623;28;5555;-75
2021/12/19 16:51:59;;;;;;;;;;;;;;;1.92;77.04;97745.81;4199860;28;5694;-75
2021/12/19 16:54:01;;;;;;;;;;;;;;;2.00;76.46;97738.22;4199110;28;5098;-75
2021/12/19 16:56:04;;;;;;;;;;;;;;;1.90;76.48;97747.69;4196743;28;6312;-74
2021/12/19 16:58:06;;;;;;;;;;;;;;;2.00;76.62;97738.22;4182005;28;5542;-76
2021/12/19 17:00:09;;;;;;;;;;;;;;;2.02;75.83;97741.56;4196640;28;5873;-75
2021/12/19 17:02:11;;;;;;;;;;;;;;;1.95;76.07;97733.38;4181427;28;5551;-75
2021/12/19 17:04:14;;;;;;;;;;;;;;;1.93;75.98;97739.66;4183048;28;5554;-74
2021/12/19 17:06:36;;;;;;;;;;;;;;;1.90;75.91;97747.69;4181309;28;5846;-74
2021/12/19 17:08:38;;;;;;;;;;;;;;;1.82;76.39;97750.06;4197500;28;6915;-74
2021/12/19 17:10:40;;;;;;;;;;;;;;;1.88;76.16;97749.59;4201490;28;5654;-74
2021/12/19 17:12:47;;;;;;;;;;;;;;;1.75;76.46;97739.25;4198976;28;5778;-77
2021/12/19 17:14:49;;;;;;;;;;;;;;;1.74;76.16;97743.66;4199989;28;5812;-77
2021/12/19 17:16:55;;;;;;;;;;;;;;;1.39;77.28;97753.25;4209113;28;5078;-74
2021/12/19 17:18:57;;;;;;;;;;;;;;;1.47;77.28;97750.91;4181787;28;5558;-73
2021/12/19 17:20:59;;;;;;;;;;;;;;;1.60;76.52;97750.84;4200632;28;5678;-74
2021/12/19 17:23:01;;;;;;;;;;;;;;;1.62;76.41;97747.16;4199445;28;5643;-76
2021/12/19 17:25:06;;;;;;;;;;;;;;;1.66;76.09;97756.41;4200302;28;5726;-75
2021/12/19 17:27:07;;;;;;;;;;;;;;;1.68;76.04;97749.31;4177372;28;5566;-74
2021/12/19 17:29:10;;;;;;;;;;;;;;;1.65;76.10;97757.38;4202248;28;5643;-74
2021/12/19 17:31:12;;;;;;;;;;;;;;;1.67;76.03;97752.03;4200171;28;5790;-74
2021/12/19 17:33:15;;;;;;;;;;;;;;;1.66;75.97;97759.03;4172893;28;5781;-77
2021/12/19 17:35:17;;;;;;;;;;;;;;;1.64;76.07;97760.91;4163472;28;5893;-75
2021/12/19 17:37:19;;;;;;;;;;;;;;;1.65;75.97;97753.94;4164527;28;5981;-75
2021/12/19 17:39:25;;;;;;;;;;;;;;;1.65;76.09;97757.38;4163043;28;5808;-75
2021/12/19 17:41:29;;;;;;;;;;;;;;;1.54;76.41;97754.72;4162387;28;6050;-75
2021/12/19 17:43:31;;;;;;;;;;;;;;;1.55;76.59;97752.94;4164219;28;5924;-69
2021/12/19 17:45:34;;;;;;;;;;;;;;;1.48;76.66;97751.75;4167954;28;6446;-68
2021/12/19 17:47:36;;;;;;;;;;;;;;;1.54;76.72;97751.28;4167154;28;5101;-68
2021/12/19 17:49:39;;;;;;;;;;;;;;;1.54;76.57;97761.72;4165364;28;5807;-68
2021/12/19 17:51:42;;;;;;;;;;;;;;;1.59;76.29;97755.22;4161980;28;5871;-68
2021/12/19 17:53:45;;;;;;;;;;;;;;;1.60;76.31;97762.09;4167821;28;5897;-67
2021/12/19 17:55:47;;;;;;;;;;;;;;;1.57;76.42;97766.69;4164270;28;5744;-68
2021/12/19 17:57:49;;;;;;;;;;;;;;;1.60;76.10;97762.09;4165258;28;6480;-69
2021/12/19 17:59:55;;;;;;;;;;;;;;;1.60;76.34;97761.28;4162023;28;5892;-69
2021/12/19 18:01:58;;;;;;;;;;;;;;;1.66;76.50;97755.59;4166345;28;6426;-69
2021/12/19 18:04:00;;;;;;;;;;;;;;;1.63;76.37;97748.84;4209507;22;5664;-69
2021/12/19 18:06:04;;;;;;;;;;;;;;;1.60;76.33;97751.69;4212219;22;5631;-74
2021/12/19 18:08:07;;;;;;;;;;;;;;;1.58;76.42;97750.94;4161229;28;5768;-71
2021/12/19 18:10:14;;;;;;;;;;;;;;;1.60;76.45;97745.63;4166504;28;5836;-72
2021/12/19 18:12:16;;;;;;;;;;;;;;;1.55;76.70;97748.56;4159629;28;5875;-71
2021/12/19 18:14:17;;;;;;;;;;;;;;;1.58;76.89;97739.69;4165257;28;5747;-69
2021/12/19 18:16:20;;;;;;;;;;;;;;;1.51;77.01;97747.13;4154891;28;6130;-67
2021/12/19 18:18:23;;;;;;;;;;;;;;;1.56;76.82;97739.78;4161191;28;5736;-69
2021/12/19 18:20:26;;;;;;;;;;;;;;;1.57;76.85;97736.25;4163819;28;5777;-67
2021/12/19 18:22:28;;;;;;;;;;;;;;;1.57;77.16;97733.63;4160763;28;5910;-69
2021/12/19 18:24:30;;;;;;;;;;;;;;;1.60;77.07;97724.78;4166604;28;5811;-69
2021/12/19 18:26:32;;;;;;;;;;;;;;;1.59;77.18;97734.38;4175464;28;5926;-69
2021/12/19 18:28:38;;;;;;;;;;;;;;;1.52;77.42;97730.56;4162705;28;5954;-67
2021/12/19 18:30:41;;;;;;;;;;;;;;;1.57;77.30;97731.03;4163286;28;5896;-69
2021/12/19 18:32:47;;;;;;;;;;;;;;;1.56;77.40;97729.38;4167877;28;6523;-69
2021/12/19 18:34:51;;;;;;;;;;;;;;;1.60;77.36;97724.78;4161886;28;5740;-74
2021/12/19 18:36:55;;;;;;;;;;;;;;;1.64;77.49;97731.41;4160994;28;5884;-72
2021/12/19 18:38:58;;;;;;;;;;;;;;;1.64;77.66;97727.03;4160764;28;5928;-69
2021/12/19 18:41:01;;;;;;;;;;;;;;;1.65;77.48;97717.44;4176986;28;5801;-73
2021/12/19 18:49:47;;;;;;;;;;;;;;;1.55;77.55;97717.28;4166860;28;6517;-70
2021/12/19 18:51:56;;;;;;;;;;;;;;;1.56;77.69;97718.94;4178812;28;5789;-71
2021/12/19 18:56:07;;;;;;;;;;;;;;;1.60;77.58;97720.41;4181967;28;5710;-72
2021/12/19 18:58:15;;;;;;;;;;;;;;;1.62;77.76;97720.28;4163698;28;5879;-71
2021/12/19 19:00:26;;;;;;;;;;;;;;;1.60;77.74;97717.78;4169804;28;5718;-71
2021/12/19 19:02:40;;;;;;;;;;;;;;;1.51;77.94;97710.66;4179031;28;5775;-68
2021/12/19 19:04:42;;;;;;;;;;;;;;;1.47;77.99;97704.00;4172301;28;5710;-69
2021/12/19 19:06:46;;;;;;;;;;;;;;;1.45;78.10;97706.72;4188945;28;5776;-71
2021/12/19 19:08:50;;;;;;;;;;;;;;;1.45;78.07;97713.69;4169468;28;5742;-70
2021/12/19 19:10:53;;;;;;;;;;;;;;;1.40;78.02;97714.06;4185932;28;5725;-70
2021/12/19 19:12:56;;;;;;;;;;;;;;;1.34;78.08;97714.50;4202557;28;5856;-71
2021/12/19 19:15:01;;;;;;;;;;;;;;;1.35;78.22;97712.72;4204724;28;5687;-69
2021/12/19 19:17:04;;;;;;;;;;;;;;;1.35;78.02;97715.31;4205371;28;5070;-71
2021/12/19 19:19:10;;;;;;;;;;;;;;;1.38;78.06;97710.75;4204056;28;7752;-71
2021/12/19 19:21:11;;;;;;;;;;;;;;;1.32;78.26;97712.94;4201623;28;5696;-68
2021/12/19 19:23:15;;;;;;;;;;;;;;;1.37;78.31;97708.25;4204441;28;5663;-73
2021/12/19 19:25:18;;;;;;;;;;;;;;;1.46;78.29;97705.75;4213673;28;5790;-69
2021/12/19 19:27:19;;;;;;;;;;;;;;;1.48;78.87;97700.47;4192472;28;5631;-70
2021/12/19 19:29:23;;;;;;;;;;;;;;;1.53;78.52;97700.94;4204228;28;5623;-71
2021/12/19 19:31:25;;;;;;;;;;;;;;;1.59;78.53;97702.28;4202667;28;5742;-70
2021/12/19 19:33:27;;;;;;;;;;;;;;;1.59;78.36;97703.09;4201833;28;5638;-71
2021/12/19 19:35:29;;;;;;;;;;;;;;;1.63;78.11;97711.50;4204231;28;5801;-70
2021/12/19 19:37:37;;;;;;;;;;;;;;;1.65;78.10;97702.63;4203146;28;5787;-70
2021/12/19 19:43:07;;;;;;;;;;;;;;;1.66;78.07;97701.69;4201159;28;5627;-72
2021/12/19 19:49:13;;;;;;;;;;;;;;;1.70;78.00;97690.09;4201533;28;6352;-70
2021/12/19 19:51:18;;;;;;;;;;;;;;;1.77;77.90;97693.03;4203204;28;5642;-67
2021/12/19 19:53:19;;;;;;;;;;;;;;;1.81;77.67;97693.63;4193460;28;6360;-67
2021/12/19 19:55:21;;;;;;;;;;;;;;;1.83;77.43;97696.97;4210164;28;5787;-67
2021/12/19 19:57:22;;;;;;;;;;;;;;;1.81;77.56;97691.03;4201703;28;5912;-67
2021/12/19 19:59:26;;;;;;;;;;;;;;;1.82;77.21;97684.91;4202249;28;6294;-67
2021/12/19 20:01:28;;;;;;;;;;;;;;;1.80;77.40;97689.38;4199458;28;5762;-68
2021/12/19 20:03:29;;;;;;;;;;;;;;;1.77;77.25;97690.44;4196594;28;5709;-68
2021/12/19 20:05:32;;;;;;;;;;;;;;;1.82;77.33;97693.53;4210542;28;5112;-67
2021/12/19 20:07:33;;;;;;;;;;;;;;;1.59;78.10;97692.69;4188102;28;8508;-68
2021/12/19 20:09:36;;;;;;;;;;;;;;;1.71;77.87;97690.91;4204890;28;5731;-67
2021/12/19 20:11:39;;;;;;;;;;;;;;;1.82;77.46;97698.75;4168145;28;5921;-68
2021/12/19 20:13:41;;;;;;;;;;;;;;;1.86;77.33;97692.34;4208036;28;5764;-67
2021/12/19 20:15:42;;;;;;;;;;;;;;;1.81;76.94;97691.03;4184548;28;5730;-67
2021/12/19 20:17:46;;;;;;;;;;;;;;;1.65;77.70;97697.41;4177810;28;5714;-68
2021/12/19 20:19:48;;;;;;;;;;;;;;;1.55;78.05;97696.44;4200304;28;6339;-68
2021/12/19 20:21:50;;;;;;;;;;;;;;;1.52;78.24;97691.47;4169206;28;5700;-68
2021/12/19 20:23:55;;;;;;;;;;;;;;;1.40;78.42;97693.22;4203512;28;5750;-69
2021/12/19 20:25:59;;;;;;;;;;;;;;;1.42;78.48;97690.50;4202247;28;5724;-68
2021/12/19 20:28:01;;;;;;;;;;;;;;;1.47;78.28;97688.34;4201804;28;5829;-67
2021/12/19 20:30:05;;;;;;;;;;;;;;;1.51;78.06;97687.19;4214388;22;5655;-69
2021/12/19 20:32:07;;;;;;;;;;;;;;;1.52;78.12;97693.25;4191237;28;5863;-70
2021/12/19 20:34:09;;;;;;;;;;;;;;;1.53;78.00;97687.09;4198404;28;5559;-70
2021/12/19 20:36:11;;;;;;;;;;;;;;;1.53;77.85;97684.47;4195560;28;5531;-70
2021/12/19 20:38:14;;;;;;;;;;;;;;;1.61;77.76;97680.34;4202679;28;5866;-69
2021/12/19 20:40:16;;;;;;;;;;;;;;;1.68;78.05;97678.09;4201100;28;5610;-70
2021/12/19 20:42:19;;;;;;;;;;;;;;;1.75;77.69;97682.75;4202588;28;5676;-70
2021/12/19 20:44:21;;;;;;;;;;;;;;;1.84;77.32;97683.00;4199329;28;5806;-70
2021/12/19 20:46:27;;;;;;;;;;;;;;;1.83;77.42;97671.72;4199853;28;5610;-69
2021/12/19 20:48:29;;;;;;;;;;;;;;;1.80;77.31;97682.38;4200745;28;5794;-70
2021/12/19 20:50:31;;;;;;;;;;;;;;;1.90;76.90;97685.13;4201935;28;5656;-69
2021/12/19 20:52:33;;;;;;;;;;;;;;;1.92;76.88;97683.22;4202193;28;5671;-69
2021/12/19 20:54:35;;;;;;;;;;;;;;;1.88;76.74;97676.59;4191042;28;5794;-69
2021/12/19 20:56:38;;;;;;;;;;;;;;;1.90;76.88;97677.28;4197244;28;5656;-68
2021/12/19 20:58:40;;;;;;;;;;;;;;;1.92;76.70;97673.63;4195421;28;5689;-74
2021/12/19 21:00:42;;;;;;;;;;;;;;;1.91;76.61;97671.13;4196695;28;5663;-75
2021/12/19 21:02:45;;;;;;;;;;;;;;;1.92;76.68;97670.19;4199938;28;5668;-73
2021/12/19 21:04:47;;;;;;;;;;;;;;;1.95;76.99;97676.00;4199445;28;5897;-73
2021/12/19 21:06:49;;;;;;;;;;;;;;;1.99;76.63;97669.59;4195999;28;5539;-70
2021/12/19 21:08:51;;;;;;;;;;;;;;;2.07;76.79;97661.19;4200561;28;6223;-73
2021/12/19 21:10:54;;;;;;;;;;;;;;;2.11;76.43;97670.44;4201351;28;5663;-73
2021/12/19 21:13:01;;;;;;;;;;;;;;;2.13;76.56;97659.88;4201688;28;5723;-73
2021/12/19 21:15:32;;;;;;;;;;;;;;;2.06;76.73;97675.19;4199581;28;5675;-73
2021/12/19 21:19:49;;;;;;;;;;;;;;;2.10;77.25;97675.75;4201798;28;5660;-74
2021/12/19 21:22:08;;;;;;;;;;;;;;;2.15;77.06;97674.47;4202019;28;5656;-75
2021/12/19 21:24:09;;;;;;;;;;;;;;;2.22;76.78;97665.19;4199525;28;5667;-73
2021/12/19 21:26:11;;;;;;;;;;;;;;;2.24;76.99;97658.09;4197605;28;5719;-74
2021/12/19 21:28:13;;;;;;;;;;;;;;;2.28;77.04;97664.75;4179592;28;6055;-73
2021/12/19 21:30:15;;;;;;;;;;;;;;;2.01;78.17;97656.44;4220780;22;5710;-74
2021/12/19 21:32:17;;;;;;;;;;;;;;;2.02;77.94;97658.09;4186636;28;5995;-73
2021/12/19 21:34:19;;;;;;;;;;;;;;;2.19;76.98;97655.00;4184991;28;5813;-73
2021/12/19 21:38:47;;;;;;;;;;;;;;;1.82;77.82;97658.81;4188596;28;5800;-73
2021/12/19 21:40:49;;;;;;;;;;;;;;;2.06;76.62;97648.28;4188467;28;5693;-73
2021/12/19 21:42:50;;;;;;;;;;;;;;;2.04;76.72;97645.78;4184803;28;6400;-72
2021/12/19 21:44:52;;;;;;;;;;;;;;;2.09;75.87;97643.63;4196283;28;6591;-73
2021/12/19 21:46:53;;;;;;;;;;;;;;;1.95;75.20;97652.53;4197425;28;5805;-70
2021/12/19 21:48:55;;;;;;;;;;;;;;;1.69;75.68;97643.25;4182702;28;5831;-71
2021/12/19 21:50:58;;;;;;;;;;;;;;;1.35;76.79;97645.81;4186930;28;5805;-71
2021/12/19 21:53:00;;;;;;;;;;;;;;;1.58;76.80;97649.28;4186784;28;5727;-72
2021/12/19 21:55:03;;;;;;;;;;;;;;;1.69;76.09;97638.88;4184042;28;5718;-71
2021/12/19 21:57:04;;;;;;;;;;;;;;;1.67;76.17;97643.38;4197040;28;5675;-71
2021/12/19 21:59:07;;;;;;;;;;;;;;;1.63;76.25;97644.56;4193870;28;5730;-70
2021/12/19 22:01:12;;;;;;;;;;;;;;;1.68;76.32;97639.81;4187170;28;5742;-71
2021/12/19 22:03:14;;;;;;;;;;;;;;;1.64;76.79;97641.00;4184674;28;6375;-69
2021/12/19 22:05:16;;;;;;;;;;;;;;;1.66;76.60;97640.91;4184938;28;5838;-69
2021/12/19 22:07:17;;;;;;;;;;;;;;;1.66;76.60;97646.09;4182829;28;5981;-70
2021/12/19 22:09:22;;;;;;;;;;;;;;;1.67;76.65;97643.38;4184772;28;6894;-70
2021/12/19 22:11:26;;;;;;;;;;;;;;;1.70;76.64;97642.34;4184955;28;5144;-71
2021/12/19 22:15:25;;;;;;;;;;;;;;;1.66;77.32;97641.72;4179463;28;5719;-71
2021/12/19 22:15:50;;;;;;;;;;;;;;;1.71;77.02;97637.00;4181467;28;5719;-71
2021/12/19 22:17:57;;;;;;;;;;;;;;;1.83;76.82;97642.22;4174352;23;5667;-72
2021/12/19 22:19:58;;;;;;;;;;;;;;;1.86;76.68;97632.38;4183969;28;5762;-72
2021/12/19 22:22:01;;;;;;;;;;;;;;;1.88;76.61;97635.69;4183071;28;5638;-72
