Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:00:54;;;;;;;11.77;8.07;;;6.60;99.90;;;;;;4959284;28;20093;-74
2021/05/03 00:03:20;;;;;;;10.25;7.63;;;6.60;99.90;;;;;;4973612;28;20027;-75
2021/05/03 00:05:47;;;;;;;14.18;8.13;;;6.60;99.90;;;;;;4962604;28;20047;-75
2021/05/03 00:08:13;;;;;;;8.80;7.50;;;6.60;99.90;;;;;;4984095;28;20016;-74
2021/05/03 00:10:43;;;;;;;8.30;7.35;;;6.50;99.90;;;;;;5040242;28;20038;-73
2021/05/03 00:13:11;;;;;;;8.88;8.02;;;6.50;99.90;;;;;;5029964;28;20075;-74
2021/05/03 00:15:36;;;;;;;8.40;7.60;;;6.50;99.90;;;;;;4970423;28;20040;-74
2021/05/03 00:18:03;;;;;;;10.15;7.20;;;6.50;99.90;;;;;;4969211;28;20089;-75
2021/05/03 00:20:30;;;;;;;10.05;7.32;;;6.40;99.90;;;;;;4973832;28;20051;-74
2021/05/03 00:22:56;;;;;;;10.77;8.02;;;6.40;99.90;;;;;;4973483;28;20015;-78
2021/05/03 00:25:22;;;;;;;8.82;7.60;;;6.40;99.90;;;;;;4972309;28;20260;-77
2021/05/03 00:27:55;;;;;;;8.05;7.22;;;6.40;99.90;;;;;;4973902;28;20053;-75
2021/05/03 00:30:20;;;;;;;8.75;6.82;;;6.40;99.90;;;;;;4994030;28;20023;-75
2021/05/03 00:32:46;;;;;;;7.28;6.57;;;6.40;99.90;;;;;;4971004;28;20043;-76
2021/05/03 00:35:15;;;;;;;10.40;7.15;;;6.40;99.90;;;;;;4968640;28;20382;-78
2021/05/03 00:37:41;;;;;;;9.82;7.72;;;6.40;99.90;;;;;;4969678;28;20015;-76
2021/05/03 00:40:07;;;;;;;8.80;7.57;;;6.40;99.90;;;;;;5028127;28;20043;-77
2021/05/03 00:42:33;;;;;;;8.20;7.38;;;6.40;99.90;;;;;;4962260;28;20023;-75
2021/05/03 00:45:12;;;;;;;13.23;7.38;;;6.40;99.90;;;;;;4969092;28;20016;-77
2021/05/03 00:47:39;;;;;;;10.75;7.60;;;6.40;99.90;;;;;;5038911;28;20091;-76
2021/05/03 00:50:07;;;;;;;10.90;7.13;;;6.40;99.90;;;;;;4965775;28;20113;-76
2021/05/03 00:52:33;;;;;;;9.18;7.03;;;6.50;99.90;;;;;;4966329;28;20058;-75
2021/05/03 00:55:02;;;;;;;8.65;7.85;;;6.60;99.90;;;;;;4971698;28;20078;-75
2021/05/03 00:57:28;;;;;;;9.30;7.60;;;6.60;99.90;;;;;;4968814;28;20095;-74
2021/05/03 00:59:55;;;;;;;9.35;7.68;;;6.60;99.90;;;;;;4970953;28;20035;-74
2021/05/03 01:02:21;;;;;;;10.23;8.13;;;6.50;99.90;;;;;;4969598;28;20108;-73
2021/05/03 01:04:47;;;;;;;11.10;9.05;;;6.50;99.90;;;;;;4971247;28;20023;-74
2021/05/03 01:07:13;;;;;;;8.75;7.85;;;6.50;99.90;;;;;;5020222;28;20050;-75
2021/05/03 01:09:39;;;;;;;11.68;8.40;;;6.50;99.90;;;;;;4973443;28;20015;-75
2021/05/03 01:12:06;;;;;;;10.45;8.70;;;6.50;99.90;;;;;;4972620;28;20023;-75
2021/05/03 01:14:31;;;;;;;10.57;9.18;;;6.50;99.90;;;;;;4972191;28;20557;-75
2021/05/03 01:16:57;;;;;;;10.40;9.30;;;6.40;99.90;;;;;;4964087;28;20019;-76
2021/05/03 01:19:23;;;;;;;15.77;9.52;;;6.30;99.90;;;;;;4974078;28;20016;-73
2021/05/03 01:21:49;;;;;;;11.23;10.10;;;6.30;99.90;;;;;;4962400;28;20054;-74
2021/05/03 01:24:19;;;;;;;10.88;9.70;;;6.20;99.90;;;;;;5042592;28;20094;-73
2021/05/03 01:26:57;;;;;;;14.07;10.23;;;6.20;99.90;;;;;;4962861;28;20031;-75
2021/05/03 01:29:32;;;;;;;12.23;9.90;;;6.20;99.90;;;;;;4967112;28;20027;-75
2021/05/03 01:32:29;;;;;;;15.00;10.77;;;6.10;99.90;;;;;;4971441;28;20036;-75
2021/05/03 01:35:05;;;;;;;16.98;11.50;;;6.10;99.90;;;;;;4969115;28;20038;-75
2021/05/03 01:37:38;;;;;;;15.57;11.43;;;6.00;99.90;;;;;;4972298;28;20122;-75
2021/05/03 01:40:04;;;;;;;14.27;11.95;;;6.00;99.90;;;;;;4972549;28;20054;-74
2021/05/03 01:42:30;;;;;;;15.02;12.13;;;5.90;99.90;;;;;;4972342;28;20082;-74
2021/05/03 01:45:00;;;;;;;13.05;11.52;;;5.90;99.90;;;;;;5033742;28;20263;-77
2021/05/03 01:47:46;;;;;;;16.52;11.23;;;5.90;99.90;;;;;;4965836;28;20038;-74
2021/05/03 01:50:23;;;;;;;14.93;11.18;;;5.90;99.90;;;;;;4965141;28;20011;-75
2021/05/03 01:52:50;;;;;;;16.65;12.05;;;5.90;99.90;;;;;;5042029;28;20015;-74
2021/05/03 01:55:24;;;;;;;14.93;11.55;;;5.90;99.90;;;;;;4969502;28;20050;-74
2021/05/03 01:58:00;;;;;;;13.32;11.52;;;5.90;99.90;;;;;;4970059;28;20023;-75
2021/05/03 02:00:26;;;;;;;19.02;12.18;;;6.00;99.90;;;;;;5044807;28;20050;-74
2021/05/03 02:02:51;;;;;;;12.90;11.18;;;6.00;99.90;;;;;;5038803;28;20106;-76
2021/05/03 02:05:27;;;;;;;12.65;10.10;;;6.00;99.90;;;;;;4970341;28;20034;-73
2021/05/03 02:08:07;;;;;;;13.93;10.98;;;6.00;99.90;;;;;;5008150;28;20013;-74
2021/05/03 02:10:34;;;;;;;18.77;11.30;;;6.00;99.90;;;;;;5037885;28;20020;-75
2021/05/03 02:13:01;;;;;;;15.40;10.75;;;6.10;99.90;;;;;;4976883;28;20036;-75
2021/05/03 02:15:46;;;;;;;12.05;9.52;;;6.20;99.90;;;;;;4972252;28;20043;-75
2021/05/03 02:18:26;;;;;;;14.63;9.77;;;6.20;99.90;;;;;;4976755;28;20050;-75
2021/05/03 02:20:52;;;;;;;15.07;9.80;;;6.20;99.90;;;;;;4973683;28;20050;-76
2021/05/03 02:23:30;;;;;;;18.77;10.40;;;6.20;99.90;;;;;;4968616;28;20292;-73
2021/05/03 02:25:56;;;;;;;14.18;9.85;;;6.20;99.90;;;;;;5043779;28;20039;-74
2021/05/03 02:28:34;;;;;;;12.30;9.90;;;6.20;99.90;;;;;;4977696;28;20138;-74
2021/05/03 02:31:01;;;;;;;13.20;9.75;;;6.30;99.90;;;;;;5043865;28;20094;-72
2021/05/03 02:33:27;;;;;;;14.23;9.60;;;6.30;99.90;;;;;;4969668;28;20020;-73
2021/05/03 02:35:56;;;;;;;12.55;10.35;;;6.30;99.90;;;;;;4972264;28;20092;-73
2021/05/03 02:38:30;;;;;;;15.25;10.02;;;6.30;99.90;;;;;;4976721;28;20053;-73
2021/05/03 02:40:56;;;;;;;11.98;10.10;;;6.30;99.90;;;;;;4977316;28;20035;-74
2021/05/03 02:43:22;;;;;;;17.40;10.30;;;6.40;99.90;;;;;;4976876;28;20022;-73
2021/05/03 02:45:48;;;;;;;19.63;10.80;;;6.40;99.90;;;;;;4976770;28;20020;-75
2021/05/03 02:48:21;;;;;;;16.13;10.80;;;6.40;99.90;;;;;;4976763;28;20054;-74
2021/05/03 02:50:51;;;;;;;;;;;6.40;99.90;;;;;;4972881;28;20031;-73
2021/05/03 02:53:17;;;;;;;16.08;11.07;;;6.50;99.90;;;;;;4974870;28;19906;-73
2021/05/03 02:55:42;;;;;;;16.95;10.13;;;6.50;99.90;;;;;;4975420;28;20012;-75
2021/05/03 02:58:09;;;;;;;17.55;10.82;;;6.60;99.90;;;;;;5013883;28;20016;-73
2021/05/03 03:00:36;;;;;;;17.65;10.38;;;6.60;99.90;;;;;;4987540;28;20038;-74
2021/05/03 03:03:09;;;;;;;17.08;10.93;;;6.60;99.90;;;;;;4971529;28;20035;-75
2021/05/03 03:05:36;;;;;;;15.77;9.30;;;6.60;99.90;;;;;;4972540;28;20035;-76
2021/05/03 03:08:10;;;;;;;13.77;9.48;;;6.50;99.90;;;;;;4973646;28;20016;-73
2021/05/03 03:10:43;;;;;;;13.93;9.55;;;6.60;99.90;;;;;;4966613;28;20039;-74
2021/05/03 03:13:10;;;;;;;14.65;9.20;;;6.60;99.90;;;;;;4967084;28;20015;-72
2021/05/03 03:15:41;;;;;;;15.50;9.75;;;6.60;99.90;;;;;;4973758;28;20042;-74
2021/05/03 03:18:11;;;;;;;14.73;8.98;;;6.60;99.90;;;;;;5040660;28;20031;-75
2021/05/03 03:20:37;;;;;;;14.15;8.50;;;6.70;99.90;;;;;;4964439;28;20031;-73
2021/05/03 03:23:04;;;;;;;13.30;9.65;;;6.60;99.90;;;;;;4976242;28;20058;-74
2021/05/03 03:25:31;;;;;;;15.05;9.75;;;6.60;99.90;;;;;;4965169;28;20023;-74
2021/05/03 03:27:57;;;;;;;16.95;10.20;;;6.60;99.90;;;;;;4964657;28;20048;-72
2021/05/03 03:30:23;;;;;;;13.32;9.32;;;6.70;99.90;;;;;;4973496;28;20008;-74
2021/05/03 03:32:50;;;;;;;14.77;9.13;;;6.60;99.90;;;;;;4968163;28;20050;-74
2021/05/03 03:35:20;;;;;;;15.20;10.18;;;6.60;99.90;;;;;;4966361;28;20054;-73
2021/05/03 03:37:53;;;;;;;19.02;10.50;;;6.60;99.90;;;;;;4968659;28;20062;-74
2021/05/03 03:40:38;;;;;;;;;;;6.60;99.90;;;;;;4980942;28;20019;-73
2021/05/03 03:43:05;;;;;;;17.85;10.15;;;6.70;99.90;;;;;;4978416;28;19940;-73
2021/05/03 03:45:31;;;;;;;14.90;9.57;;;6.60;99.90;;;;;;4974584;28;20054;-74
2021/05/03 03:47:56;;;;;;;17.60;9.88;;;6.60;99.90;;;;;;4975174;28;20043;-75
2021/05/03 03:50:24;;;;;;;14.20;10.98;;;6.60;99.90;;;;;;4983125;28;20022;-75
2021/05/03 03:52:54;;;;;;;20.40;10.98;;;6.60;99.90;;;;;;4985046;28;20027;-74
2021/05/03 03:55:24;;;;;;;17.45;10.73;;;6.50;99.90;;;;;;5006395;28;20087;-76
2021/05/03 03:57:50;;;;;;;19.10;11.35;;;6.40;99.90;;;;;;4974089;28;20026;-74
2021/05/03 04:00:17;;;;;;;17.08;11.68;;;6.40;99.90;;;;;;4974736;28;20038;-73
2021/05/03 04:02:45;;;;;;;16.63;11.82;;;6.40;99.90;;;;;;4965754;28;20023;-75
2021/05/03 04:26:23;;;;;;;17.92;10.23;;;6.20;99.90;;;;;;4957073;28;20023;-75
2021/05/03 04:28:51;;;;;;;16.65;10.15;;;6.30;99.90;;;;;;4974305;28;20019;-75
2021/05/03 04:31:20;;;;;;;17.38;10.45;;;6.20;99.90;;;;;;4961535;28;20015;-76
2021/05/03 04:33:47;;;;;;;13.73;9.38;;;6.30;99.90;;;;;;5032857;28;20031;-74
2021/05/03 04:36:13;;;;;;;17.60;10.23;;;6.30;99.90;;;;;;4972252;28;20012;-77
2021/05/03 04:38:39;;;;;;;15.70;9.45;;;6.30;99.90;;;;;;4988558;28;20023;-77
2021/05/03 04:41:06;;;;;;;12.35;8.88;;;6.40;99.90;;;;;;4974668;28;20049;-74
2021/05/03 04:43:40;;;;;;;14.30;9.52;;;6.40;99.90;;;;;;4964832;28;20011;-77
2021/05/03 04:46:16;;;;;;;13.32;8.43;;;6.40;99.90;;;;;;5040322;28;20107;-76
2021/05/03 04:48:50;;;;;;;16.20;9.25;;;6.50;99.90;;;;;;4965291;28;20019;-74
2021/05/03 04:51:16;;;;;;;14.02;8.93;;;6.50;99.90;;;;;;4961587;28;20019;-74
2021/05/03 04:53:41;;;;;;;13.82;9.63;;;6.50;99.90;;;;;;4967904;28;20043;-74
2021/05/03 04:56:07;;;;;;;14.63;9.05;;;6.50;99.90;;;;;;4970324;28;20030;-73
2021/05/03 04:58:33;;;;;;;12.23;8.95;;;6.60;99.90;;;;;;4963218;28;20031;-75
2021/05/03 05:00:58;;;;;;;17.00;9.15;;;6.60;99.90;;;;;;4965728;28;20031;-75
2021/05/03 05:03:25;;;;;;;15.73;9.75;;;6.60;99.90;;;;;;4971033;28;20045;-75
2021/05/03 05:05:52;;;;;;;16.83;9.48;;;6.60;99.90;;;;;;4970468;28;20032;-76
2021/05/03 05:08:18;;;;;;;20.48;9.27;;;6.50;99.90;;;;;;5037000;28;20012;-75
2021/05/03 05:10:44;;;;;;;14.40;9.55;;;6.50;99.90;;;;;;5038568;28;20035;-75
2021/05/03 05:13:10;;;;;;;15.38;9.70;;;6.60;99.90;;;;;;4960233;28;20041;-75
2021/05/03 05:15:39;;;;;;;14.85;9.38;;;6.60;99.90;;;;;;4970628;28;20091;-75
2021/05/03 05:18:06;;;;;;;17.98;9.07;;;6.60;99.90;;;;;;4969828;28;20031;-75
2021/05/03 05:20:32;;;;;;;16.10;9.65;;;6.60;99.90;;;;;;4971208;28;20083;-74
2021/05/03 05:23:05;;;;;;;15.30;9.95;;;6.60;99.90;;;;;;4961213;28;20046;-74
2021/05/03 05:25:37;;;;;;;17.02;10.32;;;6.60;99.90;;;;;;4971459;28;20024;-75
2021/05/03 05:28:04;;;;;;;16.58;10.30;;;6.60;99.90;;;;;;4967193;28;20016;-75
2021/05/03 05:30:32;;;;;;;14.52;10.48;;;6.60;99.90;;;;;;4960000;28;20036;-76
2021/05/03 05:32:57;;;;;;;18.88;10.88;;;6.70;99.90;;;;;;4957777;28;20048;-76
2021/05/03 05:35:24;;;;;;;19.23;11.30;;;6.60;99.90;;;;;;5031813;28;20051;-74
2021/05/03 05:37:49;;;;;;;23.63;10.90;;;6.70;99.90;;;;;;4966087;28;20079;-74
2021/05/03 05:40:15;;;;;;;18.85;11.02;;;6.70;99.90;;;;;;5041710;28;20027;-74
2021/05/03 05:42:42;;;;;;;19.60;11.85;;;6.80;99.90;;;;;;4965815;28;20091;-76
2021/05/03 05:45:08;;;;;;;20.52;12.27;;;6.90;99.90;;;;;;4963795;28;20031;-74
2021/05/03 05:47:34;;;;;;;18.88;12.27;;;7.00;99.90;;;;;;4969498;28;20023;-75
2021/05/03 05:49:59;;;;;;;20.77;12.90;;;7.10;99.90;;;;;;4975795;28;20053;-73
2021/05/03 05:52:36;;;;;;;26.65;12.40;;;7.10;99.90;;;;;;4974343;28;20039;-78
2021/05/03 05:55:02;;;;;;;21.45;12.45;;;7.20;99.90;;;;;;4966855;28;20069;-74
2021/05/03 05:57:28;;;;;;;23.77;13.57;;;7.30;99.90;;;;;;4976267;28;20039;-75
2021/05/03 05:59:53;;;;;;;26.75;14.85;;;7.30;99.90;;;;;;4976288;28;20023;-77
2021/05/03 06:02:19;;;;;;;24.92;14.73;;;7.20;99.90;;;;;;4974092;28;20034;-76
2021/05/03 06:04:45;;;;;;;20.85;13.95;;;7.30;99.90;;;;;;4974348;28;20050;-76
2021/05/03 06:07:10;;;;;;;27.15;16.33;;;7.40;99.90;;;;;;5042823;28;20034;-77
2021/05/03 06:09:37;;;;;;;25.45;15.50;;;7.40;99.90;;;;;;4978339;28;20234;-76
2021/05/03 06:12:04;;;;;;;27.70;16.95;;;7.50;99.90;;;;;;4969452;28;20020;-75
2021/05/03 06:14:40;;;;;;;35.33;19.35;;;7.50;99.90;;;;;;4965378;28;20078;-77
2021/05/03 06:17:06;;;;;;;33.80;18.60;;;7.70;99.90;;;;;;4979682;28;20087;-75
2021/05/03 06:19:35;;;;;;;30.25;19.25;;;7.70;99.90;;;;;;4976325;28;20019;-76
2021/05/03 06:22:01;;;;;;;28.50;17.80;;;7.80;99.90;;;;;;4975816;28;20015;-74
2021/05/03 06:24:27;;;;;;;29.73;19.00;;;8.00;99.90;;;;;;4976168;28;20016;-75
2021/05/03 06:26:54;;;;;;;32.10;19.90;;;8.10;99.90;;;;;;4976106;28;20043;-74
2021/05/03 06:29:21;;;;;;;31.58;20.55;;;8.00;99.90;;;;;;4971371;28;20015;-76
2021/05/03 06:31:48;;;;;;;35.38;19.95;;;8.10;99.90;;;;;;4967134;28;20030;-77
2021/05/03 06:34:13;;;;;;;31.38;21.52;;;8.10;99.90;;;;;;4975624;28;20031;-75
2021/05/03 06:36:39;;;;;;;37.85;23.27;;;8.20;99.90;;;;;;4975437;28;20015;-77
2021/05/03 06:39:05;;;;;;;35.38;23.25;;;8.20;99.90;;;;;;4975383;28;20042;-75
2021/05/03 06:41:32;;;;;;;37.85;23.52;;;8.30;99.90;;;;;;4975584;28;20016;-75
2021/05/03 06:44:05;;;;;;;38.25;23.15;;;8.30;99.90;;;;;;4974899;28;20027;-75
2021/05/03 06:46:30;;;;;;;34.35;21.50;;;8.30;99.90;;;;;;5059037;28;20013;-74
2021/05/03 06:48:56;;;;;;;38.00;23.08;;;8.30;99.90;;;;;;5041736;28;20030;-77
2021/05/03 06:51:25;;;;;;;34.47;22.20;;;8.40;99.90;;;;;;4974740;28;20023;-80
2021/05/03 06:53:51;;;;;;;40.28;22.60;;;8.50;99.90;;;;;;4975044;28;20047;-77
2021/05/03 06:56:17;;;;;;;38.60;23.27;;;8.40;99.90;;;;;;4974438;28;20151;-78
2021/05/03 06:58:44;;;;;;;38.58;23.90;;;8.50;99.90;;;;;;5041935;28;20023;-76
2021/05/03 07:01:10;;;;;;;38.20;23.30;;;8.60;99.90;;;;;;5041406;28;20039;-74
2021/05/03 07:03:35;;;;;;;39.40;24.65;;;8.70;99.90;;;;;;5042333;28;20034;-75
2021/05/03 07:06:01;;;;;;;41.22;24.48;;;8.80;99.90;;;;;;5041709;28;20011;-75
2021/05/03 07:08:29;;;;;;;41.97;26.20;;;9.00;99.90;;;;;;4973117;28;20049;-76
2021/05/03 07:10:55;;;;;;;47.33;27.73;;;9.10;99.90;;;;;;4959307;28;20039;-74
2021/05/03 07:13:21;;;;;;;44.90;28.33;;;9.20;99.90;;;;;;4961226;28;20035;-73
2021/05/03 07:15:47;;;;;;;43.72;27.77;;;9.40;99.90;;;;;;4959093;28;20031;-75
2021/05/03 07:18:13;;;;;;;46.97;30.02;;;9.40;99.90;;;;;;4959385;28;20012;-74
2021/05/03 07:20:40;;;;;;;48.10;31.17;;;9.50;99.90;;;;;;4974242;28;20023;-76
2021/05/03 07:23:08;;;;;;;51.60;30.23;;;9.50;99.90;;;;;;4975706;28;20085;-76
2021/05/03 07:25:34;;;;;;;50.33;32.05;;;9.70;99.90;;;;;;5041012;28;20073;-75
2021/05/03 07:28:00;;;;;;;51.20;31.92;;;9.80;99.90;;;;;;4971350;28;20273;-75
2021/05/03 07:30:25;;;;;;;61.80;33.65;;;10.00;99.90;;;;;;4955796;28;20027;-75
2021/05/03 07:32:51;;;;;;;53.95;33.15;;;10.10;99.90;;;;;;4972722;28;20095;-77
2021/05/03 07:35:17;;;;;;;52.63;33.90;;;10.10;99.90;;;;;;4974031;28;20052;-76
2021/05/03 07:37:43;;;;;;;57.75;36.33;;;10.30;99.90;;;;;;4989382;28;20014;-76
2021/05/03 07:40:09;;;;;;;57.55;35.35;;;10.30;99.90;;;;;;4974741;28;20035;-74
2021/05/03 07:42:35;;;;;;;54.72;35.13;;;10.20;99.90;;;;;;4974211;28;20139;-77
2021/05/03 07:45:01;;;;;;;58.17;36.03;;;10.00;99.90;;;;;;5041230;28;20030;-75
2021/05/03 07:47:27;;;;;;;56.55;37.92;;;10.10;99.90;;;;;;5041066;28;20228;-80
2021/05/03 07:49:58;;;;;;;63.58;37.35;;;10.20;99.90;;;;;;4974491;28;20037;-76
2021/05/03 07:52:23;;;;;;;60.92;36.42;;;10.20;99.90;;;;;;4967507;28;20023;-78
2021/05/03 07:54:49;;;;;;;55.67;35.38;;;10.20;99.90;;;;;;4974930;28;20079;-79
2021/05/03 07:57:15;;;;;;;55.83;35.90;;;10.30;99.90;;;;;;4975228;28;20035;-79
2021/05/03 07:59:41;;;;;;;58.22;35.20;;;10.30;99.90;;;;;;4974136;28;20031;-77
2021/05/03 08:02:10;;;;;;;59.15;35.47;;;10.50;99.90;;;;;;4974747;28;20046;-74
2021/05/03 08:04:36;;;;;;;57.17;34.70;;;10.60;99.90;;;;;;4973693;28;20027;-75
2021/05/03 08:07:02;;;;;;;54.88;33.88;;;10.70;99.90;;;;;;4974088;28;20038;-77
2021/05/03 08:09:28;;;;;;;53.15;32.72;;;10.80;99.90;;;;;;4974370;28;20020;-77
2021/05/03 08:11:55;;;;;;;52.97;33.22;;;11.10;99.90;;;;;;4978419;28;20086;-76
2021/05/03 08:14:22;;;;;;;49.67;31.00;;;11.10;99.90;;;;;;4969788;28;20062;-77
2021/05/03 08:16:52;;;;;;;53.28;31.55;;;11.00;99.90;;;;;;4974234;28;20019;-78
2021/05/03 08:19:18;;;;;;;49.45;31.58;;;11.20;99.90;;;;;;4973693;28;20071;-75
2021/05/03 08:21:44;;;;;;;47.67;30.92;;;11.30;99.90;;;;;;4974250;28;20019;-79
2021/05/03 08:24:12;;;;;;;42.00;28.45;;;11.40;99.90;;;;;;4972229;28;20025;-75
2021/05/03 08:26:38;;;;;;;44.95;29.45;;;11.30;99.90;;;;;;4974405;28;20046;-77
2021/05/03 08:29:06;;;;;;;45.75;28.20;;;11.40;99.90;;;;;;5040569;28;20026;-75
2021/05/03 08:31:36;;;;;;;54.15;29.33;;;11.50;99.90;;;;;;4974822;28;20033;-77
2021/05/03 08:34:02;;;;;;;46.97;29.48;;;11.40;99.90;;;;;;5040005;28;20024;-76
2021/05/03 08:36:29;;;;;;;41.83;26.45;;;11.60;99.90;;;;;;4984747;28;20027;-79
2021/05/03 08:38:57;;;;;;;40.42;25.35;;;11.70;99.90;;;;;;5032793;28;20039;-74
2021/05/03 08:41:22;;;;;;;41.42;26.58;;;11.70;99.90;;;;;;4974414;28;20012;-76
2021/05/03 08:43:52;;;;;;;44.30;26.77;;;11.90;99.90;;;;;;4974089;28;20026;-78
2021/05/03 08:46:29;;;;;;;43.90;26.30;;;11.80;99.90;;;;;;5021667;28;20083;-77
2021/05/03 08:49:03;;;;;;;44.20;26.38;;;12.00;99.90;;;;;;4972068;28;20007;-77
2021/05/03 08:51:36;;;;;;;41.95;26.83;;;12.00;99.90;;;;;;5032392;28;20041;-77
2021/05/03 08:54:15;;;;;;;40.22;25.70;;;12.10;99.90;;;;;;4973701;28;20028;-79
2021/05/03 08:56:40;;;;;;;35.80;24.77;;;12.30;99.90;;;;;;5039865;28;20096;-79
2021/05/03 08:59:06;;;;;;;39.78;25.63;;;12.30;99.90;;;;;;4974025;28;20027;-77
2021/05/03 09:01:32;;;;;;;39.28;25.25;;;12.20;99.90;;;;;;4968609;28;20031;-74
2021/05/03 09:03:59;;;;;;;38.10;24.77;;;12.20;99.90;;;;;;4969422;28;20024;-77
2021/05/03 09:06:26;;;;;;;41.25;26.30;;;12.00;99.90;;;;;;4972571;28;20030;-77
2021/05/03 09:09:07;;;;;;;42.38;26.90;;;12.10;99.90;;;;;;4971421;28;20031;-76
2021/05/03 09:11:34;;;;;;;42.10;27.15;;;12.20;99.90;;;;;;4974565;28;20011;-78
2021/05/03 09:14:08;;;;;;;37.63;25.58;;;12.30;99.90;;;;;;4963549;28;20046;-74
2021/05/03 09:16:44;;;;;;;43.20;28.33;;;12.50;99.90;;;;;;4977880;28;20066;-78
2021/05/03 09:19:16;;;;;;;38.80;25.50;;;12.60;99.90;;;;;;4971994;28;20027;-80
2021/05/03 09:21:41;;;;;;;37.83;24.63;;;12.90;99.90;;;;;;5032971;28;20043;-77
2021/05/03 09:24:27;;;;;;;40.10;25.02;;;12.90;99.90;;;;;;4971517;28;20071;-77
2021/05/03 09:27:04;;;;;;;35.47;24.27;;;13.00;99.90;;;;;;5040278;28;20048;-81
2021/05/03 09:29:37;;;;;;;36.35;22.00;;;13.00;99.90;;;;;;4974307;28;20042;-77
2021/05/03 09:32:20;;;;;;;37.03;23.63;;;13.10;99.90;;;;;;4974096;28;20050;-77
2021/05/03 09:35:05;;;;;;;38.03;24.25;;;13.00;99.90;;;;;;4961809;28;20039;-79
2021/05/03 09:37:38;;;;;;;39.30;23.08;;;13.00;99.90;;;;;;5023127;28;20047;-76
2021/05/03 09:40:12;;;;;;;33.63;23.90;;;13.10;99.90;;;;;;4973677;28;20319;-79
2021/05/03 09:42:51;;;;;;;36.65;24.33;;;13.40;99.90;;;;;;5002413;28;20009;-79
2021/05/03 09:45:44;;;;;;;38.22;23.95;;;13.60;99.90;;;;;;4980238;28;20031;-77
2021/05/03 09:48:18;;;;;;;36.00;25.90;;;13.50;99.90;;;;;;4995339;28;20071;-78
2021/05/03 09:50:45;;;;;;;44.03;24.83;;;13.30;99.90;;;;;;5045403;28;20031;-78
2021/05/03 09:53:14;;;;;;;38.70;21.90;;;13.30;99.90;;;;;;5044091;28;20018;-77
2021/05/03 09:55:46;;;;;;;38.40;22.77;;;13.50;99.90;;;;;;5036073;28;20020;-77
2021/05/03 09:58:28;;;;;;;31.40;21.85;;;13.80;99.90;;;;;;5061646;28;20021;-79
2021/05/03 10:00:58;;;;;;;34.35;22.30;;;13.60;99.90;;;;;;5036284;28;20029;-77
2021/05/03 10:06:13;;;;;;;31.83;21.08;;;13.50;99.90;;;;;;4976866;28;20077;-77
2021/05/03 10:08:52;;;;;;;33.80;22.50;;;13.70;99.90;;;;;;4993387;28;20077;-80
2021/05/03 10:11:18;;;;;;;30.02;18.42;;;13.40;99.90;;;;;;4971127;28;20050;-78
2021/05/03 10:13:51;;;;;;;28.50;20.40;;;13.30;99.90;;;;;;4990371;28;20025;-79
2021/05/03 10:16:18;;;;;;;30.05;20.65;;;13.60;99.90;;;;;;4970132;28;20020;-77
2021/05/03 10:18:51;;;;;;;31.00;21.33;;;13.90;99.90;;;;;;4983179;28;20011;-77
2021/05/03 10:21:17;;;;;;;35.42;21.92;;;13.70;99.90;;;;;;5031522;28;20041;-77
2021/05/03 10:23:45;;;;;;;35.90;21.33;;;13.80;99.90;;;;;;4975166;28;20011;-78
2021/05/03 10:26:11;;;;;;;30.67;20.52;;;13.70;99.90;;;;;;4975122;28;20015;-77
2021/05/03 10:28:54;;;;;;;32.17;21.05;;;13.60;99.90;;;;;;5044274;28;20027;-77
2021/05/03 10:31:22;;;;;;;30.95;20.30;;;13.50;99.90;;;;;;4974249;28;20019;-78
2021/05/03 10:33:52;;;;;;;31.42;20.63;;;13.40;99.90;;;;;;4977110;28;20118;-81
2021/05/03 10:36:34;;;;;;;32.72;19.83;;;13.40;99.90;;;;;;5033960;28;20037;-78
2021/05/03 10:39:25;;;;;;;27.07;19.73;;;13.40;99.90;;;;;;5042934;28;20015;-77
2021/05/03 10:42:15;;;;;;;31.48;21.35;;;13.20;99.90;;;;;;4977180;28;20261;-79
2021/05/03 10:45:12;;;;;;;31.13;19.83;;;13.30;99.90;;;;;;5042013;28;20011;-76
2021/05/03 10:50:45;;;;;;;28.05;19.02;;;13.20;99.90;;;;;;4967572;28;20019;-76
2021/05/03 10:53:26;;;;;;;30.42;19.67;;;13.60;99.90;;;;;;4966936;28;20019;-79
2021/05/03 10:55:55;;;;;;;27.73;17.98;;;13.70;99.90;;;;;;5043272;28;20039;-75
2021/05/03 10:58:22;;;;;;;28.27;18.55;;;13.50;99.90;;;;;;4963916;28;20019;-75
2021/05/03 11:01:03;;;;;;;26.98;17.33;;;13.40;99.90;;;;;;5038717;28;20027;-78
2021/05/03 11:03:54;;;;;;;30.98;19.77;;;13.40;99.90;;;;;;4969036;28;20107;-79
2021/05/03 11:07:00;;;;;;;37.80;20.05;;;13.60;99.90;;;;;;4971622;28;20023;-78
2021/05/03 11:09:32;;;;;;;28.60;18.30;;;13.50;99.90;;;;;;4970974;28;20038;-78
2021/05/03 11:11:59;;;;;;;;;;;13.50;99.90;;;;;;4973202;28;20028;-78
2021/05/03 11:14:29;;;;;;;28.50;17.42;;;13.40;99.90;;;;;;5028107;28;19982;-79
2021/05/03 11:17:01;;;;;;;27.02;18.42;;;13.30;99.90;;;;;;4970986;28;20042;-79
2021/05/03 11:22:39;;;;;;;25.58;17.63;;;13.20;99.90;;;;;;4990407;28;20006;-78
2021/05/03 11:25:28;;;;;;;28.25;18.88;;;13.20;99.90;;;;;;5012095;28;20020;-78
2021/05/03 11:28:10;;;;;;;;;;;13.10;99.90;;;;;;4982823;28;20062;-76
2021/05/03 11:30:41;;;;;;;24.17;16.85;;;12.70;99.90;;;;;;5037008;28;19903;-78
2021/05/03 11:46:25;;;;;;;19.05;13.88;;;12.60;99.90;;;;;;4964938;28;20067;-77
2021/05/03 11:48:53;;;;;;;23.02;14.15;;;13.00;99.90;;;;;;5033759;28;20034;-75
2021/05/03 11:51:19;;;;;;;26.52;15.80;;;13.10;99.90;;;;;;5039272;28;20053;-78
2021/05/03 11:53:45;;;;;;;22.10;15.15;;;13.30;99.90;;;;;;5040677;28;20015;-76
2021/05/03 11:56:25;;;;;;;20.23;14.73;;;13.50;99.90;;;;;;4973129;28;20275;-75
2021/05/03 11:58:54;;;;;;;24.55;15.57;;;13.70;99.90;;;;;;4963458;28;20008;-78
2021/05/03 12:01:22;;;;;;;20.13;14.70;;;14.10;99.90;;;;;;5019880;28;20015;-81
2021/05/03 12:03:51;;;;;;;23.17;15.07;;;14.50;99.90;;;;;;5015120;28;20038;-76
2021/05/03 12:06:40;;;;;;;21.00;14.35;;;14.60;99.30;;;;;;4974547;28;20130;-77
2021/05/03 12:09:09;;;;;;;21.70;13.70;;;14.70;98.10;;;;;;5028452;28;20085;-77
2021/05/03 12:11:36;;;;;;;16.80;12.13;;;14.90;95.00;;;;;;4960869;28;20100;-80
2021/05/03 12:14:07;;;;;;;14.93;11.30;;;15.00;94.90;;;;;;4960915;28;20042;-77
2021/05/03 12:16:39;;;;;;;15.32;10.73;;;15.00;92.20;;;;;;5030731;28;20042;-76
2021/05/03 12:19:21;;;;;;;15.50;10.27;;;15.10;86.10;;;;;;5036207;28;20048;-81
2021/05/03 12:22:05;;;;;;;14.98;10.88;;;15.00;82.50;;;;;;4968492;28;20038;-79
2021/05/03 12:24:43;;;;;;;18.88;11.35;;;14.70;85.80;;;;;;4975310;28;20007;-78
2021/05/03 12:27:12;;;;;;;15.27;11.75;;;15.10;81.40;;;;;;4983085;28;20020;-78
2021/05/03 12:29:44;;;;;;;17.85;11.02;;;15.10;85.40;;;;;;4975162;28;20071;-74
2021/05/03 12:32:17;;;;;;;;;;;14.80;80.60;;;;;;4962132;28;20036;-78
2021/05/03 12:34:52;;;;;;;16.45;11.57;;;14.80;79.40;;;;;;4961548;28;19969;-78
2021/05/03 12:37:24;;;;;;;16.38;12.02;;;14.60;81.10;;;;;;4974494;28;20083;-80
2021/05/03 12:39:58;;;;;;;18.13;11.55;;;14.70;80.60;;;;;;5034940;28;20015;-80
2021/05/03 12:42:52;;;;;;;19.13;11.15;;;14.70;80.20;;;;;;5039932;28;20047;-78
2021/05/03 12:45:24;;;;;;;16.67;11.65;;;14.80;80.50;;;;;;4969694;28;20073;-78
2021/05/03 12:50:47;;;;;;;16.10;11.82;;;14.90;81.20;;;;;;5013332;28;20030;-80
2021/05/03 12:53:37;;;;;;;15.43;11.63;;;15.00;79.60;;;;;;5041655;28;20084;-79
2021/05/03 13:04:26;;;;;;;19.70;11.18;;;14.40;74.40;;;;;;4964154;28;20063;-78
2021/05/03 13:12:41;;;;;;;16.38;11.13;;;14.70;74.50;;;;;;4972095;28;20050;-82
2021/05/03 13:30:01;;;;;;;12.80;9.10;;;15.20;69.80;;;;;;4967419;28;20026;-80
2021/05/03 13:32:33;;;;;;;17.17;9.60;;;15.20;68.50;;;;;;4973467;28;20076;-81
2021/05/03 13:35:04;;;;;;;11.98;9.55;;;15.30;69.60;;;;;;4958774;28;20042;-80
2021/05/03 13:37:29;;;;;;;14.95;10.90;;;15.30;69.20;;;;;;5030788;28;20043;-79
2021/05/03 13:39:55;;;;;;;15.55;9.68;;;15.20;69.30;;;;;;5000901;28;20124;-79
2021/05/03 13:42:21;;;;;;;16.35;10.18;;;15.20;69.00;;;;;;4974112;28;20087;-77
2021/05/03 13:44:46;;;;;;;13.98;9.55;;;15.10;68.50;;;;;;5042085;28;20023;-79
2021/05/03 13:47:12;;;;;;;14.68;10.73;;;15.20;69.80;;;;;;5051090;28;20012;-80
2021/05/03 13:49:38;;;;;;;13.80;9.30;;;15.10;68.50;;;;;;4976235;28;20043;-78
2021/05/03 13:52:06;;;;;;;13.60;9.85;;;15.20;68.30;;;;;;4975090;28;20065;-78
2021/05/03 13:54:33;;;;;;;13.75;9.10;;;15.60;68.30;;;;;;4973058;28;20150;-79
2021/05/03 13:57:03;;;;;;;13.13;9.00;;;15.50;65.80;;;;;;4975581;28;20015;-81
2021/05/03 13:59:29;;;;;;;13.75;8.88;;;15.40;66.50;;;;;;5017041;28;20015;-78
2021/05/03 14:01:55;;;;;;;14.63;9.00;;;15.40;67.90;;;;;;4984098;28;20074;-78
2021/05/03 14:04:21;;;;;;;11.65;8.05;;;15.60;66.80;;;;;;4975222;28;20015;-78
2021/05/03 14:06:48;;;;;;;19.20;9.85;;;15.50;66.00;;;;;;4965814;28;20011;-81