Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:55;;;;;;;24.70;23.10;;;;;;;;;;5093932;28;20511;-83
2022/08/25 00:04:23;;;;;;;24.50;23.10;;;;;;;;;;5093781;28;20996;-83
2022/08/25 00:06:52;;;;;;;24.43;22.93;;;;;;;;;;5094130;28;20465;-83
2022/08/25 00:09:20;;;;;;;24.20;22.80;;;;;;;;;;5093713;28;20932;-83
2022/08/25 00:11:49;;;;;;;24.90;23.40;;;;;;;;;;5093846;28;20423;-82
2022/08/25 00:14:19;;;;;;;26.10;24.27;;;;;;;;;;5093826;28;20484;-83
2022/08/25 00:16:46;;;;;;;24.10;22.70;;;;;;;;;;5093907;28;20448;-82
2022/08/25 00:19:15;;;;;;;23.67;22.10;;;;;;;;;;5093793;28;20433;-82
2022/08/25 00:21:42;;;;;;;25.37;23.50;;;;;;;;;;5093392;28;20882;-83
2022/08/25 00:24:10;;;;;;;25.40;23.70;;;;;;;;;;5093869;28;20440;-83
2022/08/25 00:26:39;;;;;;;24.87;23.37;;;;;;;;;;5093437;28;20447;-82
2022/08/25 00:29:07;;;;;;;25.20;23.57;;;;;;;;;;5093551;28;20407;-82
2022/08/25 00:31:36;;;;;;;24.53;23.13;;;;;;;;;;5093533;28;20502;-82
2022/08/25 00:34:06;;;;;;;25.97;24.27;;;;;;;;;;5093492;28;20412;-84
2022/08/25 00:36:33;;;;;;;24.80;23.20;;;;;;;;;;5093216;28;20425;-83
2022/08/25 00:39:01;;;;;;;23.90;22.57;;;;;;;;;;5093160;28;20427;-82
2022/08/25 00:41:28;;;;;;;24.73;23.23;;;;;;;;;;5091898;28;20433;-82
2022/08/25 00:43:57;;;;;;;24.67;23.13;;;;;;;;;;5093110;28;20538;-82
2022/08/25 00:46:31;;;;;;;23.80;22.40;;;;;;;;;;5092968;28;20499;-82
2022/08/25 00:49:02;;;;;;;24.33;22.93;;;;;;;;;;5093325;28;20437;-83
2022/08/25 00:51:41;;;;;;;23.83;22.33;;;;;;;;;;5092947;28;20448;-83
2022/08/25 00:54:09;;;;;;;24.67;23.17;;;;;;;;;;5091967;28;20466;-83
2022/08/25 00:56:37;;;;;;;25.20;23.33;;;;;;;;;;5093112;28;20450;-83
2022/08/25 00:59:05;;;;;;;24.80;23.30;;;;;;;;;;5092855;28;20785;-83
2022/08/25 01:01:33;;;;;;;24.87;23.30;;;;;;;;;;5093043;28;20446;-83
2022/08/25 01:04:02;;;;;;;25.47;23.97;;;;;;;;;;5092842;28;20470;-82
2022/08/25 01:06:31;;;;;;;25.67;23.87;;;;;;;;;;5092692;28;20441;-82
2022/08/25 01:08:58;;;;;;;25.23;23.60;;;;;;;;;;5093095;28;20404;-82
2022/08/25 01:11:26;;;;;;;24.80;23.30;;;;;;;;;;5092767;28;20419;-82
2022/08/25 01:13:55;;;;;;;24.40;22.80;;;;;;;;;;5092786;28;20422;-82
2022/08/25 01:16:22;;;;;;;24.93;23.43;;;;;;;;;;5093094;28;20415;-82
2022/08/25 01:18:51;;;;;;;24.23;22.70;;;;;;;;;;5092654;28;20407;-83
2022/08/25 01:21:20;;;;;;;26.13;24.57;;;;;;;;;;5092718;28;20408;-82
2022/08/25 01:23:49;;;;;;;25.90;24.10;;;;;;;;;;5092631;28;20914;-82
2022/08/25 01:26:19;;;;;;;24.50;23.10;;;;;;;;;;5092826;28;20412;-82
2022/08/25 01:31:33;;;;;;;25.07;23.50;;;;;;;;;;5092654;28;20390;-82
2022/08/25 01:34:00;;;;;;;23.93;22.60;;;;;;;;;;5092970;28;20495;-82
2022/08/25 01:36:30;;;;;;;24.53;23.03;;;;;;;;;;5092853;28;20463;-82
2022/08/25 01:38:57;;;;;;;24.10;22.70;;;;;;;;;;5092539;28;20447;-82
2022/08/25 01:41:31;;;;;;;24.47;22.97;;;;;;;;;;5092464;28;20452;-83
2022/08/25 01:43:58;;;;;;;24.63;22.90;;;;;;;;;;5092476;28;20448;-82
2022/08/25 01:46:26;;;;;;;25.70;24.03;;;;;;;;;;5092505;28;20944;-83
2022/08/25 01:48:54;;;;;;;24.33;22.93;;;;;;;;;;5092694;28;20479;-83
2022/08/25 01:51:24;;;;;;;25.07;23.30;;;;;;;;;;5092594;28;20785;-82
2022/08/25 01:53:53;;;;;;;25.20;23.80;;;;;;;;;;5092414;28;20447;-83
2022/08/25 01:56:20;;;;;;;25.20;23.50;;;;;;;;;;5092617;28;20462;-82
2022/08/25 01:58:49;;;;;;;25.80;24.20;;;;;;;;;;5092686;28;20451;-82
2022/08/25 02:01:19;;;;;;;25.73;23.90;;;;;;;;;;5092404;28;20813;-83
2022/08/25 02:03:48;;;;;;;23.50;22.10;;;;;;;;;;5092273;28;20492;-83
2022/08/25 02:06:16;;;;;;;24.93;23.10;;;;;;;;;;5092632;28;20418;-83
2022/08/25 02:08:43;;;;;;;24.53;23.10;;;;;;;;;;5092386;28;20981;-82
2022/08/25 02:11:14;;;;;;;24.93;23.53;;;;;;;;;;5093458;28;20451;-82
2022/08/25 02:13:41;;;;;;;25.40;23.80;;;;;;;;;;5096063;28;20763;-83
2022/08/25 02:16:09;;;;;;;25.50;23.57;;;;;;;;;;5095936;28;20437;-83
2022/08/25 02:18:37;;;;;;;24.73;23.23;;;;;;;;;;5095790;28;20424;-82
2022/08/25 02:21:04;;;;;;;25.33;23.93;;;;;;;;;;5095674;28;20419;-83
2022/08/25 02:23:32;;;;;;;25.37;23.70;;;;;;;;;;5095913;28;20459;-82
2022/08/25 02:25:59;;;;;;;25.07;23.67;;;;;;;;;;5095543;28;20452;-83
2022/08/25 02:28:28;;;;;;;25.20;23.70;;;;;;;;;;5096135;28;20487;-83
2022/08/25 02:30:55;;;;;;;25.80;24.30;;;;;;;;;;5095531;28;20456;-82
2022/08/25 02:33:23;;;;;;;25.43;23.90;;;;;;;;;;5095550;28;20448;-83
2022/08/25 02:35:50;;;;;;;25.70;24.20;;;;;;;;;;5095592;28;20441;-82
2022/08/25 02:38:18;;;;;;;26.03;24.27;;;;;;;;;;5095364;28;20408;-82
2022/08/25 02:40:45;;;;;;;25.13;23.73;;;;;;;;;;5095531;28;20433;-82
2022/08/25 02:43:12;;;;;;;24.83;23.43;;;;;;;;;;5095307;28;20415;-83
2022/08/25 02:45:41;;;;;;;24.57;23.07;;;;;;;;;;5095615;28;20809;-83
2022/08/25 02:48:08;;;;;;;24.83;23.33;;;;;;;;;;5095110;28;21000;-83
2022/08/25 02:50:36;;;;;;;25.83;24.23;;;;;;;;;;5095494;28;20456;-83
2022/08/25 02:53:03;;;;;;;26.17;24.57;;;;;;;;;;5095389;28;20414;-83
2022/08/25 02:55:30;;;;;;;24.77;23.37;;;;;;;;;;5094073;28;20407;-83
2022/08/25 02:57:58;;;;;;;25.97;24.43;;;;;;;;;;5094940;28;20450;-82
2022/08/25 03:00:25;;;;;;;26.10;24.47;;;;;;;;;;5095290;28;20804;-83
2022/08/25 03:02:54;;;;;;;26.17;24.67;;;;;;;;;;5094771;28;20437;-83
2022/08/25 03:05:21;;;;;;;26.23;24.73;;;;;;;;;;5094974;28;20411;-82
2022/08/25 03:07:49;;;;;;;25.83;24.30;;;;;;;;;;5095317;28;20481;-83
2022/08/25 03:10:18;;;;;;;24.80;23.40;;;;;;;;;;5095184;28;20436;-82
2022/08/25 03:12:46;;;;;;;25.70;24.00;;;;;;;;;;5094713;28;20422;-82
2022/08/25 03:15:15;;;;;;;26.43;24.63;;;;;;;;;;5095133;28;20448;-83
2022/08/25 03:17:43;;;;;;;25.90;24.20;;;;;;;;;;5094653;28;20433;-83
2022/08/25 03:20:12;;;;;;;25.60;24.00;;;;;;;;;;5095144;28;20451;-83
2022/08/25 03:22:39;;;;;;;25.37;23.77;;;;;;;;;;5094676;28;20428;-82
2022/08/25 03:27:50;;;;;;;25.67;24.07;;;;;;;;;;5060522;28;20476;-83
2022/08/25 03:30:18;;;;;;;25.90;24.37;;;;;;;;;;5094657;28;20414;-83
2022/08/25 03:32:45;;;;;;;25.80;24.20;;;;;;;;;;5094381;28;20419;-83
2022/08/25 03:35:15;;;;;;;25.83;24.40;;;;;;;;;;5094478;28;20468;-82
2022/08/25 03:37:42;;;;;;;26.60;24.97;;;;;;;;;;5094654;28;20426;-83
2022/08/25 03:40:11;;;;;;;26.50;24.90;;;;;;;;;;5094378;28;20467;-83
2022/08/25 03:42:41;;;;;;;27.57;25.07;;;;;;;;;;5094649;28;20818;-82
2022/08/25 03:45:10;;;;;;;25.97;24.10;;;;;;;;;;5094216;28;20922;-83
2022/08/25 03:47:37;;;;;;;25.60;24.17;;;;;;;;;;5094061;28;20566;-82
2022/08/25 03:50:05;;;;;;;24.70;23.17;;;;;;;;;;5094016;28;20419;-83
2022/08/25 03:52:34;;;;;;;25.60;24.10;;;;;;;;;;5094142;28;20427;-83
2022/08/25 03:55:01;;;;;;;25.97;24.33;;;;;;;;;;5094007;28;20855;-83
2022/08/25 03:57:29;;;;;;;25.80;24.20;;;;;;;;;;5093884;28;20522;-83
2022/08/25 03:59:56;;;;;;;26.03;24.43;;;;;;;;;;5094154;28;20448;-82
2022/08/25 04:02:23;;;;;;;26.43;24.70;;;;;;;;;;5093810;28;20422;-83
2022/08/25 04:04:51;;;;;;;26.40;24.80;;;;;;;;;;5093623;28;20470;-83
2022/08/25 04:07:19;;;;;;;26.10;24.50;;;;;;;;;;5093689;28;20439;-82
2022/08/25 04:09:48;;;;;;;25.30;23.53;;;;;;;;;;5093852;28;20496;-82
2022/08/25 04:12:15;;;;;;;25.87;24.17;;;;;;;;;;5093622;28;20419;-82
2022/08/25 04:14:43;;;;;;;25.83;24.17;;;;;;;;;;5093878;28;20468;-82
2022/08/25 04:17:10;;;;;;;27.03;24.80;;;;;;;;;;5094205;28;20434;-83
2022/08/25 04:19:38;;;;;;;25.77;24.07;;;;;;;;;;5093526;28;20444;-83
2022/08/25 04:22:05;;;;;;;25.27;23.40;;;;;;;;;;5093382;28;20483;-83
2022/08/25 04:24:33;;;;;;;25.40;23.90;;;;;;;;;;5093524;28;20422;-83
2022/08/25 04:27:01;;;;;;;26.77;25.00;;;;;;;;;;5093390;28;20902;-83
2022/08/25 04:29:29;;;;;;;25.33;23.83;;;;;;;;;;5093535;28;20791;-83
2022/08/25 04:31:56;;;;;;;25.67;24.07;;;;;;;;;;5093299;28;20437;-83
2022/08/25 04:34:25;;;;;;;26.90;25.07;;;;;;;;;;5093060;28;20503;-83
2022/08/25 04:36:52;;;;;;;25.37;23.80;;;;;;;;;;5093181;28;20431;-83
2022/08/25 04:39:20;;;;;;;26.40;24.80;;;;;;;;;;5092059;28;20435;-83
2022/08/25 04:41:48;;;;;;;24.43;23.03;;;;;;;;;;5093510;28;20418;-83
2022/08/25 04:44:17;;;;;;;26.90;25.30;;;;;;;;;;5091795;28;20945;-83
2022/08/25 04:46:45;;;;;;;26.40;24.70;;;;;;;;;;5093014;28;20414;-82
2022/08/25 04:49:12;;;;;;;25.83;23.90;;;;;;;;;;5093407;28;20458;-83
2022/08/25 04:51:40;;;;;;;26.40;24.70;;;;;;;;;;5093045;28;20411;-83
2022/08/25 04:54:09;;;;;;;26.57;24.70;;;;;;;;;;5092006;28;20506;-83
2022/08/25 04:56:37;;;;;;;25.10;23.40;;;;;;;;;;5092677;28;20858;-82
2022/08/25 04:59:05;;;;;;;25.20;23.60;;;;;;;;;;5092863;28;20411;-82
2022/08/25 05:01:34;;;;;;;24.70;23.27;;;;;;;;;;5093105;28;20766;-78
2022/08/25 05:04:03;;;;;;;26.27;24.40;;;;;;;;;;5092851;28;20478;-82
2022/08/25 05:06:30;;;;;;;25.50;23.80;;;;;;;;;;5092796;28;20940;-82
2022/08/25 05:08:58;;;;;;;25.33;23.67;;;;;;;;;;5092896;28;20462;-82
2022/08/25 05:11:26;;;;;;;25.43;23.63;;;;;;;;;;5092770;28;20818;-83
2022/08/25 05:13:54;;;;;;;24.70;23.10;;;;;;;;;;5092974;28;20436;-83
2022/08/25 05:16:22;;;;;;;23.93;22.60;;;;;;;;;;5093015;28;20422;-82
2022/08/25 05:18:51;;;;;;;26.00;24.20;;;;;;;;;;5092968;28;20422;-82
2022/08/25 05:21:20;;;;;;;24.80;23.10;;;;;;;;;;5092833;28;20443;-82
2022/08/25 05:23:48;;;;;;;24.30;22.70;;;;;;;;;;5092646;28;20892;-82
2022/08/25 05:26:16;;;;;;;26.30;24.83;;;;;;;;;;5092546;28;20437;-82
2022/08/25 05:28:43;;;;;;;24.87;23.33;;;;;;;;;;5092792;28;20491;-82
2022/08/25 05:31:12;;;;;;;25.60;24.00;;;;;;;;;;5092535;28;20419;-82
2022/08/25 05:33:40;;;;;;;26.50;24.73;;;;;;;;;;5092566;28;20422;-82
2022/08/25 05:36:10;;;;;;;25.40;23.70;;;;;;;;;;5092581;28;20525;-81
2022/08/25 05:38:38;;;;;;;24.67;23.17;;;;;;;;;;5092263;28;20888;-82
2022/08/25 05:41:08;;;;;;;24.80;23.30;;;;;;;;;;5092278;28;20432;-82
2022/08/25 05:43:37;;;;;;;24.70;23.30;;;;;;;;;;5092963;28;20415;-81
2022/08/25 05:46:04;;;;;;;25.97;23.87;;;;;;;;;;5093319;28;20432;-82
2022/08/25 05:48:31;;;;;;;25.43;23.77;;;;;;;;;;5096353;28;20480;-82
2022/08/25 05:51:00;;;;;;;24.97;23.23;;;;;;;;;;5096597;28;20415;-81
2022/08/25 05:53:29;;;;;;;24.80;23.40;;;;;;;;;;5096676;28;20497;-82
2022/08/25 05:55:57;;;;;;;25.80;24.27;;;;;;;;;;5096181;28;21004;-82
2022/08/25 05:58:26;;;;;;;25.27;23.77;;;;;;;;;;5096204;28;20431;-81
2022/08/25 06:00:54;;;;;;;25.73;24.43;;;;;;;;;;5096097;28;20927;-82
2022/08/25 06:03:20;;;;;;;25.07;23.33;;;;;;;;;;5096011;28;20463;-82
2022/08/25 06:05:47;;;;;;;25.33;23.80;;;;;;;;;;5096083;28;20410;-82
2022/08/25 06:08:15;;;;;;;25.80;24.13;;;;;;;;;;5096236;28;20466;-82
2022/08/25 06:10:44;;;;;;;25.77;23.93;;;;;;;;;;5096177;28;20785;-82
2022/08/25 06:13:12;;;;;;;25.90;23.80;;;;;;;;;;5095968;28;20885;-82
2022/08/25 06:15:39;;;;;;;24.20;22.60;;;;;;;;;;5095823;28;20451;-82
2022/08/25 06:18:06;;;;;;;25.50;23.53;;;;;;;;;;5096226;28;20420;-82
2022/08/25 06:20:34;;;;;;;27.07;25.13;;;;;;;;;;5095781;28;20419;-83
2022/08/25 06:23:01;;;;;;;25.60;24.00;;;;;;;;;;5095972;28;20445;-82
2022/08/25 06:25:31;;;;;;;25.67;23.67;;;;;;;;;;5095599;28;20931;-82
2022/08/25 06:28:00;;;;;;;25.93;24.03;;;;;;;;;;5095530;28;20420;-81
2022/08/25 06:30:28;;;;;;;24.73;23.30;;;;;;;;;;5095797;28;20443;-82
2022/08/25 06:32:55;;;;;;;26.20;24.33;;;;;;;;;;5094305;28;20453;-83
2022/08/25 06:35:23;;;;;;;24.37;22.63;;;;;;;;;;5095596;28;20441;-82
2022/08/25 06:37:50;;;;;;;25.00;23.20;;;;;;;;;;5095761;28;21000;-82
2022/08/25 06:40:17;;;;;;;24.63;23.10;;;;;;;;;;5095377;28;20918;-82
2022/08/25 06:42:48;;;;;;;25.87;23.97;;;;;;;;;;5095599;28;20419;-83
2022/08/25 06:45:17;;;;;;;25.73;24.03;;;;;;;;;;5095349;28;20905;-81
2022/08/25 06:47:45;;;;;;;26.00;24.20;;;;;;;;;;5095346;28;20464;-82
2022/08/25 06:50:12;;;;;;;25.40;23.90;;;;;;;;;;5095060;28;20989;-81
2022/08/25 06:52:40;;;;;;;25.03;23.27;;;;;;;;;;5095153;28;20412;-82
2022/08/25 06:55:07;;;;;;;25.97;23.97;;;;;;;;;;5095309;28;20415;-82
2022/08/25 06:57:34;;;;;;;25.80;24.10;;;;;;;;;;5094726;28;20929;-82
2022/08/25 07:00:02;;;;;;;25.83;24.23;;;;;;;;;;5095016;28;20431;-82
2022/08/25 07:02:31;;;;;;;26.40;24.57;;;;;;;;;;5095173;28;20425;-82
2022/08/25 07:04:58;;;;;;;25.07;23.27;;;;;;;;;;5094774;28;20477;-82
2022/08/25 07:07:25;;;;;;;24.87;23.20;;;;;;;;;;5095265;28;20440;-82
2022/08/25 07:09:53;;;;;;;24.80;23.13;;;;;;;;;;5094761;28;20887;-82
2022/08/25 07:12:23;;;;;;;25.63;23.80;;;;;;;;;;5094832;28;20412;-82
2022/08/25 07:14:50;;;;;;;26.03;24.40;;;;;;;;;;5095286;28;20445;-82
2022/08/25 07:17:19;;;;;;;26.53;24.73;;;;;;;;;;5094704;28;20838;-82
2022/08/25 07:19:48;;;;;;;26.73;25.10;;;;;;;;;;5094573;28;20411;-81
2022/08/25 07:22:15;;;;;;;27.43;25.53;;;;;;;;;;5094750;28;21205;-82
2022/08/25 07:24:42;;;;;;;26.60;24.93;;;;;;;;;;5094663;28;20404;-82
2022/08/25 07:27:10;;;;;;;26.40;24.73;;;;;;;;;;5094442;28;20412;-82
2022/08/25 07:29:38;;;;;;;27.97;26.20;;;;;;;;;;5094683;28;20967;-82
2022/08/25 07:32:05;;;;;;;30.03;27.60;;;;;;;;;;5094222;28;20894;-82
2022/08/25 07:37:28;;;;;;;28.33;26.53;;;;;;;;;;5032008;28;20419;-81
2022/08/25 07:39:55;;;;;;;28.77;26.87;;;;;;;;;;5032058;28;20488;-82
2022/08/25 07:42:24;;;;;;;28.40;26.40;;;;;;;;;;5031892;28;20432;-82
2022/08/25 07:44:51;;;;;;;28.50;26.60;;;;;;;;;;5031811;28;20435;-80
2022/08/25 07:47:18;;;;;;;28.90;26.93;;;;;;;;;;5031673;28;20824;-82
2022/08/25 07:49:46;;;;;;;28.97;27.17;;;;;;;;;;5031710;28;20491;-81
2022/08/25 07:52:13;;;;;;;28.20;26.60;;;;;;;;;;5031770;28;20437;-82
2022/08/25 07:54:43;;;;;;;28.50;26.70;;;;;;;;;;5031751;28;20423;-81
2022/08/25 07:57:10;;;;;;;28.80;26.90;;;;;;;;;;5031469;28;20550;-82
2022/08/25 07:59:40;;;;;;;29.13;27.40;;;;;;;;;;5031340;28;20824;-81
2022/08/25 08:02:08;;;;;;;29.07;27.07;;;;;;;;;;5031589;28;20415;-82
2022/08/25 08:04:36;;;;;;;28.87;26.93;;;;;;;;;;5031290;28;20582;-82
2022/08/25 08:07:03;;;;;;;29.20;27.50;;;;;;;;;;5031355;28;20837;-81
2022/08/25 08:09:31;;;;;;;30.03;27.90;;;;;;;;;;5030504;28;20465;-82
2022/08/25 08:12:00;;;;;;;29.80;27.80;;;;;;;;;;5031481;28;20448;-82
2022/08/25 08:14:27;;;;;;;28.87;26.97;;;;;;;;;;5093625;28;20437;-81
2022/08/25 08:16:55;;;;;;;30.53;28.53;;;;;;;;;;5093419;28;20937;-81
2022/08/25 08:19:22;;;;;;;29.10;27.20;;;;;;;;;;5093897;28;20491;-82
2022/08/25 08:21:50;;;;;;;30.17;28.27;;;;;;;;;;5093706;28;20765;-81
2022/08/25 08:24:18;;;;;;;30.87;28.47;;;;;;;;;;5093379;28;20417;-81
2022/08/25 08:26:45;;;;;;;30.60;28.60;;;;;;;;;;5093306;28;20419;-81
2022/08/25 08:29:15;;;;;;;31.37;29.27;;;;;;;;;;5093664;28;20462;-82
2022/08/25 08:31:42;;;;;;;28.90;26.90;;;;;;;;;;5093281;28;20409;-81
2022/08/25 08:34:11;;;;;;;29.60;27.70;;;;;;;;;;5093550;28;20416;-81
2022/08/25 08:36:38;;;;;;;29.77;27.73;;;;;;;;;;5093185;28;20952;-81
2022/08/25 08:39:06;;;;;;;29.43;27.63;;;;;;;;;;5093057;28;20453;-82
2022/08/25 08:44:42;;;;;;;30.57;28.53;;;;;;;;;;5082440;28;20530;-82
2022/08/25 08:47:12;;;;;;;31.00;28.90;;;;;;;;;;5092974;28;20409;-81
2022/08/25 08:49:42;;;;;;;30.80;28.90;;;;;;;;;;5093246;28;20479;-81
2022/08/25 08:52:10;;;;;;;30.83;28.70;;;;;;;;;;5091736;28;20565;-81
2022/08/25 08:54:39;;;;;;;30.27;28.30;;;;;;;;;;5092891;28;20439;-81
2022/08/25 08:57:10;;;;;;;30.43;28.33;;;;;;;;;;5092671;28;20979;-81
2022/08/25 08:59:43;;;;;;;31.07;28.87;;;;;;;;;;5092839;28;20917;-82
2022/08/25 09:02:13;;;;;;;29.50;27.40;;;;;;;;;;5092897;28;20511;-81
2022/08/25 09:04:42;;;;;;;29.37;27.57;;;;;;;;;;5092587;28;20963;-81
2022/08/25 09:07:12;;;;;;;29.43;27.63;;;;;;;;;;5092762;28;20832;-81
2022/08/25 09:09:42;;;;;;;31.13;29.10;;;;;;;;;;5092768;28;20889;-81
2022/08/25 09:12:12;;;;;;;31.77;29.67;;;;;;;;;;5092702;28;20415;-81
2022/08/25 09:14:50;;;;;;;30.20;28.20;;;;;;;;;;5092902;28;20454;-81
2022/08/25 09:17:20;;;;;;;30.67;28.37;;;;;;;;;;5093020;28;20417;-81
2022/08/25 09:20:09;;;;;;;29.80;27.53;;;;;;;;;;5093332;28;20420;-81
2022/08/25 09:22:44;;;;;;;30.53;28.43;;;;;;;;;;5092615;28;20482;-81
2022/08/25 09:25:16;;;;;;;30.00;27.90;;;;;;;;;;5097022;28;20427;-81
2022/08/25 09:27:47;;;;;;;29.57;27.57;;;;;;;;;;5096765;28;20429;-81
2022/08/25 09:30:17;;;;;;;30.30;28.30;;;;;;;;;;5095399;28;20455;-81
2022/08/25 09:32:46;;;;;;;32.13;29.80;;;;;;;;;;5096651;28;20447;-82
2022/08/25 09:35:17;;;;;;;31.77;29.53;;;;;;;;;;5096700;28;20483;-81
2022/08/25 09:37:55;;;;;;;31.87;29.77;;;;;;;;;;5095610;28;20495;-81
2022/08/25 09:40:23;;;;;;;32.40;30.13;;;;;;;;;;5096456;28;20421;-81
2022/08/25 09:42:52;;;;;;;30.93;28.63;;;;;;;;;;5096857;28;20462;-82
2022/08/25 09:45:32;;;;;;;31.53;29.23;;;;;;;;;;5096373;28;20436;-81
2022/08/25 09:48:01;;;;;;;31.33;29.27;;;;;;;;;;5096338;28;20409;-81
2022/08/25 09:50:32;;;;;;;30.17;28.27;;;;;;;;;;5096486;28;20463;-81
2022/08/25 09:53:11;;;;;;;32.77;30.37;;;;;;;;;;5096886;28;20461;-81
2022/08/25 09:55:40;;;;;;;32.43;29.73;;;;;;;;;;5096527;28;20409;-81
2022/08/25 09:58:15;;;;;;;32.13;30.03;;;;;;;;;;5096348;27;20531;-81
2022/08/25 10:00:45;;;;;;;31.03;29.00;;;;;;;;;;5096144;28;20442;-80
2022/08/25 10:03:14;;;;;;;30.90;28.67;;;;;;;;;;5096289;28;20796;-81
2022/08/25 10:05:58;;;;;;;31.77;29.63;;;;;;;;;;5096351;28;20411;-81
2022/08/25 10:08:30;;;;;;;31.33;28.80;;;;;;;;;;5096605;28;20432;-81
2022/08/25 10:10:59;;;;;;;30.67;28.47;;;;;;;;;;5094637;28;20498;-81
2022/08/25 10:13:34;;;;;;;31.27;29.30;;;;;;;;;;5095939;28;20426;-81
2022/08/25 10:16:06;;;;;;;31.17;29.10;;;;;;;;;;5096169;28;20479;-81
2022/08/25 10:18:33;;;;;;;31.33;28.90;;;;;;;;;;5095973;28;20441;-80
2022/08/25 10:21:10;;;;;;;31.13;29.23;;;;;;;;;;5095962;28;20443;-81
2022/08/25 10:23:39;;;;;;;32.83;30.40;;;;;;;;;;5095707;28;20419;-81
2022/08/25 10:26:11;;;;;;;31.80;29.60;;;;;;;;;;5095750;28;20432;-81
2022/08/25 10:28:43;;;;;;;32.20;30.10;;;;;;;;;;5095914;28;20414;-81
2022/08/25 10:31:17;;;;;;;31.27;29.17;;;;;;;;;;5095154;28;20796;-81
2022/08/25 10:33:50;;;;;;;31.53;29.23;;;;;;;;;;5095285;28;20887;-81
2022/08/25 10:36:21;;;;;;;31.10;29.10;;;;;;;;;;5095437;28;20429;-80
2022/08/25 10:38:52;;;;;;;30.53;28.53;;;;;;;;;;5095669;28;20433;-81
2022/08/25 10:41:27;;;;;;;30.90;28.80;;;;;;;;;;5095311;28;20749;-81
2022/08/25 10:43:59;;;;;;;30.93;29.03;;;;;;;;;;5095615;28;20427;-80
2022/08/25 10:46:31;;;;;;;32.17;29.90;;;;;;;;;;5095538;28;20418;-81
2022/08/25 10:49:04;;;;;;;32.23;30.07;;;;;;;;;;5095478;28;20436;-80
2022/08/25 10:51:39;;;;;;;30.73;28.73;;;;;;;;;;5095108;28;20986;-81
2022/08/25 10:54:13;;;;;;;31.70;29.67;;;;;;;;;;5095123;28;20416;-81
2022/08/25 10:56:41;;;;;;;30.73;28.77;;;;;;;;;;5095252;28;20450;-81
2022/08/25 10:59:30;;;;;;;31.33;28.63;;;;;;;;;;5095268;28;20764;-81
2022/08/25 11:02:10;;;;;;;30.20;28.00;;;;;;;;;;5095411;28;20432;-81
2022/08/25 11:04:40;;;;;;;31.87;29.53;;;;;;;;;;5094726;28;21061;-81
2022/08/25 11:07:10;;;;;;;29.97;27.73;;;;;;;;;;5094849;28;20443;-81
2022/08/25 11:09:39;;;;;;;29.50;27.50;;;;;;;;;;5094765;28;20500;-82
2022/08/25 11:12:10;;;;;;;29.40;27.50;;;;;;;;;;5094727;28;20429;-81
2022/08/25 11:14:40;;;;;;;29.67;27.67;;;;;;;;;;5094968;28;20464;-82
2022/08/25 11:17:11;;;;;;;29.37;27.17;;;;;;;;;;5094902;28;21019;-81
2022/08/25 11:19:40;;;;;;;29.47;27.53;;;;;;;;;;5094573;28;20844;-81
2022/08/25 11:22:12;;;;;;;31.60;29.47;;;;;;;;;;5094796;28;20470;-81
2022/08/25 11:24:43;;;;;;;31.60;29.07;;;;;;;;;;5094769;28;20446;-81
2022/08/25 11:27:15;;;;;;;29.90;27.90;;;;;;;;;;5094415;28;20887;-81
2022/08/25 11:29:54;;;;;;;28.90;27.00;;;;;;;;;;5094314;28;20436;-80
2022/08/25 11:32:24;;;;;;;29.20;26.73;;;;;;;;;;5094675;28;20404;-81
2022/08/25 11:34:51;;;;;;;28.03;26.00;;;;;;;;;;5094261;28;20436;-80
2022/08/25 11:37:22;;;;;;;26.67;24.97;;;;;;;;;;5094562;28;20418;-81
2022/08/25 11:40:03;;;;;;;27.87;25.73;;;;;;;;;;5094194;28;20412;-81
2022/08/25 11:42:41;;;;;;;29.47;27.10;;;;;;;;;;5094388;28;20449;-80
2022/08/25 11:45:13;;;;;;;27.90;25.90;;;;;;;;;;5093166;28;20410;-81
2022/08/25 11:47:49;;;;;;;29.40;27.17;;;;;;;;;;5094044;28;20436;-81
2022/08/25 11:50:26;;;;;;;27.43;25.67;;;;;;;;;;5094195;28;20476;-81
2022/08/25 11:52:55;;;;;;;29.43;27.33;;;;;;;;;;5093973;28;20918;-81
2022/08/25 11:55:23;;;;;;;29.40;27.23;;;;;;;;;;5093995;28;20470;-81
2022/08/25 11:57:52;;;;;;;29.70;27.80;;;;;;;;;;5093770;28;20404;-81
2022/08/25 12:00:34;;;;;;;30.77;28.67;;;;;;;;;;5093738;28;20450;-80
2022/08/25 12:03:24;;;;;;;30.40;28.40;;;;;;;;;;5094039;28;20447;-81
2022/08/25 12:06:13;;;;;;;30.47;28.47;;;;;;;;;;5093667;28;20518;-80
2022/08/25 12:08:51;;;;;;;28.90;27.00;;;;;;;;;;5094200;28;20403;-81
2022/08/25 12:11:37;;;;;;;30.20;28.30;;;;;;;;;;5093712;28;20487;-81
2022/08/25 12:14:15;;;;;;;29.87;28.10;;;;;;;;;;5093848;28;20406;-81
2022/08/25 12:16:44;;;;;;;29.73;27.80;;;;;;;;;;5093773;28;20463;-81
2022/08/25 12:19:26;;;;;;;29.83;27.93;;;;;;;;;;5093736;28;20489;-80
2022/08/25 12:21:56;;;;;;;30.40;28.53;;;;;;;;;;5092087;28;20505;-81
2022/08/25 12:24:25;;;;;;;31.13;29.27;;;;;;;;;;5092383;28;20422;-81
2022/08/25 12:26:56;;;;;;;30.00;28.07;;;;;;;;;;5093532;28;20505;-80
2022/08/25 12:29:33;;;;;;;30.60;28.40;;;;;;;;;;5093587;28;20491;-81
2022/08/25 12:32:06;;;;;;;32.23;29.80;;;;;;;;;;5093356;28;20458;-80
2022/08/25 12:34:43;;;;;;;31.30;29.27;;;;;;;;;;5093232;28;20825;-81
2022/08/25 12:37:14;;;;;;;31.90;29.47;;;;;;;;;;5092155;28;20451;-81
2022/08/25 12:39:47;;;;;;;30.87;28.87;;;;;;;;;;5093464;28;20433;-81
2022/08/25 12:42:23;;;;;;;31.00;29.10;;;;;;;;;;5093323;28;20415;-80
2022/08/25 12:45:12;;;;;;;30.23;28.20;;;;;;;;;;5093466;28;20446;-80
2022/08/25 12:47:41;;;;;;;30.40;28.43;;;;;;;;;;5092992;28;20779;-80
2022/08/25 12:50:32;;;;;;;30.67;28.70;;;;;;;;;;5093085;28;20433;-79
2022/08/25 12:53:08;;;;;;;28.33;26.53;;;;;;;;;;5092890;28;20980;-81
2022/08/25 12:55:36;;;;;;;31.77;29.47;;;;;;;;;;5092757;28;20454;-81
2022/08/25 12:58:05;;;;;;;31.07;28.73;;;;;;;;;;5092981;28;20437;-81
2022/08/25 13:00:37;;;;;;;32.03;29.70;;;;;;;;;;5093180;28;20815;-81
2022/08/25 13:03:13;;;;;;;32.43;30.17;;;;;;;;;;5092581;28;20488;-81
2022/08/25 13:05:57;;;;;;;30.40;28.47;;;;;;;;;;5093089;28;20407;-80
2022/08/25 13:08:38;;;;;;;31.03;28.80;;;;;;;;;;5092744;28;20519;-81
2022/08/25 13:11:10;;;;;;;31.50;29.30;;;;;;;;;;5092910;28;20451;-81
2022/08/25 13:13:40;;;;;;;30.23;28.23;;;;;;;;;;5092840;28;20460;-81
2022/08/25 13:16:08;;;;;;;30.20;28.30;;;;;;;;;;5092675;28;20416;-81
2022/08/25 13:18:36;;;;;;;32.43;30.23;;;;;;;;;;5093104;28;20442;-81
2022/08/25 13:21:06;;;;;;;31.60;29.40;;;;;;;;;;5092820;28;20499;-80
2022/08/25 13:23:37;;;;;;;30.80;28.90;;;;;;;;;;5092627;28;20455;-81
2022/08/25 13:26:05;;;;;;;30.80;28.80;;;;;;;;;;5092799;28;20436;-81
2022/08/25 13:28:34;;;;;;;31.27;29.17;;;;;;;;;;5092685;28;20791;-81
2022/08/25 13:31:03;;;;;;;30.63;28.53;;;;;;;;;;5092224;28;20530;-80
2022/08/25 13:33:32;;;;;;;30.03;28.03;;;;;;;;;;5092714;28;20517;-80
2022/08/25 13:38:47;;;;;;;30.90;28.90;;;;;;;;;;5092481;28;20420;-81
2022/08/25 13:41:18;;;;;;;34.07;31.70;;;;;;;;;;5092578;28;20495;-81
2022/08/25 13:43:46;;;;;;;31.23;29.23;;;;;;;;;;5092671;28;20439;-81
2022/08/25 13:46:13;;;;;;;32.10;30.03;;;;;;;;;;5092308;28;20878;-81
2022/08/25 13:48:42;;;;;;;31.40;29.43;;;;;;;;;;5092338;28;20423;-81
2022/08/25 13:51:17;;;;;;;30.50;28.40;;;;;;;;;;5092060;28;20479;-81
2022/08/25 13:53:50;;;;;;;30.07;28.07;;;;;;;;;;5092200;28;20458;-81
2022/08/25 13:56:26;;;;;;;29.17;27.30;;;;;;;;;;5092536;28;20491;-81
2022/08/25 13:58:53;;;;;;;30.23;28.23;;;;;;;;;;5092676;28;20501;-81
2022/08/25 14:01:23;;;;;;;29.77;27.40;;;;;;;;;;5092244;28;20438;-81
2022/08/25 14:03:51;;;;;;;29.33;27.43;;;;;;;;;;5091184;28;20458;-80
2022/08/25 14:06:21;;;;;;;29.87;27.73;;;;;;;;;;5091395;28;20472;-80
2022/08/25 14:09:04;;;;;;;28.97;26.97;;;;;;;;;;5096093;28;20443;-80
2022/08/25 14:11:33;;;;;;;28.97;26.87;;;;;;;;;;5096155;28;20450;-80
2022/08/25 14:14:01;;;;;;;30.77;28.73;;;;;;;;;;5094595;28;20484;-81
2022/08/25 14:16:29;;;;;;;28.87;27.07;;;;;;;;;;5096153;28;20408;-80
2022/08/25 14:18:59;;;;;;;29.20;27.30;;;;;;;;;;5096149;28;20441;-81
2022/08/25 14:21:27;;;;;;;27.63;25.77;;;;;;;;;;5095845;28;20916;-81
2022/08/25 14:23:57;;;;;;;29.97;27.80;;;;;;;;;;5095772;28;20525;-81
2022/08/25 14:26:25;;;;;;;29.23;27.20;;;;;;;;;;5095911;28;20429;-81
2022/08/25 14:28:52;;;;;;;29.60;27.57;;;;;;;;;;5095526;28;20413;-80
2022/08/25 14:31:24;;;;;;;29.57;27.50;;;;;;;;;;5095617;28;20453;-81
2022/08/25 14:33:56;;;;;;;28.40;26.30;;;;;;;;;;5095767;28;20419;-81
2022/08/25 14:36:23;;;;;;;29.20;27.30;;;;;;;;;;5095785;28;20415;-81
2022/08/25 14:38:53;;;;;;;29.70;27.70;;;;;;;;;;5095612;28;20441;-81
2022/08/25 14:41:22;;;;;;;30.40;28.33;;;;;;;;;;5095717;28;20561;-81
2022/08/25 14:43:49;;;;;;;28.90;26.77;;;;;;;;;;5095592;28;20541;-81
2022/08/25 14:46:20;;;;;;;27.73;25.90;;;;;;;;;;5095510;28;20432;-80