Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:21;;;;;;;7.80;1.83;;;16.10;99.90;;;;;;5001863;28;20072;-82
2023/08/04 00:03:46;;;;;;;7.35;1.40;;;16.10;99.90;;;;;;4996453;28;20093;-82
2023/08/04 00:06:12;;;;;;;7.05;1.35;;;16.10;99.90;;;;;;5002283;28;20100;-83
2023/08/04 00:08:38;;;;;;;4.72;1.48;;;16.10;99.90;;;;;;5002939;28;20069;-83
2023/08/04 00:11:04;;;;;;;6.75;1.20;;;16.10;99.90;;;;;;5002250;28;20434;-83
2023/08/04 00:13:32;;;;;;;7.90;1.92;;;16.80;99.90;;;;;;4999769;28;20047;-82
2023/08/04 00:16:08;;;;;;;7.82;1.35;;;16.10;99.90;;;;;;4999598;28;20034;-82
2023/08/04 00:18:35;;;;;;;2.75;0.98;;;16.00;99.90;;;;;;5003492;28;20049;-83
2023/08/04 00:21:00;;;;;;;5.85;1.45;;;16.00;99.90;;;;;;5002250;28;20474;-83
2023/08/04 00:23:26;;;;;;;7.20;1.60;;;16.70;99.90;;;;;;4999431;28;20053;-82
2023/08/04 00:25:51;;;;;;;4.35;1.20;;;15.90;99.90;;;;;;5000172;28;20034;-82
2023/08/04 00:28:17;;;;;;;6.18;1.02;;;15.90;99.90;;;;;;5001773;28;20054;-82
2023/08/04 00:30:43;;;;;;;6.47;1.17;;;15.90;99.90;;;;;;5003293;28;20034;-83
2023/08/04 00:33:09;;;;;;;6.53;1.02;;;15.90;99.90;;;;;;5000306;28;20548;-82
2023/08/04 00:35:35;;;;;;;5.25;0.93;;;15.80;99.90;;;;;;4998020;28;20565;-82
2023/08/04 00:38:01;;;;;;;6.85;1.13;;;16.10;99.90;;;;;;4999966;28;20038;-83
2023/08/04 00:40:29;;;;;;;4.63;1.20;;;15.80;99.90;;;;;;4986094;28;20061;-82
2023/08/04 00:42:54;;;;;;;5.57;0.98;;;16.80;99.90;;;;;;5001246;28;20048;-83
2023/08/04 00:45:25;;;;;;;2.28;0.90;;;15.80;99.90;;;;;;5000218;28;21003;-82
2023/08/04 00:47:52;;;;;;;3.13;1.00;;;15.80;99.90;;;;;;4999128;28;20459;-82
2023/08/04 00:50:18;;;;;;;3.35;1.10;;;15.80;99.90;;;;;;5003574;28;20081;-81
2023/08/04 00:52:45;;;;;;;6.00;1.10;;;15.80;99.90;;;;;;5006543;28;20049;-82
2023/08/04 00:55:13;;;;;;;7.07;1.40;;;17.10;99.90;;;;;;5005325;28;20042;-82
2023/08/04 00:57:39;;;;;;;5.85;1.27;;;16.10;99.90;;;;;;5002506;28;20398;-82
2023/08/04 01:00:06;;;;;;;6.18;1.50;;;16.00;99.90;;;;;;5011573;28;20046;-82
2023/08/04 01:02:32;;;;;;;5.00;1.13;;;15.80;99.90;;;;;;5003057;28;20042;-82
2023/08/04 01:04:59;;;;;;;3.95;1.00;;;15.80;99.90;;;;;;5000880;28;20082;-81
2023/08/04 01:07:28;;;;;;;6.60;1.27;;;15.80;99.90;;;;;;5006040;28;20096;-82
2023/08/04 01:10:18;;;;;;;4.85;1.17;;;16.00;99.90;;;;;;5008312;28;20152;-81
2023/08/04 01:13:06;;;;;;;4.50;1.10;;;15.70;99.90;;;;;;5006433;28;20046;-81
2023/08/04 01:15:33;;;;;;;5.13;1.75;;;15.70;99.90;;;;;;4998469;28;20053;-82
2023/08/04 01:17:59;;;;;;;6.95;1.10;;;15.70;99.90;;;;;;5002304;28;20417;-82
2023/08/04 01:20:26;;;;;;;9.43;1.13;;;15.90;99.90;;;;;;5005782;28;20414;-81
2023/08/04 01:22:52;;;;;;;4.82;1.15;;;15.70;99.90;;;;;;5004746;28;20506;-81
2023/08/04 01:25:29;;;;;;;4.55;1.05;;;15.70;99.90;;;;;;5002138;28;20049;-81
2023/08/04 01:28:00;;;;;;;5.60;0.98;;;15.70;99.90;;;;;;5002416;28;20137;-83
2023/08/04 01:30:28;;;;;;;5.43;1.20;;;15.70;99.90;;;;;;5005396;28;20045;-83
2023/08/04 01:32:53;;;;;;;7.85;1.20;;;15.70;99.90;;;;;;5004919;28;20118;-81
2023/08/04 01:35:19;;;;;;;4.07;1.02;;;15.60;99.90;;;;;;5004150;28;20113;-82
2023/08/04 01:37:45;;;;;;;6.68;1.33;;;15.70;99.90;;;;;;5002721;28;20095;-82
2023/08/04 01:40:11;;;;;;;8.32;1.55;;;15.70;99.90;;;;;;5002421;28;20061;-82
2023/08/04 01:42:37;;;;;;;5.03;1.00;;;15.70;99.90;;;;;;5005694;28;20050;-82
2023/08/04 01:45:03;;;;;;;9.32;1.75;;;15.60;99.90;;;;;;5005605;28;20509;-81
2023/08/04 01:47:28;;;;;;;5.75;1.08;;;15.60;99.90;;;;;;4984922;28;20046;-82
2023/08/04 01:49:54;;;;;;;4.00;1.20;;;15.60;99.90;;;;;;5001415;28;20502;-83
2023/08/04 01:52:20;;;;;;;4.43;1.20;;;15.60;99.90;;;;;;5003391;28;20038;-81
2023/08/04 01:54:46;;;;;;;6.70;0.95;;;15.60;99.90;;;;;;5005298;28;20041;-81
2023/08/04 01:57:11;;;;;;;6.13;1.05;;;15.60;99.90;;;;;;5003700;28;20053;-82
2023/08/04 01:59:37;;;;;;;5.25;0.85;;;15.60;99.90;;;;;;4996340;28;20167;-81
2023/08/04 02:02:03;;;;;;;4.63;1.30;;;15.60;99.90;;;;;;5005186;28;20037;-82
2023/08/04 02:04:29;;;;;;;3.75;0.80;;;15.70;99.90;;;;;;5002496;28;20057;-82
2023/08/04 02:06:54;;;;;;;5.80;0.90;;;15.60;99.90;;;;;;5002139;28;20034;-82
2023/08/04 02:09:22;;;;;;;6.10;1.50;;;15.60;99.90;;;;;;5002003;28;20052;-82
2023/08/04 02:11:48;;;;;;;5.90;0.80;;;15.60;99.90;;;;;;5000656;28;20053;-83
2023/08/04 02:14:16;;;;;;;3.85;0.80;;;15.60;99.90;;;;;;5001477;28;20042;-82
2023/08/04 02:16:41;;;;;;;4.68;0.95;;;15.60;99.90;;;;;;5008986;28;20054;-82
2023/08/04 02:19:09;;;;;;;4.60;0.80;;;16.10;99.90;;;;;;5001504;28;20065;-81
2023/08/04 02:21:35;;;;;;;2.92;0.95;;;15.60;99.90;;;;;;5004331;28;20489;-82
2023/08/04 02:24:02;;;;;;;5.82;0.68;;;15.60;99.90;;;;;;5004580;28;20515;-82
2023/08/04 02:26:27;;;;;;;2.90;0.90;;;15.50;99.90;;;;;;5002714;28;20383;-81
2023/08/04 02:28:54;;;;;;;5.78;1.42;;;15.50;99.90;;;;;;5001101;28;20069;-82
2023/08/04 02:31:21;;;;;;;3.08;0.57;;;15.50;99.90;;;;;;5002631;28;20034;-82
2023/08/04 02:33:46;;;;;;;2.15;0.70;;;16.60;99.90;;;;;;5004528;28;20129;-81
2023/08/04 02:36:13;;;;;;;3.10;0.57;;;15.50;99.90;;;;;;5004334;28;20128;-81
2023/08/04 02:38:39;;;;;;;1.75;0.60;;;15.50;99.90;;;;;;5001623;28;20038;-82
2023/08/04 02:41:07;;;;;;;4.57;0.90;;;15.60;99.90;;;;;;5001602;28;20092;-81
2023/08/04 02:43:33;;;;;;;3.53;0.60;;;15.50;99.90;;;;;;5000486;28;20043;-81
2023/08/04 02:45:58;;;;;;;3.28;0.68;;;15.60;99.90;;;;;;5001283;28;20071;-81
2023/08/04 02:48:24;;;;;;;4.15;0.70;;;15.60;99.90;;;;;;5001593;28;20046;-83
2023/08/04 02:51:03;;;;;;;9.98;1.27;;;15.60;99.90;;;;;;5005836;28;20050;-82
2023/08/04 02:53:30;;;;;;;2.67;0.93;;;15.60;99.90;;;;;;5001720;28;20050;-82
2023/08/04 02:55:56;;;;;;;2.03;0.40;;;15.60;99.90;;;;;;5005619;28;20097;-82
2023/08/04 02:58:23;;;;;;;2.50;0.90;;;15.60;99.90;;;;;;5013238;28;20077;-82
2023/08/04 03:00:49;;;;;;;2.38;0.77;;;15.50;99.90;;;;;;5007144;28;20119;-82
2023/08/04 03:03:15;;;;;;;5.53;0.80;;;17.00;99.90;;;;;;5009416;28;20477;-82
2023/08/04 03:05:41;;;;;;;6.75;1.00;;;15.60;99.90;;;;;;4979418;28;20148;-82
2023/08/04 03:08:06;;;;;;;4.90;1.17;;;15.60;99.90;;;;;;5002989;28;20486;-82
2023/08/04 03:10:32;;;;;;;12.38;2.63;;;15.60;99.90;;;;;;4999866;28;20137;-81
2023/08/04 03:12:57;;;;;;;3.95;1.13;;;15.50;99.90;;;;;;5000225;28;20057;-81
2023/08/04 03:15:23;;;;;;;7.05;1.17;;;15.50;99.90;;;;;;5000893;28;20042;-82
2023/08/04 03:17:50;;;;;;;3.55;0.60;;;15.50;99.90;;;;;;5000433;28;20397;-81
2023/08/04 03:20:16;;;;;;;2.40;0.73;;;15.50;99.90;;;;;;4999395;28;20117;-81
2023/08/04 03:22:42;;;;;;;3.85;0.77;;;15.50;99.90;;;;;;4992279;28;20502;-82
2023/08/04 03:25:09;;;;;;;2.83;0.80;;;15.50;99.90;;;;;;4998873;28;20142;-82
2023/08/04 03:27:35;;;;;;;2.80;0.65;;;15.50;99.90;;;;;;5003009;28;20064;-83
2023/08/04 03:30:02;;;;;;;3.35;0.93;;;15.50;99.90;;;;;;5002492;28;20473;-81
2023/08/04 03:32:28;;;;;;;4.22;1.00;;;15.40;99.90;;;;;;5000525;28;20068;-81
2023/08/04 03:34:53;;;;;;;4.10;1.05;;;15.40;99.90;;;;;;5000390;28;20043;-83
2023/08/04 03:37:19;;;;;;;2.55;1.02;;;15.40;99.90;;;;;;4999465;28;20046;-82
2023/08/04 03:39:44;;;;;;;1.40;0.80;;;15.70;99.90;;;;;;5001917;28;20065;-82
2023/08/04 03:42:10;;;;;;;2.65;0.75;;;15.40;99.90;;;;;;5003713;28;20049;-81
2023/08/04 03:44:36;;;;;;;4.35;0.90;;;15.40;99.90;;;;;;4999906;28;20506;-82
2023/08/04 03:47:02;;;;;;;2.00;0.80;;;15.30;99.90;;;;;;4999888;28;20038;-82
2023/08/04 03:49:28;;;;;;;2.08;0.95;;;15.30;99.90;;;;;;5000329;28;20137;-81
2023/08/04 03:51:53;;;;;;;7.18;1.60;;;15.50;99.90;;;;;;5003023;28;20069;-82
2023/08/04 03:54:19;;;;;;;3.30;0.95;;;15.30;99.90;;;;;;5003577;28;20042;-83
2023/08/04 03:56:44;;;;;;;3.42;1.05;;;15.30;99.90;;;;;;5000398;28;20046;-83
2023/08/04 03:59:11;;;;;;;4.47;1.50;;;15.30;99.90;;;;;;4999663;28;20071;-82
2023/08/04 04:01:37;;;;;;;4.05;1.63;;;15.50;99.90;;;;;;5002418;28;20509;-82
2023/08/04 04:04:03;;;;;;;6.32;1.27;;;15.30;99.90;;;;;;5003118;28;20037;-82
2023/08/04 04:06:29;;;;;;;3.08;0.98;;;15.30;99.90;;;;;;5002237;28;20147;-82
2023/08/04 04:08:55;;;;;;;3.33;0.93;;;15.30;99.90;;;;;;5000124;28;20475;-82
2023/08/04 04:11:20;;;;;;;8.65;1.25;;;15.30;99.90;;;;;;4999999;28;20050;-81
2023/08/04 04:13:46;;;;;;;2.15;0.93;;;15.30;99.90;;;;;;5002422;28;20045;-82
2023/08/04 04:16:12;;;;;;;2.97;1.10;;;15.30;99.90;;;;;;5002413;28;20042;-82
2023/08/04 04:18:37;;;;;;;4.68;0.90;;;15.30;99.90;;;;;;5000242;28;20525;-83
2023/08/04 04:21:03;;;;;;;4.05;0.98;;;15.30;99.90;;;;;;4998237;28;20133;-82
2023/08/04 04:23:29;;;;;;;4.25;0.65;;;14.00;99.90;;;;;;5001647;28;20061;-82
2023/08/04 04:25:54;;;;;;;3.10;1.13;;;15.30;99.90;;;;;;5006149;28;20042;-82
2023/08/04 04:28:20;;;;;;;1.75;0.98;;;15.30;99.90;;;;;;5006786;28;20053;-82
2023/08/04 04:30:45;;;;;;;3.58;0.80;;;15.30;99.90;;;;;;5004186;28;20038;-80
2023/08/04 04:33:11;;;;;;;5.32;1.20;;;15.30;99.90;;;;;;5003607;28;20058;-81
2023/08/04 04:35:37;;;;;;;1.80;0.85;;;15.40;99.90;;;;;;5004741;28;20552;-81
2023/08/04 04:38:02;;;;;;;2.22;1.20;;;15.40;99.90;;;;;;5007492;28;20133;-81
2023/08/04 04:40:28;;;;;;;4.18;2.08;;;15.40;99.90;;;;;;5007027;28;20045;-81
2023/08/04 04:42:54;;;;;;;3.35;1.17;;;15.40;99.90;;;;;;5008722;28;20085;-81
2023/08/04 04:45:19;;;;;;;3.47;1.25;;;15.40;99.90;;;;;;5013458;28;20221;-82
2023/08/04 04:47:45;;;;;;;4.00;1.42;;;15.40;99.90;;;;;;5009412;28;20050;-81
2023/08/04 04:50:11;;;;;;;4.22;1.30;;;15.40;99.90;;;;;;5005073;28;20124;-81
2023/08/04 04:52:37;;;;;;;2.22;0.95;;;15.40;99.90;;;;;;5003679;28;20128;-81
2023/08/04 04:55:03;;;;;;;2.78;1.27;;;15.50;99.90;;;;;;5003464;28;20046;-81
2023/08/04 04:57:29;;;;;;;6.80;1.65;;;15.40;99.90;;;;;;5002973;28;20050;-81
2023/08/04 04:59:55;;;;;;;4.13;1.40;;;15.40;99.90;;;;;;5005505;28;20363;-82
2023/08/04 05:02:21;;;;;;;2.40;1.00;;;15.60;99.90;;;;;;5005938;28;20045;-82
2023/08/04 05:04:47;;;;;;;5.53;1.40;;;15.40;99.90;;;;;;5003583;28;20068;-81
2023/08/04 05:07:13;;;;;;;4.65;1.38;;;15.40;99.90;;;;;;5002396;28;20046;-81
2023/08/04 05:09:39;;;;;;;2.80;1.10;;;15.40;99.90;;;;;;5002804;28;20061;-81
2023/08/04 05:12:06;;;;;;;1.45;0.85;;;15.40;99.90;;;;;;5006582;28;20042;-82
2023/08/04 05:14:31;;;;;;;2.80;1.55;;;15.40;99.90;;;;;;5004560;28;20471;-82
2023/08/04 05:16:57;;;;;;;4.25;1.08;;;15.40;99.90;;;;;;4988981;28;20052;-82
2023/08/04 05:19:23;;;;;;;3.45;1.10;;;15.90;99.90;;;;;;5006204;28;20085;-82
2023/08/04 05:21:48;;;;;;;1.50;1.20;;;15.40;99.90;;;;;;5002631;28;20101;-82
2023/08/04 05:24:14;;;;;;;3.08;1.10;;;15.40;99.90;;;;;;5000777;28;20112;-82
2023/08/04 05:26:39;;;;;;;3.67;1.65;;;15.40;99.90;;;;;;5004142;28;20049;-82
2023/08/04 05:29:05;;;;;;;2.58;1.30;;;15.40;99.90;;;;;;5005078;28;20050;-82
2023/08/04 05:31:32;;;;;;;2.97;1.60;;;15.40;99.90;;;;;;5005534;28;20077;-81
2023/08/04 05:34:00;;;;;;;2.55;1.50;;;15.40;99.90;;;;;;4993171;28;20096;-81
2023/08/04 05:36:26;;;;;;;3.35;1.35;;;15.40;99.90;;;;;;5002597;28;20104;-81
2023/08/04 05:38:52;;;;;;;2.67;1.45;;;15.40;99.90;;;;;;5004648;28;20050;-82
2023/08/04 05:41:17;;;;;;;3.22;1.20;;;15.50;99.90;;;;;;5006128;28;20046;-81
2023/08/04 05:43:43;;;;;;;3.70;1.63;;;15.70;99.90;;;;;;5002856;28;20038;-81
2023/08/04 05:46:12;;;;;;;4.72;1.17;;;15.50;99.90;;;;;;5000673;28;20466;-82
2023/08/04 05:48:39;;;;;;;4.10;1.30;;;15.50;99.90;;;;;;5001650;28;20049;-81
2023/08/04 05:51:05;;;;;;;1.80;1.27;;;15.50;99.90;;;;;;5005543;28;20037;-82
2023/08/04 05:53:32;;;;;;;2.60;1.63;;;15.50;99.90;;;;;;5004946;28;20505;-82
2023/08/04 05:55:57;;;;;;;5.10;1.73;;;15.60;99.90;;;;;;5004227;28;20498;-81
2023/08/04 05:58:23;;;;;;;5.38;1.88;;;15.60;99.90;;;;;;5004395;28;20056;-82
2023/08/04 06:00:49;;;;;;;4.57;2.15;;;15.60;99.90;;;;;;5002973;28;20038;-82
2023/08/04 06:03:18;;;;;;;7.00;2.03;;;16.60;99.90;;;;;;5001866;28;20465;-82
2023/08/04 06:05:44;;;;;;;8.75;1.70;;;15.60;99.90;;;;;;5001261;28;20038;-82
2023/08/04 06:08:10;;;;;;;4.90;1.95;;;15.60;99.90;;;;;;5005457;28;20042;-82
2023/08/04 06:10:36;;;;;;;7.13;2.15;;;15.70;99.90;;;;;;4995936;28;20054;-82
2023/08/04 06:13:02;;;;;;;4.85;2.15;;;15.70;99.90;;;;;;5004388;28;20227;-82
2023/08/04 06:15:28;;;;;;;4.90;2.00;;;15.70;99.90;;;;;;4998368;28;20081;-82
2023/08/04 06:17:54;;;;;;;5.68;2.50;;;15.80;99.90;;;;;;5004331;28;20410;-82
2023/08/04 06:20:19;;;;;;;7.45;2.97;;;15.80;99.90;;;;;;5003370;28;20041;-82
2023/08/04 06:22:48;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5002449;28;20046;-82
2023/08/04 06:25:16;;;;;;;6.35;2.30;;;15.80;99.90;;;;;;5002211;28;20054;-82
2023/08/04 06:27:42;;;;;;;5.35;2.58;;;15.80;99.90;;;;;;5002504;28;20042;-82
2023/08/04 06:30:08;;;;;;;4.35;3.10;;;16.40;99.90;;;;;;5015732;28;20045;-82
2023/08/04 06:32:35;;;;;;;5.70;2.47;;;15.80;99.90;;;;;;5011913;28;20097;-82
2023/08/04 06:35:01;;;;;;;3.88;2.45;;;15.90;99.90;;;;;;5002753;28;20050;-82
2023/08/04 06:37:27;;;;;;;5.32;1.92;;;15.90;99.90;;;;;;5001830;28;20565;-82
2023/08/04 06:39:52;;;;;;;7.93;2.05;;;16.00;99.90;;;;;;5003613;28;20081;-82
2023/08/04 06:42:19;;;;;;;4.85;2.10;;;16.00;99.90;;;;;;5004204;28;20533;-81
2023/08/04 06:44:45;;;;;;;5.03;2.47;;;16.00;99.90;;;;;;5003775;28;20054;-82
2023/08/04 06:47:13;;;;;;;7.07;2.00;;;16.10;99.90;;;;;;5000665;28;20502;-82
2023/08/04 06:49:39;;;;;;;3.13;1.67;;;16.10;99.90;;;;;;5000890;28;20387;-82
2023/08/04 06:52:05;;;;;;;3.83;1.75;;;16.10;99.90;;;;;;5004877;28;20041;-82
2023/08/04 06:54:31;;;;;;;3.38;1.52;;;16.10;99.90;;;;;;5005776;28;20065;-82
2023/08/04 06:56:57;;;;;;;4.55;1.42;;;16.20;99.90;;;;;;5000506;28;20398;-82
2023/08/04 06:59:23;;;;;;;5.07;1.55;;;16.20;99.90;;;;;;5005658;28;20045;-81
2023/08/04 07:01:49;;;;;;;6.78;1.75;;;16.30;99.90;;;;;;4985573;28;20045;-82
2023/08/04 07:04:14;;;;;;;10.85;1.80;;;16.30;99.90;;;;;;4999690;28;20061;-82
2023/08/04 07:06:40;;;;;;;6.07;1.67;;;16.40;99.90;;;;;;4999893;28;20142;-82
2023/08/04 07:09:05;;;;;;;3.50;1.60;;;16.30;99.90;;;;;;5003447;28;20083;-81
2023/08/04 07:11:31;;;;;;;6.72;1.50;;;16.40;99.90;;;;;;5003376;28;20045;-82
2023/08/04 07:13:57;;;;;;;6.78;1.70;;;16.50;99.90;;;;;;5002292;28;20038;-82
2023/08/04 07:16:22;;;;;;;4.57;1.23;;;16.50;99.90;;;;;;5000944;28;20072;-82
2023/08/04 07:18:48;;;;;;;4.70;1.70;;;16.50;99.90;;;;;;5001419;28;20049;-82
2023/08/04 07:21:14;;;;;;;5.63;1.45;;;16.50;99.90;;;;;;5004006;28;20084;-81
2023/08/04 07:23:41;;;;;;;4.07;1.70;;;16.60;99.90;;;;;;5003054;28;20040;-82
2023/08/04 07:26:08;;;;;;;5.75;1.40;;;16.60;99.90;;;;;;5001156;28;20613;-82
2023/08/04 07:28:35;;;;;;;5.32;1.30;;;16.60;99.90;;;;;;5000605;28;20493;-82
2023/08/04 07:31:08;;;;;;;4.90;1.33;;;16.60;99.90;;;;;;5000874;28;20057;-82
2023/08/04 07:33:35;;;;;;;5.50;1.30;;;16.60;99.90;;;;;;5003665;28;20045;-82
2023/08/04 07:36:01;;;;;;;4.18;1.50;;;16.70;99.90;;;;;;5001994;28;20246;-81
2023/08/04 07:38:28;;;;;;;4.10;1.20;;;16.80;99.90;;;;;;4999924;28;20100;-82
2023/08/04 07:40:54;;;;;;;5.32;1.30;;;16.80;99.90;;;;;;5001509;28;20047;-82
2023/08/04 07:43:19;;;;;;;4.50;1.40;;;16.80;99.90;;;;;;5003660;28;20309;-82
2023/08/04 07:45:45;;;;;;;9.45;1.00;;;16.90;99.90;;;;;;5003376;28;20033;-81
2023/08/04 07:48:11;;;;;;;9.13;1.38;;;16.90;99.90;;;;;;5000523;28;20042;-81
2023/08/04 07:50:42;;;;;;;5.90;1.58;;;16.90;99.90;;;;;;5000344;28;20038;-81
2023/08/04 07:53:08;;;;;;;3.72;1.30;;;16.90;99.90;;;;;;5002375;28;20049;-82
2023/08/04 07:55:36;;;;;;;3.90;1.10;;;16.90;99.90;;;;;;5002553;28;20037;-81
2023/08/04 07:58:06;;;;;;;5.60;1.20;;;16.90;99.90;;;;;;5003113;28;20050;-81
2023/08/04 08:00:32;;;;;;;8.63;1.55;;;16.90;99.90;;;;;;4986404;28;20041;-81
2023/08/04 08:02:57;;;;;;;6.88;1.73;;;17.30;99.90;;;;;;5002053;28;20354;-81
2023/08/04 08:05:23;;;;;;;9.95;1.20;;;17.10;99.90;;;;;;4999380;28;20056;-82
2023/08/04 08:07:49;;;;;;;10.52;1.75;;;16.90;99.90;;;;;;4982631;28;20088;-81
2023/08/04 08:10:15;;;;;;;8.57;1.83;;;16.90;99.90;;;;;;4992136;28;20097;-82
2023/08/04 08:12:41;;;;;;;8.95;1.92;;;16.90;99.90;;;;;;4999676;28;20050;-82
2023/08/04 08:15:07;;;;;;;5.30;1.30;;;16.90;99.90;;;;;;5008027;28;20046;-81
2023/08/04 08:17:32;;;;;;;6.88;1.55;;;16.90;99.90;;;;;;5013054;28;20482;-82
2023/08/04 08:19:58;;;;;;;6.80;2.00;;;16.90;99.90;;;;;;5005512;28;20038;-82
2023/08/04 08:22:24;;;;;;;6.25;1.60;;;17.00;99.90;;;;;;5000024;28;20042;-82
2023/08/04 08:24:53;;;;;;;6.78;1.50;;;17.00;99.90;;;;;;5000474;28;20045;-82
2023/08/04 08:27:19;;;;;;;9.13;1.83;;;17.10;99.90;;;;;;4991750;28;20041;-82
2023/08/04 08:29:45;;;;;;;7.00;1.60;;;17.20;99.90;;;;;;4990785;28;20393;-82
2023/08/04 08:32:10;;;;;;;5.22;1.40;;;17.20;99.90;;;;;;5002441;28;20041;-82
2023/08/04 08:34:36;;;;;;;6.63;1.60;;;17.40;99.90;;;;;;5001491;28;20448;-82
2023/08/04 08:37:02;;;;;;;5.97;1.42;;;17.40;99.90;;;;;;5002221;28;20490;-82
2023/08/04 08:39:29;;;;;;;4.03;1.00;;;17.40;99.90;;;;;;5003563;28;20038;-82
2023/08/04 08:41:58;;;;;;;5.10;1.48;;;17.50;99.90;;;;;;5002559;28;20390;-81
2023/08/04 08:44:23;;;;;;;4.72;1.55;;;17.50;99.90;;;;;;4994141;28;20053;-81
2023/08/04 08:46:49;;;;;;;4.93;1.50;;;17.50;99.90;;;;;;5003230;28;20042;-82
2023/08/04 08:49:15;;;;;;;8.43;1.48;;;17.50;99.90;;;;;;5000192;28;20058;-82
2023/08/04 08:51:45;;;;;;;8.48;1.40;;;17.50;99.90;;;;;;4999742;28;20046;-82
2023/08/04 08:54:13;;;;;;;4.57;1.42;;;17.40;99.90;;;;;;5001771;28;20034;-82
2023/08/04 08:56:39;;;;;;;8.38;1.30;;;17.40;99.90;;;;;;5002375;28;20397;-82
2023/08/04 08:59:05;;;;;;;5.53;1.10;;;17.40;99.90;;;;;;5002025;28;20061;-82
2023/08/04 09:01:30;;;;;;;7.50;1.25;;;17.40;99.90;;;;;;4995779;28;20033;-82
2023/08/04 09:04:00;;;;;;;8.85;1.15;;;17.40;99.90;;;;;;5002995;28;20498;-81
2023/08/04 09:06:25;;;;;;;6.72;1.15;;;17.40;99.90;;;;;;4999722;28;20041;-82
2023/08/04 09:08:51;;;;;;;8.38;1.67;;;17.40;99.90;;;;;;4999683;28;20042;-82
2023/08/04 09:11:17;;;;;;;6.75;1.38;;;17.40;99.90;;;;;;5004387;28;20143;-81
2023/08/04 09:13:45;;;;;;;10.70;1.38;;;17.40;99.90;;;;;;5006416;28;20038;-82
2023/08/04 09:16:12;;;;;;;7.65;1.48;;;17.40;99.90;;;;;;5004083;28;20117;-82
2023/08/04 09:18:39;;;;;;;6.30;1.80;;;17.40;99.90;;;;;;5003275;28;20057;-81
2023/08/04 09:21:07;;;;;;;8.52;1.80;;;17.50;99.90;;;;;;5003647;28;20526;-82
2023/08/04 09:23:36;;;;;;;5.72;1.17;;;17.60;99.90;;;;;;5004255;28;20049;-82
2023/08/04 09:26:02;;;;;;;5.15;0.80;;;17.60;99.90;;;;;;5004747;28;20045;-81
2023/08/04 09:28:28;;;;;;;5.53;0.88;;;17.60;99.90;;;;;;4993492;28;20125;-82
2023/08/04 09:31:04;;;;;;;4.35;1.33;;;17.60;99.90;;;;;;5002273;28;20057;-81
2023/08/04 09:33:31;;;;;;;6.43;0.95;;;17.60;99.90;;;;;;4995045;28;20046;-81
2023/08/04 09:36:03;;;;;;;5.70;0.98;;;17.60;99.90;;;;;;5003119;28;20046;-81
2023/08/04 09:38:28;;;;;;;5.00;1.27;;;17.70;99.90;;;;;;4993410;28;20035;-81
2023/08/04 09:41:05;;;;;;;4.10;1.23;;;17.70;99.90;;;;;;5002939;28;20454;-81
2023/08/04 09:43:31;;;;;;;4.53;1.30;;;17.70;99.90;;;;;;4994196;28;20046;-81
2023/08/04 09:45:59;;;;;;;9.07;1.17;;;17.80;99.90;;;;;;5002567;28;20039;-81
2023/08/04 09:48:26;;;;;;;5.80;1.30;;;17.80;99.90;;;;;;5005403;28;20042;-82
2023/08/04 09:51:05;;;;;;;5.47;1.23;;;17.80;99.90;;;;;;5005467;28;20038;-80
2023/08/04 09:53:35;;;;;;;6.82;1.23;;;17.80;99.90;;;;;;4994669;28;20045;-81
2023/08/04 09:56:01;;;;;;;6.43;1.10;;;17.80;99.90;;;;;;5002585;28;20030;-81
2023/08/04 09:58:27;;;;;;;4.35;1.35;;;17.80;99.90;;;;;;5005049;28;20555;-82
2023/08/04 10:00:52;;;;;;;7.63;1.35;;;17.90;99.90;;;;;;5013042;28;20033;-81
2023/08/04 10:03:19;;;;;;;2.85;1.30;;;17.90;99.90;;;;;;5013247;28;20141;-82
2023/08/04 10:05:45;;;;;;;4.25;1.50;;;18.00;99.90;;;;;;5003091;28;20043;-82
2023/08/04 10:08:11;;;;;;;5.05;1.42;;;17.90;99.90;;;;;;5001718;28;20054;-82
2023/08/04 10:10:37;;;;;;;3.58;1.00;;;17.90;99.90;;;;;;5005238;28;20046;-82
2023/08/04 10:13:03;;;;;;;4.43;1.13;;;18.00;99.90;;;;;;5004859;28;20448;-82
2023/08/04 10:15:29;;;;;;;5.18;1.42;;;18.10;99.90;;;;;;5002639;28;20034;-82
2023/08/04 10:17:57;;;;;;;5.75;1.75;;;18.20;99.90;;;;;;5001801;28;20042;-82
2023/08/04 10:20:24;;;;;;;6.53;1.33;;;18.10;99.90;;;;;;5001272;28;20046;-82
2023/08/04 10:22:50;;;;;;;5.10;1.20;;;18.10;99.90;;;;;;5004747;28;20414;-82
2023/08/04 10:25:16;;;;;;;3.97;0.82;;;18.20;99.90;;;;;;5004545;28;20046;-82
2023/08/04 10:27:49;;;;;;;5.47;1.20;;;18.20;99.90;;;;;;5001707;28;20041;-82
2023/08/04 10:30:15;;;;;;;4.78;0.70;;;18.30;99.90;;;;;;5002454;28;20105;-82
2023/08/04 10:32:42;;;;;;;8.23;1.50;;;18.40;99.90;;;;;;5003314;28;20054;-81
2023/08/04 10:35:16;;;;;;;4.50;1.20;;;18.40;99.90;;;;;;5003492;28;20085;-82
2023/08/04 10:37:49;;;;;;;3.83;1.08;;;18.50;99.90;;;;;;4993193;28;20422;-82
2023/08/04 10:40:28;;;;;;;2.28;0.98;;;18.50;99.90;;;;;;5001505;28;20053;-83
2023/08/04 10:43:05;;;;;;;3.35;0.95;;;18.40;99.90;;;;;;5004134;28;20398;-82
2023/08/04 10:45:50;;;;;;;3.92;0.68;;;18.30;99.90;;;;;;5001199;28;20042;-83
2023/08/04 10:48:18;;;;;;;2.67;1.02;;;18.30;99.90;;;;;;5000944;28;20459;-82
2023/08/04 10:50:44;;;;;;;7.65;1.60;;;18.30;99.90;;;;;;5003516;28;20127;-82
2023/08/04 10:53:10;;;;;;;5.35;0.75;;;18.30;99.90;;;;;;5004342;28;20070;-82
2023/08/04 10:55:36;;;;;;;3.72;0.70;;;18.30;99.90;;;;;;4999441;28;20042;-82
2023/08/04 10:58:14;;;;;;;4.50;1.00;;;18.40;99.90;;;;;;5001134;28;20375;-82
2023/08/04 11:00:43;;;;;;;4.47;0.90;;;18.40;99.90;;;;;;4989409;28;20037;-82
2023/08/04 11:03:17;;;;;;;6.07;1.20;;;18.10;99.90;;;;;;5002229;28;20053;-82
2023/08/04 11:05:43;;;;;;;3.08;0.82;;;18.40;99.90;;;;;;4992403;28;20046;-82
2023/08/04 11:08:08;;;;;;;7.03;1.13;;;18.40;99.90;;;;;;5007464;28;20077;-82
2023/08/04 11:10:34;;;;;;;4.47;0.63;;;18.50;99.90;;;;;;5002172;28;20410;-82
2023/08/04 11:13:00;;;;;;;1.00;0.40;;;18.50;99.90;;;;;;5003073;28;20042;-82
2023/08/04 11:15:25;;;;;;;6.15;0.95;;;18.60;99.90;;;;;;5002815;28;20128;-82
2023/08/04 11:17:51;;;;;;;3.22;0.82;;;18.70;99.90;;;;;;5000710;28;20034;-82
2023/08/04 11:20:17;;;;;;;5.10;0.98;;;18.70;99.90;;;;;;4999696;28;20259;-82
2023/08/04 11:22:48;;;;;;;4.30;0.80;;;18.70;99.90;;;;;;5003435;28;20030;-82
2023/08/04 11:25:14;;;;;;;1.88;0.73;;;18.60;99.90;;;;;;5003092;28;20050;-82
2023/08/04 11:27:41;;;;;;;2.97;0.70;;;18.50;99.90;;;;;;5001388;28;20056;-82
2023/08/04 11:30:10;;;;;;;1.55;0.40;;;18.40;99.90;;;;;;5000234;28;20078;-83
2023/08/04 11:32:37;;;;;;;1.85;0.40;;;18.30;99.90;;;;;;5002280;28;20380;-82
2023/08/04 11:35:03;;;;;;;2.40;0.50;;;18.30;99.90;;;;;;5004150;28;20044;-82
2023/08/04 11:37:29;;;;;;;1.27;0.20;;;18.20;99.90;;;;;;5000643;28;20053;-82
2023/08/04 11:39:54;;;;;;;0.98;0.30;;;18.20;99.90;;;;;;4996388;28;20042;-82
2023/08/04 11:42:21;;;;;;;4.45;0.30;;;18.30;99.90;;;;;;5002753;28;20068;-83
2023/08/04 11:44:47;;;;;;;1.52;0.28;;;18.30;99.90;;;;;;5005929;28;20129;-83
2023/08/04 11:47:14;;;;;;;2.53;0.38;;;18.30;99.90;;;;;;5009298;28;20079;-83
2023/08/04 11:49:40;;;;;;;3.30;0.60;;;18.30;99.90;;;;;;5005744;28;20042;-82
2023/08/04 11:52:14;;;;;;;3.17;0.45;;;18.40;99.90;;;;;;5002908;28;20038;-82
2023/08/04 11:54:58;;;;;;;;;;;18.40;99.90;;;;;;5002002;28;20037;-82
2023/08/04 11:57:24;;;;;;;1.95;0.57;;;18.50;99.90;;;;;;5000006;28;19922;-82
2023/08/04 11:59:50;;;;;;;5.75;0.95;;;18.50;99.90;;;;;;4992511;28;20461;-82
2023/08/04 12:02:16;;;;;;;4.22;0.88;;;18.60;99.90;;;;;;4999956;28;20044;-82
2023/08/04 12:04:42;;;;;;;1.75;0.80;;;18.70;99.90;;;;;;5002549;28;20397;-83
2023/08/04 12:07:08;;;;;;;3.08;0.80;;;18.80;99.90;;;;;;5002824;28;20102;-82
2023/08/04 12:09:34;;;;;;;4.07;0.90;;;18.80;99.90;;;;;;5004822;28;20093;-81
2023/08/04 12:12:02;;;;;;;3.17;1.00;;;18.90;99.90;;;;;;5000004;28;20074;-82
2023/08/04 12:14:28;;;;;;;6.90;1.40;;;18.80;99.90;;;;;;5012933;28;20065;-82
2023/08/04 12:16:56;;;;;;;8.07;1.45;;;18.80;99.90;;;;;;4999917;28;20046;-81
2023/08/04 12:19:27;;;;;;;3.53;0.95;;;18.80;99.90;;;;;;4999738;28;20084;-81
2023/08/04 12:21:55;;;;;;;2.28;0.60;;;18.70;99.90;;;;;;5001288;28;20038;-81
2023/08/04 12:24:21;;;;;;;2.45;0.65;;;18.60;99.90;;;;;;4983121;28;20383;-81
2023/08/04 12:26:47;;;;;;;4.97;1.23;;;18.60;99.90;;;;;;5001253;28;20053;-82
2023/08/04 12:29:13;;;;;;;7.47;1.35;;;18.70;99.90;;;;;;5003724;28;20053;-81
2023/08/04 12:31:39;;;;;;;4.95;1.27;;;18.70;99.90;;;;;;5002212;28;20046;-82
2023/08/04 12:34:07;;;;;;;3.03;0.85;;;18.90;99.90;;;;;;4999266;28;20057;-82
2023/08/04 12:36:33;;;;;;;5.68;1.10;;;19.00;99.90;;;;;;5001676;28;20461;-81
2023/08/04 12:38:58;;;;;;;3.40;1.20;;;19.00;99.90;;;;;;5003705;28;20049;-81
2023/08/04 12:41:24;;;;;;;4.57;0.98;;;19.10;99.90;;;;;;5003136;28;20434;-82
2023/08/04 12:43:50;;;;;;;5.32;1.20;;;19.10;99.90;;;;;;5000805;28;20404;-82
2023/08/04 12:46:15;;;;;;;4.57;1.38;;;19.10;99.90;;;;;;5003928;28;20097;-82