Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 05:19:45;;;;;;;4.45;1.17;;;;;;;;;;6182090;23;20337;-88
2023/05/01 05:22:15;;;;;;;4.63;1.40;;;;;;;;;;6155627;23;20036;-91
2023/05/01 05:25:02;;;;;;;2.60;1.00;;;;;;;;;;6151391;23;20015;-84
2023/05/01 05:27:30;;;;;;;6.85;1.35;;;;;;;;;;6154410;23;20009;-88
2023/05/01 05:33:19;;;;;;;8.52;1.75;;;;;;;;;;6061927;23;20147;-87
2023/05/01 05:35:45;;;;;;;;;;;;;;;;;;6059125;23;20013;-86
2023/05/01 05:38:12;;;;;;;4.95;2.00;;;;;;;;;;6156861;23;19907;-88
2023/05/01 05:40:38;;;;;;;4.93;1.60;;;;;;;;;;6156769;23;20009;-88
2023/05/01 05:43:04;;;;;;;4.93;1.38;;;;;;;;;;6157000;23;20328;-87
2023/05/01 05:45:33;;;;;;;4.63;2.40;;;;;;;;;;6156526;23;20016;-87
2023/05/01 05:47:59;;;;;;;4.93;1.30;;;;;;;;;;6156581;23;20063;-85
2023/05/01 05:50:25;;;;;;;4.50;1.85;;;;;;;;;;6183578;23;20028;-89
2023/05/01 05:52:51;;;;;;;5.78;0.90;;;;;;;;;;6157033;23;20005;-89
2023/05/01 05:55:17;;;;;;;5.38;1.40;;;;;;;;;;6158417;23;20460;-89
2023/05/01 05:57:43;;;;;;;3.25;1.35;;;;;;;;;;6158128;23;20029;-87
2023/05/01 06:00:09;;;;;;;3.70;1.40;;;;;;;;;;6157935;23;20028;-87
2023/05/01 06:02:36;;;;;;;4.63;1.90;;;;;;;;;;6157252;23;20012;-88
2023/05/01 06:05:02;;;;;;;6.38;2.00;;;;;;;;;;6157288;23;20324;-89
2023/05/01 06:07:29;;;;;;;8.02;2.40;;;;;;;;;;6156114;23;20044;-88
2023/05/01 06:10:00;;;;;;;4.07;1.92;;;;;;;;;;6156234;23;20017;-88
2023/05/01 06:12:28;;;;;;;4.65;1.98;;;;;;;;;;6157174;23;20036;-88
2023/05/01 06:14:54;;;;;;;4.13;1.80;;;;;;;;;;6156962;23;20009;-87
2023/05/01 06:17:20;;;;;;;4.00;2.45;;;;;;;;;;6156043;23;20441;-86
2023/05/01 06:19:46;;;;;;;5.43;1.95;;;;;;;;;;6171241;23;20533;-85
2023/05/01 06:22:12;;;;;;;3.92;1.40;;;;;;;;;;6181159;23;20016;-84
2023/05/01 06:24:39;;;;;;;6.43;1.40;;;;;;;;;;6180655;23;20017;-87
2023/05/01 06:27:14;;;;;;;6.10;1.20;;;;;;;;;;6181332;23;20016;-89
2023/05/01 06:29:56;;;;;;;9.13;1.50;;;;;;;;;;6182287;23;20020;-90
2023/05/01 06:32:22;;;;;;;8.60;1.38;;;;;;;;;;6181354;23;20104;-86
2023/05/01 06:34:48;;;;;;;5.20;2.13;;;;;;;;;;6182754;23;20005;-87
2023/05/01 07:12:16;;;;;;;7.40;1.77;;;;;;;;;;6158903;23;20386;-86
2023/05/01 07:14:43;;;;;;;5.03;1.63;;;;;;;;;;6162992;23;20032;-85
2023/05/01 07:17:09;;;;;;;5.57;2.00;;;;;;;;;;6156133;23;20063;-85
2023/05/01 07:19:35;;;;;;;9.93;2.50;;;;;;;;;;6156502;23;20009;-89
2023/05/01 07:22:02;;;;;;;9.80;2.78;;;;;;;;;;6156368;23;20788;-87
2023/05/01 07:24:28;;;;;;;8.65;2.45;;;;;;;;;;6156193;23;20440;-90
2023/05/01 07:26:55;;;;;;;14.90;2.85;;;;;;;;;;6157125;23;20013;-88
2023/05/01 07:29:21;;;;;;;3.53;1.85;;;;;;;;;;6155885;23;20005;-87
2023/05/01 07:31:47;;;;;;;5.53;1.58;;;;;;;;;;6182089;23;20009;-84
2023/05/01 07:36:55;;;;;;;9.45;1.63;;;;;;;;;;6152682;23;20435;-88
2023/05/01 07:39:21;;;;;;;4.22;1.15;;;;;;;;;;6126274;23;20005;-86
2023/05/01 07:41:47;;;;;;;4.88;1.33;;;;;;;;;;6126346;23;20338;-89
2023/05/01 07:44:14;;;;;;;4.78;1.83;;;;;;;;;;6127618;23;20016;-87
2023/05/01 07:46:40;;;;;;;9.77;1.83;;;;;;;;;;6126635;23;20013;-86
2023/05/01 07:49:06;;;;;;;4.95;1.90;;;;;;;;;;6127223;23;20661;-87
2023/05/01 07:51:32;;;;;;;5.95;2.92;;;;;;;;;;6126695;23;20428;-88
2023/05/01 07:54:03;;;;;;;8.43;3.22;;;;;;;;;;6125166;23;20028;-88
2023/05/01 07:56:47;;;;;;;7.95;3.70;;;;;;;;;;6125563;23;20048;-84
2023/05/01 08:02:00;;;;;;;8.10;4.55;;;;;;;;;;6171575;23;20046;-87
2023/05/01 08:09:52;;;;;;;7.57;4.40;;;;;;;;;;6154055;23;20033;-88
2023/05/01 08:17:51;;;;;;;5.60;3.47;;;;;;;;;;6165814;23;20049;-87
2023/05/01 08:57:26;;;;;;;8.15;4.68;;;;;;;;;;6179961;23;20100;-87
2023/05/01 09:19:54;;;;;;;4.38;1.67;;;;;;;;;;6155471;23;20346;-82
2023/05/01 09:22:24;;;;;;;3.90;2.17;;;;;;;;;;6097469;23;20025;-90
2023/05/01 09:24:52;;;;;;;3.53;1.40;;;;;;;;;;6124158;23;20012;-85
2023/05/01 09:27:18;;;;;;;3.42;1.48;;;;;;;;;;6123463;23;20014;-87
2023/05/01 09:30:04;;;;;;;4.10;1.35;;;;;;;;;;6122487;23;20093;-89
2023/05/01 09:35:58;;;;;;;3.17;0.82;;;;;;;;;;6062253;23;20018;-86
2023/05/01 09:38:25;;;;;;;2.20;1.02;;;;;;;;;;6061564;23;20038;-85
2023/05/01 09:40:57;;;;;;;4.22;1.38;;;;;;;;;;6038562;23;20007;-84
2023/05/01 09:43:30;;;;;;;2.70;1.00;;;;;;;;;;6038007;23;20023;-84
2023/05/01 09:46:08;;;;;;;2.67;0.93;;;;;;;;;;6039057;23;20019;-86
2023/05/01 09:51:20;;;;;;;2.22;0.68;;;;;;;;;;6212392;23;20033;-85
2023/05/01 09:53:50;;;;;;;2.15;1.10;;;;;;;;;;6212937;23;20352;-83
2023/05/01 09:58:59;;;;;;;1.95;0.80;;;;;;;;;;6153403;23;20026;-83
2023/05/01 10:01:57;;;;;;;2.67;0.60;;;;;;;;;;6132150;23;20036;-82
2023/05/01 10:05:00;;;;;;;1.17;0.50;;;;;;;;;;6153528;23;20068;-83
2023/05/01 10:07:49;;;;;;;0.77;0.40;;;;;;;;;;6150150;23;20749;-83
2023/05/01 10:10:35;;;;;;;3.15;0.85;;;;;;;;;;6146785;23;20013;-82
2023/05/01 10:13:17;;;;;;;2.42;0.80;;;;;;;;;;6152711;23;20020;-84
2023/05/01 10:16:07;;;;;;;4.32;1.52;;;;;;;;;;6150600;23;20361;-83
2023/05/01 10:18:39;;;;;;;3.75;1.00;;;;;;;;;;6153010;23;20005;-80
2023/05/01 10:21:05;;;;;;;;;;;;;;;;;;6151864;23;20060;-84
2023/05/01 10:23:44;;;;;;;;;;;;;;;;;;;;;
2023/05/01 10:26:43;;;;;;;3.63;1.40;;;;;;;;;;6153117;23;20080;-84
2023/05/01 10:29:27;;;;;;;1.73;1.00;;;;;;;;;;6011343;23;20101;-85
2023/05/01 10:32:03;;;;;;;4.63;2.10;;;;;;;;;;6042958;23;20024;-83
2023/05/01 10:34:33;;;;;;;2.25;0.70;;;;;;;;;;6153444;23;20009;-89
2023/05/01 10:37:02;;;;;;;4.85;1.40;;;;;;;;;;6149101;23;20036;-86
2023/05/01 10:39:37;;;;;;;2.67;1.20;;;;;;;;;;6153519;23;20363;-85
2023/05/01 10:42:12;;;;;;;2.55;1.10;;;;;;;;;;6151393;23;20027;-85
2023/05/01 10:44:39;;;;;;;3.35;0.82;;;;;;;;;;6120915;23;20442;-86
2023/05/01 10:50:21;;;;;;;1.85;0.60;;;;;;;;;;5997086;23;20023;-84
2023/05/01 10:53:05;;;;;;;2.58;0.77;;;;;;;;;;5981296;23;20012;-83
2023/05/01 10:55:32;;;;;;;2.42;0.88;;;;;;;;;;6112578;23;20438;-83
2023/05/01 10:57:59;;;;;;;1.58;0.70;;;;;;;;;;6096242;23;20009;-83
2023/05/01 11:00:25;;;;;;;3.20;0.73;;;;;;;;;;6094751;23;20752;-84
2023/05/01 11:02:51;;;;;;;1.55;0.68;;;;;;;;;;6094753;23;20097;-83
2023/05/01 11:05:17;;;;;;;4.35;1.48;;;;;;;;;;6120111;23;20025;-83
2023/05/01 11:07:43;;;;;;;3.42;1.60;;;;;;;;;;6120404;23;20006;-83
2023/05/01 11:10:25;;;;;;;4.50;1.60;;;;;;;;;;6145055;23;20017;-83
2023/05/01 11:12:52;;;;;;;3.92;1.58;;;;;;;;;;6153184;23;20029;-85
2023/05/01 11:37:40;;;;;;;4.38;1.05;;;;;;;;;;6149751;23;20025;-84
2023/05/01 11:40:22;;;;;;;2.25;1.00;;;;;;;;;;6129226;23;20413;-89
2023/05/01 11:42:49;;;;;;;3.28;1.25;;;;;;;;;;6150806;23;20017;-83
2023/05/01 11:45:15;;;;;;;3.00;1.20;;;;;;;;;;6154427;23;20010;-87
2023/05/01 11:47:41;;;;;;;2.47;0.88;;;;;;;;;;6128978;23;20013;-87
2023/05/01 11:50:08;;;;;;;2.72;0.98;;;;;;;;;;6151790;23;20036;-85
2023/05/01 11:52:42;;;;;;;2.20;0.70;;;;;;;;;;6126148;23;20013;-84
2023/05/01 11:55:09;;;;;;;1.90;0.70;;;;;;;;;;6152867;23;20017;-85
2023/05/01 11:57:51;;;;;;;4.43;1.13;;;;;;;;;;6154177;23;20005;-89
2023/05/01 12:00:29;;;;;;;2.55;1.23;;;;;;;;;;6127875;23;20029;-89
2023/05/01 12:02:58;;;;;;;2.92;1.00;;;;;;;;;;6126749;23;20014;-88
2023/05/01 12:05:28;;;;;;;3.92;1.58;;;;;;;;;;6126263;23;20382;-84
2023/05/01 12:08:12;;;;;;;2.35;1.00;;;;;;;;;;6151887;23;20025;-86
2023/05/01 12:10:40;;;;;;;2.05;0.82;;;;;;;;;;6180473;23;20016;-83
2023/05/01 12:13:07;;;;;;;2.55;0.90;;;;;;;;;;6181977;23;20040;-86
2023/05/01 12:15:37;;;;;;;3.97;1.00;;;;;;;;;;6179176;23;20451;-83
2023/05/01 12:47:37;;;;;;;4.45;2.03;;;;;;;;;;6181907;23;20067;-82
2023/05/01 12:50:03;;;;;;;3.22;1.50;;;;;;;;;;6151535;23;20017;-85
2023/05/01 12:53:00;;;;;;;5.75;2.28;;;;;;;;;;6153136;23;20397;-82
2023/05/01 12:55:26;;;;;;;5.30;1.65;;;;;;;;;;6170338;23;20065;-83
2023/05/01 12:58:09;;;;;;;3.75;1.58;;;;;;;;;;6153657;23;20009;-82
2023/05/01 13:04:04;;;;;;;4.03;1.25;;;;;;;;;;6179869;23;20421;-85
2023/05/01 13:09:44;;;;;;;4.10;1.30;;;;;;;;;;6163747;23;20112;-85
2023/05/01 13:12:19;;;;;;;2.55;1.00;;;;;;;;;;6150190;23;20013;-85
2023/05/01 13:14:59;;;;;;;3.45;1.23;;;;;;;;;;6152816;23;20448;-83
2023/05/01 13:17:26;;;;;;;3.20;1.10;;;;;;;;;;6151979;23;20009;-84
2023/05/01 13:19:57;;;;;;;2.25;0.85;;;;;;;;;;6153798;23;20009;-85
2023/05/01 13:22:39;;;;;;;2.35;0.70;;;;;;;;;;6180442;23;20012;-83
2023/05/01 13:27:57;;;;;;;3.13;0.60;;;;;;;;;;6163151;23;20304;-83
2023/05/01 13:30:40;;;;;;;5.30;1.75;;;;;;;;;;6152415;23;20172;-82
2023/05/01 13:47:04;;;;;;;7.43;2.03;;;;;;;;;;6176742;23;20060;-87
2023/05/01 13:59:48;;;;;;;4.28;0.85;;;;;;;;;;6168956;23;20028;-83
2023/05/01 14:23:15;;;;;;;3.35;1.40;;;;;;;;;;6177254;23;19916;-85
2023/05/01 14:25:46;;;;;;;6.18;1.40;;;;;;;;;;6119484;23;20018;-81
2023/05/01 14:28:30;;;;;;;4.00;1.05;;;;;;;;;;6119261;23;20020;-83
2023/05/01 14:30:56;;;;;;;2.00;0.90;;;;;;;;;;6120143;23;20076;-82
2023/05/01 14:33:49;;;;;;;3.78;1.08;;;;;;;;;;6119614;23;20018;-81
2023/05/01 14:36:24;;;;;;;1.90;0.80;;;;;;;;;;6115722;23;20104;-82
2023/05/01 14:43:01;;;;;;;2.45;0.90;;;;;;;;;;6012474;23;20018;-82
2023/05/01 14:45:05;;;;;;;4.57;1.38;;;;;;;;;;6100056;23;20612;-83
2023/05/01 15:13:38;;;;;;;11.52;6.97;;;;;;;;;;6183296;23;20024;-85
2023/05/01 15:16:04;;;;;;;8.75;4.53;;;;;;;;;;6181500;23;19997;-84
2023/05/01 15:18:31;;;;;;;5.00;2.65;;;;;;;;;;6182028;23;20013;-83
2023/05/01 15:20:57;;;;;;;23.75;15.25;;;;;;;;;;6181406;23;20337;-83
2023/05/01 15:23:26;;;;;;;7.95;3.25;;;;;;;;;;6182296;23;20017;-83
2023/05/01 15:25:52;;;;;;;20.85;12.20;;;;;;;;;;6181160;23;20097;-85
2023/05/01 15:28:18;;;;;;;17.05;10.18;;;;;;;;;;6181742;23;20020;-84
2023/05/01 15:30:47;;;;;;;6.30;1.67;;;;;;;;;;6179661;23;20095;-85
2023/05/01 15:33:14;;;;;;;10.07;1.88;;;;;;;;;;6179931;23;20024;-83
2023/05/01 15:35:40;;;;;;;5.65;1.92;;;;;;;;;;6179921;23;20005;-84
2023/05/01 15:38:06;;;;;;;5.00;1.90;;;;;;;;;;6179179;23;20111;-86
2023/05/01 15:40:35;;;;;;;12.63;6.57;;;;;;;;;;6180250;23;20012;-86
2023/05/01 16:04:52;;;;;;;3.38;1.70;;;;;;;;;;6120858;23;20021;-85
2023/05/01 16:07:20;;;;;;;3.13;1.45;;;;;;;;;;6123846;23;20064;-86
2023/05/01 16:13:10;;;;;;;3.63;1.67;;;;;;;;;;6151252;23;20024;-84
2023/05/01 16:15:36;;;;;;;3.35;1.40;;;;;;;;;;6124843;23;20045;-85
2023/05/01 16:18:07;;;;;;;3.75;1.60;;;;;;;;;;6125009;23;20092;-85
2023/05/01 16:20:34;;;;;;;3.97;1.80;;;;;;;;;;6125198;23;20072;-86
2023/05/01 16:23:00;;;;;;;2.97;1.45;;;;;;;;;;6125301;23;20013;-85
2023/05/01 16:25:26;;;;;;;3.58;1.70;;;;;;;;;;6125165;23;20021;-85
2023/05/01 16:27:52;;;;;;;5.22;2.35;;;;;;;;;;6125630;23;20630;-85
2023/05/01 16:30:20;;;;;;;7.13;2.75;;;;;;;;;;6125503;23;20374;-85
2023/05/01 16:44:18;;;;;;;4.55;2.30;;;;;;;;;;6125506;23;20331;-85
2023/05/01 16:46:53;;;;;;;3.90;1.70;;;;;;;;;;6094854;23;20029;-85
2023/05/01 16:49:35;;;;;;;3.80;1.77;;;;;;;;;;6120425;23;20032;-85
2023/05/01 16:52:12;;;;;;;6.25;2.50;;;;;;;;;;6095441;23;20021;-85
2023/05/01 16:54:42;;;;;;;5.10;2.03;;;;;;;;;;6095457;23;20116;-85
2023/05/01 16:57:38;;;;;;;4.20;2.15;;;;;;;;;;6121722;23;20017;-85
2023/05/01 17:03:09;;;;;;;6.22;2.35;;;;;;;;;;6121899;23;20029;-85
2023/05/01 17:19:03;;;;;;;;;;;;;;;;;;6175425;23;20153;-87
2023/05/01 17:21:37;;;;;;;6.45;2.22;;;;;;;;;;6151624;23;19920;-85
2023/05/01 17:24:16;;;;;;;;;;;;;;;;;;;;;
2023/05/01 17:26:45;;;;;;;5.35;3.25;;;;;;;;;;6181173;23;20492;-84
2023/05/01 17:29:25;;;;;;;4.88;3.17;;;;;;;;;;6154589;23;20028;-83
2023/05/01 17:37:41;;;;;;;20.23;11.60;;;;;;;;;;6181550;23;20069;-85
2023/05/01 17:40:26;;;;;;;15.95;9.68;;;;;;;;;;6149991;23;20048;-84
2023/05/01 17:43:21;;;;;;;;;;;;;;;;;;;;;
2023/05/01 17:45:48;;;;;;;7.60;5.15;;;;;;;;;;6182965;23;20103;-85
2023/05/01 17:48:15;;;;;;;5.45;3.30;;;;;;;;;;6150182;23;20017;-86
2023/05/01 17:50:41;;;;;;;6.55;3.42;;;;;;;;;;6155102;23;20009;-87
2023/05/01 17:53:10;;;;;;;5.13;3.30;;;;;;;;;;6155874;23;20017;-87
2023/05/01 17:55:37;;;;;;;4.72;2.30;;;;;;;;;;6156146;23;20017;-87
2023/05/01 17:58:06;;;;;;;6.40;3.00;;;;;;;;;;6155739;23;20758;-87
2023/05/01 18:00:34;;;;;;;11.45;5.50;;;;;;;;;;6156433;23;20469;-87
2023/05/01 18:03:04;;;;;;;10.75;6.32;;;;;;;;;;6181783;23;20025;-86
2023/05/01 18:13:26;;;;;;;9.77;4.97;;;;;;;;;;6159943;23;20030;-86
2023/05/01 18:15:57;;;;;;;5.90;3.88;;;;;;;;;;6152658;23;20448;-86
2023/05/01 18:18:52;;;;;;;7.03;4.27;;;;;;;;;;6150292;23;20349;-85
2023/05/01 18:21:26;;;;;;;6.70;4.13;;;;;;;;;;6150411;23;20229;-86
2023/05/01 18:23:54;;;;;;;14.48;7.97;;;;;;;;;;6147215;23;20013;-84
2023/05/01 18:26:32;;;;;;;15.18;7.45;;;;;;;;;;6117447;23;20013;-82
2023/05/01 18:32:30;;;;;;;;;;;;;;;;;;;;;
2023/05/01 18:51:35;;;;;;;9.68;4.72;;;;;;;;;;6181170;23;20035;-84
2023/05/01 18:54:25;;;;;;;9.45;4.97;;;;;;;;;;6178225;23;20021;-84
2023/05/01 18:57:31;;;;;;;;;;;;;;;;;;;;;
2023/05/01 19:30:22;;;;;;;;;;;;;;;;;;;;;
2023/05/01 19:36:35;;;;;;;8.48;5.15;;;;;;;;;;6068125;23;20449;-83
2023/05/01 19:39:04;;;;;;;7.07;5.17;;;;;;;;;;6148443;23;20013;-81
2023/05/01 19:41:33;;;;;;;12.02;5.07;;;;;;;;;;6149205;23;20249;-81
2023/05/01 19:44:00;;;;;;;15.95;10.30;;;;;;;;;;6147922;23;20121;-82
2023/05/01 19:46:26;;;;;;;26.23;17.25;;;;;;;;;;6124848;23;20822;-81
2023/05/01 19:48:52;;;;;;;23.30;16.63;;;;;;;;;;6123949;23;20009;-82
2023/05/01 19:51:21;;;;;;;21.25;13.85;;;;;;;;;;6151446;23;20044;-82
2023/05/01 19:53:56;;;;;;;22.42;12.93;;;;;;;;;;6123617;23;20089;-81
2023/05/01 19:56:25;;;;;;;24.60;14.57;;;;;;;;;;6124761;23;20768;-82
2023/05/01 19:59:05;;;;;;;15.35;9.63;;;;;;;;;;6150051;23;20176;-81
2023/05/01 20:01:37;;;;;;;16.15;8.95;;;;;;;;;;6125331;23;20319;-81
2023/05/01 20:04:51;;;;;;;14.48;5.85;;;;;;;;;;6148605;23;20704;-80
2023/05/01 20:13:21;;;;;;;11.93;4.65;;;;;;;;;;6078233;23;20529;-81
2023/05/01 20:16:10;;;;;;;5.88;3.83;;;;;;;;;;6130027;23;20428;-81
2023/05/01 20:18:39;;;;;;;9.98;4.72;;;;;;;;;;6152736;23;20021;-81
2023/05/01 20:21:11;;;;;;;11.43;4.78;;;;;;;;;;6151412;23;20037;-81
2023/05/01 20:23:39;;;;;;;10.95;5.30;;;;;;;;;;6153486;23;20027;-81
2023/05/01 20:26:06;;;;;;;8.20;5.68;;;;;;;;;;6153667;23;20005;-82
2023/05/01 20:28:34;;;;;;;13.40;7.63;;;;;;;;;;6180577;23;20008;-81
2023/05/01 20:31:09;;;;;;;15.98;7.10;;;;;;;;;;6153681;23;20024;-81
2023/05/01 20:33:35;;;;;;;9.80;6.45;;;;;;;;;;6153575;23;20016;-82
2023/05/01 20:36:04;;;;;;;12.38;6.85;;;;;;;;;;6153406;23;20341;-82
2023/05/01 20:38:38;;;;;;;9.73;5.55;;;;;;;;;;6181146;23;20727;-82
2023/05/01 20:41:04;;;;;;;11.32;6.20;;;;;;;;;;6153559;23;20013;-82
2023/05/01 20:43:30;;;;;;;11.63;6.00;;;;;;;;;;6154574;23;20024;-82
2023/05/01 20:45:57;;;;;;;10.98;6.65;;;;;;;;;;6153020;23;20540;-82
2023/05/01 20:48:23;;;;;;;10.38;6.43;;;;;;;;;;6180793;23;20040;-81
2023/05/01 20:50:49;;;;;;;10.20;6.50;;;;;;;;;;6181301;23;20013;-82
2023/05/01 20:53:16;;;;;;;9.23;6.47;;;;;;;;;;6154295;23;20336;-82
2023/05/01 20:55:42;;;;;;;12.25;7.13;;;;;;;;;;6180654;23;20036;-81
2023/05/01 20:58:08;;;;;;;22.30;10.13;;;;;;;;;;6181083;23;20005;-82
2023/05/01 21:00:34;;;;;;;19.73;12.25;;;;;;;;;;6153548;23;20024;-82
2023/05/01 21:03:00;;;;;;;34.20;19.00;;;;;;;;;;6154675;23;20341;-82
2023/05/01 21:05:27;;;;;;;58.85;27.73;;;;;;;;;;6154187;23;20096;-82
2023/05/01 21:07:53;;;;;;;52.80;26.58;;;;;;;;;;6180587;23;20005;-82
2023/05/01 21:10:19;;;;;;;52.13;25.05;;;;;;;;;;6180839;23;20009;-82
2023/05/01 21:12:46;;;;;;;28.00;14.35;;;;;;;;;;6181193;23;20080;-82
2023/05/01 21:15:12;;;;;;;19.17;11.27;;;;;;;;;;6180255;23;20071;-82
2023/05/01 21:17:39;;;;;;;11.20;5.88;;;;;;;;;;6154506;23;20084;-82
2023/05/01 21:20:16;;;;;;;10.48;6.43;;;;;;;;;;6180410;23;20013;-81
2023/05/01 21:22:44;;;;;;;10.02;5.28;;;;;;;;;;6154838;23;20009;-82
2023/05/01 21:25:10;;;;;;;9.40;5.13;;;;;;;;;;6154372;23;20013;-82
2023/05/01 21:27:41;;;;;;;9.57;5.93;;;;;;;;;;6181275;23;20025;-82
2023/05/01 21:30:07;;;;;;;9.35;5.93;;;;;;;;;;6154059;23;20095;-82
2023/05/01 21:32:38;;;;;;;10.82;6.57;;;;;;;;;;6180830;23;20024;-82
2023/05/01 21:35:07;;;;;;;18.25;10.63;;;;;;;;;;6180321;23;20019;-82
2023/05/01 21:37:33;;;;;;;25.23;13.95;;;;;;;;;;6153969;23;20055;-82
2023/05/01 21:40:00;;;;;;;16.63;10.30;;;;;;;;;;6153098;23;20017;-82
2023/05/01 21:42:39;;;;;;;11.70;6.55;;;;;;;;;;6154475;23;20009;-82
2023/05/01 21:45:09;;;;;;;15.98;6.53;;;;;;;;;;6154000;23;20013;-81
2023/05/01 21:47:40;;;;;;;10.75;6.10;;;;;;;;;;6154554;23;20067;-82
2023/05/01 21:50:06;;;;;;;14.27;6.43;;;;;;;;;;6154435;23;20705;-82
2023/05/01 21:52:33;;;;;;;9.35;6.32;;;;;;;;;;6153680;23;20329;-82
2023/05/01 21:55:00;;;;;;;9.50;6.38;;;;;;;;;;6154396;23;20084;-82
2023/05/01 21:57:28;;;;;;;11.57;6.57;;;;;;;;;;6154107;23;20044;-82
2023/05/01 21:59:57;;;;;;;50.65;24.92;;;;;;;;;;6154567;23;20629;-83
2023/05/01 22:02:23;;;;;;;47.08;24.08;;;;;;;;;;6154100;23;20532;-82
2023/05/01 22:04:53;;;;;;;27.67;16.08;;;;;;;;;;6154086;23;20009;-82
2023/05/01 22:07:19;;;;;;;18.88;9.70;;;;;;;;;;6154343;23;20600;-82
2023/05/01 22:09:45;;;;;;;11.70;7.20;;;;;;;;;;6154567;23;20009;-83
2023/05/01 22:12:11;;;;;;;10.63;6.85;;;;;;;;;;6154228;23;20009;-82
2023/05/01 22:14:37;;;;;;;11.07;8.68;;;;;;;;;;6155773;23;20091;-82
2023/05/01 22:17:03;;;;;;;11.63;7.88;;;;;;;;;;6155119;23;20051;-82
2023/05/01 22:19:30;;;;;;;17.48;9.30;;;;;;;;;;6155536;23;20013;-83
2023/05/01 22:21:56;;;;;;;17.45;10.73;;;;;;;;;;6181529;23;20453;-83
2023/05/01 22:24:22;;;;;;;16.33;9.63;;;;;;;;;;6182376;23;20084;-82
2023/05/01 22:26:49;;;;;;;13.48;6.50;;;;;;;;;;6181337;23;20047;-83
2023/05/01 22:29:17;;;;;;;15.00;8.68;;;;;;;;;;6155548;23;20013;-82
2023/05/01 22:31:43;;;;;;;15.55;7.65;;;;;;;;;;6181633;23;20013;-82
2023/05/01 22:34:10;;;;;;;14.27;8.57;;;;;;;;;;6155899;23;20333;-82
2023/05/01 22:36:36;;;;;;;16.60;10.15;;;;;;;;;;6181414;23;20029;-82
2023/05/01 22:39:02;;;;;;;52.00;23.45;;;;;;;;;;6182253;23;20009;-82
2023/05/01 22:41:28;;;;;;;57.70;28.73;;;;;;;;;;6156012;23;20425;-82
2023/05/01 22:43:55;;;;;;;24.38;15.43;;;;;;;;;;6155906;23;20012;-83
2023/05/01 22:46:21;;;;;;;21.48;11.07;;;;;;;;;;6155650;23;20517;-82
2023/05/01 22:48:47;;;;;;;23.25;11.95;;;;;;;;;;6155220;23;20420;-82
2023/05/01 22:51:14;;;;;;;16.83;9.45;;;;;;;;;;6155725;23;20436;-82
2023/05/01 22:53:40;;;;;;;15.13;9.07;;;;;;;;;;6154567;23;20012;-82
2023/05/01 22:56:06;;;;;;;17.20;9.63;;;;;;;;;;6155554;23;20804;-82
2023/05/01 22:58:32;;;;;;;16.35;9.57;;;;;;;;;;6155092;23;20017;-82
2023/05/01 23:07:48;;;;;;;20.45;9.93;;;;;;;;;;6060401;23;20130;-82
2023/05/01 23:26:31;;;;;;;50.33;34.15;;;;;;;;;;6180607;23;20039;-83
2023/05/01 23:45:55;;;;;;;9.95;5.10;;;;;;;;;;6151308;23;20027;-82
2023/05/01 23:48:43;;;;;;;10.75;6.07;;;;;;;;;;6149829;23;20017;-82
2023/05/01 23:51:26;;;;;;;13.02;8.98;;;;;;;;;;6132527;23;20009;-82
2023/05/01 23:54:00;;;;;;;13.77;7.85;;;;;;;;;;6154125;23;20017;-83
2023/05/01 23:56:29;;;;;;;11.38;7.82;;;;;;;;;;6154875;23;20028;-82
2023/05/01 23:59:00;;;;;;;13.18;8.85;;;;;;;;;;6181286;23;20005;-83
