Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:00:05;;;;;;;3.30;3.00;;;;;;;;;;4907265;29;20040;-74
2022/09/05 00:02:44;;;;;;;3.50;3.30;;;;;;;;;;4909086;29;20047;-75
2022/09/05 00:05:34;;;;;;;3.22;3.03;;;;;;;;;;4909960;29;20359;-74
2022/09/05 00:08:26;;;;;;;3.63;3.10;;;;;;;;;;4908992;29;20052;-74
2022/09/05 00:11:04;;;;;;;3.05;2.85;;;;;;;;;;4907396;29;20140;-75
2022/09/05 00:13:59;;;;;;;4.43;3.10;;;;;;;;;;4909168;29;20068;-74
2022/09/05 00:16:27;;;;;;;4.90;2.72;;;;;;;;;;4908957;29;20450;-75
2022/09/05 00:19:05;;;;;;;3.50;3.30;;;;;;;;;;4909024;29;20079;-75
2022/09/05 00:21:58;;;;;;;2.83;2.63;;;;;;;;;;4909446;29;20131;-74
2022/09/05 00:25:07;;;;;;;6.00;3.67;;;;;;;;;;4907841;29;20040;-75
2022/09/05 00:27:57;;;;;;;3.08;2.88;;;;;;;;;;4889818;29;20060;-74
2022/09/05 00:30:41;;;;;;;4.97;3.40;;;;;;;;;;4909718;29;20048;-75
2022/09/05 00:33:37;;;;;;;4.82;2.85;;;;;;;;;;4909929;29;20487;-74
2022/09/05 00:36:27;;;;;;;3.53;3.22;;;;;;;;;;4909209;29;20044;-75
2022/09/05 00:39:03;;;;;;;3.92;3.03;;;;;;;;;;4892111;29;20150;-74
2022/09/05 00:41:31;;;;;;;4.32;3.15;;;;;;;;;;4909736;29;20437;-75
2022/09/05 00:44:01;;;;;;;4.43;3.17;;;;;;;;;;4908848;29;20051;-75
2022/09/05 00:46:32;;;;;;;3.60;3.13;;;;;;;;;;4909572;29;20050;-74
2022/09/05 00:49:15;;;;;;;3.30;3.10;;;;;;;;;;4906460;29;20047;-76
2022/09/05 00:51:53;;;;;;;4.18;3.15;;;;;;;;;;4907709;29;20124;-73
2022/09/05 00:54:23;;;;;;;4.05;3.65;;;;;;;;;;4908761;29;20111;-74
2022/09/05 00:57:31;;;;;;;9.25;3.33;;;;;;;;;;4909427;29;20372;-73
2022/09/05 00:59:59;;;;;;;3.50;3.20;;;;;;;;;;4901159;29;20067;-74
2022/09/05 01:02:45;;;;;;;4.25;3.50;;;;;;;;;;4909156;29;20044;-75
2022/09/05 01:05:36;;;;;;;3.63;3.33;;;;;;;;;;4891010;29;20447;-75
2022/09/05 01:08:23;;;;;;;4.78;3.47;;;;;;;;;;4908831;29;20044;-74
2022/09/05 01:10:51;;;;;;;3.97;3.60;;;;;;;;;;4909184;29;20048;-75
2022/09/05 01:13:18;;;;;;;3.92;3.60;;;;;;;;;;4908476;29;20432;-75
2022/09/05 01:15:49;;;;;;;5.55;3.40;;;;;;;;;;4908426;29;20071;-75
2022/09/05 01:18:19;;;;;;;3.55;3.20;;;;;;;;;;4906591;29;20044;-75
2022/09/05 01:21:01;;;;;;;3.38;3.13;;;;;;;;;;4908717;29;20040;-75
2022/09/05 01:23:34;;;;;;;2.90;2.78;;;;;;;;;;4890477;29;20052;-74
2022/09/05 01:26:21;;;;;;;4.82;3.55;;;;;;;;;;4890397;29;20470;-75
2022/09/05 01:28:48;;;;;;;4.38;3.50;;;;;;;;;;4904547;29;20104;-75
2022/09/05 01:31:35;;;;;;;4.10;3.67;;;;;;;;;;4892919;29;20493;-74
2022/09/05 01:34:11;;;;;;;3.40;3.20;;;;;;;;;;4908219;29;20052;-74
2022/09/05 01:36:52;;;;;;;3.67;3.28;;;;;;;;;;4907568;29;20052;-74
2022/09/05 01:39:25;;;;;;;3.47;3.17;;;;;;;;;;4909895;29;20103;-74
2022/09/05 01:42:22;;;;;;;4.35;3.40;;;;;;;;;;4905464;29;20060;-75
2022/09/05 01:44:56;;;;;;;4.57;3.28;;;;;;;;;;4907978;29;20123;-74
2022/09/05 01:47:36;;;;;;;4.53;3.40;;;;;;;;;;4909407;29;20185;-73
2022/09/05 01:50:25;;;;;;;3.20;3.00;;;;;;;;;;4907738;29;20036;-75
2022/09/05 01:53:08;;;;;;;4.10;3.22;;;;;;;;;;4909295;29;20083;-74
2022/09/05 01:55:48;;;;;;;4.75;3.53;;;;;;;;;;4908764;29;20056;-74
2022/09/05 01:58:53;;;;;;;3.50;3.20;;;;;;;;;;4907719;29;20135;-75
2022/09/05 02:01:31;;;;;;;3.55;3.25;;;;;;;;;;4907346;29;20052;-75
2022/09/05 02:04:18;;;;;;;4.78;3.30;;;;;;;;;;4908938;29;20048;-74
2022/09/05 02:06:55;;;;;;;3.30;3.10;;;;;;;;;;4904172;29;20119;-74
2022/09/05 02:10:02;;;;;;;3.38;3.17;;;;;;;;;;4909027;29;20500;-74
2022/09/05 02:12:38;;;;;;;3.53;3.15;;;;;;;;;;4907575;29;20071;-74
2022/09/05 02:15:08;;;;;;;3.38;3.08;;;;;;;;;;4909095;29;20131;-74
2022/09/05 02:17:41;;;;;;;4.25;3.38;;;;;;;;;;4908967;29;20048;-75
2022/09/05 02:20:23;;;;;;;6.53;3.55;;;;;;;;;;4906349;29;20422;-74
2022/09/05 02:22:59;;;;;;;3.53;3.22;;;;;;;;;;4907376;29;20108;-74
2022/09/05 02:25:29;;;;;;;5.05;3.40;;;;;;;;;;4907712;29;20051;-74
2022/09/05 02:28:23;;;;;;;4.05;3.05;;;;;;;;;;4907415;29;20128;-75
2022/09/05 02:30:53;;;;;;;3.85;3.53;;;;;;;;;;4911874;29;20523;-74
2022/09/05 02:45:50;;;;;;;3.38;3.08;;;;;;;;;;4927546;29;20147;-76
2022/09/05 02:48:41;;;;;;;3.60;3.35;;;;;;;;;;4930616;29;20039;-75
2022/09/05 02:51:08;;;;;;;4.20;3.90;;;;;;;;;;4882255;29;20043;-76
2022/09/05 02:54:16;;;;;;;5.47;3.40;;;;;;;;;;4911700;29;20046;-77
2022/09/05 02:57:22;;;;;;;5.28;3.75;;;;;;;;;;4909598;29;20042;-76
2022/09/05 03:00:15;;;;;;;5.43;4.32;;;;;;;;;;4910485;29;20044;-76
2022/09/05 03:02:54;;;;;;;5.20;3.80;;;;;;;;;;4909610;29;20480;-75
2022/09/05 03:05:26;;;;;;;5.18;4.13;;;;;;;;;;4906785;29;20055;-77
2022/09/05 03:07:59;;;;;;;4.90;4.47;;;;;;;;;;4894434;29;20103;-76
2022/09/05 03:10:45;;;;;;;5.85;4.00;;;;;;;;;;4890363;29;20044;-75
2022/09/05 03:13:39;;;;;;;6.80;5.20;;;;;;;;;;4907933;29;20065;-76
2022/09/05 03:16:29;;;;;;;5.10;4.57;;;;;;;;;;4912247;29;20052;-76
2022/09/05 03:19:04;;;;;;;6.28;4.65;;;;;;;;;;4913455;29;20441;-76
2022/09/05 03:21:41;;;;;;;7.18;5.57;;;;;;;;;;4912138;29;20102;-77
2022/09/05 03:24:36;;;;;;;9.48;5.38;;;;;;;;;;4913140;29;20429;-76
2022/09/05 03:27:22;;;;;;;6.13;5.20;;;;;;;;;;4912167;29;20091;-76
2022/09/05 03:30:14;;;;;;;28.70;7.03;;;;;;;;;;4912569;29;20943;-75
2022/09/05 03:32:44;;;;;;;36.75;6.68;;;;;;;;;;4912659;29;20036;-76
2022/09/05 03:35:30;;;;;;;10.85;6.88;;;;;;;;;;4912972;29;20044;-75
2022/09/05 03:38:16;;;;;;;7.78;5.80;;;;;;;;;;4912606;29;20108;-76
2022/09/05 03:41:04;;;;;;;14.35;6.32;;;;;;;;;;4895112;29;20052;-75
2022/09/05 03:43:50;;;;;;;26.05;7.38;;;;;;;;;;4858481;29;20059;-75
2022/09/05 03:46:37;;;;;;;10.32;6.40;;;;;;;;;;4912329;29;20040;-76
2022/09/05 03:49:23;;;;;;;62.10;7.03;;;;;;;;;;4894642;29;20067;-76
2022/09/05 03:52:13;;;;;;;10.75;7.07;;;;;;;;;;4909505;29;20040;-75
2022/09/05 03:55:22;;;;;;;64.13;7.72;;;;;;;;;;4910411;29;20072;-76
2022/09/05 03:58:28;;;;;;;9.43;7.57;;;;;;;;;;4893081;29;20125;-75
2022/09/05 04:01:21;;;;;;;9.45;6.20;;;;;;;;;;4900043;29;20056;-75
2022/09/05 04:04:21;;;;;;;15.85;6.43;;;;;;;;;;4907438;29;20135;-76
2022/09/05 04:07:11;;;;;;;22.30;6.32;;;;;;;;;;4905863;29;20055;-75
2022/09/05 04:10:07;;;;;;;8.13;5.72;;;;;;;;;;4899987;29;20053;-75
2022/09/05 04:12:45;;;;;;;8.43;5.82;;;;;;;;;;4891868;29;20049;-76
2022/09/05 04:15:28;;;;;;;50.30;5.68;;;;;;;;;;4892614;29;20076;-75
2022/09/05 04:18:00;;;;;;;22.35;6.50;;;;;;;;;;4888813;29;20131;-75
2022/09/05 04:20:30;;;;;;;11.70;6.30;;;;;;;;;;4905207;29;20508;-76
2022/09/05 04:23:01;;;;;;;6.65;5.90;;;;;;;;;;4907880;29;20473;-76
2022/09/05 04:25:54;;;;;;;7.40;6.32;;;;;;;;;;4908326;29;20163;-76
2022/09/05 04:28:46;;;;;;;8.32;5.50;;;;;;;;;;4883213;29;20062;-76
2022/09/05 04:31:38;;;;;;;7.32;5.75;;;;;;;;;;4886138;29;20138;-75
2022/09/05 04:34:22;;;;;;;7.63;5.00;;;;;;;;;;4904416;29;20048;-76
2022/09/05 04:36:59;;;;;;;14.20;5.68;;;;;;;;;;4900863;29;20166;-76
2022/09/05 04:39:27;;;;;;;5.63;5.18;;;;;;;;;;4909887;29;20044;-76
2022/09/05 04:41:58;;;;;;;8.30;5.50;;;;;;;;;;4898567;29;20047;-76
2022/09/05 04:44:43;;;;;;;31.52;4.80;;;;;;;;;;4879815;29;20175;-76
2022/09/05 04:47:11;;;;;;;92.47;5.78;;;;;;;;;;4910069;29;20040;-71
2022/09/05 04:49:45;;;;;;;7.47;5.20;;;;;;;;;;4910699;29;20131;-76
2022/09/05 04:52:15;;;;;;;6.13;5.57;;;;;;;;;;4906920;29;20044;-76
2022/09/05 04:55:02;;;;;;;10.32;5.90;;;;;;;;;;4905058;29;20613;-76
2022/09/05 04:57:37;;;;;;;10.43;5.85;;;;;;;;;;4897804;29;20060;-75
2022/09/05 05:00:12;;;;;;;10.68;5.80;;;;;;;;;;4908440;29;20048;-75
2022/09/05 05:03:01;;;;;;;19.33;6.38;;;;;;;;;;4896821;29;20058;-76
2022/09/05 05:05:48;;;;;;;8.00;5.80;;;;;;;;;;4900033;29;20044;-75
2022/09/05 05:08:45;;;;;;;6.75;5.80;;;;;;;;;;4900232;29;20063;-75
2022/09/05 05:11:16;;;;;;;6.50;5.90;;;;;;;;;;4901396;29;20055;-76
2022/09/05 05:14:07;;;;;;;6.60;5.50;;;;;;;;;;4902120;29;20402;-74
2022/09/05 05:16:57;;;;;;;5.80;5.40;;;;;;;;;;4892416;29;20051;-76
2022/09/05 05:19:47;;;;;;;6.00;5.47;;;;;;;;;;4899282;29;20504;-76
2022/09/05 05:22:35;;;;;;;7.38;5.82;;;;;;;;;;4904379;29;20153;-76
2022/09/05 05:25:03;;;;;;;5.75;4.97;;;;;;;;;;4888702;29;20048;-76
2022/09/05 05:27:37;;;;;;;8.25;5.82;;;;;;;;;;4910349;29;20130;-76
2022/09/05 05:30:06;;;;;;;5.85;5.38;;;;;;;;;;4889942;29;20064;-76
2022/09/05 05:32:41;;;;;;;8.13;5.75;;;;;;;;;;4880312;29;20060;-76
2022/09/05 05:35:14;;;;;;;14.30;6.40;;;;;;;;;;4886858;29;20071;-76
2022/09/05 05:37:47;;;;;;;10.32;6.53;;;;;;;;;;4900262;29;20060;-75
2022/09/05 05:40:14;;;;;;;7.10;5.82;;;;;;;;;;4880606;29;20059;-73
2022/09/05 05:42:43;;;;;;;10.90;6.13;;;;;;;;;;4899867;29;20052;-76
2022/09/05 05:45:23;;;;;;;6.35;5.75;;;;;;;;;;4881722;29;20115;-75
2022/09/05 05:47:53;;;;;;;8.52;6.47;;;;;;;;;;4895163;29;20384;-76
2022/09/05 05:50:32;;;;;;;10.15;6.47;;;;;;;;;;4906249;29;20044;-76
2022/09/05 05:53:05;;;;;;;21.98;5.68;;;;;;;;;;4909413;29;20787;-75
2022/09/05 05:55:53;;;;;;;11.45;5.85;;;;;;;;;;4908812;29;20123;-75
2022/09/05 05:58:32;;;;;;;10.93;5.97;;;;;;;;;;4909176;29;20044;-76
2022/09/05 06:01:12;;;;;;;34.13;6.03;;;;;;;;;;4905024;29;20147;-75
2022/09/05 06:04:18;;;;;;;15.57;6.32;;;;;;;;;;4906830;29;20079;-75
2022/09/05 06:06:51;;;;;;;28.73;6.45;;;;;;;;;;4890954;29;20534;-76
2022/09/05 06:09:38;;;;;;;17.40;7.05;;;;;;;;;;4887905;29;20127;-77
2022/09/05 06:12:45;;;;;;;12.45;6.90;;;;;;;;;;4907105;29;20472;-76
2022/09/05 06:15:56;;;;;;;14.20;7.80;;;;;;;;;;4903574;29;20127;-75
2022/09/05 06:18:56;;;;;;;9.77;8.02;;;;;;;;;;4867651;29;20123;-76
2022/09/05 06:21:35;;;;;;;31.20;6.97;;;;;;;;;;4908041;29;20135;-75
2022/09/05 06:24:25;;;;;;;61.30;9.63;;;;;;;;;;4905655;29;20043;-76
2022/09/05 06:27:04;;;;;;;51.60;9.05;;;;;;;;;;4892839;29;20407;-75
2022/09/05 06:29:41;;;;;;;17.50;8.00;;;;;;;;;;4914019;29;20042;-75
2022/09/05 06:32:28;;;;;;;14.15;7.72;;;;;;;;;;4921516;29;20048;-76
2022/09/05 06:35:05;;;;;;;11.73;8.15;;;;;;;;;;4911278;29;20041;-76
2022/09/05 06:37:40;;;;;;;8.70;7.85;;;;;;;;;;4915931;29;20040;-75
2022/09/05 06:40:19;;;;;;;9.13;8.30;;;;;;;;;;4907295;29;20048;-75
2022/09/05 06:42:59;;;;;;;9.52;8.38;;;;;;;;;;4907563;29;20060;-75
2022/09/05 06:45:45;;;;;;;10.60;8.70;;;;;;;;;;4920642;29;20082;-75
2022/09/05 06:48:17;;;;;;;9.15;8.10;;;;;;;;;;4908890;29;20036;-76
2022/09/05 06:51:23;;;;;;;9.23;8.32;;;;;;;;;;4895718;29;20043;-75
2022/09/05 06:54:11;;;;;;;10.43;9.43;;;;;;;;;;4889922;29;20138;-76
2022/09/05 06:56:48;;;;;;;8.43;7.70;;;;;;;;;;4888207;29;20080;-76
2022/09/05 06:59:15;;;;;;;8.45;7.65;;;;;;;;;;4908661;29;20123;-76
2022/09/05 07:01:54;;;;;;;8.50;7.70;;;;;;;;;;4909267;29;20040;-77
2022/09/05 07:04:34;;;;;;;7.47;6.88;;;;;;;;;;4920996;29;20040;-76
2022/09/05 07:07:23;;;;;;;8.00;7.30;;;;;;;;;;4904997;29;20539;-76
2022/09/05 07:09:58;;;;;;;8.98;7.47;;;;;;;;;;4913712;29;20054;-77
2022/09/05 07:12:28;;;;;;;7.63;6.93;;;;;;;;;;4907202;29;20147;-76
2022/09/05 07:15:02;;;;;;;7.43;6.80;;;;;;;;;;4906525;29;20044;-76
2022/09/05 07:17:54;;;;;;;7.10;6.50;;;;;;;;;;4904512;29;20047;-76
2022/09/05 07:20:49;;;;;;;6.75;6.25;;;;;;;;;;4904507;29;20051;-76
2022/09/05 07:24:06;;;;;;;6.72;6.13;;;;;;;;;;4912348;29;20048;-76
2022/09/05 07:26:47;;;;;;;6.43;5.93;;;;;;;;;;4882990;29;20068;-76
2022/09/05 07:29:31;;;;;;;6.80;6.20;;;;;;;;;;4916405;29;20079;-75
2022/09/05 07:32:00;;;;;;;7.47;6.68;;;;;;;;;;4897985;29;20044;-75
2022/09/05 07:34:29;;;;;;;6.85;6.35;;;;;;;;;;4892379;29;20075;-75
2022/09/05 07:37:01;;;;;;;6.95;6.07;;;;;;;;;;4909271;29;20330;-75
2022/09/05 07:39:45;;;;;;;5.90;5.47;;;;;;;;;;4900054;29;20047;-75
2022/09/05 07:42:19;;;;;;;6.63;6.03;;;;;;;;;;4907543;29;20036;-76
2022/09/05 07:44:52;;;;;;;6.07;5.57;;;;;;;;;;4914073;29;20040;-75
2022/09/05 07:47:23;;;;;;;6.43;5.78;;;;;;;;;;4892259;29;20036;-76
2022/09/05 07:49:51;;;;;;;5.72;5.22;;;;;;;;;;4905988;29;20036;-76
2022/09/05 07:52:41;;;;;;;5.43;5.00;;;;;;;;;;4909533;29;20444;-76
2022/09/05 07:55:28;;;;;;;5.30;4.53;;;;;;;;;;4903742;29;20036;-76
2022/09/05 07:58:18;;;;;;;4.70;4.28;;;;;;;;;;4875882;29;20604;-75
2022/09/05 08:00:50;;;;;;;4.90;4.50;;;;;;;;;;4883319;29;20124;-76
2022/09/05 08:03:22;;;;;;;4.55;4.15;;;;;;;;;;4893022;29;20465;-76
2022/09/05 08:05:54;;;;;;;4.78;4.00;;;;;;;;;;4887697;29;20084;-76
2022/09/05 08:08:23;;;;;;;4.35;4.05;;;;;;;;;;4913810;29;20052;-76
2022/09/05 08:10:53;;;;;;;5.30;3.97;;;;;;;;;;4908890;29;20080;-76
2022/09/05 08:13:46;;;;;;;4.60;4.20;;;;;;;;;;4903932;29;20036;-76
2022/09/05 08:16:16;;;;;;;6.22;4.28;;;;;;;;;;4890318;29;20540;-76
2022/09/05 08:19:02;;;;;;;3.78;3.58;;;;;;;;;;4908613;29;20048;-76
2022/09/05 08:21:33;;;;;;;3.83;3.53;;;;;;;;;;4911152;29;20345;-76
2022/09/05 08:24:12;;;;;;;4.28;3.55;;;;;;;;;;4894614;29;20290;-76
2022/09/05 08:26:49;;;;;;;4.15;3.83;;;;;;;;;;4908762;29;20044;-75
2022/09/05 08:29:21;;;;;;;4.63;3.47;;;;;;;;;;4906610;29;20041;-76
2022/09/05 08:31:59;;;;;;;4.03;3.72;;;;;;;;;;4908353;29;20048;-76
2022/09/05 08:34:35;;;;;;;3.58;3.38;;;;;;;;;;4946962;23;20146;-73
2022/09/05 08:37:13;;;;;;;4.20;3.90;;;;;;;;;;4934003;29;20399;-73
2022/09/05 08:39:50;;;;;;;3.95;3.55;;;;;;;;;;4916033;29;20648;-73
2022/09/05 08:42:54;;;;;;;3.42;3.22;;;;;;;;;;4915297;29;20074;-74
2022/09/05 08:45:48;;;;;;;3.58;3.28;;;;;;;;;;4900775;29;20035;-74
2022/09/05 08:48:39;;;;;;;3.78;3.47;;;;;;;;;;4928386;29;20067;-73
2022/09/05 08:51:23;;;;;;;4.07;3.67;;;;;;;;;;4927501;29;20422;-74
2022/09/05 08:54:00;;;;;;;4.07;3.40;;;;;;;;;;4912618;29;20130;-74
2022/09/05 08:56:34;;;;;;;4.40;3.30;;;;;;;;;;4897370;29;20054;-73
2022/09/05 08:59:04;;;;;;;4.13;3.83;;;;;;;;;;4930088;29;20095;-74
2022/09/05 09:01:54;;;;;;;4.10;3.70;;;;;;;;;;4929732;29;20424;-74
2022/09/05 09:04:46;;;;;;;4.18;3.80;;;;;;;;;;4929128;29;20047;-74
2022/09/05 09:07:28;;;;;;;8.48;5.13;;;;;;;;;;4928270;29;20547;-74
2022/09/05 09:10:28;;;;;;;6.70;4.38;;;;;;;;;;4894301;29;20102;-74
2022/09/05 09:13:01;;;;;;;8.48;5.10;;;;;;;;;;4907081;29;20084;-74
2022/09/05 09:15:35;;;;;;;5.57;5.07;;;;;;;;;;4909264;29;20107;-74
2022/09/05 09:18:12;;;;;;;6.07;5.45;;;;;;;;;;4891637;29;20138;-74
2022/09/05 09:20:51;;;;;;;7.70;5.63;;;;;;;;;;4892536;29;20056;-74
2022/09/05 09:23:37;;;;;;;10.98;5.35;;;;;;;;;;4904906;29;20044;-74
2022/09/05 09:26:10;;;;;;;8.40;6.88;;;;;;;;;;4916173;29;20511;-75
2022/09/05 09:29:05;;;;;;;6.80;6.20;;;;;;;;;;4906678;29;20135;-75
2022/09/05 09:31:43;;;;;;;6.32;5.72;;;;;;;;;;4907609;29;20104;-76
2022/09/05 09:34:16;;;;;;;7.00;6.22;;;;;;;;;;4908165;29;20381;-75
2022/09/05 09:36:43;;;;;;;8.32;6.18;;;;;;;;;;4908831;29;20060;-75
2022/09/05 09:39:49;;;;;;;8.98;6.40;;;;;;;;;;4909450;29;20048;-75
2022/09/05 09:42:34;;;;;;;6.22;5.65;;;;;;;;;;4804446;29;20054;-75
2022/09/05 09:45:11;;;;;;;11.65;6.63;;;;;;;;;;4813922;29;20058;-75
2022/09/05 09:48:11;;;;;;;6.78;6.10;;;;;;;;;;4882345;29;20044;-75
2022/09/05 09:50:47;;;;;;;5.78;5.28;;;;;;;;;;4906454;29;20067;-75
2022/09/05 09:53:26;;;;;;;6.18;5.57;;;;;;;;;;4903845;29;20046;-75
2022/09/05 09:56:11;;;;;;;6.05;5.50;;;;;;;;;;4890709;29;20040;-75
2022/09/05 09:58:42;;;;;;;9.02;5.72;;;;;;;;;;4901922;29;20317;-77
2022/09/05 10:01:29;;;;;;;6.95;5.57;;;;;;;;;;4912225;29;20145;-77
2022/09/05 10:04:18;;;;;;;8.35;5.68;;;;;;;;;;4903783;29;20095;-77
2022/09/05 10:07:11;;;;;;;8.32;5.20;;;;;;;;;;4900671;29;20043;-76
2022/09/05 10:10:09;;;;;;;5.30;4.88;;;;;;;;;;4906569;29;20033;-75
2022/09/05 10:13:20;;;;;;;6.57;5.40;;;;;;;;;;4890116;29;20118;-77
2022/09/05 10:16:09;;;;;;;6.03;5.47;;;;;;;;;;4913767;29;20071;-74
2022/09/05 10:18:37;;;;;;;9.75;6.35;;;;;;;;;;4894268;29;20049;-74
2022/09/05 10:21:24;;;;;;;4.90;4.47;;;;;;;;;;4901208;29;20513;-73
2022/09/05 10:24:03;;;;;;;4.45;4.03;;;;;;;;;;4881406;29;20064;-75
2022/09/05 10:26:30;;;;;;;4.03;3.65;;;;;;;;;;4879922;29;20056;-75
2022/09/05 10:29:01;;;;;;;5.90;3.72;;;;;;;;;;4887361;29;20055;-73
2022/09/05 10:31:57;;;;;;;4.32;3.92;;;;;;;;;;4904249;29;20039;-74
2022/09/05 10:34:46;;;;;;;4.30;3.75;;;;;;;;;;4901126;29;20043;-75
2022/09/05 10:37:42;;;;;;;4.40;3.47;;;;;;;;;;4878964;29;20817;-74
2022/09/05 10:40:13;;;;;;;4.03;3.75;;;;;;;;;;4904548;29;20142;-77
2022/09/05 10:42:44;;;;;;;4.05;3.80;;;;;;;;;;4904296;29;20127;-74
2022/09/05 10:45:27;;;;;;;3.88;3.28;;;;;;;;;;4899681;29;20067;-74
2022/09/05 10:48:23;;;;;;;3.42;3.10;;;;;;;;;;4900236;29;20225;-74
2022/09/05 10:50:53;;;;;;;3.10;2.90;;;;;;;;;;4894186;29;20395;-74
2022/09/05 10:53:28;;;;;;;3.28;2.97;;;;;;;;;;4904774;29;20059;-74
2022/09/05 10:56:06;;;;;;;3.47;3.17;;;;;;;;;;4903211;29;20039;-74
2022/09/05 10:58:43;;;;;;;2.70;2.50;;;;;;;;;;4917598;29;20046;-74
2022/09/05 11:01:33;;;;;;;2.65;2.45;;;;;;;;;;4901744;29;20036;-74
2022/09/05 11:04:20;;;;;;;2.88;2.67;;;;;;;;;;4898889;29;20281;-73
2022/09/05 11:06:51;;;;;;;1.85;1.75;;;;;;;;;;4925900;29;20491;-74
2022/09/05 11:09:44;;;;;;;3.90;1.30;;;;;;;;;;4881202;29;20393;-74
2022/09/05 11:12:27;;;;;;;2.28;2.17;;;;;;;;;;4904532;29;20564;-73
2022/09/05 11:14:56;;;;;;;1.95;1.40;;;;;;;;;;4908511;29;20223;-74
2022/09/05 11:17:29;;;;;;;4.97;1.45;;;;;;;;;;4905009;29;20074;-73
2022/09/05 11:19:57;;;;;;;1.20;1.20;;;;;;;;;;4891441;29;20108;-71
2022/09/05 11:22:26;;;;;;;1.30;1.30;;;;;;;;;;4912471;29;20040;-72
2022/09/05 11:24:59;;;;;;;1.38;1.30;;;;;;;;;;4908103;29;20527;-72
2022/09/05 11:27:29;;;;;;;3.47;1.45;;;;;;;;;;4892200;29;20429;-73
2022/09/05 11:30:01;;;;;;;3.37;1.50;;;;;;;;;;4908567;29;20088;-72
2022/09/05 11:32:29;;;;;;;1.48;1.40;;;;;;;;;;4895038;29;20052;-72
2022/09/05 11:35:23;;;;;;;1.60;1.50;;;;;;;;;;4889087;29;20067;-73
2022/09/05 11:38:26;;;;;;;1.52;1.42;;;;;;;;;;4890743;29;20045;-72
2022/09/05 11:41:27;;;;;;;1.60;1.50;;;;;;;;;;4889369;29;20048;-73
2022/09/05 11:44:08;;;;;;;1.40;1.30;;;;;;;;;;4893029;29;20429;-69
2022/09/05 11:46:52;;;;;;;2.15;1.30;;;;;;;;;;4893185;29;20136;-74
2022/09/05 11:49:27;;;;;;;1.42;1.33;;;;;;;;;;4893677;29;20081;-72
2022/09/05 11:52:15;;;;;;;1.45;1.27;;;;;;;;;;4876956;29;20531;-73
2022/09/05 11:54:48;;;;;;;2.40;1.42;;;;;;;;;;4892745;29;20131;-73
2022/09/05 11:57:18;;;;;;;1.60;1.50;;;;;;;;;;4893334;29;20044;-74
2022/09/05 12:00:01;;;;;;;3.72;1.80;;;;;;;;;;4893378;29;20078;-73
2022/09/05 12:02:56;;;;;;;2.00;1.90;;;;;;;;;;4892525;29;20049;-74
2022/09/05 12:05:51;;;;;;;1.88;1.77;;;;;;;;;;4892820;29;20048;-72
2022/09/05 12:08:40;;;;;;;3.78;1.42;;;;;;;;;;4892755;29;20056;-73
2022/09/05 12:11:16;;;;;;;1.55;1.40;;;;;;;;;;4892666;29;20047;-73
2022/09/05 12:13:46;;;;;;;0.80;0.80;;;;;;;;;;4893627;29;20055;-74
2022/09/05 12:16:14;;;;;;;;;;;;;;;;;;4893492;29;20508;-73
2022/09/05 12:18:42;;;;;;;1.20;1.20;;;;;;;;;;4907292;29;19926;-72
2022/09/05 12:21:15;;;;;;;1.98;1.48;;;;;;;;;;4908485;29;20051;-73
2022/09/05 12:23:46;;;;;;;1.30;1.20;;;;;;;;;;4894336;29;20594;-73
2022/09/05 12:26:42;;;;;;;1.30;1.20;;;;;;;;;;4878716;29;20052;-76
2022/09/05 12:29:33;;;;;;;1.30;1.20;;;;;;;;;;4908616;29;20127;-73
2022/09/05 12:32:24;;;;;;;;;;;;;;;;;;4909822;29;20037;-76
2022/09/05 12:35:18;;;;;;;0.93;0.93;;;;;;;;;;4912011;29;19931;-73
2022/09/05 12:38:24;;;;;;;1.10;1.10;;;;;;;;;;4911266;29;20040;-74
2022/09/05 12:41:13;;;;;;;0.93;0.93;;;;;;;;;;4911869;29;20087;-74
2022/09/05 12:44:10;;;;;;;1.02;1.00;;;;;;;;;;4911700;29;20043;-76
2022/09/05 12:47:05;;;;;;;1.10;1.10;;;;;;;;;;4911377;29;20502;-76
2022/09/05 12:49:54;;;;;;;2.90;1.08;;;;;;;;;;4911858;29;20048;-74
2022/09/05 12:52:32;;;;;;;0.93;0.93;;;;;;;;;;4911542;29;20044;-76
2022/09/05 12:55:06;;;;;;;1.00;1.00;;;;;;;;;;4911808;29;20540;-73
2022/09/05 12:57:36;;;;;;;1.20;1.20;;;;;;;;;;4911239;29;20040;-74
2022/09/05 13:00:23;;;;;;;2.15;1.30;;;;;;;;;;4906940;29;20059;-78
2022/09/05 13:03:21;;;;;;;1.05;1.00;;;;;;;;;;4889678;29;20392;-74
2022/09/05 13:05:58;;;;;;;1.42;1.20;;;;;;;;;;4906277;29;20071;-72
2022/09/05 13:08:31;;;;;;;1.33;1.20;;;;;;;;;;4881298;29;20075;-74
2022/09/05 13:11:00;;;;;;;1.13;1.13;;;;;;;;;;4905857;29;20135;-73
2022/09/05 13:13:52;;;;;;;1.90;1.80;;;;;;;;;;4907406;29;20036;-71
2022/09/05 13:16:42;;;;;;;1.20;1.10;;;;;;;;;;4907767;29;20477;-73
2022/09/05 13:19:20;;;;;;;1.20;1.20;;;;;;;;;;4909439;29;20062;-74
2022/09/05 13:21:51;;;;;;;1.08;0.98;;;;;;;;;;4892309;29;20052;-72
2022/09/05 13:24:20;;;;;;;;;;;;;;;;;;4910007;29;20687;-75
2022/09/05 13:26:53;;;;;;;2.92;1.10;;;;;;;;;;4907399;29;20009;-72
2022/09/05 13:29:23;;;;;;;1.08;1.05;;;;;;;;;;4891134;29;20647;-74
2022/09/05 13:31:58;;;;;;;1.00;1.00;;;;;;;;;;4904905;29;20059;-73
2022/09/05 13:34:47;;;;;;;0.85;0.85;;;;;;;;;;4899536;29;20094;-74
2022/09/05 13:37:36;;;;;;;0.98;0.98;;;;;;;;;;4905279;29;20036;-74
2022/09/05 13:40:26;;;;;;;1.60;0.88;;;;;;;;;;4906370;29;20147;-73
2022/09/05 13:42:56;;;;;;;0.90;0.90;;;;;;;;;;4892141;29;20100;-72
2022/09/05 13:45:25;;;;;;;0.88;0.88;;;;;;;;;;4910504;29;20135;-73
2022/09/05 13:48:13;;;;;;;0.90;0.90;;;;;;;;;;4882145;29;20555;-74
2022/09/05 13:50:42;;;;;;;1.20;1.10;;;;;;;;;;4899690;29;21592;-73
2022/09/05 13:53:26;;;;;;;3.45;1.10;;;;;;;;;;4900037;29;20360;-73
2022/09/05 13:55:57;;;;;;;0.90;0.90;;;;;;;;;;4899572;29;20143;-73
2022/09/05 13:58:29;;;;;;;1.58;1.08;;;;;;;;;;4910195;29;20484;-74
2022/09/05 14:01:16;;;;;;;0.98;0.98;;;;;;;;;;4891812;29;20051;-73
2022/09/05 14:03:43;;;;;;;1.85;0.80;;;;;;;;;;4904104;29;20063;-74
2022/09/05 14:06:30;;;;;;;1.65;1.05;;;;;;;;;;4902100;29;20513;-74
2022/09/05 14:09:17;;;;;;;1.40;1.00;;;;;;;;;;4886379;29;20043;-72
2022/09/05 14:12:10;;;;;;;1.07;1.00;;;;;;;;;;4899521;29;20147;-73
2022/09/05 14:14:59;;;;;;;0.88;0.88;;;;;;;;;;4901263;29;20296;-74
2022/09/05 14:17:53;;;;;;;2.17;1.20;;;;;;;;;;4902201;29;20070;-74
2022/09/05 14:23:17;;;;;;;1.15;1.10;;;;;;;;;;4904502;29;20048;-73
2022/09/05 14:25:53;;;;;;;1.33;1.25;;;;;;;;;;4904457;29;20044;-73
2022/09/05 14:28:23;;;;;;;2.47;1.10;;;;;;;;;;4902596;29;20040;-73
2022/09/05 14:30:52;;;;;;;6.03;1.25;;;;;;;;;;4907126;29;20068;-73
2022/09/05 14:33:59;;;;;;;1.70;1.10;;;;;;;;;;4905079;29;20450;-74
2022/09/05 14:36:46;;;;;;;5.57;1.13;;;;;;;;;;4884263;29;20237;-73
2022/09/05 14:39:37;;;;;;;1.00;1.00;;;;;;;;;;4908817;29;20054;-72
2022/09/05 14:42:31;;;;;;;1.10;1.00;;;;;;;;;;4909662;29;20051;-73
2022/09/05 14:45:06;;;;;;;1.00;1.00;;;;;;;;;;4893805;29;20052;-73
2022/09/05 14:47:52;;;;;;;1.55;1.40;;;;;;;;;;4892029;29;20044;-73
2022/09/05 14:50:33;;;;;;;1.10;0.90;;;;;;;;;;4905811;29;20461;-70
2022/09/05 14:53:06;;;;;;;3.88;1.15;;;;;;;;;;4904375;29;20080;-72
2022/09/05 14:55:58;;;;;;;1.10;1.10;;;;;;;;;;4900071;29;20040;-73
2022/09/05 14:58:46;;;;;;;2.35;1.02;;;;;;;;;;4904283;29;20531;-74
2022/09/05 15:01:46;;;;;;;1.48;1.10;;;;;;;;;;4908595;29;20259;-75
2022/09/05 15:04:45;;;;;;;2.05;0.95;;;;;;;;;;4904748;29;20043;-73
2022/09/05 15:07:15;;;;;;;1.20;1.10;;;;;;;;;;4901453;29;20127;-74
2022/09/05 15:09:42;;;;;;;1.20;1.10;;;;;;;;;;4886183;29;20044;-74
2022/09/05 15:12:31;;;;;;;1.15;1.02;;;;;;;;;;4904518;29;20035;-74
2022/09/05 15:15:24;;;;;;;1.00;1.00;;;;;;;;;;4908614;29;20047;-73
2022/09/05 15:17:54;;;;;;;2.72;0.98;;;;;;;;;;4905228;29;20054;-73
2022/09/05 15:20:30;;;;;;;1.02;0.90;;;;;;;;;;4907649;29;20059;-72
2022/09/05 15:22:58;;;;;;;0.98;0.98;;;;;;;;;;4890100;29;20045;-73
2022/09/05 15:25:46;;;;;;;0.80;0.80;;;;;;;;;;4900389;29;20135;-74
2022/09/05 15:28:18;;;;;;;0.90;0.90;;;;;;;;;;4909036;29;20169;-75
2022/09/05 15:31:05;;;;;;;0.77;0.77;;;;;;;;;;4879145;29;20136;-73
2022/09/05 15:33:34;;;;;;;1.15;1.15;;;;;;;;;;4883322;29;20044;-74
2022/09/05 15:36:02;;;;;;;1.15;1.00;;;;;;;;;;4909997;29;20048;-74
2022/09/05 15:38:31;;;;;;;0.90;0.90;;;;;;;;;;4905864;29;20095;-74
2022/09/05 15:41:23;;;;;;;1.25;0.98;;;;;;;;;;4908115;29;20032;-74
2022/09/05 15:43:50;;;;;;;1.80;1.05;;;;;;;;;;4910157;29;20461;-74
2022/09/05 15:46:33;;;;;;;1.30;0.95;;;;;;;;;;4911264;29;20052;-77
2022/09/05 15:49:02;;;;;;;1.38;0.90;;;;;;;;;;4893055;29;20051;-75
2022/09/05 15:51:41;;;;;;;0.88;0.88;;;;;;;;;;4907707;29;20419;-75
2022/09/05 15:54:11;;;;;;;1.35;1.23;;;;;;;;;;4911364;29;20235;-73
2022/09/05 15:56:54;;;;;;;1.33;1.10;;;;;;;;;;4910346;29;20075;-74
2022/09/05 15:59:23;;;;;;;1.10;1.10;;;;;;;;;;4930233;29;20040;-75
2022/09/05 16:01:51;;;;;;;1.00;1.00;;;;;;;;;;4913660;29;20100;-74
2022/09/05 16:04:29;;;;;;;0.88;0.88;;;;;;;;;;4910725;29;20161;-75
2022/09/05 16:07:19;;;;;;;2.95;1.13;;;;;;;;;;4910947;29;20186;-74
2022/09/05 16:10:07;;;;;;;1.38;1.27;;;;;;;;;;4910279;29;20048;-73
2022/09/05 16:12:55;;;;;;;1.67;1.15;;;;;;;;;;4911136;29;20552;-74
2022/09/05 16:15:42;;;;;;;2.78;1.10;;;;;;;;;;4910231;29;20377;-75
2022/09/05 16:18:37;;;;;;;1.30;1.30;;;;;;;;;;4894462;29;20405;-74
2022/09/05 16:21:26;;;;;;;3.70;1.30;;;;;;;;;;4888968;29;20508;-73
2022/09/05 16:24:20;;;;;;;3.33;1.30;;;;;;;;;;4909013;29;20048;-73