Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:34;;;;;;;;;;;5.50;99.90;;;;;;5042211;28;19928;-82
2023/01/31 00:04:02;;;;;;;;;;;5.50;99.90;;;;;;5048904;28;19925;-82
2023/01/31 00:06:29;;;;;;;;;;;5.50;99.90;;;;;;5049319;28;19940;-83
2023/01/31 00:08:57;;;;;;;;;;;5.50;99.90;;;;;;5030619;28;19929;-83
2023/01/31 00:11:26;;;;;;;;;;;5.50;99.90;;;;;;5047338;28;19929;-83
2023/01/31 00:13:53;;;;;;;;;;;5.50;99.90;;;;;;5035128;28;19932;-82
2023/01/31 00:16:21;;;;;;;;;;;5.60;99.90;;;;;;5048984;28;20042;-83
2023/01/31 00:18:48;;;;;;;;;;;5.60;99.90;;;;;;5024939;28;20552;-83
2023/01/31 00:21:15;;;;;;;;;;;5.60;99.90;;;;;;5036614;28;19952;-82
2023/01/31 00:23:43;;;;;;;;;;;5.60;99.90;;;;;;5044736;28;19932;-83
2023/01/31 00:26:10;;;;;;;;;;;5.80;99.90;;;;;;5030947;28;19948;-83
2023/01/31 00:28:39;;;;;;;;;;;5.60;99.90;;;;;;5034985;28;19948;-83
2023/01/31 00:31:08;;;;;;;;;;;5.70;99.90;;;;;;5052472;28;20398;-84
2023/01/31 00:33:35;;;;;;;;;;;5.70;99.90;;;;;;5022550;28;19929;-83
2023/01/31 00:36:03;;;;;;;;;;;5.80;99.90;;;;;;5054444;28;19925;-82
2023/01/31 00:38:30;;;;;;;;;;;5.60;99.90;;;;;;5043912;28;19929;-82
2023/01/31 00:40:57;;;;;;;;;;;5.60;99.90;;;;;;5040276;28;19933;-83
2023/01/31 00:43:24;;;;;;;;;;;5.50;99.90;;;;;;5046570;28;19925;-82
2023/01/31 00:45:52;;;;;;;;;;;5.60;99.90;;;;;;5028106;28;20036;-82
2023/01/31 00:48:19;;;;;;;;;;;5.60;99.90;;;;;;5046462;28;19959;-83
2023/01/31 00:50:46;;;;;;;;;;;5.60;99.90;;;;;;5045972;28;19933;-83
2023/01/31 00:53:13;;;;;;;;;;;5.60;99.90;;;;;;5035104;28;19998;-82
2023/01/31 00:55:40;;;;;;;;;;;5.50;99.90;;;;;;5041860;28;19929;-83
2023/01/31 00:58:06;;;;;;;;;;;5.40;99.90;;;;;;5049690;28;19928;-83
2023/01/31 01:00:33;;;;;;;;;;;5.30;99.90;;;;;;5043310;28;20404;-81
2023/01/31 01:03:01;;;;;;;;;;;5.20;99.90;;;;;;5046670;28;19932;-81
2023/01/31 01:05:29;;;;;;;;;;;5.20;99.90;;;;;;5030383;28;20559;-81
2023/01/31 01:07:55;;;;;;;;;;;5.10;99.90;;;;;;5028734;28;19990;-81
2023/01/31 01:10:23;;;;;;;;;;;5.00;99.90;;;;;;5049550;28;19928;-81
2023/01/31 01:12:50;;;;;;;;;;;5.00;99.90;;;;;;5026277;28;19925;-82
2023/01/31 01:15:17;;;;;;;;;;;5.00;99.90;;;;;;5042270;28;19929;-81
2023/01/31 01:17:43;;;;;;;;;;;5.00;99.90;;;;;;5019250;28;19939;-81
2023/01/31 01:20:12;;;;;;;;;;;5.00;99.90;;;;;;5034065;28;19925;-82
2023/01/31 01:22:39;;;;;;;;;;;5.10;99.90;;;;;;5040907;28;20008;-81
2023/01/31 01:25:06;;;;;;;;;;;5.10;99.90;;;;;;5041634;28;19929;-80
2023/01/31 01:27:33;;;;;;;;;;;5.10;99.90;;;;;;5037845;28;19935;-82
2023/01/31 01:30:00;;;;;;;;;;;5.00;99.90;;;;;;5040574;28;19931;-81
2023/01/31 01:32:27;;;;;;;;;;;5.00;99.90;;;;;;5026110;28;19951;-81
2023/01/31 01:34:54;;;;;;;;;;;4.90;99.90;;;;;;5027157;28;19966;-81
2023/01/31 01:37:23;;;;;;;;;;;4.80;99.90;;;;;;5039455;28;20020;-82
2023/01/31 01:39:50;;;;;;;;;;;4.70;99.90;;;;;;5044707;28;19937;-82
2023/01/31 01:42:18;;;;;;;;;;;4.70;99.90;;;;;;5047288;28;19936;-82
2023/01/31 01:44:50;;;;;;;;;;;4.70;99.90;;;;;;5028876;28;19931;-80
2023/01/31 01:47:32;;;;;;;;;;;4.60;99.90;;;;;;5030576;28;20584;-81
2023/01/31 01:50:01;;;;;;;;;;;4.50;99.90;;;;;;5029244;28;19939;-81
2023/01/31 01:52:30;;;;;;;;;;;4.50;99.90;;;;;;5046532;28;19929;-81
2023/01/31 01:54:58;;;;;;;;;;;4.50;99.90;;;;;;5023342;28;19932;-80
2023/01/31 01:57:27;;;;;;;;;;;4.50;99.90;;;;;;5061553;28;19932;-81
2023/01/31 01:59:58;;;;;;;;;;;4.50;99.90;;;;;;5039594;28;19936;-83
2023/01/31 02:02:25;;;;;;;;;;;4.60;99.90;;;;;;5031071;28;19925;-81
2023/01/31 02:04:52;;;;;;;;;;;4.50;99.90;;;;;;5060902;28;19928;-82
2023/01/31 02:07:19;;;;;;;;;;;4.50;99.90;;;;;;5046633;28;19984;-81
2023/01/31 02:09:50;;;;;;;;;;;4.60;99.90;;;;;;5039796;28;19935;-82
2023/01/31 02:12:17;;;;;;;;;;;4.40;99.90;;;;;;5053579;28;19924;-82
2023/01/31 02:14:46;;;;;;;;;;;4.40;99.90;;;;;;5055437;28;19929;-81
2023/01/31 02:17:13;;;;;;;;;;;4.30;99.90;;;;;;5049869;28;19925;-82
2023/01/31 02:19:46;;;;;;;;;;;4.30;99.90;;;;;;5030082;28;19936;-82
2023/01/31 02:22:16;;;;;;;;;;;4.50;99.90;;;;;;5049588;28;19933;-81
2023/01/31 02:24:57;;;;;;;;;;;4.10;99.90;;;;;;5031815;28;19925;-82
2023/01/31 02:27:43;;;;;;;;;;;4.00;99.90;;;;;;5032674;28;19932;-82
2023/01/31 02:30:26;;;;;;;;;;;4.00;99.90;;;;;;5027915;28;19925;-81
2023/01/31 02:32:57;;;;;;;;;;;3.90;99.90;;;;;;5032060;28;19929;-81
2023/01/31 02:35:32;;;;;;;;;;;3.80;99.90;;;;;;5041942;28;19952;-81
2023/01/31 02:38:04;;;;;;;;;;;3.70;99.90;;;;;;5039138;28;19963;-81
2023/01/31 02:40:36;;;;;;;;;;;3.70;99.90;;;;;;5028493;28;19936;-81
2023/01/31 02:43:08;;;;;;;;;;;3.70;99.90;;;;;;5031863;28;20552;-81
2023/01/31 02:45:39;;;;;;;;;;;3.60;99.90;;;;;;5032561;28;19925;-82
2023/01/31 02:48:13;;;;;;;;;;;3.60;99.90;;;;;;5041770;28;19925;-81
2023/01/31 02:50:46;;;;;;;;;;;3.50;99.90;;;;;;5031873;28;19925;-81
2023/01/31 02:53:34;;;;;;;;;;;3.50;99.90;;;;;;5046623;28;19983;-81
2023/01/31 02:56:14;;;;;;;;;;;3.40;99.90;;;;;;5045539;28;19940;-82
2023/01/31 02:58:43;;;;;;;;;;;3.40;99.90;;;;;;5025123;28;20394;-80
2023/01/31 03:01:12;;;;;;;;;;;3.40;99.90;;;;;;5033755;28;19936;-81
2023/01/31 03:03:41;;;;;;;;;;;3.30;99.90;;;;;;5027456;28;19932;-81
2023/01/31 03:06:34;;;;;;;;;;;3.30;99.90;;;;;;5052878;28;20395;-82
2023/01/31 03:09:07;;;;;;;;;;;3.30;99.90;;;;;;5044479;28;20028;-82
2023/01/31 03:11:38;;;;;;;;;;;3.30;99.90;;;;;;5036185;28;19943;-81
2023/01/31 03:14:09;;;;;;;;;;;3.40;99.90;;;;;;5052999;28;19924;-82
2023/01/31 03:19:29;;;;;;;;;;;3.60;99.90;;;;;;5065259;28;19925;-81
2023/01/31 03:21:57;;;;;;;;;;;3.60;99.90;;;;;;5055012;28;19924;-81
2023/01/31 03:24:25;;;;;;;;;;;3.70;99.90;;;;;;5041955;28;20341;-81
2023/01/31 03:26:53;;;;;;;;;;;3.70;99.90;;;;;;5032960;28;19967;-80
2023/01/31 03:29:21;;;;;;;;;;;3.80;99.90;;;;;;5042861;28;19960;-81
2023/01/31 03:31:52;;;;;;;;;;;3.80;99.90;;;;;;5019574;28;19929;-80
2023/01/31 03:34:20;;;;;;;;;;;3.80;99.90;;;;;;5029543;28;19929;-82
2023/01/31 03:36:52;;;;;;;;;;;3.90;99.90;;;;;;5039832;28;19932;-81
2023/01/31 03:39:31;;;;;;;;;;;3.90;99.90;;;;;;5036365;28;19928;-82
2023/01/31 03:42:06;;;;;;;;;;;3.90;99.90;;;;;;5028468;28;19932;-82
2023/01/31 03:44:39;;;;;;;;;;;3.90;99.90;;;;;;5041975;28;19939;-81
2023/01/31 03:47:12;;;;;;;;;;;3.80;99.90;;;;;;5022714;28;19925;-82
2023/01/31 03:49:41;;;;;;;;;;;3.80;99.90;;;;;;5049110;28;19967;-82
2023/01/31 03:52:11;;;;;;;;;;;3.70;99.90;;;;;;5027790;28;19951;-82
2023/01/31 03:54:40;;;;;;;;;;;3.70;99.90;;;;;;5048397;28;19929;-81
2023/01/31 03:57:12;;;;;;;;;;;3.60;99.90;;;;;;5028780;28;19935;-82
2023/01/31 03:59:43;;;;;;;;;;;3.60;99.90;;;;;;5055769;28;19913;-83
2023/01/31 04:02:11;;;;;;;;;;;3.50;99.90;;;;;;5041534;28;19927;-81
2023/01/31 04:04:41;;;;;;;;;;;3.50;99.90;;;;;;5033162;28;19964;-82
2023/01/31 04:07:10;;;;;;;;;;;3.50;99.90;;;;;;5030699;28;20021;-83
2023/01/31 04:09:38;;;;;;;;;;;3.50;99.90;;;;;;5028924;28;20668;-83
2023/01/31 04:12:05;;;;;;;;;;;3.50;99.90;;;;;;5047208;28;19924;-83
2023/01/31 04:14:32;;;;;;;;;;;3.50;99.90;;;;;;5055917;28;19991;-82
2023/01/31 04:16:59;;;;;;;;;;;3.50;99.90;;;;;;5047131;28;19932;-82
2023/01/31 04:19:26;;;;;;;;;;;3.50;99.90;;;;;;5048567;28;20587;-82
2023/01/31 04:21:53;;;;;;;;;;;3.50;99.90;;;;;;5033629;28;20050;-80
2023/01/31 04:24:21;;;;;;;;;;;3.60;99.90;;;;;;5040741;28;19928;-81
2023/01/31 04:26:47;;;;;;;;;;;3.60;99.90;;;;;;5041384;28;19932;-80
2023/01/31 04:29:14;;;;;;;;;;;3.60;99.90;;;;;;5037913;28;19928;-80
2023/01/31 04:31:41;;;;;;;;;;;4.20;99.90;;;;;;5046286;28;19937;-80
2023/01/31 04:34:07;;;;;;;;;;;3.70;99.90;;;;;;5042919;28;19925;-81
2023/01/31 04:36:34;;;;;;;;;;;3.70;99.90;;;;;;5044485;28;19936;-81
2023/01/31 04:39:01;;;;;;;;;;;3.80;99.90;;;;;;5038695;28;19928;-80
2023/01/31 04:41:29;;;;;;;;;;;3.80;99.90;;;;;;5021888;28;20396;-81
2023/01/31 04:43:55;;;;;;;;;;;3.90;99.90;;;;;;5056279;28;19928;-80
2023/01/31 04:46:22;;;;;;;;;;;4.00;99.90;;;;;;5039057;28;19936;-81
2023/01/31 04:48:49;;;;;;;;;;;4.00;99.90;;;;;;5040478;28;19930;-81
2023/01/31 04:51:16;;;;;;;;;;;4.10;99.90;;;;;;5040662;28;19925;-81
2023/01/31 04:53:43;;;;;;;;;;;4.70;99.90;;;;;;5050189;28;19935;-81
2023/01/31 04:56:10;;;;;;;;;;;4.10;99.90;;;;;;5039515;28;19925;-80
2023/01/31 04:58:38;;;;;;;;;;;4.10;99.90;;;;;;5035737;28;19998;-80
2023/01/31 05:01:04;;;;;;;;;;;4.20;99.90;;;;;;5048870;28;19928;-82
2023/01/31 05:03:31;;;;;;;;;;;4.20;99.90;;;;;;5035922;28;19982;-81
2023/01/31 05:05:58;;;;;;;;;;;4.20;99.90;;;;;;5040285;28;19933;-82
2023/01/31 05:08:24;;;;;;;;;;;4.30;99.90;;;;;;5046687;28;19929;-82
2023/01/31 05:10:57;;;;;;;;;;;4.30;99.90;;;;;;5027453;28;19982;-81
2023/01/31 05:13:24;;;;;;;;;;;4.30;99.90;;;;;;5034801;28;19929;-82
2023/01/31 05:15:52;;;;;;;;;;;4.30;99.90;;;;;;5043457;28;19995;-81
2023/01/31 05:18:18;;;;;;;;;;;4.30;99.90;;;;;;5031458;28;19944;-82
2023/01/31 05:20:45;;;;;;;;;;;4.30;99.90;;;;;;5053603;28;20461;-81
2023/01/31 05:23:12;;;;;;;;;;;4.30;99.90;;;;;;5033822;28;19936;-81
2023/01/31 05:25:38;;;;;;;;;;;4.40;99.90;;;;;;5049061;28;19940;-82
2023/01/31 05:28:05;;;;;;;;;;;4.30;99.90;;;;;;5056898;28;19996;-82
2023/01/31 05:30:32;;;;;;;;;;;4.40;99.90;;;;;;5043910;28;19936;-80
2023/01/31 05:33:00;;;;;;;;;;;4.30;99.90;;;;;;5044178;28;20258;-80
2023/01/31 05:35:27;;;;;;;;;;;4.30;99.90;;;;;;5041914;28;19955;-81
2023/01/31 05:37:54;;;;;;;;;;;4.30;99.90;;;;;;5060895;28;19928;-82
2023/01/31 05:40:20;;;;;;;;;;;4.20;99.90;;;;;;5037982;28;19925;-82
2023/01/31 05:42:50;;;;;;;;;;;4.20;99.90;;;;;;5051494;28;19939;-81
2023/01/31 05:45:17;;;;;;;;;;;4.10;99.90;;;;;;5057020;28;20432;-82
2023/01/31 05:47:45;;;;;;;;;;;4.10;99.90;;;;;;5028209;28;19976;-84
2023/01/31 05:50:14;;;;;;;;;;;4.10;99.90;;;;;;5054952;28;19944;-81
2023/01/31 05:52:40;;;;;;;;;;;4.00;99.90;;;;;;5052927;28;19931;-82
2023/01/31 05:55:08;;;;;;;;;;;4.00;99.90;;;;;;5062971;28;19929;-81
2023/01/31 05:57:34;;;;;;;;;;;4.00;99.90;;;;;;5042310;28;19932;-82
2023/01/31 06:00:01;;;;;;;;;;;4.00;99.90;;;;;;5052539;28;19925;-84
2023/01/31 06:02:39;;;;;;;;;;;4.10;99.90;;;;;;5046408;28;19960;-84
2023/01/31 06:05:06;;;;;;;;;;;4.10;99.90;;;;;;5033474;28;19936;-82
2023/01/31 06:07:35;;;;;;;;;;;4.10;99.90;;;;;;5054096;28;19983;-82
2023/01/31 06:10:02;;;;;;;;;;;4.20;99.90;;;;;;5053753;28;19952;-81
2023/01/31 06:12:29;;;;;;;;;;;4.20;99.90;;;;;;5056215;28;19929;-82
2023/01/31 06:14:55;;;;;;;;;;;4.30;99.90;;;;;;5064592;28;19939;-82
2023/01/31 06:17:23;;;;;;;;;;;4.30;99.90;;;;;;5043784;28;19932;-82
2023/01/31 06:19:50;;;;;;;;;;;4.30;99.90;;;;;;5056532;28;19955;-82
2023/01/31 06:22:17;;;;;;;;;;;4.40;99.90;;;;;;5038365;28;19925;-82
2023/01/31 06:24:46;;;;;;;;;;;4.40;99.90;;;;;;5028441;28;20402;-82
2023/01/31 06:27:13;;;;;;;;;;;4.50;99.90;;;;;;5041125;28;19929;-81
2023/01/31 06:29:40;;;;;;;;;;;4.50;99.90;;;;;;5038883;28;20398;-82
2023/01/31 06:32:07;;;;;;;;;;;4.50;99.90;;;;;;5031922;28;19936;-82
2023/01/31 06:34:34;;;;;;;;;;;4.60;99.90;;;;;;5029790;28;20367;-79
2023/01/31 06:37:01;;;;;;;;;;;5.30;99.90;;;;;;5026768;28;19936;-83
2023/01/31 06:39:28;;;;;;;;;;;4.60;99.90;;;;;;5035231;28;19931;-83
2023/01/31 06:41:56;;;;;;;;;;;4.60;99.90;;;;;;5043801;28;19979;-83
2023/01/31 06:44:22;;;;;;;;;;;4.70;99.90;;;;;;5070604;28;19940;-82
2023/01/31 06:46:49;;;;;;;;;;;4.70;99.90;;;;;;5069119;28;19937;-82
2023/01/31 06:49:16;;;;;;;;;;;4.70;99.90;;;;;;5045796;28;19939;-83
2023/01/31 06:51:43;;;;;;;;;;;4.70;99.90;;;;;;5046014;28;19932;-82
2023/01/31 06:54:09;;;;;;;;;;;4.80;99.90;;;;;;5032587;28;19979;-83
2023/01/31 06:56:36;;;;;;;;;;;4.80;99.90;;;;;;5034964;28;20006;-83
2023/01/31 06:59:04;;;;;;;;;;;4.80;99.90;;;;;;5043853;28;19936;-83
2023/01/31 07:01:31;;;;;;;;;;;4.90;99.90;;;;;;5049090;28;19929;-84
2023/01/31 07:03:57;;;;;;;;;;;4.90;99.90;;;;;;5040238;28;20291;-83
2023/01/31 07:06:24;;;;;;;;;;;4.90;99.90;;;;;;5040995;28;19925;-82
2023/01/31 07:08:51;;;;;;;;;;;5.00;99.90;;;;;;5057040;28;19925;-82
2023/01/31 07:11:18;;;;;;;;;;;5.00;99.90;;;;;;5035810;28;19925;-85
2023/01/31 07:13:46;;;;;;;;;;;5.00;99.90;;;;;;5035242;28;19935;-85
2023/01/31 07:16:15;;;;;;;;;;;5.10;99.90;;;;;;5033933;28;19933;-83
2023/01/31 07:18:42;;;;;;;;;;;5.20;99.90;;;;;;5052561;28;20020;-83
2023/01/31 07:21:09;;;;;;;;;;;5.30;99.90;;;;;;5051717;28;19978;-85
2023/01/31 07:23:36;;;;;;;;;;;5.30;99.90;;;;;;5036339;28;19929;-87
2023/01/31 07:26:03;;;;;;;;;;;5.40;99.90;;;;;;5058784;28;19928;-84
2023/01/31 07:28:30;;;;;;;;;;;5.40;99.90;;;;;;5056922;28;19932;-82
2023/01/31 07:31:03;;;;;;;;;;;5.40;99.90;;;;;;5037687;28;20043;-83
2023/01/31 07:33:31;;;;;;;;;;;5.60;99.90;;;;;;5055705;28;19925;-83
2023/01/31 07:35:58;;;;;;;;;;;5.50;99.90;;;;;;5049715;28;20002;-83
2023/01/31 07:38:25;;;;;;;;;;;5.60;99.90;;;;;;5037982;28;20410;-83
2023/01/31 07:40:52;;;;;;;;;;;5.60;99.90;;;;;;5050831;28;19936;-83
2023/01/31 07:43:19;;;;;;;;;;;5.70;99.90;;;;;;5047838;28;19925;-83
2023/01/31 07:45:46;;;;;;;;;;;5.70;99.90;;;;;;5031787;28;19936;-83
2023/01/31 07:48:13;;;;;;;;;;;5.70;99.90;;;;;;5048256;28;19976;-83
2023/01/31 07:50:41;;;;;;;;;;;5.80;99.90;;;;;;5037004;28;19951;-82
2023/01/31 07:53:07;;;;;;;;;;;5.80;99.90;;;;;;5039851;28;19929;-83
2023/01/31 07:55:34;;;;;;;;;;;5.80;99.90;;;;;;5046370;28;20398;-82
2023/01/31 07:58:01;;;;;;;;;;;5.90;99.90;;;;;;5051428;28;20884;-82
2023/01/31 08:03:35;;;;;;;;;;;5.90;99.90;;;;;;5042383;28;19931;-81
2023/01/31 08:06:06;;;;;;;;;;;5.90;99.90;;;;;;5046028;28;19935;-81
2023/01/31 08:08:33;;;;;;;;;;;6.00;99.90;;;;;;5052938;28;19928;-82
2023/01/31 08:11:00;;;;;;;;;;;6.00;99.90;;;;;;5052912;28;19932;-83
2023/01/31 08:13:27;;;;;;;;;;;6.00;99.90;;;;;;5053744;28;19932;-83
2023/01/31 08:15:54;;;;;;;;;;;6.00;99.90;;;;;;5042097;28;19933;-83
2023/01/31 08:18:20;;;;;;;;;;;6.10;99.90;;;;;;5037869;28;20005;-84
2023/01/31 08:20:47;;;;;;;;;;;6.00;99.90;;;;;;5056210;28;20011;-83
2023/01/31 08:23:16;;;;;;;;;;;6.10;99.90;;;;;;5035123;28;19971;-83
2023/01/31 08:25:42;;;;;;;;;;;6.10;99.90;;;;;;5031704;28;20031;-83
2023/01/31 08:28:09;;;;;;;;;;;6.10;99.90;;;;;;5040924;28;19932;-83
2023/01/31 08:30:39;;;;;;;;;;;6.10;99.90;;;;;;5047529;28;19925;-83
2023/01/31 08:33:06;;;;;;;;;;;6.10;99.90;;;;;;5039641;28;19982;-83
2023/01/31 08:35:33;;;;;;;;;;;6.20;99.90;;;;;;5046355;28;19929;-83
2023/01/31 08:38:00;;;;;;;;;;;5.40;99.90;;;;;;5044769;28;19929;-83
2023/01/31 08:40:28;;;;;;;;;;;6.20;99.90;;;;;;5054038;28;20421;-83
2023/01/31 08:42:55;;;;;;;;;;;6.30;99.90;;;;;;5058165;28;19925;-83
2023/01/31 08:45:22;;;;;;;;;;;6.30;99.90;;;;;;5059716;28;19913;-83
2023/01/31 08:47:52;;;;;;;;;;;6.30;99.90;;;;;;5039251;28;19928;-83
2023/01/31 08:50:19;;;;;;;;;;;7.70;99.90;;;;;;5050518;28;19928;-84
2023/01/31 08:52:47;;;;;;;;;;;6.40;99.90;;;;;;5031578;28;19928;-91
2023/01/31 08:55:14;;;;;;;;;;;6.40;99.90;;;;;;5056490;28;19932;-84
2023/01/31 08:57:44;;;;;;;;;;;6.50;99.90;;;;;;5044029;28;19925;-84
2023/01/31 09:00:12;;;;;;;;;;;6.50;99.90;;;;;;5053143;28;19926;-84
2023/01/31 09:02:38;;;;;;;;;;;6.50;99.90;;;;;;5063969;28;19925;-81
2023/01/31 09:05:07;;;;;;;;;;;6.60;99.90;;;;;;5069657;28;19988;-82
2023/01/31 09:07:33;;;;;;;;;;;7.20;99.90;;;;;;5047249;28;19935;-82
2023/01/31 09:10:07;;;;;;;;;;;6.70;99.90;;;;;;5063796;28;19928;-83
2023/01/31 09:12:33;;;;;;;;;;;6.80;99.90;;;;;;5042416;28;20028;-82
2023/01/31 09:15:02;;;;;;;;;;;6.90;99.90;;;;;;5055140;28;19935;-82
2023/01/31 09:17:29;;;;;;;;;;;6.90;99.90;;;;;;5057586;28;19925;-85
2023/01/31 09:19:55;;;;;;;;;;;6.90;99.90;;;;;;5049287;28;19925;-83
2023/01/31 09:22:22;;;;;;;;;;;6.90;99.90;;;;;;5067939;28;19927;-81
2023/01/31 09:24:49;;;;;;;;;;;6.90;99.90;;;;;;5062138;28;19924;-81
2023/01/31 09:27:17;;;;;;;;;;;6.90;99.90;;;;;;5041954;28;19933;-80
2023/01/31 09:29:44;;;;;;;;;;;6.90;99.90;;;;;;5047290;28;20309;-81
2023/01/31 09:32:12;;;;;;;;;;;7.00;99.90;;;;;;5061146;28;19968;-81
2023/01/31 09:34:39;;;;;;;;;;;7.10;99.90;;;;;;5067426;28;20008;-81
2023/01/31 09:37:05;;;;;;;;;;;7.30;99.90;;;;;;5063502;28;19940;-82
2023/01/31 09:39:32;;;;;;;;;;;7.30;99.90;;;;;;5067585;28;19928;-83
2023/01/31 09:42:01;;;;;;;;;;;7.40;99.90;;;;;;5062537;28;19928;-82
2023/01/31 09:44:29;;;;;;;;;;;7.80;99.90;;;;;;5035458;28;19941;-82
2023/01/31 09:46:57;;;;;;;;;;;7.50;99.90;;;;;;5046618;28;19948;-81
2023/01/31 09:49:30;;;;;;;;;;;7.50;99.90;;;;;;5057604;28;19925;-86
2023/01/31 09:51:59;;;;;;;;;;;7.50;99.90;;;;;;5055306;28;19929;-83
2023/01/31 09:54:28;;;;;;;;;;;7.30;99.90;;;;;;5043938;28;19932;-82
2023/01/31 09:57:00;;;;;;;;;;;7.60;99.90;;;;;;5055882;28;19936;-82
2023/01/31 09:59:30;;;;;;;;;;;7.60;99.90;;;;;;5048631;28;20910;-83
2023/01/31 10:02:03;;;;;;;;;;;7.60;99.90;;;;;;5047065;28;20695;-82
2023/01/31 10:04:39;;;;;;;;;;;7.50;99.90;;;;;;5045997;28;19935;-83
2023/01/31 10:07:11;;;;;;;;;;;7.50;99.90;;;;;;5053745;28;19944;-85
2023/01/31 10:09:41;;;;;;;;;;;7.10;99.90;;;;;;5052473;28;19934;-81
2023/01/31 10:12:12;;;;;;;;;;;7.50;99.90;;;;;;5049432;28;20295;-84
2023/01/31 10:14:42;;;;;;;;;;;7.50;99.90;;;;;;5060413;28;20387;-82
2023/01/31 10:17:13;;;;;;;;;;;7.50;99.90;;;;;;5059130;28;19925;-82
2023/01/31 10:19:45;;;;;;;;;;;7.60;99.90;;;;;;5046729;28;19929;-82
2023/01/31 10:22:14;;;;;;;;;;;7.70;99.90;;;;;;5049554;28;19983;-82
2023/01/31 10:24:43;;;;;;;;;;;8.10;99.90;;;;;;5053760;28;19948;-83
2023/01/31 10:27:13;;;;;;;;;;;7.80;99.90;;;;;;5043688;28;20011;-83
2023/01/31 10:29:41;;;;;;;;;;;8.40;99.90;;;;;;5043832;28;19968;-83
2023/01/31 10:32:12;;;;;;;;;;;7.90;99.90;;;;;;5063205;28;19928;-83
2023/01/31 10:34:40;;;;;;;;;;;7.90;99.90;;;;;;5030550;28;19925;-83
2023/01/31 10:37:11;;;;;;;;;;;8.00;99.90;;;;;;5053248;28;19929;-83
2023/01/31 10:39:40;;;;;;;;;;;8.10;99.90;;;;;;5052223;28;19925;-83
2023/01/31 10:42:12;;;;;;;;;;;8.30;99.90;;;;;;5037592;28;19925;-84
2023/01/31 10:44:44;;;;;;;;;;;8.60;99.90;;;;;;5044357;28;19948;-84
2023/01/31 10:47:12;;;;;;;;;;;8.60;99.90;;;;;;5067092;28;19913;-83
2023/01/31 10:49:40;;;;;;;;;;;8.60;99.90;;;;;;5051157;28;19926;-85
2023/01/31 10:52:16;;;;;;;;;;;8.60;99.90;;;;;;5054473;28;19925;-84
2023/01/31 10:54:49;;;;;;;;;;;8.60;99.90;;;;;;5070981;28;19992;-83
2023/01/31 10:57:16;;;;;;;;;;;8.60;99.90;;;;;;5056897;28;19952;-83
2023/01/31 10:59:45;;;;;;;;;;;8.60;99.90;;;;;;5039546;28;19931;-83
2023/01/31 11:02:17;;;;;;;;;;;8.50;99.90;;;;;;5038927;28;19932;-83
2023/01/31 11:04:44;;;;;;;;;;;8.40;99.90;;;;;;5053524;28;19936;-83
2023/01/31 11:07:15;;;;;;;;;;;8.30;99.90;;;;;;5053723;28;19933;-83
2023/01/31 11:09:44;;;;;;;;;;;8.30;99.90;;;;;;5053521;28;19936;-83
2023/01/31 11:12:11;;;;;;;;;;;8.20;99.90;;;;;;5036720;28;19928;-83
2023/01/31 11:14:38;;;;;;;;;;;8.10;99.90;;;;;;5049663;28;20291;-84
2023/01/31 11:17:06;;;;;;;;;;;8.10;99.90;;;;;;5039711;28;19933;-84
2023/01/31 11:19:35;;;;;;;;;;;8.10;99.90;;;;;;5054382;28;19932;-84
2023/01/31 11:22:03;;;;;;;;;;;8.40;99.90;;;;;;5038674;28;19933;-84
2023/01/31 11:24:32;;;;;;;;;;;8.10;99.90;;;;;;5066533;28;19932;-84
2023/01/31 11:27:01;;;;;;;;;;;8.10;99.90;;;;;;5052385;28;19940;-83
2023/01/31 11:29:28;;;;;;;;;;;8.10;99.90;;;;;;5037426;28;19925;-83
2023/01/31 11:31:57;;;;;;;;;;;8.10;99.90;;;;;;5060212;28;19932;-83
2023/01/31 11:34:24;;;;;;;;;;;8.30;99.90;;;;;;5024447;28;19932;-85
2023/01/31 11:36:52;;;;;;;;;;;8.20;99.90;;;;;;5051264;28;19944;-84
2023/01/31 11:39:26;;;;;;;;;;;8.20;99.90;;;;;;5043110;28;19929;-83
2023/01/31 11:41:54;;;;;;;;;;;8.10;99.90;;;;;;5045944;28;19929;-84
2023/01/31 11:44:21;;;;;;;;;;;8.20;99.90;;;;;;5034965;28;19929;-84
2023/01/31 11:46:52;;;;;;;;;;;6.70;99.90;;;;;;5048229;28;19925;-84
2023/01/31 11:49:22;;;;;;;;;;;8.20;99.90;;;;;;5054125;28;20386;-84
2023/01/31 11:51:49;;;;;;;;;;;8.20;99.90;;;;;;5053610;28;19928;-84
2023/01/31 11:54:21;;;;;;;;;;;8.30;99.90;;;;;;5027966;28;20007;-84
2023/01/31 11:56:48;;;;;;;;;;;8.30;99.90;;;;;;5019630;28;19936;-84
2023/01/31 11:59:20;;;;;;;;;;;8.30;99.90;;;;;;5036959;28;19933;-84
2023/01/31 12:01:47;;;;;;;;;;;8.30;99.90;;;;;;5041972;28;19925;-87
2023/01/31 12:04:17;;;;;;;;;;;8.20;99.90;;;;;;5051101;28;19940;-86
2023/01/31 12:06:54;;;;;;;;;;;8.30;99.90;;;;;;5039540;28;19955;-83
2023/01/31 12:09:23;;;;;;;;;;;7.60;99.90;;;;;;5036975;28;19935;-83
2023/01/31 12:11:51;;;;;;;;;;;8.20;99.90;;;;;;5051733;28;19928;-89
2023/01/31 12:14:19;;;;;;;;;;;8.20;99.90;;;;;;5032059;28;20027;-84
2023/01/31 12:16:47;;;;;;;;;;;8.30;99.90;;;;;;5026474;28;20294;-83
2023/01/31 12:19:21;;;;;;;;;;;8.30;99.90;;;;;;5025208;28;19932;-83
2023/01/31 12:21:54;;;;;;;;;;;8.30;99.90;;;;;;5025472;28;20382;-84
2023/01/31 12:24:27;;;;;;;;;;;8.30;99.90;;;;;;5043874;28;19928;-83
2023/01/31 12:26:55;;;;;;;;;;;8.20;99.90;;;;;;5051800;28;19928;-83
2023/01/31 12:29:31;;;;;;;;;;;8.20;99.90;;;;;;5049378;28;19971;-84
2023/01/31 12:32:06;;;;;;;;;;;8.20;99.90;;;;;;5024410;28;19929;-84
2023/01/31 12:34:41;;;;;;;;;;;8.20;99.90;;;;;;5035270;28;20616;-84
2023/01/31 12:37:16;;;;;;;;;;;8.20;99.90;;;;;;5048872;28;20402;-83
2023/01/31 12:39:47;;;;;;;;;;;7.90;99.90;;;;;;5027332;28;19929;-83
2023/01/31 12:42:23;;;;;;;;;;;8.20;99.90;;;;;;5055436;28;19929;-83
2023/01/31 12:44:57;;;;;;;;;;;8.30;99.90;;;;;;5064901;28;19924;-84
2023/01/31 12:47:39;;;;;;;;;;;8.40;99.90;;;;;;5052585;28;19932;-84
2023/01/31 12:50:20;;;;;;;;;;;8.40;99.90;;;;;;5032974;28;19932;-84
2023/01/31 12:52:51;;;;;;;;;;;8.40;99.90;;;;;;5052121;28;19924;-84
2023/01/31 12:55:20;;;;;;;;;;;8.40;99.90;;;;;;5029038;28;19936;-84
2023/01/31 12:57:51;;;;;;;;;;;8.40;99.90;;;;;;5044655;28;19925;-85
2023/01/31 13:00:30;;;;;;;;;;;8.40;99.90;;;;;;5050689;28;19936;-85
2023/01/31 13:03:07;;;;;;;;;;;8.30;99.90;;;;;;5037891;28;19935;-85
2023/01/31 13:05:38;;;;;;;;;;;8.30;99.90;;;;;;5052373;28;19955;-85
2023/01/31 13:08:10;;;;;;;;;;;8.30;99.90;;;;;;5056848;28;19932;-84
2023/01/31 13:10:39;;;;;;;;;;;8.60;99.90;;;;;;5051474;28;19975;-84
2023/01/31 13:13:11;;;;;;;;;;;8.30;99.90;;;;;;5055316;28;19999;-85
2023/01/31 13:15:42;;;;;;;;;;;8.00;99.90;;;;;;5020637;28;19925;-85
2023/01/31 13:18:10;;;;;;;;;;;8.30;99.90;;;;;;5037965;28;19929;-86
2023/01/31 13:20:39;;;;;;;;;;;8.30;99.90;;;;;;5053170;28;19924;-85
2023/01/31 13:23:08;;;;;;;;;;;8.20;99.90;;;;;;5044648;28;19925;-85
2023/01/31 13:25:37;;;;;;;;;;;8.20;99.90;;;;;;5042566;28;19929;-86
2023/01/31 13:28:07;;;;;;;;;;;8.10;99.90;;;;;;5039189;28;19929;-85
2023/01/31 13:30:54;;;;;;;;;;;8.00;99.90;;;;;;5048076;28;19990;-85
2023/01/31 13:33:25;;;;;;;;;;;7.90;99.90;;;;;;5056412;28;19951;-85
2023/01/31 13:35:57;;;;;;;;;;;7.80;99.90;;;;;;5041898;28;19924;-86
2023/01/31 13:38:27;;;;;;;;;;;7.90;99.90;;;;;;5043433;28;20128;-86
2023/01/31 13:40:56;;;;;;;;;;;7.90;99.90;;;;;;5038715;28;20610;-86
2023/01/31 13:43:23;;;;;;;;;;;7.80;99.90;;;;;;5058842;28;19929;-85
2023/01/31 13:45:53;;;;;;;;;;;7.80;99.90;;;;;;5044403;28;19939;-85
2023/01/31 13:48:22;;;;;;;;;;;7.80;99.90;;;;;;5045578;28;20533;-84
2023/01/31 13:50:51;;;;;;;;;;;7.80;99.90;;;;;;5042864;28;19966;-84
2023/01/31 13:53:21;;;;;;;;;;;7.80;99.90;;;;;;5021541;28;20020;-84
2023/01/31 13:55:49;;;;;;;;;;;7.80;99.90;;;;;;5047385;28;20372;-84
2023/01/31 13:58:18;;;;;;;;;;;7.80;99.90;;;;;;5030277;28;19933;-82
2023/01/31 14:00:46;;;;;;;;;;;7.80;99.90;;;;;;5050071;28;19933;-82
2023/01/31 14:03:16;;;;;;;;;;;7.70;99.90;;;;;;5040041;28;19936;-82
2023/01/31 14:05:54;;;;;;;;;;;7.70;99.90;;;;;;5041145;28;19925;-83
2023/01/31 14:08:31;;;;;;;;;;;7.70;99.90;;;;;;5039121;28;20298;-84
2023/01/31 14:10:58;;;;;;;;;;;7.70;99.90;;;;;;5037988;28;19944;-83
2023/01/31 14:13:27;;;;;;;;;;;7.70;99.90;;;;;;5030421;28;20501;-83
2023/01/31 14:15:55;;;;;;;;;;;7.70;99.90;;;;;;5050701;28;20012;-81
2023/01/31 14:18:42;;;;;;;;;;;7.80;99.90;;;;;;5023230;28;19929;-81
2023/01/31 14:21:39;;;;;;;;;;;7.70;99.90;;;;;;5053220;28;19935;-84
2023/01/31 14:24:18;;;;;;;;;;;7.70;99.90;;;;;;4995498;28;20430;-83
2023/01/31 14:26:51;;;;;;;;;;;7.80;99.90;;;;;;5043075;28;20390;-83
2023/01/31 14:29:19;;;;;;;;;;;7.70;99.90;;;;;;5025788;28;19976;-83
2023/01/31 14:31:47;;;;;;;;;;;7.70;99.90;;;;;;5047880;28;19940;-83
2023/01/31 14:34:17;;;;;;;;;;;7.70;99.90;;;;;;5025668;28;19929;-82
2023/01/31 14:36:48;;;;;;;;;;;7.70;99.90;;;;;;5039614;28;20035;-83
2023/01/31 14:39:37;;;;;;;;;;;7.70;99.90;;;;;;5029970;28;19929;-83
2023/01/31 14:42:14;;;;;;;;;;;7.70;99.90;;;;;;5047002;28;19920;-82
2023/01/31 14:44:50;;;;;;;;;;;7.70;99.90;;;;;;5024930;28;19936;-83
2023/01/31 14:47:23;;;;;;;;;;;7.70;99.90;;;;;;5032988;28;19925;-84
2023/01/31 14:50:04;;;;;;;;;;;7.70;99.90;;;;;;5039224;28;19935;-84