Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:12;;;;;;;6.78;2.90;;;;;;;;;;5114165;27;20233;-81
2022/02/15 00:02:39;;;;;;;4.22;2.80;;;;;;;;;;5120493;27;20199;-82
2022/02/15 00:05:08;;;;;;;4.88;2.70;;;;;;;;;;5121793;27;20224;-79
2022/02/15 00:07:36;;;;;;;8.60;2.90;;;;;;;;;;5128086;27;20324;-80
2022/02/15 00:10:03;;;;;;;9.40;2.80;;;;;;;;;;5126297;27;20280;-81
2022/02/15 00:12:30;;;;;;;4.38;1.92;;;;;;;;;;5124574;27;20192;-80
2022/02/15 00:14:57;;;;;;;5.28;2.45;;;;;;;;;;5128841;27;20191;-83
2022/02/15 00:17:25;;;;;;;4.40;2.22;;;;;;;;;;5121603;27;20283;-81
2022/02/15 00:19:52;;;;;;;5.13;2.65;;;;;;;;;;5120722;27;20211;-79
2022/02/15 00:22:20;;;;;;;3.67;2.25;;;;;;;;;;5127411;27;20208;-80
2022/02/15 00:24:47;;;;;;;9.63;2.55;;;;;;;;;;5124528;27;20227;-83
2022/02/15 00:27:14;;;;;;;8.55;3.05;;;;;;;;;;5129311;27;20195;-79
2022/02/15 00:29:42;;;;;;;7.57;2.95;;;;;;;;;;5129449;27;20215;-81
2022/02/15 00:32:10;;;;;;;5.97;3.00;;;;;;;;;;5128375;27;20596;-84
2022/02/15 00:34:37;;;;;;;6.22;2.80;;;;;;;;;;5123232;28;20189;-82
2022/02/15 00:37:04;;;;;;;7.38;2.60;;;;;;;;;;5123863;28;20188;-81
2022/02/15 00:39:33;;;;;;;4.47;3.05;;;;;;;;;;5119784;27;21092;-82
2022/02/15 00:42:00;;;;;;;5.78;2.20;;;;;;;;;;5129115;27;20188;-82
2022/02/15 00:44:27;;;;;;;4.07;2.30;;;;;;;;;;5133361;27;20215;-83
2022/02/15 00:46:55;;;;;;;2.92;2.05;;;;;;;;;;5130560;27;20361;-80
2022/02/15 00:49:22;;;;;;;6.50;2.55;;;;;;;;;;5131680;27;20192;-80
2022/02/15 00:51:49;;;;;;;6.95;3.10;;;;;;;;;;5130838;27;20221;-80
2022/02/15 00:54:17;;;;;;;5.15;3.13;;;;;;;;;;5123537;27;20192;-83
2022/02/15 00:56:45;;;;;;;5.65;1.85;;;;;;;;;;5126024;27;20193;-83
2022/02/15 00:59:12;;;;;;;3.13;2.00;;;;;;;;;;5130477;27;20188;-82
2022/02/15 01:01:40;;;;;;;7.88;2.30;;;;;;;;;;5131357;27;20255;-83
2022/02/15 01:04:07;;;;;;;3.20;2.33;;;;;;;;;;5113459;27;20700;-84
2022/02/15 01:06:35;;;;;;;4.97;1.97;;;;;;;;;;5131100;27;20196;-81
2022/02/15 01:09:03;;;;;;;4.70;2.13;;;;;;;;;;5129079;27;20456;-81
2022/02/15 01:11:30;;;;;;;2.10;1.70;;;;;;;;;;5107021;27;20207;-81
2022/02/15 01:13:58;;;;;;;5.60;2.17;;;;;;;;;;5124363;27;20199;-82
2022/02/15 01:16:26;;;;;;;7.80;3.22;;;;;;;;;;5131954;27;20426;-80
2022/02/15 01:18:53;;;;;;;3.90;3.13;;;;;;;;;;5131368;27;20633;-79
2022/02/15 01:21:20;;;;;;;6.70;2.40;;;;;;;;;;5133103;27;20215;-81
2022/02/15 01:23:47;;;;;;;4.57;2.00;;;;;;;;;;5132711;27;20477;-81
2022/02/15 01:26:14;;;;;;;3.50;2.67;;;;;;;;;;5115441;27;20457;-82
2022/02/15 01:28:41;;;;;;;3.90;2.23;;;;;;;;;;5133043;27;20457;-81
2022/02/15 01:31:10;;;;;;;6.30;2.20;;;;;;;;;;5134857;27;20464;-79
2022/02/15 01:33:37;;;;;;;4.90;2.30;;;;;;;;;;5124028;27;20197;-80
2022/02/15 01:36:04;;;;;;;4.23;1.90;;;;;;;;;;5123894;27;20434;-81
2022/02/15 01:38:31;;;;;;;3.90;1.77;;;;;;;;;;5124643;27;20442;-79
2022/02/15 01:41:01;;;;;;;8.10;2.20;;;;;;;;;;5128388;27;20480;-80
2022/02/15 01:43:28;;;;;;;2.70;1.93;;;;;;;;;;5130562;27;20600;-81
2022/02/15 01:45:55;;;;;;;3.20;2.00;;;;;;;;;;5133083;27;20441;-79
2022/02/15 01:48:23;;;;;;;7.83;2.90;;;;;;;;;;5132753;27;20484;-81
2022/02/15 01:50:51;;;;;;;5.97;2.23;;;;;;;;;;5132324;27;20457;-84
2022/02/15 01:53:18;;;;;;;3.97;2.20;;;;;;;;;;5132840;27;20429;-83
2022/02/15 01:55:45;;;;;;;5.93;2.10;;;;;;;;;;5126105;27;20550;-82
2022/02/15 01:58:12;;;;;;;3.70;2.47;;;;;;;;;;5119977;27;20454;-81
2022/02/15 02:00:40;;;;;;;3.00;2.20;;;;;;;;;;5126314;27;20465;-83
2022/02/15 02:03:07;;;;;;;8.00;2.50;;;;;;;;;;5132100;27;20448;-82
2022/02/15 02:08:17;;;;;;;8.07;2.40;;;;;;;;;;5113678;27;20545;-82
2022/02/15 02:10:46;;;;;;;3.03;1.90;;;;;;;;;;5128708;27;20534;-81
2022/02/15 02:13:14;;;;;;;3.10;2.13;;;;;;;;;;5120113;27;21852;-83
2022/02/15 02:15:41;;;;;;;4.23;1.87;;;;;;;;;;5120950;27;20457;-83
2022/02/15 02:18:08;;;;;;;4.67;2.10;;;;;;;;;;5131803;27;20942;-82
2022/02/15 02:20:36;;;;;;;4.70;2.03;;;;;;;;;;5132119;27;20823;-80
2022/02/15 02:23:05;;;;;;;5.60;2.40;;;;;;;;;;5130370;27;20475;-80
2022/02/15 02:25:32;;;;;;;5.60;2.30;;;;;;;;;;5131663;27;21001;-83
2022/02/15 02:28:00;;;;;;;4.10;2.70;;;;;;;;;;5122608;27;20533;-81
2022/02/15 02:30:27;;;;;;;4.97;2.47;;;;;;;;;;5120170;27;20566;-81
2022/02/15 02:32:55;;;;;;;3.00;2.37;;;;;;;;;;5122353;27;20439;-80
2022/02/15 02:35:23;;;;;;;3.50;2.00;;;;;;;;;;5111079;27;20445;-82
2022/02/15 02:37:50;;;;;;;7.60;2.47;;;;;;;;;;5130479;27;20440;-79
2022/02/15 02:40:18;;;;;;;3.47;2.20;;;;;;;;;;5130030;27;20461;-80
2022/02/15 02:42:46;;;;;;;3.03;2.13;;;;;;;;;;5131886;27;20441;-81
2022/02/15 02:45:14;;;;;;;7.80;2.83;;;;;;;;;;5128029;27;20484;-80
2022/02/15 02:47:43;;;;;;;6.60;2.57;;;;;;;;;;5108194;27;20457;-82
2022/02/15 02:50:11;;;;;;;5.63;2.50;;;;;;;;;;5122604;27;20775;-80
2022/02/15 02:52:38;;;;;;;7.33;2.73;;;;;;;;;;5122408;27;20446;-79
2022/02/15 02:55:06;;;;;;;6.63;2.80;;;;;;;;;;5129821;27;20430;-80
2022/02/15 02:57:35;;;;;;;5.30;2.70;;;;;;;;;;5129644;27;20437;-80
2022/02/15 03:00:04;;;;;;;5.53;2.80;;;;;;;;;;5130820;27;21027;-81
2022/02/15 03:02:31;;;;;;;3.50;2.40;;;;;;;;;;5109047;27;20187;-81
2022/02/15 03:04:58;;;;;;;8.23;3.27;;;;;;;;;;5118856;27;20485;-81
2022/02/15 03:07:26;;;;;;;5.80;2.50;;;;;;;;;;5123973;27;20435;-81
2022/02/15 03:09:53;;;;;;;4.97;2.10;;;;;;;;;;5121494;27;20450;-81
2022/02/15 03:12:20;;;;;;;7.07;3.33;;;;;;;;;;5129324;27;20453;-82
2022/02/15 03:14:48;;;;;;;4.17;3.37;;;;;;;;;;5125493;27;20449;-82
2022/02/15 03:17:17;;;;;;;6.60;2.50;;;;;;;;;;5128686;27;20461;-83
2022/02/15 03:19:44;;;;;;;5.73;2.77;;;;;;;;;;5128740;27;20529;-81
2022/02/15 03:22:11;;;;;;;4.17;2.60;;;;;;;;;;5132166;27;20429;-81
2022/02/15 03:24:38;;;;;;;3.60;3.00;;;;;;;;;;5128365;27;20476;-83
2022/02/15 03:27:06;;;;;;;5.10;2.70;;;;;;;;;;5128135;27;20445;-80
2022/02/15 03:29:33;;;;;;;4.40;3.17;;;;;;;;;;5124896;27;20552;-82
2022/02/15 03:32:01;;;;;;;7.63;3.47;;;;;;;;;;5126632;27;20524;-80
2022/02/15 03:34:29;;;;;;;8.10;3.30;;;;;;;;;;5128512;27;21192;-79
2022/02/15 03:36:56;;;;;;;5.30;2.93;;;;;;;;;;5130281;27;20446;-81
2022/02/15 03:39:23;;;;;;;9.97;3.63;;;;;;;;;;5129206;27;20445;-79
2022/02/15 03:44:32;;;;;;;5.80;3.20;;;;;;;;;;5130643;27;20508;-83
2022/02/15 03:46:59;;;;;;;6.13;3.50;;;;;;;;;;5131592;27;20524;-81
2022/02/15 03:49:27;;;;;;;6.17;3.83;;;;;;;;;;5127539;27;20449;-81
2022/02/15 03:51:54;;;;;;;4.63;3.40;;;;;;;;;;5121118;27;20492;-81
2022/02/15 03:54:24;;;;;;;3.57;3.27;;;;;;;;;;5125200;27;20438;-79
2022/02/15 03:56:51;;;;;;;5.30;3.53;;;;;;;;;;5124325;27;20977;-80
2022/02/15 03:59:19;;;;;;;6.20;3.30;;;;;;;;;;5129655;27;20485;-81
2022/02/15 04:01:47;;;;;;;7.67;3.77;;;;;;;;;;5118397;27;20897;-81
2022/02/15 04:04:14;;;;;;;6.70;3.87;;;;;;;;;;5125324;27;20454;-79
2022/02/15 04:06:42;;;;;;;10.33;3.63;;;;;;;;;;5129055;27;20454;-81
2022/02/15 04:09:09;;;;;;;5.47;3.43;;;;;;;;;;5098678;27;20439;-79
2022/02/15 04:11:36;;;;;;;5.63;3.30;;;;;;;;;;5114367;27;20466;-81
2022/02/15 04:14:04;;;;;;;6.13;3.80;;;;;;;;;;5128817;27;21069;-83
2022/02/15 04:16:31;;;;;;;6.23;4.37;;;;;;;;;;5122774;27;20457;-81
2022/02/15 04:18:58;;;;;;;8.63;4.43;;;;;;;;;;5130172;27;20441;-83
2022/02/15 04:21:25;;;;;;;7.13;4.40;;;;;;;;;;5123621;27;20932;-80
2022/02/15 04:23:54;;;;;;;8.60;4.60;;;;;;;;;;5123617;27;20946;-80
2022/02/15 04:26:22;;;;;;;7.30;4.60;;;;;;;;;;5094375;28;20485;-83
2022/02/15 04:28:49;;;;;;;5.40;4.43;;;;;;;;;;5103267;27;20461;-81
2022/02/15 04:31:16;;;;;;;5.13;3.67;;;;;;;;;;5128419;27;20998;-81
2022/02/15 04:33:43;;;;;;;8.57;5.20;;;;;;;;;;5130036;27;20430;-80
2022/02/15 04:36:10;;;;;;;9.53;4.73;;;;;;;;;;5130859;28;20192;-78
2022/02/15 04:38:38;;;;;;;8.70;4.68;;;;;;;;;;5128766;28;20458;-82
2022/02/15 04:41:06;;;;;;;6.82;4.80;;;;;;;;;;5111267;28;20965;-80
2022/02/15 04:43:33;;;;;;;6.55;4.72;;;;;;;;;;5120431;28;20203;-81
2022/02/15 04:46:00;;;;;;;11.60;5.73;;;;;;;;;;5117406;28;20220;-84
2022/02/15 04:48:28;;;;;;;10.77;5.63;;;;;;;;;;5129688;28;20446;-81
2022/02/15 04:50:55;;;;;;;6.15;5.22;;;;;;;;;;5129228;28;20212;-82
2022/02/15 04:53:22;;;;;;;8.77;5.53;;;;;;;;;;5125570;28;20203;-82
2022/02/15 04:55:49;;;;;;;11.82;5.97;;;;;;;;;;5128257;28;20188;-81
2022/02/15 04:58:17;;;;;;;5.88;5.00;;;;;;;;;;5119028;28;20200;-82
2022/02/15 05:00:46;;;;;;;8.50;6.00;;;;;;;;;;5113878;28;20232;-83
2022/02/15 05:03:13;;;;;;;8.48;6.13;;;;;;;;;;5125681;27;20719;-84
2022/02/15 05:05:40;;;;;;;7.38;6.03;;;;;;;;;;5129227;28;20728;-81
2022/02/15 05:08:08;;;;;;;6.82;5.45;;;;;;;;;;5127555;28;20826;-80
2022/02/15 05:10:35;;;;;;;14.40;5.60;;;;;;;;;;5129587;28;20216;-81
2022/02/15 05:13:06;;;;;;;7.68;5.45;;;;;;;;;;5130100;28;20192;-82
2022/02/15 05:15:35;;;;;;;9.93;6.72;;;;;;;;;;5115039;28;20595;-80
2022/02/15 05:18:03;;;;;;;12.10;5.90;;;;;;;;;;5118445;28;20203;-82
2022/02/15 05:20:30;;;;;;;10.88;6.25;;;;;;;;;;5127176;27;20196;-81
2022/02/15 05:22:57;;;;;;;9.43;6.10;;;;;;;;;;5127426;28;20196;-80
2022/02/15 05:25:25;;;;;;;10.80;6.35;;;;;;;;;;5127983;27;20228;-82
2022/02/15 05:27:53;;;;;;;7.00;6.30;;;;;;;;;;5133782;27;20196;-83
2022/02/15 05:30:21;;;;;;;10.25;6.20;;;;;;;;;;5132612;27;20216;-80
2022/02/15 05:32:49;;;;;;;8.80;5.95;;;;;;;;;;5133432;27;20225;-80
2022/02/15 05:35:16;;;;;;;8.52;6.88;;;;;;;;;;5132144;27;20207;-81
2022/02/15 05:37:43;;;;;;;9.32;5.85;;;;;;;;;;5122174;27;20202;-85
2022/02/15 05:40:11;;;;;;;9.18;6.18;;;;;;;;;;5123417;27;20294;-82
2022/02/15 05:42:38;;;;;;;9.02;6.75;;;;;;;;;;5129466;27;20671;-82
2022/02/15 05:45:06;;;;;;;7.32;6.15;;;;;;;;;;5131321;27;20230;-81
2022/02/15 05:47:33;;;;;;;8.02;5.70;;;;;;;;;;5132858;27;20192;-79
2022/02/15 05:52:43;;;;;;;9.73;5.70;;;;;;;;;;5130896;27;20195;-82
2022/02/15 05:55:10;;;;;;;9.80;6.88;;;;;;;;;;5104098;28;20696;-81
2022/02/15 05:57:38;;;;;;;15.75;6.35;;;;;;;;;;5133412;27;20192;-80
2022/02/15 06:00:07;;;;;;;11.07;6.40;;;;;;;;;;5124045;27;20304;-79
2022/02/15 06:02:34;;;;;;;10.38;6.85;;;;;;;;;;5085624;28;20553;-82
2022/02/15 06:05:03;;;;;;;10.68;7.45;;;;;;;;;;5108513;28;20642;-80
2022/02/15 06:07:30;;;;;;;10.00;6.70;;;;;;;;;;5112374;28;20193;-82
2022/02/15 06:09:57;;;;;;;10.32;7.07;;;;;;;;;;5103506;28;20217;-83
2022/02/15 06:12:25;;;;;;;11.82;6.75;;;;;;;;;;5101660;28;20189;-82
2022/02/15 06:14:52;;;;;;;10.25;7.13;;;;;;;;;;5065140;28;20281;-81
2022/02/15 06:17:19;;;;;;;10.55;7.32;;;;;;;;;;5098448;28;20673;-81
2022/02/15 06:19:46;;;;;;;10.65;7.85;;;;;;;;;;5099704;28;20255;-81
2022/02/15 06:22:14;;;;;;;10.98;8.27;;;;;;;;;;5110295;28;20189;-83
2022/02/15 06:24:42;;;;;;;10.27;8.13;;;;;;;;;;5110818;28;20208;-82
2022/02/15 06:27:09;;;;;;;9.30;6.72;;;;;;;;;;5092120;28;20223;-81
2022/02/15 06:29:36;;;;;;;12.40;8.90;;;;;;;;;;5111228;28;20223;-80
2022/02/15 06:32:03;;;;;;;12.13;8.32;;;;;;;;;;5109222;28;20596;-82
2022/02/15 06:34:31;;;;;;;11.57;7.45;;;;;;;;;;5088217;28;20600;-82
2022/02/15 06:36:58;;;;;;;12.35;8.35;;;;;;;;;;5107118;28;20264;-82
2022/02/15 06:39:26;;;;;;;10.68;8.23;;;;;;;;;;5108042;28;20216;-84
2022/02/15 06:41:53;;;;;;;11.90;7.70;;;;;;;;;;5104837;28;20817;-81
2022/02/15 06:44:21;;;;;;;14.60;7.53;;;;;;;;;;5105127;28;20192;-82
2022/02/15 06:46:48;;;;;;;10.20;6.93;;;;;;;;;;5111478;28;20239;-81
2022/02/15 06:49:15;;;;;;;16.67;8.75;;;;;;;;;;5109439;28;20200;-82
2022/02/15 06:51:42;;;;;;;10.18;7.80;;;;;;;;;;5100311;28;20193;-81
2022/02/15 06:54:09;;;;;;;15.63;9.93;;;;;;;;;;5102524;28;20197;-83
2022/02/15 06:56:41;;;;;;;14.15;9.07;;;;;;;;;;5108338;28;20193;-80
2022/02/15 06:59:09;;;;;;;18.40;9.18;;;;;;;;;;5110664;28;20587;-82
2022/02/15 07:01:37;;;;;;;11.93;7.72;;;;;;;;;;5125774;27;20247;-82
2022/02/15 07:04:04;;;;;;;15.25;7.13;;;;;;;;;;5130611;27;20291;-81
2022/02/15 07:06:31;;;;;;;11.60;7.20;;;;;;;;;;5127096;27;20242;-79
2022/02/15 07:08:58;;;;;;;10.03;7.17;;;;;;;;;;5127081;27;21570;-80
2022/02/15 07:11:26;;;;;;;11.27;7.38;;;;;;;;;;5113831;27;20449;-79
2022/02/15 07:13:54;;;;;;;11.65;7.75;;;;;;;;;;5119389;27;20195;-79
2022/02/15 07:16:21;;;;;;;11.38;8.30;;;;;;;;;;5129505;27;20198;-79
2022/02/15 07:18:48;;;;;;;16.58;11.07;;;;;;;;;;5128590;27;20187;-80
2022/02/15 07:21:15;;;;;;;12.83;9.40;;;;;;;;;;5131477;27;20242;-79
2022/02/15 07:23:43;;;;;;;12.85;8.55;;;;;;;;;;5130359;27;20956;-80
2022/02/15 07:26:10;;;;;;;10.00;7.65;;;;;;;;;;5120236;27;20212;-80
2022/02/15 07:28:37;;;;;;;9.25;7.30;;;;;;;;;;5118771;27;20195;-82
2022/02/15 07:31:05;;;;;;;11.30;7.63;;;;;;;;;;5130556;27;20223;-80
2022/02/15 07:33:32;;;;;;;10.80;7.00;;;;;;;;;;5129154;27;20184;-82
2022/02/15 07:36:00;;;;;;;11.10;7.87;;;;;;;;;;5129914;27;20196;-82
2022/02/15 07:38:27;;;;;;;9.13;7.40;;;;;;;;;;5131386;27;20438;-78
2022/02/15 07:40:54;;;;;;;10.55;7.90;;;;;;;;;;5130960;27;20565;-77
2022/02/15 07:43:21;;;;;;;13.02;7.50;;;;;;;;;;5130185;27;20191;-75
2022/02/15 07:45:48;;;;;;;11.65;7.13;;;;;;;;;;5132154;27;20221;-76
2022/02/15 07:48:17;;;;;;;10.00;7.37;;;;;;;;;;5116161;27;20200;-76
2022/02/15 07:50:44;;;;;;;8.03;6.70;;;;;;;;;;5117492;27;20533;-76
2022/02/15 07:53:11;;;;;;;11.40;7.83;;;;;;;;;;5124911;27;20437;-75
2022/02/15 07:55:38;;;;;;;10.00;6.93;;;;;;;;;;5130442;27;20445;-76
2022/02/15 07:58:05;;;;;;;10.73;7.13;;;;;;;;;;5129969;27;20492;-75
2022/02/15 08:00:32;;;;;;;8.95;6.78;;;;;;;;;;5128171;27;20498;-75
2022/02/15 08:03:00;;;;;;;7.97;6.27;;;;;;;;;;5127908;27;20274;-75
2022/02/15 08:05:28;;;;;;;9.77;6.00;;;;;;;;;;5132869;27;20437;-75
2022/02/15 08:07:56;;;;;;;7.00;6.00;;;;;;;;;;5132426;27;20480;-75
2022/02/15 08:10:24;;;;;;;10.47;7.30;;;;;;;;;;5123759;27;20477;-75
2022/02/15 08:12:55;;;;;;;9.90;7.10;;;;;;;;;;5106413;27;20577;-75
2022/02/15 08:15:23;;;;;;;10.50;6.30;;;;;;;;;;5110451;27;20437;-75
2022/02/15 08:17:51;;;;;;;10.53;6.97;;;;;;;;;;5129694;27;21005;-75
2022/02/15 08:20:18;;;;;;;9.57;7.40;;;;;;;;;;5128276;27;20465;-75
2022/02/15 08:22:46;;;;;;;8.03;6.50;;;;;;;;;;5127439;27;20457;-75
2022/02/15 08:25:13;;;;;;;10.30;7.03;;;;;;;;;;5128407;27;20453;-76
2022/02/15 08:27:41;;;;;;;12.87;8.43;;;;;;;;;;5116435;27;20473;-76
2022/02/15 08:30:09;;;;;;;13.63;8.30;;;;;;;;;;5122422;27;20449;-77
2022/02/15 08:32:36;;;;;;;9.53;7.50;;;;;;;;;;5110854;28;20440;-76
2022/02/15 08:35:03;;;;;;;9.97;7.80;;;;;;;;;;5128023;27;20453;-77
2022/02/15 08:37:32;;;;;;;8.30;6.90;;;;;;;;;;5129802;28;20446;-77
2022/02/15 08:40:00;;;;;;;16.00;8.23;;;;;;;;;;5129765;28;20458;-76
2022/02/15 08:42:27;;;;;;;13.50;9.67;;;;;;;;;;5128444;28;20450;-75
2022/02/15 08:44:54;;;;;;;11.87;8.03;;;;;;;;;;5122275;28;20931;-77
2022/02/15 08:47:22;;;;;;;10.50;8.03;;;;;;;;;;5110181;28;20475;-78
2022/02/15 08:49:51;;;;;;;10.10;7.50;;;;;;;;;;5111101;28;20456;-77
2022/02/15 08:52:19;;;;;;;11.77;8.00;;;;;;;;;;5129505;28;20434;-74
2022/02/15 08:54:46;;;;;;;8.70;6.77;;;;;;;;;;5128256;28;20465;-76
2022/02/15 08:57:15;;;;;;;11.50;7.23;;;;;;;;;;5129809;28;20475;-77
2022/02/15 08:59:42;;;;;;;10.30;7.13;;;;;;;;;;5127256;27;20887;-76
2022/02/15 09:02:10;;;;;;;11.27;6.50;;;;;;;;;;5120420;27;20453;-78
2022/02/15 09:04:37;;;;;;;6.67;5.50;;;;;;;;;;5129306;27;20457;-77
2022/02/15 09:07:04;;;;;;;7.03;5.40;;;;;;;;;;5132624;27;20883;-78
2022/02/15 09:09:31;;;;;;;6.83;5.33;;;;;;;;;;5133313;27;20926;-79
2022/02/15 09:11:58;;;;;;;9.23;5.77;;;;;;;;;;5133044;27;20441;-78
2022/02/15 09:14:28;;;;;;;8.20;5.40;;;;;;;;;;5130415;27;20972;-76
2022/02/15 09:16:55;;;;;;;6.80;5.37;;;;;;;;;;5131568;27;20467;-76
2022/02/15 09:19:22;;;;;;;7.13;4.60;;;;;;;;;;5118784;27;20438;-78
2022/02/15 09:21:50;;;;;;;6.73;5.30;;;;;;;;;;5118904;27;20429;-78
2022/02/15 09:24:17;;;;;;;7.73;5.20;;;;;;;;;;5132944;27;20460;-77
2022/02/15 09:26:44;;;;;;;7.67;4.77;;;;;;;;;;5133749;27;20485;-77
2022/02/15 09:29:11;;;;;;;6.20;4.73;;;;;;;;;;5133953;27;20463;-76
2022/02/15 09:31:40;;;;;;;8.50;5.33;;;;;;;;;;5134039;27;20991;-77
2022/02/15 09:34:07;;;;;;;10.17;5.10;;;;;;;;;;5130870;27;20457;-77
2022/02/15 09:36:37;;;;;;;6.80;5.13;;;;;;;;;;5121716;27;20486;-78
2022/02/15 09:39:04;;;;;;;6.67;5.10;;;;;;;;;;5100690;27;20458;-77
2022/02/15 09:41:33;;;;;;;7.57;5.60;;;;;;;;;;5128311;27;20454;-77
2022/02/15 09:44:01;;;;;;;6.87;5.20;;;;;;;;;;5134592;27;20481;-78
2022/02/15 09:46:28;;;;;;;10.33;5.80;;;;;;;;;;5153649;27;20484;-76
2022/02/15 09:48:57;;;;;;;8.13;5.53;;;;;;;;;;5153410;27;20497;-77
2022/02/15 09:51:25;;;;;;;9.90;6.10;;;;;;;;;;5143852;27;20484;-78
2022/02/15 09:53:52;;;;;;;8.37;5.80;;;;;;;;;;5119495;27;20477;-77
2022/02/15 09:56:20;;;;;;;8.43;5.57;;;;;;;;;;5127213;27;20460;-79
2022/02/15 09:58:47;;;;;;;9.33;5.97;;;;;;;;;;5128556;27;20437;-78
2022/02/15 10:01:15;;;;;;;8.40;5.77;;;;;;;;;;5123546;27;20819;-78
2022/02/15 10:03:51;;;;;;;8.37;6.27;;;;;;;;;;5110618;27;20476;-79
2022/02/15 10:06:19;;;;;;;10.07;5.37;;;;;;;;;;5130316;27;20441;-81
2022/02/15 10:08:47;;;;;;;11.40;5.57;;;;;;;;;;5125663;27;20465;-80
2022/02/15 10:11:15;;;;;;;13.50;6.13;;;;;;;;;;5122352;27;20477;-77
2022/02/15 10:13:43;;;;;;;12.30;5.93;;;;;;;;;;5128403;27;20441;-80
2022/02/15 10:16:14;;;;;;;8.10;5.60;;;;;;;;;;5134397;27;20440;-80
2022/02/15 10:18:42;;;;;;;7.40;5.10;;;;;;;;;;5116051;27;20829;-79
2022/02/15 10:21:10;;;;;;;11.97;5.67;;;;;;;;;;5123652;27;20505;-79
2022/02/15 10:23:38;;;;;;;8.50;5.20;;;;;;;;;;5115790;27;20457;-80
2022/02/15 10:26:09;;;;;;;8.70;5.00;;;;;;;;;;5131068;27;20434;-80
2022/02/15 10:28:36;;;;;;;9.60;4.90;;;;;;;;;;5130406;27;21039;-79
2022/02/15 10:31:06;;;;;;;11.93;5.20;;;;;;;;;;5110534;28;20541;-80
2022/02/15 10:33:34;;;;;;;12.53;4.83;;;;;;;;;;5128372;27;20465;-79
2022/02/15 10:36:03;;;;;;;9.73;5.80;;;;;;;;;;5132255;27;20812;-80
2022/02/15 10:38:32;;;;;;;5.93;4.47;;;;;;;;;;5130769;27;20438;-80
2022/02/15 10:41:02;;;;;;;10.23;4.27;;;;;;;;;;5124221;27;20480;-80
2022/02/15 10:43:29;;;;;;;8.87;4.20;;;;;;;;;;5123531;27;20426;-79
2022/02/15 10:45:56;;;;;;;9.53;4.13;;;;;;;;;;5130130;27;20441;-79
2022/02/15 10:48:31;;;;;;;6.83;3.93;;;;;;;;;;5121943;27;20478;-79
2022/02/15 10:50:59;;;;;;;11.50;4.80;;;;;;;;;;5126312;27;20548;-80
2022/02/15 10:53:26;;;;;;;7.10;3.60;;;;;;;;;;5122016;27;20449;-78
2022/02/15 10:55:53;;;;;;;5.63;3.20;;;;;;;;;;5116917;27;20465;-78
2022/02/15 10:58:22;;;;;;;5.90;3.50;;;;;;;;;;5127259;27;20433;-79
2022/02/15 11:00:50;;;;;;;5.53;3.23;;;;;;;;;;5125383;27;20468;-81
2022/02/15 11:03:20;;;;;;;3.90;2.63;;;;;;;;;;5127338;27;20494;-81
2022/02/15 11:05:48;;;;;;;8.90;4.20;;;;;;;;;;5123619;27;20903;-81
2022/02/15 11:08:15;;;;;;;8.30;3.60;;;;;;;;;;5116220;27;20574;-79
2022/02/15 11:10:45;;;;;;;7.00;3.77;;;;;;;;;;5125134;27;20470;-80
2022/02/15 11:13:15;;;;;;;4.57;3.47;;;;;;;;;;5128834;27;20438;-83
2022/02/15 11:15:51;;;;;;;5.83;3.77;;;;;;;;;;5129689;27;20540;-81
2022/02/15 11:18:29;;;;;;;5.33;3.70;;;;;;;;;;5103521;27;20750;-79
2022/02/15 11:20:56;;;;;;;4.00;3.13;;;;;;;;;;5105257;27;20460;-79
2022/02/15 11:23:24;;;;;;;5.77;4.33;;;;;;;;;;5125531;27;20458;-81
2022/02/15 11:26:02;;;;;;;6.50;4.00;;;;;;;;;;5123943;27;20454;-82
2022/02/15 11:28:30;;;;;;;3.87;3.43;;;;;;;;;;5112846;27;20478;-77
2022/02/15 11:31:00;;;;;;;7.20;3.70;;;;;;;;;;5120632;27;20465;-78
2022/02/15 11:33:28;;;;;;;5.63;3.27;;;;;;;;;;5120630;27;20469;-81
2022/02/15 11:35:56;;;;;;;8.07;3.60;;;;;;;;;;5122296;27;20782;-82
2022/02/15 11:38:26;;;;;;;5.77;3.60;;;;;;;;;;5105097;27;20441;-81
2022/02/15 11:40:57;;;;;;;6.80;3.00;;;;;;;;;;5125408;27;20958;-81
2022/02/15 11:43:24;;;;;;;6.80;3.83;;;;;;;;;;5127733;27;20468;-82
2022/02/15 11:45:51;;;;;;;5.40;4.00;;;;;;;;;;5124640;27;20935;-80
2022/02/15 11:48:19;;;;;;;5.27;3.63;;;;;;;;;;5121775;27;20945;-83
2022/02/15 11:50:48;;;;;;;5.43;3.63;;;;;;;;;;5118242;27;20473;-80
2022/02/15 11:53:17;;;;;;;4.27;3.47;;;;;;;;;;5118191;27;20451;-80
2022/02/15 11:55:44;;;;;;;4.87;3.57;;;;;;;;;;5093909;28;20435;-82
2022/02/15 11:58:12;;;;;;;7.60;4.13;;;;;;;;;;5109504;28;20442;-86
2022/02/15 12:00:41;;;;;;;5.13;3.70;;;;;;;;;;5118050;27;20465;-81
2022/02/15 12:03:15;;;;;;;5.63;3.70;;;;;;;;;;5129137;27;20438;-84
2022/02/15 12:05:45;;;;;;;7.60;4.30;;;;;;;;;;5128421;27;20445;-80
2022/02/15 12:08:13;;;;;;;5.83;3.13;;;;;;;;;;5126962;27;20477;-80
2022/02/15 12:10:41;;;;;;;5.27;3.10;;;;;;;;;;5096659;28;20458;-80
2022/02/15 12:13:14;;;;;;;4.20;3.17;;;;;;;;;;5096540;27;20438;-79
2022/02/15 12:15:46;;;;;;;4.97;2.20;;;;;;;;;;5101764;27;20434;-81
2022/02/15 12:18:13;;;;;;;6.63;2.87;;;;;;;;;;5129589;27;21005;-80
2022/02/15 12:20:41;;;;;;;15.13;3.07;;;;;;;;;;5122781;27;20986;-80
2022/02/15 12:23:09;;;;;;;12.50;2.37;;;;;;;;;;5127128;27;20457;-85
2022/02/15 12:25:51;;;;;;;5.63;2.13;;;;;;;;;;5129894;27;20441;-81
2022/02/15 12:28:22;;;;;;;5.13;1.80;;;;;;;;;;5109526;27;20503;-81
2022/02/15 12:30:52;;;;;;;3.93;1.60;;;;;;;;;;5124378;27;20477;-81
2022/02/15 12:33:21;;;;;;;4.60;1.93;;;;;;;;;;5120867;27;20439;-84
2022/02/15 12:35:54;;;;;;;3.00;2.20;;;;;;;;;;5098792;27;20439;-82
2022/02/15 12:38:36;;;;;;;2.37;2.10;;;;;;;;;;5126627;27;20456;-82
2022/02/15 12:41:03;;;;;;;2.97;2.00;;;;;;;;;;5139358;27;21045;-82
2022/02/15 12:43:31;;;;;;;3.37;1.80;;;;;;;;;;5149617;27;20890;-81
2022/02/15 12:45:58;;;;;;;5.60;2.43;;;;;;;;;;5125927;28;20449;-80
2022/02/15 12:48:25;;;;;;;3.27;2.47;;;;;;;;;;5114948;28;20488;-79
2022/02/15 12:50:52;;;;;;;5.30;2.07;;;;;;;;;;5120692;28;20457;-80
2022/02/15 12:53:19;;;;;;;4.03;2.00;;;;;;;;;;5116189;28;20486;-80
2022/02/15 12:55:52;;;;;;;3.03;1.63;;;;;;;;;;5119844;27;20544;-81
2022/02/15 12:58:20;;;;;;;3.53;1.70;;;;;;;;;;5124202;27;20470;-81
2022/02/15 13:00:48;;;;;;;4.37;1.80;;;;;;;;;;5107657;28;20484;-82
2022/02/15 13:03:19;;;;;;;2.67;1.70;;;;;;;;;;5101890;28;20434;-82
2022/02/15 13:05:46;;;;;;;3.23;1.60;;;;;;;;;;5119793;28;20524;-80
2022/02/15 13:08:17;;;;;;;2.13;1.60;;;;;;;;;;5123193;28;20847;-87
2022/02/15 13:10:54;;;;;;;2.80;1.50;;;;;;;;;;5100302;28;21132;-85
2022/02/15 13:13:25;;;;;;;4.83;1.60;;;;;;;;;;5125683;28;20834;-82
2022/02/15 13:15:54;;;;;;;3.30;1.87;;;;;;;;;;5121964;28;20487;-80
2022/02/15 13:18:21;;;;;;;3.43;1.60;;;;;;;;;;5106522;28;20452;-80
2022/02/15 13:20:52;;;;;;;6.93;1.87;;;;;;;;;;5124239;28;20864;-86
2022/02/15 13:23:19;;;;;;;1.80;1.40;;;;;;;;;;5123101;28;20532;-82
2022/02/15 13:25:47;;;;;;;3.50;1.60;;;;;;;;;;5122247;28;20442;-81
2022/02/15 13:28:16;;;;;;;1.40;1.20;;;;;;;;;;5127405;28;20481;-84
2022/02/15 13:30:46;;;;;;;3.53;1.87;;;;;;;;;;5126149;28;20499;-83
2022/02/15 13:33:13;;;;;;;2.67;1.40;;;;;;;;;;5118006;28;20440;-85
2022/02/15 13:35:42;;;;;;;3.00;1.20;;;;;;;;;;5123527;28;20577;-82
2022/02/15 13:38:11;;;;;;;2.00;1.40;;;;;;;;;;5126560;28;20441;-81
2022/02/15 13:40:39;;;;;;;3.77;1.90;;;;;;;;;;5104070;28;20505;-79
2022/02/15 13:43:06;;;;;;;3.67;1.40;;;;;;;;;;5110365;28;20434;-81
2022/02/15 13:45:33;;;;;;;2.13;1.50;;;;;;;;;;5122201;28;20549;-81
2022/02/15 13:48:11;;;;;;;2.40;1.30;;;;;;;;;;5125071;27;20966;-81
2022/02/15 13:50:39;;;;;;;6.03;1.50;;;;;;;;;;5120689;27;20659;-79
2022/02/15 13:53:06;;;;;;;3.60;1.37;;;;;;;;;;5120348;27;20834;-82
2022/02/15 13:55:33;;;;;;;1.90;1.03;;;;;;;;;;5127187;27;20457;-83
2022/02/15 13:58:00;;;;;;;3.43;1.50;;;;;;;;;;5124206;27;20434;-82
2022/02/15 14:00:27;;;;;;;3.03;1.20;;;;;;;;;;5129376;27;20473;-81
2022/02/15 14:02:55;;;;;;;3.33;1.57;;;;;;;;;;5128396;27;20438;-83
2022/02/15 14:05:24;;;;;;;2.27;1.47;;;;;;;;;;5130326;27;20444;-80
2022/02/15 14:07:51;;;;;;;13.13;2.43;;;;;;;;;;5131007;27;20621;-79
2022/02/15 14:10:19;;;;;;;7.13;1.53;;;;;;;;;;5128074;27;20477;-80
2022/02/15 14:12:46;;;;;;;5.17;1.43;;;;;;;;;;5120789;27;20469;-81
2022/02/15 14:15:14;;;;;;;4.43;1.70;;;;;;;;;;5117801;27;20734;-81
2022/02/15 14:17:43;;;;;;;7.77;1.60;;;;;;;;;;5129453;27;20461;-83
2022/02/15 14:20:12;;;;;;;4.33;1.20;;;;;;;;;;5128536;27;20466;-82
2022/02/15 14:22:41;;;;;;;3.17;1.50;;;;;;;;;;5108180;27;20473;-86
2022/02/15 14:25:09;;;;;;;6.10;2.00;;;;;;;;;;5109201;27;20943;-78
2022/02/15 14:27:36;;;;;;;5.07;1.80;;;;;;;;;;5132486;27;20543;-81
2022/02/15 14:30:09;;;;;;;3.27;1.87;;;;;;;;;;5132330;27;20453;-79
2022/02/15 14:32:36;;;;;;;4.63;1.90;;;;;;;;;;5130507;27;21205;-80
2022/02/15 14:35:03;;;;;;;3.43;1.97;;;;;;;;;;5121359;27;20422;-80
2022/02/15 14:37:31;;;;;;;2.80;1.40;;;;;;;;;;5125946;27;20464;-78
2022/02/15 14:39:59;;;;;;;1.77;1.67;;;;;;;;;;5127724;27;20473;-77
2022/02/15 14:42:26;;;;;;;1.83;1.20;;;;;;;;;;5129930;27;20446;-80
2022/02/15 14:44:53;;;;;;;3.80;1.30;;;;;;;;;;5124611;27;20470;-81
2022/02/15 14:47:21;;;;;;;5.97;1.67;;;;;;;;;;5124659;27;20800;-80
2022/02/15 14:49:48;;;;;;;3.37;1.93;;;;;;;;;;5129698;27;20493;-83
2022/02/15 14:52:15;;;;;;;5.77;1.63;;;;;;;;;;5124213;27;20440;-82