Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 06:02:37;;;;;;;90.90;52.78;;;;;;;;;;4855226;29;20540;-87
2022/04/24 06:05:04;;;;;;;95.15;52.58;;;;;;;;;;4866040;29;20046;-87
2022/04/24 06:07:30;;;;;;;93.20;53.22;;;;;;;;;;4867020;29;20159;-86
2022/04/24 06:09:57;;;;;;;97.25;54.53;;;;;;;;;;4873571;29;20148;-86
2022/04/24 06:12:24;;;;;;;89.60;53.15;;;;;;;;;;4858934;29;20076;-86
2022/04/24 06:14:50;;;;;;;89.32;53.42;;;;;;;;;;4874127;29;20053;-86
2022/04/24 06:17:17;;;;;;;89.45;52.03;;;;;;;;;;4865329;29;20080;-85
2022/04/24 06:19:44;;;;;;;91.22;52.92;;;;;;;;;;4872367;29;20057;-85
2022/04/24 06:22:12;;;;;;;95.32;51.22;;;;;;;;;;4871228;29;20103;-85
2022/04/24 06:24:38;;;;;;;96.70;52.38;;;;;;;;;;4855899;29;20108;-85
2022/04/24 06:27:05;;;;;;;89.07;49.67;;;;;;;;;;4874609;29;20045;-84
2022/04/24 06:29:32;;;;;;;88.68;52.25;;;;;;;;;;4860921;29;20045;-86
2022/04/24 06:31:58;;;;;;;92.82;49.55;;;;;;;;;;4874372;29;20117;-86
2022/04/24 06:34:25;;;;;;;87.43;51.42;;;;;;;;;;4865456;29;20136;-86
2022/04/24 06:36:52;;;;;;;92.05;49.58;;;;;;;;;;4865552;29;20049;-87
2022/04/24 06:39:18;;;;;;;85.65;49.03;;;;;;;;;;4863346;29;20108;-86
2022/04/24 06:41:45;;;;;;;87.93;48.60;;;;;;;;;;4859435;29;20074;-86
2022/04/24 06:44:12;;;;;;;85.78;47.55;;;;;;;;;;4858565;29;20050;-87
2022/04/24 06:46:39;;;;;;;86.75;49.53;;;;;;;;;;4869225;29;20048;-86
2022/04/24 06:49:06;;;;;;;88.72;48.15;;;;;;;;;;4866795;29;20050;-86
2022/04/24 06:51:32;;;;;;;87.85;48.03;;;;;;;;;;4860802;29;20095;-86
2022/04/24 06:53:59;;;;;;;88.65;48.65;;;;;;;;;;4858828;29;20494;-86
2022/04/24 06:56:26;;;;;;;77.95;47.42;;;;;;;;;;4866419;29;20053;-86
2022/04/24 06:58:52;;;;;;;84.40;48.78;;;;;;;;;;4869499;29;20080;-87
2022/04/24 07:01:21;;;;;;;86.95;46.60;;;;;;;;;;4861729;29;20073;-84
2022/04/24 07:03:48;;;;;;;83.30;46.22;;;;;;;;;;4854740;29;20607;-85
2022/04/24 07:06:21;;;;;;;81.78;46.50;;;;;;;;;;4850412;29;20109;-85
2022/04/24 07:08:48;;;;;;;80.90;45.67;;;;;;;;;;4867265;29;20531;-84
2022/04/24 07:11:15;;;;;;;83.63;45.90;;;;;;;;;;4854099;29;20088;-86
2022/04/24 07:13:41;;;;;;;80.88;47.22;;;;;;;;;;4853637;29;20087;-85
2022/04/24 07:16:08;;;;;;;84.63;46.40;;;;;;;;;;4853565;29;20054;-85
2022/04/24 07:18:35;;;;;;;83.05;45.50;;;;;;;;;;4853737;29;20072;-84
2022/04/24 07:21:02;;;;;;;73.35;43.78;;;;;;;;;;4853964;29;20045;-85
2022/04/24 07:23:30;;;;;;;84.55;45.58;;;;;;;;;;4853853;29;20057;-86
2022/04/24 07:25:56;;;;;;;78.20;44.13;;;;;;;;;;4867812;29;20598;-86
2022/04/24 07:28:23;;;;;;;75.45;44.15;;;;;;;;;;4866309;29;20152;-86
2022/04/24 07:30:49;;;;;;;73.53;43.90;;;;;;;;;;4853533;29;20077;-86
2022/04/24 07:33:16;;;;;;;76.72;45.35;;;;;;;;;;4852011;29;20045;-86
2022/04/24 07:35:43;;;;;;;75.22;42.35;;;;;;;;;;4867429;29;20061;-86
2022/04/24 07:38:10;;;;;;;75.03;43.95;;;;;;;;;;4867120;29;20148;-85
2022/04/24 07:40:39;;;;;;;77.75;43.50;;;;;;;;;;4852450;29;20121;-86
2022/04/24 07:43:10;;;;;;;79.05;42.70;;;;;;;;;;4852036;29;20144;-86
2022/04/24 07:45:47;;;;;;;82.28;43.47;;;;;;;;;;4851208;29;20132;-85
2022/04/24 07:48:14;;;;;;;84.43;44.92;;;;;;;;;;4850969;29;20050;-85
2022/04/24 07:50:44;;;;;;;75.63;42.28;;;;;;;;;;4853147;29;20089;-85
2022/04/24 07:53:13;;;;;;;77.13;42.63;;;;;;;;;;4852576;29;20144;-86
2022/04/24 07:55:41;;;;;;;73.70;43.47;;;;;;;;;;4853202;29;20089;-86
2022/04/24 07:58:08;;;;;;;70.88;42.95;;;;;;;;;;4852388;29;20121;-86
2022/04/24 08:00:35;;;;;;;81.32;41.95;;;;;;;;;;4851638;29;20428;-86
2022/04/24 08:03:12;;;;;;;80.68;42.00;;;;;;;;;;4852425;29;20038;-85
2022/04/24 08:05:45;;;;;;;74.75;42.47;;;;;;;;;;4853204;29;20057;-86
2022/04/24 08:08:20;;;;;;;71.93;41.67;;;;;;;;;;4851305;29;20053;-85
2022/04/24 08:10:51;;;;;;;72.78;42.35;;;;;;;;;;4855743;29;20555;-86
2022/04/24 08:13:19;;;;;;;75.10;42.97;;;;;;;;;;4854806;29;20130;-87
2022/04/24 08:15:46;;;;;;;70.10;40.08;;;;;;;;;;4864502;29;20093;-85
2022/04/24 08:18:13;;;;;;;70.78;41.40;;;;;;;;;;4850583;29;20060;-87
2022/04/24 08:20:41;;;;;;;66.05;39.95;;;;;;;;;;4855498;29;20080;-85
2022/04/24 08:23:10;;;;;;;71.25;40.90;;;;;;;;;;4856875;29;20133;-86
2022/04/24 08:25:37;;;;;;;62.97;37.95;;;;;;;;;;4856366;29;20073;-85
2022/04/24 08:28:08;;;;;;;73.75;40.08;;;;;;;;;;4854104;29;20049;-84
2022/04/24 08:30:36;;;;;;;65.82;38.25;;;;;;;;;;4854775;29;20061;-85
2022/04/24 08:33:04;;;;;;;71.22;40.03;;;;;;;;;;4852883;29;20053;-84
2022/04/24 08:35:31;;;;;;;68.82;39.22;;;;;;;;;;4854755;29;20077;-85
2022/04/24 08:37:58;;;;;;;63.80;39.08;;;;;;;;;;4852185;29;20137;-83
2022/04/24 08:40:25;;;;;;;62.95;39.65;;;;;;;;;;4868777;29;20077;-85
2022/04/24 08:42:53;;;;;;;62.80;37.80;;;;;;;;;;4855969;29;20121;-85
2022/04/24 08:45:24;;;;;;;67.13;38.55;;;;;;;;;;4855506;29;20152;-84
2022/04/24 08:47:51;;;;;;;65.85;38.72;;;;;;;;;;4853293;29;20401;-85
2022/04/24 08:50:18;;;;;;;65.80;37.38;;;;;;;;;;4856293;29;20144;-87
2022/04/24 08:52:47;;;;;;;66.00;38.60;;;;;;;;;;4855405;29;20054;-85
2022/04/24 08:55:15;;;;;;;67.43;37.17;;;;;;;;;;4855848;29;20105;-86
2022/04/24 08:57:42;;;;;;;65.15;39.05;;;;;;;;;;4869625;29;20088;-87
2022/04/24 09:00:10;;;;;;;66.03;38.20;;;;;;;;;;4852921;29;20077;-86
2022/04/24 09:02:53;;;;;;;69.82;38.55;;;;;;;;;;4855822;29;20045;-85
2022/04/24 09:05:21;;;;;;;61.20;37.33;;;;;;;;;;4869664;29;20049;-85
2022/04/24 09:07:48;;;;;;;73.07;37.63;;;;;;;;;;4856187;29;20494;-86
2022/04/24 09:10:57;;;;;;;67.95;37.10;;;;;;;;;;4855128;29;20053;-86
2022/04/24 09:14:14;;;;;;;67.55;36.65;;;;;;;;;;4852785;29;20053;-86
2022/04/24 09:16:34;;;;;;;55.25;34.65;;;;;;;;;;4855139;29;20114;-86
2022/04/24 09:19:03;;;;;;;57.80;33.58;;;;;;;;;;4850392;29;20154;-85
2022/04/24 09:21:30;;;;;;;62.55;36.05;;;;;;;;;;4845939;29;20077;-85
2022/04/24 09:24:00;;;;;;;62.05;35.97;;;;;;;;;;4852799;29;20125;-84
2022/04/24 09:26:27;;;;;;;62.78;34.67;;;;;;;;;;4852596;29;20057;-85
2022/04/24 09:29:13;;;;;;;59.95;35.70;;;;;;;;;;4854845;29;20057;-84
2022/04/24 09:31:47;;;;;;;64.43;36.22;;;;;;;;;;4854198;29;20164;-83
2022/04/24 09:34:18;;;;;;;62.63;35.17;;;;;;;;;;4854247;29;20064;-84
2022/04/24 09:36:46;;;;;;;54.85;33.17;;;;;;;;;;4855392;29;20064;-86
2022/04/24 09:39:15;;;;;;;55.22;34.17;;;;;;;;;;4852516;29;20084;-83
2022/04/24 09:41:42;;;;;;;58.60;34.00;;;;;;;;;;4854681;29;20061;-82
2022/04/24 09:44:14;;;;;;;54.70;31.95;;;;;;;;;;4853022;29;20173;-79
2022/04/24 09:46:41;;;;;;;55.50;32.13;;;;;;;;;;4852448;29;20073;-80
2022/04/24 09:49:09;;;;;;;49.05;30.48;;;;;;;;;;4853723;29;20052;-81
2022/04/24 09:51:44;;;;;;;54.65;32.75;;;;;;;;;;4857317;29;20073;-82
2022/04/24 09:54:11;;;;;;;53.53;31.92;;;;;;;;;;4852035;29;20068;-82
2022/04/24 09:56:39;;;;;;;49.45;31.27;;;;;;;;;;4853899;29;21410;-83
2022/04/24 09:59:06;;;;;;;58.22;32.35;;;;;;;;;;4856303;29;20049;-85
2022/04/24 10:01:35;;;;;;;54.50;32.78;;;;;;;;;;4855265;29;20459;-83
2022/04/24 10:04:05;;;;;;;56.40;32.17;;;;;;;;;;4857607;29;20073;-82
2022/04/24 10:06:32;;;;;;;52.08;31.88;;;;;;;;;;4856606;29;20065;-80
2022/04/24 10:09:04;;;;;;;51.22;30.17;;;;;;;;;;4860627;29;20101;-89
2022/04/24 10:11:31;;;;;;;49.60;29.45;;;;;;;;;;4864967;29;20408;-80
2022/04/24 10:14:03;;;;;;;53.10;29.08;;;;;;;;;;4863879;29;20078;-81
2022/04/24 10:16:37;;;;;;;54.50;29.38;;;;;;;;;;4857275;29;20049;-81
2022/04/24 10:19:16;;;;;;;48.90;29.50;;;;;;;;;;4865935;29;20057;-82
2022/04/24 10:21:58;;;;;;;47.78;28.95;;;;;;;;;;4863417;29;20085;-83
2022/04/24 10:24:38;;;;;;;43.50;28.42;;;;;;;;;;4861761;29;20093;-83
2022/04/24 10:27:07;;;;;;;51.83;27.65;;;;;;;;;;4859215;29;20046;-82
2022/04/24 10:29:33;;;;;;;46.20;28.08;;;;;;;;;;4857611;29;20046;-84
2022/04/24 10:32:01;;;;;;;49.88;27.15;;;;;;;;;;4861519;29;20057;-83
2022/04/24 10:34:38;;;;;;;51.67;28.83;;;;;;;;;;4863456;29;20112;-84
2022/04/24 10:37:05;;;;;;;55.00;29.92;;;;;;;;;;4861358;29;20499;-83
2022/04/24 10:39:37;;;;;;;54.78;30.15;;;;;;;;;;4877253;29;20085;-83
2022/04/24 10:42:11;;;;;;;52.08;28.73;;;;;;;;;;4858092;29;20539;-83
2022/04/24 10:44:48;;;;;;;48.08;28.65;;;;;;;;;;4872122;29;20441;-83
2022/04/24 10:47:15;;;;;;;50.58;29.00;;;;;;;;;;4851896;29;20073;-84
2022/04/24 10:49:42;;;;;;;46.65;28.65;;;;;;;;;;4856150;29;20058;-83
2022/04/24 10:52:08;;;;;;;48.05;27.77;;;;;;;;;;4853785;29;20050;-83
2022/04/24 10:54:40;;;;;;;53.85;30.02;;;;;;;;;;4856745;29;20177;-81
2022/04/24 10:57:19;;;;;;;51.70;28.02;;;;;;;;;;4855506;29;20045;-81
2022/04/24 10:59:48;;;;;;;48.33;27.35;;;;;;;;;;4853126;29;20053;-83
2022/04/24 11:02:23;;;;;;;46.55;27.45;;;;;;;;;;4868976;29;20102;-86
2022/04/24 11:05:04;;;;;;;47.63;26.88;;;;;;;;;;4853072;29;20050;-84
2022/04/24 11:07:31;;;;;;;46.67;26.27;;;;;;;;;;4850344;29;20058;-85
2022/04/24 11:10:09;;;;;;;50.00;26.35;;;;;;;;;;4854762;29;20069;-85
2022/04/24 11:12:38;;;;;;;39.65;22.77;;;;;;;;;;4853590;29;20097;-83
2022/04/24 11:15:06;;;;;;;;;;;;;;;;;;4853745;29;20125;-84
2022/04/24 11:17:34;;;;;;;46.97;25.63;;;;;;;;;;4855431;29;20446;-84
2022/04/24 11:20:10;;;;;;;45.92;25.25;;;;;;;;;;4871774;29;20506;-85
2022/04/24 11:22:45;;;;;;;43.80;26.98;;;;;;;;;;4855214;29;20537;-88
2022/04/24 11:25:14;;;;;;;45.22;26.73;;;;;;;;;;4856877;29;20053;-87
2022/04/24 11:27:44;;;;;;;45.88;25.98;;;;;;;;;;4857634;29;20093;-85
2022/04/24 11:30:18;;;;;;;40.45;26.35;;;;;;;;;;4856553;29;20053;-85
2022/04/24 11:32:55;;;;;;;52.90;25.60;;;;;;;;;;4850717;29;20131;-84
2022/04/24 11:35:22;;;;;;;39.70;23.42;;;;;;;;;;4866057;29;20452;-84
2022/04/24 11:37:48;;;;;;;41.38;24.05;;;;;;;;;;4858043;29;20050;-86
2022/04/24 11:40:15;;;;;;;38.45;23.17;;;;;;;;;;4857104;29;20105;-86
2022/04/24 11:43:03;;;;;;;38.67;21.20;;;;;;;;;;4861769;29;20590;-86
2022/04/24 11:51:15;;;;;;;37.70;22.23;;;;;;;;;;4853659;29;20129;-86
2022/04/24 11:54:02;;;;;;;35.43;19.73;;;;;;;;;;4852813;29;20049;-86
2022/04/24 11:56:32;;;;;;;40.35;23.08;;;;;;;;;;4857935;29;20301;-86
2022/04/24 11:59:14;;;;;;;36.90;23.08;;;;;;;;;;4858434;29;20054;-86
2022/04/24 12:01:43;;;;;;;25.95;18.33;;;;;;;;;;4856491;29;20045;-86
2022/04/24 12:04:19;;;;;;;39.60;19.55;;;;;;;;;;4853278;29;20060;-87
2022/04/24 12:06:48;;;;;;;36.45;20.08;;;;;;;;;;4861514;29;20049;-86
2022/04/24 12:09:23;;;;;;;36.30;17.17;;;;;;;;;;4854460;29;20468;-86
2022/04/24 12:12:14;;;;;;;34.50;20.35;;;;;;;;;;4861970;29;20587;-87
2022/04/24 12:14:48;;;;;;;32.63;17.75;;;;;;;;;;4852955;29;20061;-85
2022/04/24 12:17:15;;;;;;;34.28;20.13;;;;;;;;;;4852418;29;20050;-87
2022/04/24 12:19:54;;;;;;;26.70;18.17;;;;;;;;;;4869486;29;20785;-86
2022/04/24 12:22:31;;;;;;;27.27;16.45;;;;;;;;;;4850633;29;20061;-89
2022/04/24 12:25:18;;;;;;;23.60;16.35;;;;;;;;;;4852265;29;20049;-86
2022/04/24 12:27:56;;;;;;;32.70;16.10;;;;;;;;;;4850037;29;20476;-86
2022/04/24 12:30:26;;;;;;;32.75;18.45;;;;;;;;;;4864405;29;20046;-88
2022/04/24 12:33:04;;;;;;;32.53;18.73;;;;;;;;;;4853418;29;20053;-89
2022/04/24 12:35:35;;;;;;;28.02;17.85;;;;;;;;;;4853315;29;20111;-89
2022/04/24 12:38:23;;;;;;;30.52;17.75;;;;;;;;;;4853419;29;20053;-88
2022/04/24 12:40:59;;;;;;;36.05;17.98;;;;;;;;;;4854070;29;20046;-89
2022/04/24 12:43:28;;;;;;;38.28;18.52;;;;;;;;;;4868407;29;20054;-88
2022/04/24 12:45:55;;;;;;;35.72;19.98;;;;;;;;;;4854323;29;20045;-88
2022/04/24 12:48:23;;;;;;;30.85;19.13;;;;;;;;;;4868119;29;20041;-89
2022/04/24 12:50:51;;;;;;;34.15;18.42;;;;;;;;;;4854224;29;20464;-86
2022/04/24 12:53:18;;;;;;;30.77;17.45;;;;;;;;;;4854154;29;20049;-87
2022/04/24 12:55:46;;;;;;;32.45;17.58;;;;;;;;;;4854101;29;20050;-86
2022/04/24 12:58:14;;;;;;;42.10;17.83;;;;;;;;;;4854694;29;20057;-89
2022/04/24 13:00:43;;;;;;;28.38;17.20;;;;;;;;;;4854105;29;20065;-85
2022/04/24 13:03:12;;;;;;;44.50;18.05;;;;;;;;;;4836652;29;20055;-88
2022/04/24 13:05:39;;;;;;;42.38;16.30;;;;;;;;;;4839241;29;20057;-88
2022/04/24 13:08:24;;;;;;;26.95;17.60;;;;;;;;;;4835649;29;20074;-87
2022/04/24 13:10:51;;;;;;;36.33;16.02;;;;;;;;;;4839751;29;20057;-88
2022/04/24 13:13:18;;;;;;;35.25;15.98;;;;;;;;;;4836464;29;20053;-86
2022/04/24 13:18:07;;;;;;;29.52;17.85;;;;;;;;;;4822572;29;20045;-88
2022/04/24 13:18:38;;;;;;;31.75;16.92;;;;;;;;;;4840150;29;20046;-88
2022/04/24 13:21:05;;;;;;;27.13;15.93;;;;;;;;;;4834774;29;20079;-86
2022/04/24 13:23:32;;;;;;;36.90;17.08;;;;;;;;;;4835513;29;20061;-87
2022/04/24 13:25:59;;;;;;;35.28;16.85;;;;;;;;;;4837972;29;20114;-87
2022/04/24 13:28:25;;;;;;;25.50;17.70;;;;;;;;;;4817684;29;20074;-87
2022/04/24 13:30:52;;;;;;;32.15;17.83;;;;;;;;;;4831665;29;20431;-86
2022/04/24 13:33:19;;;;;;;29.45;15.90;;;;;;;;;;4834928;29;20053;-88
2022/04/24 13:35:50;;;;;;;25.50;15.30;;;;;;;;;;4834650;29;20053;-88
2022/04/24 13:38:18;;;;;;;27.48;15.95;;;;;;;;;;4822913;29;20598;-88
2022/04/24 13:40:49;;;;;;;31.08;16.05;;;;;;;;;;4838706;29;20057;-90
2022/04/24 13:43:18;;;;;;;30.05;17.35;;;;;;;;;;4832796;29;20046;-89
2022/04/24 13:45:48;;;;;;;26.20;17.40;;;;;;;;;;4839070;29;20057;-88
2022/04/24 13:48:26;;;;;;;29.20;17.10;;;;;;;;;;4838981;29;20054;-89
2022/04/24 13:50:55;;;;;;;27.65;17.83;;;;;;;;;;4839473;29;20937;-86
2022/04/24 13:53:23;;;;;;;30.38;16.05;;;;;;;;;;4843578;29;20052;-85
2022/04/24 13:55:50;;;;;;;24.23;16.75;;;;;;;;;;4835677;29;20053;-85
2022/04/24 13:58:17;;;;;;;24.45;14.75;;;;;;;;;;4835089;29;20065;-85
2022/04/24 14:00:44;;;;;;;27.80;15.02;;;;;;;;;;4827636;29;20054;-86
2022/04/24 14:03:15;;;;;;;24.45;15.95;;;;;;;;;;4854408;29;20055;-86
2022/04/24 14:05:43;;;;;;;26.02;16.13;;;;;;;;;;4853722;29;20578;-85
2022/04/24 14:08:15;;;;;;;29.50;16.47;;;;;;;;;;4851419;29;20049;-85
2022/04/24 14:10:42;;;;;;;23.33;16.38;;;;;;;;;;4854862;29;20490;-87
2022/04/24 14:13:09;;;;;;;24.85;15.38;;;;;;;;;;4868645;29;20050;-86
2022/04/24 14:15:36;;;;;;;26.15;15.60;;;;;;;;;;4869266;29;20487;-87
2022/04/24 14:18:03;;;;;;;24.35;16.02;;;;;;;;;;4854940;29;20123;-85
2022/04/24 14:20:31;;;;;;;27.15;15.80;;;;;;;;;;4854608;29;20122;-86
2022/04/24 14:23:16;;;;;;;24.67;15.85;;;;;;;;;;4867590;29;20045;-85
2022/04/24 14:25:44;;;;;;;30.58;15.90;;;;;;;;;;4856579;29;20058;-86
2022/04/24 14:28:10;;;;;;;23.70;14.90;;;;;;;;;;4856659;29;20582;-87
2022/04/24 14:30:38;;;;;;;25.83;15.35;;;;;;;;;;4853515;29;20085;-85
2022/04/24 14:33:05;;;;;;;24.52;15.45;;;;;;;;;;4852250;29;20573;-88
2022/04/24 14:35:32;;;;;;;24.52;15.23;;;;;;;;;;4856329;29;20167;-87
2022/04/24 14:38:00;;;;;;;27.58;14.88;;;;;;;;;;4857200;29;20072;-87
2022/04/24 14:40:29;;;;;;;27.88;15.20;;;;;;;;;;4854635;29;20050;-86
2022/04/24 14:42:56;;;;;;;30.80;14.98;;;;;;;;;;4851035;29;20049;-85
2022/04/24 14:55:44;;;;;;;26.63;16.38;;;;;;;;;;4854549;29;20045;-86
2022/04/24 14:56:27;;;;;;;27.88;15.85;;;;;;;;;;4854234;29;20057;-86
2022/04/24 14:58:54;;;;;;;24.52;15.27;;;;;;;;;;4855144;29;20105;-84
2022/04/24 15:01:21;;;;;;;26.77;15.75;;;;;;;;;;4854878;29;20595;-88
2022/04/24 15:03:48;;;;;;;24.65;15.57;;;;;;;;;;4857742;29;20106;-86
2022/04/24 15:06:15;;;;;;;22.90;16.27;;;;;;;;;;4858297;29;20121;-86
2022/04/24 15:08:41;;;;;;;28.35;16.73;;;;;;;;;;4854868;29;20061;-86
2022/04/24 15:11:08;;;;;;;27.60;15.40;;;;;;;;;;4860252;29;20057;-87
2022/04/24 15:13:35;;;;;;;35.88;17.08;;;;;;;;;;4874963;29;20061;-88
2022/04/24 15:16:02;;;;;;;30.95;17.23;;;;;;;;;;4860093;29;20789;-83
2022/04/24 15:18:29;;;;;;;26.83;15.90;;;;;;;;;;4864553;29;20065;-85
2022/04/24 15:20:55;;;;;;;29.20;16.08;;;;;;;;;;4878827;29;20046;-86
2022/04/24 15:23:23;;;;;;;30.20;17.58;;;;;;;;;;4879350;29;20049;-86
2022/04/24 15:25:50;;;;;;;30.45;18.10;;;;;;;;;;4879909;29;20068;-87
2022/04/24 15:28:17;;;;;;;28.83;16.60;;;;;;;;;;4871421;29;20498;-84
2022/04/24 15:30:43;;;;;;;27.65;15.85;;;;;;;;;;4859277;29;20049;-86
2022/04/24 15:33:10;;;;;;;31.88;18.00;;;;;;;;;;4860327;29;20049;-87
2022/04/24 15:35:38;;;;;;;30.83;16.23;;;;;;;;;;4860605;29;20049;-86
2022/04/24 15:38:24;;;;;;;29.58;15.90;;;;;;;;;;4870183;29;20053;-86
2022/04/24 15:40:56;;;;;;;27.73;16.08;;;;;;;;;;4857716;29;20129;-86
2022/04/24 15:43:23;;;;;;;34.80;17.00;;;;;;;;;;4857003;29;20041;-84
2022/04/24 15:45:49;;;;;;;28.17;17.00;;;;;;;;;;4855991;29;20042;-86
2022/04/24 15:48:17;;;;;;;31.40;19.10;;;;;;;;;;4856689;29;20046;-85
2022/04/24 15:50:46;;;;;;;30.30;17.33;;;;;;;;;;4857029;29;20496;-82
2022/04/24 15:53:13;;;;;;;30.88;17.77;;;;;;;;;;4857683;29;20045;-84
2022/04/24 15:55:41;;;;;;;32.70;17.73;;;;;;;;;;4856967;29;20503;-86
2022/04/24 15:58:08;;;;;;;25.88;16.70;;;;;;;;;;4857251;29;20117;-84
2022/04/24 16:00:34;;;;;;;28.25;14.90;;;;;;;;;;4859316;29;20474;-84
2022/04/24 16:03:02;;;;;;;25.10;13.90;;;;;;;;;;4858218;29;20106;-84
2022/04/24 16:05:28;;;;;;;19.92;11.70;;;;;;;;;;4856566;29;20093;-85
2022/04/24 16:07:55;;;;;;;22.83;14.02;;;;;;;;;;4858401;29;20426;-83
2022/04/24 16:10:24;;;;;;;18.42;12.85;;;;;;;;;;4871410;29;20057;-84
2022/04/24 16:12:51;;;;;;;23.67;12.00;;;;;;;;;;4857955;29;20105;-83
2022/04/24 16:15:19;;;;;;;20.55;11.90;;;;;;;;;;4852135;29;20053;-85
2022/04/24 16:17:45;;;;;;;19.90;11.10;;;;;;;;;;4867808;29;20463;-83
2022/04/24 16:20:12;;;;;;;19.10;11.35;;;;;;;;;;4857744;29;20057;-85
2022/04/24 16:22:41;;;;;;;21.42;12.15;;;;;;;;;;4856234;29;20122;-84
2022/04/24 16:25:11;;;;;;;18.73;11.23;;;;;;;;;;4855422;29;20049;-85
2022/04/24 16:27:39;;;;;;;14.93;10.38;;;;;;;;;;4856306;29;20122;-83
2022/04/24 16:30:08;;;;;;;17.17;10.20;;;;;;;;;;4853487;29;20046;-85
2022/04/24 16:32:35;;;;;;;16.00;10.25;;;;;;;;;;4859567;29;20053;-84
2022/04/24 16:35:06;;;;;;;19.25;10.93;;;;;;;;;;4855784;29;20127;-84
2022/04/24 16:37:34;;;;;;;18.17;11.80;;;;;;;;;;4860359;29;20098;-84
2022/04/24 16:40:02;;;;;;;19.33;12.23;;;;;;;;;;4854773;29;20057;-84
2022/04/24 16:42:29;;;;;;;17.92;11.60;;;;;;;;;;4854301;29;20314;-83
2022/04/24 16:44:56;;;;;;;21.75;12.55;;;;;;;;;;4851589;29;20063;-83
2022/04/24 16:47:23;;;;;;;22.02;13.07;;;;;;;;;;4855889;29;20053;-83
2022/04/24 16:49:50;;;;;;;21.10;12.90;;;;;;;;;;4855210;29;20515;-82
2022/04/24 17:00:35;;;;;;;16.35;12.18;;;;;;;;;;4853510;29;20148;-84
2022/04/24 17:03:04;;;;;;;18.10;13.43;;;;;;;;;;4855846;29;20526;-85
2022/04/24 17:05:33;;;;;;;27.40;15.57;;;;;;;;;;4855564;29;20475;-84
2022/04/24 17:08:01;;;;;;;24.15;14.60;;;;;;;;;;4856027;29;20137;-82
2022/04/24 17:10:28;;;;;;;28.73;15.45;;;;;;;;;;4854518;29;20046;-82
2022/04/24 17:12:56;;;;;;;25.45;16.05;;;;;;;;;;4855008;29;20128;-82
2022/04/24 17:15:24;;;;;;;26.40;16.40;;;;;;;;;;4852910;29;20065;-83
2022/04/24 17:17:51;;;;;;;27.37;16.53;;;;;;;;;;4855263;29;20045;-83
2022/04/24 17:20:18;;;;;;;26.10;17.05;;;;;;;;;;4858577;29;20073;-81
2022/04/24 17:22:45;;;;;;;28.73;17.20;;;;;;;;;;4854769;29;20149;-80
2022/04/24 17:25:13;;;;;;;33.28;18.77;;;;;;;;;;4850926;29;20050;-82
2022/04/24 17:27:40;;;;;;;36.28;19.50;;;;;;;;;;4854292;29;20052;-84
2022/04/24 17:30:07;;;;;;;32.10;19.20;;;;;;;;;;4852794;29;20057;-83
2022/04/24 17:32:34;;;;;;;30.27;18.98;;;;;;;;;;4853618;29;20049;-82
2022/04/24 17:35:02;;;;;;;30.02;17.60;;;;;;;;;;4855464;29;20056;-84
2022/04/24 17:37:29;;;;;;;30.17;18.02;;;;;;;;;;4855384;29;20456;-84
2022/04/24 17:39:57;;;;;;;31.55;19.02;;;;;;;;;;4855274;29;20061;-82
2022/04/24 17:42:25;;;;;;;31.42;17.15;;;;;;;;;;4853977;29;20491;-84
2022/04/24 17:44:59;;;;;;;31.33;19.98;;;;;;;;;;4854807;29;20068;-84
2022/04/24 17:47:26;;;;;;;32.63;19.23;;;;;;;;;;4856116;29;20053;-83
2022/04/24 17:49:53;;;;;;;31.40;18.48;;;;;;;;;;4856553;29;20055;-84
2022/04/24 17:52:20;;;;;;;27.80;16.83;;;;;;;;;;4855459;29;20049;-84
2022/04/24 17:54:49;;;;;;;32.28;17.17;;;;;;;;;;4856892;29;20105;-83
2022/04/24 17:57:16;;;;;;;36.47;19.75;;;;;;;;;;4856496;29;20045;-84
2022/04/24 17:59:47;;;;;;;32.27;18.30;;;;;;;;;;4856195;29;20575;-85
2022/04/24 18:02:16;;;;;;;34.20;18.88;;;;;;;;;;4858151;29;20053;-85
2022/04/24 18:04:45;;;;;;;32.95;19.83;;;;;;;;;;4855504;29;20050;-86
2022/04/24 18:07:14;;;;;;;35.92;18.35;;;;;;;;;;4859654;29;20148;-85
2022/04/24 18:09:41;;;;;;;33.85;19.50;;;;;;;;;;4855613;29;20122;-84
2022/04/24 18:12:10;;;;;;;28.52;18.27;;;;;;;;;;4839326;29;20053;-84
2022/04/24 18:14:37;;;;;;;31.00;18.58;;;;;;;;;;4853597;29;20077;-85
2022/04/24 18:17:06;;;;;;;32.25;19.17;;;;;;;;;;4856663;29;20129;-86
2022/04/24 18:19:33;;;;;;;31.98;18.80;;;;;;;;;;4855043;29;20947;-87
2022/04/24 18:22:00;;;;;;;27.50;18.40;;;;;;;;;;4853703;29;20981;-87
2022/04/24 18:24:28;;;;;;;30.88;17.58;;;;;;;;;;4853774;29;20049;-86
2022/04/24 18:26:56;;;;;;;25.65;17.65;;;;;;;;;;4855533;29;20060;-87
2022/04/24 18:29:23;;;;;;;28.40;18.60;;;;;;;;;;4855396;29;20057;-85
2022/04/24 18:31:51;;;;;;;26.67;18.92;;;;;;;;;;4856015;29;20049;-87
2022/04/24 18:34:18;;;;;;;31.98;20.40;;;;;;;;;;4855683;29;20486;-87
2022/04/24 18:39:31;;;;;;;31.85;20.70;;;;;;;;;;4851649;29;20073;-86
2022/04/24 18:41:58;;;;;;;35.22;21.08;;;;;;;;;;4858159;29;20045;-87
2022/04/24 18:44:25;;;;;;;32.63;20.55;;;;;;;;;;4854048;29;20196;-85
2022/04/24 18:46:52;;;;;;;32.72;20.05;;;;;;;;;;4855944;29;20056;-86
2022/04/24 18:49:19;;;;;;;29.75;20.83;;;;;;;;;;4853518;29;20132;-87
2022/04/24 18:51:48;;;;;;;35.25;21.67;;;;;;;;;;4856330;29;20046;-85
2022/04/24 18:54:15;;;;;;;35.92;20.65;;;;;;;;;;4856478;29;20049;-85
2022/04/24 18:56:42;;;;;;;45.65;21.95;;;;;;;;;;4854413;29;20057;-85
2022/04/24 18:59:30;;;;;;;40.05;22.48;;;;;;;;;;4855696;29;20049;-85
2022/04/24 19:01:59;;;;;;;44.00;23.95;;;;;;;;;;4843600;29;20062;-87
2022/04/24 19:12:41;;;;;;;45.97;24.25;;;;;;;;;;4836905;29;20602;-86
2022/04/24 19:15:08;;;;;;;44.08;24.73;;;;;;;;;;4823044;29;20518;-87
2022/04/24 19:17:35;;;;;;;48.65;25.30;;;;;;;;;;4838393;29;20072;-87
2022/04/24 19:20:02;;;;;;;51.75;24.42;;;;;;;;;;4840289;29;20062;-86
2022/04/24 19:22:29;;;;;;;42.15;24.98;;;;;;;;;;4836920;29;20046;-86
2022/04/24 19:24:56;;;;;;;45.83;24.08;;;;;;;;;;4824208;29;20438;-86
2022/04/24 19:27:23;;;;;;;54.70;25.10;;;;;;;;;;4837037;29;20103;-87
2022/04/24 19:29:49;;;;;;;48.38;25.00;;;;;;;;;;4840174;29;20528;-86
2022/04/24 19:32:17;;;;;;;54.00;26.23;;;;;;;;;;4837539;29;20097;-85
2022/04/24 19:34:43;;;;;;;50.58;24.75;;;;;;;;;;4820891;29;20555;-86
2022/04/24 19:37:11;;;;;;;49.47;24.48;;;;;;;;;;4836636;29;20098;-87
2022/04/24 19:39:38;;;;;;;50.17;24.40;;;;;;;;;;4836009;29;20045;-86
2022/04/24 19:42:07;;;;;;;44.45;24.02;;;;;;;;;;4835497;29;20448;-87
2022/04/24 19:44:33;;;;;;;56.00;24.38;;;;;;;;;;4838045;29;20114;-87
2022/04/24 19:47:00;;;;;;;48.47;24.83;;;;;;;;;;4836360;29;20511;-88
2022/04/24 19:49:27;;;;;;;50.13;24.95;;;;;;;;;;4836063;29;20049;-85
2022/04/24 19:51:55;;;;;;;49.50;23.83;;;;;;;;;;4835821;29;20212;-87
2022/04/24 19:54:22;;;;;;;53.00;26.52;;;;;;;;;;4836622;29;20086;-86
2022/04/24 19:56:52;;;;;;;50.70;23.85;;;;;;;;;;4838519;29;20073;-87
2022/04/24 19:59:19;;;;;;;46.72;23.83;;;;;;;;;;4837942;29;20050;-88
2022/04/24 20:01:48;;;;;;;46.70;24.15;;;;;;;;;;4849109;29;20105;-87
2022/04/24 20:04:15;;;;;;;55.63;22.42;;;;;;;;;;4855458;29;20046;-86
2022/04/24 20:06:42;;;;;;;47.15;23.55;;;;;;;;;;4861113;29;20115;-87
2022/04/24 20:09:10;;;;;;;51.45;23.90;;;;;;;;;;4858237;29;20114;-87
2022/04/24 20:11:38;;;;;;;47.75;24.85;;;;;;;;;;4858103;29;20046;-85
2022/04/24 20:14:06;;;;;;;43.60;23.85;;;;;;;;;;4857830;29;20066;-86
2022/04/24 20:16:34;;;;;;;51.25;24.20;;;;;;;;;;4858800;29;20050;-84
2022/04/24 20:19:01;;;;;;;55.67;23.92;;;;;;;;;;4857178;29;20053;-84
2022/04/24 20:21:29;;;;;;;52.63;24.60;;;;;;;;;;4856149;29;20057;-85
2022/04/24 20:23:57;;;;;;;53.00;24.92;;;;;;;;;;4859665;29;20113;-86
2022/04/24 20:26:23;;;;;;;49.78;25.33;;;;;;;;;;4861037;29;20121;-86
2022/04/24 20:28:51;;;;;;;51.88;25.17;;;;;;;;;;4874658;29;20049;-85
2022/04/24 20:31:19;;;;;;;55.03;25.30;;;;;;;;;;4879478;29;20033;-87
2022/04/24 20:33:46;;;;;;;58.28;26.98;;;;;;;;;;4880958;29;20110;-88
2022/04/24 20:36:13;;;;;;;50.97;24.40;;;;;;;;;;4882522;29;20029;-87
2022/04/24 20:38:41;;;;;;;46.55;26.05;;;;;;;;;;4894532;29;20053;-87
2022/04/24 20:41:08;;;;;;;57.87;27.27;;;;;;;;;;4860578;29;20054;-87
2022/04/24 20:43:37;;;;;;;56.80;27.13;;;;;;;;;;4860671;29;20053;-86
2022/04/24 20:46:05;;;;;;;52.67;27.83;;;;;;;;;;4873134;29;20049;-85
2022/04/24 20:48:31;;;;;;;49.67;26.80;;;;;;;;;;4860403;29;20476;-87
2022/04/24 20:50:59;;;;;;;55.47;29.08;;;;;;;;;;4872115;29;20117;-87
2022/04/24 20:53:26;;;;;;;56.72;27.02;;;;;;;;;;4861750;29;20106;-85
2022/04/24 20:55:53;;;;;;;52.05;26.80;;;;;;;;;;4861922;29;20090;-84
2022/04/24 20:58:19;;;;;;;57.08;29.15;;;;;;;;;;4860819;29;20474;-85
2022/04/24 21:00:48;;;;;;;54.67;27.55;;;;;;;;;;4863270;29;20126;-83
2022/04/24 21:03:17;;;;;;;53.25;27.17;;;;;;;;;;4866376;29;20045;-85
2022/04/24 21:05:44;;;;;;;55.92;28.90;;;;;;;;;;4855202;29;20055;-86