Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:21;;;;;;;5.18;1.85;;;;;;;;;;5071608;28;20666;-71
2022/01/23 00:02:48;;;;;;;4.80;2.05;;;;;;;;;;5070663;28;20052;-71
2022/01/23 00:05:14;;;;;;;5.90;2.20;;;;;;;;;;5071474;28;20055;-71
2022/01/23 00:07:42;;;;;;;6.68;2.28;;;;;;;;;;5069061;28;20048;-71
2022/01/23 00:10:10;;;;;;;5.03;1.85;;;;;;;;;;5057844;28;21708;-71
2022/01/23 00:12:48;;;;;;;5.70;1.98;;;;;;;;;;5088826;27;20844;-71
2022/01/23 00:17:58;;;;;;;;;;;;;;;;;;5069782;28;20052;-71
2022/01/23 00:20:24;;;;;;;4.75;1.85;;;;;;;;;;5071493;28;19970;-71
2022/01/23 00:22:55;;;;;;;4.80;2.05;;;;;;;;;;5070467;28;20063;-70
2022/01/23 00:30:52;;;;;;;6.60;1.80;;;;;;;;;;5070992;28;20052;-70
2022/01/23 00:33:19;;;;;;;5.03;2.00;;;;;;;;;;5071927;28;20052;-70
2022/01/23 00:35:46;;;;;;;5.30;2.10;;;;;;;;;;5072935;28;20105;-70
2022/01/23 00:38:12;;;;;;;5.07;1.52;;;;;;;;;;5069056;28;20058;-70
2022/01/23 00:40:39;;;;;;;5.85;2.10;;;;;;;;;;5071536;28;20114;-70
2022/01/23 00:43:13;;;;;;;5.85;1.70;;;;;;;;;;5071311;28;20101;-70
2022/01/23 00:45:46;;;;;;;4.85;1.83;;;;;;;;;;5071322;28;20084;-70
2022/01/23 00:48:13;;;;;;;6.15;2.10;;;;;;;;;;5067007;28;20059;-70
2022/01/23 00:50:41;;;;;;;6.05;1.95;;;;;;;;;;5072380;28;20067;-70
2022/01/23 00:53:09;;;;;;;6.05;2.03;;;;;;;;;;5075279;28;20142;-70
2022/01/23 00:55:35;;;;;;;6.13;2.10;;;;;;;;;;5075321;28;20100;-71
2022/01/23 00:58:01;;;;;;;4.78;1.73;;;;;;;;;;5073953;28;20136;-71
2022/01/23 01:00:27;;;;;;;6.40;1.73;;;;;;;;;;5076857;28;20390;-71
2022/01/23 01:02:53;;;;;;;7.10;2.13;;;;;;;;;;5058173;28;20060;-71
2022/01/23 01:05:19;;;;;;;4.68;1.80;;;;;;;;;;5075360;28;20197;-70
2022/01/23 01:07:45;;;;;;;4.85;1.67;;;;;;;;;;5055444;28;20048;-70
2022/01/23 01:10:20;;;;;;;5.22;2.05;;;;;;;;;;5075222;28;20674;-71
2022/01/23 01:12:48;;;;;;;4.97;1.80;;;;;;;;;;5069821;28;20048;-70
2022/01/23 01:31:26;;;;;;;5.90;1.65;;;;;;;;;;5106726;28;20044;-70
2022/01/23 01:34:03;;;;;;;5.07;1.85;;;;;;;;;;5097038;28;20048;-70
2022/01/23 01:36:37;;;;;;;4.38;1.50;;;;;;;;;;5087486;28;20062;-70
2022/01/23 01:39:04;;;;;;;6.95;1.50;;;;;;;;;;5103892;28;20048;-71
2022/01/23 01:41:30;;;;;;;5.82;1.70;;;;;;;;;;5106516;28;20039;-70
2022/01/23 01:43:57;;;;;;;4.47;1.65;;;;;;;;;;5091234;28;20538;-70
2022/01/23 01:46:24;;;;;;;4.35;1.52;;;;;;;;;;5085263;28;20087;-70
2022/01/23 01:48:50;;;;;;;3.70;1.33;;;;;;;;;;5100964;28;20514;-70
2022/01/23 01:51:17;;;;;;;5.72;1.55;;;;;;;;;;5095539;28;20049;-70
2022/01/23 01:53:49;;;;;;;4.03;1.45;;;;;;;;;;5056566;28;20044;-70
2022/01/23 01:56:15;;;;;;;5.15;1.52;;;;;;;;;;5066240;28;20505;-70
2022/01/23 02:02:46;;;;;;;5.32;1.70;;;;;;;;;;5105707;28;20126;-70
2022/01/23 02:09:42;;;;;;;5.55;1.60;;;;;;;;;;5104444;28;20157;-71
2022/01/23 02:12:32;;;;;;;4.15;1.70;;;;;;;;;;5104395;28;20405;-70
2022/01/23 02:52:52;;;;;;;4.05;1.30;;;;;;;;;;5103722;28;19919;-71
2022/01/23 02:55:34;;;;;;;4.88;1.30;;;;;;;;;;5106011;28;20036;-71
2022/01/23 02:58:04;;;;;;;3.53;1.27;;;;;;;;;;5102716;28;20035;-70
2022/01/23 03:00:36;;;;;;;3.47;1.33;;;;;;;;;;5104762;28;20044;-70
2022/01/23 03:03:09;;;;;;;4.55;1.50;;;;;;;;;;5101710;28;20046;-70
2022/01/23 03:05:38;;;;;;;3.07;1.10;;;;;;;;;;5087700;28;20625;-70
2022/01/23 03:08:21;;;;;;;3.55;1.17;;;;;;;;;;5103327;28;20044;-70
2022/01/23 03:10:59;;;;;;;2.95;1.30;;;;;;;;;;5104543;28;20055;-69
2022/01/23 03:24:03;;;;;;;4.57;1.40;;;;;;;;;;5104973;28;20054;-71
2022/01/23 03:24:38;;;;;;;;;;;;;;;;;;5105003;28;20063;-70
2022/01/23 03:30:01;;;;;;;3.63;1.25;;;;;;;;;;5104239;28;20051;-70
2022/01/23 03:32:41;;;;;;;3.47;1.15;;;;;;;;;;5102834;28;20126;-70
2022/01/23 03:35:07;;;;;;;4.15;1.33;;;;;;;;;;5105692;28;20047;-71
2022/01/23 03:37:33;;;;;;;3.22;1.20;;;;;;;;;;5104239;28;20034;-70
2022/01/23 03:39:59;;;;;;;4.50;1.40;;;;;;;;;;5104126;28;20040;-70
2022/01/23 03:42:27;;;;;;;3.53;1.20;;;;;;;;;;5101692;28;20045;-70
2022/01/23 03:45:16;;;;;;;4.15;1.35;;;;;;;;;;5105389;28;20043;-70
2022/01/23 03:47:52;;;;;;;4.40;1.25;;;;;;;;;;5102439;28;20075;-70
2022/01/23 03:50:19;;;;;;;3.65;1.20;;;;;;;;;;5103978;28;20509;-71
2022/01/23 03:52:45;;;;;;;3.50;1.38;;;;;;;;;;5102481;28;20458;-70
2022/01/23 03:55:11;;;;;;;4.30;1.20;;;;;;;;;;5103935;28;20044;-70
2022/01/23 03:57:37;;;;;;;3.10;1.23;;;;;;;;;;5101358;28;20708;-71
2022/01/23 04:00:06;;;;;;;2.95;1.08;;;;;;;;;;5104895;28;20035;-71
2022/01/23 04:02:32;;;;;;;4.22;1.33;;;;;;;;;;5101574;28;20127;-70
2022/01/23 04:04:58;;;;;;;4.20;1.25;;;;;;;;;;5103512;28;20126;-70
2022/01/23 04:07:27;;;;;;;5.47;1.20;;;;;;;;;;5101104;28;20066;-71
2022/01/23 04:09:54;;;;;;;4.20;1.33;;;;;;;;;;5103599;28;20047;-70
2022/01/23 04:20:40;;;;;;;;;;;;;;;;;;5103831;28;20077;-70
2022/01/23 05:01:21;;;;;;;3.40;1.10;;;;;;;;;;5102970;28;20048;-70
2022/01/23 05:04:08;;;;;;;3.33;1.20;;;;;;;;;;5104209;28;20050;-70
2022/01/23 05:06:41;;;;;;;4.40;1.20;;;;;;;;;;5103689;28;20501;-71
2022/01/23 05:09:08;;;;;;;;;;;;;;;;;;5101140;28;20093;-70
2022/01/23 05:11:34;;;;;;;2.92;1.10;;;;;;;;;;5102625;28;20010;-70
2022/01/23 05:14:04;;;;;;;3.63;1.05;;;;;;;;;;5084345;28;20040;-70
2022/01/23 05:16:33;;;;;;;3.08;0.82;;;;;;;;;;5102909;28;20113;-70
2022/01/23 05:19:01;;;;;;;3.72;1.20;;;;;;;;;;5084125;28;20046;-71
2022/01/23 05:24:12;;;;;;;;;;;;;;;;;;5100889;28;20534;-70
2022/01/23 05:26:43;;;;;;;2.67;0.82;;;;;;;;;;5102957;28;20527;-70
2022/01/23 05:29:10;;;;;;;3.05;1.13;;;;;;;;;;5084418;28;20036;-70
2022/01/23 05:31:37;;;;;;;3.17;1.00;;;;;;;;;;5104417;28;20047;-70
2022/01/23 05:34:03;;;;;;;3.10;1.10;;;;;;;;;;5101880;28;20052;-70
2022/01/23 05:36:29;;;;;;;3.17;1.08;;;;;;;;;;5104017;28;20068;-70
2022/01/23 05:38:55;;;;;;;2.75;1.00;;;;;;;;;;5105686;28;20050;-70
2022/01/23 05:41:21;;;;;;;2.60;0.90;;;;;;;;;;5086045;28;20039;-70
2022/01/23 05:43:47;;;;;;;3.58;1.20;;;;;;;;;;5101097;28;20582;-70
2022/01/23 05:46:13;;;;;;;3.03;0.90;;;;;;;;;;5105945;28;20067;-70
2022/01/23 05:48:39;;;;;;;3.80;0.98;;;;;;;;;;5105449;28;20556;-71
2022/01/23 05:51:10;;;;;;;3.83;1.10;;;;;;;;;;5105923;28;20044;-71
2022/01/23 05:53:36;;;;;;;3.58;1.05;;;;;;;;;;5105480;28;20044;-70
2022/01/23 05:56:02;;;;;;;3.40;1.00;;;;;;;;;;5106521;28;20697;-70
2022/01/23 05:58:28;;;;;;;4.03;1.10;;;;;;;;;;5104040;28;20464;-69
2022/01/23 06:00:54;;;;;;;3.15;1.15;;;;;;;;;;5062950;28;20052;-70
2022/01/23 06:03:21;;;;;;;2.67;1.02;;;;;;;;;;5053667;28;20991;-70
2022/01/23 06:05:47;;;;;;;2.83;0.90;;;;;;;;;;5080860;28;20048;-70
2022/01/23 06:08:13;;;;;;;2.70;0.90;;;;;;;;;;5096423;28;20043;-70
2022/01/23 06:10:56;;;;;;;2.92;0.93;;;;;;;;;;5105837;28;20044;-70
2022/01/23 06:13:23;;;;;;;2.50;1.00;;;;;;;;;;5104792;28;20094;-69
2022/01/23 06:15:49;;;;;;;3.53;1.02;;;;;;;;;;5077488;28;20044;-70
2022/01/23 06:18:15;;;;;;;3.90;1.17;;;;;;;;;;5048923;28;20051;-70
2022/01/23 06:20:41;;;;;;;3.17;1.10;;;;;;;;;;5064183;28;20110;-70
2022/01/23 06:23:07;;;;;;;4.78;1.20;;;;;;;;;;5086152;28;20051;-69
2022/01/23 06:25:35;;;;;;;3.55;1.10;;;;;;;;;;5105716;28;20047;-70
2022/01/23 06:28:04;;;;;;;2.95;1.05;;;;;;;;;;5087693;28;20038;-69
2022/01/23 06:30:30;;;;;;;4.10;1.25;;;;;;;;;;5105948;28;20125;-70
2022/01/23 06:32:56;;;;;;;2.92;1.20;;;;;;;;;;5103091;28;20043;-69
2022/01/23 06:35:22;;;;;;;2.55;1.13;;;;;;;;;;5105153;28;20043;-70
2022/01/23 06:37:48;;;;;;;3.63;1.00;;;;;;;;;;5105267;27;20452;-70
2022/01/23 06:40:14;;;;;;;2.90;0.90;;;;;;;;;;5105182;28;20078;-70
2022/01/23 06:42:40;;;;;;;3.67;1.00;;;;;;;;;;5102452;28;20039;-70
2022/01/23 06:45:07;;;;;;;4.65;1.10;;;;;;;;;;5105135;28;20039;-70
2022/01/23 06:47:33;;;;;;;3.03;1.00;;;;;;;;;;5102730;27;20100;-71
2022/01/23 06:49:59;;;;;;;2.38;0.80;;;;;;;;;;5104769;28;20039;-71
2022/01/23 06:52:25;;;;;;;2.22;0.88;;;;;;;;;;5102395;28;20603;-70
2022/01/23 06:54:51;;;;;;;4.45;1.05;;;;;;;;;;5105779;28;20039;-70
2022/01/23 06:57:17;;;;;;;3.78;1.00;;;;;;;;;;5103448;28;20627;-71
2022/01/23 06:59:43;;;;;;;2.15;0.90;;;;;;;;;;5105064;28;20071;-71
2022/01/23 07:02:09;;;;;;;3.17;1.17;;;;;;;;;;5102335;28;20036;-70
2022/01/23 07:04:35;;;;;;;4.63;0.90;;;;;;;;;;5104789;28;20039;-70
2022/01/23 07:07:01;;;;;;;2.63;0.90;;;;;;;;;;5102226;28;20106;-70
2022/01/23 07:09:27;;;;;;;2.70;1.05;;;;;;;;;;5106236;28;20618;-70
2022/01/23 07:11:53;;;;;;;2.90;1.00;;;;;;;;;;5071398;28;20040;-71
2022/01/23 07:14:19;;;;;;;3.35;1.00;;;;;;;;;;5055545;28;20048;-72
2022/01/23 07:16:45;;;;;;;2.75;1.08;;;;;;;;;;5049209;28;20036;-72
2022/01/23 07:19:12;;;;;;;2.58;1.15;;;;;;;;;;5068019;28;20037;-70
2022/01/23 07:21:38;;;;;;;3.08;0.93;;;;;;;;;;5081302;28;20119;-69
2022/01/23 07:24:04;;;;;;;1.95;0.80;;;;;;;;;;5080382;28;20140;-69
2022/01/23 07:26:30;;;;;;;2.67;0.85;;;;;;;;;;5066358;28;20205;-70
2022/01/23 07:28:59;;;;;;;2.60;0.88;;;;;;;;;;5068009;28;20056;-70
2022/01/23 07:31:54;;;;;;;2.80;0.90;;;;;;;;;;5062816;28;20036;-69
2022/01/23 07:34:18;;;;;;;2.50;0.93;;;;;;;;;;5096784;28;20048;-69
2022/01/23 07:36:44;;;;;;;1.67;0.73;;;;;;;;;;5072730;28;20097;-70
2022/01/23 07:39:10;;;;;;;2.08;0.88;;;;;;;;;;5049926;28;20089;-70
2022/01/23 07:41:36;;;;;;;2.75;0.90;;;;;;;;;;5064302;28;20036;-71
2022/01/23 07:44:02;;;;;;;3.22;0.90;;;;;;;;;;5065693;28;20048;-71
2022/01/23 07:46:28;;;;;;;2.08;0.80;;;;;;;;;;5062362;28;20036;-70
2022/01/23 07:48:54;;;;;;;3.08;1.00;;;;;;;;;;5064913;28;20033;-70
2022/01/23 07:51:20;;;;;;;4.03;1.02;;;;;;;;;;5062750;28;20739;-71
2022/01/23 07:53:46;;;;;;;2.17;0.80;;;;;;;;;;5066514;28;20058;-70
2022/01/23 07:56:12;;;;;;;2.35;1.00;;;;;;;;;;5062762;28;20538;-70
2022/01/23 07:58:38;;;;;;;2.28;0.85;;;;;;;;;;5065078;28;20044;-70
2022/01/23 08:01:04;;;;;;;2.45;0.80;;;;;;;;;;5062347;28;20048;-70
2022/01/23 08:03:30;;;;;;;3.13;0.90;;;;;;;;;;5064863;28;20581;-70
2022/01/23 08:05:56;;;;;;;3.67;0.90;;;;;;;;;;5062279;28;20155;-70
2022/01/23 08:08:22;;;;;;;1.88;0.90;;;;;;;;;;5064868;28;20117;-70
2022/01/23 08:10:48;;;;;;;2.85;0.80;;;;;;;;;;5082384;28;20100;-70
2022/01/23 08:13:14;;;;;;;1.80;0.77;;;;;;;;;;5074367;28;20032;-70
2022/01/23 08:15:40;;;;;;;2.05;0.80;;;;;;;;;;5060724;28;21766;-70
2022/01/23 08:18:07;;;;;;;1.50;0.70;;;;;;;;;;5050781;28;20130;-71
2022/01/23 08:20:34;;;;;;;3.78;1.00;;;;;;;;;;5067618;28;20121;-70
2022/01/23 08:23:03;;;;;;;1.17;0.65;;;;;;;;;;5079124;28;20045;-70
2022/01/23 08:25:31;;;;;;;3.40;0.70;;;;;;;;;;5074722;28;20078;-70
2022/01/23 08:27:57;;;;;;;2.67;1.00;;;;;;;;;;5083220;28;20040;-70
2022/01/23 08:30:23;;;;;;;1.75;0.70;;;;;;;;;;5082146;28;20090;-70
2022/01/23 08:32:49;;;;;;;3.45;1.05;;;;;;;;;;5088469;28;20055;-70
2022/01/23 08:35:15;;;;;;;2.38;0.90;;;;;;;;;;5104199;28;20700;-70
2022/01/23 08:37:41;;;;;;;2.47;0.80;;;;;;;;;;5101359;28;20447;-70
2022/01/23 08:40:17;;;;;;;3.08;0.90;;;;;;;;;;5067778;28;20048;-70
2022/01/23 08:42:43;;;;;;;3.28;0.93;;;;;;;;;;5074912;28;20083;-70
2022/01/23 08:45:09;;;;;;;1.65;0.70;;;;;;;;;;5088100;28;20051;-70
2022/01/23 08:47:35;;;;;;;2.67;0.80;;;;;;;;;;5090884;28;20397;-70
2022/01/23 08:50:01;;;;;;;2.05;0.82;;;;;;;;;;5082603;28;20493;-71
2022/01/23 08:52:27;;;;;;;3.53;1.08;;;;;;;;;;5073914;28;20043;-70
2022/01/23 08:54:56;;;;;;;2.10;0.70;;;;;;;;;;5088897;28;20483;-71
2022/01/23 08:57:23;;;;;;;2.33;0.80;;;;;;;;;;5102113;28;20097;-71
2022/01/23 08:59:49;;;;;;;1.85;0.73;;;;;;;;;;5104225;28;20130;-71
2022/01/23 09:02:16;;;;;;;1.48;0.70;;;;;;;;;;5074681;28;20040;-70
2022/01/23 09:04:42;;;;;;;2.33;0.80;;;;;;;;;;5078140;28;20033;-70
2022/01/23 09:07:08;;;;;;;2.80;0.80;;;;;;;;;;5066454;28;20410;-70
2022/01/23 09:09:37;;;;;;;1.88;0.73;;;;;;;;;;5102909;28;20614;-71
2022/01/23 09:12:24;;;;;;;1.50;0.75;;;;;;;;;;5104141;28;20418;-71
2022/01/23 09:14:50;;;;;;;2.50;0.80;;;;;;;;;;5088040;28;20056;-70
2022/01/23 09:17:15;;;;;;;2.22;0.75;;;;;;;;;;5048037;28;20036;-71
2022/01/23 09:19:45;;;;;;;3.05;1.00;;;;;;;;;;5078364;28;20040;-71
2022/01/23 09:22:11;;;;;;;3.95;1.45;;;;;;;;;;5070187;28;20056;-70
2022/01/23 09:24:37;;;;;;;1.83;0.80;;;;;;;;;;5106675;28;20051;-70
2022/01/23 09:27:06;;;;;;;2.38;0.70;;;;;;;;;;5104627;28;20043;-71
2022/01/23 09:29:38;;;;;;;1.90;0.70;;;;;;;;;;5108082;28;20085;-70
2022/01/23 09:32:06;;;;;;;1.80;0.60;;;;;;;;;;5104484;28;20047;-70
2022/01/23 09:34:33;;;;;;;2.60;0.80;;;;;;;;;;5089386;28;20035;-70
2022/01/23 09:37:01;;;;;;;1.20;0.63;;;;;;;;;;5106192;28;20035;-71
2022/01/23 09:39:27;;;;;;;1.98;0.70;;;;;;;;;;5106864;28;20662;-70
2022/01/23 09:42:20;;;;;;;1.92;0.70;;;;;;;;;;5104705;28;20047;-70
2022/01/23 09:44:54;;;;;;;1.83;1.10;;;;;;;;;;5062863;28;20056;-70
2022/01/23 09:47:21;;;;;;;1.90;0.63;;;;;;;;;;5073207;28;20044;-70
2022/01/23 09:49:47;;;;;;;2.10;0.85;;;;;;;;;;5106889;28;20051;-70
2022/01/23 09:52:13;;;;;;;2.55;0.60;;;;;;;;;;5103687;28;20037;-70
2022/01/23 09:54:41;;;;;;;3.90;0.70;;;;;;;;;;5106103;28;20044;-70
2022/01/23 09:57:08;;;;;;;1.08;0.55;;;;;;;;;;5103712;28;20036;-70
2022/01/23 09:59:34;;;;;;;1.70;0.70;;;;;;;;;;5098659;28;20043;-70
2022/01/23 10:02:03;;;;;;;1.65;0.60;;;;;;;;;;5068830;28;20112;-70
2022/01/23 10:04:29;;;;;;;1.75;0.63;;;;;;;;;;5107221;28;20043;-71
2022/01/23 10:06:55;;;;;;;1.65;0.60;;;;;;;;;;5058447;28;20040;-62
2022/01/23 10:09:22;;;;;;;2.03;0.65;;;;;;;;;;5062755;28;20047;-63
2022/01/23 10:11:49;;;;;;;3.40;0.80;;;;;;;;;;5052359;28;20043;-63
2022/01/23 10:14:17;;;;;;;1.13;0.50;;;;;;;;;;5049400;28;20052;-62
2022/01/23 10:16:44;;;;;;;1.88;0.63;;;;;;;;;;5056220;28;20040;-62
2022/01/23 10:19:10;;;;;;;2.80;0.70;;;;;;;;;;5072215;28;20075;-62
2022/01/23 10:21:38;;;;;;;1.50;0.60;;;;;;;;;;5066150;28;20036;-62
2022/01/23 10:24:05;;;;;;;2.08;0.88;;;;;;;;;;5104354;27;20056;-62
2022/01/23 10:26:38;;;;;;;3.35;0.75;;;;;;;;;;5099545;27;20042;-63
2022/01/23 10:29:11;;;;;;;1.60;0.70;;;;;;;;;;5097850;27;20075;-62
2022/01/23 10:31:57;;;;;;;3.15;0.90;;;;;;;;;;5091961;27;20043;-62
2022/01/23 10:34:42;;;;;;;1.55;0.70;;;;;;;;;;5088478;27;20038;-62
2022/01/23 10:37:08;;;;;;;2.58;0.68;;;;;;;;;;5111783;27;20668;-62
2022/01/23 10:39:46;;;;;;;1.42;0.70;;;;;;;;;;5116006;27;20036;-62
2022/01/23 10:47:48;;;;;;;;;;;;;;;;;;5092166;27;21143;-62
2022/01/23 10:50:14;;;;;;;3.88;0.90;;;;;;;;;;5108735;27;20397;-62
2022/01/23 10:52:43;;;;;;;5.65;0.90;;;;;;;;;;5090288;27;20055;-62
2022/01/23 10:55:12;;;;;;;2.72;0.70;;;;;;;;;;5125112;27;20035;-62
2022/01/23 10:57:43;;;;;;;3.05;0.95;;;;;;;;;;5102425;27;20046;-62
2022/01/23 11:00:11;;;;;;;2.50;0.80;;;;;;;;;;5106299;27;20475;-62
2022/01/23 11:02:41;;;;;;;5.43;1.00;;;;;;;;;;5103002;27;20070;-62
2022/01/23 11:05:08;;;;;;;4.53;0.80;;;;;;;;;;5091625;27;20047;-62
2022/01/23 11:07:35;;;;;;;4.97;1.00;;;;;;;;;;5100746;28;20074;-62
2022/01/23 11:10:04;;;;;;;13.45;1.23;;;;;;;;;;5077402;28;20488;-62
2022/01/23 11:18:05;;;;;;;13.65;1.50;;;;;;;;;;5095115;28;20043;-61
2022/01/23 11:20:31;;;;;;;14.52;1.80;;;;;;;;;;5087371;28;20041;-62
2022/01/23 11:23:03;;;;;;;19.00;3.05;;;;;;;;;;5095877;27;20439;-62
2022/01/23 11:25:29;;;;;;;18.60;1.50;;;;;;;;;;5091036;27;20582;-62
2022/01/23 11:28:01;;;;;;;40.00;2.72;;;;;;;;;;5106212;27;20043;-61
2022/01/23 11:30:35;;;;;;;26.23;1.88;;;;;;;;;;5125873;27;20039;-62
2022/01/23 11:33:02;;;;;;;25.80;1.83;;;;;;;;;;5088502;27;20035;-61
2022/01/23 11:35:28;;;;;;;14.85;1.50;;;;;;;;;;5113788;27;20523;-63
2022/01/23 11:37:54;;;;;;;13.45;1.60;;;;;;;;;;5095138;27;20499;-62
2022/01/23 11:54:05;;;;;;;3.60;0.60;;;;;;;;;;5052820;28;20047;-64
2022/01/23 11:56:33;;;;;;;4.15;0.90;;;;;;;;;;5105547;27;20039;-63
2022/01/23 11:59:17;;;;;;;0.82;0.35;;;;;;;;;;5090787;27;20661;-63
2022/01/23 12:01:45;;;;;;;0.82;0.30;;;;;;;;;;5089959;27;20039;-64
2022/01/23 12:04:18;;;;;;;2.10;0.50;;;;;;;;;;5089685;27;20654;-64
2022/01/23 12:06:47;;;;;;;2.40;0.50;;;;;;;;;;5106070;27;20522;-64
2022/01/23 12:09:20;;;;;;;0.85;0.30;;;;;;;;;;5085579;27;20055;-64
2022/01/23 12:12:08;;;;;;;1.40;0.57;;;;;;;;;;5066015;27;20161;-64
2022/01/23 12:17:03;;;;;;;0.47;0.40;;;;;;;;;;5103308;27;20043;-64
2022/01/23 12:19:31;;;;;;;1.02;0.50;;;;;;;;;;5089583;27;20193;-63
2022/01/23 12:21:59;;;;;;;1.73;0.50;;;;;;;;;;5100241;27;20054;-64
2022/01/23 12:24:25;;;;;;;1.17;0.50;;;;;;;;;;5086374;28;20077;-64
2022/01/23 12:26:55;;;;;;;3.15;0.55;;;;;;;;;;5081548;28;20048;-64
2022/01/23 12:29:25;;;;;;;4.70;0.82;;;;;;;;;;5065171;28;20040;-63
2022/01/23 12:32:10;;;;;;;13.10;1.13;;;;;;;;;;5044422;28;20451;-64
2022/01/23 12:34:53;;;;;;;26.23;1.50;;;;;;;;;;5062602;28;20042;-64
2022/01/23 12:37:19;;;;;;;19.35;2.10;;;;;;;;;;5047490;28;20068;-63
2022/01/23 12:39:46;;;;;;;29.70;1.52;;;;;;;;;;5061437;28;20133;-63
2022/01/23 12:42:12;;;;;;;9.50;1.02;;;;;;;;;;5063396;28;20055;-63
2022/01/23 12:44:39;;;;;;;6.57;1.20;;;;;;;;;;5061763;28;20189;-63
2022/01/23 12:47:07;;;;;;;22.17;1.95;;;;;;;;;;5054869;28;20052;-63
2022/01/23 12:49:34;;;;;;;18.73;1.83;;;;;;;;;;5064493;28;20044;-63
2022/01/23 12:52:09;;;;;;;32.05;2.22;;;;;;;;;;5083244;28;20040;-62
2022/01/23 12:54:47;;;;;;;20.08;1.45;;;;;;;;;;5082973;28;20405;-62
2022/01/23 12:57:18;;;;;;;17.65;1.73;;;;;;;;;;5076997;28;20065;-64
2022/01/23 12:59:55;;;;;;;26.80;2.05;;;;;;;;;;5072452;28;20528;-64
2022/01/23 13:02:23;;;;;;;22.83;1.88;;;;;;;;;;5081940;28;20044;-63
2022/01/23 13:04:50;;;;;;;16.33;1.48;;;;;;;;;;5082734;28;20097;-64
2022/01/23 13:07:39;;;;;;;10.70;1.20;;;;;;;;;;5078575;28;20071;-63
2022/01/23 13:10:22;;;;;;;7.28;0.90;;;;;;;;;;5078563;28;20521;-63
2022/01/23 13:13:16;;;;;;;5.00;0.73;;;;;;;;;;5066042;28;20041;-64
2022/01/23 13:15:58;;;;;;;3.60;0.70;;;;;;;;;;5079100;28;20036;-63
2022/01/23 13:34:23;;;;;;;20.23;1.45;;;;;;;;;;5116163;28;20157;-62
2022/01/23 13:36:56;;;;;;;8.65;1.50;;;;;;;;;;5060840;28;20094;-62
2022/01/23 13:39:24;;;;;;;19.02;1.88;;;;;;;;;;5062179;28;20055;-62
2022/01/23 13:42:09;;;;;;;15.60;1.70;;;;;;;;;;5062093;28;20060;-62
2022/01/23 13:51:13;;;;;;;11.77;1.17;;;;;;;;;;5081888;28;19923;-62
2022/01/23 13:53:20;;;;;;;13.52;1.30;;;;;;;;;;5081101;28;20044;-62
2022/01/23 14:01:15;;;;;;;9.32;1.33;;;;;;;;;;5085422;28;19958;-62
2022/01/23 14:03:41;;;;;;;4.45;0.80;;;;;;;;;;5086110;28;20055;-63
2022/01/23 14:06:07;;;;;;;5.35;1.20;;;;;;;;;;5085208;28;20044;-62
2022/01/23 14:08:33;;;;;;;5.57;1.00;;;;;;;;;;5068131;28;20052;-64
2022/01/23 14:10:58;;;;;;;6.50;0.82;;;;;;;;;;5086095;28;20071;-64
2022/01/23 14:13:26;;;;;;;6.53;0.95;;;;;;;;;;5085877;28;20038;-64
2022/01/23 14:15:53;;;;;;;5.72;1.00;;;;;;;;;;5085360;28;20043;-64
2022/01/23 14:18:30;;;;;;;3.13;0.82;;;;;;;;;;5084597;28;20573;-64
2022/01/23 14:21:09;;;;;;;4.15;0.98;;;;;;;;;;5085940;28;20050;-62
2022/01/23 14:23:36;;;;;;;5.95;1.20;;;;;;;;;;5098744;27;20409;-63
2022/01/23 14:26:11;;;;;;;3.38;0.93;;;;;;;;;;5108940;27;20058;-63
2022/01/23 14:28:39;;;;;;;3.20;1.10;;;;;;;;;;5107617;27;20058;-63
2022/01/23 14:31:16;;;;;;;2.78;0.80;;;;;;;;;;5108457;27;20031;-63
2022/01/23 14:33:42;;;;;;;4.25;1.00;;;;;;;;;;5107013;27;20651;-63
2022/01/23 14:36:15;;;;;;;5.45;1.00;;;;;;;;;;5090663;27;20041;-63
2022/01/23 14:38:53;;;;;;;3.17;0.70;;;;;;;;;;5106472;27;20412;-64
2022/01/23 14:41:19;;;;;;;2.53;0.70;;;;;;;;;;5068359;27;20090;-65
2022/01/23 14:43:45;;;;;;;4.32;0.80;;;;;;;;;;5081201;27;20108;-64
2022/01/23 14:46:12;;;;;;;1.75;0.77;;;;;;;;;;5090618;27;20054;-65
2022/01/23 14:48:44;;;;;;;4.03;0.80;;;;;;;;;;5090743;28;20574;-65
2022/01/23 14:51:11;;;;;;;6.05;0.80;;;;;;;;;;5106258;27;20138;-65
2022/01/23 14:53:38;;;;;;;4.97;0.80;;;;;;;;;;5106762;27;20047;-65
2022/01/23 14:56:06;;;;;;;3.88;0.75;;;;;;;;;;5090432;27;20760;-65
2022/01/23 14:58:33;;;;;;;2.83;0.80;;;;;;;;;;5107365;27;20035;-64
2022/01/23 15:01:00;;;;;;;1.92;0.68;;;;;;;;;;5088561;27;20043;-65
2022/01/23 15:03:27;;;;;;;9.73;1.20;;;;;;;;;;5107696;27;20051;-64
2022/01/23 15:05:53;;;;;;;7.28;1.13;;;;;;;;;;5083897;27;20083;-65
2022/01/23 15:08:24;;;;;;;7.15;0.98;;;;;;;;;;5055862;28;20043;-66
2022/01/23 15:15:56;;;;;;;5.63;1.10;;;;;;;;;;4996472;28;20127;-68
2022/01/23 15:18:23;;;;;;;3.88;0.90;;;;;;;;;;4986089;28;20386;-67
2022/01/23 15:20:49;;;;;;;5.05;1.02;;;;;;;;;;4984687;28;20069;-68
2022/01/23 15:23:16;;;;;;;4.65;1.00;;;;;;;;;;4984005;28;20053;-67
2022/01/23 15:25:43;;;;;;;2.83;0.90;;;;;;;;;;4974964;28;20136;-67
2022/01/23 15:28:09;;;;;;;4.22;0.90;;;;;;;;;;4988331;28;20045;-67
2022/01/23 15:30:36;;;;;;;3.50;1.00;;;;;;;;;;5003781;28;20442;-67
2022/01/23 15:33:03;;;;;;;4.57;0.82;;;;;;;;;;5004365;28;20088;-68
2022/01/23 15:35:29;;;;;;;4.88;0.93;;;;;;;;;;5004183;28;20049;-68
2022/01/23 15:37:55;;;;;;;7.93;1.17;;;;;;;;;;5003716;28;20092;-68
2022/01/23 15:40:22;;;;;;;4.70;0.82;;;;;;;;;;4987351;28;20618;-67
2022/01/23 15:42:50;;;;;;;4.70;0.80;;;;;;;;;;4976273;28;20652;-67
2022/01/23 15:45:17;;;;;;;2.53;0.70;;;;;;;;;;4984154;28;20061;-66
2022/01/23 15:47:43;;;;;;;2.88;0.73;;;;;;;;;;4984168;28;20391;-67
2022/01/23 15:50:11;;;;;;;3.45;1.13;;;;;;;;;;4969507;28;20451;-68
2022/01/23 15:52:37;;;;;;;2.00;0.70;;;;;;;;;;4985486;28;20112;-67
2022/01/23 15:55:04;;;;;;;4.03;0.90;;;;;;;;;;5002745;28;20048;-68
2022/01/23 15:57:30;;;;;;;3.13;0.80;;;;;;;;;;5003897;28;20625;-67
2022/01/23 15:59:56;;;;;;;3.92;0.80;;;;;;;;;;5003779;28;20041;-67
2022/01/23 16:02:22;;;;;;;2.35;0.63;;;;;;;;;;4988805;28;20124;-67
2022/01/23 16:04:48;;;;;;;5.05;0.90;;;;;;;;;;4984696;28;20064;-67
2022/01/23 16:07:18;;;;;;;2.47;0.70;;;;;;;;;;4981847;28;20715;-67
2022/01/23 16:09:44;;;;;;;2.72;0.70;;;;;;;;;;4987450;28;20128;-67
2022/01/23 16:12:11;;;;;;;4.53;0.90;;;;;;;;;;4998839;28;20617;-67
2022/01/23 16:14:37;;;;;;;1.58;0.70;;;;;;;;;;5000646;28;20126;-67
2022/01/23 16:17:04;;;;;;;2.90;0.80;;;;;;;;;;5004070;28;20060;-67
2022/01/23 16:19:30;;;;;;;2.83;0.90;;;;;;;;;;4987660;28;20041;-67
2022/01/23 16:21:56;;;;;;;1.75;0.77;;;;;;;;;;5002182;28;20045;-68
2022/01/23 16:24:22;;;;;;;2.20;0.80;;;;;;;;;;5004172;28;20715;-67
2022/01/23 16:26:50;;;;;;;3.85;1.10;;;;;;;;;;5004221;28;20056;-67
2022/01/23 16:29:16;;;;;;;2.03;0.80;;;;;;;;;;5003866;28;20121;-67
2022/01/23 16:31:42;;;;;;;2.28;0.82;;;;;;;;;;5003189;28;20053;-67
2022/01/23 16:34:08;;;;;;;2.78;0.88;;;;;;;;;;5000839;28;20038;-68
2022/01/23 16:36:35;;;;;;;3.75;0.90;;;;;;;;;;4983470;28;20081;-68
2022/01/23 16:39:01;;;;;;;3.58;0.95;;;;;;;;;;4984041;28;20077;-68
2022/01/23 16:41:27;;;;;;;4.78;1.10;;;;;;;;;;4984581;28;20049;-67
2022/01/23 16:43:54;;;;;;;3.05;1.05;;;;;;;;;;4984437;28;20084;-68
2022/01/23 16:46:20;;;;;;;3.55;1.10;;;;;;;;;;4984322;28;20050;-67
2022/01/23 16:48:46;;;;;;;4.55;1.20;;;;;;;;;;4983296;28;20049;-68
2022/01/23 16:51:12;;;;;;;3.63;1.27;;;;;;;;;;4983846;28;20151;-67
2022/01/23 16:53:38;;;;;;;3.22;0.98;;;;;;;;;;4983468;28;20200;-67
2022/01/23 16:56:04;;;;;;;3.40;1.20;;;;;;;;;;4993208;28;20049;-67
2022/01/23 16:58:31;;;;;;;3.28;1.00;;;;;;;;;;4999704;28;20619;-67
2022/01/23 17:00:57;;;;;;;2.85;0.85;;;;;;;;;;4954637;28;20042;-68
2022/01/23 17:03:24;;;;;;;2.83;1.08;;;;;;;;;;4978449;28;20041;-68
2022/01/23 17:05:50;;;;;;;4.35;1.00;;;;;;;;;;4994085;28;20053;-67
2022/01/23 17:08:17;;;;;;;5.05;0.98;;;;;;;;;;5003273;28;20640;-68
2022/01/23 17:10:43;;;;;;;5.47;1.13;;;;;;;;;;4957249;28;21664;-67
2022/01/23 17:13:10;;;;;;;18.25;1.60;;;;;;;;;;4977347;28;20041;-66
2022/01/23 17:15:36;;;;;;;14.63;1.48;;;;;;;;;;4994861;28;20084;-67
2022/01/23 17:18:03;;;;;;;9.73;1.50;;;;;;;;;;4967629;28;20046;-67
2022/01/23 17:20:29;;;;;;;10.52;1.73;;;;;;;;;;4976350;28;20130;-67
2022/01/23 17:22:55;;;;;;;22.50;1.73;;;;;;;;;;5003774;28;20120;-67
2022/01/23 17:25:22;;;;;;;13.52;1.52;;;;;;;;;;5002933;28;20045;-67
2022/01/23 17:27:48;;;;;;;14.25;1.52;;;;;;;;;;5003506;28;20069;-67
2022/01/23 17:30:15;;;;;;;20.30;1.90;;;;;;;;;;5003791;28;20632;-67
2022/01/23 17:32:42;;;;;;;12.88;1.70;;;;;;;;;;5005541;28;20056;-67
2022/01/23 17:35:08;;;;;;;12.65;1.48;;;;;;;;;;5007190;28;20042;-67
2022/01/23 17:37:34;;;;;;;14.02;1.77;;;;;;;;;;5007305;28;20073;-67
2022/01/23 17:40:00;;;;;;;12.05;1.52;;;;;;;;;;5006792;28;20049;-67
2022/01/23 17:42:26;;;;;;;12.18;1.67;;;;;;;;;;5007129;28;20048;-67
2022/01/23 17:44:53;;;;;;;14.43;2.00;;;;;;;;;;5006940;28;20191;-67
2022/01/23 17:47:22;;;;;;;8.27;1.55;;;;;;;;;;4990896;28;20041;-67
2022/01/23 17:49:57;;;;;;;9.20;1.75;;;;;;;;;;4988463;28;20053;-67
2022/01/23 17:52:23;;;;;;;8.18;1.50;;;;;;;;;;4978730;28;20057;-67
2022/01/23 17:54:50;;;;;;;7.78;1.40;;;;;;;;;;4967203;28;20415;-67
2022/01/23 17:57:16;;;;;;;9.57;1.70;;;;;;;;;;4987965;28;20895;-67
2022/01/23 17:59:42;;;;;;;9.48;1.42;;;;;;;;;;5005042;28;20140;-67
2022/01/23 18:02:09;;;;;;;8.95;1.27;;;;;;;;;;5002996;28;20046;-68