Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:33;;;;;;;92.35;85.63;;;;;;;;;;5013019;28;25147;-72
2023/11/07 00:04:00;;;;;;;93.53;86.38;;;;;;;;;;5019103;28;25053;-72
2023/11/07 00:06:26;;;;;;;102.15;94.28;;;;;;;;;;5005554;28;25067;-72
2023/11/07 00:08:53;;;;;;;97.20;89.82;;;;;;;;;;5010065;28;25093;-72
2023/11/07 00:11:19;;;;;;;97.90;90.28;;;;;;;;;;5016082;28;25056;-71
2023/11/07 00:13:45;;;;;;;103.30;95.20;;;;;;;;;;5014177;28;25144;-72
2023/11/07 00:16:11;;;;;;;102.25;94.38;;;;;;;;;;5006858;28;25079;-70
2023/11/07 00:18:37;;;;;;;103.90;95.53;;;;;;;;;;5003496;28;25118;-71
2023/11/07 00:21:03;;;;;;;99.85;91.85;;;;;;;;;;5010654;28;25125;-71
2023/11/07 00:23:29;;;;;;;96.10;88.55;;;;;;;;;;5011383;28;25151;-70
2023/11/07 00:25:55;;;;;;;97.25;89.30;;;;;;;;;;5005588;28;25120;-72
2023/11/07 00:28:22;;;;;;;98.00;90.55;;;;;;;;;;5024261;28;25071;-72
2023/11/07 00:30:48;;;;;;;101.70;93.65;;;;;;;;;;5015673;28;25173;-71
2023/11/07 00:33:14;;;;;;;94.75;87.22;;;;;;;;;;5012338;28;25072;-74
2023/11/07 00:35:43;;;;;;;100.35;92.25;;;;;;;;;;5013995;28;25050;-71
2023/11/07 00:38:09;;;;;;;100.82;92.68;;;;;;;;;;5020799;28;25139;-72
2023/11/07 00:40:35;;;;;;;101.55;93.47;;;;;;;;;;5005156;28;25084;-70
2023/11/07 00:43:03;;;;;;;101.93;93.60;;;;;;;;;;5013244;28;25074;-71
2023/11/07 00:45:29;;;;;;;95.53;88.53;;;;;;;;;;5015475;28;25064;-70
2023/11/07 00:47:56;;;;;;;94.45;86.88;;;;;;;;;;5018205;28;25066;-72
2023/11/07 00:50:22;;;;;;;96.05;88.38;;;;;;;;;;5013687;28;25074;-71
2023/11/07 00:52:49;;;;;;;91.70;84.50;;;;;;;;;;5004915;28;25069;-72
2023/11/07 00:55:15;;;;;;;94.45;86.90;;;;;;;;;;5021028;28;25123;-71
2023/11/07 00:57:42;;;;;;;94.75;87.93;;;;;;;;;;5013666;28;25128;-71
2023/11/07 01:00:08;;;;;;;95.65;87.60;;;;;;;;;;5016387;28;25111;-71
2023/11/07 01:02:34;;;;;;;97.35;89.80;;;;;;;;;;5007365;28;25076;-71
2023/11/07 01:05:00;;;;;;;95.38;88.00;;;;;;;;;;5013407;28;25142;-73
2023/11/07 01:07:26;;;;;;;94.38;86.90;;;;;;;;;;4998215;28;25063;-72
2023/11/07 01:09:52;;;;;;;101.78;94.05;;;;;;;;;;5006633;28;25071;-72
2023/11/07 01:12:18;;;;;;;98.05;90.93;;;;;;;;;;5007005;28;25111;-73
2023/11/07 01:14:44;;;;;;;91.70;84.88;;;;;;;;;;5010709;28;25091;-72
2023/11/07 01:17:10;;;;;;;94.30;87.32;;;;;;;;;;5008112;28;25081;-71
2023/11/07 01:19:36;;;;;;;92.47;85.38;;;;;;;;;;5009327;28;25065;-71
2023/11/07 01:22:02;;;;;;;93.15;86.43;;;;;;;;;;4999273;28;25069;-72
2023/11/07 01:24:28;;;;;;;95.13;88.10;;;;;;;;;;5012560;28;25068;-71
2023/11/07 01:26:54;;;;;;;93.40;86.45;;;;;;;;;;5006485;28;25081;-70
2023/11/07 01:29:20;;;;;;;91.72;84.93;;;;;;;;;;5006894;28;25088;-72
2023/11/07 01:31:49;;;;;;;91.57;84.85;;;;;;;;;;5001861;28;25167;-71
2023/11/07 01:34:15;;;;;;;97.72;90.22;;;;;;;;;;4999593;28;25053;-71
2023/11/07 01:36:41;;;;;;;96.50;88.70;;;;;;;;;;5004260;28;25114;-72
2023/11/07 01:39:08;;;;;;;99.03;91.10;;;;;;;;;;5012403;28;25052;-71
2023/11/07 01:41:34;;;;;;;98.13;90.63;;;;;;;;;;5005010;28;25068;-71
2023/11/07 01:44:00;;;;;;;97.18;89.63;;;;;;;;;;5008656;28;25135;-71
2023/11/07 01:46:27;;;;;;;94.82;87.20;;;;;;;;;;5004714;28;25135;-72
2023/11/07 01:48:56;;;;;;;91.18;83.93;;;;;;;;;;5002437;28;25057;-72
2023/11/07 01:51:24;;;;;;;92.78;86.05;;;;;;;;;;5003944;28;25149;-72
2023/11/07 01:53:50;;;;;;;93.60;86.10;;;;;;;;;;5001229;28;25068;-72
2023/11/07 01:56:16;;;;;;;89.95;82.95;;;;;;;;;;5001793;28;25132;-72
2023/11/07 01:58:42;;;;;;;86.93;80.63;;;;;;;;;;5001751;28;25078;-73
2023/11/07 02:01:08;;;;;;;91.95;85.15;;;;;;;;;;5004778;28;25053;-72
2023/11/07 02:03:34;;;;;;;90.90;84.18;;;;;;;;;;5006701;28;25135;-72
2023/11/07 02:06:00;;;;;;;89.22;82.75;;;;;;;;;;5006598;28;25082;-73
2023/11/07 02:08:26;;;;;;;87.88;81.40;;;;;;;;;;5017513;28;25071;-71
2023/11/07 02:10:52;;;;;;;83.72;77.90;;;;;;;;;;5012241;28;25140;-73
2023/11/07 02:13:18;;;;;;;80.78;74.88;;;;;;;;;;5015060;28;25058;-72
2023/11/07 02:15:44;;;;;;;83.47;77.78;;;;;;;;;;5011461;28;25086;-70
2023/11/07 02:18:11;;;;;;;87.50;80.85;;;;;;;;;;5009426;28;25055;-71
2023/11/07 02:20:38;;;;;;;86.03;80.10;;;;;;;;;;5014747;28;25054;-71
2023/11/07 02:23:07;;;;;;;88.40;82.05;;;;;;;;;;5017357;28;25051;-72
2023/11/07 02:25:33;;;;;;;94.50;87.40;;;;;;;;;;5015199;28;25092;-72
2023/11/07 02:28:01;;;;;;;96.78;89.78;;;;;;;;;;5011176;28;25132;-72
2023/11/07 02:30:27;;;;;;;101.55;93.70;;;;;;;;;;5014361;28;25084;-72
2023/11/07 02:32:53;;;;;;;103.03;95.53;;;;;;;;;;5024195;28;25093;-71
2023/11/07 02:35:19;;;;;;;105.05;97.22;;;;;;;;;;5042450;28;25097;-70
2023/11/07 02:37:48;;;;;;;102.43;94.78;;;;;;;;;;5044396;28;25064;-71
2023/11/07 02:40:14;;;;;;;101.68;94.07;;;;;;;;;;5029816;28;25074;-71
2023/11/07 02:42:40;;;;;;;96.47;88.97;;;;;;;;;;5034604;28;25076;-72
2023/11/07 02:45:06;;;;;;;100.80;92.95;;;;;;;;;;5040052;28;25063;-73
2023/11/07 02:47:32;;;;;;;102.60;94.82;;;;;;;;;;5025808;28;25058;-72
2023/11/07 02:49:58;;;;;;;102.85;95.05;;;;;;;;;;5022573;28;25070;-73
2023/11/07 02:52:25;;;;;;;103.10;95.57;;;;;;;;;;5016761;28;25173;-71
2023/11/07 02:54:51;;;;;;;107.55;99.53;;;;;;;;;;5009978;28;25081;-72
2023/11/07 02:57:17;;;;;;;107.40;99.20;;;;;;;;;;5011403;28;25074;-71
2023/11/07 02:59:46;;;;;;;104.43;96.75;;;;;;;;;;5008861;28;25069;-72
2023/11/07 03:02:12;;;;;;;107.68;100.03;;;;;;;;;;5009530;28;25171;-71
2023/11/07 03:04:38;;;;;;;112.25;104.03;;;;;;;;;;5003059;28;25118;-71
2023/11/07 03:07:04;;;;;;;112.75;103.93;;;;;;;;;;5006276;28;25060;-72
2023/11/07 03:09:30;;;;;;;100.25;93.32;;;;;;;;;;5004348;28;25101;-72
2023/11/07 03:11:59;;;;;;;103.18;95.90;;;;;;;;;;5012488;28;25166;-72
2023/11/07 03:14:25;;;;;;;99.63;92.55;;;;;;;;;;5010928;28;25141;-72
2023/11/07 03:16:51;;;;;;;98.30;91.45;;;;;;;;;;5010822;28;25100;-75
2023/11/07 03:19:17;;;;;;;100.28;92.93;;;;;;;;;;5012050;28;25055;-72
2023/11/07 03:21:43;;;;;;;107.95;99.72;;;;;;;;;;5004072;28;25070;-71
2023/11/07 03:24:09;;;;;;;112.05;103.70;;;;;;;;;;5016748;28;25075;-72
2023/11/07 03:26:36;;;;;;;116.07;107.25;;;;;;;;;;5018942;28;25140;-70
2023/11/07 03:29:02;;;;;;;117.95;108.80;;;;;;;;;;5024235;28;25075;-71
2023/11/07 03:31:28;;;;;;;131.10;120.47;;;;;;;;;;5022394;28;25093;-70
2023/11/07 03:33:55;;;;;;;127.25;116.85;;;;;;;;;;5014991;28;25079;-72
2023/11/07 03:36:20;;;;;;;132.98;122.50;;;;;;;;;;5021675;28;25091;-72
2023/11/07 03:38:47;;;;;;;131.73;121.72;;;;;;;;;;5018371;28;25066;-72
2023/11/07 03:41:13;;;;;;;132.63;122.28;;;;;;;;;;5007451;28;25306;-72
2023/11/07 03:43:39;;;;;;;132.13;122.10;;;;;;;;;;5006301;28;25083;-72
2023/11/07 03:46:07;;;;;;;130.80;121.00;;;;;;;;;;5008034;28;25132;-70
2023/11/07 03:48:33;;;;;;;130.73;120.32;;;;;;;;;;5010728;28;25067;-72
2023/11/07 03:51:00;;;;;;;131.30;121.60;;;;;;;;;;5001340;28;25092;-72
2023/11/07 03:53:26;;;;;;;127.85;118.20;;;;;;;;;;4999918;28;25105;-72
2023/11/07 03:55:52;;;;;;;126.07;116.65;;;;;;;;;;5005394;28;25105;-71
2023/11/07 03:58:18;;;;;;;129.45;119.78;;;;;;;;;;5005380;28;25148;-72
2023/11/07 04:00:45;;;;;;;130.27;120.22;;;;;;;;;;5008147;28;25073;-72
2023/11/07 04:03:11;;;;;;;128.85;119.30;;;;;;;;;;5009440;28;25147;-71
2023/11/07 04:05:37;;;;;;;129.38;119.47;;;;;;;;;;5007778;28;25088;-72
2023/11/07 04:08:03;;;;;;;126.32;117.07;;;;;;;;;;5010455;28;25097;-71
2023/11/07 04:10:29;;;;;;;125.50;115.72;;;;;;;;;;5005123;28;25055;-71
2023/11/07 04:12:55;;;;;;;120.50;111.75;;;;;;;;;;5007181;28;25055;-71
2023/11/07 04:15:22;;;;;;;122.38;113.00;;;;;;;;;;5001983;28;25078;-72
2023/11/07 04:17:49;;;;;;;122.90;113.82;;;;;;;;;;5011819;28;25129;-71
2023/11/07 04:20:16;;;;;;;119.40;110.68;;;;;;;;;;5007197;28;25149;-71
2023/11/07 04:22:43;;;;;;;125.20;115.38;;;;;;;;;;5006174;28;25137;-74
2023/11/07 04:25:09;;;;;;;127.28;117.50;;;;;;;;;;5010967;28;25126;-72
2023/11/07 04:27:35;;;;;;;131.00;120.85;;;;;;;;;;5017581;28;25064;-72
2023/11/07 04:30:04;;;;;;;134.43;123.75;;;;;;;;;;5011744;28;25167;-72
2023/11/07 04:32:31;;;;;;;131.65;121.07;;;;;;;;;;5008912;28;25096;-72
2023/11/07 04:34:56;;;;;;;133.18;122.07;;;;;;;;;;5007444;28;25065;-75
2023/11/07 04:37:22;;;;;;;134.15;123.03;;;;;;;;;;5010776;28;25123;-71
2023/11/07 04:39:48;;;;;;;130.68;119.65;;;;;;;;;;5009922;28;25057;-72
2023/11/07 04:42:14;;;;;;;130.25;119.40;;;;;;;;;;5010067;28;25049;-72
2023/11/07 04:44:41;;;;;;;129.45;118.47;;;;;;;;;;5010482;28;25063;-72
2023/11/07 04:47:07;;;;;;;128.57;118.07;;;;;;;;;;5009565;28;25132;-72
2023/11/07 04:49:33;;;;;;;126.35;115.88;;;;;;;;;;5009124;28;25063;-72
2023/11/07 04:51:59;;;;;;;129.82;119.03;;;;;;;;;;5005431;28;25076;-72
2023/11/07 04:54:25;;;;;;;128.45;117.65;;;;;;;;;;5007250;28;25079;-71
2023/11/07 04:56:54;;;;;;;134.07;122.93;;;;;;;;;;5007724;28;25061;-72
2023/11/07 04:59:23;;;;;;;131.52;120.95;;;;;;;;;;5005980;28;25056;-71
2023/11/07 05:01:56;;;;;;;139.90;128.23;;;;;;;;;;5009528;28;25050;-72
2023/11/07 05:04:22;;;;;;;136.25;124.47;;;;;;;;;;5009221;28;25055;-72
2023/11/07 05:06:48;;;;;;;136.20;124.68;;;;;;;;;;4992168;28;25073;-72
2023/11/07 05:09:14;;;;;;;136.75;125.10;;;;;;;;;;4994641;28;25071;-71
2023/11/07 05:11:40;;;;;;;140.23;128.25;;;;;;;;;;4982762;28;25053;-71
2023/11/07 05:14:09;;;;;;;141.13;129.07;;;;;;;;;;4990676;28;25103;-71
2023/11/07 05:16:39;;;;;;;142.40;130.27;;;;;;;;;;4988143;28;25068;-71
2023/11/07 05:19:07;;;;;;;136.20;124.38;;;;;;;;;;4994102;28;25071;-71
2023/11/07 05:21:33;;;;;;;138.32;126.45;;;;;;;;;;4982578;28;25096;-72
2023/11/07 05:23:59;;;;;;;136.13;124.40;;;;;;;;;;4987245;28;25138;-71
2023/11/07 05:26:25;;;;;;;135.13;123.60;;;;;;;;;;4981859;28;25174;-71
2023/11/07 05:28:52;;;;;;;128.95;117.57;;;;;;;;;;4991990;28;25137;-73
2023/11/07 05:31:18;;;;;;;129.13;117.60;;;;;;;;;;5010765;28;25075;-72
2023/11/07 05:33:45;;;;;;;130.85;119.85;;;;;;;;;;4992786;28;25060;-72
2023/11/07 05:36:11;;;;;;;131.40;120.10;;;;;;;;;;4990809;28;25144;-72
2023/11/07 05:38:37;;;;;;;129.93;118.32;;;;;;;;;;4987957;28;25085;-71
2023/11/07 05:41:04;;;;;;;121.80;111.13;;;;;;;;;;5000759;28;25086;-72
2023/11/07 05:43:30;;;;;;;126.93;115.65;;;;;;;;;;4991211;28;25055;-72
2023/11/07 05:45:56;;;;;;;128.23;116.80;;;;;;;;;;4994790;28;25081;-72
2023/11/07 05:48:24;;;;;;;125.50;114.32;;;;;;;;;;4984637;28;25126;-71
2023/11/07 05:50:50;;;;;;;126.45;115.47;;;;;;;;;;4994059;28;25055;-69
2023/11/07 05:53:17;;;;;;;132.50;120.28;;;;;;;;;;5001904;28;25074;-69
2023/11/07 05:55:44;;;;;;;131.25;119.38;;;;;;;;;;5007904;28;25057;-72
2023/11/07 05:58:11;;;;;;;137.57;124.82;;;;;;;;;;5009849;28;25060;-73
2023/11/07 06:00:37;;;;;;;133.93;121.25;;;;;;;;;;4990511;28;25059;-72
2023/11/07 06:03:03;;;;;;;132.90;120.28;;;;;;;;;;4992853;28;25084;-69
2023/11/07 06:05:29;;;;;;;129.40;117.35;;;;;;;;;;4996546;28;25101;-71
2023/11/07 06:07:58;;;;;;;128.05;116.28;;;;;;;;;;4995093;28;25088;-72
2023/11/07 06:10:24;;;;;;;128.25;116.65;;;;;;;;;;4996374;28;25102;-75
2023/11/07 06:12:51;;;;;;;128.07;115.63;;;;;;;;;;5025440;28;25069;-74
2023/11/07 06:15:17;;;;;;;124.60;112.93;;;;;;;;;;5020663;28;25133;-72
2023/11/07 06:17:43;;;;;;;127.85;115.82;;;;;;;;;;5015050;28;25059;-72
2023/11/07 06:20:09;;;;;;;129.27;117.30;;;;;;;;;;5008050;28;25074;-75
2023/11/07 06:22:36;;;;;;;127.70;115.82;;;;;;;;;;5009640;28;25067;-72
2023/11/07 06:25:02;;;;;;;124.40;113.35;;;;;;;;;;5013871;28;25080;-72
2023/11/07 06:27:28;;;;;;;126.15;114.53;;;;;;;;;;5001479;28;25069;-72
2023/11/07 06:29:55;;;;;;;122.95;112.35;;;;;;;;;;4991139;28;25060;-71
2023/11/07 06:32:21;;;;;;;120.32;110.03;;;;;;;;;;5004039;28;25149;-71
2023/11/07 06:34:47;;;;;;;118.45;108.18;;;;;;;;;;5008972;28;25065;-71
2023/11/07 06:37:13;;;;;;;117.97;107.47;;;;;;;;;;5005006;28;25064;-72
2023/11/07 06:39:39;;;;;;;124.93;113.53;;;;;;;;;;4994879;28;25059;-71
2023/11/07 06:42:05;;;;;;;122.93;111.85;;;;;;;;;;5001459;28;25110;-71
2023/11/07 06:44:31;;;;;;;136.50;124.80;;;;;;;;;;4988383;28;25083;-72
2023/11/07 06:46:57;;;;;;;118.68;108.65;;;;;;;;;;5000759;28;25110;-73
2023/11/07 06:49:24;;;;;;;119.28;109.32;;;;;;;;;;4992375;28;25136;-73
2023/11/07 06:51:51;;;;;;;121.40;111.28;;;;;;;;;;5002948;28;25073;-72
2023/11/07 06:54:17;;;;;;;124.53;113.57;;;;;;;;;;4999474;28;25068;-71
2023/11/07 06:56:44;;;;;;;122.00;111.70;;;;;;;;;;4999020;28;25122;-71
2023/11/07 06:59:10;;;;;;;122.25;112.00;;;;;;;;;;4991064;28;25094;-70
2023/11/07 07:01:37;;;;;;;123.47;113.57;;;;;;;;;;4993394;28;25159;-71
2023/11/07 07:04:03;;;;;;;125.05;115.10;;;;;;;;;;4999373;28;25050;-71
2023/11/07 07:06:31;;;;;;;125.88;115.55;;;;;;;;;;5005781;28;25114;-72
2023/11/07 07:08:57;;;;;;;127.53;117.10;;;;;;;;;;4992851;28;25071;-71
2023/11/07 07:11:23;;;;;;;124.07;114.05;;;;;;;;;;5001120;28;25068;-71
2023/11/07 07:13:50;;;;;;;125.18;114.93;;;;;;;;;;5014625;28;25062;-71
2023/11/07 07:16:16;;;;;;;121.65;111.70;;;;;;;;;;5020842;28;25097;-72
2023/11/07 07:18:44;;;;;;;132.88;122.05;;;;;;;;;;5022178;28;25077;-72
2023/11/07 07:21:12;;;;;;;128.13;117.97;;;;;;;;;;5008963;28;25058;-72
2023/11/07 07:23:42;;;;;;;128.02;117.47;;;;;;;;;;4997592;28;25085;-72
2023/11/07 07:26:09;;;;;;;129.15;118.38;;;;;;;;;;5012576;28;25094;-71
2023/11/07 07:28:38;;;;;;;133.10;121.40;;;;;;;;;;5006389;28;25067;-72
2023/11/07 07:31:06;;;;;;;134.63;123.35;;;;;;;;;;5013907;28;25145;-72
2023/11/07 07:33:34;;;;;;;131.07;120.28;;;;;;;;;;5000254;28;25064;-71
2023/11/07 07:36:03;;;;;;;126.30;115.95;;;;;;;;;;4975560;28;25144;-71
2023/11/07 07:38:30;;;;;;;133.15;121.72;;;;;;;;;;4993130;28;25065;-72
2023/11/07 07:40:59;;;;;;;128.57;117.85;;;;;;;;;;4987581;28;25139;-72
2023/11/07 07:43:27;;;;;;;128.10;117.68;;;;;;;;;;4991398;28;25115;-71
2023/11/07 07:45:53;;;;;;;133.95;122.85;;;;;;;;;;5008268;28;25144;-72
2023/11/07 07:48:19;;;;;;;128.77;117.80;;;;;;;;;;4992552;28;25147;-71
2023/11/07 07:50:46;;;;;;;136.63;124.97;;;;;;;;;;4987030;28;25114;-72
2023/11/07 07:53:16;;;;;;;134.15;122.50;;;;;;;;;;4991413;28;25059;-71
2023/11/07 07:55:45;;;;;;;132.25;121.28;;;;;;;;;;4985237;28;25124;-72
2023/11/07 07:58:12;;;;;;;129.23;118.22;;;;;;;;;;4990245;28;25078;-72
2023/11/07 08:00:38;;;;;;;121.45;111.38;;;;;;;;;;4995620;28;25060;-72
2023/11/07 08:03:09;;;;;;;123.88;113.70;;;;;;;;;;4978115;28;25054;-72
2023/11/07 08:05:38;;;;;;;123.93;113.97;;;;;;;;;;4994049;28;25083;-72
2023/11/07 08:08:05;;;;;;;125.68;115.78;;;;;;;;;;4989845;28;25094;-69
2023/11/07 08:10:32;;;;;;;124.82;114.75;;;;;;;;;;4987858;28;25077;-71
2023/11/07 08:12:58;;;;;;;124.85;114.90;;;;;;;;;;4999619;28;25087;-71
2023/11/07 08:15:27;;;;;;;126.05;116.30;;;;;;;;;;4991917;28;25149;-71
2023/11/07 08:17:54;;;;;;;126.38;116.28;;;;;;;;;;4988164;28;25108;-70
2023/11/07 08:20:20;;;;;;;128.80;118.25;;;;;;;;;;4987858;28;25159;-71
2023/11/07 08:22:52;;;;;;;134.93;124.03;;;;;;;;;;4983039;28;25058;-73
2023/11/07 08:25:18;;;;;;;130.50;119.68;;;;;;;;;;4986300;28;25103;-71
2023/11/07 08:27:44;;;;;;;128.90;118.35;;;;;;;;;;4984151;28;25066;-70
2023/11/07 08:30:12;;;;;;;132.93;122.18;;;;;;;;;;4988263;28;25122;-71
2023/11/07 08:32:42;;;;;;;129.73;119.13;;;;;;;;;;4981678;28;25087;-71
2023/11/07 08:35:10;;;;;;;132.05;121.72;;;;;;;;;;4985444;28;25055;-71
2023/11/07 08:37:36;;;;;;;130.68;119.80;;;;;;;;;;4986708;28;25056;-72
2023/11/07 08:40:05;;;;;;;128.93;118.90;;;;;;;;;;4987677;28;25081;-72
2023/11/07 08:42:31;;;;;;;124.20;115.07;;;;;;;;;;5003668;28;25066;-71
2023/11/07 08:44:59;;;;;;;126.68;117.63;;;;;;;;;;5016705;28;25110;-71
2023/11/07 08:47:25;;;;;;;125.13;116.10;;;;;;;;;;5010700;28;25048;-72
2023/11/07 08:49:55;;;;;;;126.53;117.63;;;;;;;;;;5003208;28;25137;-70
2023/11/07 08:52:21;;;;;;;127.78;118.53;;;;;;;;;;5009252;28;25103;-71
2023/11/07 08:54:47;;;;;;;123.80;115.20;;;;;;;;;;5012056;28;25147;-71
2023/11/07 08:57:13;;;;;;;127.10;118.00;;;;;;;;;;5007275;28;25050;-71
2023/11/07 08:59:44;;;;;;;131.07;121.78;;;;;;;;;;5008852;28;25052;-71
2023/11/07 09:02:10;;;;;;;129.27;119.57;;;;;;;;;;4996829;28;25062;-72
2023/11/07 09:04:37;;;;;;;128.55;119.43;;;;;;;;;;5005686;28;25062;-72
2023/11/07 09:07:03;;;;;;;124.18;114.88;;;;;;;;;;5008362;28;25098;-71
2023/11/07 09:09:30;;;;;;;121.22;113.03;;;;;;;;;;5004712;28;25146;-71
2023/11/07 09:11:56;;;;;;;124.03;115.50;;;;;;;;;;5014657;28;25140;-71
2023/11/07 09:14:22;;;;;;;123.88;115.38;;;;;;;;;;5011771;28;25059;-72
2023/11/07 09:16:48;;;;;;;122.85;114.55;;;;;;;;;;5014811;28;25139;-70
2023/11/07 09:19:14;;;;;;;124.13;115.72;;;;;;;;;;5005368;28;25069;-71
2023/11/07 09:21:41;;;;;;;118.10;110.28;;;;;;;;;;5013647;28;25070;-71
2023/11/07 09:24:07;;;;;;;118.05;110.65;;;;;;;;;;5013766;28;25125;-70
2023/11/07 09:26:33;;;;;;;119.72;112.18;;;;;;;;;;5010865;28;25072;-71
2023/11/07 09:28:59;;;;;;;114.70;107.00;;;;;;;;;;5009007;28;25084;-72
2023/11/07 09:31:25;;;;;;;109.43;102.72;;;;;;;;;;5006210;28;25073;-70
2023/11/07 09:33:51;;;;;;;111.72;104.78;;;;;;;;;;5007810;28;25064;-70
2023/11/07 09:36:17;;;;;;;111.00;103.88;;;;;;;;;;5006328;28;25127;-70
2023/11/07 09:38:44;;;;;;;112.72;105.70;;;;;;;;;;5006251;28;25082;-71
2023/11/07 09:41:10;;;;;;;110.30;103.40;;;;;;;;;;5012890;28;25159;-70
2023/11/07 09:43:38;;;;;;;106.78;99.82;;;;;;;;;;4992088;28;25078;-71
2023/11/07 09:46:05;;;;;;;103.55;97.45;;;;;;;;;;5008932;28;25084;-73
2023/11/07 09:48:31;;;;;;;104.75;98.47;;;;;;;;;;4986616;28;25060;-72
2023/11/07 09:50:58;;;;;;;108.70;101.80;;;;;;;;;;4988700;28;25074;-72
2023/11/07 09:53:24;;;;;;;110.10;103.00;;;;;;;;;;4989227;28;25067;-71
2023/11/07 09:55:54;;;;;;;96.47;90.60;;;;;;;;;;4981817;28;25069;-72
2023/11/07 09:58:25;;;;;;;91.05;85.60;;;;;;;;;;4984583;28;25054;-70
2023/11/07 10:00:53;;;;;;;86.85;82.00;;;;;;;;;;4982696;28;25054;-70
2023/11/07 10:03:19;;;;;;;79.63;74.95;;;;;;;;;;4988349;28;25075;-71
2023/11/07 10:05:47;;;;;;;80.20;75.70;;;;;;;;;;4985982;28;25058;-70
2023/11/07 10:08:12;;;;;;;82.97;78.65;;;;;;;;;;4982059;28;25071;-70
2023/11/07 10:10:39;;;;;;;83.40;78.28;;;;;;;;;;4986452;28;25060;-70
2023/11/07 10:13:08;;;;;;;77.85;73.38;;;;;;;;;;4986370;28;25074;-69
2023/11/07 10:15:34;;;;;;;81.78;77.35;;;;;;;;;;4984827;28;25088;-70
2023/11/07 10:18:04;;;;;;;75.88;71.80;;;;;;;;;;4986949;28;25147;-71
2023/11/07 10:20:32;;;;;;;71.93;67.97;;;;;;;;;;4983970;28;25144;-69
2023/11/07 10:22:58;;;;;;;76.50;72.03;;;;;;;;;;4985297;28;25134;-69
2023/11/07 10:25:28;;;;;;;75.68;70.93;;;;;;;;;;4982092;28;25192;-70
2023/11/07 10:27:54;;;;;;;75.95;71.90;;;;;;;;;;4986466;28;25081;-72
2023/11/07 10:30:21;;;;;;;63.95;60.35;;;;;;;;;;4986474;28;25055;-70
2023/11/07 10:32:49;;;;;;;54.38;51.47;;;;;;;;;;4982708;28;25055;-71
2023/11/07 10:35:15;;;;;;;44.58;41.97;;;;;;;;;;4991519;28;25061;-70
2023/11/07 10:37:41;;;;;;;45.88;43.03;;;;;;;;;;4983630;28;25080;-70
2023/11/07 10:40:08;;;;;;;38.05;35.83;;;;;;;;;;5002349;28;25087;-70
2023/11/07 10:42:34;;;;;;;37.20;34.85;;;;;;;;;;4987978;28;25093;-70
2023/11/07 10:45:05;;;;;;;35.75;33.60;;;;;;;;;;4980523;28;25056;-70
2023/11/07 10:47:37;;;;;;;45.10;42.38;;;;;;;;;;4983312;28;25085;-71
2023/11/07 10:50:03;;;;;;;;;;;;;;;;;;4982987;28;25045;-70
2023/11/07 10:52:29;;;;;;;39.42;37.17;;;;;;;;;;4986079;28;24143;-70
2023/11/07 10:54:55;;;;;;;28.80;26.75;;;;;;;;;;4982774;28;25144;-71
2023/11/07 10:57:26;;;;;;;24.10;22.20;;;;;;;;;;4979750;28;25159;-71
2023/11/07 10:59:57;;;;;;;16.88;15.63;;;;;;;;;;4977866;28;25059;-69
2023/11/07 11:02:26;;;;;;;16.15;15.05;;;;;;;;;;4990990;28;25076;-70
2023/11/07 11:04:52;;;;;;;15.85;14.32;;;;;;;;;;4989830;28;25060;-70
2023/11/07 11:07:19;;;;;;;15.95;14.40;;;;;;;;;;4986038;28;25065;-70
2023/11/07 11:09:45;;;;;;;13.07;11.90;;;;;;;;;;4988871;28;25077;-69
2023/11/07 11:12:12;;;;;;;12.45;8.65;;;;;;;;;;4982921;28;25154;-70
2023/11/07 11:14:38;;;;;;;8.05;6.65;;;;;;;;;;4984300;28;25051;-71
2023/11/07 11:17:13;;;;;;;11.65;8.15;;;;;;;;;;4986440;28;25082;-71
2023/11/07 11:19:48;;;;;;;12.90;11.30;;;;;;;;;;4989230;28;25082;-72
2023/11/07 11:22:14;;;;;;;7.97;6.10;;;;;;;;;;4996475;28;25054;-70
2023/11/07 11:25:06;;;;;;;12.88;5.95;;;;;;;;;;4993407;28;25064;-70
2023/11/07 11:27:41;;;;;;;14.38;6.60;;;;;;;;;;5013899;28;25113;-69
2023/11/07 11:30:09;;;;;;;9.15;5.35;;;;;;;;;;5010165;28;25096;-71
2023/11/07 11:32:37;;;;;;;13.32;3.63;;;;;;;;;;5010513;28;25121;-69
2023/11/07 11:35:18;;;;;;;6.53;3.63;;;;;;;;;;5014626;28;25076;-69
2023/11/07 11:38:04;;;;;;;10.63;3.75;;;;;;;;;;5017939;28;25075;-71
2023/11/07 11:40:57;;;;;;;11.52;9.82;;;;;;;;;;5005131;28;25064;-70
2023/11/07 11:43:32;;;;;;;7.18;3.42;;;;;;;;;;5009715;28;25063;-70
2023/11/07 11:46:18;;;;;;;8.07;3.35;;;;;;;;;;5014953;28;25080;-71
2023/11/07 11:48:50;;;;;;;10.35;3.22;;;;;;;;;;5013499;28;25057;-71
2023/11/07 11:51:32;;;;;;;6.47;3.08;;;;;;;;;;5016322;28;25064;-71
2023/11/07 11:53:59;;;;;;;8.38;3.08;;;;;;;;;;5015887;28;25061;-69
2023/11/07 11:56:25;;;;;;;5.00;3.45;;;;;;;;;;5016622;28;25061;-70
2023/11/07 11:59:04;;;;;;;10.15;3.25;;;;;;;;;;5014839;28;25071;-71
2023/11/07 12:01:47;;;;;;;8.65;3.38;;;;;;;;;;5007439;28;25074;-70
2023/11/07 12:04:53;;;;;;;10.93;3.83;;;;;;;;;;5015688;28;25058;-71
2023/11/07 12:07:21;;;;;;;9.95;4.78;;;;;;;;;;5018051;28;25056;-71
2023/11/07 12:09:51;;;;;;;11.00;4.60;;;;;;;;;;5008458;28;25109;-70
2023/11/07 12:12:18;;;;;;;7.85;3.40;;;;;;;;;;5015031;28;25101;-70
2023/11/07 12:15:03;;;;;;;13.23;3.55;;;;;;;;;;5010056;28;25143;-71
2023/11/07 12:17:41;;;;;;;6.40;3.03;;;;;;;;;;5000716;28;25095;-71
2023/11/07 12:20:09;;;;;;;8.55;2.95;;;;;;;;;;5001991;28;25093;-70
2023/11/07 12:22:35;;;;;;;7.40;2.70;;;;;;;;;;5009680;28;25131;-71
2023/11/07 12:25:13;;;;;;;6.47;2.90;;;;;;;;;;5007217;28;25116;-71
2023/11/07 12:28:04;;;;;;;7.70;2.70;;;;;;;;;;5006628;28;25077;-72
2023/11/07 12:30:36;;;;;;;8.68;2.60;;;;;;;;;;5005894;28;25077;-70
2023/11/07 12:33:14;;;;;;;8.40;3.10;;;;;;;;;;5000370;28;25072;-71
2023/11/07 12:35:40;;;;;;;4.88;3.00;;;;;;;;;;5007880;28;25054;-69
2023/11/07 12:38:07;;;;;;;8.43;3.10;;;;;;;;;;5005168;28;25143;-71
2023/11/07 12:40:35;;;;;;;8.35;3.38;;;;;;;;;;5003471;28;25106;-71
2023/11/07 12:43:01;;;;;;;10.40;3.67;;;;;;;;;;5003288;28;25047;-71
2023/11/07 12:45:31;;;;;;;11.23;3.95;;;;;;;;;;5015179;28;25086;-73
2023/11/07 12:48:04;;;;;;;10.52;4.18;;;;;;;;;;5005355;28;25048;-71
2023/11/07 12:50:32;;;;;;;11.15;3.83;;;;;;;;;;5004706;28;25079;-71
2023/11/07 12:52:58;;;;;;;7.55;2.78;;;;;;;;;;5005959;28;25052;-71
2023/11/07 12:55:28;;;;;;;7.97;2.97;;;;;;;;;;5004699;28;25055;-70
2023/11/07 12:57:57;;;;;;;8.48;2.20;;;;;;;;;;5010939;28;25054;-71
2023/11/07 13:00:26;;;;;;;11.98;2.88;;;;;;;;;;5007809;28;25082;-71
2023/11/07 13:02:56;;;;;;;7.10;2.70;;;;;;;;;;5008370;28;25173;-70
2023/11/07 13:05:22;;;;;;;10.55;2.70;;;;;;;;;;5004025;28;25062;-71
2023/11/07 13:07:48;;;;;;;7.47;2.30;;;;;;;;;;5010144;28;25005;-72
2023/11/07 13:10:15;;;;;;;11.57;2.80;;;;;;;;;;5007134;28;25131;-71
2023/11/07 13:12:42;;;;;;;7.18;2.40;;;;;;;;;;5014403;28;25061;-71
2023/11/07 13:15:09;;;;;;;15.30;2.80;;;;;;;;;;5015300;28;25063;-71
2023/11/07 13:17:37;;;;;;;5.63;2.38;;;;;;;;;;5021085;28;25081;-72
2023/11/07 13:20:08;;;;;;;9.30;2.65;;;;;;;;;;5014390;28;25071;-72
2023/11/07 13:22:34;;;;;;;5.30;2.72;;;;;;;;;;5021073;28;25060;-71
2023/11/07 13:25:01;;;;;;;7.22;2.72;;;;;;;;;;5018699;28;25189;-72
2023/11/07 13:27:27;;;;;;;8.10;3.08;;;;;;;;;;5015470;28;25098;-72
2023/11/07 13:29:53;;;;;;;7.18;2.60;;;;;;;;;;5018794;28;25099;-71
2023/11/07 13:32:19;;;;;;;6.57;2.47;;;;;;;;;;5012092;28;25083;-71
2023/11/07 13:34:45;;;;;;;7.38;2.42;;;;;;;;;;5009772;28;25059;-71
2023/11/07 13:37:11;;;;;;;6.00;2.78;;;;;;;;;;5008873;28;25107;-70
2023/11/07 13:39:41;;;;;;;6.63;3.17;;;;;;;;;;5008981;28;25113;-71
2023/11/07 13:42:07;;;;;;;6.50;3.22;;;;;;;;;;4992209;28;25057;-70
2023/11/07 13:44:33;;;;;;;6.22;2.80;;;;;;;;;;4991539;28;25164;-71
2023/11/07 13:46:59;;;;;;;7.00;3.15;;;;;;;;;;4989363;28;25103;-71
2023/11/07 13:49:25;;;;;;;9.93;2.80;;;;;;;;;;5004828;28;25128;-71
2023/11/07 13:51:51;;;;;;;8.88;2.60;;;;;;;;;;5006243;28;25059;-71
2023/11/07 13:54:18;;;;;;;6.18;2.40;;;;;;;;;;5003356;28;25135;-71
2023/11/07 13:56:45;;;;;;;7.50;3.22;;;;;;;;;;5002747;28;25100;-71
2023/11/07 13:59:11;;;;;;;5.78;2.45;;;;;;;;;;5003470;28;25126;-71
2023/11/07 14:01:38;;;;;;;5.88;3.17;;;;;;;;;;4998312;28;25034;-71
2023/11/07 14:04:04;;;;;;;8.27;3.05;;;;;;;;;;4991825;28;25118;-71
2023/11/07 14:06:30;;;;;;;13.98;3.13;;;;;;;;;;4988733;28;25085;-72
2023/11/07 14:08:57;;;;;;;6.28;2.42;;;;;;;;;;4995321;28;25108;-72
2023/11/07 14:11:23;;;;;;;4.45;2.65;;;;;;;;;;4990984;28;25154;-71