Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:50;;;;;;;2.53;1.47;;;;;;;;;;7398807;19;20121;-91
2023/02/12 00:03:17;;;;;;;0.73;0.73;;;;;;;;;;7397597;19;20163;-91
2023/02/12 00:05:43;;;;;;;0.70;0.70;;;;;;;;;;7398229;19;20216;-91
2023/02/12 00:08:10;;;;;;;1.13;0.90;;;;;;;;;;7397542;19;20164;-90
2023/02/12 00:10:41;;;;;;;1.93;1.23;;;;;;;;;;7396701;19;20152;-89
2023/02/12 00:13:11;;;;;;;1.50;1.40;;;;;;;;;;7395638;19;20474;-92
2023/02/12 00:15:41;;;;;;;1.27;1.00;;;;;;;;;;7397352;19;20129;-90
2023/02/12 00:18:08;;;;;;;2.73;1.17;;;;;;;;;;7397340;19;20220;-91
2023/02/12 00:20:38;;;;;;;2.57;1.77;;;;;;;;;;7396600;19;20149;-91
2023/02/12 00:23:05;;;;;;;1.43;1.33;;;;;;;;;;7396881;19;20167;-92
2023/02/12 00:25:33;;;;;;;1.40;1.30;;;;;;;;;;7396790;19;20129;-91
2023/02/12 00:27:59;;;;;;;1.57;1.13;;;;;;;;;;7397682;19;20145;-91
2023/02/12 00:30:26;;;;;;;0.83;0.83;;;;;;;;;;7397000;19;20204;-91
2023/02/12 00:32:52;;;;;;;1.37;1.27;;;;;;;;;;7396884;19;20512;-90
2023/02/12 00:35:19;;;;;;;1.40;0.80;;;;;;;;;;7395012;19;20153;-90
2023/02/12 00:37:45;;;;;;;0.83;0.83;;;;;;;;;;7397374;19;20557;-91
2023/02/12 00:40:12;;;;;;;1.20;1.10;;;;;;;;;;7396214;19;20148;-90
2023/02/12 00:42:38;;;;;;;2.43;1.73;;;;;;;;;;7394121;19;20160;-92
2023/02/12 00:45:05;;;;;;;1.70;1.50;;;;;;;;;;7392193;19;20626;-92
2023/02/12 00:47:32;;;;;;;1.33;1.23;;;;;;;;;;7390813;19;20490;-90
2023/02/12 00:49:58;;;;;;;1.17;0.90;;;;;;;;;;7393835;19;20164;-91
2023/02/12 00:52:25;;;;;;;2.50;1.60;;;;;;;;;;7395845;19;20141;-89
2023/02/12 00:54:51;;;;;;;0.93;0.83;;;;;;;;;;7394733;19;20168;-90
2023/02/12 00:57:18;;;;;;;1.10;1.00;;;;;;;;;;7396133;19;20605;-93
2023/02/12 00:59:44;;;;;;;2.13;1.47;;;;;;;;;;7397734;19;20168;-91
2023/02/12 01:02:11;;;;;;;1.83;1.70;;;;;;;;;;7395235;19;20133;-90
2023/02/12 01:04:37;;;;;;;1.33;0.87;;;;;;;;;;7394052;19;20157;-92
2023/02/12 01:07:04;;;;;;;0.93;0.93;;;;;;;;;;7395006;19;20152;-89
2023/02/12 01:09:30;;;;;;;1.10;1.00;;;;;;;;;;7392716;19;20168;-91
2023/02/12 01:11:57;;;;;;;1.70;1.60;;;;;;;;;;7394715;19;20141;-90
2023/02/12 01:14:23;;;;;;;1.20;1.10;;;;;;;;;;7392773;19;20176;-90
2023/02/12 01:16:50;;;;;;;1.30;1.17;;;;;;;;;;7395107;19;20164;-90
2023/02/12 01:19:16;;;;;;;1.07;1.00;;;;;;;;;;7394281;19;20487;-89
2023/02/12 01:21:43;;;;;;;0.93;0.93;;;;;;;;;;7396881;19;20133;-91
2023/02/12 01:24:10;;;;;;;2.53;1.27;;;;;;;;;;7393154;19;20196;-92
2023/02/12 01:26:36;;;;;;;2.47;1.20;;;;;;;;;;7395405;19;20149;-90
2023/02/12 01:29:06;;;;;;;1.60;1.33;;;;;;;;;;7395382;19;20176;-91
2023/02/12 01:31:36;;;;;;;2.63;1.90;;;;;;;;;;7395279;19;20525;-90
2023/02/12 01:34:04;;;;;;;1.37;1.27;;;;;;;;;;7394434;19;20167;-91
2023/02/12 01:36:31;;;;;;;1.37;1.27;;;;;;;;;;7393606;19;20136;-91
2023/02/12 01:38:58;;;;;;;1.83;1.07;;;;;;;;;;7393330;19;20637;-91
2023/02/12 01:41:27;;;;;;;1.73;1.63;;;;;;;;;;7394343;19;20155;-91
2023/02/12 01:44:30;;;;;;;1.13;1.13;;;;;;;;;;7394098;19;20168;-91
2023/02/12 01:47:04;;;;;;;0.77;0.77;;;;;;;;;;7392766;19;20192;-91
2023/02/12 01:49:38;;;;;;;1.20;1.10;;;;;;;;;;7393122;19;20143;-91
2023/02/12 01:52:14;;;;;;;1.20;1.10;;;;;;;;;;7394429;19;20129;-91
2023/02/12 01:54:40;;;;;;;0.77;0.77;;;;;;;;;;7391354;19;20676;-91
2023/02/12 01:57:09;;;;;;;0.87;0.87;;;;;;;;;;7393450;19;20536;-92
2023/02/12 01:59:36;;;;;;;2.27;1.63;;;;;;;;;;7393271;19;20141;-92
2023/02/12 02:02:03;;;;;;;1.70;1.60;;;;;;;;;;7393729;19;20145;-93
2023/02/12 02:04:35;;;;;;;0.80;0.80;;;;;;;;;;7392621;19;20156;-92
2023/02/12 02:07:03;;;;;;;2.27;1.33;;;;;;;;;;7394630;19;20163;-92
2023/02/12 02:09:32;;;;;;;1.50;1.30;;;;;;;;;;7390932;19;20133;-91
2023/02/12 02:14:45;;;;;;;1.27;1.27;;;;;;;;;;7393009;19;20148;-92
2023/02/12 02:17:37;;;;;;;1.30;1.17;;;;;;;;;;7392639;19;20153;-91
2023/02/12 02:20:28;;;;;;;4.77;1.60;;;;;;;;;;7393757;19;20168;-92
2023/02/12 02:23:15;;;;;;;2.10;1.00;;;;;;;;;;7394272;19;20173;-93
2023/02/12 02:26:16;;;;;;;1.60;1.50;;;;;;;;;;7392043;19;20125;-92
2023/02/12 02:28:52;;;;;;;2.07;1.53;;;;;;;;;;7391459;19;20505;-92
2023/02/12 02:31:45;;;;;;;1.70;1.60;;;;;;;;;;7393132;19;20486;-92
2023/02/12 02:34:33;;;;;;;1.57;1.47;;;;;;;;;;7391832;19;20679;-91
2023/02/12 02:37:09;;;;;;;1.70;1.60;;;;;;;;;;7391641;19;20129;-91
2023/02/12 02:39:49;;;;;;;1.57;1.43;;;;;;;;;;7392769;19;20171;-93
2023/02/12 02:42:36;;;;;;;1.40;0.87;;;;;;;;;;7393726;19;20136;-91
2023/02/12 02:45:20;;;;;;;0.90;0.77;;;;;;;;;;7390733;19;20567;-91
2023/02/12 02:47:53;;;;;;;2.70;2.17;;;;;;;;;;7393159;19;20148;-90
2023/02/12 02:50:22;;;;;;;3.27;2.13;;;;;;;;;;7392388;19;20145;-92
2023/02/12 02:52:52;;;;;;;1.63;1.53;;;;;;;;;;7391940;19;20117;-91
2023/02/12 02:55:21;;;;;;;1.37;1.37;;;;;;;;;;7390899;19;20165;-92
2023/02/12 02:57:54;;;;;;;2.63;1.90;;;;;;;;;;7391582;19;20149;-89
2023/02/12 03:00:26;;;;;;;2.27;1.87;;;;;;;;;;7392897;19;20153;-92
2023/02/12 03:02:59;;;;;;;3.40;2.23;;;;;;;;;;7391633;19;20141;-91
2023/02/12 03:05:30;;;;;;;3.17;2.13;;;;;;;;;;7392384;19;20212;-91
2023/02/12 03:08:39;;;;;;;2.97;2.77;;;;;;;;;;7399364;19;20160;-91
2023/02/12 03:11:16;;;;;;;3.70;2.13;;;;;;;;;;7398128;19;20171;-90
2023/02/12 03:13:47;;;;;;;2.87;2.13;;;;;;;;;;7398831;19;20179;-90
2023/02/12 03:16:19;;;;;;;2.10;2.00;;;;;;;;;;7399397;19;20145;-92
2023/02/12 03:18:50;;;;;;;1.90;1.80;;;;;;;;;;7399574;19;20204;-91
2023/02/12 03:21:20;;;;;;;2.53;2.00;;;;;;;;;;7397062;19;20156;-90
2023/02/12 03:23:53;;;;;;;2.20;2.00;;;;;;;;;;7398596;19;20165;-91
2023/02/12 03:26:37;;;;;;;1.50;1.40;;;;;;;;;;7399046;19;20168;-91
2023/02/12 03:29:04;;;;;;;2.60;1.60;;;;;;;;;;7398899;19;20137;-91
2023/02/12 03:31:57;;;;;;;1.37;1.27;;;;;;;;;;7397565;19;20509;-92
2023/02/12 03:34:46;;;;;;;2.10;2.00;;;;;;;;;;7397394;19;20157;-92
2023/02/12 03:37:19;;;;;;;1.00;1.00;;;;;;;;;;7399614;19;20144;-92
2023/02/12 03:39:54;;;;;;;2.93;2.10;;;;;;;;;;7398710;19;20167;-88
2023/02/12 03:42:33;;;;;;;2.27;2.17;;;;;;;;;;7398643;19;20165;-91
2023/02/12 03:45:06;;;;;;;1.80;1.53;;;;;;;;;;7397912;19;20152;-93
2023/02/12 03:47:35;;;;;;;2.17;2.03;;;;;;;;;;7399227;19;20148;-89
2023/02/12 03:50:26;;;;;;;1.53;1.50;;;;;;;;;;7396521;19;20164;-92
2023/02/12 03:52:52;;;;;;;1.77;1.63;;;;;;;;;;7398352;19;20145;-91
2023/02/12 03:55:19;;;;;;;4.10;2.27;;;;;;;;;;7396279;19;20157;-92
2023/02/12 03:57:52;;;;;;;2.50;2.00;;;;;;;;;;7396435;19;20168;-93
2023/02/12 04:00:22;;;;;;;2.33;2.00;;;;;;;;;;7398929;19;20145;-91
2023/02/12 04:02:48;;;;;;;3.93;2.40;;;;;;;;;;7397795;19;20129;-93
2023/02/12 04:05:17;;;;;;;3.20;2.67;;;;;;;;;;7423916;19;20156;-91
2023/02/12 04:07:43;;;;;;;1.53;1.43;;;;;;;;;;7433120;19;20155;-88
2023/02/12 04:10:10;;;;;;;3.17;2.27;;;;;;;;;;7433899;19;20168;-89
2023/02/12 04:12:55;;;;;;;1.60;1.50;;;;;;;;;;7433532;19;20125;-90
2023/02/12 04:15:45;;;;;;;2.30;2.10;;;;;;;;;;7433579;19;20171;-91
2023/02/12 04:18:22;;;;;;;1.80;1.70;;;;;;;;;;7433295;19;20144;-90
2023/02/12 04:21:06;;;;;;;5.80;1.93;;;;;;;;;;7432477;19;20174;-89
2023/02/12 04:24:13;;;;;;;2.23;2.03;;;;;;;;;;7432108;19;20157;-90
2023/02/12 04:26:53;;;;;;;2.80;2.40;;;;;;;;;;7433208;19;21467;-90
2023/02/12 04:29:42;;;;;;;2.63;2.10;;;;;;;;;;7433143;19;20160;-92
2023/02/12 04:32:16;;;;;;;3.07;2.77;;;;;;;;;;7433440;19;20137;-91
2023/02/12 04:34:51;;;;;;;1.93;1.83;;;;;;;;;;7430704;19;20176;-90
2023/02/12 04:37:25;;;;;;;1.60;1.47;;;;;;;;;;7433375;19;20140;-90
2023/02/12 04:39:52;;;;;;;2.53;2.33;;;;;;;;;;7431062;19;20163;-90
2023/02/12 04:42:19;;;;;;;2.17;2.00;;;;;;;;;;7431150;19;20145;-90
2023/02/12 04:44:45;;;;;;;1.03;0.90;;;;;;;;;;7430921;19;20172;-91
2023/02/12 04:47:14;;;;;;;1.37;1.27;;;;;;;;;;7431562;19;20129;-90
2023/02/12 04:49:41;;;;;;;1.73;1.63;;;;;;;;;;7415312;19;20152;-88
2023/02/12 04:52:07;;;;;;;1.53;1.43;;;;;;;;;;7395699;19;20125;-89
2023/02/12 04:54:34;;;;;;;4.63;2.67;;;;;;;;;;7397410;19;20165;-91
2023/02/12 04:57:01;;;;;;;2.60;2.40;;;;;;;;;;7395963;19;20129;-88
2023/02/12 04:59:27;;;;;;;1.80;1.70;;;;;;;;;;7394609;19;20148;-92
2023/02/12 05:01:54;;;;;;;1.90;1.80;;;;;;;;;;7392344;19;20157;-90
2023/02/12 05:04:20;;;;;;;2.47;2.27;;;;;;;;;;7391724;19;20200;-92
2023/02/12 05:06:47;;;;;;;1.77;1.67;;;;;;;;;;7393317;19;20181;-90
2023/02/12 05:09:16;;;;;;;1.60;1.53;;;;;;;;;;7396222;19;20245;-92
2023/02/12 05:11:43;;;;;;;8.50;2.40;;;;;;;;;;7399251;19;20428;-91
2023/02/12 05:14:10;;;;;;;1.70;1.60;;;;;;;;;;7394349;19;20647;-91
2023/02/12 05:16:36;;;;;;;1.67;1.57;;;;;;;;;;7395306;19;20171;-92
2023/02/12 05:19:03;;;;;;;2.73;2.13;;;;;;;;;;7395285;19;20152;-90
2023/02/12 05:21:29;;;;;;;3.77;1.53;;;;;;;;;;7396827;19;20171;-90
2023/02/12 05:23:56;;;;;;;3.70;3.17;;;;;;;;;;7424355;19;20153;-90
2023/02/12 05:26:22;;;;;;;2.33;2.20;;;;;;;;;;7428723;19;20141;-91
2023/02/12 05:28:49;;;;;;;2.43;1.97;;;;;;;;;;7428721;19;20133;-91
2023/02/12 05:31:17;;;;;;;1.67;1.57;;;;;;;;;;7428950;19;20145;-91
2023/02/12 05:33:47;;;;;;;2.03;1.73;;;;;;;;;;7430704;19;20192;-92
2023/02/12 05:36:16;;;;;;;4.00;1.80;;;;;;;;;;7429567;19;20133;-92
2023/02/12 05:38:43;;;;;;;2.10;1.50;;;;;;;;;;7430162;19;20145;-92
2023/02/12 05:41:12;;;;;;;2.07;1.93;;;;;;;;;;7429914;19;20161;-91
2023/02/12 05:43:39;;;;;;;1.60;1.50;;;;;;;;;;7429551;19;20156;-91
2023/02/12 05:46:07;;;;;;;1.30;1.23;;;;;;;;;;7401803;19;20125;-90
2023/02/12 05:48:34;;;;;;;1.63;1.53;;;;;;;;;;7390831;19;20145;-92
2023/02/12 05:51:02;;;;;;;5.20;2.67;;;;;;;;;;7394063;19;20168;-91
2023/02/12 05:53:30;;;;;;;3.00;2.80;;;;;;;;;;7393609;19;20176;-86
2023/02/12 05:56:14;;;;;;;8.57;2.67;;;;;;;;;;7394091;19;20133;-88
2023/02/12 05:58:44;;;;;;;4.20;2.67;;;;;;;;;;7393623;19;20137;-90
2023/02/12 06:01:16;;;;;;;4.17;2.47;;;;;;;;;;7398550;19;20148;-90
2023/02/12 06:03:43;;;;;;;2.37;2.20;;;;;;;;;;7417114;19;20161;-90
2023/02/12 06:06:10;;;;;;;2.83;2.63;;;;;;;;;;7421491;19;20133;-91
2023/02/12 06:08:37;;;;;;;2.70;2.47;;;;;;;;;;7417785;19;20136;-90
2023/02/12 06:11:06;;;;;;;1.67;1.57;;;;;;;;;;7408203;19;20137;-90
2023/02/12 06:13:33;;;;;;;3.33;3.03;;;;;;;;;;7391865;19;20526;-87
2023/02/12 06:15:59;;;;;;;2.43;2.33;;;;;;;;;;7392610;19;20156;-89
2023/02/12 06:18:27;;;;;;;3.50;2.83;;;;;;;;;;7393422;19;20136;-89
2023/02/12 06:20:53;;;;;;;1.77;1.63;;;;;;;;;;7392536;19;20148;-87
2023/02/12 06:23:21;;;;;;;3.03;2.83;;;;;;;;;;7400669;19;20136;-90
2023/02/12 06:25:48;;;;;;;2.43;2.33;;;;;;;;;;7409779;19;20152;-92
2023/02/12 06:28:15;;;;;;;2.23;1.87;;;;;;;;;;7394666;19;20133;-90
2023/02/12 06:30:42;;;;;;;6.20;2.90;;;;;;;;;;7391603;19;20196;-92
2023/02/12 06:33:08;;;;;;;1.43;1.33;;;;;;;;;;7394478;19;20141;-91
2023/02/12 06:35:37;;;;;;;4.10;1.90;;;;;;;;;;7396618;19;20462;-89
2023/02/12 06:38:04;;;;;;;1.63;1.53;;;;;;;;;;7394980;19;20148;-90
2023/02/12 06:40:31;;;;;;;3.73;2.37;;;;;;;;;;7389171;19;20726;-93
2023/02/12 06:42:57;;;;;;;1.70;1.60;;;;;;;;;;7394358;19;20167;-94
2023/02/12 06:45:24;;;;;;;2.70;2.23;;;;;;;;;;7394337;19;20145;-91
2023/02/12 06:47:51;;;;;;;1.27;1.17;;;;;;;;;;7392201;19;20137;-90
2023/02/12 06:50:17;;;;;;;2.87;2.67;;;;;;;;;;7394302;19;20165;-92
2023/02/12 06:52:44;;;;;;;2.33;1.83;;;;;;;;;;7396132;19;20141;-88
2023/02/12 06:55:11;;;;;;;4.47;2.23;;;;;;;;;;7389955;19;20168;-88
2023/02/12 06:57:37;;;;;;;3.43;1.73;;;;;;;;;;7394630;19;20140;-90
2023/02/12 07:00:04;;;;;;;2.70;2.20;;;;;;;;;;7427040;19;20159;-90
2023/02/12 07:02:31;;;;;;;2.77;2.57;;;;;;;;;;7428883;19;20144;-91
2023/02/12 07:04:57;;;;;;;1.83;1.70;;;;;;;;;;7425921;19;20157;-93
2023/02/12 07:07:24;;;;;;;2.67;2.47;;;;;;;;;;7427710;19;20141;-88
2023/02/12 07:09:51;;;;;;;3.37;2.83;;;;;;;;;;7426448;19;20176;-91
2023/02/12 07:12:17;;;;;;;1.90;1.77;;;;;;;;;;7426827;19;20133;-93
2023/02/12 07:14:44;;;;;;;2.63;2.53;;;;;;;;;;7426553;19;20168;-91
2023/02/12 07:17:10;;;;;;;2.13;1.97;;;;;;;;;;7427684;19;20156;-92
2023/02/12 07:19:37;;;;;;;2.03;1.83;;;;;;;;;;7427806;19;20151;-91
2023/02/12 07:22:04;;;;;;;2.13;2.00;;;;;;;;;;7426837;19;20133;-90
2023/02/12 07:24:30;;;;;;;1.97;1.87;;;;;;;;;;7424167;19;20153;-90
2023/02/12 07:26:57;;;;;;;1.47;1.40;;;;;;;;;;7423453;19;20133;-92
2023/02/12 07:29:23;;;;;;;2.50;1.90;;;;;;;;;;7426597;19;20145;-92
2023/02/12 07:31:50;;;;;;;2.70;2.20;;;;;;;;;;7426076;19;20145;-92
2023/02/12 07:34:17;;;;;;;2.90;2.33;;;;;;;;;;7425238;19;20176;-91
2023/02/12 07:36:43;;;;;;;2.60;2.00;;;;;;;;;;7426815;19;20141;-91
2023/02/12 07:39:10;;;;;;;2.90;2.70;;;;;;;;;;7425938;19;20683;-92
2023/02/12 07:41:37;;;;;;;2.57;1.73;;;;;;;;;;7427405;19;20148;-92
2023/02/12 07:44:06;;;;;;;1.60;1.50;;;;;;;;;;7394178;19;20160;-92
2023/02/12 07:46:36;;;;;;;5.73;3.83;;;;;;;;;;7390490;19;20693;-92
2023/02/12 07:49:04;;;;;;;1.63;1.57;;;;;;;;;;7390464;19;20493;-94
2023/02/12 07:51:32;;;;;;;1.30;1.20;;;;;;;;;;7413274;19;20125;-91
2023/02/12 07:54:00;;;;;;;2.27;2.10;;;;;;;;;;7431199;19;20161;-91
2023/02/12 07:56:31;;;;;;;1.80;1.70;;;;;;;;;;7433967;19;20149;-90
2023/02/12 07:59:11;;;;;;;1.90;1.80;;;;;;;;;;7433999;19;20133;-92
2023/02/12 08:01:40;;;;;;;3.33;2.43;;;;;;;;;;7433211;19;20167;-89
2023/02/12 08:04:15;;;;;;;1.33;1.27;;;;;;;;;;7431222;19;20155;-88
2023/02/12 08:06:44;;;;;;;1.60;1.50;;;;;;;;;;7430966;19;20140;-91
2023/02/12 08:09:17;;;;;;;1.37;1.33;;;;;;;;;;7430638;19;20133;-90
2023/02/12 08:11:44;;;;;;;2.67;1.30;;;;;;;;;;7427644;19;20159;-90
2023/02/12 08:14:13;;;;;;;2.77;2.43;;;;;;;;;;7426462;19;20137;-91
2023/02/12 08:16:41;;;;;;;1.70;1.60;;;;;;;;;;7409330;19;20143;-89
2023/02/12 08:19:07;;;;;;;3.40;2.00;;;;;;;;;;7399357;19;20168;-91
2023/02/12 08:21:46;;;;;;;1.77;1.67;;;;;;;;;;7400618;19;20148;-90
2023/02/12 08:24:12;;;;;;;1.10;1.10;;;;;;;;;;7398301;19;20605;-91
2023/02/12 08:26:39;;;;;;;4.63;2.37;;;;;;;;;;7397442;19;20805;-88
2023/02/12 08:29:12;;;;;;;1.97;1.83;;;;;;;;;;7399886;19;20140;-89
2023/02/12 08:31:43;;;;;;;5.07;2.57;;;;;;;;;;7400201;19;20506;-91
2023/02/12 08:34:28;;;;;;;1.40;1.30;;;;;;;;;;7399175;19;20161;-89
2023/02/12 08:36:55;;;;;;;2.60;2.07;;;;;;;;;;7401706;19;20467;-89
2023/02/12 08:39:24;;;;;;;1.33;1.23;;;;;;;;;;7401789;19;20121;-90
2023/02/12 08:41:53;;;;;;;1.73;1.63;;;;;;;;;;7400457;19;20164;-89
2023/02/12 08:44:20;;;;;;;1.47;1.33;;;;;;;;;;7400005;19;20527;-89
2023/02/12 08:46:49;;;;;;;1.43;1.33;;;;;;;;;;7399547;19;20126;-89
2023/02/12 08:49:21;;;;;;;3.07;2.10;;;;;;;;;;7399969;19;20179;-88
2023/02/12 08:51:51;;;;;;;3.10;2.27;;;;;;;;;;7397999;19;20144;-91
2023/02/12 08:54:20;;;;;;;3.90;1.57;;;;;;;;;;7393307;19;20153;-88
2023/02/12 08:56:47;;;;;;;3.03;2.83;;;;;;;;;;7398793;19;20133;-88
2023/02/12 08:59:14;;;;;;;1.77;1.67;;;;;;;;;;7396888;19;20129;-87
2023/02/12 09:01:41;;;;;;;3.57;2.67;;;;;;;;;;7400575;19;20129;-87
2023/02/12 09:04:31;;;;;;;4.80;2.47;;;;;;;;;;7387761;19;20522;-87
2023/02/12 09:06:58;;;;;;;2.10;2.00;;;;;;;;;;7392946;19;20128;-87
2023/02/12 09:09:25;;;;;;;2.57;2.33;;;;;;;;;;7392826;19;20132;-90
2023/02/12 09:11:51;;;;;;;1.57;1.47;;;;;;;;;;7392279;19;20507;-87
2023/02/12 09:14:24;;;;;;;1.63;1.53;;;;;;;;;;7392611;19;20165;-87
2023/02/12 09:16:51;;;;;;;0.97;0.97;;;;;;;;;;7392848;19;20133;-87
2023/02/12 09:19:19;;;;;;;5.60;2.63;;;;;;;;;;7389232;19;20153;-89
2023/02/12 09:21:49;;;;;;;1.10;1.00;;;;;;;;;;7383703;19;20141;-91
2023/02/12 09:24:20;;;;;;;0.70;0.70;;;;;;;;;;7389650;19;20711;-91
2023/02/12 09:26:46;;;;;;;0.60;0.60;;;;;;;;;;7386600;19;20170;-90
2023/02/12 09:29:13;;;;;;;1.90;1.43;;;;;;;;;;7385896;19;20152;-89
2023/02/12 09:31:39;;;;;;;0.30;0.30;;;;;;;;;;7385527;19;20141;-91
2023/02/12 09:34:06;;;;;;;0.50;0.50;;;;;;;;;;7390060;19;20600;-95
2023/02/12 09:36:33;;;;;;;0.30;0.30;;;;;;;;;;7395082;19;20156;-94
2023/02/12 09:38:59;;;;;;;0.30;0.30;;;;;;;;;;7393876;19;20491;-92
2023/02/12 09:41:29;;;;;;;0.30;0.30;;;;;;;;;;7396288;19;20149;-93
2023/02/12 09:44:16;;;;;;;0.30;0.30;;;;;;;;;;7390829;19;20625;-93
2023/02/12 09:46:51;;;;;;;0.63;0.63;;;;;;;;;;7392267;19;20510;-93
2023/02/12 09:49:55;;;;;;;0.57;0.57;;;;;;;;;;7414157;19;20144;-94
2023/02/12 09:52:25;;;;;;;0.60;0.60;;;;;;;;;;7426002;19;20137;-93
2023/02/12 09:54:52;;;;;;;0.73;0.73;;;;;;;;;;7403783;19;20513;-94
2023/02/12 09:57:30;;;;;;;1.57;1.47;;;;;;;;;;7395267;19;20145;-92
2023/02/12 10:00:10;;;;;;;5.93;1.20;;;;;;;;;;7391265;19;20133;-93
2023/02/12 10:02:40;;;;;;;1.97;1.87;;;;;;;;;;7391094;19;20133;-89
2023/02/12 10:05:15;;;;;;;1.80;1.70;;;;;;;;;;7390007;19;20148;-95
2023/02/12 10:08:16;;;;;;;1.67;1.57;;;;;;;;;;7394247;19;20141;-94
2023/02/12 10:11:36;;;;;;;0.37;0.37;;;;;;;;;;7413699;19;20183;-95
2023/02/12 10:14:28;;;;;;;0.70;0.70;;;;;;;;;;7408388;19;20168;-95
2023/02/12 10:16:59;;;;;;;1.47;0.80;;;;;;;;;;7418124;19;20147;-95
2023/02/12 10:19:53;;;;;;;2.40;1.60;;;;;;;;;;7414740;19;20133;-95
2023/02/12 10:22:30;;;;;;;2.03;1.83;;;;;;;;;;7414122;19;20133;-93
2023/02/12 10:25:09;;;;;;;1.10;1.10;;;;;;;;;;7402079;19;20191;-93
2023/02/12 10:27:39;;;;;;;1.00;1.00;;;;;;;;;;7390570;19;20132;-92
2023/02/12 10:30:19;;;;;;;2.63;2.43;;;;;;;;;;7395165;19;20151;-92
2023/02/12 10:32:48;;;;;;;1.23;1.10;;;;;;;;;;7393994;19;20140;-90
2023/02/12 10:35:16;;;;;;;1.27;0.93;;;;;;;;;;7389909;19;20176;-88
2023/02/12 10:38:02;;;;;;;2.73;2.30;;;;;;;;;;7394869;19;20140;-87
2023/02/12 10:40:31;;;;;;;4.00;2.43;;;;;;;;;;7393813;19;20137;-90
2023/02/12 10:42:59;;;;;;;0.93;0.90;;;;;;;;;;7394491;19;20165;-91
2023/02/12 10:45:35;;;;;;;3.40;3.20;;;;;;;;;;7393956;19;20594;-88
2023/02/12 10:48:12;;;;;;;4.95;3.05;;;;;;;;;;7394520;19;20592;-90
2023/02/12 10:51:07;;;;;;;1.75;1.65;;;;;;;;;;7392012;19;20156;-91
2023/02/12 10:53:42;;;;;;;1.80;1.70;;;;;;;;;;7394119;19;20176;-88
2023/02/12 10:56:11;;;;;;;1.92;1.83;;;;;;;;;;7395128;19;20789;-89
2023/02/12 10:58:59;;;;;;;2.13;1.95;;;;;;;;;;7397215;19;20208;-89
2023/02/12 11:01:37;;;;;;;1.75;1.65;;;;;;;;;;7397031;19;20132;-89
2023/02/12 11:04:28;;;;;;;1.75;1.60;;;;;;;;;;7392279;19;20517;-91
2023/02/12 11:07:02;;;;;;;2.08;1.75;;;;;;;;;;7387762;19;20154;-91
2023/02/12 11:09:34;;;;;;;2.83;1.88;;;;;;;;;;7392521;19;20484;-90
2023/02/12 11:12:02;;;;;;;1.35;1.30;;;;;;;;;;7393026;19;20148;-90
2023/02/12 11:14:29;;;;;;;1.48;1.40;;;;;;;;;;7392145;19;20176;-91
2023/02/12 11:16:58;;;;;;;2.05;1.95;;;;;;;;;;7392504;19;20141;-91
2023/02/12 11:19:30;;;;;;;2.85;1.90;;;;;;;;;;7393585;19;20144;-91
2023/02/12 11:22:06;;;;;;;1.88;1.48;;;;;;;;;;7393379;19;20151;-91
2023/02/12 11:24:35;;;;;;;1.85;1.75;;;;;;;;;;7391877;19;20187;-90
2023/02/12 11:27:14;;;;;;;1.77;1.67;;;;;;;;;;7394853;19;20141;-91
2023/02/12 11:29:42;;;;;;;3.72;1.90;;;;;;;;;;7400521;19;20147;-91
2023/02/12 11:32:15;;;;;;;2.47;2.17;;;;;;;;;;7400752;19;20149;-91
2023/02/12 11:34:41;;;;;;;2.55;2.25;;;;;;;;;;7398565;19;20152;-91
2023/02/12 11:37:16;;;;;;;2.55;2.35;;;;;;;;;;7401552;19;20491;-90
2023/02/12 11:39:46;;;;;;;1.67;1.58;;;;;;;;;;7400597;19;20128;-91
2023/02/12 11:42:19;;;;;;;1.88;1.77;;;;;;;;;;7399779;19;20137;-90
2023/02/12 11:44:50;;;;;;;1.65;1.55;;;;;;;;;;7398268;19;20166;-90
2023/02/12 11:47:19;;;;;;;3.83;2.25;;;;;;;;;;7398557;19;20605;-91
2023/02/12 11:49:51;;;;;;;2.53;2.28;;;;;;;;;;7399324;19;20125;-91
2023/02/12 11:52:20;;;;;;;1.90;1.80;;;;;;;;;;7399693;19;20129;-91
2023/02/12 11:54:48;;;;;;;4.97;1.65;;;;;;;;;;7398878;19;20225;-91
2023/02/12 11:57:36;;;;;;;0.98;0.98;;;;;;;;;;7400180;19;20140;-91
2023/02/12 12:00:21;;;;;;;1.70;1.60;;;;;;;;;;7399848;19;20258;-92
2023/02/12 12:02:54;;;;;;;1.00;0.98;;;;;;;;;;7401226;19;20167;-91
2023/02/12 12:05:21;;;;;;;1.73;1.63;;;;;;;;;;7397790;19;20172;-90
2023/02/12 12:07:56;;;;;;;1.73;1.63;;;;;;;;;;7400813;19;20177;-92
2023/02/12 12:10:54;;;;;;;3.42;1.90;;;;;;;;;;7401440;19;20502;-90
2023/02/12 12:13:26;;;;;;;2.22;2.13;;;;;;;;;;7400892;19;20156;-90
2023/02/12 12:21:59;;;;;;;1.55;1.35;;;;;;;;;;7402155;19;20141;-90
2023/02/12 12:24:45;;;;;;;0.88;0.88;;;;;;;;;;7400609;19;20156;-89
2023/02/12 12:30:19;;;;;;;1.85;1.75;;;;;;;;;;7401447;19;20533;-90
2023/02/12 12:32:48;;;;;;;1.98;1.80;;;;;;;;;;7402011;19;20141;-89
2023/02/12 12:35:18;;;;;;;4.68;1.52;;;;;;;;;;7399552;19;20153;-90
2023/02/12 12:37:51;;;;;;;1.77;1.65;;;;;;;;;;7401509;19;20136;-89
2023/02/12 12:40:45;;;;;;;1.33;1.23;;;;;;;;;;7401414;19;20149;-89
2023/02/12 12:43:14;;;;;;;0.80;0.80;;;;;;;;;;7400783;19;20632;-89
2023/02/12 12:46:14;;;;;;;1.50;1.33;;;;;;;;;;7401645;19;20148;-89
2023/02/12 12:48:54;;;;;;;1.85;1.60;;;;;;;;;;7398181;19;20572;-90
2023/02/12 12:51:27;;;;;;;1.65;1.55;;;;;;;;;;7400062;19;20513;-91
2023/02/12 12:53:57;;;;;;;1.20;1.20;;;;;;;;;;7399664;19;20183;-90
2023/02/12 12:56:39;;;;;;;1.23;1.23;;;;;;;;;;7401892;19;20149;-90
2023/02/12 12:59:14;;;;;;;1.95;1.85;;;;;;;;;;7400079;19;20529;-89
2023/02/12 13:02:14;;;;;;;1.70;1.33;;;;;;;;;;7400219;19;20132;-90
2023/02/12 13:05:18;;;;;;;1.95;1.55;;;;;;;;;;7399837;19;20156;-90
2023/02/12 13:07:51;;;;;;;5.55;1.35;;;;;;;;;;7400128;19;20600;-90
2023/02/12 13:10:31;;;;;;;1.55;1.48;;;;;;;;;;7402242;19;20137;-89
2023/02/12 13:13:07;;;;;;;1.25;1.20;;;;;;;;;;7400787;19;20160;-90
2023/02/12 13:15:58;;;;;;;1.45;1.35;;;;;;;;;;7401337;19;20157;-90
2023/02/12 13:18:48;;;;;;;2.35;1.98;;;;;;;;;;7400402;19;20151;-89
2023/02/12 13:21:41;;;;;;;1.17;1.17;;;;;;;;;;7400611;19;20149;-91
2023/02/12 13:24:35;;;;;;;1.67;1.58;;;;;;;;;;7399402;19;20164;-90
2023/02/12 13:27:11;;;;;;;2.08;1.73;;;;;;;;;;7399653;19;20172;-91
2023/02/12 13:29:43;;;;;;;1.23;1.20;;;;;;;;;;7399581;19;20140;-90
2023/02/12 13:32:23;;;;;;;3.63;1.95;;;;;;;;;;7399317;19;20144;-91
2023/02/12 13:34:52;;;;;;;1.25;1.15;;;;;;;;;;7399223;19;20161;-91
2023/02/12 13:37:30;;;;;;;1.63;1.52;;;;;;;;;;7398940;19;20165;-90
2023/02/12 13:40:01;;;;;;;1.13;1.08;;;;;;;;;;7398280;19;20140;-90
2023/02/12 13:42:37;;;;;;;1.42;1.33;;;;;;;;;;7399911;19;20145;-93
2023/02/12 13:45:10;;;;;;;0.82;0.82;;;;;;;;;;7398378;19;20527;-91
2023/02/12 13:47:46;;;;;;;1.52;1.42;;;;;;;;;;7400521;19;20172;-90
2023/02/12 13:50:47;;;;;;;1.35;1.33;;;;;;;;;;7398340;19;20144;-89
2023/02/12 13:53:27;;;;;;;1.83;1.73;;;;;;;;;;7399856;19;20129;-90
2023/02/12 13:56:04;;;;;;;0.90;0.90;;;;;;;;;;7399086;19;20466;-90
2023/02/12 13:58:31;;;;;;;3.72;1.45;;;;;;;;;;7397519;19;20597;-90
2023/02/12 14:01:01;;;;;;;1.13;1.13;;;;;;;;;;7397901;19;20141;-91
2023/02/12 14:03:30;;;;;;;2.10;1.02;;;;;;;;;;7398319;19;20629;-90
2023/02/12 14:06:12;;;;;;;1.13;1.13;;;;;;;;;;7399489;19;20125;-89
2023/02/12 14:08:41;;;;;;;1.10;1.10;;;;;;;;;;7398480;19;20161;-90
2023/02/12 14:11:15;;;;;;;0.75;0.75;;;;;;;;;;7398245;19;20160;-90
2023/02/12 14:13:49;;;;;;;1.92;1.30;;;;;;;;;;7400009;19;20161;-91
2023/02/12 14:16:28;;;;;;;0.77;0.77;;;;;;;;;;7400251;19;20140;-91
2023/02/12 14:19:34;;;;;;;0.90;0.90;;;;;;;;;;7397165;19;20170;-91
2023/02/12 14:22:02;;;;;;;0.63;0.63;;;;;;;;;;7396599;19;20164;-90
2023/02/12 14:24:34;;;;;;;0.85;0.85;;;;;;;;;;7397440;19;20180;-90
2023/02/12 14:27:14;;;;;;;1.15;1.05;;;;;;;;;;7398574;19;20512;-90
2023/02/12 14:30:10;;;;;;;1.50;1.23;;;;;;;;;;7398017;19;20160;-90
2023/02/12 14:32:54;;;;;;;0.98;0.98;;;;;;;;;;7398341;19;20141;-89
2023/02/12 14:35:32;;;;;;;0.80;0.80;;;;;;;;;;7397961;19;20175;-90
