Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:03:51;;;;;;;0.10;0.10;;;;;;;11.48;59.07;96742.59;8416740;28;20222;-72
2022/11/16 00:07:55;;;;;;;0.10;0.10;;;;;;;11.14;60.41;96737.06;8416109;28;20249;-72
2022/11/16 00:12:00;;;;;;;0.10;0.10;;;;;;;11.07;60.39;96725.44;8416549;28;20292;-72
2022/11/16 00:16:04;;;;;;;0.10;0.10;;;;;;;10.45;62.57;96709.63;8416483;28;20239;-72
2022/11/16 00:20:08;;;;;;;0.10;0.10;;;;;;;10.27;62.76;96716.78;8416526;28;20234;-72
2022/11/16 00:24:14;;;;;;;0.10;0.10;;;;;;;10.45;62.71;96712.22;8416107;28;20556;-72
2022/11/16 00:28:17;;;;;;;0.10;0.10;;;;;;;10.73;61.83;96722.47;8416400;28;20235;-72
2022/11/16 00:32:20;;;;;;;0.10;0.10;;;;;;;10.82;60.28;96726.22;8416085;28;20269;-72
2022/11/16 00:36:23;;;;;;;0.10;0.10;;;;;;;10.98;60.05;96725.22;8415870;28;20287;-71
2022/11/16 00:40:27;;;;;;;0.10;0.10;;;;;;;11.11;59.48;96736.44;8415302;28;20250;-72
2022/11/16 00:44:30;;;;;;;0.10;0.10;;;;;;;10.95;59.62;96742.63;8415684;28;20234;-72
2022/11/16 00:48:33;;;;;;;0.10;0.10;;;;;;;10.98;59.34;96741.59;8415634;28;20522;-72
2022/11/16 00:52:36;;;;;;;0.10;0.10;;;;;;;10.86;60.00;96737.22;8415477;28;20276;-72
2022/11/16 00:56:40;;;;;;;0.10;0.10;;;;;;;11.02;59.18;96737.84;8415145;28;20238;-72
2022/11/16 01:00:44;;;;;;;0.10;0.10;;;;;;;11.24;58.14;96736.47;8415074;28;20238;-72
2022/11/16 01:04:47;;;;;;;0.10;0.10;;;;;;;11.29;58.02;96730.03;8415055;28;20242;-72
2022/11/16 01:08:50;;;;;;;0.10;0.10;;;;;;;11.20;57.99;96724.66;8414654;27;20253;-72
2022/11/16 01:12:55;;;;;;;0.10;0.10;;;;;;;11.24;57.92;96726.09;8414144;28;20432;-73
2022/11/16 01:16:57;;;;;;;0.10;0.10;;;;;;;11.40;57.62;96729.28;8414225;28;20317;-72
2022/11/16 01:21:00;;;;;;;0.10;0.10;;;;;;;11.21;57.77;96741.84;8414132;28;20230;-72
2022/11/16 01:25:03;;;;;;;0.10;0.10;;;;;;;11.23;58.17;96740.81;8414211;28;20238;-72
2022/11/16 01:29:08;;;;;;;0.10;0.10;;;;;;;10.79;59.59;96743.72;8414250;28;20245;-72
2022/11/16 01:33:11;;;;;;;0.10;0.10;;;;;;;11.18;58.33;96740.28;8414103;28;20526;-71
2022/11/16 01:37:13;;;;;;;0.10;0.10;;;;;;;11.05;58.71;96731.66;8414099;28;20234;-71
2022/11/16 01:41:18;;;;;;;0.10;0.10;;;;;;;11.03;58.93;96729.16;8413745;28;20288;-71
2022/11/16 01:45:30;;;;;;;0.10;0.10;;;;;;;10.99;58.30;96730.31;8413879;28;20521;-71
2022/11/16 01:49:35;;;;;;;0.10;0.10;;;;;;;11.03;58.22;96723.97;8412885;28;20398;-71
2022/11/16 01:53:38;;;;;;;0.10;0.10;;;;;;;10.96;58.89;96720.13;8413769;28;20233;-72
2022/11/16 01:57:43;;;;;;;0.10;0.10;;;;;;;10.90;59.16;96712.78;8413403;28;20583;-71
2022/11/16 02:01:47;;;;;;;0.10;0.10;;;;;;;10.79;59.28;96710.06;8413692;28;20233;-71
2022/11/16 02:06:02;;;;;;;0.10;0.10;;;;;;;10.28;60.67;96708.94;8413551;28;20241;-71
2022/11/16 02:10:11;;;;;;;0.10;0.10;;;;;;;10.80;59.51;96709.13;8413533;28;20242;-71
2022/11/16 02:14:26;;;;;;;0.10;0.10;;;;;;;10.78;58.88;96714.41;8413421;28;20236;-70
2022/11/16 02:18:36;;;;;;;0.10;0.10;;;;;;;10.98;59.11;96709.69;8413543;28;20428;-71
2022/11/16 02:22:52;;;;;;;0.10;0.10;;;;;;;11.06;59.00;96710.84;8413308;28;20250;-70
2022/11/16 02:27:34;;;;;;;0.10;0.10;;;;;;;11.10;58.64;96709.69;8412832;28;20226;-70
2022/11/16 02:31:41;;;;;;;0.10;0.10;;;;;;;11.18;58.51;96703.19;8397291;28;20243;-70
2022/11/16 02:35:46;;;;;;;0.10;0.10;;;;;;;11.10;59.03;96701.06;8413108;28;20530;-70
2022/11/16 02:39:52;;;;;;;0.10;0.10;;;;;;;10.75;60.04;96699.88;8413019;28;20238;-70
2022/11/16 02:43:59;;;;;;;0.10;0.10;;;;;;;10.45;61.42;96682.00;8413036;28;20515;-71
2022/11/16 02:48:06;;;;;;;0.10;0.10;;;;;;;10.69;60.65;96689.09;8412811;28;20230;-71
2022/11/16 02:52:10;;;;;;;0.10;0.10;;;;;;;10.82;60.18;96687.38;8412787;28;20238;-70
2022/11/16 02:56:13;;;;;;;0.10;0.10;;;;;;;10.91;60.31;96697.13;8412480;28;20296;-70
2022/11/16 03:00:20;;;;;;;0.10;0.10;;;;;;;10.94;60.56;96701.28;8412575;28;20226;-70
2022/11/16 03:04:28;;;;;;;0.10;0.10;;;;;;;11.10;60.43;96704.53;8418856;28;20253;-70
2022/11/16 03:08:33;;;;;;;0.10;0.10;;;;;;;11.11;60.22;96706.16;8418618;28;20231;-71
2022/11/16 03:12:37;;;;;;;0.10;0.10;;;;;;;11.15;60.39;96711.97;8418419;28;20319;-70
2022/11/16 03:16:42;;;;;;;0.10;0.10;;;;;;;11.15;59.64;96701.59;8418012;28;20234;-71
2022/11/16 03:20:49;;;;;;;0.10;0.10;;;;;;;11.08;60.37;96703.78;8418350;28;20266;-71
2022/11/16 03:24:52;;;;;;;0.10;0.10;;;;;;;10.42;62.72;96697.72;8418361;28;20234;-71
2022/11/16 03:28:58;;;;;;;0.10;0.10;;;;;;;10.93;60.97;96717.75;8417489;28;20237;-72
2022/11/16 03:33:04;;;;;;;0.10;0.10;;;;;;;10.81;61.46;96713.38;8418160;28;20227;-72
2022/11/16 03:37:09;;;;;;;0.10;0.10;;;;;;;10.98;60.68;96723.44;8417926;28;20233;-71
2022/11/16 03:41:12;;;;;;;0.10;0.10;;;;;;;10.61;62.44;96712.09;8417691;28;20234;-71
2022/11/16 03:45:16;;;;;;;0.10;0.10;;;;;;;10.62;61.86;96716.31;8417417;28;20238;-71
2022/11/16 03:49:21;;;;;;;0.10;0.10;;;;;;;10.83;61.61;96722.69;8417648;28;20238;-71
2022/11/16 03:53:25;;;;;;;0.10;0.10;;;;;;;11.00;61.10;96720.75;8417525;28;20230;-71
2022/11/16 03:57:28;;;;;;;0.10;0.10;;;;;;;10.69;61.67;96715.81;8416990;28;20227;-71
2022/11/16 04:01:31;;;;;;;0.10;0.10;;;;;;;10.79;61.53;96717.81;8416978;28;20296;-71
2022/11/16 04:40:28;;;;;;;0.10;0.10;;;;;;;9.52;66.32;96699.81;8415226;28;20427;-71
2022/11/16 04:48:52;;;;;;;0.10;0.10;;;;;;;9.05;69.20;96694.88;8414453;28;20241;-70
2022/11/16 04:52:54;;;;;;;0.10;0.10;;;;;;;9.69;67.28;96687.59;8414215;28;20238;-71
2022/11/16 04:56:57;;;;;;;0.10;0.10;;;;;;;9.90;65.68;96691.47;8414463;28;20318;-71
2022/11/16 05:01:01;;;;;;;0.10;0.10;;;;;;;9.71;66.27;96694.34;8414379;28;20242;-70
2022/11/16 05:05:04;;;;;;;0.10;0.10;;;;;;;9.43;68.11;96689.19;8414372;28;20319;-71
2022/11/16 05:09:07;;;;;;;0.10;0.10;;;;;;;9.45;66.81;96677.81;8414485;28;20234;-71
2022/11/16 05:13:10;;;;;;;0.10;0.10;;;;;;;9.53;67.20;96672.19;8414412;28;20277;-70
2022/11/16 05:17:15;;;;;;;0.10;0.10;;;;;;;8.97;69.56;96672.91;8414588;28;20227;-71
2022/11/16 05:21:18;;;;;;;0.10;0.10;;;;;;;9.16;69.31;96672.66;8414755;28;20250;-71
2022/11/16 05:25:21;;;;;;;0.10;0.10;;;;;;;8.97;69.79;96674.66;8414075;28;20237;-71
2022/11/16 05:29:23;;;;;;;0.10;0.10;;;;;;;9.12;69.66;96676.34;8412506;28;20242;-71
2022/11/16 05:33:27;;;;;;;0.10;0.10;;;;;;;9.25;69.26;96665.25;8413878;28;20222;-71
2022/11/16 05:37:30;;;;;;;0.10;0.10;;;;;;;9.18;69.58;96669.97;8413408;28;20417;-71
2022/11/16 05:41:33;;;;;;;0.10;0.10;;;;;;;9.26;69.27;96667.75;8413521;28;20533;-71
2022/11/16 05:45:36;;;;;;;0.10;0.10;;;;;;;9.62;68.26;96663.06;8413483;28;20234;-70
2022/11/16 05:49:40;;;;;;;0.10;0.10;;;;;;;9.42;68.87;96664.25;8413442;28;20272;-70
2022/11/16 05:53:43;;;;;;;0.10;0.10;;;;;;;9.29;68.93;96666.75;8413187;28;20231;-71
2022/11/16 05:57:46;;;;;;;0.10;0.10;;;;;;;8.93;70.19;96661.09;8413332;28;20241;-71
2022/11/16 06:01:49;;;;;;;0.10;0.10;;;;;;;8.87;70.61;96660.59;8413133;28;20283;-71
2022/11/16 06:05:54;;;;;;;0.10;0.10;;;;;;;8.83;71.18;96659.94;8413252;28;20237;-71
2022/11/16 06:09:57;;;;;;;0.10;0.10;;;;;;;9.16;69.32;96656.34;8412567;28;20692;-71
2022/11/16 06:14:00;;;;;;;0.10;0.10;;;;;;;8.90;71.35;96653.50;8413065;28;20231;-71
2022/11/16 06:18:03;;;;;;;0.10;0.10;;;;;;;9.29;69.98;96661.56;8412617;28;20239;-72
2022/11/16 06:22:07;;;;;;;0.20;0.20;;;;;;;9.66;68.05;96652.44;8413177;28;20445;-71
2022/11/16 06:26:10;;;;;;;0.10;0.10;;;;;;;9.10;69.97;96659.25;8412830;28;20241;-71
2022/11/16 06:30:13;;;;;;;0.10;0.10;;;;;;;9.43;69.19;96661.59;8412914;28;20230;-70
2022/11/16 06:34:16;;;;;;;0.10;0.10;;;;;;;9.12;71.15;96660.84;8412830;28;20383;-71
2022/11/16 06:38:22;;;;;;;0.10;0.10;;;;;;;9.09;70.61;96667.94;8412125;28;20522;-71
2022/11/16 06:42:24;;;;;;;0.10;0.10;;;;;;;9.16;70.01;96667.47;8412440;28;20242;-71
2022/11/16 06:46:27;;;;;;;0.10;0.10;;;;;;;9.07;70.47;96660.28;8412738;28;20230;-71
2022/11/16 06:50:30;;;;;;;0.10;0.10;;;;;;;9.41;69.46;96663.44;8412608;28;20537;-71
2022/11/16 06:54:34;;;;;;;0.10;0.10;;;;;;;9.52;68.00;96673.97;8412842;28;20369;-71
2022/11/16 06:58:37;;;;;;;0.10;0.10;;;;;;;9.78;68.26;96674.09;8412654;28;20257;-71
2022/11/16 07:02:44;;;;;;;0.10;0.10;;;;;;;9.78;68.47;96679.28;8411830;28;20570;-70
2022/11/16 07:06:47;;;;;;;0.10;0.10;;;;;;;10.03;67.51;96680.34;8411949;28;20497;-71
2022/11/16 07:10:51;;;;;;;0.10;0.10;;;;;;;9.90;67.45;96696.63;8411915;28;20250;-71
2022/11/16 07:14:54;;;;;;;0.10;0.10;;;;;;;9.99;68.04;96690.03;8403419;28;20235;-71
2022/11/16 07:18:58;;;;;;;0.10;0.10;;;;;;;9.93;67.54;96691.25;8411455;28;20549;-71
2022/11/16 07:23:01;;;;;;;0.10;0.10;;;;;;;9.62;70.08;96694.06;8411478;28;20249;-71
2022/11/16 07:27:07;;;;;;;0.10;0.10;;;;;;;10.26;67.40;96694.41;8411388;28;20231;-71
2022/11/16 07:31:11;;;;;;;0.10;0.10;;;;;;;10.29;67.57;96697.63;8411643;28;20230;-71
2022/11/16 07:50:28;;;;;;;0.10;0.10;;;;;;;10.25;68.23;96714.28;8412266;28;20245;-71
2022/11/16 07:54:31;;;;;;;0.10;0.10;;;;;;;10.04;69.86;96716.47;8417136;28;20231;-71
2022/11/16 07:58:34;;;;;;;0.10;0.10;;;;;;;10.48;67.29;96715.44;8416617;28;20223;-70
2022/11/16 08:02:37;;;;;;;0.10;0.10;;;;;;;10.30;68.16;96714.88;8416746;28;20582;-74
2022/11/16 08:06:42;;;;;;;0.10;0.10;;;;;;;10.20;68.67;96712.91;8416679;28;20412;-71
2022/11/16 08:10:44;;;;;;;0.10;0.10;;;;;;;10.26;70.31;96713.38;8416287;28;20250;-71
2022/11/16 08:14:47;;;;;;;0.10;0.10;;;;;;;10.27;69.09;96709.84;8416141;28;20235;-71
2022/11/16 08:18:52;;;;;;;0.10;0.10;;;;;;;10.24;69.46;96711.78;8416269;28;20242;-71
2022/11/16 08:23:00;;;;;;;0.10;0.10;;;;;;;10.16;70.00;96707.91;8415451;28;20238;-71
2022/11/16 08:27:03;;;;;;;0.10;0.10;;;;;;;10.41;68.93;96721.09;8415458;28;20242;-71
2022/11/16 08:31:08;;;;;;;0.10;0.10;;;;;;;10.30;69.38;96711.41;8415720;28;20227;-71
2022/11/16 08:35:11;;;;;;;0.10;0.10;;;;;;;10.15;69.97;96723.56;8415722;28;20237;-71
2022/11/16 08:39:15;;;;;;;0.10;0.10;;;;;;;10.34;68.72;96718.91;8415657;28;20545;-71
2022/11/16 08:43:18;;;;;;;0.10;0.10;;;;;;;10.04;70.22;96725.97;8415160;28;20231;-70
2022/11/16 08:47:21;;;;;;;0.10;0.10;;;;;;;10.45;69.04;96723.44;8415314;28;20238;-71
2022/11/16 08:51:24;;;;;;;0.10;0.10;;;;;;;10.05;70.81;96723.31;8415038;28;20249;-71
2022/11/16 08:55:28;;;;;;;0.10;0.10;;;;;;;10.07;71.29;96720.59;8415349;28;20506;-71
2022/11/16 08:59:31;;;;;;;0.10;0.10;;;;;;;10.49;69.45;96722.28;8414354;28;20230;-71
2022/11/16 09:03:34;;;;;;;0.10;0.10;;;;;;;10.53;69.62;96728.94;8414591;28;20238;-71
2022/11/16 09:07:36;;;;;;;0.10;0.10;;;;;;;10.80;68.47;96728.09;8414723;28;20234;-72
2022/11/16 09:11:41;;;;;;;0.10;0.10;;;;;;;10.70;69.04;96734.75;8414619;28;20230;-71
2022/11/16 09:15:44;;;;;;;0.10;0.10;;;;;;;10.72;69.15;96735.53;8414566;28;20506;-71
2022/11/16 09:19:47;;;;;;;0.10;0.10;;;;;;;10.30;70.85;96740.75;8413762;28;20238;-71
2022/11/16 09:23:50;;;;;;;0.10;0.10;;;;;;;10.01;73.20;96736.50;8414046;28;20295;-71
2022/11/16 09:27:55;;;;;;;0.10;0.10;;;;;;;10.70;70.11;96733.03;8412852;28;20435;-72
2022/11/16 09:31:58;;;;;;;0.10;0.10;;;;;;;10.63;70.18;96730.94;8413592;28;20231;-71
2022/11/16 09:36:01;;;;;;;0.10;0.10;;;;;;;10.89;69.00;96737.00;8413748;28;20235;-71
2022/11/16 09:40:05;;;;;;;0.10;0.10;;;;;;;10.79;69.29;96734.19;8413492;28;20242;-71
2022/11/16 09:44:14;;;;;;;0.10;0.10;;;;;;;11.00;68.39;96747.50;8413044;28;20237;-71
2022/11/16 09:48:18;;;;;;;0.10;0.10;;;;;;;10.92;69.14;96742.00;8413104;28;20522;-70
2022/11/16 09:52:26;;;;;;;0.10;0.10;;;;;;;10.96;69.15;96751.22;8412914;28;20230;-71
2022/11/16 09:56:34;;;;;;;0.10;0.10;;;;;;;10.70;69.69;96755.47;8413344;28;20227;-72
2022/11/16 10:00:41;;;;;;;0.10;0.10;;;;;;;12.38;87.68;96759.84;8413027;28;20250;-70
2022/11/16 10:04:49;;;;;;;0.10;0.10;;;;;;;12.38;70.07;96754.63;8412834;28;20344;-70
2022/11/16 10:08:59;;;;;;;0.10;0.10;;;;;;;13.09;69.82;96752.94;8412469;28;20235;-71
2022/11/16 10:13:12;;;;;;;0.10;0.10;;;;;;;12.64;63.32;96757.94;8411238;28;20263;-70
2022/11/16 10:17:23;;;;;;;0.10;0.10;;;;;;;12.45;64.58;96763.63;8412205;28;20296;-70
2022/11/16 10:21:48;;;;;;;0.10;0.10;;;;;;;12.23;65.01;96765.16;8412024;28;20231;-71
2022/11/16 10:25:53;;;;;;;0.10;0.10;;;;;;;12.11;65.41;96764.25;8408319;28;20246;-71
2022/11/16 10:30:06;;;;;;;0.10;0.10;;;;;;;12.03;65.79;96753.59;8411735;28;20230;-71
2022/11/16 10:34:15;;;;;;;0.10;0.10;;;;;;;12.24;65.96;96743.47;8411854;28;20238;-71
2022/11/16 10:38:21;;;;;;;0.10;0.10;;;;;;;12.18;65.84;96743.88;8412263;28;20234;-72
2022/11/16 10:42:38;;;;;;;0.10;0.10;;;;;;;11.92;67.40;96749.13;8412075;28;20231;-72
2022/11/16 10:46:44;;;;;;;0.10;0.10;;;;;;;11.90;68.32;96743.22;8412218;28;20238;-72
2022/11/16 10:50:49;;;;;;;0.10;0.10;;;;;;;12.16;66.66;96732.78;8411406;28;20227;-72
2022/11/16 10:54:52;;;;;;;0.10;0.10;;;;;;;11.77;68.50;96732.00;8411272;28;20230;-73
2022/11/16 10:58:58;;;;;;;0.10;0.10;;;;;;;12.51;66.28;96743.25;8412056;28;20246;-72
2022/11/16 11:03:01;;;;;;;0.10;0.10;;;;;;;11.93;68.16;96724.81;8412012;28;20258;-72
2022/11/16 11:07:23;;;;;;;0.10;0.10;;;;;;;11.64;69.42;96718.22;8412743;28;20231;-72
2022/11/16 11:15:47;;;;;;;0.10;0.10;;;;;;;12.55;67.48;96712.72;8413105;28;20253;-73
2022/11/16 11:19:57;;;;;;;0.10;0.10;;;;;;;12.47;67.14;96715.88;8413048;28;20356;-72
2022/11/16 11:24:03;;;;;;;0.10;0.10;;;;;;;12.73;67.34;96707.94;8416682;28;20232;-74
2022/11/16 11:28:27;;;;;;;0.10;0.10;;;;;;;12.62;67.85;96710.47;8418494;28;20288;-72
2022/11/16 11:32:32;;;;;;;0.10;0.10;;;;;;;12.79;67.94;96715.28;8418640;28;20531;-72
2022/11/16 11:36:39;;;;;;;0.10;0.10;;;;;;;12.45;69.13;96701.31;8418753;28;20242;-72
2022/11/16 11:40:56;;;;;;;0.10;0.10;;;;;;;12.21;70.19;96701.31;8418802;28;20246;-73
2022/11/16 11:45:01;;;;;;;0.10;0.10;;;;;;;12.36;69.66;96695.03;8418126;28;20237;-72
2022/11/16 11:49:10;;;;;;;0.10;0.10;;;;;;;12.59;69.40;96695.97;8418767;28;20227;-72
2022/11/16 11:53:21;;;;;;;0.10;0.10;;;;;;;12.98;68.73;96693.97;8417917;28;20231;-72
2022/11/16 11:57:26;;;;;;;0.10;0.10;;;;;;;13.00;68.21;96691.25;8418232;28;20230;-71
2022/11/16 12:01:50;;;;;;;0.10;0.10;;;;;;;12.78;69.51;96687.66;8418270;28;20530;-71
2022/11/16 12:06:19;;;;;;;0.10;0.10;;;;;;;12.69;69.88;96686.53;8418367;28;20249;-71
2022/11/16 12:10:27;;;;;;;0.10;0.10;;;;;;;12.54;70.22;96686.84;8415254;28;20227;-69
2022/11/16 12:14:58;;;;;;;0.10;0.10;;;;;;;12.59;70.49;96680.38;8417576;28;20223;-70
2022/11/16 12:19:13;;;;;;;0.10;0.10;;;;;;;12.59;70.78;96682.16;8416982;28;20241;-69
2022/11/16 12:23:36;;;;;;;0.10;0.10;;;;;;;12.75;69.82;96676.66;8416814;28;20235;-72
2022/11/16 12:27:47;;;;;;;0.10;0.10;;;;;;;12.77;70.30;96685.16;8417511;27;20246;-72
2022/11/16 12:32:04;;;;;;;0.10;0.10;;;;;;;13.02;69.82;96674.63;8416553;28;20235;-71
2022/11/16 12:36:13;;;;;;;0.10;0.10;;;;;;;12.91;69.96;96672.81;8415778;28;20386;-70
2022/11/16 12:40:29;;;;;;;0.10;0.10;;;;;;;12.99;69.28;96672.25;8416682;28;20234;-70
2022/11/16 12:44:45;;;;;;;0.10;0.10;;;;;;;12.94;69.82;96673.53;8416594;28;20223;-72
2022/11/16 12:49:23;;;;;;;0.10;0.10;;;;;;;12.62;71.27;96677.56;8416544;28;20226;-70
2022/11/16 12:53:44;;;;;;;0.10;0.10;;;;;;;12.54;71.79;96676.47;8416178;28;20484;-70
2022/11/16 12:57:56;;;;;;;0.10;0.10;;;;;;;12.90;70.57;96673.75;8416131;28;20231;-70
2022/11/16 13:02:05;;;;;;;0.10;0.10;;;;;;;13.27;68.61;96668.41;8415756;28;20230;-71
2022/11/16 13:06:12;;;;;;;0.10;0.10;;;;;;;13.14;69.10;96656.47;8416021;28;20542;-70
2022/11/16 13:10:18;;;;;;;0.10;0.10;;;;;;;13.19;69.06;96662.94;8415663;28;20233;-71
2022/11/16 13:14:24;;;;;;;0.07;0.07;;;;;;;12.70;70.94;96653.63;8415744;28;20245;-70
2022/11/16 13:18:27;;;;;;;0.10;0.10;;;;;;;13.38;69.17;96657.19;8415536;28;20252;-70
2022/11/16 13:22:43;;;;;;;0.10;0.10;;;;;;;13.86;67.00;96650.94;8415309;28;20234;-70
2022/11/16 13:26:53;;;;;;;0.10;0.10;;;;;;;13.95;66.72;96650.19;8415260;28;20534;-74
2022/11/16 13:31:01;;;;;;;0.10;0.10;;;;;;;14.52;65.59;96645.66;8414872;28;20242;-70
2022/11/16 13:35:05;;;;;;;0.10;0.10;;;;;;;14.78;65.25;96638.34;8415004;28;20242;-70
2022/11/16 13:39:11;;;;;;;0.10;0.10;;;;;;;15.30;73.91;96638.38;8414912;28;20241;-71
2022/11/16 13:43:22;;;;;;;0.00;0.00;;;;;;;15.39;66.30;96635.00;8414670;28;20569;-71
2022/11/16 13:47:29;;;;;;;0.00;0.00;;;;;;;15.82;63.92;96623.50;8414687;28;20245;-72
2022/11/16 13:51:32;;;;;;;0.00;0.00;;;;;;;15.54;62.69;96627.63;8414324;28;20231;-72
2022/11/16 13:55:40;;;;;;;0.00;0.00;;;;;;;15.54;62.73;96629.44;8414291;28;20231;-72
2022/11/16 13:59:42;;;;;;;0.00;0.00;;;;;;;15.62;62.57;96625.19;8414472;28;20222;-72
2022/11/16 14:03:46;;;;;;;0.10;0.10;;;;;;;15.58;61.27;96623.00;8414080;28;20238;-72
2022/11/16 14:07:51;;;;;;;0.00;0.00;;;;;;;15.82;61.00;96626.13;8415092;28;20241;-72
2022/11/16 14:11:55;;;;;;;0.00;0.00;;;;;;;15.96;60.39;96624.09;8413249;28;20235;-71
2022/11/16 14:16:31;;;;;;;0.00;0.00;;;;;;;16.00;59.11;96623.69;8413569;28;20237;-71
2022/11/16 14:20:50;;;;;;;0.00;0.00;;;;;;;15.82;59.21;96617.44;8413734;28;20227;-68
2022/11/16 14:24:57;;;;;;;0.00;0.00;;;;;;;15.58;59.63;96605.53;8413162;28;20230;-72
2022/11/16 14:29:39;;;;;;;0.00;0.00;;;;;;;15.68;57.06;96604.75;8413713;28;20261;-71
2022/11/16 14:33:43;;;;;;;0.00;0.00;;;;;;;15.30;58.41;96599.25;8402740;28;20239;-72
2022/11/16 14:37:55;;;;;;;0.00;0.00;;;;;;;14.98;58.96;96591.53;8413201;28;20470;-71
2022/11/16 14:42:02;;;;;;;0.00;0.00;;;;;;;14.64;61.05;96597.78;8413070;28;20235;-72
2022/11/16 14:46:08;;;;;;;0.00;0.00;;;;;;;14.55;61.16;96603.72;8413546;28;20234;-71
2022/11/16 14:50:19;;;;;;;0.00;0.00;;;;;;;14.55;60.64;96601.13;8413736;28;20227;-71
2022/11/16 14:54:27;;;;;;;0.00;0.00;;;;;;;14.41;60.05;96604.88;8413459;28;20234;-72
2022/11/16 14:58:30;;;;;;;0.00;0.00;;;;;;;14.20;59.87;96588.34;8417164;28;20237;-72
2022/11/16 15:02:33;;;;;;;0.10;0.10;;;;;;;14.07;59.50;96591.97;8420168;28;20250;-72
2022/11/16 15:06:41;;;;;;;0.00;0.00;;;;;;;14.04;59.96;96592.19;8420002;28;20341;-72
2022/11/16 15:10:45;;;;;;;0.00;0.00;;;;;;;13.82;61.35;96593.09;8419907;28;20242;-73
2022/11/16 15:14:56;;;;;;;0.03;0.03;;;;;;;13.65;61.74;96598.78;8419610;28;20226;-73
2022/11/16 15:18:59;;;;;;;0.00;0.00;;;;;;;13.57;62.18;96599.38;8420189;28;20226;-73
2022/11/16 15:23:05;;;;;;;0.10;0.10;;;;;;;13.46;62.72;96604.59;8419582;28;20453;-74
2022/11/16 15:27:14;;;;;;;0.10;0.10;;;;;;;13.35;62.70;96607.22;8419664;28;20241;-73
2022/11/16 15:31:16;;;;;;;0.00;0.00;;;;;;;13.24;62.76;96601.03;8418897;28;20276;-72
2022/11/16 15:35:22;;;;;;;0.00;0.00;;;;;;;13.18;63.26;96611.91;8418909;28;20223;-72
2022/11/16 15:39:30;;;;;;;0.00;0.00;;;;;;;13.10;62.94;96615.09;8419327;28;20227;-72
2022/11/16 15:43:35;;;;;;;0.10;0.10;;;;;;;12.98;63.82;96610.81;8418707;28;20280;-73
2022/11/16 15:47:59;;;;;;;0.10;0.10;;;;;;;12.96;63.32;96612.69;8418113;28;20232;-73
2022/11/16 15:52:02;;;;;;;0.03;0.03;;;;;;;12.74;63.54;96613.50;8418030;28;20238;-72
2022/11/16 15:56:08;;;;;;;0.00;0.00;;;;;;;12.73;63.60;96614.44;8418284;28;20276;-72
2022/11/16 16:00:22;;;;;;;0.00;0.00;;;;;;;12.73;63.60;96624.00;8417892;28;20227;-73
2022/11/16 16:04:25;;;;;;;0.10;0.10;;;;;;;12.68;63.46;96614.78;8417386;28;20250;-72
2022/11/16 16:08:31;;;;;;;0.10;0.10;;;;;;;12.64;63.47;96615.09;8416746;28;20231;-73
2022/11/16 16:12:46;;;;;;;0.10;0.10;;;;;;;12.54;63.19;96609.75;8417160;28;20443;-72
2022/11/16 16:16:50;;;;;;;0.10;0.10;;;;;;;12.40;63.70;96605.59;8418021;28;20523;-73
2022/11/16 16:20:52;;;;;;;0.10;0.10;;;;;;;12.41;63.78;96599.44;8417272;28;20234;-73
2022/11/16 16:24:55;;;;;;;0.10;0.10;;;;;;;12.46;63.30;96604.31;8417669;28;20243;-73
2022/11/16 16:29:00;;;;;;;0.00;0.00;;;;;;;12.32;63.31;96600.97;8417551;28;20238;-73
2022/11/16 16:33:03;;;;;;;0.10;0.10;;;;;;;12.24;63.65;96608.50;8417361;28;20227;-73
2022/11/16 16:37:06;;;;;;;0.10;0.10;;;;;;;12.19;63.50;96602.81;8417383;28;20226;-72
2022/11/16 16:41:18;;;;;;;0.10;0.10;;;;;;;12.22;62.69;96605.19;8416964;28;20226;-72
2022/11/16 16:45:33;;;;;;;0.10;0.10;;;;;;;12.03;63.12;96595.31;8417260;28;20486;-72
2022/11/16 16:49:36;;;;;;;0.00;0.00;;;;;;;11.94;63.59;96588.19;8416575;28;20245;-73
2022/11/16 16:53:39;;;;;;;0.00;0.00;;;;;;;11.96;63.53;96594.09;8416832;28;20242;-72
2022/11/16 16:57:42;;;;;;;0.03;0.03;;;;;;;11.87;63.82;96590.34;8416737;28;20272;-73
2022/11/16 17:01:46;;;;;;;0.10;0.10;;;;;;;11.90;63.75;96594.53;8416343;28;20226;-73
2022/11/16 17:05:49;;;;;;;0.10;0.10;;;;;;;11.81;62.87;96595.16;8416211;28;20238;-73
2022/11/16 17:09:52;;;;;;;0.10;0.10;;;;;;;11.82;63.15;96592.44;8416205;28;20227;-72
2022/11/16 17:13:55;;;;;;;0.10;0.10;;;;;;;11.75;62.85;96593.81;8415216;28;20238;-73
2022/11/16 17:17:59;;;;;;;0.00;0.00;;;;;;;11.70;63.25;96585.53;8415704;28;20227;-72
2022/11/16 17:22:02;;;;;;;0.10;0.10;;;;;;;11.72;62.43;96591.44;8415519;28;20242;-71
2022/11/16 17:26:06;;;;;;;0.10;0.10;;;;;;;11.70;61.92;96581.16;8415488;28;20242;-71
2022/11/16 17:30:10;;;;;;;0.10;0.10;;;;;;;11.67;62.13;96585.72;8415175;28;20429;-70
2022/11/16 17:34:14;;;;;;;0.10;0.10;;;;;;;11.64;62.19;96573.00;8415299;28;20233;-71
2022/11/16 17:38:17;;;;;;;0.10;0.10;;;;;;;11.55;61.29;96566.69;8415148;28;20227;-72
2022/11/16 17:42:20;;;;;;;0.00;0.00;;;;;;;11.34;62.16;96563.84;8414982;28;20230;-71
2022/11/16 17:46:24;;;;;;;0.10;0.10;;;;;;;11.24;62.10;96563.66;8415048;28;20238;-71
2022/11/16 17:50:29;;;;;;;0.10;0.10;;;;;;;11.26;61.91;96563.56;8414844;28;20238;-70
2022/11/16 17:54:31;;;;;;;0.10;0.10;;;;;;;11.24;62.04;96560.25;8414217;28;20229;-70
2022/11/16 17:58:34;;;;;;;0.10;0.10;;;;;;;11.29;61.75;96556.41;8414424;28;20281;-70
2022/11/16 18:02:37;;;;;;;0.10;0.10;;;;;;;11.19;61.64;96549.34;8414474;28;20254;-70
2022/11/16 18:06:41;;;;;;;0.10;0.10;;;;;;;11.22;62.11;96549.97;8414555;28;20431;-73
2022/11/16 18:10:44;;;;;;;0.10;0.10;;;;;;;11.26;62.06;96550.59;8414474;28;20235;-71
2022/11/16 18:14:47;;;;;;;0.07;0.07;;;;;;;11.13;62.69;96546.25;8414247;28;20250;-73
2022/11/16 18:19:15;;;;;;;0.10;0.10;;;;;;;11.22;62.76;96542.19;8414020;28;20489;-71
2022/11/16 18:23:20;;;;;;;0.10;0.10;;;;;;;11.13;63.47;96533.28;8414101;28;20231;-71
2022/11/16 18:27:23;;;;;;;0.10;0.10;;;;;;;11.18;63.15;96535.59;8414138;28;20230;-71
2022/11/16 18:31:26;;;;;;;0.10;0.10;;;;;;;11.26;62.94;96537.63;8413585;28;20275;-71
2022/11/16 18:35:29;;;;;;;0.10;0.10;;;;;;;11.15;63.13;96534.00;8414037;28;20230;-72
2022/11/16 18:39:33;;;;;;;0.10;0.10;;;;;;;11.25;63.34;96529.03;8413944;28;20231;-70
2022/11/16 18:43:36;;;;;;;0.10;0.10;;;;;;;11.23;63.35;96525.72;8413766;28;20242;-73
2022/11/16 18:47:39;;;;;;;0.10;0.10;;;;;;;11.08;62.94;96519.00;8413432;28;20230;-74
2022/11/16 18:51:41;;;;;;;0.10;0.10;;;;;;;10.94;63.18;96512.19;8413517;28;20280;-75
2022/11/16 18:55:51;;;;;;;0.10;0.10;;;;;;;11.20;62.73;96517.34;8413478;28;20435;-72
2022/11/16 18:59:59;;;;;;;0.10;0.10;;;;;;;10.94;63.41;96505.25;8413058;28;20223;-73
2022/11/16 19:04:02;;;;;;;0.10;0.10;;;;;;;11.09;63.22;96513.72;8412618;28;20230;-72
2022/11/16 19:08:05;;;;;;;0.10;0.10;;;;;;;11.20;62.84;96518.16;8413306;28;20227;-72
2022/11/16 19:12:09;;;;;;;0.10;0.10;;;;;;;11.19;62.30;96519.09;8412615;28;20238;-72
2022/11/16 19:16:13;;;;;;;0.10;0.10;;;;;;;11.01;63.39;96516.03;8412600;28;20239;-72
2022/11/16 19:20:16;;;;;;;0.10;0.10;;;;;;;11.10;63.57;96523.16;8412500;28;20336;-72
2022/11/16 19:24:20;;;;;;;0.10;0.10;;;;;;;11.21;63.07;96500.84;8412461;28;20226;-72
2022/11/16 19:28:24;;;;;;;0.10;0.10;;;;;;;11.10;63.88;96510.22;8413365;28;20295;-73
2022/11/16 19:32:27;;;;;;;0.10;0.10;;;;;;;11.14;63.62;96500.47;8412426;28;20234;-72
2022/11/16 19:36:30;;;;;;;0.10;0.10;;;;;;;12.61;68.42;96495.88;8411410;28;20268;-72
2022/11/16 19:40:36;;;;;;;0.10;0.10;;;;;;;13.29;64.07;96491.50;8412922;28;20288;-74
2022/11/16 19:44:40;;;;;;;0.10;0.10;;;;;;;13.03;62.83;96481.34;8416473;28;20228;-72
2022/11/16 19:48:44;;;;;;;0.00;0.00;;;;;;;12.78;60.30;96487.63;8418418;28;20234;-71
2022/11/16 19:52:47;;;;;;;0.10;0.10;;;;;;;12.17;60.75;96485.31;8418602;28;20234;-72
2022/11/16 19:56:50;;;;;;;0.10;0.10;;;;;;;11.73;62.44;96481.59;8418685;28;20434;-72
2022/11/16 20:01:02;;;;;;;0.00;0.00;;;;;;;11.66;62.83;96481.19;8417838;28;20417;-72
2022/11/16 20:05:06;;;;;;;0.10;0.10;;;;;;;11.56;62.96;96482.81;8417663;28;20238;-72
2022/11/16 20:09:10;;;;;;;0.10;0.10;;;;;;;11.58;63.00;96491.28;8417952;28;20234;-72
2022/11/16 20:13:13;;;;;;;0.10;0.10;;;;;;;11.44;63.23;96491.44;8417916;28;20522;-73
2022/11/16 20:17:18;;;;;;;0.10;0.10;;;;;;;11.53;63.28;96489.00;8417917;28;20540;-73
2022/11/16 20:21:22;;;;;;;0.10;0.10;;;;;;;11.21;64.54;96486.13;8417925;28;20506;-73