Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:53;;;;;;;4.47;2.87;;;;;;;21.33;46.86;101893.47;1737505;82;20998;-50
2021/06/05 00:03:20;;;;;;;3.85;2.95;;;;;;;21.33;46.86;101899.25;1737538;82;21478;-49
2021/06/05 00:05:51;;;;;;;3.15;2.72;;;;;;;21.33;46.86;101896.61;1737984;82;21029;-48
2021/06/05 00:08:20;;;;;;;3.35;3.02;;;;;;;21.31;46.98;101899.80;1734708;82;20989;-49
2021/06/05 00:10:55;;;;;;;5.17;3.25;;;;;;;21.31;47.10;101898.47;1740745;82;21041;-48
2021/06/05 00:13:29;;;;;;;4.70;3.20;;;;;;;21.28;47.04;101898.61;1740721;82;21057;-49
2021/06/05 00:15:58;;;;;;;3.22;2.92;;;;;;;21.25;46.91;101896.09;1736331;82;21045;-49
2021/06/05 00:18:25;;;;;;;4.10;2.90;;;;;;;21.20;46.96;101893.69;1730525;82;21096;-48
2021/06/05 00:20:51;;;;;;;4.10;2.90;;;;;;;21.16;47.18;101896.55;1737191;82;21479;-49
2021/06/05 00:23:20;;;;;;;3.72;3.05;;;;;;;21.14;47.39;101897.09;1739625;82;20994;-48
2021/06/05 00:25:48;;;;;;;7.55;3.75;;;;;;;21.12;47.46;101894.98;1764398;81;21038;-48
2021/06/05 00:28:15;;;;;;;4.97;3.10;;;;;;;21.13;47.65;101899.32;1773294;81;21031;-48
2021/06/05 00:30:42;;;;;;;6.05;3.30;;;;;;;21.10;47.64;101892.87;1771163;81;20991;-48
2021/06/05 00:33:10;;;;;;;7.12;3.35;;;;;;;21.10;47.85;101895.06;1762621;81;21010;-48
2021/06/05 00:35:37;;;;;;;3.45;3.15;;;;;;;21.08;48.01;101895.11;1762531;81;20990;-48
2021/06/05 00:38:05;;;;;;;4.25;3.20;;;;;;;21.07;48.23;101889.89;1761117;80;20984;-48
2021/06/05 00:40:38;;;;;;;4.37;2.87;;;;;;;21.04;48.27;101886.92;1774863;80;20992;-47
2021/06/05 00:43:05;;;;;;;6.40;4.28;;;;;;;21.03;48.34;101886.55;1711634;84;21004;-49
2021/06/05 00:45:36;;;;;;;3.90;3.10;;;;;;;21.02;48.52;101890.10;1711881;84;21075;-49
2021/06/05 00:48:04;;;;;;;4.95;2.85;;;;;;;20.99;48.73;101887.59;1708039;84;21022;-48
2021/06/05 00:50:33;;;;;;;5.58;3.10;;;;;;;20.98;48.89;101883.20;1711737;83;21010;-49
2021/06/05 00:53:00;;;;;;;4.15;2.95;;;;;;;20.98;49.07;101884.98;1711875;83;21058;-49
2021/06/05 00:55:30;;;;;;;7.40;3.08;;;;;;;20.95;49.11;101891.31;1711565;83;21047;-49
2021/06/05 00:57:57;;;;;;;5.53;3.22;;;;;;;20.95;49.32;101892.62;1711809;83;21143;-49
2021/06/05 01:00:45;;;;;;;3.02;2.52;;;;;;;20.93;49.48;101894.48;1711340;83;21070;-49
2021/06/05 01:03:12;;;;;;;4.35;2.92;;;;;;;20.92;49.66;101890.57;1688005;84;21030;-48
2021/06/05 01:05:40;;;;;;;3.65;2.90;;;;;;;20.91;49.95;101888.87;1688412;84;21059;-49
2021/06/05 01:08:16;;;;;;;3.55;2.80;;;;;;;20.90;50.14;101893.30;1711752;84;21002;-49
2021/06/05 01:10:44;;;;;;;4.53;3.00;;;;;;;20.90;50.27;101893.30;1615329;89;21577;-49
2021/06/05 01:13:33;;;;;;;4.05;3.52;;;;;;;20.90;50.42;101889.33;1615335;89;21141;-50
2021/06/05 01:16:04;;;;;;;3.55;3.00;;;;;;;20.90;50.59;101884.03;1615224;88;21142;-48
2021/06/05 01:18:41;;;;;;;5.92;3.47;;;;;;;20.92;50.71;101886.59;1583658;89;21689;-49
2021/06/05 01:21:52;;;;;;;10.18;4.58;;;;;;;20.93;50.88;101878.61;1605952;89;21257;-49
2021/06/05 01:24:48;;;;;;;6.72;3.95;;;;;;;20.94;51.06;101881.64;1605536;89;21097;-48
2021/06/05 01:27:26;;;;;;;5.28;3.35;;;;;;;20.96;51.26;101876.27;1559498;92;21556;-47
2021/06/05 01:29:57;;;;;;;4.33;3.20;;;;;;;20.98;51.45;101880.56;1559507;92;21115;-48
2021/06/05 01:32:25;;;;;;;5.47;3.37;;;;;;;20.99;51.59;101886.72;1559768;92;21075;-48
2021/06/05 01:34:55;;;;;;;5.17;3.90;;;;;;;20.97;51.79;101882.83;1540052;92;21610;-49
2021/06/05 01:37:26;;;;;;;4.80;3.77;;;;;;;20.92;52.02;101878.66;1559575;92;21642;-49
2021/06/05 01:39:54;;;;;;;3.30;3.00;;;;;;;20.86;52.29;101878.49;1567756;91;21069;-49
2021/06/05 01:42:28;;;;;;;6.20;3.72;;;;;;;20.83;52.54;101881.76;1575663;91;21038;-49
2021/06/05 01:44:57;;;;;;;7.47;3.70;;;;;;;20.80;52.94;101884.07;1575638;91;21118;-49
2021/06/05 01:47:24;;;;;;;6.28;3.65;;;;;;;20.78;53.34;101887.25;1593283;86;21079;-49
2021/06/05 01:49:50;;;;;;;4.72;4.10;;;;;;;20.74;53.73;101890.97;1680238;85;21494;-49
2021/06/05 01:52:21;;;;;;;5.87;3.98;;;;;;;20.71;54.07;101888.94;1626228;88;21062;-49
2021/06/05 01:55:05;;;;;;;4.72;3.50;;;;;;;20.70;54.31;101890.72;1686597;84;21021;-49
2021/06/05 01:57:35;;;;;;;4.20;3.40;;;;;;;20.70;54.03;101889.84;1626190;88;21225;-49
2021/06/05 02:00:09;;;;;;;5.40;3.37;;;;;;;20.70;53.58;101890.72;1653140;85;21078;-49
2021/06/05 02:02:38;;;;;;;4.90;3.87;;;;;;;20.71;53.34;101891.09;1668769;85;21311;-49
2021/06/05 02:05:07;;;;;;;7.58;3.52;;;;;;;20.70;53.14;101888.07;1687405;84;21015;-49
2021/06/05 02:07:34;;;;;;;4.15;3.40;;;;;;;20.70;52.94;101889.84;1764688;81;21482;-49
2021/06/05 02:10:10;;;;;;;7.58;3.45;;;;;;;20.69;52.84;101886.34;1765010;80;21553;-49
2021/06/05 02:12:37;;;;;;;4.12;3.55;;;;;;;20.69;52.61;101888.16;1762878;81;20984;-48
2021/06/05 02:15:12;;;;;;;5.62;3.92;;;;;;;20.69;52.61;101882.86;1767055;81;21030;-48
2021/06/05 02:17:41;;;;;;;4.30;3.50;;;;;;;20.69;52.77;101890.30;1738095;82;21070;-48
2021/06/05 02:20:17;;;;;;;5.78;3.58;;;;;;;20.68;53.21;101893.89;1733135;83;21039;-49
2021/06/05 02:22:45;;;;;;;4.55;3.50;;;;;;;20.67;53.41;101889.52;1733329;83;21035;-49
2021/06/05 02:25:15;;;;;;;5.45;4.17;;;;;;;20.67;53.58;101890.84;1722277;83;21101;-48
2021/06/05 02:27:42;;;;;;;12.05;4.35;;;;;;;20.69;53.62;101886.34;1733625;83;21023;-48
2021/06/05 02:30:15;;;;;;;8.10;3.80;;;;;;;20.69;53.64;101886.34;1730170;83;21483;-49
2021/06/05 02:32:42;;;;;;;4.95;3.30;;;;;;;20.71;53.67;101889.77;1733114;83;21066;-48
2021/06/05 02:35:14;;;;;;;7.28;4.17;;;;;;;20.72;53.63;101888.86;1733223;83;21051;-49
2021/06/05 02:37:46;;;;;;;7.53;3.72;;;;;;;20.73;53.51;101885.27;1706259;84;21102;-55
2021/06/05 02:40:19;;;;;;;5.95;3.75;;;;;;;20.72;53.45;101891.50;1706583;84;21054;-50
2021/06/05 02:42:46;;;;;;;5.22;3.77;;;;;;;20.73;53.41;101895.02;1706515;84;21000;-48
2021/06/05 02:45:21;;;;;;;5.22;3.77;;;;;;;20.73;53.13;101887.91;1706847;84;21100;-48
2021/06/05 02:47:59;;;;;;;4.75;3.70;;;;;;;20.73;52.75;101891.88;1704261;84;21031;-48
2021/06/05 02:50:44;;;;;;;6.28;3.80;;;;;;;20.71;52.67;101890.26;1706647;84;21042;-48
2021/06/05 02:53:13;;;;;;;4.80;4.15;;;;;;;20.68;52.78;101893.89;1702564;84;21019;-48
2021/06/05 02:55:41;;;;;;;17.45;4.97;;;;;;;20.66;52.62;101883.84;1721138;83;21054;-47
2021/06/05 02:58:08;;;;;;;6.05;4.10;;;;;;;20.67;52.72;101885.55;1728718;83;21066;-48
2021/06/05 03:00:43;;;;;;;4.90;4.10;;;;;;;20.67;52.59;101882.91;1728623;83;21534;-49
2021/06/05 03:03:13;;;;;;;5.50;3.98;;;;;;;20.66;52.50;101887.81;1723712;83;21062;-48
2021/06/05 03:05:40;;;;;;;5.87;4.00;;;;;;;20.66;52.41;101884.31;1721968;83;21019;-48
2021/06/05 03:08:14;;;;;;;5.40;4.10;;;;;;;20.66;52.19;101891.78;1724112;83;21106;-48
2021/06/05 03:10:41;;;;;;;5.08;3.60;;;;;;;20.64;52.20;101894.97;1730303;83;21010;-48
2021/06/05 03:13:09;;;;;;;4.70;4.10;;;;;;;20.63;52.26;101891.91;1732077;83;20983;-48
2021/06/05 03:15:38;;;;;;;4.75;3.60;;;;;;;20.62;52.33;101887.56;1746130;82;21442;-48
2021/06/05 03:18:06;;;;;;;7.92;3.77;;;;;;;20.62;52.17;101892.86;1768258;80;21051;-48
2021/06/05 03:20:40;;;;;;;6.90;4.33;;;;;;;20.63;52.01;101890.59;1770188;81;21022;-48
2021/06/05 03:23:08;;;;;;;5.70;3.45;;;;;;;20.65;51.76;101891.37;1767070;81;21054;-49
2021/06/05 03:25:35;;;;;;;5.90;3.60;;;;;;;20.67;51.62;101896.12;1770714;81;21007;-49
2021/06/05 03:28:05;;;;;;;6.72;3.95;;;;;;;20.69;51.25;101886.34;1768767;81;21541;-49
2021/06/05 03:30:33;;;;;;;7.80;3.75;;;;;;;20.71;51.06;101885.80;1766962;81;20986;-48
2021/06/05 03:32:59;;;;;;;5.28;3.20;;;;;;;20.72;50.78;101891.50;1767064;81;21534;-48
2021/06/05 03:35:28;;;;;;;8.00;4.15;;;;;;;20.78;50.92;101896.52;1766766;81;21054;-49
2021/06/05 03:37:57;;;;;;;6.22;3.87;;;;;;;20.89;50.85;101888.95;1765811;81;21042;-48
2021/06/05 03:40:29;;;;;;;5.53;3.50;;;;;;;21.19;50.29;101900.35;1765674;81;21026;-49
2021/06/05 03:42:59;;;;;;;10.05;3.90;;;;;;;21.64;49.53;101898.13;1766867;81;21031;-50
2021/06/05 03:45:27;;;;;;;7.65;4.40;;;;;;;22.16;48.74;101893.27;1772046;81;21472;-49
2021/06/05 03:47:55;;;;;;;5.87;3.85;;;;;;;22.68;47.64;101893.20;1766426;81;21006;-50
2021/06/05 03:50:28;;;;;;;6.05;4.15;;;;;;;23.19;46.76;101891.66;1766862;81;21522;-48
2021/06/05 03:52:56;;;;;;;5.67;3.90;;;;;;;23.73;45.45;101885.02;1731416;82;20996;-48
2021/06/05 03:55:25;;;;;;;6.45;3.50;;;;;;;24.30;44.05;101875.41;1767313;81;21019;-49
2021/06/05 03:57:52;;;;;;;7.03;4.00;;;;;;;24.74;43.01;101881.05;1767430;81;21533;-49
2021/06/05 04:00:24;;;;;;;7.12;4.00;;;;;;;25.20;42.01;101878.97;1769157;80;21018;-49
2021/06/05 04:02:51;;;;;;;8.28;4.05;;;;;;;25.54;40.99;101878.48;1772551;81;20991;-48
2021/06/05 04:05:18;;;;;;;12.82;4.30;;;;;;;25.61;40.52;101883.80;1767915;80;21090;-49
2021/06/05 04:07:45;;;;;;;6.80;4.20;;;;;;;25.40;40.75;101877.18;1768732;81;21026;-48
2021/06/05 04:10:12;;;;;;;10.45;4.03;;;;;;;25.05;41.09;101871.95;1762422;81;21030;-48
2021/06/05 04:12:39;;;;;;;6.25;3.50;;;;;;;24.62;41.85;101872.94;1769709;81;21053;-49
2021/06/05 04:15:08;;;;;;;5.62;4.20;;;;;;;24.23;42.73;101870.94;1769750;81;21070;-48
2021/06/05 04:17:36;;;;;;;8.13;4.70;;;;;;;23.87;43.36;101877.94;1770259;80;21026;-48
2021/06/05 04:20:07;;;;;;;7.87;4.45;;;;;;;23.55;44.12;101882.97;1777087;80;20987;-48
2021/06/05 04:22:34;;;;;;;8.00;4.83;;;;;;;23.28;44.77;101884.52;1744931;81;20997;-48
2021/06/05 04:25:01;;;;;;;9.18;4.28;;;;;;;23.06;45.31;101878.70;1693519;85;21089;-47
2021/06/05 04:27:28;;;;;;;8.75;4.17;;;;;;;22.87;45.96;101880.66;1678650;84;20979;-47
2021/06/05 04:29:55;;;;;;;6.80;3.25;;;;;;;22.69;46.53;101892.27;1693634;85;21038;-49
2021/06/05 04:32:23;;;;;;;6.47;3.70;;;;;;;22.56;46.90;101887.59;1706873;83;21054;-48
2021/06/05 04:34:50;;;;;;;5.12;3.92;;;;;;;22.47;47.10;101887.21;1716400;81;20985;-48
2021/06/05 04:37:19;;;;;;;7.75;4.05;;;;;;;22.34;47.38;101884.34;1740896;81;21061;-47
2021/06/05 04:39:46;;;;;;;5.60;4.20;;;;;;;22.25;47.49;101886.17;1730677;81;21085;-49
2021/06/05 04:42:13;;;;;;;8.98;3.95;;;;;;;22.19;47.39;101890.48;1741658;81;21037;-47
2021/06/05 04:44:39;;;;;;;9.58;4.15;;;;;;;22.13;47.84;101890.80;1756790;81;21940;-47
2021/06/05 04:47:07;;;;;;;6.55;4.30;;;;;;;22.11;48.35;101890.02;1693593;85;21066;-48
2021/06/05 04:49:34;;;;;;;7.45;4.62;;;;;;;22.13;48.70;101884.63;1678572;85;21518;-47
2021/06/05 04:52:02;;;;;;;6.15;3.95;;;;;;;22.13;48.77;101890.80;1705429;83;21589;-57
2021/06/05 04:54:29;;;;;;;10.25;4.67;;;;;;;22.15;48.83;101888.92;1705513;82;21553;-47
2021/06/05 04:56:57;;;;;;;7.33;4.37;;;;;;;22.18;48.67;101888.74;1742918;81;21021;-47
2021/06/05 04:59:23;;;;;;;7.22;3.95;;;;;;;22.20;48.37;101888.20;1693373;84;21078;-47
2021/06/05 05:01:50;;;;;;;4.95;4.12;;;;;;;22.22;48.05;101888.97;1678742;85;21533;-50
2021/06/05 05:04:18;;;;;;;7.12;4.17;;;;;;;22.27;48.07;101893.58;1693473;85;21077;-47
2021/06/05 05:06:47;;;;;;;5.92;4.10;;;;;;;22.33;47.85;101883.98;1708561;83;21042;-47
2021/06/05 05:09:14;;;;;;;8.55;4.37;;;;;;;22.45;47.94;101887.30;1746656;81;21548;-47
2021/06/05 05:11:42;;;;;;;7.30;4.08;;;;;;;22.60;47.68;101886.53;1744219;81;21048;-50
2021/06/05 05:14:11;;;;;;;4.47;3.60;;;;;;;22.78;47.56;101883.80;1749957;81;20961;-48
2021/06/05 05:16:39;;;;;;;9.18;3.98;;;;;;;22.93;46.97;101881.64;1742153;81;21025;-47
2021/06/05 05:19:05;;;;;;;6.50;4.30;;;;;;;23.06;46.74;101879.53;1748206;80;21055;-47
2021/06/05 05:21:33;;;;;;;4.87;3.72;;;;;;;23.18;46.76;101884.19;1770441;80;21054;-48
2021/06/05 05:24:02;;;;;;;4.67;3.58;;;;;;;23.29;46.70;101878.23;1762566;80;21047;-48
2021/06/05 05:26:30;;;;;;;9.33;4.15;;;;;;;23.37;46.35;101875.57;1780394;80;21501;-48
2021/06/05 05:28:57;;;;;;;7.55;4.20;;;;;;;23.45;46.26;101884.45;1776403;80;21482;-47
2021/06/05 05:31:26;;;;;;;6.35;4.15;;;;;;;23.53;46.03;101890.17;1776503;80;21031;-48
2021/06/05 05:33:53;;;;;;;5.83;3.62;;;;;;;23.60;45.85;101884.01;1775959;80;21018;-48
2021/06/05 05:36:26;;;;;;;7.10;4.37;;;;;;;23.64;45.84;101886.41;1774140;80;21515;-48
2021/06/05 05:38:53;;;;;;;5.05;3.47;;;;;;;23.69;45.77;101887.00;1743784;82;21072;-47
2021/06/05 05:41:21;;;;;;;7.72;4.35;;;;;;;23.75;45.63;101887.97;1742107;82;21515;-47
2021/06/05 05:43:48;;;;;;;6.83;4.33;;;;;;;23.82;45.61;101897.28;1740874;82;21546;-50
2021/06/05 05:46:16;;;;;;;5.80;3.98;;;;;;;23.89;45.52;101895.98;1738625;82;21034;-48
2021/06/05 05:48:43;;;;;;;8.75;4.53;;;;;;;23.98;45.32;101890.14;1737862;82;21026;-49
2021/06/05 05:51:12;;;;;;;7.58;4.22;;;;;;;24.08;45.45;101897.98;1739504;82;21138;-48
2021/06/05 05:53:40;;;;;;;6.92;4.53;;;;;;;24.21;45.15;101889.62;1740792;82;21014;-47
2021/06/05 05:56:09;;;;;;;9.80;5.37;;;;;;;24.35;44.86;101891.93;1746242;82;21018;-49
2021/06/05 05:58:38;;;;;;;7.22;4.42;;;;;;;24.41;44.77;101892.42;1744100;82;21062;-48
2021/06/05 06:01:07;;;;;;;9.53;4.53;;;;;;;24.53;44.72;101896.98;1739667;82;21006;-48
2021/06/05 06:03:35;;;;;;;6.83;4.60;;;;;;;24.65;44.37;101887.36;1737448;81;21014;-49
2021/06/05 06:06:02;;;;;;;7.97;4.08;;;;;;;24.74;44.00;101888.17;1738320;82;21025;-49
2021/06/05 06:08:29;;;;;;;5.05;4.00;;;;;;;24.84;43.88;101882.64;1745186;82;21046;-48
2021/06/05 06:10:56;;;;;;;7.28;4.53;;;;;;;24.99;43.62;101883.00;1739047;82;21003;-48
2021/06/05 06:13:23;;;;;;;11.25;4.65;;;;;;;25.20;43.15;101874.97;1739025;82;21522;-50
2021/06/05 06:15:50;;;;;;;8.05;4.10;;;;;;;25.61;42.65;101877.13;1738059;82;21034;-48
2021/06/05 06:18:16;;;;;;;5.83;3.60;;;;;;;26.06;41.68;101878.49;1735753;82;21684;-48
2021/06/05 06:20:49;;;;;;;9.28;4.00;;;;;;;26.50;40.78;101875.45;1735957;82;21088;-50
2021/06/05 06:23:27;;;;;;;5.37;3.72;;;;;;;26.79;39.80;101874.23;1735196;82;21031;-47
2021/06/05 06:25:57;;;;;;;6.55;3.50;;;;;;;26.94;39.59;101870.47;1748126;82;21030;-49
2021/06/05 06:28:28;;;;;;;7.08;4.03;;;;;;;27.00;39.08;101879.37;1742955;82;20999;-49
2021/06/05 06:30:55;;;;;;;;;;;;;;;26.93;39.23;101878.59;1736065;82;21035;-48
2021/06/05 06:33:22;;;;;;;6.05;3.98;;;;;;;26.79;39.17;101884.08;1736932;82;20172;-50
2021/06/05 06:35:50;;;;;;;5.95;4.20;;;;;;;26.62;39.64;101878.58;1750872;80;21105;-50
2021/06/05 06:38:30;;;;;;;7.03;4.17;;;;;;;26.28;40.60;101872.55;1767737;80;20978;-50
2021/06/05 06:40:58;;;;;;;5.12;3.80;;;;;;;26.14;40.89;101875.32;1685407;85;21073;-49
2021/06/05 06:43:27;;;;;;;8.85;4.15;;;;;;;26.14;40.89;101875.32;1675821;83;21109;-50
2021/06/05 06:46:11;;;;;;;5.72;3.90;;;;;;;25.94;41.32;101873.14;1671352;83;21023;-49
2021/06/05 06:48:39;;;;;;;4.30;3.90;;;;;;;25.79;41.77;101875.89;1686139;83;21569;-50
2021/06/05 06:51:06;;;;;;;5.05;3.85;;;;;;;25.70;41.80;101876.50;1687694;83;21066;-47
2021/06/05 06:53:35;;;;;;;6.15;3.62;;;;;;;25.60;41.99;101886.07;1680966;83;21077;-53
2021/06/05 06:56:05;;;;;;;6.03;4.05;;;;;;;25.48;41.68;101886.89;1681020;83;21016;-48
2021/06/05 06:58:31;;;;;;;9.08;4.05;;;;;;;25.29;41.68;101875.69;1676008;83;21553;-48
2021/06/05 07:00:59;;;;;;;7.50;4.53;;;;;;;25.12;41.96;101871.95;1677937;83;21046;-49
2021/06/05 07:03:26;;;;;;;6.45;4.37;;;;;;;25.00;42.25;101872.72;1683774;83;21054;-51
2021/06/05 07:05:52;;;;;;;6.65;4.25;;;;;;;24.91;42.39;101875.98;1679694;83;21039;-51
2021/06/05 07:08:23;;;;;;;7.33;4.05;;;;;;;24.88;42.31;101874.36;1694240;83;20998;-51
2021/06/05 07:10:55;;;;;;;4.85;3.47;;;;;;;24.85;42.21;101875.05;1682743;83;21570;-48
2021/06/05 07:13:22;;;;;;;6.65;3.80;;;;;;;24.83;42.06;101871.63;1685092;83;21009;-51
2021/06/05 07:15:48;;;;;;;5.85;3.83;;;;;;;24.80;42.59;101874.47;1693115;83;21117;-50
2021/06/05 07:18:16;;;;;;;6.78;3.77;;;;;;;24.78;42.62;101865.72;1678623;84;21026;-49
2021/06/05 07:20:47;;;;;;;8.73;3.77;;;;;;;24.84;42.42;101865.33;1677820;85;21534;-50
2021/06/05 07:23:13;;;;;;;4.55;3.40;;;;;;;24.95;41.82;101864.19;1672376;84;21034;-51
2021/06/05 07:25:41;;;;;;;7.37;3.45;;;;;;;25.03;41.60;101857.89;1676338;84;21047;-50
2021/06/05 07:28:21;;;;;;;6.92;3.33;;;;;;;25.10;41.55;101859.18;1688710;84;21033;-49
2021/06/05 07:30:48;;;;;;;9.08;3.67;;;;;;;25.15;41.29;101857.09;1671049;84;21058;-51
2021/06/05 07:33:15;;;;;;;4.90;3.20;;;;;;;25.24;41.21;101852.97;1680356;84;21559;-49
2021/06/05 07:35:43;;;;;;;6.45;3.65;;;;;;;25.29;40.63;101845.05;1693790;84;21075;-51
2021/06/05 07:38:11;;;;;;;7.67;3.17;;;;;;;25.38;40.25;101845.78;1743798;80;21545;-50
2021/06/05 07:40:38;;;;;;;6.42;3.08;;;;;;;25.45;40.06;101843.10;1766985;80;20974;-48
2021/06/05 07:43:06;;;;;;;5.83;3.20;;;;;;;25.51;40.24;101844.53;1770938;80;21030;-48
2021/06/05 07:45:33;;;;;;;6.58;3.90;;;;;;;25.55;40.43;101848.70;1767299;80;21029;-47
2021/06/05 07:48:00;;;;;;;7.90;3.50;;;;;;;25.59;40.46;101849.73;1765766;80;21026;-48
2021/06/05 07:50:27;;;;;;;7.10;3.52;;;;;;;25.62;40.47;101851.31;1772521;80;21497;-48
2021/06/05 07:52:53;;;;;;;7.55;3.75;;;;;;;25.62;40.12;101841.51;1766955;80;21012;-48
2021/06/05 07:55:20;;;;;;;5.03;3.15;;;;;;;25.65;40.29;101843.98;1773257;80;20999;-47
2021/06/05 07:57:49;;;;;;;5.28;3.22;;;;;;;25.68;39.49;101836.23;1762781;80;21332;-48
2021/06/05 08:00:19;;;;;;;5.60;3.20;;;;;;;25.72;39.13;101838.59;1757469;80;20999;-49
2021/06/05 08:02:46;;;;;;;6.33;3.52;;;;;;;25.74;38.32;101834.01;1767154;80;21063;-48
2021/06/05 08:05:13;;;;;;;4.58;3.33;;;;;;;25.79;39.69;101834.56;1779333;80;21026;-48
2021/06/05 08:07:42;;;;;;;5.87;3.30;;;;;;;25.87;40.81;101835.84;1764809;80;21038;-48
2021/06/05 08:10:10;;;;;;;8.18;3.40;;;;;;;25.91;40.58;101826.66;1769052;80;21030;-48
2021/06/05 08:12:38;;;;;;;10.60;4.20;;;;;;;25.96;41.40;101826.74;1763000;80;21009;-48
2021/06/05 08:15:08;;;;;;;5.28;3.15;;;;;;;26.02;41.74;101822.79;1772237;80;21443;-48
2021/06/05 08:17:35;;;;;;;4.15;3.27;;;;;;;26.04;40.48;101829.73;1766268;80;21482;-48
2021/06/05 08:20:06;;;;;;;9.00;3.35;;;;;;;26.06;40.06;101829.14;1760919;81;21082;-48
2021/06/05 08:22:33;;;;;;;6.28;3.58;;;;;;;26.05;39.49;101825.26;1753273;81;21510;-49
2021/06/05 08:25:00;;;;;;;6.22;3.83;;;;;;;26.05;39.01;101822.59;1752210;81;21001;-48
2021/06/05 08:27:27;;;;;;;7.58;3.52;;;;;;;26.02;39.60;101820.13;1757905;81;21018;-49
2021/06/05 08:29:54;;;;;;;9.15;3.40;;;;;;;26.02;39.77;101822.79;1763794;81;21503;-49
2021/06/05 08:32:21;;;;;;;5.97;3.55;;;;;;;25.99;39.17;101821.69;1760151;80;20978;-47
2021/06/05 08:34:48;;;;;;;6.58;3.27;;;;;;;25.97;39.13;101816.91;1761896;81;21022;-49
2021/06/05 08:37:15;;;;;;;9.95;3.62;;;;;;;25.95;39.74;101819.69;1766902;81;20983;-49
2021/06/05 08:39:43;;;;;;;12.82;3.98;;;;;;;25.97;40.39;101818.23;1753685;81;21020;-49
2021/06/05 08:42:21;;;;;;;10.00;3.52;;;;;;;25.98;40.44;101810.63;1764200;81;21014;-49
2021/06/05 08:44:50;;;;;;;6.67;2.90;;;;;;;26.01;39.32;101807.77;1761677;81;21009;-48
2021/06/05 08:47:35;;;;;;;7.70;3.55;;;;;;;26.02;38.41;101806.79;1760864;81;21026;-49
2021/06/05 08:50:08;;;;;;;7.12;3.33;;;;;;;26.02;38.72;101804.12;1745343;81;21041;-49
2021/06/05 08:53:19;;;;;;;6.75;3.85;;;;;;;26.05;38.55;101800.75;1739391;81;21057;-48
2021/06/05 08:55:59;;;;;;;6.40;2.58;;;;;;;26.08;39.29;101803.72;1747375;81;21022;-49
2021/06/05 08:58:32;;;;;;;5.28;2.80;;;;;;;26.09;39.06;101802.78;1727835;83;20995;-49
2021/06/05 09:01:28;;;;;;;12.58;3.27;;;;;;;26.09;38.71;101800.11;1727865;83;21041;-49
2021/06/05 09:04:00;;;;;;;7.35;3.02;;;;;;;26.06;38.53;101797.14;1728586;83;21513;-48
2021/06/05 09:06:53;;;;;;;6.85;2.75;;;;;;;26.07;38.03;101795.33;1659703;86;21530;-49
2021/06/05 09:09:25;;;;;;;6.47;2.90;;;;;;;26.08;38.17;101797.05;1656259;86;21066;-49
2021/06/05 09:11:52;;;;;;;6.53;2.80;;;;;;;26.14;39.18;101795.29;1638554;86;21042;-49
2021/06/05 09:14:19;;;;;;;5.47;3.22;;;;;;;26.20;39.75;101799.72;1658679;86;21100;-48
2021/06/05 09:16:51;;;;;;;10.72;3.25;;;;;;;26.27;39.76;101793.48;1622363;88;21517;-48
2021/06/05 09:19:26;;;;;;;11.75;3.27;;;;;;;26.31;39.81;101792.30;1614159;88;21133;-49
2021/06/05 09:22:00;;;;;;;6.92;3.25;;;;;;;26.38;38.98;101790.88;1598360;90;21614;-48
2021/06/05 09:24:33;;;;;;;7.35;3.10;;;;;;;26.47;38.40;101784.89;1577108;90;21634;-48
2021/06/05 09:27:05;;;;;;;6.53;3.17;;;;;;;26.55;37.45;101778.52;1575779;91;21056;-48
2021/06/05 09:29:35;;;;;;;8.35;3.05;;;;;;;26.69;37.08;101777.03;1572981;91;21102;-47
2021/06/05 09:32:12;;;;;;;4.03;2.65;;;;;;;26.69;37.08;101777.03;1580912;90;21043;-48
2021/06/05 09:34:42;;;;;;;8.38;3.25;;;;;;;26.79;36.97;101778.09;1527094;92;21070;-49
2021/06/05 09:37:41;;;;;;;6.67;3.00;;;;;;;26.87;36.88;101785.56;1530028;92;21539;-49
2021/06/05 09:40:33;;;;;;;6.20;3.15;;;;;;;26.93;37.11;101783.30;1569477;91;21053;-49
2021/06/05 09:43:13;;;;;;;7.28;3.47;;;;;;;26.98;37.34;101777.59;1479208;96;21578;-49
2021/06/05 09:45:49;;;;;;;5.95;3.05;;;;;;;27.00;37.84;101777.86;1475624;96;21102;-48
2021/06/05 09:48:27;;;;;;;9.40;3.08;;;;;;;26.99;36.87;101777.50;1479835;96;21143;-49
2021/06/05 09:50:59;;;;;;;8.00;3.12;;;;;;;26.97;37.88;101774.09;1464345;97;21612;-49
2021/06/05 09:53:31;;;;;;;6.35;3.02;;;;;;;26.97;37.88;101774.09;1431511;99;21154;-48
2021/06/05 09:56:05;;;;;;;5.75;3.35;;;;;;;26.97;37.43;101781.25;1434053;99;21124;-49
2021/06/05 09:58:41;;;;;;;5.53;2.87;;;;;;;26.97;37.62;101773.23;1427736;99;21092;-49
2021/06/05 10:01:24;;;;;;;9.35;3.17;;;;;;;26.98;36.89;101770.44;1435410;99;21112;-49
2021/06/05 10:03:55;;;;;;;8.90;3.10;;;;;;;27.02;36.42;101763.90;1478677;95;21532;-49
2021/06/05 10:06:40;;;;;;;9.80;3.62;;;;;;;27.02;36.42;101763.90;1416332;101;21692;-49
2021/06/05 10:09:31;;;;;;;7.40;3.30;;;;;;;27.07;36.06;101764.42;1416433;101;21134;-49
2021/06/05 10:12:16;;;;;;;6.70;3.17;;;;;;;27.09;35.26;101754.47;1410411;102;21594;-50
2021/06/05 10:15:07;;;;;;;10.35;3.40;;;;;;;27.09;35.26;101754.47;1410593;102;21103;-49
2021/06/05 10:18:00;;;;;;;5.20;2.55;;;;;;;27.17;34.92;101760.09;1410485;101;21198;-49
2021/06/05 10:20:52;;;;;;;10.95;4.03;;;;;;;27.33;35.00;101755.29;1353149;102;21661;-48
2021/06/05 10:23:27;;;;;;;8.80;3.27;;;;;;;27.33;35.00;101755.29;1352925;105;21274;-49
2021/06/05 10:26:02;;;;;;;10.55;3.35;;;;;;;27.50;33.22;101742.48;1341261;107;21101;-49
2021/06/05 10:28:39;;;;;;;9.90;3.37;;;;;;;27.50;33.22;101742.48;1272613;110;21232;-48
2021/06/05 10:31:10;;;;;;;10.08;3.58;;;;;;;27.55;34.42;101749.20;1301411;106;21341;-48
2021/06/05 10:34:02;;;;;;;10.95;3.33;;;;;;;27.55;36.17;101748.34;1326505;106;21178;-50
2021/06/05 10:36:47;;;;;;;8.28;3.50;;;;;;;27.59;35.64;101741.79;1334816;105;21185;-47
2021/06/05 10:39:19;;;;;;;9.75;3.60;;;;;;;27.64;36.62;101744.94;1337515;106;21190;-48
2021/06/05 10:42:03;;;;;;;9.15;3.37;;;;;;;27.67;36.75;101747.39;1372261;104;21223;-48
2021/06/05 10:44:31;;;;;;;6.70;3.62;;;;;;;27.68;36.60;101745.06;1316468;107;21665;-48
2021/06/05 10:47:05;;;;;;;8.05;3.58;;;;;;;27.67;37.00;101740.70;1323655;108;21657;-47
2021/06/05 10:49:58;;;;;;;7.25;3.50;;;;;;;27.67;36.90;101740.70;1321136;108;21197;-49
2021/06/05 10:52:42;;;;;;;7.10;3.70;;;;;;;27.68;36.96;101741.06;1317894;108;21181;-48
2021/06/05 10:55:17;;;;;;;8.63;3.50;;;;;;;27.69;36.82;101741.44;1314569;108;21185;-49
2021/06/05 10:57:48;;;;;;;8.73;4.08;;;;;;;27.71;37.00;101739.50;1364497;103;21226;-49
2021/06/05 11:00:51;;;;;;;9.35;4.08;;;;;;;27.71;37.00;101739.50;1380046;103;21140;-49
2021/06/05 11:03:33;;;;;;;7.87;3.40;;;;;;;27.66;37.34;101741.19;1390800;100;21159;-48
2021/06/05 11:06:19;;;;;;;5.25;3.40;;;;;;;27.62;36.60;101737.52;1391739;102;21162;-48
2021/06/05 11:08:59;;;;;;;16.87;5.92;;;;;;;27.63;36.41;101739.24;1458763;96;21050;-48
2021/06/05 11:11:45;;;;;;;12.65;4.33;;;;;;;27.59;36.53;101739.97;1471783;96;21162;-48
2021/06/05 11:14:26;;;;;;;7.78;3.62;;;;;;;27.56;35.70;101740.67;1478438;96;21174;-47
2021/06/05 11:17:05;;;;;;;5.42;3.42;;;;;;;27.52;35.74;101740.55;1470462;96;21641;-48
2021/06/05 11:19:50;;;;;;;8.25;3.37;;;;;;;27.46;35.67;101731.19;1471477;94;21178;-49
2021/06/05 11:22:23;;;;;;;11.63;3.67;;;;;;;27.43;35.92;101734.59;1478142;96;21232;-49
2021/06/05 11:25:12;;;;;;;6.60;3.15;;;;;;;27.38;35.57;101731.78;1500417;91;21578;-48
2021/06/05 11:27:45;;;;;;;4.85;3.10;;;;;;;27.36;35.18;101731.05;1584083;90;21077;-48
2021/06/05 11:30:27;;;;;;;5.37;2.70;;;;;;;27.34;34.97;101732.98;1598964;89;21506;-48
2021/06/05 11:33:08;;;;;;;4.67;2.60;;;;;;;27.31;35.40;101725.16;1580274;90;21054;-49
2021/06/05 11:35:43;;;;;;;5.97;2.90;;;;;;;27.28;35.40;101727.22;1604016;89;21027;-48
2021/06/05 11:38:21;;;;;;;6.80;3.12;;;;;;;27.25;35.94;101731.45;1571884;90;21098;-48
2021/06/05 11:41:00;;;;;;;6.83;3.52;;;;;;;27.23;36.43;101727.56;1589217;86;21039;-49
2021/06/05 11:43:36;;;;;;;5.97;2.75;;;;;;;27.24;35.86;101726.58;1652377;86;21464;-47
2021/06/05 11:46:24;;;;;;;6.87;2.67;;;;;;;27.26;35.34;101719.33;1675182;85;20992;-48