Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/16 00:01:20;;;;;;;;;;;;;;;9.59;100.00;99579.91;5041998;28;19931;-73
2021/05/16 00:03:48;;;;;;;;;;;;;;;9.57;100.00;99584.59;5074183;28;19925;-73
2021/05/16 00:06:14;;;;;;;;;;;;;;;9.53;100.00;99578.63;5073608;28;19928;-72
2021/05/16 00:08:40;;;;;;;;;;;;;;;9.49;100.00;99578.06;5074209;28;20065;-73
2021/05/16 00:11:06;;;;;;;;;;;;;;;9.44;100.00;99574.09;5074240;28;19925;-72
2021/05/16 00:13:31;;;;;;;;;;;;;;;9.40;100.00;99573.50;5073810;28;19924;-73
2021/05/16 00:15:57;;;;;;;;;;;;;;;9.39;100.00;99566.38;5073876;28;19929;-73
2021/05/16 00:18:23;;;;;;;;;;;;;;;9.38;100.00;99570.97;5073756;28;19947;-73
2021/05/16 00:20:50;;;;;;;;;;;;;;;9.35;100.00;99567.69;5074117;28;19928;-72
2021/05/16 00:23:16;;;;;;;;;;;;;;;9.29;100.00;99565.56;5073142;28;19931;-73
2021/05/16 00:25:41;;;;;;;;;;;;;;;9.24;100.00;99565.97;5073709;28;20015;-73
2021/05/16 00:28:08;;;;;;;;;;;;;;;9.23;100.00;99566.97;5073418;28;19978;-72
2021/05/16 00:30:34;;;;;;;;;;;;;;;9.20;100.00;99561.88;5073616;28;20415;-73
2021/05/16 00:33:00;;;;;;;;;;;;;;;9.18;100.00;99561.16;5073446;28;19928;-73
2021/05/16 00:35:27;;;;;;;;;;;;;;;9.17;100.00;99563.00;5072419;28;19925;-73
2021/05/16 00:37:54;;;;;;;;;;;;;;;9.19;100.00;99565.56;5055730;28;20372;-72
2021/05/16 00:40:21;;;;;;;;;;;;;;;9.23;100.00;99563.44;5073497;28;19963;-73
2021/05/16 00:42:47;;;;;;;;;;;;;;;9.27;100.00;99564.84;5073232;28;19931;-73
2021/05/16 00:45:13;;;;;;;;;;;;;;;9.31;100.00;99566.25;5055286;28;20406;-73
2021/05/16 00:47:44;;;;;;;;;;;;;;;9.35;100.00;99564.97;5073461;28;20069;-73
2021/05/16 00:50:11;;;;;;;;;;;;;;;9.37;100.00;99565.69;5055445;28;19934;-73
2021/05/16 00:52:38;;;;;;;;;;;;;;;9.40;100.00;99562.69;5055215;28;19924;-73
2021/05/16 00:55:07;;;;;;;;;;;;;;;9.42;100.00;99560.69;5073083;28;19946;-73
2021/05/16 00:57:34;;;;;;;;;;;;;;;9.43;100.00;99561.53;5055092;28;20030;-73
2021/05/16 01:00:00;;;;;;;;;;;;;;;9.44;100.00;99561.38;5072766;28;19936;-73
2021/05/16 01:02:26;;;;;;;;;;;;;;;9.43;100.00;99567.81;5055176;28;19954;-73
2021/05/16 01:04:52;;;;;;;;;;;;;;;9.42;100.00;99566.13;5054836;28;20019;-73
2021/05/16 01:07:18;;;;;;;;;;;;;;;9.39;100.00;99566.38;5072811;28;19924;-73
2021/05/16 01:09:44;;;;;;;;;;;;;;;9.38;100.00;99573.66;5072546;28;19943;-73
2021/05/16 01:12:11;;;;;;;;;;;;;;;9.35;100.00;99573.09;5054974;28;19928;-74
2021/05/16 01:14:40;;;;;;;;;;;;;;;9.31;100.00;99568.97;5054733;28;19970;-73
2021/05/16 01:17:06;;;;;;;;;;;;;;;9.27;100.00;99567.56;5054580;28;19928;-73
2021/05/16 01:19:33;;;;;;;;;;;;;;;9.26;100.00;99571.25;5054992;28;19931;-73
2021/05/16 01:22:02;;;;;;;;;;;;;;;9.21;100.00;99579.81;5072510;28;19925;-74
2021/05/16 01:24:29;;;;;;;;;;;;;;;9.17;100.00;99579.25;5054793;28;19928;-73
2021/05/16 01:27:02;;;;;;;;;;;;;;;9.12;100.00;99578.81;5054703;28;20176;-73
2021/05/16 01:29:28;;;;;;;;;;;;;;;9.06;100.00;99571.28;5054684;28;20031;-73
2021/05/16 01:31:55;;;;;;;;;;;;;;;9.02;100.00;99569.88;5054569;28;19932;-73
2021/05/16 01:34:22;;;;;;;;;;;;;;;8.96;100.00;99579.38;5072315;28;20315;-73
2021/05/16 01:36:48;;;;;;;;;;;;;;;8.90;100.00;99574.56;5072332;28;19971;-73
2021/05/16 01:39:15;;;;;;;;;;;;;;;8.87;100.00;99581.13;5054466;28;19978;-73
2021/05/16 01:41:41;;;;;;;;;;;;;;;8.82;100.00;99575.25;5054598;28;19971;-72
2021/05/16 01:44:12;;;;;;;;;;;;;;;8.75;100.00;99574.09;5054257;28;20409;-73
2021/05/16 01:46:38;;;;;;;;;;;;;;;8.67;100.00;99573.97;5072047;28;19924;-73
2021/05/16 01:49:04;;;;;;;;;;;;;;;8.61;100.00;99583.50;5072232;28;20398;-73
2021/05/16 01:51:30;;;;;;;;;;;;;;;8.54;100.00;99598.59;5053978;28;19924;-73
2021/05/16 01:53:56;;;;;;;;;;;;;;;8.49;100.00;99590.88;5054229;28;19931;-73
2021/05/16 01:56:24;;;;;;;;;;;;;;;8.46;100.00;99595.72;5072028;28;20293;-73
2021/05/16 01:58:50;;;;;;;;;;;;;;;8.44;100.00;99603.91;5071938;28;20407;-73
2021/05/16 02:01:16;;;;;;;;;;;;;;;8.44;100.00;99601.22;5054949;28;20388;-73
2021/05/16 02:03:48;;;;;;;;;;;;;;;8.41;100.00;99608.78;5033845;28;20023;-73
2021/05/16 02:06:15;;;;;;;;;;;;;;;8.38;100.00;99607.19;5051770;28;19939;-73
2021/05/16 02:08:42;;;;;;;;;;;;;;;8.35;100.00;99607.44;5051528;28;19924;-73
2021/05/16 02:11:12;;;;;;;;;;;;;;;8.26;100.00;99614.56;5033931;28;19951;-73
2021/05/16 02:13:44;;;;;;;;;;;;;;;8.23;100.00;99611.25;5033808;28;19925;-73
2021/05/16 02:16:13;;;;;;;;;;;;;;;8.16;100.00;99613.66;5051790;28;19929;-73
2021/05/16 02:18:41;;;;;;;;;;;;;;;8.13;100.00;99613.94;5033893;28;19925;-73
2021/05/16 02:21:11;;;;;;;;;;;;;;;8.09;100.00;99609.78;5051606;28;19925;-73
2021/05/16 02:23:41;;;;;;;;;;;;;;;8.05;100.00;99615.44;5033891;28;19925;-73
2021/05/16 02:26:09;;;;;;;;;;;;;;;7.98;100.00;99608.88;5033772;28;19924;-73
2021/05/16 02:28:35;;;;;;;;;;;;;;;7.94;100.00;99603.91;5033404;28;19933;-73
2021/05/16 02:31:05;;;;;;;;;;;;;;;7.84;100.00;99609.25;5033696;28;20661;-73
2021/05/16 02:33:31;;;;;;;;;;;;;;;7.75;100.00;99610.91;5033781;28;19925;-73
2021/05/16 02:35:57;;;;;;;;;;;;;;;7.69;100.00;99609.59;5033638;28;19977;-73
2021/05/16 02:38:23;;;;;;;;;;;;;;;7.59;100.00;99614.09;5051267;28;19924;-73
2021/05/16 02:40:50;;;;;;;;;;;;;;;7.62;100.00;99607.56;5033748;28;19925;-73
2021/05/16 02:43:15;;;;;;;;;;;;;;;7.57;100.00;99621.47;5050914;28;19936;-73
2021/05/16 02:45:42;;;;;;;;;;;;;;;7.47;100.00;99616.00;5033651;28;20017;-73
2021/05/16 02:48:14;;;;;;;;;;;;;;;7.41;100.00;99619.22;5016820;28;19939;-73
2021/05/16 02:50:40;;;;;;;;;;;;;;;7.36;100.00;99618.75;5051140;28;20007;-73
2021/05/16 02:53:06;;;;;;;;;;;;;;;7.28;100.00;99627.53;5033419;28;19925;-73
2021/05/16 02:55:45;;;;;;;;;;;;;;;7.28;100.00;99627.53;5051023;28;19974;-73
2021/05/16 02:58:11;;;;;;;;;;;;;;;7.25;100.00;99624.22;5052828;28;19925;-73
2021/05/16 03:00:44;;;;;;;;;;;;;;;7.24;100.00;99622.50;5054940;28;20019;-73
2021/05/16 03:03:10;;;;;;;;;;;;;;;7.22;100.00;99624.50;5054842;28;19971;-72
2021/05/16 03:05:37;;;;;;;;;;;;;;;7.22;100.00;99628.03;5020952;28;20015;-73
2021/05/16 03:08:04;;;;;;;;;;;;;;;7.17;100.00;99630.25;5054814;28;19925;-73
2021/05/16 03:10:31;;;;;;;;;;;;;;;7.18;100.00;99626.59;5037342;28;19979;-73
2021/05/16 03:12:58;;;;;;;;;;;;;;;7.16;100.00;99624.03;5054902;28;19928;-73
2021/05/16 03:15:24;;;;;;;;;;;;;;;7.12;100.00;99621.69;5037309;28;19932;-73
2021/05/16 03:17:52;;;;;;;;;;;;;;;7.10;100.00;99627.22;5037013;28;19925;-73
2021/05/16 03:20:18;;;;;;;;;;;;;;;7.08;100.00;99629.22;5036755;28;19932;-73
2021/05/16 03:22:47;;;;;;;;;;;;;;;7.03;100.00;99632.28;5054749;28;19932;-73
2021/05/16 03:25:13;;;;;;;;;;;;;;;7.03;100.00;99629.59;5036776;28;19925;-73
2021/05/16 03:27:41;;;;;;;;;;;;;;;7.07;100.00;99624.78;5036846;28;19950;-72
2021/05/16 03:30:09;;;;;;;;;;;;;;;7.01;100.00;99626.13;5054809;28;19925;-73
2021/05/16 03:32:36;;;;;;;;;;;;;;;6.96;100.00;99624.81;5054783;28;19982;-73
2021/05/16 03:35:02;;;;;;;;;;;;;;;6.96;100.00;99627.53;5054584;28;20351;-72
2021/05/16 03:37:27;;;;;;;;;;;;;;;6.99;100.00;99628.13;5054410;28;19925;-72
2021/05/16 03:39:54;;;;;;;;;;;;;;;7.01;100.00;99638.78;5054659;28;19951;-72
2021/05/16 03:42:20;;;;;;;;;;;;;;;7.03;100.00;99637.69;5054650;28;19924;-73
2021/05/16 03:44:46;;;;;;;;;;;;;;;7.15;100.00;99637.66;5054360;28;20311;-73
2021/05/16 03:47:11;;;;;;;;;;;;;;;7.22;100.00;99635.28;5054211;28;20388;-73
2021/05/16 03:49:37;;;;;;;;;;;;;;;7.29;100.00;99634.63;5054401;28;19925;-72
2021/05/16 03:52:04;;;;;;;;;;;;;;;7.34;100.00;99629.69;5054324;28;19971;-73
2021/05/16 03:54:30;;;;;;;;;;;;;;;7.42;100.00;99623.63;5053877;28;19960;-73
2021/05/16 03:56:57;;;;;;;;;;;;;;;7.50;100.00;99623.84;5054039;28;20031;-73
2021/05/16 03:59:22;;;;;;;;;;;;;;;7.59;100.00;99629.41;5056770;28;20381;-73
2021/05/16 04:01:49;;;;;;;;;;;;;;;7.70;100.00;99624.81;5054133;28;20011;-72
2021/05/16 04:04:15;;;;;;;;;;;;;;;7.79;100.00;99630.41;5054052;28;19935;-73
2021/05/16 04:06:41;;;;;;;;;;;;;;;7.85;100.00;99619.91;5054047;28;19928;-73
2021/05/16 04:09:07;;;;;;;;;;;;;;;7.96;100.00;99618.97;5054039;28;19925;-73
2021/05/16 04:11:33;;;;;;;;;;;;;;;8.06;100.00;99616.31;5053530;28;19947;-73
2021/05/16 04:14:00;;;;;;;;;;;;;;;8.18;100.00;99619.78;5053986;28;20322;-72
2021/05/16 04:16:25;;;;;;;;;;;;;;;8.29;100.00;99610.72;5053823;28;20047;-73
2021/05/16 04:18:51;;;;;;;;;;;;;;;8.41;100.00;99615.03;5053811;28;19925;-73
2021/05/16 04:21:18;;;;;;;;;;;;;;;8.52;100.00;99622.19;5024303;28;20300;-73
2021/05/16 04:23:44;;;;;;;;;;;;;;;8.60;100.00;99618.81;5053254;28;19978;-72
2021/05/16 04:26:10;;;;;;;;;;;;;;;8.69;100.00;99626.94;5056440;28;20025;-72
2021/05/16 04:28:36;;;;;;;;;;;;;;;8.74;100.00;99612.13;5063929;28;19924;-73
2021/05/16 04:31:02;;;;;;;;;;;;;;;8.80;100.00;99611.56;5054246;28;19929;-73
2021/05/16 04:33:28;;;;;;;;;;;;;;;8.86;100.00;99614.56;5059144;28;19932;-73
2021/05/16 04:35:55;;;;;;;;;;;;;;;8.92;100.00;99613.16;5072950;28;19925;-73
2021/05/16 04:38:21;;;;;;;;;;;;;;;8.94;100.00;99619.28;5073314;28;20403;-73
2021/05/16 04:40:47;;;;;;;;;;;;;;;9.01;100.00;99614.16;5072840;28;19928;-73
2021/05/16 04:43:13;;;;;;;;;;;;;;;9.08;100.00;99618.00;5073012;28;20244;-73
2021/05/16 04:45:39;;;;;;;;;;;;;;;9.15;100.00;99619.16;5073058;28;19931;-73
2021/05/16 04:48:06;;;;;;;;;;;;;;;9.25;100.00;99612.91;5072361;28;20256;-73
2021/05/16 04:50:33;;;;;;;;;;;;;;;9.41;100.00;99605.03;5073091;28;19925;-73
2021/05/16 04:52:59;;;;;;;;;;;;;;;9.58;100.00;99605.28;5067665;28;19935;-73
2021/05/16 04:55:25;;;;;;;;;;;;;;;9.73;100.00;99601.13;5056296;28;20085;-73
2021/05/16 04:57:51;;;;;;;;;;;;;;;9.79;100.00;99589.66;5056089;28;19924;-73
2021/05/16 05:00:18;;;;;;;;;;;;;;;9.91;100.00;99586.78;5072324;28;19977;-73
2021/05/16 05:02:46;;;;;;;;;;;;;;;9.97;100.00;99586.22;5072535;28;19932;-73
2021/05/16 05:05:13;;;;;;;;;;;;;;;10.11;100.00;99593.84;5071954;28;20144;-73
2021/05/16 05:07:39;;;;;;;;;;;;;;;10.30;100.00;99586.63;5056224;28;20449;-72
2021/05/16 05:10:05;;;;;;;;;;;;;;;10.54;100.00;99586.94;5054839;28;19924;-72
2021/05/16 05:12:31;;;;;;;;;;;;;;;10.68;100.00;99576.59;5059683;28;19925;-73
2021/05/16 05:14:57;;;;;;;;;;;;;;;10.99;100.00;99574.34;5062603;28;20438;-73
2021/05/16 05:17:23;;;;;;;;;;;;;;;11.35;100.00;99578.88;5034799;28;20034;-73
2021/05/16 05:19:48;;;;;;;;;;;;;;;11.53;100.00;99571.56;5071767;28;19924;-73
2021/05/16 05:22:15;;;;;;;;;;;;;;;11.52;100.00;99569.84;5072106;28;20306;-73
2021/05/16 05:24:41;;;;;;;;;;;;;;;11.72;100.00;99572.38;5053596;28;19925;-73
2021/05/16 05:27:07;;;;;;;;;;;;;;;11.93;100.00;99571.94;5052370;28;19925;-72
2021/05/16 05:29:33;;;;;;;;;;;;;;;12.04;100.00;99576.31;5068353;28;19925;-73
2021/05/16 05:31:58;;;;;;;;;;;;;;;12.03;100.00;99575.44;5066268;28;19983;-72
2021/05/16 05:34:25;;;;;;;;;;;;;;;11.89;100.00;99576.00;5052525;28;19971;-73
2021/05/16 05:36:51;;;;;;;;;;;;;;;11.96;100.00;99577.13;5058932;28;19924;-72
2021/05/16 05:39:17;;;;;;;;;;;;;;;11.98;100.00;99579.69;5068144;28;19925;-73
2021/05/16 05:41:45;;;;;;;;;;;;;;;11.96;100.00;99585.28;5051468;28;19925;-72
2021/05/16 05:44:10;;;;;;;;;;;;;;;12.05;100.00;99586.16;5053863;28;19931;-73
2021/05/16 05:46:36;;;;;;;;;;;;;;;12.12;100.00;99581.78;5065433;28;19925;-73
2021/05/16 05:49:02;;;;;;;;;;;;;;;12.19;100.00;99584.72;5062988;28;19929;-73
2021/05/16 05:51:28;;;;;;;;;;;;;;;12.23;100.00;99580.66;5054016;28;20299;-73
2021/05/16 05:53:54;;;;;;;;;;;;;;;12.54;100.00;99583.66;5061155;28;19932;-73
2021/05/16 05:56:21;;;;;;;;;;;;;;;12.94;100.00;99574.91;5033860;28;19928;-73
2021/05/16 05:58:47;;;;;;;;;;;;;;;13.58;100.00;99572.38;5060810;28;19925;-73
2021/05/16 06:01:12;;;;;;;;;;;;;;;13.49;100.00;99566.06;5053876;28;19924;-73
2021/05/16 06:03:38;;;;;;;;;;;;;;;13.44;100.00;99576.66;5059625;28;19978;-73
2021/05/16 06:06:04;;;;;;;;;;;;;;;13.36;100.00;99576.66;5054258;28;19979;-72
2021/05/16 06:08:30;;;;;;;;;;;;;;;13.32;100.00;99583.44;5051409;28;19928;-72
2021/05/16 06:10:56;;;;;;;;;;;;;;;13.21;100.00;99579.16;5051319;28;19936;-73
2021/05/16 06:13:23;;;;;;;;;;;;;;;13.77;100.00;99578.50;5050890;28;19935;-73
2021/05/16 06:15:49;;;;;;;;;;;;;;;14.00;100.00;99576.75;5051312;28;19925;-73
2021/05/16 06:18:15;;;;;;;;;;;;;;;14.40;100.00;99580.34;5051470;28;20144;-73
2021/05/16 06:20:41;;;;;;;;;;;;;;;14.44;100.00;99572.63;5033626;28;20543;-73
2021/05/16 06:23:10;;;;;;;;;;;;;;;14.69;100.00;99580.72;5051226;28;20396;-73
2021/05/16 06:25:37;;;;;;;;;;;;;;;14.48;100.00;99578.59;5051077;28;19999;-73
2021/05/16 06:28:03;;;;;;;;;;;;;;;14.46;100.00;99576.03;5051327;28;19925;-73
2021/05/16 06:30:30;;;;;;;;;;;;;;;14.31;100.00;99575.06;5051385;28;20319;-73
2021/05/16 06:32:55;;;;;;;;;;;;;;;14.53;100.00;99573.44;5049747;28;20447;-73
2021/05/16 06:35:21;;;;;;;;;;;;;;;14.47;100.00;99575.03;5050982;28;19984;-73
2021/05/16 06:37:47;;;;;;;;;;;;;;;14.29;100.00;99574.41;5050588;28;19925;-73
2021/05/16 06:40:14;;;;;;;;;;;;;;;14.31;100.00;99575.06;5050793;28;19983;-74
2021/05/16 06:42:40;;;;;;;;;;;;;;;14.68;100.00;99571.66;5050102;28;19925;-73
2021/05/16 06:45:07;;;;;;;;;;;;;;;15.35;100.00;99563.88;5050340;28;20323;-73
2021/05/16 06:47:34;;;;;;;;;;;;;;;16.08;100.00;99560.63;5050277;28;19932;-73
2021/05/16 06:50:00;;;;;;;;;;;;;;;16.59;100.00;99557.91;5049863;28;19935;-73
2021/05/16 06:52:26;;;;;;;;;;;;;;;17.11;100.00;99560.63;5050547;28;20422;-73
2021/05/16 06:54:51;;;;;;;;;;;;;;;17.91;100.00;99556.63;5036821;28;19928;-73
2021/05/16 06:57:17;;;;;;;;;;;;;;;18.14;100.00;99549.19;5051896;28;19940;-73
2021/05/16 06:59:43;;;;;;;;;;;;;;;17.80;100.00;99557.19;5062951;28;19968;-73
2021/05/16 07:02:09;;;;;;;;;;;;;;;17.95;100.00;99557.09;5051477;28;19931;-73
2021/05/16 07:04:36;;;;;;;;;;;;;;;18.07;100.00;99562.88;5051232;28;19932;-68
2021/05/16 07:07:02;;;;;;;;;;;;;;;17.83;100.00;99551.28;5055084;28;19924;-73
2021/05/16 07:09:28;;;;;;;;;;;;;;;17.47;100.00;99562.41;5070851;28;20390;-74
2021/05/16 07:11:54;;;;;;;;;;;;;;;16.03;100.00;99559.31;5070768;28;19935;-73
2021/05/16 07:14:20;;;;;;;;;;;;;;;15.93;100.00;99563.31;5067377;28;19929;-73
2021/05/16 07:16:46;;;;;;;;;;;;;;;15.31;100.00;99570.72;5067668;28;19928;-73
2021/05/16 07:19:12;;;;;;;;;;;;;;;15.72;100.00;99567.63;5070996;28;19924;-73
2021/05/16 07:21:38;;;;;;;;;;;;;;;16.01;100.00;99574.22;5055328;28;20346;-72
2021/05/16 07:24:05;;;;;;;;;;;;;;;15.53;100.00;99569.84;5050059;28;19978;-72
2021/05/16 07:26:31;;;;;;;;;;;;;;;15.30;100.00;99580.84;5069509;28;19931;-72
2021/05/16 07:28:57;;;;;;;;;;;;;;;14.99;100.00;99583.63;5070776;28;20322;-72
2021/05/16 07:31:23;;;;;;;;;;;;;;;14.92;100.00;99583.50;5053229;28;19940;-73
2021/05/16 07:33:49;;;;;;;;;;;;;;;14.73;100.00;99576.63;5069905;28;19924;-73
2021/05/16 07:36:15;;;;;;;;;;;;;;;14.10;100.00;99575.69;5068556;28;19932;-73
2021/05/16 07:38:42;;;;;;;;;;;;;;;13.81;100.00;99575.22;5070314;28;20341;-73
2021/05/16 07:41:07;;;;;;;;;;;;;;;14.02;100.00;99576.56;5070472;28;19924;-73
2021/05/16 07:43:33;;;;;;;;;;;;;;;14.29;100.00;99571.69;5070822;28;19924;-72
2021/05/16 07:45:59;;;;;;;;;;;;;;;14.43;100.00;99570.94;5073520;28;19924;-72
2021/05/16 07:48:28;;;;;;;;;;;;;;;14.49;100.00;99566.66;5073836;28;20025;-73
2021/05/16 07:50:54;;;;;;;;;;;;;;;14.75;100.00;99565.50;5073259;28;19924;-73
2021/05/16 07:53:20;;;;;;;;;;;;;;;14.93;100.00;99573.44;5073756;28;20032;-73
2021/05/16 07:55:47;;;;;;;;;;;;;;;15.16;100.00;99571.53;5073777;28;19928;-72
2021/05/16 07:58:12;;;;;;;;;;;;;;;15.30;100.00;99571.75;5073656;28;19928;-73
2021/05/16 08:00:38;;;;;;;;;;;;;;;15.38;100.00;99568.97;5051583;28;19925;-72
2021/05/16 08:03:04;;;;;;;;;;;;;;;14.97;100.00;99574.75;5073226;28;19932;-73
2021/05/16 08:05:30;;;;;;;;;;;;;;;15.26;100.00;99567.69;5073489;28;19924;-72
2021/05/16 08:07:56;;;;;;;;;;;;;;;15.15;100.00;99571.72;5055811;28;19928;-72
2021/05/16 08:10:22;;;;;;;;;;;;;;;15.15;100.00;99571.72;5073690;28;20187;-72
2021/05/16 08:12:49;;;;;;;;;;;;;;;15.55;100.00;99566.94;5053782;28;19925;-72
2021/05/16 08:15:15;;;;;;;;;;;;;;;15.91;100.00;99563.53;5053107;28;19947;-72
2021/05/16 08:17:41;;;;;;;;;;;;;;;15.97;100.00;99561.94;5053470;28;19925;-73
2021/05/16 08:20:08;;;;;;;;;;;;;;;15.82;100.00;99556.44;5053347;28;19931;-73
2021/05/16 08:22:34;;;;;;;;;;;;;;;16.40;100.00;99559.34;5053008;28;19932;-73
2021/05/16 08:25:01;;;;;;;;;;;;;;;17.02;100.00;99551.66;5053218;28;19979;-73
2021/05/16 08:27:27;;;;;;;;;;;;;;;17.61;100.00;99564.22;5053052;28;19998;-72
2021/05/16 08:29:54;;;;;;;;;;;;;;;18.27;100.00;99564.91;5034938;28;19925;-73
2021/05/16 08:32:19;;;;;;;;;;;;;;;18.33;100.00;99558.56;5052936;28;19940;-72
2021/05/16 08:34:45;;;;;;;;;;;;;;;18.17;100.00;99563.38;5052997;28;20403;-72
2021/05/16 08:37:12;;;;;;;;;;;;;;;17.61;100.00;99564.22;5035394;28;19933;-73
2021/05/16 08:39:38;;;;;;;;;;;;;;;17.06;100.00;99566.66;5052856;28;19925;-73
2021/05/16 08:42:04;;;;;;;;;;;;;;;17.03;100.00;99575.28;5052880;28;20506;-72
2021/05/16 08:44:31;;;;;;;;;;;;;;;16.72;100.00;99573.66;5035008;28;19924;-73
2021/05/16 08:46:58;;;;;;;;;;;;;;;16.15;100.00;99573.34;5052812;28;19925;-72
2021/05/16 08:49:24;;;;;;;;;;;;;;;15.96;100.00;99573.91;5053062;28;19936;-73
2021/05/16 08:51:50;;;;;;;;;;;;;;;16.28;100.00;99578.16;5052370;28;19925;-72
2021/05/16 08:54:17;;;;;;;;;;;;;;;16.55;100.00;99584.84;5052549;28;19933;-72
2021/05/16 08:56:45;;;;;;;;;;;;;;;16.38;100.00;99583.34;5051558;28;19990;-73
2021/05/16 08:59:11;;;;;;;;;;;;;;;16.22;100.00;99579.78;5052571;28;20262;-72
2021/05/16 09:01:44;;;;;;;;;;;;;;;16.21;100.00;99588.19;5052271;28;19928;-72
2021/05/16 09:04:22;;;;;;;;;;;;;;;16.64;100.00;99591.06;5052092;28;19928;-73
2021/05/16 09:06:51;;;;;;;;;;;;;;;16.67;100.00;99587.91;5052437;28;19975;-72
2021/05/16 09:09:23;;;;;;;;;;;;;;;16.10;100.00;99581.28;5061298;28;19936;-72
2021/05/16 09:11:53;;;;;;;;;;;;;;;16.03;100.00;99589.41;5071015;28;19925;-72
2021/05/16 09:14:34;;;;;;;;;;;;;;;15.99;100.00;99587.22;5051989;28;19924;-72
2021/05/16 09:17:18;;;;;;;;;;;;;;;15.97;100.00;99601.09;5052674;28;19948;-72
2021/05/16 09:19:46;;;;;;;;;;;;;;;16.46;100.00;99583.25;5054194;28;19932;-72
2021/05/16 09:22:28;;;;;;;;;;;;;;;16.62;100.00;99589.53;5062453;28;19928;-71
2021/05/16 09:25:04;;;;;;;;;;;;;;;16.79;100.00;99595.66;5052956;28;19924;-72
2021/05/16 09:27:32;;;;;;;;;;;;;;;17.06;100.00;99580.38;5051808;28;19929;-72
2021/05/16 09:29:58;;;;;;;;;;;;;;;17.62;100.00;99584.28;5062444;28;19998;-72
2021/05/16 09:32:25;;;;;;;;;;;;;;;17.21;100.00;99583.03;5067178;28;20383;-72
2021/05/16 09:34:52;;;;;;;;;;;;;;;16.52;100.00;99593.44;5071411;28;20420;-73
2021/05/16 09:37:18;;;;;;;;;;;;;;;15.39;100.00;99604.34;5062674;28;19929;-72
2021/05/16 09:39:45;;;;;;;;;;;;;;;15.13;100.00;99601.97;5061302;28;19924;-73
2021/05/16 09:42:12;;;;;;;;;;;;;;;14.85;100.00;99599.75;5065430;28;19936;-72
2021/05/16 09:44:39;;;;;;;;;;;;;;;14.47;100.00;99618.69;5052798;28;19982;-73
2021/05/16 09:47:08;;;;;;;;;;;;;;;13.99;100.00;99615.94;5066115;28;20049;-73
2021/05/16 09:49:35;;;;;;;;;;;;;;;13.81;100.00;99623.47;5071526;28;20352;-72
2021/05/16 09:52:07;;;;;;;;;;;;;;;13.66;100.00;99626.06;5057629;28;19951;-72
2021/05/16 09:54:47;;;;;;;;;;;;;;;13.70;100.00;99620.06;5051132;28;19924;-72
2021/05/16 09:57:13;;;;;;;;;;;;;;;14.00;100.00;99619.53;5050799;28;19932;-73
2021/05/16 09:59:39;;;;;;;;;;;;;;;14.10;100.00;99606.53;5051375;28;19925;-72
2021/05/16 10:02:05;;;;;;;;;;;;;;;14.54;100.00;99600.56;5050951;28;19935;-72
2021/05/16 10:04:31;;;;;;;;;;;;;;;14.85;100.00;99605.22;5051095;28;20016;-72
2021/05/16 10:06:57;;;;;;;;;;;;;;;15.16;100.00;99604.31;5051855;28;19947;-72
2021/05/16 10:09:24;;;;;;;;;;;;;;;15.37;100.00;99602.81;5051066;28;20027;-73
2021/05/16 10:11:49;;;;;;;;;;;;;;;15.21;100.00;99607.38;5069192;28;20364;-72
2021/05/16 10:14:20;;;;;;;;;;;;;;;15.24;100.00;99592.47;5053195;28;19924;-72
2021/05/16 10:16:47;;;;;;;;;;;;;;;15.24;100.00;99595.22;5057860;28;19932;-72
2021/05/16 10:19:16;;;;;;;;;;;;;;;15.36;100.00;99595.66;5051038;28;19939;-73
2021/05/16 10:21:41;;;;;;;;;;;;;;;15.66;100.00;99592.97;5053954;28;19924;-73
2021/05/16 10:24:11;;;;;;;;;;;;;;;16.17;100.00;99586.88;5052107;28;19936;-73
2021/05/16 10:26:38;;;;;;;;;;;;;;;16.52;100.00;99585.22;5051182;28;19931;-73
2021/05/16 10:29:05;;;;;;;;;;;;;;;17.43;100.00;99585.81;5058519;28;19935;-73
2021/05/16 10:31:42;;;;;;;;;;;;;;;18.73;100.00;99591.72;5063692;28;20376;-72
2021/05/16 10:34:27;;;;;;;;;;;;;;;18.89;100.00;99579.53;5032774;28;19929;-73
2021/05/16 10:36:53;;;;;;;;;;;;;;;18.21;100.00;99581.13;5034074;28;19948;-73
2021/05/16 10:39:34;;;;;;;;;;;;;;;17.31;100.00;99560.78;5051752;28;20395;-73
2021/05/16 10:42:12;;;;;;;;;;;;;;;17.95;100.00;99575.47;5059410;28;19925;-73
2021/05/16 10:44:40;;;;;;;;;;;;;;;18.98;100.00;99560.97;5032541;28;20531;-72
2021/05/16 10:47:06;;;;;;;;;;;;;;;17.68;100.00;99558.78;5050677;28;19936;-72
2021/05/16 10:49:33;;;;;;;;;;;;;;;18.41;100.00;99561.13;5056017;28;19956;-73
2021/05/16 10:52:22;;;;;;;;;;;;;;;17.81;100.00;99541.56;5050461;28;19928;-73
2021/05/16 10:54:48;;;;;;;;;;;;;;;17.67;100.00;99551.59;5050674;28;20375;-73
2021/05/16 10:57:15;;;;;;;;;;;;;;;17.76;100.00;99558.63;5050368;28;19931;-73
2021/05/16 10:59:42;;;;;;;;;;;;;;;18.10;100.00;99556.97;5051834;28;19987;-73
2021/05/16 11:02:08;;;;;;;;;;;;;;;17.69;100.00;99569.56;5050513;28;19932;-73
2021/05/16 11:04:44;;;;;;;;;;;;;;;17.40;100.00;99562.34;5052658;28;19972;-73
2021/05/16 11:07:10;;;;;;;;;;;;;;;17.18;100.00;99562.38;5067584;28;19979;-73
2021/05/16 11:09:36;;;;;;;;;;;;;;;17.29;100.00;99557.38;5049316;28;19929;-73
2021/05/16 11:12:05;;;;;;;;;;;;;;;17.70;100.00;99553.94;5032509;28;19925;-71
2021/05/16 11:14:33;;;;;;;;;;;;;;;17.75;100.00;99551.44;5050043;28;19928;-72
2021/05/16 11:17:00;;;;;;;;;;;;;;;17.74;99.58;99541.50;5050193;28;19928;-71
2021/05/16 11:19:27;;;;;;;;;;;;;;;17.73;97.59;99545.28;5052228;28;19948;-71
2021/05/16 11:21:54;;;;;;;;;;;;;;;17.62;98.95;99548.59;5054250;28;19931;-71
2021/05/16 11:24:35;;;;;;;;;;;;;;;17.94;100.00;99544.41;5053640;28;19928;-71
2021/05/16 11:27:01;;;;;;;;;;;;;;;18.54;99.03;99552.94;5053702;28;19924;-72
2021/05/16 11:29:27;;;;;;;;;;;;;;;18.97;89.60;99551.00;5054275;28;19925;-71
2021/05/16 11:32:03;;;;;;;;;;;;;;;19.07;80.17;99544.03;5053821;28;19925;-71
2021/05/16 11:34:29;;;;;;;;;;;;;;;19.37;80.36;99548.31;5053735;28;19971;-72
2021/05/16 11:36:55;;;;;;;;;;;;;;;19.04;82.91;99541.72;5054174;28;19924;-71
2021/05/16 11:39:21;;;;;;;;;;;;;;;19.59;81.62;99532.44;5054033;28;20415;-71
2021/05/16 11:41:47;;;;;;;;;;;;;;;20.11;82.70;99534.47;5054355;28;19951;-71
2021/05/16 11:44:13;;;;;;;;;;;;;;;20.09;78.51;99528.38;5054426;28;20058;-72
2021/05/16 11:46:40;;;;;;;;;;;;;;;20.81;73.72;99531.88;5053821;28;19929;-71
2021/05/16 11:49:07;;;;;;;;;;;;;;;20.99;71.24;99525.66;5053422;28;19929;-71
2021/05/16 11:51:33;;;;;;;;;;;;;;;20.95;68.02;99527.16;5035826;28;20346;-71
2021/05/16 11:54:00;;;;;;;;;;;;;;;21.48;71.53;99519.53;5053244;28;19932;-72
2021/05/16 11:56:27;;;;;;;;;;;;;;;21.55;68.36;99512.06;5053273;28;19970;-71
2021/05/16 11:58:54;;;;;;;;;;;;;;;22.05;65.15;99511.16;5053246;28;19994;-71
2021/05/16 12:01:20;;;;;;;;;;;;;;;21.72;64.57;99515.09;5053497;28;19931;-72
2021/05/16 12:03:56;;;;;;;;;;;;;;;21.40;61.74;99517.91;5052853;28;19935;-72
2021/05/16 12:06:23;;;;;;;;;;;;;;;19.94;66.26;99509.34;5053854;28;19948;-72
2021/05/16 12:08:59;;;;;;;;;;;;;;;19.93;75.54;99513.97;5053763;28;19924;-71
2021/05/16 12:11:25;;;;;;;;;;;;;;;19.33;74.99;99500.28;5053688;28;19933;-71
2021/05/16 12:13:51;;;;;;;;;;;;;;;18.72;75.89;99504.84;5053670;28;19932;-71
2021/05/16 12:16:18;;;;;;;;;;;;;;;18.76;86.99;99508.88;5053073;28;19929;-72
2021/05/16 12:18:44;;;;;;;;;;;;;;;18.21;90.00;99519.84;5053384;28;19929;-72
2021/05/16 12:21:10;;;;;;;;;;;;;;;17.89;90.95;99513.94;5053462;28;19932;-73
2021/05/16 12:23:37;;;;;;;;;;;;;;;17.28;93.43;99515.41;5053323;28;19929;-72
2021/05/16 12:26:03;;;;;;;;;;;;;;;17.12;97.71;99519.28;5053460;28;19929;-71
2021/05/16 12:28:29;;;;;;;;;;;;;;;16.68;100.00;99521.13;5053176;28;19951;-72
2021/05/16 12:30:55;;;;;;;;;;;;;;;16.21;100.00;99526.06;5053095;28;20408;-72
2021/05/16 12:33:22;;;;;;;;;;;;;;;15.87;100.00;99532.09;5035134;28;19929;-71
2021/05/16 12:35:48;;;;;;;;;;;;;;;15.70;100.00;99531.38;5052921;28;20345;-71
2021/05/16 12:38:14;;;;;;;;;;;;;;;15.48;100.00;99534.00;5035160;28;19924;-71
2021/05/16 12:40:41;;;;;;;;;;;;;;;15.35;100.00;99533.78;5035225;28;19952;-71