Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:15;;;;;;;4.97;1.33;;;4.50;95.30;;;;;;2081221;28;20037;-90
2022/02/05 00:00:37;;;;;;;;;;;4.50;95.30;;;;;;2074267;28;20040;-90
2022/02/05 00:01:46;;;;;;;3.47;0.80;;;4.50;95.30;;;;;;2090365;28;19909;-90
2022/02/05 00:03:03;;;;;;;4.70;0.98;;;4.50;95.20;;;;;;2086899;28;20481;-90
2022/02/05 00:04:09;;;;;;;5.28;1.20;;;4.50;95.20;;;;;;2076829;28;20599;-89
2022/02/05 00:05:11;;;;;;;2.90;0.95;;;4.50;95.20;;;;;;2075137;28;20034;-90
2022/02/05 00:06:15;;;;;;;5.68;1.08;;;4.60;95.20;;;;;;2083610;28;20120;-90
2022/02/05 00:07:16;;;;;;;2.67;0.88;;;4.60;95.10;;;;;;2087809;28;20442;-90
2022/02/05 00:11:15;;;;;;;4.85;0.90;;;4.60;95.10;;;;;;2091730;28;20048;-89
2022/02/05 00:14:17;;;;;;;3.45;0.80;;;4.60;95.10;;;;;;2099144;28;20032;-90
2022/02/05 00:14:47;;;;;;;;;;;4.60;95.10;;;;;;2075161;28;20058;-90
2022/02/05 00:38:27;;;;;;;1.48;0.50;;;4.40;95.20;;;;;;2099192;28;20414;-89
2022/02/05 00:42:06;;;;;;;3.17;0.60;;;4.40;95.20;;;;;;2093080;28;20043;-89
2022/02/05 00:43:16;;;;;;;2.90;0.60;;;4.40;95.20;;;;;;2090409;28;20097;-89
2022/02/05 00:44:17;;;;;;;2.90;0.70;;;4.30;95.20;;;;;;2081955;28;20132;-89
2022/02/05 00:45:17;;;;;;;2.58;0.75;;;4.30;95.20;;;;;;2085334;28;20487;-90
2022/02/05 00:46:18;;;;;;;4.20;0.90;;;4.30;95.30;;;;;;2098532;28;20041;-90
2022/02/05 00:47:19;;;;;;;2.70;0.80;;;4.30;95.30;;;;;;2090218;28;20045;-89
2022/02/05 00:48:21;;;;;;;4.53;0.90;;;4.30;95.30;;;;;;2081519;28;20034;-90
2022/02/05 00:49:22;;;;;;;4.03;0.93;;;4.30;95.30;;;;;;2090649;28;20487;-89
2022/02/05 00:50:26;;;;;;;2.80;0.85;;;4.30;95.30;;;;;;2084902;28;20044;-90
2022/02/05 00:51:40;;;;;;;4.38;0.80;;;4.30;95.30;;;;;;2083275;28;20042;-89
2022/02/05 00:52:44;;;;;;;1.65;0.80;;;4.30;95.30;;;;;;2098774;28;20045;-90
2022/02/05 00:53:49;;;;;;;2.90;0.93;;;4.40;95.30;;;;;;2098709;28;20024;-90
2022/02/05 00:54:53;;;;;;;1.80;0.70;;;4.40;95.30;;;;;;2091064;28;22657;-90
2022/02/05 00:56:10;;;;;;;3.28;0.77;;;4.40;95.30;;;;;;2089939;28;20413;-90
2022/02/05 00:57:33;;;;;;;3.67;0.85;;;4.30;95.30;;;;;;2083761;28;20075;-90
2022/02/05 00:58:37;;;;;;;2.85;0.90;;;4.30;95.30;;;;;;2093366;28;20475;-87
2022/02/05 00:59:38;;;;;;;2.92;0.80;;;4.30;95.30;;;;;;2088959;28;20055;-87
2022/02/05 01:00:38;;;;;;;4.05;0.90;;;4.30;95.30;;;;;;2082106;28;20029;-87
2022/02/05 01:01:40;;;;;;;2.50;0.80;;;4.30;95.30;;;;;;2082131;28;20056;-87
2022/02/05 01:02:41;;;;;;;2.00;1.40;;;4.30;95.30;;;;;;2092722;28;20043;-87
2022/02/05 01:03:42;;;;;;;3.33;0.73;;;4.30;95.30;;;;;;2098503;28;20461;-87
2022/02/05 01:04:42;;;;;;;3.30;0.93;;;4.30;95.40;;;;;;2081544;28;20042;-87
2022/02/05 01:05:44;;;;;;;2.42;0.80;;;4.30;95.40;;;;;;2081938;28;20041;-87
2022/02/05 01:06:45;;;;;;;2.55;0.73;;;4.30;95.40;;;;;;2094127;28;20097;-87
2022/02/05 01:07:46;;;;;;;3.00;0.98;;;4.30;95.40;;;;;;2100435;28;20083;-87
2022/02/05 01:08:48;;;;;;;2.65;0.68;;;4.20;95.40;;;;;;2098524;28;20487;-88
2022/02/05 01:09:49;;;;;;;3.13;0.80;;;4.20;95.40;;;;;;2089752;28;20041;-87
2022/02/05 01:10:50;;;;;;;2.45;0.90;;;4.20;95.40;;;;;;2105221;28;20074;-88
2022/02/05 01:11:51;;;;;;;3.92;0.90;;;4.20;95.40;;;;;;2106782;28;20036;-87
2022/02/05 01:13:03;;;;;;;3.17;0.70;;;4.20;95.50;;;;;;2094990;28;20176;-87
2022/02/05 01:14:07;;;;;;;5.57;0.77;;;4.20;95.50;;;;;;2090679;28;20074;-87
2022/02/05 01:15:09;;;;;;;2.47;0.70;;;4.20;95.50;;;;;;2100824;28;20122;-87
2022/02/05 01:16:55;;;;;;;2.58;1.00;;;4.20;95.50;;;;;;2092203;28;20086;-87
2022/02/05 01:17:42;;;;;;;1.50;0.68;;;4.20;95.50;;;;;;2089355;28;20044;-87
2022/02/05 01:18:45;;;;;;;1.55;0.70;;;4.20;95.40;;;;;;2098330;28;20037;-87
2022/02/05 01:21:19;;;;;;;4.07;1.10;;;4.20;95.40;;;;;;2095644;28;20036;-88
2022/02/05 01:22:20;;;;;;;2.60;0.82;;;4.20;95.40;;;;;;2076963;28;20037;-87
2022/02/05 01:23:32;;;;;;;3.55;0.90;;;4.20;95.40;;;;;;2084004;28;20563;-87
2022/02/05 01:24:34;;;;;;;3.80;0.90;;;4.20;95.40;;;;;;2081416;28;20038;-88
2022/02/05 01:25:40;;;;;;;3.08;1.05;;;4.20;95.40;;;;;;2074303;28;20499;-87
2022/02/05 01:27:04;;;;;;;3.28;0.90;;;4.20;95.40;;;;;;2082326;28;20041;-87
2022/02/05 01:28:12;;;;;;;2.90;0.90;;;4.20;95.40;;;;;;2092084;28;20407;-88
2022/02/05 01:29:33;;;;;;;3.72;1.00;;;4.10;95.40;;;;;;2089520;28;20047;-87
2022/02/05 01:30:38;;;;;;;4.70;1.30;;;4.10;95.40;;;;;;2090722;28;20067;-87
2022/02/05 01:31:47;;;;;;;2.42;0.98;;;4.10;95.40;;;;;;2099008;28;20051;-87
2022/02/05 01:33:02;;;;;;;2.20;0.77;;;4.10;95.40;;;;;;2088373;28;20139;-87
2022/02/05 01:34:17;;;;;;;3.88;0.95;;;4.10;95.40;;;;;;2078127;28;20041;-87
2022/02/05 01:35:29;;;;;;;3.88;0.90;;;4.10;95.50;;;;;;2099991;28;20047;-88
2022/02/05 01:39:28;;;;;;;4.43;1.05;;;4.10;95.50;;;;;;2093579;28;20432;-89
2022/02/05 01:52:10;;;;;;;1.55;0.70;;;4.20;95.40;;;;;;2088156;28;20430;-89
2022/02/05 01:56:42;;;;;;;2.58;0.80;;;4.20;95.30;;;;;;2083151;28;20417;-88
2022/02/05 01:57:50;;;;;;;2.55;0.70;;;4.20;95.30;;;;;;2083053;28;20037;-89
2022/02/05 01:59:13;;;;;;;2.90;0.90;;;4.20;95.30;;;;;;2082297;28;20555;-89
2022/02/05 02:05:37;;;;;;;2.85;0.80;;;4.20;95.30;;;;;;2086230;28;20076;-89
2022/02/05 02:11:01;;;;;;;4.10;1.08;;;4.20;95.30;;;;;;2093348;28;20452;-88
2022/02/05 02:11:59;;;;;;;2.42;0.80;;;4.20;95.60;;;;;;2083675;28;20041;-89
2022/02/05 02:13:21;;;;;;;2.90;0.80;;;4.20;95.30;;;;;;2087032;28;20052;-89
2022/02/05 02:15:48;;;;;;;2.70;0.80;;;4.20;95.30;;;;;;2095233;28;20074;-89
2022/02/05 02:18:29;;;;;;;;;;;4.20;95.30;;;;;;2085307;28;20041;-89
2022/02/05 02:19:43;;;;;;;2.53;0.70;;;4.20;95.20;;;;;;2093877;28;19917;-89
2022/02/05 02:21:22;;;;;;;2.88;0.68;;;4.20;95.30;;;;;;2093499;28;20049;-89
2022/02/05 02:22:34;;;;;;;2.30;0.80;;;4.10;95.20;;;;;;2090608;28;20491;-89
2022/02/05 02:26:03;;;;;;;3.67;0.85;;;4.10;95.20;;;;;;2093164;28;20475;-89
2022/02/05 02:27:20;;;;;;;2.63;0.80;;;4.10;95.20;;;;;;2069186;28;20045;-89
2022/02/05 02:28:32;;;;;;;2.67;0.82;;;4.10;95.20;;;;;;2075724;28;20047;-88
2022/02/05 02:29:51;;;;;;;4.53;0.70;;;4.10;95.20;;;;;;2086482;28;20041;-88
2022/02/05 02:31:03;;;;;;;2.63;0.77;;;4.10;95.20;;;;;;2088994;28;20427;-88
2022/02/05 02:32:04;;;;;;;3.72;0.70;;;4.10;95.20;;;;;;2081451;28;20484;-88
2022/02/05 02:33:17;;;;;;;2.75;0.80;;;4.10;95.30;;;;;;2078122;28;20038;-89
2022/02/05 02:34:23;;;;;;;1.80;0.60;;;4.10;95.30;;;;;;2080072;28;20092;-88
2022/02/05 02:35:27;;;;;;;4.07;0.90;;;4.10;95.30;;;;;;2092027;28;20044;-89
2022/02/05 02:36:39;;;;;;;3.03;0.90;;;4.00;95.30;;;;;;2091277;28;20489;-88
2022/02/05 02:38:54;;;;;;;2.78;0.77;;;4.00;95.40;;;;;;2087741;28;20128;-89
2022/02/05 02:41:12;;;;;;;3.75;0.82;;;4.00;95.40;;;;;;2085415;28;20033;-89
2022/02/05 02:42:13;;;;;;;3.38;0.80;;;4.00;95.40;;;;;;2089576;28;20103;-88
2022/02/05 02:43:19;;;;;;;2.70;0.60;;;4.00;95.40;;;;;;2075208;28;20041;-89
2022/02/05 02:44:20;;;;;;;2.22;0.70;;;3.90;95.40;;;;;;2082216;28;20038;-89
2022/02/05 02:45:21;;;;;;;2.50;0.75;;;3.90;95.40;;;;;;2078692;28;20381;-89
2022/02/05 02:46:22;;;;;;;3.92;0.70;;;3.90;95.40;;;;;;2074597;28;20034;-89
2022/02/05 02:47:23;;;;;;;4.55;1.02;;;3.90;95.40;;;;;;2072752;28;20038;-89
2022/02/05 02:48:24;;;;;;;3.90;0.93;;;3.90;95.40;;;;;;2080856;28;20034;-88
2022/02/05 02:50:32;;;;;;;4.75;0.80;;;3.90;95.40;;;;;;2089669;28;20475;-89
2022/02/05 02:57:34;;;;;;;3.97;0.98;;;4.00;95.40;;;;;;2081599;28;20046;-89
2022/02/05 02:58:39;;;;;;;2.45;0.63;;;4.00;95.30;;;;;;2089931;28;20033;-88
2022/02/05 03:01:18;;;;;;;2.47;0.63;;;4.00;95.30;;;;;;2071906;28;20046;-89
2022/02/05 03:02:22;;;;;;;1.50;0.60;;;4.00;95.30;;;;;;2063009;28;20523;-89
2022/02/05 03:03:23;;;;;;;2.08;0.80;;;4.00;95.20;;;;;;2061514;28;20085;-89
2022/02/05 03:04:24;;;;;;;3.17;0.70;;;4.10;95.30;;;;;;2081434;28;20057;-89
2022/02/05 03:05:25;;;;;;;4.32;1.08;;;4.10;95.30;;;;;;2083915;28;20492;-87
2022/02/05 03:06:26;;;;;;;3.30;0.80;;;4.10;95.30;;;;;;2080442;28;20046;-88
2022/02/05 03:07:26;;;;;;;2.33;0.70;;;4.10;95.30;;;;;;2091497;28;20071;-88
2022/02/05 03:08:27;;;;;;;3.50;0.70;;;4.10;95.20;;;;;;2090589;28;20155;-88
2022/02/05 03:09:28;;;;;;;5.13;0.93;;;4.10;95.20;;;;;;2089429;28;20060;-89
2022/02/05 03:10:28;;;;;;;4.55;0.80;;;4.10;95.20;;;;;;2095753;28;20514;-88
2022/02/05 03:11:29;;;;;;;1.85;0.63;;;4.10;95.20;;;;;;2098853;28;20040;-88
2022/02/05 03:12:32;;;;;;;3.25;0.63;;;4.10;95.20;;;;;;2098151;28;20468;-88
2022/02/05 03:13:32;;;;;;;2.80;0.68;;;4.20;95.20;;;;;;2086412;28;20036;-88
2022/02/05 03:14:33;;;;;;;2.83;0.80;;;4.20;95.20;;;;;;2087559;28;20059;-89
2022/02/05 03:15:39;;;;;;;3.33;0.90;;;4.20;95.20;;;;;;2079386;28;20045;-89
2022/02/05 03:16:46;;;;;;;3.42;0.60;;;4.20;95.20;;;;;;2074520;28;20042;-89
2022/02/05 03:17:55;;;;;;;1.95;0.55;;;4.20;95.20;;;;;;2085664;28;20412;-89
2022/02/05 03:19:57;;;;;;;3.85;0.80;;;4.20;95.20;;;;;;2073497;28;20181;-89
2022/02/05 03:20:58;;;;;;;3.90;0.90;;;4.20;95.50;;;;;;2088442;28;20455;-89
2022/02/05 03:21:59;;;;;;;2.58;0.80;;;4.20;95.20;;;;;;2089084;28;20041;-89
2022/02/05 03:23:00;;;;;;;2.33;0.57;;;4.30;95.20;;;;;;2089357;28;20100;-89
2022/02/05 03:24:05;;;;;;;3.72;0.90;;;4.30;95.20;;;;;;2097381;28;20037;-89
2022/02/05 03:25:06;;;;;;;2.17;0.50;;;4.30;95.20;;;;;;2095775;28;20037;-89
2022/02/05 03:26:06;;;;;;;3.08;0.75;;;4.30;95.20;;;;;;2089968;28;20139;-88
2022/02/05 03:27:07;;;;;;;2.90;0.60;;;4.30;95.20;;;;;;2104709;28;20028;-88
2022/02/05 03:28:08;;;;;;;2.80;0.65;;;4.30;95.40;;;;;;2097374;28;20043;-89
2022/02/05 03:29:11;;;;;;;3.08;0.70;;;4.30;95.20;;;;;;2080428;28;20033;-88
2022/02/05 03:30:12;;;;;;;2.50;0.70;;;4.30;95.20;;;;;;2081182;28;20034;-89
2022/02/05 03:31:13;;;;;;;3.58;0.80;;;4.30;95.20;;;;;;2088818;28;20041;-89
2022/02/05 03:32:18;;;;;;;4.55;0.77;;;4.30;95.20;;;;;;2091357;28;20107;-89
2022/02/05 03:33:19;;;;;;;2.13;0.70;;;4.30;95.20;;;;;;2083843;28;20067;-89
2022/02/05 03:34:20;;;;;;;2.72;0.60;;;4.30;95.20;;;;;;2088972;28;20557;-88
2022/02/05 03:35:21;;;;;;;3.92;0.82;;;4.30;95.20;;;;;;2089403;28;20487;-89
2022/02/05 03:36:22;;;;;;;1.90;0.52;;;4.30;95.10;;;;;;2097479;28;20036;-89
2022/02/05 03:37:22;;;;;;;3.42;0.77;;;4.30;95.10;;;;;;2080948;28;20498;-88
2022/02/05 03:38:23;;;;;;;2.47;0.70;;;4.40;95.20;;;;;;2086674;28;20037;-89
2022/02/05 03:39:24;;;;;;;3.95;0.80;;;4.40;95.20;;;;;;2098468;28;20037;-88
2022/02/05 03:40:25;;;;;;;2.63;0.70;;;4.40;95.40;;;;;;2081867;28;20526;-88
2022/02/05 03:41:25;;;;;;;3.58;0.95;;;4.40;95.10;;;;;;2085208;28;20507;-89
2022/02/05 03:42:26;;;;;;;4.22;1.10;;;4.40;95.10;;;;;;2082641;28;20504;-88
2022/02/05 03:43:26;;;;;;;2.75;0.70;;;4.40;95.10;;;;;;2074667;28;20389;-89
2022/02/05 03:44:27;;;;;;;3.00;0.70;;;4.40;95.10;;;;;;2077704;28;20036;-89
2022/02/05 03:45:29;;;;;;;2.67;0.70;;;4.40;95.10;;;;;;2099192;28;20543;-89
2022/02/05 03:46:29;;;;;;;2.90;0.70;;;4.40;95.10;;;;;;2104046;28;20055;-88
2022/02/05 03:47:33;;;;;;;2.35;0.85;;;4.40;95.10;;;;;;2090420;28;20139;-88
2022/02/05 03:48:34;;;;;;;3.42;0.75;;;4.40;95.10;;;;;;2091187;28;20076;-88
2022/02/05 03:49:34;;;;;;;4.63;0.93;;;4.40;95.10;;;;;;2085666;28;20072;-89
2022/02/05 03:50:35;;;;;;;3.85;0.70;;;4.40;95.10;;;;;;2090396;28;20041;-89
2022/02/05 03:51:36;;;;;;;5.80;1.00;;;4.40;95.10;;;;;;2082031;28;20037;-89
2022/02/05 03:52:38;;;;;;;4.18;0.70;;;4.40;95.10;;;;;;2074373;28;20054;-89
2022/02/05 03:53:39;;;;;;;3.22;0.85;;;4.40;95.10;;;;;;2082003;28;20141;-89
2022/02/05 03:54:39;;;;;;;3.90;0.75;;;4.40;95.10;;;;;;2082524;28;20420;-89
2022/02/05 03:55:45;;;;;;;4.07;0.82;;;4.40;95.10;;;;;;2072185;28;20069;-89
2022/02/05 03:56:46;;;;;;;2.70;0.70;;;4.40;95.10;;;;;;2073840;28;20408;-88
2022/02/05 03:57:47;;;;;;;2.85;0.70;;;4.40;95.10;;;;;;2082260;28;20041;-89
2022/02/05 03:58:47;;;;;;;3.38;0.77;;;4.40;95.10;;;;;;2088326;28;20032;-89
2022/02/05 03:59:50;;;;;;;3.35;0.82;;;4.40;95.10;;;;;;2090060;28;20040;-89
2022/02/05 04:00:50;;;;;;;3.08;0.63;;;4.40;95.10;;;;;;2086461;28;20112;-88
2022/02/05 04:01:53;;;;;;;3.75;0.95;;;4.40;95.10;;;;;;2089618;28;20128;-89
2022/02/05 04:02:54;;;;;;;5.07;0.85;;;4.40;95.10;;;;;;2090850;28;20039;-89
2022/02/05 04:03:55;;;;;;;3.50;0.70;;;4.40;95.10;;;;;;2081573;28;20097;-88
2022/02/05 04:04:55;;;;;;;3.40;0.70;;;4.40;95.10;;;;;;2090997;28;20041;-88
2022/02/05 04:05:57;;;;;;;2.90;0.80;;;4.40;95.10;;;;;;2104954;28;20068;-88
2022/02/05 04:06:58;;;;;;;3.03;1.02;;;4.40;95.40;;;;;;2096534;28;20033;-89
2022/02/05 04:07:59;;;;;;;3.05;0.80;;;4.40;95.10;;;;;;2090774;28;20136;-88
2022/02/05 04:09:05;;;;;;;2.88;0.60;;;4.40;95.10;;;;;;2089050;28;20040;-89
2022/02/05 04:10:08;;;;;;;1.75;0.43;;;4.40;95.10;;;;;;2075497;28;20050;-89
2022/02/05 04:11:33;;;;;;;2.53;0.60;;;4.40;95.10;;;;;;2080427;28;20137;-89
2022/02/05 04:16:33;;;;;;;3.03;0.57;;;4.40;95.10;;;;;;2093642;28;20445;-89
2022/02/05 04:17:34;;;;;;;4.00;0.70;;;4.40;95.00;;;;;;2101417;28;20070;-89
2022/02/05 04:18:35;;;;;;;3.60;0.75;;;4.40;95.00;;;;;;2090879;28;20029;-89
2022/02/05 04:19:36;;;;;;;3.88;0.75;;;4.40;95.10;;;;;;2084685;28;20034;-89
2022/02/05 04:20:38;;;;;;;5.65;1.23;;;4.40;95.10;;;;;;2097060;28;20132;-88
2022/02/05 04:21:39;;;;;;;3.65;0.95;;;4.30;95.00;;;;;;2085296;28;20084;-88
2022/02/05 04:22:40;;;;;;;2.20;0.80;;;4.30;95.10;;;;;;2091869;28;20044;-89
2022/02/05 04:23:41;;;;;;;4.22;0.70;;;4.30;95.00;;;;;;2102006;28;20064;-88
2022/02/05 04:24:42;;;;;;;3.13;0.70;;;4.30;95.10;;;;;;2098914;28;20465;-89
2022/02/05 04:25:42;;;;;;;2.38;0.60;;;4.30;95.10;;;;;;2098838;28;20414;-88
2022/02/05 04:26:43;;;;;;;4.40;0.82;;;4.30;95.10;;;;;;2090720;28;20479;-89
2022/02/05 04:27:44;;;;;;;4.93;0.70;;;4.40;95.10;;;;;;2089663;28;20112;-89
2022/02/05 04:28:45;;;;;;;4.10;0.80;;;4.30;95.10;;;;;;2097168;28;20040;-89
2022/02/05 04:29:45;;;;;;;6.60;1.10;;;4.30;95.10;;;;;;2098064;28;20540;-88
2022/02/05 04:30:46;;;;;;;4.35;1.02;;;4.40;95.10;;;;;;2090505;28;20040;-88
2022/02/05 04:31:47;;;;;;;3.75;0.90;;;4.30;95.10;;;;;;2098564;28;20078;-89
2022/02/05 04:32:49;;;;;;;5.22;0.93;;;4.30;95.10;;;;;;2097754;28;20083;-89
2022/02/05 04:33:50;;;;;;;2.83;0.70;;;4.30;95.10;;;;;;2099396;28;20036;-88
2022/02/05 04:34:50;;;;;;;3.78;0.70;;;4.30;95.10;;;;;;2083452;28;20512;-89
2022/02/05 04:35:51;;;;;;;2.97;0.88;;;4.30;95.10;;;;;;2085194;28;20075;-89
2022/02/05 04:36:52;;;;;;;3.25;0.80;;;4.30;95.10;;;;;;2081986;28;20106;-88
2022/02/05 04:37:55;;;;;;;4.68;1.10;;;4.30;95.10;;;;;;2073727;28;20030;-88
2022/02/05 04:39:00;;;;;;;2.95;0.82;;;4.30;95.10;;;;;;2090875;28;20051;-88
2022/02/05 04:41:09;;;;;;;4.63;1.13;;;4.30;95.10;;;;;;2080236;28;20081;-88
2022/02/05 04:42:20;;;;;;;4.82;0.98;;;4.30;95.10;;;;;;2092667;28;20052;-88
2022/02/05 05:01:11;;;;;;;2.80;0.70;;;4.20;95.20;;;;;;2091002;28;20051;-88
2022/02/05 05:03:46;;;;;;;5.10;1.25;;;4.20;95.20;;;;;;2089934;28;20136;-88
2022/02/05 05:05:01;;;;;;;2.53;0.68;;;4.20;95.10;;;;;;2106742;28;20044;-88
2022/02/05 05:10:06;;;;;;;4.30;0.90;;;4.20;95.10;;;;;;2058597;28;20066;-88
2022/02/05 05:11:53;;;;;;;2.97;0.80;;;4.30;95.10;;;;;;2085090;28;20033;-88
2022/02/05 05:12:46;;;;;;;4.72;0.63;;;4.30;95.00;;;;;;2077293;28;20056;-89
2022/02/05 05:19:51;;;;;;;5.30;0.80;;;4.30;95.00;;;;;;2076735;28;20048;-89
2022/02/05 05:20:52;;;;;;;3.58;0.75;;;4.30;95.00;;;;;;2083679;28;20025;-88
2022/02/05 05:22:01;;;;;;;2.25;0.73;;;4.30;95.00;;;;;;2072625;28;20038;-89
2022/02/05 05:23:02;;;;;;;3.08;0.65;;;4.30;95.00;;;;;;2083745;28;20033;-88
2022/02/05 05:24:02;;;;;;;3.63;0.73;;;4.30;95.00;;;;;;2087647;28;20380;-89
2022/02/05 05:25:04;;;;;;;3.35;0.70;;;4.30;95.00;;;;;;2072060;28;20041;-88
2022/02/05 05:26:04;;;;;;;3.45;0.57;;;4.40;95.00;;;;;;2080351;28;20034;-88
2022/02/05 05:27:05;;;;;;;3.17;0.77;;;4.30;95.00;;;;;;2080882;28;20037;-89
2022/02/05 05:28:06;;;;;;;5.70;1.50;;;4.40;95.10;;;;;;2090166;28;20380;-89
2022/02/05 05:29:06;;;;;;;4.22;0.95;;;4.30;95.00;;;;;;2088184;28;20128;-88
2022/02/05 05:30:07;;;;;;;4.20;0.98;;;4.40;95.00;;;;;;2081282;28;20479;-87
2022/02/05 05:31:08;;;;;;;5.38;1.25;;;4.40;95.00;;;;;;2085567;28;20040;-89
2022/02/05 05:32:09;;;;;;;3.63;0.63;;;4.40;95.00;;;;;;2080381;28;20068;-88
2022/02/05 05:33:09;;;;;;;5.40;1.20;;;4.40;95.00;;;;;;2073561;28;20487;-88
2022/02/05 05:34:10;;;;;;;2.17;0.63;;;4.40;95.00;;;;;;2078834;28;20041;-88
2022/02/05 05:35:11;;;;;;;3.72;1.00;;;4.40;95.00;;;;;;2094398;28;20120;-89
2022/02/05 05:36:11;;;;;;;4.75;0.80;;;4.40;95.00;;;;;;2094680;28;20037;-89
2022/02/05 05:37:12;;;;;;;1.92;0.52;;;4.40;95.00;;;;;;2088304;28;20033;-89
2022/02/05 05:38:13;;;;;;;4.43;1.00;;;4.40;95.00;;;;;;2095431;28;20138;-88
2022/02/05 05:39:14;;;;;;;2.25;0.60;;;4.40;95.00;;;;;;2084063;28;20199;-88
2022/02/05 05:40:15;;;;;;;3.35;0.85;;;4.40;95.00;;;;;;2078835;28;20033;-89
2022/02/05 05:41:16;;;;;;;3.45;0.70;;;4.40;95.00;;;;;;2086343;28;20080;-88
2022/02/05 05:42:24;;;;;;;5.60;1.45;;;4.40;95.00;;;;;;2074550;28;20066;-88
2022/02/05 05:43:43;;;;;;;2.67;0.77;;;4.40;95.10;;;;;;2078019;28;20067;-89
2022/02/05 05:45:02;;;;;;;2.90;0.77;;;4.40;95.10;;;;;;2091529;28;20033;-88
2022/02/05 05:48:32;;;;;;;3.97;0.98;;;4.30;95.10;;;;;;2095189;28;20044;-88
2022/02/05 05:49:56;;;;;;;5.07;1.20;;;4.30;95.10;;;;;;2096350;28;20049;-88
2022/02/05 05:50:58;;;;;;;2.75;0.68;;;4.30;95.10;;;;;;2096749;28;20045;-88
2022/02/05 05:51:59;;;;;;;3.83;1.00;;;4.20;95.10;;;;;;2080064;28;20029;-88
2022/02/05 05:53:00;;;;;;;3.33;0.73;;;4.20;95.10;;;;;;2081825;28;20041;-89
2022/02/05 05:54:01;;;;;;;2.58;0.60;;;4.20;95.20;;;;;;2094683;28;20033;-88
2022/02/05 05:55:02;;;;;;;4.07;0.90;;;4.10;95.20;;;;;;2082000;28;20570;-89
2022/02/05 05:56:03;;;;;;;3.78;0.70;;;4.10;95.20;;;;;;2072797;28;20511;-89
2022/02/05 05:57:04;;;;;;;3.03;0.70;;;4.10;95.20;;;;;;2081624;28;20060;-88
2022/02/05 05:58:05;;;;;;;4.03;0.73;;;4.10;95.20;;;;;;2090854;28;20415;-88
2022/02/05 05:59:06;;;;;;;3.30;0.85;;;4.10;95.30;;;;;;2086719;28;20091;-89
2022/02/05 06:00:07;;;;;;;3.92;0.70;;;4.10;95.30;;;;;;2087901;28;20087;-88
2022/02/05 06:01:08;;;;;;;3.83;0.70;;;4.10;95.30;;;;;;2084165;28;20037;-88
2022/02/05 06:02:10;;;;;;;2.50;0.82;;;4.10;95.30;;;;;;2080234;28;20034;-89
2022/02/05 06:03:11;;;;;;;3.80;0.75;;;4.00;95.30;;;;;;2080795;28;20068;-89
2022/02/05 06:04:12;;;;;;;3.92;0.73;;;4.00;95.30;;;;;;2087414;28;20382;-89
2022/02/05 06:05:12;;;;;;;4.70;1.00;;;4.00;95.30;;;;;;2089411;28;20072;-88
2022/02/05 06:06:13;;;;;;;4.30;0.80;;;4.00;95.30;;;;;;2071034;28;20128;-88
2022/02/05 06:07:14;;;;;;;3.05;0.73;;;4.00;95.30;;;;;;2081189;28;20484;-89
2022/02/05 06:08:16;;;;;;;3.00;1.00;;;4.00;95.40;;;;;;2089690;28;20486;-89
2022/02/05 06:09:16;;;;;;;3.85;0.80;;;4.00;95.40;;;;;;2088119;28;20402;-89
2022/02/05 06:10:17;;;;;;;4.65;0.90;;;4.00;95.30;;;;;;2081323;28;20077;-88
2022/02/05 06:11:18;;;;;;;4.07;0.80;;;4.10;95.40;;;;;;2076896;28;20040;-88
2022/02/05 06:12:18;;;;;;;6.63;0.93;;;4.00;95.30;;;;;;2077809;28;20048;-88
2022/02/05 06:13:19;;;;;;;5.03;0.80;;;4.00;95.30;;;;;;2081490;28;20179;-87
2022/02/05 06:14:23;;;;;;;4.20;0.80;;;4.10;95.30;;;;;;2083337;28;20069;-89
2022/02/05 06:15:24;;;;;;;5.63;1.00;;;4.10;95.30;;;;;;2097850;28;20045;-89
2022/02/05 06:16:32;;;;;;;3.53;0.80;;;4.10;95.30;;;;;;2101681;28;20036;-89
2022/02/05 06:17:33;;;;;;;4.05;0.80;;;4.10;95.30;;;;;;2097756;28;20044;-88
2022/02/05 06:18:33;;;;;;;4.15;0.90;;;4.10;95.20;;;;;;2098019;28;20399;-89
2022/02/05 06:19:37;;;;;;;5.07;1.25;;;4.10;95.20;;;;;;2092696;28;20037;-88
2022/02/05 06:20:39;;;;;;;6.43;1.00;;;4.10;95.20;;;;;;2079317;28;20112;-89
2022/02/05 06:21:39;;;;;;;4.70;0.90;;;4.10;95.20;;;;;;2081784;28;20458;-88
2022/02/05 06:22:40;;;;;;;4.82;0.88;;;4.10;95.20;;;;;;2094436;28;20094;-88
2022/02/05 06:23:40;;;;;;;2.92;0.80;;;4.10;95.20;;;;;;2103957;28;20033;-89
2022/02/05 06:24:41;;;;;;;4.35;1.05;;;4.10;95.20;;;;;;2092893;28;20788;-88
2022/02/05 06:25:42;;;;;;;4.05;1.17;;;4.00;95.20;;;;;;2089049;28;20037;-88
2022/02/05 06:26:43;;;;;;;3.78;0.88;;;4.10;95.20;;;;;;2096004;28;20101;-88
2022/02/05 06:27:44;;;;;;;2.30;0.90;;;4.10;95.20;;;;;;2096602;28;20036;-88
2022/02/05 06:28:44;;;;;;;3.53;1.00;;;4.10;95.20;;;;;;2098551;28;20394;-88
2022/02/05 06:29:45;;;;;;;4.95;1.10;;;4.10;95.20;;;;;;2096909;28;20050;-88
2022/02/05 06:30:46;;;;;;;3.22;0.90;;;4.10;95.20;;;;;;2089969;28;20621;-88
2022/02/05 06:31:47;;;;;;;5.20;0.90;;;4.10;95.20;;;;;;2091471;28;20071;-88
2022/02/05 06:32:47;;;;;;;2.05;0.70;;;4.10;95.50;;;;;;2093248;28;20048;-88
2022/02/05 06:33:49;;;;;;;4.15;0.90;;;4.10;95.20;;;;;;2097513;28;20036;-88
2022/02/05 06:34:49;;;;;;;5.88;1.05;;;4.10;95.20;;;;;;2098459;28;20040;-87
2022/02/05 06:35:50;;;;;;;4.40;0.95;;;4.10;95.20;;;;;;2100144;28;20033;-88
2022/02/05 06:36:51;;;;;;;3.90;0.90;;;4.10;95.20;;;;;;2108855;28;20171;-88
2022/02/05 06:37:51;;;;;;;4.88;0.90;;;4.20;95.20;;;;;;2096882;28;20037;-88
2022/02/05 06:38:52;;;;;;;5.00;1.00;;;4.10;95.20;;;;;;2090934;28;20033;-89
2022/02/05 06:39:53;;;;;;;2.60;0.80;;;4.10;95.20;;;;;;2094058;28;20044;-88
2022/02/05 06:40:53;;;;;;;3.13;0.90;;;4.20;95.20;;;;;;2091112;28;20518;-88
2022/02/05 06:41:54;;;;;;;4.22;0.90;;;4.20;95.20;;;;;;2091068;28;20047;-88
2022/02/05 06:42:55;;;;;;;5.97;0.90;;;4.20;95.20;;;;;;2095571;28;20037;-89
2022/02/05 06:43:56;;;;;;;5.60;0.95;;;4.20;95.10;;;;;;2090153;28;20037;-88
2022/02/05 06:44:56;;;;;;;3.90;0.93;;;4.20;95.10;;;;;;2092122;28;20495;-89
2022/02/05 06:45:57;;;;;;;5.00;0.80;;;4.20;95.10;;;;;;2090266;28;20123;-89
2022/02/05 06:46:57;;;;;;;4.75;0.90;;;4.20;95.10;;;;;;2081636;28;20432;-89
2022/02/05 06:47:59;;;;;;;3.95;0.82;;;4.20;95.10;;;;;;2086437;28;20469;-88
2022/02/05 06:49:00;;;;;;;3.15;0.63;;;4.20;95.10;;;;;;2095084;28;20037;-88
2022/02/05 06:50:00;;;;;;;3.38;0.88;;;4.20;95.10;;;;;;2089352;28;20072;-89
2022/02/05 06:51:01;;;;;;;3.45;0.68;;;4.20;95.10;;;;;;2088808;28;20037;-89
2022/02/05 06:52:07;;;;;;;2.08;0.60;;;4.20;95.10;;;;;;2080400;28;20030;-88
2022/02/05 06:53:07;;;;;;;3.10;0.80;;;4.20;95.10;;;;;;2078907;28;20103;-89
2022/02/05 06:54:08;;;;;;;4.30;0.80;;;4.20;95.10;;;;;;2088319;28;20041;-89
2022/02/05 06:55:09;;;;;;;2.47;0.77;;;4.20;95.10;;;;;;2096052;28;20044;-88
2022/02/05 06:56:09;;;;;;;3.47;0.82;;;4.20;95.10;;;;;;2089614;28;20102;-89
2022/02/05 06:57:10;;;;;;;4.45;0.95;;;4.20;95.10;;;;;;2089360;28;20428;-89
2022/02/05 06:58:11;;;;;;;3.72;0.70;;;4.20;95.10;;;;;;2089203;28;20519;-89
2022/02/05 06:59:11;;;;;;;2.88;0.70;;;4.20;95.10;;;;;;2088676;28;20037;-89
2022/02/05 07:00:13;;;;;;;2.90;0.85;;;4.20;95.10;;;;;;2087901;28;20487;-88
2022/02/05 07:01:13;;;;;;;2.92;0.90;;;4.20;95.10;;;;;;2089936;28;20321;-89
2022/02/05 07:02:14;;;;;;;2.58;0.70;;;4.20;95.10;;;;;;2073196;28;20041;-88
2022/02/05 07:03:17;;;;;;;2.92;0.82;;;4.20;95.10;;;;;;2065405;28;20200;-88
2022/02/05 07:04:22;;;;;;;3.42;0.80;;;4.20;95.10;;;;;;2080428;28;20034;-89
2022/02/05 07:05:23;;;;;;;4.05;0.82;;;4.20;95.10;;;;;;2091002;28;20048;-89
2022/02/05 07:06:24;;;;;;;3.00;0.90;;;4.20;95.10;;;;;;2094907;28;20492;-88
2022/02/05 07:07:25;;;;;;;4.15;1.08;;;4.20;95.10;;;;;;2081444;28;20520;-88
2022/02/05 07:08:25;;;;;;;4.10;0.90;;;4.20;95.10;;;;;;2081499;28;20053;-88
2022/02/05 07:09:27;;;;;;;3.28;0.88;;;4.20;95.10;;;;;;2082604;28;20037;-89
2022/02/05 07:10:28;;;;;;;3.35;0.90;;;4.20;95.40;;;;;;2072952;28;20105;-89
2022/02/05 07:11:29;;;;;;;4.00;1.00;;;4.20;95.40;;;;;;2084542;28;20037;-88
2022/02/05 07:12:31;;;;;;;4.47;1.00;;;4.20;95.10;;;;;;2089732;28;20114;-88
2022/02/05 07:13:32;;;;;;;6.05;1.20;;;4.20;95.10;;;;;;2092908;28;20049;-84
2022/02/05 07:14:38;;;;;;;5.25;1.00;;;4.20;95.10;;;;;;2105413;28;20032;-88
2022/02/05 07:15:46;;;;;;;4.40;0.90;;;4.20;95.10;;;;;;2104838;28;20036;-89
2022/02/05 07:16:55;;;;;;;3.08;1.00;;;4.20;95.10;;;;;;2089576;28;20040;-87
2022/02/05 07:20:44;;;;;;;4.32;1.10;;;4.20;95.10;;;;;;2106277;28;20043;-89
2022/02/05 07:21:49;;;;;;;3.95;0.95;;;4.20;95.00;;;;;;2097939;28;20032;-89
2022/02/05 07:24:31;;;;;;;5.47;0.93;;;4.20;95.10;;;;;;2060335;28;20046;-89
2022/02/05 07:29:29;;;;;;;2.10;0.88;;;4.20;95.00;;;;;;2078565;28;20052;-89
2022/02/05 07:30:30;;;;;;;4.88;0.88;;;4.20;95.00;;;;;;2083222;28;20518;-88
2022/02/05 07:31:31;;;;;;;4.43;1.13;;;4.20;95.00;;;;;;2089354;28;20522;-89
2022/02/05 07:32:32;;;;;;;5.13;1.00;;;4.20;95.00;;;;;;2081039;28;20523;-89
2022/02/05 07:33:33;;;;;;;3.03;0.90;;;4.10;95.00;;;;;;2088639;28;20034;-89
2022/02/05 07:34:35;;;;;;;2.97;1.02;;;4.20;95.10;;;;;;2106119;28;20067;-88
2022/02/05 07:35:35;;;;;;;4.93;1.00;;;4.20;95.10;;;;;;2105929;28;20028;-89